hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.693721
1,0,2,0.000000,-131.346756
1,0,4,0.000000,-135.199476
1,0,6,0.000000,-126.704040
1,0,8,0.000000,-137.023750
1,0,10,0.000000,-134.967287
1,0,12,0.000000,-123.767215
1,0,14,0.000000,-135.094633
1,0,16,0.000000,-127.875777
1,0,18,0.000000,-129.700007
1,0,20,0.000000,-130.402985
1,0,22,0.000000,-134.613190
1,0,24,0.000000,-128.442012
1,0,26,0.000000,-128.406014
1,0,28,0.000000,-123.171555
1,0,30,0.000000,-126.812262
1,0,32,0.000000,-137.720667
1,0,34,0.000000,-123.806127
1,0,36,0.000000,-132.701995
1,0,38,0.000000,-127.278351
1,0,40,0.000000,-130.061455
1,0,42,0.000000,-131.358905
1,0,44,0.000000,-123.536464
1,0,46,0.000000,-123.907737
1,0,48,0.000000,-129.981964
1,0,50,0.000000,-122.937968
1,0,52,0.000000,-129.434506
1,0,54,0.000000,-121.669319
1,0,56,0.000000,-135.027980
1,0,58,0.000000,-126.972668
1,1,0,0.000000,-127.938178
1,1,2,0.000000,-123.304178
1,1,4,0.000000,-142.359723
1,1,6,0.000000,-128.574677
1,1,8,0.000000,-131.136400
1,1,10,0.000000,-143.561803
1,1,12,0.000000,-135.896470
1,1,14,0.000000,-131.433129
1,1,16,0.000000,-132.644109
1,1,18,0.000000,-128.908463
1,1,20,0.000000,-135.833220
1,1,22,0.000000,-130.571443
1,1,24,0.000000,-135.268576
1,1,26,0.000000,-138.765530
1,1,28,0.000000,-132.276084
1,1,30,0.000000,-133.776776
1,1,32,0.000000,-134.996934
1,1,34,0.000000,-126.716751
1,1,36,0.000000,-132.821497
1,1,38,0.000000,-130.890497
1,1,40,0.000000,-142.965943
1,1,42,0.000000,-131.376749
1,1,44,0.000000,-125.608706
1,1,46,0.000000,-148.304100
1,1,48,0.000000,-132.086843
1,1,50,0.000000,-126.124366
1,1,52,0.000000,-129.719948
1,1,54,0.000000,-129.673591
1,1,56,0.000000,-131.091204
1,1,58,0.000000,-132.396897
1,2,0,0.000000,-154.019029
1,2,2,0.000000,-131.766501
1,2,4,0.000000,-120.894551
1,2,6,0.000000,-138.798334
1,2,8,0.000000,-138.171303
1,2,10,0.000000,-131.230280
1,2,12,0.000000,-140.046665
1,2,14,0.000000,-122.637117
1,2,16,0.000000,-126.966571
1,2,18,0.000000,-131.699581
1,2,20,0.000000,-128.425660
1,2,22,0.000000,-128.570314
1,2,24,0.000000,-130.040613
1,2,26,0.000000,-128.194374
1,2,28,0.000000,-134.122938
1,2,30,0.000000,-139.230268
1,2,32,0.000000,-130.223945
1,2,34,0.000000,-126.510989
1,2,36,0.000000,-127.952362
1,2,38,0.000000,-130.688934
1,2,40,0.000000,-138.057459
1,2,42,0.000000,-146.068339
1,2,44,0.000000,-133.134619
1,2,46,0.000000,-132.254514
1,2,48,0.000000,-124.193061
1,2,50,0.000000,-137.384997
1,2,52,0.000000,-125.286916
1,2,54,0.000000,-125.171635
1,2,56,0.000000,-126.991868
1,2,58,0.000000,-138.239119
1,3,0,0.000000,-133.647672
1,3,2,0.000000,-122.503569
1,3,4,0.000000,-128.225315
1,3,6,0.000000,-123.634628
1,3,8,0.000000,-125.131520
1,3,10,0.000000,-151.845415
1,3,12,0.000000,-131.461284
1,3,14,0.000000,-124.180092
1,3,16,0.000000,-126.749077
1,3,18,0.000000,-133.981542
1,3,20,0.000000,-139.768409
1,3,22,0.000000,-126.770089
1,3,24,0.000000,-131.865703
1,3,26,0.000000,-125.030486
1,3,28,0.000000,-131.995461
1,3,30,0.000000,-129.212021
1,3,32,0.000000,-128.414822
1,3,34,0.000000,-135.188850
1,3,36,0.000000,-128.380068
1,3,38,0.000000,-133.189967
1,3,40,0.000000,-125.162043
1,3,42,0.000000,-135.883425
1,3,44,0.000000,-128.312340
1,3,46,0.000000,-127.587397
1,3,48,0.000000,-140.793558
1,3,50,0.000000,-130.553916
1,3,52,0.000000,-133.003635
1,3,54,0.000000,-126.615550
1,3,56,0.000000,-131.506398
1,3,58,0.000000,-136.610023
1,4,0,0.000000,-131.123955
1,4,2,0.000000,-125.221978
1,4,4,0.000000,-130.186137
1,4,6,0.000000,-133.357649
1,4,8,0.000000,-131.202113
1,4,10,0.000000,-134.132316
1,4,12,0.000000,-129.444366
1,4,14,0.000000,-127.502272
1,4,16,0.000000,-128.500402
1,4,18,0.000000,-125.500365
1,4,20,0.000000,-123.087280
1,4,22,0.000000,-130.127948
1,4,24,0.000000,-133.137022
1,4,26,0.000000,-129.117057
1,4,28,0.000000,-126.384124
1,4,30,0.000000,-123.074508
1,4,32,0.000000,-139.578888
1,4,34,0.000000,-135.484317
1,4,36,0.000000,-127.823241
1,4,38,0.000000,-131.331940
1,4,40,0.000000,-138.625823
1,4,42,0.000000,-140.219830
1,4,44,0.000000,-135.161054
1,4,46,0.000000,-128.290954
1,4,48,0.000000,-130.819325
1,4,50,0.000000,-135.437417
1,4,52,0.000000,-124.852322
1,4,54,0.000000,-136.062251
1,4,56,0.000000,-128.727567
1,4,58,0.000000,-142.078946
1,5,0,0.000000,-128.149930
1,5,2,0.000000,-132.244899
1,5,4,0.000000,-129.917702
1,5,6,0.000000,-153.331926
1,5,8,0.000000,-140.215970
1,5,10,0.000000,-124.435758
1,5,12,0.000000,-139.294907
1,5,14,0.000000,-127.843591
1,5,16,0.000000,-132.460877
1,5,18,0.000000,-126.521723
1,5,20,0.000000,-127.124634
1,5,22,0.000000,-125.297424
1,5,24,0.000000,-132.770243
1,5,26,0.000000,-136.021216
1,5,28,0.000000,-129.946230
1,5,30,0.000000,-129.807634
1,5,32,0.000000,-140.485741
1,5,34,0.000000,-140.645341
1,5,36,0.000000,-133.612981
1,5,38,0.000000,-130.439432
1,5,40,0.000000,-125.230433
1,5,42,0.000000,-129.894860
1,5,44,0.000000,-126.088018
1,5,46,0.000000,-128.885197
1,5,48,0.000000,-127.802014
1,5,50,0.000000,-131.796105
1,5,52,0.000000,-125.473214
1,5,54,0.000000,-129.599355
1,5,56,0.000000,-123.888741
1,5,58,0.000000,-127.403101
1,6,0,0.000000,-128.048117
1,6,2,0.000000,-131.669222
1,6,4,0.000000,-141.868856
1,6,6,0.000000,-125.021355
1,6,8,0.000000,-132.760860
1,6,10,0.000000,-124.879925
1,6,12,0.000000,-128.764471
1,6,14,0.000000,-125.683680
1,6,16,0.000000,-126.030933
1,6,18,0.000000,-129.937055
1,6,20,0.000000,-134.948322
1,6,22,0.000000,-122.109391
1,6,24,0.000000,-133.231618
1,6,26,0.000000,-132.952684
1,6,28,0.000000,-136.355460
1,6,30,0.000000,-127.031785
1,6,32,0.000000,-137.119978
1,6,34,0.000000,-128.218549
1,6,36,0.000000,-130.180796
1,6,38,0.000000,-137.039600
1,6,40,0.000000,-129.616703
1,6,42,0.000000,-127.003398
1,6,44,0.000000,-128.250508
1,6,46,0.000000,-122.262112
1,6,48,0.000000,-127.995322
1,6,50,0.000000,-140.483384
1,6,52,0.000000,-141.448083
1,6,54,0.000000,-134.377244
1,6,56,0.000000,-140.736067
1,6,58,0.000000,-128.334776
1,7,0,0.000000,-126.787905
1,7,2,0.000000,-130.898054
1,7,4,0.000000,-138.503022
1,7,6,0.000000,-123.194133
1,7,8,0.000000,-130.191938
1,7,10,0.000000,-127.617819
1,7,12,0.000000,-127.612273
1,7,14,0.000000,-127.498859
1,7,16,0.000000,-142.055295
1,7,18,0.000000,-132.899688
1,7,20,0.000000,-124.865014
1,7,22,0.000000,-131.226377
1,7,24,0.000000,-132.411936
1,7,26,0.000000,-137.878993
1,7,28,0.000000,-140.017854
1,7,30,0.000000,-138.275520
1,7,32,0.000000,-122.527791
1,7,34,0.000000,-129.243856
1,7,36,0.000000,-128.841123
1,7,38,0.000000,-127.690335
1,7,40,0.000000,-122.495067
1,7,42,0.000000,-141.346843
1,7,44,0.000000,-140.954466
1,7,46,0.000000,-125.302067
1,7,48,0.000000,-132.320212
1,7,50,0.000000,-129.165598
1,7,52,0.000000,-122.664882
1,7,54,0.000000,-119.286291
1,7,56,0.000000,-130.185969
1,7,58,0.000000,-125.085394
1,8,0,0.000000,-126.298654
1,8,2,0.000000,-133.723803
1,8,4,0.000000,-128.493067
1,8,6,0.000000,-128.641893
1,8,8,0.000000,-136.627790
1,8,10,0.000000,-130.622408
1,8,12,0.000000,-133.627600
1,8,14,0.000000,-125.198781
1,8,16,0.000000,-128.501525
1,8,18,0.000000,-134.480497
1,8,20,0.000000,-122.068065
1,8,22,0.000000,-125.398242
1,8,24,0.000000,-126.930484
1,8,26,0.000000,-124.948751
1,8,28,0.000000,-132.413634
1,8,30,0.000000,-135.392704
1,8,32,0.000000,-132.681841
1,8,34,0.000000,-127.746781
1,8,36,0.000000,-120.732813
1,8,38,0.000000,-132.818116
1,8,40,0.000000,-128.602150
1,8,42,0.000000,-144.858917
1,8,44,0.000000,-128.117465
1,8,46,0.000000,-135.966581
1,8,48,0.000000,-131.379800
1,8,50,0.000000,-131.459091
1,8,52,0.000000,-133.220826
1,8,54,0.000000,-147.551448
1,8,56,0.000000,-130.889257
1,8,58,0.000000,-126.256005
1,9,0,0.000000,-124.541992
1,9,2,0.000000,-125.067075
1,9,4,0.000000,-130.609664
1,9,6,0.000000,-134.572494
1,9,8,0.000000,-132.817074
1,9,10,0.000000,-135.972906
1,9,12,0.000000,-125.853535
1,9,14,0.000000,-122.931013
1,9,16,0.000000,-131.946514
1,9,18,0.000000,-127.692293
1,9,20,0.000000,-138.035085
1,9,22,0.000000,-128.026100
1,9,24,0.000000,-124.460566
1,9,26,0.000000,-131.134968
1,9,28,0.000000,-127.428110
1,9,30,0.000000,-142.395760
1,9,32,0.000000,-127.524257
1,9,34,0.000000,-125.096989
1,9,36,0.000000,-133.258885
1,9,38,0.000000,-134.828807
1,9,40,0.000000,-128.901442
1,9,42,0.000000,-131.630550
1,9,44,0.000000,-126.683282
1,9,46,0.000000,-139.953362
1,9,48,0.000000,-125.993353
1,9,50,0.000000,-145.107221
1,9,52,0.000000,-130.668572
1,9,54,0.000000,-141.127748
1,9,56,0.000000,-128.575627
1,9,58,0.000000,-124.411908
1,10,0,0.000000,-125.937450
1,10,2,0.000000,-129.256297
1,10,4,0.000000,-124.422011
1,10,6,0.000000,-119.273591
1,10,8,0.000000,-125.756578
1,10,10,0.000000,-139.727133
1,10,12,0.000000,-131.432687
1,10,14,0.000000,-128.089857
1,10,16,0.000000,-125.161836
1,10,18,0.000000,-130.052645
1,10,20,0.000000,-128.473449
1,10,22,0.000000,-127.096029
1,10,24,0.000000,-122.172179
1,10,26,0.000000,-131.822678
1,10,28,0.000000,-130.789395
1,10,30,0.000000,-134.604999
1,10,32,0.000000,-130.166840
1,10,34,0.000000,-125.103965
1,10,36,0.000000,-144.648773
1,10,38,0.000000,-124.970919
1,10,40,0.000000,-129.849076
1,10,42,0.000000,-122.516183
1,10,44,0.000000,-124.539886
1,10,46,0.000000,-123.289314
1,10,48,0.000000,-131.006774
1,10,50,0.000000,-131.776068
1,10,52,0.000000,-127.348308
1,10,54,0.000000,-134.982549
1,10,56,0.000000,-125.984531
1,10,58,0.000000,-125.864314
1,11,0,0.000000,-124.163736
1,11,2,0.000000,-125.700021
1,11,4,0.000000,-133.148089
1,11,6,0.000000,-128.532637
1,11,8,0.000000,-135.855695
1,11,10,0.000000,-123.229088
1,11,12,0.000000,-135.636499
1,11,14,0.000000,-132.440350
1,11,16,0.000000,-126.133620
1,11,18,0.000000,-129.875630
1,11,20,0.000000,-125.318953
1,11,22,0.000000,-121.040550
1,11,24,0.000000,-134.341641
1,11,26,0.000000,-124.517584
1,11,28,0.000000,-128.128970
1,11,30,0.000000,-125.471333
1,11,32,0.000000,-122.398810
1,11,34,0.000000,-132.327503
1,11,36,0.000000,-127.414698
1,11,38,0.000000,-136.943514
1,11,40,0.000000,-129.356674
1,11,42,0.000000,-128.948086
1,11,44,0.000000,-135.300862
1,11,46,0.000000,-129.219885
1,11,48,0.000000,-132.994823
1,11,50,0.000000,-125.892849
1,11,52,0.000000,-125.784117
1,11,54,0.000000,-130.678898
1,11,56,0.000000,-126.092001
1,11,58,0.000000,-130.453849
1,12,0,0.000000,-137.739835
1,12,2,0.000000,-132.691879
1,12,4,0.000000,-124.863448
1,12,6,0.000000,-127.361867
1,12,8,0.000000,-132.590710
1,12,10,0.000000,-123.525414
1,12,12,0.000000,-127.166986
1,12,14,0.000000,-131.767385
1,12,16,0.000000,-130.260157
1,12,18,0.000000,-129.993334
1,12,20,0.000000,-126.408380
1,12,22,0.000000,-131.607208
1,12,24,0.000000,-125.322126
1,12,26,0.000000,-128.483675
1,12,28,0.000000,-131.882388
1,12,30,0.000000,-139.959898
1,12,32,0.000000,-132.204058
1,12,34,0.000000,-134.844274
1,12,36,0.000000,-124.970888
1,12,38,0.000000,-134.689919
1,12,40,0.000000,-132.037335
1,12,42,0.000000,-127.849794
1,12,44,0.000000,-147.623269
1,12,46,0.000000,-129.066921
1,12,48,0.000000,-135.771566
1,12,50,0.000000,-129.900851
1,12,52,0.000000,-132.156095
1,12,54,0.000000,-132.668795
1,12,56,0.000000,-126.857377
1,12,58,0.000000,-124.214439
1,13,0,0.000000,-125.267946
1,13,2,0.000000,-129.835187
1,13,4,0.000000,-128.429272
1,13,6,0.000000,-128.434658
1,13,8,0.000000,-132.043957
1,13,10,0.000000,-129.123930
1,13,12,0.000000,-126.820459
1,13,14,0.000000,-126.053299
1,13,16,0.000000,-123.014807
1,13,18,0.000000,-142.597615
1,13,20,0.000000,-128.398311
1,13,22,0.000000,-135.499467
1,13,24,0.000000,-124.421330
1,13,26,0.000000,-124.745294
1,13,28,0.000000,-122.497494
1,13,30,0.000000,-135.309139
1,13,32,0.000000,-127.312046
1,13,34,0.000000,-126.190175
1,13,36,0.000000,-123.549418
1,13,38,0.000000,-137.203285
1,13,40,0.000000,-130.746051
1,13,42,0.000000,-125.234022
1,13,44,0.000000,-134.373212
1,13,46,0.000000,-128.725456
1,13,48,0.000000,-134.874904
1,13,50,0.000000,-130.151929
1,13,52,0.000000,-127.008341
1,13,54,0.000000,-128.928604
1,13,56,0.000000,-126.129876
1,13,58,0.000000,-123.432334
1,14,0,0.000000,-126.511546
1,14,2,0.000000,-124.093162
1,14,4,0.000000,-124.755162
1,14,6,0.000000,-123.960978
1,14,8,0.000000,-131.893930
1,14,10,0.000000,-122.617173
1,14,12,0.000000,-130.675094
1,14,14,0.000000,-129.358856
1,14,16,0.000000,-144.676968
1,14,18,0.000000,-128.378624
1,14,20,0.000000,-130.675507
1,14,22,0.000000,-135.934475
1,14,24,0.000000,-127.692659
1,14,26,0.000000,-128.908343
1,14,28,0.000000,-131.855767
1,14,30,0.000000,-135.700793
1,14,32,0.000000,-129.866088
1,14,34,0.000000,-126.461456
1,14,36,0.000000,-130.846588
1,14,38,0.000000,-136.486181
1,14,40,0.000000,-129.900898
1,14,42,0.000000,-131.214477
1,14,44,0.000000,-125.747663
1,14,46,0.000000,-125.558116
1,14,48,0.000000,-132.492073
1,14,50,0.000000,-142.840061
1,14,52,0.000000,-131.234105
1,14,54,0.000000,-126.487982
1,14,56,0.000000,-139.193574
1,14,58,0.000000,-127.488195
1,15,0,0.000000,-137.381403
1,15,2,0.000000,-128.903577
1,15,4,0.000000,-126.779810
1,15,6,0.000000,-133.650605
1,15,8,0.000000,-133.901313
1,15,10,0.000000,-125.157175
1,15,12,0.000000,-134.284611
1,15,14,0.000000,-126.956119
1,15,16,0.000000,-126.510275
1,15,18,0.000000,-137.527543
1,15,20,0.000000,-124.766955
1,15,22,0.000000,-125.281058
1,15,24,0.000000,-126.498180
1,15,26,0.000000,-139.113907
1,15,28,0.000000,-127.321831
1,15,30,0.000000,-137.888587
1,15,32,0.000000,-126.931799
1,15,34,0.000000,-136.684018
1,15,36,0.000000,-140.387954
1,15,38,0.000000,-127.238208
1,15,40,0.000000,-133.595399
1,15,42,0.000000,-122.102019
1,15,44,0.000000,-135.313407
1,15,46,0.000000,-129.769085
1,15,48,0.000000,-125.354296
1,15,50,0.000000,-133.716918
1,15,52,0.000000,-131.261173
1,15,54,0.000000,-126.328330
1,15,56,0.000000,-120.749038
1,15,58,0.000000,-130.604773
1,16,0,0.000000,-126.377538
1,16,2,0.000000,-128.151196
1,16,4,0.000000,-132.190741
1,16,6,0.000000,-133.261077
1,16,8,0.000000,-133.721411
1,16,10,0.000000,-141.927811
1,16,12,0.000000,-153.236925
1,16,14,0.000000,-124.678498
1,16,16,0.000000,-146.246690
1,16,18,0.000000,-136.733355
1,16,20,0.000000,-130.480764
1,16,22,0.000000,-123.878971
1,16,24,0.000000,-137.360682
1,16,26,0.000000,-139.589642
1,16,28,0.000000,-129.412238
1,16,30,0.000000,-126.685181
1,16,32,0.000000,-129.493313
1,16,34,0.000000,-130.978725
1,16,36,0.000000,-134.917334
1,16,38,0.000000,-123.527647
1,16,40,0.000000,-132.060444
1,16,42,0.000000,-131.103799
1,16,44,0.000000,-131.540536
1,16,46,0.000000,-123.636128
1,16,48,0.000000,-132.128383
1,16,50,0.000000,-128.898309
1,16,52,0.000000,-124.600100
1,16,54,0.000000,-125.852072
1,16,56,0.000000,-126.957022
1,16,58,0.000000,-125.116323
1,17,0,0.000000,-130.254425
1,17,2,0.000000,-130.328093
1,17,4,0.000000,-127.441378
1,17,6,0.000000,-136.906106
1,17,8,0.000000,-124.799128
1,17,10,0.000000,-130.083247
1,17,12,0.000000,-128.678731
1,17,14,0.000000,-130.829788
1,17,16,0.000000,-131.373075
1,17,18,0.000000,-130.916271
1,17,20,0.000000,-132.612835
1,17,22,0.000000,-132.091372
1,17,24,0.000000,-130.945778
1,17,26,0.000000,-128.620397
1,17,28,0.000000,-136.396272
1,17,30,0.000000,-133.361092
1,17,32,0.000000,-128.495256
1,17,34,0.000000,-140.743602
1,17,36,0.000000,-127.137423
1,17,38,0.000000,-122.690784
1,17,40,0.000000,-123.323767
1,17,42,0.000000,-124.584710
1,17,44,0.000000,-139.120546
1,17,46,0.000000,-126.430143
1,17,48,0.000000,-138.136227
1,17,50,0.000000,-124.425473
1,17,52,0.000000,-137.937557
1,17,54,0.000000,-130.562895
1,17,56,0.000000,-130.926096
1,17,58,0.000000,-130.161515
1,18,0,0.000000,-124.276278
1,18,2,0.000000,-123.964544
1,18,4,0.000000,-134.766367
1,18,6,0.000000,-128.825007
1,18,8,0.000000,-131.851631
1,18,10,0.000000,-139.050381
1,18,12,0.000000,-132.800790
1,18,14,0.000000,-120.193995
1,18,16,0.000000,-124.577513
1,18,18,0.000000,-122.825608
1,18,20,0.000000,-127.413422
1,18,22,0.000000,-134.993884
1,18,24,0.000000,-129.426657
1,18,26,0.000000,-130.771107
1,18,28,0.000000,-123.452510
1,18,30,0.000000,-134.553942
1,18,32,0.000000,-125.819192
1,18,34,0.000000,-132.684484
1,18,36,0.000000,-133.384322
1,18,38,0.000000,-125.251145
1,18,40,0.000000,-130.208989
1,18,42,0.000000,-133.280409
1,18,44,0.000000,-132.022300
1,18,46,0.000000,-130.650933
1,18,48,0.000000,-129.473595
1,18,50,0.000000,-126.786761
1,18,52,0.000000,-128.404548
1,18,54,0.000000,-142.908917
1,18,56,0.000000,-130.160694
1,18,58,0.000000,-129.091124
1,19,0,0.000000,-134.990618
1,19,2,0.000000,-131.472088
1,19,4,0.000000,-128.723260
1,19,6,0.000000,-136.378190
1,19,8,0.000000,-133.721100
1,19,10,0.000000,-134.523271
1,19,12,0.000000,-124.430184
1,19,14,0.000000,-125.228133
1,19,16,0.000000,-133.512787
1,19,18,0.000000,-128.668460
1,19,20,0.000000,-126.747538
1,19,22,0.000000,-135.000290
1,19,24,0.000000,-128.578237
1,19,26,0.000000,-139.471173
1,19,28,0.000000,-131.371919
1,19,30,0.000000,-126.720856
1,19,32,0.000000,-133.617525
1,19,34,0.000000,-146.384569
1,19,36,0.000000,-139.319663
1,19,38,0.000000,-128.164376
1,19,40,0.000000,-128.031190
1,19,42,0.000000,-130.557401
1,19,44,0.000000,-126.699433
1,19,46,0.000000,-127.407058
1,19,48,0.000000,-135.453995
1,19,50,0.000000,-126.160222
1,19,52,0.000000,-137.259710
1,19,54,0.000000,-120.589381
1,19,56,0.000000,-125.871308
1,19,58,0.000000,-137.999059
1,20,0,0.000000,-129.273632
1,20,2,0.000000,-132.351178
1,20,4,0.000000,-128.593210
1,20,6,0.000000,-140.610388
1,20,8,0.000000,-127.750395
1,20,10,0.000000,-130.115877
1,20,12,0.000000,-125.305076
1,20,14,0.000000,-123.142764
1,20,16,0.000000,-144.790617
1,20,18,0.000000,-124.066009
1,20,20,0.000000,-144.042431
1,20,22,0.000000,-125.818052
1,20,24,0.000000,-124.940049
1,20,26,0.000000,-140.256339
1,20,28,0.000000,-125.522558
1,20,30,0.000000,-127.184554
1,20,32,0.000000,-122.232823
1,20,34,0.000000,-124.226777
1,20,36,0.000000,-134.473317
1,20,38,0.000000,-125.671227
1,20,40,0.000000,-129.937421
1,20,42,0.000000,-128.989770
1,20,44,0.000000,-130.820396
1,20,46,0.000000,-124.627073
1,20,48,0.000000,-133.602419
1,20,50,0.000000,-126.941090
1,20,52,0.000000,-146.031907
1,20,54,0.000000,-133.087147
1,20,56,0.000000,-134.908948
1,20,58,0.000000,-127.734756
1,21,0,0.000000,-136.375918
1,21,2,0.000000,-125.964505
1,21,4,0.000000,-128.346291
1,21,6,0.000000,-137.989562
1,21,8,0.000000,-135.545686
1,21,10,0.000000,-128.955217
1,21,12,0.000000,-127.410727
1,21,14,0.000000,-124.748493
1,21,16,0.000000,-127.380405
1,21,18,0.000000,-122.588199
1,21,20,0.000000,-131.054982
1,21,22,0.000000,-135.461049
1,21,24,0.000000,-131.804356
1,21,26,0.000000,-124.769087
1,21,28,0.000000,-127.594372
1,21,30,0.000000,-145.109946
1,21,32,0.000000,-127.027228
1,21,34,0.000000,-129.272328
1,21,36,0.000000,-127.500081
1,21,38,0.000000,-139.835414
1,21,40,0.000000,-130.150673
1,21,42,0.000000,-128.816867
1,21,44,0.000000,-124.717738
1,21,46,0.000000,-130.850633
1,21,48,0.000000,-141.683421
1,21,50,0.000000,-127.866283
1,21,52,0.000000,-125.327647
1,21,54,0.000000,-137.083454
1,21,56,0.000000,-128.434872
1,21,58,0.000000,-123.500564
1,22,0,0.000000,-125.604245
1,22,2,0.000000,-131.554297
1,22,4,0.000000,-122.488153
1,22,6,0.000000,-126.419681
1,22,8,0.000000,-136.886280
1,22,10,0.000000,-128.041398
1,22,12,0.000000,-127.140577
1,22,14,0.000000,-133.852008
1,22,16,0.000000,-133.751216
1,22,18,0.000000,-131.507847
1,22,20,0.000000,-126.608497
1,22,22,0.000000,-127.110281
1,22,24,0.000000,-131.190793
1,22,26,0.000000,-131.268762
1,22,28,0.000000,-135.380931
1,22,30,0.000000,-128.328338
1,22,32,0.000000,-134.847417
1,22,34,0.000000,-126.256373
1,22,36,0.000000,-130.631034
1,22,38,0.000000,-129.084136
1,22,40,0.000000,-128.742190
1,22,42,0.000000,-125.814684
1,22,44,0.000000,-127.963917
1,22,46,0.000000,-136.752991
1,22,48,0.000000,-130.073906
1,22,50,0.000000,-131.244777
1,22,52,0.000000,-123.832953
1,22,54,0.000000,-129.346101
1,22,56,0.000000,-133.821163
1,22,58,0.000000,-140.038770
1,23,0,0.000000,-127.442860
1,23,2,0.000000,-124.137845
1,23,4,0.000000,-135.951833
1,23,6,0.000000,-127.894820
1,23,8,0.000000,-121.236617
1,23,10,0.000000,-126.669146
1,23,12,0.000000,-129.615471
1,23,14,0.000000,-126.188580
1,23,16,0.000000,-123.506031
1,23,18,0.000000,-129.888723
1,23,20,0.000000,-128.157837
1,23,22,0.000000,-125.235919
1,23,24,0.000000,-123.266916
1,23,26,0.000000,-128.902478
1,23,28,0.000000,-133.261709
1,23,30,0.000000,-122.500171
1,23,32,0.000000,-125.002554
1,23,34,0.000000,-131.911135
1,23,36,0.000000,-134.158002
1,23,38,0.000000,-137.330319
1,23,40,0.000000,-129.602936
1,23,42,0.000000,-137.747813
1,23,44,0.000000,-139.520790
1,23,46,0.000000,-129.390139
1,23,48,0.000000,-124.824338
1,23,50,0.000000,-128.252305
1,23,52,0.000000,-124.759141
1,23,54,0.000000,-128.730605
1,23,56,0.000000,-133.718940
1,23,58,0.000000,-130.034898
1,24,0,0.000000,-136.382216
1,24,2,0.000000,-134.633406
1,24,4,0.000000,-125.156497
1,24,6,0.000000,-125.988492
1,24,8,0.000000,-134.433137
1,24,10,0.000000,-135.768781
1,24,12,0.000000,-136.082408
1,24,14,0.000000,-127.733270
1,24,16,0.000000,-133.885191
1,24,18,0.000000,-128.271607
1,24,20,0.000000,-126.761585
1,24,22,0.000000,-133.902335
1,24,24,0.000000,-127.179106
1,24,26,0.000000,-124.794748
1,24,28,0.000000,-133.933211
1,24,30,0.000000,-131.255945
1,24,32,0.000000,-155.160647
1,24,34,0.000000,-125.958003
1,24,36,0.000000,-128.898402
1,24,38,0.000000,-128.720441
1,24,40,0.000000,-147.409636
1,24,42,0.000000,-134.734537
1,24,44,0.000000,-130.136166
1,24,46,0.000000,-127.966089
1,24,48,0.000000,-121.904262
1,24,50,0.000000,-128.622006
1,24,52,0.000000,-134.233669
1,24,54,0.000000,-131.469493
1,24,56,0.000000,-132.404064
1,24,58,0.000000,-126.762822
1,25,0,0.000000,-122.642149
1,25,2,0.000000,-128.860566
1,25,4,0.000000,-133.372347
1,25,6,0.000000,-131.528835
1,25,8,0.000000,-125.931565
1,25,10,0.000000,-129.382261
1,25,12,0.000000,-130.149363
1,25,14,0.000000,-131.626443
1,25,16,0.000000,-128.519493
1,25,18,0.000000,-124.279679
1,25,20,0.000000,-129.483631
1,25,22,0.000000,-133.758494
1,25,24,0.000000,-121.768724
1,25,26,0.000000,-127.120036
1,25,28,0.000000,-130.257210
1,25,30,0.000000,-133.171353
1,25,32,0.000000,-132.431162
1,25,34,0.000000,-129.128831
1,25,36,0.000000,-132.185370
1,25,38,0.000000,-136.627235
1,25,40,0.000000,-128.994287
1,25,42,0.000000,-131.399815
1,25,44,0.000000,-147.591137
1,25,46,0.000000,-134.255749
1,25,48,0.000000,-127.669784
1,25,50,0.000000,-129.782585
1,25,52,0.000000,-129.510621
1,25,54,0.000000,-131.649875
1,25,56,0.000000,-126.615622
1,25,58,0.000000,-125.924088
1,26,0,0.000000,-129.744767
1,26,2,0.000000,-143.504106
1,26,4,0.000000,-130.585502
1,26,6,0.000000,-131.754072
1,26,8,0.000000,-121.628246
1,26,10,0.000000,-127.972281
1,26,12,0.000000,-137.607955
1,26,14,0.000000,-129.391203
1,26,16,0.000000,-130.416966
1,26,18,0.000000,-128.371400
1,26,20,0.000000,-131.962637
1,26,22,0.000000,-128.839793
1,26,24,0.000000,-135.232387
1,26,26,0.000000,-141.822720
1,26,28,0.000000,-132.269002
1,26,30,0.000000,-143.133525
1,26,32,0.000000,-126.029196
1,26,34,0.000000,-128.861224
1,26,36,0.000000,-128.829794
1,26,38,0.000000,-128.905818
1,26,40,0.000000,-130.583854
1,26,42,0.000000,-126.094411
1,26,44,0.000000,-128.197501
1,26,46,0.000000,-132.466868
1,26,48,0.000000,-129.451113
1,26,50,0.000000,-139.030486
1,26,52,0.000000,-128.321627
1,26,54,0.000000,-140.144541
1,26,56,0.000000,-124.575193
1,26,58,0.000000,-131.461147
1,27,0,0.000000,-127.401199
1,27,2,0.000000,-140.139833
1,27,4,0.000000,-132.260077
1,27,6,0.000000,-138.704715
1,27,8,0.000000,-144.935603
1,27,10,0.000000,-132.597984
1,27,12,0.000000,-126.543532
1,27,14,0.000000,-128.796290
1,27,16,0.000000,-126.636814
1,27,18,0.000000,-123.819930
1,27,20,0.000000,-124.974287
1,27,22,0.000000,-133.835686
