hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.608146
0,0,2,0.000000,-139.566761
0,0,4,0.000000,-138.911936
0,0,6,0.000000,-137.085774
0,0,8,0.000000,-138.229625
0,0,10,0.000000,-134.972053
0,0,12,0.000000,-136.840603
0,0,14,0.000000,-135.860922
0,0,16,0.000000,-139.216577
0,0,18,0.000000,-136.242310
0,0,20,0.000000,-136.575158
0,0,22,0.000000,-137.264643
0,0,24,0.000000,-140.308622
0,0,26,0.000000,-135.776219
0,0,28,0.000000,-136.871623
0,0,30,0.000000,-138.127723
0,0,32,0.000000,-133.437935
0,0,34,0.000000,-137.991571
0,0,36,0.000000,-137.895489
0,0,38,0.000000,-138.693915
0,0,40,0.000000,-135.867369
0,0,42,0.000000,-136.823877
0,0,44,0.000000,-137.161161
0,0,46,0.000000,-137.482431
0,0,48,0.000000,-136.810232
0,0,50,0.000000,-137.873285
0,0,52,0.000000,-136.048210
0,0,54,0.000000,-137.306539
0,0,56,0.000000,-137.855430
0,0,58,0.000000,-136.839736
0,1,0,0.000000,-135.986370
0,1,2,0.000000,-138.646595
0,1,4,0.000000,-136.298332
0,1,6,0.000000,-139.456453
0,1,8,0.000000,-135.408456
0,1,10,0.000000,-137.305730
0,1,12,0.000000,-137.558468
0,1,14,0.000000,-137.501123
0,1,16,0.000000,-138.048751
0,1,18,0.000000,-137.706014
0,1,20,0.000000,-136.693171
0,1,22,0.000000,-137.630946
0,1,24,0.000000,-138.700083
0,1,26,0.000000,-136.964625
0,1,28,0.000000,-135.769561
0,1,30,0.000000,-135.980444
0,1,32,0.000000,-137.463111
0,1,34,0.000000,-137.997190
0,1,36,0.000000,-138.500733
0,1,38,0.000000,-140.342786
0,1,40,0.000000,-136.094327
0,1,42,0.000000,-138.540100
0,1,44,0.000000,-139.450518
0,1,46,0.000000,-136.793370
0,1,48,0.000000,-137.058986
0,1,50,0.000000,-137.535186
0,1,52,0.000000,-137.646605
0,1,54,0.000000,-138.942973
0,1,56,0.000000,-138.962440
0,1,58,0.000000,-137.498131
0,2,0,0.000000,-136.772163
0,2,2,0.000000,-137.895112
0,2,4,0.000000,-138.637040
0,2,6,0.000000,-135.883542
0,2,8,0.000000,-136.357488
0,2,10,0.000000,-136.623160
0,2,12,0.000000,-139.090339
0,2,14,0.000000,-136.373087
0,2,16,0.000000,-138.335823
0,2,18,0.000000,-139.922093
0,2,20,0.000000,-135.737108
0,2,22,0.000000,-136.536183
0,2,24,0.000000,-138.605253
0,2,26,0.000000,-139.550946
0,2,28,0.000000,-138.219589
0,2,30,0.000000,-136.282139
0,2,32,0.000000,-138.152477
0,2,34,0.000000,-136.976429
0,2,36,0.000000,-138.915724
0,2,38,0.000000,-137.029183
0,2,40,0.000000,-136.895993
0,2,42,0.000000,-137.666268
0,2,44,0.000000,-136.944612
0,2,46,0.000000,-137.092438
0,2,48,0.000000,-136.087344
0,2,50,0.000000,-136.900173
0,2,52,0.000000,-137.235002
0,2,54,0.000000,-136.787908
0,2,56,0.000000,-135.009171
0,2,58,0.000000,-137.229723
0,3,0,0.000000,-138.805902
0,3,2,0.000000,-140.266861
0,3,4,0.000000,-136.658691
0,3,6,0.000000,-135.504920
0,3,8,0.000000,-138.818072
0,3,10,0.000000,-138.305190
0,3,12,0.000000,-137.866854
0,3,14,0.000000,-136.305892
0,3,16,0.000000,-140.165691
0,3,18,0.000000,-136.311227
0,3,20,0.000000,-138.081696
0,3,22,0.000000,-137.029888
0,3,24,0.000000,-137.240509
0,3,26,0.000000,-138.857636
0,3,28,0.000000,-138.345900
0,3,30,0.000000,-138.520917
0,3,32,0.000000,-136.709133
0,3,34,0.000000,-134.351701
0,3,36,0.000000,-137.256104
0,3,38,0.000000,-135.039148
0,3,40,0.000000,-136.128488
0,3,42,0.000000,-136.640755
0,3,44,0.000000,-138.229182
0,3,46,0.000000,-138.974257
0,3,48,0.000000,-138.260574
0,3,50,0.000000,-136.014749
0,3,52,0.000000,-137.177073
0,3,54,0.000000,-138.203943
0,3,56,0.000000,-138.585253
0,3,58,0.000000,-139.831889
0,4,0,0.000000,-136.727206
0,4,2,0.000000,-136.476536
0,4,4,0.000000,-136.645906
0,4,6,0.000000,-136.376410
0,4,8,0.000000,-136.129922
0,4,10,0.000000,-136.392495
0,4,12,0.000000,-138.655694
0,4,14,0.000000,-137.662098
0,4,16,0.000000,-137.957035
0,4,18,0.000000,-136.641161
0,4,20,0.000000,-138.197470
0,4,22,0.000000,-132.547986
0,4,24,0.000000,-135.891752
0,4,26,0.000000,-135.205812
0,4,28,0.000000,-138.602871
0,4,30,0.000000,-139.520558
0,4,32,0.000000,-137.356133
0,4,34,0.000000,-132.520590
0,4,36,0.000000,-137.804407
0,4,38,0.000000,-136.532942
0,4,40,0.000000,-137.839093
0,4,42,0.000000,-136.790617
0,4,44,0.000000,-137.879465
0,4,46,0.000000,-138.314288
0,4,48,0.000000,-138.032918
0,4,50,0.000000,-134.400534
0,4,52,0.000000,-137.468629
0,4,54,0.000000,-137.473893
0,4,56,0.000000,-139.188220
0,4,58,0.000000,-135.839486
0,5,0,0.000000,-135.604500
0,5,2,0.000000,-136.807107
0,5,4,0.000000,-137.828847
0,5,6,0.000000,-138.263540
0,5,8,0.000000,-137.966649
0,5,10,0.000000,-136.570907
0,5,12,0.000000,-138.214335
0,5,14,0.000000,-137.467543
0,5,16,0.000000,-137.244975
0,5,18,0.000000,-137.929656
0,5,20,0.000000,-137.317349
0,5,22,0.000000,-138.435770
0,5,24,0.000000,-137.478537
0,5,26,0.000000,-137.728395
0,5,28,0.000000,-138.162531
0,5,30,0.000000,-138.201711
0,5,32,0.000000,-137.479802
0,5,34,0.000000,-136.739757
0,5,36,0.000000,-137.496075
0,5,38,0.000000,-136.562312
0,5,40,0.000000,-135.760518
0,5,42,0.000000,-137.394185
0,5,44,0.000000,-135.415470
0,5,46,0.000000,-136.714029
0,5,48,0.000000,-137.212360
0,5,50,0.000000,-136.703119
0,5,52,0.000000,-137.873337
0,5,54,0.000000,-137.990024
0,5,56,0.000000,-135.910619
0,5,58,0.000000,-136.289909
0,6,0,0.000000,-137.917223
0,6,2,0.000000,-135.198503
0,6,4,0.000000,-135.777651
0,6,6,0.000000,-137.741956
0,6,8,0.000000,-138.723386
0,6,10,0.000000,-137.834069
0,6,12,0.000000,-138.667161
0,6,14,0.000000,-136.898019
0,6,16,0.000000,-138.320767
0,6,18,0.000000,-136.755248
0,6,20,0.000000,-137.227833
0,6,22,0.000000,-136.630295
0,6,24,0.000000,-136.067619
0,6,26,0.000000,-137.452314
0,6,28,0.000000,-139.189327
0,6,30,0.000000,-138.533275
0,6,32,0.000000,-139.958343
0,6,34,0.000000,-138.134807
0,6,36,0.000000,-137.230350
0,6,38,0.000000,-137.347743
0,6,40,0.000000,-137.331058
0,6,42,0.000000,-136.770013
0,6,44,0.000000,-137.557814
0,6,46,0.000000,-133.494086
0,6,48,0.000000,-137.122625
0,6,50,0.000000,-136.851744
0,6,52,0.000000,-138.987942
0,6,54,0.000000,-137.241480
0,6,56,0.000000,-136.266921
0,6,58,0.000000,-139.417843
0,7,0,0.000000,-133.691420
0,7,2,0.000000,-139.321375
0,7,4,0.000000,-139.592539
0,7,6,0.000000,-136.498419
0,7,8,0.000000,-133.232672
0,7,10,0.000000,-139.160292
0,7,12,0.000000,-136.850438
0,7,14,0.000000,-136.671296
0,7,16,0.000000,-137.314065
0,7,18,0.000000,-135.986902
0,7,20,0.000000,-135.859955
0,7,22,0.000000,-134.616102
0,7,24,0.000000,-138.021472
0,7,26,0.000000,-136.756957
0,7,28,0.000000,-138.321783
0,7,30,0.000000,-136.609661
0,7,32,0.000000,-136.437973
0,7,34,0.000000,-136.709302
0,7,36,0.000000,-137.435975
0,7,38,0.000000,-137.912895
0,7,40,0.000000,-135.895675
0,7,42,0.000000,-135.536055
0,7,44,0.000000,-137.686657
0,7,46,0.000000,-138.159672
0,7,48,0.000000,-137.217908
0,7,50,0.000000,-136.656254
0,7,52,0.000000,-135.970584
0,7,54,0.000000,-138.071750
0,7,56,0.000000,-136.715859
0,7,58,0.000000,-137.347034
0,8,0,0.000000,-138.142056
0,8,2,0.000000,-136.789535
0,8,4,0.000000,-135.906736
0,8,6,0.000000,-137.008506
0,8,8,0.000000,-140.132200
0,8,10,0.000000,-137.757861
0,8,12,0.000000,-136.958512
0,8,14,0.000000,-138.491000
0,8,16,0.000000,-133.978247
0,8,18,0.000000,-139.102787
0,8,20,0.000000,-136.437817
0,8,22,0.000000,-135.410716
0,8,24,0.000000,-138.723140
0,8,26,0.000000,-138.767916
0,8,28,0.000000,-137.152885
0,8,30,0.000000,-139.514273
0,8,32,0.000000,-136.363522
0,8,34,0.000000,-138.162904
0,8,36,0.000000,-138.088226
0,8,38,0.000000,-136.488914
0,8,40,0.000000,-137.076381
0,8,42,0.000000,-135.536424
0,8,44,0.000000,-136.211986
0,8,46,0.000000,-138.209146
0,8,48,0.000000,-138.136778
0,8,50,0.000000,-139.243580
0,8,52,0.000000,-138.089588
0,8,54,0.000000,-137.809263
0,8,56,0.000000,-137.537111
0,8,58,0.000000,-136.941103
0,9,0,0.000000,-139.315541
0,9,2,0.000000,-137.821095
0,9,4,0.000000,-137.336589
0,9,6,0.000000,-137.916591
0,9,8,0.000000,-136.141071
0,9,10,0.000000,-135.878758
0,9,12,0.000000,-137.766456
0,9,14,0.000000,-136.807002
0,9,16,0.000000,-137.903757
0,9,18,0.000000,-136.041338
0,9,20,0.000000,-137.922557
0,9,22,0.000000,-138.758933
0,9,24,0.000000,-135.495412
0,9,26,0.000000,-138.227672
0,9,28,0.000000,-137.721984
0,9,30,0.000000,-139.011395
0,9,32,0.000000,-138.077654
0,9,34,0.000000,-136.920156
0,9,36,0.000000,-136.734057
0,9,38,0.000000,-137.193213
0,9,40,0.000000,-139.485683
0,9,42,0.000000,-138.459035
0,9,44,0.000000,-134.828555
0,9,46,0.000000,-136.086866
0,9,48,0.000000,-134.725802
0,9,50,0.000000,-137.856081
0,9,52,0.000000,-136.478414
0,9,54,0.000000,-135.756510
0,9,56,0.000000,-135.710366
0,9,58,0.000000,-136.572933
0,10,0,0.000000,-135.192912
0,10,2,0.000000,-137.630622
0,10,4,0.000000,-138.666653
0,10,6,0.000000,-137.156739
0,10,8,0.000000,-138.613754
0,10,10,0.000000,-139.676593
0,10,12,0.000000,-136.589602
0,10,14,0.000000,-138.182855
0,10,16,0.000000,-137.841610
0,10,18,0.000000,-138.520602
0,10,20,0.000000,-135.949778
0,10,22,0.000000,-136.014828
0,10,24,0.000000,-137.585269
0,10,26,0.000000,-135.457412
0,10,28,0.000000,-139.114236
0,10,30,0.000000,-137.345798
0,10,32,0.000000,-137.416307
0,10,34,0.000000,-136.590524
0,10,36,0.000000,-136.774542
0,10,38,0.000000,-136.981004
0,10,40,0.000000,-136.650973
0,10,42,0.000000,-137.752998
0,10,44,0.000000,-134.523237
0,10,46,0.000000,-139.034806
0,10,48,0.000000,-136.412959
0,10,50,0.000000,-134.847720
0,10,52,0.000000,-138.675964
0,10,54,0.000000,-136.762777
0,10,56,0.000000,-136.560243
0,10,58,0.000000,-137.427565
0,11,0,0.000000,-140.188564
0,11,2,0.000000,-139.644734
0,11,4,0.000000,-137.553170
0,11,6,0.000000,-138.489760
0,11,8,0.000000,-138.260069
0,11,10,0.000000,-136.548612
0,11,12,0.000000,-136.756544
0,11,14,0.000000,-137.813838
0,11,16,0.000000,-136.795149
0,11,18,0.000000,-136.283039
0,11,20,0.000000,-136.646424
0,11,22,0.000000,-135.299556
0,11,24,0.000000,-136.716556
0,11,26,0.000000,-136.748346
0,11,28,0.000000,-137.838259
0,11,30,0.000000,-137.817562
0,11,32,0.000000,-137.165285
0,11,34,0.000000,-135.425892
0,11,36,0.000000,-136.076790
0,11,38,0.000000,-134.892592
0,11,40,0.000000,-136.436069
0,11,42,0.000000,-137.892475
0,11,44,0.000000,-136.479474
0,11,46,0.000000,-137.631070
0,11,48,0.000000,-137.065586
0,11,50,0.000000,-137.733330
0,11,52,0.000000,-139.449415
0,11,54,0.000000,-136.808806
0,11,56,0.000000,-136.710708
0,11,58,0.000000,-138.250362
0,12,0,0.000000,-135.394860
0,12,2,0.000000,-138.509736
0,12,4,0.000000,-133.469490
0,12,6,0.000000,-138.184333
0,12,8,0.000000,-137.500815
0,12,10,0.000000,-135.573700
0,12,12,0.000000,-138.165851
0,12,14,0.000000,-135.663758
0,12,16,0.000000,-139.165765
0,12,18,0.000000,-138.263909
0,12,20,0.000000,-136.628755
0,12,22,0.000000,-138.013425
0,12,24,0.000000,-136.812679
0,12,26,0.000000,-138.428320
0,12,28,0.000000,-138.543571
0,12,30,0.000000,-136.704094
0,12,32,0.000000,-136.778080
0,12,34,0.000000,-138.639221
0,12,36,0.000000,-138.977517
0,12,38,0.000000,-136.958326
0,12,40,0.000000,-137.037797
0,12,42,0.000000,-134.321392
0,12,44,0.000000,-136.299067
0,12,46,0.000000,-136.740600
0,12,48,0.000000,-136.463701
0,12,50,0.000000,-135.110256
0,12,52,0.000000,-139.200224
0,12,54,0.000000,-138.014845
0,12,56,0.000000,-137.112643
0,12,58,0.000000,-137.620327
0,13,0,0.000000,-135.758067
0,13,2,0.000000,-139.283477
0,13,4,0.000000,-136.426827
0,13,6,0.000000,-137.629503
0,13,8,0.000000,-136.486258
0,13,10,0.000000,-135.644843
0,13,12,0.000000,-136.198212
0,13,14,0.000000,-138.417175
0,13,16,0.000000,-137.400694
0,13,18,0.000000,-136.528177
0,13,20,0.000000,-137.811154
0,13,22,0.000000,-136.968491
0,13,24,0.000000,-139.907574
0,13,26,0.000000,-139.668367
0,13,28,0.000000,-135.535122
0,13,30,0.000000,-138.254220
0,13,32,0.000000,-138.243162
0,13,34,0.000000,-137.282892
0,13,36,0.000000,-138.273308
0,13,38,0.000000,-137.296500
0,13,40,0.000000,-136.285750
0,13,42,0.000000,-134.845351
0,13,44,0.000000,-136.444068
0,13,46,0.000000,-134.999222
0,13,48,0.000000,-139.381475
0,13,50,0.000000,-135.701013
0,13,52,0.000000,-135.729302
0,13,54,0.000000,-136.502213
0,13,56,0.000000,-137.379939
0,13,58,0.000000,-137.237577
0,14,0,0.000000,-138.608860
0,14,2,0.000000,-137.727676
0,14,4,0.000000,-138.879381
0,14,6,0.000000,-136.526595
0,14,8,0.000000,-135.761904
0,14,10,0.000000,-139.211630
0,14,12,0.000000,-137.891450
0,14,14,0.000000,-139.064567
0,14,16,0.000000,-137.673687
0,14,18,0.000000,-138.388724
0,14,20,0.000000,-137.014302
0,14,22,0.000000,-138.694166
0,14,24,0.000000,-135.823809
0,14,26,0.000000,-138.005511
0,14,28,0.000000,-135.594483
0,14,30,0.000000,-139.079467
0,14,32,0.000000,-138.170172
0,14,34,0.000000,-135.740504
0,14,36,0.000000,-136.528028
0,14,38,0.000000,-139.826075
0,14,40,0.000000,-137.945004
0,14,42,0.000000,-137.619840
0,14,44,0.000000,-137.180679
0,14,46,0.000000,-138.069592
0,14,48,0.000000,-137.139590
0,14,50,0.000000,-138.452494
0,14,52,0.000000,-135.326363
0,14,54,0.000000,-137.715452
0,14,56,0.000000,-136.693901
0,14,58,0.000000,-140.350583
0,15,0,0.000000,-136.138872
0,15,2,0.000000,-137.862108
0,15,4,0.000000,-138.470054
0,15,6,0.000000,-139.462294
0,15,8,0.000000,-139.360967
0,15,10,0.000000,-137.410220
0,15,12,0.000000,-140.341175
0,15,14,0.000000,-136.934795
0,15,16,0.000000,-136.022000
0,15,18,0.000000,-137.005916
0,15,20,0.000000,-133.675786
0,15,22,0.000000,-136.488928
0,15,24,0.000000,-137.160379
0,15,26,0.000000,-138.631375
0,15,28,0.000000,-137.341075
0,15,30,0.000000,-137.597021
0,15,32,0.000000,-137.298618
0,15,34,0.000000,-135.778042
0,15,36,0.000000,-136.344345
0,15,38,0.000000,-135.701887
0,15,40,0.000000,-136.901971
0,15,42,0.000000,-136.621728
0,15,44,0.000000,-136.222310
0,15,46,0.000000,-136.863302
0,15,48,0.000000,-136.001686
0,15,50,0.000000,-137.867187
0,15,52,0.000000,-137.924585
0,15,54,0.000000,-135.887211
0,15,56,0.000000,-134.266110
0,15,58,0.000000,-136.288871
0,16,0,0.000000,-134.525277
0,16,2,0.000000,-135.185676
0,16,4,0.000000,-138.806304
0,16,6,0.000000,-138.751440
0,16,8,0.000000,-136.852444
0,16,10,0.000000,-138.041727
0,16,12,0.000000,-137.775904
0,16,14,0.000000,-136.506333
0,16,16,0.000000,-138.357259
0,16,18,0.000000,-137.047080
0,16,20,0.000000,-136.032203
0,16,22,0.000000,-136.187616
0,16,24,0.000000,-136.394708
0,16,26,0.000000,-137.453464
0,16,28,0.000000,-136.682220
0,16,30,0.000000,-139.021401
0,16,32,0.000000,-138.208474
0,16,34,0.000000,-136.516303
0,16,36,0.000000,-137.664964
0,16,38,0.000000,-137.863700
0,16,40,0.000000,-137.781893
0,16,42,0.000000,-137.828071
0,16,44,0.000000,-138.591347
0,16,46,0.000000,-137.297873
0,16,48,0.000000,-138.438004
0,16,50,0.000000,-137.555698
0,16,52,0.000000,-139.164446
0,16,54,0.000000,-139.261577
0,16,56,0.000000,-138.819574
0,16,58,0.000000,-138.763775
0,17,0,0.000000,-135.779999
0,17,2,0.000000,-136.689335
0,17,4,0.000000,-138.340787
0,17,6,0.000000,-135.510526
0,17,8,0.000000,-136.820638
0,17,10,0.000000,-136.447089
0,17,12,0.000000,-132.847105
0,17,14,0.000000,-134.599506
0,17,16,0.000000,-138.192200
0,17,18,0.000000,-138.717837
0,17,20,0.000000,-139.024325
0,17,22,0.000000,-135.892608
0,17,24,0.000000,-135.482692
0,17,26,0.000000,-134.552065
0,17,28,0.000000,-135.283379
0,17,30,0.000000,-137.158500
0,17,32,0.000000,-135.896515
0,17,34,0.000000,-137.583719
0,17,36,0.000000,-137.829117
0,17,38,0.000000,-137.668408
0,17,40,0.000000,-137.053832
0,17,42,0.000000,-138.267093
0,17,44,0.000000,-137.245505
0,17,46,0.000000,-137.716493
0,17,48,0.000000,-136.729641
0,17,50,0.000000,-132.787981
0,17,52,0.000000,-136.634977
0,17,54,0.000000,-137.134979
0,17,56,0.000000,-136.321797
0,17,58,0.000000,-138.250583
0,18,0,0.000000,-138.152137
0,18,2,0.000000,-136.916244
0,18,4,0.000000,-136.060272
0,18,6,0.000000,-136.067284
0,18,8,0.000000,-137.614247
0,18,10,0.000000,-137.081897
0,18,12,0.000000,-140.024625
0,18,14,0.000000,-135.105330
0,18,16,0.000000,-135.940429
0,18,18,0.000000,-135.639875
0,18,20,0.000000,-138.312889
0,18,22,0.000000,-136.151567
0,18,24,0.000000,-137.503626
0,18,26,0.000000,-134.946000
0,18,28,0.000000,-137.908669
0,18,30,0.000000,-136.932361
0,18,32,0.000000,-138.443338
0,18,34,0.000000,-138.084355
0,18,36,0.000000,-135.462019
0,18,38,0.000000,-137.984424
0,18,40,0.000000,-137.873868
0,18,42,0.000000,-137.462564
0,18,44,0.000000,-136.380753
0,18,46,0.000000,-138.324252
0,18,48,0.000000,-136.749300
0,18,50,0.000000,-137.815943
0,18,52,0.000000,-136.570260
0,18,54,0.000000,-137.865273
0,18,56,0.000000,-137.621857
0,18,58,0.000000,-139.078141
0,19,0,0.000000,-137.325110
0,19,2,0.000000,-136.422669
0,19,4,0.000000,-137.552112
0,19,6,0.000000,-138.242796
0,19,8,0.000000,-138.537745
0,19,10,0.000000,-137.177650
0,19,12,0.000000,-137.363627
0,19,14,0.000000,-138.986663
0,19,16,0.000000,-137.606957
0,19,18,0.000000,-137.505489
0,19,20,0.000000,-138.194647
0,19,22,0.000000,-135.255218
0,19,24,0.000000,-136.545321
0,19,26,0.000000,-135.503793
0,19,28,0.000000,-139.130851
0,19,30,0.000000,-137.688070
0,19,32,0.000000,-135.569528
0,19,34,0.000000,-137.279898
0,19,36,0.000000,-135.666745
0,19,38,0.000000,-138.069662
0,19,40,0.000000,-137.854793
0,19,42,0.000000,-139.511891
0,19,44,0.000000,-138.882997
0,19,46,0.000000,-136.098555
0,19,48,0.000000,-135.342596
0,19,50,0.000000,-137.731373
0,19,52,0.000000,-134.104320
0,19,54,0.000000,-135.519470
0,19,56,0.000000,-137.496353
0,19,58,0.000000,-135.539890
0,20,0,0.000000,-136.242122
0,20,2,0.000000,-136.512697
0,20,4,0.000000,-137.738340
0,20,6,0.000000,-136.317903
0,20,8,0.000000,-140.757415
0,20,10,0.000000,-136.260976
0,20,12,0.000000,-136.891444
0,20,14,0.000000,-136.142627
0,20,16,0.000000,-134.065910
0,20,18,0.000000,-137.711619
0,20,20,0.000000,-137.223686
0,20,22,0.000000,-134.760093
0,20,24,0.000000,-136.932586
0,20,26,0.000000,-136.125571
0,20,28,0.000000,-138.473083
0,20,30,0.000000,-139.521826
0,20,32,0.000000,-137.411345
0,20,34,0.000000,-137.161318
0,20,36,0.000000,-138.553334
0,20,38,0.000000,-136.498556
0,20,40,0.000000,-137.594601
0,20,42,0.000000,-138.557572
0,20,44,0.000000,-137.045824
0,20,46,0.000000,-138.559022
0,20,48,0.000000,-139.299230
0,20,50,0.000000,-138.139370
0,20,52,0.000000,-137.576702
0,20,54,0.000000,-136.448276
0,20,56,0.000000,-137.401000
0,20,58,0.000000,-136.581672
0,21,0,0.000000,-136.014601
0,21,2,0.000000,-136.586992
0,21,4,0.000000,-136.688597
0,21,6,0.000000,-136.357531
0,21,8,0.000000,-137.592025
0,21,10,0.000000,-136.812313
0,21,12,0.000000,-137.086768
0,21,14,0.000000,-136.038926
0,21,16,0.000000,-137.758568
0,21,18,0.000000,-135.490113
0,21,20,0.000000,-135.979184
0,21,22,0.000000,-135.279219
0,21,24,0.000000,-135.590894
0,21,26,0.000000,-140.636440
0,21,28,0.000000,-138.889245
0,21,30,0.000000,-137.328162
0,21,32,0.000000,-137.218366
0,21,34,0.000000,-138.768060
0,21,36,0.000000,-138.268832
0,21,38,0.000000,-136.587070
0,21,40,0.000000,-135.907097
0,21,42,0.000000,-135.765505
0,21,44,0.000000,-138.521302
0,21,46,0.000000,-136.750378
0,21,48,0.000000,-136.038033
0,21,50,0.000000,-134.943495
0,21,52,0.000000,-136.512595
0,21,54,0.000000,-137.578849
0,21,56,0.000000,-137.580771
0,21,58,0.000000,-137.624707
0,22,0,0.000000,-138.602134
0,22,2,0.000000,-136.512426
0,22,4,0.000000,-136.739658
0,22,6,0.000000,-136.645028
0,22,8,0.000000,-138.202459
0,22,10,0.000000,-136.510664
0,22,12,0.000000,-137.582157
0,22,14,0.000000,-137.113622
0,22,16,0.000000,-136.452453
0,22,18,0.000000,-138.702893
0,22,20,0.000000,-137.812569
0,22,22,0.000000,-137.819485
0,22,24,0.000000,-135.686219
0,22,26,0.000000,-135.980530
0,22,28,0.000000,-136.951929
0,22,30,0.000000,-135.066039
0,22,32,0.000000,-136.382194
0,22,34,0.000000,-135.904369
0,22,36,0.000000,-136.521711
0,22,38,0.000000,-137.367259
0,22,40,0.000000,-136.737105
0,22,42,0.000000,-137.353845
0,22,44,0.000000,-137.123038
0,22,46,0.000000,-135.190141
0,22,48,0.000000,-136.812034
0,22,50,0.000000,-137.000184
0,22,52,0.000000,-137.756890
0,22,54,0.000000,-137.209527
0,22,56,0.000000,-137.063192
0,22,58,0.000000,-137.247109
0,23,0,0.000000,-136.209096
0,23,2,0.000000,-135.345247
0,23,4,0.000000,-137.140428
0,23,6,0.000000,-139.202711
0,23,8,0.000000,-135.053157
0,23,10,0.000000,-137.803937
0,23,12,0.000000,-138.080863
0,23,14,0.000000,-137.299476
0,23,16,0.000000,-137.400698
0,23,18,0.000000,-137.242823
0,23,20,0.000000,-138.075257
0,23,22,0.000000,-137.260256
0,23,24,0.000000,-139.679301
0,23,26,0.000000,-137.602812
0,23,28,0.000000,-136.793987
0,23,30,0.000000,-136.344207
0,23,32,0.000000,-137.531187
0,23,34,0.000000,-136.788677
0,23,36,0.000000,-140.386145
0,23,38,0.000000,-137.628088
0,23,40,0.000000,-137.309003
0,23,42,0.000000,-134.957882
0,23,44,0.000000,-138.064234
0,23,46,0.000000,-136.414088
0,23,48,0.000000,-139.017910
0,23,50,0.000000,-136.424653
0,23,52,0.000000,-138.404515
0,23,54,0.000000,-137.559770
0,23,56,0.000000,-135.150726
0,23,58,0.000000,-137.167975
0,24,0,0.000000,-136.214490
0,24,2,0.000000,-138.382198
0,24,4,0.000000,-137.534149
0,24,6,0.000000,-136.589752
0,24,8,0.000000,-138.201722
0,24,10,0.000000,-137.569415
0,24,12,0.000000,-138.422004
0,24,14,0.000000,-139.476151
0,24,16,0.000000,-137.534478
0,24,18,0.000000,-136.948098
0,24,20,0.000000,-137.075857
0,24,22,0.000000,-137.901547
0,24,24,0.000000,-136.878937
0,24,26,0.000000,-136.523613
0,24,28,0.000000,-138.547863
0,24,30,0.000000,-135.779107
0,24,32,0.000000,-137.824214
0,24,34,0.000000,-137.129689
0,24,36,0.000000,-139.445228
0,24,38,0.000000,-137.009989
0,24,40,0.000000,-137.067125
0,24,42,0.000000,-135.378116
0,24,44,0.000000,-137.186700
0,24,46,0.000000,-137.318698
0,24,48,0.000000,-139.534080
0,24,50,0.000000,-138.943644
0,24,52,0.000000,-137.932361
0,24,54,0.000000,-135.673922
0,24,56,0.000000,-137.171285
0,24,58,0.000000,-136.061155
0,25,0,0.000000,-136.554779
0,25,2,0.000000,-139.241530
0,25,4,0.000000,-136.812968
0,25,6,0.000000,-138.526024
0,25,8,0.000000,-136.854000
0,25,10,0.000000,-135.837773
0,25,12,0.000000,-137.344849
0,25,14,0.000000,-136.706549
0,25,16,0.000000,-137.138348
0,25,18,0.000000,-136.326372
0,25,20,0.000000,-137.052823
0,25,22,0.000000,-137.018589
0,25,24,0.000000,-136.505753
0,25,26,0.000000,-136.806140
0,25,28,0.000000,-138.086224
0,25,30,0.000000,-134.406602
0,25,32,0.000000,-139.627947
0,25,34,0.000000,-137.178976
0,25,36,0.000000,-137.338115
0,25,38,0.000000,-138.113168
0,25,40,0.000000,-139.018992
0,25,42,0.000000,-138.865455
0,25,44,0.000000,-139.057662
0,25,46,0.000000,-138.444533
0,25,48,0.000000,-137.217905
0,25,50,0.000000,-135.685354
0,25,52,0.000000,-138.016854
0,25,54,0.000000,-137.194016
0,25,56,0.000000,-136.042382
0,25,58,0.000000,-136.504904
0,26,0,0.000000,-136.855847
0,26,2,0.000000,-137.397010
0,26,4,0.000000,-137.739293
0,26,6,0.000000,-138.529585
0,26,8,0.000000,-136.086608
0,26,10,0.000000,-136.343761
0,26,12,0.000000,-135.275913
0,26,14,0.000000,-136.306815
0,26,16,0.000000,-137.349325
0,26,18,0.000000,-136.566642
0,26,20,0.000000,-138.632740
0,26,22,0.000000,-137.112108
0,26,24,0.000000,-137.571329
0,26,26,0.000000,-135.885746
0,26,28,0.000000,-134.469756
0,26,30,0.000000,-138.205173
0,26,32,0.000000,-138.613342
0,26,34,0.000000,-138.234817
0,26,36,0.000000,-136.599051
0,26,38,0.000000,-137.553020
0,26,40,0.000000,-136.948999
0,26,42,0.000000,-135.681698
0,26,44,0.000000,-137.747357
0,26,46,0.000000,-137.701852
0,26,48,0.000000,-134.484048
0,26,50,0.000000,-136.945830
0,26,52,0.000000,-138.670720
0,26,54,0.000000,-135.777900
0,26,56,0.000000,-137.230613
0,26,58,0.000000,-138.822156
0,27,0,0.000000,-137.402304
0,27,2,0.000000,-139.855997
0,27,4,0.000000,-138.019407
0,27,6,0.000000,-138.828141
0,27,8,0.000000,-137.652875
0,27,10,0.000000,-138.374247
0,27,12,0.000000,-137.379971
0,27,14,0.000000,-136.245274
0,27,16,0.000000,-135.482318
0,27,18,0.000000,-137.665705
0,27,20,0.000000,-138.746790
0,27,22,0.000000,-136.615113
