hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.420534,-113.200000
0,0,15,0.895133,-113.990000
0,0,26,0.302728,-112.770000
0,0,36,0.706323,-110.540000
0,0,47,0.107918,-109.000000
0,0,57,0.529514,-109.050000
0,1,7,0.939110,-113.100000
0,1,18,0.341704,-113.480000
0,1,28,0.746300,-109.340000
0,1,39,0.146894,-113.890000
0,1,49,0.561490,-112.560000
0,1,59,0.967085,-114.910000
0,2,10,0.368680,-109.870000
0,2,20,0.767275,-113.410000
0,2,31,0.164870,-113.400000
0,2,41,0.576465,-112.370000
0,2,51,0.983060,-111.780000
0,3,2,0.383655,-111.360000
0,3,12,0.789250,-114.110000
0,3,23,0.219847,-111.980000
0,3,33,0.622442,-113.130000
0,3,44,0.014036,-113.050000
0,3,54,0.415631,-111.610000
0,4,4,0.826227,-110.310000
0,4,15,0.222822,-110.910000
0,4,25,0.626416,-112.760000
0,4,36,0.027011,-114.770000
0,4,46,0.432606,-113.100000
0,4,56,0.834202,-111.510000
0,5,7,0.262798,-111.020000
0,5,17,0.667393,-111.360000
0,5,28,0.068988,-110.870000
0,5,38,0.467583,-112.110000
0,5,48,0.878179,-110.690000
0,5,59,0.282773,-115.000000
0,6,9,0.685369,-109.410000
0,6,20,0.085963,-110.830000
0,6,30,0.487558,-109.850000
0,6,40,0.896153,-111.530000
0,6,51,0.302749,-112.010000
0,7,1,0.702343,-111.150000
0,7,12,0.098938,-113.570000
0,7,22,0.502533,-111.080000
0,7,32,0.913129,-114.100000
0,7,43,0.314723,-112.680000
0,7,53,0.719319,-109.530000
0,8,4,0.121913,-112.740000
0,8,14,0.526509,-112.390000
0,8,24,0.931104,-111.210000
0,8,35,0.331699,-112.660000
0,8,45,0.732294,-111.320000
0,8,56,0.134889,-114.870000
0,9,6,0.541484,-110.540000
0,9,16,0.945079,-113.460000
0,9,27,0.338674,-113.020000
0,9,37,0.743268,-114.910000
0,9,48,0.142863,-112.190000
0,9,58,0.545458,-111.480000
0,10,9,0.760100,-111.150000
0,10,21,0.298759,-111.450000
0,10,32,0.400395,-109.280000
0,10,43,0.422025,-113.490000
0,10,54,0.169640,-110.670000
0,11,5,0.956314,-109.330000
0,11,17,0.779990,-110.820000
0,11,29,0.971688,-112.340000
0,11,41,0.754362,-111.790000
0,11,53,0.209017,-110.430000
0,12,4,0.581667,-111.310000
0,12,16,0.589354,-109.790000
0,12,28,0.163016,-111.210000
0,12,39,0.987692,-114.010000
0,12,50,0.507294,-110.120000
0,13,0,0.939891,-113.330000
0,13,11,0.358486,-112.280000
0,13,21,0.758081,-111.990000
0,13,32,0.157676,-111.290000
0,13,42,0.567272,-112.380000
0,13,52,0.973867,-113.120000
0,14,3,0.372462,-110.440000
0,14,13,0.777057,-112.100000
0,14,24,0.184652,-112.630000
0,14,34,0.591247,-110.740000
0,14,44,0.997842,-111.800000
0,14,55,0.399437,-111.280000
0,15,5,0.801033,-111.010000
0,15,16,0.201627,-112.650000
0,15,26,0.604222,-111.410000
0,15,37,0.007817,-111.730000
0,15,47,0.412412,-111.050000
0,15,57,0.851009,-111.440000
0,16,8,0.250605,-111.330000
0,16,18,0.652199,-113.320000
0,16,29,0.050794,-113.820000
0,16,39,0.456389,-107.700000
0,16,49,0.861984,-110.850000
0,17,0,0.269579,-110.320000
0,17,10,0.670175,-110.360000
0,17,21,0.073770,-112.060000
0,17,31,0.472364,-111.400000
0,17,41,0.881959,-114.410000
0,17,52,0.282555,-113.590000
0,18,2,0.688149,-111.370000
0,18,13,0.089745,-113.400000
0,18,23,0.489340,-113.140000
0,18,33,0.895935,-111.020000
0,18,44,0.297530,-111.020000
0,18,54,0.700125,-113.070000
0,19,5,0.100719,-112.530000
0,19,15,0.502315,-110.780000
0,19,25,0.911910,-106.510000
0,19,36,0.310505,-110.410000
0,19,46,0.712100,-112.730000
0,19,57,0.116694,-110.690000
0,20,7,0.503289,-110.790000
0,20,17,0.925885,-114.110000
0,20,28,0.329480,-112.040000
0,20,38,0.735075,-112.550000
0,20,49,0.135670,-113.700000
0,20,59,0.559267,-109.960000
0,21,9,0.961861,-114.440000
0,21,20,0.367456,-109.190000
0,21,30,0.767051,-110.230000
0,21,41,0.167646,-113.280000
0,21,51,0.574241,-113.630000
0,22,1,0.979836,-112.400000
0,22,12,0.382431,-114.250000
0,22,22,0.788026,-112.890000
0,22,33,0.194622,-115.460000
0,22,43,0.597217,-112.630000
0,22,54,0.006812,-110.910000
0,23,4,0.406407,-111.610000
0,23,14,0.810002,-109.860000
0,23,25,0.237598,-114.360000
0,23,35,0.644194,-109.890000
0,23,46,0.047789,-114.320000
0,23,56,0.451384,-109.540000
0,24,6,0.854979,-110.820000
0,24,17,0.252573,-113.180000
0,24,27,0.653168,-112.100000
0,24,38,0.057764,-113.860000
0,24,48,0.458358,-111.580000
0,24,58,0.861954,-109.780000
0,25,9,0.270549,-113.660000
0,25,19,0.670144,-112.290000
0,25,30,0.068738,-111.120000
0,25,40,0.474334,-109.240000
0,25,50,0.879929,-111.670000
0,26,1,0.280524,-112.920000
0,26,11,0.685119,-108.400000
0,26,22,0.086714,-110.270000
0,26,32,0.491309,-110.510000
0,26,42,0.900904,-112.980000
0,26,53,0.303499,-113.230000
0,27,3,0.712094,-109.130000
0,27,14,0.117690,-111.090000
0,27,24,0.520285,-111.480000
0,27,34,0.925880,-113.840000
0,27,45,0.328475,-112.580000
0,27,55,0.733070,-111.830000
0,28,6,0.136665,-113.420000
0,28,16,0.536260,-111.450000
0,28,26,0.942855,-113.420000
0,28,37,0.343450,-111.620000
0,28,47,0.747045,-109.730000
0,28,58,0.152640,-108.850000
0,29,8,0.583237,-111.380000
0,29,18,0.991832,-111.470000
0,29,29,0.393427,-112.260000
0,29,39,0.795022,-112.010000
0,29,50,0.196617,-112.040000
0,30,0,0.599212,-112.720000
0,30,11,0.006807,-111.860000
0,30,21,0.408402,-110.610000
0,30,31,0.810997,-113.810000
0,30,42,0.215592,-112.860000
0,30,52,0.656189,-114.930000
0,31,3,0.086786,-112.310000
0,31,13,0.492381,-111.740000
0,31,23,0.931978,-112.420000
0,31,34,0.335573,-111.810000
0,31,44,0.736168,-111.930000
0,31,55,0.138763,-112.620000
0,32,5,0.538358,-110.770000
0,32,15,0.945953,-108.970000
0,32,26,0.346548,-111.120000
0,32,36,0.752143,-112.220000
0,32,47,0.156738,-107.840000
0,32,57,0.562334,-114.220000
0,33,7,0.965929,-109.530000
0,33,18,0.366524,-111.160000
0,33,28,0.783119,-108.680000
0,33,39,0.202715,-112.180000
0,33,49,0.608310,-110.090000
0,34,0,0.020906,-114.040000
0,34,10,0.424501,-111.420000
0,34,20,0.836097,-111.460000
0,34,31,0.246692,-111.050000
0,34,41,0.653287,-113.540000
0,34,52,0.057882,-112.830000
0,35,2,0.473478,-111.230000
0,35,12,0.885074,-109.680000
0,35,23,0.297669,-109.760000
0,35,33,0.708265,-112.760000
0,35,44,0.114860,-109.400000
0,35,54,0.524455,-110.320000
0,36,4,0.934051,-112.100000
0,36,15,0.340646,-113.390000
0,36,25,0.742241,-111.690000
0,36,36,0.145836,-109.950000
0,36,46,0.550431,-112.390000
0,36,56,0.956026,-110.380000
0,37,7,0.360621,-111.310000
0,37,17,0.767216,-110.280000
0,37,28,0.169811,-110.810000
0,37,38,0.605408,-111.050000
0,37,49,0.015004,-109.790000
0,37,59,0.417599,-112.950000
0,38,9,0.833194,-111.830000
0,38,20,0.234789,-112.620000
0,38,30,0.640385,-114.530000
0,38,41,0.042980,-113.800000
0,38,51,0.447575,-113.160000
0,39,1,0.856170,-113.150000
0,39,12,0.254765,-108.930000
0,39,22,0.665360,-113.050000
0,39,33,0.068955,-111.140000
0,39,43,0.472550,-111.530000
0,39,53,0.905147,-112.010000
0,40,4,0.313743,-109.980000
0,40,14,0.716338,-114.460000
0,40,25,0.121933,-111.950000
0,40,35,0.524528,-114.800000
0,40,45,0.933123,-110.740000
0,40,56,0.335718,-112.740000
0,41,6,0.759314,-111.530000
0,41,17,0.162909,-111.790000
0,41,27,0.575505,-111.710000
0,41,37,0.985100,-109.980000
0,41,48,0.388695,-112.680000
0,41,58,0.794291,-110.190000
0,42,9,0.214886,-110.600000
0,42,19,0.624482,-113.700000
0,42,30,0.026077,-112.700000
0,42,40,0.429672,-113.920000
0,42,50,0.835267,-114.470000
0,43,1,0.237862,-109.360000
0,43,11,0.640457,-112.500000
0,43,22,0.041051,-111.500000
0,43,32,0.443647,-114.320000
0,43,42,0.848242,-111.250000
0,43,53,0.245836,-111.130000
0,44,3,0.650432,-112.840000
0,44,14,0.050026,-110.540000
0,44,24,0.454622,-113.440000
0,44,34,0.856216,-114.420000
0,44,45,0.252811,-111.810000
0,44,55,0.660407,-112.100000
0,45,6,0.063002,-111.630000
0,45,16,0.466597,-111.920000
0,45,26,0.874192,-114.740000
0,45,37,0.308789,-111.190000
0,45,47,0.710383,-112.900000
0,45,58,0.107978,-111.280000
0,46,8,0.521574,-113.850000
0,46,18,0.927169,-111.510000
0,46,29,0.327764,-110.790000
0,46,39,0.732359,-111.820000
0,46,50,0.133954,-113.990000
0,47,0,0.539549,-109.990000
0,47,10,0.946145,-114.290000
0,47,21,0.345739,-110.150000
0,47,31,0.749334,-111.170000
0,47,42,0.154930,-111.730000
0,47,52,0.571525,-111.730000
0,48,2,0.980120,-110.890000
0,48,13,0.375715,-113.700000
0,48,23,0.779310,-112.090000
0,48,34,0.180905,-109.910000
0,48,44,0.585500,-111.580000
0,48,54,0.993095,-111.710000
0,49,5,0.398691,-114.820000
0,49,15,0.799285,-112.530000
0,49,26,0.201880,-111.270000
0,49,36,0.643477,-108.630000
0,49,47,0.038073,-110.590000
0,49,57,0.444668,-112.480000
0,50,7,0.850263,-112.610000
0,50,18,0.254858,-112.500000
0,50,28,0.656453,-113.150000
0,50,39,0.060048,-109.080000
0,50,49,0.465643,-112.260000
0,50,59,0.878238,-111.310000
0,51,10,0.293834,-111.090000
0,51,20,0.702430,-114.520000
0,51,31,0.099024,-111.280000
0,51,41,0.505620,-109.750000
0,51,51,0.938216,-109.590000
0,52,2,0.340811,-108.020000
0,52,12,0.745407,-112.260000
0,52,23,0.146001,-113.060000
0,52,33,0.552597,-108.850000
0,52,43,0.960192,-113.930000
0,52,54,0.360786,-111.160000
0,53,4,0.768382,-112.210000
0,53,15,0.170977,-113.930000
0,53,25,0.576572,-110.200000
0,53,36,0.002168,-111.790000
0,53,46,0.401763,-111.730000
0,53,56,0.802358,-114.990000
0,54,7,0.205953,-112.600000
0,54,17,0.610548,-111.910000
0,54,28,0.017143,-111.650000
0,54,38,0.418738,-112.320000
0,54,48,0.832334,-111.360000
0,54,59,0.235929,-110.290000
0,55,9,0.641524,-112.660000
0,55,20,0.048119,-108.230000
0,55,30,0.452714,-113.190000
0,55,40,0.859310,-110.930000
0,55,51,0.259905,-109.340000
0,56,1,0.662499,-110.910000
0,56,12,0.064095,-111.180000
0,56,22,0.469689,-113.930000
0,56,32,0.880285,-112.400000
0,56,43,0.287880,-110.530000
0,56,53,0.689475,-112.400000
0,57,4,0.096070,-111.570000
0,57,14,0.503666,-109.300000
0,57,24,0.910261,-113.240000
0,57,35,0.343858,-111.100000
0,57,45,0.748453,-113.670000
0,57,56,0.151048,-110.210000
0,58,6,0.558643,-111.050000
0,58,16,0.963238,-113.060000
0,58,27,0.364833,-110.980000
0,58,37,0.763428,-110.480000
0,58,48,0.168023,-110.870000
0,58,58,0.572618,-114.600000
0,59,8,0.984214,-115.270000
0,59,19,0.417810,-112.340000
0,59,29,0.818406,-111.500000
0,59,40,0.221000,-114.640000
0,59,50,0.627595,-112.440000
1,0,1,0.036191,-109.420000
1,0,12,0.144826,-110.850000
1,0,22,0.614425,-112.650000
1,0,33,0.020020,-113.960000
1,0,43,0.421615,-112.020000
1,0,53,0.836211,-112.420000
1,1,4,0.283808,-108.710000
1,1,14,0.700404,-110.310000
1,1,25,0.101999,-112.800000
1,1,35,0.504594,-110.360000
1,1,45,0.910190,-111.950000
1,1,56,0.315785,-113.640000
1,2,6,0.720380,-113.810000
1,2,17,0.154976,-109.710000
1,2,27,0.558572,-112.150000
1,2,37,0.963167,-112.190000
1,2,48,0.367762,-113.770000
1,2,58,0.767357,-113.050000
1,3,9,0.162951,-111.160000
1,3,19,0.569546,-112.260000
1,3,29,0.976141,-111.730000
1,3,40,0.377737,-113.490000
1,3,50,0.779332,-111.550000
1,4,1,0.218929,-113.180000
1,4,11,0.634524,-109.630000
1,4,22,0.040120,-110.710000
1,4,32,0.444715,-110.480000
1,4,42,0.853310,-112.300000
1,4,53,0.254905,-110.430000
1,5,3,0.655500,-113.370000
1,5,14,0.058095,-110.610000
1,5,24,0.460690,-112.470000
1,5,34,0.866285,-114.190000
1,5,45,0.270880,-113.200000
1,5,55,0.672475,-110.920000
1,6,6,0.080070,-111.560000
1,6,16,0.506667,-111.190000
1,6,26,0.935263,-109.890000
1,6,37,0.334858,-111.620000
1,6,47,0.744453,-112.890000
1,6,58,0.146049,-110.950000
1,7,8,0.549643,-109.490000
1,7,18,0.951239,-110.640000
1,7,29,0.350833,-111.670000
1,7,39,0.754428,-114.550000
1,7,50,0.153023,-112.310000
1,8,0,0.555618,-114.600000
1,8,10,0.963213,-111.320000
1,8,21,0.364808,-112.570000
1,8,31,0.798405,-111.910000
1,8,42,0.204000,-112.250000
1,8,52,0.604595,-112.820000
1,9,3,0.007190,-114.320000
1,9,13,0.410785,-112.580000
1,9,23,0.801379,-113.520000
1,9,34,0.203974,-113.580000
1,9,44,0.610569,-111.810000
1,9,55,0.012165,-112.810000
1,10,5,0.414760,-113.870000
1,10,15,0.851357,-114.070000
1,10,26,0.249951,-113.170000
1,10,36,0.653546,-110.830000
1,10,47,0.054141,-116.110000
1,10,57,0.457736,-111.400000
1,11,7,0.931335,-112.720000
1,11,18,0.340930,-113.520000
1,11,28,0.742526,-111.260000
1,11,39,0.144120,-108.100000
1,11,49,0.549716,-109.770000
1,11,59,0.955311,-111.010000
1,12,10,0.358906,-112.490000
1,12,20,0.761501,-110.620000
1,12,31,0.199098,-112.240000
1,12,41,0.604693,-111.630000
1,12,52,0.011288,-113.550000
1,13,2,0.409883,-111.660000
1,13,12,0.809478,-109.540000
1,13,23,0.206072,-111.200000
1,13,33,0.606667,-110.190000
1,13,44,0.008263,-111.930000
1,13,54,0.410857,-111.280000
1,14,4,0.812452,-112.910000
1,14,15,0.254050,-112.470000
1,14,25,0.657644,-109.460000
1,14,36,0.061240,-113.700000
1,14,46,0.467835,-112.020000
1,14,56,0.875430,-108.380000
1,15,7,0.271025,-111.310000
1,15,17,0.679620,-112.360000
1,15,28,0.077215,-109.290000
1,15,38,0.476810,-112.600000
1,15,48,0.879405,-111.320000
1,15,59,0.286000,-110.420000
1,16,9,0.686594,-112.410000
1,16,20,0.091189,-113.540000
1,16,30,0.496785,-111.320000
1,16,40,0.904380,-109.760000
1,16,51,0.305975,-113.890000
1,17,1,0.700570,-111.720000
1,17,12,0.099164,-113.240000
1,17,22,0.505760,-111.440000
1,17,32,0.922355,-109.460000
1,17,43,0.321950,-110.300000
1,17,53,0.722545,-113.380000
1,18,4,0.129140,-114.560000
1,18,14,0.533736,-112.040000
1,18,24,0.941331,-112.130000
1,18,35,0.339926,-112.200000
1,18,45,0.738521,-110.320000
1,18,56,0.136115,-110.180000
1,19,6,0.544711,-113.700000
1,19,16,0.952306,-112.430000
1,19,27,0.348900,-110.140000
1,19,37,0.758496,-111.960000
1,19,48,0.161090,-110.920000
1,19,58,0.566686,-110.940000
1,20,8,0.971281,-112.870000
1,20,19,0.373876,-110.470000
1,20,29,0.770471,-114.470000
1,20,40,0.171066,-114.260000
1,20,50,0.573660,-111.410000
1,21,0,0.977256,-109.550000
1,21,11,0.398851,-110.740000
1,21,21,0.804447,-109.130000
1,21,32,0.210042,-111.430000
1,21,42,0.648639,-111.090000
1,21,53,0.051234,-111.590000
1,22,3,0.454829,-109.800000
1,22,13,0.857424,-112.430000
1,22,24,0.254018,-112.010000
1,22,34,0.659614,-111.140000
1,22,45,0.058209,-109.750000
1,22,55,0.462803,-114.140000
1,23,5,0.868399,-112.240000
1,23,16,0.273994,-112.420000
1,23,26,0.713591,-112.650000
1,23,37,0.113186,-112.370000
1,23,47,0.512781,-109.820000
1,23,57,0.921376,-114.170000
1,24,8,0.317971,-109.750000
1,24,18,0.713566,-112.670000
1,24,29,0.112160,-111.090000
1,24,39,0.516755,-110.940000
1,24,49,0.924350,-112.290000
1,25,0,0.321945,-111.110000
1,25,10,0.756542,-113.970000
1,25,21,0.162137,-110.330000
1,25,31,0.568732,-112.210000
1,25,41,0.974328,-113.540000
1,25,52,0.374922,-108.280000
1,26,2,0.775517,-113.340000
1,26,13,0.182113,-111.360000
1,26,23,0.580707,-109.330000
1,26,33,0.990303,-112.200000
1,26,44,0.387897,-113.350000
1,26,54,0.788492,-113.900000
1,27,5,0.187087,-111.110000
1,27,15,0.591682,-112.460000
1,27,25,0.999278,-113.290000
1,27,36,0.396872,-113.780000
1,27,46,0.797467,-109.590000
1,27,57,0.202063,-113.470000
1,28,7,0.604657,-111.340000
1,28,18,0.008252,-109.140000
1,28,28,0.391846,-110.930000
1,28,38,0.836443,-113.890000
1,28,49,0.238039,-111.890000
1,28,59,0.640634,-112.600000
1,29,10,0.051229,-110.380000
1,29,20,0.461824,-113.780000
1,29,30,0.878420,-115.870000
1,29,41,0.285015,-112.260000
1,29,51,0.692611,-109.990000
1,30,2,0.099206,-111.450000
1,30,12,0.505801,-111.280000
1,30,22,0.923397,-112.370000
1,30,33,0.337993,-110.660000
1,30,43,0.747588,-114.290000
1,30,54,0.143182,-111.040000
1,31,4,0.551778,-111.730000
1,31,14,0.987375,-112.250000
1,31,25,0.419971,-110.790000
1,31,35,0.832567,-111.390000
1,31,46,0.241162,-111.180000
1,31,56,0.647758,-113.780000
1,32,7,0.056353,-109.300000
1,32,17,0.458948,-113.760000
1,32,27,0.884544,-112.050000
1,32,38,0.292140,-110.210000
1,32,48,0.705735,-113.010000
1,32,59,0.113330,-111.060000
1,33,9,0.527926,-110.300000
1,33,19,0.946522,-108.720000
1,33,30,0.350117,-112.500000
1,33,40,0.761713,-110.540000
1,33,51,0.175308,-114.180000
1,34,1,0.582903,-112.040000
1,34,12,0.007500,-114.120000
1,34,22,0.417095,-111.240000
1,34,32,0.825690,-110.510000
1,34,43,0.230286,-111.980000
1,34,53,0.635881,-112.440000
1,35,4,0.044476,-111.210000
1,35,14,0.451071,-111.420000
1,35,24,0.862667,-114.270000
1,35,35,0.268262,-114.740000
1,35,45,0.680858,-110.440000
1,35,56,0.086453,-113.820000
1,36,6,0.490048,-111.420000
1,36,16,0.905643,-112.790000
1,36,27,0.326240,-113.580000
1,36,37,0.735835,-111.420000
1,36,48,0.121429,-110.880000
1,36,58,0.522024,-110.640000
1,37,8,0.936620,-109.850000
1,37,19,0.343215,-109.740000
1,37,29,0.756810,-110.550000
1,37,40,0.168406,-113.830000
1,37,50,0.581002,-110.540000
1,38,0,0.992597,-109.020000
1,38,11,0.399192,-112.950000
1,38,21,0.827789,-110.610000
1,38,32,0.232384,-110.010000
1,38,42,0.642979,-109.830000
1,38,53,0.049574,-111.340000
1,39,3,0.465170,-113.560000
1,39,13,0.899767,-111.970000
1,39,24,0.302362,-108.830000
1,39,34,0.709958,-111.320000
1,39,45,0.118553,-112.230000
1,39,55,0.527148,-113.650000
1,40,5,0.945744,-112.890000
1,40,16,0.357339,-112.820000
1,40,26,0.763935,-109.770000
1,40,37,0.167530,-113.920000
1,40,47,0.575125,-109.750000
1,40,57,0.994721,-111.480000
1,41,8,0.403316,-111.670000
1,41,18,0.825912,-112.550000
1,41,29,0.235508,-110.560000
1,41,39,0.653104,-111.300000
1,41,50,0.065699,-111.240000
1,42,0,0.490295,-110.590000
1,42,10,0.906891,-109.190000
1,42,21,0.310486,-109.830000
1,42,31,0.716082,-111.980000
1,42,42,0.129677,-113.350000
1,42,52,0.544273,-109.190000
1,43,2,0.959869,-113.290000
1,43,13,0.358463,-111.340000
1,43,23,0.767059,-111.960000
1,43,34,0.174654,-112.700000
1,43,44,0.571249,-109.990000
1,43,54,0.984844,-112.140000
1,44,5,0.391439,-111.110000
1,44,15,0.830036,-114.130000
1,44,26,0.235631,-112.360000
1,44,36,0.640227,-110.910000
1,44,47,0.044822,-109.430000
1,44,57,0.461418,-112.680000
1,45,7,0.872013,-112.150000
1,45,18,0.276608,-113.280000
1,45,28,0.691204,-110.090000
1,45,39,0.108800,-113.800000
1,45,49,0.517395,-109.290000
1,45,59,0.941991,-112.380000
1,46,10,0.353587,-109.190000
1,46,20,0.758182,-110.880000
1,46,31,0.163777,-109.380000
1,46,41,0.570373,-111.710000
1,46,51,0.983968,-110.040000
1,47,2,0.416565,-111.690000
1,47,12,0.832160,-113.700000
1,47,23,0.239756,-111.170000
1,47,33,0.647351,-109.830000
1,47,44,0.052947,-110.450000
1,47,54,0.457541,-111.170000
1,48,4,0.873137,-110.030000
1,48,15,0.281733,-109.800000
1,48,25,0.687327,-111.540000
1,48,36,0.097923,-109.800000
1,48,46,0.511518,-112.000000
1,48,56,0.930114,-112.260000
1,49,7,0.350710,-113.780000
1,49,17,0.754305,-110.590000
1,49,28,0.160901,-112.100000
1,49,38,0.560495,-109.690000
1,49,48,0.967091,-109.890000
1,49,59,0.364686,-112.940000
1,50,9,0.762280,-111.160000
1,50,20,0.167875,-112.000000
1,50,30,0.574471,-112.530000
1,50,40,0.985066,-112.840000
1,50,51,0.385661,-112.720000
1,51,1,0.787256,-115.000000
1,51,12,0.184850,-109.990000
1,51,22,0.605447,-114.220000
1,51,33,0.043044,-112.120000
1,51,43,0.446639,-111.230000
1,51,53,0.851233,-111.110000
1,52,4,0.248828,-110.790000
1,52,14,0.656424,-112.040000
1,52,25,0.058019,-111.990000
1,52,35,0.465614,-111.310000
1,52,45,0.875210,-113.370000
1,52,56,0.277804,-112.910000
1,53,6,0.675399,-116.270000
1,53,17,0.107996,-112.290000
1,53,27,0.509591,-112.390000
1,53,37,0.914186,-112.360000
1,53,48,0.312781,-111.370000
1,53,58,0.715375,-111.300000
1,54,9,0.115971,-111.680000
1,54,19,0.520566,-111.630000
1,54,29,0.931161,-112.860000
1,54,40,0.332756,-111.780000
1,54,50,0.739351,-109.680000
1,55,1,0.158947,-113.950000
1,55,11,0.564542,-112.790000
1,55,21,0.968138,-113.440000
1,55,32,0.372732,-114.070000
1,55,42,0.770327,-114.590000
1,55,53,0.172923,-110.490000
1,56,3,0.576517,-112.340000
1,56,13,0.985113,-113.720000
1,56,24,0.381707,-111.440000
1,56,34,0.781302,-112.800000
1,56,45,0.193898,-108.520000
1,56,55,0.599493,-112.680000
1,57,6,0.005088,-110.800000
1,57,16,0.405683,-109.630000
1,57,26,0.802278,-112.520000
1,57,37,0.198872,-113.990000
1,57,47,0.600467,-115.130000
1,57,58,0.006063,-111.900000
1,58,8,0.406657,-112.220000
1,58,18,0.809252,-114.950000
1,58,29,0.245849,-112.500000
1,58,39,0.648444,-113.010000
1,58,50,0.049039,-111.510000
1,59,0,0.449634,-112.540000
1,59,10,0.853229,-111.390000
1,59,21,0.256824,-110.550000
1,59,31,0.658419,-112.490000
1,59,42,0.056014,-114.630000
1,59,52,0.461609,-113.050000
2,0,2,0.869204,-110.130000
2,0,14,0.039843,-110.320000
2,0,24,0.525443,-110.780000
2,0,34,0.936038,-112.360000
2,0,45,0.346633,-112.640000
2,0,55,0.757229,-110.170000
2,1,6,0.158824,-112.100000
2,1,16,0.602421,-113.460000
2,1,27,0.016017,-111.770000
2,1,37,0.418612,-111.890000
2,1,47,0.817207,-115.850000
2,1,58,0.263804,-110.400000
2,2,8,0.667399,-113.150000
2,2,19,0.069994,-111.070000
2,2,29,0.476590,-111.540000
2,2,39,0.888185,-113.990000
2,2,50,0.287780,-111.940000
2,3,0,0.691375,-113.470000
2,3,11,0.091969,-114.410000
2,3,21,0.499565,-111.600000
2,3,31,0.908160,-110.440000
2,3,42,0.311755,-111.130000
2,3,52,0.709350,-108.920000
2,4,3,0.113945,-113.020000
2,4,13,0.550542,-113.530000
2,4,23,0.950137,-111.700000
2,4,34,0.352732,-112.110000
2,4,44,0.757327,-110.190000
2,4,55,0.157922,-113.500000
2,5,5,0.560517,-111.650000
2,5,15,0.966112,-113.720000
2,5,26,0.374708,-110.530000
2,5,36,0.779303,-114.560000
2,5,47,0.178897,-110.950000
2,5,57,0.580492,-111.670000
2,6,7,0.987088,-111.360000
2,6,18,0.388682,-109.860000
2,6,28,0.790277,-113.030000
2,6,39,0.202873,-111.860000
2,6,49,0.606468,-112.500000
2,7,0,0.008063,-112.300000
2,7,10,0.408658,-112.860000
2,7,20,0.811253,-111.640000
2,7,31,0.211848,-112.420000
2,7,41,0.613443,-113.420000
2,7,52,0.017037,-112.510000
2,8,2,0.428633,-112.170000
2,8,12,0.861230,-110.510000
2,8,23,0.273826,-111.710000
2,8,33,0.699422,-111.720000
2,8,44,0.138019,-114.640000
2,8,54,0.540614,-114.890000
2,9,4,0.944209,-113.040000
2,9,15,0.344804,-110.960000
2,9,25,0.741398,-113.170000
2,9,36,0.143993,-113.980000
2,9,46,0.549589,-114.190000
2,9,56,0.957184,-111.710000
2,10,7,0.356779,-113.200000
2,10,17,0.754374,-112.930000
2,10,28,0.187971,-114.920000
2,10,38,0.596566,-112.440000
2,10,49,0.003161,-110.830000
2,10,59,0.402756,-110.290000
2,11,9,0.807351,-113.460000
2,11,20,0.230947,-108.420000
2,11,30,0.638542,-111.550000
2,11,41,0.040137,-110.970000
2,11,51,0.443732,-113.420000
2,12,1,0.847327,-112.250000
2,12,12,0.246922,-113.840000
2,12,22,0.649517,-111.990000
2,12,33,0.046112,-111.550000
2,12,43,0.481709,-112.900000
2,12,53,0.891304,-112.380000
2,13,4,0.289899,-113.050000
2,13,14,0.697494,-112.120000
2,13,25,0.096089,-107.920000
2,13,35,0.499684,-112.400000
2,13,45,0.908279,-111.360000
2,13,56,0.304873,-113.380000
2,14,6,0.711469,-112.380000
2,14,17,0.112064,-112.770000
2,14,27,0.513659,-111.710000
2,14,37,0.938255,-113.480000
2,14,48,0.340850,-111.080000
2,14,58,0.777447,-112.080000
2,15,9,0.178042,-113.430000
2,15,19,0.581637,-112.650000
2,15,29,0.985232,-110.900000
2,15,40,0.384827,-112.870000
2,15,50,0.787422,-112.110000
2,16,1,0.189017,-113.480000
2,16,11,0.593612,-111.180000
2,16,21,0.994207,-113.440000
2,16,32,0.394802,-112.440000
2,16,42,0.834399,-110.170000
2,16,53,0.238994,-113.380000
2,17,3,0.641589,-111.940000
2,17,14,0.042184,-111.570000
2,17,24,0.468780,-108.180000
2,17,34,0.874375,-111.510000
2,17,45,0.273970,-112.090000
2,17,55,0.677565,-113.290000
2,18,6,0.080160,-113.020000
2,18,16,0.488756,-113.530000
2,18,26,0.898351,-111.740000
2,18,37,0.300946,-111.630000
2,18,47,0.702541,-112.140000
2,18,58,0.132138,-111.440000
2,19,8,0.538733,-113.510000
2,19,18,0.943327,-114.370000
2,19,29,0.345923,-110.090000
2,19,39,0.746518,-109.140000
2,19,50,0.149113,-111.990000
2,20,0,0.555708,-112.660000
2,20,10,0.967303,-110.920000
2,20,21,0.368898,-110.720000
2,20,31,0.771493,-113.600000
2,20,42,0.173088,-112.360000
2,20,52,0.579683,-111.700000
2,21,2,0.989279,-111.940000
2,21,13,0.386874,-112.720000
2,21,23,0.798469,-110.470000
2,21,34,0.197064,-115.040000
2,21,44,0.603659,-110.660000
2,21,55,0.012254,-109.610000
2,22,5,0.412849,-112.020000
2,22,15,0.817444,-110.200000
2,22,26,0.220039,-112.520000
2,22,36,0.618634,-113.770000
2,22,47,0.022229,-112.990000
