hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.212596
2,0,2,0.000000,-123.278031
2,0,4,0.000000,-120.050222
2,0,6,0.000000,-128.331845
2,0,8,0.000000,-127.290322
2,0,10,0.000000,-135.184492
2,0,12,0.000000,-131.679478
2,0,14,0.000000,-124.264780
2,0,16,0.000000,-127.048075
2,0,18,0.000000,-142.444363
2,0,20,0.000000,-128.215948
2,0,22,0.000000,-122.211587
2,0,24,0.000000,-134.198795
2,0,26,0.000000,-117.839896
2,0,28,0.000000,-134.292841
2,0,30,0.000000,-130.253139
2,0,32,0.000000,-130.033467
2,0,34,0.000000,-130.439002
2,0,36,0.000000,-134.059279
2,0,38,0.000000,-142.383997
2,0,40,0.000000,-125.102288
2,0,42,0.000000,-127.238704
2,0,44,0.000000,-125.110096
2,0,46,0.000000,-135.218551
2,0,48,0.000000,-125.088029
2,0,50,0.000000,-126.760439
2,0,52,0.000000,-126.816133
2,0,54,0.000000,-123.715968
2,0,56,0.000000,-123.028375
2,0,58,0.000000,-130.127163
2,1,0,0.000000,-126.814852
2,1,2,0.000000,-126.681347
2,1,4,0.000000,-129.847194
2,1,6,0.000000,-123.463304
2,1,8,0.000000,-121.608271
2,1,10,0.000000,-124.182419
2,1,12,0.000000,-128.292191
2,1,14,0.000000,-122.112682
2,1,16,0.000000,-129.042820
2,1,18,0.000000,-125.094242
2,1,20,0.000000,-127.002851
2,1,22,0.000000,-130.450934
2,1,24,0.000000,-121.990131
2,1,26,0.000000,-134.176496
2,1,28,0.000000,-127.003196
2,1,30,0.000000,-125.695571
2,1,32,0.000000,-125.011451
2,1,34,0.000000,-133.307818
2,1,36,0.000000,-125.671863
2,1,38,0.000000,-141.012519
2,1,40,0.000000,-126.262335
2,1,42,0.000000,-123.338022
2,1,44,0.000000,-131.830445
2,1,46,0.000000,-122.867927
2,1,48,0.000000,-122.014255
2,1,50,0.000000,-124.815123
2,1,52,0.000000,-121.479133
2,1,54,0.000000,-124.693268
2,1,56,0.000000,-131.030283
2,1,58,0.000000,-125.032450
2,2,0,0.000000,-130.249498
2,2,2,0.000000,-122.272147
2,2,4,0.000000,-130.382356
2,2,6,0.000000,-126.513515
2,2,8,0.000000,-122.646273
2,2,10,0.000000,-132.324496
2,2,12,0.000000,-137.317563
2,2,14,0.000000,-134.663016
2,2,16,0.000000,-123.329660
2,2,18,0.000000,-121.311422
2,2,20,0.000000,-123.418261
2,2,22,0.000000,-136.442505
2,2,24,0.000000,-127.617779
2,2,26,0.000000,-141.930169
2,2,28,0.000000,-124.431720
2,2,30,0.000000,-125.753227
2,2,32,0.000000,-125.364410
2,2,34,0.000000,-127.281749
2,2,36,0.000000,-134.891619
2,2,38,0.000000,-116.202328
2,2,40,0.000000,-121.770301
2,2,42,0.000000,-135.368874
2,2,44,0.000000,-127.420007
2,2,46,0.000000,-139.946787
2,2,48,0.000000,-126.668181
2,2,50,0.000000,-127.693935
2,2,52,0.000000,-122.451149
2,2,54,0.000000,-130.410488
2,2,56,0.000000,-135.612657
2,2,58,0.000000,-139.887012
2,3,0,0.000000,-127.874447
2,3,2,0.000000,-127.992245
2,3,4,0.000000,-131.012168
2,3,6,0.000000,-128.219452
2,3,8,0.000000,-133.288440
2,3,10,0.000000,-128.138398
2,3,12,0.000000,-129.743952
2,3,14,0.000000,-129.127957
2,3,16,0.000000,-126.261917
2,3,18,0.000000,-121.347244
2,3,20,0.000000,-126.008967
2,3,22,0.000000,-146.237297
2,3,24,0.000000,-127.816223
2,3,26,0.000000,-123.259358
2,3,28,0.000000,-129.359647
2,3,30,0.000000,-132.830604
2,3,32,0.000000,-122.432915
2,3,34,0.000000,-122.717924
2,3,36,0.000000,-123.441615
2,3,38,0.000000,-137.088581
2,3,40,0.000000,-130.225640
2,3,42,0.000000,-133.112412
2,3,44,0.000000,-127.395061
2,3,46,0.000000,-130.013442
2,3,48,0.000000,-120.333923
2,3,50,0.000000,-127.633981
2,3,52,0.000000,-131.113571
2,3,54,0.000000,-125.669024
2,3,56,0.000000,-125.385778
2,3,58,0.000000,-127.796251
2,4,0,0.000000,-121.947968
2,4,2,0.000000,-129.208840
2,4,4,0.000000,-124.948007
2,4,6,0.000000,-132.227623
2,4,8,0.000000,-124.820243
2,4,10,0.000000,-129.521268
2,4,12,0.000000,-124.705204
2,4,14,0.000000,-121.565341
2,4,16,0.000000,-145.641038
2,4,18,0.000000,-126.325593
2,4,20,0.000000,-120.617992
2,4,22,0.000000,-124.155970
2,4,24,0.000000,-127.502467
2,4,26,0.000000,-133.565608
2,4,28,0.000000,-139.792482
2,4,30,0.000000,-132.949201
2,4,32,0.000000,-137.768637
2,4,34,0.000000,-121.716260
2,4,36,0.000000,-127.415402
2,4,38,0.000000,-128.526368
2,4,40,0.000000,-128.231291
2,4,42,0.000000,-122.136756
2,4,44,0.000000,-131.091558
2,4,46,0.000000,-127.581257
2,4,48,0.000000,-126.107017
2,4,50,0.000000,-133.213275
2,4,52,0.000000,-125.330921
2,4,54,0.000000,-129.539871
2,4,56,0.000000,-124.184021
2,4,58,0.000000,-126.074554
2,5,0,0.000000,-132.493215
2,5,2,0.000000,-126.995264
2,5,4,0.000000,-130.622972
2,5,6,0.000000,-129.865763
2,5,8,0.000000,-124.407770
2,5,10,0.000000,-132.558633
2,5,12,0.000000,-126.799000
2,5,14,0.000000,-133.468062
2,5,16,0.000000,-126.996307
2,5,18,0.000000,-130.161945
2,5,20,0.000000,-130.877174
2,5,22,0.000000,-123.884860
2,5,24,0.000000,-126.489020
2,5,26,0.000000,-130.754514
2,5,28,0.000000,-129.241856
2,5,30,0.000000,-126.058966
2,5,32,0.000000,-122.121188
2,5,34,0.000000,-122.974333
2,5,36,0.000000,-135.295226
2,5,38,0.000000,-123.853734
2,5,40,0.000000,-123.869086
2,5,42,0.000000,-122.430497
2,5,44,0.000000,-125.950333
2,5,46,0.000000,-130.843500
2,5,48,0.000000,-126.744829
2,5,50,0.000000,-126.044487
2,5,52,0.000000,-126.148958
2,5,54,0.000000,-133.404442
2,5,56,0.000000,-129.528805
2,5,58,0.000000,-121.741474
2,6,0,0.000000,-131.317051
2,6,2,0.000000,-129.140743
2,6,4,0.000000,-131.496326
2,6,6,0.000000,-121.995954
2,6,8,0.000000,-126.465989
2,6,10,0.000000,-123.545323
2,6,12,0.000000,-123.308313
2,6,14,0.000000,-136.257760
2,6,16,0.000000,-121.819722
2,6,18,0.000000,-126.937631
2,6,20,0.000000,-126.047961
2,6,22,0.000000,-128.564951
2,6,24,0.000000,-127.015116
2,6,26,0.000000,-124.848407
2,6,28,0.000000,-123.160863
2,6,30,0.000000,-138.984849
2,6,32,0.000000,-122.536489
2,6,34,0.000000,-129.083779
2,6,36,0.000000,-124.343027
2,6,38,0.000000,-128.314747
2,6,40,0.000000,-127.101348
2,6,42,0.000000,-127.839216
2,6,44,0.000000,-128.475160
2,6,46,0.000000,-126.211569
2,6,48,0.000000,-124.190576
2,6,50,0.000000,-134.954142
2,6,52,0.000000,-130.074694
2,6,54,0.000000,-129.981563
2,6,56,0.000000,-128.472267
2,6,58,0.000000,-120.010444
2,7,0,0.000000,-122.601926
2,7,2,0.000000,-138.830187
2,7,4,0.000000,-134.696285
2,7,6,0.000000,-127.087729
2,7,8,0.000000,-133.470650
2,7,10,0.000000,-132.043242
2,7,12,0.000000,-123.033035
2,7,14,0.000000,-126.713307
2,7,16,0.000000,-127.592757
2,7,18,0.000000,-124.860431
2,7,20,0.000000,-128.855346
2,7,22,0.000000,-122.898050
2,7,24,0.000000,-129.074548
2,7,26,0.000000,-128.186189
2,7,28,0.000000,-123.116967
2,7,30,0.000000,-129.944445
2,7,32,0.000000,-125.736976
2,7,34,0.000000,-127.742087
2,7,36,0.000000,-123.871373
2,7,38,0.000000,-123.017374
2,7,40,0.000000,-125.394069
2,7,42,0.000000,-130.815277
2,7,44,0.000000,-127.796626
2,7,46,0.000000,-128.587042
2,7,48,0.000000,-125.133621
2,7,50,0.000000,-129.952087
2,7,52,0.000000,-127.979866
2,7,54,0.000000,-127.509673
2,7,56,0.000000,-133.244602
2,7,58,0.000000,-126.603031
2,8,0,0.000000,-127.332978
2,8,2,0.000000,-124.609285
2,8,4,0.000000,-132.565639
2,8,6,0.000000,-127.018798
2,8,8,0.000000,-122.895496
2,8,10,0.000000,-123.791021
2,8,12,0.000000,-127.900888
2,8,14,0.000000,-136.428457
2,8,16,0.000000,-128.017287
2,8,18,0.000000,-132.298684
2,8,20,0.000000,-128.850577
2,8,22,0.000000,-123.186252
2,8,24,0.000000,-131.177247
2,8,26,0.000000,-125.037946
2,8,28,0.000000,-135.962581
2,8,30,0.000000,-123.687686
2,8,32,0.000000,-127.697984
2,8,34,0.000000,-136.677970
2,8,36,0.000000,-124.551804
2,8,38,0.000000,-122.106893
2,8,40,0.000000,-124.919208
2,8,42,0.000000,-137.384279
2,8,44,0.000000,-139.197975
2,8,46,0.000000,-118.766329
2,8,48,0.000000,-128.479525
2,8,50,0.000000,-124.770935
2,8,52,0.000000,-125.403360
2,8,54,0.000000,-123.788708
2,8,56,0.000000,-123.179550
2,8,58,0.000000,-136.519155
2,9,0,0.000000,-122.007463
2,9,2,0.000000,-132.663413
2,9,4,0.000000,-127.311630
2,9,6,0.000000,-121.787452
2,9,8,0.000000,-151.120526
2,9,10,0.000000,-133.161999
2,9,12,0.000000,-123.984628
2,9,14,0.000000,-125.938632
2,9,16,0.000000,-128.146762
2,9,18,0.000000,-130.201856
2,9,20,0.000000,-125.495052
2,9,22,0.000000,-122.644688
2,9,24,0.000000,-129.406867
2,9,26,0.000000,-131.383025
2,9,28,0.000000,-125.088090
2,9,30,0.000000,-125.513960
2,9,32,0.000000,-126.677755
2,9,34,0.000000,-130.296711
2,9,36,0.000000,-128.445940
2,9,38,0.000000,-123.678131
2,9,40,0.000000,-128.956358
2,9,42,0.000000,-124.861778
2,9,44,0.000000,-124.310350
2,9,46,0.000000,-131.081631
2,9,48,0.000000,-144.272706
2,9,50,0.000000,-124.432514
2,9,52,0.000000,-126.454317
2,9,54,0.000000,-121.979233
2,9,56,0.000000,-128.782174
2,9,58,0.000000,-125.448300
2,10,0,0.000000,-126.485574
2,10,2,0.000000,-129.086720
2,10,4,0.000000,-141.582873
2,10,6,0.000000,-139.589121
2,10,8,0.000000,-119.410720
2,10,10,0.000000,-125.547083
2,10,12,0.000000,-131.775902
2,10,14,0.000000,-122.750011
2,10,16,0.000000,-127.045937
2,10,18,0.000000,-126.044810
2,10,20,0.000000,-130.912261
2,10,22,0.000000,-122.642344
2,10,24,0.000000,-140.749419
2,10,26,0.000000,-124.293142
2,10,28,0.000000,-130.621293
2,10,30,0.000000,-130.081053
2,10,32,0.000000,-124.012918
2,10,34,0.000000,-122.017093
2,10,36,0.000000,-123.341363
2,10,38,0.000000,-121.884585
2,10,40,0.000000,-126.095051
2,10,42,0.000000,-129.375615
2,10,44,0.000000,-128.561609
2,10,46,0.000000,-128.390694
2,10,48,0.000000,-122.429677
2,10,50,0.000000,-129.176068
2,10,52,0.000000,-133.424403
2,10,54,0.000000,-127.021985
2,10,56,0.000000,-129.037206
2,10,58,0.000000,-140.733409
2,11,0,0.000000,-131.341949
2,11,2,0.000000,-127.225970
2,11,4,0.000000,-130.954926
2,11,6,0.000000,-121.430268
2,11,8,0.000000,-132.239945
2,11,10,0.000000,-119.120123
2,11,12,0.000000,-131.017429
2,11,14,0.000000,-130.886178
2,11,16,0.000000,-132.529203
2,11,18,0.000000,-120.917330
2,11,20,0.000000,-125.744350
2,11,22,0.000000,-125.443155
2,11,24,0.000000,-120.957569
2,11,26,0.000000,-125.541262
2,11,28,0.000000,-136.038673
2,11,30,0.000000,-126.572703
2,11,32,0.000000,-130.071062
2,11,34,0.000000,-127.763209
2,11,36,0.000000,-128.004955
2,11,38,0.000000,-133.156391
2,11,40,0.000000,-126.511865
2,11,42,0.000000,-124.280578
2,11,44,0.000000,-121.636416
2,11,46,0.000000,-128.241412
2,11,48,0.000000,-126.115153
2,11,50,0.000000,-131.689199
2,11,52,0.000000,-130.155011
2,11,54,0.000000,-120.979517
2,11,56,0.000000,-129.281893
2,11,58,0.000000,-127.585522
2,12,0,0.000000,-126.812236
2,12,2,0.000000,-125.167184
2,12,4,0.000000,-129.367841
2,12,6,0.000000,-124.743455
2,12,8,0.000000,-128.026319
2,12,10,0.000000,-125.925370
2,12,12,0.000000,-126.097849
2,12,14,0.000000,-138.133637
2,12,16,0.000000,-123.551817
2,12,18,0.000000,-127.738552
2,12,20,0.000000,-138.642482
2,12,22,0.000000,-123.204465
2,12,24,0.000000,-127.737578
2,12,26,0.000000,-127.722974
2,12,28,0.000000,-135.284741
2,12,30,0.000000,-124.932227
2,12,32,0.000000,-123.845966
2,12,34,0.000000,-135.948707
2,12,36,0.000000,-125.641445
2,12,38,0.000000,-128.758930
2,12,40,0.000000,-135.025102
2,12,42,0.000000,-133.416011
2,12,44,0.000000,-126.646908
2,12,46,0.000000,-132.360461
2,12,48,0.000000,-135.035062
2,12,50,0.000000,-134.229762
2,12,52,0.000000,-125.568221
2,12,54,0.000000,-128.924457
2,12,56,0.000000,-122.572861
2,12,58,0.000000,-128.481187
2,13,0,0.000000,-131.120965
2,13,2,0.000000,-126.623957
2,13,4,0.000000,-135.677030
2,13,6,0.000000,-127.160364
2,13,8,0.000000,-123.592977
2,13,10,0.000000,-126.116252
2,13,12,0.000000,-126.904061
2,13,14,0.000000,-128.757281
2,13,16,0.000000,-122.089476
2,13,18,0.000000,-124.640710
2,13,20,0.000000,-127.552137
2,13,22,0.000000,-139.367140
2,13,24,0.000000,-135.183852
2,13,26,0.000000,-122.355309
2,13,28,0.000000,-128.464623
2,13,30,0.000000,-123.994621
2,13,32,0.000000,-134.560537
2,13,34,0.000000,-138.693965
2,13,36,0.000000,-127.528429
2,13,38,0.000000,-131.346608
2,13,40,0.000000,-121.614717
2,13,42,0.000000,-122.458585
2,13,44,0.000000,-130.039188
2,13,46,0.000000,-129.019941
2,13,48,0.000000,-128.153322
2,13,50,0.000000,-124.939890
2,13,52,0.000000,-129.674148
2,13,54,0.000000,-139.809301
2,13,56,0.000000,-129.210883
2,13,58,0.000000,-121.016001
2,14,0,0.000000,-138.659032
2,14,2,0.000000,-125.278030
2,14,4,0.000000,-128.264043
2,14,6,0.000000,-123.217053
2,14,8,0.000000,-123.965178
2,14,10,0.000000,-142.042588
2,14,12,0.000000,-123.609888
2,14,14,0.000000,-133.113547
2,14,16,0.000000,-129.831446
2,14,18,0.000000,-124.190617
2,14,20,0.000000,-129.289081
2,14,22,0.000000,-130.517114
2,14,24,0.000000,-124.804840
2,14,26,0.000000,-121.961684
2,14,28,0.000000,-124.911692
2,14,30,0.000000,-126.598300
2,14,32,0.000000,-126.848735
2,14,34,0.000000,-138.614786
2,14,36,0.000000,-126.320065
2,14,38,0.000000,-125.526623
2,14,40,0.000000,-122.220784
2,14,42,0.000000,-124.886066
2,14,44,0.000000,-128.750620
2,14,46,0.000000,-127.998353
2,14,48,0.000000,-122.288697
2,14,50,0.000000,-124.697139
2,14,52,0.000000,-124.874979
2,14,54,0.000000,-120.978403
2,14,56,0.000000,-128.033148
2,14,58,0.000000,-135.491989
2,15,0,0.000000,-137.894360
2,15,2,0.000000,-126.303051
2,15,4,0.000000,-125.175221
2,15,6,0.000000,-124.542078
2,15,8,0.000000,-125.616501
2,15,10,0.000000,-123.611564
2,15,12,0.000000,-130.833449
2,15,14,0.000000,-131.634739
2,15,16,0.000000,-125.894167
2,15,18,0.000000,-130.353094
2,15,20,0.000000,-123.746402
2,15,22,0.000000,-122.390446
2,15,24,0.000000,-123.044786
2,15,26,0.000000,-133.914564
2,15,28,0.000000,-128.981319
2,15,30,0.000000,-133.320698
2,15,32,0.000000,-126.666829
2,15,34,0.000000,-128.342808
2,15,36,0.000000,-123.101207
2,15,38,0.000000,-125.296928
2,15,40,0.000000,-129.942060
2,15,42,0.000000,-136.242352
2,15,44,0.000000,-124.440900
2,15,46,0.000000,-123.156526
2,15,48,0.000000,-130.277637
2,15,50,0.000000,-121.000917
2,15,52,0.000000,-122.979037
2,15,54,0.000000,-121.335335
2,15,56,0.000000,-134.571400
2,15,58,0.000000,-125.223311
2,16,0,0.000000,-121.366979
2,16,2,0.000000,-127.211657
2,16,4,0.000000,-123.630702
2,16,6,0.000000,-123.114393
2,16,8,0.000000,-132.563751
2,16,10,0.000000,-128.562157
2,16,12,0.000000,-125.249750
2,16,14,0.000000,-142.614748
2,16,16,0.000000,-129.111229
2,16,18,0.000000,-122.730412
2,16,20,0.000000,-132.587516
2,16,22,0.000000,-123.205122
2,16,24,0.000000,-126.848666
2,16,26,0.000000,-133.624625
2,16,28,0.000000,-127.179392
2,16,30,0.000000,-125.338820
2,16,32,0.000000,-127.871279
2,16,34,0.000000,-123.503914
2,16,36,0.000000,-121.885539
2,16,38,0.000000,-127.662731
2,16,40,0.000000,-125.858095
2,16,42,0.000000,-131.211667
2,16,44,0.000000,-127.449506
2,16,46,0.000000,-130.139605
2,16,48,0.000000,-130.928303
2,16,50,0.000000,-141.896360
2,16,52,0.000000,-142.482104
2,16,54,0.000000,-136.632889
2,16,56,0.000000,-124.122012
2,16,58,0.000000,-125.268182
2,17,0,0.000000,-131.262325
2,17,2,0.000000,-124.477932
2,17,4,0.000000,-133.757908
2,17,6,0.000000,-136.906453
2,17,8,0.000000,-124.103557
2,17,10,0.000000,-124.558704
2,17,12,0.000000,-126.416648
2,17,14,0.000000,-119.689938
2,17,16,0.000000,-125.488672
2,17,18,0.000000,-125.927999
2,17,20,0.000000,-134.780632
2,17,22,0.000000,-137.441841
2,17,24,0.000000,-124.472789
2,17,26,0.000000,-125.707891
2,17,28,0.000000,-125.282383
2,17,30,0.000000,-143.812087
2,17,32,0.000000,-126.186239
2,17,34,0.000000,-129.658537
2,17,36,0.000000,-122.350491
2,17,38,0.000000,-133.565983
2,17,40,0.000000,-124.570359
2,17,42,0.000000,-143.774993
2,17,44,0.000000,-133.530450
2,17,46,0.000000,-122.614056
2,17,48,0.000000,-121.212258
2,17,50,0.000000,-129.769902
2,17,52,0.000000,-133.136419
2,17,54,0.000000,-121.187959
2,17,56,0.000000,-134.003281
2,17,58,0.000000,-126.960965
2,18,0,0.000000,-133.075466
2,18,2,0.000000,-124.361690
2,18,4,0.000000,-129.187317
2,18,6,0.000000,-125.345777
2,18,8,0.000000,-128.997440
2,18,10,0.000000,-122.931153
2,18,12,0.000000,-133.592498
2,18,14,0.000000,-123.392083
2,18,16,0.000000,-153.360674
2,18,18,0.000000,-126.030517
2,18,20,0.000000,-123.351453
2,18,22,0.000000,-123.479281
2,18,24,0.000000,-128.124712
2,18,26,0.000000,-119.017309
2,18,28,0.000000,-120.932546
2,18,30,0.000000,-135.411343
2,18,32,0.000000,-124.695053
2,18,34,0.000000,-125.858685
2,18,36,0.000000,-128.062301
2,18,38,0.000000,-120.935909
2,18,40,0.000000,-134.738145
2,18,42,0.000000,-132.319976
2,18,44,0.000000,-132.177147
2,18,46,0.000000,-123.728967
2,18,48,0.000000,-132.977949
2,18,50,0.000000,-128.008787
2,18,52,0.000000,-129.754011
2,18,54,0.000000,-131.816060
2,18,56,0.000000,-125.915860
2,18,58,0.000000,-126.332229
2,19,0,0.000000,-132.939397
2,19,2,0.000000,-124.048373
2,19,4,0.000000,-135.111360
2,19,6,0.000000,-117.867421
2,19,8,0.000000,-132.930759
2,19,10,0.000000,-125.976984
2,19,12,0.000000,-128.210036
2,19,14,0.000000,-124.194987
2,19,16,0.000000,-133.703406
2,19,18,0.000000,-120.530850
2,19,20,0.000000,-123.229350
2,19,22,0.000000,-134.278826
2,19,24,0.000000,-135.005255
2,19,26,0.000000,-121.963014
2,19,28,0.000000,-143.094867
2,19,30,0.000000,-123.976050
2,19,32,0.000000,-144.295501
2,19,34,0.000000,-131.823679
2,19,36,0.000000,-127.767389
2,19,38,0.000000,-120.755149
2,19,40,0.000000,-119.858773
2,19,42,0.000000,-127.847235
2,19,44,0.000000,-128.400894
2,19,46,0.000000,-131.219169
2,19,48,0.000000,-137.481946
2,19,50,0.000000,-120.430720
2,19,52,0.000000,-132.853246
2,19,54,0.000000,-132.928138
2,19,56,0.000000,-126.349403
2,19,58,0.000000,-143.169570
2,20,0,0.000000,-123.312644
2,20,2,0.000000,-125.149729
2,20,4,0.000000,-127.929544
2,20,6,0.000000,-134.242308
2,20,8,0.000000,-132.000453
2,20,10,0.000000,-118.417356
2,20,12,0.000000,-129.919883
2,20,14,0.000000,-131.382262
2,20,16,0.000000,-127.976779
2,20,18,0.000000,-123.050368
2,20,20,0.000000,-118.948953
2,20,22,0.000000,-126.541906
2,20,24,0.000000,-129.339343
2,20,26,0.000000,-129.980022
2,20,28,0.000000,-125.509142
2,20,30,0.000000,-122.464764
2,20,32,0.000000,-132.786313
2,20,34,0.000000,-123.868509
2,20,36,0.000000,-128.438606
2,20,38,0.000000,-137.547078
2,20,40,0.000000,-126.307185
2,20,42,0.000000,-140.531182
2,20,44,0.000000,-131.834379
2,20,46,0.000000,-132.566362
2,20,48,0.000000,-128.346251
2,20,50,0.000000,-128.909748
2,20,52,0.000000,-129.998735
2,20,54,0.000000,-123.684154
2,20,56,0.000000,-120.446363
2,20,58,0.000000,-139.638777
2,21,0,0.000000,-127.483089
2,21,2,0.000000,-119.376870
2,21,4,0.000000,-126.681260
2,21,6,0.000000,-123.872023
2,21,8,0.000000,-123.837786
2,21,10,0.000000,-120.001644
2,21,12,0.000000,-124.258546
2,21,14,0.000000,-131.426385
2,21,16,0.000000,-125.368590
2,21,18,0.000000,-124.581777
2,21,20,0.000000,-123.742253
2,21,22,0.000000,-119.873357
2,21,24,0.000000,-127.743498
2,21,26,0.000000,-122.617700
2,21,28,0.000000,-128.047538
2,21,30,0.000000,-125.469870
2,21,32,0.000000,-127.885383
2,21,34,0.000000,-123.862662
2,21,36,0.000000,-134.573105
2,21,38,0.000000,-123.441873
2,21,40,0.000000,-130.548430
2,21,42,0.000000,-125.085756
2,21,44,0.000000,-125.482740
2,21,46,0.000000,-129.286150
2,21,48,0.000000,-140.367084
2,21,50,0.000000,-124.727086
2,21,52,0.000000,-136.896898
2,21,54,0.000000,-133.392501
2,21,56,0.000000,-127.522992
2,21,58,0.000000,-132.091384
2,22,0,0.000000,-130.294913
2,22,2,0.000000,-143.625071
2,22,4,0.000000,-130.143818
2,22,6,0.000000,-133.806751
2,22,8,0.000000,-136.459243
2,22,10,0.000000,-130.434362
2,22,12,0.000000,-127.465938
2,22,14,0.000000,-135.055220
2,22,16,0.000000,-124.855993
2,22,18,0.000000,-125.560652
2,22,20,0.000000,-121.279112
2,22,22,0.000000,-129.219817
2,22,24,0.000000,-128.087240
2,22,26,0.000000,-124.998134
2,22,28,0.000000,-122.071190
2,22,30,0.000000,-130.784982
2,22,32,0.000000,-125.359923
2,22,34,0.000000,-127.120188
2,22,36,0.000000,-122.273403
2,22,38,0.000000,-138.907874
2,22,40,0.000000,-130.805680
2,22,42,0.000000,-136.049162
2,22,44,0.000000,-123.793946
2,22,46,0.000000,-133.909035
2,22,48,0.000000,-122.814861
2,22,50,0.000000,-123.172336
2,22,52,0.000000,-127.104941
2,22,54,0.000000,-133.419245
2,22,56,0.000000,-126.077045
2,22,58,0.000000,-143.645642
2,23,0,0.000000,-120.644818
2,23,2,0.000000,-125.186327
2,23,4,0.000000,-126.681597
2,23,6,0.000000,-121.807037
2,23,8,0.000000,-122.782404
2,23,10,0.000000,-133.000953
2,23,12,0.000000,-133.856014
2,23,14,0.000000,-136.534885
2,23,16,0.000000,-132.262886
2,23,18,0.000000,-124.443115
2,23,20,0.000000,-124.581931
2,23,22,0.000000,-129.707938
2,23,24,0.000000,-126.024478
2,23,26,0.000000,-128.796044
2,23,28,0.000000,-125.134109
2,23,30,0.000000,-126.628754
2,23,32,0.000000,-125.286145
2,23,34,0.000000,-124.114928
2,23,36,0.000000,-126.011289
2,23,38,0.000000,-121.470125
2,23,40,0.000000,-129.269366
2,23,42,0.000000,-132.207323
2,23,44,0.000000,-128.979054
2,23,46,0.000000,-134.144782
2,23,48,0.000000,-124.624838
2,23,50,0.000000,-131.833397
2,23,52,0.000000,-126.834836
2,23,54,0.000000,-120.734642
2,23,56,0.000000,-124.817076
2,23,58,0.000000,-131.468921
2,24,0,0.000000,-127.643511
2,24,2,0.000000,-122.336961
2,24,4,0.000000,-126.175524
2,24,6,0.000000,-122.313701
2,24,8,0.000000,-136.672968
2,24,10,0.000000,-132.660259
2,24,12,0.000000,-127.269904
2,24,14,0.000000,-126.576291
2,24,16,0.000000,-154.749521
2,24,18,0.000000,-132.273723
2,24,20,0.000000,-136.796527
2,24,22,0.000000,-130.936514
2,24,24,0.000000,-123.802340
2,24,26,0.000000,-118.754538
2,24,28,0.000000,-128.669669
2,24,30,0.000000,-120.463171
2,24,32,0.000000,-121.387548
2,24,34,0.000000,-127.899245
2,24,36,0.000000,-126.019050
2,24,38,0.000000,-123.844408
2,24,40,0.000000,-123.292371
2,24,42,0.000000,-122.749491
2,24,44,0.000000,-135.536778
2,24,46,0.000000,-127.461447
2,24,48,0.000000,-130.340054
2,24,50,0.000000,-127.548924
2,24,52,0.000000,-129.441462
2,24,54,0.000000,-131.451204
2,24,56,0.000000,-122.946322
2,24,58,0.000000,-128.755795
2,25,0,0.000000,-124.199783
2,25,2,0.000000,-124.278558
2,25,4,0.000000,-126.754234
2,25,6,0.000000,-117.210358
2,25,8,0.000000,-122.548831
2,25,10,0.000000,-129.005713
2,25,12,0.000000,-122.794957
2,25,14,0.000000,-122.957030
2,25,16,0.000000,-135.504545
2,25,18,0.000000,-124.354013
2,25,20,0.000000,-126.268518
2,25,22,0.000000,-127.436598
2,25,24,0.000000,-132.288316
2,25,26,0.000000,-123.284991
2,25,28,0.000000,-133.090267
2,25,30,0.000000,-136.806875
2,25,32,0.000000,-133.732908
2,25,34,0.000000,-127.798754
2,25,36,0.000000,-130.760903
2,25,38,0.000000,-128.456707
2,25,40,0.000000,-127.610166
2,25,42,0.000000,-132.972769
2,25,44,0.000000,-125.183850
2,25,46,0.000000,-124.961975
2,25,48,0.000000,-119.192222
2,25,50,0.000000,-132.629426
2,25,52,0.000000,-124.319868
2,25,54,0.000000,-123.570000
2,25,56,0.000000,-118.433789
2,25,58,0.000000,-131.374418
2,26,0,0.000000,-124.900730
2,26,2,0.000000,-124.672463
2,26,4,0.000000,-128.531597
2,26,6,0.000000,-128.264690
2,26,8,0.000000,-120.759841
2,26,10,0.000000,-118.260554
2,26,12,0.000000,-129.248394
2,26,14,0.000000,-131.440480
2,26,16,0.000000,-127.016742
2,26,18,0.000000,-129.459792
2,26,20,0.000000,-132.409582
2,26,22,0.000000,-134.343737
2,26,24,0.000000,-121.241485
2,26,26,0.000000,-124.796271
2,26,28,0.000000,-125.096420
2,26,30,0.000000,-138.862381
2,26,32,0.000000,-128.551823
2,26,34,0.000000,-122.013283
2,26,36,0.000000,-121.446238
2,26,38,0.000000,-128.301221
2,26,40,0.000000,-128.241058
2,26,42,0.000000,-126.865836
2,26,44,0.000000,-126.860798
2,26,46,0.000000,-126.706952
2,26,48,0.000000,-124.067902
2,26,50,0.000000,-124.001150
2,26,52,0.000000,-129.705704
2,26,54,0.000000,-122.207037
2,26,56,0.000000,-131.865372
2,26,58,0.000000,-133.621508
2,27,0,0.000000,-122.712264
2,27,2,0.000000,-122.942775
2,27,4,0.000000,-121.538714
2,27,6,0.000000,-129.998466
2,27,8,0.000000,-130.607157
2,27,10,0.000000,-122.084786
2,27,12,0.000000,-125.458903
2,27,14,0.000000,-121.155729
2,27,16,0.000000,-133.223913
2,27,18,0.000000,-125.432228
2,27,20,0.000000,-122.969348
2,27,22,0.000000,-124.036103
