hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.107012
2,0,2,0.000000,-137.062737
2,0,4,0.000000,-124.856981
2,0,6,0.000000,-124.850556
2,0,8,0.000000,-130.400416
2,0,10,0.000000,-129.220301
2,0,12,0.000000,-139.969639
2,0,14,0.000000,-138.873231
2,0,16,0.000000,-128.413860
2,0,18,0.000000,-124.261557
2,0,20,0.000000,-134.045023
2,0,22,0.000000,-128.876076
2,0,24,0.000000,-131.615353
2,0,26,0.000000,-132.673704
2,0,28,0.000000,-121.371109
2,0,30,0.000000,-129.421703
2,0,32,0.000000,-127.348359
2,0,34,0.000000,-129.147648
2,0,36,0.000000,-133.243120
2,0,38,0.000000,-132.383775
2,0,40,0.000000,-126.791421
2,0,42,0.000000,-137.622471
2,0,44,0.000000,-127.836048
2,0,46,0.000000,-124.054950
2,0,48,0.000000,-128.582628
2,0,50,0.000000,-124.282994
2,0,52,0.000000,-125.579665
2,0,54,0.000000,-129.739283
2,0,56,0.000000,-133.342453
2,0,58,0.000000,-131.725984
2,1,0,0.000000,-128.116591
2,1,2,0.000000,-125.654634
2,1,4,0.000000,-131.037192
2,1,6,0.000000,-130.650614
2,1,8,0.000000,-127.047834
2,1,10,0.000000,-126.599022
2,1,12,0.000000,-120.151011
2,1,14,0.000000,-129.654813
2,1,16,0.000000,-129.487216
2,1,18,0.000000,-123.389136
2,1,20,0.000000,-117.590783
2,1,22,0.000000,-126.361925
2,1,24,0.000000,-124.962479
2,1,26,0.000000,-131.847923
2,1,28,0.000000,-121.186907
2,1,30,0.000000,-130.815796
2,1,32,0.000000,-125.499087
2,1,34,0.000000,-131.610199
2,1,36,0.000000,-123.370042
2,1,38,0.000000,-134.011195
2,1,40,0.000000,-126.534970
2,1,42,0.000000,-125.149992
2,1,44,0.000000,-131.785746
2,1,46,0.000000,-130.632821
2,1,48,0.000000,-123.497211
2,1,50,0.000000,-131.164068
2,1,52,0.000000,-122.785631
2,1,54,0.000000,-121.552183
2,1,56,0.000000,-139.631668
2,1,58,0.000000,-127.283056
2,2,0,0.000000,-127.951463
2,2,2,0.000000,-124.258966
2,2,4,0.000000,-127.084579
2,2,6,0.000000,-132.431091
2,2,8,0.000000,-125.334906
2,2,10,0.000000,-129.220992
2,2,12,0.000000,-139.590136
2,2,14,0.000000,-127.797097
2,2,16,0.000000,-122.441871
2,2,18,0.000000,-130.369681
2,2,20,0.000000,-129.770451
2,2,22,0.000000,-127.610280
2,2,24,0.000000,-131.613946
2,2,26,0.000000,-131.619210
2,2,28,0.000000,-135.259853
2,2,30,0.000000,-126.137422
2,2,32,0.000000,-124.354398
2,2,34,0.000000,-124.767307
2,2,36,0.000000,-124.018107
2,2,38,0.000000,-126.960058
2,2,40,0.000000,-131.387635
2,2,42,0.000000,-126.171735
2,2,44,0.000000,-135.955931
2,2,46,0.000000,-124.250270
2,2,48,0.000000,-125.910947
2,2,50,0.000000,-130.061065
2,2,52,0.000000,-128.857232
2,2,54,0.000000,-122.861743
2,2,56,0.000000,-128.543849
2,2,58,0.000000,-128.076613
2,3,0,0.000000,-125.894420
2,3,2,0.000000,-131.959163
2,3,4,0.000000,-127.703290
2,3,6,0.000000,-120.995462
2,3,8,0.000000,-130.673744
2,3,10,0.000000,-130.188910
2,3,12,0.000000,-133.432884
2,3,14,0.000000,-136.451276
2,3,16,0.000000,-132.436530
2,3,18,0.000000,-123.676471
2,3,20,0.000000,-133.492419
2,3,22,0.000000,-125.888439
2,3,24,0.000000,-123.108864
2,3,26,0.000000,-134.948726
2,3,28,0.000000,-128.350783
2,3,30,0.000000,-127.442957
2,3,32,0.000000,-127.919471
2,3,34,0.000000,-130.311273
2,3,36,0.000000,-131.745529
2,3,38,0.000000,-124.918259
2,3,40,0.000000,-133.564025
2,3,42,0.000000,-124.774317
2,3,44,0.000000,-127.863381
2,3,46,0.000000,-129.220938
2,3,48,0.000000,-127.990999
2,3,50,0.000000,-128.276848
2,3,52,0.000000,-127.883391
2,3,54,0.000000,-129.269214
2,3,56,0.000000,-124.766348
2,3,58,0.000000,-126.851812
2,4,0,0.000000,-128.120314
2,4,2,0.000000,-137.489874
2,4,4,0.000000,-122.423440
2,4,6,0.000000,-135.396885
2,4,8,0.000000,-139.379773
2,4,10,0.000000,-125.883292
2,4,12,0.000000,-134.901333
2,4,14,0.000000,-138.477920
2,4,16,0.000000,-133.110014
2,4,18,0.000000,-121.882879
2,4,20,0.000000,-155.883792
2,4,22,0.000000,-124.409201
2,4,24,0.000000,-136.054598
2,4,26,0.000000,-133.906427
2,4,28,0.000000,-125.815013
2,4,30,0.000000,-120.511876
2,4,32,0.000000,-127.087004
2,4,34,0.000000,-133.875282
2,4,36,0.000000,-122.439384
2,4,38,0.000000,-128.903993
2,4,40,0.000000,-128.498556
2,4,42,0.000000,-133.512730
2,4,44,0.000000,-138.143044
2,4,46,0.000000,-129.147882
2,4,48,0.000000,-131.508964
2,4,50,0.000000,-124.956280
2,4,52,0.000000,-121.004921
2,4,54,0.000000,-127.648749
2,4,56,0.000000,-120.255307
2,4,58,0.000000,-129.569218
2,5,0,0.000000,-127.307970
2,5,2,0.000000,-121.931234
2,5,4,0.000000,-129.749088
2,5,6,0.000000,-124.531118
2,5,8,0.000000,-132.342885
2,5,10,0.000000,-128.341327
2,5,12,0.000000,-128.157985
2,5,14,0.000000,-124.253623
2,5,16,0.000000,-134.542468
2,5,18,0.000000,-129.642066
2,5,20,0.000000,-140.499380
2,5,22,0.000000,-125.782706
2,5,24,0.000000,-121.219230
2,5,26,0.000000,-127.222246
2,5,28,0.000000,-135.651090
2,5,30,0.000000,-129.749068
2,5,32,0.000000,-122.893020
2,5,34,0.000000,-126.324010
2,5,36,0.000000,-128.167766
2,5,38,0.000000,-131.161137
2,5,40,0.000000,-133.424561
2,5,42,0.000000,-123.434361
2,5,44,0.000000,-128.247231
2,5,46,0.000000,-122.136093
2,5,48,0.000000,-127.381825
2,5,50,0.000000,-126.475152
2,5,52,0.000000,-125.009506
2,5,54,0.000000,-126.045652
2,5,56,0.000000,-137.589759
2,5,58,0.000000,-126.232025
2,6,0,0.000000,-129.241935
2,6,2,0.000000,-129.540862
2,6,4,0.000000,-126.525554
2,6,6,0.000000,-124.751801
2,6,8,0.000000,-129.157887
2,6,10,0.000000,-135.184191
2,6,12,0.000000,-128.264317
2,6,14,0.000000,-122.369832
2,6,16,0.000000,-127.510788
2,6,18,0.000000,-120.991083
2,6,20,0.000000,-123.363323
2,6,22,0.000000,-127.351863
2,6,24,0.000000,-138.296539
2,6,26,0.000000,-139.768151
2,6,28,0.000000,-125.174766
2,6,30,0.000000,-130.342031
2,6,32,0.000000,-132.626621
2,6,34,0.000000,-121.998871
2,6,36,0.000000,-124.881261
2,6,38,0.000000,-140.466319
2,6,40,0.000000,-125.374504
2,6,42,0.000000,-124.435521
2,6,44,0.000000,-142.983862
2,6,46,0.000000,-130.586498
2,6,48,0.000000,-135.947868
2,6,50,0.000000,-136.992226
2,6,52,0.000000,-126.582342
2,6,54,0.000000,-130.115874
2,6,56,0.000000,-126.642919
2,6,58,0.000000,-127.228414
2,7,0,0.000000,-123.507994
2,7,2,0.000000,-133.291856
2,7,4,0.000000,-130.950809
2,7,6,0.000000,-137.495402
2,7,8,0.000000,-119.279651
2,7,10,0.000000,-127.118635
2,7,12,0.000000,-126.656644
2,7,14,0.000000,-132.536172
2,7,16,0.000000,-128.769466
2,7,18,0.000000,-127.879622
2,7,20,0.000000,-125.195395
2,7,22,0.000000,-129.476212
2,7,24,0.000000,-131.930395
2,7,26,0.000000,-123.169840
2,7,28,0.000000,-126.535914
2,7,30,0.000000,-120.174525
2,7,32,0.000000,-126.666679
2,7,34,0.000000,-124.089302
2,7,36,0.000000,-125.915059
2,7,38,0.000000,-128.936488
2,7,40,0.000000,-123.023880
2,7,42,0.000000,-142.174278
2,7,44,0.000000,-122.998574
2,7,46,0.000000,-127.342508
2,7,48,0.000000,-121.384340
2,7,50,0.000000,-127.653755
2,7,52,0.000000,-122.750506
2,7,54,0.000000,-123.307763
2,7,56,0.000000,-136.445596
2,7,58,0.000000,-124.653865
2,8,0,0.000000,-123.709962
2,8,2,0.000000,-124.753843
2,8,4,0.000000,-143.389945
2,8,6,0.000000,-128.204846
2,8,8,0.000000,-127.659348
2,8,10,0.000000,-128.489833
2,8,12,0.000000,-127.928729
2,8,14,0.000000,-123.495376
2,8,16,0.000000,-126.966502
2,8,18,0.000000,-128.150910
2,8,20,0.000000,-125.310786
2,8,22,0.000000,-129.584523
2,8,24,0.000000,-127.194003
2,8,26,0.000000,-131.518325
2,8,28,0.000000,-122.906036
2,8,30,0.000000,-119.083780
2,8,32,0.000000,-122.485566
2,8,34,0.000000,-127.411458
2,8,36,0.000000,-133.079457
2,8,38,0.000000,-132.263608
2,8,40,0.000000,-125.282860
2,8,42,0.000000,-133.240544
2,8,44,0.000000,-124.009223
2,8,46,0.000000,-122.541532
2,8,48,0.000000,-127.271778
2,8,50,0.000000,-138.345131
2,8,52,0.000000,-126.721306
2,8,54,0.000000,-130.055252
2,8,56,0.000000,-124.367397
2,8,58,0.000000,-123.711331
2,9,0,0.000000,-137.349899
2,9,2,0.000000,-142.544604
2,9,4,0.000000,-134.655036
2,9,6,0.000000,-125.297765
2,9,8,0.000000,-137.550183
2,9,10,0.000000,-128.713548
2,9,12,0.000000,-130.046045
2,9,14,0.000000,-140.031961
2,9,16,0.000000,-127.093749
2,9,18,0.000000,-122.306251
2,9,20,0.000000,-131.662217
2,9,22,0.000000,-131.899251
2,9,24,0.000000,-123.399852
2,9,26,0.000000,-125.234527
2,9,28,0.000000,-130.589022
2,9,30,0.000000,-125.240080
2,9,32,0.000000,-130.339288
2,9,34,0.000000,-119.903072
2,9,36,0.000000,-125.824517
2,9,38,0.000000,-138.021966
2,9,40,0.000000,-133.819049
2,9,42,0.000000,-129.117238
2,9,44,0.000000,-123.806001
2,9,46,0.000000,-130.195385
2,9,48,0.000000,-124.773108
2,9,50,0.000000,-125.042205
2,9,52,0.000000,-121.430080
2,9,54,0.000000,-124.176814
2,9,56,0.000000,-128.925557
2,9,58,0.000000,-122.553055
2,10,0,0.000000,-134.142188
2,10,2,0.000000,-129.804020
2,10,4,0.000000,-128.390583
2,10,6,0.000000,-125.191113
2,10,8,0.000000,-128.769242
2,10,10,0.000000,-128.112724
2,10,12,0.000000,-123.565408
2,10,14,0.000000,-129.421453
2,10,16,0.000000,-119.319345
2,10,18,0.000000,-125.509975
2,10,20,0.000000,-127.892252
2,10,22,0.000000,-123.322334
2,10,24,0.000000,-128.982519
2,10,26,0.000000,-124.384575
2,10,28,0.000000,-125.397073
2,10,30,0.000000,-121.259912
2,10,32,0.000000,-126.837649
2,10,34,0.000000,-126.196805
2,10,36,0.000000,-138.449625
2,10,38,0.000000,-123.981270
2,10,40,0.000000,-125.572491
2,10,42,0.000000,-122.770964
2,10,44,0.000000,-131.632087
2,10,46,0.000000,-147.529639
2,10,48,0.000000,-128.067046
2,10,50,0.000000,-124.684485
2,10,52,0.000000,-121.962028
2,10,54,0.000000,-123.908477
2,10,56,0.000000,-122.502177
2,10,58,0.000000,-124.210507
2,11,0,0.000000,-124.985168
2,11,2,0.000000,-127.235771
2,11,4,0.000000,-122.097812
2,11,6,0.000000,-123.135976
2,11,8,0.000000,-136.575453
2,11,10,0.000000,-132.349214
2,11,12,0.000000,-135.703646
2,11,14,0.000000,-124.508735
2,11,16,0.000000,-129.842977
2,11,18,0.000000,-122.733748
2,11,20,0.000000,-124.514878
2,11,22,0.000000,-126.914207
2,11,24,0.000000,-122.034017
2,11,26,0.000000,-136.341619
2,11,28,0.000000,-128.621538
2,11,30,0.000000,-130.160333
2,11,32,0.000000,-144.825105
2,11,34,0.000000,-132.645448
2,11,36,0.000000,-126.582398
2,11,38,0.000000,-126.988566
2,11,40,0.000000,-149.494786
2,11,42,0.000000,-124.630181
2,11,44,0.000000,-121.943976
2,11,46,0.000000,-117.197109
2,11,48,0.000000,-137.989362
2,11,50,0.000000,-121.116632
2,11,52,0.000000,-125.332569
2,11,54,0.000000,-125.674314
2,11,56,0.000000,-130.699075
2,11,58,0.000000,-125.254458
2,12,0,0.000000,-131.711640
2,12,2,0.000000,-127.185495
2,12,4,0.000000,-131.828687
2,12,6,0.000000,-117.307760
2,12,8,0.000000,-125.799852
2,12,10,0.000000,-126.439009
2,12,12,0.000000,-128.266146
2,12,14,0.000000,-122.075975
2,12,16,0.000000,-128.627054
2,12,18,0.000000,-123.204271
2,12,20,0.000000,-124.162841
2,12,22,0.000000,-128.742181
2,12,24,0.000000,-131.761800
2,12,26,0.000000,-125.595555
2,12,28,0.000000,-127.741167
2,12,30,0.000000,-125.502851
2,12,32,0.000000,-124.785803
2,12,34,0.000000,-123.179431
2,12,36,0.000000,-126.494396
2,12,38,0.000000,-124.512488
2,12,40,0.000000,-128.278002
2,12,42,0.000000,-123.774492
2,12,44,0.000000,-130.917868
2,12,46,0.000000,-132.874383
2,12,48,0.000000,-123.548138
2,12,50,0.000000,-121.433518
2,12,52,0.000000,-126.396570
2,12,54,0.000000,-128.899329
2,12,56,0.000000,-128.755797
2,12,58,0.000000,-131.203414
2,13,0,0.000000,-122.681621
2,13,2,0.000000,-125.035284
2,13,4,0.000000,-129.297007
2,13,6,0.000000,-131.181274
2,13,8,0.000000,-123.908077
2,13,10,0.000000,-130.689449
2,13,12,0.000000,-126.182115
2,13,14,0.000000,-136.165718
2,13,16,0.000000,-127.976392
2,13,18,0.000000,-130.530712
2,13,20,0.000000,-120.451547
2,13,22,0.000000,-122.816654
2,13,24,0.000000,-146.741984
2,13,26,0.000000,-126.774066
2,13,28,0.000000,-156.587926
2,13,30,0.000000,-125.657019
2,13,32,0.000000,-132.130814
2,13,34,0.000000,-125.159460
2,13,36,0.000000,-121.378894
2,13,38,0.000000,-127.082754
2,13,40,0.000000,-126.241781
2,13,42,0.000000,-124.879139
2,13,44,0.000000,-125.504899
2,13,46,0.000000,-119.157439
2,13,48,0.000000,-130.322450
2,13,50,0.000000,-129.258865
2,13,52,0.000000,-122.175884
2,13,54,0.000000,-124.435995
2,13,56,0.000000,-129.470006
2,13,58,0.000000,-130.338309
2,14,0,0.000000,-129.661123
2,14,2,0.000000,-128.537410
2,14,4,0.000000,-135.277548
2,14,6,0.000000,-134.217017
2,14,8,0.000000,-133.993076
2,14,10,0.000000,-126.945747
2,14,12,0.000000,-125.920808
2,14,14,0.000000,-134.167165
2,14,16,0.000000,-123.944835
2,14,18,0.000000,-135.390813
2,14,20,0.000000,-127.224266
2,14,22,0.000000,-132.248440
2,14,24,0.000000,-125.319733
2,14,26,0.000000,-136.745927
2,14,28,0.000000,-138.619436
2,14,30,0.000000,-126.768546
2,14,32,0.000000,-130.390619
2,14,34,0.000000,-140.603291
2,14,36,0.000000,-130.391585
2,14,38,0.000000,-132.893831
2,14,40,0.000000,-117.856327
2,14,42,0.000000,-128.638807
2,14,44,0.000000,-128.029526
2,14,46,0.000000,-128.227214
2,14,48,0.000000,-139.314471
2,14,50,0.000000,-122.123140
2,14,52,0.000000,-129.141406
2,14,54,0.000000,-126.258314
2,14,56,0.000000,-136.975934
2,14,58,0.000000,-126.555265
2,15,0,0.000000,-125.701196
2,15,2,0.000000,-118.732492
2,15,4,0.000000,-145.966511
2,15,6,0.000000,-123.337292
2,15,8,0.000000,-129.446367
2,15,10,0.000000,-124.247894
2,15,12,0.000000,-137.593944
2,15,14,0.000000,-128.836061
2,15,16,0.000000,-149.230748
2,15,18,0.000000,-134.479749
2,15,20,0.000000,-124.096657
2,15,22,0.000000,-121.434504
2,15,24,0.000000,-124.445484
2,15,26,0.000000,-124.920093
2,15,28,0.000000,-134.033362
2,15,30,0.000000,-143.889546
2,15,32,0.000000,-128.432643
2,15,34,0.000000,-126.174546
2,15,36,0.000000,-127.961463
2,15,38,0.000000,-133.449744
2,15,40,0.000000,-132.602599
2,15,42,0.000000,-139.825172
2,15,44,0.000000,-120.654333
2,15,46,0.000000,-124.908096
2,15,48,0.000000,-129.745047
2,15,50,0.000000,-125.797896
2,15,52,0.000000,-130.811559
2,15,54,0.000000,-127.415882
2,15,56,0.000000,-127.111611
2,15,58,0.000000,-128.384233
2,16,0,0.000000,-134.702331
2,16,2,0.000000,-128.132070
2,16,4,0.000000,-130.760553
2,16,6,0.000000,-125.482247
2,16,8,0.000000,-144.104236
2,16,10,0.000000,-128.017580
2,16,12,0.000000,-129.997656
2,16,14,0.000000,-136.137884
2,16,16,0.000000,-127.620754
2,16,18,0.000000,-134.533177
2,16,20,0.000000,-118.816650
2,16,22,0.000000,-126.147650
2,16,24,0.000000,-130.955639
2,16,26,0.000000,-124.092722
2,16,28,0.000000,-133.795264
2,16,30,0.000000,-123.640316
2,16,32,0.000000,-128.490705
2,16,34,0.000000,-125.321272
2,16,36,0.000000,-120.557357
2,16,38,0.000000,-131.538516
2,16,40,0.000000,-126.479929
2,16,42,0.000000,-130.797666
2,16,44,0.000000,-128.574441
2,16,46,0.000000,-122.886270
2,16,48,0.000000,-123.342421
2,16,50,0.000000,-133.152906
2,16,52,0.000000,-128.854404
2,16,54,0.000000,-131.153089
2,16,56,0.000000,-123.722105
2,16,58,0.000000,-125.938921
2,17,0,0.000000,-120.074355
2,17,2,0.000000,-124.443657
2,17,4,0.000000,-125.642250
2,17,6,0.000000,-130.092793
2,17,8,0.000000,-130.454187
2,17,10,0.000000,-151.498142
2,17,12,0.000000,-128.830111
2,17,14,0.000000,-126.379571
2,17,16,0.000000,-123.139978
2,17,18,0.000000,-123.842936
2,17,20,0.000000,-131.031192
2,17,22,0.000000,-126.129209
2,17,24,0.000000,-126.393003
2,17,26,0.000000,-126.145854
2,17,28,0.000000,-127.102361
2,17,30,0.000000,-125.469391
2,17,32,0.000000,-136.254350
2,17,34,0.000000,-126.484428
2,17,36,0.000000,-131.906782
2,17,38,0.000000,-130.508484
2,17,40,0.000000,-121.062965
2,17,42,0.000000,-130.188922
2,17,44,0.000000,-130.368772
2,17,46,0.000000,-128.831921
2,17,48,0.000000,-141.087263
2,17,50,0.000000,-137.143834
2,17,52,0.000000,-129.725623
2,17,54,0.000000,-128.677599
2,17,56,0.000000,-134.054661
2,17,58,0.000000,-124.745401
2,18,0,0.000000,-126.800878
2,18,2,0.000000,-132.355925
2,18,4,0.000000,-133.036877
2,18,6,0.000000,-125.325298
2,18,8,0.000000,-126.575320
2,18,10,0.000000,-125.719616
2,18,12,0.000000,-130.317221
2,18,14,0.000000,-128.299737
2,18,16,0.000000,-131.387799
2,18,18,0.000000,-125.555856
2,18,20,0.000000,-130.098462
2,18,22,0.000000,-124.653861
2,18,24,0.000000,-127.215341
2,18,26,0.000000,-127.647291
2,18,28,0.000000,-131.134758
2,18,30,0.000000,-126.556088
2,18,32,0.000000,-127.724498
2,18,34,0.000000,-127.312318
2,18,36,0.000000,-122.654928
2,18,38,0.000000,-130.916339
2,18,40,0.000000,-126.287734
2,18,42,0.000000,-135.883381
2,18,44,0.000000,-124.867843
2,18,46,0.000000,-123.642052
2,18,48,0.000000,-130.293730
2,18,50,0.000000,-127.268141
2,18,52,0.000000,-132.332778
2,18,54,0.000000,-126.846317
2,18,56,0.000000,-138.271097
2,18,58,0.000000,-124.800444
2,19,0,0.000000,-119.138917
2,19,2,0.000000,-126.810332
2,19,4,0.000000,-124.736551
2,19,6,0.000000,-127.239880
2,19,8,0.000000,-129.486231
2,19,10,0.000000,-122.833804
2,19,12,0.000000,-130.679839
2,19,14,0.000000,-124.077863
2,19,16,0.000000,-124.366073
2,19,18,0.000000,-130.580620
2,19,20,0.000000,-126.768618
2,19,22,0.000000,-127.623324
2,19,24,0.000000,-124.569609
2,19,26,0.000000,-128.604924
2,19,28,0.000000,-133.315423
2,19,30,0.000000,-129.201683
2,19,32,0.000000,-132.766868
2,19,34,0.000000,-125.940123
2,19,36,0.000000,-138.024295
2,19,38,0.000000,-121.371698
2,19,40,0.000000,-123.154244
2,19,42,0.000000,-130.518269
2,19,44,0.000000,-124.264835
2,19,46,0.000000,-130.571927
2,19,48,0.000000,-129.451398
2,19,50,0.000000,-128.039820
2,19,52,0.000000,-129.025850
2,19,54,0.000000,-128.039679
2,19,56,0.000000,-126.419384
2,19,58,0.000000,-128.531608
2,20,0,0.000000,-141.146177
2,20,2,0.000000,-128.065863
2,20,4,0.000000,-139.069896
2,20,6,0.000000,-133.902026
2,20,8,0.000000,-127.209610
2,20,10,0.000000,-128.327723
2,20,12,0.000000,-129.626072
2,20,14,0.000000,-127.759973
2,20,16,0.000000,-123.548943
2,20,18,0.000000,-139.942810
2,20,20,0.000000,-133.052558
2,20,22,0.000000,-131.784993
2,20,24,0.000000,-122.967004
2,20,26,0.000000,-124.502439
2,20,28,0.000000,-123.942695
2,20,30,0.000000,-147.606777
2,20,32,0.000000,-136.871334
2,20,34,0.000000,-129.903242
2,20,36,0.000000,-121.900543
2,20,38,0.000000,-127.455866
2,20,40,0.000000,-135.568590
2,20,42,0.000000,-129.627298
2,20,44,0.000000,-125.906544
2,20,46,0.000000,-127.604942
2,20,48,0.000000,-128.179650
2,20,50,0.000000,-140.881288
2,20,52,0.000000,-125.025311
2,20,54,0.000000,-128.608498
2,20,56,0.000000,-126.176985
2,20,58,0.000000,-130.602106
2,21,0,0.000000,-126.232953
2,21,2,0.000000,-129.075723
2,21,4,0.000000,-133.554085
2,21,6,0.000000,-127.548548
2,21,8,0.000000,-126.180960
2,21,10,0.000000,-124.387975
2,21,12,0.000000,-130.623219
2,21,14,0.000000,-123.248580
2,21,16,0.000000,-139.429240
2,21,18,0.000000,-137.263005
2,21,20,0.000000,-124.366656
2,21,22,0.000000,-122.343235
2,21,24,0.000000,-122.558545
2,21,26,0.000000,-123.167744
2,21,28,0.000000,-124.849911
2,21,30,0.000000,-125.184270
2,21,32,0.000000,-142.724355
2,21,34,0.000000,-138.000920
2,21,36,0.000000,-129.786423
2,21,38,0.000000,-132.846265
2,21,40,0.000000,-128.235629
2,21,42,0.000000,-124.084832
2,21,44,0.000000,-127.059696
2,21,46,0.000000,-126.257088
2,21,48,0.000000,-134.004173
2,21,50,0.000000,-126.782108
2,21,52,0.000000,-124.546573
2,21,54,0.000000,-126.903746
2,21,56,0.000000,-125.788561
2,21,58,0.000000,-131.862066
2,22,0,0.000000,-131.603769
2,22,2,0.000000,-130.277014
2,22,4,0.000000,-125.544986
2,22,6,0.000000,-125.929291
2,22,8,0.000000,-123.646339
2,22,10,0.000000,-123.819736
2,22,12,0.000000,-136.121777
2,22,14,0.000000,-130.030847
2,22,16,0.000000,-126.262775
2,22,18,0.000000,-124.391322
2,22,20,0.000000,-127.197046
2,22,22,0.000000,-134.784445
2,22,24,0.000000,-132.611363
2,22,26,0.000000,-142.606703
2,22,28,0.000000,-127.198610
2,22,30,0.000000,-127.148324
2,22,32,0.000000,-129.868573
2,22,34,0.000000,-137.869760
2,22,36,0.000000,-133.546281
2,22,38,0.000000,-124.894871
2,22,40,0.000000,-131.451749
2,22,42,0.000000,-130.211785
2,22,44,0.000000,-128.838617
2,22,46,0.000000,-131.670085
2,22,48,0.000000,-135.357052
2,22,50,0.000000,-120.095588
2,22,52,0.000000,-126.161865
2,22,54,0.000000,-127.148332
2,22,56,0.000000,-132.320703
2,22,58,0.000000,-126.284266
2,23,0,0.000000,-144.126126
2,23,2,0.000000,-123.918504
2,23,4,0.000000,-136.716712
2,23,6,0.000000,-124.317973
2,23,8,0.000000,-125.252070
2,23,10,0.000000,-123.186627
2,23,12,0.000000,-131.564191
2,23,14,0.000000,-122.994074
2,23,16,0.000000,-127.207770
2,23,18,0.000000,-127.950340
2,23,20,0.000000,-129.599551
2,23,22,0.000000,-127.606788
2,23,24,0.000000,-126.161048
2,23,26,0.000000,-129.283672
2,23,28,0.000000,-127.504900
2,23,30,0.000000,-124.371975
2,23,32,0.000000,-122.597832
2,23,34,0.000000,-133.799152
2,23,36,0.000000,-127.302152
2,23,38,0.000000,-122.401193
2,23,40,0.000000,-128.883653
2,23,42,0.000000,-122.031818
2,23,44,0.000000,-132.441023
2,23,46,0.000000,-131.211271
2,23,48,0.000000,-128.893320
2,23,50,0.000000,-121.526933
2,23,52,0.000000,-125.431725
2,23,54,0.000000,-124.425823
2,23,56,0.000000,-143.785865
2,23,58,0.000000,-130.612583
2,24,0,0.000000,-126.424895
2,24,2,0.000000,-142.667741
2,24,4,0.000000,-137.211403
2,24,6,0.000000,-124.279599
2,24,8,0.000000,-128.737654
2,24,10,0.000000,-122.121308
2,24,12,0.000000,-124.373254
2,24,14,0.000000,-130.704937
2,24,16,0.000000,-131.163544
2,24,18,0.000000,-136.604785
2,24,20,0.000000,-132.888472
2,24,22,0.000000,-129.877462
2,24,24,0.000000,-130.259038
2,24,26,0.000000,-130.490339
2,24,28,0.000000,-133.663302
2,24,30,0.000000,-125.733574
2,24,32,0.000000,-124.315615
2,24,34,0.000000,-123.455598
2,24,36,0.000000,-135.511621
2,24,38,0.000000,-125.793599
2,24,40,0.000000,-131.625839
2,24,42,0.000000,-126.690173
2,24,44,0.000000,-127.333197
2,24,46,0.000000,-132.678597
2,24,48,0.000000,-143.523407
2,24,50,0.000000,-123.770618
2,24,52,0.000000,-126.968436
2,24,54,0.000000,-137.030643
2,24,56,0.000000,-132.631430
2,24,58,0.000000,-123.786932
2,25,0,0.000000,-124.893748
2,25,2,0.000000,-125.786647
2,25,4,0.000000,-129.763755
2,25,6,0.000000,-128.824141
2,25,8,0.000000,-125.678504
2,25,10,0.000000,-126.746617
2,25,12,0.000000,-126.051560
2,25,14,0.000000,-121.585989
2,25,16,0.000000,-126.516617
2,25,18,0.000000,-129.752929
2,25,20,0.000000,-132.967100
2,25,22,0.000000,-137.675292
2,25,24,0.000000,-122.979030
2,25,26,0.000000,-129.539193
2,25,28,0.000000,-129.412442
2,25,30,0.000000,-124.779018
2,25,32,0.000000,-143.473693
2,25,34,0.000000,-129.707661
2,25,36,0.000000,-126.342334
2,25,38,0.000000,-133.046503
2,25,40,0.000000,-125.308634
2,25,42,0.000000,-135.337473
2,25,44,0.000000,-136.691247
2,25,46,0.000000,-132.573546
2,25,48,0.000000,-127.086552
2,25,50,0.000000,-128.258148
2,25,52,0.000000,-124.759938
2,25,54,0.000000,-122.027224
2,25,56,0.000000,-124.639362
2,25,58,0.000000,-135.118963
2,26,0,0.000000,-123.295772
2,26,2,0.000000,-124.310561
2,26,4,0.000000,-137.346063
2,26,6,0.000000,-140.497459
2,26,8,0.000000,-136.242510
2,26,10,0.000000,-130.047281
2,26,12,0.000000,-121.013514
2,26,14,0.000000,-138.992330
2,26,16,0.000000,-135.085954
2,26,18,0.000000,-129.860832
2,26,20,0.000000,-128.322162
2,26,22,0.000000,-128.359795
2,26,24,0.000000,-128.568883
2,26,26,0.000000,-126.922692
2,26,28,0.000000,-128.019060
2,26,30,0.000000,-122.828648
2,26,32,0.000000,-126.100252
2,26,34,0.000000,-123.206308
2,26,36,0.000000,-141.459088
2,26,38,0.000000,-125.236454
2,26,40,0.000000,-131.698228
2,26,42,0.000000,-128.254648
2,26,44,0.000000,-133.487612
2,26,46,0.000000,-127.117056
2,26,48,0.000000,-138.892307
2,26,50,0.000000,-127.245999
2,26,52,0.000000,-132.410012
2,26,54,0.000000,-153.553576
2,26,56,0.000000,-134.713192
2,26,58,0.000000,-129.584745
2,27,0,0.000000,-125.180525
2,27,2,0.000000,-126.222500
2,27,4,0.000000,-126.555602
2,27,6,0.000000,-127.663276
2,27,8,0.000000,-125.415731
2,27,10,0.000000,-129.146440
2,27,12,0.000000,-123.555058
2,27,14,0.000000,-129.682159
2,27,16,0.000000,-130.623059
2,27,18,0.000000,-138.216394
2,27,20,0.000000,-126.009870
2,27,22,0.000000,-128.623201
