hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.460775
23,0,2,0.000000,-112.766479
23,0,4,0.000000,-112.364399
23,0,6,0.000000,-115.958137
23,0,8,0.000000,-114.391401
23,0,10,0.000000,-115.940733
23,0,12,0.000000,-112.108606
23,0,14,0.000000,-113.125935
23,0,16,0.000000,-112.595766
23,0,18,0.000000,-111.141842
23,0,20,0.000000,-114.080851
23,0,22,0.000000,-113.407391
23,0,24,0.000000,-109.568936
23,0,26,0.000000,-111.215455
23,0,28,0.000000,-114.200694
23,0,30,0.000000,-115.386388
23,0,32,0.000000,-111.471407
23,0,34,0.000000,-114.022520
23,0,36,0.000000,-113.119882
23,0,38,0.000000,-110.565185
23,0,40,0.000000,-113.154308
23,0,42,0.000000,-113.274491
23,0,44,0.000000,-111.613816
23,0,46,0.000000,-111.380880
23,0,48,0.000000,-113.876310
23,0,50,0.000000,-113.504823
23,0,52,0.000000,-113.552414
23,0,54,0.000000,-109.153320
23,0,56,0.000000,-111.396407
23,0,58,0.000000,-111.878970
23,1,0,0.000000,-115.213274
23,1,2,0.000000,-113.706855
23,1,4,0.000000,-112.307095
23,1,6,0.000000,-111.870846
23,1,8,0.000000,-113.134799
23,1,10,0.000000,-113.125451
23,1,12,0.000000,-113.241297
23,1,14,0.000000,-110.595374
23,1,16,0.000000,-109.994728
23,1,18,0.000000,-111.513546
23,1,20,0.000000,-113.035773
23,1,22,0.000000,-111.843084
23,1,24,0.000000,-112.441282
23,1,26,0.000000,-113.643544
23,1,28,0.000000,-111.025624
23,1,30,0.000000,-112.485281
23,1,32,0.000000,-112.171433
23,1,34,0.000000,-111.567795
23,1,36,0.000000,-113.799855
23,1,38,0.000000,-112.391929
23,1,40,0.000000,-114.111888
23,1,42,0.000000,-112.448501
23,1,44,0.000000,-111.942030
23,1,46,0.000000,-110.783560
23,1,48,0.000000,-112.909009
23,1,50,0.000000,-112.914624
23,1,52,0.000000,-112.380261
23,1,54,0.000000,-114.358352
23,1,56,0.000000,-111.317696
23,1,58,0.000000,-109.688030
23,2,0,0.000000,-110.323324
23,2,2,0.000000,-115.623337
23,2,4,0.000000,-111.969824
23,2,6,0.000000,-113.186292
23,2,8,0.000000,-114.509173
23,2,10,0.000000,-113.957354
23,2,12,0.000000,-111.837668
23,2,14,0.000000,-112.697166
23,2,16,0.000000,-111.523898
23,2,18,0.000000,-112.535546
23,2,20,0.000000,-109.747631
23,2,22,0.000000,-112.134880
23,2,24,0.000000,-114.064214
23,2,26,0.000000,-110.303129
23,2,28,0.000000,-113.663049
23,2,30,0.000000,-111.126396
23,2,32,0.000000,-110.760861
23,2,34,0.000000,-113.667320
23,2,36,0.000000,-110.163262
23,2,38,0.000000,-109.381740
23,2,40,0.000000,-113.099135
23,2,42,0.000000,-112.515022
23,2,44,0.000000,-114.044662
23,2,46,0.000000,-111.391939
23,2,48,0.000000,-113.361542
23,2,50,0.000000,-111.254483
23,2,52,0.000000,-112.162337
23,2,54,0.000000,-114.104972
23,2,56,0.000000,-114.788333
23,2,58,0.000000,-114.357563
23,3,0,0.000000,-110.368515
23,3,2,0.000000,-112.663591
23,3,4,0.000000,-110.884223
23,3,6,0.000000,-113.843556
23,3,8,0.000000,-113.704457
23,3,10,0.000000,-113.716015
23,3,12,0.000000,-112.784216
23,3,14,0.000000,-111.172765
23,3,16,0.000000,-111.748923
23,3,18,0.000000,-110.117877
23,3,20,0.000000,-110.651538
23,3,22,0.000000,-112.290860
23,3,24,0.000000,-110.898952
23,3,26,0.000000,-113.862981
23,3,28,0.000000,-111.950831
23,3,30,0.000000,-112.463673
23,3,32,0.000000,-114.088799
23,3,34,0.000000,-110.225612
23,3,36,0.000000,-111.668334
23,3,38,0.000000,-113.786383
23,3,40,0.000000,-114.117854
23,3,42,0.000000,-113.222924
23,3,44,0.000000,-109.010646
23,3,46,0.000000,-111.009134
23,3,48,0.000000,-115.254404
23,3,50,0.000000,-113.022787
23,3,52,0.000000,-111.062138
23,3,54,0.000000,-111.910719
23,3,56,0.000000,-111.154068
23,3,58,0.000000,-111.674318
23,4,0,0.000000,-111.731685
23,4,2,0.000000,-111.896213
23,4,4,0.000000,-110.986720
23,4,6,0.000000,-111.011327
23,4,8,0.000000,-113.190247
23,4,10,0.000000,-111.144494
23,4,12,0.000000,-113.799304
23,4,14,0.000000,-114.374998
23,4,16,0.000000,-110.177022
23,4,18,0.000000,-112.678040
23,4,20,0.000000,-111.621623
23,4,22,0.000000,-112.142111
23,4,24,0.000000,-111.053706
23,4,26,0.000000,-112.874967
23,4,28,0.000000,-112.679235
23,4,30,0.000000,-111.406790
23,4,32,0.000000,-112.389919
23,4,34,0.000000,-112.216859
23,4,36,0.000000,-111.254104
23,4,38,0.000000,-113.964981
23,4,40,0.000000,-112.899077
23,4,42,0.000000,-113.108699
23,4,44,0.000000,-111.949211
23,4,46,0.000000,-114.589452
23,4,48,0.000000,-111.668507
23,4,50,0.000000,-112.776883
23,4,52,0.000000,-114.094335
23,4,54,0.000000,-114.532987
23,4,56,0.000000,-112.558966
23,4,58,0.000000,-112.123902
23,5,0,0.000000,-113.224721
23,5,2,0.000000,-112.655587
23,5,4,0.000000,-111.198283
23,5,6,0.000000,-113.229723
23,5,8,0.000000,-112.182140
23,5,10,0.000000,-111.450310
23,5,12,0.000000,-109.499591
23,5,14,0.000000,-113.924785
23,5,16,0.000000,-113.573012
23,5,18,0.000000,-110.874356
23,5,20,0.000000,-110.310536
23,5,22,0.000000,-113.456188
23,5,24,0.000000,-112.372673
23,5,26,0.000000,-113.056019
23,5,28,0.000000,-110.293420
23,5,30,0.000000,-114.650804
23,5,32,0.000000,-115.241312
23,5,34,0.000000,-114.328127
23,5,36,0.000000,-113.260256
23,5,38,0.000000,-112.942555
23,5,40,0.000000,-111.838757
23,5,42,0.000000,-114.378546
23,5,44,0.000000,-115.705982
23,5,46,0.000000,-113.282013
23,5,48,0.000000,-112.042518
23,5,50,0.000000,-112.101686
23,5,52,0.000000,-111.820821
23,5,54,0.000000,-111.234358
23,5,56,0.000000,-113.986906
23,5,58,0.000000,-112.271624
23,6,0,0.000000,-113.589154
23,6,2,0.000000,-112.736821
23,6,4,0.000000,-113.081128
23,6,6,0.000000,-113.265208
23,6,8,0.000000,-112.364541
23,6,10,0.000000,-113.259661
23,6,12,0.000000,-112.416981
23,6,14,0.000000,-112.496182
23,6,16,0.000000,-112.735767
23,6,18,0.000000,-113.317219
23,6,20,0.000000,-114.082885
23,6,22,0.000000,-111.659544
23,6,24,0.000000,-110.351885
23,6,26,0.000000,-114.767350
23,6,28,0.000000,-112.025089
23,6,30,0.000000,-112.318001
23,6,32,0.000000,-110.701786
23,6,34,0.000000,-111.913568
23,6,36,0.000000,-111.582349
23,6,38,0.000000,-112.764774
23,6,40,0.000000,-112.551384
23,6,42,0.000000,-111.057370
23,6,44,0.000000,-112.222610
23,6,46,0.000000,-113.429764
23,6,48,0.000000,-111.524026
23,6,50,0.000000,-109.291978
23,6,52,0.000000,-110.156557
23,6,54,0.000000,-108.521351
23,6,56,0.000000,-111.459953
23,6,58,0.000000,-112.148779
23,7,0,0.000000,-113.310239
23,7,2,0.000000,-113.373211
23,7,4,0.000000,-112.696195
23,7,6,0.000000,-111.678944
23,7,8,0.000000,-112.647968
23,7,10,0.000000,-111.556998
23,7,12,0.000000,-110.260329
23,7,14,0.000000,-112.179420
23,7,16,0.000000,-113.384171
23,7,18,0.000000,-113.754334
23,7,20,0.000000,-111.865195
23,7,22,0.000000,-110.869970
23,7,24,0.000000,-111.838858
23,7,26,0.000000,-112.488614
23,7,28,0.000000,-112.488005
23,7,30,0.000000,-112.898581
23,7,32,0.000000,-110.304763
23,7,34,0.000000,-112.938466
23,7,36,0.000000,-110.585473
23,7,38,0.000000,-112.004118
23,7,40,0.000000,-111.035813
23,7,42,0.000000,-111.464988
23,7,44,0.000000,-112.594413
23,7,46,0.000000,-113.170927
23,7,48,0.000000,-113.869921
23,7,50,0.000000,-114.144790
23,7,52,0.000000,-113.038157
23,7,54,0.000000,-112.882749
23,7,56,0.000000,-112.955640
23,7,58,0.000000,-114.984874
23,8,0,0.000000,-111.838545
23,8,2,0.000000,-113.299511
23,8,4,0.000000,-112.452843
23,8,6,0.000000,-113.962312
23,8,8,0.000000,-112.149081
23,8,10,0.000000,-112.589175
23,8,12,0.000000,-113.074283
23,8,14,0.000000,-113.111678
23,8,16,0.000000,-112.075815
23,8,18,0.000000,-113.691380
23,8,20,0.000000,-115.421173
23,8,22,0.000000,-113.256714
23,8,24,0.000000,-111.946000
23,8,26,0.000000,-111.670699
23,8,28,0.000000,-111.253135
23,8,30,0.000000,-109.447290
23,8,32,0.000000,-110.460054
23,8,34,0.000000,-111.052494
23,8,36,0.000000,-109.604461
23,8,38,0.000000,-111.882261
23,8,40,0.000000,-110.985897
23,8,42,0.000000,-111.972413
23,8,44,0.000000,-112.549877
23,8,46,0.000000,-111.288967
23,8,48,0.000000,-112.062450
23,8,50,0.000000,-112.417089
23,8,52,0.000000,-112.466121
23,8,54,0.000000,-111.195129
23,8,56,0.000000,-112.507906
23,8,58,0.000000,-112.807681
23,9,0,0.000000,-111.729837
23,9,2,0.000000,-112.339981
23,9,4,0.000000,-112.298836
23,9,6,0.000000,-112.124386
23,9,8,0.000000,-109.740186
23,9,10,0.000000,-112.656783
23,9,12,0.000000,-111.835806
23,9,14,0.000000,-113.555246
23,9,16,0.000000,-113.319157
23,9,18,0.000000,-113.916176
23,9,20,0.000000,-113.886155
23,9,22,0.000000,-111.602125
23,9,24,0.000000,-114.194328
23,9,26,0.000000,-111.755530
23,9,28,0.000000,-112.616130
23,9,30,0.000000,-114.943612
23,9,32,0.000000,-111.634376
23,9,34,0.000000,-113.069409
23,9,36,0.000000,-112.976275
23,9,38,0.000000,-113.306436
23,9,40,0.000000,-113.597415
23,9,42,0.000000,-112.798891
23,9,44,0.000000,-113.880910
23,9,46,0.000000,-115.006169
23,9,48,0.000000,-114.366486
23,9,50,0.000000,-112.369088
23,9,52,0.000000,-112.471396
23,9,54,0.000000,-112.981671
23,9,56,0.000000,-111.875653
23,9,58,0.000000,-112.011687
23,10,0,0.000000,-112.797291
23,10,2,0.000000,-113.693327
23,10,4,0.000000,-114.297666
23,10,6,0.000000,-112.893649
23,10,8,0.000000,-113.110258
23,10,10,0.000000,-110.676797
23,10,12,0.000000,-113.472928
23,10,14,0.000000,-114.262072
23,10,16,0.000000,-114.671456
23,10,18,0.000000,-112.269780
23,10,20,0.000000,-113.954709
23,10,22,0.000000,-113.460648
23,10,24,0.000000,-114.234494
23,10,26,0.000000,-110.697872
23,10,28,0.000000,-111.499453
23,10,30,0.000000,-112.930753
23,10,32,0.000000,-113.979084
23,10,34,0.000000,-113.628294
23,10,36,0.000000,-113.805754
23,10,38,0.000000,-112.833623
23,10,40,0.000000,-113.934674
23,10,42,0.000000,-113.238770
23,10,44,0.000000,-112.118524
23,10,46,0.000000,-111.551705
23,10,48,0.000000,-112.232273
23,10,50,0.000000,-111.058210
23,10,52,0.000000,-111.996056
23,10,54,0.000000,-111.818153
23,10,56,0.000000,-111.305963
23,10,58,0.000000,-112.716047
23,11,0,0.000000,-112.090466
23,11,2,0.000000,-110.797933
23,11,4,0.000000,-112.302762
23,11,6,0.000000,-114.314436
23,11,8,0.000000,-114.381697
23,11,10,0.000000,-113.141032
23,11,12,0.000000,-111.617372
23,11,14,0.000000,-112.247491
23,11,16,0.000000,-112.202473
23,11,18,0.000000,-112.427810
23,11,20,0.000000,-113.111024
23,11,22,0.000000,-113.012520
23,11,24,0.000000,-110.739916
23,11,26,0.000000,-114.006638
23,11,28,0.000000,-114.233735
23,11,30,0.000000,-109.994478
23,11,32,0.000000,-111.172637
23,11,34,0.000000,-112.446962
23,11,36,0.000000,-110.902788
23,11,38,0.000000,-111.954730
23,11,40,0.000000,-113.345560
23,11,42,0.000000,-113.780071
23,11,44,0.000000,-111.289541
23,11,46,0.000000,-112.401104
23,11,48,0.000000,-111.913897
23,11,50,0.000000,-111.417786
23,11,52,0.000000,-113.137258
23,11,54,0.000000,-112.726307
23,11,56,0.000000,-113.390406
23,11,58,0.000000,-113.660940
23,12,0,0.000000,-113.754181
23,12,2,0.000000,-112.934880
23,12,4,0.000000,-111.058666
23,12,6,0.000000,-113.241066
23,12,8,0.000000,-112.705337
23,12,10,0.000000,-112.913196
23,12,12,0.000000,-111.599307
23,12,14,0.000000,-113.466105
23,12,16,0.000000,-113.560413
23,12,18,0.000000,-111.612752
23,12,20,0.000000,-113.718352
23,12,22,0.000000,-111.218478
23,12,24,0.000000,-113.898537
23,12,26,0.000000,-112.786871
23,12,28,0.000000,-112.772156
23,12,30,0.000000,-112.931503
23,12,32,0.000000,-112.217749
23,12,34,0.000000,-112.742533
23,12,36,0.000000,-113.834271
23,12,38,0.000000,-114.251779
23,12,40,0.000000,-114.621156
23,12,42,0.000000,-116.295387
23,12,44,0.000000,-114.003045
23,12,46,0.000000,-112.314613
23,12,48,0.000000,-112.228225
23,12,50,0.000000,-113.790187
23,12,52,0.000000,-113.365901
23,12,54,0.000000,-113.369652
23,12,56,0.000000,-114.948343
23,12,58,0.000000,-112.815480
23,13,0,0.000000,-113.384924
23,13,2,0.000000,-113.634237
23,13,4,0.000000,-114.760457
23,13,6,0.000000,-113.547900
23,13,8,0.000000,-111.060820
23,13,10,0.000000,-111.355809
23,13,12,0.000000,-112.753945
23,13,14,0.000000,-112.596968
23,13,16,0.000000,-114.665464
23,13,18,0.000000,-111.968238
23,13,20,0.000000,-111.357433
23,13,22,0.000000,-109.167883
23,13,24,0.000000,-109.794037
23,13,26,0.000000,-109.075044
23,13,28,0.000000,-110.394583
23,13,30,0.000000,-113.986788
23,13,32,0.000000,-111.415253
23,13,34,0.000000,-112.317689
23,13,36,0.000000,-113.046898
23,13,38,0.000000,-112.610839
23,13,40,0.000000,-113.932878
23,13,42,0.000000,-113.269117
23,13,44,0.000000,-112.239856
23,13,46,0.000000,-114.027341
23,13,48,0.000000,-110.018664
23,13,50,0.000000,-114.726374
23,13,52,0.000000,-113.100585
23,13,54,0.000000,-113.571783
23,13,56,0.000000,-111.793035
23,13,58,0.000000,-112.281646
23,14,0,0.000000,-111.455336
23,14,2,0.000000,-112.582570
23,14,4,0.000000,-110.780243
23,14,6,0.000000,-113.662347
23,14,8,0.000000,-112.304070
23,14,10,0.000000,-111.099881
23,14,12,0.000000,-114.304712
23,14,14,0.000000,-113.752950
23,14,16,0.000000,-112.613598
23,14,18,0.000000,-113.326859
23,14,20,0.000000,-114.498042
23,14,22,0.000000,-112.826978
23,14,24,0.000000,-112.285079
23,14,26,0.000000,-111.359956
23,14,28,0.000000,-111.913872
23,14,30,0.000000,-112.184675
23,14,32,0.000000,-111.668791
23,14,34,0.000000,-114.402790
23,14,36,0.000000,-112.982890
23,14,38,0.000000,-112.314869
23,14,40,0.000000,-114.351914
23,14,42,0.000000,-113.296205
23,14,44,0.000000,-111.178051
23,14,46,0.000000,-112.607695
23,14,48,0.000000,-112.691118
23,14,50,0.000000,-112.224671
23,14,52,0.000000,-112.481706
23,14,54,0.000000,-111.577821
23,14,56,0.000000,-112.743344
23,14,58,0.000000,-114.697757
23,15,0,0.000000,-113.308067
23,15,2,0.000000,-113.871735
23,15,4,0.000000,-113.067838
23,15,6,0.000000,-113.758970
23,15,8,0.000000,-113.197247
23,15,10,0.000000,-112.065449
23,15,12,0.000000,-111.750092
23,15,14,0.000000,-110.683653
23,15,16,0.000000,-113.019097
23,15,18,0.000000,-112.250515
23,15,20,0.000000,-113.838801
23,15,22,0.000000,-115.773003
23,15,24,0.000000,-113.035492
23,15,26,0.000000,-111.950344
23,15,28,0.000000,-112.547371
23,15,30,0.000000,-110.826834
23,15,32,0.000000,-111.940362
23,15,34,0.000000,-111.847968
23,15,36,0.000000,-113.712499
23,15,38,0.000000,-110.540438
23,15,40,0.000000,-109.923971
23,15,42,0.000000,-112.492478
23,15,44,0.000000,-111.384082
23,15,46,0.000000,-112.462279
23,15,48,0.000000,-113.582111
23,15,50,0.000000,-110.040799
23,15,52,0.000000,-114.275038
23,15,54,0.000000,-110.566414
23,15,56,0.000000,-114.694620
23,15,58,0.000000,-111.249122
23,16,0,0.000000,-111.732887
23,16,2,0.000000,-112.736356
23,16,4,0.000000,-111.236497
23,16,6,0.000000,-110.569571
23,16,8,0.000000,-111.463659
23,16,10,0.000000,-108.826925
23,16,12,0.000000,-111.367849
23,16,14,0.000000,-109.436059
23,16,16,0.000000,-112.503999
23,16,18,0.000000,-114.126824
23,16,20,0.000000,-111.547461
23,16,22,0.000000,-111.126453
23,16,24,0.000000,-111.760976
23,16,26,0.000000,-113.958099
23,16,28,0.000000,-113.524093
23,16,30,0.000000,-110.757967
23,16,32,0.000000,-111.522717
23,16,34,0.000000,-112.804096
23,16,36,0.000000,-113.471998
23,16,38,0.000000,-113.375968
23,16,40,0.000000,-111.459774
23,16,42,0.000000,-110.533830
23,16,44,0.000000,-110.993947
23,16,46,0.000000,-113.906342
23,16,48,0.000000,-112.295527
23,16,50,0.000000,-113.052209
23,16,52,0.000000,-109.949865
23,16,54,0.000000,-111.789512
23,16,56,0.000000,-112.691015
23,16,58,0.000000,-111.618078
23,17,0,0.000000,-112.126277
23,17,2,0.000000,-111.104572
23,17,4,0.000000,-110.911490
23,17,6,0.000000,-111.173872
23,17,8,0.000000,-112.728134
23,17,10,0.000000,-110.729230
23,17,12,0.000000,-113.294391
23,17,14,0.000000,-113.073339
23,17,16,0.000000,-112.894989
23,17,18,0.000000,-111.981411
23,17,20,0.000000,-111.111604
23,17,22,0.000000,-112.495621
23,17,24,0.000000,-111.068372
23,17,26,0.000000,-111.359164
23,17,28,0.000000,-112.578995
23,17,30,0.000000,-110.186860
23,17,32,0.000000,-110.541372
23,17,34,0.000000,-112.495042
23,17,36,0.000000,-113.053999
23,17,38,0.000000,-115.276578
23,17,40,0.000000,-111.647727
23,17,42,0.000000,-112.485447
23,17,44,0.000000,-112.632901
23,17,46,0.000000,-111.383611
23,17,48,0.000000,-112.693736
23,17,50,0.000000,-111.432564
23,17,52,0.000000,-112.262235
23,17,54,0.000000,-112.809652
23,17,56,0.000000,-113.262334
23,17,58,0.000000,-113.366833
23,18,0,0.000000,-110.201190
23,18,2,0.000000,-112.625144
23,18,4,0.000000,-111.157710
23,18,6,0.000000,-109.509756
23,18,8,0.000000,-110.031898
23,18,10,0.000000,-114.223563
23,18,12,0.000000,-111.114681
23,18,14,0.000000,-111.719479
23,18,16,0.000000,-111.990052
23,18,18,0.000000,-114.045621
23,18,20,0.000000,-113.972575
23,18,22,0.000000,-113.486926
23,18,24,0.000000,-111.834762
23,18,26,0.000000,-113.662786
23,18,28,0.000000,-113.587387
23,18,30,0.000000,-111.425858
23,18,32,0.000000,-114.520889
23,18,34,0.000000,-113.970193
23,18,36,0.000000,-113.494146
23,18,38,0.000000,-111.815329
23,18,40,0.000000,-112.924647
23,18,42,0.000000,-111.992323
23,18,44,0.000000,-112.693753
23,18,46,0.000000,-114.781401
23,18,48,0.000000,-113.797856
23,18,50,0.000000,-111.626551
23,18,52,0.000000,-114.617507
23,18,54,0.000000,-114.714784
23,18,56,0.000000,-110.834089
23,18,58,0.000000,-111.209008
23,19,0,0.000000,-112.557359
23,19,2,0.000000,-112.525098
23,19,4,0.000000,-114.321909
23,19,6,0.000000,-112.759113
23,19,8,0.000000,-113.604346
23,19,10,0.000000,-109.889768
23,19,12,0.000000,-112.288930
23,19,14,0.000000,-108.679145
23,19,16,0.000000,-113.993746
23,19,18,0.000000,-111.020399
23,19,20,0.000000,-111.469642
23,19,22,0.000000,-112.074929
23,19,24,0.000000,-112.634998
23,19,26,0.000000,-111.586913
23,19,28,0.000000,-113.331679
23,19,30,0.000000,-111.791221
23,19,32,0.000000,-113.976652
23,19,34,0.000000,-116.074482
23,19,36,0.000000,-113.072805
23,19,38,0.000000,-112.630184
23,19,40,0.000000,-110.013694
23,19,42,0.000000,-111.408645
23,19,44,0.000000,-111.513109
23,19,46,0.000000,-111.794153
23,19,48,0.000000,-111.696792
23,19,50,0.000000,-115.497046
23,19,52,0.000000,-113.916328
23,19,54,0.000000,-114.908131
23,19,56,0.000000,-110.277379
23,19,58,0.000000,-109.506061
23,20,0,0.000000,-112.396690
23,20,2,0.000000,-112.307935
23,20,4,0.000000,-113.553947
23,20,6,0.000000,-112.942754
23,20,8,0.000000,-111.942290
23,20,10,0.000000,-113.683691
23,20,12,0.000000,-112.682842
23,20,14,0.000000,-112.040183
23,20,16,0.000000,-111.711062
23,20,18,0.000000,-110.965708
23,20,20,0.000000,-114.645457
23,20,22,0.000000,-115.117245
23,20,24,0.000000,-115.128383
23,20,26,0.000000,-114.432925
23,20,28,0.000000,-111.847058
23,20,30,0.000000,-112.790234
23,20,32,0.000000,-110.611976
23,20,34,0.000000,-111.602672
23,20,36,0.000000,-110.389946
23,20,38,0.000000,-112.525554
23,20,40,0.000000,-113.864781
23,20,42,0.000000,-113.462444
23,20,44,0.000000,-110.817619
23,20,46,0.000000,-114.126905
23,20,48,0.000000,-113.579569
23,20,50,0.000000,-114.097760
23,20,52,0.000000,-114.365872
23,20,54,0.000000,-112.994185
23,20,56,0.000000,-110.973652
23,20,58,0.000000,-114.045226
23,21,0,0.000000,-112.801922
23,21,2,0.000000,-111.148205
23,21,4,0.000000,-112.393514
23,21,6,0.000000,-113.895966
23,21,8,0.000000,-114.523948
23,21,10,0.000000,-112.333950
23,21,12,0.000000,-113.017845
23,21,14,0.000000,-113.385879
23,21,16,0.000000,-112.912345
23,21,18,0.000000,-112.560713
23,21,20,0.000000,-114.120399
23,21,22,0.000000,-113.376972
23,21,24,0.000000,-113.467883
23,21,26,0.000000,-111.316949
23,21,28,0.000000,-113.836263
23,21,30,0.000000,-112.202446
23,21,32,0.000000,-114.360232
23,21,34,0.000000,-112.506217
23,21,36,0.000000,-112.155341
23,21,38,0.000000,-110.371152
23,21,40,0.000000,-111.391696
23,21,42,0.000000,-110.274945
23,21,44,0.000000,-114.235372
23,21,46,0.000000,-111.342564
23,21,48,0.000000,-112.217374
23,21,50,0.000000,-112.609117
23,21,52,0.000000,-113.541103
23,21,54,0.000000,-113.451923
23,21,56,0.000000,-111.087567
23,21,58,0.000000,-112.179449
23,22,0,0.000000,-112.841365
23,22,2,0.000000,-114.826424
23,22,4,0.000000,-115.020637
23,22,6,0.000000,-109.574540
23,22,8,0.000000,-112.555350
23,22,10,0.000000,-112.524774
23,22,12,0.000000,-113.673170
23,22,14,0.000000,-113.116710
23,22,16,0.000000,-111.430647
23,22,18,0.000000,-113.513441
23,22,20,0.000000,-113.415796
23,22,22,0.000000,-111.802486
23,22,24,0.000000,-113.396990
23,22,26,0.000000,-110.657154
23,22,28,0.000000,-113.320116
23,22,30,0.000000,-114.559684
23,22,32,0.000000,-113.064979
23,22,34,0.000000,-114.665213
23,22,36,0.000000,-111.452829
23,22,38,0.000000,-111.804632
23,22,40,0.000000,-114.507362
23,22,42,0.000000,-114.826118
23,22,44,0.000000,-115.114587
23,22,46,0.000000,-114.390439
23,22,48,0.000000,-112.013751
23,22,50,0.000000,-113.229952
23,22,52,0.000000,-113.094685
23,22,54,0.000000,-113.262043
23,22,56,0.000000,-111.334450
23,22,58,0.000000,-112.856001
23,23,0,0.000000,-111.472152
23,23,2,0.000000,-112.899784
23,23,4,0.000000,-112.822922
23,23,6,0.000000,-113.683075
23,23,8,0.000000,-114.198994
23,23,10,0.000000,-112.709996
23,23,12,0.000000,-114.268708
23,23,14,0.000000,-114.695209
23,23,16,0.000000,-113.088884
23,23,18,0.000000,-113.639618
23,23,20,0.000000,-111.531268
23,23,22,0.000000,-116.172900
23,23,24,0.000000,-111.961417
23,23,26,0.000000,-112.644595
23,23,28,0.000000,-111.513272
23,23,30,0.000000,-113.532726
23,23,32,0.000000,-113.354002
23,23,34,0.000000,-114.724240
23,23,36,0.000000,-110.826998
23,23,38,0.000000,-112.778633
23,23,40,0.000000,-110.069319
23,23,42,0.000000,-112.711076
23,23,44,0.000000,-113.133665
23,23,46,0.000000,-113.586430
23,23,48,0.000000,-112.281833
23,23,50,0.000000,-114.460471
23,23,52,0.000000,-113.605114
23,23,54,0.000000,-113.292083
23,23,56,0.000000,-113.529328
23,23,58,0.000000,-112.886373
23,24,0,0.000000,-112.286370
23,24,2,0.000000,-109.600684
23,24,4,0.000000,-112.620875
23,24,6,0.000000,-111.271365
23,24,8,0.000000,-112.411764
23,24,10,0.000000,-111.879587
23,24,12,0.000000,-112.314961
23,24,14,0.000000,-112.275283
23,24,16,0.000000,-112.022672
23,24,18,0.000000,-113.851034
23,24,20,0.000000,-114.105878
23,24,22,0.000000,-113.757675
23,24,24,0.000000,-114.572607
23,24,26,0.000000,-112.557564
23,24,28,0.000000,-110.897085
23,24,30,0.000000,-114.644124
23,24,32,0.000000,-112.486030
23,24,34,0.000000,-112.629137
23,24,36,0.000000,-113.343218
23,24,38,0.000000,-112.275776
23,24,40,0.000000,-109.534448
23,24,42,0.000000,-112.884918
23,24,44,0.000000,-113.635453
23,24,46,0.000000,-112.882822
23,24,48,0.000000,-115.402291
23,24,50,0.000000,-114.908296
23,24,52,0.000000,-114.234591
23,24,54,0.000000,-111.983989
23,24,56,0.000000,-114.541509
23,24,58,0.000000,-115.072728
23,25,0,0.000000,-112.237375
23,25,2,0.000000,-113.339625
23,25,4,0.000000,-111.270038
23,25,6,0.000000,-113.966409
23,25,8,0.000000,-113.553292
23,25,10,0.000000,-112.476735
23,25,12,0.000000,-112.236115
23,25,14,0.000000,-110.005675
23,25,16,0.000000,-107.860400
23,25,18,0.000000,-113.021196
23,25,20,0.000000,-112.617104
23,25,22,0.000000,-112.805105
23,25,24,0.000000,-115.334418
23,25,26,0.000000,-114.107351
23,25,28,0.000000,-114.227217
23,25,30,0.000000,-111.723400
23,25,32,0.000000,-111.603808
23,25,34,0.000000,-112.754666
23,25,36,0.000000,-112.261201
23,25,38,0.000000,-113.054698
23,25,40,0.000000,-111.408755
23,25,42,0.000000,-113.968317
23,25,44,0.000000,-111.508593
23,25,46,0.000000,-112.325567
23,25,48,0.000000,-113.684390
23,25,50,0.000000,-113.932052
23,25,52,0.000000,-111.080683
23,25,54,0.000000,-114.195982
23,25,56,0.000000,-114.499288
23,25,58,0.000000,-113.228400
23,26,0,0.000000,-109.478504
23,26,2,0.000000,-111.961664
23,26,4,0.000000,-112.541885
23,26,6,0.000000,-112.006736
23,26,8,0.000000,-112.928655
23,26,10,0.000000,-113.201423
23,26,12,0.000000,-110.470732
23,26,14,0.000000,-112.506960
23,26,16,0.000000,-111.137421
23,26,18,0.000000,-114.496477
23,26,20,0.000000,-110.109628
23,26,22,0.000000,-112.151793
23,26,24,0.000000,-111.658334
23,26,26,0.000000,-113.839002
23,26,28,0.000000,-113.052161
23,26,30,0.000000,-115.218113
23,26,32,0.000000,-113.331911
23,26,34,0.000000,-112.619896
23,26,36,0.000000,-113.378017
23,26,38,0.000000,-114.428648
23,26,40,0.000000,-112.615225
23,26,42,0.000000,-111.827289
23,26,44,0.000000,-110.690146
23,26,46,0.000000,-112.490360
23,26,48,0.000000,-112.830092
23,26,50,0.000000,-112.219507
23,26,52,0.000000,-111.426301
23,26,54,0.000000,-112.702959
23,26,56,0.000000,-112.299479
23,26,58,0.000000,-111.681697
23,27,0,0.000000,-114.758964
23,27,2,0.000000,-113.880935
23,27,4,0.000000,-111.985461
23,27,6,0.000000,-112.014022
23,27,8,0.000000,-111.274212
23,27,10,0.000000,-113.012478
23,27,12,0.000000,-112.070228
23,27,14,0.000000,-111.051601
23,27,16,0.000000,-113.348718
23,27,18,0.000000,-113.375997
23,27,20,0.000000,-112.677713
23,27,22,0.000000,-112.064457
