hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.870055
23,0,2,0.000000,-122.421922
23,0,4,0.000000,-123.123577
23,0,6,0.000000,-128.933813
23,0,8,0.000000,-128.340186
23,0,10,0.000000,-127.562938
23,0,12,0.000000,-127.118206
23,0,14,0.000000,-131.546370
23,0,16,0.000000,-129.197728
23,0,18,0.000000,-122.251611
23,0,20,0.000000,-120.013608
23,0,22,0.000000,-129.911514
23,0,24,0.000000,-125.241537
23,0,26,0.000000,-128.252911
23,0,28,0.000000,-123.263237
23,0,30,0.000000,-124.546896
23,0,32,0.000000,-131.320616
23,0,34,0.000000,-126.117957
23,0,36,0.000000,-123.785429
23,0,38,0.000000,-132.100645
23,0,40,0.000000,-124.406280
23,0,42,0.000000,-129.640652
23,0,44,0.000000,-120.803074
23,0,46,0.000000,-122.384852
23,0,48,0.000000,-130.488177
23,0,50,0.000000,-128.541288
23,0,52,0.000000,-119.288338
23,0,54,0.000000,-125.846583
23,0,56,0.000000,-127.335697
23,0,58,0.000000,-147.184166
23,1,0,0.000000,-134.218161
23,1,2,0.000000,-128.681122
23,1,4,0.000000,-131.262160
23,1,6,0.000000,-123.430614
23,1,8,0.000000,-121.063402
23,1,10,0.000000,-123.118395
23,1,12,0.000000,-138.266270
23,1,14,0.000000,-129.945100
23,1,16,0.000000,-124.769594
23,1,18,0.000000,-129.307428
23,1,20,0.000000,-125.226711
23,1,22,0.000000,-126.996605
23,1,24,0.000000,-129.479742
23,1,26,0.000000,-126.075985
23,1,28,0.000000,-131.509685
23,1,30,0.000000,-127.888531
23,1,32,0.000000,-123.527769
23,1,34,0.000000,-136.798460
23,1,36,0.000000,-125.594379
23,1,38,0.000000,-131.385883
23,1,40,0.000000,-130.284850
23,1,42,0.000000,-131.784354
23,1,44,0.000000,-126.275491
23,1,46,0.000000,-122.601728
23,1,48,0.000000,-131.603044
23,1,50,0.000000,-128.268319
23,1,52,0.000000,-126.158241
23,1,54,0.000000,-138.077053
23,1,56,0.000000,-127.120762
23,1,58,0.000000,-131.399573
23,2,0,0.000000,-124.949870
23,2,2,0.000000,-128.341854
23,2,4,0.000000,-130.671797
23,2,6,0.000000,-124.654183
23,2,8,0.000000,-128.676405
23,2,10,0.000000,-128.510078
23,2,12,0.000000,-126.081038
23,2,14,0.000000,-135.228455
23,2,16,0.000000,-128.089267
23,2,18,0.000000,-129.547140
23,2,20,0.000000,-124.483547
23,2,22,0.000000,-132.624687
23,2,24,0.000000,-126.823367
23,2,26,0.000000,-118.254582
23,2,28,0.000000,-126.746280
23,2,30,0.000000,-126.537294
23,2,32,0.000000,-118.869732
23,2,34,0.000000,-125.949290
23,2,36,0.000000,-126.097952
23,2,38,0.000000,-142.916559
23,2,40,0.000000,-141.522087
23,2,42,0.000000,-127.664599
23,2,44,0.000000,-148.930763
23,2,46,0.000000,-129.396262
23,2,48,0.000000,-132.418809
23,2,50,0.000000,-126.329654
23,2,52,0.000000,-127.472327
23,2,54,0.000000,-127.679317
23,2,56,0.000000,-136.245954
23,2,58,0.000000,-121.332840
23,3,0,0.000000,-141.192321
23,3,2,0.000000,-124.800087
23,3,4,0.000000,-126.468622
23,3,6,0.000000,-129.728675
23,3,8,0.000000,-127.548793
23,3,10,0.000000,-126.910270
23,3,12,0.000000,-126.447470
23,3,14,0.000000,-126.972803
23,3,16,0.000000,-120.347671
23,3,18,0.000000,-130.698052
23,3,20,0.000000,-126.892837
23,3,22,0.000000,-119.006144
23,3,24,0.000000,-124.219148
23,3,26,0.000000,-136.205119
23,3,28,0.000000,-139.118270
23,3,30,0.000000,-123.439304
23,3,32,0.000000,-129.623815
23,3,34,0.000000,-135.657018
23,3,36,0.000000,-120.429231
23,3,38,0.000000,-127.040662
23,3,40,0.000000,-125.776266
23,3,42,0.000000,-125.904343
23,3,44,0.000000,-124.741801
23,3,46,0.000000,-125.890408
23,3,48,0.000000,-129.961069
23,3,50,0.000000,-123.268884
23,3,52,0.000000,-124.239540
23,3,54,0.000000,-132.397843
23,3,56,0.000000,-128.156055
23,3,58,0.000000,-128.411485
23,4,0,0.000000,-139.753578
23,4,2,0.000000,-127.861485
23,4,4,0.000000,-124.187000
23,4,6,0.000000,-128.511073
23,4,8,0.000000,-126.548749
23,4,10,0.000000,-130.581739
23,4,12,0.000000,-127.984432
23,4,14,0.000000,-130.704650
23,4,16,0.000000,-129.116310
23,4,18,0.000000,-124.730221
23,4,20,0.000000,-127.195489
23,4,22,0.000000,-123.420656
23,4,24,0.000000,-128.011401
23,4,26,0.000000,-128.408566
23,4,28,0.000000,-120.914664
23,4,30,0.000000,-125.222188
23,4,32,0.000000,-119.123494
23,4,34,0.000000,-125.160340
23,4,36,0.000000,-130.966892
23,4,38,0.000000,-124.518184
23,4,40,0.000000,-123.087491
23,4,42,0.000000,-127.596687
23,4,44,0.000000,-138.753730
23,4,46,0.000000,-129.734868
23,4,48,0.000000,-125.682724
23,4,50,0.000000,-131.239922
23,4,52,0.000000,-121.529438
23,4,54,0.000000,-126.061840
23,4,56,0.000000,-128.313180
23,4,58,0.000000,-119.269623
23,5,0,0.000000,-134.183100
23,5,2,0.000000,-119.976855
23,5,4,0.000000,-127.029748
23,5,6,0.000000,-123.070056
23,5,8,0.000000,-131.997652
23,5,10,0.000000,-134.408513
23,5,12,0.000000,-128.517972
23,5,14,0.000000,-129.688422
23,5,16,0.000000,-129.787241
23,5,18,0.000000,-122.915710
23,5,20,0.000000,-122.425106
23,5,22,0.000000,-125.906820
23,5,24,0.000000,-137.006477
23,5,26,0.000000,-123.271807
23,5,28,0.000000,-123.334289
23,5,30,0.000000,-126.591973
23,5,32,0.000000,-134.151479
23,5,34,0.000000,-124.216004
23,5,36,0.000000,-121.885033
23,5,38,0.000000,-130.162401
23,5,40,0.000000,-125.608088
23,5,42,0.000000,-139.168278
23,5,44,0.000000,-123.372335
23,5,46,0.000000,-129.042804
23,5,48,0.000000,-132.815827
23,5,50,0.000000,-149.621117
23,5,52,0.000000,-130.895044
23,5,54,0.000000,-123.716587
23,5,56,0.000000,-126.059627
23,5,58,0.000000,-124.872027
23,6,0,0.000000,-129.218696
23,6,2,0.000000,-126.049560
23,6,4,0.000000,-129.659289
23,6,6,0.000000,-125.055249
23,6,8,0.000000,-126.168515
23,6,10,0.000000,-127.237671
23,6,12,0.000000,-134.324171
23,6,14,0.000000,-130.503235
23,6,16,0.000000,-130.676014
23,6,18,0.000000,-127.859398
23,6,20,0.000000,-133.341711
23,6,22,0.000000,-128.921585
23,6,24,0.000000,-140.167691
23,6,26,0.000000,-122.064658
23,6,28,0.000000,-125.300073
23,6,30,0.000000,-129.721184
23,6,32,0.000000,-127.336061
23,6,34,0.000000,-122.835614
23,6,36,0.000000,-132.638236
23,6,38,0.000000,-125.150971
23,6,40,0.000000,-124.504641
23,6,42,0.000000,-124.308961
23,6,44,0.000000,-120.050042
23,6,46,0.000000,-124.284864
23,6,48,0.000000,-127.484796
23,6,50,0.000000,-126.857878
23,6,52,0.000000,-123.454172
23,6,54,0.000000,-129.810923
23,6,56,0.000000,-121.261767
23,6,58,0.000000,-127.263978
23,7,0,0.000000,-129.048648
23,7,2,0.000000,-127.543737
23,7,4,0.000000,-138.181673
23,7,6,0.000000,-130.213615
23,7,8,0.000000,-126.748764
23,7,10,0.000000,-125.278247
23,7,12,0.000000,-130.247574
23,7,14,0.000000,-124.211916
23,7,16,0.000000,-134.008078
23,7,18,0.000000,-127.428024
23,7,20,0.000000,-125.003326
23,7,22,0.000000,-124.490323
23,7,24,0.000000,-135.179201
23,7,26,0.000000,-131.337338
23,7,28,0.000000,-129.527513
23,7,30,0.000000,-132.501097
23,7,32,0.000000,-125.159516
23,7,34,0.000000,-122.697061
23,7,36,0.000000,-124.875746
23,7,38,0.000000,-127.073065
23,7,40,0.000000,-139.437466
23,7,42,0.000000,-132.245851
23,7,44,0.000000,-131.232978
23,7,46,0.000000,-132.502077
23,7,48,0.000000,-123.199453
23,7,50,0.000000,-129.874352
23,7,52,0.000000,-132.438630
23,7,54,0.000000,-133.546120
23,7,56,0.000000,-138.806353
23,7,58,0.000000,-124.721058
23,8,0,0.000000,-135.836423
23,8,2,0.000000,-121.908651
23,8,4,0.000000,-124.907373
23,8,6,0.000000,-127.640110
23,8,8,0.000000,-122.924656
23,8,10,0.000000,-132.731240
23,8,12,0.000000,-124.727934
23,8,14,0.000000,-121.794590
23,8,16,0.000000,-129.624474
23,8,18,0.000000,-127.505659
23,8,20,0.000000,-130.877708
23,8,22,0.000000,-143.013246
23,8,24,0.000000,-131.291246
23,8,26,0.000000,-122.181833
23,8,28,0.000000,-124.907103
23,8,30,0.000000,-132.437165
23,8,32,0.000000,-119.690282
23,8,34,0.000000,-123.996417
23,8,36,0.000000,-150.714595
23,8,38,0.000000,-122.914022
23,8,40,0.000000,-126.912463
23,8,42,0.000000,-124.743742
23,8,44,0.000000,-125.501233
23,8,46,0.000000,-130.067725
23,8,48,0.000000,-129.676952
23,8,50,0.000000,-133.220769
23,8,52,0.000000,-137.723370
23,8,54,0.000000,-128.036876
23,8,56,0.000000,-123.996490
23,8,58,0.000000,-128.562980
23,9,0,0.000000,-127.231728
23,9,2,0.000000,-126.953574
23,9,4,0.000000,-136.318400
23,9,6,0.000000,-124.776063
23,9,8,0.000000,-124.548259
23,9,10,0.000000,-120.525647
23,9,12,0.000000,-127.063768
23,9,14,0.000000,-123.063054
23,9,16,0.000000,-138.554669
23,9,18,0.000000,-126.853363
23,9,20,0.000000,-123.065261
23,9,22,0.000000,-118.517385
23,9,24,0.000000,-132.401069
23,9,26,0.000000,-132.476691
23,9,28,0.000000,-126.198277
23,9,30,0.000000,-134.350489
23,9,32,0.000000,-128.081421
23,9,34,0.000000,-125.242607
23,9,36,0.000000,-121.957522
23,9,38,0.000000,-126.372730
23,9,40,0.000000,-135.361557
23,9,42,0.000000,-142.985536
23,9,44,0.000000,-126.701484
23,9,46,0.000000,-125.157634
23,9,48,0.000000,-136.620673
23,9,50,0.000000,-125.633758
23,9,52,0.000000,-123.232154
23,9,54,0.000000,-124.524631
23,9,56,0.000000,-134.748750
23,9,58,0.000000,-125.343164
23,10,0,0.000000,-122.322729
23,10,2,0.000000,-122.236864
23,10,4,0.000000,-142.725489
23,10,6,0.000000,-139.569194
23,10,8,0.000000,-122.154324
23,10,10,0.000000,-136.974181
23,10,12,0.000000,-140.115839
23,10,14,0.000000,-127.709186
23,10,16,0.000000,-124.951724
23,10,18,0.000000,-139.416727
23,10,20,0.000000,-124.547375
23,10,22,0.000000,-126.474877
23,10,24,0.000000,-118.335428
23,10,26,0.000000,-123.023716
23,10,28,0.000000,-129.172899
23,10,30,0.000000,-128.134518
23,10,32,0.000000,-125.398415
23,10,34,0.000000,-124.962248
23,10,36,0.000000,-128.778262
23,10,38,0.000000,-135.097522
23,10,40,0.000000,-125.616966
23,10,42,0.000000,-131.948291
23,10,44,0.000000,-135.504873
23,10,46,0.000000,-122.862670
23,10,48,0.000000,-123.103956
23,10,50,0.000000,-120.694373
23,10,52,0.000000,-138.428880
23,10,54,0.000000,-123.038304
23,10,56,0.000000,-129.626080
23,10,58,0.000000,-125.037980
23,11,0,0.000000,-126.107664
23,11,2,0.000000,-123.361978
23,11,4,0.000000,-130.640961
23,11,6,0.000000,-128.924201
23,11,8,0.000000,-128.183724
23,11,10,0.000000,-125.094922
23,11,12,0.000000,-124.764595
23,11,14,0.000000,-125.743026
23,11,16,0.000000,-121.519999
23,11,18,0.000000,-125.013504
23,11,20,0.000000,-125.355684
23,11,22,0.000000,-128.223148
23,11,24,0.000000,-135.023441
23,11,26,0.000000,-130.675223
23,11,28,0.000000,-127.943934
23,11,30,0.000000,-126.461865
23,11,32,0.000000,-123.935111
23,11,34,0.000000,-124.696545
23,11,36,0.000000,-130.172197
23,11,38,0.000000,-125.023407
23,11,40,0.000000,-132.281852
23,11,42,0.000000,-123.128879
23,11,44,0.000000,-123.687554
23,11,46,0.000000,-129.607565
23,11,48,0.000000,-122.261858
23,11,50,0.000000,-124.777956
23,11,52,0.000000,-131.721325
23,11,54,0.000000,-121.202507
23,11,56,0.000000,-123.603350
23,11,58,0.000000,-135.172143
23,12,0,0.000000,-123.977655
23,12,2,0.000000,-124.864642
23,12,4,0.000000,-126.032035
23,12,6,0.000000,-123.515720
23,12,8,0.000000,-127.016617
23,12,10,0.000000,-124.117329
23,12,12,0.000000,-130.231009
23,12,14,0.000000,-132.407422
23,12,16,0.000000,-131.806595
23,12,18,0.000000,-119.110234
23,12,20,0.000000,-131.903712
23,12,22,0.000000,-130.180121
23,12,24,0.000000,-127.992978
23,12,26,0.000000,-129.625671
23,12,28,0.000000,-125.231420
23,12,30,0.000000,-124.179790
23,12,32,0.000000,-124.678054
23,12,34,0.000000,-122.854103
23,12,36,0.000000,-132.819075
23,12,38,0.000000,-127.144165
23,12,40,0.000000,-138.245676
23,12,42,0.000000,-125.535024
23,12,44,0.000000,-125.969949
23,12,46,0.000000,-123.933009
23,12,48,0.000000,-125.596083
23,12,50,0.000000,-121.235798
23,12,52,0.000000,-127.627379
23,12,54,0.000000,-120.078353
23,12,56,0.000000,-122.004032
23,12,58,0.000000,-130.214882
23,13,0,0.000000,-153.474389
23,13,2,0.000000,-127.341320
23,13,4,0.000000,-129.796443
23,13,6,0.000000,-131.503111
23,13,8,0.000000,-129.313345
23,13,10,0.000000,-125.884950
23,13,12,0.000000,-127.160994
23,13,14,0.000000,-134.612264
23,13,16,0.000000,-123.806469
23,13,18,0.000000,-127.384910
23,13,20,0.000000,-125.445430
23,13,22,0.000000,-125.871303
23,13,24,0.000000,-120.791987
23,13,26,0.000000,-128.347373
23,13,28,0.000000,-124.670861
23,13,30,0.000000,-125.040374
23,13,32,0.000000,-131.502309
23,13,34,0.000000,-131.041425
23,13,36,0.000000,-119.384310
23,13,38,0.000000,-133.235364
23,13,40,0.000000,-121.495860
23,13,42,0.000000,-130.877025
23,13,44,0.000000,-122.736168
23,13,46,0.000000,-134.923641
23,13,48,0.000000,-120.659806
23,13,50,0.000000,-126.345759
23,13,52,0.000000,-135.084372
23,13,54,0.000000,-124.992467
23,13,56,0.000000,-125.168862
23,13,58,0.000000,-127.649079
23,14,0,0.000000,-125.072149
23,14,2,0.000000,-140.669879
23,14,4,0.000000,-131.922621
23,14,6,0.000000,-145.848965
23,14,8,0.000000,-124.800086
23,14,10,0.000000,-128.264739
23,14,12,0.000000,-125.472377
23,14,14,0.000000,-121.305476
23,14,16,0.000000,-120.591097
23,14,18,0.000000,-125.504696
23,14,20,0.000000,-125.922969
23,14,22,0.000000,-128.600450
23,14,24,0.000000,-125.941728
23,14,26,0.000000,-126.537403
23,14,28,0.000000,-132.410152
23,14,30,0.000000,-126.125975
23,14,32,0.000000,-125.197721
23,14,34,0.000000,-131.436562
23,14,36,0.000000,-134.704471
23,14,38,0.000000,-139.591735
23,14,40,0.000000,-139.168091
23,14,42,0.000000,-130.342829
23,14,44,0.000000,-126.027245
23,14,46,0.000000,-121.899689
23,14,48,0.000000,-124.665070
23,14,50,0.000000,-125.879889
23,14,52,0.000000,-129.540859
23,14,54,0.000000,-129.966889
23,14,56,0.000000,-132.712230
23,14,58,0.000000,-125.370701
23,15,0,0.000000,-124.832208
23,15,2,0.000000,-136.089845
23,15,4,0.000000,-142.713548
23,15,6,0.000000,-127.190512
23,15,8,0.000000,-127.842846
23,15,10,0.000000,-127.996416
23,15,12,0.000000,-120.761335
23,15,14,0.000000,-126.802614
23,15,16,0.000000,-124.988783
23,15,18,0.000000,-128.151352
23,15,20,0.000000,-128.528096
23,15,22,0.000000,-139.292340
23,15,24,0.000000,-134.114110
23,15,26,0.000000,-143.227567
23,15,28,0.000000,-128.154911
23,15,30,0.000000,-125.769412
23,15,32,0.000000,-134.103737
23,15,34,0.000000,-124.467123
23,15,36,0.000000,-126.374600
23,15,38,0.000000,-130.088205
23,15,40,0.000000,-126.400211
23,15,42,0.000000,-130.399067
23,15,44,0.000000,-130.226383
23,15,46,0.000000,-128.753694
23,15,48,0.000000,-144.365795
23,15,50,0.000000,-127.836671
23,15,52,0.000000,-121.836949
23,15,54,0.000000,-137.537698
23,15,56,0.000000,-124.728078
23,15,58,0.000000,-129.339266
23,16,0,0.000000,-124.793632
23,16,2,0.000000,-127.554902
23,16,4,0.000000,-128.380513
23,16,6,0.000000,-123.050957
23,16,8,0.000000,-127.562023
23,16,10,0.000000,-125.112740
23,16,12,0.000000,-124.507524
23,16,14,0.000000,-132.640682
23,16,16,0.000000,-123.668647
23,16,18,0.000000,-121.392890
23,16,20,0.000000,-128.643209
23,16,22,0.000000,-125.996950
23,16,24,0.000000,-137.087183
23,16,26,0.000000,-130.792381
23,16,28,0.000000,-140.741882
23,16,30,0.000000,-126.163138
23,16,32,0.000000,-131.863833
23,16,34,0.000000,-138.510212
23,16,36,0.000000,-122.155648
23,16,38,0.000000,-128.968382
23,16,40,0.000000,-120.434054
23,16,42,0.000000,-133.306543
23,16,44,0.000000,-139.286784
23,16,46,0.000000,-124.818490
23,16,48,0.000000,-144.192758
23,16,50,0.000000,-132.392390
23,16,52,0.000000,-131.482436
23,16,54,0.000000,-131.379872
23,16,56,0.000000,-127.190280
23,16,58,0.000000,-133.984312
23,17,0,0.000000,-133.910816
23,17,2,0.000000,-129.984831
23,17,4,0.000000,-127.364380
23,17,6,0.000000,-126.759877
23,17,8,0.000000,-121.490944
23,17,10,0.000000,-130.687143
23,17,12,0.000000,-137.455367
23,17,14,0.000000,-128.745746
23,17,16,0.000000,-127.646402
23,17,18,0.000000,-121.538047
23,17,20,0.000000,-127.090657
23,17,22,0.000000,-128.876281
23,17,24,0.000000,-128.141559
23,17,26,0.000000,-135.110848
23,17,28,0.000000,-129.643482
23,17,30,0.000000,-127.481085
23,17,32,0.000000,-130.363065
23,17,34,0.000000,-121.892612
23,17,36,0.000000,-135.923209
23,17,38,0.000000,-132.354823
23,17,40,0.000000,-129.242225
23,17,42,0.000000,-136.820883
23,17,44,0.000000,-120.778656
23,17,46,0.000000,-125.796599
23,17,48,0.000000,-119.994031
23,17,50,0.000000,-128.878800
23,17,52,0.000000,-129.335692
23,17,54,0.000000,-125.967029
23,17,56,0.000000,-128.435296
23,17,58,0.000000,-124.831828
23,18,0,0.000000,-131.073054
23,18,2,0.000000,-130.017661
23,18,4,0.000000,-122.838813
23,18,6,0.000000,-131.979900
23,18,8,0.000000,-136.945568
23,18,10,0.000000,-129.592851
23,18,12,0.000000,-126.569854
23,18,14,0.000000,-128.044868
23,18,16,0.000000,-122.800320
23,18,18,0.000000,-137.720638
23,18,20,0.000000,-129.772568
23,18,22,0.000000,-122.713984
23,18,24,0.000000,-123.802753
23,18,26,0.000000,-130.035582
23,18,28,0.000000,-134.189781
23,18,30,0.000000,-141.108541
23,18,32,0.000000,-124.806816
23,18,34,0.000000,-126.646422
23,18,36,0.000000,-122.908072
23,18,38,0.000000,-135.523798
23,18,40,0.000000,-121.712894
23,18,42,0.000000,-126.998222
23,18,44,0.000000,-142.081985
23,18,46,0.000000,-126.008380
23,18,48,0.000000,-119.519140
23,18,50,0.000000,-134.216410
23,18,52,0.000000,-127.915229
23,18,54,0.000000,-135.276771
23,18,56,0.000000,-126.023393
23,18,58,0.000000,-129.018316
23,19,0,0.000000,-123.639902
23,19,2,0.000000,-124.435668
23,19,4,0.000000,-124.931634
23,19,6,0.000000,-131.471024
23,19,8,0.000000,-129.556592
23,19,10,0.000000,-138.245577
23,19,12,0.000000,-124.100801
23,19,14,0.000000,-127.802858
23,19,16,0.000000,-130.145915
23,19,18,0.000000,-127.266715
23,19,20,0.000000,-124.210564
23,19,22,0.000000,-132.706576
23,19,24,0.000000,-128.981332
23,19,26,0.000000,-126.295782
23,19,28,0.000000,-126.887806
23,19,30,0.000000,-120.316564
23,19,32,0.000000,-131.433138
23,19,34,0.000000,-132.377831
23,19,36,0.000000,-128.745249
23,19,38,0.000000,-127.594976
23,19,40,0.000000,-127.097875
23,19,42,0.000000,-127.939545
23,19,44,0.000000,-124.577164
23,19,46,0.000000,-134.368893
23,19,48,0.000000,-130.869174
23,19,50,0.000000,-122.266622
23,19,52,0.000000,-121.090942
23,19,54,0.000000,-136.735139
23,19,56,0.000000,-132.523517
23,19,58,0.000000,-128.529562
23,20,0,0.000000,-124.307140
23,20,2,0.000000,-122.213904
23,20,4,0.000000,-128.059905
23,20,6,0.000000,-125.790144
23,20,8,0.000000,-124.780755
23,20,10,0.000000,-124.899576
23,20,12,0.000000,-129.318744
23,20,14,0.000000,-125.909774
23,20,16,0.000000,-121.552485
23,20,18,0.000000,-124.657021
23,20,20,0.000000,-129.777043
23,20,22,0.000000,-143.679449
23,20,24,0.000000,-125.307374
23,20,26,0.000000,-131.825101
23,20,28,0.000000,-122.008185
23,20,30,0.000000,-121.306526
23,20,32,0.000000,-128.152033
23,20,34,0.000000,-126.546731
23,20,36,0.000000,-124.770508
23,20,38,0.000000,-123.940251
23,20,40,0.000000,-130.253553
23,20,42,0.000000,-124.974140
23,20,44,0.000000,-127.886879
23,20,46,0.000000,-141.238190
23,20,48,0.000000,-124.330468
23,20,50,0.000000,-128.590501
23,20,52,0.000000,-124.982818
23,20,54,0.000000,-123.355750
23,20,56,0.000000,-126.717210
23,20,58,0.000000,-134.859338
23,21,0,0.000000,-140.220620
23,21,2,0.000000,-126.650561
23,21,4,0.000000,-124.064600
23,21,6,0.000000,-130.548032
23,21,8,0.000000,-128.763846
23,21,10,0.000000,-124.649093
23,21,12,0.000000,-126.723917
23,21,14,0.000000,-124.883094
23,21,16,0.000000,-131.622883
23,21,18,0.000000,-126.329631
23,21,20,0.000000,-128.301373
23,21,22,0.000000,-125.673811
23,21,24,0.000000,-127.247772
23,21,26,0.000000,-123.841782
23,21,28,0.000000,-122.238393
23,21,30,0.000000,-122.913976
23,21,32,0.000000,-125.107543
23,21,34,0.000000,-126.426241
23,21,36,0.000000,-126.611987
23,21,38,0.000000,-131.898181
23,21,40,0.000000,-129.548247
23,21,42,0.000000,-125.241108
23,21,44,0.000000,-129.035893
23,21,46,0.000000,-127.414831
23,21,48,0.000000,-134.685733
23,21,50,0.000000,-123.373728
23,21,52,0.000000,-122.520740
23,21,54,0.000000,-125.949748
23,21,56,0.000000,-124.408977
23,21,58,0.000000,-130.615477
23,22,0,0.000000,-131.564974
23,22,2,0.000000,-126.290107
23,22,4,0.000000,-127.384897
23,22,6,0.000000,-125.138412
23,22,8,0.000000,-125.370443
23,22,10,0.000000,-127.572936
23,22,12,0.000000,-126.718053
23,22,14,0.000000,-123.883005
23,22,16,0.000000,-128.602965
23,22,18,0.000000,-125.809087
23,22,20,0.000000,-135.612799
23,22,22,0.000000,-125.541284
23,22,24,0.000000,-124.202937
23,22,26,0.000000,-140.030730
23,22,28,0.000000,-121.903015
23,22,30,0.000000,-143.213523
23,22,32,0.000000,-142.036768
23,22,34,0.000000,-128.719514
23,22,36,0.000000,-129.662022
23,22,38,0.000000,-124.318664
23,22,40,0.000000,-125.082125
23,22,42,0.000000,-133.919607
23,22,44,0.000000,-136.790517
23,22,46,0.000000,-129.767080
23,22,48,0.000000,-128.180070
23,22,50,0.000000,-125.467875
23,22,52,0.000000,-124.652062
23,22,54,0.000000,-120.053726
23,22,56,0.000000,-126.016509
23,22,58,0.000000,-126.218259
23,23,0,0.000000,-120.988891
23,23,2,0.000000,-123.967420
23,23,4,0.000000,-126.200635
23,23,6,0.000000,-124.710213
23,23,8,0.000000,-123.933253
23,23,10,0.000000,-131.590047
23,23,12,0.000000,-123.807075
23,23,14,0.000000,-125.438473
23,23,16,0.000000,-124.848101
23,23,18,0.000000,-127.481752
23,23,20,0.000000,-127.362510
23,23,22,0.000000,-140.153796
23,23,24,0.000000,-125.172667
23,23,26,0.000000,-123.816147
23,23,28,0.000000,-128.504805
23,23,30,0.000000,-121.516998
23,23,32,0.000000,-126.360178
23,23,34,0.000000,-142.843268
23,23,36,0.000000,-128.330215
23,23,38,0.000000,-124.826002
23,23,40,0.000000,-123.147577
23,23,42,0.000000,-124.375206
23,23,44,0.000000,-124.280999
23,23,46,0.000000,-135.413659
23,23,48,0.000000,-122.021128
23,23,50,0.000000,-126.404214
23,23,52,0.000000,-132.751870
23,23,54,0.000000,-134.101410
23,23,56,0.000000,-131.164545
23,23,58,0.000000,-131.354176
23,24,0,0.000000,-130.587157
23,24,2,0.000000,-122.737525
23,24,4,0.000000,-127.851518
23,24,6,0.000000,-129.738114
23,24,8,0.000000,-141.176194
23,24,10,0.000000,-128.993982
23,24,12,0.000000,-137.102884
23,24,14,0.000000,-127.145004
23,24,16,0.000000,-126.212957
23,24,18,0.000000,-124.833601
23,24,20,0.000000,-131.060203
23,24,22,0.000000,-126.558867
23,24,24,0.000000,-122.945502
23,24,26,0.000000,-124.104972
23,24,28,0.000000,-126.046862
23,24,30,0.000000,-121.748905
23,24,32,0.000000,-131.180227
23,24,34,0.000000,-129.221633
23,24,36,0.000000,-125.823715
23,24,38,0.000000,-127.730982
23,24,40,0.000000,-124.170089
23,24,42,0.000000,-133.323183
23,24,44,0.000000,-126.018387
23,24,46,0.000000,-127.434166
23,24,48,0.000000,-141.332821
23,24,50,0.000000,-136.451019
23,24,52,0.000000,-124.166523
23,24,54,0.000000,-124.713249
23,24,56,0.000000,-124.037885
23,24,58,0.000000,-125.794141
23,25,0,0.000000,-123.115105
23,25,2,0.000000,-129.362800
23,25,4,0.000000,-128.903247
23,25,6,0.000000,-125.768094
23,25,8,0.000000,-128.693393
23,25,10,0.000000,-122.216564
23,25,12,0.000000,-132.997527
23,25,14,0.000000,-124.058965
23,25,16,0.000000,-122.416142
23,25,18,0.000000,-121.560535
23,25,20,0.000000,-135.187907
23,25,22,0.000000,-121.406301
23,25,24,0.000000,-125.774564
23,25,26,0.000000,-125.298366
23,25,28,0.000000,-120.949207
23,25,30,0.000000,-129.665028
23,25,32,0.000000,-124.310520
23,25,34,0.000000,-121.265081
23,25,36,0.000000,-133.677386
23,25,38,0.000000,-122.609726
23,25,40,0.000000,-127.926933
23,25,42,0.000000,-126.874133
23,25,44,0.000000,-122.615374
23,25,46,0.000000,-124.651099
23,25,48,0.000000,-137.459925
23,25,50,0.000000,-122.209385
23,25,52,0.000000,-128.720287
23,25,54,0.000000,-127.163647
23,25,56,0.000000,-124.424479
23,25,58,0.000000,-131.869913
23,26,0,0.000000,-123.257817
23,26,2,0.000000,-119.967543
23,26,4,0.000000,-132.458766
23,26,6,0.000000,-128.060429
23,26,8,0.000000,-133.174045
23,26,10,0.000000,-134.596815
23,26,12,0.000000,-134.443796
23,26,14,0.000000,-127.701679
23,26,16,0.000000,-124.288977
23,26,18,0.000000,-122.588403
23,26,20,0.000000,-127.288512
23,26,22,0.000000,-135.164409
23,26,24,0.000000,-135.098153
23,26,26,0.000000,-133.150815
23,26,28,0.000000,-119.632732
23,26,30,0.000000,-122.309102
23,26,32,0.000000,-123.783341
23,26,34,0.000000,-120.356666
23,26,36,0.000000,-131.378647
23,26,38,0.000000,-120.960333
23,26,40,0.000000,-141.426029
23,26,42,0.000000,-130.911448
23,26,44,0.000000,-128.374650
23,26,46,0.000000,-129.368427
23,26,48,0.000000,-120.590889
23,26,50,0.000000,-136.166928
23,26,52,0.000000,-128.824224
23,26,54,0.000000,-124.338320
23,26,56,0.000000,-132.773471
23,26,58,0.000000,-133.355259
23,27,0,0.000000,-137.100109
23,27,2,0.000000,-123.247621
23,27,4,0.000000,-131.311273
23,27,6,0.000000,-129.556162
23,27,8,0.000000,-126.487173
23,27,10,0.000000,-126.433045
23,27,12,0.000000,-122.773164
23,27,14,0.000000,-132.596573
23,27,16,0.000000,-123.818892
23,27,18,0.000000,-131.093278
23,27,20,0.000000,-125.342999
23,27,22,0.000000,-130.521987
