hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-140.744494
12,0,2,0.000000,-130.490686
12,0,4,0.000000,-128.970225
12,0,6,0.000000,-119.000517
12,0,8,0.000000,-126.292187
12,0,10,0.000000,-138.247878
12,0,12,0.000000,-123.081004
12,0,14,0.000000,-136.933522
12,0,16,0.000000,-127.847194
12,0,18,0.000000,-124.172490
12,0,20,0.000000,-125.202142
12,0,22,0.000000,-133.251827
12,0,24,0.000000,-122.638768
12,0,26,0.000000,-126.502199
12,0,28,0.000000,-142.005074
12,0,30,0.000000,-129.450170
12,0,32,0.000000,-134.824571
12,0,34,0.000000,-130.532422
12,0,36,0.000000,-134.464414
12,0,38,0.000000,-129.513181
12,0,40,0.000000,-126.567189
12,0,42,0.000000,-123.490032
12,0,44,0.000000,-129.443582
12,0,46,0.000000,-120.589577
12,0,48,0.000000,-122.541389
12,0,50,0.000000,-122.731331
12,0,52,0.000000,-123.880139
12,0,54,0.000000,-127.635487
12,0,56,0.000000,-124.833117
12,0,58,0.000000,-124.254963
12,1,0,0.000000,-125.194102
12,1,2,0.000000,-122.703666
12,1,4,0.000000,-121.443522
12,1,6,0.000000,-124.238505
12,1,8,0.000000,-134.699945
12,1,10,0.000000,-126.601291
12,1,12,0.000000,-124.543155
12,1,14,0.000000,-118.016279
12,1,16,0.000000,-121.845279
12,1,18,0.000000,-128.040248
12,1,20,0.000000,-126.877295
12,1,22,0.000000,-128.779427
12,1,24,0.000000,-134.078323
12,1,26,0.000000,-125.422301
12,1,28,0.000000,-131.944451
12,1,30,0.000000,-123.954154
12,1,32,0.000000,-127.227481
12,1,34,0.000000,-133.407117
12,1,36,0.000000,-133.105287
12,1,38,0.000000,-125.402789
12,1,40,0.000000,-116.675224
12,1,42,0.000000,-126.013099
12,1,44,0.000000,-121.043809
12,1,46,0.000000,-129.899051
12,1,48,0.000000,-126.630369
12,1,50,0.000000,-128.249708
12,1,52,0.000000,-122.830974
12,1,54,0.000000,-132.575111
12,1,56,0.000000,-138.262774
12,1,58,0.000000,-135.196118
12,2,0,0.000000,-125.561919
12,2,2,0.000000,-119.394069
12,2,4,0.000000,-120.797094
12,2,6,0.000000,-134.068781
12,2,8,0.000000,-133.314311
12,2,10,0.000000,-125.796305
12,2,12,0.000000,-124.112489
12,2,14,0.000000,-138.847255
12,2,16,0.000000,-120.390274
12,2,18,0.000000,-124.906882
12,2,20,0.000000,-134.910507
12,2,22,0.000000,-125.190512
12,2,24,0.000000,-135.186863
12,2,26,0.000000,-127.942624
12,2,28,0.000000,-125.872413
12,2,30,0.000000,-120.218880
12,2,32,0.000000,-124.272122
12,2,34,0.000000,-126.300469
12,2,36,0.000000,-125.126461
12,2,38,0.000000,-127.148638
12,2,40,0.000000,-127.277766
12,2,42,0.000000,-122.916116
12,2,44,0.000000,-127.596615
12,2,46,0.000000,-123.091938
12,2,48,0.000000,-116.743761
12,2,50,0.000000,-132.470430
12,2,52,0.000000,-122.338194
12,2,54,0.000000,-127.648842
12,2,56,0.000000,-124.685481
12,2,58,0.000000,-130.081651
12,3,0,0.000000,-124.944470
12,3,2,0.000000,-115.356432
12,3,4,0.000000,-126.023459
12,3,6,0.000000,-118.438763
12,3,8,0.000000,-127.623671
12,3,10,0.000000,-116.803226
12,3,12,0.000000,-123.072433
12,3,14,0.000000,-120.092128
12,3,16,0.000000,-128.120138
12,3,18,0.000000,-128.211441
12,3,20,0.000000,-128.451903
12,3,22,0.000000,-120.538724
12,3,24,0.000000,-130.545530
12,3,26,0.000000,-122.473885
12,3,28,0.000000,-125.041818
12,3,30,0.000000,-152.332534
12,3,32,0.000000,-126.577616
12,3,34,0.000000,-120.470914
12,3,36,0.000000,-122.290051
12,3,38,0.000000,-121.276625
12,3,40,0.000000,-123.746224
12,3,42,0.000000,-126.227182
12,3,44,0.000000,-118.069657
12,3,46,0.000000,-120.268006
12,3,48,0.000000,-133.758766
12,3,50,0.000000,-120.943391
12,3,52,0.000000,-130.107079
12,3,54,0.000000,-134.015219
12,3,56,0.000000,-129.232318
12,3,58,0.000000,-134.532293
12,4,0,0.000000,-131.683491
12,4,2,0.000000,-132.851689
12,4,4,0.000000,-131.240732
12,4,6,0.000000,-139.425504
12,4,8,0.000000,-123.858283
12,4,10,0.000000,-127.659130
12,4,12,0.000000,-122.024722
12,4,14,0.000000,-135.294616
12,4,16,0.000000,-129.528626
12,4,18,0.000000,-125.247101
12,4,20,0.000000,-126.125000
12,4,22,0.000000,-121.183772
12,4,24,0.000000,-121.490552
12,4,26,0.000000,-133.972267
12,4,28,0.000000,-130.257403
12,4,30,0.000000,-125.206649
12,4,32,0.000000,-126.585880
12,4,34,0.000000,-118.361435
12,4,36,0.000000,-124.627733
12,4,38,0.000000,-123.263894
12,4,40,0.000000,-133.340613
12,4,42,0.000000,-121.787783
12,4,44,0.000000,-123.956286
12,4,46,0.000000,-130.915207
12,4,48,0.000000,-124.154718
12,4,50,0.000000,-134.913330
12,4,52,0.000000,-133.419937
12,4,54,0.000000,-134.536251
12,4,56,0.000000,-135.293398
12,4,58,0.000000,-124.740588
12,5,0,0.000000,-136.193767
12,5,2,0.000000,-123.411236
12,5,4,0.000000,-125.786317
12,5,6,0.000000,-140.662985
12,5,8,0.000000,-131.248681
12,5,10,0.000000,-126.297500
12,5,12,0.000000,-126.663492
12,5,14,0.000000,-136.266250
12,5,16,0.000000,-128.891599
12,5,18,0.000000,-125.218073
12,5,20,0.000000,-131.643035
12,5,22,0.000000,-123.256177
12,5,24,0.000000,-123.268349
12,5,26,0.000000,-124.123230
12,5,28,0.000000,-136.193595
12,5,30,0.000000,-125.881295
12,5,32,0.000000,-122.372727
12,5,34,0.000000,-119.154117
12,5,36,0.000000,-123.119944
12,5,38,0.000000,-122.029928
12,5,40,0.000000,-125.181586
12,5,42,0.000000,-120.423588
12,5,44,0.000000,-126.549057
12,5,46,0.000000,-126.148645
12,5,48,0.000000,-124.986518
12,5,50,0.000000,-120.948945
12,5,52,0.000000,-123.128407
12,5,54,0.000000,-136.817123
12,5,56,0.000000,-121.964656
12,5,58,0.000000,-130.623213
12,6,0,0.000000,-131.578822
12,6,2,0.000000,-133.161479
12,6,4,0.000000,-124.235346
12,6,6,0.000000,-120.124157
12,6,8,0.000000,-135.764187
12,6,10,0.000000,-121.264916
12,6,12,0.000000,-131.359560
12,6,14,0.000000,-125.819773
12,6,16,0.000000,-122.564726
12,6,18,0.000000,-131.749860
12,6,20,0.000000,-121.210174
12,6,22,0.000000,-135.743117
12,6,24,0.000000,-126.124299
12,6,26,0.000000,-129.957634
12,6,28,0.000000,-124.029058
12,6,30,0.000000,-130.482132
12,6,32,0.000000,-133.898145
12,6,34,0.000000,-127.614849
12,6,36,0.000000,-129.097695
12,6,38,0.000000,-121.227432
12,6,40,0.000000,-127.452687
12,6,42,0.000000,-128.592876
12,6,44,0.000000,-123.832387
12,6,46,0.000000,-123.864970
12,6,48,0.000000,-122.549618
12,6,50,0.000000,-135.017550
12,6,52,0.000000,-121.922891
12,6,54,0.000000,-129.708193
12,6,56,0.000000,-124.296559
12,6,58,0.000000,-133.354117
12,7,0,0.000000,-133.481648
12,7,2,0.000000,-127.288769
12,7,4,0.000000,-125.587579
12,7,6,0.000000,-124.693304
12,7,8,0.000000,-133.143224
12,7,10,0.000000,-120.764290
12,7,12,0.000000,-122.858379
12,7,14,0.000000,-123.974905
12,7,16,0.000000,-143.039210
12,7,18,0.000000,-129.388843
12,7,20,0.000000,-138.066458
12,7,22,0.000000,-129.730214
12,7,24,0.000000,-128.749640
12,7,26,0.000000,-123.849370
12,7,28,0.000000,-130.347903
12,7,30,0.000000,-123.918558
12,7,32,0.000000,-122.497459
12,7,34,0.000000,-126.705064
12,7,36,0.000000,-129.695820
12,7,38,0.000000,-129.848169
12,7,40,0.000000,-136.609680
12,7,42,0.000000,-137.958131
12,7,44,0.000000,-129.831236
12,7,46,0.000000,-127.729690
12,7,48,0.000000,-121.071716
12,7,50,0.000000,-132.062291
12,7,52,0.000000,-125.733470
12,7,54,0.000000,-127.831756
12,7,56,0.000000,-136.761895
12,7,58,0.000000,-132.009801
12,8,0,0.000000,-134.044798
12,8,2,0.000000,-131.712316
12,8,4,0.000000,-140.374639
12,8,6,0.000000,-126.107747
12,8,8,0.000000,-127.856167
12,8,10,0.000000,-129.046205
12,8,12,0.000000,-132.364892
12,8,14,0.000000,-125.383344
12,8,16,0.000000,-133.582913
12,8,18,0.000000,-123.548480
12,8,20,0.000000,-123.960144
12,8,22,0.000000,-126.621163
12,8,24,0.000000,-133.228924
12,8,26,0.000000,-134.243443
12,8,28,0.000000,-147.680701
12,8,30,0.000000,-140.903478
12,8,32,0.000000,-123.958511
12,8,34,0.000000,-128.118744
12,8,36,0.000000,-128.167100
12,8,38,0.000000,-121.301092
12,8,40,0.000000,-121.512463
12,8,42,0.000000,-125.123860
12,8,44,0.000000,-136.273253
12,8,46,0.000000,-126.141085
12,8,48,0.000000,-144.663753
12,8,50,0.000000,-122.018950
12,8,52,0.000000,-127.559020
12,8,54,0.000000,-130.667946
12,8,56,0.000000,-130.741506
12,8,58,0.000000,-123.591103
12,9,0,0.000000,-127.151566
12,9,2,0.000000,-125.547518
12,9,4,0.000000,-132.990988
12,9,6,0.000000,-128.012947
12,9,8,0.000000,-124.308875
12,9,10,0.000000,-127.167003
12,9,12,0.000000,-124.842461
12,9,14,0.000000,-130.404744
12,9,16,0.000000,-124.040667
12,9,18,0.000000,-127.563558
12,9,20,0.000000,-128.016989
12,9,22,0.000000,-123.856980
12,9,24,0.000000,-126.354449
12,9,26,0.000000,-126.264549
12,9,28,0.000000,-121.088100
12,9,30,0.000000,-128.097175
12,9,32,0.000000,-128.015001
12,9,34,0.000000,-126.007423
12,9,36,0.000000,-122.631552
12,9,38,0.000000,-118.642499
12,9,40,0.000000,-130.302237
12,9,42,0.000000,-133.419357
12,9,44,0.000000,-139.917379
12,9,46,0.000000,-125.275826
12,9,48,0.000000,-132.984040
12,9,50,0.000000,-134.637712
12,9,52,0.000000,-128.985297
12,9,54,0.000000,-128.190681
12,9,56,0.000000,-133.937454
12,9,58,0.000000,-134.845778
12,10,0,0.000000,-121.705253
12,10,2,0.000000,-128.092867
12,10,4,0.000000,-130.307783
12,10,6,0.000000,-120.323718
12,10,8,0.000000,-127.786215
12,10,10,0.000000,-136.573693
12,10,12,0.000000,-122.947477
12,10,14,0.000000,-139.042058
12,10,16,0.000000,-125.143169
12,10,18,0.000000,-131.321244
12,10,20,0.000000,-120.970777
12,10,22,0.000000,-126.350876
12,10,24,0.000000,-121.225126
12,10,26,0.000000,-122.913610
12,10,28,0.000000,-125.524834
12,10,30,0.000000,-137.702687
12,10,32,0.000000,-137.011879
12,10,34,0.000000,-129.247373
12,10,36,0.000000,-121.924674
12,10,38,0.000000,-136.000894
12,10,40,0.000000,-122.395508
12,10,42,0.000000,-134.899563
12,10,44,0.000000,-129.063273
12,10,46,0.000000,-122.663788
12,10,48,0.000000,-131.356116
12,10,50,0.000000,-129.713800
12,10,52,0.000000,-127.568125
12,10,54,0.000000,-129.550739
12,10,56,0.000000,-124.360978
12,10,58,0.000000,-125.960288
12,11,0,0.000000,-152.579658
12,11,2,0.000000,-139.815394
12,11,4,0.000000,-133.740372
12,11,6,0.000000,-126.371276
12,11,8,0.000000,-135.142762
12,11,10,0.000000,-129.550626
12,11,12,0.000000,-127.393702
12,11,14,0.000000,-126.136386
12,11,16,0.000000,-138.287281
12,11,18,0.000000,-122.744103
12,11,20,0.000000,-128.424559
12,11,22,0.000000,-129.383565
12,11,24,0.000000,-136.807103
12,11,26,0.000000,-123.942126
12,11,28,0.000000,-124.003612
12,11,30,0.000000,-123.227098
12,11,32,0.000000,-127.740114
12,11,34,0.000000,-145.035615
12,11,36,0.000000,-136.342637
12,11,38,0.000000,-123.318768
12,11,40,0.000000,-131.649029
12,11,42,0.000000,-128.618821
12,11,44,0.000000,-129.559451
12,11,46,0.000000,-134.570318
12,11,48,0.000000,-124.337922
12,11,50,0.000000,-137.750562
12,11,52,0.000000,-126.102846
12,11,54,0.000000,-132.600538
12,11,56,0.000000,-127.232682
12,11,58,0.000000,-124.912526
12,12,0,0.000000,-125.749819
12,12,2,0.000000,-122.333587
12,12,4,0.000000,-128.594442
12,12,6,0.000000,-124.954435
12,12,8,0.000000,-125.767660
12,12,10,0.000000,-125.316015
12,12,12,0.000000,-133.128545
12,12,14,0.000000,-118.554192
12,12,16,0.000000,-132.230633
12,12,18,0.000000,-133.183908
12,12,20,0.000000,-131.830660
12,12,22,0.000000,-123.097126
12,12,24,0.000000,-127.465216
12,12,26,0.000000,-118.663356
12,12,28,0.000000,-121.578905
12,12,30,0.000000,-130.481083
12,12,32,0.000000,-132.236842
12,12,34,0.000000,-136.565787
12,12,36,0.000000,-128.294705
12,12,38,0.000000,-127.592026
12,12,40,0.000000,-123.571799
12,12,42,0.000000,-127.163528
12,12,44,0.000000,-123.545104
12,12,46,0.000000,-132.860301
12,12,48,0.000000,-131.037646
12,12,50,0.000000,-124.180475
12,12,52,0.000000,-127.555234
12,12,54,0.000000,-123.194520
12,12,56,0.000000,-138.396328
12,12,58,0.000000,-124.449019
12,13,0,0.000000,-132.955988
12,13,2,0.000000,-125.411466
12,13,4,0.000000,-134.193334
12,13,6,0.000000,-127.441227
12,13,8,0.000000,-123.245739
12,13,10,0.000000,-130.882346
12,13,12,0.000000,-129.294369
12,13,14,0.000000,-130.324266
12,13,16,0.000000,-125.489398
12,13,18,0.000000,-142.723098
12,13,20,0.000000,-122.303962
12,13,22,0.000000,-123.596348
12,13,24,0.000000,-126.604919
12,13,26,0.000000,-132.472468
12,13,28,0.000000,-135.695572
12,13,30,0.000000,-134.147187
12,13,32,0.000000,-128.214030
12,13,34,0.000000,-132.805127
12,13,36,0.000000,-130.888796
12,13,38,0.000000,-133.379651
12,13,40,0.000000,-137.953228
12,13,42,0.000000,-144.223213
12,13,44,0.000000,-143.309587
12,13,46,0.000000,-124.651869
12,13,48,0.000000,-128.846668
12,13,50,0.000000,-125.166385
12,13,52,0.000000,-124.866695
12,13,54,0.000000,-123.540268
12,13,56,0.000000,-125.167865
12,13,58,0.000000,-129.499752
12,14,0,0.000000,-128.554930
12,14,2,0.000000,-128.241990
12,14,4,0.000000,-127.195235
12,14,6,0.000000,-145.920041
12,14,8,0.000000,-125.946699
12,14,10,0.000000,-131.708043
12,14,12,0.000000,-136.602829
12,14,14,0.000000,-122.862135
12,14,16,0.000000,-128.683685
12,14,18,0.000000,-125.413793
12,14,20,0.000000,-129.953775
12,14,22,0.000000,-129.700194
12,14,24,0.000000,-130.050317
12,14,26,0.000000,-123.644284
12,14,28,0.000000,-124.532754
12,14,30,0.000000,-135.020222
12,14,32,0.000000,-123.205288
12,14,34,0.000000,-132.934912
12,14,36,0.000000,-127.158197
12,14,38,0.000000,-128.927893
12,14,40,0.000000,-128.373738
12,14,42,0.000000,-123.225165
12,14,44,0.000000,-131.213627
12,14,46,0.000000,-125.615446
12,14,48,0.000000,-137.832806
12,14,50,0.000000,-128.194129
12,14,52,0.000000,-127.866549
12,14,54,0.000000,-123.667204
12,14,56,0.000000,-131.791633
12,14,58,0.000000,-135.411423
12,15,0,0.000000,-130.797866
12,15,2,0.000000,-138.573880
12,15,4,0.000000,-139.107770
12,15,6,0.000000,-127.340159
12,15,8,0.000000,-132.431007
12,15,10,0.000000,-131.008977
12,15,12,0.000000,-125.833606
12,15,14,0.000000,-134.604745
12,15,16,0.000000,-126.575848
12,15,18,0.000000,-129.326745
12,15,20,0.000000,-138.173812
12,15,22,0.000000,-126.619547
12,15,24,0.000000,-130.742416
12,15,26,0.000000,-126.728085
12,15,28,0.000000,-120.106245
12,15,30,0.000000,-131.056205
12,15,32,0.000000,-127.244558
12,15,34,0.000000,-141.063155
12,15,36,0.000000,-124.924750
12,15,38,0.000000,-126.623469
12,15,40,0.000000,-126.479096
12,15,42,0.000000,-129.157409
12,15,44,0.000000,-123.065690
12,15,46,0.000000,-127.465313
12,15,48,0.000000,-126.956570
12,15,50,0.000000,-126.876484
12,15,52,0.000000,-133.848020
12,15,54,0.000000,-121.832060
12,15,56,0.000000,-137.906550
12,15,58,0.000000,-137.076139
12,16,0,0.000000,-129.718389
12,16,2,0.000000,-127.055327
12,16,4,0.000000,-136.748285
12,16,6,0.000000,-131.062965
12,16,8,0.000000,-134.528556
12,16,10,0.000000,-129.902708
12,16,12,0.000000,-128.772651
12,16,14,0.000000,-124.035494
12,16,16,0.000000,-125.927571
12,16,18,0.000000,-122.566481
12,16,20,0.000000,-124.380225
12,16,22,0.000000,-133.631783
12,16,24,0.000000,-131.026324
12,16,26,0.000000,-133.859432
12,16,28,0.000000,-124.696500
12,16,30,0.000000,-128.710699
12,16,32,0.000000,-124.393300
12,16,34,0.000000,-121.977932
12,16,36,0.000000,-126.977610
12,16,38,0.000000,-138.188412
12,16,40,0.000000,-134.319319
12,16,42,0.000000,-135.644150
12,16,44,0.000000,-135.022868
12,16,46,0.000000,-125.451743
12,16,48,0.000000,-121.539589
12,16,50,0.000000,-133.827398
12,16,52,0.000000,-134.562727
12,16,54,0.000000,-124.150665
12,16,56,0.000000,-127.667705
12,16,58,0.000000,-124.086664
12,17,0,0.000000,-137.324332
12,17,2,0.000000,-126.914617
12,17,4,0.000000,-150.239756
12,17,6,0.000000,-125.531964
12,17,8,0.000000,-126.015150
12,17,10,0.000000,-127.998505
12,17,12,0.000000,-129.421040
12,17,14,0.000000,-126.430480
12,17,16,0.000000,-125.285663
12,17,18,0.000000,-131.228286
12,17,20,0.000000,-127.658329
12,17,22,0.000000,-127.345921
12,17,24,0.000000,-126.429133
12,17,26,0.000000,-128.157449
12,17,28,0.000000,-154.061409
12,17,30,0.000000,-132.552870
12,17,32,0.000000,-123.069555
12,17,34,0.000000,-136.112150
12,17,36,0.000000,-125.060768
12,17,38,0.000000,-137.398192
12,17,40,0.000000,-126.344963
12,17,42,0.000000,-125.403203
12,17,44,0.000000,-143.570885
12,17,46,0.000000,-124.615467
12,17,48,0.000000,-126.732912
12,17,50,0.000000,-138.780177
12,17,52,0.000000,-128.365361
12,17,54,0.000000,-136.515740
12,17,56,0.000000,-119.824859
12,17,58,0.000000,-140.225363
12,18,0,0.000000,-122.854176
12,18,2,0.000000,-132.247338
12,18,4,0.000000,-131.773973
12,18,6,0.000000,-123.206269
12,18,8,0.000000,-131.318548
12,18,10,0.000000,-135.347904
12,18,12,0.000000,-128.559952
12,18,14,0.000000,-130.351569
12,18,16,0.000000,-130.252856
12,18,18,0.000000,-129.482676
12,18,20,0.000000,-121.915113
12,18,22,0.000000,-123.863363
12,18,24,0.000000,-128.135631
12,18,26,0.000000,-133.364347
12,18,28,0.000000,-132.214822
12,18,30,0.000000,-123.535524
12,18,32,0.000000,-128.118082
12,18,34,0.000000,-152.489098
12,18,36,0.000000,-133.697341
12,18,38,0.000000,-141.840474
12,18,40,0.000000,-129.193010
12,18,42,0.000000,-128.852211
12,18,44,0.000000,-125.941660
12,18,46,0.000000,-126.224272
12,18,48,0.000000,-126.393323
12,18,50,0.000000,-134.192505
12,18,52,0.000000,-129.964397
12,18,54,0.000000,-124.698465
12,18,56,0.000000,-132.817434
12,18,58,0.000000,-130.916791
12,19,0,0.000000,-127.240169
12,19,2,0.000000,-125.896544
12,19,4,0.000000,-123.086828
12,19,6,0.000000,-126.295678
12,19,8,0.000000,-132.023456
12,19,10,0.000000,-137.264944
12,19,12,0.000000,-131.856491
12,19,14,0.000000,-136.211262
12,19,16,0.000000,-128.668740
12,19,18,0.000000,-123.118233
12,19,20,0.000000,-146.455392
12,19,22,0.000000,-128.826909
12,19,24,0.000000,-136.362926
12,19,26,0.000000,-125.360746
12,19,28,0.000000,-125.893415
12,19,30,0.000000,-139.025410
12,19,32,0.000000,-130.340600
12,19,34,0.000000,-128.061839
12,19,36,0.000000,-124.225906
12,19,38,0.000000,-123.799912
12,19,40,0.000000,-129.289039
12,19,42,0.000000,-125.715170
12,19,44,0.000000,-131.574378
12,19,46,0.000000,-132.899904
12,19,48,0.000000,-124.374186
12,19,50,0.000000,-131.226094
12,19,52,0.000000,-127.960555
12,19,54,0.000000,-124.436707
12,19,56,0.000000,-126.157729
12,19,58,0.000000,-127.814936
12,20,0,0.000000,-128.906185
12,20,2,0.000000,-130.595297
12,20,4,0.000000,-128.039707
12,20,6,0.000000,-121.816263
12,20,8,0.000000,-123.064896
12,20,10,0.000000,-128.228546
12,20,12,0.000000,-124.159065
12,20,14,0.000000,-131.204218
12,20,16,0.000000,-127.497362
12,20,18,0.000000,-122.850176
12,20,20,0.000000,-129.135655
12,20,22,0.000000,-123.205207
12,20,24,0.000000,-132.062736
12,20,26,0.000000,-124.516448
12,20,28,0.000000,-126.868587
12,20,30,0.000000,-132.327365
12,20,32,0.000000,-130.081376
12,20,34,0.000000,-127.153988
12,20,36,0.000000,-122.376765
12,20,38,0.000000,-136.595638
12,20,40,0.000000,-134.348179
12,20,42,0.000000,-128.278143
12,20,44,0.000000,-125.634331
12,20,46,0.000000,-125.017849
12,20,48,0.000000,-134.046510
12,20,50,0.000000,-128.813767
12,20,52,0.000000,-127.797893
12,20,54,0.000000,-127.309732
12,20,56,0.000000,-122.978100
12,20,58,0.000000,-126.398126
12,21,0,0.000000,-125.383731
12,21,2,0.000000,-129.096526
12,21,4,0.000000,-129.797443
12,21,6,0.000000,-132.497896
12,21,8,0.000000,-132.009980
12,21,10,0.000000,-124.900310
12,21,12,0.000000,-129.580250
12,21,14,0.000000,-126.428121
12,21,16,0.000000,-136.928127
12,21,18,0.000000,-132.905384
12,21,20,0.000000,-122.503344
12,21,22,0.000000,-131.049274
12,21,24,0.000000,-132.849613
12,21,26,0.000000,-127.975544
12,21,28,0.000000,-137.623336
12,21,30,0.000000,-126.389441
12,21,32,0.000000,-124.402497
12,21,34,0.000000,-133.809131
12,21,36,0.000000,-125.356704
12,21,38,0.000000,-124.325994
12,21,40,0.000000,-126.818302
12,21,42,0.000000,-140.550216
12,21,44,0.000000,-122.244085
12,21,46,0.000000,-127.855959
12,21,48,0.000000,-121.198043
12,21,50,0.000000,-131.613969
12,21,52,0.000000,-138.660658
12,21,54,0.000000,-130.207863
12,21,56,0.000000,-130.804700
12,21,58,0.000000,-127.015567
12,22,0,0.000000,-131.825518
12,22,2,0.000000,-125.408302
12,22,4,0.000000,-134.983603
12,22,6,0.000000,-123.193569
12,22,8,0.000000,-133.231155
12,22,10,0.000000,-128.929606
12,22,12,0.000000,-128.967357
12,22,14,0.000000,-125.284789
12,22,16,0.000000,-122.129974
12,22,18,0.000000,-127.076792
12,22,20,0.000000,-127.339826
12,22,22,0.000000,-127.376262
12,22,24,0.000000,-125.204473
12,22,26,0.000000,-127.073763
12,22,28,0.000000,-130.301237
12,22,30,0.000000,-124.192002
12,22,32,0.000000,-128.858804
12,22,34,0.000000,-125.922697
12,22,36,0.000000,-128.293726
12,22,38,0.000000,-128.735367
12,22,40,0.000000,-133.718475
12,22,42,0.000000,-135.609457
12,22,44,0.000000,-127.326641
12,22,46,0.000000,-129.607238
12,22,48,0.000000,-125.035168
12,22,50,0.000000,-128.536480
12,22,52,0.000000,-135.087385
12,22,54,0.000000,-133.442687
12,22,56,0.000000,-122.077684
12,22,58,0.000000,-123.296220
12,23,0,0.000000,-128.358034
12,23,2,0.000000,-127.020058
12,23,4,0.000000,-126.724886
12,23,6,0.000000,-122.657254
12,23,8,0.000000,-128.913530
12,23,10,0.000000,-123.686341
12,23,12,0.000000,-150.445215
12,23,14,0.000000,-151.590803
12,23,16,0.000000,-131.058615
12,23,18,0.000000,-121.050569
12,23,20,0.000000,-135.996956
12,23,22,0.000000,-127.751330
12,23,24,0.000000,-124.435823
12,23,26,0.000000,-130.211192
12,23,28,0.000000,-134.887070
12,23,30,0.000000,-134.095984
12,23,32,0.000000,-125.849787
12,23,34,0.000000,-128.131351
12,23,36,0.000000,-125.647284
12,23,38,0.000000,-128.195400
12,23,40,0.000000,-121.613207
12,23,42,0.000000,-126.562703
12,23,44,0.000000,-124.105189
12,23,46,0.000000,-126.206890
12,23,48,0.000000,-125.554733
12,23,50,0.000000,-127.511840
12,23,52,0.000000,-140.463776
12,23,54,0.000000,-123.055193
12,23,56,0.000000,-122.356595
12,23,58,0.000000,-128.252096
12,24,0,0.000000,-140.988802
12,24,2,0.000000,-128.718157
12,24,4,0.000000,-124.476849
12,24,6,0.000000,-126.322211
12,24,8,0.000000,-132.783666
12,24,10,0.000000,-135.057765
12,24,12,0.000000,-123.566601
12,24,14,0.000000,-141.203231
12,24,16,0.000000,-151.528811
12,24,18,0.000000,-124.739538
12,24,20,0.000000,-131.118983
12,24,22,0.000000,-134.954641
12,24,24,0.000000,-128.569650
12,24,26,0.000000,-131.210957
12,24,28,0.000000,-127.637303
12,24,30,0.000000,-126.079760
12,24,32,0.000000,-125.634277
12,24,34,0.000000,-122.949316
12,24,36,0.000000,-126.863712
12,24,38,0.000000,-140.260072
12,24,40,0.000000,-131.933933
12,24,42,0.000000,-134.411893
12,24,44,0.000000,-126.369364
12,24,46,0.000000,-128.142927
12,24,48,0.000000,-121.879169
12,24,50,0.000000,-126.867366
12,24,52,0.000000,-126.443787
12,24,54,0.000000,-132.193355
12,24,56,0.000000,-120.176683
12,24,58,0.000000,-122.903204
12,25,0,0.000000,-130.164464
12,25,2,0.000000,-129.331236
12,25,4,0.000000,-124.404676
12,25,6,0.000000,-136.162455
12,25,8,0.000000,-130.695283
12,25,10,0.000000,-124.843635
12,25,12,0.000000,-123.129698
12,25,14,0.000000,-120.996910
12,25,16,0.000000,-127.288699
12,25,18,0.000000,-123.086591
12,25,20,0.000000,-146.941592
12,25,22,0.000000,-129.429158
12,25,24,0.000000,-124.054610
12,25,26,0.000000,-121.114905
12,25,28,0.000000,-128.039921
12,25,30,0.000000,-124.453300
12,25,32,0.000000,-152.683519
12,25,34,0.000000,-141.279512
12,25,36,0.000000,-136.087602
12,25,38,0.000000,-127.143802
12,25,40,0.000000,-123.051268
12,25,42,0.000000,-134.660702
12,25,44,0.000000,-132.912093
12,25,46,0.000000,-126.208135
12,25,48,0.000000,-131.805577
12,25,50,0.000000,-126.829612
12,25,52,0.000000,-123.300933
12,25,54,0.000000,-132.975269
12,25,56,0.000000,-130.560961
12,25,58,0.000000,-126.519136
12,26,0,0.000000,-130.023583
12,26,2,0.000000,-126.673187
12,26,4,0.000000,-126.939395
12,26,6,0.000000,-126.658610
12,26,8,0.000000,-125.525868
12,26,10,0.000000,-130.316872
12,26,12,0.000000,-127.524185
12,26,14,0.000000,-124.736760
12,26,16,0.000000,-125.435163
12,26,18,0.000000,-131.753144
12,26,20,0.000000,-137.309670
12,26,22,0.000000,-124.366150
12,26,24,0.000000,-134.507799
12,26,26,0.000000,-142.399723
12,26,28,0.000000,-132.738508
12,26,30,0.000000,-133.330675
12,26,32,0.000000,-135.003189
12,26,34,0.000000,-144.107181
12,26,36,0.000000,-136.978753
12,26,38,0.000000,-130.330440
12,26,40,0.000000,-126.946728
12,26,42,0.000000,-132.882928
12,26,44,0.000000,-127.599964
12,26,46,0.000000,-139.143010
12,26,48,0.000000,-131.400412
12,26,50,0.000000,-125.575086
12,26,52,0.000000,-132.276632
12,26,54,0.000000,-135.792464
12,26,56,0.000000,-132.114406
12,26,58,0.000000,-136.322729
12,27,0,0.000000,-127.298385
12,27,2,0.000000,-128.433574
12,27,4,0.000000,-137.285143
12,27,6,0.000000,-131.303743
12,27,8,0.000000,-126.500061
12,27,10,0.000000,-129.378777
12,27,12,0.000000,-123.610826
12,27,14,0.000000,-125.918519
12,27,16,0.000000,-129.244057
12,27,18,0.000000,-127.105037
12,27,20,0.000000,-130.565775
12,27,22,0.000000,-131.469140
