hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.597462
20,0,2,0.000000,-139.396609
20,0,4,0.000000,-125.948485
20,0,6,0.000000,-138.408053
20,0,8,0.000000,-126.126301
20,0,10,0.000000,-146.820198
20,0,12,0.000000,-125.814734
20,0,14,0.000000,-127.084963
20,0,16,0.000000,-127.946931
20,0,18,0.000000,-133.937087
20,0,20,0.000000,-125.628398
20,0,22,0.000000,-130.502542
20,0,24,0.000000,-125.372971
20,0,26,0.000000,-126.074303
20,0,28,0.000000,-126.104083
20,0,30,0.000000,-133.497415
20,0,32,0.000000,-128.258379
20,0,34,0.000000,-146.784852
20,0,36,0.000000,-125.418248
20,0,38,0.000000,-133.154426
20,0,40,0.000000,-127.926386
20,0,42,0.000000,-127.676760
20,0,44,0.000000,-140.007036
20,0,46,0.000000,-127.174855
20,0,48,0.000000,-135.479020
20,0,50,0.000000,-130.761251
20,0,52,0.000000,-127.744165
20,0,54,0.000000,-132.150019
20,0,56,0.000000,-128.825535
20,0,58,0.000000,-126.867470
20,1,0,0.000000,-129.672715
20,1,2,0.000000,-125.435253
20,1,4,0.000000,-127.806921
20,1,6,0.000000,-127.469546
20,1,8,0.000000,-128.514561
20,1,10,0.000000,-132.997369
20,1,12,0.000000,-125.772665
20,1,14,0.000000,-134.898930
20,1,16,0.000000,-128.106212
20,1,18,0.000000,-133.901007
20,1,20,0.000000,-126.294095
20,1,22,0.000000,-124.936233
20,1,24,0.000000,-142.794232
20,1,26,0.000000,-123.785064
20,1,28,0.000000,-135.625088
20,1,30,0.000000,-126.403042
20,1,32,0.000000,-131.677668
20,1,34,0.000000,-139.249656
20,1,36,0.000000,-126.741780
20,1,38,0.000000,-126.670727
20,1,40,0.000000,-136.514269
20,1,42,0.000000,-127.219038
20,1,44,0.000000,-140.314713
20,1,46,0.000000,-122.179267
20,1,48,0.000000,-128.937841
20,1,50,0.000000,-124.892317
20,1,52,0.000000,-151.040848
20,1,54,0.000000,-141.251280
20,1,56,0.000000,-131.731498
20,1,58,0.000000,-124.884338
20,2,0,0.000000,-130.121426
20,2,2,0.000000,-135.964028
20,2,4,0.000000,-145.233597
20,2,6,0.000000,-125.743987
20,2,8,0.000000,-132.553757
20,2,10,0.000000,-127.373429
20,2,12,0.000000,-125.798434
20,2,14,0.000000,-149.202543
20,2,16,0.000000,-130.014752
20,2,18,0.000000,-128.229904
20,2,20,0.000000,-124.113656
20,2,22,0.000000,-129.168512
20,2,24,0.000000,-134.556337
20,2,26,0.000000,-125.204745
20,2,28,0.000000,-128.625140
20,2,30,0.000000,-135.455108
20,2,32,0.000000,-128.195188
20,2,34,0.000000,-126.405962
20,2,36,0.000000,-128.379073
20,2,38,0.000000,-131.026934
20,2,40,0.000000,-129.403174
20,2,42,0.000000,-136.790940
20,2,44,0.000000,-124.056630
20,2,46,0.000000,-124.703534
20,2,48,0.000000,-127.014324
20,2,50,0.000000,-125.632956
20,2,52,0.000000,-137.111550
20,2,54,0.000000,-145.828680
20,2,56,0.000000,-137.911869
20,2,58,0.000000,-147.450621
20,3,0,0.000000,-133.005152
20,3,2,0.000000,-130.312440
20,3,4,0.000000,-125.635126
20,3,6,0.000000,-127.844890
20,3,8,0.000000,-129.871795
20,3,10,0.000000,-128.771533
20,3,12,0.000000,-136.588427
20,3,14,0.000000,-125.009659
20,3,16,0.000000,-124.145679
20,3,18,0.000000,-131.373091
20,3,20,0.000000,-129.926833
20,3,22,0.000000,-129.183349
20,3,24,0.000000,-130.216780
20,3,26,0.000000,-126.710977
20,3,28,0.000000,-131.302188
20,3,30,0.000000,-124.037644
20,3,32,0.000000,-132.038053
20,3,34,0.000000,-119.639721
20,3,36,0.000000,-129.288898
20,3,38,0.000000,-128.101425
20,3,40,0.000000,-137.212794
20,3,42,0.000000,-130.070044
20,3,44,0.000000,-127.661272
20,3,46,0.000000,-130.397698
20,3,48,0.000000,-130.959353
20,3,50,0.000000,-126.198477
20,3,52,0.000000,-142.390242
20,3,54,0.000000,-128.401135
20,3,56,0.000000,-128.189048
20,3,58,0.000000,-126.935827
20,4,0,0.000000,-123.280143
20,4,2,0.000000,-129.420258
20,4,4,0.000000,-141.096204
20,4,6,0.000000,-126.027602
20,4,8,0.000000,-126.252051
20,4,10,0.000000,-125.156527
20,4,12,0.000000,-130.010085
20,4,14,0.000000,-128.909664
20,4,16,0.000000,-130.210725
20,4,18,0.000000,-125.925989
20,4,20,0.000000,-129.565919
20,4,22,0.000000,-133.844497
20,4,24,0.000000,-128.891421
20,4,26,0.000000,-140.093374
20,4,28,0.000000,-127.687203
20,4,30,0.000000,-138.456569
20,4,32,0.000000,-132.858965
20,4,34,0.000000,-135.442503
20,4,36,0.000000,-142.288362
20,4,38,0.000000,-126.606820
20,4,40,0.000000,-125.180914
20,4,42,0.000000,-130.097363
20,4,44,0.000000,-128.365346
20,4,46,0.000000,-129.207889
20,4,48,0.000000,-129.090869
20,4,50,0.000000,-128.728234
20,4,52,0.000000,-129.456525
20,4,54,0.000000,-135.749970
20,4,56,0.000000,-128.170819
20,4,58,0.000000,-134.372388
20,5,0,0.000000,-122.973954
20,5,2,0.000000,-137.235576
20,5,4,0.000000,-128.613743
20,5,6,0.000000,-126.745617
20,5,8,0.000000,-132.467822
20,5,10,0.000000,-137.509298
20,5,12,0.000000,-124.818850
20,5,14,0.000000,-129.172771
20,5,16,0.000000,-127.781861
20,5,18,0.000000,-126.070412
20,5,20,0.000000,-137.096920
20,5,22,0.000000,-132.876749
20,5,24,0.000000,-128.279513
20,5,26,0.000000,-132.663562
20,5,28,0.000000,-134.823644
20,5,30,0.000000,-126.039856
20,5,32,0.000000,-128.128652
20,5,34,0.000000,-130.936526
20,5,36,0.000000,-126.092472
20,5,38,0.000000,-141.792688
20,5,40,0.000000,-124.012743
20,5,42,0.000000,-128.657917
20,5,44,0.000000,-124.575647
20,5,46,0.000000,-136.535537
20,5,48,0.000000,-124.560117
20,5,50,0.000000,-129.193900
20,5,52,0.000000,-123.032764
20,5,54,0.000000,-126.924487
20,5,56,0.000000,-130.649316
20,5,58,0.000000,-126.332465
20,6,0,0.000000,-130.258758
20,6,2,0.000000,-136.866114
20,6,4,0.000000,-125.237207
20,6,6,0.000000,-128.992908
20,6,8,0.000000,-130.793840
20,6,10,0.000000,-128.251389
20,6,12,0.000000,-127.152439
20,6,14,0.000000,-126.868814
20,6,16,0.000000,-124.843390
20,6,18,0.000000,-125.624310
20,6,20,0.000000,-125.293282
20,6,22,0.000000,-133.370821
20,6,24,0.000000,-128.215038
20,6,26,0.000000,-138.395347
20,6,28,0.000000,-127.165307
20,6,30,0.000000,-129.366784
20,6,32,0.000000,-129.055790
20,6,34,0.000000,-130.807228
20,6,36,0.000000,-134.875722
20,6,38,0.000000,-124.401299
20,6,40,0.000000,-126.956544
20,6,42,0.000000,-131.764216
20,6,44,0.000000,-135.533207
20,6,46,0.000000,-126.365924
20,6,48,0.000000,-124.585267
20,6,50,0.000000,-125.166009
20,6,52,0.000000,-134.423792
20,6,54,0.000000,-126.438861
20,6,56,0.000000,-124.792251
20,6,58,0.000000,-129.654675
20,7,0,0.000000,-125.839939
20,7,2,0.000000,-139.056475
20,7,4,0.000000,-123.209952
20,7,6,0.000000,-129.730235
20,7,8,0.000000,-126.929911
20,7,10,0.000000,-131.626587
20,7,12,0.000000,-121.052142
20,7,14,0.000000,-127.070445
20,7,16,0.000000,-129.035396
20,7,18,0.000000,-138.058326
20,7,20,0.000000,-135.230907
20,7,22,0.000000,-126.336706
20,7,24,0.000000,-130.879380
20,7,26,0.000000,-130.145491
20,7,28,0.000000,-128.869501
20,7,30,0.000000,-128.005129
20,7,32,0.000000,-140.985185
20,7,34,0.000000,-133.256195
20,7,36,0.000000,-127.402851
20,7,38,0.000000,-128.483364
20,7,40,0.000000,-122.404584
20,7,42,0.000000,-128.532784
20,7,44,0.000000,-125.942511
20,7,46,0.000000,-128.278368
20,7,48,0.000000,-129.520967
20,7,50,0.000000,-137.663289
20,7,52,0.000000,-139.237032
20,7,54,0.000000,-137.955355
20,7,56,0.000000,-126.614027
20,7,58,0.000000,-137.893475
20,8,0,0.000000,-136.993545
20,8,2,0.000000,-128.468631
20,8,4,0.000000,-146.902138
20,8,6,0.000000,-130.827364
20,8,8,0.000000,-126.960582
20,8,10,0.000000,-127.130141
20,8,12,0.000000,-126.244631
20,8,14,0.000000,-131.168241
20,8,16,0.000000,-127.998530
20,8,18,0.000000,-127.589734
20,8,20,0.000000,-124.223039
20,8,22,0.000000,-121.699789
20,8,24,0.000000,-121.057884
20,8,26,0.000000,-127.014482
20,8,28,0.000000,-125.096785
20,8,30,0.000000,-138.462271
20,8,32,0.000000,-125.192808
20,8,34,0.000000,-128.548713
20,8,36,0.000000,-124.225551
20,8,38,0.000000,-127.786859
20,8,40,0.000000,-121.996264
20,8,42,0.000000,-136.315613
20,8,44,0.000000,-144.825470
20,8,46,0.000000,-132.987556
20,8,48,0.000000,-125.160351
20,8,50,0.000000,-131.926813
20,8,52,0.000000,-131.018748
20,8,54,0.000000,-138.633990
20,8,56,0.000000,-132.830637
20,8,58,0.000000,-126.535488
20,9,0,0.000000,-133.513729
20,9,2,0.000000,-130.964490
20,9,4,0.000000,-135.559763
20,9,6,0.000000,-130.013917
20,9,8,0.000000,-124.213593
20,9,10,0.000000,-129.438681
20,9,12,0.000000,-136.219119
20,9,14,0.000000,-126.410800
20,9,16,0.000000,-125.402597
20,9,18,0.000000,-125.759403
20,9,20,0.000000,-141.330731
20,9,22,0.000000,-123.439683
20,9,24,0.000000,-124.688691
20,9,26,0.000000,-127.019336
20,9,28,0.000000,-124.594046
20,9,30,0.000000,-129.407958
20,9,32,0.000000,-131.672875
20,9,34,0.000000,-136.848902
20,9,36,0.000000,-127.592286
20,9,38,0.000000,-125.300348
20,9,40,0.000000,-132.635536
20,9,42,0.000000,-127.541136
20,9,44,0.000000,-127.888962
20,9,46,0.000000,-126.644407
20,9,48,0.000000,-127.205081
20,9,50,0.000000,-130.002354
20,9,52,0.000000,-125.987929
20,9,54,0.000000,-122.370844
20,9,56,0.000000,-127.983281
20,9,58,0.000000,-126.690937
20,10,0,0.000000,-132.737219
20,10,2,0.000000,-134.150913
20,10,4,0.000000,-135.844497
20,10,6,0.000000,-134.241272
20,10,8,0.000000,-129.718366
20,10,10,0.000000,-129.713913
20,10,12,0.000000,-126.117822
20,10,14,0.000000,-122.636673
20,10,16,0.000000,-131.171897
20,10,18,0.000000,-128.099317
20,10,20,0.000000,-129.088305
20,10,22,0.000000,-128.527662
20,10,24,0.000000,-131.827821
20,10,26,0.000000,-145.404591
20,10,28,0.000000,-129.847296
20,10,30,0.000000,-129.177227
20,10,32,0.000000,-129.492225
20,10,34,0.000000,-124.892059
20,10,36,0.000000,-134.657406
20,10,38,0.000000,-138.328395
20,10,40,0.000000,-131.384413
20,10,42,0.000000,-129.147770
20,10,44,0.000000,-135.108685
20,10,46,0.000000,-131.234868
20,10,48,0.000000,-127.691599
20,10,50,0.000000,-122.269052
20,10,52,0.000000,-133.499499
20,10,54,0.000000,-129.719950
20,10,56,0.000000,-138.269772
20,10,58,0.000000,-128.310526
20,11,0,0.000000,-128.961289
20,11,2,0.000000,-137.201657
20,11,4,0.000000,-124.536054
20,11,6,0.000000,-135.472880
20,11,8,0.000000,-129.753654
20,11,10,0.000000,-140.032906
20,11,12,0.000000,-130.334048
20,11,14,0.000000,-137.260480
20,11,16,0.000000,-130.644692
20,11,18,0.000000,-131.398981
20,11,20,0.000000,-131.536079
20,11,22,0.000000,-129.328577
20,11,24,0.000000,-130.664821
20,11,26,0.000000,-131.239473
20,11,28,0.000000,-134.802853
20,11,30,0.000000,-137.099467
20,11,32,0.000000,-127.514205
20,11,34,0.000000,-135.144011
20,11,36,0.000000,-134.032642
20,11,38,0.000000,-126.770140
20,11,40,0.000000,-129.372958
20,11,42,0.000000,-126.954325
20,11,44,0.000000,-126.589340
20,11,46,0.000000,-128.525438
20,11,48,0.000000,-121.534824
20,11,50,0.000000,-133.630811
20,11,52,0.000000,-129.450864
20,11,54,0.000000,-136.294733
20,11,56,0.000000,-126.415912
20,11,58,0.000000,-134.301975
20,12,0,0.000000,-122.101997
20,12,2,0.000000,-125.959916
20,12,4,0.000000,-126.372216
20,12,6,0.000000,-127.224199
20,12,8,0.000000,-133.052056
20,12,10,0.000000,-122.907175
20,12,12,0.000000,-134.572366
20,12,14,0.000000,-131.380482
20,12,16,0.000000,-128.069572
20,12,18,0.000000,-128.822276
20,12,20,0.000000,-128.172663
20,12,22,0.000000,-144.550921
20,12,24,0.000000,-125.639794
20,12,26,0.000000,-128.831433
20,12,28,0.000000,-133.963980
20,12,30,0.000000,-133.533231
20,12,32,0.000000,-128.365483
20,12,34,0.000000,-133.264715
20,12,36,0.000000,-124.619426
20,12,38,0.000000,-130.192225
20,12,40,0.000000,-136.395150
20,12,42,0.000000,-130.206198
20,12,44,0.000000,-141.609045
20,12,46,0.000000,-129.785912
20,12,48,0.000000,-122.299071
20,12,50,0.000000,-126.942388
20,12,52,0.000000,-145.596578
20,12,54,0.000000,-140.590641
20,12,56,0.000000,-130.004984
20,12,58,0.000000,-127.108922
20,13,0,0.000000,-139.203857
20,13,2,0.000000,-136.125244
20,13,4,0.000000,-131.616200
20,13,6,0.000000,-125.823121
20,13,8,0.000000,-127.446911
20,13,10,0.000000,-134.669865
20,13,12,0.000000,-123.200680
20,13,14,0.000000,-130.616196
20,13,16,0.000000,-146.454227
20,13,18,0.000000,-131.692454
20,13,20,0.000000,-135.107846
20,13,22,0.000000,-135.692486
20,13,24,0.000000,-145.330620
20,13,26,0.000000,-122.572954
20,13,28,0.000000,-125.024704
20,13,30,0.000000,-128.352742
20,13,32,0.000000,-124.919925
20,13,34,0.000000,-132.685563
20,13,36,0.000000,-124.080213
20,13,38,0.000000,-138.499716
20,13,40,0.000000,-134.902590
20,13,42,0.000000,-126.530896
20,13,44,0.000000,-126.129953
20,13,46,0.000000,-130.010334
20,13,48,0.000000,-122.595816
20,13,50,0.000000,-137.697805
20,13,52,0.000000,-128.112809
20,13,54,0.000000,-127.503079
20,13,56,0.000000,-132.679130
20,13,58,0.000000,-128.185847
20,14,0,0.000000,-122.764837
20,14,2,0.000000,-132.620619
20,14,4,0.000000,-134.948119
20,14,6,0.000000,-128.191577
20,14,8,0.000000,-136.286758
20,14,10,0.000000,-145.980133
20,14,12,0.000000,-128.820562
20,14,14,0.000000,-127.826869
20,14,16,0.000000,-122.835826
20,14,18,0.000000,-141.813419
20,14,20,0.000000,-133.603519
20,14,22,0.000000,-130.534657
20,14,24,0.000000,-141.915677
20,14,26,0.000000,-126.548430
20,14,28,0.000000,-131.365090
20,14,30,0.000000,-142.779378
20,14,32,0.000000,-129.591338
20,14,34,0.000000,-137.118601
20,14,36,0.000000,-143.962663
20,14,38,0.000000,-132.532523
20,14,40,0.000000,-129.858186
20,14,42,0.000000,-122.796761
20,14,44,0.000000,-131.564511
20,14,46,0.000000,-128.232619
20,14,48,0.000000,-127.741112
20,14,50,0.000000,-129.731680
20,14,52,0.000000,-128.637580
20,14,54,0.000000,-132.036441
20,14,56,0.000000,-122.531832
20,14,58,0.000000,-132.482157
20,15,0,0.000000,-125.914704
20,15,2,0.000000,-140.288787
20,15,4,0.000000,-129.383495
20,15,6,0.000000,-126.857186
20,15,8,0.000000,-126.896118
20,15,10,0.000000,-125.492530
20,15,12,0.000000,-143.691183
20,15,14,0.000000,-124.524991
20,15,16,0.000000,-129.661972
20,15,18,0.000000,-129.798397
20,15,20,0.000000,-125.950788
20,15,22,0.000000,-125.336564
20,15,24,0.000000,-146.169004
20,15,26,0.000000,-128.291257
20,15,28,0.000000,-126.446344
20,15,30,0.000000,-130.433318
20,15,32,0.000000,-131.441264
20,15,34,0.000000,-126.521451
20,15,36,0.000000,-129.125115
20,15,38,0.000000,-133.135348
20,15,40,0.000000,-134.590725
20,15,42,0.000000,-128.871781
20,15,44,0.000000,-124.134701
20,15,46,0.000000,-130.720368
20,15,48,0.000000,-129.089433
20,15,50,0.000000,-131.583619
20,15,52,0.000000,-133.960495
20,15,54,0.000000,-126.592680
20,15,56,0.000000,-133.720947
20,15,58,0.000000,-150.031946
20,16,0,0.000000,-123.586216
20,16,2,0.000000,-134.526939
20,16,4,0.000000,-128.739247
20,16,6,0.000000,-136.971653
20,16,8,0.000000,-123.324930
20,16,10,0.000000,-128.681475
20,16,12,0.000000,-128.337181
20,16,14,0.000000,-119.748031
20,16,16,0.000000,-139.927348
20,16,18,0.000000,-127.475436
20,16,20,0.000000,-131.587963
20,16,22,0.000000,-126.321583
20,16,24,0.000000,-123.776911
20,16,26,0.000000,-132.383758
20,16,28,0.000000,-128.714345
20,16,30,0.000000,-127.476043
20,16,32,0.000000,-128.598410
20,16,34,0.000000,-126.084033
20,16,36,0.000000,-131.043894
20,16,38,0.000000,-143.212948
20,16,40,0.000000,-151.420643
20,16,42,0.000000,-124.068727
20,16,44,0.000000,-131.672988
20,16,46,0.000000,-125.058831
20,16,48,0.000000,-147.091254
20,16,50,0.000000,-126.976413
20,16,52,0.000000,-122.709439
20,16,54,0.000000,-127.668957
20,16,56,0.000000,-129.498329
20,16,58,0.000000,-128.937735
20,17,0,0.000000,-132.492366
20,17,2,0.000000,-124.979067
20,17,4,0.000000,-126.814041
20,17,6,0.000000,-141.124564
20,17,8,0.000000,-124.516002
20,17,10,0.000000,-126.288127
20,17,12,0.000000,-147.858365
20,17,14,0.000000,-136.376545
20,17,16,0.000000,-127.571724
20,17,18,0.000000,-127.638761
20,17,20,0.000000,-126.636015
20,17,22,0.000000,-131.461152
20,17,24,0.000000,-128.897217
20,17,26,0.000000,-135.657997
20,17,28,0.000000,-133.323847
20,17,30,0.000000,-129.285201
20,17,32,0.000000,-135.621225
20,17,34,0.000000,-128.239543
20,17,36,0.000000,-139.000190
20,17,38,0.000000,-143.966090
20,17,40,0.000000,-127.576014
20,17,42,0.000000,-133.576496
20,17,44,0.000000,-140.160562
20,17,46,0.000000,-125.972292
20,17,48,0.000000,-136.643265
20,17,50,0.000000,-128.754024
20,17,52,0.000000,-124.398034
20,17,54,0.000000,-129.536992
20,17,56,0.000000,-123.602279
20,17,58,0.000000,-131.610630
20,18,0,0.000000,-132.774473
20,18,2,0.000000,-125.380756
20,18,4,0.000000,-126.977180
20,18,6,0.000000,-127.332564
20,18,8,0.000000,-126.696631
20,18,10,0.000000,-127.026470
20,18,12,0.000000,-128.264572
20,18,14,0.000000,-130.702965
20,18,16,0.000000,-131.277353
20,18,18,0.000000,-122.302418
20,18,20,0.000000,-123.247097
20,18,22,0.000000,-129.272138
20,18,24,0.000000,-135.526429
20,18,26,0.000000,-139.086532
20,18,28,0.000000,-125.988235
20,18,30,0.000000,-126.584165
20,18,32,0.000000,-131.842722
20,18,34,0.000000,-129.503009
20,18,36,0.000000,-121.862211
20,18,38,0.000000,-123.993078
20,18,40,0.000000,-132.759018
20,18,42,0.000000,-131.752898
20,18,44,0.000000,-132.885487
20,18,46,0.000000,-125.521705
20,18,48,0.000000,-132.747218
20,18,50,0.000000,-131.524605
20,18,52,0.000000,-128.798778
20,18,54,0.000000,-123.299550
20,18,56,0.000000,-128.461873
20,18,58,0.000000,-130.942340
20,19,0,0.000000,-128.974961
20,19,2,0.000000,-139.132123
20,19,4,0.000000,-127.934972
20,19,6,0.000000,-128.979258
20,19,8,0.000000,-131.045261
20,19,10,0.000000,-126.118029
20,19,12,0.000000,-128.472674
20,19,14,0.000000,-130.633945
20,19,16,0.000000,-128.145397
20,19,18,0.000000,-124.345075
20,19,20,0.000000,-130.918509
20,19,22,0.000000,-151.100404
20,19,24,0.000000,-125.542983
20,19,26,0.000000,-126.661326
20,19,28,0.000000,-129.566395
20,19,30,0.000000,-132.013552
20,19,32,0.000000,-129.885939
20,19,34,0.000000,-126.751799
20,19,36,0.000000,-127.055418
20,19,38,0.000000,-131.626471
20,19,40,0.000000,-140.974753
20,19,42,0.000000,-129.702585
20,19,44,0.000000,-126.496871
20,19,46,0.000000,-129.410416
20,19,48,0.000000,-134.405095
20,19,50,0.000000,-128.281348
20,19,52,0.000000,-125.766376
20,19,54,0.000000,-125.022209
20,19,56,0.000000,-126.412812
20,19,58,0.000000,-129.583676
20,20,0,0.000000,-124.237353
20,20,2,0.000000,-130.445911
20,20,4,0.000000,-132.375216
20,20,6,0.000000,-133.992989
20,20,8,0.000000,-131.305193
20,20,10,0.000000,-130.266259
20,20,12,0.000000,-132.384911
20,20,14,0.000000,-126.347251
20,20,16,0.000000,-133.352856
20,20,18,0.000000,-131.453704
20,20,20,0.000000,-133.865080
20,20,22,0.000000,-128.640124
20,20,24,0.000000,-131.747169
20,20,26,0.000000,-129.130258
20,20,28,0.000000,-122.852399
20,20,30,0.000000,-130.860019
20,20,32,0.000000,-124.892266
20,20,34,0.000000,-125.724536
20,20,36,0.000000,-130.317232
20,20,38,0.000000,-137.169542
20,20,40,0.000000,-125.774555
20,20,42,0.000000,-142.664098
20,20,44,0.000000,-128.900262
20,20,46,0.000000,-124.316321
20,20,48,0.000000,-133.736410
20,20,50,0.000000,-145.529611
20,20,52,0.000000,-130.509302
20,20,54,0.000000,-130.494863
20,20,56,0.000000,-140.463533
20,20,58,0.000000,-125.014837
20,21,0,0.000000,-131.745648
20,21,2,0.000000,-131.864734
20,21,4,0.000000,-121.599562
20,21,6,0.000000,-129.196987
20,21,8,0.000000,-123.677386
20,21,10,0.000000,-128.756277
20,21,12,0.000000,-125.377212
20,21,14,0.000000,-133.671328
20,21,16,0.000000,-137.568400
20,21,18,0.000000,-129.227629
20,21,20,0.000000,-131.727436
20,21,22,0.000000,-133.217315
20,21,24,0.000000,-130.876754
20,21,26,0.000000,-128.128347
20,21,28,0.000000,-130.780041
20,21,30,0.000000,-126.389608
20,21,32,0.000000,-136.358005
20,21,34,0.000000,-132.209569
20,21,36,0.000000,-128.184930
20,21,38,0.000000,-128.957076
20,21,40,0.000000,-127.059524
20,21,42,0.000000,-130.295489
20,21,44,0.000000,-154.755292
20,21,46,0.000000,-125.583856
20,21,48,0.000000,-121.730544
20,21,50,0.000000,-130.277564
20,21,52,0.000000,-127.779235
20,21,54,0.000000,-133.467681
20,21,56,0.000000,-129.401906
20,21,58,0.000000,-135.718526
20,22,0,0.000000,-131.712655
20,22,2,0.000000,-132.961922
20,22,4,0.000000,-123.946017
20,22,6,0.000000,-127.617179
20,22,8,0.000000,-125.065617
20,22,10,0.000000,-128.212408
20,22,12,0.000000,-124.013053
20,22,14,0.000000,-126.268422
20,22,16,0.000000,-132.676398
20,22,18,0.000000,-124.804872
20,22,20,0.000000,-137.046093
20,22,22,0.000000,-137.311770
20,22,24,0.000000,-140.413464
20,22,26,0.000000,-134.473145
20,22,28,0.000000,-122.723128
20,22,30,0.000000,-124.615934
20,22,32,0.000000,-123.010564
20,22,34,0.000000,-127.557127
20,22,36,0.000000,-133.343242
20,22,38,0.000000,-136.239260
20,22,40,0.000000,-124.008466
20,22,42,0.000000,-141.896796
20,22,44,0.000000,-133.273960
20,22,46,0.000000,-128.807873
20,22,48,0.000000,-132.193362
20,22,50,0.000000,-129.301448
20,22,52,0.000000,-134.685224
20,22,54,0.000000,-132.480522
20,22,56,0.000000,-131.941441
20,22,58,0.000000,-131.145159
20,23,0,0.000000,-129.392058
20,23,2,0.000000,-124.237224
20,23,4,0.000000,-132.997531
20,23,6,0.000000,-123.446162
20,23,8,0.000000,-130.579238
20,23,10,0.000000,-131.529119
20,23,12,0.000000,-120.605588
20,23,14,0.000000,-127.473047
20,23,16,0.000000,-128.007490
20,23,18,0.000000,-130.290832
20,23,20,0.000000,-124.928318
20,23,22,0.000000,-127.433086
20,23,24,0.000000,-132.727639
20,23,26,0.000000,-137.417656
20,23,28,0.000000,-130.914688
20,23,30,0.000000,-127.958223
20,23,32,0.000000,-136.193665
20,23,34,0.000000,-135.159094
20,23,36,0.000000,-127.701786
20,23,38,0.000000,-123.543905
20,23,40,0.000000,-130.877302
20,23,42,0.000000,-130.977540
20,23,44,0.000000,-127.970034
20,23,46,0.000000,-131.152893
20,23,48,0.000000,-129.581957
20,23,50,0.000000,-143.232402
20,23,52,0.000000,-120.294152
20,23,54,0.000000,-132.150105
20,23,56,0.000000,-124.179482
20,23,58,0.000000,-128.582618
20,24,0,0.000000,-127.127248
20,24,2,0.000000,-128.509358
20,24,4,0.000000,-125.344403
20,24,6,0.000000,-124.048625
20,24,8,0.000000,-121.785464
20,24,10,0.000000,-124.034705
20,24,12,0.000000,-131.781795
20,24,14,0.000000,-123.641827
20,24,16,0.000000,-122.916695
20,24,18,0.000000,-127.643582
20,24,20,0.000000,-129.352808
20,24,22,0.000000,-122.096545
20,24,24,0.000000,-141.302917
20,24,26,0.000000,-123.547088
20,24,28,0.000000,-135.638434
20,24,30,0.000000,-132.273533
20,24,32,0.000000,-137.977821
20,24,34,0.000000,-129.866392
20,24,36,0.000000,-133.118958
20,24,38,0.000000,-130.259903
20,24,40,0.000000,-134.216660
20,24,42,0.000000,-124.720988
20,24,44,0.000000,-122.965213
20,24,46,0.000000,-132.114670
20,24,48,0.000000,-124.316622
20,24,50,0.000000,-136.229147
20,24,52,0.000000,-127.907351
20,24,54,0.000000,-125.598765
20,24,56,0.000000,-128.492454
20,24,58,0.000000,-123.194689
20,25,0,0.000000,-137.061666
20,25,2,0.000000,-128.909628
20,25,4,0.000000,-129.725119
20,25,6,0.000000,-129.599519
20,25,8,0.000000,-148.017806
20,25,10,0.000000,-137.910251
20,25,12,0.000000,-127.745330
20,25,14,0.000000,-130.340441
20,25,16,0.000000,-125.332005
20,25,18,0.000000,-139.058853
20,25,20,0.000000,-129.979450
20,25,22,0.000000,-124.396534
20,25,24,0.000000,-121.610157
20,25,26,0.000000,-137.514014
20,25,28,0.000000,-134.193436
20,25,30,0.000000,-129.019957
20,25,32,0.000000,-131.892115
20,25,34,0.000000,-131.316639
20,25,36,0.000000,-130.334056
20,25,38,0.000000,-126.804231
20,25,40,0.000000,-139.488110
20,25,42,0.000000,-128.470140
20,25,44,0.000000,-135.292768
20,25,46,0.000000,-137.402413
20,25,48,0.000000,-125.308495
20,25,50,0.000000,-131.079780
20,25,52,0.000000,-137.671867
20,25,54,0.000000,-128.591822
20,25,56,0.000000,-128.325394
20,25,58,0.000000,-124.774647
20,26,0,0.000000,-125.533289
20,26,2,0.000000,-132.751648
20,26,4,0.000000,-132.513828
20,26,6,0.000000,-128.003856
20,26,8,0.000000,-123.901881
20,26,10,0.000000,-142.353242
20,26,12,0.000000,-132.159295
20,26,14,0.000000,-132.572240
20,26,16,0.000000,-128.858431
20,26,18,0.000000,-125.038348
20,26,20,0.000000,-122.437174
20,26,22,0.000000,-142.587391
20,26,24,0.000000,-126.029199
20,26,26,0.000000,-140.963819
20,26,28,0.000000,-128.362828
20,26,30,0.000000,-125.710803
20,26,32,0.000000,-149.360673
20,26,34,0.000000,-132.050396
20,26,36,0.000000,-122.461158
20,26,38,0.000000,-123.354964
20,26,40,0.000000,-131.614948
20,26,42,0.000000,-125.240806
20,26,44,0.000000,-123.374636
20,26,46,0.000000,-129.022401
20,26,48,0.000000,-140.006937
20,26,50,0.000000,-128.598418
20,26,52,0.000000,-128.162994
20,26,54,0.000000,-138.226928
20,26,56,0.000000,-128.608155
20,26,58,0.000000,-130.126556
20,27,0,0.000000,-135.511677
20,27,2,0.000000,-126.896316
20,27,4,0.000000,-133.992421
20,27,6,0.000000,-121.525879
20,27,8,0.000000,-130.121549
20,27,10,0.000000,-124.370929
20,27,12,0.000000,-124.991206
20,27,14,0.000000,-121.464438
20,27,16,0.000000,-126.749388
20,27,18,0.000000,-128.614127
20,27,20,0.000000,-135.229838
20,27,22,0.000000,-137.588276
