hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.391634
0,0,2,0.000000,-128.500785
0,0,4,0.000000,-130.654857
0,0,6,0.000000,-132.891380
0,0,8,0.000000,-140.083406
0,0,10,0.000000,-133.206527
0,0,12,0.000000,-127.873438
0,0,14,0.000000,-133.146322
0,0,16,0.000000,-134.076421
0,0,18,0.000000,-130.198513
0,0,20,0.000000,-129.746066
0,0,22,0.000000,-139.715514
0,0,24,0.000000,-134.097471
0,0,26,0.000000,-128.868406
0,0,28,0.000000,-136.616163
0,0,30,0.000000,-131.359506
0,0,32,0.000000,-127.268185
0,0,34,0.000000,-132.028108
0,0,36,0.000000,-131.231945
0,0,38,0.000000,-136.240128
0,0,40,0.000000,-136.492975
0,0,42,0.000000,-133.658164
0,0,44,0.000000,-138.800518
0,0,46,0.000000,-130.093144
0,0,48,0.000000,-131.440001
0,0,50,0.000000,-133.015512
0,0,52,0.000000,-126.800662
0,0,54,0.000000,-138.806476
0,0,56,0.000000,-130.100342
0,0,58,0.000000,-123.117703
0,1,0,0.000000,-127.958827
0,1,2,0.000000,-141.226437
0,1,4,0.000000,-137.501587
0,1,6,0.000000,-126.401564
0,1,8,0.000000,-133.204822
0,1,10,0.000000,-126.857583
0,1,12,0.000000,-133.385377
0,1,14,0.000000,-136.369426
0,1,16,0.000000,-138.317319
0,1,18,0.000000,-129.436100
0,1,20,0.000000,-148.853493
0,1,22,0.000000,-133.081953
0,1,24,0.000000,-138.908263
0,1,26,0.000000,-136.226249
0,1,28,0.000000,-130.508440
0,1,30,0.000000,-136.770888
0,1,32,0.000000,-129.899608
0,1,34,0.000000,-130.516214
0,1,36,0.000000,-134.921059
0,1,38,0.000000,-130.047189
0,1,40,0.000000,-133.973298
0,1,42,0.000000,-126.614898
0,1,44,0.000000,-128.613168
0,1,46,0.000000,-138.255228
0,1,48,0.000000,-130.223777
0,1,50,0.000000,-129.302197
0,1,52,0.000000,-130.156687
0,1,54,0.000000,-128.723676
0,1,56,0.000000,-128.508221
0,1,58,0.000000,-132.454476
0,2,0,0.000000,-131.994831
0,2,2,0.000000,-127.322320
0,2,4,0.000000,-137.086449
0,2,6,0.000000,-131.212435
0,2,8,0.000000,-133.643694
0,2,10,0.000000,-127.991165
0,2,12,0.000000,-139.707530
0,2,14,0.000000,-140.942867
0,2,16,0.000000,-145.453331
0,2,18,0.000000,-136.273260
0,2,20,0.000000,-131.999056
0,2,22,0.000000,-127.145689
0,2,24,0.000000,-135.041723
0,2,26,0.000000,-128.981303
0,2,28,0.000000,-140.990890
0,2,30,0.000000,-137.256265
0,2,32,0.000000,-138.066095
0,2,34,0.000000,-133.222282
0,2,36,0.000000,-128.144680
0,2,38,0.000000,-135.983530
0,2,40,0.000000,-130.477251
0,2,42,0.000000,-136.441423
0,2,44,0.000000,-133.419852
0,2,46,0.000000,-128.429041
0,2,48,0.000000,-136.385225
0,2,50,0.000000,-134.086285
0,2,52,0.000000,-134.839842
0,2,54,0.000000,-132.380815
0,2,56,0.000000,-138.597505
0,2,58,0.000000,-135.676010
0,3,0,0.000000,-137.357426
0,3,2,0.000000,-137.796397
0,3,4,0.000000,-138.428026
0,3,6,0.000000,-135.784509
0,3,8,0.000000,-139.015732
0,3,10,0.000000,-128.830993
0,3,12,0.000000,-132.349935
0,3,14,0.000000,-132.889140
0,3,16,0.000000,-136.643188
0,3,18,0.000000,-130.452898
0,3,20,0.000000,-129.683994
0,3,22,0.000000,-129.785233
0,3,24,0.000000,-134.621813
0,3,26,0.000000,-134.486919
0,3,28,0.000000,-129.807577
0,3,30,0.000000,-132.645082
0,3,32,0.000000,-140.515555
0,3,34,0.000000,-134.689779
0,3,36,0.000000,-144.620634
0,3,38,0.000000,-132.486668
0,3,40,0.000000,-140.891677
0,3,42,0.000000,-129.588608
0,3,44,0.000000,-125.643307
0,3,46,0.000000,-131.260935
0,3,48,0.000000,-129.560041
0,3,50,0.000000,-131.806106
0,3,52,0.000000,-147.414441
0,3,54,0.000000,-132.652234
0,3,56,0.000000,-129.020306
0,3,58,0.000000,-136.490455
0,4,0,0.000000,-126.726124
0,4,2,0.000000,-125.251103
0,4,4,0.000000,-136.191429
0,4,6,0.000000,-128.023366
0,4,8,0.000000,-130.212437
0,4,10,0.000000,-135.303618
0,4,12,0.000000,-130.598273
0,4,14,0.000000,-135.559050
0,4,16,0.000000,-131.750917
0,4,18,0.000000,-136.020696
0,4,20,0.000000,-131.724891
0,4,22,0.000000,-126.545286
0,4,24,0.000000,-160.110432
0,4,26,0.000000,-135.852637
0,4,28,0.000000,-134.153898
0,4,30,0.000000,-128.696834
0,4,32,0.000000,-131.042157
0,4,34,0.000000,-139.627573
0,4,36,0.000000,-133.204625
0,4,38,0.000000,-126.731421
0,4,40,0.000000,-125.855557
0,4,42,0.000000,-144.631487
0,4,44,0.000000,-149.734010
0,4,46,0.000000,-124.911476
0,4,48,0.000000,-134.551022
0,4,50,0.000000,-132.965292
0,4,52,0.000000,-134.268653
0,4,54,0.000000,-133.462197
0,4,56,0.000000,-134.309474
0,4,58,0.000000,-141.312519
0,5,0,0.000000,-130.454967
0,5,2,0.000000,-125.792593
0,5,4,0.000000,-131.213927
0,5,6,0.000000,-138.204116
0,5,8,0.000000,-129.133839
0,5,10,0.000000,-135.272482
0,5,12,0.000000,-133.120144
0,5,14,0.000000,-135.627235
0,5,16,0.000000,-139.602326
0,5,18,0.000000,-130.269414
0,5,20,0.000000,-133.061166
0,5,22,0.000000,-137.319587
0,5,24,0.000000,-128.974292
0,5,26,0.000000,-132.419001
0,5,28,0.000000,-127.137820
0,5,30,0.000000,-144.467670
0,5,32,0.000000,-139.407214
0,5,34,0.000000,-136.200353
0,5,36,0.000000,-133.898392
0,5,38,0.000000,-129.528504
0,5,40,0.000000,-137.856151
0,5,42,0.000000,-134.771064
0,5,44,0.000000,-146.259215
0,5,46,0.000000,-126.628405
0,5,48,0.000000,-137.228697
0,5,50,0.000000,-136.551416
0,5,52,0.000000,-129.336381
0,5,54,0.000000,-142.676321
0,5,56,0.000000,-149.497847
0,5,58,0.000000,-128.226578
0,6,0,0.000000,-128.405395
0,6,2,0.000000,-136.743905
0,6,4,0.000000,-132.285634
0,6,6,0.000000,-128.432821
0,6,8,0.000000,-143.746576
0,6,10,0.000000,-137.270767
0,6,12,0.000000,-135.411875
0,6,14,0.000000,-129.832227
0,6,16,0.000000,-127.954846
0,6,18,0.000000,-135.117360
0,6,20,0.000000,-132.510587
0,6,22,0.000000,-135.153817
0,6,24,0.000000,-132.865163
0,6,26,0.000000,-130.315280
0,6,28,0.000000,-132.042915
0,6,30,0.000000,-129.527706
0,6,32,0.000000,-140.565850
0,6,34,0.000000,-131.967779
0,6,36,0.000000,-130.043804
0,6,38,0.000000,-136.656362
0,6,40,0.000000,-134.818350
0,6,42,0.000000,-139.179205
0,6,44,0.000000,-141.196260
0,6,46,0.000000,-135.636490
0,6,48,0.000000,-136.160146
0,6,50,0.000000,-132.526871
0,6,52,0.000000,-136.289212
0,6,54,0.000000,-132.730493
0,6,56,0.000000,-138.416318
0,6,58,0.000000,-139.098427
0,7,0,0.000000,-132.459212
0,7,2,0.000000,-135.873081
0,7,4,0.000000,-138.332877
0,7,6,0.000000,-138.916489
0,7,8,0.000000,-132.072625
0,7,10,0.000000,-130.624049
0,7,12,0.000000,-129.851850
0,7,14,0.000000,-141.319665
0,7,16,0.000000,-131.517132
0,7,18,0.000000,-140.607207
0,7,20,0.000000,-138.910462
0,7,22,0.000000,-129.666569
0,7,24,0.000000,-128.776117
0,7,26,0.000000,-135.528895
0,7,28,0.000000,-130.907607
0,7,30,0.000000,-143.015071
0,7,32,0.000000,-134.797927
0,7,34,0.000000,-127.946559
0,7,36,0.000000,-134.076914
0,7,38,0.000000,-128.002427
0,7,40,0.000000,-139.929780
0,7,42,0.000000,-138.635669
0,7,44,0.000000,-131.565994
0,7,46,0.000000,-132.611642
0,7,48,0.000000,-134.422136
0,7,50,0.000000,-136.485873
0,7,52,0.000000,-136.464309
0,7,54,0.000000,-149.061435
0,7,56,0.000000,-133.909879
0,7,58,0.000000,-125.058782
0,8,0,0.000000,-136.046177
0,8,2,0.000000,-134.499415
0,8,4,0.000000,-131.542407
0,8,6,0.000000,-134.632748
0,8,8,0.000000,-128.808685
0,8,10,0.000000,-135.712310
0,8,12,0.000000,-130.914238
0,8,14,0.000000,-140.085986
0,8,16,0.000000,-129.134767
0,8,18,0.000000,-128.584660
0,8,20,0.000000,-136.157191
0,8,22,0.000000,-128.891747
0,8,24,0.000000,-129.241960
0,8,26,0.000000,-128.411618
0,8,28,0.000000,-129.013697
0,8,30,0.000000,-128.942935
0,8,32,0.000000,-142.107382
0,8,34,0.000000,-136.277687
0,8,36,0.000000,-151.405901
0,8,38,0.000000,-131.020099
0,8,40,0.000000,-140.171289
0,8,42,0.000000,-134.016356
0,8,44,0.000000,-134.211322
0,8,46,0.000000,-125.998337
0,8,48,0.000000,-134.215239
0,8,50,0.000000,-128.379577
0,8,52,0.000000,-129.184162
0,8,54,0.000000,-130.728007
0,8,56,0.000000,-141.286800
0,8,58,0.000000,-130.496282
0,9,0,0.000000,-137.395720
0,9,2,0.000000,-137.711765
0,9,4,0.000000,-133.151737
0,9,6,0.000000,-134.308310
0,9,8,0.000000,-137.558671
0,9,10,0.000000,-123.326793
0,9,12,0.000000,-136.118956
0,9,14,0.000000,-132.870198
0,9,16,0.000000,-133.652940
0,9,18,0.000000,-124.110536
0,9,20,0.000000,-126.311279
0,9,22,0.000000,-142.829566
0,9,24,0.000000,-144.699882
0,9,26,0.000000,-134.239465
0,9,28,0.000000,-128.873044
0,9,30,0.000000,-131.371845
0,9,32,0.000000,-133.354112
0,9,34,0.000000,-136.379144
0,9,36,0.000000,-147.849486
0,9,38,0.000000,-134.547067
0,9,40,0.000000,-136.789795
0,9,42,0.000000,-131.530202
0,9,44,0.000000,-128.382319
0,9,46,0.000000,-137.979078
0,9,48,0.000000,-137.552750
0,9,50,0.000000,-138.489498
0,9,52,0.000000,-125.632368
0,9,54,0.000000,-142.714113
0,9,56,0.000000,-127.306201
0,9,58,0.000000,-136.272430
0,10,0,0.000000,-142.101990
0,10,2,0.000000,-140.541862
0,10,4,0.000000,-131.487727
0,10,6,0.000000,-129.938912
0,10,8,0.000000,-130.443967
0,10,10,0.000000,-133.608810
0,10,12,0.000000,-131.915732
0,10,14,0.000000,-126.805540
0,10,16,0.000000,-138.219342
0,10,18,0.000000,-134.347446
0,10,20,0.000000,-137.811516
0,10,22,0.000000,-125.387700
0,10,24,0.000000,-127.226515
0,10,26,0.000000,-141.168060
0,10,28,0.000000,-134.601662
0,10,30,0.000000,-134.912607
0,10,32,0.000000,-130.766487
0,10,34,0.000000,-127.976910
0,10,36,0.000000,-141.460995
0,10,38,0.000000,-135.635407
0,10,40,0.000000,-126.609473
0,10,42,0.000000,-128.423202
0,10,44,0.000000,-132.774643
0,10,46,0.000000,-134.637719
0,10,48,0.000000,-139.290710
0,10,50,0.000000,-133.644463
0,10,52,0.000000,-133.176964
0,10,54,0.000000,-133.049085
0,10,56,0.000000,-125.639791
0,10,58,0.000000,-133.082640
0,11,0,0.000000,-130.293087
0,11,2,0.000000,-129.361397
0,11,4,0.000000,-130.930265
0,11,6,0.000000,-131.004426
0,11,8,0.000000,-153.887428
0,11,10,0.000000,-133.744121
0,11,12,0.000000,-128.568884
0,11,14,0.000000,-133.116037
0,11,16,0.000000,-132.640418
0,11,18,0.000000,-143.386478
0,11,20,0.000000,-137.641339
0,11,22,0.000000,-131.363682
0,11,24,0.000000,-130.045913
0,11,26,0.000000,-142.650917
0,11,28,0.000000,-125.583352
0,11,30,0.000000,-138.997931
0,11,32,0.000000,-128.198782
0,11,34,0.000000,-128.976489
0,11,36,0.000000,-129.610134
0,11,38,0.000000,-130.906992
0,11,40,0.000000,-130.508312
0,11,42,0.000000,-137.052804
0,11,44,0.000000,-129.382680
0,11,46,0.000000,-130.230861
0,11,48,0.000000,-138.223097
0,11,50,0.000000,-133.407096
0,11,52,0.000000,-132.904098
0,11,54,0.000000,-138.383480
0,11,56,0.000000,-137.988911
0,11,58,0.000000,-129.311582
0,12,0,0.000000,-139.739234
0,12,2,0.000000,-136.099811
0,12,4,0.000000,-144.038175
0,12,6,0.000000,-133.304497
0,12,8,0.000000,-125.788224
0,12,10,0.000000,-137.923999
0,12,12,0.000000,-133.180470
0,12,14,0.000000,-142.278893
0,12,16,0.000000,-127.802472
0,12,18,0.000000,-130.224027
0,12,20,0.000000,-131.079650
0,12,22,0.000000,-135.949146
0,12,24,0.000000,-133.985717
0,12,26,0.000000,-129.907676
0,12,28,0.000000,-130.675522
0,12,30,0.000000,-140.938048
0,12,32,0.000000,-127.938738
0,12,34,0.000000,-130.656048
0,12,36,0.000000,-139.368196
0,12,38,0.000000,-132.728973
0,12,40,0.000000,-134.791516
0,12,42,0.000000,-139.276101
0,12,44,0.000000,-129.073749
0,12,46,0.000000,-134.897070
0,12,48,0.000000,-136.244929
0,12,50,0.000000,-139.251724
0,12,52,0.000000,-151.206654
0,12,54,0.000000,-134.283220
0,12,56,0.000000,-135.900267
0,12,58,0.000000,-130.956437
0,13,0,0.000000,-127.297784
0,13,2,0.000000,-132.593597
0,13,4,0.000000,-139.080868
0,13,6,0.000000,-137.160026
0,13,8,0.000000,-133.118915
0,13,10,0.000000,-130.906256
0,13,12,0.000000,-138.015515
0,13,14,0.000000,-131.143121
0,13,16,0.000000,-135.997613
0,13,18,0.000000,-140.400595
0,13,20,0.000000,-135.109249
0,13,22,0.000000,-135.331605
0,13,24,0.000000,-127.482277
0,13,26,0.000000,-131.973306
0,13,28,0.000000,-134.227500
0,13,30,0.000000,-133.411509
0,13,32,0.000000,-131.898853
0,13,34,0.000000,-144.312581
0,13,36,0.000000,-134.355405
0,13,38,0.000000,-132.146697
0,13,40,0.000000,-137.017273
0,13,42,0.000000,-136.328989
0,13,44,0.000000,-138.818338
0,13,46,0.000000,-138.805657
0,13,48,0.000000,-130.314974
0,13,50,0.000000,-139.403194
0,13,52,0.000000,-129.749662
0,13,54,0.000000,-130.075094
0,13,56,0.000000,-129.975921
0,13,58,0.000000,-132.854213
0,14,0,0.000000,-128.745134
0,14,2,0.000000,-137.354375
0,14,4,0.000000,-130.288260
0,14,6,0.000000,-130.692116
0,14,8,0.000000,-130.256923
0,14,10,0.000000,-130.426505
0,14,12,0.000000,-133.881765
0,14,14,0.000000,-154.140467
0,14,16,0.000000,-132.888022
0,14,18,0.000000,-134.003499
0,14,20,0.000000,-132.903628
0,14,22,0.000000,-130.370628
0,14,24,0.000000,-134.632390
0,14,26,0.000000,-130.287457
0,14,28,0.000000,-133.969012
0,14,30,0.000000,-132.792780
0,14,32,0.000000,-133.525261
0,14,34,0.000000,-137.330304
0,14,36,0.000000,-131.806461
0,14,38,0.000000,-141.856499
0,14,40,0.000000,-152.431749
0,14,42,0.000000,-127.546551
0,14,44,0.000000,-132.796917
0,14,46,0.000000,-130.645299
0,14,48,0.000000,-132.274370
0,14,50,0.000000,-134.979057
0,14,52,0.000000,-131.371197
0,14,54,0.000000,-133.255747
0,14,56,0.000000,-132.583711
0,14,58,0.000000,-140.956320
0,15,0,0.000000,-135.168190
0,15,2,0.000000,-128.868327
0,15,4,0.000000,-131.375139
0,15,6,0.000000,-130.854802
0,15,8,0.000000,-126.250645
0,15,10,0.000000,-122.847783
0,15,12,0.000000,-139.252852
0,15,14,0.000000,-132.911128
0,15,16,0.000000,-132.667056
0,15,18,0.000000,-136.232495
0,15,20,0.000000,-140.989443
0,15,22,0.000000,-141.638183
0,15,24,0.000000,-131.618313
0,15,26,0.000000,-141.755934
0,15,28,0.000000,-137.565629
0,15,30,0.000000,-133.859146
0,15,32,0.000000,-130.584763
0,15,34,0.000000,-128.921762
0,15,36,0.000000,-151.806564
0,15,38,0.000000,-124.801100
0,15,40,0.000000,-140.074533
0,15,42,0.000000,-141.231352
0,15,44,0.000000,-128.485771
0,15,46,0.000000,-133.284710
0,15,48,0.000000,-150.666999
0,15,50,0.000000,-131.762346
0,15,52,0.000000,-132.140168
0,15,54,0.000000,-138.971067
0,15,56,0.000000,-138.526274
0,15,58,0.000000,-137.442149
0,16,0,0.000000,-132.884444
0,16,2,0.000000,-125.390649
0,16,4,0.000000,-133.679057
0,16,6,0.000000,-133.680206
0,16,8,0.000000,-141.797472
0,16,10,0.000000,-143.452397
0,16,12,0.000000,-135.349435
0,16,14,0.000000,-138.832091
0,16,16,0.000000,-139.312587
0,16,18,0.000000,-134.967121
0,16,20,0.000000,-136.323107
0,16,22,0.000000,-132.940694
0,16,24,0.000000,-130.197795
0,16,26,0.000000,-141.311109
0,16,28,0.000000,-134.054888
0,16,30,0.000000,-126.011045
0,16,32,0.000000,-128.235398
0,16,34,0.000000,-129.403847
0,16,36,0.000000,-128.696585
0,16,38,0.000000,-141.303963
0,16,40,0.000000,-131.786831
0,16,42,0.000000,-134.443427
0,16,44,0.000000,-140.019906
0,16,46,0.000000,-136.491071
0,16,48,0.000000,-140.691283
0,16,50,0.000000,-144.280455
0,16,52,0.000000,-131.058927
0,16,54,0.000000,-135.150476
0,16,56,0.000000,-140.992784
0,16,58,0.000000,-129.814893
0,17,0,0.000000,-135.528904
0,17,2,0.000000,-139.915020
0,17,4,0.000000,-132.475352
0,17,6,0.000000,-137.950145
0,17,8,0.000000,-135.296867
0,17,10,0.000000,-133.514858
0,17,12,0.000000,-131.478049
0,17,14,0.000000,-128.794007
0,17,16,0.000000,-126.565448
0,17,18,0.000000,-158.415742
0,17,20,0.000000,-126.049995
0,17,22,0.000000,-128.815001
0,17,24,0.000000,-142.764731
0,17,26,0.000000,-135.004946
0,17,28,0.000000,-133.175908
0,17,30,0.000000,-138.573845
0,17,32,0.000000,-128.958105
0,17,34,0.000000,-133.429145
0,17,36,0.000000,-132.745021
0,17,38,0.000000,-139.049422
0,17,40,0.000000,-130.039277
0,17,42,0.000000,-131.952942
0,17,44,0.000000,-136.131830
0,17,46,0.000000,-145.356043
0,17,48,0.000000,-134.372061
0,17,50,0.000000,-137.066899
0,17,52,0.000000,-129.535786
0,17,54,0.000000,-127.606323
0,17,56,0.000000,-132.828408
0,17,58,0.000000,-130.653535
0,18,0,0.000000,-131.118821
0,18,2,0.000000,-134.576707
0,18,4,0.000000,-143.220328
0,18,6,0.000000,-131.846195
0,18,8,0.000000,-137.400203
0,18,10,0.000000,-132.913089
0,18,12,0.000000,-137.754117
0,18,14,0.000000,-128.792200
0,18,16,0.000000,-134.881868
0,18,18,0.000000,-133.517441
0,18,20,0.000000,-135.598613
0,18,22,0.000000,-139.593350
0,18,24,0.000000,-127.140668
0,18,26,0.000000,-140.710457
0,18,28,0.000000,-139.994084
0,18,30,0.000000,-134.032708
0,18,32,0.000000,-141.645799
0,18,34,0.000000,-142.168730
0,18,36,0.000000,-125.764873
0,18,38,0.000000,-136.703132
0,18,40,0.000000,-133.438407
0,18,42,0.000000,-131.562168
0,18,44,0.000000,-133.259976
0,18,46,0.000000,-132.062544
0,18,48,0.000000,-143.199924
0,18,50,0.000000,-129.878852
0,18,52,0.000000,-138.134489
0,18,54,0.000000,-131.961903
0,18,56,0.000000,-130.595085
0,18,58,0.000000,-128.301311
0,19,0,0.000000,-130.541062
0,19,2,0.000000,-155.249782
0,19,4,0.000000,-135.731154
0,19,6,0.000000,-131.974981
0,19,8,0.000000,-125.825914
0,19,10,0.000000,-133.516260
0,19,12,0.000000,-129.808339
0,19,14,0.000000,-126.938421
0,19,16,0.000000,-146.527527
0,19,18,0.000000,-127.900631
0,19,20,0.000000,-141.699709
0,19,22,0.000000,-132.535114
0,19,24,0.000000,-128.423395
0,19,26,0.000000,-132.451345
0,19,28,0.000000,-147.364163
0,19,30,0.000000,-129.680812
0,19,32,0.000000,-135.591069
0,19,34,0.000000,-136.092145
0,19,36,0.000000,-131.975659
0,19,38,0.000000,-126.865101
0,19,40,0.000000,-132.934975
0,19,42,0.000000,-129.114124
0,19,44,0.000000,-131.919736
0,19,46,0.000000,-132.283192
0,19,48,0.000000,-129.683104
0,19,50,0.000000,-127.055716
0,19,52,0.000000,-135.145203
0,19,54,0.000000,-129.877257
0,19,56,0.000000,-131.762704
0,19,58,0.000000,-132.105040
0,20,0,0.000000,-126.833200
0,20,2,0.000000,-140.529828
0,20,4,0.000000,-144.973640
0,20,6,0.000000,-130.042753
0,20,8,0.000000,-140.716059
0,20,10,0.000000,-141.226580
0,20,12,0.000000,-143.037339
0,20,14,0.000000,-128.128922
0,20,16,0.000000,-136.995592
0,20,18,0.000000,-137.141391
0,20,20,0.000000,-139.373617
0,20,22,0.000000,-128.331817
0,20,24,0.000000,-134.043646
0,20,26,0.000000,-126.544519
0,20,28,0.000000,-132.336626
0,20,30,0.000000,-129.077633
0,20,32,0.000000,-125.409609
0,20,34,0.000000,-149.630353
0,20,36,0.000000,-124.142200
0,20,38,0.000000,-130.258778
0,20,40,0.000000,-134.418740
0,20,42,0.000000,-138.245635
0,20,44,0.000000,-129.328331
0,20,46,0.000000,-128.528487
0,20,48,0.000000,-130.825866
0,20,50,0.000000,-133.699220
0,20,52,0.000000,-127.235938
0,20,54,0.000000,-144.182519
0,20,56,0.000000,-127.938857
0,20,58,0.000000,-135.781304
0,21,0,0.000000,-138.065578
0,21,2,0.000000,-128.059464
0,21,4,0.000000,-138.430330
0,21,6,0.000000,-130.857544
0,21,8,0.000000,-132.031057
0,21,10,0.000000,-134.226327
0,21,12,0.000000,-128.870787
0,21,14,0.000000,-183.556191
0,21,16,0.000000,-126.170565
0,21,18,0.000000,-132.860400
0,21,20,0.000000,-136.629446
0,21,22,0.000000,-128.514556
0,21,24,0.000000,-136.128802
0,21,26,0.000000,-128.552554
0,21,28,0.000000,-131.801661
0,21,30,0.000000,-130.444259
0,21,32,0.000000,-132.292153
0,21,34,0.000000,-128.472126
0,21,36,0.000000,-133.221169
0,21,38,0.000000,-137.006049
0,21,40,0.000000,-137.160422
0,21,42,0.000000,-142.862562
0,21,44,0.000000,-142.450036
0,21,46,0.000000,-135.683614
0,21,48,0.000000,-129.773497
0,21,50,0.000000,-125.493184
0,21,52,0.000000,-133.070781
0,21,54,0.000000,-150.307182
0,21,56,0.000000,-136.022609
0,21,58,0.000000,-133.544871
0,22,0,0.000000,-139.892613
0,22,2,0.000000,-141.419428
0,22,4,0.000000,-139.694189
0,22,6,0.000000,-133.578367
0,22,8,0.000000,-131.243416
0,22,10,0.000000,-127.624648
0,22,12,0.000000,-134.663790
0,22,14,0.000000,-134.234262
0,22,16,0.000000,-133.323886
0,22,18,0.000000,-139.337758
0,22,20,0.000000,-124.371858
0,22,22,0.000000,-130.132613
0,22,24,0.000000,-138.260519
0,22,26,0.000000,-132.895251
0,22,28,0.000000,-163.842687
0,22,30,0.000000,-135.516652
0,22,32,0.000000,-128.842376
0,22,34,0.000000,-130.266972
0,22,36,0.000000,-129.650230
0,22,38,0.000000,-141.394666
0,22,40,0.000000,-134.486958
0,22,42,0.000000,-126.114981
0,22,44,0.000000,-131.939951
0,22,46,0.000000,-130.280525
0,22,48,0.000000,-129.918285
0,22,50,0.000000,-136.899097
0,22,52,0.000000,-130.170870
0,22,54,0.000000,-136.165113
0,22,56,0.000000,-125.518658
0,22,58,0.000000,-129.660376
0,23,0,0.000000,-128.226310
0,23,2,0.000000,-128.629515
0,23,4,0.000000,-135.102296
0,23,6,0.000000,-135.913276
0,23,8,0.000000,-133.151942
0,23,10,0.000000,-125.833615
0,23,12,0.000000,-133.505772
0,23,14,0.000000,-139.459271
0,23,16,0.000000,-135.247683
0,23,18,0.000000,-129.256660
0,23,20,0.000000,-131.750437
0,23,22,0.000000,-146.037209
0,23,24,0.000000,-132.999106
0,23,26,0.000000,-127.151322
0,23,28,0.000000,-132.363497
0,23,30,0.000000,-133.997909
0,23,32,0.000000,-139.145950
0,23,34,0.000000,-130.295175
0,23,36,0.000000,-131.377888
0,23,38,0.000000,-130.336143
0,23,40,0.000000,-133.574332
0,23,42,0.000000,-133.431727
0,23,44,0.000000,-133.204253
0,23,46,0.000000,-133.840511
0,23,48,0.000000,-126.186574
0,23,50,0.000000,-136.442491
0,23,52,0.000000,-135.739613
0,23,54,0.000000,-127.844667
0,23,56,0.000000,-140.965910
0,23,58,0.000000,-125.610879
0,24,0,0.000000,-128.445892
0,24,2,0.000000,-130.715515
0,24,4,0.000000,-134.176425
0,24,6,0.000000,-131.718941
0,24,8,0.000000,-127.624889
0,24,10,0.000000,-130.358459
0,24,12,0.000000,-132.333746
0,24,14,0.000000,-132.855645
0,24,16,0.000000,-132.835793
0,24,18,0.000000,-137.986271
0,24,20,0.000000,-141.991517
0,24,22,0.000000,-129.266655
0,24,24,0.000000,-130.672956
0,24,26,0.000000,-133.956342
0,24,28,0.000000,-129.347766
0,24,30,0.000000,-129.916765
0,24,32,0.000000,-135.172326
0,24,34,0.000000,-130.336248
0,24,36,0.000000,-134.199266
0,24,38,0.000000,-148.858438
0,24,40,0.000000,-129.895171
0,24,42,0.000000,-145.072153
0,24,44,0.000000,-126.620551
0,24,46,0.000000,-126.297445
0,24,48,0.000000,-133.279800
0,24,50,0.000000,-127.572386
0,24,52,0.000000,-130.570147
0,24,54,0.000000,-152.546982
0,24,56,0.000000,-129.753328
0,24,58,0.000000,-133.797688
0,25,0,0.000000,-130.085464
0,25,2,0.000000,-152.406573
0,25,4,0.000000,-128.606229
0,25,6,0.000000,-130.098467
0,25,8,0.000000,-131.067433
0,25,10,0.000000,-138.037173
0,25,12,0.000000,-134.400032
0,25,14,0.000000,-130.469432
0,25,16,0.000000,-129.840506
0,25,18,0.000000,-128.495227
0,25,20,0.000000,-132.347015
0,25,22,0.000000,-129.925304
0,25,24,0.000000,-132.967739
0,25,26,0.000000,-129.157228
0,25,28,0.000000,-123.562540
0,25,30,0.000000,-135.447793
0,25,32,0.000000,-135.294325
0,25,34,0.000000,-127.355439
0,25,36,0.000000,-124.639952
0,25,38,0.000000,-139.879561
0,25,40,0.000000,-127.533649
0,25,42,0.000000,-137.194286
0,25,44,0.000000,-129.834482
0,25,46,0.000000,-140.031419
0,25,48,0.000000,-136.821410
0,25,50,0.000000,-138.016004
0,25,52,0.000000,-133.363391
0,25,54,0.000000,-129.174843
0,25,56,0.000000,-130.639625
0,25,58,0.000000,-134.064354
0,26,0,0.000000,-141.726061
0,26,2,0.000000,-128.315847
0,26,4,0.000000,-129.793489
0,26,6,0.000000,-127.377926
0,26,8,0.000000,-132.760276
0,26,10,0.000000,-128.854185
0,26,12,0.000000,-128.870268
0,26,14,0.000000,-136.038928
0,26,16,0.000000,-155.775705
0,26,18,0.000000,-127.810838
0,26,20,0.000000,-129.771586
0,26,22,0.000000,-142.255344
0,26,24,0.000000,-156.256554
0,26,26,0.000000,-129.596390
0,26,28,0.000000,-130.247578
0,26,30,0.000000,-131.635697
0,26,32,0.000000,-135.607454
0,26,34,0.000000,-126.009013
0,26,36,0.000000,-134.960919
0,26,38,0.000000,-128.192359
0,26,40,0.000000,-130.609755
0,26,42,0.000000,-140.854847
0,26,44,0.000000,-126.231160
0,26,46,0.000000,-138.445522
0,26,48,0.000000,-134.224181
0,26,50,0.000000,-135.358029
0,26,52,0.000000,-143.825134
0,26,54,0.000000,-132.391616
0,26,56,0.000000,-129.579046
0,26,58,0.000000,-139.081309
0,27,0,0.000000,-137.650267
0,27,2,0.000000,-131.413294
0,27,4,0.000000,-128.652968
0,27,6,0.000000,-131.931114
0,27,8,0.000000,-131.655553
0,27,10,0.000000,-133.193742
0,27,12,0.000000,-133.036491
0,27,14,0.000000,-131.597470
0,27,16,0.000000,-127.928693
0,27,18,0.000000,-137.768991
0,27,20,0.000000,-129.037521
0,27,22,0.000000,-136.007141
