hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.491047
0,0,2,0.000000,-133.793697
0,0,4,0.000000,-138.675015
0,0,6,0.000000,-134.797505
0,0,8,0.000000,-133.800264
0,0,10,0.000000,-136.788149
0,0,12,0.000000,-135.914297
0,0,14,0.000000,-134.940648
0,0,16,0.000000,-136.690174
0,0,18,0.000000,-136.501727
0,0,20,0.000000,-135.819715
0,0,22,0.000000,-136.705173
0,0,24,0.000000,-138.212330
0,0,26,0.000000,-137.346421
0,0,28,0.000000,-138.456558
0,0,30,0.000000,-134.458281
0,0,32,0.000000,-138.647678
0,0,34,0.000000,-136.272940
0,0,36,0.000000,-135.330735
0,0,38,0.000000,-138.164868
0,0,40,0.000000,-139.800515
0,0,42,0.000000,-136.215300
0,0,44,0.000000,-137.948122
0,0,46,0.000000,-137.050901
0,0,48,0.000000,-139.961151
0,0,50,0.000000,-137.610545
0,0,52,0.000000,-134.647593
0,0,54,0.000000,-136.523678
0,0,56,0.000000,-138.208826
0,0,58,0.000000,-136.122929
0,1,0,0.000000,-137.844691
0,1,2,0.000000,-135.002618
0,1,4,0.000000,-134.974470
0,1,6,0.000000,-139.479041
0,1,8,0.000000,-135.805277
0,1,10,0.000000,-135.993528
0,1,12,0.000000,-138.394878
0,1,14,0.000000,-135.580869
0,1,16,0.000000,-138.211890
0,1,18,0.000000,-135.758517
0,1,20,0.000000,-138.261097
0,1,22,0.000000,-136.663666
0,1,24,0.000000,-135.697572
0,1,26,0.000000,-135.742729
0,1,28,0.000000,-134.326590
0,1,30,0.000000,-138.452941
0,1,32,0.000000,-137.321506
0,1,34,0.000000,-137.971094
0,1,36,0.000000,-133.446155
0,1,38,0.000000,-137.618064
0,1,40,0.000000,-135.857559
0,1,42,0.000000,-136.404859
0,1,44,0.000000,-135.589339
0,1,46,0.000000,-137.819250
0,1,48,0.000000,-135.225450
0,1,50,0.000000,-135.855036
0,1,52,0.000000,-137.939979
0,1,54,0.000000,-135.310162
0,1,56,0.000000,-138.177472
0,1,58,0.000000,-137.272252
0,2,0,0.000000,-134.228917
0,2,2,0.000000,-136.162075
0,2,4,0.000000,-134.737540
0,2,6,0.000000,-137.729188
0,2,8,0.000000,-138.341348
0,2,10,0.000000,-134.919990
0,2,12,0.000000,-136.993775
0,2,14,0.000000,-136.684946
0,2,16,0.000000,-134.706653
0,2,18,0.000000,-136.018684
0,2,20,0.000000,-135.285687
0,2,22,0.000000,-135.398214
0,2,24,0.000000,-135.962633
0,2,26,0.000000,-138.433398
0,2,28,0.000000,-139.754210
0,2,30,0.000000,-132.188840
0,2,32,0.000000,-136.812727
0,2,34,0.000000,-137.025806
0,2,36,0.000000,-135.717025
0,2,38,0.000000,-137.481783
0,2,40,0.000000,-135.636574
0,2,42,0.000000,-134.619267
0,2,44,0.000000,-138.612609
0,2,46,0.000000,-133.905247
0,2,48,0.000000,-137.081744
0,2,50,0.000000,-136.365724
0,2,52,0.000000,-136.738216
0,2,54,0.000000,-136.043957
0,2,56,0.000000,-136.069698
0,2,58,0.000000,-138.199368
0,3,0,0.000000,-134.490985
0,3,2,0.000000,-135.565502
0,3,4,0.000000,-135.887107
0,3,6,0.000000,-135.259092
0,3,8,0.000000,-137.921740
0,3,10,0.000000,-137.867475
0,3,12,0.000000,-138.538956
0,3,14,0.000000,-137.234079
0,3,16,0.000000,-137.186463
0,3,18,0.000000,-135.669554
0,3,20,0.000000,-135.543844
0,3,22,0.000000,-137.146937
0,3,24,0.000000,-138.640431
0,3,26,0.000000,-133.724672
0,3,28,0.000000,-136.116149
0,3,30,0.000000,-135.308912
0,3,32,0.000000,-137.448291
0,3,34,0.000000,-136.696732
0,3,36,0.000000,-134.937679
0,3,38,0.000000,-137.675791
0,3,40,0.000000,-137.973649
0,3,42,0.000000,-134.463699
0,3,44,0.000000,-137.140490
0,3,46,0.000000,-134.014493
0,3,48,0.000000,-135.599836
0,3,50,0.000000,-137.093066
0,3,52,0.000000,-137.123418
0,3,54,0.000000,-137.960826
0,3,56,0.000000,-137.096046
0,3,58,0.000000,-134.571760
0,4,0,0.000000,-137.052200
0,4,2,0.000000,-135.445356
0,4,4,0.000000,-136.368561
0,4,6,0.000000,-136.851280
0,4,8,0.000000,-137.838609
0,4,10,0.000000,-135.493441
0,4,12,0.000000,-132.522264
0,4,14,0.000000,-136.008736
0,4,16,0.000000,-135.741964
0,4,18,0.000000,-135.004692
0,4,20,0.000000,-136.733767
0,4,22,0.000000,-134.238573
0,4,24,0.000000,-133.354752
0,4,26,0.000000,-136.751221
0,4,28,0.000000,-136.215698
0,4,30,0.000000,-138.960933
0,4,32,0.000000,-138.150956
0,4,34,0.000000,-137.561953
0,4,36,0.000000,-137.039956
0,4,38,0.000000,-137.879833
0,4,40,0.000000,-136.379261
0,4,42,0.000000,-139.516184
0,4,44,0.000000,-137.923630
0,4,46,0.000000,-137.274367
0,4,48,0.000000,-137.199310
0,4,50,0.000000,-137.696528
0,4,52,0.000000,-136.743009
0,4,54,0.000000,-137.288524
0,4,56,0.000000,-137.101887
0,4,58,0.000000,-136.542390
0,5,0,0.000000,-136.697911
0,5,2,0.000000,-136.921776
0,5,4,0.000000,-134.730038
0,5,6,0.000000,-136.031244
0,5,8,0.000000,-137.866860
0,5,10,0.000000,-135.317736
0,5,12,0.000000,-138.341502
0,5,14,0.000000,-134.277993
0,5,16,0.000000,-136.138293
0,5,18,0.000000,-134.383699
0,5,20,0.000000,-136.452251
0,5,22,0.000000,-136.431427
0,5,24,0.000000,-136.876817
0,5,26,0.000000,-136.085886
0,5,28,0.000000,-138.189088
0,5,30,0.000000,-136.604001
0,5,32,0.000000,-137.258628
0,5,34,0.000000,-137.913090
0,5,36,0.000000,-137.431242
0,5,38,0.000000,-136.774369
0,5,40,0.000000,-137.095380
0,5,42,0.000000,-133.867097
0,5,44,0.000000,-134.241195
0,5,46,0.000000,-136.015846
0,5,48,0.000000,-134.397718
0,5,50,0.000000,-135.972291
0,5,52,0.000000,-138.511005
0,5,54,0.000000,-136.059601
0,5,56,0.000000,-135.281616
0,5,58,0.000000,-136.782732
0,6,0,0.000000,-136.897619
0,6,2,0.000000,-136.909420
0,6,4,0.000000,-137.363385
0,6,6,0.000000,-136.034926
0,6,8,0.000000,-135.901538
0,6,10,0.000000,-137.244971
0,6,12,0.000000,-137.461887
0,6,14,0.000000,-136.702435
0,6,16,0.000000,-137.426798
0,6,18,0.000000,-135.521102
0,6,20,0.000000,-135.924043
0,6,22,0.000000,-134.643503
0,6,24,0.000000,-135.543277
0,6,26,0.000000,-137.065797
0,6,28,0.000000,-136.314554
0,6,30,0.000000,-135.943438
0,6,32,0.000000,-137.822048
0,6,34,0.000000,-136.840654
0,6,36,0.000000,-134.616500
0,6,38,0.000000,-135.953594
0,6,40,0.000000,-136.897222
0,6,42,0.000000,-136.472468
0,6,44,0.000000,-136.012976
0,6,46,0.000000,-135.431400
0,6,48,0.000000,-138.618725
0,6,50,0.000000,-134.811657
0,6,52,0.000000,-136.353581
0,6,54,0.000000,-137.186280
0,6,56,0.000000,-136.986906
0,6,58,0.000000,-136.821269
0,7,0,0.000000,-135.365839
0,7,2,0.000000,-136.771984
0,7,4,0.000000,-135.908786
0,7,6,0.000000,-135.743183
0,7,8,0.000000,-133.972460
0,7,10,0.000000,-136.436561
0,7,12,0.000000,-137.610692
0,7,14,0.000000,-135.714898
0,7,16,0.000000,-134.015628
0,7,18,0.000000,-137.372499
0,7,20,0.000000,-133.204784
0,7,22,0.000000,-133.968957
0,7,24,0.000000,-136.038611
0,7,26,0.000000,-135.438227
0,7,28,0.000000,-136.411504
0,7,30,0.000000,-137.161501
0,7,32,0.000000,-136.812186
0,7,34,0.000000,-134.752317
0,7,36,0.000000,-138.362734
0,7,38,0.000000,-135.009705
0,7,40,0.000000,-137.258336
0,7,42,0.000000,-135.669899
0,7,44,0.000000,-135.386146
0,7,46,0.000000,-134.328424
0,7,48,0.000000,-137.208474
0,7,50,0.000000,-135.190115
0,7,52,0.000000,-138.083367
0,7,54,0.000000,-136.249313
0,7,56,0.000000,-134.067996
0,7,58,0.000000,-135.449805
0,8,0,0.000000,-137.082145
0,8,2,0.000000,-136.110089
0,8,4,0.000000,-135.576490
0,8,6,0.000000,-137.868642
0,8,8,0.000000,-136.989802
0,8,10,0.000000,-133.122263
0,8,12,0.000000,-136.012402
0,8,14,0.000000,-136.156093
0,8,16,0.000000,-135.939009
0,8,18,0.000000,-136.364238
0,8,20,0.000000,-137.721514
0,8,22,0.000000,-137.688067
0,8,24,0.000000,-136.902427
0,8,26,0.000000,-137.385819
0,8,28,0.000000,-136.436098
0,8,30,0.000000,-136.174305
0,8,32,0.000000,-135.167760
0,8,34,0.000000,-136.063433
0,8,36,0.000000,-133.710471
0,8,38,0.000000,-134.931692
0,8,40,0.000000,-134.976053
0,8,42,0.000000,-137.729805
0,8,44,0.000000,-136.026470
0,8,46,0.000000,-136.841519
0,8,48,0.000000,-134.909616
0,8,50,0.000000,-135.090860
0,8,52,0.000000,-131.641569
0,8,54,0.000000,-135.648737
0,8,56,0.000000,-137.270734
0,8,58,0.000000,-135.282768
0,9,0,0.000000,-136.332299
0,9,2,0.000000,-138.169165
0,9,4,0.000000,-135.428178
0,9,6,0.000000,-136.027509
0,9,8,0.000000,-136.464960
0,9,10,0.000000,-137.295428
0,9,12,0.000000,-136.161885
0,9,14,0.000000,-134.527788
0,9,16,0.000000,-137.186197
0,9,18,0.000000,-137.948263
0,9,20,0.000000,-136.516006
0,9,22,0.000000,-136.754540
0,9,24,0.000000,-138.470100
0,9,26,0.000000,-135.716110
0,9,28,0.000000,-135.465131
0,9,30,0.000000,-135.582893
0,9,32,0.000000,-135.971821
0,9,34,0.000000,-137.238440
0,9,36,0.000000,-137.128523
0,9,38,0.000000,-136.794458
0,9,40,0.000000,-139.008547
0,9,42,0.000000,-136.973510
0,9,44,0.000000,-134.480037
0,9,46,0.000000,-137.945213
0,9,48,0.000000,-136.300829
0,9,50,0.000000,-137.342348
0,9,52,0.000000,-135.529952
0,9,54,0.000000,-134.621711
0,9,56,0.000000,-136.442190
0,9,58,0.000000,-135.227891
0,10,0,0.000000,-137.466641
0,10,2,0.000000,-136.578151
0,10,4,0.000000,-136.860446
0,10,6,0.000000,-135.128578
0,10,8,0.000000,-139.263188
0,10,10,0.000000,-135.130901
0,10,12,0.000000,-135.567763
0,10,14,0.000000,-138.206557
0,10,16,0.000000,-138.063254
0,10,18,0.000000,-136.720891
0,10,20,0.000000,-137.210688
0,10,22,0.000000,-136.902060
0,10,24,0.000000,-134.403590
0,10,26,0.000000,-134.852931
0,10,28,0.000000,-136.209883
0,10,30,0.000000,-135.618795
0,10,32,0.000000,-138.050176
0,10,34,0.000000,-136.270734
0,10,36,0.000000,-134.962558
0,10,38,0.000000,-138.102003
0,10,40,0.000000,-137.355672
0,10,42,0.000000,-134.008544
0,10,44,0.000000,-136.475671
0,10,46,0.000000,-135.172662
0,10,48,0.000000,-135.216130
0,10,50,0.000000,-136.073426
0,10,52,0.000000,-136.742941
0,10,54,0.000000,-136.269360
0,10,56,0.000000,-134.985096
0,10,58,0.000000,-136.372707
0,11,0,0.000000,-138.039468
0,11,2,0.000000,-134.544522
0,11,4,0.000000,-136.981970
0,11,6,0.000000,-136.346751
0,11,8,0.000000,-135.924007
0,11,10,0.000000,-137.518096
0,11,12,0.000000,-133.222896
0,11,14,0.000000,-134.459914
0,11,16,0.000000,-134.145341
0,11,18,0.000000,-136.129203
0,11,20,0.000000,-136.464939
0,11,22,0.000000,-134.453475
0,11,24,0.000000,-135.195558
0,11,26,0.000000,-135.051290
0,11,28,0.000000,-137.179112
0,11,30,0.000000,-134.583332
0,11,32,0.000000,-137.482149
0,11,34,0.000000,-135.851270
0,11,36,0.000000,-137.521336
0,11,38,0.000000,-135.577788
0,11,40,0.000000,-136.624392
0,11,42,0.000000,-137.610668
0,11,44,0.000000,-136.337353
0,11,46,0.000000,-135.742221
0,11,48,0.000000,-136.505557
0,11,50,0.000000,-136.183524
0,11,52,0.000000,-137.729079
0,11,54,0.000000,-135.944074
0,11,56,0.000000,-136.742393
0,11,58,0.000000,-135.140174
0,12,0,0.000000,-134.289038
0,12,2,0.000000,-138.333143
0,12,4,0.000000,-136.182878
0,12,6,0.000000,-135.799295
0,12,8,0.000000,-137.026827
0,12,10,0.000000,-137.754425
0,12,12,0.000000,-136.736401
0,12,14,0.000000,-135.452173
0,12,16,0.000000,-135.645659
0,12,18,0.000000,-139.149349
0,12,20,0.000000,-136.337627
0,12,22,0.000000,-139.943784
0,12,24,0.000000,-134.775900
0,12,26,0.000000,-135.290466
0,12,28,0.000000,-137.210496
0,12,30,0.000000,-136.156267
0,12,32,0.000000,-135.583850
0,12,34,0.000000,-136.097528
0,12,36,0.000000,-133.676055
0,12,38,0.000000,-137.709437
0,12,40,0.000000,-134.281098
0,12,42,0.000000,-136.987968
0,12,44,0.000000,-134.493531
0,12,46,0.000000,-132.810859
0,12,48,0.000000,-136.164564
0,12,50,0.000000,-135.852341
0,12,52,0.000000,-134.331028
0,12,54,0.000000,-136.823722
0,12,56,0.000000,-136.333448
0,12,58,0.000000,-138.817661
0,13,0,0.000000,-135.893167
0,13,2,0.000000,-135.588870
0,13,4,0.000000,-136.750836
0,13,6,0.000000,-137.128699
0,13,8,0.000000,-134.753082
0,13,10,0.000000,-136.095989
0,13,12,0.000000,-136.442150
0,13,14,0.000000,-136.327730
0,13,16,0.000000,-136.142445
0,13,18,0.000000,-137.102946
0,13,20,0.000000,-136.732244
0,13,22,0.000000,-135.492056
0,13,24,0.000000,-135.918739
0,13,26,0.000000,-137.173691
0,13,28,0.000000,-136.954284
0,13,30,0.000000,-137.687207
0,13,32,0.000000,-134.856787
0,13,34,0.000000,-136.700794
0,13,36,0.000000,-136.303638
0,13,38,0.000000,-138.580547
0,13,40,0.000000,-134.951808
0,13,42,0.000000,-134.960847
0,13,44,0.000000,-135.019119
0,13,46,0.000000,-136.972727
0,13,48,0.000000,-137.367078
0,13,50,0.000000,-136.090678
0,13,52,0.000000,-136.460619
0,13,54,0.000000,-135.746747
0,13,56,0.000000,-135.581209
0,13,58,0.000000,-138.607396
0,14,0,0.000000,-135.946665
0,14,2,0.000000,-137.068565
0,14,4,0.000000,-134.385172
0,14,6,0.000000,-135.075595
0,14,8,0.000000,-136.390374
0,14,10,0.000000,-137.062566
0,14,12,0.000000,-136.457313
0,14,14,0.000000,-135.096137
0,14,16,0.000000,-136.566850
0,14,18,0.000000,-136.277300
0,14,20,0.000000,-136.636125
0,14,22,0.000000,-136.863861
0,14,24,0.000000,-137.085272
0,14,26,0.000000,-135.364603
0,14,28,0.000000,-135.040617
0,14,30,0.000000,-137.100906
0,14,32,0.000000,-135.611190
0,14,34,0.000000,-137.539112
0,14,36,0.000000,-136.578118
0,14,38,0.000000,-134.378253
0,14,40,0.000000,-137.142429
0,14,42,0.000000,-137.922978
0,14,44,0.000000,-136.295484
0,14,46,0.000000,-135.929332
0,14,48,0.000000,-137.692112
0,14,50,0.000000,-136.565141
0,14,52,0.000000,-136.784556
0,14,54,0.000000,-135.837269
0,14,56,0.000000,-137.071003
0,14,58,0.000000,-134.802183
0,15,0,0.000000,-137.156718
0,15,2,0.000000,-136.235640
0,15,4,0.000000,-137.234014
0,15,6,0.000000,-135.345964
0,15,8,0.000000,-136.130348
0,15,10,0.000000,-134.292709
0,15,12,0.000000,-135.477091
0,15,14,0.000000,-137.585512
0,15,16,0.000000,-133.984264
0,15,18,0.000000,-136.598006
0,15,20,0.000000,-136.364066
0,15,22,0.000000,-135.968084
0,15,24,0.000000,-136.671874
0,15,26,0.000000,-135.298929
0,15,28,0.000000,-137.646206
0,15,30,0.000000,-137.276950
0,15,32,0.000000,-135.083516
0,15,34,0.000000,-137.296329
0,15,36,0.000000,-136.027178
0,15,38,0.000000,-137.333587
0,15,40,0.000000,-135.485759
0,15,42,0.000000,-134.960556
0,15,44,0.000000,-137.085733
0,15,46,0.000000,-136.061769
0,15,48,0.000000,-135.963904
0,15,50,0.000000,-137.354449
0,15,52,0.000000,-138.072054
0,15,54,0.000000,-137.145311
0,15,56,0.000000,-134.596797
0,15,58,0.000000,-137.602419
0,16,0,0.000000,-137.001432
0,16,2,0.000000,-134.183074
0,16,4,0.000000,-136.003232
0,16,6,0.000000,-135.630755
0,16,8,0.000000,-136.114964
0,16,10,0.000000,-135.948375
0,16,12,0.000000,-135.607995
0,16,14,0.000000,-135.698581
0,16,16,0.000000,-137.696766
0,16,18,0.000000,-133.790269
0,16,20,0.000000,-135.349439
0,16,22,0.000000,-135.734017
0,16,24,0.000000,-137.534589
0,16,26,0.000000,-134.832721
0,16,28,0.000000,-134.199819
0,16,30,0.000000,-136.831838
0,16,32,0.000000,-136.067266
0,16,34,0.000000,-136.262209
0,16,36,0.000000,-135.745800
0,16,38,0.000000,-138.221443
0,16,40,0.000000,-135.334844
0,16,42,0.000000,-136.138499
0,16,44,0.000000,-132.660589
0,16,46,0.000000,-138.700090
0,16,48,0.000000,-135.710622
0,16,50,0.000000,-138.238875
0,16,52,0.000000,-136.944052
0,16,54,0.000000,-135.490417
0,16,56,0.000000,-137.271463
0,16,58,0.000000,-137.458994
0,17,0,0.000000,-138.242503
0,17,2,0.000000,-136.796091
0,17,4,0.000000,-138.115545
0,17,6,0.000000,-138.135849
0,17,8,0.000000,-133.826658
0,17,10,0.000000,-132.914565
0,17,12,0.000000,-136.323625
0,17,14,0.000000,-134.938912
0,17,16,0.000000,-137.383776
0,17,18,0.000000,-135.340824
0,17,20,0.000000,-136.929529
0,17,22,0.000000,-137.014891
0,17,24,0.000000,-134.994907
0,17,26,0.000000,-136.782219
0,17,28,0.000000,-137.141722
0,17,30,0.000000,-137.050966
0,17,32,0.000000,-137.649203
0,17,34,0.000000,-136.592398
0,17,36,0.000000,-135.709854
0,17,38,0.000000,-134.789505
0,17,40,0.000000,-137.554120
0,17,42,0.000000,-132.425935
0,17,44,0.000000,-136.132189
0,17,46,0.000000,-136.364708
0,17,48,0.000000,-136.465744
0,17,50,0.000000,-136.682906
0,17,52,0.000000,-136.128768
0,17,54,0.000000,-137.811354
0,17,56,0.000000,-136.102781
0,17,58,0.000000,-136.767836
0,18,0,0.000000,-134.396803
0,18,2,0.000000,-138.017866
0,18,4,0.000000,-138.467089
0,18,6,0.000000,-138.143118
0,18,8,0.000000,-137.327672
0,18,10,0.000000,-133.441041
0,18,12,0.000000,-137.107277
0,18,14,0.000000,-135.492267
0,18,16,0.000000,-137.022159
0,18,18,0.000000,-133.845970
0,18,20,0.000000,-135.165779
0,18,22,0.000000,-135.580177
0,18,24,0.000000,-136.892634
0,18,26,0.000000,-135.483159
0,18,28,0.000000,-137.786638
0,18,30,0.000000,-136.898133
0,18,32,0.000000,-135.380740
0,18,34,0.000000,-136.393435
0,18,36,0.000000,-136.277598
0,18,38,0.000000,-133.487275
0,18,40,0.000000,-134.284081
0,18,42,0.000000,-134.695856
0,18,44,0.000000,-134.671689
0,18,46,0.000000,-135.403943
0,18,48,0.000000,-138.261201
0,18,50,0.000000,-136.298294
0,18,52,0.000000,-136.727084
0,18,54,0.000000,-136.753966
0,18,56,0.000000,-135.878005
0,18,58,0.000000,-136.527895
0,19,0,0.000000,-135.391602
0,19,2,0.000000,-135.624574
0,19,4,0.000000,-137.925652
0,19,6,0.000000,-136.389850
0,19,8,0.000000,-137.858960
0,19,10,0.000000,-136.191158
0,19,12,0.000000,-136.887317
0,19,14,0.000000,-136.660151
0,19,16,0.000000,-135.534649
0,19,18,0.000000,-133.965126
0,19,20,0.000000,-136.464956
0,19,22,0.000000,-136.958276
0,19,24,0.000000,-135.525429
0,19,26,0.000000,-136.725628
0,19,28,0.000000,-136.592456
0,19,30,0.000000,-134.592815
0,19,32,0.000000,-136.404311
0,19,34,0.000000,-136.595363
0,19,36,0.000000,-137.676555
0,19,38,0.000000,-136.857552
0,19,40,0.000000,-134.351169
0,19,42,0.000000,-135.520967
0,19,44,0.000000,-135.834584
0,19,46,0.000000,-136.435850
0,19,48,0.000000,-137.502482
0,19,50,0.000000,-138.826619
0,19,52,0.000000,-136.422424
0,19,54,0.000000,-134.614679
0,19,56,0.000000,-137.336746
0,19,58,0.000000,-138.157794
0,20,0,0.000000,-136.417081
0,20,2,0.000000,-136.972427
0,20,4,0.000000,-135.553007
0,20,6,0.000000,-137.303244
0,20,8,0.000000,-136.261152
0,20,10,0.000000,-138.453825
0,20,12,0.000000,-135.990793
0,20,14,0.000000,-133.338185
0,20,16,0.000000,-137.083135
0,20,18,0.000000,-135.822801
0,20,20,0.000000,-134.825014
0,20,22,0.000000,-136.009190
0,20,24,0.000000,-135.640308
0,20,26,0.000000,-137.128890
0,20,28,0.000000,-135.064768
0,20,30,0.000000,-135.803909
0,20,32,0.000000,-135.898606
0,20,34,0.000000,-134.688408
0,20,36,0.000000,-135.560143
0,20,38,0.000000,-136.690655
0,20,40,0.000000,-136.092059
0,20,42,0.000000,-138.013846
0,20,44,0.000000,-137.374392
0,20,46,0.000000,-135.766746
0,20,48,0.000000,-136.378349
0,20,50,0.000000,-135.741837
0,20,52,0.000000,-135.727170
0,20,54,0.000000,-135.340353
0,20,56,0.000000,-137.036442
0,20,58,0.000000,-136.543566
0,21,0,0.000000,-136.691226
0,21,2,0.000000,-135.083170
0,21,4,0.000000,-134.805648
0,21,6,0.000000,-136.623826
0,21,8,0.000000,-137.452573
0,21,10,0.000000,-138.584141
0,21,12,0.000000,-135.168720
0,21,14,0.000000,-135.061710
0,21,16,0.000000,-135.470512
0,21,18,0.000000,-136.466669
0,21,20,0.000000,-137.023784
0,21,22,0.000000,-135.730539
0,21,24,0.000000,-137.407975
0,21,26,0.000000,-133.357670
0,21,28,0.000000,-136.291751
0,21,30,0.000000,-137.790739
0,21,32,0.000000,-137.113093
0,21,34,0.000000,-136.759741
0,21,36,0.000000,-137.098463
0,21,38,0.000000,-133.819371
0,21,40,0.000000,-135.486456
0,21,42,0.000000,-137.130193
0,21,44,0.000000,-137.818483
0,21,46,0.000000,-136.492578
0,21,48,0.000000,-138.907153
0,21,50,0.000000,-135.723619
0,21,52,0.000000,-136.514894
0,21,54,0.000000,-137.344986
0,21,56,0.000000,-135.873226
0,21,58,0.000000,-136.209223
0,22,0,0.000000,-136.469328
0,22,2,0.000000,-136.855724
0,22,4,0.000000,-137.560157
0,22,6,0.000000,-134.622927
0,22,8,0.000000,-135.289267
0,22,10,0.000000,-135.274379
0,22,12,0.000000,-137.525144
0,22,14,0.000000,-136.032438
0,22,16,0.000000,-134.053839
0,22,18,0.000000,-136.819887
0,22,20,0.000000,-135.454297
0,22,22,0.000000,-136.252152
0,22,24,0.000000,-135.826899
0,22,26,0.000000,-135.989292
0,22,28,0.000000,-136.279114
0,22,30,0.000000,-136.269439
0,22,32,0.000000,-138.202969
0,22,34,0.000000,-137.808848
0,22,36,0.000000,-137.693401
0,22,38,0.000000,-134.136085
0,22,40,0.000000,-134.813157
0,22,42,0.000000,-137.959726
0,22,44,0.000000,-136.633549
0,22,46,0.000000,-136.337043
0,22,48,0.000000,-137.417534
0,22,50,0.000000,-135.174150
0,22,52,0.000000,-134.834869
0,22,54,0.000000,-136.320077
0,22,56,0.000000,-138.130604
0,22,58,0.000000,-136.891884
0,23,0,0.000000,-134.508735
0,23,2,0.000000,-135.565495
0,23,4,0.000000,-135.621553
0,23,6,0.000000,-134.711739
0,23,8,0.000000,-136.223749
0,23,10,0.000000,-136.905275
0,23,12,0.000000,-131.976257
0,23,14,0.000000,-136.754343
0,23,16,0.000000,-136.500009
0,23,18,0.000000,-136.737490
0,23,20,0.000000,-136.547845
0,23,22,0.000000,-134.889047
0,23,24,0.000000,-135.548910
0,23,26,0.000000,-137.671720
0,23,28,0.000000,-138.840265
0,23,30,0.000000,-134.548105
0,23,32,0.000000,-133.860537
0,23,34,0.000000,-134.103676
0,23,36,0.000000,-138.554926
0,23,38,0.000000,-138.161086
0,23,40,0.000000,-136.762992
0,23,42,0.000000,-138.287468
0,23,44,0.000000,-136.972133
0,23,46,0.000000,-135.002841
0,23,48,0.000000,-136.176246
0,23,50,0.000000,-138.129808
0,23,52,0.000000,-135.195193
0,23,54,0.000000,-135.944648
0,23,56,0.000000,-138.663765
0,23,58,0.000000,-137.122500
0,24,0,0.000000,-134.853882
0,24,2,0.000000,-135.632324
0,24,4,0.000000,-136.303663
0,24,6,0.000000,-136.100180
0,24,8,0.000000,-135.773912
0,24,10,0.000000,-135.304049
0,24,12,0.000000,-135.137222
0,24,14,0.000000,-134.287628
0,24,16,0.000000,-136.012033
0,24,18,0.000000,-134.535797
0,24,20,0.000000,-137.616617
0,24,22,0.000000,-137.602350
0,24,24,0.000000,-136.561376
0,24,26,0.000000,-135.592262
0,24,28,0.000000,-135.492160
0,24,30,0.000000,-134.555979
0,24,32,0.000000,-137.474360
0,24,34,0.000000,-136.662734
0,24,36,0.000000,-138.264074
0,24,38,0.000000,-135.542687
0,24,40,0.000000,-136.098662
0,24,42,0.000000,-137.493684
0,24,44,0.000000,-134.894913
0,24,46,0.000000,-133.216242
0,24,48,0.000000,-138.254727
0,24,50,0.000000,-137.597251
0,24,52,0.000000,-136.408775
0,24,54,0.000000,-138.032773
0,24,56,0.000000,-136.677195
0,24,58,0.000000,-139.094941
0,25,0,0.000000,-136.412761
0,25,2,0.000000,-133.895292
0,25,4,0.000000,-136.828526
0,25,6,0.000000,-137.812574
0,25,8,0.000000,-134.731747
0,25,10,0.000000,-138.661603
0,25,12,0.000000,-135.722607
0,25,14,0.000000,-136.197152
0,25,16,0.000000,-137.339268
0,25,18,0.000000,-136.188339
0,25,20,0.000000,-133.838219
0,25,22,0.000000,-136.993461
0,25,24,0.000000,-138.244759
0,25,26,0.000000,-132.967308
0,25,28,0.000000,-135.294362
0,25,30,0.000000,-136.105835
0,25,32,0.000000,-137.671617
0,25,34,0.000000,-136.525853
0,25,36,0.000000,-137.242255
0,25,38,0.000000,-137.099758
0,25,40,0.000000,-134.902508
0,25,42,0.000000,-138.083176
0,25,44,0.000000,-135.639473
0,25,46,0.000000,-138.348819
0,25,48,0.000000,-135.038271
0,25,50,0.000000,-136.374403
0,25,52,0.000000,-138.946231
0,25,54,0.000000,-136.435196
0,25,56,0.000000,-136.991972
0,25,58,0.000000,-135.480332
0,26,0,0.000000,-136.746937
0,26,2,0.000000,-134.062995
0,26,4,0.000000,-134.389228
0,26,6,0.000000,-137.130122
0,26,8,0.000000,-137.193124
0,26,10,0.000000,-136.856391
0,26,12,0.000000,-134.256205
0,26,14,0.000000,-134.177978
0,26,16,0.000000,-137.276128
0,26,18,0.000000,-137.057317
0,26,20,0.000000,-136.437404
0,26,22,0.000000,-136.955045
0,26,24,0.000000,-137.766236
0,26,26,0.000000,-136.086031
0,26,28,0.000000,-135.370340
0,26,30,0.000000,-132.223444
0,26,32,0.000000,-136.815690
0,26,34,0.000000,-135.976996
0,26,36,0.000000,-136.679545
0,26,38,0.000000,-137.403519
0,26,40,0.000000,-134.676035
0,26,42,0.000000,-137.767660
0,26,44,0.000000,-136.227184
0,26,46,0.000000,-135.476784
0,26,48,0.000000,-135.413374
0,26,50,0.000000,-137.144262
0,26,52,0.000000,-135.538818
0,26,54,0.000000,-136.061667
0,26,56,0.000000,-137.259923
0,26,58,0.000000,-136.572928
0,27,0,0.000000,-136.376670
0,27,2,0.000000,-134.094635
0,27,4,0.000000,-136.564185
0,27,6,0.000000,-138.202694
0,27,8,0.000000,-136.412698
0,27,10,0.000000,-138.400510
0,27,12,0.000000,-137.837946
0,27,14,0.000000,-135.324518
0,27,16,0.000000,-135.607686
0,27,18,0.000000,-134.886012
0,27,20,0.000000,-138.195507
0,27,22,0.000000,-136.710673
