hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.362373
0,0,2,0.000000,-142.823120
0,0,4,0.000000,-137.430135
0,0,6,0.000000,-140.275857
0,0,8,0.000000,-141.007186
0,0,10,0.000000,-130.744986
0,0,12,0.000000,-144.331095
0,0,14,0.000000,-133.403318
0,0,16,0.000000,-143.948341
0,0,18,0.000000,-143.034905
0,0,20,0.000000,-138.764993
0,0,22,0.000000,-137.427019
0,0,24,0.000000,-137.694687
0,0,26,0.000000,-141.209518
0,0,28,0.000000,-128.990406
0,0,30,0.000000,-136.359919
0,0,32,0.000000,-138.968483
0,0,34,0.000000,-133.025411
0,0,36,0.000000,-133.012701
0,0,38,0.000000,-135.902469
0,0,40,0.000000,-135.113348
0,0,42,0.000000,-134.498377
0,0,44,0.000000,-139.148492
0,0,46,0.000000,-136.584987
0,0,48,0.000000,-142.990602
0,0,50,0.000000,-136.585777
0,0,52,0.000000,-141.736274
0,0,54,0.000000,-135.325480
0,0,56,0.000000,-140.216037
0,0,58,0.000000,-134.492785
0,1,0,0.000000,-129.790132
0,1,2,0.000000,-133.920013
0,1,4,0.000000,-146.426564
0,1,6,0.000000,-134.734264
0,1,8,0.000000,-146.070257
0,1,10,0.000000,-144.809549
0,1,12,0.000000,-138.623144
0,1,14,0.000000,-140.397474
0,1,16,0.000000,-137.539108
0,1,18,0.000000,-127.766434
0,1,20,0.000000,-139.041801
0,1,22,0.000000,-139.825810
0,1,24,0.000000,-132.699448
0,1,26,0.000000,-131.210133
0,1,28,0.000000,-140.107536
0,1,30,0.000000,-132.707011
0,1,32,0.000000,-129.691573
0,1,34,0.000000,-136.432002
0,1,36,0.000000,-149.955695
0,1,38,0.000000,-133.145278
0,1,40,0.000000,-144.363459
0,1,42,0.000000,-135.340895
0,1,44,0.000000,-135.171557
0,1,46,0.000000,-138.006928
0,1,48,0.000000,-132.771025
0,1,50,0.000000,-139.242738
0,1,52,0.000000,-138.641907
0,1,54,0.000000,-136.855971
0,1,56,0.000000,-139.334438
0,1,58,0.000000,-142.813659
0,2,0,0.000000,-132.286174
0,2,2,0.000000,-139.942430
0,2,4,0.000000,-139.758221
0,2,6,0.000000,-137.356193
0,2,8,0.000000,-136.470210
0,2,10,0.000000,-143.575119
0,2,12,0.000000,-140.050240
0,2,14,0.000000,-128.314663
0,2,16,0.000000,-133.580097
0,2,18,0.000000,-168.167183
0,2,20,0.000000,-135.335937
0,2,22,0.000000,-137.456925
0,2,24,0.000000,-139.441139
0,2,26,0.000000,-145.054421
0,2,28,0.000000,-139.641750
0,2,30,0.000000,-132.216460
0,2,32,0.000000,-141.704466
0,2,34,0.000000,-134.439043
0,2,36,0.000000,-136.071415
0,2,38,0.000000,-137.911540
0,2,40,0.000000,-134.227887
0,2,42,0.000000,-147.753587
0,2,44,0.000000,-141.119652
0,2,46,0.000000,-136.189797
0,2,48,0.000000,-146.183666
0,2,50,0.000000,-141.262605
0,2,52,0.000000,-133.537340
0,2,54,0.000000,-132.643768
0,2,56,0.000000,-142.161260
0,2,58,0.000000,-135.059806
0,3,0,0.000000,-125.117717
0,3,2,0.000000,-137.767155
0,3,4,0.000000,-131.406583
0,3,6,0.000000,-144.956026
0,3,8,0.000000,-136.897217
0,3,10,0.000000,-135.843240
0,3,12,0.000000,-129.546848
0,3,14,0.000000,-144.991718
0,3,16,0.000000,-134.104543
0,3,18,0.000000,-132.428787
0,3,20,0.000000,-137.755145
0,3,22,0.000000,-135.081355
0,3,24,0.000000,-140.026827
0,3,26,0.000000,-136.585171
0,3,28,0.000000,-136.815532
0,3,30,0.000000,-138.355901
0,3,32,0.000000,-130.482541
0,3,34,0.000000,-130.195116
0,3,36,0.000000,-144.191652
0,3,38,0.000000,-137.199546
0,3,40,0.000000,-139.645696
0,3,42,0.000000,-148.383434
0,3,44,0.000000,-129.084616
0,3,46,0.000000,-141.617312
0,3,48,0.000000,-137.330874
0,3,50,0.000000,-147.811768
0,3,52,0.000000,-132.444994
0,3,54,0.000000,-148.699164
0,3,56,0.000000,-131.654302
0,3,58,0.000000,-137.820309
0,4,0,0.000000,-138.728457
0,4,2,0.000000,-133.580012
0,4,4,0.000000,-135.649813
0,4,6,0.000000,-142.306907
0,4,8,0.000000,-138.638641
0,4,10,0.000000,-141.855225
0,4,12,0.000000,-145.790295
0,4,14,0.000000,-142.794387
0,4,16,0.000000,-128.421941
0,4,18,0.000000,-136.863450
0,4,20,0.000000,-139.491562
0,4,22,0.000000,-129.766998
0,4,24,0.000000,-146.951437
0,4,26,0.000000,-148.456521
0,4,28,0.000000,-129.862415
0,4,30,0.000000,-123.941385
0,4,32,0.000000,-137.743992
0,4,34,0.000000,-139.472678
0,4,36,0.000000,-141.086860
0,4,38,0.000000,-135.528133
0,4,40,0.000000,-142.867068
0,4,42,0.000000,-132.564774
0,4,44,0.000000,-140.099295
0,4,46,0.000000,-138.076602
0,4,48,0.000000,-130.608733
0,4,50,0.000000,-138.006645
0,4,52,0.000000,-138.833201
0,4,54,0.000000,-129.776727
0,4,56,0.000000,-143.988486
0,4,58,0.000000,-129.991248
0,5,0,0.000000,-136.359041
0,5,2,0.000000,-139.711503
0,5,4,0.000000,-130.986139
0,5,6,0.000000,-139.274351
0,5,8,0.000000,-132.682133
0,5,10,0.000000,-139.230443
0,5,12,0.000000,-148.131077
0,5,14,0.000000,-145.067589
0,5,16,0.000000,-136.985409
0,5,18,0.000000,-141.330846
0,5,20,0.000000,-145.330462
0,5,22,0.000000,-139.883109
0,5,24,0.000000,-133.054899
0,5,26,0.000000,-137.486345
0,5,28,0.000000,-133.145483
0,5,30,0.000000,-133.987915
0,5,32,0.000000,-136.048918
0,5,34,0.000000,-132.587515
0,5,36,0.000000,-165.377749
0,5,38,0.000000,-147.660932
0,5,40,0.000000,-142.839468
0,5,42,0.000000,-143.026777
0,5,44,0.000000,-132.190324
0,5,46,0.000000,-132.065165
0,5,48,0.000000,-144.451131
0,5,50,0.000000,-132.577871
0,5,52,0.000000,-143.898458
0,5,54,0.000000,-131.884639
0,5,56,0.000000,-140.735216
0,5,58,0.000000,-145.601590
0,6,0,0.000000,-138.022089
0,6,2,0.000000,-146.747302
0,6,4,0.000000,-139.904987
0,6,6,0.000000,-139.967361
0,6,8,0.000000,-133.401115
0,6,10,0.000000,-134.589928
0,6,12,0.000000,-140.751170
0,6,14,0.000000,-136.613577
0,6,16,0.000000,-125.161070
0,6,18,0.000000,-151.493392
0,6,20,0.000000,-141.443697
0,6,22,0.000000,-142.734975
0,6,24,0.000000,-132.988936
0,6,26,0.000000,-149.234107
0,6,28,0.000000,-137.859103
0,6,30,0.000000,-137.707935
0,6,32,0.000000,-136.735798
0,6,34,0.000000,-149.346259
0,6,36,0.000000,-132.559223
0,6,38,0.000000,-139.696388
0,6,40,0.000000,-138.896468
0,6,42,0.000000,-137.272781
0,6,44,0.000000,-137.532151
0,6,46,0.000000,-132.056273
0,6,48,0.000000,-147.315710
0,6,50,0.000000,-140.997769
0,6,52,0.000000,-140.107578
0,6,54,0.000000,-136.397175
0,6,56,0.000000,-136.392382
0,6,58,0.000000,-141.302578
0,7,0,0.000000,-137.368444
0,7,2,0.000000,-143.256492
0,7,4,0.000000,-132.754644
0,7,6,0.000000,-136.408573
0,7,8,0.000000,-141.472134
0,7,10,0.000000,-140.295310
0,7,12,0.000000,-130.773271
0,7,14,0.000000,-140.275329
0,7,16,0.000000,-142.609189
0,7,18,0.000000,-143.969264
0,7,20,0.000000,-135.273539
0,7,22,0.000000,-152.598740
0,7,24,0.000000,-133.965993
0,7,26,0.000000,-134.585203
0,7,28,0.000000,-155.736129
0,7,30,0.000000,-139.780648
0,7,32,0.000000,-135.237314
0,7,34,0.000000,-129.834144
0,7,36,0.000000,-136.133231
0,7,38,0.000000,-140.271873
0,7,40,0.000000,-136.372170
0,7,42,0.000000,-131.166893
0,7,44,0.000000,-132.354626
0,7,46,0.000000,-138.134455
0,7,48,0.000000,-128.533374
0,7,50,0.000000,-137.234836
0,7,52,0.000000,-133.700350
0,7,54,0.000000,-138.832921
0,7,56,0.000000,-142.384180
0,7,58,0.000000,-136.822968
0,8,0,0.000000,-135.338365
0,8,2,0.000000,-130.315837
0,8,4,0.000000,-141.522070
0,8,6,0.000000,-149.054233
0,8,8,0.000000,-142.915352
0,8,10,0.000000,-138.806049
0,8,12,0.000000,-144.504528
0,8,14,0.000000,-144.703938
0,8,16,0.000000,-132.618865
0,8,18,0.000000,-140.931766
0,8,20,0.000000,-131.842600
0,8,22,0.000000,-140.456800
0,8,24,0.000000,-140.420172
0,8,26,0.000000,-132.867842
0,8,28,0.000000,-159.040308
0,8,30,0.000000,-151.292744
0,8,32,0.000000,-133.018615
0,8,34,0.000000,-130.658644
0,8,36,0.000000,-139.661040
0,8,38,0.000000,-136.915298
0,8,40,0.000000,-140.422741
0,8,42,0.000000,-138.391449
0,8,44,0.000000,-142.219646
0,8,46,0.000000,-137.318070
0,8,48,0.000000,-139.800737
0,8,50,0.000000,-134.468176
0,8,52,0.000000,-138.363334
0,8,54,0.000000,-136.967825
0,8,56,0.000000,-161.618792
0,8,58,0.000000,-143.840144
0,9,0,0.000000,-145.499405
0,9,2,0.000000,-134.222284
0,9,4,0.000000,-140.531575
0,9,6,0.000000,-132.805288
0,9,8,0.000000,-133.261654
0,9,10,0.000000,-138.716967
0,9,12,0.000000,-137.283948
0,9,14,0.000000,-136.944718
0,9,16,0.000000,-137.142021
0,9,18,0.000000,-149.528734
0,9,20,0.000000,-139.584333
0,9,22,0.000000,-141.287077
0,9,24,0.000000,-128.595327
0,9,26,0.000000,-134.962341
0,9,28,0.000000,-136.396910
0,9,30,0.000000,-138.744299
0,9,32,0.000000,-132.358280
0,9,34,0.000000,-130.520245
0,9,36,0.000000,-138.135400
0,9,38,0.000000,-140.969135
0,9,40,0.000000,-141.093669
0,9,42,0.000000,-130.008154
0,9,44,0.000000,-143.243585
0,9,46,0.000000,-151.531704
0,9,48,0.000000,-141.500311
0,9,50,0.000000,-144.464965
0,9,52,0.000000,-132.103805
0,9,54,0.000000,-136.266294
0,9,56,0.000000,-137.124433
0,9,58,0.000000,-129.778775
0,10,0,0.000000,-137.399101
0,10,2,0.000000,-136.332472
0,10,4,0.000000,-139.416142
0,10,6,0.000000,-142.670759
0,10,8,0.000000,-138.013196
0,10,10,0.000000,-135.409917
0,10,12,0.000000,-136.307343
0,10,14,0.000000,-128.796300
0,10,16,0.000000,-139.692922
0,10,18,0.000000,-146.492010
0,10,20,0.000000,-132.827804
0,10,22,0.000000,-136.232236
0,10,24,0.000000,-146.286345
0,10,26,0.000000,-138.287475
0,10,28,0.000000,-154.330541
0,10,30,0.000000,-138.455859
0,10,32,0.000000,-137.973310
0,10,34,0.000000,-142.094902
0,10,36,0.000000,-135.389132
0,10,38,0.000000,-128.412364
0,10,40,0.000000,-134.241044
0,10,42,0.000000,-138.425929
0,10,44,0.000000,-144.669125
0,10,46,0.000000,-145.993147
0,10,48,0.000000,-146.976043
0,10,50,0.000000,-140.449880
0,10,52,0.000000,-131.930752
0,10,54,0.000000,-136.978620
0,10,56,0.000000,-138.273740
0,10,58,0.000000,-139.609276
0,11,0,0.000000,-148.736690
0,11,2,0.000000,-131.275701
0,11,4,0.000000,-144.302297
0,11,6,0.000000,-139.304269
0,11,8,0.000000,-132.896978
0,11,10,0.000000,-141.054166
0,11,12,0.000000,-136.937092
0,11,14,0.000000,-142.444601
0,11,16,0.000000,-141.986563
0,11,18,0.000000,-136.126004
0,11,20,0.000000,-133.933236
0,11,22,0.000000,-132.989941
0,11,24,0.000000,-141.293727
0,11,26,0.000000,-142.498567
0,11,28,0.000000,-131.134725
0,11,30,0.000000,-142.030339
0,11,32,0.000000,-133.127247
0,11,34,0.000000,-141.429787
0,11,36,0.000000,-139.482731
0,11,38,0.000000,-136.156993
0,11,40,0.000000,-139.324295
0,11,42,0.000000,-139.445809
0,11,44,0.000000,-135.859124
0,11,46,0.000000,-132.905833
0,11,48,0.000000,-144.290062
0,11,50,0.000000,-138.399324
0,11,52,0.000000,-141.785349
0,11,54,0.000000,-135.949060
0,11,56,0.000000,-150.269576
0,11,58,0.000000,-167.713131
0,12,0,0.000000,-138.700705
0,12,2,0.000000,-132.066790
0,12,4,0.000000,-135.888383
0,12,6,0.000000,-139.291186
0,12,8,0.000000,-132.653788
0,12,10,0.000000,-145.543223
0,12,12,0.000000,-138.079181
0,12,14,0.000000,-141.306664
0,12,16,0.000000,-135.094969
0,12,18,0.000000,-140.922696
0,12,20,0.000000,-140.949144
0,12,22,0.000000,-140.996723
0,12,24,0.000000,-133.486411
0,12,26,0.000000,-146.762951
0,12,28,0.000000,-137.875895
0,12,30,0.000000,-134.779594
0,12,32,0.000000,-134.935916
0,12,34,0.000000,-144.636616
0,12,36,0.000000,-138.740169
0,12,38,0.000000,-137.402197
0,12,40,0.000000,-140.082756
0,12,42,0.000000,-137.903494
0,12,44,0.000000,-139.237557
0,12,46,0.000000,-136.906561
0,12,48,0.000000,-139.607309
0,12,50,0.000000,-132.837780
0,12,52,0.000000,-139.153768
0,12,54,0.000000,-155.146930
0,12,56,0.000000,-135.282803
0,12,58,0.000000,-136.846703
0,13,0,0.000000,-135.915505
0,13,2,0.000000,-138.810387
0,13,4,0.000000,-146.357933
0,13,6,0.000000,-151.625628
0,13,8,0.000000,-136.815385
0,13,10,0.000000,-135.994901
0,13,12,0.000000,-136.897342
0,13,14,0.000000,-140.160548
0,13,16,0.000000,-144.555323
0,13,18,0.000000,-140.268452
0,13,20,0.000000,-135.959198
0,13,22,0.000000,-134.673809
0,13,24,0.000000,-138.573416
0,13,26,0.000000,-143.747472
0,13,28,0.000000,-133.194503
0,13,30,0.000000,-137.833725
0,13,32,0.000000,-147.497492
0,13,34,0.000000,-141.179641
0,13,36,0.000000,-140.864704
0,13,38,0.000000,-135.119468
0,13,40,0.000000,-131.608020
0,13,42,0.000000,-133.047583
0,13,44,0.000000,-137.920567
0,13,46,0.000000,-132.795447
0,13,48,0.000000,-136.765767
0,13,50,0.000000,-137.360982
0,13,52,0.000000,-140.610647
0,13,54,0.000000,-141.009650
0,13,56,0.000000,-135.911724
0,13,58,0.000000,-144.643052
0,14,0,0.000000,-140.246991
0,14,2,0.000000,-143.230105
0,14,4,0.000000,-139.690195
0,14,6,0.000000,-133.243159
0,14,8,0.000000,-145.583585
0,14,10,0.000000,-145.104911
0,14,12,0.000000,-137.521052
0,14,14,0.000000,-133.256682
0,14,16,0.000000,-141.313427
0,14,18,0.000000,-148.858535
0,14,20,0.000000,-131.348465
0,14,22,0.000000,-146.811908
0,14,24,0.000000,-136.755522
0,14,26,0.000000,-141.505780
0,14,28,0.000000,-139.187904
0,14,30,0.000000,-143.123670
0,14,32,0.000000,-140.166097
0,14,34,0.000000,-129.112193
0,14,36,0.000000,-141.459005
0,14,38,0.000000,-137.958227
0,14,40,0.000000,-136.645081
0,14,42,0.000000,-139.273999
0,14,44,0.000000,-131.063452
0,14,46,0.000000,-129.144523
0,14,48,0.000000,-134.658853
0,14,50,0.000000,-142.594835
0,14,52,0.000000,-142.563723
0,14,54,0.000000,-135.165278
0,14,56,0.000000,-150.211712
0,14,58,0.000000,-136.866839
0,15,0,0.000000,-133.490168
0,15,2,0.000000,-151.382614
0,15,4,0.000000,-136.052012
0,15,6,0.000000,-132.830518
0,15,8,0.000000,-137.124753
0,15,10,0.000000,-141.155005
0,15,12,0.000000,-133.457571
0,15,14,0.000000,-133.392143
0,15,16,0.000000,-134.415836
0,15,18,0.000000,-144.088165
0,15,20,0.000000,-135.770016
0,15,22,0.000000,-131.884505
0,15,24,0.000000,-131.831594
0,15,26,0.000000,-130.481059
0,15,28,0.000000,-133.151119
0,15,30,0.000000,-136.455784
0,15,32,0.000000,-134.857758
0,15,34,0.000000,-141.450701
0,15,36,0.000000,-134.372894
0,15,38,0.000000,-131.702423
0,15,40,0.000000,-141.384643
0,15,42,0.000000,-130.826365
0,15,44,0.000000,-138.476698
0,15,46,0.000000,-134.931781
0,15,48,0.000000,-131.841123
0,15,50,0.000000,-145.942640
0,15,52,0.000000,-131.982715
0,15,54,0.000000,-128.655419
0,15,56,0.000000,-143.446068
0,15,58,0.000000,-129.348738
0,16,0,0.000000,-140.414791
0,16,2,0.000000,-137.764089
0,16,4,0.000000,-133.214116
0,16,6,0.000000,-142.395637
0,16,8,0.000000,-132.299300
0,16,10,0.000000,-137.150019
0,16,12,0.000000,-135.601957
0,16,14,0.000000,-136.449516
0,16,16,0.000000,-140.704556
0,16,18,0.000000,-134.108457
0,16,20,0.000000,-140.997308
0,16,22,0.000000,-137.127763
0,16,24,0.000000,-135.504395
0,16,26,0.000000,-141.828974
0,16,28,0.000000,-131.991890
0,16,30,0.000000,-130.961309
0,16,32,0.000000,-132.127684
0,16,34,0.000000,-137.648014
0,16,36,0.000000,-136.803825
0,16,38,0.000000,-139.612019
0,16,40,0.000000,-150.630657
0,16,42,0.000000,-135.440721
0,16,44,0.000000,-134.828673
0,16,46,0.000000,-132.278035
0,16,48,0.000000,-143.150052
0,16,50,0.000000,-143.739397
0,16,52,0.000000,-134.462159
0,16,54,0.000000,-145.418545
0,16,56,0.000000,-136.988365
0,16,58,0.000000,-135.476018
0,17,0,0.000000,-140.685885
0,17,2,0.000000,-130.932331
0,17,4,0.000000,-136.216396
0,17,6,0.000000,-134.636872
0,17,8,0.000000,-131.973261
0,17,10,0.000000,-143.910795
0,17,12,0.000000,-155.318785
0,17,14,0.000000,-136.855913
0,17,16,0.000000,-137.690058
0,17,18,0.000000,-134.482072
0,17,20,0.000000,-133.537710
0,17,22,0.000000,-136.634302
0,17,24,0.000000,-136.357092
0,17,26,0.000000,-142.797786
0,17,28,0.000000,-135.812759
0,17,30,0.000000,-144.559497
0,17,32,0.000000,-144.016725
0,17,34,0.000000,-141.791952
0,17,36,0.000000,-143.013671
0,17,38,0.000000,-134.053455
0,17,40,0.000000,-133.688311
0,17,42,0.000000,-135.632720
0,17,44,0.000000,-131.096345
0,17,46,0.000000,-132.765924
0,17,48,0.000000,-136.822772
0,17,50,0.000000,-137.258753
0,17,52,0.000000,-147.480495
0,17,54,0.000000,-134.619221
0,17,56,0.000000,-133.475827
0,17,58,0.000000,-136.344207
0,18,0,0.000000,-138.710784
0,18,2,0.000000,-139.321332
0,18,4,0.000000,-133.189691
0,18,6,0.000000,-130.940444
0,18,8,0.000000,-130.321981
0,18,10,0.000000,-135.724278
0,18,12,0.000000,-134.254776
0,18,14,0.000000,-135.541998
0,18,16,0.000000,-145.533665
0,18,18,0.000000,-138.236904
0,18,20,0.000000,-136.358802
0,18,22,0.000000,-142.479538
0,18,24,0.000000,-136.446553
0,18,26,0.000000,-138.463372
0,18,28,0.000000,-136.508380
0,18,30,0.000000,-137.686905
0,18,32,0.000000,-133.822697
0,18,34,0.000000,-134.882335
0,18,36,0.000000,-141.954251
0,18,38,0.000000,-139.769647
0,18,40,0.000000,-141.193372
0,18,42,0.000000,-137.379303
0,18,44,0.000000,-147.057156
0,18,46,0.000000,-132.008705
0,18,48,0.000000,-139.845782
0,18,50,0.000000,-136.130755
0,18,52,0.000000,-139.437188
0,18,54,0.000000,-139.163913
0,18,56,0.000000,-133.391495
0,18,58,0.000000,-136.259154
0,19,0,0.000000,-133.830182
0,19,2,0.000000,-136.447215
0,19,4,0.000000,-139.836602
0,19,6,0.000000,-136.812307
0,19,8,0.000000,-135.764417
0,19,10,0.000000,-138.744632
0,19,12,0.000000,-133.134829
0,19,14,0.000000,-132.545572
0,19,16,0.000000,-152.730913
0,19,18,0.000000,-143.438646
0,19,20,0.000000,-146.271308
0,19,22,0.000000,-135.339489
0,19,24,0.000000,-148.107463
0,19,26,0.000000,-134.212899
0,19,28,0.000000,-131.178289
0,19,30,0.000000,-129.746942
0,19,32,0.000000,-136.917665
0,19,34,0.000000,-137.557085
0,19,36,0.000000,-129.811834
0,19,38,0.000000,-128.746443
0,19,40,0.000000,-144.133110
0,19,42,0.000000,-140.234844
0,19,44,0.000000,-128.641211
0,19,46,0.000000,-142.014548
0,19,48,0.000000,-132.528951
0,19,50,0.000000,-134.394907
0,19,52,0.000000,-140.109683
0,19,54,0.000000,-146.301780
0,19,56,0.000000,-142.232499
0,19,58,0.000000,-144.471917
0,20,0,0.000000,-134.258414
0,20,2,0.000000,-153.714070
0,20,4,0.000000,-140.111855
0,20,6,0.000000,-135.516689
0,20,8,0.000000,-132.414567
0,20,10,0.000000,-130.503316
0,20,12,0.000000,-135.680872
0,20,14,0.000000,-136.908922
0,20,16,0.000000,-151.281549
0,20,18,0.000000,-142.771345
0,20,20,0.000000,-140.099893
0,20,22,0.000000,-136.320769
0,20,24,0.000000,-136.872105
0,20,26,0.000000,-139.947075
0,20,28,0.000000,-141.500051
0,20,30,0.000000,-132.739110
0,20,32,0.000000,-134.765215
0,20,34,0.000000,-135.286701
0,20,36,0.000000,-135.954833
0,20,38,0.000000,-133.562445
0,20,40,0.000000,-138.214671
0,20,42,0.000000,-136.558301
0,20,44,0.000000,-140.674524
0,20,46,0.000000,-131.948131
0,20,48,0.000000,-155.796557
0,20,50,0.000000,-132.396741
0,20,52,0.000000,-142.273160
0,20,54,0.000000,-137.337408
0,20,56,0.000000,-148.219513
0,20,58,0.000000,-136.127454
0,21,0,0.000000,-146.143320
0,21,2,0.000000,-129.996575
0,21,4,0.000000,-131.806162
0,21,6,0.000000,-136.183292
0,21,8,0.000000,-132.365996
0,21,10,0.000000,-141.945423
0,21,12,0.000000,-143.471014
0,21,14,0.000000,-135.194459
0,21,16,0.000000,-142.581856
0,21,18,0.000000,-138.608623
0,21,20,0.000000,-133.029583
0,21,22,0.000000,-140.664332
0,21,24,0.000000,-135.354122
0,21,26,0.000000,-138.917445
0,21,28,0.000000,-137.168962
0,21,30,0.000000,-140.614369
0,21,32,0.000000,-135.079508
0,21,34,0.000000,-140.632296
0,21,36,0.000000,-131.742402
0,21,38,0.000000,-136.833871
0,21,40,0.000000,-135.152354
0,21,42,0.000000,-140.648676
0,21,44,0.000000,-139.130295
0,21,46,0.000000,-142.590963
0,21,48,0.000000,-133.062304
0,21,50,0.000000,-141.917804
0,21,52,0.000000,-142.050246
0,21,54,0.000000,-135.135696
0,21,56,0.000000,-135.079545
0,21,58,0.000000,-138.513569
0,22,0,0.000000,-131.918329
0,22,2,0.000000,-131.070492
0,22,4,0.000000,-141.866643
0,22,6,0.000000,-137.398057
0,22,8,0.000000,-140.286272
0,22,10,0.000000,-141.698850
0,22,12,0.000000,-135.488853
0,22,14,0.000000,-137.589174
0,22,16,0.000000,-140.945208
0,22,18,0.000000,-135.494039
0,22,20,0.000000,-141.964570
0,22,22,0.000000,-142.908106
0,22,24,0.000000,-142.725453
0,22,26,0.000000,-132.150130
0,22,28,0.000000,-138.554623
0,22,30,0.000000,-138.143524
0,22,32,0.000000,-142.756166
0,22,34,0.000000,-142.286280
0,22,36,0.000000,-138.207665
0,22,38,0.000000,-142.116484
0,22,40,0.000000,-133.715733
0,22,42,0.000000,-144.605766
0,22,44,0.000000,-137.670638
0,22,46,0.000000,-140.055010
0,22,48,0.000000,-135.744712
0,22,50,0.000000,-136.229030
0,22,52,0.000000,-139.855650
0,22,54,0.000000,-143.484927
0,22,56,0.000000,-130.615398
0,22,58,0.000000,-141.062471
0,23,0,0.000000,-137.009407
0,23,2,0.000000,-150.256006
0,23,4,0.000000,-130.783008
0,23,6,0.000000,-150.381200
0,23,8,0.000000,-134.157780
0,23,10,0.000000,-145.619338
0,23,12,0.000000,-147.050146
0,23,14,0.000000,-143.514535
0,23,16,0.000000,-153.742832
0,23,18,0.000000,-129.813127
0,23,20,0.000000,-137.453556
0,23,22,0.000000,-141.702633
0,23,24,0.000000,-146.545185
0,23,26,0.000000,-146.368378
0,23,28,0.000000,-150.962205
0,23,30,0.000000,-134.247820
0,23,32,0.000000,-138.451065
0,23,34,0.000000,-146.389502
0,23,36,0.000000,-145.021914
0,23,38,0.000000,-141.403389
0,23,40,0.000000,-137.184980
0,23,42,0.000000,-138.201868
0,23,44,0.000000,-135.706658
0,23,46,0.000000,-137.942380
0,23,48,0.000000,-132.908065
0,23,50,0.000000,-152.520073
0,23,52,0.000000,-132.931854
0,23,54,0.000000,-132.209480
0,23,56,0.000000,-129.817898
0,23,58,0.000000,-141.131801
0,24,0,0.000000,-141.722165
0,24,2,0.000000,-131.530019
0,24,4,0.000000,-145.992201
0,24,6,0.000000,-138.137835
0,24,8,0.000000,-136.137822
0,24,10,0.000000,-140.802869
0,24,12,0.000000,-138.212255
0,24,14,0.000000,-155.226289
0,24,16,0.000000,-137.374127
0,24,18,0.000000,-142.494645
0,24,20,0.000000,-132.567691
0,24,22,0.000000,-133.538497
0,24,24,0.000000,-137.054526
0,24,26,0.000000,-147.715827
0,24,28,0.000000,-142.561374
0,24,30,0.000000,-136.183473
0,24,32,0.000000,-128.872304
0,24,34,0.000000,-141.458157
0,24,36,0.000000,-146.103794
0,24,38,0.000000,-136.800738
0,24,40,0.000000,-139.541650
0,24,42,0.000000,-133.306609
0,24,44,0.000000,-135.907195
0,24,46,0.000000,-138.281141
0,24,48,0.000000,-132.353254
0,24,50,0.000000,-134.910064
0,24,52,0.000000,-143.702387
0,24,54,0.000000,-141.721949
0,24,56,0.000000,-142.265835
0,24,58,0.000000,-134.171513
0,25,0,0.000000,-134.063916
0,25,2,0.000000,-147.687880
0,25,4,0.000000,-131.177794
0,25,6,0.000000,-136.293541
0,25,8,0.000000,-136.848005
0,25,10,0.000000,-134.097903
0,25,12,0.000000,-133.416625
0,25,14,0.000000,-137.561684
0,25,16,0.000000,-136.439887
0,25,18,0.000000,-145.623817
0,25,20,0.000000,-150.711293
0,25,22,0.000000,-133.114695
0,25,24,0.000000,-140.752991
0,25,26,0.000000,-138.103438
0,25,28,0.000000,-133.726598
0,25,30,0.000000,-140.968012
0,25,32,0.000000,-134.325623
0,25,34,0.000000,-131.836620
0,25,36,0.000000,-130.616390
0,25,38,0.000000,-138.071545
0,25,40,0.000000,-134.974900
0,25,42,0.000000,-145.185653
0,25,44,0.000000,-148.769243
0,25,46,0.000000,-135.468168
0,25,48,0.000000,-140.324949
0,25,50,0.000000,-135.744207
0,25,52,0.000000,-146.076645
0,25,54,0.000000,-134.689868
0,25,56,0.000000,-137.849612
0,25,58,0.000000,-144.299061
0,26,0,0.000000,-137.007799
0,26,2,0.000000,-131.251280
0,26,4,0.000000,-137.508041
0,26,6,0.000000,-151.704626
0,26,8,0.000000,-143.036059
0,26,10,0.000000,-132.561163
0,26,12,0.000000,-146.421602
0,26,14,0.000000,-134.556677
0,26,16,0.000000,-132.962765
0,26,18,0.000000,-134.925462
0,26,20,0.000000,-133.514525
0,26,22,0.000000,-138.638814
0,26,24,0.000000,-135.663144
0,26,26,0.000000,-137.851015
0,26,28,0.000000,-136.768471
0,26,30,0.000000,-131.519400
0,26,32,0.000000,-147.001216
0,26,34,0.000000,-136.009405
0,26,36,0.000000,-137.546573
0,26,38,0.000000,-142.955832
0,26,40,0.000000,-134.838698
0,26,42,0.000000,-131.787672
0,26,44,0.000000,-144.950755
0,26,46,0.000000,-135.547804
0,26,48,0.000000,-134.951911
0,26,50,0.000000,-138.343076
0,26,52,0.000000,-136.026301
0,26,54,0.000000,-136.995969
0,26,56,0.000000,-139.611361
0,26,58,0.000000,-140.291523
0,27,0,0.000000,-133.305328
0,27,2,0.000000,-136.036040
0,27,4,0.000000,-137.667489
0,27,6,0.000000,-132.672305
0,27,8,0.000000,-148.355423
0,27,10,0.000000,-129.695452
0,27,12,0.000000,-140.356523
0,27,14,0.000000,-138.054913
0,27,16,0.000000,-139.050757
0,27,18,0.000000,-143.419467
0,27,20,0.000000,-130.211753
0,27,22,0.000000,-140.371572
