hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.688160,-113.440000
0,0,25,0.067754,-111.410000
0,0,35,0.458348,-111.780000
0,0,45,0.834941,-110.000000
0,0,56,0.197535,-113.400000
0,1,6,0.570127,-112.000000
0,1,16,0.962722,-112.100000
0,1,27,0.330315,-112.110000
0,1,37,0.702909,-112.550000
0,1,48,0.094503,-108.440000
0,1,58,0.463096,-115.490000
0,2,8,0.836689,-108.200000
0,2,19,0.233284,-111.070000
0,2,29,0.624878,-111.290000
0,2,39,0.990471,-112.010000
0,2,50,0.362064,-112.740000
0,3,0,0.741658,-111.610000
0,3,11,0.138252,-112.830000
0,3,21,0.515846,-111.780000
0,3,31,0.884439,-112.130000
0,3,42,0.281034,-112.540000
0,3,52,0.652627,-109.450000
0,4,3,0.020220,-109.960000
0,4,13,0.387813,-110.000000
0,4,23,0.765407,-111.430000
0,4,34,0.161001,-113.670000
0,4,44,0.536594,-110.270000
0,4,54,0.901187,-112.170000
0,5,5,0.297782,-112.800000
0,5,15,0.668375,-111.930000
0,5,26,0.058969,-111.210000
0,5,36,0.424562,-110.880000
0,5,46,0.802156,-114.350000
0,5,57,0.192750,-111.220000
0,6,7,0.563344,-111.010000
0,6,17,0.924936,-111.950000
0,6,28,0.295529,-111.950000
0,6,38,0.655122,-110.160000
0,6,49,0.026715,-111.880000
0,6,59,0.398308,-109.350000
0,7,9,0.794903,-111.640000
0,7,20,0.168497,-112.650000
0,7,30,0.545090,-111.430000
0,7,40,0.948685,-110.690000
0,7,51,0.318278,-112.650000
0,8,1,0.685871,-110.030000
0,8,12,0.051464,-112.660000
0,8,22,0.421057,-111.090000
0,8,32,0.791650,-111.110000
0,8,43,0.165243,-110.520000
0,8,53,0.544837,-111.510000
0,9,3,0.906430,-112.170000
0,9,14,0.301024,-111.050000
0,9,24,0.699619,-112.360000
0,9,35,0.092214,-110.620000
0,9,45,0.459806,-113.120000
0,9,55,0.831399,-112.190000
0,10,6,0.227994,-111.880000
0,10,16,0.626589,-112.370000
0,10,27,0.032184,-112.300000
0,10,37,0.406777,-109.850000
0,10,47,0.780371,-112.870000
0,10,58,0.147964,-111.620000
0,11,8,0.520557,-112.290000
0,11,18,0.891150,-112.690000
0,11,29,0.256743,-112.550000
0,11,39,0.628336,-110.410000
0,11,49,0.999929,-109.770000
0,12,0,0.369523,-113.350000
0,12,10,0.766118,-111.020000
0,12,21,0.163712,-110.880000
0,12,31,0.537306,-111.620000
0,12,41,0.925900,-111.360000
0,12,52,0.297493,-112.420000
0,13,2,0.646085,-114.220000
0,13,13,0.036679,-113.710000
0,13,23,0.430274,-113.740000
0,13,33,0.799867,-110.720000
0,13,44,0.168460,-111.840000
0,13,54,0.568054,-107.800000
0,14,4,0.961649,-112.060000
0,14,15,0.330242,-112.710000
0,14,25,0.703835,-113.680000
0,14,36,0.092430,-112.470000
0,14,46,0.463023,-113.750000
0,14,56,0.849617,-112.660000
0,15,7,0.302215,-110.660000
0,15,17,0.801815,-112.020000
0,15,28,0.327417,-113.810000
0,15,38,0.886021,-110.520000
0,15,49,0.433625,-113.980000
0,15,59,0.986228,-109.560000
0,16,10,0.516830,-111.030000
0,16,20,0.997430,-109.770000
0,16,31,0.617037,-108.540000
0,16,42,0.054635,-110.550000
0,16,52,0.614238,-109.490000
0,17,3,0.090837,-112.390000
0,17,13,0.989461,-113.230000
0,17,24,0.584067,-109.470000
0,17,34,0.946660,-113.770000
0,17,45,0.304252,-113.160000
0,17,55,0.690846,-112.750000
0,18,6,0.050438,-110.490000
0,18,16,0.440033,-108.570000
0,18,26,0.800626,-110.920000
0,18,37,0.168219,-111.670000
0,18,47,0.535811,-109.890000
0,18,57,0.898404,-111.050000
0,19,8,0.260997,-113.290000
0,19,18,0.624589,-111.190000
0,19,28,0.986182,-111.550000
0,19,39,0.351775,-112.540000
0,19,49,0.721368,-110.840000
0,20,0,0.081961,-108.340000
0,20,10,0.469555,-113.130000
0,20,20,0.896151,-109.880000
0,20,31,0.248744,-110.800000
0,20,41,0.633337,-110.190000
0,20,51,0.994930,-112.020000
0,21,2,0.355523,-107.680000
0,21,12,0.732116,-113.560000
0,21,23,0.093709,-110.860000
0,21,33,0.456302,-109.160000
0,21,43,0.817894,-110.340000
0,21,54,0.180487,-110.090000
0,22,4,0.636085,-111.860000
0,22,14,0.999678,-110.370000
0,22,25,0.358270,-111.550000
0,22,35,0.720863,-114.130000
0,22,46,0.101457,-112.650000
0,22,56,0.465050,-111.290000
0,23,6,0.826642,-112.800000
0,23,17,0.185235,-112.450000
0,23,27,0.552828,-111.690000
0,23,37,0.938422,-111.640000
0,23,48,0.298014,-111.940000
0,23,58,0.659607,-112.640000
0,24,9,0.017199,-110.590000
0,24,19,0.408793,-112.820000
0,24,29,0.771387,-113.060000
0,24,40,0.158980,-107.470000
0,24,50,0.526573,-112.150000
0,25,0,0.887166,-111.550000
0,25,11,0.248758,-112.600000
0,25,21,0.637353,-112.610000
0,25,32,0.020947,-113.710000
0,25,42,0.401540,-113.340000
0,25,52,0.795135,-110.520000
0,26,3,0.159728,-110.300000
0,26,13,0.534321,-111.170000
0,26,23,0.894914,-112.240000
0,26,34,0.259506,-112.140000
0,26,44,0.622099,-111.310000
0,26,54,0.984692,-111.310000
0,27,5,0.367286,-111.580000
0,27,15,0.734879,-111.510000
0,27,26,0.097471,-111.830000
0,27,36,0.458064,-112.310000
0,27,46,0.824657,-113.010000
0,27,57,0.184249,-109.870000
0,28,7,0.555843,-109.180000
0,28,17,0.905435,-112.640000
0,28,28,0.289029,-113.950000
0,28,38,0.649621,-109.560000
0,28,49,0.013214,-110.920000
0,28,59,0.380807,-111.620000
0,29,9,0.754400,-112.210000
0,29,20,0.101992,-111.520000
0,29,30,0.462585,-111.900000
0,29,40,0.866180,-112.510000
0,29,51,0.229773,-113.180000
0,30,1,0.591365,-113.230000
0,30,11,0.948957,-113.790000
0,30,22,0.352553,-111.660000
0,30,32,0.721146,-110.320000
0,30,43,0.106740,-109.640000
0,30,53,0.470333,-109.850000
0,31,3,0.835926,-111.250000
0,31,14,0.199518,-112.930000
0,31,24,0.550110,-111.850000
0,31,34,0.933704,-113.280000
0,31,45,0.293297,-112.970000
0,31,55,0.657889,-112.070000
0,32,6,0.019482,-112.290000
0,32,16,0.402076,-111.950000
0,32,26,0.769669,-111.580000
0,32,37,0.161263,-114.030000
0,32,47,0.523856,-113.330000
0,32,57,0.887449,-113.030000
0,33,8,0.271043,-110.410000
0,33,18,0.632635,-109.520000
0,33,28,0.989228,-111.510000
0,33,39,0.351820,-111.670000
0,33,49,0.703413,-111.210000
0,34,0,0.062005,-114.060000
0,34,10,0.421597,-114.070000
0,34,20,0.787190,-113.100000
0,34,31,0.176785,-112.090000
0,34,41,0.539377,-114.320000
0,34,51,0.900970,-109.570000
0,35,2,0.262562,-111.440000
0,35,12,0.632155,-111.980000
0,35,22,0.991748,-111.760000
0,35,33,0.358341,-111.750000
0,35,43,0.722934,-112.550000
0,35,54,0.091527,-111.350000
0,36,4,0.445119,-109.110000
0,36,14,0.805712,-112.000000
0,36,25,0.195306,-111.350000
0,36,35,0.565899,-113.650000
0,36,45,0.929492,-110.910000
0,36,56,0.296085,-113.460000
0,37,6,0.660677,-114.040000
0,37,17,0.018270,-110.820000
0,37,27,0.403864,-113.450000
0,37,37,0.793458,-112.430000
0,37,48,0.160051,-112.230000
0,37,58,0.527645,-112.770000
0,38,8,0.894237,-113.330000
0,38,19,0.254830,-111.390000
0,38,29,0.616422,-109.690000
0,38,39,0.977015,-113.700000
0,38,50,0.360609,-112.610000
0,39,0,0.730202,-111.090000
0,39,11,0.093795,-112.790000
0,39,21,0.452387,-111.060000
0,39,31,0.837982,-113.280000
0,39,42,0.205575,-111.560000
0,39,52,0.568167,-110.610000
0,40,2,0.912759,-111.110000
0,40,13,0.274352,-109.190000
0,40,23,0.695948,-110.630000
0,40,34,0.066541,-111.260000
0,40,44,0.425133,-109.700000
0,40,54,0.792727,-110.350000
0,41,5,0.155319,-110.980000
0,41,15,0.520912,-113.220000
0,41,25,0.883504,-109.670000
0,41,36,0.243097,-109.790000
0,41,46,0.627691,-114.400000
0,41,56,0.991283,-112.290000
0,42,7,0.352876,-116.560000
0,42,17,0.718469,-113.250000
0,42,28,0.108064,-111.730000
0,42,38,0.465656,-111.140000
0,42,48,0.832249,-110.140000
0,42,59,0.196842,-112.870000
0,43,9,0.560434,-109.650000
0,43,19,0.920027,-108.600000
0,43,30,0.287620,-112.940000
0,43,40,0.648213,-111.810000
0,43,51,0.006805,-112.460000
0,44,1,0.368398,-111.570000
0,44,11,0.737991,-111.510000
0,44,22,0.102583,-110.640000
0,44,32,0.462176,-111.910000
0,44,42,0.828769,-112.260000
0,44,53,0.195362,-110.230000
0,45,3,0.560955,-110.090000
0,45,13,0.925548,-111.720000
0,45,24,0.289140,-110.930000
0,45,34,0.650733,-110.940000
0,45,45,0.013326,-113.000000
0,45,55,0.376918,-110.910000
0,46,5,0.768513,-112.150000
0,46,16,0.133106,-113.050000
0,46,26,0.495698,-112.170000
0,46,36,0.864292,-113.370000
0,46,47,0.229885,-110.840000
0,46,57,0.594477,-111.830000
0,47,7,0.956070,-111.980000
0,47,18,0.318662,-110.480000
0,47,28,0.707257,-115.040000
0,47,39,0.069849,-109.670000
0,47,49,0.427442,-112.150000
0,47,59,0.789034,-111.230000
0,48,10,0.157628,-112.920000
0,48,20,0.515220,-109.170000
0,48,30,0.897814,-111.820000
0,48,41,0.256406,-111.210000
0,48,51,0.615999,-114.700000
0,49,1,0.976592,-110.790000
0,49,12,0.361186,-108.630000
0,49,22,0.729778,-113.010000
0,49,33,0.093371,-110.690000
0,49,43,0.453964,-109.280000
0,49,53,0.840558,-112.040000
0,50,4,0.201150,-114.290000
0,50,14,0.569744,-114.070000
0,50,24,0.916335,-110.920000
0,50,35,0.297929,-111.170000
0,50,45,0.657522,-111.780000
0,50,56,0.041116,-112.440000
0,51,6,0.427710,-112.970000
0,51,16,0.790302,-113.120000
0,51,27,0.151895,-109.650000
0,51,37,0.535489,-110.470000
0,51,47,0.899082,-110.410000
0,51,58,0.262674,-110.980000
0,52,8,0.624267,-111.050000
0,52,19,0.007861,-112.020000
0,52,29,0.392455,-110.830000
0,52,39,0.759048,-112.390000
0,52,50,0.110640,-111.430000
0,53,0,0.458232,-112.600000
0,53,10,0.823825,-109.150000
0,53,21,0.189417,-112.700000
0,53,31,0.561011,-110.130000
0,53,41,0.919603,-110.410000
0,53,52,0.304197,-111.680000
0,54,2,0.662790,-113.420000
0,54,13,0.023382,-110.070000
0,54,23,0.415977,-114.990000
0,54,33,0.781569,-108.610000
0,54,44,0.132162,-112.250000
0,54,54,0.497755,-114.150000
0,55,4,0.856347,-109.160000
0,55,15,0.218940,-112.350000
0,55,25,0.579533,-113.630000
0,55,35,0.943125,-113.120000
0,55,46,0.289717,-113.750000
0,55,56,0.653310,-109.150000
0,56,7,0.041904,-112.690000
0,56,17,0.399497,-111.420000
0,56,27,0.766089,-111.650000
0,56,38,0.129682,-113.080000
0,56,48,0.497275,-112.310000
0,56,58,0.855867,-110.380000
0,57,9,0.236461,-112.840000
0,57,19,0.585053,-111.650000
0,57,29,0.952646,-111.800000
0,57,40,0.313239,-111.530000
0,57,50,0.678832,-111.720000
0,58,1,0.063426,-110.840000
0,58,11,0.422018,-110.760000
0,58,21,0.806612,-111.200000
0,58,32,0.169205,-110.470000
0,58,42,0.533798,-110.860000
0,58,52,0.895390,-112.070000
0,59,3,0.258983,-112.520000
0,59,13,0.619576,-109.180000
0,59,24,0.008170,-113.770000
0,59,34,0.366762,-112.170000
0,59,44,0.732355,-111.280000
0,59,55,0.086947,-111.110000
1,0,6,0.492599,-114.480000
1,0,16,0.869193,-114.070000
1,0,27,0.240787,-113.810000
1,0,37,0.617380,-113.230000
1,0,48,0.009974,-111.460000
1,0,58,0.403569,-112.280000
1,1,8,0.780162,-113.260000
1,1,19,0.179757,-109.960000
1,1,29,0.570351,-111.980000
1,1,39,0.912943,-112.800000
1,1,50,0.278536,-111.860000
1,2,0,0.651129,-112.540000
1,2,11,0.013721,-111.870000
1,2,21,0.357314,-110.520000
1,2,31,0.735907,-110.540000
1,2,42,0.088499,-110.970000
1,2,52,0.459093,-110.290000
1,3,2,0.827686,-112.940000
1,3,13,0.199278,-111.990000
1,3,23,0.572872,-111.990000
1,3,33,0.920464,-113.470000
1,3,44,0.315058,-108.530000
1,3,54,0.707653,-111.860000
1,4,5,0.050244,-113.480000
1,4,15,0.415837,-111.060000
1,4,25,0.810432,-113.460000
1,4,36,0.179025,-111.770000
1,4,46,0.561619,-109.960000
1,4,56,0.931212,-109.250000
1,5,7,0.303805,-109.490000
1,5,17,0.679399,-111.260000
1,5,28,0.065993,-112.670000
1,5,38,0.437586,-112.640000
1,5,48,0.811179,-111.320000
1,5,59,0.181772,-113.040000
1,6,9,0.550365,-109.900000
1,6,19,0.928959,-112.250000
1,6,30,0.301552,-111.560000
1,6,40,0.680146,-112.460000
1,6,51,0.068740,-111.470000
1,7,1,0.416332,-111.440000
1,7,11,0.810926,-113.150000
1,7,22,0.183519,-111.320000
1,7,32,0.563114,-112.500000
1,7,42,0.930707,-109.110000
1,7,53,0.302299,-114.180000
1,8,3,0.680893,-111.320000
1,8,14,0.050487,-110.620000
1,8,24,0.418079,-111.230000
1,8,34,0.786673,-115.190000
1,8,45,0.182267,-112.930000
1,8,55,0.535859,-109.580000
1,9,5,0.901452,-109.010000
1,9,16,0.271045,-110.660000
1,9,26,0.638638,-110.760000
1,9,37,0.006231,-112.860000
1,9,47,0.371824,-110.400000
1,9,57,0.780419,-111.460000
1,10,8,0.182014,-112.100000
1,10,18,0.579609,-112.580000
1,10,28,0.971203,-110.420000
1,10,39,0.350797,-110.450000
1,10,49,0.747392,-113.410000
1,11,0,0.123985,-111.940000
1,11,10,0.494578,-112.090000
1,11,20,0.860171,-112.550000
1,11,31,0.226764,-110.270000
1,11,41,0.594357,-112.260000
1,11,51,0.963951,-112.140000
1,12,2,0.317543,-112.880000
1,12,12,0.709137,-112.390000
1,12,23,0.075729,-111.200000
1,12,33,0.475325,-110.250000
1,12,43,0.864919,-111.260000
1,12,54,0.233512,-113.740000
1,13,4,0.603105,-110.880000
1,13,14,0.978698,-112.790000
1,13,25,0.345291,-111.620000
1,13,35,0.742886,-111.790000
1,13,46,0.135480,-111.790000
1,13,56,0.508074,-109.620000
1,14,6,0.900668,-113.460000
1,14,17,0.268261,-108.640000
1,14,27,0.636854,-110.710000
1,14,38,0.004447,-110.360000
1,14,48,0.373040,-111.790000
1,14,58,0.747633,-111.130000
1,15,9,0.141228,-111.510000
1,15,19,0.512822,-111.190000
1,15,29,0.909416,-111.480000
1,15,40,0.303010,-112.020000
1,15,50,0.676604,-109.720000
1,16,1,0.066198,-114.200000
1,16,11,0.438791,-109.460000
1,16,21,0.807384,-110.070000
1,16,32,0.176978,-111.960000
1,16,42,0.569572,-111.600000
1,16,52,0.918164,-110.590000
1,17,3,0.278757,-113.200000
1,17,13,0.672351,-112.610000
1,17,24,0.039944,-104.590000
1,17,34,0.414537,-113.040000
1,17,44,0.786130,-107.780000
1,17,55,0.181725,-109.070000
1,18,5,0.547318,-110.990000
1,18,15,0.894910,-114.740000
1,18,26,0.246502,-113.110000
1,18,36,0.613095,-113.570000
1,18,46,0.957686,-111.350000
1,18,57,0.329280,-108.980000
1,19,7,0.696873,-111.060000
1,19,18,0.066466,-113.020000
1,19,28,0.433059,-110.850000
1,19,38,0.803652,-109.380000
1,19,49,0.175245,-112.380000
1,19,59,0.566840,-112.290000
1,20,9,0.923432,-110.900000
1,20,20,0.315026,-113.890000
1,20,30,0.706621,-110.190000
1,20,41,0.117216,-112.550000
1,20,51,0.486809,-109.100000
1,21,1,0.881404,-109.710000
1,21,12,0.252997,-112.920000
1,21,22,0.649591,-113.520000
1,21,33,0.019185,-108.200000
1,21,43,0.382778,-110.680000
1,21,53,0.755371,-110.980000
1,22,4,0.154965,-109.130000
1,22,14,0.544560,-111.160000
1,22,24,0.939155,-112.000000
1,22,35,0.284746,-112.730000
1,22,45,0.683341,-109.480000
1,22,56,0.086936,-114.510000
1,23,6,0.453529,-114.740000
1,23,16,0.810121,-109.710000
1,23,27,0.206716,-113.740000
1,23,37,0.601310,-111.860000
1,23,47,0.968903,-111.600000
1,23,58,0.342497,-111.410000
1,24,8,0.742092,-110.980000
1,24,19,0.092684,-112.970000
1,24,29,0.466277,-110.570000
1,24,39,0.839870,-112.380000
1,24,50,0.211463,-111.600000
1,25,0,0.592057,-111.820000
1,25,10,0.961650,-112.110000
1,25,21,0.331243,-111.620000
1,25,31,0.702837,-112.790000
1,25,42,0.075430,-112.150000
1,25,52,0.450023,-112.250000
1,26,2,0.850618,-111.820000
1,26,13,0.221211,-113.030000
1,26,23,0.613806,-111.670000
1,26,33,0.981399,-111.320000
1,26,44,0.345992,-112.870000
1,26,54,0.718585,-115.730000
1,27,5,0.114180,-108.360000
1,27,15,0.508774,-113.830000
1,27,25,0.902369,-114.300000
1,27,36,0.274961,-111.700000
1,27,46,0.673557,-110.710000
1,27,57,0.043149,-113.110000
1,28,7,0.406743,-110.740000
1,28,17,0.769335,-114.350000
1,28,28,0.145929,-109.890000
1,28,38,0.542523,-112.690000
1,28,48,0.945118,-111.200000
1,28,59,0.337713,-111.110000
1,29,9,0.716306,-111.850000
1,29,20,0.080899,-113.190000
1,29,30,0.473494,-109.960000
1,29,40,0.843087,-108.510000
1,29,51,0.234681,-110.020000
1,30,1,0.604274,-110.640000
1,30,11,0.971867,-109.800000
1,30,22,0.340460,-112.030000
1,30,32,0.703053,-111.860000
1,30,43,0.080647,-112.140000
1,30,53,0.453239,-112.830000
1,31,3,0.827833,-111.170000
1,31,14,0.205427,-112.350000
1,31,24,0.568019,-111.820000
1,31,34,0.931612,-110.690000
1,31,45,0.299205,-112.530000
1,31,55,0.682799,-113.220000
1,32,6,0.057393,-112.090000
1,32,16,0.426986,-112.370000
1,32,26,0.802579,-111.480000
1,32,37,0.197174,-111.450000
1,32,47,0.566767,-111.630000
1,32,57,0.936360,-111.440000
1,33,8,0.310953,-111.540000
1,33,18,0.708548,-110.740000
1,33,29,0.072141,-114.220000
1,33,39,0.442734,-110.160000
1,33,49,0.813327,-111.500000
1,34,0,0.208921,-110.200000
1,34,10,0.583515,-114.080000
1,34,20,0.953108,-113.490000
1,34,31,0.325701,-111.100000
1,34,41,0.698294,-109.240000
1,34,52,0.064888,-112.250000
1,35,2,0.432480,-113.640000
1,35,12,0.800074,-109.070000
1,35,23,0.172667,-113.500000
1,35,33,0.545260,-111.080000
1,35,43,0.937854,-109.710000
1,35,54,0.303447,-108.540000
1,36,4,0.680041,-111.900000
1,36,15,0.077636,-111.600000
1,36,25,0.446229,-111.720000
1,36,35,0.839823,-109.240000
1,36,46,0.211416,-111.490000
1,36,56,0.614011,-113.860000
1,37,7,0.005606,-109.520000
1,37,17,0.373199,-112.580000
1,37,27,0.746792,-111.020000
1,37,38,0.130386,-111.650000
1,37,48,0.497979,-112.680000
1,37,58,0.870572,-111.870000
1,38,9,0.237165,-112.180000
1,38,19,0.607759,-111.520000
1,38,29,0.959351,-108.540000
1,38,40,0.328944,-111.690000
1,38,50,0.699537,-112.690000
1,39,1,0.064130,-112.850000
1,39,11,0.436723,-111.590000
1,39,21,0.809316,-111.330000
1,39,32,0.179909,-112.180000
1,39,42,0.571504,-111.030000
1,39,52,0.916095,-111.560000
1,40,3,0.313690,-113.420000
1,40,13,0.707284,-108.850000
1,40,24,0.076878,-108.330000
1,40,34,0.438470,-110.610000
1,40,44,0.843065,-113.700000
1,40,55,0.211658,-111.490000
1,41,5,0.576251,-112.400000
1,41,15,0.924843,-114.830000
1,41,26,0.304437,-113.310000
1,41,36,0.682030,-113.810000
1,41,47,0.068624,-109.740000
1,41,57,0.440217,-110.920000
1,42,7,0.812811,-110.310000
1,42,18,0.209405,-110.120000
1,42,28,0.595000,-108.660000
1,42,38,0.939591,-110.070000
1,42,49,0.304184,-110.630000
1,42,59,0.682777,-110.470000
1,43,10,0.072372,-111.230000
1,43,20,0.440965,-112.220000
1,43,30,0.803557,-110.830000
1,43,41,0.179151,-114.030000
1,43,51,0.586746,-112.010000
1,44,1,0.978341,-109.650000
1,44,12,0.344934,-111.220000
1,44,22,0.741529,-110.000000
1,44,33,0.108121,-108.160000
1,44,43,0.474714,-110.980000
1,44,53,0.848308,-110.450000
1,45,4,0.249902,-112.340000
1,45,14,0.597495,-111.540000
1,45,24,0.967088,-109.190000
1,45,35,0.329680,-111.260000
1,45,45,0.697273,-111.780000
1,45,56,0.063866,-113.250000
1,46,6,0.436459,-113.160000
1,46,16,0.805052,-111.850000
1,46,27,0.176646,-114.120000
1,46,37,0.534238,-109.250000
1,46,47,0.904831,-112.180000
1,46,58,0.278425,-111.660000
1,47,8,0.647017,-112.460000
1,47,19,0.013610,-110.590000
1,47,29,0.392204,-110.900000
1,47,39,0.771798,-111.050000
1,47,50,0.143391,-109.710000
1,48,0,0.522985,-111.090000
1,48,10,0.918579,-113.590000
1,48,21,0.310174,-111.940000
1,48,31,0.682767,-111.100000
1,48,42,0.061361,-112.310000
1,48,52,0.432954,-112.220000
1,49,2,0.807547,-111.650000
1,49,13,0.178140,-112.840000
1,49,23,0.545733,-113.420000
1,49,33,0.912326,-109.780000
1,49,44,0.282919,-110.240000
1,49,54,0.674514,-110.470000
1,50,5,0.044107,-114.670000
1,50,15,0.415700,-112.090000
1,50,25,0.809295,-109.090000
1,50,36,0.182888,-111.760000
1,50,46,0.580483,-111.230000
1,50,56,0.949076,-113.830000
1,51,7,0.338670,-110.810000
1,51,17,0.721264,-112.420000
1,51,28,0.083857,-111.440000
1,51,38,0.454450,-109.370000
1,51,48,0.847044,-109.680000
1,51,59,0.243639,-110.840000
1,52,9,0.611232,-112.800000
1,52,19,0.980825,-109.530000
1,52,30,0.351418,-110.300000
1,52,40,0.727012,-112.730000
1,52,51,0.072603,-110.920000
1,53,1,0.438196,-112.890000
1,53,11,0.801789,-112.260000
1,53,22,0.171382,-113.600000
1,53,32,0.543975,-111.970000
1,53,42,0.910568,-110.640000
1,53,53,0.277161,-110.350000
1,54,3,0.645754,-113.580000
1,54,14,0.013347,-111.610000
1,54,24,0.413942,-111.890000
1,54,34,0.805536,-107.450000
1,54,45,0.155128,-110.340000
1,54,55,0.526721,-114.780000
1,55,5,0.921316,-112.970000
1,55,16,0.286909,-110.680000
1,55,26,0.658503,-113.960000
1,55,37,0.004094,-113.200000
1,55,47,0.370687,-114.330000
1,55,57,0.739280,-109.550000
1,56,8,0.111873,-111.720000
1,56,18,0.507468,-113.060000
1,56,28,0.878061,-113.240000
1,56,39,0.245654,-111.080000
1,56,49,0.615247,-112.590000
1,57,0,0.007842,-112.980000
1,57,10,0.382435,-111.210000
1,57,20,0.756028,-109.330000
1,57,31,0.148623,-111.220000
1,57,41,0.546217,-112.640000
1,57,51,0.915811,-110.020000
1,58,2,0.308405,-112.170000
1,58,12,0.683999,-114.290000
1,58,23,0.077593,-109.570000
1,58,33,0.447186,-112.570000
1,58,43,0.807778,-110.290000
1,58,54,0.176372,-113.930000
1,59,4,0.544965,-110.910000
1,59,14,0.910558,-109.520000
1,59,25,0.312152,-111.710000
1,59,35,0.684746,-112.890000
1,59,46,0.073340,-110.950000
1,59,56,0.444933,-108.990000
2,0,7,0.821584,-112.910000
2,0,18,0.218178,-114.130000
2,0,28,0.613773,-111.440000
2,0,38,0.980366,-110.560000
2,0,49,0.367960,-111.650000
2,0,59,0.745553,-114.690000
2,1,10,0.117147,-110.790000
2,1,20,0.512742,-112.300000
2,1,30,0.886335,-112.070000
2,1,41,0.286930,-110.250000
2,1,51,0.675524,-110.470000
2,2,2,0.039117,-109.900000
2,2,12,0.409710,-109.370000
2,2,22,0.787303,-112.300000
2,2,33,0.184898,-110.090000
2,2,43,0.592494,-112.320000
2,2,53,0.980088,-110.660000
2,3,4,0.353681,-113.900000
2,3,14,0.753276,-111.070000
2,3,25,0.111868,-110.790000
2,3,35,0.481461,-111.830000
2,3,45,0.890057,-113.190000
2,3,56,0.272650,-112.970000
2,4,6,0.642243,-109.850000
2,4,17,0.010837,-109.000000
2,4,27,0.381430,-113.340000
2,4,37,0.785025,-112.110000
2,4,48,0.159618,-113.630000
2,4,58,0.535212,-113.470000
2,5,8,0.910805,-112.950000
2,5,19,0.276398,-112.260000
2,5,29,0.646991,-115.980000
2,5,40,0.014584,-111.400000
2,5,50,0.381177,-113.700000
2,6,0,0.788773,-110.880000
2,6,11,0.194367,-111.620000
2,6,21,0.566961,-110.570000
2,6,31,0.938554,-113.290000
2,6,42,0.310147,-111.940000
2,6,52,0.684741,-113.010000
2,7,3,0.077335,-108.450000
2,7,13,0.447928,-111.830000
2,7,23,0.852523,-111.040000
2,7,34,0.245118,-110.350000
2,7,44,0.615711,-111.620000
2,7,54,0.984304,-112.240000
2,8,5,0.379899,-112.340000
2,8,15,0.753492,-110.020000
2,8,26,0.171088,-112.760000
2,8,36,0.545681,-111.560000
2,8,46,0.921275,-113.810000
2,8,57,0.314869,-110.080000
2,9,7,0.685462,-110.140000
2,9,18,0.076057,-112.560000
2,9,28,0.444650,-112.070000
2,9,38,0.820243,-111.950000
2,9,49,0.220838,-111.930000
2,9,59,0.603432,-114.140000
2,10,9,0.961024,-112.860000
2,10,20,0.332618,-114.080000
2,10,30,0.703211,-110.810000
2,10,41,0.071804,-112.060000
2,10,51,0.480399,-109.050000
2,11,1,0.850992,-110.170000
2,11,12,0.243587,-112.270000
2,11,22,0.611180,-110.240000
2,11,32,0.981773,-112.580000
2,11,43,0.349366,-108.400000
2,11,53,0.745960,-110.220000
2,12,4,0.109553,-112.530000
2,12,14,0.476146,-110.920000
2,12,24,0.845739,-111.030000
2,12,35,0.217332,-112.230000
2,12,45,0.576925,-110.340000
2,12,55,0.931517,-112.720000
2,13,6,0.301110,-111.790000
2,13,16,0.660703,-113.380000
2,13,27,0.050297,-112.800000
2,13,37,0.417890,-110.940000
2,13,47,0.812485,-111.290000
2,13,58,0.185078,-111.370000
2,14,8,0.580672,-112.570000
2,14,18,0.944265,-113.720000
2,14,29,0.312859,-109.080000
2,14,39,0.685452,-112.820000
2,14,50,0.079046,-110.810000
2,15,0,0.449639,-111.800000
2,15,10,0.819232,-111.950000
2,15,21,0.217827,-112.610000
2,15,31,0.611422,-111.500000
2,15,41,0.969014,-113.460000
2,15,52,0.338607,-110.180000
2,16,2,0.709200,-111.990000
2,16,13,0.077794,-110.950000
2,16,23,0.448386,-110.940000
2,16,33,0.843981,-110.510000
2,16,44,0.210574,-111.730000
2,16,54,0.583167,-111.010000
2,17,4,0.977762,-111.020000
2,17,15,0.347355,-110.530000
2,17,25,0.719948,-109.460000
2,17,36,0.108542,-111.390000
2,17,46,0.481135,-111.760000
2,17,56,0.848729,-110.090000
2,18,7,0.222322,-110.320000
2,18,17,0.616917,-109.150000
2,18,27,0.981510,-109.250000
2,18,38,0.347102,-109.980000
2,18,48,0.712695,-109.830000
2,18,59,0.079288,-111.480000
2,19,9,0.453882,-111.800000
2,19,19,0.811474,-113.270000
2,19,30,0.182067,-109.410000
2,19,40,0.549660,-110.610000
2,19,50,0.923254,-110.100000
2,20,1,0.314848,-112.660000
2,20,11,0.684441,-112.370000
2,20,22,0.058034,-111.830000
2,20,32,0.450629,-111.040000
2,20,42,0.849223,-111.810000
2,20,53,0.235817,-110.360000
2,21,3,0.603410,-113.530000
2,21,13,0.971004,-111.310000
2,21,24,0.339596,-111.030000
2,21,34,0.714190,-111.420000
2,21,45,0.082783,-111.840000
2,21,55,0.452376,-109.390000
2,22,5,0.827970,-114.570000
2,22,16,0.223564,-111.560000
