hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.688160,-111.540000
0,0,25,0.067754,-110.460000
0,0,35,0.458348,-111.720000
0,0,45,0.834941,-110.660000
0,0,56,0.197535,-108.670000
0,1,6,0.570127,-107.820000
0,1,16,0.962722,-109.540000
0,1,27,0.330315,-105.630000
0,1,37,0.702909,-109.780000
0,1,48,0.094503,-108.880000
0,1,58,0.463096,-108.120000
0,2,8,0.836689,-110.060000
0,2,19,0.233284,-110.970000
0,2,29,0.624878,-109.510000
0,2,39,0.990471,-111.030000
0,2,50,0.362064,-112.640000
0,3,0,0.741658,-110.840000
0,3,11,0.138252,-111.970000
0,3,21,0.515846,-112.290000
0,3,31,0.884439,-111.370000
0,3,42,0.281034,-110.450000
0,3,52,0.652627,-105.890000
0,4,3,0.020220,-107.920000
0,4,13,0.387813,-110.050000
0,4,23,0.765407,-110.510000
0,4,34,0.161001,-110.070000
0,4,44,0.536594,-107.810000
0,4,54,0.901187,-109.710000
0,5,5,0.297782,-110.630000
0,5,15,0.668375,-108.810000
0,5,26,0.058969,-105.970000
0,5,36,0.424562,-109.520000
0,5,46,0.802156,-109.570000
0,5,57,0.192750,-112.340000
0,6,7,0.563344,-111.070000
0,6,17,0.924936,-109.700000
0,6,28,0.295529,-108.380000
0,6,38,0.655122,-110.970000
0,6,49,0.026715,-107.410000
0,6,59,0.398308,-111.780000
0,7,9,0.794903,-110.840000
0,7,20,0.168497,-108.730000
0,7,30,0.545090,-110.480000
0,7,40,0.948685,-112.430000
0,7,51,0.318278,-110.250000
0,8,1,0.685871,-108.690000
0,8,12,0.051464,-111.490000
0,8,22,0.421057,-109.490000
0,8,32,0.791650,-112.760000
0,8,43,0.165243,-111.730000
0,8,53,0.544837,-109.610000
0,9,3,0.906430,-107.610000
0,9,14,0.301024,-109.990000
0,9,24,0.699619,-111.750000
0,9,35,0.092214,-111.370000
0,9,45,0.459806,-109.720000
0,9,55,0.831399,-108.660000
0,10,6,0.227994,-112.120000
0,10,16,0.626589,-111.360000
0,10,27,0.032184,-110.020000
0,10,37,0.406777,-110.950000
0,10,47,0.780371,-110.380000
0,10,58,0.147964,-107.410000
0,11,8,0.520557,-111.730000
0,11,18,0.891150,-107.210000
0,11,29,0.256743,-108.500000
0,11,39,0.628336,-109.950000
0,11,49,0.999929,-109.040000
0,12,0,0.369523,-108.730000
0,12,10,0.766118,-109.290000
0,12,21,0.163712,-110.960000
0,12,31,0.537306,-106.920000
0,12,41,0.925900,-110.970000
0,12,52,0.297493,-109.540000
0,13,2,0.646085,-110.790000
0,13,13,0.036679,-110.120000
0,13,23,0.430274,-110.040000
0,13,33,0.799867,-114.190000
0,13,44,0.168460,-109.130000
0,13,54,0.568054,-111.000000
0,14,4,0.961649,-110.760000
0,14,15,0.330242,-110.940000
0,14,25,0.703835,-110.040000
0,14,36,0.092430,-110.350000
0,14,46,0.463023,-109.080000
0,14,56,0.849617,-111.200000
0,15,7,0.302215,-112.630000
0,15,17,0.801815,-113.250000
0,15,28,0.327417,-111.390000
0,15,38,0.886021,-111.460000
0,15,49,0.433625,-110.580000
0,15,59,0.986228,-111.890000
0,16,10,0.516830,-110.570000
0,16,20,0.997430,-109.440000
0,16,31,0.617037,-110.180000
0,16,42,0.054635,-111.250000
0,16,52,0.614238,-107.570000
0,17,3,0.090837,-108.950000
0,17,13,0.989461,-108.870000
0,17,24,0.584067,-112.070000
0,17,34,0.946660,-110.250000
0,17,45,0.304252,-113.100000
0,17,55,0.690846,-109.380000
0,18,6,0.050438,-109.850000
0,18,16,0.440033,-107.090000
0,18,26,0.800626,-110.690000
0,18,37,0.168219,-109.640000
0,18,47,0.535811,-109.870000
0,18,57,0.898404,-110.020000
0,19,8,0.260997,-109.560000
0,19,18,0.624589,-109.890000
0,19,28,0.986182,-112.490000
0,19,39,0.351775,-109.920000
0,19,49,0.721368,-112.980000
0,20,0,0.081961,-109.340000
0,20,10,0.469555,-110.070000
0,20,20,0.896151,-111.060000
0,20,31,0.248744,-107.160000
0,20,41,0.633337,-109.120000
0,20,51,0.994930,-111.460000
0,21,2,0.355523,-108.520000
0,21,12,0.732116,-111.000000
0,21,23,0.093709,-109.430000
0,21,33,0.456302,-109.280000
0,21,43,0.817894,-110.000000
0,21,54,0.180487,-112.420000
0,22,4,0.636085,-111.030000
0,22,14,0.999678,-115.930000
0,22,25,0.358270,-113.050000
0,22,35,0.720863,-111.130000
0,22,46,0.101457,-109.390000
0,22,56,0.465050,-109.850000
0,23,6,0.826642,-107.310000
0,23,17,0.185235,-110.380000
0,23,27,0.552828,-109.020000
0,23,37,0.938422,-107.990000
0,23,48,0.298014,-110.410000
0,23,58,0.659607,-110.340000
0,24,9,0.017199,-110.410000
0,24,19,0.408793,-109.960000
0,24,29,0.771387,-111.230000
0,24,40,0.158980,-107.990000
0,24,50,0.526573,-109.000000
0,25,0,0.887166,-107.870000
0,25,11,0.248758,-110.980000
0,25,21,0.637353,-111.000000
0,25,32,0.020947,-109.270000
0,25,42,0.401540,-113.310000
0,25,52,0.795135,-108.850000
0,26,3,0.159728,-107.990000
0,26,13,0.534321,-111.670000
0,26,23,0.894914,-108.120000
0,26,34,0.259506,-108.050000
0,26,44,0.622099,-109.360000
0,26,54,0.984692,-109.090000
0,27,5,0.367286,-111.710000
0,27,15,0.734879,-110.930000
0,27,26,0.097471,-112.500000
0,27,36,0.458064,-108.510000
0,27,46,0.824657,-107.530000
0,27,57,0.184249,-110.710000
0,28,7,0.555843,-108.750000
0,28,17,0.905435,-111.420000
0,28,28,0.289029,-111.900000
0,28,38,0.649621,-111.610000
0,28,49,0.013214,-109.580000
0,28,59,0.380807,-107.750000
0,29,9,0.754400,-111.160000
0,29,20,0.101992,-111.490000
0,29,30,0.462585,-110.880000
0,29,40,0.866180,-111.060000
0,29,51,0.229773,-112.330000
0,30,1,0.591365,-111.210000
0,30,11,0.948957,-110.810000
0,30,22,0.352553,-108.900000
0,30,32,0.721146,-111.450000
0,30,43,0.106740,-111.130000
0,30,53,0.470333,-110.540000
0,31,3,0.835926,-109.950000
0,31,14,0.199518,-111.980000
0,31,24,0.550110,-106.830000
0,31,34,0.933704,-110.430000
0,31,45,0.293297,-109.710000
0,31,55,0.657889,-113.060000
0,32,6,0.019482,-107.490000
0,32,16,0.402076,-108.170000
0,32,26,0.769669,-109.100000
0,32,37,0.161263,-110.270000
0,32,47,0.523856,-109.880000
0,32,57,0.887449,-110.080000
0,33,8,0.271043,-110.540000
0,33,18,0.632635,-108.640000
0,33,28,0.989228,-112.430000
0,33,39,0.351820,-108.730000
0,33,49,0.703413,-111.430000
0,34,0,0.062005,-109.440000
0,34,10,0.421597,-110.340000
0,34,20,0.787190,-110.770000
0,34,31,0.176785,-110.870000
0,34,41,0.539377,-110.250000
0,34,51,0.900970,-108.050000
0,35,2,0.262562,-109.030000
0,35,12,0.632155,-112.800000
0,35,22,0.991748,-111.810000
0,35,33,0.358341,-109.100000
0,35,43,0.722934,-109.390000
0,35,54,0.091527,-109.360000
0,36,4,0.445119,-109.250000
0,36,14,0.805712,-109.690000
0,36,25,0.195306,-106.480000
0,36,35,0.565899,-112.530000
0,36,45,0.929492,-111.090000
0,36,56,0.296085,-109.070000
0,37,6,0.660677,-112.040000
0,37,17,0.018270,-109.910000
0,37,27,0.403864,-112.140000
0,37,37,0.793458,-110.290000
0,37,48,0.160051,-110.680000
0,37,58,0.527645,-107.870000
0,38,8,0.894237,-108.070000
0,38,19,0.254830,-109.080000
0,38,29,0.616422,-108.850000
0,38,39,0.977015,-108.410000
0,38,50,0.360609,-111.650000
0,39,0,0.730202,-108.990000
0,39,11,0.093795,-111.810000
0,39,21,0.452387,-113.690000
0,39,31,0.837982,-107.180000
0,39,42,0.205575,-109.160000
0,39,52,0.568167,-107.680000
0,40,2,0.912759,-109.590000
0,40,13,0.274352,-111.870000
0,40,23,0.695948,-109.160000
0,40,34,0.066541,-109.240000
0,40,44,0.425133,-111.320000
0,40,54,0.792727,-110.410000
0,41,5,0.155319,-109.270000
0,41,15,0.520912,-110.180000
0,41,25,0.883504,-112.580000
0,41,36,0.243097,-114.320000
0,41,46,0.627691,-109.380000
0,41,56,0.991283,-110.500000
0,42,7,0.352876,-111.850000
0,42,17,0.718469,-108.930000
0,42,28,0.108064,-108.580000
0,42,38,0.465656,-106.420000
0,42,48,0.832249,-110.790000
0,42,59,0.196842,-109.600000
0,43,9,0.560434,-110.540000
0,43,19,0.920027,-107.130000
0,43,30,0.287620,-112.100000
0,43,40,0.648213,-108.870000
0,43,51,0.006805,-110.770000
0,44,1,0.368398,-111.150000
0,44,11,0.737991,-109.720000
0,44,22,0.102583,-108.170000
0,44,32,0.462176,-106.660000
0,44,42,0.828769,-109.290000
0,44,53,0.195362,-110.770000
0,45,3,0.560955,-112.440000
0,45,13,0.925548,-108.100000
0,45,24,0.289140,-108.730000
0,45,34,0.650733,-108.360000
0,45,45,0.013326,-107.530000
0,45,55,0.376918,-110.810000
0,46,5,0.768513,-110.760000
0,46,16,0.133106,-113.040000
0,46,26,0.495698,-109.200000
0,46,36,0.864292,-109.580000
0,46,47,0.229885,-111.930000
0,46,57,0.594477,-109.520000
0,47,7,0.956070,-112.680000
0,47,18,0.318662,-111.600000
0,47,28,0.707257,-108.880000
0,47,39,0.069849,-109.350000
0,47,49,0.427442,-106.650000
0,47,59,0.789034,-109.340000
0,48,10,0.157628,-110.340000
0,48,20,0.515220,-107.010000
0,48,30,0.897814,-110.450000
0,48,41,0.256406,-109.140000
0,48,51,0.615999,-106.320000
0,49,1,0.976592,-111.700000
0,49,12,0.361186,-108.890000
0,49,22,0.729778,-112.280000
0,49,33,0.093371,-110.140000
0,49,43,0.453964,-109.240000
0,49,53,0.840558,-111.320000
0,50,4,0.201150,-111.890000
0,50,14,0.569744,-109.580000
0,50,24,0.916335,-111.650000
0,50,35,0.297929,-112.270000
0,50,45,0.657522,-109.120000
0,50,56,0.041116,-109.110000
0,51,6,0.427710,-108.650000
0,51,16,0.790302,-109.820000
0,51,27,0.151895,-110.300000
0,51,37,0.535489,-111.330000
0,51,47,0.899082,-108.990000
0,51,58,0.262674,-108.120000
0,52,8,0.624267,-111.650000
0,52,19,0.007861,-109.170000
0,52,29,0.392455,-108.660000
0,52,39,0.759048,-107.960000
0,52,50,0.110640,-111.010000
0,53,0,0.458232,-108.110000
0,53,10,0.823825,-111.990000
0,53,21,0.189417,-108.780000
0,53,31,0.561011,-109.570000
0,53,41,0.919603,-110.470000
0,53,52,0.304197,-108.810000
0,54,2,0.662790,-109.080000
0,54,13,0.023382,-111.960000
0,54,23,0.415977,-111.040000
0,54,33,0.781569,-109.010000
0,54,44,0.132162,-110.230000
0,54,54,0.497755,-110.770000
0,55,4,0.856347,-109.840000
0,55,15,0.218940,-108.600000
0,55,25,0.579533,-110.060000
0,55,35,0.943125,-107.600000
0,55,46,0.289717,-109.360000
0,55,56,0.653310,-107.670000
0,56,7,0.041904,-110.420000
0,56,17,0.399497,-112.150000
0,56,27,0.766089,-109.110000
0,56,38,0.129682,-110.930000
0,56,48,0.497275,-108.970000
0,56,58,0.855867,-108.560000
0,57,9,0.236461,-110.540000
0,57,19,0.585053,-109.730000
0,57,29,0.952646,-110.330000
0,57,40,0.313239,-110.480000
0,57,50,0.678832,-107.250000
0,58,1,0.063426,-106.910000
0,58,11,0.422018,-111.820000
0,58,21,0.806612,-109.790000
0,58,32,0.169205,-113.150000
0,58,42,0.533798,-112.790000
0,58,52,0.895390,-114.050000
0,59,3,0.258983,-112.210000
0,59,13,0.619576,-108.950000
0,59,24,0.008170,-111.320000
0,59,34,0.366762,-109.150000
0,59,44,0.732355,-111.590000
0,59,55,0.086947,-110.300000
1,0,6,0.492599,-110.570000
1,0,16,0.869193,-111.810000
1,0,27,0.240787,-110.100000
1,0,37,0.617380,-110.050000
1,0,48,0.009974,-110.320000
1,0,58,0.403569,-110.740000
1,1,8,0.780162,-112.210000
1,1,19,0.179757,-110.820000
1,1,29,0.570351,-110.860000
1,1,39,0.912943,-110.330000
1,1,50,0.278536,-111.630000
1,2,0,0.651129,-110.610000
1,2,11,0.013721,-108.710000
1,2,21,0.357314,-109.480000
1,2,31,0.735907,-112.580000
1,2,42,0.088499,-108.480000
1,2,52,0.459093,-107.800000
1,3,2,0.827686,-108.820000
1,3,13,0.199278,-112.970000
1,3,23,0.572872,-110.020000
1,3,33,0.920464,-109.130000
1,3,44,0.315058,-107.450000
1,3,54,0.707653,-110.610000
1,4,5,0.050244,-109.460000
1,4,15,0.415837,-108.780000
1,4,25,0.810432,-109.060000
1,4,36,0.179025,-110.100000
1,4,46,0.561619,-113.440000
1,4,56,0.931212,-110.850000
1,5,7,0.303805,-111.580000
1,5,17,0.679399,-110.280000
1,5,28,0.065993,-109.160000
1,5,38,0.437586,-110.460000
1,5,48,0.811179,-111.720000
1,5,59,0.181772,-108.490000
1,6,9,0.550365,-110.520000
1,6,19,0.928959,-108.600000
1,6,30,0.301552,-110.520000
1,6,40,0.680146,-107.700000
1,6,51,0.068740,-107.210000
1,7,1,0.416332,-111.900000
1,7,11,0.810926,-110.490000
1,7,22,0.183519,-110.900000
1,7,32,0.563114,-110.380000
1,7,42,0.930707,-109.370000
1,7,53,0.302299,-109.020000
1,8,3,0.680893,-111.700000
1,8,14,0.050487,-111.560000
1,8,24,0.418079,-111.510000
1,8,34,0.786673,-108.700000
1,8,45,0.182267,-112.360000
1,8,55,0.535859,-112.700000
1,9,5,0.901452,-111.400000
1,9,16,0.271045,-110.540000
1,9,26,0.638638,-109.220000
1,9,37,0.006231,-112.200000
1,9,47,0.371824,-109.240000
1,9,57,0.780419,-109.880000
1,10,8,0.182014,-109.960000
1,10,18,0.579609,-106.990000
1,10,28,0.971203,-111.510000
1,10,39,0.350797,-110.940000
1,10,49,0.747392,-110.160000
1,11,0,0.123985,-109.360000
1,11,10,0.494578,-105.340000
1,11,20,0.860171,-111.170000
1,11,31,0.226764,-109.170000
1,11,41,0.594357,-108.740000
1,11,51,0.963951,-111.740000
1,12,2,0.317543,-113.870000
1,12,12,0.709137,-109.720000
1,12,23,0.075729,-110.090000
1,12,33,0.475325,-107.850000
1,12,43,0.864919,-111.340000
1,12,54,0.233512,-112.340000
1,13,4,0.603105,-111.050000
1,13,14,0.978698,-109.130000
1,13,25,0.345291,-110.800000
1,13,35,0.742886,-110.940000
1,13,46,0.135480,-111.530000
1,13,56,0.508074,-106.960000
1,14,6,0.900668,-109.420000
1,14,17,0.268261,-111.310000
1,14,27,0.636854,-108.400000
1,14,38,0.004447,-110.300000
1,14,48,0.373040,-112.740000
1,14,58,0.747633,-109.920000
1,15,9,0.141228,-110.020000
1,15,19,0.512822,-110.430000
1,15,29,0.909416,-110.040000
1,15,40,0.303010,-111.240000
1,15,50,0.676604,-108.620000
1,16,1,0.066198,-109.280000
1,16,11,0.438791,-109.910000
1,16,21,0.807384,-110.920000
1,16,32,0.176978,-108.770000
1,16,42,0.569572,-112.970000
1,16,52,0.918164,-110.420000
1,17,3,0.278757,-110.360000
1,17,13,0.672351,-108.800000
1,17,24,0.039944,-110.310000
1,17,34,0.414537,-110.040000
1,17,44,0.786130,-112.020000
1,17,55,0.181725,-113.600000
1,18,5,0.547318,-110.360000
1,18,15,0.894910,-109.950000
1,18,26,0.246502,-109.880000
1,18,36,0.613095,-112.520000
1,18,46,0.957686,-109.680000
1,18,57,0.329280,-110.670000
1,19,7,0.696873,-110.200000
1,19,18,0.066466,-107.060000
1,19,28,0.433059,-107.900000
1,19,38,0.803652,-110.040000
1,19,49,0.175245,-109.580000
1,19,59,0.566840,-109.880000
1,20,9,0.923432,-110.820000
1,20,20,0.315026,-109.680000
1,20,30,0.706621,-110.540000
1,20,41,0.117216,-108.510000
1,20,51,0.486809,-112.120000
1,21,1,0.881404,-110.590000
1,21,12,0.252997,-111.360000
1,21,22,0.649591,-109.360000
1,21,33,0.019185,-109.960000
1,21,43,0.382778,-108.970000
1,21,53,0.755371,-110.360000
1,22,4,0.154965,-108.200000
1,22,14,0.544560,-109.850000
1,22,24,0.939155,-112.120000
1,22,35,0.284746,-109.620000
1,22,45,0.683341,-109.920000
1,22,56,0.086936,-109.590000
1,23,6,0.453529,-110.880000
1,23,16,0.810121,-111.240000
1,23,27,0.206716,-113.600000
1,23,37,0.601310,-108.920000
1,23,47,0.968903,-110.590000
1,23,58,0.342497,-107.110000
1,24,8,0.742092,-109.960000
1,24,19,0.092684,-108.850000
1,24,29,0.466277,-109.620000
1,24,39,0.839870,-108.570000
1,24,50,0.211463,-106.980000
1,25,0,0.592057,-108.520000
1,25,10,0.961650,-112.890000
1,25,21,0.331243,-110.460000
1,25,31,0.702837,-109.670000
1,25,42,0.075430,-111.280000
1,25,52,0.450023,-106.380000
1,26,2,0.850618,-110.410000
1,26,13,0.221211,-110.530000
1,26,23,0.613806,-108.950000
1,26,33,0.981399,-109.930000
1,26,44,0.345992,-111.020000
1,26,54,0.718585,-109.890000
1,27,5,0.114180,-109.930000
1,27,15,0.508774,-111.420000
1,27,25,0.902369,-107.830000
1,27,36,0.274961,-108.470000
1,27,46,0.673557,-108.460000
1,27,57,0.043149,-111.210000
1,28,7,0.406743,-108.610000
1,28,17,0.769335,-111.670000
1,28,28,0.145929,-109.550000
1,28,38,0.542523,-109.820000
1,28,48,0.945118,-111.430000
1,28,59,0.337713,-108.690000
1,29,9,0.716306,-108.950000
1,29,20,0.080899,-111.560000
1,29,30,0.473494,-109.820000
1,29,40,0.843087,-110.510000
1,29,51,0.234681,-111.420000
1,30,1,0.604274,-111.430000
1,30,11,0.971867,-109.350000
1,30,22,0.340460,-112.340000
1,30,32,0.703053,-108.070000
1,30,43,0.080647,-111.000000
1,30,53,0.453239,-111.180000
1,31,3,0.827833,-110.470000
1,31,14,0.205427,-107.620000
1,31,24,0.568019,-112.020000
1,31,34,0.931612,-112.290000
1,31,45,0.299205,-109.330000
1,31,55,0.682799,-112.260000
1,32,6,0.057393,-111.180000
1,32,16,0.426986,-109.690000
1,32,26,0.802579,-110.450000
1,32,37,0.197174,-111.180000
1,32,47,0.566767,-105.590000
1,32,57,0.936360,-107.810000
1,33,8,0.310953,-110.740000
1,33,18,0.708548,-109.730000
1,33,29,0.072141,-110.510000
1,33,39,0.442734,-109.580000
1,33,49,0.813327,-106.000000
1,34,0,0.208921,-105.360000
1,34,10,0.583515,-112.730000
1,34,20,0.953108,-110.370000
1,34,31,0.325701,-110.510000
1,34,41,0.698294,-109.110000
1,34,52,0.064888,-109.050000
1,35,2,0.432480,-108.230000
1,35,12,0.800074,-110.070000
1,35,23,0.172667,-109.880000
1,35,33,0.545260,-110.610000
1,35,43,0.937854,-113.150000
1,35,54,0.303447,-108.200000
1,36,4,0.680041,-110.660000
1,36,15,0.077636,-110.890000
1,36,25,0.446229,-112.090000
1,36,35,0.839823,-109.860000
1,36,46,0.211416,-110.300000
1,36,56,0.614011,-108.340000
1,37,7,0.005606,-113.970000
1,37,17,0.373199,-108.590000
1,37,27,0.746792,-110.210000
1,37,38,0.130386,-109.160000
1,37,48,0.497979,-110.600000
1,37,58,0.870572,-110.770000
1,38,9,0.237165,-111.390000
1,38,19,0.607759,-109.060000
1,38,29,0.959351,-111.030000
1,38,40,0.328944,-109.340000
1,38,50,0.699537,-110.130000
1,39,1,0.064130,-109.350000
1,39,11,0.436723,-109.780000
1,39,21,0.809316,-109.130000
1,39,32,0.179909,-110.560000
1,39,42,0.571504,-111.940000
1,39,52,0.916095,-112.620000
1,40,3,0.313690,-110.590000
1,40,13,0.707284,-106.810000
1,40,24,0.076878,-110.920000
1,40,34,0.438470,-109.120000
1,40,44,0.843065,-110.870000
1,40,55,0.211658,-111.950000
1,41,5,0.576251,-111.910000
1,41,15,0.924843,-106.490000
1,41,26,0.304437,-107.970000
1,41,36,0.682030,-109.240000
1,41,47,0.068624,-108.270000
1,41,57,0.440217,-111.170000
1,42,7,0.812811,-111.610000
1,42,18,0.209405,-109.760000
1,42,28,0.595000,-112.060000
1,42,38,0.939591,-112.260000
1,42,49,0.304184,-108.920000
1,42,59,0.682777,-112.200000
1,43,10,0.072372,-111.370000
1,43,20,0.440965,-108.930000
1,43,30,0.803557,-108.650000
1,43,41,0.179151,-109.440000
1,43,51,0.586746,-109.490000
1,44,1,0.978341,-108.970000
1,44,12,0.344934,-109.760000
1,44,22,0.741529,-109.240000
1,44,33,0.108121,-110.050000
1,44,43,0.474714,-109.000000
1,44,53,0.848308,-111.050000
1,45,4,0.249902,-110.080000
1,45,14,0.597495,-109.510000
1,45,24,0.967088,-109.370000
1,45,35,0.329680,-109.530000
1,45,45,0.697273,-109.350000
1,45,56,0.063866,-107.650000
1,46,6,0.436459,-110.140000
1,46,16,0.805052,-108.910000
1,46,27,0.176646,-111.840000
1,46,37,0.534238,-110.560000
1,46,47,0.904831,-110.590000
1,46,58,0.278425,-113.720000
1,47,8,0.647017,-107.600000
1,47,19,0.013610,-112.230000
1,47,29,0.392204,-110.060000
1,47,39,0.771798,-113.230000
1,47,50,0.143391,-109.690000
1,48,0,0.522985,-109.020000
1,48,10,0.918579,-111.240000
1,48,21,0.310174,-110.950000
1,48,31,0.682767,-109.840000
1,48,42,0.061361,-109.210000
1,48,52,0.432954,-111.280000
1,49,2,0.807547,-110.940000
1,49,13,0.178140,-112.040000
1,49,23,0.545733,-111.020000
1,49,33,0.912326,-109.730000
1,49,44,0.282919,-110.920000
1,49,54,0.674514,-110.360000
1,50,5,0.044107,-110.410000
1,50,15,0.415700,-110.000000
1,50,25,0.809295,-110.290000
1,50,36,0.182888,-111.190000
1,50,46,0.580483,-107.340000
1,50,56,0.949076,-108.430000
1,51,7,0.338670,-109.650000
1,51,17,0.721264,-107.960000
1,51,28,0.083857,-112.440000
1,51,38,0.454450,-112.280000
1,51,48,0.847044,-111.480000
1,51,59,0.243639,-110.980000
1,52,9,0.611232,-108.320000
1,52,19,0.980825,-112.220000
1,52,30,0.351418,-111.810000
1,52,40,0.727012,-109.480000
1,52,51,0.072603,-109.000000
1,53,1,0.438196,-113.030000
1,53,11,0.801789,-109.510000
1,53,22,0.171382,-108.050000
1,53,32,0.543975,-112.630000
1,53,42,0.910568,-109.080000
1,53,53,0.277161,-110.300000
1,54,3,0.645754,-110.590000
1,54,14,0.013347,-110.000000
1,54,24,0.413942,-109.420000
1,54,34,0.805536,-109.670000
1,54,45,0.155128,-110.880000
1,54,55,0.526721,-111.420000
1,55,5,0.921316,-110.270000
1,55,16,0.286909,-109.940000
1,55,26,0.658503,-107.460000
1,55,37,0.004094,-112.100000
1,55,47,0.370687,-109.590000
1,55,57,0.739280,-113.840000
1,56,8,0.111873,-109.330000
1,56,18,0.507468,-110.700000
1,56,28,0.878061,-111.310000
1,56,39,0.245654,-109.820000
1,56,49,0.615247,-109.010000
1,57,0,0.007842,-109.640000
1,57,10,0.382435,-108.060000
1,57,20,0.756028,-109.460000
1,57,31,0.148623,-110.000000
1,57,41,0.546217,-109.530000
1,57,51,0.915811,-107.060000
1,58,2,0.308405,-111.160000
1,58,12,0.683999,-109.450000
1,58,23,0.077593,-109.140000
1,58,33,0.447186,-110.000000
1,58,43,0.807778,-110.120000
1,58,54,0.176372,-107.420000
1,59,4,0.544965,-110.840000
1,59,14,0.910558,-111.240000
1,59,25,0.312152,-109.240000
1,59,35,0.684746,-108.240000
1,59,46,0.073340,-108.460000
1,59,56,0.444933,-108.570000
2,0,7,0.821584,-112.240000
2,0,18,0.218178,-110.660000
2,0,28,0.613773,-111.690000
2,0,38,0.980366,-108.130000
2,0,49,0.367960,-108.750000
2,0,59,0.745553,-110.040000
2,1,10,0.117147,-106.440000
2,1,20,0.512742,-109.770000
2,1,30,0.886335,-108.660000
2,1,41,0.286930,-107.510000
2,1,51,0.675524,-108.370000
2,2,2,0.039117,-107.810000
2,2,12,0.409710,-109.890000
2,2,22,0.787303,-107.320000
2,2,33,0.184898,-108.300000
2,2,43,0.592494,-108.390000
2,2,53,0.980088,-107.970000
2,3,4,0.353681,-109.190000
2,3,14,0.753276,-109.670000
2,3,25,0.111868,-110.700000
2,3,35,0.481461,-108.500000
2,3,45,0.890057,-111.160000
2,3,56,0.272650,-112.570000
2,4,6,0.642243,-109.350000
2,4,17,0.010837,-106.610000
2,4,27,0.381430,-109.950000
2,4,37,0.785025,-110.840000
2,4,48,0.159618,-107.570000
2,4,58,0.535212,-110.350000
2,5,8,0.910805,-110.000000
2,5,19,0.276398,-110.060000
2,5,29,0.646991,-109.310000
2,5,40,0.014584,-110.280000
2,5,50,0.381177,-108.390000
2,6,0,0.788773,-110.280000
2,6,11,0.194367,-110.190000
2,6,21,0.566961,-108.390000
2,6,31,0.938554,-112.130000
2,6,42,0.310147,-111.030000
2,6,52,0.684741,-109.210000
2,7,3,0.077335,-110.590000
2,7,13,0.447928,-110.270000
2,7,23,0.852523,-107.260000
2,7,34,0.245118,-107.200000
2,7,44,0.615711,-111.540000
2,7,54,0.984304,-112.100000
2,8,5,0.379899,-113.010000
2,8,15,0.753492,-108.170000
2,8,26,0.171088,-107.020000
2,8,36,0.545681,-110.280000
2,8,46,0.921275,-108.660000
2,8,57,0.314869,-109.470000
2,9,7,0.685462,-107.530000
2,9,18,0.076057,-111.030000
2,9,28,0.444650,-112.620000
2,9,38,0.820243,-109.410000
2,9,49,0.220838,-108.590000
2,9,59,0.603432,-109.240000
2,10,9,0.961024,-113.360000
2,10,20,0.332618,-108.730000
2,10,30,0.703211,-114.100000
2,10,41,0.071804,-110.880000
2,10,51,0.480399,-109.020000
2,11,1,0.850992,-109.670000
2,11,12,0.243587,-106.710000
2,11,22,0.611180,-109.970000
2,11,32,0.981773,-109.540000
2,11,43,0.349366,-108.870000
2,11,53,0.745960,-110.980000
2,12,4,0.109553,-107.720000
2,12,14,0.476146,-109.530000
2,12,24,0.845739,-111.550000
2,12,35,0.217332,-111.260000
2,12,45,0.576925,-111.760000
2,12,55,0.931517,-110.930000
2,13,6,0.301110,-108.960000
2,13,16,0.660703,-112.720000
2,13,27,0.050297,-110.150000
2,13,37,0.417890,-113.530000
2,13,47,0.812485,-109.690000
2,13,58,0.185078,-107.220000
2,14,8,0.580672,-111.160000
2,14,18,0.944265,-112.620000
2,14,29,0.312859,-111.000000
2,14,39,0.685452,-111.720000
2,14,50,0.079046,-110.320000
2,15,0,0.449639,-112.840000
2,15,10,0.819232,-108.430000
2,15,21,0.217827,-112.790000
2,15,31,0.611422,-113.860000
2,15,41,0.969014,-108.650000
2,15,52,0.338607,-108.980000
2,16,2,0.709200,-108.250000
2,16,13,0.077794,-112.200000
2,16,23,0.448386,-111.220000
2,16,33,0.843981,-107.750000
2,16,44,0.210574,-107.370000
2,16,54,0.583167,-110.230000
2,17,4,0.977762,-109.670000
2,17,15,0.347355,-108.200000
2,17,25,0.719948,-108.260000
2,17,36,0.108542,-107.500000
2,17,46,0.481135,-111.240000
2,17,56,0.848729,-112.170000
2,18,7,0.222322,-111.730000
2,18,17,0.616917,-111.670000
2,18,27,0.981510,-109.330000
2,18,38,0.347102,-109.540000
2,18,48,0.712695,-110.530000
2,18,59,0.079288,-110.950000
2,19,9,0.453882,-108.060000
2,19,19,0.811474,-109.250000
2,19,30,0.182067,-109.840000
2,19,40,0.549660,-107.440000
2,19,50,0.923254,-109.090000
2,20,1,0.314848,-110.430000
2,20,11,0.684441,-109.610000
2,20,22,0.058034,-111.420000
2,20,32,0.450629,-109.480000
2,20,42,0.849223,-106.190000
2,20,53,0.235817,-107.540000
2,21,3,0.603410,-108.630000
2,21,13,0.971004,-109.480000
2,21,24,0.339596,-107.800000
2,21,34,0.714190,-110.630000
2,21,45,0.082783,-110.950000
2,21,55,0.452376,-108.100000
2,22,5,0.827970,-109.150000
2,22,16,0.223564,-108.840000
