hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.350973
0,0,2,0.000000,-143.145859
0,0,4,0.000000,-143.797864
0,0,6,0.000000,-146.918102
0,0,8,0.000000,-139.248402
0,0,10,0.000000,-145.825487
0,0,12,0.000000,-140.523107
0,0,14,0.000000,-150.764804
0,0,16,0.000000,-140.406639
0,0,18,0.000000,-137.790703
0,0,20,0.000000,-136.729252
0,0,22,0.000000,-146.829245
0,0,24,0.000000,-139.725862
0,0,26,0.000000,-142.623141
0,0,28,0.000000,-148.877932
0,0,30,0.000000,-144.592378
0,0,32,0.000000,-143.098482
0,0,34,0.000000,-149.659536
0,0,36,0.000000,-137.624382
0,0,38,0.000000,-140.038188
0,0,40,0.000000,-136.220974
0,0,42,0.000000,-160.287103
0,0,44,0.000000,-145.166686
0,0,46,0.000000,-135.990093
0,0,48,0.000000,-146.825941
0,0,50,0.000000,-147.745453
0,0,52,0.000000,-142.779527
0,0,54,0.000000,-140.446565
0,0,56,0.000000,-142.963219
0,0,58,0.000000,-157.236164
0,1,0,0.000000,-136.894046
0,1,2,0.000000,-135.757026
0,1,4,0.000000,-138.501979
0,1,6,0.000000,-139.555089
0,1,8,0.000000,-138.156204
0,1,10,0.000000,-142.445847
0,1,12,0.000000,-136.117911
0,1,14,0.000000,-139.254872
0,1,16,0.000000,-137.530979
0,1,18,0.000000,-137.259917
0,1,20,0.000000,-138.367474
0,1,22,0.000000,-144.323518
0,1,24,0.000000,-140.604804
0,1,26,0.000000,-144.872003
0,1,28,0.000000,-151.657580
0,1,30,0.000000,-145.429096
0,1,32,0.000000,-134.636518
0,1,34,0.000000,-144.679203
0,1,36,0.000000,-142.609486
0,1,38,0.000000,-142.673573
0,1,40,0.000000,-161.040168
0,1,42,0.000000,-144.366106
0,1,44,0.000000,-139.126892
0,1,46,0.000000,-139.451999
0,1,48,0.000000,-137.328958
0,1,50,0.000000,-136.417074
0,1,52,0.000000,-161.332621
0,1,54,0.000000,-143.227436
0,1,56,0.000000,-144.312036
0,1,58,0.000000,-144.267245
0,2,0,0.000000,-144.756753
0,2,2,0.000000,-142.814605
0,2,4,0.000000,-146.157806
0,2,6,0.000000,-140.912723
0,2,8,0.000000,-143.375180
0,2,10,0.000000,-140.575384
0,2,12,0.000000,-138.906500
0,2,14,0.000000,-156.009964
0,2,16,0.000000,-136.364443
0,2,18,0.000000,-163.418765
0,2,20,0.000000,-146.981069
0,2,22,0.000000,-136.252062
0,2,24,0.000000,-150.953243
0,2,26,0.000000,-136.001216
0,2,28,0.000000,-142.622720
0,2,30,0.000000,-146.120811
0,2,32,0.000000,-133.100385
0,2,34,0.000000,-133.871695
0,2,36,0.000000,-141.646105
0,2,38,0.000000,-146.463102
0,2,40,0.000000,-133.467171
0,2,42,0.000000,-139.226190
0,2,44,0.000000,-144.346209
0,2,46,0.000000,-142.027302
0,2,48,0.000000,-141.213610
0,2,50,0.000000,-152.645168
0,2,52,0.000000,-153.635408
0,2,54,0.000000,-148.565083
0,2,56,0.000000,-139.094018
0,2,58,0.000000,-151.389932
0,3,0,0.000000,-142.308089
0,3,2,0.000000,-143.809957
0,3,4,0.000000,-139.834331
0,3,6,0.000000,-138.399234
0,3,8,0.000000,-144.245533
0,3,10,0.000000,-143.360176
0,3,12,0.000000,-140.375774
0,3,14,0.000000,-139.549772
0,3,16,0.000000,-153.011940
0,3,18,0.000000,-147.368160
0,3,20,0.000000,-139.110583
0,3,22,0.000000,-143.919760
0,3,24,0.000000,-157.762087
0,3,26,0.000000,-138.381150
0,3,28,0.000000,-147.983554
0,3,30,0.000000,-143.012306
0,3,32,0.000000,-143.156084
0,3,34,0.000000,-138.970887
0,3,36,0.000000,-137.485878
0,3,38,0.000000,-142.463296
0,3,40,0.000000,-144.892773
0,3,42,0.000000,-146.625848
0,3,44,0.000000,-146.308550
0,3,46,0.000000,-139.842675
0,3,48,0.000000,-161.311875
0,3,50,0.000000,-149.525422
0,3,52,0.000000,-144.652103
0,3,54,0.000000,-137.748955
0,3,56,0.000000,-140.532715
0,3,58,0.000000,-145.740868
0,4,0,0.000000,-137.272427
0,4,2,0.000000,-154.693885
0,4,4,0.000000,-142.179577
0,4,6,0.000000,-142.398444
0,4,8,0.000000,-147.214460
0,4,10,0.000000,-137.216525
0,4,12,0.000000,-147.704855
0,4,14,0.000000,-145.319153
0,4,16,0.000000,-147.677823
0,4,18,0.000000,-144.191030
0,4,20,0.000000,-138.896760
0,4,22,0.000000,-139.417879
0,4,24,0.000000,-140.609208
0,4,26,0.000000,-143.877135
0,4,28,0.000000,-138.786884
0,4,30,0.000000,-140.567827
0,4,32,0.000000,-145.130707
0,4,34,0.000000,-144.977746
0,4,36,0.000000,-145.268860
0,4,38,0.000000,-140.639764
0,4,40,0.000000,-146.768466
0,4,42,0.000000,-147.729489
0,4,44,0.000000,-139.839064
0,4,46,0.000000,-143.763755
0,4,48,0.000000,-138.945116
0,4,50,0.000000,-136.646538
0,4,52,0.000000,-140.164711
0,4,54,0.000000,-153.635908
0,4,56,0.000000,-159.196421
0,4,58,0.000000,-148.152479
0,5,0,0.000000,-140.764958
0,5,2,0.000000,-139.807706
0,5,4,0.000000,-147.425056
0,5,6,0.000000,-138.307211
0,5,8,0.000000,-139.352540
0,5,10,0.000000,-144.014820
0,5,12,0.000000,-142.455631
0,5,14,0.000000,-148.612849
0,5,16,0.000000,-141.954431
0,5,18,0.000000,-137.080668
0,5,20,0.000000,-146.194278
0,5,22,0.000000,-146.413695
0,5,24,0.000000,-147.569580
0,5,26,0.000000,-140.541388
0,5,28,0.000000,-136.412036
0,5,30,0.000000,-141.434426
0,5,32,0.000000,-145.777028
0,5,34,0.000000,-143.512570
0,5,36,0.000000,-134.877557
0,5,38,0.000000,-139.583349
0,5,40,0.000000,-145.331358
0,5,42,0.000000,-137.577902
0,5,44,0.000000,-139.309591
0,5,46,0.000000,-139.732712
0,5,48,0.000000,-142.585756
0,5,50,0.000000,-139.280525
0,5,52,0.000000,-141.659751
0,5,54,0.000000,-142.193045
0,5,56,0.000000,-138.138725
0,5,58,0.000000,-141.047145
0,6,0,0.000000,-142.585829
0,6,2,0.000000,-136.893059
0,6,4,0.000000,-138.090058
0,6,6,0.000000,-146.461911
0,6,8,0.000000,-137.958107
0,6,10,0.000000,-138.293819
0,6,12,0.000000,-146.762831
0,6,14,0.000000,-146.658739
0,6,16,0.000000,-136.670772
0,6,18,0.000000,-138.584630
0,6,20,0.000000,-145.278530
0,6,22,0.000000,-138.790097
0,6,24,0.000000,-141.580253
0,6,26,0.000000,-137.224402
0,6,28,0.000000,-138.609930
0,6,30,0.000000,-149.962599
0,6,32,0.000000,-146.171804
0,6,34,0.000000,-143.661234
0,6,36,0.000000,-145.590403
0,6,38,0.000000,-138.871539
0,6,40,0.000000,-145.915442
0,6,42,0.000000,-137.129264
0,6,44,0.000000,-143.539057
0,6,46,0.000000,-142.387682
0,6,48,0.000000,-148.493837
0,6,50,0.000000,-138.763829
0,6,52,0.000000,-141.755823
0,6,54,0.000000,-154.057401
0,6,56,0.000000,-138.492440
0,6,58,0.000000,-134.963298
0,7,0,0.000000,-141.723070
0,7,2,0.000000,-159.043912
0,7,4,0.000000,-137.883844
0,7,6,0.000000,-135.799897
0,7,8,0.000000,-142.457982
0,7,10,0.000000,-137.415461
0,7,12,0.000000,-136.286595
0,7,14,0.000000,-138.948134
0,7,16,0.000000,-138.930901
0,7,18,0.000000,-142.311298
0,7,20,0.000000,-140.356820
0,7,22,0.000000,-138.249930
0,7,24,0.000000,-148.623518
0,7,26,0.000000,-141.511484
0,7,28,0.000000,-146.291836
0,7,30,0.000000,-141.987611
0,7,32,0.000000,-135.845749
0,7,34,0.000000,-137.576039
0,7,36,0.000000,-137.486832
0,7,38,0.000000,-136.722989
0,7,40,0.000000,-142.802975
0,7,42,0.000000,-142.936633
0,7,44,0.000000,-135.390202
0,7,46,0.000000,-145.547468
0,7,48,0.000000,-138.237327
0,7,50,0.000000,-146.022756
0,7,52,0.000000,-144.805469
0,7,54,0.000000,-140.136280
0,7,56,0.000000,-141.047714
0,7,58,0.000000,-139.709821
0,8,0,0.000000,-144.848067
0,8,2,0.000000,-149.442511
0,8,4,0.000000,-134.035324
0,8,6,0.000000,-141.944620
0,8,8,0.000000,-140.407318
0,8,10,0.000000,-136.888966
0,8,12,0.000000,-155.341250
0,8,14,0.000000,-139.070421
0,8,16,0.000000,-144.583488
0,8,18,0.000000,-137.702434
0,8,20,0.000000,-136.643420
0,8,22,0.000000,-136.951276
0,8,24,0.000000,-144.501381
0,8,26,0.000000,-146.362253
0,8,28,0.000000,-142.350664
0,8,30,0.000000,-141.936498
0,8,32,0.000000,-145.507310
0,8,34,0.000000,-139.969945
0,8,36,0.000000,-137.820408
0,8,38,0.000000,-134.929637
0,8,40,0.000000,-140.412982
0,8,42,0.000000,-142.083818
0,8,44,0.000000,-150.890125
0,8,46,0.000000,-136.080779
0,8,48,0.000000,-148.394373
0,8,50,0.000000,-148.189804
0,8,52,0.000000,-132.050083
0,8,54,0.000000,-135.177864
0,8,56,0.000000,-136.115506
0,8,58,0.000000,-141.988367
0,9,0,0.000000,-134.753282
0,9,2,0.000000,-151.541052
0,9,4,0.000000,-138.933694
0,9,6,0.000000,-135.032162
0,9,8,0.000000,-134.461779
0,9,10,0.000000,-139.128352
0,9,12,0.000000,-144.825254
0,9,14,0.000000,-138.780482
0,9,16,0.000000,-145.087560
0,9,18,0.000000,-139.382274
0,9,20,0.000000,-134.989041
0,9,22,0.000000,-134.139149
0,9,24,0.000000,-138.547908
0,9,26,0.000000,-134.213551
0,9,28,0.000000,-137.835113
0,9,30,0.000000,-151.782639
0,9,32,0.000000,-154.093690
0,9,34,0.000000,-135.062148
0,9,36,0.000000,-142.995282
0,9,38,0.000000,-135.583735
0,9,40,0.000000,-141.011810
0,9,42,0.000000,-136.190932
0,9,44,0.000000,-141.913762
0,9,46,0.000000,-146.209456
0,9,48,0.000000,-137.705105
0,9,50,0.000000,-142.929083
0,9,52,0.000000,-138.409913
0,9,54,0.000000,-136.528034
0,9,56,0.000000,-139.504074
0,9,58,0.000000,-144.004230
0,10,0,0.000000,-139.351561
0,10,2,0.000000,-135.945638
0,10,4,0.000000,-137.765912
0,10,6,0.000000,-137.635150
0,10,8,0.000000,-138.646553
0,10,10,0.000000,-144.254337
0,10,12,0.000000,-137.448067
0,10,14,0.000000,-139.240730
0,10,16,0.000000,-137.453655
0,10,18,0.000000,-137.128703
0,10,20,0.000000,-135.501240
0,10,22,0.000000,-141.344432
0,10,24,0.000000,-142.492021
0,10,26,0.000000,-144.015935
0,10,28,0.000000,-136.601868
0,10,30,0.000000,-137.567348
0,10,32,0.000000,-133.747185
0,10,34,0.000000,-141.885112
0,10,36,0.000000,-136.746014
0,10,38,0.000000,-139.629019
0,10,40,0.000000,-136.156624
0,10,42,0.000000,-136.275812
0,10,44,0.000000,-140.862019
0,10,46,0.000000,-140.813588
0,10,48,0.000000,-141.412392
0,10,50,0.000000,-141.844129
0,10,52,0.000000,-139.902473
0,10,54,0.000000,-143.683303
0,10,56,0.000000,-130.692694
0,10,58,0.000000,-136.112647
0,11,0,0.000000,-138.272381
0,11,2,0.000000,-142.224546
0,11,4,0.000000,-137.111393
0,11,6,0.000000,-132.477192
0,11,8,0.000000,-135.822594
0,11,10,0.000000,-140.064447
0,11,12,0.000000,-138.452983
0,11,14,0.000000,-137.591616
0,11,16,0.000000,-150.438907
0,11,18,0.000000,-140.320864
0,11,20,0.000000,-141.046079
0,11,22,0.000000,-145.022446
0,11,24,0.000000,-137.354558
0,11,26,0.000000,-141.590135
0,11,28,0.000000,-182.540775
0,11,30,0.000000,-140.097274
0,11,32,0.000000,-138.529552
0,11,34,0.000000,-136.173948
0,11,36,0.000000,-149.382870
0,11,38,0.000000,-141.539467
0,11,40,0.000000,-151.447658
0,11,42,0.000000,-139.160983
0,11,44,0.000000,-142.650362
0,11,46,0.000000,-132.783910
0,11,48,0.000000,-144.391517
0,11,50,0.000000,-144.883857
0,11,52,0.000000,-137.058057
0,11,54,0.000000,-139.884929
0,11,56,0.000000,-138.048693
0,11,58,0.000000,-142.485108
0,12,0,0.000000,-141.534799
0,12,2,0.000000,-138.764136
0,12,4,0.000000,-141.428247
0,12,6,0.000000,-155.156610
0,12,8,0.000000,-137.620347
0,12,10,0.000000,-144.568686
0,12,12,0.000000,-143.320451
0,12,14,0.000000,-148.038896
0,12,16,0.000000,-144.519506
0,12,18,0.000000,-146.792421
0,12,20,0.000000,-156.448947
0,12,22,0.000000,-134.757704
0,12,24,0.000000,-136.138527
0,12,26,0.000000,-139.315519
0,12,28,0.000000,-137.636476
0,12,30,0.000000,-142.291017
0,12,32,0.000000,-137.373751
0,12,34,0.000000,-136.286355
0,12,36,0.000000,-140.126791
0,12,38,0.000000,-140.527908
0,12,40,0.000000,-133.954952
0,12,42,0.000000,-145.397196
0,12,44,0.000000,-142.153145
0,12,46,0.000000,-142.554869
0,12,48,0.000000,-141.244155
0,12,50,0.000000,-140.918771
0,12,52,0.000000,-137.775963
0,12,54,0.000000,-141.610303
0,12,56,0.000000,-144.941963
0,12,58,0.000000,-145.167019
0,13,0,0.000000,-140.691020
0,13,2,0.000000,-142.822704
0,13,4,0.000000,-137.166166
0,13,6,0.000000,-135.132051
0,13,8,0.000000,-140.704350
0,13,10,0.000000,-139.019413
0,13,12,0.000000,-140.207496
0,13,14,0.000000,-146.043562
0,13,16,0.000000,-144.957052
0,13,18,0.000000,-140.554824
0,13,20,0.000000,-138.545858
0,13,22,0.000000,-147.010659
0,13,24,0.000000,-138.931969
0,13,26,0.000000,-144.551021
0,13,28,0.000000,-146.738344
0,13,30,0.000000,-138.754804
0,13,32,0.000000,-143.673834
0,13,34,0.000000,-140.248115
0,13,36,0.000000,-147.179568
0,13,38,0.000000,-147.363310
0,13,40,0.000000,-138.550272
0,13,42,0.000000,-136.144428
0,13,44,0.000000,-139.082613
0,13,46,0.000000,-143.629994
0,13,48,0.000000,-145.940692
0,13,50,0.000000,-141.649360
0,13,52,0.000000,-136.967839
0,13,54,0.000000,-148.624947
0,13,56,0.000000,-136.671126
0,13,58,0.000000,-135.709552
0,14,0,0.000000,-138.489393
0,14,2,0.000000,-133.191680
0,14,4,0.000000,-137.182506
0,14,6,0.000000,-135.954499
0,14,8,0.000000,-140.741317
0,14,10,0.000000,-144.039595
0,14,12,0.000000,-137.188432
0,14,14,0.000000,-138.257987
0,14,16,0.000000,-144.678425
0,14,18,0.000000,-137.243667
0,14,20,0.000000,-135.670180
0,14,22,0.000000,-138.572397
0,14,24,0.000000,-135.613265
0,14,26,0.000000,-135.130601
0,14,28,0.000000,-134.868849
0,14,30,0.000000,-135.867502
0,14,32,0.000000,-136.901911
0,14,34,0.000000,-138.612219
0,14,36,0.000000,-137.873527
0,14,38,0.000000,-148.602750
0,14,40,0.000000,-136.780560
0,14,42,0.000000,-139.852371
0,14,44,0.000000,-140.874351
0,14,46,0.000000,-141.604781
0,14,48,0.000000,-136.052387
0,14,50,0.000000,-145.357092
0,14,52,0.000000,-139.435227
0,14,54,0.000000,-149.171385
0,14,56,0.000000,-138.773835
0,14,58,0.000000,-135.782356
0,15,0,0.000000,-141.994265
0,15,2,0.000000,-144.869489
0,15,4,0.000000,-143.606737
0,15,6,0.000000,-135.726857
0,15,8,0.000000,-139.007479
0,15,10,0.000000,-141.531889
0,15,12,0.000000,-141.280290
0,15,14,0.000000,-145.607271
0,15,16,0.000000,-139.791406
0,15,18,0.000000,-136.949387
0,15,20,0.000000,-138.285407
0,15,22,0.000000,-139.587252
0,15,24,0.000000,-135.780636
0,15,26,0.000000,-134.776195
0,15,28,0.000000,-146.745937
0,15,30,0.000000,-135.643809
0,15,32,0.000000,-138.894494
0,15,34,0.000000,-142.281336
0,15,36,0.000000,-133.371922
0,15,38,0.000000,-154.090459
0,15,40,0.000000,-136.673440
0,15,42,0.000000,-139.404877
0,15,44,0.000000,-144.565010
0,15,46,0.000000,-140.586372
0,15,48,0.000000,-147.882415
0,15,50,0.000000,-138.682877
0,15,52,0.000000,-136.679777
0,15,54,0.000000,-133.665504
0,15,56,0.000000,-134.856279
0,15,58,0.000000,-144.601124
0,16,0,0.000000,-145.400619
0,16,2,0.000000,-137.109565
0,16,4,0.000000,-145.584889
0,16,6,0.000000,-136.784201
0,16,8,0.000000,-134.262325
0,16,10,0.000000,-137.744615
0,16,12,0.000000,-153.005543
0,16,14,0.000000,-150.139615
0,16,16,0.000000,-149.019924
0,16,18,0.000000,-145.058000
0,16,20,0.000000,-141.810098
0,16,22,0.000000,-141.117640
0,16,24,0.000000,-142.044535
0,16,26,0.000000,-136.499619
0,16,28,0.000000,-143.025117
0,16,30,0.000000,-134.580567
0,16,32,0.000000,-141.455924
0,16,34,0.000000,-138.637015
0,16,36,0.000000,-144.763188
0,16,38,0.000000,-135.784653
0,16,40,0.000000,-137.924849
0,16,42,0.000000,-134.601156
0,16,44,0.000000,-134.099705
0,16,46,0.000000,-130.274190
0,16,48,0.000000,-135.406420
0,16,50,0.000000,-141.327089
0,16,52,0.000000,-146.506588
0,16,54,0.000000,-134.617139
0,16,56,0.000000,-152.695251
0,16,58,0.000000,-149.463277
0,17,0,0.000000,-137.494561
0,17,2,0.000000,-142.186968
0,17,4,0.000000,-139.379375
0,17,6,0.000000,-137.589629
0,17,8,0.000000,-143.668481
0,17,10,0.000000,-134.576110
0,17,12,0.000000,-144.783310
0,17,14,0.000000,-141.748834
0,17,16,0.000000,-138.354045
0,17,18,0.000000,-135.961583
0,17,20,0.000000,-143.613138
0,17,22,0.000000,-141.240378
0,17,24,0.000000,-135.765166
0,17,26,0.000000,-139.295380
0,17,28,0.000000,-146.018767
0,17,30,0.000000,-150.562148
0,17,32,0.000000,-139.889776
0,17,34,0.000000,-146.509572
0,17,36,0.000000,-139.761520
0,17,38,0.000000,-148.964572
0,17,40,0.000000,-137.494369
0,17,42,0.000000,-135.730129
0,17,44,0.000000,-135.975408
0,17,46,0.000000,-147.506933
0,17,48,0.000000,-144.032313
0,17,50,0.000000,-136.383517
0,17,52,0.000000,-136.164671
0,17,54,0.000000,-139.425244
0,17,56,0.000000,-137.718337
0,17,58,0.000000,-147.651915
0,18,0,0.000000,-135.968819
0,18,2,0.000000,-137.462574
0,18,4,0.000000,-135.268481
0,18,6,0.000000,-140.925800
0,18,8,0.000000,-135.901741
0,18,10,0.000000,-143.646005
0,18,12,0.000000,-136.104067
0,18,14,0.000000,-137.953467
0,18,16,0.000000,-142.095520
0,18,18,0.000000,-139.364783
0,18,20,0.000000,-145.865114
0,18,22,0.000000,-141.357837
0,18,24,0.000000,-142.127627
0,18,26,0.000000,-141.166479
0,18,28,0.000000,-143.999657
0,18,30,0.000000,-140.010721
0,18,32,0.000000,-137.334403
0,18,34,0.000000,-142.760380
0,18,36,0.000000,-140.793637
0,18,38,0.000000,-150.655754
0,18,40,0.000000,-153.170961
0,18,42,0.000000,-136.272571
0,18,44,0.000000,-139.025957
0,18,46,0.000000,-140.841459
0,18,48,0.000000,-169.789450
0,18,50,0.000000,-139.102909
0,18,52,0.000000,-136.685420
0,18,54,0.000000,-142.325464
0,18,56,0.000000,-143.643067
0,18,58,0.000000,-136.660389
0,19,0,0.000000,-136.661469
0,19,2,0.000000,-143.755086
0,19,4,0.000000,-140.416501
0,19,6,0.000000,-146.703420
0,19,8,0.000000,-140.051852
0,19,10,0.000000,-136.275822
0,19,12,0.000000,-143.176974
0,19,14,0.000000,-142.430513
0,19,16,0.000000,-146.377093
0,19,18,0.000000,-142.525687
0,19,20,0.000000,-146.602823
0,19,22,0.000000,-140.853227
0,19,24,0.000000,-142.583149
0,19,26,0.000000,-138.936930
0,19,28,0.000000,-137.719386
0,19,30,0.000000,-136.960167
0,19,32,0.000000,-137.881182
0,19,34,0.000000,-146.729481
0,19,36,0.000000,-145.302858
0,19,38,0.000000,-143.250905
0,19,40,0.000000,-139.575663
0,19,42,0.000000,-149.579087
0,19,44,0.000000,-135.881171
0,19,46,0.000000,-146.968976
0,19,48,0.000000,-136.692500
0,19,50,0.000000,-147.305818
0,19,52,0.000000,-134.780345
0,19,54,0.000000,-136.310716
0,19,56,0.000000,-138.193426
0,19,58,0.000000,-141.412765
0,20,0,0.000000,-147.997918
0,20,2,0.000000,-142.517315
0,20,4,0.000000,-135.506110
0,20,6,0.000000,-140.326185
0,20,8,0.000000,-139.305417
0,20,10,0.000000,-140.998556
0,20,12,0.000000,-147.443450
0,20,14,0.000000,-142.464636
0,20,16,0.000000,-144.558653
0,20,18,0.000000,-150.985643
0,20,20,0.000000,-147.977904
0,20,22,0.000000,-152.272483
0,20,24,0.000000,-142.365421
0,20,26,0.000000,-135.393070
0,20,28,0.000000,-144.691877
0,20,30,0.000000,-143.108585
0,20,32,0.000000,-139.738553
0,20,34,0.000000,-136.419815
0,20,36,0.000000,-143.649961
0,20,38,0.000000,-137.567842
0,20,40,0.000000,-137.574792
0,20,42,0.000000,-137.355450
0,20,44,0.000000,-138.819151
0,20,46,0.000000,-150.448370
0,20,48,0.000000,-138.113230
0,20,50,0.000000,-137.187136
0,20,52,0.000000,-140.610635
0,20,54,0.000000,-137.154349
0,20,56,0.000000,-138.144096
0,20,58,0.000000,-140.994671
0,21,0,0.000000,-147.660235
0,21,2,0.000000,-140.118671
0,21,4,0.000000,-138.713333
0,21,6,0.000000,-136.974977
0,21,8,0.000000,-137.598939
0,21,10,0.000000,-136.923921
0,21,12,0.000000,-148.725323
0,21,14,0.000000,-145.123115
0,21,16,0.000000,-139.210662
0,21,18,0.000000,-136.914403
0,21,20,0.000000,-140.343725
0,21,22,0.000000,-140.315299
0,21,24,0.000000,-155.086644
0,21,26,0.000000,-146.053470
0,21,28,0.000000,-140.552137
0,21,30,0.000000,-135.200929
0,21,32,0.000000,-139.501179
0,21,34,0.000000,-141.577036
0,21,36,0.000000,-140.032927
0,21,38,0.000000,-144.758978
0,21,40,0.000000,-141.120123
0,21,42,0.000000,-139.840499
0,21,44,0.000000,-147.429833
0,21,46,0.000000,-148.430879
0,21,48,0.000000,-150.261754
0,21,50,0.000000,-158.014656
0,21,52,0.000000,-146.071994
0,21,54,0.000000,-142.784470
0,21,56,0.000000,-140.067788
0,21,58,0.000000,-145.018135
0,22,0,0.000000,-137.987944
0,22,2,0.000000,-143.132253
0,22,4,0.000000,-136.935920
0,22,6,0.000000,-145.559714
0,22,8,0.000000,-144.208871
0,22,10,0.000000,-148.508877
0,22,12,0.000000,-138.583247
0,22,14,0.000000,-139.933560
0,22,16,0.000000,-137.386774
0,22,18,0.000000,-144.337024
0,22,20,0.000000,-144.628005
0,22,22,0.000000,-139.117896
0,22,24,0.000000,-139.477486
0,22,26,0.000000,-136.859736
0,22,28,0.000000,-142.534191
0,22,30,0.000000,-145.146993
0,22,32,0.000000,-139.782235
0,22,34,0.000000,-134.587866
0,22,36,0.000000,-136.587852
0,22,38,0.000000,-142.583141
0,22,40,0.000000,-139.157758
0,22,42,0.000000,-140.909590
0,22,44,0.000000,-134.772000
0,22,46,0.000000,-137.996185
0,22,48,0.000000,-143.080174
0,22,50,0.000000,-150.058839
0,22,52,0.000000,-141.854825
0,22,54,0.000000,-139.756849
0,22,56,0.000000,-152.585800
0,22,58,0.000000,-140.706029
0,23,0,0.000000,-141.937795
0,23,2,0.000000,-145.233400
0,23,4,0.000000,-144.704341
0,23,6,0.000000,-144.665622
0,23,8,0.000000,-145.626943
0,23,10,0.000000,-140.203008
0,23,12,0.000000,-154.084468
0,23,14,0.000000,-143.239032
0,23,16,0.000000,-144.487383
0,23,18,0.000000,-137.468802
0,23,20,0.000000,-136.877082
0,23,22,0.000000,-148.038646
0,23,24,0.000000,-135.494076
0,23,26,0.000000,-142.846600
0,23,28,0.000000,-151.143757
0,23,30,0.000000,-142.398576
0,23,32,0.000000,-142.797030
0,23,34,0.000000,-139.422289
0,23,36,0.000000,-140.553573
0,23,38,0.000000,-142.309846
0,23,40,0.000000,-133.487762
0,23,42,0.000000,-136.193589
0,23,44,0.000000,-146.403469
0,23,46,0.000000,-145.646147
0,23,48,0.000000,-143.068168
0,23,50,0.000000,-158.943520
0,23,52,0.000000,-145.269600
0,23,54,0.000000,-141.448978
0,23,56,0.000000,-147.039645
0,23,58,0.000000,-138.060004
0,24,0,0.000000,-150.732715
0,24,2,0.000000,-138.355758
0,24,4,0.000000,-148.563580
0,24,6,0.000000,-138.663225
0,24,8,0.000000,-146.026295
0,24,10,0.000000,-149.980595
0,24,12,0.000000,-144.833910
0,24,14,0.000000,-141.121115
0,24,16,0.000000,-135.876839
0,24,18,0.000000,-144.609724
0,24,20,0.000000,-148.762253
0,24,22,0.000000,-144.308761
0,24,24,0.000000,-141.239610
0,24,26,0.000000,-147.902027
0,24,28,0.000000,-150.214544
0,24,30,0.000000,-140.343486
0,24,32,0.000000,-147.150470
0,24,34,0.000000,-143.561098
0,24,36,0.000000,-141.674965
0,24,38,0.000000,-137.861087
0,24,40,0.000000,-136.534930
0,24,42,0.000000,-144.263609
0,24,44,0.000000,-140.176028
0,24,46,0.000000,-150.496083
0,24,48,0.000000,-140.922847
0,24,50,0.000000,-144.293108
0,24,52,0.000000,-144.732260
0,24,54,0.000000,-138.244823
0,24,56,0.000000,-141.988394
0,24,58,0.000000,-138.802235
0,25,0,0.000000,-143.459572
0,25,2,0.000000,-147.910045
0,25,4,0.000000,-138.557605
0,25,6,0.000000,-148.971830
0,25,8,0.000000,-142.346002
0,25,10,0.000000,-137.216522
0,25,12,0.000000,-151.866824
0,25,14,0.000000,-140.891716
0,25,16,0.000000,-137.277882
0,25,18,0.000000,-138.401586
0,25,20,0.000000,-136.467049
0,25,22,0.000000,-134.847988
0,25,24,0.000000,-147.489903
0,25,26,0.000000,-142.691663
0,25,28,0.000000,-142.318658
0,25,30,0.000000,-147.576467
0,25,32,0.000000,-143.360519
0,25,34,0.000000,-143.011297
0,25,36,0.000000,-150.449407
0,25,38,0.000000,-144.600942
0,25,40,0.000000,-135.509994
0,25,42,0.000000,-142.427063
0,25,44,0.000000,-141.772331
0,25,46,0.000000,-142.204606
0,25,48,0.000000,-141.899020
0,25,50,0.000000,-155.742856
0,25,52,0.000000,-144.871035
0,25,54,0.000000,-140.344727
0,25,56,0.000000,-143.226055
0,25,58,0.000000,-137.856525
0,26,0,0.000000,-140.194317
0,26,2,0.000000,-140.977397
0,26,4,0.000000,-144.451962
0,26,6,0.000000,-146.351882
0,26,8,0.000000,-137.701141
0,26,10,0.000000,-139.291978
0,26,12,0.000000,-146.526616
0,26,14,0.000000,-134.754556
0,26,16,0.000000,-154.415622
0,26,18,0.000000,-146.931692
0,26,20,0.000000,-143.269126
0,26,22,0.000000,-152.778194
0,26,24,0.000000,-142.365400
0,26,26,0.000000,-148.485744
0,26,28,0.000000,-140.686876
0,26,30,0.000000,-147.983875
0,26,32,0.000000,-141.914780
0,26,34,0.000000,-135.292179
0,26,36,0.000000,-143.931058
0,26,38,0.000000,-138.794971
0,26,40,0.000000,-141.629306
0,26,42,0.000000,-143.276051
0,26,44,0.000000,-138.605301
0,26,46,0.000000,-145.623038
0,26,48,0.000000,-144.264383
0,26,50,0.000000,-141.787151
0,26,52,0.000000,-138.805129
0,26,54,0.000000,-138.515784
0,26,56,0.000000,-142.724271
0,26,58,0.000000,-155.163400
0,27,0,0.000000,-144.424682
0,27,2,0.000000,-147.209442
0,27,4,0.000000,-140.746250
0,27,6,0.000000,-147.879743
0,27,8,0.000000,-147.217687
0,27,10,0.000000,-144.352555
0,27,12,0.000000,-138.684848
0,27,14,0.000000,-142.103392
0,27,16,0.000000,-137.026455
0,27,18,0.000000,-142.296629
0,27,20,0.000000,-136.478132
0,27,22,0.000000,-141.642843
