hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.373280
0,0,2,0.000000,-138.476294
0,0,4,0.000000,-152.308294
0,0,6,0.000000,-149.975696
0,0,8,0.000000,-143.244005
0,0,10,0.000000,-147.409658
0,0,12,0.000000,-149.368616
0,0,14,0.000000,-137.107031
0,0,16,0.000000,-146.369235
0,0,18,0.000000,-137.493348
0,0,20,0.000000,-138.183447
0,0,22,0.000000,-144.441527
0,0,24,0.000000,-140.363983
0,0,26,0.000000,-136.376368
0,0,28,0.000000,-144.248533
0,0,30,0.000000,-142.244196
0,0,32,0.000000,-135.783954
0,0,34,0.000000,-142.479984
0,0,36,0.000000,-143.720881
0,0,38,0.000000,-136.979445
0,0,40,0.000000,-143.487144
0,0,42,0.000000,-135.994782
0,0,44,0.000000,-144.384526
0,0,46,0.000000,-137.234234
0,0,48,0.000000,-150.475078
0,0,50,0.000000,-147.829935
0,0,52,0.000000,-145.487269
0,0,54,0.000000,-131.813738
0,0,56,0.000000,-144.104915
0,0,58,0.000000,-136.045817
0,1,0,0.000000,-152.950258
0,1,2,0.000000,-132.125721
0,1,4,0.000000,-142.261546
0,1,6,0.000000,-142.263749
0,1,8,0.000000,-138.132012
0,1,10,0.000000,-143.932984
0,1,12,0.000000,-136.289290
0,1,14,0.000000,-144.183923
0,1,16,0.000000,-141.865909
0,1,18,0.000000,-148.754194
0,1,20,0.000000,-133.436199
0,1,22,0.000000,-137.241016
0,1,24,0.000000,-146.000339
0,1,26,0.000000,-141.415589
0,1,28,0.000000,-140.508898
0,1,30,0.000000,-143.373487
0,1,32,0.000000,-136.535420
0,1,34,0.000000,-151.745025
0,1,36,0.000000,-144.415426
0,1,38,0.000000,-138.560904
0,1,40,0.000000,-143.858190
0,1,42,0.000000,-139.083006
0,1,44,0.000000,-143.278823
0,1,46,0.000000,-138.604232
0,1,48,0.000000,-137.426850
0,1,50,0.000000,-150.117611
0,1,52,0.000000,-145.959946
0,1,54,0.000000,-138.880202
0,1,56,0.000000,-140.311965
0,1,58,0.000000,-140.306560
0,2,0,0.000000,-137.555897
0,2,2,0.000000,-143.185815
0,2,4,0.000000,-142.834272
0,2,6,0.000000,-141.469500
0,2,8,0.000000,-158.585224
0,2,10,0.000000,-134.677646
0,2,12,0.000000,-139.286825
0,2,14,0.000000,-146.565288
0,2,16,0.000000,-173.028923
0,2,18,0.000000,-139.655324
0,2,20,0.000000,-136.358661
0,2,22,0.000000,-138.333233
0,2,24,0.000000,-134.720996
0,2,26,0.000000,-139.043165
0,2,28,0.000000,-138.505617
0,2,30,0.000000,-148.166537
0,2,32,0.000000,-146.720874
0,2,34,0.000000,-147.550646
0,2,36,0.000000,-135.045067
0,2,38,0.000000,-150.627671
0,2,40,0.000000,-135.643263
0,2,42,0.000000,-139.369954
0,2,44,0.000000,-154.823065
0,2,46,0.000000,-132.656843
0,2,48,0.000000,-142.271147
0,2,50,0.000000,-140.686320
0,2,52,0.000000,-140.135972
0,2,54,0.000000,-146.161882
0,2,56,0.000000,-152.539583
0,2,58,0.000000,-137.634865
0,3,0,0.000000,-141.865020
0,3,2,0.000000,-136.743927
0,3,4,0.000000,-148.290737
0,3,6,0.000000,-134.801720
0,3,8,0.000000,-134.530294
0,3,10,0.000000,-137.713197
0,3,12,0.000000,-138.877552
0,3,14,0.000000,-155.013414
0,3,16,0.000000,-155.106182
0,3,18,0.000000,-143.472525
0,3,20,0.000000,-148.415963
0,3,22,0.000000,-141.731824
0,3,24,0.000000,-139.487611
0,3,26,0.000000,-148.067486
0,3,28,0.000000,-141.843960
0,3,30,0.000000,-138.923202
0,3,32,0.000000,-144.845454
0,3,34,0.000000,-137.369974
0,3,36,0.000000,-138.819683
0,3,38,0.000000,-143.925580
0,3,40,0.000000,-142.753402
0,3,42,0.000000,-138.971300
0,3,44,0.000000,-145.195831
0,3,46,0.000000,-137.862701
0,3,48,0.000000,-137.182059
0,3,50,0.000000,-135.725454
0,3,52,0.000000,-145.487699
0,3,54,0.000000,-138.492736
0,3,56,0.000000,-140.124880
0,3,58,0.000000,-148.721685
0,4,0,0.000000,-136.291356
0,4,2,0.000000,-137.976174
0,4,4,0.000000,-133.879240
0,4,6,0.000000,-138.091494
0,4,8,0.000000,-145.693668
0,4,10,0.000000,-139.854598
0,4,12,0.000000,-136.591041
0,4,14,0.000000,-134.975357
0,4,16,0.000000,-137.030738
0,4,18,0.000000,-136.774241
0,4,20,0.000000,-133.081456
0,4,22,0.000000,-144.008773
0,4,24,0.000000,-142.120899
0,4,26,0.000000,-143.462180
0,4,28,0.000000,-140.073731
0,4,30,0.000000,-137.153596
0,4,32,0.000000,-143.545368
0,4,34,0.000000,-139.745531
0,4,36,0.000000,-136.201008
0,4,38,0.000000,-143.758220
0,4,40,0.000000,-145.696529
0,4,42,0.000000,-142.061629
0,4,44,0.000000,-140.964170
0,4,46,0.000000,-144.157140
0,4,48,0.000000,-142.445504
0,4,50,0.000000,-136.795202
0,4,52,0.000000,-147.838834
0,4,54,0.000000,-138.261999
0,4,56,0.000000,-140.631066
0,4,58,0.000000,-141.096365
0,5,0,0.000000,-139.050781
0,5,2,0.000000,-152.324218
0,5,4,0.000000,-137.698734
0,5,6,0.000000,-150.942735
0,5,8,0.000000,-139.884134
0,5,10,0.000000,-135.804523
0,5,12,0.000000,-143.598743
0,5,14,0.000000,-137.822580
0,5,16,0.000000,-139.522675
0,5,18,0.000000,-136.186342
0,5,20,0.000000,-140.943831
0,5,22,0.000000,-148.883010
0,5,24,0.000000,-140.990383
0,5,26,0.000000,-148.245146
0,5,28,0.000000,-139.679642
0,5,30,0.000000,-149.390930
0,5,32,0.000000,-149.775154
0,5,34,0.000000,-147.142504
0,5,36,0.000000,-145.478761
0,5,38,0.000000,-150.668954
0,5,40,0.000000,-159.459731
0,5,42,0.000000,-142.613723
0,5,44,0.000000,-139.406667
0,5,46,0.000000,-151.107868
0,5,48,0.000000,-138.894979
0,5,50,0.000000,-143.254117
0,5,52,0.000000,-135.151392
0,5,54,0.000000,-143.266800
0,5,56,0.000000,-139.428730
0,5,58,0.000000,-136.498969
0,6,0,0.000000,-142.333774
0,6,2,0.000000,-142.024907
0,6,4,0.000000,-139.507515
0,6,6,0.000000,-145.834201
0,6,8,0.000000,-151.265562
0,6,10,0.000000,-139.415586
0,6,12,0.000000,-149.420870
0,6,14,0.000000,-134.955492
0,6,16,0.000000,-137.800485
0,6,18,0.000000,-142.619011
0,6,20,0.000000,-142.508100
0,6,22,0.000000,-139.619027
0,6,24,0.000000,-145.355277
0,6,26,0.000000,-146.680891
0,6,28,0.000000,-133.912192
0,6,30,0.000000,-144.345484
0,6,32,0.000000,-139.106403
0,6,34,0.000000,-151.027670
0,6,36,0.000000,-142.581321
0,6,38,0.000000,-141.736590
0,6,40,0.000000,-152.170179
0,6,42,0.000000,-144.109949
0,6,44,0.000000,-142.556201
0,6,46,0.000000,-155.425737
0,6,48,0.000000,-138.717351
0,6,50,0.000000,-137.450794
0,6,52,0.000000,-141.027223
0,6,54,0.000000,-154.227955
0,6,56,0.000000,-155.822404
0,6,58,0.000000,-141.349331
0,7,0,0.000000,-146.582300
0,7,2,0.000000,-143.342815
0,7,4,0.000000,-139.244533
0,7,6,0.000000,-134.743455
0,7,8,0.000000,-146.748246
0,7,10,0.000000,-145.605290
0,7,12,0.000000,-141.822453
0,7,14,0.000000,-140.505715
0,7,16,0.000000,-143.705086
0,7,18,0.000000,-135.893863
0,7,20,0.000000,-139.694886
0,7,22,0.000000,-141.353412
0,7,24,0.000000,-144.812597
0,7,26,0.000000,-136.515841
0,7,28,0.000000,-147.338750
0,7,30,0.000000,-143.376064
0,7,32,0.000000,-139.734556
0,7,34,0.000000,-141.745004
0,7,36,0.000000,-138.129925
0,7,38,0.000000,-139.224053
0,7,40,0.000000,-145.658676
0,7,42,0.000000,-142.229277
0,7,44,0.000000,-141.149796
0,7,46,0.000000,-136.293368
0,7,48,0.000000,-132.814875
0,7,50,0.000000,-141.033617
0,7,52,0.000000,-143.458718
0,7,54,0.000000,-141.824587
0,7,56,0.000000,-142.057813
0,7,58,0.000000,-136.162758
0,8,0,0.000000,-147.996414
0,8,2,0.000000,-144.801103
0,8,4,0.000000,-151.025541
0,8,6,0.000000,-138.426496
0,8,8,0.000000,-142.892686
0,8,10,0.000000,-142.412787
0,8,12,0.000000,-142.236085
0,8,14,0.000000,-135.980758
0,8,16,0.000000,-149.979821
0,8,18,0.000000,-147.127013
0,8,20,0.000000,-141.585123
0,8,22,0.000000,-142.919393
0,8,24,0.000000,-143.570853
0,8,26,0.000000,-140.647272
0,8,28,0.000000,-145.066497
0,8,30,0.000000,-149.198775
0,8,32,0.000000,-139.996482
0,8,34,0.000000,-137.974272
0,8,36,0.000000,-145.788286
0,8,38,0.000000,-146.619882
0,8,40,0.000000,-137.574815
0,8,42,0.000000,-140.973572
0,8,44,0.000000,-141.656304
0,8,46,0.000000,-136.042314
0,8,48,0.000000,-140.404900
0,8,50,0.000000,-136.478131
0,8,52,0.000000,-144.557915
0,8,54,0.000000,-143.619447
0,8,56,0.000000,-139.403541
0,8,58,0.000000,-142.178595
0,9,0,0.000000,-145.048582
0,9,2,0.000000,-133.194458
0,9,4,0.000000,-139.623405
0,9,6,0.000000,-145.660963
0,9,8,0.000000,-141.797907
0,9,10,0.000000,-137.046349
0,9,12,0.000000,-153.090124
0,9,14,0.000000,-147.586569
0,9,16,0.000000,-140.133308
0,9,18,0.000000,-136.218956
0,9,20,0.000000,-137.759981
0,9,22,0.000000,-158.982785
0,9,24,0.000000,-142.365396
0,9,26,0.000000,-141.888048
0,9,28,0.000000,-140.024276
0,9,30,0.000000,-141.307175
0,9,32,0.000000,-156.547638
0,9,34,0.000000,-154.202772
0,9,36,0.000000,-134.686411
0,9,38,0.000000,-144.485144
0,9,40,0.000000,-142.538369
0,9,42,0.000000,-136.753244
0,9,44,0.000000,-141.740950
0,9,46,0.000000,-137.632996
0,9,48,0.000000,-138.142620
0,9,50,0.000000,-163.422009
0,9,52,0.000000,-141.022634
0,9,54,0.000000,-138.406538
0,9,56,0.000000,-143.127114
0,9,58,0.000000,-143.389665
0,10,0,0.000000,-138.267383
0,10,2,0.000000,-137.377876
0,10,4,0.000000,-141.393468
0,10,6,0.000000,-145.226758
0,10,8,0.000000,-144.512411
0,10,10,0.000000,-150.236451
0,10,12,0.000000,-142.378865
0,10,14,0.000000,-143.164561
0,10,16,0.000000,-144.737065
0,10,18,0.000000,-146.936176
0,10,20,0.000000,-149.408416
0,10,22,0.000000,-144.283487
0,10,24,0.000000,-138.724303
0,10,26,0.000000,-139.156797
0,10,28,0.000000,-140.658329
0,10,30,0.000000,-135.522452
0,10,32,0.000000,-137.258791
0,10,34,0.000000,-145.335292
0,10,36,0.000000,-149.815269
0,10,38,0.000000,-140.368179
0,10,40,0.000000,-143.112187
0,10,42,0.000000,-140.608099
0,10,44,0.000000,-149.606368
0,10,46,0.000000,-137.770368
0,10,48,0.000000,-139.184513
0,10,50,0.000000,-139.682871
0,10,52,0.000000,-143.360205
0,10,54,0.000000,-142.809432
0,10,56,0.000000,-136.087534
0,10,58,0.000000,-153.260960
0,11,0,0.000000,-139.044916
0,11,2,0.000000,-138.323202
0,11,4,0.000000,-144.209815
0,11,6,0.000000,-140.206420
0,11,8,0.000000,-140.031837
0,11,10,0.000000,-138.096054
0,11,12,0.000000,-138.104610
0,11,14,0.000000,-144.593220
0,11,16,0.000000,-139.851796
0,11,18,0.000000,-149.916851
0,11,20,0.000000,-153.893893
0,11,22,0.000000,-144.225607
0,11,24,0.000000,-137.438685
0,11,26,0.000000,-143.314543
0,11,28,0.000000,-140.125148
0,11,30,0.000000,-138.594807
0,11,32,0.000000,-141.024288
0,11,34,0.000000,-139.832084
0,11,36,0.000000,-137.358554
0,11,38,0.000000,-138.606031
0,11,40,0.000000,-143.950159
0,11,42,0.000000,-136.092915
0,11,44,0.000000,-140.806765
0,11,46,0.000000,-143.046476
0,11,48,0.000000,-136.928570
0,11,50,0.000000,-143.730735
0,11,52,0.000000,-149.595830
0,11,54,0.000000,-139.125047
0,11,56,0.000000,-147.436775
0,11,58,0.000000,-146.507074
0,12,0,0.000000,-135.526196
0,12,2,0.000000,-143.953838
0,12,4,0.000000,-147.482010
0,12,6,0.000000,-139.331137
0,12,8,0.000000,-136.273366
0,12,10,0.000000,-146.365567
0,12,12,0.000000,-137.114513
0,12,14,0.000000,-137.064355
0,12,16,0.000000,-137.348728
0,12,18,0.000000,-142.434829
0,12,20,0.000000,-137.088412
0,12,22,0.000000,-139.727885
0,12,24,0.000000,-139.114859
0,12,26,0.000000,-137.248502
0,12,28,0.000000,-142.560656
0,12,30,0.000000,-140.659604
0,12,32,0.000000,-145.413765
0,12,34,0.000000,-145.289801
0,12,36,0.000000,-139.375897
0,12,38,0.000000,-138.999033
0,12,40,0.000000,-146.818294
0,12,42,0.000000,-140.517023
0,12,44,0.000000,-141.728991
0,12,46,0.000000,-140.884163
0,12,48,0.000000,-135.119662
0,12,50,0.000000,-149.420940
0,12,52,0.000000,-160.131021
0,12,54,0.000000,-140.765154
0,12,56,0.000000,-138.099801
0,12,58,0.000000,-150.786757
0,13,0,0.000000,-144.077251
0,13,2,0.000000,-140.135378
0,13,4,0.000000,-140.960302
0,13,6,0.000000,-135.878595
0,13,8,0.000000,-137.613828
0,13,10,0.000000,-142.935054
0,13,12,0.000000,-137.937797
0,13,14,0.000000,-139.733886
0,13,16,0.000000,-141.461837
0,13,18,0.000000,-142.527590
0,13,20,0.000000,-134.586965
0,13,22,0.000000,-135.544407
0,13,24,0.000000,-141.427653
0,13,26,0.000000,-141.326307
0,13,28,0.000000,-137.383653
0,13,30,0.000000,-135.516774
0,13,32,0.000000,-152.023438
0,13,34,0.000000,-143.052905
0,13,36,0.000000,-140.698896
0,13,38,0.000000,-136.521444
0,13,40,0.000000,-137.777081
0,13,42,0.000000,-149.032579
0,13,44,0.000000,-140.666997
0,13,46,0.000000,-140.391856
0,13,48,0.000000,-148.937882
0,13,50,0.000000,-155.665320
0,13,52,0.000000,-138.149276
0,13,54,0.000000,-140.329673
0,13,56,0.000000,-139.636665
0,13,58,0.000000,-149.305642
0,14,0,0.000000,-159.460110
0,14,2,0.000000,-143.775509
0,14,4,0.000000,-147.267691
0,14,6,0.000000,-147.322347
0,14,8,0.000000,-141.315587
0,14,10,0.000000,-140.621707
0,14,12,0.000000,-136.386823
0,14,14,0.000000,-139.577165
0,14,16,0.000000,-149.841429
0,14,18,0.000000,-143.889442
0,14,20,0.000000,-138.064704
0,14,22,0.000000,-141.798468
0,14,24,0.000000,-142.906629
0,14,26,0.000000,-139.291179
0,14,28,0.000000,-142.157952
0,14,30,0.000000,-134.535108
0,14,32,0.000000,-140.408312
0,14,34,0.000000,-151.758046
0,14,36,0.000000,-142.417762
0,14,38,0.000000,-141.660645
0,14,40,0.000000,-141.482346
0,14,42,0.000000,-161.845948
0,14,44,0.000000,-143.856403
0,14,46,0.000000,-139.133175
0,14,48,0.000000,-144.779140
0,14,50,0.000000,-141.206483
0,14,52,0.000000,-143.166226
0,14,54,0.000000,-142.800195
0,14,56,0.000000,-138.071459
0,14,58,0.000000,-139.900043
0,15,0,0.000000,-140.272595
0,15,2,0.000000,-146.198953
0,15,4,0.000000,-136.643022
0,15,6,0.000000,-138.966741
0,15,8,0.000000,-141.879891
0,15,10,0.000000,-137.535158
0,15,12,0.000000,-143.563614
0,15,14,0.000000,-141.431719
0,15,16,0.000000,-134.145285
0,15,18,0.000000,-136.796747
0,15,20,0.000000,-132.971420
0,15,22,0.000000,-135.763107
0,15,24,0.000000,-140.091005
0,15,26,0.000000,-145.303395
0,15,28,0.000000,-150.048706
0,15,30,0.000000,-155.141592
0,15,32,0.000000,-142.434660
0,15,34,0.000000,-155.780009
0,15,36,0.000000,-136.182742
0,15,38,0.000000,-139.586146
0,15,40,0.000000,-138.733373
0,15,42,0.000000,-138.699438
0,15,44,0.000000,-140.418018
0,15,46,0.000000,-142.002441
0,15,48,0.000000,-138.749680
0,15,50,0.000000,-139.875459
0,15,52,0.000000,-137.955705
0,15,54,0.000000,-139.601965
0,15,56,0.000000,-133.914710
0,15,58,0.000000,-136.460878
0,16,0,0.000000,-148.254242
0,16,2,0.000000,-141.212067
0,16,4,0.000000,-133.145861
0,16,6,0.000000,-135.825650
0,16,8,0.000000,-146.913069
0,16,10,0.000000,-133.912823
0,16,12,0.000000,-145.863954
0,16,14,0.000000,-135.881136
0,16,16,0.000000,-147.668888
0,16,18,0.000000,-139.025118
0,16,20,0.000000,-136.596511
0,16,22,0.000000,-145.693606
0,16,24,0.000000,-149.038254
0,16,26,0.000000,-137.127919
0,16,28,0.000000,-147.287159
0,16,30,0.000000,-139.914521
0,16,32,0.000000,-142.584027
0,16,34,0.000000,-140.291484
0,16,36,0.000000,-145.391261
0,16,38,0.000000,-142.042214
0,16,40,0.000000,-141.674836
0,16,42,0.000000,-138.022681
0,16,44,0.000000,-142.301630
0,16,46,0.000000,-151.461653
0,16,48,0.000000,-140.464211
0,16,50,0.000000,-138.003098
0,16,52,0.000000,-146.120866
0,16,54,0.000000,-141.109180
0,16,56,0.000000,-147.805629
0,16,58,0.000000,-138.918652
0,17,0,0.000000,-143.278516
0,17,2,0.000000,-139.926584
0,17,4,0.000000,-149.777365
0,17,6,0.000000,-141.098206
0,17,8,0.000000,-141.867394
0,17,10,0.000000,-141.393917
0,17,12,0.000000,-136.865969
0,17,14,0.000000,-152.860667
0,17,16,0.000000,-141.611431
0,17,18,0.000000,-132.921295
0,17,20,0.000000,-136.558697
0,17,22,0.000000,-144.331505
0,17,24,0.000000,-135.234081
0,17,26,0.000000,-152.405005
0,17,28,0.000000,-135.539373
0,17,30,0.000000,-143.448420
0,17,32,0.000000,-141.354410
0,17,34,0.000000,-139.122059
0,17,36,0.000000,-153.275168
0,17,38,0.000000,-137.221043
0,17,40,0.000000,-142.336192
0,17,42,0.000000,-142.990515
0,17,44,0.000000,-153.094624
0,17,46,0.000000,-147.038251
0,17,48,0.000000,-138.021706
0,17,50,0.000000,-138.082025
0,17,52,0.000000,-140.372029
0,17,54,0.000000,-137.445420
0,17,56,0.000000,-152.737832
0,17,58,0.000000,-140.809970
0,18,0,0.000000,-141.083802
0,18,2,0.000000,-138.229225
0,18,4,0.000000,-140.820499
0,18,6,0.000000,-140.000799
0,18,8,0.000000,-141.329957
0,18,10,0.000000,-139.261832
0,18,12,0.000000,-147.443453
0,18,14,0.000000,-140.339967
0,18,16,0.000000,-145.120101
0,18,18,0.000000,-140.654571
0,18,20,0.000000,-144.070767
0,18,22,0.000000,-141.544822
0,18,24,0.000000,-136.953936
0,18,26,0.000000,-135.935546
0,18,28,0.000000,-138.160969
0,18,30,0.000000,-139.014869
0,18,32,0.000000,-141.465773
0,18,34,0.000000,-142.093064
0,18,36,0.000000,-141.619423
0,18,38,0.000000,-137.993793
0,18,40,0.000000,-140.909195
0,18,42,0.000000,-146.654980
0,18,44,0.000000,-144.159173
0,18,46,0.000000,-143.296535
0,18,48,0.000000,-140.096935
0,18,50,0.000000,-144.763562
0,18,52,0.000000,-142.431848
0,18,54,0.000000,-132.198894
0,18,56,0.000000,-138.045180
0,18,58,0.000000,-137.484697
0,19,0,0.000000,-131.956351
0,19,2,0.000000,-147.698342
0,19,4,0.000000,-141.792896
0,19,6,0.000000,-139.940454
0,19,8,0.000000,-140.530927
0,19,10,0.000000,-137.855776
0,19,12,0.000000,-131.919134
0,19,14,0.000000,-137.411249
0,19,16,0.000000,-141.562717
0,19,18,0.000000,-135.559263
0,19,20,0.000000,-141.248909
0,19,22,0.000000,-141.202031
0,19,24,0.000000,-137.362856
0,19,26,0.000000,-152.496188
0,19,28,0.000000,-137.968008
0,19,30,0.000000,-142.646258
0,19,32,0.000000,-145.745077
0,19,34,0.000000,-139.501523
0,19,36,0.000000,-136.943104
0,19,38,0.000000,-142.670643
0,19,40,0.000000,-148.296981
0,19,42,0.000000,-146.756961
0,19,44,0.000000,-148.788618
0,19,46,0.000000,-151.035286
0,19,48,0.000000,-146.076823
0,19,50,0.000000,-142.588275
0,19,52,0.000000,-149.578135
0,19,54,0.000000,-148.263623
0,19,56,0.000000,-133.060697
0,19,58,0.000000,-140.591603
0,20,0,0.000000,-139.590785
0,20,2,0.000000,-146.911911
0,20,4,0.000000,-146.771292
0,20,6,0.000000,-144.149557
0,20,8,0.000000,-161.139790
0,20,10,0.000000,-135.166958
0,20,12,0.000000,-138.713431
0,20,14,0.000000,-146.666344
0,20,16,0.000000,-145.648189
0,20,18,0.000000,-135.213409
0,20,20,0.000000,-147.741213
0,20,22,0.000000,-148.731747
0,20,24,0.000000,-145.711870
0,20,26,0.000000,-140.469626
0,20,28,0.000000,-136.745084
0,20,30,0.000000,-138.073812
0,20,32,0.000000,-163.727779
0,20,34,0.000000,-142.024305
0,20,36,0.000000,-145.733834
0,20,38,0.000000,-146.028265
0,20,40,0.000000,-140.051990
0,20,42,0.000000,-144.565610
0,20,44,0.000000,-151.914742
0,20,46,0.000000,-138.050820
0,20,48,0.000000,-148.314345
0,20,50,0.000000,-141.855148
0,20,52,0.000000,-141.830961
0,20,54,0.000000,-142.908627
0,20,56,0.000000,-140.305321
0,20,58,0.000000,-138.544220
0,21,0,0.000000,-148.362319
0,21,2,0.000000,-143.508346
0,21,4,0.000000,-143.688884
0,21,6,0.000000,-139.402857
0,21,8,0.000000,-154.071647
0,21,10,0.000000,-140.701580
0,21,12,0.000000,-139.350286
0,21,14,0.000000,-144.132552
0,21,16,0.000000,-145.532087
0,21,18,0.000000,-143.965321
0,21,20,0.000000,-139.547525
0,21,22,0.000000,-144.454505
0,21,24,0.000000,-139.419774
0,21,26,0.000000,-143.562978
0,21,28,0.000000,-144.995322
0,21,30,0.000000,-153.915908
0,21,32,0.000000,-144.716541
0,21,34,0.000000,-145.768578
0,21,36,0.000000,-145.839121
0,21,38,0.000000,-140.050289
0,21,40,0.000000,-129.799118
0,21,42,0.000000,-142.028343
0,21,44,0.000000,-136.569860
0,21,46,0.000000,-135.287497
0,21,48,0.000000,-151.258268
0,21,50,0.000000,-141.414467
0,21,52,0.000000,-138.967244
0,21,54,0.000000,-136.704686
0,21,56,0.000000,-144.179749
0,21,58,0.000000,-136.754096
0,22,0,0.000000,-148.869878
0,22,2,0.000000,-143.550125
0,22,4,0.000000,-137.223626
0,22,6,0.000000,-147.111212
0,22,8,0.000000,-140.418014
0,22,10,0.000000,-151.764964
0,22,12,0.000000,-140.148003
0,22,14,0.000000,-145.406972
0,22,16,0.000000,-135.433987
0,22,18,0.000000,-141.585120
0,22,20,0.000000,-140.780940
0,22,22,0.000000,-145.353112
0,22,24,0.000000,-138.796057
0,22,26,0.000000,-145.501172
0,22,28,0.000000,-144.465296
0,22,30,0.000000,-139.181012
0,22,32,0.000000,-143.586038
0,22,34,0.000000,-142.447422
0,22,36,0.000000,-137.923920
0,22,38,0.000000,-145.669472
0,22,40,0.000000,-134.314449
0,22,42,0.000000,-138.180954
0,22,44,0.000000,-154.830435
0,22,46,0.000000,-141.525453
0,22,48,0.000000,-138.956765
0,22,50,0.000000,-141.512833
0,22,52,0.000000,-158.451622
0,22,54,0.000000,-145.479376
0,22,56,0.000000,-140.691775
0,22,58,0.000000,-135.937502
0,23,0,0.000000,-144.096772
0,23,2,0.000000,-146.101421
0,23,4,0.000000,-145.950830
0,23,6,0.000000,-146.818571
0,23,8,0.000000,-141.273465
0,23,10,0.000000,-140.898135
0,23,12,0.000000,-144.697015
0,23,14,0.000000,-139.013017
0,23,16,0.000000,-139.092060
0,23,18,0.000000,-136.781228
0,23,20,0.000000,-132.739884
0,23,22,0.000000,-148.652353
0,23,24,0.000000,-141.778793
0,23,26,0.000000,-142.957475
0,23,28,0.000000,-138.960897
0,23,30,0.000000,-152.457470
0,23,32,0.000000,-139.327967
0,23,34,0.000000,-147.082821
0,23,36,0.000000,-143.601489
0,23,38,0.000000,-145.088551
0,23,40,0.000000,-144.147498
0,23,42,0.000000,-149.931235
0,23,44,0.000000,-142.252671
0,23,46,0.000000,-137.409320
0,23,48,0.000000,-138.927756
0,23,50,0.000000,-161.463707
0,23,52,0.000000,-139.607833
0,23,54,0.000000,-144.845115
0,23,56,0.000000,-137.786155
0,23,58,0.000000,-140.703234
0,24,0,0.000000,-135.738715
0,24,2,0.000000,-141.719343
0,24,4,0.000000,-142.086539
0,24,6,0.000000,-140.736084
0,24,8,0.000000,-138.775205
0,24,10,0.000000,-134.585568
0,24,12,0.000000,-138.032563
0,24,14,0.000000,-153.226640
0,24,16,0.000000,-139.608009
0,24,18,0.000000,-140.225135
0,24,20,0.000000,-138.266321
0,24,22,0.000000,-134.967661
0,24,24,0.000000,-142.061973
0,24,26,0.000000,-157.439405
0,24,28,0.000000,-143.032800
0,24,30,0.000000,-147.280510
0,24,32,0.000000,-135.138458
0,24,34,0.000000,-135.438549
0,24,36,0.000000,-155.347813
0,24,38,0.000000,-141.437361
0,24,40,0.000000,-144.653814
0,24,42,0.000000,-140.349037
0,24,44,0.000000,-137.120413
0,24,46,0.000000,-136.768382
0,24,48,0.000000,-149.539029
0,24,50,0.000000,-149.855634
0,24,52,0.000000,-138.674071
0,24,54,0.000000,-145.538320
0,24,56,0.000000,-140.051160
0,24,58,0.000000,-135.813267
0,25,0,0.000000,-142.498499
0,25,2,0.000000,-132.953793
0,25,4,0.000000,-148.354594
0,25,6,0.000000,-143.174138
0,25,8,0.000000,-140.408753
0,25,10,0.000000,-146.234214
0,25,12,0.000000,-146.755110
0,25,14,0.000000,-140.932102
0,25,16,0.000000,-150.663864
0,25,18,0.000000,-140.826194
0,25,20,0.000000,-138.069416
0,25,22,0.000000,-141.393886
0,25,24,0.000000,-146.955462
0,25,26,0.000000,-142.463160
0,25,28,0.000000,-139.197766
0,25,30,0.000000,-141.824466
0,25,32,0.000000,-139.728661
0,25,34,0.000000,-137.824479
0,25,36,0.000000,-137.669119
0,25,38,0.000000,-144.176483
0,25,40,0.000000,-147.341681
0,25,42,0.000000,-143.467749
0,25,44,0.000000,-136.153830
0,25,46,0.000000,-135.638273
0,25,48,0.000000,-137.864608
0,25,50,0.000000,-142.431335
0,25,52,0.000000,-156.077190
0,25,54,0.000000,-142.962292
0,25,56,0.000000,-138.988857
0,25,58,0.000000,-150.235116
0,26,0,0.000000,-135.640218
0,26,2,0.000000,-138.548630
0,26,4,0.000000,-154.411329
0,26,6,0.000000,-136.784706
0,26,8,0.000000,-133.459523
0,26,10,0.000000,-141.430254
0,26,12,0.000000,-145.450035
0,26,14,0.000000,-138.838105
0,26,16,0.000000,-141.500995
0,26,18,0.000000,-145.119093
0,26,20,0.000000,-140.814360
0,26,22,0.000000,-141.895479
0,26,24,0.000000,-139.782743
0,26,26,0.000000,-145.323762
0,26,28,0.000000,-159.090198
0,26,30,0.000000,-145.532436
0,26,32,0.000000,-147.001057
0,26,34,0.000000,-149.870176
0,26,36,0.000000,-151.398839
0,26,38,0.000000,-141.666826
0,26,40,0.000000,-163.639341
0,26,42,0.000000,-140.493099
0,26,44,0.000000,-143.832744
0,26,46,0.000000,-152.177314
0,26,48,0.000000,-155.478245
0,26,50,0.000000,-138.983210
0,26,52,0.000000,-139.348863
0,26,54,0.000000,-140.709719
0,26,56,0.000000,-151.698671
0,26,58,0.000000,-148.788892
0,27,0,0.000000,-150.889644
0,27,2,0.000000,-135.737028
0,27,4,0.000000,-145.091973
0,27,6,0.000000,-144.017257
0,27,8,0.000000,-139.856016
0,27,10,0.000000,-143.572514
0,27,12,0.000000,-137.472504
0,27,14,0.000000,-134.788005
0,27,16,0.000000,-153.828975
0,27,18,0.000000,-160.343176
0,27,20,0.000000,-147.544993
0,27,22,0.000000,-143.422037
