hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.938900
0,0,2,0.000000,-134.581349
0,0,4,0.000000,-141.654888
0,0,6,0.000000,-129.000932
0,0,8,0.000000,-131.936775
0,0,10,0.000000,-130.856770
0,0,12,0.000000,-130.382153
0,0,14,0.000000,-131.336557
0,0,16,0.000000,-140.811468
0,0,18,0.000000,-134.461138
0,0,20,0.000000,-134.281709
0,0,22,0.000000,-125.612278
0,0,24,0.000000,-138.125117
0,0,26,0.000000,-139.451528
0,0,28,0.000000,-136.575642
0,0,30,0.000000,-129.551262
0,0,32,0.000000,-134.460198
0,0,34,0.000000,-133.719000
0,0,36,0.000000,-131.414209
0,0,38,0.000000,-131.399160
0,0,40,0.000000,-138.155093
0,0,42,0.000000,-134.374924
0,0,44,0.000000,-150.489266
0,0,46,0.000000,-139.059665
0,0,48,0.000000,-133.984271
0,0,50,0.000000,-133.615824
0,0,52,0.000000,-140.054886
0,0,54,0.000000,-134.852940
0,0,56,0.000000,-139.195602
0,0,58,0.000000,-127.564748
0,1,0,0.000000,-130.933488
0,1,2,0.000000,-133.027053
0,1,4,0.000000,-143.828540
0,1,6,0.000000,-140.358975
0,1,8,0.000000,-143.907233
0,1,10,0.000000,-138.337184
0,1,12,0.000000,-140.313507
0,1,14,0.000000,-139.180046
0,1,16,0.000000,-129.026517
0,1,18,0.000000,-130.444792
0,1,20,0.000000,-128.701464
0,1,22,0.000000,-138.410384
0,1,24,0.000000,-132.385389
0,1,26,0.000000,-133.531737
0,1,28,0.000000,-134.046630
0,1,30,0.000000,-129.359844
0,1,32,0.000000,-131.466419
0,1,34,0.000000,-138.120867
0,1,36,0.000000,-138.533534
0,1,38,0.000000,-131.326129
0,1,40,0.000000,-136.673512
0,1,42,0.000000,-132.543006
0,1,44,0.000000,-131.099500
0,1,46,0.000000,-126.753962
0,1,48,0.000000,-154.392265
0,1,50,0.000000,-129.718559
0,1,52,0.000000,-158.672082
0,1,54,0.000000,-126.539677
0,1,56,0.000000,-151.791191
0,1,58,0.000000,-138.687497
0,2,0,0.000000,-131.377474
0,2,2,0.000000,-130.631791
0,2,4,0.000000,-137.418486
0,2,6,0.000000,-143.047502
0,2,8,0.000000,-141.042736
0,2,10,0.000000,-131.406201
0,2,12,0.000000,-146.014169
0,2,14,0.000000,-128.560011
0,2,16,0.000000,-132.267610
0,2,18,0.000000,-133.835111
0,2,20,0.000000,-130.016220
0,2,22,0.000000,-138.456581
0,2,24,0.000000,-133.408386
0,2,26,0.000000,-140.686716
0,2,28,0.000000,-133.416843
0,2,30,0.000000,-137.092353
0,2,32,0.000000,-135.683542
0,2,34,0.000000,-137.729790
0,2,36,0.000000,-145.627483
0,2,38,0.000000,-141.643409
0,2,40,0.000000,-138.988455
0,2,42,0.000000,-146.483163
0,2,44,0.000000,-139.774784
0,2,46,0.000000,-137.567995
0,2,48,0.000000,-146.229153
0,2,50,0.000000,-130.716411
0,2,52,0.000000,-137.397747
0,2,54,0.000000,-137.550047
0,2,56,0.000000,-128.239598
0,2,58,0.000000,-135.747088
0,3,0,0.000000,-142.875789
0,3,2,0.000000,-130.722752
0,3,4,0.000000,-135.597807
0,3,6,0.000000,-132.735711
0,3,8,0.000000,-143.160913
0,3,10,0.000000,-133.468946
0,3,12,0.000000,-127.959240
0,3,14,0.000000,-144.246116
0,3,16,0.000000,-151.175249
0,3,18,0.000000,-132.405102
0,3,20,0.000000,-140.785252
0,3,22,0.000000,-130.121778
0,3,24,0.000000,-129.681716
0,3,26,0.000000,-136.674398
0,3,28,0.000000,-138.006752
0,3,30,0.000000,-139.641232
0,3,32,0.000000,-128.248709
0,3,34,0.000000,-155.983963
0,3,36,0.000000,-126.351063
0,3,38,0.000000,-138.474563
0,3,40,0.000000,-132.225221
0,3,42,0.000000,-143.046428
0,3,44,0.000000,-142.029607
0,3,46,0.000000,-126.669181
0,3,48,0.000000,-139.248542
0,3,50,0.000000,-144.403733
0,3,52,0.000000,-137.532176
0,3,54,0.000000,-134.809703
0,3,56,0.000000,-131.798596
0,3,58,0.000000,-150.710756
0,4,0,0.000000,-135.711891
0,4,2,0.000000,-143.665990
0,4,4,0.000000,-143.854110
0,4,6,0.000000,-134.245501
0,4,8,0.000000,-158.657670
0,4,10,0.000000,-144.114027
0,4,12,0.000000,-137.216950
0,4,14,0.000000,-136.830654
0,4,16,0.000000,-133.193181
0,4,18,0.000000,-128.076953
0,4,20,0.000000,-132.106125
0,4,22,0.000000,-134.763638
0,4,24,0.000000,-134.315689
0,4,26,0.000000,-135.071283
0,4,28,0.000000,-136.932143
0,4,30,0.000000,-135.528237
0,4,32,0.000000,-135.250053
0,4,34,0.000000,-134.537421
0,4,36,0.000000,-138.189645
0,4,38,0.000000,-135.794998
0,4,40,0.000000,-130.232922
0,4,42,0.000000,-138.817480
0,4,44,0.000000,-134.194052
0,4,46,0.000000,-138.613311
0,4,48,0.000000,-141.517904
0,4,50,0.000000,-134.828189
0,4,52,0.000000,-125.905293
0,4,54,0.000000,-140.482297
0,4,56,0.000000,-135.003863
0,4,58,0.000000,-142.846069
0,5,0,0.000000,-140.911134
0,5,2,0.000000,-132.563156
0,5,4,0.000000,-138.435890
0,5,6,0.000000,-126.440735
0,5,8,0.000000,-133.953146
0,5,10,0.000000,-133.150148
0,5,12,0.000000,-142.594924
0,5,14,0.000000,-132.063377
0,5,16,0.000000,-137.943910
0,5,18,0.000000,-135.267897
0,5,20,0.000000,-141.062212
0,5,22,0.000000,-141.047899
0,5,24,0.000000,-134.789599
0,5,26,0.000000,-140.796883
0,5,28,0.000000,-142.714306
0,5,30,0.000000,-133.380809
0,5,32,0.000000,-130.668853
0,5,34,0.000000,-128.709641
0,5,36,0.000000,-127.150795
0,5,38,0.000000,-132.735182
0,5,40,0.000000,-133.279661
0,5,42,0.000000,-135.580919
0,5,44,0.000000,-131.964243
0,5,46,0.000000,-132.755399
0,5,48,0.000000,-131.918693
0,5,50,0.000000,-129.486710
0,5,52,0.000000,-128.161392
0,5,54,0.000000,-135.357190
0,5,56,0.000000,-137.463082
0,5,58,0.000000,-132.212351
0,6,0,0.000000,-142.284603
0,6,2,0.000000,-131.518339
0,6,4,0.000000,-135.726100
0,6,6,0.000000,-153.938420
0,6,8,0.000000,-131.792313
0,6,10,0.000000,-135.635173
0,6,12,0.000000,-139.209375
0,6,14,0.000000,-139.281360
0,6,16,0.000000,-135.491324
0,6,18,0.000000,-141.336110
0,6,20,0.000000,-139.055111
0,6,22,0.000000,-129.941930
0,6,24,0.000000,-139.300227
0,6,26,0.000000,-137.650412
0,6,28,0.000000,-133.295256
0,6,30,0.000000,-130.132926
0,6,32,0.000000,-132.872856
0,6,34,0.000000,-133.900256
0,6,36,0.000000,-129.669851
0,6,38,0.000000,-133.901768
0,6,40,0.000000,-144.814774
0,6,42,0.000000,-136.731112
0,6,44,0.000000,-128.759498
0,6,46,0.000000,-131.440975
0,6,48,0.000000,-140.964376
0,6,50,0.000000,-138.191277
0,6,52,0.000000,-131.252381
0,6,54,0.000000,-128.893429
0,6,56,0.000000,-127.249934
0,6,58,0.000000,-133.485148
0,7,0,0.000000,-132.009510
0,7,2,0.000000,-140.347458
0,7,4,0.000000,-132.827217
0,7,6,0.000000,-133.304204
0,7,8,0.000000,-142.473376
0,7,10,0.000000,-135.438679
0,7,12,0.000000,-154.795795
0,7,14,0.000000,-137.684684
0,7,16,0.000000,-129.917623
0,7,18,0.000000,-131.641316
0,7,20,0.000000,-140.512314
0,7,22,0.000000,-127.604430
0,7,24,0.000000,-140.220860
0,7,26,0.000000,-128.907643
0,7,28,0.000000,-136.695779
0,7,30,0.000000,-137.725721
0,7,32,0.000000,-134.724497
0,7,34,0.000000,-135.075166
0,7,36,0.000000,-145.563710
0,7,38,0.000000,-131.550041
0,7,40,0.000000,-133.117674
0,7,42,0.000000,-139.355194
0,7,44,0.000000,-143.072263
0,7,46,0.000000,-130.816120
0,7,48,0.000000,-136.565672
0,7,50,0.000000,-131.585049
0,7,52,0.000000,-134.581343
0,7,54,0.000000,-130.158374
0,7,56,0.000000,-136.869241
0,7,58,0.000000,-137.423023
0,8,0,0.000000,-133.909257
0,8,2,0.000000,-134.395779
0,8,4,0.000000,-134.741219
0,8,6,0.000000,-137.498347
0,8,8,0.000000,-131.180077
0,8,10,0.000000,-134.738084
0,8,12,0.000000,-129.879302
0,8,14,0.000000,-126.690219
0,8,16,0.000000,-135.258218
0,8,18,0.000000,-140.875908
0,8,20,0.000000,-133.302713
0,8,22,0.000000,-134.780390
0,8,24,0.000000,-135.042683
0,8,26,0.000000,-134.686701
0,8,28,0.000000,-137.913441
0,8,30,0.000000,-134.397917
0,8,32,0.000000,-140.984642
0,8,34,0.000000,-127.421530
0,8,36,0.000000,-138.358268
0,8,38,0.000000,-135.469899
0,8,40,0.000000,-135.369440
0,8,42,0.000000,-130.396572
0,8,44,0.000000,-138.599519
0,8,46,0.000000,-129.802494
0,8,48,0.000000,-132.995936
0,8,50,0.000000,-140.170850
0,8,52,0.000000,-141.144313
0,8,54,0.000000,-129.440494
0,8,56,0.000000,-135.498957
0,8,58,0.000000,-135.525454
0,9,0,0.000000,-130.167423
0,9,2,0.000000,-131.783797
0,9,4,0.000000,-131.929369
0,9,6,0.000000,-159.630659
0,9,8,0.000000,-135.711643
0,9,10,0.000000,-137.383530
0,9,12,0.000000,-133.113900
0,9,14,0.000000,-137.050925
0,9,16,0.000000,-125.374670
0,9,18,0.000000,-136.543178
0,9,20,0.000000,-132.410494
0,9,22,0.000000,-136.939614
0,9,24,0.000000,-138.512253
0,9,26,0.000000,-131.196688
0,9,28,0.000000,-131.115946
0,9,30,0.000000,-134.147892
0,9,32,0.000000,-140.579704
0,9,34,0.000000,-130.425017
0,9,36,0.000000,-156.364475
0,9,38,0.000000,-135.687595
0,9,40,0.000000,-129.276013
0,9,42,0.000000,-142.540818
0,9,44,0.000000,-155.098876
0,9,46,0.000000,-133.858033
0,9,48,0.000000,-130.354019
0,9,50,0.000000,-143.375530
0,9,52,0.000000,-139.765262
0,9,54,0.000000,-132.322310
0,9,56,0.000000,-134.904938
0,9,58,0.000000,-131.601243
0,10,0,0.000000,-133.196087
0,10,2,0.000000,-132.969868
0,10,4,0.000000,-131.564020
0,10,6,0.000000,-138.052681
0,10,8,0.000000,-131.898653
0,10,10,0.000000,-134.324490
0,10,12,0.000000,-127.344377
0,10,14,0.000000,-131.087965
0,10,16,0.000000,-128.114326
0,10,18,0.000000,-131.606924
0,10,20,0.000000,-130.012559
0,10,22,0.000000,-128.497891
0,10,24,0.000000,-132.431063
0,10,26,0.000000,-145.478767
0,10,28,0.000000,-135.023619
0,10,30,0.000000,-134.780723
0,10,32,0.000000,-129.120717
0,10,34,0.000000,-129.005184
0,10,36,0.000000,-135.475991
0,10,38,0.000000,-135.659617
0,10,40,0.000000,-141.573139
0,10,42,0.000000,-131.765944
0,10,44,0.000000,-131.677834
0,10,46,0.000000,-132.076456
0,10,48,0.000000,-126.245312
0,10,50,0.000000,-146.457871
0,10,52,0.000000,-139.155382
0,10,54,0.000000,-134.007386
0,10,56,0.000000,-136.955593
0,10,58,0.000000,-146.231093
0,11,0,0.000000,-131.447371
0,11,2,0.000000,-134.912046
0,11,4,0.000000,-146.063602
0,11,6,0.000000,-132.495464
0,11,8,0.000000,-130.130771
0,11,10,0.000000,-137.002610
0,11,12,0.000000,-143.270834
0,11,14,0.000000,-129.044646
0,11,16,0.000000,-130.417554
0,11,18,0.000000,-133.352432
0,11,20,0.000000,-133.603173
0,11,22,0.000000,-147.880917
0,11,24,0.000000,-126.464897
0,11,26,0.000000,-133.976797
0,11,28,0.000000,-131.005248
0,11,30,0.000000,-129.581017
0,11,32,0.000000,-133.133400
0,11,34,0.000000,-132.134059
0,11,36,0.000000,-137.210429
0,11,38,0.000000,-143.014652
0,11,40,0.000000,-132.470603
0,11,42,0.000000,-130.156697
0,11,44,0.000000,-139.959580
0,11,46,0.000000,-133.660643
0,11,48,0.000000,-129.212794
0,11,50,0.000000,-139.606361
0,11,52,0.000000,-127.735166
0,11,54,0.000000,-130.529331
0,11,56,0.000000,-132.240828
0,11,58,0.000000,-128.908497
0,12,0,0.000000,-127.868433
0,12,2,0.000000,-129.136253
0,12,4,0.000000,-126.283020
0,12,6,0.000000,-138.249498
0,12,8,0.000000,-135.350598
0,12,10,0.000000,-137.215390
0,12,12,0.000000,-147.218781
0,12,14,0.000000,-137.824045
0,12,16,0.000000,-142.632529
0,12,18,0.000000,-130.932522
0,12,20,0.000000,-131.991152
0,12,22,0.000000,-134.180949
0,12,24,0.000000,-131.066928
0,12,26,0.000000,-132.356742
0,12,28,0.000000,-140.992563
0,12,30,0.000000,-134.163987
0,12,32,0.000000,-137.955315
0,12,34,0.000000,-138.354680
0,12,36,0.000000,-132.566688
0,12,38,0.000000,-136.677265
0,12,40,0.000000,-132.535227
0,12,42,0.000000,-133.571849
0,12,44,0.000000,-125.456830
0,12,46,0.000000,-132.070535
0,12,48,0.000000,-143.547228
0,12,50,0.000000,-132.545921
0,12,52,0.000000,-133.641147
0,12,54,0.000000,-138.596977
0,12,56,0.000000,-131.664199
0,12,58,0.000000,-138.257251
0,13,0,0.000000,-137.420419
0,13,2,0.000000,-137.161434
0,13,4,0.000000,-130.626707
0,13,6,0.000000,-143.365990
0,13,8,0.000000,-129.671286
0,13,10,0.000000,-130.614748
0,13,12,0.000000,-136.799395
0,13,14,0.000000,-130.072955
0,13,16,0.000000,-129.544916
0,13,18,0.000000,-134.905596
0,13,20,0.000000,-142.045059
0,13,22,0.000000,-139.756065
0,13,24,0.000000,-140.306949
0,13,26,0.000000,-138.919827
0,13,28,0.000000,-128.112769
0,13,30,0.000000,-133.848500
0,13,32,0.000000,-137.924348
0,13,34,0.000000,-133.191806
0,13,36,0.000000,-127.948303
0,13,38,0.000000,-136.540962
0,13,40,0.000000,-133.501039
0,13,42,0.000000,-139.113940
0,13,44,0.000000,-132.128302
0,13,46,0.000000,-135.077343
0,13,48,0.000000,-130.730364
0,13,50,0.000000,-135.925782
0,13,52,0.000000,-136.495540
0,13,54,0.000000,-128.150939
0,13,56,0.000000,-134.749988
0,13,58,0.000000,-131.618071
0,14,0,0.000000,-128.427770
0,14,2,0.000000,-142.551694
0,14,4,0.000000,-137.104296
0,14,6,0.000000,-143.579932
0,14,8,0.000000,-131.578580
0,14,10,0.000000,-143.241657
0,14,12,0.000000,-145.562324
0,14,14,0.000000,-132.394536
0,14,16,0.000000,-129.561554
0,14,18,0.000000,-139.473670
0,14,20,0.000000,-145.545241
0,14,22,0.000000,-138.590189
0,14,24,0.000000,-130.713267
0,14,26,0.000000,-136.049899
0,14,28,0.000000,-140.001421
0,14,30,0.000000,-132.050148
0,14,32,0.000000,-136.288553
0,14,34,0.000000,-132.872610
0,14,36,0.000000,-128.922569
0,14,38,0.000000,-137.427695
0,14,40,0.000000,-129.172745
0,14,42,0.000000,-142.530301
0,14,44,0.000000,-138.308005
0,14,46,0.000000,-140.219944
0,14,48,0.000000,-129.579415
0,14,50,0.000000,-128.401674
0,14,52,0.000000,-135.111554
0,14,54,0.000000,-136.993860
0,14,56,0.000000,-136.041591
0,14,58,0.000000,-130.009146
0,15,0,0.000000,-130.525019
0,15,2,0.000000,-126.929047
0,15,4,0.000000,-130.715094
0,15,6,0.000000,-132.769902
0,15,8,0.000000,-140.433799
0,15,10,0.000000,-137.157285
0,15,12,0.000000,-146.590436
0,15,14,0.000000,-130.520237
0,15,16,0.000000,-129.443811
0,15,18,0.000000,-125.760730
0,15,20,0.000000,-129.274427
0,15,22,0.000000,-134.527526
0,15,24,0.000000,-136.217746
0,15,26,0.000000,-127.822368
0,15,28,0.000000,-129.719055
0,15,30,0.000000,-143.490290
0,15,32,0.000000,-146.392760
0,15,34,0.000000,-138.608516
0,15,36,0.000000,-132.415662
0,15,38,0.000000,-142.627048
0,15,40,0.000000,-138.959419
0,15,42,0.000000,-146.345457
0,15,44,0.000000,-132.364560
0,15,46,0.000000,-129.349387
0,15,48,0.000000,-135.033838
0,15,50,0.000000,-131.187369
0,15,52,0.000000,-128.453349
0,15,54,0.000000,-128.828441
0,15,56,0.000000,-138.988070
0,15,58,0.000000,-128.372565
0,16,0,0.000000,-135.369407
0,16,2,0.000000,-128.687612
0,16,4,0.000000,-131.799432
0,16,6,0.000000,-140.539787
0,16,8,0.000000,-136.661402
0,16,10,0.000000,-135.366340
0,16,12,0.000000,-133.649878
0,16,14,0.000000,-137.122948
0,16,16,0.000000,-127.616163
0,16,18,0.000000,-132.362294
0,16,20,0.000000,-134.825021
0,16,22,0.000000,-136.061714
0,16,24,0.000000,-133.719988
0,16,26,0.000000,-133.203140
0,16,28,0.000000,-143.667227
0,16,30,0.000000,-138.963999
0,16,32,0.000000,-131.232730
0,16,34,0.000000,-137.858616
0,16,36,0.000000,-130.761941
0,16,38,0.000000,-138.177808
0,16,40,0.000000,-136.999390
0,16,42,0.000000,-132.766421
0,16,44,0.000000,-134.853101
0,16,46,0.000000,-136.331575
0,16,48,0.000000,-132.371196
0,16,50,0.000000,-135.062111
0,16,52,0.000000,-132.247669
0,16,54,0.000000,-131.386233
0,16,56,0.000000,-133.591916
0,16,58,0.000000,-138.137710
0,17,0,0.000000,-130.735694
0,17,2,0.000000,-134.765721
0,17,4,0.000000,-142.897720
0,17,6,0.000000,-135.339851
0,17,8,0.000000,-139.849610
0,17,10,0.000000,-135.736585
0,17,12,0.000000,-130.289787
0,17,14,0.000000,-136.284984
0,17,16,0.000000,-137.612611
0,17,18,0.000000,-128.763134
0,17,20,0.000000,-135.501942
0,17,22,0.000000,-131.507922
0,17,24,0.000000,-133.748236
0,17,26,0.000000,-133.157314
0,17,28,0.000000,-137.938248
0,17,30,0.000000,-136.103773
0,17,32,0.000000,-131.643309
0,17,34,0.000000,-135.983650
0,17,36,0.000000,-133.033931
0,17,38,0.000000,-130.132888
0,17,40,0.000000,-139.594962
0,17,42,0.000000,-139.912859
0,17,44,0.000000,-129.465157
0,17,46,0.000000,-127.154605
0,17,48,0.000000,-129.589747
0,17,50,0.000000,-139.080257
0,17,52,0.000000,-136.230113
0,17,54,0.000000,-131.485562
0,17,56,0.000000,-127.054015
0,17,58,0.000000,-134.591671
0,18,0,0.000000,-142.948068
0,18,2,0.000000,-135.665893
0,18,4,0.000000,-133.312797
0,18,6,0.000000,-127.516097
0,18,8,0.000000,-132.221604
0,18,10,0.000000,-133.039167
0,18,12,0.000000,-139.456925
0,18,14,0.000000,-133.811239
0,18,16,0.000000,-134.407863
0,18,18,0.000000,-132.594362
0,18,20,0.000000,-145.294205
0,18,22,0.000000,-131.579370
0,18,24,0.000000,-131.035567
0,18,26,0.000000,-135.609913
0,18,28,0.000000,-131.853333
0,18,30,0.000000,-140.543074
0,18,32,0.000000,-132.922867
0,18,34,0.000000,-142.012186
0,18,36,0.000000,-137.665952
0,18,38,0.000000,-129.773681
0,18,40,0.000000,-131.916449
0,18,42,0.000000,-132.415200
0,18,44,0.000000,-139.079020
0,18,46,0.000000,-137.362438
0,18,48,0.000000,-127.406923
0,18,50,0.000000,-142.602149
0,18,52,0.000000,-134.010861
0,18,54,0.000000,-134.843279
0,18,56,0.000000,-131.664934
0,18,58,0.000000,-137.807102
0,19,0,0.000000,-146.167278
0,19,2,0.000000,-138.854258
0,19,4,0.000000,-125.555982
0,19,6,0.000000,-135.658011
0,19,8,0.000000,-135.045330
0,19,10,0.000000,-128.293250
0,19,12,0.000000,-134.722924
0,19,14,0.000000,-134.403103
0,19,16,0.000000,-132.868608
0,19,18,0.000000,-145.249639
0,19,20,0.000000,-138.324057
0,19,22,0.000000,-135.926616
0,19,24,0.000000,-130.233688
0,19,26,0.000000,-138.971834
0,19,28,0.000000,-130.998287
0,19,30,0.000000,-135.328379
0,19,32,0.000000,-141.033236
0,19,34,0.000000,-132.696957
0,19,36,0.000000,-130.310542
0,19,38,0.000000,-132.728751
0,19,40,0.000000,-133.523259
0,19,42,0.000000,-139.047213
0,19,44,0.000000,-126.269111
0,19,46,0.000000,-145.295361
0,19,48,0.000000,-132.645350
0,19,50,0.000000,-132.486069
0,19,52,0.000000,-134.992735
0,19,54,0.000000,-130.851110
0,19,56,0.000000,-129.307289
0,19,58,0.000000,-130.502070
0,20,0,0.000000,-134.807913
0,20,2,0.000000,-127.102986
0,20,4,0.000000,-132.809286
0,20,6,0.000000,-137.738755
0,20,8,0.000000,-140.635566
0,20,10,0.000000,-136.039248
0,20,12,0.000000,-132.043942
0,20,14,0.000000,-140.149604
0,20,16,0.000000,-129.683392
0,20,18,0.000000,-139.397143
0,20,20,0.000000,-147.799971
0,20,22,0.000000,-138.198152
0,20,24,0.000000,-129.887113
0,20,26,0.000000,-129.899007
0,20,28,0.000000,-136.824864
0,20,30,0.000000,-130.721025
0,20,32,0.000000,-134.836811
0,20,34,0.000000,-127.144182
0,20,36,0.000000,-138.096313
0,20,38,0.000000,-129.473607
0,20,40,0.000000,-130.130287
0,20,42,0.000000,-146.559914
0,20,44,0.000000,-135.919614
0,20,46,0.000000,-141.065709
0,20,48,0.000000,-139.299059
0,20,50,0.000000,-134.179942
0,20,52,0.000000,-132.897648
0,20,54,0.000000,-130.934927
0,20,56,0.000000,-136.519080
0,20,58,0.000000,-144.515394
0,21,0,0.000000,-130.755137
0,21,2,0.000000,-134.610697
0,21,4,0.000000,-138.563709
0,21,6,0.000000,-135.008272
0,21,8,0.000000,-139.684467
0,21,10,0.000000,-131.434037
0,21,12,0.000000,-140.142648
0,21,14,0.000000,-146.651075
0,21,16,0.000000,-131.527402
0,21,18,0.000000,-135.587730
0,21,20,0.000000,-135.007069
0,21,22,0.000000,-157.581895
0,21,24,0.000000,-133.976582
0,21,26,0.000000,-128.410356
0,21,28,0.000000,-135.488561
0,21,30,0.000000,-135.177548
0,21,32,0.000000,-134.364055
0,21,34,0.000000,-131.044870
0,21,36,0.000000,-138.360375
0,21,38,0.000000,-151.953180
0,21,40,0.000000,-135.040569
0,21,42,0.000000,-135.132145
0,21,44,0.000000,-131.144904
0,21,46,0.000000,-140.691858
0,21,48,0.000000,-136.861766
0,21,50,0.000000,-144.893894
0,21,52,0.000000,-133.566312
0,21,54,0.000000,-131.841357
0,21,56,0.000000,-131.510009
0,21,58,0.000000,-130.965642
0,22,0,0.000000,-128.504994
0,22,2,0.000000,-132.093869
0,22,4,0.000000,-131.011485
0,22,6,0.000000,-133.677553
0,22,8,0.000000,-136.173015
0,22,10,0.000000,-133.815960
0,22,12,0.000000,-127.777715
0,22,14,0.000000,-140.864857
0,22,16,0.000000,-135.725345
0,22,18,0.000000,-130.680880
0,22,20,0.000000,-128.540890
0,22,22,0.000000,-128.668232
0,22,24,0.000000,-129.695172
0,22,26,0.000000,-133.756746
0,22,28,0.000000,-141.862353
0,22,30,0.000000,-131.409222
0,22,32,0.000000,-134.475550
0,22,34,0.000000,-137.721245
0,22,36,0.000000,-134.775998
0,22,38,0.000000,-131.555134
0,22,40,0.000000,-138.770629
0,22,42,0.000000,-132.253287
0,22,44,0.000000,-132.312823
0,22,46,0.000000,-130.938693
0,22,48,0.000000,-133.272925
0,22,50,0.000000,-129.159909
0,22,52,0.000000,-132.802727
0,22,54,0.000000,-146.913282
0,22,56,0.000000,-143.355589
0,22,58,0.000000,-129.414116
0,23,0,0.000000,-130.830293
0,23,2,0.000000,-129.985458
0,23,4,0.000000,-132.639526
0,23,6,0.000000,-137.143241
0,23,8,0.000000,-136.600286
0,23,10,0.000000,-127.441272
0,23,12,0.000000,-129.932554
0,23,14,0.000000,-134.705288
0,23,16,0.000000,-134.579528
0,23,18,0.000000,-127.114040
0,23,20,0.000000,-133.140707
0,23,22,0.000000,-135.293603
0,23,24,0.000000,-132.883113
0,23,26,0.000000,-135.534837
0,23,28,0.000000,-131.889018
0,23,30,0.000000,-135.554822
0,23,32,0.000000,-131.229130
0,23,34,0.000000,-133.779544
0,23,36,0.000000,-135.679293
0,23,38,0.000000,-130.715023
0,23,40,0.000000,-135.086652
0,23,42,0.000000,-137.083400
0,23,44,0.000000,-140.774774
0,23,46,0.000000,-140.931242
0,23,48,0.000000,-131.012264
0,23,50,0.000000,-130.930163
0,23,52,0.000000,-137.768752
0,23,54,0.000000,-135.876039
0,23,56,0.000000,-132.577599
0,23,58,0.000000,-134.057378
0,24,0,0.000000,-132.309725
0,24,2,0.000000,-127.521264
0,24,4,0.000000,-131.676276
0,24,6,0.000000,-131.894976
0,24,8,0.000000,-128.522438
0,24,10,0.000000,-132.205101
0,24,12,0.000000,-134.669628
0,24,14,0.000000,-140.931897
0,24,16,0.000000,-143.789147
0,24,18,0.000000,-139.004847
0,24,20,0.000000,-126.536328
0,24,22,0.000000,-127.519331
0,24,24,0.000000,-134.929506
0,24,26,0.000000,-132.216022
0,24,28,0.000000,-135.367939
0,24,30,0.000000,-138.448294
0,24,32,0.000000,-136.170635
0,24,34,0.000000,-131.904097
0,24,36,0.000000,-131.071250
0,24,38,0.000000,-133.761334
0,24,40,0.000000,-138.453500
0,24,42,0.000000,-135.287591
0,24,44,0.000000,-128.214665
0,24,46,0.000000,-148.417435
0,24,48,0.000000,-132.574999
0,24,50,0.000000,-133.620194
0,24,52,0.000000,-139.203355
0,24,54,0.000000,-133.590764
0,24,56,0.000000,-126.581321
0,24,58,0.000000,-144.893003
0,25,0,0.000000,-132.576717
0,25,2,0.000000,-143.779761
0,25,4,0.000000,-127.675685
0,25,6,0.000000,-135.381617
0,25,8,0.000000,-136.777733
0,25,10,0.000000,-141.059386
0,25,12,0.000000,-129.949365
0,25,14,0.000000,-131.568743
0,25,16,0.000000,-135.242811
0,25,18,0.000000,-128.494589
0,25,20,0.000000,-137.766699
0,25,22,0.000000,-132.206999
0,25,24,0.000000,-134.098655
0,25,26,0.000000,-141.631599
0,25,28,0.000000,-131.715837
0,25,30,0.000000,-138.500340
0,25,32,0.000000,-130.156439
0,25,34,0.000000,-127.141693
0,25,36,0.000000,-155.362341
0,25,38,0.000000,-133.444294
0,25,40,0.000000,-138.007958
0,25,42,0.000000,-134.788698
0,25,44,0.000000,-144.455538
0,25,46,0.000000,-137.874349
0,25,48,0.000000,-143.166752
0,25,50,0.000000,-136.144459
0,25,52,0.000000,-135.545911
0,25,54,0.000000,-140.740209
0,25,56,0.000000,-130.646575
0,25,58,0.000000,-141.622716
0,26,0,0.000000,-131.310262
0,26,2,0.000000,-124.795943
0,26,4,0.000000,-134.835000
0,26,6,0.000000,-137.233708
0,26,8,0.000000,-132.492710
0,26,10,0.000000,-134.772430
0,26,12,0.000000,-137.044187
0,26,14,0.000000,-140.043937
0,26,16,0.000000,-136.204574
0,26,18,0.000000,-132.521953
0,26,20,0.000000,-129.616667
0,26,22,0.000000,-131.294776
0,26,24,0.000000,-136.118158
0,26,26,0.000000,-145.681666
0,26,28,0.000000,-131.232497
0,26,30,0.000000,-138.445153
0,26,32,0.000000,-132.083974
0,26,34,0.000000,-132.439110
0,26,36,0.000000,-138.573926
0,26,38,0.000000,-138.037481
0,26,40,0.000000,-130.123143
0,26,42,0.000000,-134.714559
0,26,44,0.000000,-129.894112
0,26,46,0.000000,-142.534276
0,26,48,0.000000,-132.446565
0,26,50,0.000000,-134.223488
0,26,52,0.000000,-135.546580
0,26,54,0.000000,-142.626428
0,26,56,0.000000,-135.099130
0,26,58,0.000000,-136.530992
0,27,0,0.000000,-146.686151
0,27,2,0.000000,-135.400384
0,27,4,0.000000,-145.452008
0,27,6,0.000000,-142.965750
0,27,8,0.000000,-134.796475
0,27,10,0.000000,-128.246987
0,27,12,0.000000,-142.053119
0,27,14,0.000000,-136.323800
0,27,16,0.000000,-135.455712
0,27,18,0.000000,-140.525660
0,27,20,0.000000,-136.033195
0,27,22,0.000000,-128.763611
