hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.258329
0,0,2,0.000000,-138.965763
0,0,4,0.000000,-132.762484
0,0,6,0.000000,-152.588704
0,0,8,0.000000,-142.390338
0,0,10,0.000000,-136.988535
0,0,12,0.000000,-140.034398
0,0,14,0.000000,-140.759144
0,0,16,0.000000,-139.614176
0,0,18,0.000000,-133.983815
0,0,20,0.000000,-140.870995
0,0,22,0.000000,-138.250143
0,0,24,0.000000,-142.821798
0,0,26,0.000000,-143.142820
0,0,28,0.000000,-135.465000
0,0,30,0.000000,-143.022084
0,0,32,0.000000,-130.096992
0,0,34,0.000000,-137.335232
0,0,36,0.000000,-134.146085
0,0,38,0.000000,-137.193123
0,0,40,0.000000,-133.596846
0,0,42,0.000000,-142.469705
0,0,44,0.000000,-140.177083
0,0,46,0.000000,-140.294041
0,0,48,0.000000,-135.847816
0,0,50,0.000000,-140.415092
0,0,52,0.000000,-130.369786
0,0,54,0.000000,-131.707325
0,0,56,0.000000,-129.979287
0,0,58,0.000000,-137.082086
0,1,0,0.000000,-136.985722
0,1,2,0.000000,-147.737860
0,1,4,0.000000,-139.844416
0,1,6,0.000000,-136.492566
0,1,8,0.000000,-133.536817
0,1,10,0.000000,-143.829538
0,1,12,0.000000,-136.192495
0,1,14,0.000000,-137.075310
0,1,16,0.000000,-137.536563
0,1,18,0.000000,-131.128836
0,1,20,0.000000,-139.655149
0,1,22,0.000000,-133.714514
0,1,24,0.000000,-133.718027
0,1,26,0.000000,-142.372196
0,1,28,0.000000,-132.798662
0,1,30,0.000000,-134.823925
0,1,32,0.000000,-136.461503
0,1,34,0.000000,-134.806571
0,1,36,0.000000,-144.565727
0,1,38,0.000000,-158.882282
0,1,40,0.000000,-145.986224
0,1,42,0.000000,-129.170176
0,1,44,0.000000,-130.265098
0,1,46,0.000000,-130.095971
0,1,48,0.000000,-145.387537
0,1,50,0.000000,-130.594503
0,1,52,0.000000,-137.908160
0,1,54,0.000000,-137.845241
0,1,56,0.000000,-134.903163
0,1,58,0.000000,-134.296576
0,2,0,0.000000,-138.847014
0,2,2,0.000000,-135.571897
0,2,4,0.000000,-134.368271
0,2,6,0.000000,-147.512049
0,2,8,0.000000,-130.816894
0,2,10,0.000000,-135.383240
0,2,12,0.000000,-132.033036
0,2,14,0.000000,-139.696081
0,2,16,0.000000,-137.030153
0,2,18,0.000000,-133.223675
0,2,20,0.000000,-142.105725
0,2,22,0.000000,-148.768114
0,2,24,0.000000,-133.166841
0,2,26,0.000000,-132.936808
0,2,28,0.000000,-136.500413
0,2,30,0.000000,-140.077360
0,2,32,0.000000,-141.514412
0,2,34,0.000000,-135.990782
0,2,36,0.000000,-144.293121
0,2,38,0.000000,-134.708215
0,2,40,0.000000,-139.612340
0,2,42,0.000000,-133.856333
0,2,44,0.000000,-130.947670
0,2,46,0.000000,-136.335723
0,2,48,0.000000,-131.056485
0,2,50,0.000000,-137.102480
0,2,52,0.000000,-127.419831
0,2,54,0.000000,-130.647518
0,2,56,0.000000,-133.257437
0,2,58,0.000000,-141.602777
0,3,0,0.000000,-137.643796
0,3,2,0.000000,-141.425166
0,3,4,0.000000,-134.255087
0,3,6,0.000000,-141.373096
0,3,8,0.000000,-135.880316
0,3,10,0.000000,-138.249318
0,3,12,0.000000,-131.352841
0,3,14,0.000000,-135.595398
0,3,16,0.000000,-133.629164
0,3,18,0.000000,-133.443525
0,3,20,0.000000,-144.178504
0,3,22,0.000000,-132.425708
0,3,24,0.000000,-131.155145
0,3,26,0.000000,-134.004727
0,3,28,0.000000,-137.388244
0,3,30,0.000000,-144.639693
0,3,32,0.000000,-148.484937
0,3,34,0.000000,-129.763737
0,3,36,0.000000,-132.696054
0,3,38,0.000000,-131.391013
0,3,40,0.000000,-135.403145
0,3,42,0.000000,-137.039183
0,3,44,0.000000,-142.346935
0,3,46,0.000000,-143.968745
0,3,48,0.000000,-137.916558
0,3,50,0.000000,-138.734425
0,3,52,0.000000,-137.374961
0,3,54,0.000000,-139.040007
0,3,56,0.000000,-139.279016
0,3,58,0.000000,-136.519573
0,4,0,0.000000,-137.435496
0,4,2,0.000000,-149.227023
0,4,4,0.000000,-132.651394
0,4,6,0.000000,-137.605658
0,4,8,0.000000,-141.157545
0,4,10,0.000000,-142.324500
0,4,12,0.000000,-137.716856
0,4,14,0.000000,-142.188923
0,4,16,0.000000,-140.171398
0,4,18,0.000000,-138.173711
0,4,20,0.000000,-135.482985
0,4,22,0.000000,-135.720087
0,4,24,0.000000,-133.761470
0,4,26,0.000000,-134.238180
0,4,28,0.000000,-133.215093
0,4,30,0.000000,-140.056672
0,4,32,0.000000,-134.958864
0,4,34,0.000000,-148.188460
0,4,36,0.000000,-142.109736
0,4,38,0.000000,-134.355263
0,4,40,0.000000,-142.688106
0,4,42,0.000000,-134.951277
0,4,44,0.000000,-139.310581
0,4,46,0.000000,-148.392217
0,4,48,0.000000,-135.083735
0,4,50,0.000000,-140.809778
0,4,52,0.000000,-140.034642
0,4,54,0.000000,-143.438276
0,4,56,0.000000,-144.568988
0,4,58,0.000000,-129.853244
0,5,0,0.000000,-134.078754
0,5,2,0.000000,-142.660956
0,5,4,0.000000,-129.196200
0,5,6,0.000000,-138.608439
0,5,8,0.000000,-130.728767
0,5,10,0.000000,-136.320285
0,5,12,0.000000,-133.985019
0,5,14,0.000000,-135.886526
0,5,16,0.000000,-133.678040
0,5,18,0.000000,-139.793100
0,5,20,0.000000,-137.088013
0,5,22,0.000000,-131.227938
0,5,24,0.000000,-135.180424
0,5,26,0.000000,-133.275315
0,5,28,0.000000,-132.938660
0,5,30,0.000000,-139.614535
0,5,32,0.000000,-137.869391
0,5,34,0.000000,-136.308172
0,5,36,0.000000,-139.063399
0,5,38,0.000000,-141.679543
0,5,40,0.000000,-137.589137
0,5,42,0.000000,-141.747965
0,5,44,0.000000,-136.026330
0,5,46,0.000000,-137.888546
0,5,48,0.000000,-131.234880
0,5,50,0.000000,-137.338074
0,5,52,0.000000,-141.789595
0,5,54,0.000000,-133.469288
0,5,56,0.000000,-137.678984
0,5,58,0.000000,-135.927023
0,6,0,0.000000,-133.032981
0,6,2,0.000000,-140.969088
0,6,4,0.000000,-134.828628
0,6,6,0.000000,-132.002076
0,6,8,0.000000,-154.787107
0,6,10,0.000000,-143.946543
0,6,12,0.000000,-133.155338
0,6,14,0.000000,-132.312568
0,6,16,0.000000,-135.238711
0,6,18,0.000000,-143.438381
0,6,20,0.000000,-135.685678
0,6,22,0.000000,-139.374030
0,6,24,0.000000,-133.785678
0,6,26,0.000000,-138.558602
0,6,28,0.000000,-139.966302
0,6,30,0.000000,-135.519087
0,6,32,0.000000,-129.420460
0,6,34,0.000000,-138.160946
0,6,36,0.000000,-139.670581
0,6,38,0.000000,-129.947923
0,6,40,0.000000,-142.575709
0,6,42,0.000000,-152.067038
0,6,44,0.000000,-139.217718
0,6,46,0.000000,-134.082872
0,6,48,0.000000,-138.221619
0,6,50,0.000000,-135.660229
0,6,52,0.000000,-131.848013
0,6,54,0.000000,-130.688294
0,6,56,0.000000,-143.287413
0,6,58,0.000000,-140.783211
0,7,0,0.000000,-137.381544
0,7,2,0.000000,-145.619914
0,7,4,0.000000,-138.424029
0,7,6,0.000000,-152.897871
0,7,8,0.000000,-137.298294
0,7,10,0.000000,-138.115003
0,7,12,0.000000,-138.003057
0,7,14,0.000000,-139.965302
0,7,16,0.000000,-131.683769
0,7,18,0.000000,-140.980198
0,7,20,0.000000,-130.964642
0,7,22,0.000000,-138.423464
0,7,24,0.000000,-129.418926
0,7,26,0.000000,-150.098520
0,7,28,0.000000,-140.469059
0,7,30,0.000000,-137.887055
0,7,32,0.000000,-131.833220
0,7,34,0.000000,-133.602783
0,7,36,0.000000,-139.643411
0,7,38,0.000000,-132.373871
0,7,40,0.000000,-148.247760
0,7,42,0.000000,-135.155066
0,7,44,0.000000,-134.639238
0,7,46,0.000000,-129.895649
0,7,48,0.000000,-134.961182
0,7,50,0.000000,-129.817743
0,7,52,0.000000,-131.479029
0,7,54,0.000000,-140.096659
0,7,56,0.000000,-137.215357
0,7,58,0.000000,-134.745882
0,8,0,0.000000,-137.654111
0,8,2,0.000000,-135.624887
0,8,4,0.000000,-134.357603
0,8,6,0.000000,-135.155365
0,8,8,0.000000,-138.629924
0,8,10,0.000000,-135.100223
0,8,12,0.000000,-136.702740
0,8,14,0.000000,-138.904964
0,8,16,0.000000,-139.877461
0,8,18,0.000000,-131.072329
0,8,20,0.000000,-134.978812
0,8,22,0.000000,-133.266309
0,8,24,0.000000,-146.194164
0,8,26,0.000000,-142.820438
0,8,28,0.000000,-139.156625
0,8,30,0.000000,-140.262807
0,8,32,0.000000,-135.834881
0,8,34,0.000000,-137.846238
0,8,36,0.000000,-135.036627
0,8,38,0.000000,-137.283770
0,8,40,0.000000,-135.488471
0,8,42,0.000000,-130.983285
0,8,44,0.000000,-147.219534
0,8,46,0.000000,-139.396852
0,8,48,0.000000,-136.690789
0,8,50,0.000000,-130.507920
0,8,52,0.000000,-143.679059
0,8,54,0.000000,-136.860991
0,8,56,0.000000,-141.365123
0,8,58,0.000000,-135.980061
0,9,0,0.000000,-143.639786
0,9,2,0.000000,-133.032699
0,9,4,0.000000,-132.389421
0,9,6,0.000000,-146.928697
0,9,8,0.000000,-139.728781
0,9,10,0.000000,-138.034804
0,9,12,0.000000,-136.379120
0,9,14,0.000000,-134.736625
0,9,16,0.000000,-141.388332
0,9,18,0.000000,-133.189203
0,9,20,0.000000,-139.967454
0,9,22,0.000000,-132.049714
0,9,24,0.000000,-139.880669
0,9,26,0.000000,-137.732654
0,9,28,0.000000,-144.111298
0,9,30,0.000000,-133.857633
0,9,32,0.000000,-136.278052
0,9,34,0.000000,-130.627312
0,9,36,0.000000,-133.524516
0,9,38,0.000000,-143.510357
0,9,40,0.000000,-135.897693
0,9,42,0.000000,-136.439060
0,9,44,0.000000,-133.313418
0,9,46,0.000000,-134.245521
0,9,48,0.000000,-139.540267
0,9,50,0.000000,-147.856188
0,9,52,0.000000,-134.171535
0,9,54,0.000000,-145.135097
0,9,56,0.000000,-131.563874
0,9,58,0.000000,-138.282847
0,10,0,0.000000,-133.492279
0,10,2,0.000000,-143.562412
0,10,4,0.000000,-138.979378
0,10,6,0.000000,-137.353419
0,10,8,0.000000,-143.860002
0,10,10,0.000000,-137.321775
0,10,12,0.000000,-138.715409
0,10,14,0.000000,-136.421411
0,10,16,0.000000,-134.014432
0,10,18,0.000000,-139.810200
0,10,20,0.000000,-133.813320
0,10,22,0.000000,-132.660200
0,10,24,0.000000,-140.962720
0,10,26,0.000000,-132.188775
0,10,28,0.000000,-140.398675
0,10,30,0.000000,-132.559886
0,10,32,0.000000,-138.292750
0,10,34,0.000000,-136.274004
0,10,36,0.000000,-147.122757
0,10,38,0.000000,-140.334672
0,10,40,0.000000,-137.809353
0,10,42,0.000000,-131.498496
0,10,44,0.000000,-137.996933
0,10,46,0.000000,-133.207157
0,10,48,0.000000,-135.742039
0,10,50,0.000000,-133.180726
0,10,52,0.000000,-136.178116
0,10,54,0.000000,-141.465712
0,10,56,0.000000,-133.485860
0,10,58,0.000000,-141.669107
0,11,0,0.000000,-151.525809
0,11,2,0.000000,-137.136774
0,11,4,0.000000,-135.572403
0,11,6,0.000000,-140.988076
0,11,8,0.000000,-143.923532
0,11,10,0.000000,-133.484638
0,11,12,0.000000,-133.416101
0,11,14,0.000000,-134.021219
0,11,16,0.000000,-135.194415
0,11,18,0.000000,-139.344166
0,11,20,0.000000,-141.828995
0,11,22,0.000000,-139.824506
0,11,24,0.000000,-132.845140
0,11,26,0.000000,-143.401354
0,11,28,0.000000,-150.759897
0,11,30,0.000000,-140.387843
0,11,32,0.000000,-136.271057
0,11,34,0.000000,-146.454936
0,11,36,0.000000,-127.149319
0,11,38,0.000000,-136.037769
0,11,40,0.000000,-136.077556
0,11,42,0.000000,-137.550962
0,11,44,0.000000,-137.479226
0,11,46,0.000000,-139.347116
0,11,48,0.000000,-138.423944
0,11,50,0.000000,-142.228670
0,11,52,0.000000,-131.910830
0,11,54,0.000000,-140.405907
0,11,56,0.000000,-134.161720
0,11,58,0.000000,-140.127726
0,12,0,0.000000,-138.640984
0,12,2,0.000000,-146.242810
0,12,4,0.000000,-141.283857
0,12,6,0.000000,-129.851832
0,12,8,0.000000,-141.022298
0,12,10,0.000000,-133.875556
0,12,12,0.000000,-137.740275
0,12,14,0.000000,-141.552676
0,12,16,0.000000,-132.514286
0,12,18,0.000000,-129.891109
0,12,20,0.000000,-146.306807
0,12,22,0.000000,-138.117826
0,12,24,0.000000,-135.795614
0,12,26,0.000000,-138.890925
0,12,28,0.000000,-135.739553
0,12,30,0.000000,-132.900220
0,12,32,0.000000,-130.943752
0,12,34,0.000000,-137.405151
0,12,36,0.000000,-140.647031
0,12,38,0.000000,-134.213254
0,12,40,0.000000,-137.088844
0,12,42,0.000000,-137.633387
0,12,44,0.000000,-137.963181
0,12,46,0.000000,-132.386714
0,12,48,0.000000,-146.694890
0,12,50,0.000000,-132.977821
0,12,52,0.000000,-139.850327
0,12,54,0.000000,-143.236008
0,12,56,0.000000,-157.512638
0,12,58,0.000000,-135.004524
0,13,0,0.000000,-141.982322
0,13,2,0.000000,-138.899069
0,13,4,0.000000,-136.165386
0,13,6,0.000000,-133.963237
0,13,8,0.000000,-148.812406
0,13,10,0.000000,-138.231996
0,13,12,0.000000,-140.903509
0,13,14,0.000000,-137.879132
0,13,16,0.000000,-139.728129
0,13,18,0.000000,-137.053949
0,13,20,0.000000,-129.781504
0,13,22,0.000000,-137.407280
0,13,24,0.000000,-138.866301
0,13,26,0.000000,-145.249043
0,13,28,0.000000,-137.481351
0,13,30,0.000000,-136.069664
0,13,32,0.000000,-144.067697
0,13,34,0.000000,-144.591406
0,13,36,0.000000,-133.004574
0,13,38,0.000000,-139.790775
0,13,40,0.000000,-132.803132
0,13,42,0.000000,-141.536524
0,13,44,0.000000,-137.274768
0,13,46,0.000000,-164.768946
0,13,48,0.000000,-140.248906
0,13,50,0.000000,-137.171659
0,13,52,0.000000,-133.421333
0,13,54,0.000000,-139.720576
0,13,56,0.000000,-137.053923
0,13,58,0.000000,-146.347874
0,14,0,0.000000,-140.401373
0,14,2,0.000000,-132.974554
0,14,4,0.000000,-135.365322
0,14,6,0.000000,-141.418388
0,14,8,0.000000,-143.293829
0,14,10,0.000000,-136.897877
0,14,12,0.000000,-139.350137
0,14,14,0.000000,-143.227317
0,14,16,0.000000,-134.484537
0,14,18,0.000000,-144.545804
0,14,20,0.000000,-135.425122
0,14,22,0.000000,-145.718726
0,14,24,0.000000,-134.817816
0,14,26,0.000000,-142.466555
0,14,28,0.000000,-132.536274
0,14,30,0.000000,-133.539082
0,14,32,0.000000,-142.285318
0,14,34,0.000000,-138.093149
0,14,36,0.000000,-150.468189
0,14,38,0.000000,-138.630333
0,14,40,0.000000,-129.939535
0,14,42,0.000000,-136.711542
0,14,44,0.000000,-137.324712
0,14,46,0.000000,-133.178403
0,14,48,0.000000,-140.514535
0,14,50,0.000000,-134.299154
0,14,52,0.000000,-136.409657
0,14,54,0.000000,-138.922124
0,14,56,0.000000,-139.988493
0,14,58,0.000000,-138.877412
0,15,0,0.000000,-130.233020
0,15,2,0.000000,-135.127216
0,15,4,0.000000,-152.507472
0,15,6,0.000000,-140.524671
0,15,8,0.000000,-136.242785
0,15,10,0.000000,-135.912743
0,15,12,0.000000,-136.954734
0,15,14,0.000000,-133.265639
0,15,16,0.000000,-138.760544
0,15,18,0.000000,-136.582321
0,15,20,0.000000,-131.024757
0,15,22,0.000000,-135.296426
0,15,24,0.000000,-135.657666
0,15,26,0.000000,-135.105632
0,15,28,0.000000,-143.316384
0,15,30,0.000000,-131.612643
0,15,32,0.000000,-135.694034
0,15,34,0.000000,-140.396182
0,15,36,0.000000,-132.170506
0,15,38,0.000000,-134.625837
0,15,40,0.000000,-138.965948
0,15,42,0.000000,-138.587766
0,15,44,0.000000,-144.678063
0,15,46,0.000000,-139.512553
0,15,48,0.000000,-135.184268
0,15,50,0.000000,-136.482554
0,15,52,0.000000,-135.901794
0,15,54,0.000000,-130.842214
0,15,56,0.000000,-139.366834
0,15,58,0.000000,-135.489506
0,16,0,0.000000,-151.909906
0,16,2,0.000000,-136.525090
0,16,4,0.000000,-140.011945
0,16,6,0.000000,-151.483710
0,16,8,0.000000,-142.457322
0,16,10,0.000000,-141.709928
0,16,12,0.000000,-137.929786
0,16,14,0.000000,-132.533610
0,16,16,0.000000,-136.846239
0,16,18,0.000000,-143.014758
0,16,20,0.000000,-147.537543
0,16,22,0.000000,-134.611793
0,16,24,0.000000,-132.544623
0,16,26,0.000000,-140.023666
0,16,28,0.000000,-136.840579
0,16,30,0.000000,-136.213816
0,16,32,0.000000,-139.946560
0,16,34,0.000000,-139.331796
0,16,36,0.000000,-138.641616
0,16,38,0.000000,-140.308696
0,16,40,0.000000,-133.987779
0,16,42,0.000000,-145.074148
0,16,44,0.000000,-142.375279
0,16,46,0.000000,-138.518038
0,16,48,0.000000,-147.554464
0,16,50,0.000000,-134.731341
0,16,52,0.000000,-137.398926
0,16,54,0.000000,-138.036773
0,16,56,0.000000,-134.785573
0,16,58,0.000000,-137.464616
0,17,0,0.000000,-132.135909
0,17,2,0.000000,-130.515505
0,17,4,0.000000,-133.725055
0,17,6,0.000000,-137.087625
0,17,8,0.000000,-131.165595
0,17,10,0.000000,-140.227466
0,17,12,0.000000,-135.699560
0,17,14,0.000000,-143.415679
0,17,16,0.000000,-134.724482
0,17,18,0.000000,-155.157343
0,17,20,0.000000,-142.401938
0,17,22,0.000000,-136.249881
0,17,24,0.000000,-144.897872
0,17,26,0.000000,-132.670555
0,17,28,0.000000,-139.861801
0,17,30,0.000000,-134.902822
0,17,32,0.000000,-136.035464
0,17,34,0.000000,-133.863035
0,17,36,0.000000,-144.949622
0,17,38,0.000000,-138.296036
0,17,40,0.000000,-128.134201
0,17,42,0.000000,-133.191385
0,17,44,0.000000,-130.858000
0,17,46,0.000000,-134.297397
0,17,48,0.000000,-132.275333
0,17,50,0.000000,-136.845087
0,17,52,0.000000,-133.415548
0,17,54,0.000000,-152.777429
0,17,56,0.000000,-134.464040
0,17,58,0.000000,-138.015742
0,18,0,0.000000,-139.788974
0,18,2,0.000000,-136.829283
0,18,4,0.000000,-131.737691
0,18,6,0.000000,-148.011839
0,18,8,0.000000,-137.100749
0,18,10,0.000000,-148.419840
0,18,12,0.000000,-153.782708
0,18,14,0.000000,-130.963584
0,18,16,0.000000,-136.290020
0,18,18,0.000000,-135.473903
0,18,20,0.000000,-129.923612
0,18,22,0.000000,-154.647925
0,18,24,0.000000,-133.372445
0,18,26,0.000000,-145.252999
0,18,28,0.000000,-134.694390
0,18,30,0.000000,-129.018362
0,18,32,0.000000,-135.785084
0,18,34,0.000000,-136.192169
0,18,36,0.000000,-135.095973
0,18,38,0.000000,-134.200018
0,18,40,0.000000,-132.647653
0,18,42,0.000000,-133.036703
0,18,44,0.000000,-143.582388
0,18,46,0.000000,-134.772858
0,18,48,0.000000,-134.723765
0,18,50,0.000000,-140.589122
0,18,52,0.000000,-133.821025
0,18,54,0.000000,-135.036375
0,18,56,0.000000,-139.766656
0,18,58,0.000000,-143.073156
0,19,0,0.000000,-135.422139
0,19,2,0.000000,-134.982097
0,19,4,0.000000,-138.717592
0,19,6,0.000000,-136.212990
0,19,8,0.000000,-137.374384
0,19,10,0.000000,-144.415121
0,19,12,0.000000,-130.503345
0,19,14,0.000000,-132.790185
0,19,16,0.000000,-142.327789
0,19,18,0.000000,-143.644224
0,19,20,0.000000,-132.666144
0,19,22,0.000000,-136.511700
0,19,24,0.000000,-135.259630
0,19,26,0.000000,-140.705214
0,19,28,0.000000,-139.563303
0,19,30,0.000000,-138.274183
0,19,32,0.000000,-135.600603
0,19,34,0.000000,-136.083603
0,19,36,0.000000,-132.453039
0,19,38,0.000000,-134.426931
0,19,40,0.000000,-132.024309
0,19,42,0.000000,-143.846788
0,19,44,0.000000,-141.365837
0,19,46,0.000000,-142.381685
0,19,48,0.000000,-134.205417
0,19,50,0.000000,-131.463569
0,19,52,0.000000,-129.524336
0,19,54,0.000000,-135.567879
0,19,56,0.000000,-134.642011
0,19,58,0.000000,-133.059526
0,20,0,0.000000,-127.781485
0,20,2,0.000000,-134.610613
0,20,4,0.000000,-133.715860
0,20,6,0.000000,-140.559541
0,20,8,0.000000,-136.034911
0,20,10,0.000000,-141.776545
0,20,12,0.000000,-144.639423
0,20,14,0.000000,-138.202240
0,20,16,0.000000,-139.569406
0,20,18,0.000000,-129.834613
0,20,20,0.000000,-133.759291
0,20,22,0.000000,-147.324368
0,20,24,0.000000,-132.111504
0,20,26,0.000000,-141.120256
0,20,28,0.000000,-135.746273
0,20,30,0.000000,-136.455252
0,20,32,0.000000,-136.092421
0,20,34,0.000000,-135.512427
0,20,36,0.000000,-139.108788
0,20,38,0.000000,-131.996174
0,20,40,0.000000,-142.478642
0,20,42,0.000000,-136.537475
0,20,44,0.000000,-135.715787
0,20,46,0.000000,-131.182475
0,20,48,0.000000,-132.544794
0,20,50,0.000000,-135.581700
0,20,52,0.000000,-129.037520
0,20,54,0.000000,-134.270187
0,20,56,0.000000,-133.775168
0,20,58,0.000000,-134.401511
0,21,0,0.000000,-135.741032
0,21,2,0.000000,-138.377230
0,21,4,0.000000,-144.565612
0,21,6,0.000000,-138.939330
0,21,8,0.000000,-136.649433
0,21,10,0.000000,-133.949802
0,21,12,0.000000,-134.631051
0,21,14,0.000000,-136.793382
0,21,16,0.000000,-139.896582
0,21,18,0.000000,-141.832191
0,21,20,0.000000,-134.127568
0,21,22,0.000000,-137.101243
0,21,24,0.000000,-140.208833
0,21,26,0.000000,-152.317977
0,21,28,0.000000,-133.173134
0,21,30,0.000000,-134.084044
0,21,32,0.000000,-145.233167
0,21,34,0.000000,-138.115838
0,21,36,0.000000,-129.520993
0,21,38,0.000000,-137.111738
0,21,40,0.000000,-139.653370
0,21,42,0.000000,-143.732267
0,21,44,0.000000,-131.363323
0,21,46,0.000000,-132.171422
0,21,48,0.000000,-146.934963
0,21,50,0.000000,-136.561544
0,21,52,0.000000,-132.315871
0,21,54,0.000000,-146.529871
0,21,56,0.000000,-142.829731
0,21,58,0.000000,-131.847413
0,22,0,0.000000,-155.571814
0,22,2,0.000000,-137.339835
0,22,4,0.000000,-133.262033
0,22,6,0.000000,-136.673950
0,22,8,0.000000,-145.977721
0,22,10,0.000000,-137.230469
0,22,12,0.000000,-132.176767
0,22,14,0.000000,-127.886921
0,22,16,0.000000,-148.583196
0,22,18,0.000000,-132.880935
0,22,20,0.000000,-134.509590
0,22,22,0.000000,-134.531044
0,22,24,0.000000,-135.163323
0,22,26,0.000000,-132.256923
0,22,28,0.000000,-135.558635
0,22,30,0.000000,-140.695587
0,22,32,0.000000,-138.857839
0,22,34,0.000000,-147.188919
0,22,36,0.000000,-135.373125
0,22,38,0.000000,-140.191959
0,22,40,0.000000,-132.716762
0,22,42,0.000000,-139.079657
0,22,44,0.000000,-143.538294
0,22,46,0.000000,-130.319645
0,22,48,0.000000,-140.363397
0,22,50,0.000000,-137.750600
0,22,52,0.000000,-147.848278
0,22,54,0.000000,-138.686091
0,22,56,0.000000,-136.540142
0,22,58,0.000000,-130.783573
0,23,0,0.000000,-137.583393
0,23,2,0.000000,-131.062247
0,23,4,0.000000,-137.013894
0,23,6,0.000000,-147.179270
0,23,8,0.000000,-131.801491
0,23,10,0.000000,-130.268231
0,23,12,0.000000,-140.841300
0,23,14,0.000000,-135.711175
0,23,16,0.000000,-131.361426
0,23,18,0.000000,-143.304839
0,23,20,0.000000,-135.860462
0,23,22,0.000000,-135.074508
0,23,24,0.000000,-134.172220
0,23,26,0.000000,-137.141160
0,23,28,0.000000,-133.265421
0,23,30,0.000000,-140.514031
0,23,32,0.000000,-136.139885
0,23,34,0.000000,-134.699257
0,23,36,0.000000,-136.977279
0,23,38,0.000000,-138.478585
0,23,40,0.000000,-133.698823
0,23,42,0.000000,-131.209341
0,23,44,0.000000,-133.006208
0,23,46,0.000000,-133.786483
0,23,48,0.000000,-140.949321
0,23,50,0.000000,-130.982458
0,23,52,0.000000,-143.001108
0,23,54,0.000000,-131.773479
0,23,56,0.000000,-134.332275
0,23,58,0.000000,-131.190664
0,24,0,0.000000,-143.749928
0,24,2,0.000000,-139.617792
0,24,4,0.000000,-134.279738
0,24,6,0.000000,-133.424531
0,24,8,0.000000,-132.313583
0,24,10,0.000000,-133.531754
0,24,12,0.000000,-133.503282
0,24,14,0.000000,-147.181251
0,24,16,0.000000,-146.925664
0,24,18,0.000000,-140.047578
0,24,20,0.000000,-136.699372
0,24,22,0.000000,-136.043962
0,24,24,0.000000,-132.563278
0,24,26,0.000000,-131.664936
0,24,28,0.000000,-136.179079
0,24,30,0.000000,-137.270576
0,24,32,0.000000,-138.655504
0,24,34,0.000000,-136.600857
0,24,36,0.000000,-133.684674
0,24,38,0.000000,-134.214521
0,24,40,0.000000,-130.791617
0,24,42,0.000000,-138.413933
0,24,44,0.000000,-147.217718
0,24,46,0.000000,-135.918492
0,24,48,0.000000,-132.405796
0,24,50,0.000000,-135.820091
0,24,52,0.000000,-128.726903
0,24,54,0.000000,-135.946702
0,24,56,0.000000,-144.074218
0,24,58,0.000000,-134.827182
0,25,0,0.000000,-134.733025
0,25,2,0.000000,-142.087815
0,25,4,0.000000,-138.533701
0,25,6,0.000000,-138.299216
0,25,8,0.000000,-133.993092
0,25,10,0.000000,-136.732333
0,25,12,0.000000,-145.298074
0,25,14,0.000000,-130.052802
0,25,16,0.000000,-130.541400
0,25,18,0.000000,-154.103302
0,25,20,0.000000,-151.122463
0,25,22,0.000000,-130.641704
0,25,24,0.000000,-142.472955
0,25,26,0.000000,-137.408475
0,25,28,0.000000,-139.333892
0,25,30,0.000000,-139.690303
0,25,32,0.000000,-141.457235
0,25,34,0.000000,-136.553050
0,25,36,0.000000,-138.121335
0,25,38,0.000000,-135.661129
0,25,40,0.000000,-135.118235
0,25,42,0.000000,-137.558999
0,25,44,0.000000,-132.388496
0,25,46,0.000000,-142.181471
0,25,48,0.000000,-140.761830
0,25,50,0.000000,-130.816821
0,25,52,0.000000,-130.960899
0,25,54,0.000000,-146.691106
0,25,56,0.000000,-137.525346
0,25,58,0.000000,-133.534948
0,26,0,0.000000,-149.179980
0,26,2,0.000000,-131.406611
0,26,4,0.000000,-140.696281
0,26,6,0.000000,-144.069091
0,26,8,0.000000,-133.150258
0,26,10,0.000000,-136.584364
0,26,12,0.000000,-134.287774
0,26,14,0.000000,-130.533484
0,26,16,0.000000,-138.343939
0,26,18,0.000000,-132.673831
0,26,20,0.000000,-135.573038
0,26,22,0.000000,-139.521062
0,26,24,0.000000,-146.122969
0,26,26,0.000000,-137.205182
0,26,28,0.000000,-138.608215
0,26,30,0.000000,-138.000189
0,26,32,0.000000,-138.025428
0,26,34,0.000000,-139.972838
0,26,36,0.000000,-143.107892
0,26,38,0.000000,-133.123146
0,26,40,0.000000,-129.800313
0,26,42,0.000000,-135.159339
0,26,44,0.000000,-133.557422
0,26,46,0.000000,-139.524370
0,26,48,0.000000,-143.950582
0,26,50,0.000000,-141.427024
0,26,52,0.000000,-133.298866
0,26,54,0.000000,-131.909251
0,26,56,0.000000,-150.095266
0,26,58,0.000000,-139.141968
0,27,0,0.000000,-134.567635
0,27,2,0.000000,-141.588385
0,27,4,0.000000,-138.771298
0,27,6,0.000000,-138.525786
0,27,8,0.000000,-138.159288
0,27,10,0.000000,-136.859588
0,27,12,0.000000,-136.657212
0,27,14,0.000000,-131.484147
0,27,16,0.000000,-139.369689
0,27,18,0.000000,-132.795745
0,27,20,0.000000,-143.199847
0,27,22,0.000000,-131.471306
