hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.125964
12,0,2,0.000000,-120.859752
12,0,4,0.000000,-124.019672
12,0,6,0.000000,-125.637668
12,0,8,0.000000,-131.954438
12,0,10,0.000000,-123.696897
12,0,12,0.000000,-128.881089
12,0,14,0.000000,-129.811038
12,0,16,0.000000,-124.717200
12,0,18,0.000000,-131.525247
12,0,20,0.000000,-127.722104
12,0,22,0.000000,-120.848497
12,0,24,0.000000,-120.472458
12,0,26,0.000000,-118.148848
12,0,28,0.000000,-128.825032
12,0,30,0.000000,-124.076441
12,0,32,0.000000,-125.816715
12,0,34,0.000000,-126.366304
12,0,36,0.000000,-117.875255
12,0,38,0.000000,-120.389620
12,0,40,0.000000,-119.725092
12,0,42,0.000000,-117.324420
12,0,44,0.000000,-120.986951
12,0,46,0.000000,-115.084947
12,0,48,0.000000,-122.657464
12,0,50,0.000000,-120.978464
12,0,52,0.000000,-130.961083
12,0,54,0.000000,-119.369661
12,0,56,0.000000,-122.555330
12,0,58,0.000000,-120.015424
12,1,0,0.000000,-118.325739
12,1,2,0.000000,-144.716607
12,1,4,0.000000,-124.731721
12,1,6,0.000000,-117.949598
12,1,8,0.000000,-118.253848
12,1,10,0.000000,-123.131537
12,1,12,0.000000,-119.906246
12,1,14,0.000000,-117.823242
12,1,16,0.000000,-114.634156
12,1,18,0.000000,-119.787285
12,1,20,0.000000,-120.343760
12,1,22,0.000000,-120.650995
12,1,24,0.000000,-116.958974
12,1,26,0.000000,-122.927561
12,1,28,0.000000,-121.472761
12,1,30,0.000000,-117.228557
12,1,32,0.000000,-115.722372
12,1,34,0.000000,-114.599747
12,1,36,0.000000,-124.728144
12,1,38,0.000000,-123.221961
12,1,40,0.000000,-123.647173
12,1,42,0.000000,-129.026976
12,1,44,0.000000,-118.690358
12,1,46,0.000000,-121.850718
12,1,48,0.000000,-119.455230
12,1,50,0.000000,-124.555872
12,1,52,0.000000,-127.106072
12,1,54,0.000000,-137.579358
12,1,56,0.000000,-119.455419
12,1,58,0.000000,-120.718800
12,2,0,0.000000,-113.937619
12,2,2,0.000000,-119.186446
12,2,4,0.000000,-146.288777
12,2,6,0.000000,-130.606374
12,2,8,0.000000,-122.569043
12,2,10,0.000000,-118.282312
12,2,12,0.000000,-122.328904
12,2,14,0.000000,-129.012404
12,2,16,0.000000,-125.523412
12,2,18,0.000000,-117.753350
12,2,20,0.000000,-132.167015
12,2,22,0.000000,-125.513079
12,2,24,0.000000,-121.937207
12,2,26,0.000000,-125.677334
12,2,28,0.000000,-129.090253
12,2,30,0.000000,-124.302163
12,2,32,0.000000,-119.475421
12,2,34,0.000000,-118.287021
12,2,36,0.000000,-114.921301
12,2,38,0.000000,-125.216277
12,2,40,0.000000,-127.383372
12,2,42,0.000000,-125.047590
12,2,44,0.000000,-128.493626
12,2,46,0.000000,-130.350599
12,2,48,0.000000,-118.985910
12,2,50,0.000000,-125.347760
12,2,52,0.000000,-124.810001
12,2,54,0.000000,-117.896757
12,2,56,0.000000,-121.705065
12,2,58,0.000000,-119.176577
12,3,0,0.000000,-127.008945
12,3,2,0.000000,-120.084897
12,3,4,0.000000,-115.272972
12,3,6,0.000000,-135.479379
12,3,8,0.000000,-122.837868
12,3,10,0.000000,-120.051819
12,3,12,0.000000,-117.341085
12,3,14,0.000000,-127.225357
12,3,16,0.000000,-121.865828
12,3,18,0.000000,-115.946463
12,3,20,0.000000,-125.427434
12,3,22,0.000000,-123.979409
12,3,24,0.000000,-129.309597
12,3,26,0.000000,-131.289249
12,3,28,0.000000,-125.549424
12,3,30,0.000000,-120.519436
12,3,32,0.000000,-132.286625
12,3,34,0.000000,-118.714051
12,3,36,0.000000,-130.420330
12,3,38,0.000000,-122.191177
12,3,40,0.000000,-127.329242
12,3,42,0.000000,-117.422926
12,3,44,0.000000,-114.940758
12,3,46,0.000000,-124.060818
12,3,48,0.000000,-126.042994
12,3,50,0.000000,-143.083843
12,3,52,0.000000,-123.640317
12,3,54,0.000000,-125.966529
12,3,56,0.000000,-116.862575
12,3,58,0.000000,-129.120199
12,4,0,0.000000,-119.880906
12,4,2,0.000000,-120.986665
12,4,4,0.000000,-115.750885
12,4,6,0.000000,-132.717386
12,4,8,0.000000,-121.356840
12,4,10,0.000000,-133.963187
12,4,12,0.000000,-127.666010
12,4,14,0.000000,-137.077593
12,4,16,0.000000,-123.552484
12,4,18,0.000000,-126.991641
12,4,20,0.000000,-123.236964
12,4,22,0.000000,-134.096976
12,4,24,0.000000,-116.711028
12,4,26,0.000000,-128.528956
12,4,28,0.000000,-129.474177
12,4,30,0.000000,-133.911247
12,4,32,0.000000,-126.851354
12,4,34,0.000000,-119.961439
12,4,36,0.000000,-121.137989
12,4,38,0.000000,-123.545364
12,4,40,0.000000,-118.263430
12,4,42,0.000000,-118.362032
12,4,44,0.000000,-123.391750
12,4,46,0.000000,-122.969748
12,4,48,0.000000,-123.578554
12,4,50,0.000000,-117.259937
12,4,52,0.000000,-121.087853
12,4,54,0.000000,-119.315220
12,4,56,0.000000,-112.687709
12,4,58,0.000000,-125.456049
12,5,0,0.000000,-123.506544
12,5,2,0.000000,-122.394959
12,5,4,0.000000,-131.626891
12,5,6,0.000000,-115.497262
12,5,8,0.000000,-120.056936
12,5,10,0.000000,-115.947981
12,5,12,0.000000,-137.695190
12,5,14,0.000000,-123.843490
12,5,16,0.000000,-117.500225
12,5,18,0.000000,-122.110591
12,5,20,0.000000,-116.296730
12,5,22,0.000000,-117.176272
12,5,24,0.000000,-122.276677
12,5,26,0.000000,-116.966749
12,5,28,0.000000,-132.401171
12,5,30,0.000000,-122.519838
12,5,32,0.000000,-126.226584
12,5,34,0.000000,-124.383964
12,5,36,0.000000,-126.090851
12,5,38,0.000000,-116.647189
12,5,40,0.000000,-124.631056
12,5,42,0.000000,-122.665213
12,5,44,0.000000,-122.026292
12,5,46,0.000000,-120.953883
12,5,48,0.000000,-128.684982
12,5,50,0.000000,-120.166971
12,5,52,0.000000,-128.671479
12,5,54,0.000000,-125.248989
12,5,56,0.000000,-121.443773
12,5,58,0.000000,-133.851852
12,6,0,0.000000,-119.944673
12,6,2,0.000000,-118.904112
12,6,4,0.000000,-118.418387
12,6,6,0.000000,-122.017019
12,6,8,0.000000,-127.562987
12,6,10,0.000000,-125.677165
12,6,12,0.000000,-115.935143
12,6,14,0.000000,-123.998049
12,6,16,0.000000,-118.398123
12,6,18,0.000000,-116.818692
12,6,20,0.000000,-123.450658
12,6,22,0.000000,-117.314621
12,6,24,0.000000,-118.492285
12,6,26,0.000000,-119.864043
12,6,28,0.000000,-119.769728
12,6,30,0.000000,-123.312007
12,6,32,0.000000,-122.186000
12,6,34,0.000000,-121.503194
12,6,36,0.000000,-112.630964
12,6,38,0.000000,-125.080054
12,6,40,0.000000,-119.044587
12,6,42,0.000000,-127.727941
12,6,44,0.000000,-118.448423
12,6,46,0.000000,-127.592224
12,6,48,0.000000,-119.730265
12,6,50,0.000000,-122.201800
12,6,52,0.000000,-121.871286
12,6,54,0.000000,-119.249581
12,6,56,0.000000,-118.129675
12,6,58,0.000000,-124.373208
12,7,0,0.000000,-125.194864
12,7,2,0.000000,-125.341142
12,7,4,0.000000,-116.432988
12,7,6,0.000000,-123.644429
12,7,8,0.000000,-118.462856
12,7,10,0.000000,-128.354854
12,7,12,0.000000,-122.327892
12,7,14,0.000000,-129.132667
12,7,16,0.000000,-125.695899
12,7,18,0.000000,-120.015206
12,7,20,0.000000,-119.736788
12,7,22,0.000000,-126.621966
12,7,24,0.000000,-126.664045
12,7,26,0.000000,-123.524984
12,7,28,0.000000,-122.391455
12,7,30,0.000000,-126.744438
12,7,32,0.000000,-120.089412
12,7,34,0.000000,-130.853930
12,7,36,0.000000,-132.317383
12,7,38,0.000000,-114.789751
12,7,40,0.000000,-127.125419
12,7,42,0.000000,-126.823249
12,7,44,0.000000,-117.070995
12,7,46,0.000000,-128.527489
12,7,48,0.000000,-122.776770
12,7,50,0.000000,-123.282894
12,7,52,0.000000,-122.701345
12,7,54,0.000000,-135.989315
12,7,56,0.000000,-129.545305
12,7,58,0.000000,-121.584483
12,8,0,0.000000,-122.597131
12,8,2,0.000000,-120.899658
12,8,4,0.000000,-124.818095
12,8,6,0.000000,-118.819839
12,8,8,0.000000,-126.841069
12,8,10,0.000000,-127.045118
12,8,12,0.000000,-120.437625
12,8,14,0.000000,-125.102934
12,8,16,0.000000,-128.130993
12,8,18,0.000000,-120.494738
12,8,20,0.000000,-129.739050
12,8,22,0.000000,-126.691381
12,8,24,0.000000,-115.725661
12,8,26,0.000000,-125.914599
12,8,28,0.000000,-119.095537
12,8,30,0.000000,-117.744439
12,8,32,0.000000,-118.717739
12,8,34,0.000000,-119.620844
12,8,36,0.000000,-128.403225
12,8,38,0.000000,-122.760199
12,8,40,0.000000,-125.154165
12,8,42,0.000000,-121.906537
12,8,44,0.000000,-120.480935
12,8,46,0.000000,-119.891367
12,8,48,0.000000,-123.942519
12,8,50,0.000000,-130.342095
12,8,52,0.000000,-112.862818
12,8,54,0.000000,-123.401332
12,8,56,0.000000,-120.458678
12,8,58,0.000000,-124.376658
12,9,0,0.000000,-120.885419
12,9,2,0.000000,-126.991560
12,9,4,0.000000,-120.700516
12,9,6,0.000000,-126.339260
12,9,8,0.000000,-129.990449
12,9,10,0.000000,-118.708233
12,9,12,0.000000,-117.031457
12,9,14,0.000000,-129.200796
12,9,16,0.000000,-120.042423
12,9,18,0.000000,-126.847132
12,9,20,0.000000,-124.695962
12,9,22,0.000000,-123.389201
12,9,24,0.000000,-122.143424
12,9,26,0.000000,-118.070741
12,9,28,0.000000,-118.107173
12,9,30,0.000000,-123.187693
12,9,32,0.000000,-119.418605
12,9,34,0.000000,-122.173581
12,9,36,0.000000,-127.745640
12,9,38,0.000000,-124.776826
12,9,40,0.000000,-118.020089
12,9,42,0.000000,-140.026843
12,9,44,0.000000,-123.457031
12,9,46,0.000000,-120.519908
12,9,48,0.000000,-120.331240
12,9,50,0.000000,-132.125505
12,9,52,0.000000,-122.599423
12,9,54,0.000000,-120.780769
12,9,56,0.000000,-123.867334
12,9,58,0.000000,-120.065369
12,10,0,0.000000,-122.214280
12,10,2,0.000000,-125.006856
12,10,4,0.000000,-129.066290
12,10,6,0.000000,-124.678310
12,10,8,0.000000,-132.776390
12,10,10,0.000000,-123.208815
12,10,12,0.000000,-116.768247
12,10,14,0.000000,-115.836777
12,10,16,0.000000,-123.544340
12,10,18,0.000000,-132.309697
12,10,20,0.000000,-135.505323
12,10,22,0.000000,-132.084346
12,10,24,0.000000,-126.445027
12,10,26,0.000000,-137.314784
12,10,28,0.000000,-118.945785
12,10,30,0.000000,-127.698703
12,10,32,0.000000,-119.423690
12,10,34,0.000000,-142.921022
12,10,36,0.000000,-119.020496
12,10,38,0.000000,-133.602996
12,10,40,0.000000,-130.241334
12,10,42,0.000000,-123.992668
12,10,44,0.000000,-116.868081
12,10,46,0.000000,-124.615720
12,10,48,0.000000,-127.627421
12,10,50,0.000000,-124.373418
12,10,52,0.000000,-120.750595
12,10,54,0.000000,-117.053357
12,10,56,0.000000,-120.062913
12,10,58,0.000000,-134.568905
12,11,0,0.000000,-117.507829
12,11,2,0.000000,-131.763746
12,11,4,0.000000,-120.623695
12,11,6,0.000000,-118.937719
12,11,8,0.000000,-116.953853
12,11,10,0.000000,-120.199084
12,11,12,0.000000,-123.754759
12,11,14,0.000000,-127.261157
12,11,16,0.000000,-115.209621
12,11,18,0.000000,-114.060138
12,11,20,0.000000,-126.001061
12,11,22,0.000000,-117.466129
12,11,24,0.000000,-118.229304
12,11,26,0.000000,-120.262973
12,11,28,0.000000,-127.583820
12,11,30,0.000000,-119.729555
12,11,32,0.000000,-119.761192
12,11,34,0.000000,-123.230106
12,11,36,0.000000,-121.334017
12,11,38,0.000000,-116.021143
12,11,40,0.000000,-128.899934
12,11,42,0.000000,-119.419700
12,11,44,0.000000,-118.354038
12,11,46,0.000000,-123.207143
12,11,48,0.000000,-123.539078
12,11,50,0.000000,-122.111028
12,11,52,0.000000,-115.504232
12,11,54,0.000000,-123.254885
12,11,56,0.000000,-128.571842
12,11,58,0.000000,-128.197559
12,12,0,0.000000,-115.817477
12,12,2,0.000000,-126.832738
12,12,4,0.000000,-124.178999
12,12,6,0.000000,-117.265481
12,12,8,0.000000,-119.633158
12,12,10,0.000000,-127.591476
12,12,12,0.000000,-130.146739
12,12,14,0.000000,-124.887564
12,12,16,0.000000,-132.215868
12,12,18,0.000000,-117.449948
12,12,20,0.000000,-122.009495
12,12,22,0.000000,-118.834252
12,12,24,0.000000,-118.208489
12,12,26,0.000000,-119.498844
12,12,28,0.000000,-120.750344
12,12,30,0.000000,-120.353137
12,12,32,0.000000,-120.141164
12,12,34,0.000000,-125.992269
12,12,36,0.000000,-127.198184
12,12,38,0.000000,-126.122654
12,12,40,0.000000,-128.028811
12,12,42,0.000000,-127.145854
12,12,44,0.000000,-121.142951
12,12,46,0.000000,-118.663657
12,12,48,0.000000,-121.643564
12,12,50,0.000000,-116.658974
12,12,52,0.000000,-142.034217
12,12,54,0.000000,-118.102758
12,12,56,0.000000,-126.611235
12,12,58,0.000000,-123.499282
12,13,0,0.000000,-122.745060
12,13,2,0.000000,-119.178127
12,13,4,0.000000,-118.520147
12,13,6,0.000000,-123.336842
12,13,8,0.000000,-123.074771
12,13,10,0.000000,-118.407577
12,13,12,0.000000,-122.316765
12,13,14,0.000000,-124.918021
12,13,16,0.000000,-120.565586
12,13,18,0.000000,-116.422921
12,13,20,0.000000,-119.435635
12,13,22,0.000000,-134.649898
12,13,24,0.000000,-122.957247
12,13,26,0.000000,-124.560901
12,13,28,0.000000,-117.888664
12,13,30,0.000000,-119.659350
12,13,32,0.000000,-133.272540
12,13,34,0.000000,-126.589056
12,13,36,0.000000,-120.664785
12,13,38,0.000000,-122.565294
12,13,40,0.000000,-122.804080
12,13,42,0.000000,-130.451214
12,13,44,0.000000,-121.097094
12,13,46,0.000000,-121.434538
12,13,48,0.000000,-129.272018
12,13,50,0.000000,-123.435049
12,13,52,0.000000,-131.451496
12,13,54,0.000000,-122.899793
12,13,56,0.000000,-118.677552
12,13,58,0.000000,-127.495929
12,14,0,0.000000,-118.463013
12,14,2,0.000000,-126.302640
12,14,4,0.000000,-116.674687
12,14,6,0.000000,-127.762663
12,14,8,0.000000,-119.207550
12,14,10,0.000000,-125.934474
12,14,12,0.000000,-128.949936
12,14,14,0.000000,-124.071957
12,14,16,0.000000,-136.130033
12,14,18,0.000000,-126.083983
12,14,20,0.000000,-122.598701
12,14,22,0.000000,-122.712534
12,14,24,0.000000,-125.551061
12,14,26,0.000000,-124.164331
12,14,28,0.000000,-120.220347
12,14,30,0.000000,-125.781592
12,14,32,0.000000,-122.625995
12,14,34,0.000000,-131.515748
12,14,36,0.000000,-124.148745
12,14,38,0.000000,-136.185224
12,14,40,0.000000,-122.141557
12,14,42,0.000000,-120.546045
12,14,44,0.000000,-124.312502
12,14,46,0.000000,-121.340243
12,14,48,0.000000,-127.624020
12,14,50,0.000000,-118.172741
12,14,52,0.000000,-125.584230
12,14,54,0.000000,-115.371101
12,14,56,0.000000,-135.815699
12,14,58,0.000000,-120.707306
12,15,0,0.000000,-124.054127
12,15,2,0.000000,-118.488738
12,15,4,0.000000,-137.173664
12,15,6,0.000000,-121.447111
12,15,8,0.000000,-124.450670
12,15,10,0.000000,-115.179713
12,15,12,0.000000,-125.439902
12,15,14,0.000000,-121.400817
12,15,16,0.000000,-124.117986
12,15,18,0.000000,-128.097575
12,15,20,0.000000,-129.164393
12,15,22,0.000000,-123.967528
12,15,24,0.000000,-116.830052
12,15,26,0.000000,-120.102129
12,15,28,0.000000,-136.995536
12,15,30,0.000000,-121.020928
12,15,32,0.000000,-123.186954
12,15,34,0.000000,-123.693554
12,15,36,0.000000,-118.523426
12,15,38,0.000000,-125.387437
12,15,40,0.000000,-127.770706
12,15,42,0.000000,-120.454605
12,15,44,0.000000,-118.075677
12,15,46,0.000000,-124.559486
12,15,48,0.000000,-124.507644
12,15,50,0.000000,-123.131416
12,15,52,0.000000,-122.337230
12,15,54,0.000000,-119.533111
12,15,56,0.000000,-128.473003
12,15,58,0.000000,-117.202017
12,16,0,0.000000,-126.007164
12,16,2,0.000000,-116.554522
12,16,4,0.000000,-122.247840
12,16,6,0.000000,-113.068877
12,16,8,0.000000,-118.299019
12,16,10,0.000000,-118.381527
12,16,12,0.000000,-124.490338
12,16,14,0.000000,-125.751610
12,16,16,0.000000,-113.448766
12,16,18,0.000000,-123.685214
12,16,20,0.000000,-121.551731
12,16,22,0.000000,-122.508124
12,16,24,0.000000,-118.013871
12,16,26,0.000000,-130.866895
12,16,28,0.000000,-118.769962
12,16,30,0.000000,-133.797114
12,16,32,0.000000,-118.500911
12,16,34,0.000000,-129.246160
12,16,36,0.000000,-138.152437
12,16,38,0.000000,-127.698274
12,16,40,0.000000,-130.285704
12,16,42,0.000000,-119.625375
12,16,44,0.000000,-119.497093
12,16,46,0.000000,-123.339168
12,16,48,0.000000,-127.391314
12,16,50,0.000000,-114.615935
12,16,52,0.000000,-115.907366
12,16,54,0.000000,-124.989328
12,16,56,0.000000,-125.883404
12,16,58,0.000000,-130.995014
12,17,0,0.000000,-116.267219
12,17,2,0.000000,-119.218111
12,17,4,0.000000,-129.442818
12,17,6,0.000000,-114.010483
12,17,8,0.000000,-124.086989
12,17,10,0.000000,-121.137599
12,17,12,0.000000,-118.523793
12,17,14,0.000000,-124.452807
12,17,16,0.000000,-126.705406
12,17,18,0.000000,-123.263063
12,17,20,0.000000,-129.010486
12,17,22,0.000000,-121.295526
12,17,24,0.000000,-120.465044
12,17,26,0.000000,-117.479949
12,17,28,0.000000,-118.273334
12,17,30,0.000000,-117.158504
12,17,32,0.000000,-118.228122
12,17,34,0.000000,-116.238560
12,17,36,0.000000,-126.797537
12,17,38,0.000000,-131.381833
12,17,40,0.000000,-122.126638
12,17,42,0.000000,-121.859163
12,17,44,0.000000,-116.483892
12,17,46,0.000000,-117.935721
12,17,48,0.000000,-120.801543
12,17,50,0.000000,-117.670859
12,17,52,0.000000,-125.325543
12,17,54,0.000000,-122.100116
12,17,56,0.000000,-117.301117
12,17,58,0.000000,-117.503423
12,18,0,0.000000,-114.138288
12,18,2,0.000000,-121.203091
12,18,4,0.000000,-120.237100
12,18,6,0.000000,-119.686993
12,18,8,0.000000,-124.652228
12,18,10,0.000000,-118.990123
12,18,12,0.000000,-127.302504
12,18,14,0.000000,-118.875086
12,18,16,0.000000,-124.145065
12,18,18,0.000000,-121.782334
12,18,20,0.000000,-122.078520
12,18,22,0.000000,-117.750181
12,18,24,0.000000,-126.614737
12,18,26,0.000000,-117.766838
12,18,28,0.000000,-124.413183
12,18,30,0.000000,-117.603561
12,18,32,0.000000,-118.825874
12,18,34,0.000000,-121.983052
12,18,36,0.000000,-119.179110
12,18,38,0.000000,-114.188696
12,18,40,0.000000,-134.645031
12,18,42,0.000000,-127.811689
12,18,44,0.000000,-122.756284
12,18,46,0.000000,-126.141787
12,18,48,0.000000,-123.356657
12,18,50,0.000000,-116.361628
12,18,52,0.000000,-117.033233
12,18,54,0.000000,-129.943717
12,18,56,0.000000,-120.594666
12,18,58,0.000000,-128.708480
12,19,0,0.000000,-114.336209
12,19,2,0.000000,-121.879440
12,19,4,0.000000,-123.755717
12,19,6,0.000000,-131.834875
12,19,8,0.000000,-120.035971
12,19,10,0.000000,-119.246623
12,19,12,0.000000,-120.124484
12,19,14,0.000000,-114.737280
12,19,16,0.000000,-118.329900
12,19,18,0.000000,-115.968845
12,19,20,0.000000,-119.743386
12,19,22,0.000000,-125.168233
12,19,24,0.000000,-128.108235
12,19,26,0.000000,-125.319907
12,19,28,0.000000,-125.399067
12,19,30,0.000000,-123.251253
12,19,32,0.000000,-119.880533
12,19,34,0.000000,-118.348351
12,19,36,0.000000,-118.966109
12,19,38,0.000000,-119.079640
12,19,40,0.000000,-123.998978
12,19,42,0.000000,-123.972221
12,19,44,0.000000,-119.627348
12,19,46,0.000000,-123.637071
12,19,48,0.000000,-121.936370
12,19,50,0.000000,-135.564469
12,19,52,0.000000,-134.249563
12,19,54,0.000000,-122.408709
12,19,56,0.000000,-133.947504
12,19,58,0.000000,-123.994808
12,20,0,0.000000,-122.611590
12,20,2,0.000000,-125.072431
12,20,4,0.000000,-118.645855
12,20,6,0.000000,-116.708386
12,20,8,0.000000,-124.244970
12,20,10,0.000000,-125.966525
12,20,12,0.000000,-125.826075
12,20,14,0.000000,-121.156002
12,20,16,0.000000,-122.009343
12,20,18,0.000000,-125.217479
12,20,20,0.000000,-122.134771
12,20,22,0.000000,-118.556667
12,20,24,0.000000,-115.927857
12,20,26,0.000000,-133.927321
12,20,28,0.000000,-117.870389
12,20,30,0.000000,-117.662050
12,20,32,0.000000,-128.754937
12,20,34,0.000000,-121.943903
12,20,36,0.000000,-125.265269
12,20,38,0.000000,-130.376070
12,20,40,0.000000,-122.053537
12,20,42,0.000000,-121.593832
12,20,44,0.000000,-125.218426
12,20,46,0.000000,-126.920855
12,20,48,0.000000,-122.603358
12,20,50,0.000000,-117.973844
12,20,52,0.000000,-124.494671
12,20,54,0.000000,-122.554292
12,20,56,0.000000,-119.617211
12,20,58,0.000000,-114.265538
12,21,0,0.000000,-127.109244
12,21,2,0.000000,-120.416839
12,21,4,0.000000,-131.798991
12,21,6,0.000000,-125.748820
12,21,8,0.000000,-130.503006
12,21,10,0.000000,-119.900429
12,21,12,0.000000,-129.590943
12,21,14,0.000000,-126.289129
12,21,16,0.000000,-124.528438
12,21,18,0.000000,-121.603392
12,21,20,0.000000,-118.462357
12,21,22,0.000000,-122.526432
12,21,24,0.000000,-125.829198
12,21,26,0.000000,-117.135427
12,21,28,0.000000,-120.135613
12,21,30,0.000000,-121.879227
12,21,32,0.000000,-122.413254
12,21,34,0.000000,-120.130989
12,21,36,0.000000,-113.198796
12,21,38,0.000000,-150.044288
12,21,40,0.000000,-126.261763
12,21,42,0.000000,-121.775723
12,21,44,0.000000,-123.344714
12,21,46,0.000000,-115.948061
12,21,48,0.000000,-116.758689
12,21,50,0.000000,-123.132997
12,21,52,0.000000,-122.184878
12,21,54,0.000000,-124.817223
12,21,56,0.000000,-118.643531
12,21,58,0.000000,-124.587622
12,22,0,0.000000,-127.339831
12,22,2,0.000000,-124.331426
12,22,4,0.000000,-122.603698
12,22,6,0.000000,-120.583798
12,22,8,0.000000,-111.636176
12,22,10,0.000000,-124.054794
12,22,12,0.000000,-123.503689
12,22,14,0.000000,-116.786810
12,22,16,0.000000,-120.339710
12,22,18,0.000000,-116.764880
12,22,20,0.000000,-126.872708
12,22,22,0.000000,-133.298630
12,22,24,0.000000,-117.976594
12,22,26,0.000000,-118.652970
12,22,28,0.000000,-132.152092
12,22,30,0.000000,-120.204142
12,22,32,0.000000,-120.600538
12,22,34,0.000000,-122.673968
12,22,36,0.000000,-132.962959
12,22,38,0.000000,-129.613380
12,22,40,0.000000,-116.677886
12,22,42,0.000000,-122.769791
12,22,44,0.000000,-119.166437
12,22,46,0.000000,-130.591526
12,22,48,0.000000,-121.838748
12,22,50,0.000000,-121.287354
12,22,52,0.000000,-132.949157
12,22,54,0.000000,-118.131263
12,22,56,0.000000,-128.257615
12,22,58,0.000000,-136.151893
12,23,0,0.000000,-120.517148
12,23,2,0.000000,-122.928676
12,23,4,0.000000,-120.257203
12,23,6,0.000000,-119.270486
12,23,8,0.000000,-123.675747
12,23,10,0.000000,-119.218660
12,23,12,0.000000,-114.111602
12,23,14,0.000000,-116.403911
12,23,16,0.000000,-116.572886
12,23,18,0.000000,-121.166143
12,23,20,0.000000,-117.832393
12,23,22,0.000000,-123.355021
12,23,24,0.000000,-115.508027
12,23,26,0.000000,-125.104702
12,23,28,0.000000,-121.293887
12,23,30,0.000000,-136.396329
12,23,32,0.000000,-124.282998
12,23,34,0.000000,-123.317533
12,23,36,0.000000,-118.718816
12,23,38,0.000000,-127.765746
12,23,40,0.000000,-122.956349
12,23,42,0.000000,-120.930035
12,23,44,0.000000,-116.929767
12,23,46,0.000000,-123.985863
12,23,48,0.000000,-121.358818
12,23,50,0.000000,-123.923273
12,23,52,0.000000,-115.810370
12,23,54,0.000000,-124.661751
12,23,56,0.000000,-123.488213
12,23,58,0.000000,-126.866557
12,24,0,0.000000,-127.625764
12,24,2,0.000000,-145.291987
12,24,4,0.000000,-135.074279
12,24,6,0.000000,-116.963673
12,24,8,0.000000,-118.254687
12,24,10,0.000000,-116.737237
12,24,12,0.000000,-118.682373
12,24,14,0.000000,-119.130796
12,24,16,0.000000,-115.051018
12,24,18,0.000000,-125.236270
12,24,20,0.000000,-118.069151
12,24,22,0.000000,-118.595494
12,24,24,0.000000,-120.720396
12,24,26,0.000000,-128.400789
12,24,28,0.000000,-134.110129
12,24,30,0.000000,-128.163818
12,24,32,0.000000,-124.432785
12,24,34,0.000000,-117.670330
12,24,36,0.000000,-127.621782
12,24,38,0.000000,-124.663771
12,24,40,0.000000,-122.018783
12,24,42,0.000000,-136.222315
12,24,44,0.000000,-127.937968
12,24,46,0.000000,-117.156905
12,24,48,0.000000,-120.046421
12,24,50,0.000000,-115.989042
12,24,52,0.000000,-120.974473
12,24,54,0.000000,-122.435608
12,24,56,0.000000,-123.582916
12,24,58,0.000000,-119.900214
12,25,0,0.000000,-136.416227
12,25,2,0.000000,-136.585355
12,25,4,0.000000,-125.717169
12,25,6,0.000000,-115.323035
12,25,8,0.000000,-121.831162
12,25,10,0.000000,-120.344122
12,25,12,0.000000,-132.814879
12,25,14,0.000000,-121.052097
12,25,16,0.000000,-123.026278
12,25,18,0.000000,-136.237318
12,25,20,0.000000,-129.269660
12,25,22,0.000000,-120.656797
12,25,24,0.000000,-122.059111
12,25,26,0.000000,-120.356908
12,25,28,0.000000,-125.565460
12,25,30,0.000000,-128.885300
12,25,32,0.000000,-120.823594
12,25,34,0.000000,-123.511446
12,25,36,0.000000,-116.424427
12,25,38,0.000000,-116.370687
12,25,40,0.000000,-120.750311
12,25,42,0.000000,-120.444124
12,25,44,0.000000,-120.662623
12,25,46,0.000000,-125.759784
12,25,48,0.000000,-120.194174
12,25,50,0.000000,-123.971669
12,25,52,0.000000,-131.313022
12,25,54,0.000000,-129.002888
12,25,56,0.000000,-120.861949
12,25,58,0.000000,-119.740234
12,26,0,0.000000,-131.650858
12,26,2,0.000000,-128.330827
12,26,4,0.000000,-127.696348
12,26,6,0.000000,-131.653037
12,26,8,0.000000,-118.907321
12,26,10,0.000000,-119.534951
12,26,12,0.000000,-119.119765
12,26,14,0.000000,-115.525162
12,26,16,0.000000,-123.680987
12,26,18,0.000000,-120.785433
12,26,20,0.000000,-123.279159
12,26,22,0.000000,-118.060042
12,26,24,0.000000,-116.373645
12,26,26,0.000000,-120.610482
12,26,28,0.000000,-126.634755
12,26,30,0.000000,-119.373613
12,26,32,0.000000,-121.931863
12,26,34,0.000000,-126.814177
12,26,36,0.000000,-120.470126
12,26,38,0.000000,-124.922583
12,26,40,0.000000,-128.139899
12,26,42,0.000000,-121.980717
12,26,44,0.000000,-129.405360
12,26,46,0.000000,-124.021341
12,26,48,0.000000,-116.775333
12,26,50,0.000000,-116.642875
12,26,52,0.000000,-122.665278
12,26,54,0.000000,-123.428250
12,26,56,0.000000,-115.644433
12,26,58,0.000000,-126.491735
12,27,0,0.000000,-121.441290
12,27,2,0.000000,-124.398836
12,27,4,0.000000,-118.300377
12,27,6,0.000000,-135.940030
12,27,8,0.000000,-136.434668
12,27,10,0.000000,-121.981559
12,27,12,0.000000,-119.446883
12,27,14,0.000000,-118.509571
12,27,16,0.000000,-128.045168
12,27,18,0.000000,-123.906247
12,27,20,0.000000,-123.299171
12,27,22,0.000000,-117.358245
