hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-102.563937
21,0,2,0.000000,-104.705171
21,0,4,0.000000,-103.773180
21,0,6,0.000000,-103.593620
21,0,8,0.000000,-106.517204
21,0,10,0.000000,-106.638559
21,0,12,0.000000,-102.926899
21,0,14,0.000000,-103.560604
21,0,16,0.000000,-103.959554
21,0,18,0.000000,-106.422986
21,0,20,0.000000,-105.518316
21,0,22,0.000000,-104.142187
21,0,24,0.000000,-103.155752
21,0,26,0.000000,-102.586598
21,0,28,0.000000,-102.803099
21,0,30,0.000000,-104.255163
21,0,32,0.000000,-106.520349
21,0,34,0.000000,-103.072388
21,0,36,0.000000,-105.943256
21,0,38,0.000000,-105.272308
21,0,40,0.000000,-105.262208
21,0,42,0.000000,-104.879535
21,0,44,0.000000,-104.729697
21,0,46,0.000000,-104.460286
21,0,48,0.000000,-103.879830
21,0,50,0.000000,-104.120416
21,0,52,0.000000,-105.105612
21,0,54,0.000000,-105.067534
21,0,56,0.000000,-104.104635
21,0,58,0.000000,-105.265440
21,1,0,0.000000,-106.836861
21,1,2,0.000000,-106.397825
21,1,4,0.000000,-105.313887
21,1,6,0.000000,-104.873073
21,1,8,0.000000,-105.222408
21,1,10,0.000000,-107.518924
21,1,12,0.000000,-101.870734
21,1,14,0.000000,-105.553358
21,1,16,0.000000,-106.632049
21,1,18,0.000000,-105.297654
21,1,20,0.000000,-103.782991
21,1,22,0.000000,-104.727740
21,1,24,0.000000,-105.010443
21,1,26,0.000000,-103.670244
21,1,28,0.000000,-101.544672
21,1,30,0.000000,-103.870516
21,1,32,0.000000,-103.690800
21,1,34,0.000000,-104.476771
21,1,36,0.000000,-101.802572
21,1,38,0.000000,-105.985100
21,1,40,0.000000,-103.683010
21,1,42,0.000000,-104.813690
21,1,44,0.000000,-103.632913
21,1,46,0.000000,-106.346417
21,1,48,0.000000,-106.928481
21,1,50,0.000000,-103.635761
21,1,52,0.000000,-105.807761
21,1,54,0.000000,-106.367580
21,1,56,0.000000,-104.359855
21,1,58,0.000000,-104.981899
21,2,0,0.000000,-104.551667
21,2,2,0.000000,-106.244639
21,2,4,0.000000,-102.844322
21,2,6,0.000000,-102.169862
21,2,8,0.000000,-104.850021
21,2,10,0.000000,-102.564047
21,2,12,0.000000,-107.827251
21,2,14,0.000000,-102.789080
21,2,16,0.000000,-104.578922
21,2,18,0.000000,-102.328329
21,2,20,0.000000,-105.002655
21,2,22,0.000000,-104.334508
21,2,24,0.000000,-104.635965
21,2,26,0.000000,-103.164325
21,2,28,0.000000,-104.991190
21,2,30,0.000000,-102.994025
21,2,32,0.000000,-105.632789
21,2,34,0.000000,-105.672371
21,2,36,0.000000,-102.981288
21,2,38,0.000000,-101.293021
21,2,40,0.000000,-105.156882
21,2,42,0.000000,-106.855839
21,2,44,0.000000,-104.543569
21,2,46,0.000000,-104.827074
21,2,48,0.000000,-106.267988
21,2,50,0.000000,-104.290401
21,2,52,0.000000,-106.007069
21,2,54,0.000000,-105.273102
21,2,56,0.000000,-102.394105
21,2,58,0.000000,-103.977069
21,3,0,0.000000,-104.735065
21,3,2,0.000000,-102.439139
21,3,4,0.000000,-104.662844
21,3,6,0.000000,-104.904203
21,3,8,0.000000,-103.893056
21,3,10,0.000000,-104.568463
21,3,12,0.000000,-105.385766
21,3,14,0.000000,-104.765344
21,3,16,0.000000,-105.207752
21,3,18,0.000000,-104.220695
21,3,20,0.000000,-104.732300
21,3,22,0.000000,-105.185320
21,3,24,0.000000,-103.301030
21,3,26,0.000000,-104.600178
21,3,28,0.000000,-104.688160
21,3,30,0.000000,-104.490982
21,3,32,0.000000,-106.203202
21,3,34,0.000000,-105.135333
21,3,36,0.000000,-104.412906
21,3,38,0.000000,-102.642431
21,3,40,0.000000,-104.870825
21,3,42,0.000000,-104.883206
21,3,44,0.000000,-103.951159
21,3,46,0.000000,-105.712299
21,3,48,0.000000,-103.753097
21,3,50,0.000000,-103.065877
21,3,52,0.000000,-106.105818
21,3,54,0.000000,-105.611800
21,3,56,0.000000,-106.974271
21,3,58,0.000000,-107.119043
21,4,0,0.000000,-103.310366
21,4,2,0.000000,-104.640676
21,4,4,0.000000,-103.426498
21,4,6,0.000000,-104.419138
21,4,8,0.000000,-103.093545
21,4,10,0.000000,-103.086639
21,4,12,0.000000,-104.119650
21,4,14,0.000000,-103.014201
21,4,16,0.000000,-104.615374
21,4,18,0.000000,-105.460787
21,4,20,0.000000,-104.928420
21,4,22,0.000000,-103.431174
21,4,24,0.000000,-103.672809
21,4,26,0.000000,-104.156512
21,4,28,0.000000,-104.774715
21,4,30,0.000000,-106.013338
21,4,32,0.000000,-103.835467
21,4,34,0.000000,-102.888777
21,4,36,0.000000,-106.237943
21,4,38,0.000000,-105.450305
21,4,40,0.000000,-105.598230
21,4,42,0.000000,-103.804891
21,4,44,0.000000,-102.786596
21,4,46,0.000000,-102.560250
21,4,48,0.000000,-105.324932
21,4,50,0.000000,-103.556952
21,4,52,0.000000,-106.171660
21,4,54,0.000000,-104.202395
21,4,56,0.000000,-106.519843
21,4,58,0.000000,-103.945815
21,5,0,0.000000,-104.228946
21,5,2,0.000000,-104.163597
21,5,4,0.000000,-106.767697
21,5,6,0.000000,-105.100032
21,5,8,0.000000,-104.471246
21,5,10,0.000000,-104.798445
21,5,12,0.000000,-107.884076
21,5,14,0.000000,-105.937692
21,5,16,0.000000,-105.241564
21,5,18,0.000000,-105.043184
21,5,20,0.000000,-105.049198
21,5,22,0.000000,-104.866913
21,5,24,0.000000,-103.363366
21,5,26,0.000000,-105.604403
21,5,28,0.000000,-102.458604
21,5,30,0.000000,-103.276754
21,5,32,0.000000,-102.270796
21,5,34,0.000000,-103.701800
21,5,36,0.000000,-105.908528
21,5,38,0.000000,-105.792871
21,5,40,0.000000,-103.223479
21,5,42,0.000000,-106.008531
21,5,44,0.000000,-105.135436
21,5,46,0.000000,-104.107516
21,5,48,0.000000,-104.494239
21,5,50,0.000000,-104.209068
21,5,52,0.000000,-104.864492
21,5,54,0.000000,-105.177680
21,5,56,0.000000,-103.264965
21,5,58,0.000000,-105.219274
21,6,0,0.000000,-103.592734
21,6,2,0.000000,-105.959354
21,6,4,0.000000,-104.608474
21,6,6,0.000000,-106.022668
21,6,8,0.000000,-105.441780
21,6,10,0.000000,-105.005910
21,6,12,0.000000,-102.960052
21,6,14,0.000000,-103.992175
21,6,16,0.000000,-104.464943
21,6,18,0.000000,-105.305393
21,6,20,0.000000,-106.563400
21,6,22,0.000000,-105.970618
21,6,24,0.000000,-103.943499
21,6,26,0.000000,-105.454002
21,6,28,0.000000,-104.443028
21,6,30,0.000000,-103.348052
21,6,32,0.000000,-104.931118
21,6,34,0.000000,-101.774068
21,6,36,0.000000,-105.779684
21,6,38,0.000000,-105.187731
21,6,40,0.000000,-105.687948
21,6,42,0.000000,-105.715016
21,6,44,0.000000,-102.870208
21,6,46,0.000000,-105.284622
21,6,48,0.000000,-102.202116
21,6,50,0.000000,-104.122880
21,6,52,0.000000,-103.993161
21,6,54,0.000000,-103.937684
21,6,56,0.000000,-103.545437
21,6,58,0.000000,-105.286532
21,7,0,0.000000,-104.887667
21,7,2,0.000000,-102.704233
21,7,4,0.000000,-104.753111
21,7,6,0.000000,-105.514094
21,7,8,0.000000,-105.746435
21,7,10,0.000000,-105.287046
21,7,12,0.000000,-102.292990
21,7,14,0.000000,-101.772454
21,7,16,0.000000,-105.333650
21,7,18,0.000000,-104.399767
21,7,20,0.000000,-105.001880
21,7,22,0.000000,-105.757032
21,7,24,0.000000,-106.178553
21,7,26,0.000000,-104.545654
21,7,28,0.000000,-105.586380
21,7,30,0.000000,-105.072994
21,7,32,0.000000,-104.018769
21,7,34,0.000000,-105.332717
21,7,36,0.000000,-103.944252
21,7,38,0.000000,-104.737472
21,7,40,0.000000,-103.379785
21,7,42,0.000000,-105.255233
21,7,44,0.000000,-105.584200
21,7,46,0.000000,-103.941938
21,7,48,0.000000,-104.723726
21,7,50,0.000000,-105.678648
21,7,52,0.000000,-103.019644
21,7,54,0.000000,-106.928288
21,7,56,0.000000,-105.608213
21,7,58,0.000000,-103.816677
21,8,0,0.000000,-102.718248
21,8,2,0.000000,-106.457269
21,8,4,0.000000,-103.889250
21,8,6,0.000000,-105.624523
21,8,8,0.000000,-105.815112
21,8,10,0.000000,-105.197616
21,8,12,0.000000,-105.589562
21,8,14,0.000000,-104.952836
21,8,16,0.000000,-102.727964
21,8,18,0.000000,-104.659270
21,8,20,0.000000,-104.074119
21,8,22,0.000000,-105.370427
21,8,24,0.000000,-104.566670
21,8,26,0.000000,-104.991352
21,8,28,0.000000,-106.526925
21,8,30,0.000000,-104.520467
21,8,32,0.000000,-104.098901
21,8,34,0.000000,-103.537727
21,8,36,0.000000,-104.357150
21,8,38,0.000000,-102.652883
21,8,40,0.000000,-102.470325
21,8,42,0.000000,-106.365755
21,8,44,0.000000,-106.450943
21,8,46,0.000000,-104.886799
21,8,48,0.000000,-104.318211
21,8,50,0.000000,-106.709382
21,8,52,0.000000,-104.829081
21,8,54,0.000000,-104.738393
21,8,56,0.000000,-105.988238
21,8,58,0.000000,-105.980219
21,9,0,0.000000,-103.446666
21,9,2,0.000000,-104.385349
21,9,4,0.000000,-103.088964
21,9,6,0.000000,-103.306253
21,9,8,0.000000,-105.818023
21,9,10,0.000000,-102.908109
21,9,12,0.000000,-101.629208
21,9,14,0.000000,-102.098408
21,9,16,0.000000,-107.016112
21,9,18,0.000000,-103.414399
21,9,20,0.000000,-105.636942
21,9,22,0.000000,-103.013238
21,9,24,0.000000,-104.827252
21,9,26,0.000000,-104.716179
21,9,28,0.000000,-104.296059
21,9,30,0.000000,-104.669895
21,9,32,0.000000,-104.207510
21,9,34,0.000000,-105.506087
21,9,36,0.000000,-104.982043
21,9,38,0.000000,-104.687146
21,9,40,0.000000,-103.418834
21,9,42,0.000000,-104.286531
21,9,44,0.000000,-103.967864
21,9,46,0.000000,-107.673065
21,9,48,0.000000,-106.973582
21,9,50,0.000000,-104.010663
21,9,52,0.000000,-104.221200
21,9,54,0.000000,-103.860168
21,9,56,0.000000,-103.879863
21,9,58,0.000000,-103.676168
21,10,0,0.000000,-106.413413
21,10,2,0.000000,-104.152676
21,10,4,0.000000,-103.563274
21,10,6,0.000000,-102.151933
21,10,8,0.000000,-106.356007
21,10,10,0.000000,-107.437172
21,10,12,0.000000,-104.568318
21,10,14,0.000000,-105.971237
21,10,16,0.000000,-103.830180
21,10,18,0.000000,-104.840944
21,10,20,0.000000,-106.459310
21,10,22,0.000000,-105.081837
21,10,24,0.000000,-104.724904
21,10,26,0.000000,-104.712207
21,10,28,0.000000,-104.068522
21,10,30,0.000000,-105.405247
21,10,32,0.000000,-102.889527
21,10,34,0.000000,-104.640445
21,10,36,0.000000,-106.276934
21,10,38,0.000000,-105.260086
21,10,40,0.000000,-104.004239
21,10,42,0.000000,-105.259892
21,10,44,0.000000,-105.033246
21,10,46,0.000000,-104.078013
21,10,48,0.000000,-106.030285
21,10,50,0.000000,-104.138258
21,10,52,0.000000,-104.843192
21,10,54,0.000000,-107.355925
21,10,56,0.000000,-102.972446
21,10,58,0.000000,-102.755560
21,11,0,0.000000,-106.103795
21,11,2,0.000000,-105.018843
21,11,4,0.000000,-106.380887
21,11,6,0.000000,-105.964574
21,11,8,0.000000,-105.200059
21,11,10,0.000000,-102.836875
21,11,12,0.000000,-105.362636
21,11,14,0.000000,-104.387858
21,11,16,0.000000,-102.994257
21,11,18,0.000000,-102.837754
21,11,20,0.000000,-105.315526
21,11,22,0.000000,-104.025469
21,11,24,0.000000,-105.615362
21,11,26,0.000000,-107.538976
21,11,28,0.000000,-104.107483
21,11,30,0.000000,-103.329216
21,11,32,0.000000,-103.436305
21,11,34,0.000000,-105.578323
21,11,36,0.000000,-104.630845
21,11,38,0.000000,-104.227644
21,11,40,0.000000,-102.600696
21,11,42,0.000000,-103.856474
21,11,44,0.000000,-105.272545
21,11,46,0.000000,-103.343748
21,11,48,0.000000,-103.714236
21,11,50,0.000000,-106.303423
21,11,52,0.000000,-105.296503
21,11,54,0.000000,-105.581314
21,11,56,0.000000,-106.326300
21,11,58,0.000000,-105.388588
21,12,0,0.000000,-105.408570
21,12,2,0.000000,-105.236571
21,12,4,0.000000,-104.751763
21,12,6,0.000000,-105.814955
21,12,8,0.000000,-104.536581
21,12,10,0.000000,-102.926420
21,12,12,0.000000,-104.813997
21,12,14,0.000000,-104.299855
21,12,16,0.000000,-103.096833
21,12,18,0.000000,-104.607005
21,12,20,0.000000,-104.980460
21,12,22,0.000000,-105.288631
21,12,24,0.000000,-105.158150
21,12,26,0.000000,-105.285565
21,12,28,0.000000,-104.665266
21,12,30,0.000000,-105.890612
21,12,32,0.000000,-103.996698
21,12,34,0.000000,-106.770622
21,12,36,0.000000,-105.493305
21,12,38,0.000000,-104.313534
21,12,40,0.000000,-106.118610
21,12,42,0.000000,-105.198875
21,12,44,0.000000,-104.269328
21,12,46,0.000000,-104.033427
21,12,48,0.000000,-103.969473
21,12,50,0.000000,-102.649475
21,12,52,0.000000,-105.599620
21,12,54,0.000000,-104.349421
21,12,56,0.000000,-104.159739
21,12,58,0.000000,-102.734726
21,13,0,0.000000,-104.989643
21,13,2,0.000000,-102.512486
21,13,4,0.000000,-103.967779
21,13,6,0.000000,-104.530256
21,13,8,0.000000,-105.836492
21,13,10,0.000000,-106.621694
21,13,12,0.000000,-105.462068
21,13,14,0.000000,-106.154521
21,13,16,0.000000,-105.706784
21,13,18,0.000000,-105.093248
21,13,20,0.000000,-105.632489
21,13,22,0.000000,-103.631506
21,13,24,0.000000,-103.469424
21,13,26,0.000000,-105.946837
21,13,28,0.000000,-105.444735
21,13,30,0.000000,-105.227811
21,13,32,0.000000,-105.765049
21,13,34,0.000000,-106.472303
21,13,36,0.000000,-106.041984
21,13,38,0.000000,-106.136558
21,13,40,0.000000,-106.773861
21,13,42,0.000000,-101.993198
21,13,44,0.000000,-103.892256
21,13,46,0.000000,-105.864798
21,13,48,0.000000,-105.285979
21,13,50,0.000000,-105.862579
21,13,52,0.000000,-105.093278
21,13,54,0.000000,-103.780896
21,13,56,0.000000,-105.557163
21,13,58,0.000000,-105.015892
21,14,0,0.000000,-103.312989
21,14,2,0.000000,-105.491977
21,14,4,0.000000,-104.392825
21,14,6,0.000000,-105.776774
21,14,8,0.000000,-104.165345
21,14,10,0.000000,-104.784081
21,14,12,0.000000,-104.116936
21,14,14,0.000000,-104.918396
21,14,16,0.000000,-105.841720
21,14,18,0.000000,-105.315368
21,14,20,0.000000,-106.239160
21,14,22,0.000000,-104.676127
21,14,24,0.000000,-105.997989
21,14,26,0.000000,-106.567832
21,14,28,0.000000,-103.886592
21,14,30,0.000000,-102.627764
21,14,32,0.000000,-102.799263
21,14,34,0.000000,-105.563156
21,14,36,0.000000,-101.759592
21,14,38,0.000000,-105.860171
21,14,40,0.000000,-106.777471
21,14,42,0.000000,-105.913300
21,14,44,0.000000,-101.761409
21,14,46,0.000000,-104.450638
21,14,48,0.000000,-105.354860
21,14,50,0.000000,-105.997898
21,14,52,0.000000,-104.656875
21,14,54,0.000000,-106.022562
21,14,56,0.000000,-103.140172
21,14,58,0.000000,-107.265176
21,15,0,0.000000,-104.678003
21,15,2,0.000000,-105.890940
21,15,4,0.000000,-106.644644
21,15,6,0.000000,-105.891419
21,15,8,0.000000,-105.534347
21,15,10,0.000000,-108.090397
21,15,12,0.000000,-103.245018
21,15,14,0.000000,-105.584574
21,15,16,0.000000,-105.008706
21,15,18,0.000000,-103.310120
21,15,20,0.000000,-105.554636
21,15,22,0.000000,-106.286622
21,15,24,0.000000,-105.118449
21,15,26,0.000000,-104.812199
21,15,28,0.000000,-103.421377
21,15,30,0.000000,-104.626100
21,15,32,0.000000,-106.914470
21,15,34,0.000000,-104.340245
21,15,36,0.000000,-104.825192
21,15,38,0.000000,-104.856407
21,15,40,0.000000,-105.485899
21,15,42,0.000000,-102.860742
21,15,44,0.000000,-103.900790
21,15,46,0.000000,-105.273994
21,15,48,0.000000,-105.684723
21,15,50,0.000000,-104.139215
21,15,52,0.000000,-104.589588
21,15,54,0.000000,-104.160464
21,15,56,0.000000,-104.807602
21,15,58,0.000000,-104.387177
21,16,0,0.000000,-100.713563
21,16,2,0.000000,-106.036510
21,16,4,0.000000,-106.560221
21,16,6,0.000000,-104.780499
21,16,8,0.000000,-106.140041
21,16,10,0.000000,-104.837124
21,16,12,0.000000,-102.723568
21,16,14,0.000000,-106.810990
21,16,16,0.000000,-105.262593
21,16,18,0.000000,-105.928935
21,16,20,0.000000,-106.496293
21,16,22,0.000000,-104.418053
21,16,24,0.000000,-105.335704
21,16,26,0.000000,-104.129389
21,16,28,0.000000,-105.782516
21,16,30,0.000000,-104.472007
21,16,32,0.000000,-106.584131
21,16,34,0.000000,-101.641149
21,16,36,0.000000,-104.803671
21,16,38,0.000000,-105.993115
21,16,40,0.000000,-102.118903
21,16,42,0.000000,-104.156840
21,16,44,0.000000,-103.534468
21,16,46,0.000000,-105.690052
21,16,48,0.000000,-104.884465
21,16,50,0.000000,-105.509977
21,16,52,0.000000,-105.621527
21,16,54,0.000000,-104.913632
21,16,56,0.000000,-105.503176
21,16,58,0.000000,-104.764082
21,17,0,0.000000,-105.195613
21,17,2,0.000000,-103.915120
21,17,4,0.000000,-104.350573
21,17,6,0.000000,-105.115985
21,17,8,0.000000,-106.383826
21,17,10,0.000000,-106.189909
21,17,12,0.000000,-105.281791
21,17,14,0.000000,-103.997310
21,17,16,0.000000,-104.841095
21,17,18,0.000000,-107.909111
21,17,20,0.000000,-105.704722
21,17,22,0.000000,-105.111203
21,17,24,0.000000,-106.964180
21,17,26,0.000000,-102.602693
21,17,28,0.000000,-104.379378
21,17,30,0.000000,-105.852583
21,17,32,0.000000,-105.050881
21,17,34,0.000000,-102.780947
21,17,36,0.000000,-106.466903
21,17,38,0.000000,-103.297647
21,17,40,0.000000,-101.251941
21,17,42,0.000000,-106.867433
21,17,44,0.000000,-105.219516
21,17,46,0.000000,-102.410713
21,17,48,0.000000,-106.482758
21,17,50,0.000000,-103.444153
21,17,52,0.000000,-103.258444
21,17,54,0.000000,-105.601172
21,17,56,0.000000,-104.917818
21,17,58,0.000000,-107.282127
21,18,0,0.000000,-105.540038
21,18,2,0.000000,-104.143000
21,18,4,0.000000,-104.707816
21,18,6,0.000000,-107.127595
21,18,8,0.000000,-105.064228
21,18,10,0.000000,-106.419226
21,18,12,0.000000,-104.677038
21,18,14,0.000000,-105.702834
21,18,16,0.000000,-103.165107
21,18,18,0.000000,-105.303226
21,18,20,0.000000,-104.951109
21,18,22,0.000000,-105.506610
21,18,24,0.000000,-106.224254
21,18,26,0.000000,-103.580546
21,18,28,0.000000,-104.431918
21,18,30,0.000000,-103.691939
21,18,32,0.000000,-105.598030
21,18,34,0.000000,-104.493253
21,18,36,0.000000,-105.881716
21,18,38,0.000000,-104.690570
21,18,40,0.000000,-103.972649
21,18,42,0.000000,-105.597381
21,18,44,0.000000,-105.415965
21,18,46,0.000000,-106.870054
21,18,48,0.000000,-105.308512
21,18,50,0.000000,-106.018176
21,18,52,0.000000,-103.040466
21,18,54,0.000000,-104.048467
21,18,56,0.000000,-105.853041
21,18,58,0.000000,-108.227179
21,19,0,0.000000,-104.797315
21,19,2,0.000000,-105.808364
21,19,4,0.000000,-104.147580
21,19,6,0.000000,-104.142679
21,19,8,0.000000,-103.875216
21,19,10,0.000000,-103.012549
21,19,12,0.000000,-102.759477
21,19,14,0.000000,-106.144199
21,19,16,0.000000,-104.379262
21,19,18,0.000000,-104.898693
21,19,20,0.000000,-104.186617
21,19,22,0.000000,-103.238902
21,19,24,0.000000,-103.076179
21,19,26,0.000000,-100.948289
21,19,28,0.000000,-105.187625
21,19,30,0.000000,-103.172564
21,19,32,0.000000,-105.345781
21,19,34,0.000000,-104.876473
21,19,36,0.000000,-104.670153
21,19,38,0.000000,-103.853701
21,19,40,0.000000,-104.833214
21,19,42,0.000000,-105.560220
21,19,44,0.000000,-104.077211
21,19,46,0.000000,-103.860394
21,19,48,0.000000,-105.251864
21,19,50,0.000000,-102.264584
21,19,52,0.000000,-104.651779
21,19,54,0.000000,-103.866965
21,19,56,0.000000,-103.520966
21,19,58,0.000000,-108.724908
21,20,0,0.000000,-104.935891
21,20,2,0.000000,-106.478700
21,20,4,0.000000,-104.274148
21,20,6,0.000000,-104.886950
21,20,8,0.000000,-104.725651
21,20,10,0.000000,-105.475686
21,20,12,0.000000,-104.403122
21,20,14,0.000000,-103.783770
21,20,16,0.000000,-104.812873
21,20,18,0.000000,-103.734942
21,20,20,0.000000,-105.073249
21,20,22,0.000000,-106.708795
21,20,24,0.000000,-103.050125
21,20,26,0.000000,-106.414790
21,20,28,0.000000,-104.844477
21,20,30,0.000000,-105.762962
21,20,32,0.000000,-103.377361
21,20,34,0.000000,-106.888470
21,20,36,0.000000,-105.422102
21,20,38,0.000000,-107.551824
21,20,40,0.000000,-104.590754
21,20,42,0.000000,-105.477143
21,20,44,0.000000,-101.854424
21,20,46,0.000000,-105.690919
21,20,48,0.000000,-104.523816
21,20,50,0.000000,-104.998783
21,20,52,0.000000,-105.122270
21,20,54,0.000000,-107.226489
21,20,56,0.000000,-104.001096
21,20,58,0.000000,-105.797152
21,21,0,0.000000,-105.417075
21,21,2,0.000000,-101.111424
21,21,4,0.000000,-103.903517
21,21,6,0.000000,-107.712717
21,21,8,0.000000,-102.799679
21,21,10,0.000000,-104.530092
21,21,12,0.000000,-105.814535
21,21,14,0.000000,-104.687700
21,21,16,0.000000,-105.567711
21,21,18,0.000000,-105.964305
21,21,20,0.000000,-105.873004
21,21,22,0.000000,-105.891383
21,21,24,0.000000,-106.155001
21,21,26,0.000000,-104.751043
21,21,28,0.000000,-104.131211
21,21,30,0.000000,-104.793414
21,21,32,0.000000,-106.310138
21,21,34,0.000000,-102.351225
21,21,36,0.000000,-106.555773
21,21,38,0.000000,-104.269284
21,21,40,0.000000,-107.184129
21,21,42,0.000000,-102.698236
21,21,44,0.000000,-103.134368
21,21,46,0.000000,-104.256107
21,21,48,0.000000,-107.017060
21,21,50,0.000000,-102.137494
21,21,52,0.000000,-101.822085
21,21,54,0.000000,-104.766060
21,21,56,0.000000,-105.746883
21,21,58,0.000000,-104.638777
21,22,0,0.000000,-104.368535
21,22,2,0.000000,-103.274975
21,22,4,0.000000,-103.975252
21,22,6,0.000000,-103.748418
21,22,8,0.000000,-104.738697
21,22,10,0.000000,-105.669340
21,22,12,0.000000,-104.333826
21,22,14,0.000000,-104.563764
21,22,16,0.000000,-105.565892
21,22,18,0.000000,-106.060454
21,22,20,0.000000,-105.378133
21,22,22,0.000000,-105.655075
21,22,24,0.000000,-105.261125
21,22,26,0.000000,-106.965155
21,22,28,0.000000,-103.724635
21,22,30,0.000000,-104.876407
21,22,32,0.000000,-103.617090
21,22,34,0.000000,-106.475288
21,22,36,0.000000,-106.847002
21,22,38,0.000000,-104.199939
21,22,40,0.000000,-105.048597
21,22,42,0.000000,-103.038747
21,22,44,0.000000,-106.101740
21,22,46,0.000000,-105.674640
21,22,48,0.000000,-106.635809
21,22,50,0.000000,-104.805994
21,22,52,0.000000,-106.894593
21,22,54,0.000000,-104.860094
21,22,56,0.000000,-105.036585
21,22,58,0.000000,-107.492884
21,23,0,0.000000,-105.956894
21,23,2,0.000000,-104.612124
21,23,4,0.000000,-103.756802
21,23,6,0.000000,-104.532789
21,23,8,0.000000,-104.650608
21,23,10,0.000000,-104.987718
21,23,12,0.000000,-104.670229
21,23,14,0.000000,-103.470103
21,23,16,0.000000,-101.885083
21,23,18,0.000000,-104.769716
21,23,20,0.000000,-104.825456
21,23,22,0.000000,-102.853813
21,23,24,0.000000,-102.079620
21,23,26,0.000000,-104.997085
21,23,28,0.000000,-104.272444
21,23,30,0.000000,-105.354694
21,23,32,0.000000,-105.521595
21,23,34,0.000000,-108.053373
21,23,36,0.000000,-104.940139
21,23,38,0.000000,-105.153965
21,23,40,0.000000,-105.812325
21,23,42,0.000000,-104.287631
21,23,44,0.000000,-106.045751
21,23,46,0.000000,-106.095611
21,23,48,0.000000,-103.207243
21,23,50,0.000000,-104.724778
21,23,52,0.000000,-108.758174
21,23,54,0.000000,-103.060171
21,23,56,0.000000,-104.580157
21,23,58,0.000000,-107.859758
21,24,0,0.000000,-105.795577
21,24,2,0.000000,-103.176020
21,24,4,0.000000,-103.639094
21,24,6,0.000000,-104.716145
21,24,8,0.000000,-104.215394
21,24,10,0.000000,-104.844143
21,24,12,0.000000,-105.460146
21,24,14,0.000000,-104.696481
21,24,16,0.000000,-105.681871
21,24,18,0.000000,-106.568269
21,24,20,0.000000,-103.947154
21,24,22,0.000000,-105.887566
21,24,24,0.000000,-104.851015
21,24,26,0.000000,-104.584302
21,24,28,0.000000,-104.583940
21,24,30,0.000000,-101.388409
21,24,32,0.000000,-106.977480
21,24,34,0.000000,-105.940011
21,24,36,0.000000,-105.200876
21,24,38,0.000000,-103.208781
21,24,40,0.000000,-102.983150
21,24,42,0.000000,-103.828070
21,24,44,0.000000,-105.541090
21,24,46,0.000000,-106.340054
21,24,48,0.000000,-105.398995
21,24,50,0.000000,-102.905363
21,24,52,0.000000,-106.476576
21,24,54,0.000000,-103.797128
21,24,56,0.000000,-105.239857
21,24,58,0.000000,-105.046376
21,25,0,0.000000,-105.815120
21,25,2,0.000000,-106.245268
21,25,4,0.000000,-105.104630
21,25,6,0.000000,-105.620079
21,25,8,0.000000,-104.848747
21,25,10,0.000000,-104.485699
21,25,12,0.000000,-103.495378
21,25,14,0.000000,-105.499231
21,25,16,0.000000,-103.434093
21,25,18,0.000000,-104.782183
21,25,20,0.000000,-104.578640
21,25,22,0.000000,-104.220850
21,25,24,0.000000,-106.875668
21,25,26,0.000000,-105.326978
21,25,28,0.000000,-104.959091
21,25,30,0.000000,-105.906355
21,25,32,0.000000,-104.460127
21,25,34,0.000000,-104.913766
21,25,36,0.000000,-102.886013
21,25,38,0.000000,-103.743220
21,25,40,0.000000,-104.351901
21,25,42,0.000000,-105.587425
21,25,44,0.000000,-103.951536
21,25,46,0.000000,-105.393226
21,25,48,0.000000,-102.949650
21,25,50,0.000000,-102.135179
21,25,52,0.000000,-105.687855
21,25,54,0.000000,-105.069972
21,25,56,0.000000,-105.009394
21,25,58,0.000000,-104.977449
21,26,0,0.000000,-104.865533
21,26,2,0.000000,-105.390194
21,26,4,0.000000,-105.578266
21,26,6,0.000000,-102.822726
21,26,8,0.000000,-102.565112
21,26,10,0.000000,-104.537893
21,26,12,0.000000,-103.265148
21,26,14,0.000000,-104.657836
21,26,16,0.000000,-104.227962
21,26,18,0.000000,-104.811176
21,26,20,0.000000,-104.470100
21,26,22,0.000000,-106.074758
21,26,24,0.000000,-103.722713
21,26,26,0.000000,-105.777739
21,26,28,0.000000,-104.724906
21,26,30,0.000000,-104.924027
21,26,32,0.000000,-105.018504
21,26,34,0.000000,-105.498423
21,26,36,0.000000,-104.083741
21,26,38,0.000000,-103.393250
21,26,40,0.000000,-105.538662
21,26,42,0.000000,-105.866896
21,26,44,0.000000,-105.620109
21,26,46,0.000000,-105.132002
21,26,48,0.000000,-105.603408
21,26,50,0.000000,-105.630070
21,26,52,0.000000,-104.367403
21,26,54,0.000000,-104.246941
21,26,56,0.000000,-105.504520
21,26,58,0.000000,-104.533563
21,27,0,0.000000,-105.286025
21,27,2,0.000000,-102.765134
21,27,4,0.000000,-105.098055
21,27,6,0.000000,-105.261823
21,27,8,0.000000,-102.722711
21,27,10,0.000000,-105.622491
21,27,12,0.000000,-104.061765
21,27,14,0.000000,-105.075578
21,27,16,0.000000,-103.546268
21,27,18,0.000000,-104.948346
21,27,20,0.000000,-104.898063
21,27,22,0.000000,-104.811614
