hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.055275
8,0,2,0.000000,-126.017417
8,0,4,0.000000,-127.308923
8,0,6,0.000000,-124.168660
8,0,8,0.000000,-125.572585
8,0,10,0.000000,-125.541671
8,0,12,0.000000,-123.410602
8,0,14,0.000000,-130.019448
8,0,16,0.000000,-126.326373
8,0,18,0.000000,-126.968366
8,0,20,0.000000,-124.296196
8,0,22,0.000000,-125.402146
8,0,24,0.000000,-128.437490
8,0,26,0.000000,-126.972993
8,0,28,0.000000,-124.746255
8,0,30,0.000000,-122.755943
8,0,32,0.000000,-120.863973
8,0,34,0.000000,-122.897457
8,0,36,0.000000,-121.189603
8,0,38,0.000000,-127.934265
8,0,40,0.000000,-123.187357
8,0,42,0.000000,-120.605360
8,0,44,0.000000,-127.308187
8,0,46,0.000000,-123.345152
8,0,48,0.000000,-122.290631
8,0,50,0.000000,-126.167419
8,0,52,0.000000,-124.918004
8,0,54,0.000000,-121.436367
8,0,56,0.000000,-122.760513
8,0,58,0.000000,-125.127099
8,1,0,0.000000,-123.710068
8,1,2,0.000000,-122.694072
8,1,4,0.000000,-123.930469
8,1,6,0.000000,-126.884353
8,1,8,0.000000,-123.456958
8,1,10,0.000000,-126.795462
8,1,12,0.000000,-125.161189
8,1,14,0.000000,-121.001142
8,1,16,0.000000,-123.557010
8,1,18,0.000000,-127.202999
8,1,20,0.000000,-127.168871
8,1,22,0.000000,-128.726147
8,1,24,0.000000,-124.470135
8,1,26,0.000000,-124.618645
8,1,28,0.000000,-122.907088
8,1,30,0.000000,-127.132111
8,1,32,0.000000,-124.266674
8,1,34,0.000000,-127.334481
8,1,36,0.000000,-119.999001
8,1,38,0.000000,-118.436523
8,1,40,0.000000,-123.466739
8,1,42,0.000000,-124.128715
8,1,44,0.000000,-123.576781
8,1,46,0.000000,-126.342074
8,1,48,0.000000,-120.964039
8,1,50,0.000000,-128.388901
8,1,52,0.000000,-123.846782
8,1,54,0.000000,-123.867702
8,1,56,0.000000,-123.475807
8,1,58,0.000000,-121.250646
8,2,0,0.000000,-122.613157
8,2,2,0.000000,-126.225603
8,2,4,0.000000,-124.152276
8,2,6,0.000000,-123.636104
8,2,8,0.000000,-130.931275
8,2,10,0.000000,-122.616350
8,2,12,0.000000,-125.091819
8,2,14,0.000000,-121.650897
8,2,16,0.000000,-123.777008
8,2,18,0.000000,-121.466678
8,2,20,0.000000,-131.298356
8,2,22,0.000000,-124.194537
8,2,24,0.000000,-120.092837
8,2,26,0.000000,-119.124909
8,2,28,0.000000,-127.971546
8,2,30,0.000000,-123.871315
8,2,32,0.000000,-122.156848
8,2,34,0.000000,-124.992656
8,2,36,0.000000,-122.765916
8,2,38,0.000000,-121.054736
8,2,40,0.000000,-125.057451
8,2,42,0.000000,-121.958460
8,2,44,0.000000,-124.639396
8,2,46,0.000000,-122.595562
8,2,48,0.000000,-123.775437
8,2,50,0.000000,-123.431193
8,2,52,0.000000,-122.497286
8,2,54,0.000000,-124.561996
8,2,56,0.000000,-126.799449
8,2,58,0.000000,-125.784733
8,3,0,0.000000,-121.658703
8,3,2,0.000000,-126.299845
8,3,4,0.000000,-123.335926
8,3,6,0.000000,-125.259587
8,3,8,0.000000,-128.462334
8,3,10,0.000000,-120.921160
8,3,12,0.000000,-127.027431
8,3,14,0.000000,-125.576700
8,3,16,0.000000,-123.519843
8,3,18,0.000000,-129.505257
8,3,20,0.000000,-122.686354
8,3,22,0.000000,-127.100152
8,3,24,0.000000,-122.784765
8,3,26,0.000000,-122.785477
8,3,28,0.000000,-125.491260
8,3,30,0.000000,-124.395251
8,3,32,0.000000,-127.402988
8,3,34,0.000000,-124.489452
8,3,36,0.000000,-120.772569
8,3,38,0.000000,-123.224282
8,3,40,0.000000,-129.052424
8,3,42,0.000000,-120.370327
8,3,44,0.000000,-126.762618
8,3,46,0.000000,-122.869148
8,3,48,0.000000,-122.450756
8,3,50,0.000000,-125.470980
8,3,52,0.000000,-124.361491
8,3,54,0.000000,-120.095190
8,3,56,0.000000,-119.939470
8,3,58,0.000000,-121.712009
8,4,0,0.000000,-124.523902
8,4,2,0.000000,-119.695693
8,4,4,0.000000,-121.917414
8,4,6,0.000000,-125.606697
8,4,8,0.000000,-121.356728
8,4,10,0.000000,-126.914989
8,4,12,0.000000,-123.372040
8,4,14,0.000000,-123.103816
8,4,16,0.000000,-126.212933
8,4,18,0.000000,-123.801562
8,4,20,0.000000,-124.435599
8,4,22,0.000000,-126.138550
8,4,24,0.000000,-121.421881
8,4,26,0.000000,-122.961895
8,4,28,0.000000,-121.454964
8,4,30,0.000000,-121.704833
8,4,32,0.000000,-120.890661
8,4,34,0.000000,-126.961852
8,4,36,0.000000,-122.124562
8,4,38,0.000000,-123.308815
8,4,40,0.000000,-128.550200
8,4,42,0.000000,-130.997381
8,4,44,0.000000,-125.593269
8,4,46,0.000000,-123.760117
8,4,48,0.000000,-126.353729
8,4,50,0.000000,-129.260050
8,4,52,0.000000,-124.406295
8,4,54,0.000000,-121.537273
8,4,56,0.000000,-125.129707
8,4,58,0.000000,-127.370588
8,5,0,0.000000,-123.531829
8,5,2,0.000000,-124.127127
8,5,4,0.000000,-127.469170
8,5,6,0.000000,-130.222440
8,5,8,0.000000,-121.944298
8,5,10,0.000000,-123.844514
8,5,12,0.000000,-121.558537
8,5,14,0.000000,-122.717130
8,5,16,0.000000,-125.538172
8,5,18,0.000000,-127.561461
8,5,20,0.000000,-124.156120
8,5,22,0.000000,-131.033436
8,5,24,0.000000,-130.073419
8,5,26,0.000000,-125.065028
8,5,28,0.000000,-125.675161
8,5,30,0.000000,-123.944060
8,5,32,0.000000,-124.660886
8,5,34,0.000000,-124.275421
8,5,36,0.000000,-121.897055
8,5,38,0.000000,-127.347717
8,5,40,0.000000,-126.431359
8,5,42,0.000000,-127.207894
8,5,44,0.000000,-123.228652
8,5,46,0.000000,-123.463824
8,5,48,0.000000,-125.021727
8,5,50,0.000000,-126.164675
8,5,52,0.000000,-124.085748
8,5,54,0.000000,-125.806559
8,5,56,0.000000,-125.018871
8,5,58,0.000000,-120.107447
8,6,0,0.000000,-124.466361
8,6,2,0.000000,-124.456952
8,6,4,0.000000,-124.206092
8,6,6,0.000000,-124.577332
8,6,8,0.000000,-121.913356
8,6,10,0.000000,-126.834000
8,6,12,0.000000,-124.713413
8,6,14,0.000000,-123.369200
8,6,16,0.000000,-125.492792
8,6,18,0.000000,-120.345131
8,6,20,0.000000,-124.133636
8,6,22,0.000000,-127.105240
8,6,24,0.000000,-124.259966
8,6,26,0.000000,-121.240421
8,6,28,0.000000,-124.617563
8,6,30,0.000000,-119.893135
8,6,32,0.000000,-123.924617
8,6,34,0.000000,-125.975350
8,6,36,0.000000,-124.721537
8,6,38,0.000000,-124.894698
8,6,40,0.000000,-128.037195
8,6,42,0.000000,-123.292948
8,6,44,0.000000,-121.762494
8,6,46,0.000000,-125.718526
8,6,48,0.000000,-121.768693
8,6,50,0.000000,-126.740685
8,6,52,0.000000,-126.840540
8,6,54,0.000000,-124.867112
8,6,56,0.000000,-122.068824
8,6,58,0.000000,-121.037263
8,7,0,0.000000,-118.393416
8,7,2,0.000000,-124.732317
8,7,4,0.000000,-122.725414
8,7,6,0.000000,-118.362334
8,7,8,0.000000,-125.133890
8,7,10,0.000000,-117.829622
8,7,12,0.000000,-122.743878
8,7,14,0.000000,-126.627800
8,7,16,0.000000,-118.167542
8,7,18,0.000000,-123.735186
8,7,20,0.000000,-122.431997
8,7,22,0.000000,-122.545327
8,7,24,0.000000,-129.136770
8,7,26,0.000000,-122.445024
8,7,28,0.000000,-125.212468
8,7,30,0.000000,-127.110049
8,7,32,0.000000,-126.693432
8,7,34,0.000000,-124.273651
8,7,36,0.000000,-123.536926
8,7,38,0.000000,-120.939705
8,7,40,0.000000,-120.068576
8,7,42,0.000000,-124.212433
8,7,44,0.000000,-124.492118
8,7,46,0.000000,-122.130179
8,7,48,0.000000,-122.422190
8,7,50,0.000000,-129.063900
8,7,52,0.000000,-119.683793
8,7,54,0.000000,-123.797313
8,7,56,0.000000,-126.236434
8,7,58,0.000000,-122.004364
8,8,0,0.000000,-123.279892
8,8,2,0.000000,-129.334450
8,8,4,0.000000,-124.972309
8,8,6,0.000000,-125.757108
8,8,8,0.000000,-121.612867
8,8,10,0.000000,-127.958178
8,8,12,0.000000,-127.827613
8,8,14,0.000000,-127.125929
8,8,16,0.000000,-123.206676
8,8,18,0.000000,-126.692081
8,8,20,0.000000,-123.843064
8,8,22,0.000000,-122.707965
8,8,24,0.000000,-122.627933
8,8,26,0.000000,-126.211659
8,8,28,0.000000,-124.471630
8,8,30,0.000000,-126.914807
8,8,32,0.000000,-118.918182
8,8,34,0.000000,-124.098249
8,8,36,0.000000,-125.356378
8,8,38,0.000000,-128.256507
8,8,40,0.000000,-122.858069
8,8,42,0.000000,-124.105447
8,8,44,0.000000,-124.102551
8,8,46,0.000000,-123.548123
8,8,48,0.000000,-124.256492
8,8,50,0.000000,-128.436750
8,8,52,0.000000,-123.755820
8,8,54,0.000000,-124.950006
8,8,56,0.000000,-122.219567
8,8,58,0.000000,-125.151101
8,9,0,0.000000,-124.918472
8,9,2,0.000000,-123.614770
8,9,4,0.000000,-118.033993
8,9,6,0.000000,-124.562782
8,9,8,0.000000,-128.916280
8,9,10,0.000000,-128.895890
8,9,12,0.000000,-124.356330
8,9,14,0.000000,-122.350369
8,9,16,0.000000,-121.849758
8,9,18,0.000000,-128.474496
8,9,20,0.000000,-126.717674
8,9,22,0.000000,-121.216089
8,9,24,0.000000,-124.987302
8,9,26,0.000000,-125.320039
8,9,28,0.000000,-123.420595
8,9,30,0.000000,-123.744258
8,9,32,0.000000,-127.317732
8,9,34,0.000000,-125.078664
8,9,36,0.000000,-124.330063
8,9,38,0.000000,-122.994066
8,9,40,0.000000,-124.907336
8,9,42,0.000000,-119.239563
8,9,44,0.000000,-124.858600
8,9,46,0.000000,-122.353362
8,9,48,0.000000,-122.784524
8,9,50,0.000000,-121.671037
8,9,52,0.000000,-121.247026
8,9,54,0.000000,-122.800360
8,9,56,0.000000,-122.990339
8,9,58,0.000000,-124.532168
8,10,0,0.000000,-122.703745
8,10,2,0.000000,-124.960825
8,10,4,0.000000,-129.730066
8,10,6,0.000000,-128.139619
8,10,8,0.000000,-128.867545
8,10,10,0.000000,-130.405821
8,10,12,0.000000,-121.943083
8,10,14,0.000000,-132.269251
8,10,16,0.000000,-128.589946
8,10,18,0.000000,-126.286197
8,10,20,0.000000,-125.421530
8,10,22,0.000000,-123.135273
8,10,24,0.000000,-122.157430
8,10,26,0.000000,-124.100510
8,10,28,0.000000,-127.364586
8,10,30,0.000000,-122.671223
8,10,32,0.000000,-125.296797
8,10,34,0.000000,-122.241798
8,10,36,0.000000,-123.977012
8,10,38,0.000000,-124.438382
8,10,40,0.000000,-128.819946
8,10,42,0.000000,-123.516638
8,10,44,0.000000,-122.881610
8,10,46,0.000000,-121.911142
8,10,48,0.000000,-125.183472
8,10,50,0.000000,-121.681352
8,10,52,0.000000,-125.053348
8,10,54,0.000000,-121.956737
8,10,56,0.000000,-121.822407
8,10,58,0.000000,-122.168051
8,11,0,0.000000,-121.847498
8,11,2,0.000000,-126.283788
8,11,4,0.000000,-123.836082
8,11,6,0.000000,-121.838209
8,11,8,0.000000,-128.993204
8,11,10,0.000000,-126.043902
8,11,12,0.000000,-123.019876
8,11,14,0.000000,-129.206073
8,11,16,0.000000,-125.277149
8,11,18,0.000000,-126.618745
8,11,20,0.000000,-126.657596
8,11,22,0.000000,-128.279155
8,11,24,0.000000,-119.897500
8,11,26,0.000000,-124.857684
8,11,28,0.000000,-124.408259
8,11,30,0.000000,-123.135811
8,11,32,0.000000,-121.266895
8,11,34,0.000000,-123.172134
8,11,36,0.000000,-123.732995
8,11,38,0.000000,-125.148283
8,11,40,0.000000,-121.031986
8,11,42,0.000000,-122.609648
8,11,44,0.000000,-123.979950
8,11,46,0.000000,-126.011221
8,11,48,0.000000,-126.443185
8,11,50,0.000000,-123.456360
8,11,52,0.000000,-118.737561
8,11,54,0.000000,-123.467342
8,11,56,0.000000,-124.274053
8,11,58,0.000000,-127.061162
8,12,0,0.000000,-128.879243
8,12,2,0.000000,-123.590743
8,12,4,0.000000,-123.425355
8,12,6,0.000000,-122.307514
8,12,8,0.000000,-120.524599
8,12,10,0.000000,-127.538087
8,12,12,0.000000,-125.649133
8,12,14,0.000000,-129.329884
8,12,16,0.000000,-124.881909
8,12,18,0.000000,-126.120436
8,12,20,0.000000,-125.791992
8,12,22,0.000000,-122.548517
8,12,24,0.000000,-123.616006
8,12,26,0.000000,-122.867859
8,12,28,0.000000,-120.138240
8,12,30,0.000000,-129.702179
8,12,32,0.000000,-124.742888
8,12,34,0.000000,-125.234442
8,12,36,0.000000,-130.102482
8,12,38,0.000000,-126.806783
8,12,40,0.000000,-119.568344
8,12,42,0.000000,-124.404663
8,12,44,0.000000,-123.358882
8,12,46,0.000000,-128.736092
8,12,48,0.000000,-126.471605
8,12,50,0.000000,-124.669684
8,12,52,0.000000,-130.106198
8,12,54,0.000000,-122.029124
8,12,56,0.000000,-128.834634
8,12,58,0.000000,-126.628733
8,13,0,0.000000,-127.168835
8,13,2,0.000000,-125.800540
8,13,4,0.000000,-119.529381
8,13,6,0.000000,-128.737598
8,13,8,0.000000,-122.307451
8,13,10,0.000000,-120.901442
8,13,12,0.000000,-125.564649
8,13,14,0.000000,-127.269351
8,13,16,0.000000,-127.018204
8,13,18,0.000000,-123.897741
8,13,20,0.000000,-119.782221
8,13,22,0.000000,-124.177328
8,13,24,0.000000,-121.482621
8,13,26,0.000000,-122.677646
8,13,28,0.000000,-125.666021
8,13,30,0.000000,-122.087532
8,13,32,0.000000,-122.640135
8,13,34,0.000000,-123.567562
8,13,36,0.000000,-122.191347
8,13,38,0.000000,-122.751746
8,13,40,0.000000,-130.060617
8,13,42,0.000000,-122.041110
8,13,44,0.000000,-120.713203
8,13,46,0.000000,-128.158081
8,13,48,0.000000,-122.985640
8,13,50,0.000000,-122.863651
8,13,52,0.000000,-124.404256
8,13,54,0.000000,-119.962816
8,13,56,0.000000,-127.177437
8,13,58,0.000000,-124.035360
8,14,0,0.000000,-124.809875
8,14,2,0.000000,-124.082262
8,14,4,0.000000,-121.771643
8,14,6,0.000000,-127.972203
8,14,8,0.000000,-128.061169
8,14,10,0.000000,-119.577678
8,14,12,0.000000,-122.729492
8,14,14,0.000000,-121.689460
8,14,16,0.000000,-127.266156
8,14,18,0.000000,-123.167672
8,14,20,0.000000,-120.562531
8,14,22,0.000000,-132.802855
8,14,24,0.000000,-122.052418
8,14,26,0.000000,-125.466640
8,14,28,0.000000,-125.232175
8,14,30,0.000000,-126.849461
8,14,32,0.000000,-130.877002
8,14,34,0.000000,-124.334177
8,14,36,0.000000,-120.775144
8,14,38,0.000000,-120.858690
8,14,40,0.000000,-128.458731
8,14,42,0.000000,-129.212847
8,14,44,0.000000,-127.672037
8,14,46,0.000000,-119.995311
8,14,48,0.000000,-124.675794
8,14,50,0.000000,-125.320308
8,14,52,0.000000,-120.905183
8,14,54,0.000000,-121.336191
8,14,56,0.000000,-122.442063
8,14,58,0.000000,-121.064216
8,15,0,0.000000,-125.400869
8,15,2,0.000000,-122.008797
8,15,4,0.000000,-119.547652
8,15,6,0.000000,-122.112539
8,15,8,0.000000,-122.025070
8,15,10,0.000000,-124.112988
8,15,12,0.000000,-124.192835
8,15,14,0.000000,-124.708779
8,15,16,0.000000,-119.697315
8,15,18,0.000000,-128.241557
8,15,20,0.000000,-120.783223
8,15,22,0.000000,-126.518530
8,15,24,0.000000,-121.024735
8,15,26,0.000000,-123.387478
8,15,28,0.000000,-123.385893
8,15,30,0.000000,-121.593853
8,15,32,0.000000,-123.731632
8,15,34,0.000000,-122.046649
8,15,36,0.000000,-124.612344
8,15,38,0.000000,-123.901755
8,15,40,0.000000,-121.018393
8,15,42,0.000000,-123.154557
8,15,44,0.000000,-128.669194
8,15,46,0.000000,-125.080825
8,15,48,0.000000,-130.761612
8,15,50,0.000000,-120.591098
8,15,52,0.000000,-123.728476
8,15,54,0.000000,-126.521603
8,15,56,0.000000,-125.870674
8,15,58,0.000000,-121.560683
8,16,0,0.000000,-126.016112
8,16,2,0.000000,-129.880209
8,16,4,0.000000,-123.128697
8,16,6,0.000000,-121.756292
8,16,8,0.000000,-119.016853
8,16,10,0.000000,-122.738899
8,16,12,0.000000,-119.890681
8,16,14,0.000000,-128.177681
8,16,16,0.000000,-124.656110
8,16,18,0.000000,-119.631238
8,16,20,0.000000,-124.450913
8,16,22,0.000000,-127.709039
8,16,24,0.000000,-122.272807
8,16,26,0.000000,-122.639568
8,16,28,0.000000,-123.290746
8,16,30,0.000000,-123.826571
8,16,32,0.000000,-126.167030
8,16,34,0.000000,-127.887856
8,16,36,0.000000,-125.672213
8,16,38,0.000000,-121.727698
8,16,40,0.000000,-124.612069
8,16,42,0.000000,-128.787945
8,16,44,0.000000,-122.096002
8,16,46,0.000000,-128.619680
8,16,48,0.000000,-127.861090
8,16,50,0.000000,-120.428765
8,16,52,0.000000,-119.397848
8,16,54,0.000000,-121.581058
8,16,56,0.000000,-122.740990
8,16,58,0.000000,-125.622711
8,17,0,0.000000,-122.525287
8,17,2,0.000000,-125.290249
8,17,4,0.000000,-121.712626
8,17,6,0.000000,-124.537555
8,17,8,0.000000,-126.349726
8,17,10,0.000000,-123.463229
8,17,12,0.000000,-124.442546
8,17,14,0.000000,-127.299828
8,17,16,0.000000,-124.333684
8,17,18,0.000000,-128.682925
8,17,20,0.000000,-125.611859
8,17,22,0.000000,-121.951060
8,17,24,0.000000,-120.077067
8,17,26,0.000000,-125.366769
8,17,28,0.000000,-123.198536
8,17,30,0.000000,-124.252576
8,17,32,0.000000,-126.107655
8,17,34,0.000000,-126.226808
8,17,36,0.000000,-117.169142
8,17,38,0.000000,-128.001279
8,17,40,0.000000,-124.001098
8,17,42,0.000000,-124.539916
8,17,44,0.000000,-126.700717
8,17,46,0.000000,-122.526986
8,17,48,0.000000,-120.657497
8,17,50,0.000000,-120.052879
8,17,52,0.000000,-124.604577
8,17,54,0.000000,-123.844661
8,17,56,0.000000,-120.150851
8,17,58,0.000000,-124.199087
8,18,0,0.000000,-123.766923
8,18,2,0.000000,-124.527480
8,18,4,0.000000,-121.660514
8,18,6,0.000000,-125.314880
8,18,8,0.000000,-126.693074
8,18,10,0.000000,-127.658190
8,18,12,0.000000,-120.246050
8,18,14,0.000000,-123.198221
8,18,16,0.000000,-121.934075
8,18,18,0.000000,-123.308737
8,18,20,0.000000,-120.827050
8,18,22,0.000000,-121.286141
8,18,24,0.000000,-120.123552
8,18,26,0.000000,-128.930096
8,18,28,0.000000,-126.716924
8,18,30,0.000000,-129.446163
8,18,32,0.000000,-124.433093
8,18,34,0.000000,-120.210725
8,18,36,0.000000,-123.166584
8,18,38,0.000000,-123.913278
8,18,40,0.000000,-120.880901
8,18,42,0.000000,-120.772454
8,18,44,0.000000,-122.097030
8,18,46,0.000000,-123.320774
8,18,48,0.000000,-125.710967
8,18,50,0.000000,-121.060874
8,18,52,0.000000,-119.628309
8,18,54,0.000000,-123.915256
8,18,56,0.000000,-126.486065
8,18,58,0.000000,-124.496299
8,19,0,0.000000,-119.015371
8,19,2,0.000000,-122.394011
8,19,4,0.000000,-123.963564
8,19,6,0.000000,-129.042210
8,19,8,0.000000,-123.756994
8,19,10,0.000000,-122.077396
8,19,12,0.000000,-122.221492
8,19,14,0.000000,-126.058540
8,19,16,0.000000,-124.921912
8,19,18,0.000000,-124.326332
8,19,20,0.000000,-123.413368
8,19,22,0.000000,-121.873862
8,19,24,0.000000,-126.373282
8,19,26,0.000000,-117.824093
8,19,28,0.000000,-122.748885
8,19,30,0.000000,-122.576505
8,19,32,0.000000,-121.769972
8,19,34,0.000000,-124.419773
8,19,36,0.000000,-123.211685
8,19,38,0.000000,-121.293127
8,19,40,0.000000,-129.174635
8,19,42,0.000000,-121.600167
8,19,44,0.000000,-121.605442
8,19,46,0.000000,-124.314528
8,19,48,0.000000,-128.738941
8,19,50,0.000000,-125.977067
8,19,52,0.000000,-129.980045
8,19,54,0.000000,-124.798488
8,19,56,0.000000,-121.648663
8,19,58,0.000000,-124.737863
8,20,0,0.000000,-124.492266
8,20,2,0.000000,-121.325628
8,20,4,0.000000,-121.412559
8,20,6,0.000000,-119.786033
8,20,8,0.000000,-125.276179
8,20,10,0.000000,-127.204626
8,20,12,0.000000,-126.190149
8,20,14,0.000000,-126.109477
8,20,16,0.000000,-126.796934
8,20,18,0.000000,-120.564665
8,20,20,0.000000,-129.081916
8,20,22,0.000000,-123.134649
8,20,24,0.000000,-122.343713
8,20,26,0.000000,-129.709941
8,20,28,0.000000,-126.112207
8,20,30,0.000000,-129.007813
8,20,32,0.000000,-127.561627
8,20,34,0.000000,-127.465307
8,20,36,0.000000,-126.183516
8,20,38,0.000000,-120.591792
8,20,40,0.000000,-127.391920
8,20,42,0.000000,-129.431261
8,20,44,0.000000,-128.864077
8,20,46,0.000000,-129.200915
8,20,48,0.000000,-126.289327
8,20,50,0.000000,-120.464816
8,20,52,0.000000,-126.493388
8,20,54,0.000000,-124.608619
8,20,56,0.000000,-121.887028
8,20,58,0.000000,-125.687615
8,21,0,0.000000,-125.885623
8,21,2,0.000000,-124.040907
8,21,4,0.000000,-123.919234
8,21,6,0.000000,-122.612124
8,21,8,0.000000,-122.610010
8,21,10,0.000000,-125.376620
8,21,12,0.000000,-126.138496
8,21,14,0.000000,-124.126192
8,21,16,0.000000,-127.041200
8,21,18,0.000000,-126.126205
8,21,20,0.000000,-125.170326
8,21,22,0.000000,-124.352541
8,21,24,0.000000,-123.261527
8,21,26,0.000000,-120.592213
8,21,28,0.000000,-126.515406
8,21,30,0.000000,-124.260901
8,21,32,0.000000,-125.876075
8,21,34,0.000000,-127.414110
8,21,36,0.000000,-129.230860
8,21,38,0.000000,-125.327636
8,21,40,0.000000,-126.847382
8,21,42,0.000000,-126.796294
8,21,44,0.000000,-123.560257
8,21,46,0.000000,-125.134172
8,21,48,0.000000,-126.164120
8,21,50,0.000000,-123.508879
8,21,52,0.000000,-120.394098
8,21,54,0.000000,-122.361095
8,21,56,0.000000,-122.296846
8,21,58,0.000000,-124.903839
8,22,0,0.000000,-122.922540
8,22,2,0.000000,-120.367764
8,22,4,0.000000,-123.696785
8,22,6,0.000000,-119.872761
8,22,8,0.000000,-121.021030
8,22,10,0.000000,-125.489404
8,22,12,0.000000,-125.197688
8,22,14,0.000000,-125.780072
8,22,16,0.000000,-121.210830
8,22,18,0.000000,-127.647575
8,22,20,0.000000,-125.226797
8,22,22,0.000000,-128.004357
8,22,24,0.000000,-123.200701
8,22,26,0.000000,-124.208697
8,22,28,0.000000,-123.437052
8,22,30,0.000000,-123.882089
8,22,32,0.000000,-124.724780
8,22,34,0.000000,-126.801610
8,22,36,0.000000,-122.249811
8,22,38,0.000000,-121.437583
8,22,40,0.000000,-122.437236
8,22,42,0.000000,-127.176704
8,22,44,0.000000,-126.137133
8,22,46,0.000000,-123.374249
8,22,48,0.000000,-125.489995
8,22,50,0.000000,-121.175498
8,22,52,0.000000,-128.900502
8,22,54,0.000000,-131.198886
8,22,56,0.000000,-125.560655
8,22,58,0.000000,-119.145210
8,23,0,0.000000,-121.223568
8,23,2,0.000000,-121.326809
8,23,4,0.000000,-125.719017
8,23,6,0.000000,-125.411925
8,23,8,0.000000,-124.161169
8,23,10,0.000000,-123.534751
8,23,12,0.000000,-123.247942
8,23,14,0.000000,-125.286048
8,23,16,0.000000,-123.131990
8,23,18,0.000000,-124.219995
8,23,20,0.000000,-126.920769
8,23,22,0.000000,-128.166793
8,23,24,0.000000,-122.837057
8,23,26,0.000000,-123.719562
8,23,28,0.000000,-124.798118
8,23,30,0.000000,-125.517449
8,23,32,0.000000,-122.068596
8,23,34,0.000000,-126.063926
8,23,36,0.000000,-121.954405
8,23,38,0.000000,-125.040275
8,23,40,0.000000,-121.616106
8,23,42,0.000000,-126.595726
8,23,44,0.000000,-131.468015
8,23,46,0.000000,-126.219455
8,23,48,0.000000,-122.089014
8,23,50,0.000000,-126.726836
8,23,52,0.000000,-125.931276
8,23,54,0.000000,-124.211130
8,23,56,0.000000,-122.665547
8,23,58,0.000000,-122.480021
8,24,0,0.000000,-121.232909
8,24,2,0.000000,-122.202831
8,24,4,0.000000,-124.954060
8,24,6,0.000000,-125.228507
8,24,8,0.000000,-123.534132
8,24,10,0.000000,-126.168386
8,24,12,0.000000,-118.238613
8,24,14,0.000000,-120.782888
8,24,16,0.000000,-123.748016
8,24,18,0.000000,-122.898946
8,24,20,0.000000,-122.531217
8,24,22,0.000000,-122.518372
8,24,24,0.000000,-130.063891
8,24,26,0.000000,-122.096825
8,24,28,0.000000,-125.474739
8,24,30,0.000000,-121.881533
8,24,32,0.000000,-119.997023
8,24,34,0.000000,-122.038548
8,24,36,0.000000,-122.424600
8,24,38,0.000000,-130.164121
8,24,40,0.000000,-124.461862
8,24,42,0.000000,-123.668248
8,24,44,0.000000,-125.939515
8,24,46,0.000000,-124.544072
8,24,48,0.000000,-126.923903
8,24,50,0.000000,-121.014081
8,24,52,0.000000,-122.264257
8,24,54,0.000000,-124.820129
8,24,56,0.000000,-119.566961
8,24,58,0.000000,-128.002725
8,25,0,0.000000,-128.857019
8,25,2,0.000000,-121.409664
8,25,4,0.000000,-123.902825
8,25,6,0.000000,-126.820310
8,25,8,0.000000,-124.104746
8,25,10,0.000000,-125.892025
8,25,12,0.000000,-129.531007
8,25,14,0.000000,-121.043385
8,25,16,0.000000,-126.712186
8,25,18,0.000000,-126.922088
8,25,20,0.000000,-122.298999
8,25,22,0.000000,-124.074554
8,25,24,0.000000,-118.674770
8,25,26,0.000000,-126.137760
8,25,28,0.000000,-120.486274
8,25,30,0.000000,-125.497514
8,25,32,0.000000,-127.766564
8,25,34,0.000000,-123.985714
8,25,36,0.000000,-122.405411
8,25,38,0.000000,-122.959050
8,25,40,0.000000,-123.130664
8,25,42,0.000000,-124.789435
8,25,44,0.000000,-122.310514
8,25,46,0.000000,-120.884790
8,25,48,0.000000,-121.369039
8,25,50,0.000000,-128.857758
8,25,52,0.000000,-119.218002
8,25,54,0.000000,-118.337197
8,25,56,0.000000,-126.211182
8,25,58,0.000000,-120.007987
8,26,0,0.000000,-123.767463
8,26,2,0.000000,-123.639489
8,26,4,0.000000,-125.068766
8,26,6,0.000000,-128.467026
8,26,8,0.000000,-119.426968
8,26,10,0.000000,-120.382725
8,26,12,0.000000,-125.179626
8,26,14,0.000000,-123.524066
8,26,16,0.000000,-119.438163
8,26,18,0.000000,-119.947243
8,26,20,0.000000,-123.171670
8,26,22,0.000000,-128.552143
8,26,24,0.000000,-125.243406
8,26,26,0.000000,-122.993895
8,26,28,0.000000,-124.053505
8,26,30,0.000000,-127.278415
8,26,32,0.000000,-122.471929
8,26,34,0.000000,-127.443539
8,26,36,0.000000,-123.640731
8,26,38,0.000000,-122.168893
8,26,40,0.000000,-123.917806
8,26,42,0.000000,-124.665456
8,26,44,0.000000,-118.558645
8,26,46,0.000000,-121.083486
8,26,48,0.000000,-122.121873
8,26,50,0.000000,-121.180085
8,26,52,0.000000,-123.746834
8,26,54,0.000000,-123.921457
8,26,56,0.000000,-125.889672
8,26,58,0.000000,-123.317152
8,27,0,0.000000,-120.665345
8,27,2,0.000000,-122.612270
8,27,4,0.000000,-121.931235
8,27,6,0.000000,-125.516560
8,27,8,0.000000,-124.917627
8,27,10,0.000000,-125.468128
8,27,12,0.000000,-126.898979
8,27,14,0.000000,-125.939407
8,27,16,0.000000,-124.317433
8,27,18,0.000000,-124.697147
8,27,20,0.000000,-120.880093
8,27,22,0.000000,-128.629869
