hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.588198
8,0,2,0.000000,-124.170393
8,0,4,0.000000,-125.845146
8,0,6,0.000000,-125.227414
8,0,8,0.000000,-126.896648
8,0,10,0.000000,-125.056606
8,0,12,0.000000,-123.147186
8,0,14,0.000000,-124.602430
8,0,16,0.000000,-126.001288
8,0,18,0.000000,-125.645625
8,0,20,0.000000,-126.260843
8,0,22,0.000000,-122.026193
8,0,24,0.000000,-123.706679
8,0,26,0.000000,-126.752546
8,0,28,0.000000,-125.818985
8,0,30,0.000000,-127.680577
8,0,32,0.000000,-126.792398
8,0,34,0.000000,-127.706339
8,0,36,0.000000,-126.156191
8,0,38,0.000000,-124.514173
8,0,40,0.000000,-127.193182
8,0,42,0.000000,-127.268941
8,0,44,0.000000,-127.794423
8,0,46,0.000000,-123.522520
8,0,48,0.000000,-124.638911
8,0,50,0.000000,-126.276644
8,0,52,0.000000,-125.688093
8,0,54,0.000000,-124.920461
8,0,56,0.000000,-128.164420
8,0,58,0.000000,-126.166187
8,1,0,0.000000,-126.331309
8,1,2,0.000000,-126.587865
8,1,4,0.000000,-124.353208
8,1,6,0.000000,-124.388979
8,1,8,0.000000,-125.341589
8,1,10,0.000000,-124.518879
8,1,12,0.000000,-124.707972
8,1,14,0.000000,-124.993128
8,1,16,0.000000,-125.187758
8,1,18,0.000000,-125.665641
8,1,20,0.000000,-127.937805
8,1,22,0.000000,-124.178810
8,1,24,0.000000,-127.571445
8,1,26,0.000000,-126.261701
8,1,28,0.000000,-123.406012
8,1,30,0.000000,-126.079692
8,1,32,0.000000,-126.390228
8,1,34,0.000000,-125.820320
8,1,36,0.000000,-126.644741
8,1,38,0.000000,-127.693817
8,1,40,0.000000,-122.470565
8,1,42,0.000000,-122.986597
8,1,44,0.000000,-126.766039
8,1,46,0.000000,-124.679078
8,1,48,0.000000,-126.425001
8,1,50,0.000000,-126.400694
8,1,52,0.000000,-127.696376
8,1,54,0.000000,-126.003054
8,1,56,0.000000,-124.170782
8,1,58,0.000000,-124.444258
8,2,0,0.000000,-128.835926
8,2,2,0.000000,-127.513140
8,2,4,0.000000,-125.569259
8,2,6,0.000000,-123.578949
8,2,8,0.000000,-125.775082
8,2,10,0.000000,-126.617458
8,2,12,0.000000,-126.430586
8,2,14,0.000000,-124.801112
8,2,16,0.000000,-125.823911
8,2,18,0.000000,-124.711554
8,2,20,0.000000,-126.077441
8,2,22,0.000000,-124.768858
8,2,24,0.000000,-124.867339
8,2,26,0.000000,-125.399677
8,2,28,0.000000,-125.241323
8,2,30,0.000000,-125.718929
8,2,32,0.000000,-124.904367
8,2,34,0.000000,-126.954783
8,2,36,0.000000,-125.432394
8,2,38,0.000000,-125.966978
8,2,40,0.000000,-123.941562
8,2,42,0.000000,-124.624913
8,2,44,0.000000,-126.270191
8,2,46,0.000000,-125.004757
8,2,48,0.000000,-123.568974
8,2,50,0.000000,-127.312143
8,2,52,0.000000,-123.650913
8,2,54,0.000000,-126.929481
8,2,56,0.000000,-125.661720
8,2,58,0.000000,-124.175124
8,3,0,0.000000,-127.526333
8,3,2,0.000000,-125.825790
8,3,4,0.000000,-124.688878
8,3,6,0.000000,-121.945705
8,3,8,0.000000,-125.989616
8,3,10,0.000000,-123.978620
8,3,12,0.000000,-126.810534
8,3,14,0.000000,-126.839034
8,3,16,0.000000,-127.484990
8,3,18,0.000000,-127.083042
8,3,20,0.000000,-124.676857
8,3,22,0.000000,-123.855361
8,3,24,0.000000,-125.993418
8,3,26,0.000000,-129.106633
8,3,28,0.000000,-124.571938
8,3,30,0.000000,-125.692378
8,3,32,0.000000,-124.487360
8,3,34,0.000000,-126.269521
8,3,36,0.000000,-125.325453
8,3,38,0.000000,-127.756333
8,3,40,0.000000,-124.753076
8,3,42,0.000000,-126.326814
8,3,44,0.000000,-123.734849
8,3,46,0.000000,-126.560631
8,3,48,0.000000,-126.593343
8,3,50,0.000000,-127.893331
8,3,52,0.000000,-127.602857
8,3,54,0.000000,-126.728794
8,3,56,0.000000,-125.668097
8,3,58,0.000000,-123.289143
8,4,0,0.000000,-125.696870
8,4,2,0.000000,-126.581470
8,4,4,0.000000,-124.908558
8,4,6,0.000000,-125.238619
8,4,8,0.000000,-125.641674
8,4,10,0.000000,-126.027017
8,4,12,0.000000,-127.091997
8,4,14,0.000000,-127.067245
8,4,16,0.000000,-125.938258
8,4,18,0.000000,-125.603398
8,4,20,0.000000,-125.920834
8,4,22,0.000000,-125.631625
8,4,24,0.000000,-125.370762
8,4,26,0.000000,-123.253129
8,4,28,0.000000,-126.967322
8,4,30,0.000000,-125.506488
8,4,32,0.000000,-122.526233
8,4,34,0.000000,-124.462514
8,4,36,0.000000,-125.500537
8,4,38,0.000000,-126.637747
8,4,40,0.000000,-124.857273
8,4,42,0.000000,-127.665322
8,4,44,0.000000,-123.924069
8,4,46,0.000000,-125.828203
8,4,48,0.000000,-127.456631
8,4,50,0.000000,-126.956378
8,4,52,0.000000,-124.343557
8,4,54,0.000000,-127.605920
8,4,56,0.000000,-128.961081
8,4,58,0.000000,-126.142444
8,5,0,0.000000,-125.364127
8,5,2,0.000000,-128.182049
8,5,4,0.000000,-125.776436
8,5,6,0.000000,-126.513882
8,5,8,0.000000,-125.978543
8,5,10,0.000000,-126.512631
8,5,12,0.000000,-127.508866
8,5,14,0.000000,-125.402933
8,5,16,0.000000,-126.599645
8,5,18,0.000000,-122.084089
8,5,20,0.000000,-128.028294
8,5,22,0.000000,-128.358511
8,5,24,0.000000,-127.973503
8,5,26,0.000000,-125.807852
8,5,28,0.000000,-125.866860
8,5,30,0.000000,-126.807082
8,5,32,0.000000,-125.090903
8,5,34,0.000000,-128.455734
8,5,36,0.000000,-126.212554
8,5,38,0.000000,-127.233216
8,5,40,0.000000,-128.497198
8,5,42,0.000000,-125.501263
8,5,44,0.000000,-128.021867
8,5,46,0.000000,-123.054341
8,5,48,0.000000,-124.125496
8,5,50,0.000000,-124.349668
8,5,52,0.000000,-125.310342
8,5,54,0.000000,-124.076610
8,5,56,0.000000,-124.237110
8,5,58,0.000000,-126.492983
8,6,0,0.000000,-124.840403
8,6,2,0.000000,-127.213032
8,6,4,0.000000,-126.638239
8,6,6,0.000000,-126.046128
8,6,8,0.000000,-125.441922
8,6,10,0.000000,-126.039465
8,6,12,0.000000,-123.709901
8,6,14,0.000000,-127.222073
8,6,16,0.000000,-126.947496
8,6,18,0.000000,-123.840463
8,6,20,0.000000,-125.437927
8,6,22,0.000000,-125.029902
8,6,24,0.000000,-126.720261
8,6,26,0.000000,-126.899506
8,6,28,0.000000,-125.329817
8,6,30,0.000000,-125.776411
8,6,32,0.000000,-127.612984
8,6,34,0.000000,-128.287534
8,6,36,0.000000,-126.853817
8,6,38,0.000000,-125.450407
8,6,40,0.000000,-125.840615
8,6,42,0.000000,-127.151346
8,6,44,0.000000,-126.681159
8,6,46,0.000000,-124.608304
8,6,48,0.000000,-127.214740
8,6,50,0.000000,-125.048363
8,6,52,0.000000,-126.728377
8,6,54,0.000000,-123.974370
8,6,56,0.000000,-126.952894
8,6,58,0.000000,-124.870314
8,7,0,0.000000,-126.099475
8,7,2,0.000000,-126.728265
8,7,4,0.000000,-125.892249
8,7,6,0.000000,-127.180597
8,7,8,0.000000,-127.016142
8,7,10,0.000000,-126.448574
8,7,12,0.000000,-126.180610
8,7,14,0.000000,-127.660627
8,7,16,0.000000,-125.926086
8,7,18,0.000000,-126.640472
8,7,20,0.000000,-121.562035
8,7,22,0.000000,-126.193949
8,7,24,0.000000,-125.737595
8,7,26,0.000000,-126.802064
8,7,28,0.000000,-128.146396
8,7,30,0.000000,-122.530651
8,7,32,0.000000,-124.164878
8,7,34,0.000000,-125.293088
8,7,36,0.000000,-126.213201
8,7,38,0.000000,-126.138661
8,7,40,0.000000,-126.751511
8,7,42,0.000000,-128.259610
8,7,44,0.000000,-126.209537
8,7,46,0.000000,-126.648826
8,7,48,0.000000,-123.607819
8,7,50,0.000000,-126.079561
8,7,52,0.000000,-123.579928
8,7,54,0.000000,-126.804117
8,7,56,0.000000,-123.289489
8,7,58,0.000000,-126.397979
8,8,0,0.000000,-125.596359
8,8,2,0.000000,-128.397426
8,8,4,0.000000,-126.627812
8,8,6,0.000000,-128.269532
8,8,8,0.000000,-125.114150
8,8,10,0.000000,-126.751376
8,8,12,0.000000,-125.759987
8,8,14,0.000000,-125.808693
8,8,16,0.000000,-127.405405
8,8,18,0.000000,-124.862879
8,8,20,0.000000,-125.656541
8,8,22,0.000000,-125.912161
8,8,24,0.000000,-128.612753
8,8,26,0.000000,-127.204360
8,8,28,0.000000,-126.026607
8,8,30,0.000000,-124.681325
8,8,32,0.000000,-125.763722
8,8,34,0.000000,-128.141870
8,8,36,0.000000,-126.346728
8,8,38,0.000000,-127.766497
8,8,40,0.000000,-126.089508
8,8,42,0.000000,-126.470402
8,8,44,0.000000,-124.749713
8,8,46,0.000000,-126.254686
8,8,48,0.000000,-127.035597
8,8,50,0.000000,-127.781580
8,8,52,0.000000,-126.567031
8,8,54,0.000000,-127.407021
8,8,56,0.000000,-129.088412
8,8,58,0.000000,-126.846067
8,9,0,0.000000,-128.280017
8,9,2,0.000000,-126.944712
8,9,4,0.000000,-128.773745
8,9,6,0.000000,-124.011084
8,9,8,0.000000,-126.736911
8,9,10,0.000000,-125.614837
8,9,12,0.000000,-127.783629
8,9,14,0.000000,-126.201972
8,9,16,0.000000,-126.288472
8,9,18,0.000000,-125.880462
8,9,20,0.000000,-128.291966
8,9,22,0.000000,-124.742907
8,9,24,0.000000,-125.789654
8,9,26,0.000000,-128.428354
8,9,28,0.000000,-127.058273
8,9,30,0.000000,-124.629584
8,9,32,0.000000,-127.183934
8,9,34,0.000000,-125.423726
8,9,36,0.000000,-128.271548
8,9,38,0.000000,-127.245584
8,9,40,0.000000,-125.546660
8,9,42,0.000000,-124.906331
8,9,44,0.000000,-125.359626
8,9,46,0.000000,-126.710836
8,9,48,0.000000,-124.968559
8,9,50,0.000000,-124.308783
8,9,52,0.000000,-125.066912
8,9,54,0.000000,-124.333615
8,9,56,0.000000,-128.385305
8,9,58,0.000000,-126.243309
8,10,0,0.000000,-125.988421
8,10,2,0.000000,-125.704270
8,10,4,0.000000,-127.094519
8,10,6,0.000000,-126.397454
8,10,8,0.000000,-128.502927
8,10,10,0.000000,-128.177251
8,10,12,0.000000,-126.179774
8,10,14,0.000000,-125.629703
8,10,16,0.000000,-126.885171
8,10,18,0.000000,-125.277601
8,10,20,0.000000,-126.219257
8,10,22,0.000000,-125.828373
8,10,24,0.000000,-126.210285
8,10,26,0.000000,-123.323509
8,10,28,0.000000,-124.699829
8,10,30,0.000000,-124.364641
8,10,32,0.000000,-125.698257
8,10,34,0.000000,-126.441693
8,10,36,0.000000,-125.440736
8,10,38,0.000000,-125.316286
8,10,40,0.000000,-128.225093
8,10,42,0.000000,-126.902302
8,10,44,0.000000,-126.569061
8,10,46,0.000000,-126.634119
8,10,48,0.000000,-123.845010
8,10,50,0.000000,-125.451469
8,10,52,0.000000,-124.428788
8,10,54,0.000000,-126.548074
8,10,56,0.000000,-126.347569
8,10,58,0.000000,-127.176291
8,11,0,0.000000,-125.796691
8,11,2,0.000000,-125.895335
8,11,4,0.000000,-125.988064
8,11,6,0.000000,-127.132672
8,11,8,0.000000,-124.770060
8,11,10,0.000000,-126.299687
8,11,12,0.000000,-124.016406
8,11,14,0.000000,-126.160992
8,11,16,0.000000,-124.886693
8,11,18,0.000000,-127.101803
8,11,20,0.000000,-126.529820
8,11,22,0.000000,-126.609712
8,11,24,0.000000,-126.496732
8,11,26,0.000000,-126.036111
8,11,28,0.000000,-126.094026
8,11,30,0.000000,-125.092466
8,11,32,0.000000,-124.645421
8,11,34,0.000000,-125.097625
8,11,36,0.000000,-123.912506
8,11,38,0.000000,-123.883464
8,11,40,0.000000,-126.701107
8,11,42,0.000000,-126.181394
8,11,44,0.000000,-125.359957
8,11,46,0.000000,-125.457738
8,11,48,0.000000,-126.622010
8,11,50,0.000000,-127.211032
8,11,52,0.000000,-129.195405
8,11,54,0.000000,-126.199863
8,11,56,0.000000,-125.805030
8,11,58,0.000000,-125.867457
8,12,0,0.000000,-127.168796
8,12,2,0.000000,-125.550675
8,12,4,0.000000,-126.788043
8,12,6,0.000000,-126.148021
8,12,8,0.000000,-124.776470
8,12,10,0.000000,-124.978421
8,12,12,0.000000,-123.555102
8,12,14,0.000000,-125.490346
8,12,16,0.000000,-125.892331
8,12,18,0.000000,-126.918627
8,12,20,0.000000,-124.404355
8,12,22,0.000000,-127.887985
8,12,24,0.000000,-124.785723
8,12,26,0.000000,-126.055115
8,12,28,0.000000,-125.340954
8,12,30,0.000000,-125.564911
8,12,32,0.000000,-126.371519
8,12,34,0.000000,-125.059332
8,12,36,0.000000,-123.540735
8,12,38,0.000000,-126.131740
8,12,40,0.000000,-126.205593
8,12,42,0.000000,-127.505212
8,12,44,0.000000,-128.274727
8,12,46,0.000000,-124.846631
8,12,48,0.000000,-126.114058
8,12,50,0.000000,-125.376211
8,12,52,0.000000,-127.606117
8,12,54,0.000000,-126.739125
8,12,56,0.000000,-125.819167
8,12,58,0.000000,-126.212310
8,13,0,0.000000,-123.307667
8,13,2,0.000000,-124.482049
8,13,4,0.000000,-127.105692
8,13,6,0.000000,-125.528570
8,13,8,0.000000,-126.608919
8,13,10,0.000000,-126.896085
8,13,12,0.000000,-128.023832
8,13,14,0.000000,-125.356260
8,13,16,0.000000,-128.774466
8,13,18,0.000000,-127.516766
8,13,20,0.000000,-125.995517
8,13,22,0.000000,-126.503288
8,13,24,0.000000,-126.134104
8,13,26,0.000000,-126.188132
8,13,28,0.000000,-126.780641
8,13,30,0.000000,-126.764395
8,13,32,0.000000,-126.375516
8,13,34,0.000000,-127.348499
8,13,36,0.000000,-125.813530
8,13,38,0.000000,-125.521948
8,13,40,0.000000,-125.431393
8,13,42,0.000000,-128.394350
8,13,44,0.000000,-125.716237
8,13,46,0.000000,-126.786771
8,13,48,0.000000,-125.223673
8,13,50,0.000000,-127.298718
8,13,52,0.000000,-127.141060
8,13,54,0.000000,-125.735832
8,13,56,0.000000,-124.192446
8,13,58,0.000000,-126.310583
8,14,0,0.000000,-125.380747
8,14,2,0.000000,-127.096131
8,14,4,0.000000,-126.176515
8,14,6,0.000000,-125.373845
8,14,8,0.000000,-126.619826
8,14,10,0.000000,-126.822055
8,14,12,0.000000,-124.558329
8,14,14,0.000000,-124.343834
8,14,16,0.000000,-125.059017
8,14,18,0.000000,-126.694513
8,14,20,0.000000,-124.693062
8,14,22,0.000000,-124.252855
8,14,24,0.000000,-124.278275
8,14,26,0.000000,-126.391083
8,14,28,0.000000,-125.742907
8,14,30,0.000000,-125.068675
8,14,32,0.000000,-125.107664
8,14,34,0.000000,-125.493478
8,14,36,0.000000,-125.012908
8,14,38,0.000000,-123.236775
8,14,40,0.000000,-126.396688
8,14,42,0.000000,-128.184731
8,14,44,0.000000,-126.359180
8,14,46,0.000000,-124.971831
8,14,48,0.000000,-126.028038
8,14,50,0.000000,-124.467858
8,14,52,0.000000,-128.224312
8,14,54,0.000000,-128.284015
8,14,56,0.000000,-128.889458
8,14,58,0.000000,-125.575060
8,15,0,0.000000,-126.746471
8,15,2,0.000000,-127.662032
8,15,4,0.000000,-124.728578
8,15,6,0.000000,-128.698494
8,15,8,0.000000,-128.304496
8,15,10,0.000000,-127.254855
8,15,12,0.000000,-125.406439
8,15,14,0.000000,-126.797465
8,15,16,0.000000,-127.077181
8,15,18,0.000000,-125.631100
8,15,20,0.000000,-125.542306
8,15,22,0.000000,-127.621563
8,15,24,0.000000,-125.321917
8,15,26,0.000000,-125.014550
8,15,28,0.000000,-127.347855
8,15,30,0.000000,-126.037756
8,15,32,0.000000,-126.270269
8,15,34,0.000000,-128.292878
8,15,36,0.000000,-124.414793
8,15,38,0.000000,-125.841873
8,15,40,0.000000,-127.390289
8,15,42,0.000000,-126.618042
8,15,44,0.000000,-125.094754
8,15,46,0.000000,-124.086907
8,15,48,0.000000,-126.987986
8,15,50,0.000000,-125.159625
8,15,52,0.000000,-125.982435
8,15,54,0.000000,-129.555835
8,15,56,0.000000,-125.281551
8,15,58,0.000000,-126.110105
8,16,0,0.000000,-127.601970
8,16,2,0.000000,-129.464843
8,16,4,0.000000,-127.225122
8,16,6,0.000000,-127.181498
8,16,8,0.000000,-128.898070
8,16,10,0.000000,-124.279401
8,16,12,0.000000,-127.010812
8,16,14,0.000000,-127.040815
8,16,16,0.000000,-124.472343
8,16,18,0.000000,-125.834658
8,16,20,0.000000,-126.071374
8,16,22,0.000000,-125.614252
8,16,24,0.000000,-125.664363
8,16,26,0.000000,-125.263604
8,16,28,0.000000,-124.026550
8,16,30,0.000000,-126.008062
8,16,32,0.000000,-125.849194
8,16,34,0.000000,-124.448559
8,16,36,0.000000,-126.784513
8,16,38,0.000000,-123.390062
8,16,40,0.000000,-124.004198
8,16,42,0.000000,-125.728010
8,16,44,0.000000,-127.917881
8,16,46,0.000000,-126.043796
8,16,48,0.000000,-128.274891
8,16,50,0.000000,-126.679732
8,16,52,0.000000,-127.481116
8,16,54,0.000000,-124.455297
8,16,56,0.000000,-125.672597
8,16,58,0.000000,-125.585131
8,17,0,0.000000,-126.989888
8,17,2,0.000000,-125.651887
8,17,4,0.000000,-127.991937
8,17,6,0.000000,-123.897507
8,17,8,0.000000,-123.519311
8,17,10,0.000000,-127.462235
8,17,12,0.000000,-126.852746
8,17,14,0.000000,-125.466165
8,17,16,0.000000,-125.979257
8,17,18,0.000000,-126.147946
8,17,20,0.000000,-127.204637
8,17,22,0.000000,-126.024586
8,17,24,0.000000,-127.118247
8,17,26,0.000000,-126.972881
8,17,28,0.000000,-124.820510
8,17,30,0.000000,-127.092010
8,17,32,0.000000,-127.456646
8,17,34,0.000000,-125.879328
8,17,36,0.000000,-125.938377
8,17,38,0.000000,-127.307916
8,17,40,0.000000,-125.791064
8,17,42,0.000000,-123.032641
8,17,44,0.000000,-124.881618
8,17,46,0.000000,-124.538207
8,17,48,0.000000,-124.948045
8,17,50,0.000000,-124.571539
8,17,52,0.000000,-124.867411
8,17,54,0.000000,-125.718858
8,17,56,0.000000,-127.065487
8,17,58,0.000000,-127.198431
8,18,0,0.000000,-122.447185
8,18,2,0.000000,-126.653175
8,18,4,0.000000,-124.712380
8,18,6,0.000000,-125.459025
8,18,8,0.000000,-125.496051
8,18,10,0.000000,-125.581463
8,18,12,0.000000,-126.491579
8,18,14,0.000000,-126.332522
8,18,16,0.000000,-125.961717
8,18,18,0.000000,-125.085095
8,18,20,0.000000,-125.248147
8,18,22,0.000000,-125.071896
8,18,24,0.000000,-124.145792
8,18,26,0.000000,-126.927245
8,18,28,0.000000,-127.560362
8,18,30,0.000000,-126.603943
8,18,32,0.000000,-125.618367
8,18,34,0.000000,-127.138514
8,18,36,0.000000,-127.826243
8,18,38,0.000000,-126.254914
8,18,40,0.000000,-127.909559
8,18,42,0.000000,-126.530495
8,18,44,0.000000,-126.133186
8,18,46,0.000000,-126.180010
8,18,48,0.000000,-124.455314
8,18,50,0.000000,-125.053158
8,18,52,0.000000,-127.029235
8,18,54,0.000000,-128.248665
8,18,56,0.000000,-124.821082
8,18,58,0.000000,-126.215793
8,19,0,0.000000,-127.154786
8,19,2,0.000000,-125.791188
8,19,4,0.000000,-127.108007
8,19,6,0.000000,-126.752203
8,19,8,0.000000,-124.630597
8,19,10,0.000000,-125.428935
8,19,12,0.000000,-123.662715
8,19,14,0.000000,-126.396925
8,19,16,0.000000,-123.701981
8,19,18,0.000000,-125.217876
8,19,20,0.000000,-127.353718
8,19,22,0.000000,-126.676505
8,19,24,0.000000,-127.853668
8,19,26,0.000000,-124.748477
8,19,28,0.000000,-125.483340
8,19,30,0.000000,-126.944017
8,19,32,0.000000,-125.415982
8,19,34,0.000000,-124.609737
8,19,36,0.000000,-126.739974
8,19,38,0.000000,-126.307047
8,19,40,0.000000,-124.239811
8,19,42,0.000000,-126.976258
8,19,44,0.000000,-124.418953
8,19,46,0.000000,-127.894686
8,19,48,0.000000,-125.647126
8,19,50,0.000000,-125.351783
8,19,52,0.000000,-127.372013
8,19,54,0.000000,-125.616044
8,19,56,0.000000,-125.034784
8,19,58,0.000000,-127.880991
8,20,0,0.000000,-125.094475
8,20,2,0.000000,-126.658105
8,20,4,0.000000,-126.593977
8,20,6,0.000000,-126.566697
8,20,8,0.000000,-125.950336
8,20,10,0.000000,-126.211874
8,20,12,0.000000,-126.684341
8,20,14,0.000000,-124.367775
8,20,16,0.000000,-125.216869
8,20,18,0.000000,-129.053026
8,20,20,0.000000,-124.736517
8,20,22,0.000000,-128.536347
8,20,24,0.000000,-126.398026
8,20,26,0.000000,-126.184310
8,20,28,0.000000,-126.347490
8,20,30,0.000000,-125.976366
8,20,32,0.000000,-126.063060
8,20,34,0.000000,-124.059782
8,20,36,0.000000,-126.420986
8,20,38,0.000000,-126.826478
8,20,40,0.000000,-125.919032
8,20,42,0.000000,-127.042146
8,20,44,0.000000,-127.532662
8,20,46,0.000000,-126.832545
8,20,48,0.000000,-125.127466
8,20,50,0.000000,-125.677032
8,20,52,0.000000,-125.853960
8,20,54,0.000000,-125.959802
8,20,56,0.000000,-124.555464
8,20,58,0.000000,-127.743192
8,21,0,0.000000,-127.860167
8,21,2,0.000000,-127.829178
8,21,4,0.000000,-126.524739
8,21,6,0.000000,-125.434487
8,21,8,0.000000,-126.412853
8,21,10,0.000000,-126.173702
8,21,12,0.000000,-124.920747
8,21,14,0.000000,-126.618024
8,21,16,0.000000,-124.289049
8,21,18,0.000000,-126.172350
8,21,20,0.000000,-124.319913
8,21,22,0.000000,-123.995562
8,21,24,0.000000,-127.058686
8,21,26,0.000000,-126.658999
8,21,28,0.000000,-126.202709
8,21,30,0.000000,-123.434163
8,21,32,0.000000,-127.632147
8,21,34,0.000000,-126.567003
8,21,36,0.000000,-126.936515
8,21,38,0.000000,-126.570577
8,21,40,0.000000,-123.241611
8,21,42,0.000000,-126.212587
8,21,44,0.000000,-125.025992
8,21,46,0.000000,-124.699887
8,21,48,0.000000,-126.917745
8,21,50,0.000000,-125.731742
8,21,52,0.000000,-126.400729
8,21,54,0.000000,-126.024898
8,21,56,0.000000,-123.776561
8,21,58,0.000000,-122.846867
8,22,0,0.000000,-123.532978
8,22,2,0.000000,-126.372221
8,22,4,0.000000,-125.584227
8,22,6,0.000000,-124.825237
8,22,8,0.000000,-126.126666
8,22,10,0.000000,-127.715385
8,22,12,0.000000,-127.273100
8,22,14,0.000000,-128.011931
8,22,16,0.000000,-126.035136
8,22,18,0.000000,-124.641799
8,22,20,0.000000,-125.758579
8,22,22,0.000000,-127.499163
8,22,24,0.000000,-125.923704
8,22,26,0.000000,-127.791857
8,22,28,0.000000,-124.773110
8,22,30,0.000000,-124.664628
8,22,32,0.000000,-124.934415
8,22,34,0.000000,-125.952977
8,22,36,0.000000,-123.612849
8,22,38,0.000000,-124.377893
8,22,40,0.000000,-125.624097
8,22,42,0.000000,-128.225179
8,22,44,0.000000,-128.742683
8,22,46,0.000000,-126.979196
8,22,48,0.000000,-127.569099
8,22,50,0.000000,-128.305414
8,22,52,0.000000,-124.771635
8,22,54,0.000000,-126.828489
8,22,56,0.000000,-126.493112
8,22,58,0.000000,-126.806163
8,23,0,0.000000,-124.701632
8,23,2,0.000000,-125.363998
8,23,4,0.000000,-126.189950
8,23,6,0.000000,-125.975692
8,23,8,0.000000,-126.467660
8,23,10,0.000000,-126.892104
8,23,12,0.000000,-124.141676
8,23,14,0.000000,-125.066070
8,23,16,0.000000,-126.625980
8,23,18,0.000000,-125.610708
8,23,20,0.000000,-125.700359
8,23,22,0.000000,-126.064124
8,23,24,0.000000,-125.986016
8,23,26,0.000000,-123.495937
8,23,28,0.000000,-126.034345
8,23,30,0.000000,-127.604142
8,23,32,0.000000,-125.862473
8,23,34,0.000000,-123.461406
8,23,36,0.000000,-123.924264
8,23,38,0.000000,-123.270225
8,23,40,0.000000,-124.419178
8,23,42,0.000000,-123.661969
8,23,44,0.000000,-127.423524
8,23,46,0.000000,-127.321663
8,23,48,0.000000,-125.498153
8,23,50,0.000000,-127.730696
8,23,52,0.000000,-127.060194
8,23,54,0.000000,-124.547769
8,23,56,0.000000,-123.918659
8,23,58,0.000000,-125.933898
8,24,0,0.000000,-127.212602
8,24,2,0.000000,-125.876698
8,24,4,0.000000,-125.107825
8,24,6,0.000000,-126.546738
8,24,8,0.000000,-126.304242
8,24,10,0.000000,-128.280371
8,24,12,0.000000,-126.540243
8,24,14,0.000000,-125.043546
8,24,16,0.000000,-124.327245
8,24,18,0.000000,-125.787901
8,24,20,0.000000,-126.132610
8,24,22,0.000000,-127.497877
8,24,24,0.000000,-124.185035
8,24,26,0.000000,-125.455912
8,24,28,0.000000,-127.532689
8,24,30,0.000000,-127.088329
8,24,32,0.000000,-124.725829
8,24,34,0.000000,-125.531030
8,24,36,0.000000,-126.541723
8,24,38,0.000000,-125.120721
8,24,40,0.000000,-126.383577
8,24,42,0.000000,-124.493175
8,24,44,0.000000,-126.714572
8,24,46,0.000000,-126.452931
8,24,48,0.000000,-123.073786
8,24,50,0.000000,-126.388675
8,24,52,0.000000,-127.748905
8,24,54,0.000000,-125.437685
8,24,56,0.000000,-127.743597
8,24,58,0.000000,-124.325105
8,25,0,0.000000,-127.018538
8,25,2,0.000000,-126.705217
8,25,4,0.000000,-128.408309
8,25,6,0.000000,-125.536777
8,25,8,0.000000,-126.677380
8,25,10,0.000000,-126.812833
8,25,12,0.000000,-125.040634
8,25,14,0.000000,-125.129649
8,25,16,0.000000,-130.000915
8,25,18,0.000000,-126.264420
8,25,20,0.000000,-126.074021
8,25,22,0.000000,-122.950807
8,25,24,0.000000,-123.983935
8,25,26,0.000000,-126.100495
8,25,28,0.000000,-125.515809
8,25,30,0.000000,-127.337497
8,25,32,0.000000,-126.958824
8,25,34,0.000000,-127.958959
8,25,36,0.000000,-127.420145
8,25,38,0.000000,-128.028872
8,25,40,0.000000,-123.148603
8,25,42,0.000000,-127.631719
8,25,44,0.000000,-125.126115
8,25,46,0.000000,-124.869629
8,25,48,0.000000,-126.700999
8,25,50,0.000000,-127.467711
8,25,52,0.000000,-127.503042
8,25,54,0.000000,-124.206104
8,25,56,0.000000,-124.670701
8,25,58,0.000000,-126.024742
8,26,0,0.000000,-125.727908
8,26,2,0.000000,-124.923444
8,26,4,0.000000,-125.744166
8,26,6,0.000000,-124.309806
8,26,8,0.000000,-125.180090
8,26,10,0.000000,-129.114218
8,26,12,0.000000,-123.176324
8,26,14,0.000000,-124.489849
8,26,16,0.000000,-125.349689
8,26,18,0.000000,-125.495045
8,26,20,0.000000,-125.353594
8,26,22,0.000000,-124.910121
8,26,24,0.000000,-123.005707
8,26,26,0.000000,-128.296197
8,26,28,0.000000,-124.400122
8,26,30,0.000000,-124.917656
8,26,32,0.000000,-127.138854
8,26,34,0.000000,-126.105960
8,26,36,0.000000,-126.975011
8,26,38,0.000000,-125.916134
8,26,40,0.000000,-125.878430
8,26,42,0.000000,-125.419248
8,26,44,0.000000,-125.404311
8,26,46,0.000000,-126.791239
8,26,48,0.000000,-125.484686
8,26,50,0.000000,-122.797597
8,26,52,0.000000,-125.878096
8,26,54,0.000000,-124.602691
8,26,56,0.000000,-128.504131
8,26,58,0.000000,-125.962827
8,27,0,0.000000,-125.677809
8,27,2,0.000000,-129.204073
8,27,4,0.000000,-126.884723
8,27,6,0.000000,-126.281043
8,27,8,0.000000,-125.813718
8,27,10,0.000000,-125.391210
8,27,12,0.000000,-125.847934
8,27,14,0.000000,-126.583598
8,27,16,0.000000,-124.217350
8,27,18,0.000000,-126.381227
8,27,20,0.000000,-126.230140
8,27,22,0.000000,-125.752311
