hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.816579
6,0,2,0.000000,-106.649453
6,0,4,0.000000,-107.998309
6,0,6,0.000000,-106.278188
6,0,8,0.000000,-104.183312
6,0,10,0.000000,-105.128780
6,0,12,0.000000,-105.815466
6,0,14,0.000000,-106.719732
6,0,16,0.000000,-108.047718
6,0,18,0.000000,-109.155960
6,0,20,0.000000,-107.212422
6,0,22,0.000000,-107.678296
6,0,24,0.000000,-103.525847
6,0,26,0.000000,-106.122659
6,0,28,0.000000,-104.789711
6,0,30,0.000000,-106.312098
6,0,32,0.000000,-105.232101
6,0,34,0.000000,-106.521399
6,0,36,0.000000,-106.011490
6,0,38,0.000000,-107.388781
6,0,40,0.000000,-107.180533
6,0,42,0.000000,-106.721285
6,0,44,0.000000,-102.207538
6,0,46,0.000000,-106.346084
6,0,48,0.000000,-107.786675
6,0,50,0.000000,-105.288812
6,0,52,0.000000,-106.133574
6,0,54,0.000000,-105.146378
6,0,56,0.000000,-106.458620
6,0,58,0.000000,-107.886205
6,1,0,0.000000,-108.302340
6,1,2,0.000000,-103.987910
6,1,4,0.000000,-103.670075
6,1,6,0.000000,-105.297634
6,1,8,0.000000,-105.006603
6,1,10,0.000000,-105.049721
6,1,12,0.000000,-106.516860
6,1,14,0.000000,-105.826205
6,1,16,0.000000,-105.870541
6,1,18,0.000000,-107.024970
6,1,20,0.000000,-105.358592
6,1,22,0.000000,-108.151933
6,1,24,0.000000,-106.281329
6,1,26,0.000000,-106.422405
6,1,28,0.000000,-93.095540
6,1,30,0.000000,-91.923060
6,1,32,0.000000,-106.706467
6,1,34,0.000000,-104.318348
6,1,36,0.000000,-107.306102
6,1,38,0.000000,-106.545873
6,1,40,0.000000,-105.474324
6,1,42,0.000000,-106.719892
6,1,44,0.000000,-90.942803
6,1,46,0.000000,-106.114292
6,1,48,0.000000,-106.319524
6,1,50,0.000000,-105.837524
6,1,52,0.000000,-108.844155
6,1,54,0.000000,-106.353754
6,1,56,0.000000,-106.344709
6,1,58,0.000000,-107.700551
6,2,0,0.000000,-105.233740
6,2,2,0.000000,-106.254004
6,2,4,0.000000,-104.404191
6,2,6,0.000000,-106.424618
6,2,8,0.000000,-106.087181
6,2,10,0.000000,-105.751725
6,2,12,0.000000,-104.097631
6,2,14,0.000000,-104.913911
6,2,16,0.000000,-104.701892
6,2,18,0.000000,-105.078044
6,2,20,0.000000,-104.913496
6,2,22,0.000000,-107.565776
6,2,24,0.000000,-105.005878
6,2,26,0.000000,-105.246342
6,2,28,0.000000,-104.713889
6,2,30,0.000000,-104.643043
6,2,32,0.000000,-105.785884
6,2,34,0.000000,-107.118809
6,2,36,0.000000,-107.828508
6,2,38,0.000000,-109.183723
6,2,40,0.000000,-105.377262
6,2,42,0.000000,-106.987842
6,2,44,0.000000,-106.987569
6,2,46,0.000000,-104.195741
6,2,48,0.000000,-106.478359
6,2,50,0.000000,-104.480287
6,2,52,0.000000,-104.975297
6,2,54,0.000000,-104.274923
6,2,56,0.000000,-106.288896
6,2,58,0.000000,-105.416411
6,3,0,0.000000,-106.884517
6,3,2,0.000000,-103.637460
6,3,4,0.000000,-105.518534
6,3,6,0.000000,-108.055825
6,3,8,0.000000,-105.471595
6,3,10,0.000000,-108.946748
6,3,12,0.000000,-106.154239
6,3,14,0.000000,-103.389997
6,3,16,0.000000,-102.915339
6,3,18,0.000000,-105.166322
6,3,20,0.000000,-105.747470
6,3,22,0.000000,-106.743455
6,3,24,0.000000,-106.528269
6,3,26,0.000000,-107.413510
6,3,28,0.000000,-101.821763
6,3,30,0.000000,-106.042160
6,3,32,0.000000,-107.662073
6,3,34,0.000000,-106.915327
6,3,36,0.000000,-104.976697
6,3,38,0.000000,-106.923771
6,3,40,0.000000,-107.443023
6,3,42,0.000000,-99.419579
6,3,44,0.000000,-105.623668
6,3,46,0.000000,-105.691311
6,3,48,0.000000,-105.589412
6,3,50,0.000000,-106.426210
6,3,52,0.000000,-105.198797
6,3,54,0.000000,-103.501146
6,3,56,0.000000,-103.624637
6,3,58,0.000000,-104.834634
6,4,0,0.000000,-105.823270
6,4,2,0.000000,-105.298356
6,4,4,0.000000,-107.494156
6,4,6,0.000000,-106.448630
6,4,8,0.000000,-107.220476
6,4,10,0.000000,-105.215706
6,4,12,0.000000,-105.102084
6,4,14,0.000000,-106.538507
6,4,16,0.000000,-107.420893
6,4,18,0.000000,-102.723775
6,4,20,0.000000,-104.244672
6,4,22,0.000000,-105.434429
6,4,24,0.000000,-104.979796
6,4,26,0.000000,-106.244885
6,4,28,0.000000,-105.289028
6,4,30,0.000000,-107.772956
6,4,32,0.000000,-107.929204
6,4,34,0.000000,-105.622449
6,4,36,0.000000,-107.446054
6,4,38,0.000000,-103.127124
6,4,40,0.000000,-103.819430
6,4,42,0.000000,-106.556898
6,4,44,0.000000,-105.021903
6,4,46,0.000000,-106.407054
6,4,48,0.000000,-106.447236
6,4,50,0.000000,-105.193998
6,4,52,0.000000,-106.550212
6,4,54,0.000000,-103.713900
6,4,56,0.000000,-105.023671
6,4,58,0.000000,-106.529616
6,5,0,0.000000,-104.867034
6,5,2,0.000000,-103.488316
6,5,4,0.000000,-105.889033
6,5,6,0.000000,-105.463098
6,5,8,0.000000,-106.423214
6,5,10,0.000000,-106.453933
6,5,12,0.000000,-103.174109
6,5,14,0.000000,-105.640711
6,5,16,0.000000,-105.722007
6,5,18,0.000000,-106.842849
6,5,20,0.000000,-104.815285
6,5,22,0.000000,-106.656829
6,5,24,0.000000,-104.113891
6,5,26,0.000000,-105.574379
6,5,28,0.000000,-104.517889
6,5,30,0.000000,-108.865534
6,5,32,0.000000,-108.503024
6,5,34,0.000000,-104.480694
6,5,36,0.000000,-108.296431
6,5,38,0.000000,-107.356129
6,5,40,0.000000,-106.955157
6,5,42,0.000000,-107.986749
6,5,44,0.000000,-108.028385
6,5,46,0.000000,-108.034510
6,5,48,0.000000,-105.103278
6,5,50,0.000000,-105.389686
6,5,52,0.000000,-105.368040
6,5,54,0.000000,-103.651315
6,5,56,0.000000,-103.869484
6,5,58,0.000000,-104.581282
6,6,0,0.000000,-106.308952
6,6,2,0.000000,-105.368920
6,6,4,0.000000,-104.882074
6,6,6,0.000000,-104.202140
6,6,8,0.000000,-106.265484
6,6,10,0.000000,-106.144679
6,6,12,0.000000,-107.151776
6,6,14,0.000000,-109.312922
6,6,16,0.000000,-103.724800
6,6,18,0.000000,-104.105827
6,6,20,0.000000,-107.258008
6,6,22,0.000000,-105.691249
6,6,24,0.000000,-107.592413
6,6,26,0.000000,-107.313059
6,6,28,0.000000,-104.767837
6,6,30,0.000000,-105.871407
6,6,32,0.000000,-102.597387
6,6,34,0.000000,-105.759743
6,6,36,0.000000,-106.930156
6,6,38,0.000000,-104.894727
6,6,40,0.000000,-104.430071
6,6,42,0.000000,-103.523906
6,6,44,0.000000,-102.566410
6,6,46,0.000000,-105.966825
6,6,48,0.000000,-105.024866
6,6,50,0.000000,-105.587024
6,6,52,0.000000,-106.748428
6,6,54,0.000000,-105.137252
6,6,56,0.000000,-107.842205
6,6,58,0.000000,-103.960160
6,7,0,0.000000,-105.110593
6,7,2,0.000000,-107.372702
6,7,4,0.000000,-107.378376
6,7,6,0.000000,-105.544657
6,7,8,0.000000,-106.913180
6,7,10,0.000000,-103.192547
6,7,12,0.000000,-103.749640
6,7,14,0.000000,-107.762212
6,7,16,0.000000,-105.385190
6,7,18,0.000000,-104.818574
6,7,20,0.000000,-104.273467
6,7,22,0.000000,-103.533848
6,7,24,0.000000,-104.799033
6,7,26,0.000000,-105.408193
6,7,28,0.000000,-105.611781
6,7,30,0.000000,-104.982855
6,7,32,0.000000,-103.926243
6,7,34,0.000000,-106.334528
6,7,36,0.000000,-107.887362
6,7,38,0.000000,-106.047895
6,7,40,0.000000,-104.036544
6,7,42,0.000000,-105.955513
6,7,44,0.000000,-107.312361
6,7,46,0.000000,-105.825800
6,7,48,0.000000,-105.281267
6,7,50,0.000000,-104.408302
6,7,52,0.000000,-102.407738
6,7,54,0.000000,-105.450548
6,7,56,0.000000,-105.391983
6,7,58,0.000000,-106.345306
6,8,0,0.000000,-106.596174
6,8,2,0.000000,-107.193518
6,8,4,0.000000,-105.678313
6,8,6,0.000000,-104.924924
6,8,8,0.000000,-104.925135
6,8,10,0.000000,-104.171414
6,8,12,0.000000,-102.713343
6,8,14,0.000000,-106.056639
6,8,16,0.000000,-107.493690
6,8,18,0.000000,-104.702769
6,8,20,0.000000,-106.102079
6,8,22,0.000000,-106.745112
6,8,24,0.000000,-103.893318
6,8,26,0.000000,-105.434554
6,8,28,0.000000,-105.642845
6,8,30,0.000000,-104.657158
6,8,32,0.000000,-107.444244
6,8,34,0.000000,-106.930368
6,8,36,0.000000,-108.382521
6,8,38,0.000000,-106.544613
6,8,40,0.000000,-105.436585
6,8,42,0.000000,-106.578525
6,8,44,0.000000,-108.310985
6,8,46,0.000000,-105.806258
6,8,48,0.000000,-107.260409
6,8,50,0.000000,-102.827569
6,8,52,0.000000,-104.545045
6,8,54,0.000000,-106.006770
6,8,56,0.000000,-106.706783
6,8,58,0.000000,-104.617342
6,9,0,0.000000,-103.463636
6,9,2,0.000000,-103.637153
6,9,4,0.000000,-105.156659
6,9,6,0.000000,-106.941333
6,9,8,0.000000,-106.198542
6,9,10,0.000000,-105.546351
6,9,12,0.000000,-104.610853
6,9,14,0.000000,-104.967591
6,9,16,0.000000,-104.140169
6,9,18,0.000000,-104.769572
6,9,20,0.000000,-106.312359
6,9,22,0.000000,-107.441160
6,9,24,0.000000,-106.764255
6,9,26,0.000000,-107.083023
6,9,28,0.000000,-103.283040
6,9,30,0.000000,-104.930354
6,9,32,0.000000,-103.052733
6,9,34,0.000000,-103.612665
6,9,36,0.000000,-104.519920
6,9,38,0.000000,-106.479259
6,9,40,0.000000,-106.196302
6,9,42,0.000000,-105.590190
6,9,44,0.000000,-102.779370
6,9,46,0.000000,-100.660396
6,9,48,0.000000,-104.377934
6,9,50,0.000000,-100.896249
6,9,52,0.000000,-102.980595
6,9,54,0.000000,-104.006892
6,9,56,0.000000,-104.091500
6,9,58,0.000000,-104.396709
6,10,0,0.000000,-107.653194
6,10,2,0.000000,-104.938255
6,10,4,0.000000,-108.405373
6,10,6,0.000000,-107.149914
6,10,8,0.000000,-107.664465
6,10,10,0.000000,-106.619818
6,10,12,0.000000,-107.687635
6,10,14,0.000000,-104.471070
6,10,16,0.000000,-104.820971
6,10,18,0.000000,-103.607648
6,10,20,0.000000,-105.687720
6,10,22,0.000000,-108.810181
6,10,24,0.000000,-106.867044
6,10,26,0.000000,-106.962941
6,10,28,0.000000,-105.875936
6,10,30,0.000000,-102.482358
6,10,32,0.000000,-105.828206
6,10,34,0.000000,-107.580870
6,10,36,0.000000,-106.511566
6,10,38,0.000000,-104.397192
6,10,40,0.000000,-103.226002
6,10,42,0.000000,-105.226944
6,10,44,0.000000,-107.277164
6,10,46,0.000000,-107.149643
6,10,48,0.000000,-107.849784
6,10,50,0.000000,-105.312350
6,10,52,0.000000,-105.098874
6,10,54,0.000000,-104.280470
6,10,56,0.000000,-104.278404
6,10,58,0.000000,-106.694533
6,11,0,0.000000,-108.208855
6,11,2,0.000000,-108.847691
6,11,4,0.000000,-106.874912
6,11,6,0.000000,-109.267872
6,11,8,0.000000,-106.986120
6,11,10,0.000000,-105.105718
6,11,12,0.000000,-106.945024
6,11,14,0.000000,-107.326839
6,11,16,0.000000,-108.309703
6,11,18,0.000000,-108.302688
6,11,20,0.000000,-108.955324
6,11,22,0.000000,-108.468637
6,11,24,0.000000,-107.645899
6,11,26,0.000000,-105.144755
6,11,28,0.000000,-106.049975
6,11,30,0.000000,-107.529037
6,11,32,0.000000,-107.002673
6,11,34,0.000000,-105.050857
6,11,36,0.000000,-104.293620
6,11,38,0.000000,-106.314969
6,11,40,0.000000,-103.464865
6,11,42,0.000000,-103.299343
6,11,44,0.000000,-104.487324
6,11,46,0.000000,-104.304888
6,11,48,0.000000,-106.250086
6,11,50,0.000000,-107.542143
6,11,52,0.000000,-104.939996
6,11,54,0.000000,-107.954010
6,11,56,0.000000,-104.268125
6,11,58,0.000000,-106.647939
6,12,0,0.000000,-106.743278
6,12,2,0.000000,-105.452253
6,12,4,0.000000,-108.224087
6,12,6,0.000000,-105.946876
6,12,8,0.000000,-108.944532
6,12,10,0.000000,-106.550745
6,12,12,0.000000,-106.095153
6,12,14,0.000000,-104.993067
6,12,16,0.000000,-104.018443
6,12,18,0.000000,-104.184215
6,12,20,0.000000,-105.502213
6,12,22,0.000000,-106.827745
6,12,24,0.000000,-107.050998
6,12,26,0.000000,-107.671524
6,12,28,0.000000,-104.158038
6,12,30,0.000000,-107.085391
6,12,32,0.000000,-107.414438
6,12,34,0.000000,-103.708764
6,12,36,0.000000,-102.919629
6,12,38,0.000000,-105.841148
6,12,40,0.000000,-106.741124
6,12,42,0.000000,-107.048399
6,12,44,0.000000,-106.891281
6,12,46,0.000000,-107.750298
6,12,48,0.000000,-105.551457
6,12,50,0.000000,-108.204979
6,12,52,0.000000,-105.540927
6,12,54,0.000000,-105.750977
6,12,56,0.000000,-106.164435
6,12,58,0.000000,-107.386278
6,13,0,0.000000,-105.356263
6,13,2,0.000000,-104.047235
6,13,4,0.000000,-104.279853
6,13,6,0.000000,-106.539329
6,13,8,0.000000,-107.323044
6,13,10,0.000000,-106.202444
6,13,12,0.000000,-94.943801
6,13,14,0.000000,-104.776390
6,13,16,0.000000,-107.668756
6,13,18,0.000000,-105.630247
6,13,20,0.000000,-101.758398
6,13,22,0.000000,-103.295169
6,13,24,0.000000,-106.800094
6,13,26,0.000000,-103.331265
6,13,28,0.000000,-106.957166
6,13,30,0.000000,-106.166714
6,13,32,0.000000,-106.726977
6,13,34,0.000000,-106.188030
6,13,36,0.000000,-104.621754
6,13,38,0.000000,-106.405023
6,13,40,0.000000,-104.987640
6,13,42,0.000000,-107.497685
6,13,44,0.000000,-104.428278
6,13,46,0.000000,-104.637045
6,13,48,0.000000,-104.508796
6,13,50,0.000000,-104.936447
6,13,52,0.000000,-104.954389
6,13,54,0.000000,-104.308431
6,13,56,0.000000,-103.165637
6,13,58,0.000000,-103.480679
6,14,0,0.000000,-103.619270
6,14,2,0.000000,-105.567947
6,14,4,0.000000,-105.648619
6,14,6,0.000000,-105.923088
6,14,8,0.000000,-103.992379
6,14,10,0.000000,-103.825385
6,14,12,0.000000,-107.736124
6,14,14,0.000000,-105.304878
6,14,16,0.000000,-105.987043
6,14,18,0.000000,-105.622497
6,14,20,0.000000,-106.072839
6,14,22,0.000000,-102.150065
6,14,24,0.000000,-104.421468
6,14,26,0.000000,-104.117543
6,14,28,0.000000,-107.381469
6,14,30,0.000000,-106.418546
6,14,32,0.000000,-104.627310
6,14,34,0.000000,-102.938885
6,14,36,0.000000,-104.990304
6,14,38,0.000000,-108.237192
6,14,40,0.000000,-102.304722
6,14,42,0.000000,-106.052052
6,14,44,0.000000,-105.208335
6,14,46,0.000000,-106.562205
6,14,48,0.000000,-103.359615
6,14,50,0.000000,-101.706598
6,14,52,0.000000,-103.023549
6,14,54,0.000000,-107.572483
6,14,56,0.000000,-106.033831
6,14,58,0.000000,-105.391808
6,15,0,0.000000,-105.405988
6,15,2,0.000000,-104.296365
6,15,4,0.000000,-104.778984
6,15,6,0.000000,-104.315262
6,15,8,0.000000,-91.522900
6,15,10,0.000000,-94.821234
6,15,12,0.000000,-104.743848
6,15,14,0.000000,-106.561972
6,15,16,0.000000,-104.655147
6,15,18,0.000000,-103.077462
6,15,20,0.000000,-105.530107
6,15,22,0.000000,-106.008347
6,15,24,0.000000,-91.046257
6,15,26,0.000000,-93.383395
6,15,28,0.000000,-104.605819
6,15,30,0.000000,-107.476148
6,15,32,0.000000,-106.073258
6,15,34,0.000000,-106.631471
6,15,36,0.000000,-107.085760
6,15,38,0.000000,-105.055440
6,15,40,0.000000,-106.718998
6,15,42,0.000000,-106.382735
6,15,44,0.000000,-105.083006
6,15,46,0.000000,-105.845268
6,15,48,0.000000,-106.158002
6,15,50,0.000000,-105.063105
6,15,52,0.000000,-106.741898
6,15,54,0.000000,-105.944576
6,15,56,0.000000,-106.265835
6,15,58,0.000000,-104.395572
6,16,0,0.000000,-109.107485
6,16,2,0.000000,-106.566271
6,16,4,0.000000,-107.141576
6,16,6,0.000000,-102.748153
6,16,8,0.000000,-105.583171
6,16,10,0.000000,-105.990619
6,16,12,0.000000,-106.466277
6,16,14,0.000000,-105.802433
6,16,16,0.000000,-105.729623
6,16,18,0.000000,-106.278271
6,16,20,0.000000,-107.341062
6,16,22,0.000000,-106.740015
6,16,24,0.000000,-106.315584
6,16,26,0.000000,-105.145238
6,16,28,0.000000,-105.673011
6,16,30,0.000000,-104.454407
6,16,32,0.000000,-103.466838
6,16,34,0.000000,-102.368912
6,16,36,0.000000,-101.806966
6,16,38,0.000000,-103.904336
6,16,40,0.000000,-105.216411
6,16,42,0.000000,-104.558114
6,16,44,0.000000,-107.009746
6,16,46,0.000000,-103.497352
6,16,48,0.000000,-102.908100
6,16,50,0.000000,-107.242677
6,16,52,0.000000,-107.736050
6,16,54,0.000000,-106.687210
6,16,56,0.000000,-107.837830
6,16,58,0.000000,-107.537665
6,17,0,0.000000,-105.790885
6,17,2,0.000000,-105.797545
6,17,4,0.000000,-107.787910
6,17,6,0.000000,-104.049757
6,17,8,0.000000,-106.962311
6,17,10,0.000000,-105.402649
6,17,12,0.000000,-106.827441
6,17,14,0.000000,-104.558556
6,17,16,0.000000,-103.439371
6,17,18,0.000000,-104.767435
6,17,20,0.000000,-104.903321
6,17,22,0.000000,-103.743565
6,17,24,0.000000,-105.338859
6,17,26,0.000000,-105.341683
6,17,28,0.000000,-108.344509
6,17,30,0.000000,-106.375685
6,17,32,0.000000,-106.496931
6,17,34,0.000000,-104.745167
6,17,36,0.000000,-103.824517
6,17,38,0.000000,-106.856299
6,17,40,0.000000,-106.267378
6,17,42,0.000000,-107.973951
6,17,44,0.000000,-105.129218
6,17,46,0.000000,-104.209273
6,17,48,0.000000,-106.824191
6,17,50,0.000000,-105.638668
6,17,52,0.000000,-106.736548
6,17,54,0.000000,-105.467041
6,17,56,0.000000,-106.248500
6,17,58,0.000000,-103.960003
6,18,0,0.000000,-108.066902
6,18,2,0.000000,-105.740764
6,18,4,0.000000,-104.198125
6,18,6,0.000000,-105.516902
6,18,8,0.000000,-104.990997
6,18,10,0.000000,-106.887687
6,18,12,0.000000,-105.390346
6,18,14,0.000000,-105.392231
6,18,16,0.000000,-105.127326
6,18,18,0.000000,-105.452222
6,18,20,0.000000,-105.169354
6,18,22,0.000000,-106.214732
6,18,24,0.000000,-104.772841
6,18,26,0.000000,-105.736849
6,18,28,0.000000,-105.968876
6,18,30,0.000000,-104.392045
6,18,32,0.000000,-107.306981
6,18,34,0.000000,-105.955701
6,18,36,0.000000,-103.830311
6,18,38,0.000000,-104.550410
6,18,40,0.000000,-106.805859
6,18,42,0.000000,-107.476853
6,18,44,0.000000,-104.360534
6,18,46,0.000000,-102.753822
6,18,48,0.000000,-104.628167
6,18,50,0.000000,-105.260053
6,18,52,0.000000,-105.316127
6,18,54,0.000000,-103.412603
6,18,56,0.000000,-104.878063
6,18,58,0.000000,-103.126704
6,19,0,0.000000,-103.854989
6,19,2,0.000000,-103.861908
6,19,4,0.000000,-102.736976
6,19,6,0.000000,-107.428705
6,19,8,0.000000,-103.317305
6,19,10,0.000000,-106.495242
6,19,12,0.000000,-104.800556
6,19,14,0.000000,-107.885073
6,19,16,0.000000,-105.206596
6,19,18,0.000000,-104.253677
6,19,20,0.000000,-104.892292
6,19,22,0.000000,-105.977242
6,19,24,0.000000,-105.078131
6,19,26,0.000000,-106.087334
6,19,28,0.000000,-107.812638
6,19,30,0.000000,-107.178324
6,19,32,0.000000,-106.470053
6,19,34,0.000000,-108.527665
6,19,36,0.000000,-105.808918
6,19,38,0.000000,-105.814202
6,19,40,0.000000,-103.698573
6,19,42,0.000000,-105.535270
6,19,44,0.000000,-105.306126
6,19,46,0.000000,-106.936335
6,19,48,0.000000,-107.900760
6,19,50,0.000000,-107.938302
6,19,52,0.000000,-104.360494
6,19,54,0.000000,-105.143394
6,19,56,0.000000,-103.286351
6,19,58,0.000000,-105.246181
6,20,0,0.000000,-105.622986
6,20,2,0.000000,-103.581581
6,20,4,0.000000,-105.438650
6,20,6,0.000000,-105.402489
6,20,8,0.000000,-105.012261
6,20,10,0.000000,-104.593367
6,20,12,0.000000,-105.962890
6,20,14,0.000000,-106.127730
6,20,16,0.000000,-104.203257
6,20,18,0.000000,-103.599674
6,20,20,0.000000,-107.413957
6,20,22,0.000000,-104.757752
6,20,24,0.000000,-107.443115
6,20,26,0.000000,-105.307888
6,20,28,0.000000,-107.381543
6,20,30,0.000000,-106.946314
6,20,32,0.000000,-105.125944
6,20,34,0.000000,-105.471209
6,20,36,0.000000,-102.623026
6,20,38,0.000000,-104.691674
6,20,40,0.000000,-104.481000
6,20,42,0.000000,-104.485246
6,20,44,0.000000,-107.088315
6,20,46,0.000000,-105.235704
6,20,48,0.000000,-105.921169
6,20,50,0.000000,-108.046030
6,20,52,0.000000,-108.400633
6,20,54,0.000000,-103.768045
6,20,56,0.000000,-106.330253
6,20,58,0.000000,-104.143449
6,21,0,0.000000,-103.239590
6,21,2,0.000000,-107.644670
6,21,4,0.000000,-106.908396
6,21,6,0.000000,-105.632420
6,21,8,0.000000,-106.632450
6,21,10,0.000000,-103.218431
6,21,12,0.000000,-107.095349
6,21,14,0.000000,-107.952567
6,21,16,0.000000,-106.029366
6,21,18,0.000000,-107.576065
6,21,20,0.000000,-104.243023
6,21,22,0.000000,-104.367030
6,21,24,0.000000,-101.837421
6,21,26,0.000000,-105.532989
6,21,28,0.000000,-103.046988
6,21,30,0.000000,-106.549806
6,21,32,0.000000,-106.645873
6,21,34,0.000000,-103.750361
6,21,36,0.000000,-105.977931
6,21,38,0.000000,-104.532090
6,21,40,0.000000,-106.292636
6,21,42,0.000000,-106.274813
6,21,44,0.000000,-104.824874
6,21,46,0.000000,-105.548799
6,21,48,0.000000,-106.520423
6,21,50,0.000000,-108.163317
6,21,52,0.000000,-104.989470
6,21,54,0.000000,-107.644338
6,21,56,0.000000,-105.891312
6,21,58,0.000000,-106.028443
6,22,0,0.000000,-104.196985
6,22,2,0.000000,-105.273410
6,22,4,0.000000,-103.795394
6,22,6,0.000000,-104.521762
6,22,8,0.000000,-103.010480
6,22,10,0.000000,-103.927606
6,22,12,0.000000,-103.625638
6,22,14,0.000000,-105.755091
6,22,16,0.000000,-106.330784
6,22,18,0.000000,-102.751072
6,22,20,0.000000,-106.501767
6,22,22,0.000000,-104.969209
6,22,24,0.000000,-107.434462
6,22,26,0.000000,-103.057740
6,22,28,0.000000,-105.464386
6,22,30,0.000000,-108.103266
6,22,32,0.000000,-103.464873
6,22,34,0.000000,-105.230586
6,22,36,0.000000,-104.439834
6,22,38,0.000000,-105.859288
6,22,40,0.000000,-107.939193
6,22,42,0.000000,-106.727605
6,22,44,0.000000,-106.689290
6,22,46,0.000000,-107.340699
6,22,48,0.000000,-104.718644
6,22,50,0.000000,-105.715612
6,22,52,0.000000,-104.641910
6,22,54,0.000000,-104.084693
6,22,56,0.000000,-107.437572
6,22,58,0.000000,-109.188158
6,23,0,0.000000,-105.634887
6,23,2,0.000000,-100.977335
6,23,4,0.000000,-105.936926
6,23,6,0.000000,-108.482877
6,23,8,0.000000,-105.290230
6,23,10,0.000000,-104.762368
6,23,12,0.000000,-104.496316
6,23,14,0.000000,-106.253861
6,23,16,0.000000,-104.495411
6,23,18,0.000000,-106.013147
6,23,20,0.000000,-107.935073
6,23,22,0.000000,-108.510764
6,23,24,0.000000,-105.956836
6,23,26,0.000000,-106.879168
6,23,28,0.000000,-106.740746
6,23,30,0.000000,-106.835547
6,23,32,0.000000,-107.409845
6,23,34,0.000000,-105.822203
6,23,36,0.000000,-107.380032
6,23,38,0.000000,-107.706762
6,23,40,0.000000,-103.824112
6,23,42,0.000000,-104.393070
6,23,44,0.000000,-106.719433
6,23,46,0.000000,-106.124353
6,23,48,0.000000,-107.901567
6,23,50,0.000000,-105.404439
6,23,52,0.000000,-105.182002
6,23,54,0.000000,-104.350557
6,23,56,0.000000,-107.397658
6,23,58,0.000000,-106.323014
6,24,0,0.000000,-106.081913
6,24,2,0.000000,-103.922869
6,24,4,0.000000,-107.629437
6,24,6,0.000000,-107.552155
6,24,8,0.000000,-105.727913
6,24,10,0.000000,-107.131430
6,24,12,0.000000,-105.945837
6,24,14,0.000000,-107.893096
6,24,16,0.000000,-107.223826
6,24,18,0.000000,-104.924023
6,24,20,0.000000,-103.324808
6,24,22,0.000000,-104.085105
6,24,24,0.000000,-107.292608
6,24,26,0.000000,-105.614976
6,24,28,0.000000,-104.625163
6,24,30,0.000000,-104.193797
6,24,32,0.000000,-107.881291
6,24,34,0.000000,-107.683727
6,24,36,0.000000,-106.051599
6,24,38,0.000000,-104.862487
6,24,40,0.000000,-104.605026
6,24,42,0.000000,-104.350899
6,24,44,0.000000,-105.181470
6,24,46,0.000000,-103.790439
6,24,48,0.000000,-106.740535
6,24,50,0.000000,-106.242042
6,24,52,0.000000,-106.225384
6,24,54,0.000000,-103.057376
6,24,56,0.000000,-104.825927
6,24,58,0.000000,-105.384042
6,25,0,0.000000,-106.948671
6,25,2,0.000000,-103.664281
6,25,4,0.000000,-107.200254
6,25,6,0.000000,-107.400805
6,25,8,0.000000,-106.461706
6,25,10,0.000000,-106.222021
6,25,12,0.000000,-105.572954
6,25,14,0.000000,-107.396373
6,25,16,0.000000,-103.007758
6,25,18,0.000000,-106.819420
6,25,20,0.000000,-106.337147
6,25,22,0.000000,-104.118027
6,25,24,0.000000,-103.667727
6,25,26,0.000000,-107.020191
6,25,28,0.000000,-105.927616
6,25,30,0.000000,-104.142520
6,25,32,0.000000,-106.444659
6,25,34,0.000000,-104.056658
6,25,36,0.000000,-105.380772
6,25,38,0.000000,-105.887996
6,25,40,0.000000,-108.208045
6,25,42,0.000000,-107.375633
6,25,44,0.000000,-107.261861
6,25,46,0.000000,-105.388076
6,25,48,0.000000,-101.571653
6,25,50,0.000000,-106.720725
6,25,52,0.000000,-104.480190
6,25,54,0.000000,-106.466902
6,25,56,0.000000,-107.993854
6,25,58,0.000000,-104.419969
6,26,0,0.000000,-105.845927
6,26,2,0.000000,-105.735031
6,26,4,0.000000,-107.421905
6,26,6,0.000000,-105.754748
6,26,8,0.000000,-104.134856
6,26,10,0.000000,-106.389431
6,26,12,0.000000,-106.098543
6,26,14,0.000000,-103.605287
6,26,16,0.000000,-106.181886
6,26,18,0.000000,-106.235830
6,26,20,0.000000,-103.455921
6,26,22,0.000000,-101.961226
6,26,24,0.000000,-102.113585
6,26,26,0.000000,-105.577269
6,26,28,0.000000,-106.601635
6,26,30,0.000000,-107.634167
6,26,32,0.000000,-107.771451
6,26,34,0.000000,-109.527430
6,26,36,0.000000,-106.221521
6,26,38,0.000000,-103.080404
6,26,40,0.000000,-104.386365
6,26,42,0.000000,-106.651531
6,26,44,0.000000,-108.940760
6,26,46,0.000000,-105.823930
6,26,48,0.000000,-104.936956
6,26,50,0.000000,-105.166092
6,26,52,0.000000,-103.943446
6,26,54,0.000000,-106.855001
6,26,56,0.000000,-105.060474
6,26,58,0.000000,-106.232032
6,27,0,0.000000,-106.991854
6,27,2,0.000000,-104.162723
6,27,4,0.000000,-105.105668
6,27,6,0.000000,-106.166715
6,27,8,0.000000,-103.978806
6,27,10,0.000000,-103.615556
6,27,12,0.000000,-104.003678
6,27,14,0.000000,-104.483003
6,27,16,0.000000,-105.510644
6,27,18,0.000000,-105.741325
6,27,20,0.000000,-107.417681
6,27,22,0.000000,-105.555337
