hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.467007
6,0,2,0.000000,-117.610797
6,0,4,0.000000,-119.338087
6,0,6,0.000000,-120.119812
6,0,8,0.000000,-120.227033
6,0,10,0.000000,-120.114414
6,0,12,0.000000,-122.155409
6,0,14,0.000000,-121.747938
6,0,16,0.000000,-123.865488
6,0,18,0.000000,-123.602265
6,0,20,0.000000,-122.638973
6,0,22,0.000000,-122.540422
6,0,24,0.000000,-120.780134
6,0,26,0.000000,-124.170668
6,0,28,0.000000,-120.154268
6,0,30,0.000000,-118.551878
6,0,32,0.000000,-120.067112
6,0,34,0.000000,-120.921059
6,0,36,0.000000,-118.610295
6,0,38,0.000000,-122.960068
6,0,40,0.000000,-124.091648
6,0,42,0.000000,-118.500315
6,0,44,0.000000,-117.824755
6,0,46,0.000000,-121.624571
6,0,48,0.000000,-120.525853
6,0,50,0.000000,-120.541195
6,0,52,0.000000,-118.994121
6,0,54,0.000000,-116.823582
6,0,56,0.000000,-122.176444
6,0,58,0.000000,-123.358690
6,1,0,0.000000,-121.657558
6,1,2,0.000000,-119.418781
6,1,4,0.000000,-119.848734
6,1,6,0.000000,-120.773206
6,1,8,0.000000,-117.516886
6,1,10,0.000000,-120.686531
6,1,12,0.000000,-123.660350
6,1,14,0.000000,-120.652431
6,1,16,0.000000,-124.129139
6,1,18,0.000000,-119.709259
6,1,20,0.000000,-118.289044
6,1,22,0.000000,-120.951198
6,1,24,0.000000,-121.393653
6,1,26,0.000000,-121.372512
6,1,28,0.000000,-120.209687
6,1,30,0.000000,-120.822822
6,1,32,0.000000,-122.102918
6,1,34,0.000000,-119.613203
6,1,36,0.000000,-120.243865
6,1,38,0.000000,-121.045321
6,1,40,0.000000,-122.757942
6,1,42,0.000000,-118.516267
6,1,44,0.000000,-121.166108
6,1,46,0.000000,-121.848798
6,1,48,0.000000,-120.414771
6,1,50,0.000000,-121.786305
6,1,52,0.000000,-121.224590
6,1,54,0.000000,-123.150202
6,1,56,0.000000,-121.675471
6,1,58,0.000000,-121.106269
6,2,0,0.000000,-121.044875
6,2,2,0.000000,-121.503372
6,2,4,0.000000,-120.386954
6,2,6,0.000000,-116.287574
6,2,8,0.000000,-120.001009
6,2,10,0.000000,-121.333039
6,2,12,0.000000,-119.387654
6,2,14,0.000000,-118.602175
6,2,16,0.000000,-116.670870
6,2,18,0.000000,-119.217721
6,2,20,0.000000,-118.568980
6,2,22,0.000000,-118.802446
6,2,24,0.000000,-121.817785
6,2,26,0.000000,-124.783065
6,2,28,0.000000,-118.204897
6,2,30,0.000000,-121.621846
6,2,32,0.000000,-120.040951
6,2,34,0.000000,-121.201263
6,2,36,0.000000,-122.304225
6,2,38,0.000000,-122.609193
6,2,40,0.000000,-122.750274
6,2,42,0.000000,-122.746123
6,2,44,0.000000,-123.015016
6,2,46,0.000000,-121.112099
6,2,48,0.000000,-122.362621
6,2,50,0.000000,-121.857700
6,2,52,0.000000,-120.842483
6,2,54,0.000000,-120.209446
6,2,56,0.000000,-118.156724
6,2,58,0.000000,-121.850436
6,3,0,0.000000,-119.651257
6,3,2,0.000000,-122.161253
6,3,4,0.000000,-121.164752
6,3,6,0.000000,-124.077376
6,3,8,0.000000,-119.817232
6,3,10,0.000000,-124.338848
6,3,12,0.000000,-120.953655
6,3,14,0.000000,-120.373079
6,3,16,0.000000,-117.271472
6,3,18,0.000000,-121.487012
6,3,20,0.000000,-121.929723
6,3,22,0.000000,-122.040844
6,3,24,0.000000,-121.611765
6,3,26,0.000000,-121.307369
6,3,28,0.000000,-116.668094
6,3,30,0.000000,-123.780662
6,3,32,0.000000,-123.130674
6,3,34,0.000000,-121.071622
6,3,36,0.000000,-118.712999
6,3,38,0.000000,-117.987582
6,3,40,0.000000,-120.670570
6,3,42,0.000000,-121.509822
6,3,44,0.000000,-118.137748
6,3,46,0.000000,-118.791553
6,3,48,0.000000,-119.834504
6,3,50,0.000000,-123.069429
6,3,52,0.000000,-119.652868
6,3,54,0.000000,-120.575999
6,3,56,0.000000,-118.617126
6,3,58,0.000000,-117.896171
6,4,0,0.000000,-119.724507
6,4,2,0.000000,-122.806329
6,4,4,0.000000,-123.817234
6,4,6,0.000000,-125.012202
6,4,8,0.000000,-120.931599
6,4,10,0.000000,-119.476050
6,4,12,0.000000,-121.591272
6,4,14,0.000000,-123.956980
6,4,16,0.000000,-122.439720
6,4,18,0.000000,-118.072358
6,4,20,0.000000,-116.474751
6,4,22,0.000000,-117.098291
6,4,24,0.000000,-120.213990
6,4,26,0.000000,-122.414188
6,4,28,0.000000,-122.049183
6,4,30,0.000000,-121.153465
6,4,32,0.000000,-122.640164
6,4,34,0.000000,-121.548949
6,4,36,0.000000,-121.669819
6,4,38,0.000000,-120.786554
6,4,40,0.000000,-121.236225
6,4,42,0.000000,-120.529338
6,4,44,0.000000,-120.779636
6,4,46,0.000000,-121.825424
6,4,48,0.000000,-120.756813
6,4,50,0.000000,-117.988440
6,4,52,0.000000,-121.797382
6,4,54,0.000000,-121.301679
6,4,56,0.000000,-120.847213
6,4,58,0.000000,-120.970415
6,5,0,0.000000,-117.101494
6,5,2,0.000000,-116.938323
6,5,4,0.000000,-118.376073
6,5,6,0.000000,-119.992239
6,5,8,0.000000,-122.439544
6,5,10,0.000000,-121.108703
6,5,12,0.000000,-115.438516
6,5,14,0.000000,-118.902894
6,5,16,0.000000,-120.247210
6,5,18,0.000000,-124.384320
6,5,20,0.000000,-121.993461
6,5,22,0.000000,-118.711811
6,5,24,0.000000,-117.803645
6,5,26,0.000000,-121.168312
6,5,28,0.000000,-119.814773
6,5,30,0.000000,-120.263240
6,5,32,0.000000,-121.319785
6,5,34,0.000000,-121.096872
6,5,36,0.000000,-123.895568
6,5,38,0.000000,-121.686562
6,5,40,0.000000,-124.274069
6,5,42,0.000000,-122.729153
6,5,44,0.000000,-121.708771
6,5,46,0.000000,-122.613506
6,5,48,0.000000,-117.932036
6,5,50,0.000000,-121.784350
6,5,52,0.000000,-118.481308
6,5,54,0.000000,-118.483470
6,5,56,0.000000,-117.628720
6,5,58,0.000000,-120.845561
6,6,0,0.000000,-120.741934
6,6,2,0.000000,-120.990642
6,6,4,0.000000,-118.494393
6,6,6,0.000000,-116.395236
6,6,8,0.000000,-122.290031
6,6,10,0.000000,-122.823348
6,6,12,0.000000,-120.172820
6,6,14,0.000000,-121.604582
6,6,16,0.000000,-118.796217
6,6,18,0.000000,-119.478511
6,6,20,0.000000,-121.743901
6,6,22,0.000000,-123.126469
6,6,24,0.000000,-120.146527
6,6,26,0.000000,-122.599404
6,6,28,0.000000,-119.533074
6,6,30,0.000000,-122.913982
6,6,32,0.000000,-117.934733
6,6,34,0.000000,-117.163247
6,6,36,0.000000,-119.854315
6,6,38,0.000000,-119.737631
6,6,40,0.000000,-121.039566
6,6,42,0.000000,-117.766058
6,6,44,0.000000,-118.195939
6,6,46,0.000000,-121.399272
6,6,48,0.000000,-118.205486
6,6,50,0.000000,-117.869921
6,6,52,0.000000,-120.732432
6,6,54,0.000000,-120.712491
6,6,56,0.000000,-120.934445
6,6,58,0.000000,-117.324855
6,7,0,0.000000,-118.357101
6,7,2,0.000000,-120.980275
6,7,4,0.000000,-122.236241
6,7,6,0.000000,-121.512419
6,7,8,0.000000,-120.619332
6,7,10,0.000000,-120.034122
6,7,12,0.000000,-118.640633
6,7,14,0.000000,-120.738488
6,7,16,0.000000,-121.245797
6,7,18,0.000000,-123.167657
6,7,20,0.000000,-122.314354
6,7,22,0.000000,-120.347527
6,7,24,0.000000,-117.709561
6,7,26,0.000000,-117.912209
6,7,28,0.000000,-120.593041
6,7,30,0.000000,-119.669704
6,7,32,0.000000,-123.184645
6,7,34,0.000000,-122.982517
6,7,36,0.000000,-122.097139
6,7,38,0.000000,-122.310828
6,7,40,0.000000,-123.170462
6,7,42,0.000000,-120.402109
6,7,44,0.000000,-119.699970
6,7,46,0.000000,-119.811367
6,7,48,0.000000,-120.882707
6,7,50,0.000000,-120.989177
6,7,52,0.000000,-120.135527
6,7,54,0.000000,-120.849635
6,7,56,0.000000,-120.139488
6,7,58,0.000000,-122.094026
6,8,0,0.000000,-122.190751
6,8,2,0.000000,-121.572596
6,8,4,0.000000,-119.910772
6,8,6,0.000000,-120.292834
6,8,8,0.000000,-116.159275
6,8,10,0.000000,-119.384092
6,8,12,0.000000,-120.111468
6,8,14,0.000000,-123.875171
6,8,16,0.000000,-123.609836
6,8,18,0.000000,-122.062941
6,8,20,0.000000,-118.470700
6,8,22,0.000000,-118.097918
6,8,24,0.000000,-119.735454
6,8,26,0.000000,-121.776736
6,8,28,0.000000,-122.746621
6,8,30,0.000000,-118.720623
6,8,32,0.000000,-120.293948
6,8,34,0.000000,-122.916531
6,8,36,0.000000,-120.564138
6,8,38,0.000000,-121.715838
6,8,40,0.000000,-123.083018
6,8,42,0.000000,-121.617744
6,8,44,0.000000,-122.198087
6,8,46,0.000000,-122.433137
6,8,48,0.000000,-120.558384
6,8,50,0.000000,-119.597324
6,8,52,0.000000,-120.049571
6,8,54,0.000000,-120.794753
6,8,56,0.000000,-123.219738
6,8,58,0.000000,-120.891067
6,9,0,0.000000,-116.730741
6,9,2,0.000000,-116.595592
6,9,4,0.000000,-121.710094
6,9,6,0.000000,-122.515927
6,9,8,0.000000,-120.754277
6,9,10,0.000000,-119.742869
6,9,12,0.000000,-119.579976
6,9,14,0.000000,-117.607121
6,9,16,0.000000,-119.995713
6,9,18,0.000000,-120.857534
6,9,20,0.000000,-121.889043
6,9,22,0.000000,-120.252525
6,9,24,0.000000,-121.765957
6,9,26,0.000000,-121.378514
6,9,28,0.000000,-117.559453
6,9,30,0.000000,-116.737877
6,9,32,0.000000,-116.852992
6,9,34,0.000000,-115.211903
6,9,36,0.000000,-119.754137
6,9,38,0.000000,-118.314096
6,9,40,0.000000,-119.518006
6,9,42,0.000000,-119.575629
6,9,44,0.000000,-118.415836
6,9,46,0.000000,-116.961550
6,9,48,0.000000,-116.576531
6,9,50,0.000000,-116.073873
6,9,52,0.000000,-118.097469
6,9,54,0.000000,-118.615888
6,9,56,0.000000,-116.519242
6,9,58,0.000000,-120.314878
6,10,0,0.000000,-118.116265
6,10,2,0.000000,-123.045966
6,10,4,0.000000,-122.606096
6,10,6,0.000000,-123.003007
6,10,8,0.000000,-121.108384
6,10,10,0.000000,-122.501913
6,10,12,0.000000,-122.167784
6,10,14,0.000000,-120.823785
6,10,16,0.000000,-116.266154
6,10,18,0.000000,-119.106641
6,10,20,0.000000,-120.502100
6,10,22,0.000000,-121.848650
6,10,24,0.000000,-120.923039
6,10,26,0.000000,-120.912750
6,10,28,0.000000,-120.094692
6,10,30,0.000000,-117.796855
6,10,32,0.000000,-122.567270
6,10,34,0.000000,-122.309462
6,10,36,0.000000,-122.556673
6,10,38,0.000000,-119.113339
6,10,40,0.000000,-116.075939
6,10,42,0.000000,-119.436066
6,10,44,0.000000,-121.648486
6,10,46,0.000000,-123.055470
6,10,48,0.000000,-123.381168
6,10,50,0.000000,-121.203566
6,10,52,0.000000,-119.693411
6,10,54,0.000000,-117.994418
6,10,56,0.000000,-119.562616
6,10,58,0.000000,-118.063328
6,11,0,0.000000,-120.383347
6,11,2,0.000000,-119.438646
6,11,4,0.000000,-120.926364
6,11,6,0.000000,-120.106864
6,11,8,0.000000,-118.998382
6,11,10,0.000000,-120.041645
6,11,12,0.000000,-123.413736
6,11,14,0.000000,-121.749387
6,11,16,0.000000,-120.339824
6,11,18,0.000000,-121.283143
6,11,20,0.000000,-122.148845
6,11,22,0.000000,-121.697445
6,11,24,0.000000,-123.680344
6,11,26,0.000000,-119.756342
6,11,28,0.000000,-122.671659
6,11,30,0.000000,-122.423207
6,11,32,0.000000,-123.289702
6,11,34,0.000000,-121.455512
6,11,36,0.000000,-121.357107
6,11,38,0.000000,-120.824530
6,11,40,0.000000,-117.217350
6,11,42,0.000000,-117.842381
6,11,44,0.000000,-117.027813
6,11,46,0.000000,-116.504866
6,11,48,0.000000,-119.590933
6,11,50,0.000000,-121.990175
6,11,52,0.000000,-118.565039
6,11,54,0.000000,-123.849408
6,11,56,0.000000,-123.034407
6,11,58,0.000000,-122.434189
6,12,0,0.000000,-120.194288
6,12,2,0.000000,-121.003512
6,12,4,0.000000,-122.001343
6,12,6,0.000000,-123.094145
6,12,8,0.000000,-122.535081
6,12,10,0.000000,-124.582225
6,12,12,0.000000,-120.612870
6,12,14,0.000000,-118.892637
6,12,16,0.000000,-119.174095
6,12,18,0.000000,-117.400264
6,12,20,0.000000,-121.522770
6,12,22,0.000000,-123.377055
6,12,24,0.000000,-122.645839
6,12,26,0.000000,-124.609501
6,12,28,0.000000,-118.732968
6,12,30,0.000000,-122.212233
6,12,32,0.000000,-122.308510
6,12,34,0.000000,-121.432195
6,12,36,0.000000,-117.419863
6,12,38,0.000000,-122.065302
6,12,40,0.000000,-122.481552
6,12,42,0.000000,-120.584734
6,12,44,0.000000,-120.807799
6,12,46,0.000000,-123.131878
6,12,48,0.000000,-122.847014
6,12,50,0.000000,-118.651371
6,12,52,0.000000,-123.397889
6,12,54,0.000000,-123.674102
6,12,56,0.000000,-122.197377
6,12,58,0.000000,-122.288420
6,13,0,0.000000,-122.554942
6,13,2,0.000000,-121.709115
6,13,4,0.000000,-118.656714
6,13,6,0.000000,-121.305081
6,13,8,0.000000,-122.281363
6,13,10,0.000000,-124.335811
6,13,12,0.000000,-124.043153
6,13,14,0.000000,-121.616361
6,13,16,0.000000,-122.211277
6,13,18,0.000000,-119.702510
6,13,20,0.000000,-117.665690
6,13,22,0.000000,-117.688878
6,13,24,0.000000,-118.240573
6,13,26,0.000000,-122.476623
6,13,28,0.000000,-121.193967
6,13,30,0.000000,-119.964259
6,13,32,0.000000,-123.049192
6,13,34,0.000000,-120.433559
6,13,36,0.000000,-118.958369
6,13,38,0.000000,-118.292768
6,13,40,0.000000,-121.157986
6,13,42,0.000000,-120.831356
6,13,44,0.000000,-115.406436
6,13,46,0.000000,-118.030102
6,13,48,0.000000,-118.286228
6,13,50,0.000000,-120.444774
6,13,52,0.000000,-120.661908
6,13,54,0.000000,-118.670348
6,13,56,0.000000,-116.798400
6,13,58,0.000000,-116.312756
6,14,0,0.000000,-116.441280
6,14,2,0.000000,-119.137082
6,14,4,0.000000,-120.640314
6,14,6,0.000000,-119.584039
6,14,8,0.000000,-122.726072
6,14,10,0.000000,-121.020570
6,14,12,0.000000,-120.665778
6,14,14,0.000000,-122.948854
6,14,16,0.000000,-118.680721
6,14,18,0.000000,-121.557216
6,14,20,0.000000,-119.293820
6,14,22,0.000000,-115.515486
6,14,24,0.000000,-120.359571
6,14,26,0.000000,-121.136065
6,14,28,0.000000,-122.312146
6,14,30,0.000000,-121.344069
6,14,32,0.000000,-120.178530
6,14,34,0.000000,-117.303849
6,14,36,0.000000,-121.856607
6,14,38,0.000000,-120.555910
6,14,40,0.000000,-121.523227
6,14,42,0.000000,-121.856315
6,14,44,0.000000,-121.287428
6,14,46,0.000000,-121.258959
6,14,48,0.000000,-119.562258
6,14,50,0.000000,-118.021163
6,14,52,0.000000,-122.382423
6,14,54,0.000000,-121.416855
6,14,56,0.000000,-119.554828
6,14,58,0.000000,-115.780088
6,15,0,0.000000,-119.495875
6,15,2,0.000000,-118.511201
6,15,4,0.000000,-118.736886
6,15,6,0.000000,-120.837981
6,15,8,0.000000,-122.326229
6,15,10,0.000000,-121.183140
6,15,12,0.000000,-117.881885
6,15,14,0.000000,-119.357855
6,15,16,0.000000,-119.132237
6,15,18,0.000000,-118.867840
6,15,20,0.000000,-117.850871
6,15,22,0.000000,-117.452569
6,15,24,0.000000,-121.779740
6,15,26,0.000000,-124.048041
6,15,28,0.000000,-125.253841
6,15,30,0.000000,-121.337045
6,15,32,0.000000,-121.070766
6,15,34,0.000000,-122.237434
6,15,36,0.000000,-120.089783
6,15,38,0.000000,-118.029456
6,15,40,0.000000,-122.739346
6,15,42,0.000000,-124.301243
6,15,44,0.000000,-118.786996
6,15,46,0.000000,-122.575506
6,15,48,0.000000,-123.246246
6,15,50,0.000000,-118.541416
6,15,52,0.000000,-120.392084
6,15,54,0.000000,-121.606705
6,15,56,0.000000,-119.257449
6,15,58,0.000000,-120.630664
6,16,0,0.000000,-119.661680
6,16,2,0.000000,-122.491670
6,16,4,0.000000,-123.054185
6,16,6,0.000000,-115.195785
6,16,8,0.000000,-120.840330
6,16,10,0.000000,-122.911688
6,16,12,0.000000,-119.864781
6,16,14,0.000000,-119.730771
6,16,16,0.000000,-119.577800
6,16,18,0.000000,-120.553721
6,16,20,0.000000,-121.441565
6,16,22,0.000000,-122.046845
6,16,24,0.000000,-118.247978
6,16,26,0.000000,-120.875282
6,16,28,0.000000,-119.802848
6,16,30,0.000000,-117.752961
6,16,32,0.000000,-116.461751
6,16,34,0.000000,-118.591334
6,16,36,0.000000,-117.343625
6,16,38,0.000000,-116.813240
6,16,40,0.000000,-120.124284
6,16,42,0.000000,-117.682684
6,16,44,0.000000,-119.835985
6,16,46,0.000000,-118.213806
6,16,48,0.000000,-119.176391
6,16,50,0.000000,-125.233834
6,16,52,0.000000,-122.082670
6,16,54,0.000000,-123.264307
6,16,56,0.000000,-122.448453
6,16,58,0.000000,-121.878951
6,17,0,0.000000,-121.483501
6,17,2,0.000000,-123.482539
6,17,4,0.000000,-121.803379
6,17,6,0.000000,-121.049958
6,17,8,0.000000,-122.921383
6,17,10,0.000000,-119.242499
6,17,12,0.000000,-120.055105
6,17,14,0.000000,-119.580177
6,17,16,0.000000,-119.851936
6,17,18,0.000000,-117.828147
6,17,20,0.000000,-118.558762
6,17,22,0.000000,-121.874015
6,17,24,0.000000,-120.799778
6,17,26,0.000000,-122.139564
6,17,28,0.000000,-121.260732
6,17,30,0.000000,-123.612966
6,17,32,0.000000,-120.038564
6,17,34,0.000000,-118.831513
6,17,36,0.000000,-119.871953
6,17,38,0.000000,-121.921811
6,17,40,0.000000,-123.647386
6,17,42,0.000000,-122.726770
6,17,44,0.000000,-119.610234
6,17,46,0.000000,-117.983543
6,17,48,0.000000,-119.402060
6,17,50,0.000000,-119.377396
6,17,52,0.000000,-124.635417
6,17,54,0.000000,-124.736125
6,17,56,0.000000,-121.961718
6,17,58,0.000000,-116.380529
6,18,0,0.000000,-119.408847
6,18,2,0.000000,-119.263991
6,18,4,0.000000,-120.350742
6,18,6,0.000000,-121.792715
6,18,8,0.000000,-121.976672
6,18,10,0.000000,-122.711245
6,18,12,0.000000,-120.132380
6,18,14,0.000000,-120.911335
6,18,16,0.000000,-117.650658
6,18,18,0.000000,-119.805442
6,18,20,0.000000,-119.540122
6,18,22,0.000000,-120.144887
6,18,24,0.000000,-118.378022
6,18,26,0.000000,-119.492380
6,18,28,0.000000,-119.618869
6,18,30,0.000000,-121.240164
6,18,32,0.000000,-123.513483
6,18,34,0.000000,-120.375604
6,18,36,0.000000,-123.524362
6,18,38,0.000000,-120.723845
6,18,40,0.000000,-120.591857
6,18,42,0.000000,-121.497534
6,18,44,0.000000,-122.361073
6,18,46,0.000000,-121.680604
6,18,48,0.000000,-121.107788
6,18,50,0.000000,-117.032151
6,18,52,0.000000,-118.491913
6,18,54,0.000000,-118.374705
6,18,56,0.000000,-120.002030
6,18,58,0.000000,-119.768725
6,19,0,0.000000,-119.874523
6,19,2,0.000000,-117.611343
6,19,4,0.000000,-118.411996
6,19,6,0.000000,-116.886396
6,19,8,0.000000,-119.220390
6,19,10,0.000000,-118.771968
6,19,12,0.000000,-119.369689
6,19,14,0.000000,-118.505789
6,19,16,0.000000,-121.569022
6,19,18,0.000000,-120.389811
6,19,20,0.000000,-117.949083
6,19,22,0.000000,-119.712453
6,19,24,0.000000,-119.260611
6,19,26,0.000000,-120.760713
6,19,28,0.000000,-120.377602
6,19,30,0.000000,-120.583146
6,19,32,0.000000,-124.030864
6,19,34,0.000000,-123.983144
6,19,36,0.000000,-121.794264
6,19,38,0.000000,-122.050372
6,19,40,0.000000,-120.233485
6,19,42,0.000000,-120.055958
6,19,44,0.000000,-121.140080
6,19,46,0.000000,-123.627393
6,19,48,0.000000,-122.703800
6,19,50,0.000000,-121.538034
6,19,52,0.000000,-118.988587
6,19,54,0.000000,-122.267260
6,19,56,0.000000,-119.880891
6,19,58,0.000000,-119.829782
6,20,0,0.000000,-117.513834
6,20,2,0.000000,-118.593846
6,20,4,0.000000,-120.125184
6,20,6,0.000000,-120.721711
6,20,8,0.000000,-121.303498
6,20,10,0.000000,-119.598753
6,20,12,0.000000,-120.812919
6,20,14,0.000000,-121.559614
6,20,16,0.000000,-120.696022
6,20,18,0.000000,-120.236032
6,20,20,0.000000,-121.227441
6,20,22,0.000000,-121.775293
6,20,24,0.000000,-122.381205
6,20,26,0.000000,-122.316511
6,20,28,0.000000,-123.803437
6,20,30,0.000000,-119.641588
6,20,32,0.000000,-120.070913
6,20,34,0.000000,-124.781101
6,20,36,0.000000,-119.260891
6,20,38,0.000000,-118.971971
6,20,40,0.000000,-119.177293
6,20,42,0.000000,-121.664947
6,20,44,0.000000,-124.254406
6,20,46,0.000000,-119.992690
6,20,48,0.000000,-121.549984
6,20,50,0.000000,-121.465046
6,20,52,0.000000,-120.422691
6,20,54,0.000000,-117.771739
6,20,56,0.000000,-117.168699
6,20,58,0.000000,-116.482576
6,21,0,0.000000,-118.854810
6,21,2,0.000000,-122.240737
6,21,4,0.000000,-120.295999
6,21,6,0.000000,-119.344072
6,21,8,0.000000,-119.883672
6,21,10,0.000000,-117.367527
6,21,12,0.000000,-123.137031
6,21,14,0.000000,-121.183154
6,21,16,0.000000,-122.819420
6,21,18,0.000000,-119.310873
6,21,20,0.000000,-125.087003
6,21,22,0.000000,-119.680442
6,21,24,0.000000,-116.932559
6,21,26,0.000000,-117.600256
6,21,28,0.000000,-119.780332
6,21,30,0.000000,-120.346687
6,21,32,0.000000,-117.640362
6,21,34,0.000000,-121.763471
6,21,36,0.000000,-120.194364
6,21,38,0.000000,-121.414234
6,21,40,0.000000,-120.249512
6,21,42,0.000000,-118.098799
6,21,44,0.000000,-124.104768
6,21,46,0.000000,-123.350684
6,21,48,0.000000,-123.476290
6,21,50,0.000000,-122.313179
6,21,52,0.000000,-119.642949
6,21,54,0.000000,-123.330211
6,21,56,0.000000,-122.523555
6,21,58,0.000000,-119.961287
6,22,0,0.000000,-119.836025
6,22,2,0.000000,-122.195960
6,22,4,0.000000,-121.257416
6,22,6,0.000000,-119.047335
6,22,8,0.000000,-118.077997
6,22,10,0.000000,-116.944826
6,22,12,0.000000,-117.331754
6,22,14,0.000000,-118.400063
6,22,16,0.000000,-121.156860
6,22,18,0.000000,-119.745737
6,22,20,0.000000,-119.046839
6,22,22,0.000000,-121.451973
6,22,24,0.000000,-120.866753
6,22,26,0.000000,-118.968767
6,22,28,0.000000,-121.482034
6,22,30,0.000000,-120.626333
6,22,32,0.000000,-118.993552
6,22,34,0.000000,-119.507729
6,22,36,0.000000,-117.906476
6,22,38,0.000000,-119.339927
6,22,40,0.000000,-120.978241
6,22,42,0.000000,-121.181350
6,22,44,0.000000,-122.456207
6,22,46,0.000000,-123.688006
6,22,48,0.000000,-122.687365
6,22,50,0.000000,-118.258674
6,22,52,0.000000,-119.138513
6,22,54,0.000000,-118.289712
6,22,56,0.000000,-119.363342
6,22,58,0.000000,-123.547949
6,23,0,0.000000,-121.582815
6,23,2,0.000000,-116.534453
6,23,4,0.000000,-122.192362
6,23,6,0.000000,-124.665069
6,23,8,0.000000,-118.409680
6,23,10,0.000000,-120.062017
6,23,12,0.000000,-122.620434
6,23,14,0.000000,-120.412202
6,23,16,0.000000,-117.473246
6,23,18,0.000000,-119.335218
6,23,20,0.000000,-122.101001
6,23,22,0.000000,-123.579125
6,23,24,0.000000,-122.309371
6,23,26,0.000000,-122.597509
6,23,28,0.000000,-122.239494
6,23,30,0.000000,-126.226986
6,23,32,0.000000,-119.951044
6,23,34,0.000000,-122.789910
6,23,36,0.000000,-124.150251
6,23,38,0.000000,-120.697478
6,23,40,0.000000,-118.645532
6,23,42,0.000000,-117.056217
6,23,44,0.000000,-121.720088
6,23,46,0.000000,-120.701746
6,23,48,0.000000,-124.171010
6,23,50,0.000000,-122.025472
6,23,52,0.000000,-119.491155
6,23,54,0.000000,-116.731699
6,23,56,0.000000,-123.542886
6,23,58,0.000000,-122.022330
6,24,0,0.000000,-120.679623
6,24,2,0.000000,-119.833102
6,24,4,0.000000,-121.219772
6,24,6,0.000000,-121.982842
6,24,8,0.000000,-120.476780
6,24,10,0.000000,-119.063112
6,24,12,0.000000,-122.072274
6,24,14,0.000000,-121.043928
6,24,16,0.000000,-122.325001
6,24,18,0.000000,-119.794896
6,24,20,0.000000,-117.755983
6,24,22,0.000000,-122.043447
6,24,24,0.000000,-124.341815
6,24,26,0.000000,-121.745283
6,24,28,0.000000,-120.750965
6,24,30,0.000000,-121.678950
6,24,32,0.000000,-121.557796
6,24,34,0.000000,-121.964404
6,24,36,0.000000,-122.392579
6,24,38,0.000000,-117.479931
6,24,40,0.000000,-118.470342
6,24,42,0.000000,-120.182643
6,24,44,0.000000,-118.364610
6,24,46,0.000000,-119.562509
6,24,48,0.000000,-120.168509
6,24,50,0.000000,-122.595034
6,24,52,0.000000,-119.055031
6,24,54,0.000000,-119.888084
6,24,56,0.000000,-119.072281
6,24,58,0.000000,-119.323022
6,25,0,0.000000,-120.147254
6,25,2,0.000000,-121.365195
6,25,4,0.000000,-123.572184
6,25,6,0.000000,-122.896305
6,25,8,0.000000,-124.133698
6,25,10,0.000000,-121.685684
6,25,12,0.000000,-120.284092
6,25,14,0.000000,-122.163280
6,25,16,0.000000,-120.614455
6,25,18,0.000000,-121.017731
6,25,20,0.000000,-121.696409
6,25,22,0.000000,-119.745524
6,25,24,0.000000,-121.310878
6,25,26,0.000000,-122.825424
6,25,28,0.000000,-122.072217
6,25,30,0.000000,-121.283272
6,25,32,0.000000,-121.178140
6,25,34,0.000000,-120.727632
6,25,36,0.000000,-121.920608
6,25,38,0.000000,-120.429320
6,25,40,0.000000,-124.200627
6,25,42,0.000000,-122.371287
6,25,44,0.000000,-119.627019
6,25,46,0.000000,-117.220451
6,25,48,0.000000,-117.713459
6,25,50,0.000000,-119.045866
6,25,52,0.000000,-117.756736
6,25,54,0.000000,-120.974078
6,25,56,0.000000,-124.412129
6,25,58,0.000000,-122.626208
6,26,0,0.000000,-121.708692
6,26,2,0.000000,-123.583891
6,26,4,0.000000,-121.725572
6,26,6,0.000000,-121.148112
6,26,8,0.000000,-120.980179
6,26,10,0.000000,-118.439294
6,26,12,0.000000,-119.730729
6,26,14,0.000000,-121.507959
6,26,16,0.000000,-120.767979
6,26,18,0.000000,-119.027393
6,26,20,0.000000,-117.714157
6,26,22,0.000000,-119.379673
6,26,24,0.000000,-119.658321
6,26,26,0.000000,-121.284230
6,26,28,0.000000,-120.943070
6,26,30,0.000000,-119.917447
6,26,32,0.000000,-122.961899
6,26,34,0.000000,-123.687680
6,26,36,0.000000,-120.394258
6,26,38,0.000000,-117.354421
6,26,40,0.000000,-121.587465
6,26,42,0.000000,-121.377391
6,26,44,0.000000,-121.651335
6,26,46,0.000000,-121.725898
6,26,48,0.000000,-118.701681
6,26,50,0.000000,-120.967865
6,26,52,0.000000,-121.460142
6,26,54,0.000000,-123.458983
6,26,56,0.000000,-121.482513
6,26,58,0.000000,-122.794097
6,27,0,0.000000,-121.069078
6,27,2,0.000000,-119.646978
6,27,4,0.000000,-118.731192
6,27,6,0.000000,-121.077062
6,27,8,0.000000,-117.365932
6,27,10,0.000000,-119.376696
6,27,12,0.000000,-121.953365
6,27,14,0.000000,-118.913843
6,27,16,0.000000,-118.134694
6,27,18,0.000000,-119.748725
6,27,20,0.000000,-118.119949
6,27,22,0.000000,-122.535287
