hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.160232,-109.750000
0,0,19,0.549826,-108.960000
0,0,29,0.936420,-107.190000
0,0,40,0.320014,-110.270000
0,0,50,0.705608,-105.270000
0,1,1,0.096202,-109.060000
0,1,11,0.481796,-109.130000
0,1,21,0.866390,-108.900000
0,1,32,0.251984,-112.050000
0,1,42,0.640578,-108.440000
0,1,53,0.029173,-111.260000
0,2,3,0.419767,-108.010000
0,2,13,0.794361,-106.100000
0,2,24,0.179955,-111.180000
0,2,34,0.565548,-115.140000
0,2,44,0.949142,-108.950000
0,2,55,0.332736,-107.860000
0,3,5,0.720330,-108.460000
0,3,16,0.108924,-107.360000
0,3,26,0.494518,-110.210000
0,3,36,0.880112,-105.640000
0,3,47,0.251706,-111.680000
0,3,57,0.627299,-110.440000
0,4,8,0.016893,-107.680000
0,4,18,0.388487,-108.970000
0,4,28,0.776081,-107.010000
0,4,39,0.160675,-108.410000
0,4,49,0.547269,-110.230000
0,4,59,0.934863,-105.720000
0,5,10,0.320457,-110.860000
0,5,20,0.705051,-106.880000
0,5,31,0.091645,-111.330000
0,5,41,0.466238,-108.860000
0,5,51,0.850832,-110.190000
0,6,2,0.235426,-108.290000
0,6,12,0.627021,-106.370000
0,6,23,0.024615,-108.490000
0,6,33,0.410210,-107.750000
0,6,43,0.798804,-107.480000
0,6,54,0.180398,-108.050000
0,7,4,0.564991,-107.950000
0,7,14,0.950585,-108.930000
0,7,25,0.340179,-107.230000
0,7,35,0.711773,-109.450000
0,7,46,0.098367,-109.520000
0,7,56,0.482961,-110.160000
0,8,6,0.871555,-108.150000
0,8,17,0.255149,-110.270000
0,8,27,0.633743,-108.420000
0,8,38,0.018337,-108.880000
0,8,48,0.393930,-113.180000
0,8,58,0.781524,-110.090000
0,9,9,0.164118,-107.240000
0,9,19,0.549712,-110.850000
0,9,29,0.933306,-108.440000
0,9,40,0.314900,-107.080000
0,9,50,0.699493,-107.030000
0,10,1,0.095088,-110.450000
0,10,11,0.478683,-108.500000
0,10,21,0.864276,-109.880000
0,10,32,0.245870,-108.300000
0,10,42,0.632464,-108.670000
0,10,53,0.018058,-111.500000
0,11,3,0.403652,-107.440000
0,11,13,0.788247,-109.640000
0,11,24,0.169840,-107.650000
0,11,34,0.554434,-113.570000
0,11,44,0.945028,-107.400000
0,11,55,0.317622,-108.500000
0,12,5,0.728217,-109.990000
0,12,16,0.111811,-108.490000
0,12,26,0.498405,-109.460000
0,12,36,0.885999,-110.120000
0,12,47,0.270593,-109.020000
0,12,57,0.657187,-108.110000
0,13,8,0.049782,-109.280000
0,13,18,0.438375,-107.440000
0,13,28,0.819970,-112.210000
0,13,39,0.206563,-108.540000
0,13,49,0.594158,-111.310000
0,13,59,0.983752,-110.660000
0,14,10,0.366346,-113.990000
0,14,20,0.747940,-110.880000
0,14,31,0.133533,-108.570000
0,14,41,0.515128,-106.930000
0,14,51,0.900722,-110.090000
0,15,2,0.538330,-111.450000
0,15,13,0.402951,-106.960000
0,15,23,0.943554,-116.630000
0,15,34,0.519159,-109.330000
0,15,45,0.022760,-110.890000
0,15,55,0.673369,-110.860000
0,16,6,0.377981,-113.480000
0,16,16,0.855581,-115.610000
0,16,27,0.513190,-107.630000
0,16,38,0.122797,-110.950000
0,16,48,0.759406,-111.850000
0,16,59,0.190002,-109.720000
0,17,9,0.556595,-110.090000
0,17,19,0.923188,-111.760000
0,17,30,0.292781,-114.560000
0,17,40,0.663374,-109.570000
0,17,51,0.040967,-108.500000
0,18,1,0.407561,-109.750000
0,18,11,0.777153,-109.880000
0,18,22,0.150747,-108.860000
0,18,32,0.521340,-112.000000
0,18,42,0.888933,-108.160000
0,18,53,0.257526,-111.960000
0,19,3,0.630120,-108.850000
0,19,14,0.025714,-111.390000
0,19,24,0.409308,-108.650000
0,19,34,0.790902,-109.540000
0,19,45,0.170496,-110.710000
0,19,55,0.552090,-109.800000
0,20,5,0.933683,-111.470000
0,20,16,0.313277,-110.720000
0,20,26,0.696871,-111.390000
0,20,37,0.082465,-114.680000
0,20,47,0.483059,-111.570000
0,20,57,0.877655,-111.120000
0,21,8,0.260248,-109.890000
0,21,18,0.644842,-109.940000
0,21,29,0.033436,-110.420000
0,21,39,0.411030,-108.670000
0,21,49,0.793623,-112.170000
0,22,0,0.173217,-109.060000
0,22,10,0.568812,-109.810000
0,22,20,0.954406,-111.050000
0,22,31,0.336999,-112.150000
0,22,41,0.718594,-110.610000
0,22,52,0.108188,-109.960000
0,23,2,0.485781,-114.160000
0,23,12,0.866375,-112.210000
0,23,23,0.244969,-113.990000
0,23,33,0.635563,-111.330000
0,23,44,0.022157,-112.370000
0,23,54,0.404751,-107.150000
0,24,4,0.788345,-111.340000
0,24,15,0.173939,-108.880000
0,24,25,0.554533,-113.030000
0,24,35,0.936126,-112.360000
0,24,46,0.319720,-111.750000
0,24,56,0.703314,-110.030000
0,25,7,0.089909,-113.720000
0,25,17,0.470502,-108.270000
0,25,27,0.852096,-114.180000
0,25,38,0.235690,-108.350000
0,25,48,0.629284,-111.730000
0,25,59,0.016879,-109.390000
0,26,9,0.398472,-109.390000
0,26,19,0.777066,-109.930000
0,26,30,0.158659,-111.800000
0,26,40,0.542253,-110.000000
0,26,50,0.918847,-111.050000
0,27,1,0.299441,-111.260000
0,27,11,0.688035,-113.690000
0,27,22,0.072629,-112.210000
0,27,32,0.456223,-112.140000
0,27,42,0.837817,-108.420000
0,27,53,0.222410,-113.670000
0,28,3,0.608005,-112.260000
0,28,13,0.994598,-113.760000
0,28,24,0.379193,-111.610000
0,28,34,0.762786,-113.690000
0,28,45,0.145380,-110.410000
0,28,55,0.529974,-113.000000
0,29,5,0.910568,-110.940000
0,29,16,0.290162,-115.120000
0,29,26,0.675756,-112.330000
0,29,37,0.062350,-113.730000
0,29,47,0.443944,-112.900000
0,29,57,0.826538,-115.160000
0,30,8,0.209131,-108.620000
0,30,18,0.595726,-112.120000
0,30,28,0.983320,-110.510000
0,30,39,0.363913,-112.550000
0,30,49,0.748507,-112.390000
0,31,0,0.133101,-111.180000
0,31,10,0.512695,-112.730000
0,31,20,0.893289,-115.410000
0,31,31,0.279883,-112.750000
0,31,41,0.664477,-111.420000
0,31,52,0.050071,-110.390000
0,32,2,0.432664,-110.990000
0,32,12,0.828259,-110.860000
0,32,23,0.206853,-114.400000
0,32,33,0.593447,-111.890000
0,32,43,0.976041,-110.600000
0,32,54,0.358634,-113.960000
0,33,4,0.745229,-112.560000
0,33,15,0.123822,-114.180000
0,33,25,0.502416,-112.730000
0,33,35,0.884010,-113.700000
0,33,46,0.324607,-112.270000
0,33,56,0.711201,-112.430000
0,34,7,0.098795,-111.040000
0,34,17,0.475389,-114.530000
0,34,27,0.854982,-116.790000
0,34,38,0.233576,-117.580000
0,34,48,0.617169,-112.680000
0,34,59,0.004764,-115.170000
0,35,9,0.389358,-113.460000
0,35,19,0.770952,-114.000000
0,35,30,0.152545,-111.200000
0,35,40,0.532139,-113.690000
0,35,50,0.917733,-113.130000
0,36,1,0.299327,-111.140000
0,36,11,0.681921,-115.490000
0,36,22,0.064515,-111.570000
0,36,32,0.448108,-114.760000
0,36,42,0.833703,-118.220000
0,36,53,0.217297,-116.310000
0,37,3,0.604890,-110.890000
0,37,13,0.989485,-115.800000
0,37,24,0.367078,-113.380000
0,37,34,0.751672,-115.220000
0,37,45,0.133266,-112.600000
0,37,55,0.514860,-113.750000
0,38,5,0.897454,-114.100000
0,38,16,0.280047,-113.650000
0,38,26,0.663641,-115.800000
0,38,37,0.047235,-115.790000
0,38,47,0.429829,-116.600000
0,38,57,0.809423,-111.760000
0,39,8,0.190016,-111.360000
0,39,18,0.573610,-112.620000
0,39,28,0.957204,-114.410000
0,39,39,0.337798,-111.730000
0,39,49,0.722392,-115.050000
0,40,0,0.111987,-111.670000
0,40,10,0.497581,-115.450000
0,40,20,0.881175,-113.880000
0,40,31,0.264768,-110.710000
0,40,41,0.649362,-114.680000
0,40,52,0.041956,-115.690000
0,41,2,0.424551,-112.450000
0,41,12,0.805144,-111.400000
0,41,23,0.184738,-112.350000
0,41,33,0.571332,-113.310000
0,41,43,0.954926,-114.780000
0,41,54,0.335520,-112.770000
0,42,4,0.720114,-111.760000
0,42,15,0.119708,-113.120000
0,42,25,0.502302,-113.320000
0,42,35,0.878896,-116.790000
0,42,46,0.262490,-115.150000
0,42,56,0.653084,-112.460000
0,43,7,0.037678,-113.460000
0,43,17,0.420271,-114.130000
0,43,27,0.799865,-114.450000
0,43,38,0.180459,-110.370000
0,43,48,0.564053,-115.310000
0,43,58,0.945647,-114.220000
0,44,9,0.325241,-113.480000
0,44,19,0.710835,-112.680000
0,44,30,0.096428,-116.010000
0,44,40,0.480022,-116.910000
0,44,50,0.860616,-113.350000
0,45,1,0.240210,-115.440000
0,45,11,0.631804,-114.290000
0,45,22,0.020399,-113.670000
0,45,32,0.396992,-115.170000
0,45,42,0.778585,-113.620000
0,45,53,0.165180,-112.310000
0,46,3,0.547774,-112.770000
0,46,13,0.925367,-110.880000
0,46,24,0.305961,-114.720000
0,46,34,0.693555,-111.720000
0,46,45,0.076149,-113.740000
0,46,55,0.455742,-113.780000
0,47,5,0.837337,-113.260000
0,47,16,0.218930,-112.520000
0,47,26,0.602524,-115.780000
0,47,36,0.984118,-111.370000
0,47,47,0.364712,-114.590000
0,47,57,0.746305,-114.720000
0,48,8,0.136899,-111.090000
0,48,18,0.518494,-110.300000
0,48,28,0.900087,-114.130000
0,48,39,0.282681,-115.350000
0,48,49,0.670275,-113.440000
0,49,0,0.054869,-115.390000
0,49,10,0.438463,-113.330000
0,49,20,0.823057,-112.980000
0,49,31,0.209651,-112.700000
0,49,41,0.592245,-114.800000
0,49,51,0.973839,-110.850000
0,50,2,0.355433,-111.980000
0,50,12,0.743027,-109.490000
0,50,23,0.127621,-117.590000
0,50,33,0.506215,-109.130000
0,50,43,0.885808,-112.150000
0,50,54,0.268402,-112.890000
0,51,4,0.650996,-111.020000
0,51,15,0.036590,-113.970000
0,51,25,0.418184,-109.310000
0,51,35,0.797777,-117.130000
0,51,46,0.175371,-112.810000
0,51,56,0.555964,-112.300000
0,52,6,0.937558,-114.900000
0,52,17,0.333153,-112.830000
0,52,27,0.718747,-113.000000
0,52,38,0.099341,-112.170000
0,52,48,0.480935,-113.150000
0,52,58,0.863528,-112.540000
0,53,9,0.250123,-115.890000
0,53,19,0.632716,-113.690000
0,53,30,0.015310,-109.170000
0,53,40,0.393904,-115.240000
0,53,50,0.781497,-112.880000
0,54,1,0.164092,-114.550000
0,54,11,0.542685,-112.450000
0,54,21,0.924279,-115.060000
0,54,32,0.305873,-109.910000
0,54,42,0.693467,-113.510000
0,54,53,0.076061,-115.670000
0,55,3,0.456655,-115.050000
0,55,13,0.840249,-111.070000
0,55,24,0.219842,-113.340000
0,55,34,0.605436,-110.880000
0,55,44,0.985030,-112.430000
0,55,55,0.369624,-110.070000
0,56,5,0.756218,-112.240000
0,56,16,0.137812,-110.050000
0,56,26,0.516405,-115.180000
0,56,36,0.894999,-114.210000
0,56,47,0.279593,-111.960000
0,56,57,0.667187,-111.170000
0,57,8,0.053781,-111.760000
0,57,18,0.437375,-111.070000
0,57,28,0.816969,-114.250000
0,57,39,0.197562,-112.030000
0,57,49,0.651160,-111.600000
0,58,0,0.056756,-115.730000
0,58,10,0.439350,-111.050000
0,58,20,0.825943,-113.620000
0,58,31,0.212538,-108.860000
0,58,41,0.599132,-114.300000
0,58,51,0.991726,-114.720000
0,59,2,0.381320,-111.580000
0,59,12,0.768914,-110.790000
0,59,23,0.151508,-110.170000
0,59,33,0.536102,-112.350000
0,59,43,0.916696,-113.220000
0,59,54,0.304290,-114.770000
1,0,5,0.613937,-114.090000
1,0,16,0.010531,-110.840000
1,0,26,0.392126,-117.140000
1,0,36,0.776719,-108.690000
1,0,47,0.158313,-111.930000
1,0,57,0.541907,-111.230000
1,1,7,0.926501,-110.140000
1,1,18,0.309095,-111.390000
1,1,28,0.693689,-113.450000
1,1,39,0.079283,-111.020000
1,1,49,0.466877,-109.690000
1,1,59,0.852471,-110.530000
1,2,10,0.235065,-111.380000
1,2,20,0.640660,-112.610000
1,2,31,0.030254,-109.870000
1,2,41,0.412848,-114.860000
1,2,51,0.799442,-111.220000
1,3,2,0.183036,-115.460000
1,3,12,0.571630,-108.810000
1,3,22,0.957224,-115.210000
1,3,33,0.342818,-113.920000
1,3,43,0.728413,-112.350000
1,3,54,0.118007,-110.180000
1,4,4,0.500600,-112.560000
1,4,14,0.887195,-110.510000
1,4,25,0.268788,-111.170000
1,4,35,0.659383,-114.210000
1,4,46,0.045977,-108.860000
1,4,56,0.426570,-114.070000
1,5,6,0.815165,-112.610000
1,5,17,0.200759,-110.920000
1,5,27,0.590353,-113.010000
1,5,37,0.973947,-110.980000
1,5,48,0.353541,-110.430000
1,5,58,0.735135,-111.680000
1,6,9,0.113728,-108.780000
1,6,19,0.492321,-114.930000
1,6,29,0.875916,-111.710000
1,6,40,0.261509,-114.180000
1,6,50,0.683105,-111.970000
1,7,1,0.123703,-110.790000
1,7,11,0.558300,-108.980000
1,7,22,0.006897,-116.180000
1,7,32,0.439494,-112.980000
1,7,42,0.878091,-110.580000
1,7,53,0.386692,-110.530000
1,8,3,0.814289,-113.610000
1,8,14,0.257885,-109.980000
1,8,24,0.685483,-110.450000
1,8,35,0.161082,-112.900000
1,8,45,0.605679,-111.400000
1,8,56,0.054276,-112.660000
1,9,6,0.532876,-115.240000
1,9,16,0.966473,-109.180000
1,9,27,0.415071,-109.160000
1,9,39,0.376754,-111.480000
1,9,50,0.245376,-115.270000
1,10,0,0.721975,-110.430000
1,10,11,0.210575,-111.480000
1,10,21,0.630171,-108.690000
1,10,32,0.044767,-109.920000
1,10,42,0.464363,-113.200000
1,10,52,0.877958,-115.660000
1,11,3,0.295555,-111.380000
1,11,13,0.714150,-112.760000
1,11,24,0.120746,-111.080000
1,11,34,0.546341,-113.390000
1,11,44,0.966938,-113.010000
1,11,55,0.385534,-113.240000
1,12,5,0.807129,-111.910000
1,12,16,0.222725,-106.130000
1,12,26,0.754328,-113.870000
1,12,37,0.167923,-113.830000
1,12,47,0.594520,-110.950000
1,12,58,0.176125,-110.870000
1,13,8,0.830734,-112.000000
1,13,19,0.437341,-112.070000
1,13,30,0.070949,-108.420000
1,13,40,0.701558,-112.890000
1,13,51,0.333166,-115.180000
1,14,1,0.965774,-109.450000
1,14,12,0.596382,-111.970000
1,14,23,0.288993,-110.650000
1,14,33,0.912601,-107.870000
1,14,44,0.543209,-115.240000
1,14,55,0.119813,-111.600000
1,15,5,0.733421,-114.430000
1,15,16,0.319026,-112.960000
1,15,26,0.882630,-110.180000
1,15,37,0.452235,-112.720000
1,15,48,0.091844,-111.200000
1,15,58,0.761454,-111.420000
1,16,9,0.382061,-111.930000
1,16,19,0.926664,-109.480000
1,16,30,0.517271,-111.390000
1,16,41,0.041872,-112.230000
1,16,51,0.618477,-112.080000
1,17,2,0.230084,-109.350000
1,17,12,0.788688,-111.330000
1,17,23,0.390295,-109.980000
1,17,34,0.024903,-109.200000
1,17,44,0.632510,-108.670000
1,17,55,0.183113,-113.760000
1,18,5,0.749717,-108.710000
1,18,16,0.371325,-110.720000
1,18,26,0.996933,-114.890000
1,18,37,0.613540,-109.690000
1,18,48,0.245148,-108.420000
1,18,58,0.864755,-112.300000
1,19,9,0.478363,-110.940000
1,19,20,0.106970,-112.340000
1,19,30,0.720577,-113.620000
1,19,41,0.337184,-113.950000
1,19,51,0.952792,-112.290000
1,20,2,0.581399,-109.210000
1,20,13,0.088001,-112.290000
1,20,23,0.652605,-111.920000
1,20,34,0.280213,-108.400000
1,20,44,0.893820,-113.590000
1,20,55,0.510427,-108.790000
1,21,6,0.132034,-110.770000
1,21,16,0.760643,-113.870000
1,21,27,0.396251,-112.020000
1,21,38,0.020858,-109.780000
1,21,48,0.638465,-110.980000
1,21,59,0.258073,-113.720000
1,22,9,0.876680,-110.160000
1,22,20,0.478287,-106.660000
1,22,31,0.070893,-111.880000
1,22,41,0.694500,-108.730000
1,22,52,0.310108,-108.840000
1,23,2,0.900713,-111.870000
1,23,13,0.436316,-108.860000
1,23,24,0.068924,-111.370000
1,23,34,0.739534,-108.630000
1,23,45,0.195132,-112.050000
1,23,55,0.577726,-111.860000
1,24,5,0.961320,-111.150000
1,24,16,0.340914,-106.100000
1,24,26,0.724508,-113.890000
1,24,37,0.111102,-107.720000
1,24,47,0.494696,-112.920000
1,24,57,0.877290,-109.580000
1,25,8,0.254883,-108.470000
1,25,18,0.638477,-106.450000
1,25,29,0.026071,-111.600000
1,25,39,0.420666,-111.020000
1,25,49,0.799259,-114.110000
1,26,0,0.180853,-111.150000
1,26,10,0.568447,-113.570000
1,26,20,0.951041,-109.270000
1,26,31,0.329635,-111.600000
1,26,41,0.714229,-112.700000
1,26,52,0.108823,-109.600000
1,27,2,0.493417,-109.930000
1,27,12,0.875011,-110.440000
1,27,23,0.252605,-111.970000
1,27,33,0.637198,-109.130000
1,27,44,0.021792,-112.670000
1,27,54,0.400386,-108.480000
1,28,4,0.780980,-105.640000
1,28,15,0.158574,-113.550000
1,28,25,0.541167,-109.920000
1,28,35,0.921761,-109.300000
1,28,46,0.302355,-110.190000
1,28,56,0.686949,-111.310000
1,29,7,0.068542,-112.210000
1,29,17,0.447136,-108.270000
1,29,27,0.825729,-113.440000
1,29,38,0.206324,-110.970000
1,29,48,0.592917,-112.110000
1,29,58,0.976511,-107.700000
1,30,9,0.356105,-112.360000
1,30,19,0.744699,-107.270000
1,30,30,0.133294,-112.500000
1,30,40,0.510887,-110.340000
1,30,50,0.888481,-111.710000
1,31,1,0.267075,-112.450000
1,31,11,0.652668,-112.840000
1,31,22,0.038262,-108.620000
1,31,32,0.417856,-108.540000
1,31,42,0.798450,-110.140000
1,31,53,0.180044,-108.510000
1,32,3,0.563638,-110.310000
1,32,13,0.949232,-109.370000
1,32,24,0.344826,-106.610000
1,32,34,0.731420,-111.770000
1,32,45,0.118014,-110.950000
1,32,55,0.498608,-112.410000
1,33,5,0.881202,-106.490000
1,33,16,0.262795,-113.990000
1,33,26,0.647389,-107.290000
1,33,37,0.032984,-114.100000
1,33,47,0.410577,-108.340000
1,33,57,0.795171,-113.740000
1,34,8,0.179765,-110.470000
1,34,18,0.564359,-112.590000
1,34,28,0.947953,-109.290000
1,34,39,0.326546,-109.590000
1,34,49,0.710140,-108.500000
1,35,0,0.093734,-110.760000
1,35,10,0.476328,-110.460000
1,35,20,0.856922,-112.420000
1,35,31,0.236516,-108.170000
1,35,41,0.622109,-112.110000
1,35,52,0.008704,-111.070000
1,36,2,0.386297,-109.970000
1,36,12,0.766891,-113.330000
1,36,23,0.148485,-108.490000
1,36,33,0.528079,-110.080000
1,36,43,0.906672,-107.440000
1,36,54,0.286265,-110.550000
1,37,4,0.669859,-112.050000
1,37,15,0.053453,-107.940000
1,37,25,0.432047,-113.090000
1,37,35,0.813641,-108.430000
1,37,46,0.195235,-112.060000
1,37,56,0.579829,-108.300000
1,38,6,0.959423,-115.650000
1,38,17,0.340016,-106.490000
1,38,27,0.723610,-112.780000
1,38,38,0.110204,-109.970000
1,38,48,0.489798,-109.480000
1,38,58,0.869391,-108.960000
1,39,9,0.254986,-111.600000
1,39,19,0.639580,-110.630000
1,39,30,0.024174,-110.720000
1,39,40,0.401767,-111.630000
1,39,50,0.779361,-108.400000
1,40,1,0.163954,-112.250000
1,40,11,0.544549,-106.740000
1,40,21,0.925142,-112.680000
1,40,32,0.305736,-110.100000
1,40,42,0.694330,-115.640000
1,40,53,0.074924,-109.760000
1,41,3,0.455518,-113.760000
1,41,13,0.834111,-111.780000
1,41,24,0.217705,-112.570000
1,41,34,0.602299,-110.120000
1,41,44,0.988893,-108.160000
1,41,55,0.372487,-109.490000
1,42,5,0.754081,-109.840000
1,42,16,0.133675,-114.460000
1,42,26,0.525269,-111.220000
1,42,36,0.905862,-112.220000
1,42,47,0.289456,-112.690000
1,42,57,0.671051,-110.810000
1,43,8,0.055644,-111.810000
1,43,18,0.439238,-108.700000
1,43,28,0.819832,-109.000000
1,43,39,0.200426,-111.840000
1,43,49,0.585020,-107.930000
1,43,59,0.966614,-114.290000
1,44,10,0.348207,-110.570000
1,44,20,0.733801,-108.160000
1,44,31,0.113395,-107.660000
1,44,41,0.492989,-111.130000
1,44,51,0.873582,-110.210000
1,45,2,0.260176,-111.130000
1,45,12,0.646770,-107.780000
1,45,23,0.028364,-109.260000
1,45,33,0.412959,-107.420000
1,45,43,0.799552,-111.570000
1,45,54,0.182146,-111.960000
1,46,4,0.563740,-110.790000
1,46,14,0.944334,-108.440000
1,46,25,0.329927,-110.700000
1,46,35,0.714521,-108.030000
1,46,46,0.094115,-114.400000
1,46,56,0.476709,-108.300000
1,47,6,0.859303,-110.610000
1,47,17,0.240897,-108.620000
1,47,27,0.624491,-113.590000
1,47,38,0.013085,-113.090000
1,47,48,0.390678,-111.550000
1,47,58,0.770272,-110.360000
1,48,9,0.151866,-110.630000
1,48,19,0.531460,-112.770000
1,48,29,0.912054,-110.030000
1,48,40,0.294647,-112.700000
1,48,50,0.679241,-107.640000
1,49,1,0.060835,-114.380000
1,49,11,0.445429,-106.910000
1,49,21,0.824022,-113.370000
1,49,32,0.203616,-112.810000
1,49,42,0.586210,-111.010000
1,49,52,0.965804,-109.820000
1,50,3,0.350398,-110.510000
1,50,13,0.729991,-110.550000
1,50,24,0.117586,-109.770000
1,50,34,0.495179,-111.760000
1,50,44,0.881773,-109.390000
1,50,55,0.262367,-112.360000
1,51,5,0.648961,-109.060000
1,51,16,0.033555,-110.000000
1,51,26,0.416149,-109.740000
1,51,36,0.794743,-113.090000
1,51,47,0.178337,-110.690000
1,51,57,0.556930,-113.600000
1,52,7,0.938524,-110.650000
1,52,18,0.320117,-112.310000
1,52,28,0.714712,-107.970000
1,52,39,0.099306,-110.790000
1,52,49,0.478899,-113.830000
1,52,59,0.860494,-112.230000
1,53,10,0.238087,-108.980000
1,53,20,0.619681,-116.080000
1,53,31,0.003275,-111.540000
1,53,41,0.387869,-114.670000
1,53,51,0.770463,-113.970000
1,54,2,0.155057,-109.440000
1,54,12,0.535650,-111.220000
1,54,22,0.920244,-111.390000
1,54,33,0.300838,-109.910000
1,54,43,0.686432,-110.920000
1,54,54,0.069026,-108.120000
1,55,4,0.452620,-108.540000
1,55,14,0.834214,-110.530000
1,55,25,0.213807,-111.090000
1,55,35,0.597401,-112.900000
1,55,45,0.979995,-111.730000
1,55,56,0.359589,-113.230000
1,56,6,0.742182,-110.590000
1,56,17,0.125776,-113.030000
1,56,27,0.505370,-109.600000
1,56,37,0.885964,-112.360000
1,56,48,0.264557,-110.650000
1,56,58,0.650152,-113.120000
1,57,9,0.034746,-111.310000
1,57,19,0.415339,-112.170000
1,57,29,0.797933,-111.300000
1,57,40,0.178527,-113.270000
1,57,50,0.556120,-111.210000
1,58,0,0.939714,-110.830000
1,58,11,0.321308,-112.920000
1,58,21,0.705902,-109.840000
1,58,32,0.087496,-110.200000
1,58,42,0.472090,-108.660000
1,58,52,0.853683,-112.670000
1,59,3,0.238277,-111.480000
1,59,13,0.620871,-112.800000
1,59,24,0.007465,-113.440000
1,59,34,0.388059,-112.270000
1,59,44,0.767653,-110.230000
1,59,55,0.147246,-114.340000
2,0,6,0.660905,-111.070000
2,0,17,0.055500,-115.430000
2,0,27,0.436094,-113.170000
2,0,37,0.814687,-112.880000
2,0,48,0.199281,-108.450000
2,0,58,0.580875,-113.740000
2,1,8,0.967469,-115.460000
2,1,19,0.349062,-111.310000
2,1,29,0.736657,-111.690000
2,1,40,0.120251,-113.670000
2,1,50,0.500844,-111.960000
2,2,0,0.880438,-111.260000
2,2,11,0.263032,-114.310000
2,2,21,0.651626,-110.350000
2,2,32,0.048221,-108.410000
2,2,42,0.426815,-112.590000
2,2,52,0.809408,-112.900000
2,3,3,0.195003,-113.530000
2,3,13,0.579596,-111.420000
2,3,23,0.965190,-114.840000
2,3,34,0.346784,-107.820000
2,3,44,0.730378,-112.290000
2,3,55,0.114972,-109.150000
2,4,5,0.494565,-110.670000
2,4,15,0.878160,-108.860000
2,4,26,0.263753,-114.950000
2,4,36,0.644347,-111.450000
2,4,47,0.030941,-109.970000
2,4,57,0.410535,-112.080000
2,5,7,0.796129,-114.250000
2,5,18,0.173722,-112.290000
2,5,28,0.555316,-113.440000
2,5,38,0.936911,-111.260000
2,5,49,0.318504,-111.440000
2,5,59,0.702098,-109.380000
2,6,10,0.088692,-112.500000
2,6,20,0.472286,-109.540000
2,6,30,0.850880,-113.090000
2,6,41,0.230473,-111.670000
2,6,51,0.614067,-112.320000
2,7,2,0.000661,-115.370000
2,7,12,0.379255,-112.560000
2,7,22,0.767849,-114.610000
2,7,33,0.149443,-109.690000
2,7,43,0.529037,-109.750000
2,7,53,0.911631,-110.230000
2,8,4,0.296225,-113.830000
2,8,14,0.682818,-111.380000
2,8,25,0.238422,-113.960000
2,8,35,0.629016,-111.980000
2,8,46,0.017611,-111.490000
2,8,56,0.398204,-110.760000
2,9,6,0.778798,-111.480000
2,9,17,0.158392,-112.700000
2,9,27,0.539986,-110.340000
2,9,37,0.922579,-113.690000
2,9,48,0.303173,-110.690000
2,9,58,0.690767,-109.380000
2,10,9,0.075361,-111.120000
2,10,19,0.460955,-113.980000
2,10,29,0.846549,-111.540000
2,10,40,0.229143,-114.430000
2,10,50,0.615737,-113.360000
2,11,1,0.007331,-111.400000
2,11,11,0.388926,-114.060000
2,11,21,0.769519,-114.180000
2,11,32,0.147113,-111.890000
2,11,42,0.527707,-112.830000
2,11,52,0.911300,-110.450000
2,12,3,0.293894,-114.660000
2,12,13,0.674488,-111.310000
2,12,24,0.059082,-115.220000
2,12,34,0.455677,-110.950000
2,12,44,0.837270,-113.830000
2,12,55,0.217864,-109.990000
2,13,5,0.602458,-109.510000
2,13,15,0.987052,-113.570000
2,13,26,0.370646,-112.560000
2,13,36,0.753240,-113.510000
2,13,47,0.136834,-111.080000
2,13,57,0.516427,-114.460000
2,14,7,0.898021,-110.220000
2,14,18,0.279615,-113.140000
2,14,28,0.665209,-110.410000
2,14,39,0.047803,-107.790000
2,14,49,0.426396,-115.810000
2,14,59,0.807991,-110.740000
2,15,10,0.193584,-118.280000
2,15,20,0.576178,-111.260000
2,15,30,0.956772,-113.050000
2,15,41,0.340365,-113.050000
2,15,51,0.725960,-112.060000
2,16,2,0.108553,-113.570000
2,16,12,0.496148,-115.590000
2,16,22,0.878742,-108.500000
2,16,33,0.259335,-113.340000
2,16,43,0.643929,-109.850000
2,16,54,0.035523,-112.170000
2,17,4,0.415117,-108.770000
2,17,14,0.800711,-113.350000
2,17,25,0.180305,-110.160000
2,17,35,0.602901,-110.440000
2,17,45,0.983495,-111.260000
2,17,56,0.365089,-115.820000
2,18,6,0.746682,-109.250000
2,18,17,0.133277,-115.960000
2,18,27,0.515871,-112.680000
2,18,37,0.895464,-113.550000
2,18,48,0.278058,-113.130000
2,18,58,0.664652,-113.270000
2,19,9,0.049246,-111.680000
2,19,19,0.431840,-111.210000
2,19,29,0.815434,-111.140000
2,19,40,0.194027,-112.910000
2,19,50,0.580622,-109.720000
2,20,0,0.965215,-111.250000
2,20,11,0.347809,-111.060000
2,20,21,0.732403,-114.560000
2,20,32,0.114997,-110.830000
2,20,42,0.498591,-112.020000
2,20,52,0.882185,-107.660000
2,21,3,0.263779,-110.810000
2,21,13,0.648373,-111.680000
2,21,24,0.034967,-111.680000
2,21,34,0.418561,-110.330000
2,21,44,0.798154,-113.860000
2,21,55,0.177748,-108.840000
2,22,5,0.559341,-114.930000
2,22,15,0.941936,-111.250000
2,22,26,0.320529,-112.750000
2,22,36,0.717124,-112.720000
