hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.287959
0,0,2,0.000000,-159.251692
0,0,4,0.000000,-140.224052
0,0,6,0.000000,-141.335847
0,0,8,0.000000,-140.619415
0,0,10,0.000000,-144.071802
0,0,12,0.000000,-141.637602
0,0,14,0.000000,-153.641777
0,0,16,0.000000,-146.289506
0,0,18,0.000000,-137.676891
0,0,20,0.000000,-138.977677
0,0,22,0.000000,-141.235350
0,0,24,0.000000,-143.671733
0,0,26,0.000000,-139.653273
0,0,28,0.000000,-149.064068
0,0,30,0.000000,-139.986979
0,0,32,0.000000,-137.332441
0,0,34,0.000000,-146.942761
0,0,36,0.000000,-136.875771
0,0,38,0.000000,-144.530796
0,0,40,0.000000,-144.736249
0,0,42,0.000000,-137.729507
0,0,44,0.000000,-143.747401
0,0,46,0.000000,-148.260764
0,0,48,0.000000,-146.066524
0,0,50,0.000000,-138.735448
0,0,52,0.000000,-134.288418
0,0,54,0.000000,-136.193843
0,0,56,0.000000,-142.833706
0,0,58,0.000000,-148.167115
0,1,0,0.000000,-147.242732
0,1,2,0.000000,-147.595193
0,1,4,0.000000,-149.448548
0,1,6,0.000000,-147.814314
0,1,8,0.000000,-144.792366
0,1,10,0.000000,-138.648787
0,1,12,0.000000,-138.607891
0,1,14,0.000000,-136.459215
0,1,16,0.000000,-141.671548
0,1,18,0.000000,-144.006454
0,1,20,0.000000,-140.148310
0,1,22,0.000000,-143.923007
0,1,24,0.000000,-148.329358
0,1,26,0.000000,-141.118141
0,1,28,0.000000,-143.369965
0,1,30,0.000000,-141.425316
0,1,32,0.000000,-140.001866
0,1,34,0.000000,-150.431958
0,1,36,0.000000,-151.672614
0,1,38,0.000000,-142.020421
0,1,40,0.000000,-149.685072
0,1,42,0.000000,-141.230922
0,1,44,0.000000,-138.832322
0,1,46,0.000000,-143.091879
0,1,48,0.000000,-149.695792
0,1,50,0.000000,-142.178403
0,1,52,0.000000,-138.459985
0,1,54,0.000000,-138.143293
0,1,56,0.000000,-142.726645
0,1,58,0.000000,-138.300820
0,2,0,0.000000,-164.812853
0,2,2,0.000000,-145.944391
0,2,4,0.000000,-137.218754
0,2,6,0.000000,-145.162432
0,2,8,0.000000,-141.975699
0,2,10,0.000000,-141.009416
0,2,12,0.000000,-144.100293
0,2,14,0.000000,-144.476296
0,2,16,0.000000,-159.568941
0,2,18,0.000000,-136.157725
0,2,20,0.000000,-139.477402
0,2,22,0.000000,-136.904075
0,2,24,0.000000,-147.493269
0,2,26,0.000000,-135.103933
0,2,28,0.000000,-143.439828
0,2,30,0.000000,-150.809609
0,2,32,0.000000,-139.601657
0,2,34,0.000000,-151.209526
0,2,36,0.000000,-144.069329
0,2,38,0.000000,-142.368121
0,2,40,0.000000,-158.013655
0,2,42,0.000000,-149.348686
0,2,44,0.000000,-143.071283
0,2,46,0.000000,-144.136620
0,2,48,0.000000,-149.537418
0,2,50,0.000000,-141.621103
0,2,52,0.000000,-142.647604
0,2,54,0.000000,-152.499494
0,2,56,0.000000,-149.938200
0,2,58,0.000000,-146.841157
0,3,0,0.000000,-135.979973
0,3,2,0.000000,-139.388483
0,3,4,0.000000,-148.390884
0,3,6,0.000000,-146.512781
0,3,8,0.000000,-141.733886
0,3,10,0.000000,-142.664976
0,3,12,0.000000,-141.163271
0,3,14,0.000000,-147.429580
0,3,16,0.000000,-142.605501
0,3,18,0.000000,-144.134376
0,3,20,0.000000,-145.124117
0,3,22,0.000000,-139.935878
0,3,24,0.000000,-147.418989
0,3,26,0.000000,-150.679975
0,3,28,0.000000,-145.666138
0,3,30,0.000000,-137.058260
0,3,32,0.000000,-138.941777
0,3,34,0.000000,-140.806369
0,3,36,0.000000,-142.563014
0,3,38,0.000000,-140.257226
0,3,40,0.000000,-162.867748
0,3,42,0.000000,-146.564596
0,3,44,0.000000,-143.378600
0,3,46,0.000000,-143.624329
0,3,48,0.000000,-140.061016
0,3,50,0.000000,-134.344035
0,3,52,0.000000,-142.642873
0,3,54,0.000000,-138.249100
0,3,56,0.000000,-137.071824
0,3,58,0.000000,-140.165037
0,4,0,0.000000,-142.110975
0,4,2,0.000000,-148.221550
0,4,4,0.000000,-145.343467
0,4,6,0.000000,-147.414812
0,4,8,0.000000,-149.792604
0,4,10,0.000000,-142.409203
0,4,12,0.000000,-144.693787
0,4,14,0.000000,-140.084147
0,4,16,0.000000,-136.042792
0,4,18,0.000000,-144.835947
0,4,20,0.000000,-140.306646
0,4,22,0.000000,-147.166574
0,4,24,0.000000,-134.987205
0,4,26,0.000000,-139.146855
0,4,28,0.000000,-143.385590
0,4,30,0.000000,-140.443301
0,4,32,0.000000,-141.842258
0,4,34,0.000000,-143.947675
0,4,36,0.000000,-143.652524
0,4,38,0.000000,-144.575990
0,4,40,0.000000,-142.892792
0,4,42,0.000000,-144.678944
0,4,44,0.000000,-141.577002
0,4,46,0.000000,-161.754772
0,4,48,0.000000,-137.072557
0,4,50,0.000000,-137.552603
0,4,52,0.000000,-140.364202
0,4,54,0.000000,-141.024440
0,4,56,0.000000,-134.528606
0,4,58,0.000000,-143.719069
0,5,0,0.000000,-148.283870
0,5,2,0.000000,-147.677750
0,5,4,0.000000,-141.808194
0,5,6,0.000000,-140.574255
0,5,8,0.000000,-139.331768
0,5,10,0.000000,-146.214691
0,5,12,0.000000,-142.133331
0,5,14,0.000000,-135.161209
0,5,16,0.000000,-145.507607
0,5,18,0.000000,-135.447796
0,5,20,0.000000,-139.668808
0,5,22,0.000000,-143.508923
0,5,24,0.000000,-145.537486
0,5,26,0.000000,-160.417951
0,5,28,0.000000,-138.759918
0,5,30,0.000000,-146.603977
0,5,32,0.000000,-149.588778
0,5,34,0.000000,-145.535060
0,5,36,0.000000,-145.832131
0,5,38,0.000000,-155.948441
0,5,40,0.000000,-141.912569
0,5,42,0.000000,-142.995696
0,5,44,0.000000,-153.601673
0,5,46,0.000000,-141.776188
0,5,48,0.000000,-135.752455
0,5,50,0.000000,-146.710595
0,5,52,0.000000,-138.771470
0,5,54,0.000000,-138.189313
0,5,56,0.000000,-145.078632
0,5,58,0.000000,-143.028814
0,6,0,0.000000,-136.676260
0,6,2,0.000000,-145.306758
0,6,4,0.000000,-145.926916
0,6,6,0.000000,-144.367972
0,6,8,0.000000,-149.464458
0,6,10,0.000000,-141.199515
0,6,12,0.000000,-137.523398
0,6,14,0.000000,-139.544161
0,6,16,0.000000,-135.169295
0,6,18,0.000000,-139.846015
0,6,20,0.000000,-133.929648
0,6,22,0.000000,-141.011268
0,6,24,0.000000,-141.166944
0,6,26,0.000000,-139.161680
0,6,28,0.000000,-141.761173
0,6,30,0.000000,-153.843705
0,6,32,0.000000,-139.473526
0,6,34,0.000000,-152.450854
0,6,36,0.000000,-142.342224
0,6,38,0.000000,-142.213530
0,6,40,0.000000,-142.752491
0,6,42,0.000000,-141.167910
0,6,44,0.000000,-141.096495
0,6,46,0.000000,-146.899197
0,6,48,0.000000,-136.430062
0,6,50,0.000000,-136.522392
0,6,52,0.000000,-142.802249
0,6,54,0.000000,-144.996577
0,6,56,0.000000,-137.436582
0,6,58,0.000000,-147.519207
0,7,0,0.000000,-141.517348
0,7,2,0.000000,-141.666433
0,7,4,0.000000,-154.707922
0,7,6,0.000000,-141.312656
0,7,8,0.000000,-140.295150
0,7,10,0.000000,-146.243401
0,7,12,0.000000,-138.272986
0,7,14,0.000000,-148.769569
0,7,16,0.000000,-140.304775
0,7,18,0.000000,-139.449248
0,7,20,0.000000,-143.982836
0,7,22,0.000000,-133.863170
0,7,24,0.000000,-142.406520
0,7,26,0.000000,-136.002681
0,7,28,0.000000,-148.031554
0,7,30,0.000000,-140.350449
0,7,32,0.000000,-146.881631
0,7,34,0.000000,-136.474419
0,7,36,0.000000,-148.020772
0,7,38,0.000000,-137.847075
0,7,40,0.000000,-141.692037
0,7,42,0.000000,-138.997153
0,7,44,0.000000,-146.992679
0,7,46,0.000000,-137.743288
0,7,48,0.000000,-156.163387
0,7,50,0.000000,-139.441066
0,7,52,0.000000,-134.094609
0,7,54,0.000000,-140.996505
0,7,56,0.000000,-147.106797
0,7,58,0.000000,-139.159734
0,8,0,0.000000,-145.827051
0,8,2,0.000000,-141.451802
0,8,4,0.000000,-141.975185
0,8,6,0.000000,-142.366839
0,8,8,0.000000,-134.899240
0,8,10,0.000000,-145.178950
0,8,12,0.000000,-141.300343
0,8,14,0.000000,-142.243207
0,8,16,0.000000,-151.125671
0,8,18,0.000000,-143.214577
0,8,20,0.000000,-148.520788
0,8,22,0.000000,-136.795168
0,8,24,0.000000,-140.585562
0,8,26,0.000000,-146.936967
0,8,28,0.000000,-137.941860
0,8,30,0.000000,-143.578491
0,8,32,0.000000,-140.072891
0,8,34,0.000000,-133.504074
0,8,36,0.000000,-146.380619
0,8,38,0.000000,-136.777437
0,8,40,0.000000,-140.851861
0,8,42,0.000000,-142.176272
0,8,44,0.000000,-150.987494
0,8,46,0.000000,-140.242690
0,8,48,0.000000,-141.795469
0,8,50,0.000000,-137.354060
0,8,52,0.000000,-144.672520
0,8,54,0.000000,-138.660449
0,8,56,0.000000,-139.682224
0,8,58,0.000000,-154.008342
0,9,0,0.000000,-150.756091
0,9,2,0.000000,-147.023904
0,9,4,0.000000,-140.951994
0,9,6,0.000000,-142.265614
0,9,8,0.000000,-143.079189
0,9,10,0.000000,-136.498557
0,9,12,0.000000,-148.274240
0,9,14,0.000000,-146.791845
0,9,16,0.000000,-149.871856
0,9,18,0.000000,-143.416162
0,9,20,0.000000,-143.179616
0,9,22,0.000000,-141.428378
0,9,24,0.000000,-147.002730
0,9,26,0.000000,-137.249496
0,9,28,0.000000,-143.982470
0,9,30,0.000000,-144.034382
0,9,32,0.000000,-135.229311
0,9,34,0.000000,-156.521871
0,9,36,0.000000,-144.796609
0,9,38,0.000000,-141.621802
0,9,40,0.000000,-144.531137
0,9,42,0.000000,-143.579521
0,9,44,0.000000,-146.722381
0,9,46,0.000000,-149.339240
0,9,48,0.000000,-141.856036
0,9,50,0.000000,-139.548743
0,9,52,0.000000,-140.333879
0,9,54,0.000000,-152.533167
0,9,56,0.000000,-139.116073
0,9,58,0.000000,-144.462942
0,10,0,0.000000,-142.240404
0,10,2,0.000000,-145.641139
0,10,4,0.000000,-142.490077
0,10,6,0.000000,-139.933893
0,10,8,0.000000,-143.479506
0,10,10,0.000000,-140.248395
0,10,12,0.000000,-140.327090
0,10,14,0.000000,-142.946041
0,10,16,0.000000,-155.449087
0,10,18,0.000000,-138.696087
0,10,20,0.000000,-144.255996
0,10,22,0.000000,-143.638720
0,10,24,0.000000,-151.737208
0,10,26,0.000000,-139.312305
0,10,28,0.000000,-140.690172
0,10,30,0.000000,-139.111618
0,10,32,0.000000,-140.929111
0,10,34,0.000000,-153.757843
0,10,36,0.000000,-138.933940
0,10,38,0.000000,-137.412821
0,10,40,0.000000,-153.783751
0,10,42,0.000000,-137.590699
0,10,44,0.000000,-142.992295
0,10,46,0.000000,-144.101172
0,10,48,0.000000,-136.729386
0,10,50,0.000000,-142.507189
0,10,52,0.000000,-145.844471
0,10,54,0.000000,-140.886663
0,10,56,0.000000,-145.203958
0,10,58,0.000000,-143.540307
0,11,0,0.000000,-141.464769
0,11,2,0.000000,-140.184723
0,11,4,0.000000,-141.401699
0,11,6,0.000000,-134.640602
0,11,8,0.000000,-141.544727
0,11,10,0.000000,-136.082076
0,11,12,0.000000,-146.743450
0,11,14,0.000000,-137.825246
0,11,16,0.000000,-145.676438
0,11,18,0.000000,-136.988757
0,11,20,0.000000,-151.720595
0,11,22,0.000000,-135.892089
0,11,24,0.000000,-143.190112
0,11,26,0.000000,-150.737159
0,11,28,0.000000,-141.527714
0,11,30,0.000000,-138.949531
0,11,32,0.000000,-138.621703
0,11,34,0.000000,-141.297545
0,11,36,0.000000,-145.238494
0,11,38,0.000000,-150.040574
0,11,40,0.000000,-159.846997
0,11,42,0.000000,-151.622266
0,11,44,0.000000,-144.708300
0,11,46,0.000000,-138.338341
0,11,48,0.000000,-142.966427
0,11,50,0.000000,-146.331441
0,11,52,0.000000,-139.856099
0,11,54,0.000000,-146.853233
0,11,56,0.000000,-136.549581
0,11,58,0.000000,-140.598523
0,12,0,0.000000,-136.082010
0,12,2,0.000000,-144.663044
0,12,4,0.000000,-142.137308
0,12,6,0.000000,-139.257455
0,12,8,0.000000,-144.668552
0,12,10,0.000000,-141.649687
0,12,12,0.000000,-136.519032
0,12,14,0.000000,-147.477161
0,12,16,0.000000,-140.890511
0,12,18,0.000000,-142.314143
0,12,20,0.000000,-157.262759
0,12,22,0.000000,-141.126661
0,12,24,0.000000,-146.134856
0,12,26,0.000000,-139.263826
0,12,28,0.000000,-137.242675
0,12,30,0.000000,-145.338650
0,12,32,0.000000,-145.409620
0,12,34,0.000000,-136.293779
0,12,36,0.000000,-146.453659
0,12,38,0.000000,-141.604529
0,12,40,0.000000,-137.324435
0,12,42,0.000000,-134.718222
0,12,44,0.000000,-137.981977
0,12,46,0.000000,-137.588742
0,12,48,0.000000,-142.383331
0,12,50,0.000000,-149.072657
0,12,52,0.000000,-163.665600
0,12,54,0.000000,-150.952390
0,12,56,0.000000,-140.119124
0,12,58,0.000000,-143.523226
0,13,0,0.000000,-149.274270
0,13,2,0.000000,-141.992156
0,13,4,0.000000,-137.057836
0,13,6,0.000000,-150.099856
0,13,8,0.000000,-144.791867
0,13,10,0.000000,-147.877678
0,13,12,0.000000,-144.792005
0,13,14,0.000000,-138.696030
0,13,16,0.000000,-139.437973
0,13,18,0.000000,-147.355334
0,13,20,0.000000,-144.340307
0,13,22,0.000000,-149.355902
0,13,24,0.000000,-146.858539
0,13,26,0.000000,-140.021418
0,13,28,0.000000,-135.359996
0,13,30,0.000000,-147.404375
0,13,32,0.000000,-141.951445
0,13,34,0.000000,-147.750355
0,13,36,0.000000,-141.159439
0,13,38,0.000000,-162.330427
0,13,40,0.000000,-160.718167
0,13,42,0.000000,-139.672246
0,13,44,0.000000,-142.922338
0,13,46,0.000000,-147.308410
0,13,48,0.000000,-138.997929
0,13,50,0.000000,-146.500884
0,13,52,0.000000,-159.353448
0,13,54,0.000000,-139.104065
0,13,56,0.000000,-142.201509
0,13,58,0.000000,-138.963878
0,14,0,0.000000,-142.109921
0,14,2,0.000000,-152.052039
0,14,4,0.000000,-136.558457
0,14,6,0.000000,-148.628821
0,14,8,0.000000,-151.527313
0,14,10,0.000000,-139.087461
0,14,12,0.000000,-141.140464
0,14,14,0.000000,-139.667764
0,14,16,0.000000,-139.639738
0,14,18,0.000000,-142.786802
0,14,20,0.000000,-143.009306
0,14,22,0.000000,-138.548334
0,14,24,0.000000,-145.800847
0,14,26,0.000000,-145.403639
0,14,28,0.000000,-141.715837
0,14,30,0.000000,-142.341367
0,14,32,0.000000,-139.124190
0,14,34,0.000000,-140.328527
0,14,36,0.000000,-139.959827
0,14,38,0.000000,-147.887935
0,14,40,0.000000,-142.991135
0,14,42,0.000000,-144.959378
0,14,44,0.000000,-141.980574
0,14,46,0.000000,-140.191996
0,14,48,0.000000,-145.759353
0,14,50,0.000000,-138.229983
0,14,52,0.000000,-152.761456
0,14,54,0.000000,-136.999973
0,14,56,0.000000,-139.554943
0,14,58,0.000000,-141.902072
0,15,0,0.000000,-141.269578
0,15,2,0.000000,-140.328759
0,15,4,0.000000,-150.511192
0,15,6,0.000000,-139.556573
0,15,8,0.000000,-136.083552
0,15,10,0.000000,-151.458278
0,15,12,0.000000,-142.079284
0,15,14,0.000000,-137.249153
0,15,16,0.000000,-145.820560
0,15,18,0.000000,-135.306704
0,15,20,0.000000,-149.813942
0,15,22,0.000000,-144.554891
0,15,24,0.000000,-140.767769
0,15,26,0.000000,-140.805150
0,15,28,0.000000,-142.946049
0,15,30,0.000000,-148.501331
0,15,32,0.000000,-138.994111
0,15,34,0.000000,-140.042027
0,15,36,0.000000,-141.325380
0,15,38,0.000000,-149.327895
0,15,40,0.000000,-145.006445
0,15,42,0.000000,-150.686685
0,15,44,0.000000,-138.451806
0,15,46,0.000000,-141.113564
0,15,48,0.000000,-136.474833
0,15,50,0.000000,-152.658860
0,15,52,0.000000,-133.432011
0,15,54,0.000000,-142.678944
0,15,56,0.000000,-148.942915
0,15,58,0.000000,-141.831338
0,16,0,0.000000,-140.487540
0,16,2,0.000000,-149.354505
0,16,4,0.000000,-144.674505
0,16,6,0.000000,-145.924340
0,16,8,0.000000,-144.658795
0,16,10,0.000000,-148.477750
0,16,12,0.000000,-151.233239
0,16,14,0.000000,-141.503841
0,16,16,0.000000,-140.605393
0,16,18,0.000000,-153.927906
0,16,20,0.000000,-141.727337
0,16,22,0.000000,-138.454770
0,16,24,0.000000,-151.309189
0,16,26,0.000000,-140.595921
0,16,28,0.000000,-137.928845
0,16,30,0.000000,-160.175948
0,16,32,0.000000,-142.198166
0,16,34,0.000000,-140.166657
0,16,36,0.000000,-138.582025
0,16,38,0.000000,-149.722559
0,16,40,0.000000,-136.306732
0,16,42,0.000000,-141.114020
0,16,44,0.000000,-136.859109
0,16,46,0.000000,-137.689394
0,16,48,0.000000,-151.343872
0,16,50,0.000000,-140.166023
0,16,52,0.000000,-136.216735
0,16,54,0.000000,-146.371024
0,16,56,0.000000,-137.676545
0,16,58,0.000000,-136.599178
0,17,0,0.000000,-159.608655
0,17,2,0.000000,-147.636095
0,17,4,0.000000,-147.412987
0,17,6,0.000000,-143.080030
0,17,8,0.000000,-148.938814
0,17,10,0.000000,-159.559693
0,17,12,0.000000,-137.965175
0,17,14,0.000000,-137.102881
0,17,16,0.000000,-134.289365
0,17,18,0.000000,-149.121241
0,17,20,0.000000,-138.050991
0,17,22,0.000000,-143.675429
0,17,24,0.000000,-140.071005
0,17,26,0.000000,-147.831874
0,17,28,0.000000,-144.326078
0,17,30,0.000000,-140.008211
0,17,32,0.000000,-140.083259
0,17,34,0.000000,-141.727029
0,17,36,0.000000,-139.282175
0,17,38,0.000000,-141.291070
0,17,40,0.000000,-145.679794
0,17,42,0.000000,-143.456504
0,17,44,0.000000,-144.200511
0,17,46,0.000000,-141.049136
0,17,48,0.000000,-141.789438
0,17,50,0.000000,-141.109414
0,17,52,0.000000,-140.497365
0,17,54,0.000000,-149.704410
0,17,56,0.000000,-139.243635
0,17,58,0.000000,-137.084021
0,18,0,0.000000,-146.034377
0,18,2,0.000000,-139.564485
0,18,4,0.000000,-143.702805
0,18,6,0.000000,-147.745397
0,18,8,0.000000,-146.283200
0,18,10,0.000000,-152.977988
0,18,12,0.000000,-140.911392
0,18,14,0.000000,-145.286942
0,18,16,0.000000,-143.467155
0,18,18,0.000000,-159.351975
0,18,20,0.000000,-152.141121
0,18,22,0.000000,-141.956742
0,18,24,0.000000,-142.800081
0,18,26,0.000000,-141.772616
0,18,28,0.000000,-147.280383
0,18,30,0.000000,-150.020229
0,18,32,0.000000,-150.551721
0,18,34,0.000000,-144.221074
0,18,36,0.000000,-132.769819
0,18,38,0.000000,-142.528592
0,18,40,0.000000,-139.699839
0,18,42,0.000000,-145.777457
0,18,44,0.000000,-166.372203
0,18,46,0.000000,-143.608771
0,18,48,0.000000,-148.327369
0,18,50,0.000000,-157.321834
0,18,52,0.000000,-140.149482
0,18,54,0.000000,-136.893634
0,18,56,0.000000,-144.452714
0,18,58,0.000000,-143.452791
0,19,0,0.000000,-143.607677
0,19,2,0.000000,-156.650658
0,19,4,0.000000,-153.317784
0,19,6,0.000000,-138.721355
0,19,8,0.000000,-152.491275
0,19,10,0.000000,-141.220463
0,19,12,0.000000,-143.239371
0,19,14,0.000000,-145.301863
0,19,16,0.000000,-137.242974
0,19,18,0.000000,-168.342347
0,19,20,0.000000,-134.831027
0,19,22,0.000000,-152.640536
0,19,24,0.000000,-148.443585
0,19,26,0.000000,-148.877049
0,19,28,0.000000,-144.512757
0,19,30,0.000000,-137.921494
0,19,32,0.000000,-146.683059
0,19,34,0.000000,-152.366414
0,19,36,0.000000,-135.618799
0,19,38,0.000000,-137.588705
0,19,40,0.000000,-138.873729
0,19,42,0.000000,-146.963674
0,19,44,0.000000,-142.900466
0,19,46,0.000000,-144.711620
0,19,48,0.000000,-137.664641
0,19,50,0.000000,-152.229438
0,19,52,0.000000,-135.653892
0,19,54,0.000000,-151.717427
0,19,56,0.000000,-145.083456
0,19,58,0.000000,-141.676954
0,20,0,0.000000,-143.562811
0,20,2,0.000000,-143.600349
0,20,4,0.000000,-147.542863
0,20,6,0.000000,-140.129182
0,20,8,0.000000,-140.638358
0,20,10,0.000000,-142.607893
0,20,12,0.000000,-149.548167
0,20,14,0.000000,-140.097625
0,20,16,0.000000,-141.799506
0,20,18,0.000000,-143.997505
0,20,20,0.000000,-144.657218
0,20,22,0.000000,-142.921378
0,20,24,0.000000,-142.951763
0,20,26,0.000000,-141.170216
0,20,28,0.000000,-142.919945
0,20,30,0.000000,-135.004396
0,20,32,0.000000,-143.564021
0,20,34,0.000000,-141.032851
0,20,36,0.000000,-151.747910
0,20,38,0.000000,-134.627368
0,20,40,0.000000,-137.355903
0,20,42,0.000000,-141.651943
0,20,44,0.000000,-169.071701
0,20,46,0.000000,-149.861826
0,20,48,0.000000,-138.647993
0,20,50,0.000000,-147.646926
0,20,52,0.000000,-138.585519
0,20,54,0.000000,-136.762522
0,20,56,0.000000,-143.997905
0,20,58,0.000000,-145.194895
0,21,0,0.000000,-138.069274
0,21,2,0.000000,-141.310304
0,21,4,0.000000,-145.297787
0,21,6,0.000000,-136.877918
0,21,8,0.000000,-144.456683
0,21,10,0.000000,-145.473389
0,21,12,0.000000,-141.691162
0,21,14,0.000000,-139.330924
0,21,16,0.000000,-138.397849
0,21,18,0.000000,-136.844099
0,21,20,0.000000,-135.974695
0,21,22,0.000000,-136.494843
0,21,24,0.000000,-141.940016
0,21,26,0.000000,-144.842224
0,21,28,0.000000,-143.106832
0,21,30,0.000000,-138.360444
0,21,32,0.000000,-146.697072
0,21,34,0.000000,-135.302669
0,21,36,0.000000,-160.778077
0,21,38,0.000000,-136.375918
0,21,40,0.000000,-138.983450
0,21,42,0.000000,-141.123289
0,21,44,0.000000,-141.211326
0,21,46,0.000000,-147.493546
0,21,48,0.000000,-141.254079
0,21,50,0.000000,-146.600524
0,21,52,0.000000,-143.687011
0,21,54,0.000000,-141.522747
0,21,56,0.000000,-153.465830
0,21,58,0.000000,-141.463217
0,22,0,0.000000,-147.119017
0,22,2,0.000000,-150.758272
0,22,4,0.000000,-137.834278
0,22,6,0.000000,-136.830409
0,22,8,0.000000,-144.442602
0,22,10,0.000000,-138.916638
0,22,12,0.000000,-133.554165
0,22,14,0.000000,-140.093369
0,22,16,0.000000,-152.264252
0,22,18,0.000000,-138.497271
0,22,20,0.000000,-133.582989
0,22,22,0.000000,-133.285649
0,22,24,0.000000,-137.489349
0,22,26,0.000000,-148.552549
0,22,28,0.000000,-142.166807
0,22,30,0.000000,-142.371565
0,22,32,0.000000,-147.225285
0,22,34,0.000000,-150.305407
0,22,36,0.000000,-137.069723
0,22,38,0.000000,-144.105866
0,22,40,0.000000,-133.181213
0,22,42,0.000000,-140.349042
0,22,44,0.000000,-145.029782
0,22,46,0.000000,-144.560709
0,22,48,0.000000,-149.184809
0,22,50,0.000000,-140.336849
0,22,52,0.000000,-155.001039
0,22,54,0.000000,-144.747181
0,22,56,0.000000,-142.235232
0,22,58,0.000000,-143.742482
0,23,0,0.000000,-138.104180
0,23,2,0.000000,-142.749734
0,23,4,0.000000,-134.720142
0,23,6,0.000000,-138.537993
0,23,8,0.000000,-143.914934
0,23,10,0.000000,-135.762433
0,23,12,0.000000,-148.980941
0,23,14,0.000000,-143.053065
0,23,16,0.000000,-137.866189
0,23,18,0.000000,-153.957673
0,23,20,0.000000,-138.884502
0,23,22,0.000000,-161.484434
0,23,24,0.000000,-141.502101
0,23,26,0.000000,-139.840142
0,23,28,0.000000,-142.926898
0,23,30,0.000000,-142.665522
0,23,32,0.000000,-136.968975
0,23,34,0.000000,-139.036897
0,23,36,0.000000,-153.751155
0,23,38,0.000000,-145.776281
0,23,40,0.000000,-152.225019
0,23,42,0.000000,-141.112784
0,23,44,0.000000,-139.647057
0,23,46,0.000000,-142.155825
0,23,48,0.000000,-158.003503
0,23,50,0.000000,-139.594166
0,23,52,0.000000,-143.896104
0,23,54,0.000000,-134.867438
0,23,56,0.000000,-147.957958
0,23,58,0.000000,-140.668107
0,24,0,0.000000,-143.914641
0,24,2,0.000000,-141.397950
0,24,4,0.000000,-134.941028
0,24,6,0.000000,-143.598335
0,24,8,0.000000,-150.724532
0,24,10,0.000000,-144.160188
0,24,12,0.000000,-138.838663
0,24,14,0.000000,-143.124705
0,24,16,0.000000,-149.028292
0,24,18,0.000000,-141.102989
0,24,20,0.000000,-147.639669
0,24,22,0.000000,-138.697001
0,24,24,0.000000,-138.535893
0,24,26,0.000000,-137.645382
0,24,28,0.000000,-144.051000
0,24,30,0.000000,-145.989570
0,24,32,0.000000,-142.052265
0,24,34,0.000000,-139.550603
0,24,36,0.000000,-140.758417
0,24,38,0.000000,-142.458118
0,24,40,0.000000,-140.199061
0,24,42,0.000000,-143.306669
0,24,44,0.000000,-149.112780
0,24,46,0.000000,-141.269194
0,24,48,0.000000,-146.098372
0,24,50,0.000000,-140.059488
0,24,52,0.000000,-144.434394
0,24,54,0.000000,-146.861413
0,24,56,0.000000,-147.804052
0,24,58,0.000000,-138.132198
0,25,0,0.000000,-143.289079
0,25,2,0.000000,-137.856673
0,25,4,0.000000,-147.953739
0,25,6,0.000000,-150.780083
0,25,8,0.000000,-140.687509
0,25,10,0.000000,-140.733948
0,25,12,0.000000,-146.232591
0,25,14,0.000000,-142.478185
0,25,16,0.000000,-138.980875
0,25,18,0.000000,-139.825354
0,25,20,0.000000,-149.406515
0,25,22,0.000000,-157.306544
0,25,24,0.000000,-141.335686
0,25,26,0.000000,-143.634170
0,25,28,0.000000,-134.378050
0,25,30,0.000000,-140.979662
0,25,32,0.000000,-142.458920
0,25,34,0.000000,-136.282871
0,25,36,0.000000,-150.723807
0,25,38,0.000000,-149.893386
0,25,40,0.000000,-140.653317
0,25,42,0.000000,-137.507380
0,25,44,0.000000,-140.674890
0,25,46,0.000000,-144.241774
0,25,48,0.000000,-141.912606
0,25,50,0.000000,-139.028440
0,25,52,0.000000,-143.357245
0,25,54,0.000000,-154.838184
0,25,56,0.000000,-145.804944
0,25,58,0.000000,-151.451362
0,26,0,0.000000,-153.154895
0,26,2,0.000000,-146.442460
0,26,4,0.000000,-147.551014
0,26,6,0.000000,-140.082312
0,26,8,0.000000,-145.689947
0,26,10,0.000000,-156.690732
0,26,12,0.000000,-141.496360
0,26,14,0.000000,-137.313387
0,26,16,0.000000,-137.657888
0,26,18,0.000000,-145.451797
0,26,20,0.000000,-140.042423
0,26,22,0.000000,-143.220834
0,26,24,0.000000,-144.381848
0,26,26,0.000000,-142.564398
0,26,28,0.000000,-141.574036
0,26,30,0.000000,-141.885639
0,26,32,0.000000,-144.449554
0,26,34,0.000000,-137.298813
0,26,36,0.000000,-136.131431
0,26,38,0.000000,-138.283076
0,26,40,0.000000,-142.958142
0,26,42,0.000000,-139.237882
0,26,44,0.000000,-145.565965
0,26,46,0.000000,-145.943931
0,26,48,0.000000,-143.684202
0,26,50,0.000000,-143.549909
0,26,52,0.000000,-141.696027
0,26,54,0.000000,-159.692456
0,26,56,0.000000,-139.655574
0,26,58,0.000000,-151.899593
0,27,0,0.000000,-147.122539
0,27,2,0.000000,-146.176417
0,27,4,0.000000,-141.178362
0,27,6,0.000000,-148.648764
0,27,8,0.000000,-142.133579
0,27,10,0.000000,-143.723099
0,27,12,0.000000,-139.484790
0,27,14,0.000000,-140.311290
0,27,16,0.000000,-155.688064
0,27,18,0.000000,-142.987021
0,27,20,0.000000,-159.786854
0,27,22,0.000000,-136.388672
