hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.531994
8,0,2,0.000000,-131.154232
8,0,4,0.000000,-124.420892
8,0,6,0.000000,-135.315688
8,0,8,0.000000,-135.947630
8,0,10,0.000000,-143.287839
8,0,12,0.000000,-133.041382
8,0,14,0.000000,-141.509721
8,0,16,0.000000,-128.615283
8,0,18,0.000000,-129.154819
8,0,20,0.000000,-136.435395
8,0,22,0.000000,-126.751331
8,0,24,0.000000,-132.815512
8,0,26,0.000000,-127.763254
8,0,28,0.000000,-121.565668
8,0,30,0.000000,-134.065759
8,0,32,0.000000,-132.271497
8,0,34,0.000000,-134.996012
8,0,36,0.000000,-131.306379
8,0,38,0.000000,-140.684082
8,0,40,0.000000,-130.790718
8,0,42,0.000000,-146.506678
8,0,44,0.000000,-135.892168
8,0,46,0.000000,-135.889439
8,0,48,0.000000,-137.794904
8,0,50,0.000000,-127.452357
8,0,52,0.000000,-132.645554
8,0,54,0.000000,-141.111055
8,0,56,0.000000,-127.656521
8,0,58,0.000000,-132.612978
8,1,0,0.000000,-130.983134
8,1,2,0.000000,-130.417101
8,1,4,0.000000,-134.571811
8,1,6,0.000000,-128.236390
8,1,8,0.000000,-138.168737
8,1,10,0.000000,-135.210019
8,1,12,0.000000,-132.428273
8,1,14,0.000000,-126.464668
8,1,16,0.000000,-119.952450
8,1,18,0.000000,-129.543429
8,1,20,0.000000,-147.310501
8,1,22,0.000000,-126.688278
8,1,24,0.000000,-139.111291
8,1,26,0.000000,-134.184134
8,1,28,0.000000,-133.321903
8,1,30,0.000000,-145.820226
8,1,32,0.000000,-131.759923
8,1,34,0.000000,-146.141622
8,1,36,0.000000,-126.748025
8,1,38,0.000000,-129.758965
8,1,40,0.000000,-140.223629
8,1,42,0.000000,-125.776427
8,1,44,0.000000,-134.510275
8,1,46,0.000000,-140.281751
8,1,48,0.000000,-131.428363
8,1,50,0.000000,-134.853570
8,1,52,0.000000,-134.891545
8,1,54,0.000000,-128.677150
8,1,56,0.000000,-128.264351
8,1,58,0.000000,-133.057006
8,2,0,0.000000,-136.237842
8,2,2,0.000000,-131.044197
8,2,4,0.000000,-128.761034
8,2,6,0.000000,-128.268069
8,2,8,0.000000,-124.435987
8,2,10,0.000000,-129.138835
8,2,12,0.000000,-133.937814
8,2,14,0.000000,-131.090828
8,2,16,0.000000,-129.841431
8,2,18,0.000000,-141.992151
8,2,20,0.000000,-127.330150
8,2,22,0.000000,-133.447028
8,2,24,0.000000,-126.839235
8,2,26,0.000000,-129.180650
8,2,28,0.000000,-124.039778
8,2,30,0.000000,-131.245994
8,2,32,0.000000,-125.289774
8,2,34,0.000000,-126.510785
8,2,36,0.000000,-128.248230
8,2,38,0.000000,-124.961816
8,2,40,0.000000,-137.405550
8,2,42,0.000000,-132.977175
8,2,44,0.000000,-148.803540
8,2,46,0.000000,-127.122439
8,2,48,0.000000,-128.974340
8,2,50,0.000000,-133.381848
8,2,52,0.000000,-125.284069
8,2,54,0.000000,-133.617647
8,2,56,0.000000,-135.302442
8,2,58,0.000000,-130.056157
8,3,0,0.000000,-125.900819
8,3,2,0.000000,-132.238497
8,3,4,0.000000,-136.188122
8,3,6,0.000000,-131.158156
8,3,8,0.000000,-124.374055
8,3,10,0.000000,-134.184539
8,3,12,0.000000,-134.139669
8,3,14,0.000000,-127.917241
8,3,16,0.000000,-132.325690
8,3,18,0.000000,-125.395199
8,3,20,0.000000,-136.944367
8,3,22,0.000000,-131.120710
8,3,24,0.000000,-126.101760
8,3,26,0.000000,-131.103960
8,3,28,0.000000,-124.177029
8,3,30,0.000000,-132.922970
8,3,32,0.000000,-123.139597
8,3,34,0.000000,-138.089189
8,3,36,0.000000,-127.331822
8,3,38,0.000000,-130.432791
8,3,40,0.000000,-128.214684
8,3,42,0.000000,-135.472052
8,3,44,0.000000,-129.237134
8,3,46,0.000000,-135.356536
8,3,48,0.000000,-143.459576
8,3,50,0.000000,-124.809644
8,3,52,0.000000,-139.953413
8,3,54,0.000000,-142.510760
8,3,56,0.000000,-129.182553
8,3,58,0.000000,-126.863869
8,4,0,0.000000,-127.325188
8,4,2,0.000000,-134.958369
8,4,4,0.000000,-132.316455
8,4,6,0.000000,-136.453735
8,4,8,0.000000,-125.369045
8,4,10,0.000000,-155.925224
8,4,12,0.000000,-134.157169
8,4,14,0.000000,-131.309525
8,4,16,0.000000,-127.633820
8,4,18,0.000000,-136.288095
8,4,20,0.000000,-126.003894
8,4,22,0.000000,-130.681525
8,4,24,0.000000,-127.292960
8,4,26,0.000000,-131.426008
8,4,28,0.000000,-130.094393
8,4,30,0.000000,-127.684026
8,4,32,0.000000,-127.115480
8,4,34,0.000000,-131.428033
8,4,36,0.000000,-133.356882
8,4,38,0.000000,-139.856945
8,4,40,0.000000,-130.837147
8,4,42,0.000000,-135.045778
8,4,44,0.000000,-127.361533
8,4,46,0.000000,-125.056265
8,4,48,0.000000,-127.541595
8,4,50,0.000000,-130.605766
8,4,52,0.000000,-133.746427
8,4,54,0.000000,-127.051627
8,4,56,0.000000,-140.076960
8,4,58,0.000000,-131.912029
8,5,0,0.000000,-127.244379
8,5,2,0.000000,-131.602991
8,5,4,0.000000,-131.138611
8,5,6,0.000000,-134.864661
8,5,8,0.000000,-130.268901
8,5,10,0.000000,-129.914536
8,5,12,0.000000,-130.078727
8,5,14,0.000000,-126.585963
8,5,16,0.000000,-129.711496
8,5,18,0.000000,-126.561649
8,5,20,0.000000,-133.448062
8,5,22,0.000000,-136.141905
8,5,24,0.000000,-133.140787
8,5,26,0.000000,-136.409843
8,5,28,0.000000,-125.544525
8,5,30,0.000000,-134.809498
8,5,32,0.000000,-134.197336
8,5,34,0.000000,-123.808096
8,5,36,0.000000,-127.456039
8,5,38,0.000000,-127.100573
8,5,40,0.000000,-139.405270
8,5,42,0.000000,-127.453825
8,5,44,0.000000,-134.745834
8,5,46,0.000000,-132.355537
8,5,48,0.000000,-130.253523
8,5,50,0.000000,-132.220956
8,5,52,0.000000,-140.140079
8,5,54,0.000000,-126.694412
8,5,56,0.000000,-124.588618
8,5,58,0.000000,-136.457829
8,6,0,0.000000,-129.174930
8,6,2,0.000000,-133.641036
8,6,4,0.000000,-123.727474
8,6,6,0.000000,-131.605852
8,6,8,0.000000,-129.052829
8,6,10,0.000000,-128.361616
8,6,12,0.000000,-137.392626
8,6,14,0.000000,-140.900947
8,6,16,0.000000,-130.180259
8,6,18,0.000000,-136.828109
8,6,20,0.000000,-131.292128
8,6,22,0.000000,-137.475902
8,6,24,0.000000,-131.106695
8,6,26,0.000000,-137.290362
8,6,28,0.000000,-129.284642
8,6,30,0.000000,-135.568123
8,6,32,0.000000,-132.996308
8,6,34,0.000000,-138.149881
8,6,36,0.000000,-131.720243
8,6,38,0.000000,-124.205252
8,6,40,0.000000,-138.097049
8,6,42,0.000000,-130.065760
8,6,44,0.000000,-132.438075
8,6,46,0.000000,-136.356374
8,6,48,0.000000,-136.362155
8,6,50,0.000000,-130.634038
8,6,52,0.000000,-129.966654
8,6,54,0.000000,-136.555943
8,6,56,0.000000,-129.510662
8,6,58,0.000000,-139.194408
8,7,0,0.000000,-126.713149
8,7,2,0.000000,-126.293421
8,7,4,0.000000,-132.814330
8,7,6,0.000000,-127.199619
8,7,8,0.000000,-130.966490
8,7,10,0.000000,-128.874584
8,7,12,0.000000,-136.828159
8,7,14,0.000000,-127.565807
8,7,16,0.000000,-131.498798
8,7,18,0.000000,-130.963317
8,7,20,0.000000,-128.085567
8,7,22,0.000000,-132.642717
8,7,24,0.000000,-135.119340
8,7,26,0.000000,-125.927877
8,7,28,0.000000,-136.767868
8,7,30,0.000000,-138.076829
8,7,32,0.000000,-124.198186
8,7,34,0.000000,-131.840570
8,7,36,0.000000,-127.575355
8,7,38,0.000000,-134.702203
8,7,40,0.000000,-125.338193
8,7,42,0.000000,-136.981625
8,7,44,0.000000,-130.665417
8,7,46,0.000000,-142.544628
8,7,48,0.000000,-148.455338
8,7,50,0.000000,-137.064212
8,7,52,0.000000,-135.826029
8,7,54,0.000000,-136.040228
8,7,56,0.000000,-127.575475
8,7,58,0.000000,-140.400631
8,8,0,0.000000,-128.616341
8,8,2,0.000000,-122.903162
8,8,4,0.000000,-140.131335
8,8,6,0.000000,-129.150951
8,8,8,0.000000,-131.429527
8,8,10,0.000000,-131.182509
8,8,12,0.000000,-127.357455
8,8,14,0.000000,-136.144803
8,8,16,0.000000,-131.915752
8,8,18,0.000000,-134.754055
8,8,20,0.000000,-127.440718
8,8,22,0.000000,-126.234488
8,8,24,0.000000,-132.971076
8,8,26,0.000000,-132.290223
8,8,28,0.000000,-129.494057
8,8,30,0.000000,-124.022227
8,8,32,0.000000,-140.312008
8,8,34,0.000000,-124.006518
8,8,36,0.000000,-134.840530
8,8,38,0.000000,-133.365057
8,8,40,0.000000,-134.951085
8,8,42,0.000000,-124.526970
8,8,44,0.000000,-129.820294
8,8,46,0.000000,-126.870556
8,8,48,0.000000,-133.445808
8,8,50,0.000000,-129.909613
8,8,52,0.000000,-137.824298
8,8,54,0.000000,-129.860991
8,8,56,0.000000,-154.978152
8,8,58,0.000000,-125.077109
8,9,0,0.000000,-130.803810
8,9,2,0.000000,-123.693832
8,9,4,0.000000,-130.176550
8,9,6,0.000000,-125.686198
8,9,8,0.000000,-136.456246
8,9,10,0.000000,-128.755708
8,9,12,0.000000,-142.315620
8,9,14,0.000000,-135.255776
8,9,16,0.000000,-129.352138
8,9,18,0.000000,-142.834391
8,9,20,0.000000,-126.248725
8,9,22,0.000000,-127.506323
8,9,24,0.000000,-127.560821
8,9,26,0.000000,-123.587361
8,9,28,0.000000,-133.514488
8,9,30,0.000000,-157.850620
8,9,32,0.000000,-130.450196
8,9,34,0.000000,-133.240089
8,9,36,0.000000,-127.004748
8,9,38,0.000000,-126.611102
8,9,40,0.000000,-130.622736
8,9,42,0.000000,-126.310803
8,9,44,0.000000,-124.723153
8,9,46,0.000000,-126.614550
8,9,48,0.000000,-130.078074
8,9,50,0.000000,-126.519500
8,9,52,0.000000,-137.466303
8,9,54,0.000000,-132.330094
8,9,56,0.000000,-139.568191
8,9,58,0.000000,-121.696382
8,10,0,0.000000,-130.797127
8,10,2,0.000000,-130.494272
8,10,4,0.000000,-142.669892
8,10,6,0.000000,-135.293666
8,10,8,0.000000,-127.479442
8,10,10,0.000000,-127.114472
8,10,12,0.000000,-124.864770
8,10,14,0.000000,-125.239733
8,10,16,0.000000,-133.854325
8,10,18,0.000000,-130.254028
8,10,20,0.000000,-132.352962
8,10,22,0.000000,-132.663166
8,10,24,0.000000,-122.710275
8,10,26,0.000000,-127.681505
8,10,28,0.000000,-133.391721
8,10,30,0.000000,-127.706905
8,10,32,0.000000,-141.104944
8,10,34,0.000000,-145.220119
8,10,36,0.000000,-134.419129
8,10,38,0.000000,-137.510920
8,10,40,0.000000,-127.987821
8,10,42,0.000000,-126.031560
8,10,44,0.000000,-135.744973
8,10,46,0.000000,-128.207841
8,10,48,0.000000,-133.008003
8,10,50,0.000000,-127.065808
8,10,52,0.000000,-136.027698
8,10,54,0.000000,-131.317589
8,10,56,0.000000,-127.574294
8,10,58,0.000000,-128.004079
8,11,0,0.000000,-126.605804
8,11,2,0.000000,-133.906520
8,11,4,0.000000,-136.435468
8,11,6,0.000000,-132.148287
8,11,8,0.000000,-131.734608
8,11,10,0.000000,-133.660432
8,11,12,0.000000,-128.717060
8,11,14,0.000000,-137.684358
8,11,16,0.000000,-127.092354
8,11,18,0.000000,-130.310976
8,11,20,0.000000,-132.346489
8,11,22,0.000000,-131.095541
8,11,24,0.000000,-124.667524
8,11,26,0.000000,-137.745109
8,11,28,0.000000,-128.868125
8,11,30,0.000000,-132.283407
8,11,32,0.000000,-133.358665
8,11,34,0.000000,-137.589148
8,11,36,0.000000,-129.037097
8,11,38,0.000000,-127.528656
8,11,40,0.000000,-128.205090
8,11,42,0.000000,-131.377738
8,11,44,0.000000,-131.245552
8,11,46,0.000000,-128.393570
8,11,48,0.000000,-126.078753
8,11,50,0.000000,-128.560630
8,11,52,0.000000,-130.160927
8,11,54,0.000000,-132.459429
8,11,56,0.000000,-128.567783
8,11,58,0.000000,-133.138628
8,12,0,0.000000,-126.531123
8,12,2,0.000000,-126.800481
8,12,4,0.000000,-133.494919
8,12,6,0.000000,-125.881778
8,12,8,0.000000,-129.572917
8,12,10,0.000000,-124.105655
8,12,12,0.000000,-126.986079
8,12,14,0.000000,-131.500614
8,12,16,0.000000,-138.228174
8,12,18,0.000000,-138.999362
8,12,20,0.000000,-135.401098
8,12,22,0.000000,-139.193475
8,12,24,0.000000,-125.792687
8,12,26,0.000000,-135.929718
8,12,28,0.000000,-123.747181
8,12,30,0.000000,-128.550416
8,12,32,0.000000,-128.362204
8,12,34,0.000000,-126.131654
8,12,36,0.000000,-131.184094
8,12,38,0.000000,-130.661444
8,12,40,0.000000,-130.878755
8,12,42,0.000000,-134.804600
8,12,44,0.000000,-127.121342
8,12,46,0.000000,-123.963548
8,12,48,0.000000,-137.929584
8,12,50,0.000000,-129.203692
8,12,52,0.000000,-134.723264
8,12,54,0.000000,-125.016621
8,12,56,0.000000,-136.154630
8,12,58,0.000000,-126.346838
8,13,0,0.000000,-134.008717
8,13,2,0.000000,-129.990971
8,13,4,0.000000,-131.721224
8,13,6,0.000000,-139.765244
8,13,8,0.000000,-129.442792
8,13,10,0.000000,-125.953025
8,13,12,0.000000,-128.831684
8,13,14,0.000000,-130.870540
8,13,16,0.000000,-131.674265
8,13,18,0.000000,-127.910438
8,13,20,0.000000,-130.659204
8,13,22,0.000000,-131.541672
8,13,24,0.000000,-133.008537
8,13,26,0.000000,-129.099123
8,13,28,0.000000,-129.431672
8,13,30,0.000000,-127.420612
8,13,32,0.000000,-134.535156
8,13,34,0.000000,-133.729048
8,13,36,0.000000,-126.164212
8,13,38,0.000000,-134.659552
8,13,40,0.000000,-130.882941
8,13,42,0.000000,-126.303611
8,13,44,0.000000,-134.409675
8,13,46,0.000000,-130.491148
8,13,48,0.000000,-129.277995
8,13,50,0.000000,-134.752712
8,13,52,0.000000,-133.529047
8,13,54,0.000000,-126.318048
8,13,56,0.000000,-129.618197
8,13,58,0.000000,-132.205325
8,14,0,0.000000,-126.552873
8,14,2,0.000000,-132.647856
8,14,4,0.000000,-130.968118
8,14,6,0.000000,-136.836694
8,14,8,0.000000,-145.654188
8,14,10,0.000000,-136.611872
8,14,12,0.000000,-134.208573
8,14,14,0.000000,-139.054801
8,14,16,0.000000,-127.942642
8,14,18,0.000000,-131.213598
8,14,20,0.000000,-130.453095
8,14,22,0.000000,-139.830561
8,14,24,0.000000,-130.318875
8,14,26,0.000000,-137.744739
8,14,28,0.000000,-129.642679
8,14,30,0.000000,-130.382549
8,14,32,0.000000,-134.396311
8,14,34,0.000000,-128.627371
8,14,36,0.000000,-126.277731
8,14,38,0.000000,-129.222748
8,14,40,0.000000,-131.508906
8,14,42,0.000000,-136.590521
8,14,44,0.000000,-138.666801
8,14,46,0.000000,-127.113496
8,14,48,0.000000,-128.566080
8,14,50,0.000000,-129.999375
8,14,52,0.000000,-130.245429
8,14,54,0.000000,-140.836852
8,14,56,0.000000,-133.260560
8,14,58,0.000000,-135.257474
8,15,0,0.000000,-150.805033
8,15,2,0.000000,-137.869663
8,15,4,0.000000,-134.727660
8,15,6,0.000000,-135.692798
8,15,8,0.000000,-127.608024
8,15,10,0.000000,-126.473415
8,15,12,0.000000,-135.706997
8,15,14,0.000000,-130.935985
8,15,16,0.000000,-126.969277
8,15,18,0.000000,-129.446692
8,15,20,0.000000,-131.172917
8,15,22,0.000000,-128.414819
8,15,24,0.000000,-142.791213
8,15,26,0.000000,-127.179775
8,15,28,0.000000,-130.660979
8,15,30,0.000000,-134.709385
8,15,32,0.000000,-140.166682
8,15,34,0.000000,-130.481750
8,15,36,0.000000,-127.040179
8,15,38,0.000000,-136.919742
8,15,40,0.000000,-129.989844
8,15,42,0.000000,-143.997675
8,15,44,0.000000,-125.373843
8,15,46,0.000000,-129.819024
8,15,48,0.000000,-139.962404
8,15,50,0.000000,-124.914675
8,15,52,0.000000,-137.781991
8,15,54,0.000000,-133.109652
8,15,56,0.000000,-143.445030
8,15,58,0.000000,-128.552819
8,16,0,0.000000,-143.821558
8,16,2,0.000000,-128.919875
8,16,4,0.000000,-127.179530
8,16,6,0.000000,-130.170435
8,16,8,0.000000,-138.992747
8,16,10,0.000000,-129.632578
8,16,12,0.000000,-129.402575
8,16,14,0.000000,-138.699750
8,16,16,0.000000,-127.592982
8,16,18,0.000000,-129.907714
8,16,20,0.000000,-125.087901
8,16,22,0.000000,-149.417864
8,16,24,0.000000,-129.819117
8,16,26,0.000000,-125.693272
8,16,28,0.000000,-138.301938
8,16,30,0.000000,-127.143495
8,16,32,0.000000,-127.540966
8,16,34,0.000000,-141.899393
8,16,36,0.000000,-134.388140
8,16,38,0.000000,-132.668645
8,16,40,0.000000,-139.058568
8,16,42,0.000000,-125.166722
8,16,44,0.000000,-131.792980
8,16,46,0.000000,-133.794990
8,16,48,0.000000,-130.130541
8,16,50,0.000000,-134.205876
8,16,52,0.000000,-154.034425
8,16,54,0.000000,-134.818704
8,16,56,0.000000,-130.626716
8,16,58,0.000000,-124.380656
8,17,0,0.000000,-128.655450
8,17,2,0.000000,-128.408852
8,17,4,0.000000,-122.656431
8,17,6,0.000000,-144.565994
8,17,8,0.000000,-131.138300
8,17,10,0.000000,-138.170952
8,17,12,0.000000,-129.048768
8,17,14,0.000000,-131.027272
8,17,16,0.000000,-126.730149
8,17,18,0.000000,-128.527320
8,17,20,0.000000,-135.265514
8,17,22,0.000000,-131.102978
8,17,24,0.000000,-133.655772
8,17,26,0.000000,-127.661698
8,17,28,0.000000,-132.100150
8,17,30,0.000000,-134.120359
8,17,32,0.000000,-141.045960
8,17,34,0.000000,-132.445289
8,17,36,0.000000,-125.829564
8,17,38,0.000000,-128.401352
8,17,40,0.000000,-130.489300
8,17,42,0.000000,-127.295330
8,17,44,0.000000,-127.745022
8,17,46,0.000000,-126.024428
8,17,48,0.000000,-131.019140
8,17,50,0.000000,-129.919300
8,17,52,0.000000,-132.058116
8,17,54,0.000000,-128.146442
8,17,56,0.000000,-127.001857
8,17,58,0.000000,-132.075421
8,18,0,0.000000,-136.744080
8,18,2,0.000000,-140.212026
8,18,4,0.000000,-138.829208
8,18,6,0.000000,-124.074879
8,18,8,0.000000,-125.387185
8,18,10,0.000000,-125.866017
8,18,12,0.000000,-143.680906
8,18,14,0.000000,-138.392963
8,18,16,0.000000,-127.466372
8,18,18,0.000000,-130.193966
8,18,20,0.000000,-129.239750
8,18,22,0.000000,-133.793745
8,18,24,0.000000,-128.087971
8,18,26,0.000000,-133.380877
8,18,28,0.000000,-130.117216
8,18,30,0.000000,-127.295800
8,18,32,0.000000,-127.303727
8,18,34,0.000000,-127.227367
8,18,36,0.000000,-136.912461
8,18,38,0.000000,-133.457271
8,18,40,0.000000,-140.282881
8,18,42,0.000000,-128.970284
8,18,44,0.000000,-136.134177
8,18,46,0.000000,-125.927278
8,18,48,0.000000,-125.357796
8,18,50,0.000000,-131.053756
8,18,52,0.000000,-131.602058
8,18,54,0.000000,-136.849647
8,18,56,0.000000,-132.662698
8,18,58,0.000000,-133.389981
8,19,0,0.000000,-132.247758
8,19,2,0.000000,-131.564175
8,19,4,0.000000,-127.060464
8,19,6,0.000000,-128.882666
8,19,8,0.000000,-125.151156
8,19,10,0.000000,-144.241346
8,19,12,0.000000,-129.209059
8,19,14,0.000000,-125.919021
8,19,16,0.000000,-138.482688
8,19,18,0.000000,-129.843054
8,19,20,0.000000,-124.033531
8,19,22,0.000000,-146.629698
8,19,24,0.000000,-124.928661
8,19,26,0.000000,-127.856130
8,19,28,0.000000,-129.394319
8,19,30,0.000000,-128.510883
8,19,32,0.000000,-124.180740
8,19,34,0.000000,-139.038305
8,19,36,0.000000,-130.829243
8,19,38,0.000000,-137.651020
8,19,40,0.000000,-131.789830
8,19,42,0.000000,-137.009054
8,19,44,0.000000,-134.592677
8,19,46,0.000000,-138.417747
8,19,48,0.000000,-126.384368
8,19,50,0.000000,-127.326824
8,19,52,0.000000,-124.832161
8,19,54,0.000000,-133.279610
8,19,56,0.000000,-131.581798
8,19,58,0.000000,-131.691409
8,20,0,0.000000,-130.346491
8,20,2,0.000000,-129.308082
8,20,4,0.000000,-142.509749
8,20,6,0.000000,-127.645604
8,20,8,0.000000,-131.590748
8,20,10,0.000000,-134.455427
8,20,12,0.000000,-135.375582
8,20,14,0.000000,-138.926048
8,20,16,0.000000,-128.835113
8,20,18,0.000000,-141.263345
8,20,20,0.000000,-136.464756
8,20,22,0.000000,-123.923304
8,20,24,0.000000,-132.697652
8,20,26,0.000000,-136.086014
8,20,28,0.000000,-129.616017
8,20,30,0.000000,-135.104856
8,20,32,0.000000,-127.278885
8,20,34,0.000000,-140.694821
8,20,36,0.000000,-133.798750
8,20,38,0.000000,-126.980265
8,20,40,0.000000,-129.252956
8,20,42,0.000000,-130.678940
8,20,44,0.000000,-134.978416
8,20,46,0.000000,-130.760398
8,20,48,0.000000,-129.669406
8,20,50,0.000000,-147.228507
8,20,52,0.000000,-138.656473
8,20,54,0.000000,-127.491102
8,20,56,0.000000,-133.075286
8,20,58,0.000000,-136.509566
8,21,0,0.000000,-132.677953
8,21,2,0.000000,-129.140753
8,21,4,0.000000,-126.424343
8,21,6,0.000000,-126.687005
8,21,8,0.000000,-134.403029
8,21,10,0.000000,-132.402724
8,21,12,0.000000,-128.733818
8,21,14,0.000000,-133.248624
8,21,16,0.000000,-128.286590
8,21,18,0.000000,-133.482348
8,21,20,0.000000,-129.041521
8,21,22,0.000000,-128.604978
8,21,24,0.000000,-138.619660
8,21,26,0.000000,-130.734439
8,21,28,0.000000,-128.278838
8,21,30,0.000000,-128.871168
8,21,32,0.000000,-129.795597
8,21,34,0.000000,-134.994627
8,21,36,0.000000,-136.709106
8,21,38,0.000000,-136.139466
8,21,40,0.000000,-129.598385
8,21,42,0.000000,-140.088685
8,21,44,0.000000,-138.576759
8,21,46,0.000000,-138.342258
8,21,48,0.000000,-130.749124
8,21,50,0.000000,-126.303614
8,21,52,0.000000,-128.510220
8,21,54,0.000000,-126.924737
8,21,56,0.000000,-124.327113
8,21,58,0.000000,-133.232597
8,22,0,0.000000,-131.108868
8,22,2,0.000000,-128.021422
8,22,4,0.000000,-137.918928
8,22,6,0.000000,-132.262702
8,22,8,0.000000,-126.606550
8,22,10,0.000000,-139.454657
8,22,12,0.000000,-133.546771
8,22,14,0.000000,-126.619480
8,22,16,0.000000,-124.339812
8,22,18,0.000000,-127.027443
8,22,20,0.000000,-129.228192
8,22,22,0.000000,-136.270588
8,22,24,0.000000,-128.235226
8,22,26,0.000000,-128.375551
8,22,28,0.000000,-132.270041
8,22,30,0.000000,-143.116476
8,22,32,0.000000,-133.223321
8,22,34,0.000000,-129.062550
8,22,36,0.000000,-142.409819
8,22,38,0.000000,-131.700372
8,22,40,0.000000,-122.128592
8,22,42,0.000000,-125.193411
8,22,44,0.000000,-131.177958
8,22,46,0.000000,-126.453014
8,22,48,0.000000,-133.247242
8,22,50,0.000000,-135.852023
8,22,52,0.000000,-129.678828
8,22,54,0.000000,-130.603527
8,22,56,0.000000,-133.381144
8,22,58,0.000000,-128.328600
8,23,0,0.000000,-127.383466
8,23,2,0.000000,-135.158446
8,23,4,0.000000,-135.780739
8,23,6,0.000000,-136.646229
8,23,8,0.000000,-137.428527
8,23,10,0.000000,-133.989475
8,23,12,0.000000,-135.224190
8,23,14,0.000000,-130.537258
8,23,16,0.000000,-129.643745
8,23,18,0.000000,-128.725940
8,23,20,0.000000,-129.561956
8,23,22,0.000000,-134.652320
8,23,24,0.000000,-135.243795
8,23,26,0.000000,-135.790862
8,23,28,0.000000,-125.906540
8,23,30,0.000000,-133.154126
8,23,32,0.000000,-132.156858
8,23,34,0.000000,-131.606415
8,23,36,0.000000,-131.289780
8,23,38,0.000000,-130.540295
8,23,40,0.000000,-125.461602
8,23,42,0.000000,-138.216133
8,23,44,0.000000,-126.698219
8,23,46,0.000000,-130.556478
8,23,48,0.000000,-128.702071
8,23,50,0.000000,-130.478304
8,23,52,0.000000,-135.344409
8,23,54,0.000000,-146.372281
8,23,56,0.000000,-138.362798
8,23,58,0.000000,-133.677759
8,24,0,0.000000,-128.761327
8,24,2,0.000000,-128.180463
8,24,4,0.000000,-135.381741
8,24,6,0.000000,-132.664779
8,24,8,0.000000,-136.061054
8,24,10,0.000000,-137.765396
8,24,12,0.000000,-130.045916
8,24,14,0.000000,-131.734578
8,24,16,0.000000,-128.582380
8,24,18,0.000000,-146.445065
8,24,20,0.000000,-128.304028
8,24,22,0.000000,-141.602091
8,24,24,0.000000,-135.665227
8,24,26,0.000000,-132.963199
8,24,28,0.000000,-128.227588
8,24,30,0.000000,-133.508788
8,24,32,0.000000,-133.345749
8,24,34,0.000000,-146.663828
8,24,36,0.000000,-130.908330
8,24,38,0.000000,-132.867758
8,24,40,0.000000,-138.208730
8,24,42,0.000000,-142.445744
8,24,44,0.000000,-130.056222
8,24,46,0.000000,-127.214468
8,24,48,0.000000,-131.527779
8,24,50,0.000000,-133.767330
8,24,52,0.000000,-136.098262
8,24,54,0.000000,-133.706398
8,24,56,0.000000,-137.291882
8,24,58,0.000000,-129.703317
8,25,0,0.000000,-124.572945
8,25,2,0.000000,-130.801701
8,25,4,0.000000,-129.651971
8,25,6,0.000000,-150.497933
8,25,8,0.000000,-150.245798
8,25,10,0.000000,-130.112480
8,25,12,0.000000,-127.520821
8,25,14,0.000000,-130.562590
8,25,16,0.000000,-126.826396
8,25,18,0.000000,-134.398120
8,25,20,0.000000,-132.633542
8,25,22,0.000000,-134.186603
8,25,24,0.000000,-129.934141
8,25,26,0.000000,-132.512620
8,25,28,0.000000,-129.902713
8,25,30,0.000000,-125.298562
8,25,32,0.000000,-130.018523
8,25,34,0.000000,-126.450908
8,25,36,0.000000,-128.723086
8,25,38,0.000000,-128.292049
8,25,40,0.000000,-125.728059
8,25,42,0.000000,-128.247593
8,25,44,0.000000,-127.045525
8,25,46,0.000000,-125.477134
8,25,48,0.000000,-137.437786
8,25,50,0.000000,-131.732245
8,25,52,0.000000,-136.663624
8,25,54,0.000000,-123.105265
8,25,56,0.000000,-129.206478
8,25,58,0.000000,-126.074982
8,26,0,0.000000,-132.261851
8,26,2,0.000000,-131.520300
8,26,4,0.000000,-125.496446
8,26,6,0.000000,-130.613323
8,26,8,0.000000,-138.822733
8,26,10,0.000000,-135.662322
8,26,12,0.000000,-132.265694
8,26,14,0.000000,-129.482182
8,26,16,0.000000,-131.588532
8,26,18,0.000000,-128.156205
8,26,20,0.000000,-127.493498
8,26,22,0.000000,-141.529967
8,26,24,0.000000,-128.346427
8,26,26,0.000000,-130.056819
8,26,28,0.000000,-135.440934
8,26,30,0.000000,-133.678182
8,26,32,0.000000,-129.534878
8,26,34,0.000000,-130.429095
8,26,36,0.000000,-130.258988
8,26,38,0.000000,-135.698849
8,26,40,0.000000,-130.677934
8,26,42,0.000000,-136.830689
8,26,44,0.000000,-130.211303
8,26,46,0.000000,-126.450893
8,26,48,0.000000,-133.576023
8,26,50,0.000000,-123.993082
8,26,52,0.000000,-135.016510
8,26,54,0.000000,-129.740217
8,26,56,0.000000,-128.555014
8,26,58,0.000000,-132.462949
8,27,0,0.000000,-134.823780
8,27,2,0.000000,-131.100115
8,27,4,0.000000,-124.930934
8,27,6,0.000000,-140.819334
8,27,8,0.000000,-125.109418
8,27,10,0.000000,-135.046093
8,27,12,0.000000,-129.208699
8,27,14,0.000000,-129.904137
8,27,16,0.000000,-130.284924
8,27,18,0.000000,-138.178194
8,27,20,0.000000,-131.927389
8,27,22,0.000000,-131.478463
