hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.628262
5,0,2,0.000000,-133.994582
5,0,4,0.000000,-119.563131
5,0,6,0.000000,-121.505763
5,0,8,0.000000,-124.143436
5,0,10,0.000000,-125.014597
5,0,12,0.000000,-128.477868
5,0,14,0.000000,-129.325413
5,0,16,0.000000,-125.837520
5,0,18,0.000000,-121.401886
5,0,20,0.000000,-124.192624
5,0,22,0.000000,-131.405589
5,0,24,0.000000,-130.386603
5,0,26,0.000000,-127.623647
5,0,28,0.000000,-125.801230
5,0,30,0.000000,-129.224905
5,0,32,0.000000,-122.761140
5,0,34,0.000000,-128.298813
5,0,36,0.000000,-131.248960
5,0,38,0.000000,-125.692730
5,0,40,0.000000,-126.437841
5,0,42,0.000000,-123.170645
5,0,44,0.000000,-139.854629
5,0,46,0.000000,-130.546391
5,0,48,0.000000,-126.414836
5,0,50,0.000000,-126.930092
5,0,52,0.000000,-128.376016
5,0,54,0.000000,-125.511719
5,0,56,0.000000,-133.696010
5,0,58,0.000000,-130.637557
5,1,0,0.000000,-130.978158
5,1,2,0.000000,-127.115046
5,1,4,0.000000,-125.933443
5,1,6,0.000000,-125.174271
5,1,8,0.000000,-136.665893
5,1,10,0.000000,-132.709896
5,1,12,0.000000,-125.037619
5,1,14,0.000000,-124.340254
5,1,16,0.000000,-134.925767
5,1,18,0.000000,-118.186977
5,1,20,0.000000,-128.298330
5,1,22,0.000000,-140.028563
5,1,24,0.000000,-123.780437
5,1,26,0.000000,-128.711018
5,1,28,0.000000,-122.471038
5,1,30,0.000000,-134.525572
5,1,32,0.000000,-143.573696
5,1,34,0.000000,-122.653696
5,1,36,0.000000,-140.910065
5,1,38,0.000000,-128.222245
5,1,40,0.000000,-126.171711
5,1,42,0.000000,-141.060658
5,1,44,0.000000,-127.247999
5,1,46,0.000000,-134.206845
5,1,48,0.000000,-123.910930
5,1,50,0.000000,-124.153469
5,1,52,0.000000,-119.845973
5,1,54,0.000000,-125.605899
5,1,56,0.000000,-127.836198
5,1,58,0.000000,-125.147024
5,2,0,0.000000,-135.303594
5,2,2,0.000000,-121.416639
5,2,4,0.000000,-129.487397
5,2,6,0.000000,-126.306030
5,2,8,0.000000,-128.397265
5,2,10,0.000000,-127.381298
5,2,12,0.000000,-118.844506
5,2,14,0.000000,-129.556770
5,2,16,0.000000,-124.321742
5,2,18,0.000000,-138.969203
5,2,20,0.000000,-126.684480
5,2,22,0.000000,-124.889328
5,2,24,0.000000,-123.883148
5,2,26,0.000000,-126.868482
5,2,28,0.000000,-129.393937
5,2,30,0.000000,-132.614520
5,2,32,0.000000,-128.353721
5,2,34,0.000000,-122.480166
5,2,36,0.000000,-121.816799
5,2,38,0.000000,-122.076763
5,2,40,0.000000,-120.524154
5,2,42,0.000000,-124.846281
5,2,44,0.000000,-132.504517
5,2,46,0.000000,-126.308236
5,2,48,0.000000,-141.418604
5,2,50,0.000000,-134.470719
5,2,52,0.000000,-130.844295
5,2,54,0.000000,-127.042095
5,2,56,0.000000,-128.503315
5,2,58,0.000000,-133.362639
5,3,0,0.000000,-128.573090
5,3,2,0.000000,-133.770124
5,3,4,0.000000,-123.577928
5,3,6,0.000000,-127.482491
5,3,8,0.000000,-127.855161
5,3,10,0.000000,-129.784946
5,3,12,0.000000,-124.100155
5,3,14,0.000000,-126.871125
5,3,16,0.000000,-122.352777
5,3,18,0.000000,-126.018444
5,3,20,0.000000,-127.012615
5,3,22,0.000000,-124.452082
5,3,24,0.000000,-122.308906
5,3,26,0.000000,-133.691745
5,3,28,0.000000,-134.680530
5,3,30,0.000000,-125.478849
5,3,32,0.000000,-132.481457
5,3,34,0.000000,-119.505093
5,3,36,0.000000,-125.973055
5,3,38,0.000000,-130.752852
5,3,40,0.000000,-130.960639
5,3,42,0.000000,-122.497440
5,3,44,0.000000,-125.225078
5,3,46,0.000000,-121.876473
5,3,48,0.000000,-128.062447
5,3,50,0.000000,-137.779997
5,3,52,0.000000,-125.731262
5,3,54,0.000000,-122.462179
5,3,56,0.000000,-122.536492
5,3,58,0.000000,-129.643848
5,4,0,0.000000,-123.899841
5,4,2,0.000000,-129.914845
5,4,4,0.000000,-135.928313
5,4,6,0.000000,-137.570519
5,4,8,0.000000,-119.849136
5,4,10,0.000000,-147.962870
5,4,12,0.000000,-122.097573
5,4,14,0.000000,-121.305024
5,4,16,0.000000,-121.250442
5,4,18,0.000000,-138.834578
5,4,20,0.000000,-125.943676
5,4,22,0.000000,-128.075328
5,4,24,0.000000,-127.253025
5,4,26,0.000000,-121.347143
5,4,28,0.000000,-126.859189
5,4,30,0.000000,-118.733317
5,4,32,0.000000,-130.927922
5,4,34,0.000000,-127.026532
5,4,36,0.000000,-122.094505
5,4,38,0.000000,-126.193329
5,4,40,0.000000,-126.538036
5,4,42,0.000000,-125.002582
5,4,44,0.000000,-120.555601
5,4,46,0.000000,-125.639506
5,4,48,0.000000,-128.165367
5,4,50,0.000000,-135.798250
5,4,52,0.000000,-124.130574
5,4,54,0.000000,-121.460604
5,4,56,0.000000,-151.111176
5,4,58,0.000000,-129.020261
5,5,0,0.000000,-129.833906
5,5,2,0.000000,-125.277662
5,5,4,0.000000,-126.427568
5,5,6,0.000000,-134.342304
5,5,8,0.000000,-129.344815
5,5,10,0.000000,-128.590466
5,5,12,0.000000,-124.608655
5,5,14,0.000000,-139.532122
5,5,16,0.000000,-132.388525
5,5,18,0.000000,-131.914443
5,5,20,0.000000,-130.289623
5,5,22,0.000000,-131.773591
5,5,24,0.000000,-130.956454
5,5,26,0.000000,-129.224109
5,5,28,0.000000,-123.676819
5,5,30,0.000000,-133.189963
5,5,32,0.000000,-122.654998
5,5,34,0.000000,-127.382019
5,5,36,0.000000,-126.700108
5,5,38,0.000000,-124.258975
5,5,40,0.000000,-136.820197
5,5,42,0.000000,-132.391055
5,5,44,0.000000,-126.470687
5,5,46,0.000000,-130.819952
5,5,48,0.000000,-119.469316
5,5,50,0.000000,-122.566628
5,5,52,0.000000,-129.498060
5,5,54,0.000000,-125.424280
5,5,56,0.000000,-128.597258
5,5,58,0.000000,-125.153619
5,6,0,0.000000,-124.518067
5,6,2,0.000000,-126.391566
5,6,4,0.000000,-131.334029
5,6,6,0.000000,-124.039607
5,6,8,0.000000,-121.216716
5,6,10,0.000000,-130.557526
5,6,12,0.000000,-118.870951
5,6,14,0.000000,-129.586117
5,6,16,0.000000,-123.298093
5,6,18,0.000000,-126.471909
5,6,20,0.000000,-131.872530
5,6,22,0.000000,-130.480440
5,6,24,0.000000,-125.630926
5,6,26,0.000000,-125.683398
5,6,28,0.000000,-129.023118
5,6,30,0.000000,-129.044495
5,6,32,0.000000,-132.083565
5,6,34,0.000000,-129.500991
5,6,36,0.000000,-127.927949
5,6,38,0.000000,-133.822906
5,6,40,0.000000,-124.531046
5,6,42,0.000000,-127.181981
5,6,44,0.000000,-124.692793
5,6,46,0.000000,-123.168070
5,6,48,0.000000,-128.567400
5,6,50,0.000000,-130.865660
5,6,52,0.000000,-131.787712
5,6,54,0.000000,-124.601054
5,6,56,0.000000,-133.136005
5,6,58,0.000000,-123.262065
5,7,0,0.000000,-138.033889
5,7,2,0.000000,-125.695092
5,7,4,0.000000,-131.571188
5,7,6,0.000000,-124.692689
5,7,8,0.000000,-130.896994
5,7,10,0.000000,-135.115287
5,7,12,0.000000,-123.567172
5,7,14,0.000000,-124.065502
5,7,16,0.000000,-131.089603
5,7,18,0.000000,-127.426464
5,7,20,0.000000,-125.732384
5,7,22,0.000000,-134.626884
5,7,24,0.000000,-129.126520
5,7,26,0.000000,-128.125821
5,7,28,0.000000,-128.093157
5,7,30,0.000000,-126.272637
5,7,32,0.000000,-125.660832
5,7,34,0.000000,-130.808764
5,7,36,0.000000,-122.229486
5,7,38,0.000000,-133.467670
5,7,40,0.000000,-123.084666
5,7,42,0.000000,-127.991668
5,7,44,0.000000,-133.573628
5,7,46,0.000000,-130.329727
5,7,48,0.000000,-137.288699
5,7,50,0.000000,-125.982421
5,7,52,0.000000,-124.575682
5,7,54,0.000000,-131.583119
5,7,56,0.000000,-133.475017
5,7,58,0.000000,-125.848444
5,8,0,0.000000,-131.784707
5,8,2,0.000000,-122.436388
5,8,4,0.000000,-125.865213
5,8,6,0.000000,-126.405155
5,8,8,0.000000,-128.772136
5,8,10,0.000000,-134.194181
5,8,12,0.000000,-126.432366
5,8,14,0.000000,-133.086489
5,8,16,0.000000,-128.728167
5,8,18,0.000000,-125.787844
5,8,20,0.000000,-124.991176
5,8,22,0.000000,-131.888754
5,8,24,0.000000,-126.698782
5,8,26,0.000000,-131.366134
5,8,28,0.000000,-122.318341
5,8,30,0.000000,-125.856057
5,8,32,0.000000,-119.337624
5,8,34,0.000000,-131.198296
5,8,36,0.000000,-125.691117
5,8,38,0.000000,-133.386684
5,8,40,0.000000,-126.627111
5,8,42,0.000000,-120.625683
5,8,44,0.000000,-139.754536
5,8,46,0.000000,-131.281873
5,8,48,0.000000,-128.730529
5,8,50,0.000000,-123.574500
5,8,52,0.000000,-122.630388
5,8,54,0.000000,-131.747101
5,8,56,0.000000,-125.846339
5,8,58,0.000000,-132.726321
5,9,0,0.000000,-131.322735
5,9,2,0.000000,-130.088842
5,9,4,0.000000,-131.132307
5,9,6,0.000000,-129.171087
5,9,8,0.000000,-126.554058
5,9,10,0.000000,-134.000680
5,9,12,0.000000,-134.017773
5,9,14,0.000000,-131.199645
5,9,16,0.000000,-130.990680
5,9,18,0.000000,-128.897317
5,9,20,0.000000,-131.693248
5,9,22,0.000000,-125.625284
5,9,24,0.000000,-137.933315
5,9,26,0.000000,-124.606496
5,9,28,0.000000,-122.954994
5,9,30,0.000000,-121.581352
5,9,32,0.000000,-123.371827
5,9,34,0.000000,-142.453309
5,9,36,0.000000,-125.730139
5,9,38,0.000000,-141.180246
5,9,40,0.000000,-128.765347
5,9,42,0.000000,-126.688210
5,9,44,0.000000,-125.105126
5,9,46,0.000000,-124.881819
5,9,48,0.000000,-128.194669
5,9,50,0.000000,-124.685223
5,9,52,0.000000,-128.855698
5,9,54,0.000000,-124.856776
5,9,56,0.000000,-126.573136
5,9,58,0.000000,-128.522344
5,10,0,0.000000,-125.435475
5,10,2,0.000000,-125.165112
5,10,4,0.000000,-135.830695
5,10,6,0.000000,-128.931613
5,10,8,0.000000,-126.214337
5,10,10,0.000000,-143.699472
5,10,12,0.000000,-135.572752
5,10,14,0.000000,-123.719777
5,10,16,0.000000,-124.343687
5,10,18,0.000000,-128.083607
5,10,20,0.000000,-127.524419
5,10,22,0.000000,-124.196437
5,10,24,0.000000,-125.238345
5,10,26,0.000000,-126.022157
5,10,28,0.000000,-130.103741
5,10,30,0.000000,-127.721259
5,10,32,0.000000,-130.649061
5,10,34,0.000000,-130.670471
5,10,36,0.000000,-121.278281
5,10,38,0.000000,-134.684499
5,10,40,0.000000,-121.607621
5,10,42,0.000000,-128.529331
5,10,44,0.000000,-132.837351
5,10,46,0.000000,-121.682841
5,10,48,0.000000,-128.495766
5,10,50,0.000000,-140.421749
5,10,52,0.000000,-124.150148
5,10,54,0.000000,-119.416729
5,10,56,0.000000,-123.995230
5,10,58,0.000000,-122.448608
5,11,0,0.000000,-130.463203
5,11,2,0.000000,-120.087636
5,11,4,0.000000,-125.060513
5,11,6,0.000000,-126.810292
5,11,8,0.000000,-120.900230
5,11,10,0.000000,-121.361797
5,11,12,0.000000,-126.612494
5,11,14,0.000000,-124.341586
5,11,16,0.000000,-120.712150
5,11,18,0.000000,-122.188848
5,11,20,0.000000,-127.836207
5,11,22,0.000000,-125.101541
5,11,24,0.000000,-125.609234
5,11,26,0.000000,-139.871782
5,11,28,0.000000,-126.523558
5,11,30,0.000000,-129.582361
5,11,32,0.000000,-134.146898
5,11,34,0.000000,-127.227537
5,11,36,0.000000,-132.992154
5,11,38,0.000000,-136.786352
5,11,40,0.000000,-128.751619
5,11,42,0.000000,-140.758706
5,11,44,0.000000,-119.819944
5,11,46,0.000000,-133.862583
5,11,48,0.000000,-134.363044
5,11,50,0.000000,-129.074214
5,11,52,0.000000,-125.312763
5,11,54,0.000000,-143.823100
5,11,56,0.000000,-142.984188
5,11,58,0.000000,-124.499788
5,12,0,0.000000,-123.074880
5,12,2,0.000000,-133.270320
5,12,4,0.000000,-134.517031
5,12,6,0.000000,-125.546889
5,12,8,0.000000,-125.879250
5,12,10,0.000000,-129.309158
5,12,12,0.000000,-127.178209
5,12,14,0.000000,-136.058813
5,12,16,0.000000,-129.464976
5,12,18,0.000000,-127.882838
5,12,20,0.000000,-134.576969
5,12,22,0.000000,-128.849606
5,12,24,0.000000,-124.561565
5,12,26,0.000000,-123.775917
5,12,28,0.000000,-129.688104
5,12,30,0.000000,-123.738658
5,12,32,0.000000,-135.888392
5,12,34,0.000000,-128.476309
5,12,36,0.000000,-134.014986
5,12,38,0.000000,-126.303171
5,12,40,0.000000,-134.645505
5,12,42,0.000000,-126.935135
5,12,44,0.000000,-128.876125
5,12,46,0.000000,-126.775897
5,12,48,0.000000,-124.504737
5,12,50,0.000000,-125.860745
5,12,52,0.000000,-130.192473
5,12,54,0.000000,-129.337787
5,12,56,0.000000,-142.417963
5,12,58,0.000000,-137.709388
5,13,0,0.000000,-125.603607
5,13,2,0.000000,-128.425373
5,13,4,0.000000,-131.221982
5,13,6,0.000000,-125.575301
5,13,8,0.000000,-128.304868
5,13,10,0.000000,-123.917188
5,13,12,0.000000,-130.508436
5,13,14,0.000000,-125.570413
5,13,16,0.000000,-135.933766
5,13,18,0.000000,-119.443157
5,13,20,0.000000,-125.414036
5,13,22,0.000000,-130.601779
5,13,24,0.000000,-120.662538
5,13,26,0.000000,-125.329566
5,13,28,0.000000,-141.339828
5,13,30,0.000000,-130.965278
5,13,32,0.000000,-130.567738
5,13,34,0.000000,-150.519239
5,13,36,0.000000,-123.545559
5,13,38,0.000000,-129.534583
5,13,40,0.000000,-131.975317
5,13,42,0.000000,-127.446184
5,13,44,0.000000,-123.962237
5,13,46,0.000000,-131.824126
5,13,48,0.000000,-129.704666
5,13,50,0.000000,-122.803839
5,13,52,0.000000,-128.694272
5,13,54,0.000000,-140.287020
5,13,56,0.000000,-123.441157
5,13,58,0.000000,-127.673121
5,14,0,0.000000,-123.873664
5,14,2,0.000000,-131.522928
5,14,4,0.000000,-130.688385
5,14,6,0.000000,-135.247589
5,14,8,0.000000,-127.406240
5,14,10,0.000000,-126.332164
5,14,12,0.000000,-123.419833
5,14,14,0.000000,-121.162276
5,14,16,0.000000,-126.456364
5,14,18,0.000000,-130.138214
5,14,20,0.000000,-136.684996
5,14,22,0.000000,-125.747018
5,14,24,0.000000,-121.541930
5,14,26,0.000000,-127.561288
5,14,28,0.000000,-127.285848
5,14,30,0.000000,-124.019905
5,14,32,0.000000,-139.442618
5,14,34,0.000000,-129.796190
5,14,36,0.000000,-129.253704
5,14,38,0.000000,-125.550621
5,14,40,0.000000,-132.074528
5,14,42,0.000000,-122.353725
5,14,44,0.000000,-119.390890
5,14,46,0.000000,-124.314109
5,14,48,0.000000,-120.202111
5,14,50,0.000000,-127.748785
5,14,52,0.000000,-128.836425
5,14,54,0.000000,-122.446475
5,14,56,0.000000,-131.811678
5,14,58,0.000000,-129.052107
5,15,0,0.000000,-127.137574
5,15,2,0.000000,-144.374354
5,15,4,0.000000,-125.581538
5,15,6,0.000000,-127.484728
5,15,8,0.000000,-126.611280
5,15,10,0.000000,-133.271524
5,15,12,0.000000,-128.419874
5,15,14,0.000000,-129.688185
5,15,16,0.000000,-128.848448
5,15,18,0.000000,-128.429800
5,15,20,0.000000,-123.979047
5,15,22,0.000000,-128.249330
5,15,24,0.000000,-123.416676
5,15,26,0.000000,-128.002556
5,15,28,0.000000,-133.968204
5,15,30,0.000000,-138.388031
5,15,32,0.000000,-128.949536
5,15,34,0.000000,-125.047821
5,15,36,0.000000,-122.069874
5,15,38,0.000000,-129.177970
5,15,40,0.000000,-134.381609
5,15,42,0.000000,-127.438887
5,15,44,0.000000,-129.043988
5,15,46,0.000000,-125.186015
5,15,48,0.000000,-140.105541
5,15,50,0.000000,-132.356992
5,15,52,0.000000,-126.767389
5,15,54,0.000000,-126.760469
5,15,56,0.000000,-138.525241
5,15,58,0.000000,-123.159655
5,16,0,0.000000,-132.804233
5,16,2,0.000000,-131.948169
5,16,4,0.000000,-143.475652
5,16,6,0.000000,-127.511309
5,16,8,0.000000,-120.060153
5,16,10,0.000000,-123.919277
5,16,12,0.000000,-128.815027
5,16,14,0.000000,-120.284524
5,16,16,0.000000,-133.177406
5,16,18,0.000000,-130.357801
5,16,20,0.000000,-125.558468
5,16,22,0.000000,-129.034282
5,16,24,0.000000,-131.339652
5,16,26,0.000000,-125.311287
5,16,28,0.000000,-123.740390
5,16,30,0.000000,-117.072543
5,16,32,0.000000,-126.289971
5,16,34,0.000000,-122.214066
5,16,36,0.000000,-129.673908
5,16,38,0.000000,-123.951977
5,16,40,0.000000,-126.549792
5,16,42,0.000000,-129.264660
5,16,44,0.000000,-134.839623
5,16,46,0.000000,-121.507638
5,16,48,0.000000,-124.270656
5,16,50,0.000000,-128.042952
5,16,52,0.000000,-126.525766
5,16,54,0.000000,-132.507020
5,16,56,0.000000,-119.912535
5,16,58,0.000000,-119.594839
5,17,0,0.000000,-124.141044
5,17,2,0.000000,-127.892871
5,17,4,0.000000,-124.390574
5,17,6,0.000000,-128.057798
5,17,8,0.000000,-132.638919
5,17,10,0.000000,-121.759500
5,17,12,0.000000,-119.930484
5,17,14,0.000000,-131.218857
5,17,16,0.000000,-130.069095
5,17,18,0.000000,-135.364817
5,17,20,0.000000,-121.677242
5,17,22,0.000000,-123.416306
5,17,24,0.000000,-138.875358
5,17,26,0.000000,-127.238818
5,17,28,0.000000,-125.559912
5,17,30,0.000000,-119.282971
5,17,32,0.000000,-135.646962
5,17,34,0.000000,-128.676071
5,17,36,0.000000,-130.649609
5,17,38,0.000000,-141.235478
5,17,40,0.000000,-135.682217
5,17,42,0.000000,-144.421258
5,17,44,0.000000,-123.684491
5,17,46,0.000000,-132.168035
5,17,48,0.000000,-128.663492
5,17,50,0.000000,-127.958852
5,17,52,0.000000,-128.418673
5,17,54,0.000000,-124.000459
5,17,56,0.000000,-127.762994
5,17,58,0.000000,-134.170777
5,18,0,0.000000,-126.057308
5,18,2,0.000000,-126.988068
5,18,4,0.000000,-127.024517
5,18,6,0.000000,-121.664193
5,18,8,0.000000,-127.946673
5,18,10,0.000000,-130.862137
5,18,12,0.000000,-147.068419
5,18,14,0.000000,-132.590780
5,18,16,0.000000,-128.770280
5,18,18,0.000000,-123.034880
5,18,20,0.000000,-132.961802
5,18,22,0.000000,-133.134090
5,18,24,0.000000,-128.558775
5,18,26,0.000000,-133.665501
5,18,28,0.000000,-146.626350
5,18,30,0.000000,-139.663275
5,18,32,0.000000,-121.535272
5,18,34,0.000000,-121.153020
5,18,36,0.000000,-121.682892
5,18,38,0.000000,-125.942263
5,18,40,0.000000,-122.253352
5,18,42,0.000000,-140.737070
5,18,44,0.000000,-119.898861
5,18,46,0.000000,-126.940005
5,18,48,0.000000,-126.612892
5,18,50,0.000000,-128.034597
5,18,52,0.000000,-127.963856
5,18,54,0.000000,-128.120482
5,18,56,0.000000,-123.869812
5,18,58,0.000000,-125.335236
5,19,0,0.000000,-130.081347
5,19,2,0.000000,-133.122071
5,19,4,0.000000,-131.930566
5,19,6,0.000000,-123.041408
5,19,8,0.000000,-120.777762
5,19,10,0.000000,-124.740451
5,19,12,0.000000,-146.084699
5,19,14,0.000000,-132.298854
5,19,16,0.000000,-131.932254
5,19,18,0.000000,-164.552500
5,19,20,0.000000,-126.132084
5,19,22,0.000000,-126.514732
5,19,24,0.000000,-128.067720
5,19,26,0.000000,-137.000623
5,19,28,0.000000,-129.079764
5,19,30,0.000000,-127.647254
5,19,32,0.000000,-123.605090
5,19,34,0.000000,-126.075372
5,19,36,0.000000,-125.284264
5,19,38,0.000000,-124.891712
5,19,40,0.000000,-128.593377
5,19,42,0.000000,-128.623579
5,19,44,0.000000,-129.480623
5,19,46,0.000000,-126.916417
5,19,48,0.000000,-125.347499
5,19,50,0.000000,-138.177446
5,19,52,0.000000,-122.770231
5,19,54,0.000000,-119.664212
5,19,56,0.000000,-126.641833
5,19,58,0.000000,-125.509535
5,20,0,0.000000,-128.279825
5,20,2,0.000000,-127.978667
5,20,4,0.000000,-123.170783
5,20,6,0.000000,-125.304346
5,20,8,0.000000,-125.568596
5,20,10,0.000000,-138.816945
5,20,12,0.000000,-135.191953
5,20,14,0.000000,-132.742015
5,20,16,0.000000,-122.262376
5,20,18,0.000000,-125.046340
5,20,20,0.000000,-128.556798
5,20,22,0.000000,-130.954377
5,20,24,0.000000,-124.874377
5,20,26,0.000000,-125.867643
5,20,28,0.000000,-131.678683
5,20,30,0.000000,-124.718746
5,20,32,0.000000,-132.862184
5,20,34,0.000000,-124.673705
5,20,36,0.000000,-120.980002
5,20,38,0.000000,-125.673435
5,20,40,0.000000,-127.558063
5,20,42,0.000000,-128.265247
5,20,44,0.000000,-124.539619
5,20,46,0.000000,-126.567171
5,20,48,0.000000,-140.261150
5,20,50,0.000000,-126.770809
5,20,52,0.000000,-136.268917
5,20,54,0.000000,-129.668088
5,20,56,0.000000,-132.421179
5,20,58,0.000000,-136.416958
5,21,0,0.000000,-125.357532
5,21,2,0.000000,-126.336779
5,21,4,0.000000,-126.409847
5,21,6,0.000000,-129.188387
5,21,8,0.000000,-142.066462
5,21,10,0.000000,-128.926442
5,21,12,0.000000,-131.044915
5,21,14,0.000000,-121.936103
5,21,16,0.000000,-119.687152
5,21,18,0.000000,-124.449224
5,21,20,0.000000,-133.085233
5,21,22,0.000000,-138.714223
5,21,24,0.000000,-124.280413
5,21,26,0.000000,-124.151279
5,21,28,0.000000,-143.846426
5,21,30,0.000000,-132.043738
5,21,32,0.000000,-139.182889
5,21,34,0.000000,-126.462404
5,21,36,0.000000,-124.440826
5,21,38,0.000000,-126.295911
5,21,40,0.000000,-133.261645
5,21,42,0.000000,-121.272339
5,21,44,0.000000,-126.931833
5,21,46,0.000000,-125.613095
5,21,48,0.000000,-125.172304
5,21,50,0.000000,-129.572487
5,21,52,0.000000,-131.659276
5,21,54,0.000000,-131.025111
5,21,56,0.000000,-124.862086
5,21,58,0.000000,-126.419450
5,22,0,0.000000,-123.499369
5,22,2,0.000000,-134.438813
5,22,4,0.000000,-131.934532
5,22,6,0.000000,-121.419036
5,22,8,0.000000,-133.406698
5,22,10,0.000000,-130.876900
5,22,12,0.000000,-122.838717
5,22,14,0.000000,-126.593405
5,22,16,0.000000,-136.961730
5,22,18,0.000000,-127.934556
5,22,20,0.000000,-124.102770
5,22,22,0.000000,-132.454705
5,22,24,0.000000,-128.368395
5,22,26,0.000000,-125.623761
5,22,28,0.000000,-127.730860
5,22,30,0.000000,-124.531236
5,22,32,0.000000,-130.431272
5,22,34,0.000000,-126.628853
5,22,36,0.000000,-126.780919
5,22,38,0.000000,-120.666482
5,22,40,0.000000,-121.449127
5,22,42,0.000000,-124.058978
5,22,44,0.000000,-120.489980
5,22,46,0.000000,-122.005312
5,22,48,0.000000,-120.317431
5,22,50,0.000000,-128.879163
5,22,52,0.000000,-124.915765
5,22,54,0.000000,-130.452719
5,22,56,0.000000,-141.528827
5,22,58,0.000000,-126.490385
5,23,0,0.000000,-130.664429
5,23,2,0.000000,-120.336179
5,23,4,0.000000,-136.260429
5,23,6,0.000000,-127.552906
5,23,8,0.000000,-125.121638
5,23,10,0.000000,-130.497266
5,23,12,0.000000,-128.610279
5,23,14,0.000000,-141.320391
5,23,16,0.000000,-123.064171
5,23,18,0.000000,-120.681151
5,23,20,0.000000,-127.098596
5,23,22,0.000000,-125.689350
5,23,24,0.000000,-120.449047
5,23,26,0.000000,-127.356825
5,23,28,0.000000,-119.150766
5,23,30,0.000000,-137.275663
5,23,32,0.000000,-121.742473
5,23,34,0.000000,-137.246561
5,23,36,0.000000,-127.047705
5,23,38,0.000000,-124.594534
5,23,40,0.000000,-125.106849
5,23,42,0.000000,-140.463382
5,23,44,0.000000,-128.779057
5,23,46,0.000000,-120.924984
5,23,48,0.000000,-131.719385
5,23,50,0.000000,-128.065077
5,23,52,0.000000,-145.437567
5,23,54,0.000000,-119.552570
5,23,56,0.000000,-118.346487
5,23,58,0.000000,-123.609259
5,24,0,0.000000,-125.731815
5,24,2,0.000000,-126.862163
5,24,4,0.000000,-134.101337
5,24,6,0.000000,-124.793271
5,24,8,0.000000,-119.076166
5,24,10,0.000000,-137.186590
5,24,12,0.000000,-136.925658
5,24,14,0.000000,-130.010041
5,24,16,0.000000,-130.230056
5,24,18,0.000000,-121.460662
5,24,20,0.000000,-119.855452
5,24,22,0.000000,-120.349319
5,24,24,0.000000,-130.600481
5,24,26,0.000000,-129.441144
5,24,28,0.000000,-124.853172
5,24,30,0.000000,-126.759113
5,24,32,0.000000,-126.107130
5,24,34,0.000000,-124.680261
5,24,36,0.000000,-125.941528
5,24,38,0.000000,-126.085673
5,24,40,0.000000,-121.166601
5,24,42,0.000000,-121.239352
5,24,44,0.000000,-126.807247
5,24,46,0.000000,-134.135240
5,24,48,0.000000,-135.825827
5,24,50,0.000000,-135.750923
5,24,52,0.000000,-126.054529
5,24,54,0.000000,-129.357565
5,24,56,0.000000,-124.712466
5,24,58,0.000000,-121.829141
5,25,0,0.000000,-126.444596
5,25,2,0.000000,-134.515322
5,25,4,0.000000,-124.510317
5,25,6,0.000000,-130.525991
5,25,8,0.000000,-123.261754
5,25,10,0.000000,-124.098042
5,25,12,0.000000,-137.027472
5,25,14,0.000000,-127.100629
5,25,16,0.000000,-125.747708
5,25,18,0.000000,-133.258797
5,25,20,0.000000,-124.876603
5,25,22,0.000000,-125.258961
5,25,24,0.000000,-127.675207
5,25,26,0.000000,-128.856824
5,25,28,0.000000,-124.151618
5,25,30,0.000000,-122.070060
5,25,32,0.000000,-123.780785
5,25,34,0.000000,-129.045142
5,25,36,0.000000,-117.920543
5,25,38,0.000000,-124.370550
5,25,40,0.000000,-124.602489
5,25,42,0.000000,-119.679714
5,25,44,0.000000,-139.374701
5,25,46,0.000000,-127.961419
5,25,48,0.000000,-122.572725
5,25,50,0.000000,-126.780781
5,25,52,0.000000,-123.686153
5,25,54,0.000000,-121.766336
5,25,56,0.000000,-122.820025
5,25,58,0.000000,-126.665948
5,26,0,0.000000,-122.776829
5,26,2,0.000000,-125.774229
5,26,4,0.000000,-128.950406
5,26,6,0.000000,-120.909021
5,26,8,0.000000,-126.453353
5,26,10,0.000000,-133.377891
5,26,12,0.000000,-129.387104
5,26,14,0.000000,-124.904494
5,26,16,0.000000,-128.665469
5,26,18,0.000000,-133.372461
5,26,20,0.000000,-133.371713
5,26,22,0.000000,-127.547145
5,26,24,0.000000,-148.203138
5,26,26,0.000000,-123.945588
5,26,28,0.000000,-119.007124
5,26,30,0.000000,-127.043088
5,26,32,0.000000,-138.408762
5,26,34,0.000000,-122.449770
5,26,36,0.000000,-138.398621
5,26,38,0.000000,-121.150410
5,26,40,0.000000,-124.954309
5,26,42,0.000000,-138.993796
5,26,44,0.000000,-126.748335
5,26,46,0.000000,-128.125084
5,26,48,0.000000,-122.627775
5,26,50,0.000000,-121.871070
5,26,52,0.000000,-148.671940
5,26,54,0.000000,-127.409943
5,26,56,0.000000,-121.995535
5,26,58,0.000000,-129.070611
5,27,0,0.000000,-134.414505
5,27,2,0.000000,-123.769982
5,27,4,0.000000,-128.010633
5,27,6,0.000000,-128.726746
5,27,8,0.000000,-125.929066
5,27,10,0.000000,-121.319859
5,27,12,0.000000,-130.591195
5,27,14,0.000000,-131.026247
5,27,16,0.000000,-129.378219
5,27,18,0.000000,-137.058117
5,27,20,0.000000,-122.492041
5,27,22,0.000000,-138.152985
