hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.985611
13,0,2,0.000000,-122.152178
13,0,4,0.000000,-127.387931
13,0,6,0.000000,-137.165770
13,0,8,0.000000,-127.971057
13,0,10,0.000000,-128.986896
13,0,12,0.000000,-128.042390
13,0,14,0.000000,-122.687995
13,0,16,0.000000,-126.100582
13,0,18,0.000000,-117.810288
13,0,20,0.000000,-124.477579
13,0,22,0.000000,-128.692302
13,0,24,0.000000,-121.871930
13,0,26,0.000000,-126.355455
13,0,28,0.000000,-132.936706
13,0,30,0.000000,-126.921638
13,0,32,0.000000,-121.536165
13,0,34,0.000000,-122.545267
13,0,36,0.000000,-132.676437
13,0,38,0.000000,-128.340493
13,0,40,0.000000,-124.559901
13,0,42,0.000000,-121.910706
13,0,44,0.000000,-130.463348
13,0,46,0.000000,-130.925747
13,0,48,0.000000,-122.673689
13,0,50,0.000000,-121.164967
13,0,52,0.000000,-116.187758
13,0,54,0.000000,-119.982275
13,0,56,0.000000,-135.115543
13,0,58,0.000000,-128.774297
13,1,0,0.000000,-118.981276
13,1,2,0.000000,-116.467170
13,1,4,0.000000,-121.787485
13,1,6,0.000000,-128.877152
13,1,8,0.000000,-132.586069
13,1,10,0.000000,-132.750409
13,1,12,0.000000,-118.621547
13,1,14,0.000000,-119.932331
13,1,16,0.000000,-128.829401
13,1,18,0.000000,-125.572808
13,1,20,0.000000,-122.460844
13,1,22,0.000000,-123.874539
13,1,24,0.000000,-122.175796
13,1,26,0.000000,-117.336500
13,1,28,0.000000,-121.749747
13,1,30,0.000000,-122.307019
13,1,32,0.000000,-134.822554
13,1,34,0.000000,-121.511801
13,1,36,0.000000,-144.568836
13,1,38,0.000000,-124.888126
13,1,40,0.000000,-118.225355
13,1,42,0.000000,-119.294057
13,1,44,0.000000,-127.711393
13,1,46,0.000000,-130.320365
13,1,48,0.000000,-126.054038
13,1,50,0.000000,-117.941060
13,1,52,0.000000,-131.509231
13,1,54,0.000000,-124.549127
13,1,56,0.000000,-119.756862
13,1,58,0.000000,-120.524028
13,2,0,0.000000,-119.876259
13,2,2,0.000000,-124.547667
13,2,4,0.000000,-120.574850
13,2,6,0.000000,-134.044043
13,2,8,0.000000,-117.125866
13,2,10,0.000000,-122.361326
13,2,12,0.000000,-120.618262
13,2,14,0.000000,-124.558361
13,2,16,0.000000,-120.535534
13,2,18,0.000000,-129.767982
13,2,20,0.000000,-123.645482
13,2,22,0.000000,-132.508300
13,2,24,0.000000,-129.708170
13,2,26,0.000000,-120.524176
13,2,28,0.000000,-121.698557
13,2,30,0.000000,-118.056149
13,2,32,0.000000,-132.082503
13,2,34,0.000000,-120.528656
13,2,36,0.000000,-119.580289
13,2,38,0.000000,-118.733948
13,2,40,0.000000,-124.802139
13,2,42,0.000000,-134.460147
13,2,44,0.000000,-119.389416
13,2,46,0.000000,-140.008625
13,2,48,0.000000,-121.077694
13,2,50,0.000000,-122.817201
13,2,52,0.000000,-129.408746
13,2,54,0.000000,-124.445732
13,2,56,0.000000,-122.270614
13,2,58,0.000000,-124.166323
13,3,0,0.000000,-131.109657
13,3,2,0.000000,-119.886235
13,3,4,0.000000,-139.688022
13,3,6,0.000000,-122.994882
13,3,8,0.000000,-125.346033
13,3,10,0.000000,-121.511007
13,3,12,0.000000,-120.904910
13,3,14,0.000000,-127.373383
13,3,16,0.000000,-121.800453
13,3,18,0.000000,-123.512726
13,3,20,0.000000,-123.790132
13,3,22,0.000000,-123.315717
13,3,24,0.000000,-124.571453
13,3,26,0.000000,-119.832371
13,3,28,0.000000,-134.724330
13,3,30,0.000000,-126.115290
13,3,32,0.000000,-134.595629
13,3,34,0.000000,-119.058049
13,3,36,0.000000,-119.516612
13,3,38,0.000000,-122.122601
13,3,40,0.000000,-122.734524
13,3,42,0.000000,-122.886313
13,3,44,0.000000,-120.730230
13,3,46,0.000000,-125.198559
13,3,48,0.000000,-129.715784
13,3,50,0.000000,-122.119746
13,3,52,0.000000,-120.432598
13,3,54,0.000000,-124.578014
13,3,56,0.000000,-128.469493
13,3,58,0.000000,-128.166463
13,4,0,0.000000,-123.289322
13,4,2,0.000000,-121.700042
13,4,4,0.000000,-125.462246
13,4,6,0.000000,-121.553635
13,4,8,0.000000,-127.394903
13,4,10,0.000000,-120.623043
13,4,12,0.000000,-125.704144
13,4,14,0.000000,-125.883118
13,4,16,0.000000,-127.011878
13,4,18,0.000000,-121.957433
13,4,20,0.000000,-120.598918
13,4,22,0.000000,-122.974436
13,4,24,0.000000,-122.489071
13,4,26,0.000000,-121.220639
13,4,28,0.000000,-126.119085
13,4,30,0.000000,-124.966959
13,4,32,0.000000,-123.150751
13,4,34,0.000000,-122.611891
13,4,36,0.000000,-121.977284
13,4,38,0.000000,-129.329983
13,4,40,0.000000,-124.099822
13,4,42,0.000000,-124.544793
13,4,44,0.000000,-118.897214
13,4,46,0.000000,-127.509498
13,4,48,0.000000,-127.939084
13,4,50,0.000000,-121.547510
13,4,52,0.000000,-122.997219
13,4,54,0.000000,-124.817342
13,4,56,0.000000,-117.688096
13,4,58,0.000000,-116.818498
13,5,0,0.000000,-120.983067
13,5,2,0.000000,-132.814263
13,5,4,0.000000,-120.694115
13,5,6,0.000000,-119.986067
13,5,8,0.000000,-129.894700
13,5,10,0.000000,-120.746560
13,5,12,0.000000,-126.613777
13,5,14,0.000000,-122.023506
13,5,16,0.000000,-119.814194
13,5,18,0.000000,-128.154698
13,5,20,0.000000,-119.813199
13,5,22,0.000000,-123.516588
13,5,24,0.000000,-123.003554
13,5,26,0.000000,-121.897516
13,5,28,0.000000,-120.894746
13,5,30,0.000000,-132.677575
13,5,32,0.000000,-121.675487
13,5,34,0.000000,-119.865162
13,5,36,0.000000,-123.287821
13,5,38,0.000000,-130.729997
13,5,40,0.000000,-127.813299
13,5,42,0.000000,-118.476590
13,5,44,0.000000,-121.226990
13,5,46,0.000000,-123.762970
13,5,48,0.000000,-121.212145
13,5,50,0.000000,-121.725239
13,5,52,0.000000,-136.320987
13,5,54,0.000000,-117.725288
13,5,56,0.000000,-127.239314
13,5,58,0.000000,-125.710404
13,6,0,0.000000,-118.767127
13,6,2,0.000000,-118.348867
13,6,4,0.000000,-125.603855
13,6,6,0.000000,-121.102354
13,6,8,0.000000,-122.038998
13,6,10,0.000000,-123.949875
13,6,12,0.000000,-122.996884
13,6,14,0.000000,-125.959150
13,6,16,0.000000,-120.812121
13,6,18,0.000000,-117.125125
13,6,20,0.000000,-122.177364
13,6,22,0.000000,-131.087428
13,6,24,0.000000,-124.120702
13,6,26,0.000000,-124.352080
13,6,28,0.000000,-125.435366
13,6,30,0.000000,-121.292388
13,6,32,0.000000,-124.678129
13,6,34,0.000000,-126.089130
13,6,36,0.000000,-124.125745
13,6,38,0.000000,-125.939804
13,6,40,0.000000,-120.900521
13,6,42,0.000000,-121.769193
13,6,44,0.000000,-122.387145
13,6,46,0.000000,-137.626473
13,6,48,0.000000,-123.594385
13,6,50,0.000000,-122.113377
13,6,52,0.000000,-121.824404
13,6,54,0.000000,-120.665632
13,6,56,0.000000,-129.894076
13,6,58,0.000000,-132.968852
13,7,0,0.000000,-120.772818
13,7,2,0.000000,-120.099596
13,7,4,0.000000,-120.319539
13,7,6,0.000000,-123.166568
13,7,8,0.000000,-123.477433
13,7,10,0.000000,-124.260958
13,7,12,0.000000,-124.695341
13,7,14,0.000000,-131.885023
13,7,16,0.000000,-125.839855
13,7,18,0.000000,-121.043087
13,7,20,0.000000,-120.139529
13,7,22,0.000000,-117.563011
13,7,24,0.000000,-124.649630
13,7,26,0.000000,-123.073707
13,7,28,0.000000,-118.604812
13,7,30,0.000000,-122.341774
13,7,32,0.000000,-125.647351
13,7,34,0.000000,-128.405424
13,7,36,0.000000,-126.408488
13,7,38,0.000000,-126.412291
13,7,40,0.000000,-120.661260
13,7,42,0.000000,-121.934859
13,7,44,0.000000,-121.546877
13,7,46,0.000000,-118.411473
13,7,48,0.000000,-119.572986
13,7,50,0.000000,-126.179354
13,7,52,0.000000,-134.600482
13,7,54,0.000000,-127.918055
13,7,56,0.000000,-117.043683
13,7,58,0.000000,-122.788592
13,8,0,0.000000,-129.119846
13,8,2,0.000000,-122.699983
13,8,4,0.000000,-119.922494
13,8,6,0.000000,-129.130025
13,8,8,0.000000,-122.956195
13,8,10,0.000000,-120.251165
13,8,12,0.000000,-128.263418
13,8,14,0.000000,-122.942839
13,8,16,0.000000,-134.746012
13,8,18,0.000000,-125.360102
13,8,20,0.000000,-122.800834
13,8,22,0.000000,-124.175058
13,8,24,0.000000,-120.741622
13,8,26,0.000000,-123.281259
13,8,28,0.000000,-121.933835
13,8,30,0.000000,-119.749604
13,8,32,0.000000,-122.714672
13,8,34,0.000000,-121.786145
13,8,36,0.000000,-123.397045
13,8,38,0.000000,-122.715540
13,8,40,0.000000,-125.949467
13,8,42,0.000000,-120.705366
13,8,44,0.000000,-118.262660
13,8,46,0.000000,-125.617475
13,8,48,0.000000,-122.869895
13,8,50,0.000000,-130.957617
13,8,52,0.000000,-126.550926
13,8,54,0.000000,-137.112795
13,8,56,0.000000,-123.499317
13,8,58,0.000000,-124.132173
13,9,0,0.000000,-117.062742
13,9,2,0.000000,-121.985943
13,9,4,0.000000,-127.629715
13,9,6,0.000000,-126.216926
13,9,8,0.000000,-121.439536
13,9,10,0.000000,-133.132190
13,9,12,0.000000,-116.636459
13,9,14,0.000000,-124.514349
13,9,16,0.000000,-120.786084
13,9,18,0.000000,-126.168837
13,9,20,0.000000,-123.914090
13,9,22,0.000000,-127.410052
13,9,24,0.000000,-124.713362
13,9,26,0.000000,-130.797775
13,9,28,0.000000,-120.223268
13,9,30,0.000000,-120.962941
13,9,32,0.000000,-141.489698
13,9,34,0.000000,-122.895209
13,9,36,0.000000,-134.595055
13,9,38,0.000000,-130.028866
13,9,40,0.000000,-130.541758
13,9,42,0.000000,-128.431748
13,9,44,0.000000,-125.459507
13,9,46,0.000000,-127.222453
13,9,48,0.000000,-121.979128
13,9,50,0.000000,-122.465222
13,9,52,0.000000,-121.177454
13,9,54,0.000000,-124.552369
13,9,56,0.000000,-133.130377
13,9,58,0.000000,-133.915049
13,10,0,0.000000,-128.016294
13,10,2,0.000000,-125.481701
13,10,4,0.000000,-116.493400
13,10,6,0.000000,-120.023364
13,10,8,0.000000,-129.489336
13,10,10,0.000000,-127.476795
13,10,12,0.000000,-129.998323
13,10,14,0.000000,-122.733198
13,10,16,0.000000,-123.563320
13,10,18,0.000000,-125.736882
13,10,20,0.000000,-115.711983
13,10,22,0.000000,-122.860542
13,10,24,0.000000,-127.117676
13,10,26,0.000000,-121.503672
13,10,28,0.000000,-125.934008
13,10,30,0.000000,-122.181292
13,10,32,0.000000,-119.700376
13,10,34,0.000000,-122.543665
13,10,36,0.000000,-128.062548
13,10,38,0.000000,-125.483401
13,10,40,0.000000,-120.108418
13,10,42,0.000000,-126.486184
13,10,44,0.000000,-120.610609
13,10,46,0.000000,-124.335917
13,10,48,0.000000,-123.228207
13,10,50,0.000000,-121.270873
13,10,52,0.000000,-123.434626
13,10,54,0.000000,-124.680154
13,10,56,0.000000,-122.137472
13,10,58,0.000000,-124.967657
13,11,0,0.000000,-127.211183
13,11,2,0.000000,-118.351063
13,11,4,0.000000,-127.559941
13,11,6,0.000000,-125.020360
13,11,8,0.000000,-120.603110
13,11,10,0.000000,-135.158119
13,11,12,0.000000,-122.470050
13,11,14,0.000000,-120.982330
13,11,16,0.000000,-121.653521
13,11,18,0.000000,-125.697448
13,11,20,0.000000,-125.801395
13,11,22,0.000000,-135.205493
13,11,24,0.000000,-123.234612
13,11,26,0.000000,-120.509631
13,11,28,0.000000,-119.296241
13,11,30,0.000000,-119.014261
13,11,32,0.000000,-126.086552
13,11,34,0.000000,-129.400933
13,11,36,0.000000,-120.645633
13,11,38,0.000000,-124.024745
13,11,40,0.000000,-121.137285
13,11,42,0.000000,-128.884349
13,11,44,0.000000,-122.578636
13,11,46,0.000000,-122.063384
13,11,48,0.000000,-126.165517
13,11,50,0.000000,-124.343086
13,11,52,0.000000,-127.103459
13,11,54,0.000000,-131.725243
13,11,56,0.000000,-119.996806
13,11,58,0.000000,-118.278437
13,12,0,0.000000,-121.414262
13,12,2,0.000000,-125.890373
13,12,4,0.000000,-121.210680
13,12,6,0.000000,-120.715628
13,12,8,0.000000,-127.418107
13,12,10,0.000000,-122.199830
13,12,12,0.000000,-122.796738
13,12,14,0.000000,-121.153002
13,12,16,0.000000,-131.042884
13,12,18,0.000000,-121.560555
13,12,20,0.000000,-122.028389
13,12,22,0.000000,-117.338036
13,12,24,0.000000,-120.661941
13,12,26,0.000000,-120.035428
13,12,28,0.000000,-121.440715
13,12,30,0.000000,-125.679238
13,12,32,0.000000,-117.717992
13,12,34,0.000000,-126.852359
13,12,36,0.000000,-117.519384
13,12,38,0.000000,-125.148917
13,12,40,0.000000,-118.738356
13,12,42,0.000000,-122.432800
13,12,44,0.000000,-118.820083
13,12,46,0.000000,-124.898749
13,12,48,0.000000,-118.875616
13,12,50,0.000000,-120.310206
13,12,52,0.000000,-123.257562
13,12,54,0.000000,-134.026588
13,12,56,0.000000,-124.588383
13,12,58,0.000000,-121.695262
13,13,0,0.000000,-132.015307
13,13,2,0.000000,-119.421945
13,13,4,0.000000,-130.728979
13,13,6,0.000000,-121.746323
13,13,8,0.000000,-121.412617
13,13,10,0.000000,-121.322021
13,13,12,0.000000,-122.348193
13,13,14,0.000000,-120.207029
13,13,16,0.000000,-120.626603
13,13,18,0.000000,-120.093344
13,13,20,0.000000,-124.618852
13,13,22,0.000000,-126.661821
13,13,24,0.000000,-118.650568
13,13,26,0.000000,-128.446627
13,13,28,0.000000,-136.590280
13,13,30,0.000000,-124.178302
13,13,32,0.000000,-122.396429
13,13,34,0.000000,-122.243543
13,13,36,0.000000,-120.882549
13,13,38,0.000000,-123.686014
13,13,40,0.000000,-127.326755
13,13,42,0.000000,-125.628337
13,13,44,0.000000,-122.626780
13,13,46,0.000000,-124.657141
13,13,48,0.000000,-123.586342
13,13,50,0.000000,-128.374741
13,13,52,0.000000,-131.548200
13,13,54,0.000000,-120.203119
13,13,56,0.000000,-120.169709
13,13,58,0.000000,-119.112008
13,14,0,0.000000,-137.228595
13,14,2,0.000000,-133.841380
13,14,4,0.000000,-122.867879
13,14,6,0.000000,-128.780062
13,14,8,0.000000,-125.758421
13,14,10,0.000000,-134.466324
13,14,12,0.000000,-120.145885
13,14,14,0.000000,-126.872089
13,14,16,0.000000,-119.383988
13,14,18,0.000000,-120.425768
13,14,20,0.000000,-124.031846
13,14,22,0.000000,-124.409788
13,14,24,0.000000,-124.819477
13,14,26,0.000000,-123.717430
13,14,28,0.000000,-131.016067
13,14,30,0.000000,-125.523351
13,14,32,0.000000,-122.983270
13,14,34,0.000000,-118.742283
13,14,36,0.000000,-127.525357
13,14,38,0.000000,-119.893242
13,14,40,0.000000,-121.101068
13,14,42,0.000000,-122.758956
13,14,44,0.000000,-123.306215
13,14,46,0.000000,-120.526508
13,14,48,0.000000,-128.610176
13,14,50,0.000000,-120.464552
13,14,52,0.000000,-133.050138
13,14,54,0.000000,-128.038667
13,14,56,0.000000,-122.742253
13,14,58,0.000000,-119.997973
13,15,0,0.000000,-125.225472
13,15,2,0.000000,-119.241569
13,15,4,0.000000,-118.851476
13,15,6,0.000000,-125.309163
13,15,8,0.000000,-130.416455
13,15,10,0.000000,-119.295459
13,15,12,0.000000,-126.999762
13,15,14,0.000000,-124.437447
13,15,16,0.000000,-140.658817
13,15,18,0.000000,-120.758091
13,15,20,0.000000,-123.710666
13,15,22,0.000000,-123.038708
13,15,24,0.000000,-120.130776
13,15,26,0.000000,-125.665845
13,15,28,0.000000,-123.229255
13,15,30,0.000000,-118.463101
13,15,32,0.000000,-136.678076
13,15,34,0.000000,-120.532411
13,15,36,0.000000,-128.208487
13,15,38,0.000000,-130.276056
13,15,40,0.000000,-124.767819
13,15,42,0.000000,-119.442332
13,15,44,0.000000,-116.314817
13,15,46,0.000000,-117.842574
13,15,48,0.000000,-126.083119
13,15,50,0.000000,-118.007646
13,15,52,0.000000,-124.820858
13,15,54,0.000000,-122.304684
13,15,56,0.000000,-127.730041
13,15,58,0.000000,-118.689833
13,16,0,0.000000,-120.353532
13,16,2,0.000000,-120.234481
13,16,4,0.000000,-126.243676
13,16,6,0.000000,-140.571814
13,16,8,0.000000,-129.056516
13,16,10,0.000000,-127.850571
13,16,12,0.000000,-120.111800
13,16,14,0.000000,-132.489990
13,16,16,0.000000,-135.836140
13,16,18,0.000000,-120.112175
13,16,20,0.000000,-121.191063
13,16,22,0.000000,-123.316787
13,16,24,0.000000,-124.996502
13,16,26,0.000000,-119.975363
13,16,28,0.000000,-123.552875
13,16,30,0.000000,-138.744209
13,16,32,0.000000,-120.602065
13,16,34,0.000000,-124.296133
13,16,36,0.000000,-119.032190
13,16,38,0.000000,-127.395329
13,16,40,0.000000,-126.684098
13,16,42,0.000000,-123.287856
13,16,44,0.000000,-125.308456
13,16,46,0.000000,-119.454448
13,16,48,0.000000,-117.998641
13,16,50,0.000000,-131.921301
13,16,52,0.000000,-124.946766
13,16,54,0.000000,-120.777261
13,16,56,0.000000,-124.303054
13,16,58,0.000000,-119.332424
13,17,0,0.000000,-124.762143
13,17,2,0.000000,-124.507249
13,17,4,0.000000,-130.661080
13,17,6,0.000000,-124.023577
13,17,8,0.000000,-122.836046
13,17,10,0.000000,-130.422518
13,17,12,0.000000,-119.065918
13,17,14,0.000000,-119.061919
13,17,16,0.000000,-119.348239
13,17,18,0.000000,-121.902244
13,17,20,0.000000,-128.725320
13,17,22,0.000000,-118.833855
13,17,24,0.000000,-123.256437
13,17,26,0.000000,-120.996494
13,17,28,0.000000,-120.096058
13,17,30,0.000000,-130.661268
13,17,32,0.000000,-124.411624
13,17,34,0.000000,-124.501350
13,17,36,0.000000,-131.991938
13,17,38,0.000000,-126.237492
13,17,40,0.000000,-119.906264
13,17,42,0.000000,-121.503792
13,17,44,0.000000,-121.909838
13,17,46,0.000000,-121.301585
13,17,48,0.000000,-135.874995
13,17,50,0.000000,-120.584778
13,17,52,0.000000,-137.214786
13,17,54,0.000000,-120.891348
13,17,56,0.000000,-119.213905
13,17,58,0.000000,-126.439428
13,18,0,0.000000,-120.737204
13,18,2,0.000000,-124.977428
13,18,4,0.000000,-124.830082
13,18,6,0.000000,-122.144750
13,18,8,0.000000,-122.260089
13,18,10,0.000000,-129.386764
13,18,12,0.000000,-127.258908
13,18,14,0.000000,-119.158684
13,18,16,0.000000,-126.794460
13,18,18,0.000000,-132.452477
13,18,20,0.000000,-122.459241
13,18,22,0.000000,-122.367161
13,18,24,0.000000,-126.471632
13,18,26,0.000000,-121.636237
13,18,28,0.000000,-135.174694
13,18,30,0.000000,-123.024056
13,18,32,0.000000,-124.021099
13,18,34,0.000000,-124.325868
13,18,36,0.000000,-121.672576
13,18,38,0.000000,-122.204327
13,18,40,0.000000,-119.171135
13,18,42,0.000000,-126.668116
13,18,44,0.000000,-135.641651
13,18,46,0.000000,-125.002910
13,18,48,0.000000,-124.502772
13,18,50,0.000000,-123.580797
13,18,52,0.000000,-127.259539
13,18,54,0.000000,-124.422426
13,18,56,0.000000,-125.798207
13,18,58,0.000000,-125.467467
13,19,0,0.000000,-121.844004
13,19,2,0.000000,-121.758022
13,19,4,0.000000,-132.709217
13,19,6,0.000000,-122.665829
13,19,8,0.000000,-124.230273
13,19,10,0.000000,-121.019347
13,19,12,0.000000,-128.856194
13,19,14,0.000000,-140.993099
13,19,16,0.000000,-122.841174
13,19,18,0.000000,-122.884643
13,19,20,0.000000,-120.106561
13,19,22,0.000000,-121.363841
13,19,24,0.000000,-126.045848
13,19,26,0.000000,-127.122760
13,19,28,0.000000,-124.768056
13,19,30,0.000000,-121.210497
13,19,32,0.000000,-134.702029
13,19,34,0.000000,-123.097329
13,19,36,0.000000,-126.004771
13,19,38,0.000000,-123.908957
13,19,40,0.000000,-129.138473
13,19,42,0.000000,-134.170054
13,19,44,0.000000,-122.839259
13,19,46,0.000000,-120.934065
13,19,48,0.000000,-120.210304
13,19,50,0.000000,-128.287745
13,19,52,0.000000,-125.325336
13,19,54,0.000000,-119.953635
13,19,56,0.000000,-128.627813
13,19,58,0.000000,-121.988416
13,20,0,0.000000,-131.277070
13,20,2,0.000000,-133.301799
13,20,4,0.000000,-120.415130
13,20,6,0.000000,-131.921594
13,20,8,0.000000,-126.411302
13,20,10,0.000000,-125.337178
13,20,12,0.000000,-127.486526
13,20,14,0.000000,-128.323109
13,20,16,0.000000,-125.928231
13,20,18,0.000000,-120.151022
13,20,20,0.000000,-118.795895
13,20,22,0.000000,-121.787788
13,20,24,0.000000,-122.321573
13,20,26,0.000000,-122.534599
13,20,28,0.000000,-121.532444
13,20,30,0.000000,-126.817904
13,20,32,0.000000,-133.333389
13,20,34,0.000000,-121.024932
13,20,36,0.000000,-120.859352
13,20,38,0.000000,-130.137038
13,20,40,0.000000,-125.258376
13,20,42,0.000000,-124.568242
13,20,44,0.000000,-125.140362
13,20,46,0.000000,-121.216947
13,20,48,0.000000,-122.825091
13,20,50,0.000000,-127.504060
13,20,52,0.000000,-126.901778
13,20,54,0.000000,-134.293303
13,20,56,0.000000,-133.437298
13,20,58,0.000000,-118.598164
13,21,0,0.000000,-117.130114
13,21,2,0.000000,-123.981067
13,21,4,0.000000,-126.464851
13,21,6,0.000000,-126.532613
13,21,8,0.000000,-124.336920
13,21,10,0.000000,-125.935724
13,21,12,0.000000,-126.438782
13,21,14,0.000000,-119.454220
13,21,16,0.000000,-127.543693
13,21,18,0.000000,-125.303291
13,21,20,0.000000,-124.112961
13,21,22,0.000000,-125.009380
13,21,24,0.000000,-126.478224
13,21,26,0.000000,-122.977855
13,21,28,0.000000,-133.963369
13,21,30,0.000000,-122.717093
13,21,32,0.000000,-120.467019
13,21,34,0.000000,-126.085034
13,21,36,0.000000,-126.108719
13,21,38,0.000000,-125.714992
13,21,40,0.000000,-121.446103
13,21,42,0.000000,-131.232651
13,21,44,0.000000,-118.216584
13,21,46,0.000000,-127.166316
13,21,48,0.000000,-118.059386
13,21,50,0.000000,-121.665856
13,21,52,0.000000,-121.210344
13,21,54,0.000000,-119.551006
13,21,56,0.000000,-121.810877
13,21,58,0.000000,-117.569137
13,22,0,0.000000,-122.024609
13,22,2,0.000000,-125.870912
13,22,4,0.000000,-123.148196
13,22,6,0.000000,-118.198378
13,22,8,0.000000,-125.170181
13,22,10,0.000000,-119.637533
13,22,12,0.000000,-128.936877
13,22,14,0.000000,-124.376520
13,22,16,0.000000,-122.902360
13,22,18,0.000000,-123.861692
13,22,20,0.000000,-127.505762
13,22,22,0.000000,-122.427113
13,22,24,0.000000,-122.811281
13,22,26,0.000000,-126.140680
13,22,28,0.000000,-124.124202
13,22,30,0.000000,-128.445610
13,22,32,0.000000,-123.370411
13,22,34,0.000000,-119.231091
13,22,36,0.000000,-123.958263
13,22,38,0.000000,-123.650856
13,22,40,0.000000,-125.689488
13,22,42,0.000000,-121.268483
13,22,44,0.000000,-119.288721
13,22,46,0.000000,-122.423620
13,22,48,0.000000,-121.555495
13,22,50,0.000000,-125.701076
13,22,52,0.000000,-123.270294
13,22,54,0.000000,-123.220182
13,22,56,0.000000,-122.117068
13,22,58,0.000000,-124.232857
13,23,0,0.000000,-116.302460
13,23,2,0.000000,-123.697982
13,23,4,0.000000,-126.475897
13,23,6,0.000000,-126.246629
13,23,8,0.000000,-126.896955
13,23,10,0.000000,-125.615160
13,23,12,0.000000,-119.365856
13,23,14,0.000000,-120.987742
13,23,16,0.000000,-122.674677
13,23,18,0.000000,-130.494322
13,23,20,0.000000,-119.735428
13,23,22,0.000000,-127.012834
13,23,24,0.000000,-133.293662
13,23,26,0.000000,-122.714108
13,23,28,0.000000,-122.650063
13,23,30,0.000000,-120.153297
13,23,32,0.000000,-128.474355
13,23,34,0.000000,-119.110449
13,23,36,0.000000,-119.101164
13,23,38,0.000000,-126.385648
13,23,40,0.000000,-126.165352
13,23,42,0.000000,-137.241637
13,23,44,0.000000,-130.698699
13,23,46,0.000000,-125.721784
13,23,48,0.000000,-123.465869
13,23,50,0.000000,-118.128925
13,23,52,0.000000,-122.471527
13,23,54,0.000000,-125.850970
13,23,56,0.000000,-120.875071
13,23,58,0.000000,-118.854989
13,24,0,0.000000,-123.489176
13,24,2,0.000000,-121.659654
13,24,4,0.000000,-129.872729
13,24,6,0.000000,-126.880720
13,24,8,0.000000,-121.793618
13,24,10,0.000000,-130.015320
13,24,12,0.000000,-124.902484
13,24,14,0.000000,-125.570588
13,24,16,0.000000,-120.992596
13,24,18,0.000000,-124.696290
13,24,20,0.000000,-122.320271
13,24,22,0.000000,-124.191443
13,24,24,0.000000,-128.850559
13,24,26,0.000000,-120.007717
13,24,28,0.000000,-126.003342
13,24,30,0.000000,-122.518634
13,24,32,0.000000,-121.099754
13,24,34,0.000000,-122.599509
13,24,36,0.000000,-122.081259
13,24,38,0.000000,-137.073203
13,24,40,0.000000,-132.548613
13,24,42,0.000000,-125.151249
13,24,44,0.000000,-128.575798
13,24,46,0.000000,-122.820161
13,24,48,0.000000,-124.080151
13,24,50,0.000000,-126.255761
13,24,52,0.000000,-116.698934
13,24,54,0.000000,-120.050254
13,24,56,0.000000,-119.512750
13,24,58,0.000000,-122.106179
13,25,0,0.000000,-122.646470
13,25,2,0.000000,-133.881215
13,25,4,0.000000,-121.424366
13,25,6,0.000000,-129.261771
13,25,8,0.000000,-121.950413
13,25,10,0.000000,-128.072558
13,25,12,0.000000,-125.978809
13,25,14,0.000000,-125.879648
13,25,16,0.000000,-132.965662
13,25,18,0.000000,-129.558324
13,25,20,0.000000,-126.511114
13,25,22,0.000000,-116.484301
13,25,24,0.000000,-143.761517
13,25,26,0.000000,-123.520093
13,25,28,0.000000,-128.405568
13,25,30,0.000000,-119.502230
13,25,32,0.000000,-129.474036
13,25,34,0.000000,-142.367131
13,25,36,0.000000,-122.674170
13,25,38,0.000000,-118.494605
13,25,40,0.000000,-124.554824
13,25,42,0.000000,-123.479399
13,25,44,0.000000,-135.542500
13,25,46,0.000000,-124.052167
13,25,48,0.000000,-117.842687
13,25,50,0.000000,-127.347969
13,25,52,0.000000,-141.281975
13,25,54,0.000000,-131.424740
13,25,56,0.000000,-126.997969
13,25,58,0.000000,-118.028060
13,26,0,0.000000,-120.670927
13,26,2,0.000000,-119.834974
13,26,4,0.000000,-129.350869
13,26,6,0.000000,-122.168294
13,26,8,0.000000,-129.666387
13,26,10,0.000000,-123.583640
13,26,12,0.000000,-125.971348
13,26,14,0.000000,-129.455189
13,26,16,0.000000,-120.707979
13,26,18,0.000000,-126.434059
13,26,20,0.000000,-121.766223
13,26,22,0.000000,-123.669049
13,26,24,0.000000,-124.095444
13,26,26,0.000000,-130.830948
13,26,28,0.000000,-125.712659
13,26,30,0.000000,-116.554458
13,26,32,0.000000,-117.315584
13,26,34,0.000000,-125.702653
13,26,36,0.000000,-119.886806
13,26,38,0.000000,-123.966783
13,26,40,0.000000,-130.419763
13,26,42,0.000000,-125.384797
13,26,44,0.000000,-140.878767
13,26,46,0.000000,-122.335433
13,26,48,0.000000,-126.662429
13,26,50,0.000000,-124.986319
13,26,52,0.000000,-125.163447
13,26,54,0.000000,-127.220974
13,26,56,0.000000,-120.323966
13,26,58,0.000000,-125.181089
13,27,0,0.000000,-135.796790
13,27,2,0.000000,-120.985843
13,27,4,0.000000,-122.840212
13,27,6,0.000000,-132.766081
13,27,8,0.000000,-123.404850
13,27,10,0.000000,-124.497588
13,27,12,0.000000,-126.448940
13,27,14,0.000000,-120.323513
13,27,16,0.000000,-122.351286
13,27,18,0.000000,-122.273978
13,27,20,0.000000,-124.742858
13,27,22,0.000000,-129.877536
