hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.399356
6,0,2,0.000000,-115.161652
6,0,4,0.000000,-113.779823
6,0,6,0.000000,-117.961380
6,0,8,0.000000,-116.283242
6,0,10,0.000000,-114.033270
6,0,12,0.000000,-114.061254
6,0,14,0.000000,-112.132469
6,0,16,0.000000,-114.515650
6,0,18,0.000000,-112.337472
6,0,20,0.000000,-114.655458
6,0,22,0.000000,-114.741298
6,0,24,0.000000,-113.314507
6,0,26,0.000000,-115.632480
6,0,28,0.000000,-114.292540
6,0,30,0.000000,-113.839728
6,0,32,0.000000,-113.664260
6,0,34,0.000000,-112.087954
6,0,36,0.000000,-113.109842
6,0,38,0.000000,-114.818826
6,0,40,0.000000,-110.678470
6,0,42,0.000000,-114.173531
6,0,44,0.000000,-113.360267
6,0,46,0.000000,-112.012534
6,0,48,0.000000,-117.000943
6,0,50,0.000000,-111.799061
6,0,52,0.000000,-111.491821
6,0,54,0.000000,-114.401578
6,0,56,0.000000,-116.037438
6,0,58,0.000000,-114.434476
6,1,0,0.000000,-112.679320
6,1,2,0.000000,-114.372320
6,1,4,0.000000,-113.829716
6,1,6,0.000000,-112.537628
6,1,8,0.000000,-114.470038
6,1,10,0.000000,-113.707004
6,1,12,0.000000,-113.491123
6,1,14,0.000000,-114.207718
6,1,16,0.000000,-113.668459
6,1,18,0.000000,-115.571931
6,1,20,0.000000,-114.829520
6,1,22,0.000000,-112.969065
6,1,24,0.000000,-113.192945
6,1,26,0.000000,-115.369033
6,1,28,0.000000,-114.418214
6,1,30,0.000000,-113.833629
6,1,32,0.000000,-115.448957
6,1,34,0.000000,-113.887293
6,1,36,0.000000,-113.139826
6,1,38,0.000000,-114.704287
6,1,40,0.000000,-113.936477
6,1,42,0.000000,-114.437938
6,1,44,0.000000,-115.426817
6,1,46,0.000000,-111.800255
6,1,48,0.000000,-115.695452
6,1,50,0.000000,-111.945844
6,1,52,0.000000,-112.600172
6,1,54,0.000000,-86.198927
6,1,56,0.000000,-89.256155
6,1,58,0.000000,-111.876874
6,2,0,0.000000,-114.907111
6,2,2,0.000000,-111.698319
6,2,4,0.000000,-113.438269
6,2,6,0.000000,-114.830073
6,2,8,0.000000,-112.854577
6,2,10,0.000000,-115.408853
6,2,12,0.000000,-114.031313
6,2,14,0.000000,-113.119474
6,2,16,0.000000,-112.787585
6,2,18,0.000000,-114.916896
6,2,20,0.000000,-112.501310
6,2,22,0.000000,-112.875740
6,2,24,0.000000,-112.732455
6,2,26,0.000000,-114.830820
6,2,28,0.000000,-114.182661
6,2,30,0.000000,-114.127368
6,2,32,0.000000,-115.505536
6,2,34,0.000000,-116.009672
6,2,36,0.000000,-114.431049
6,2,38,0.000000,-114.438152
6,2,40,0.000000,-115.282929
6,2,42,0.000000,-114.286887
6,2,44,0.000000,-115.608498
6,2,46,0.000000,-112.182104
6,2,48,0.000000,-115.286290
6,2,50,0.000000,-114.713088
6,2,52,0.000000,-113.873733
6,2,54,0.000000,-111.629463
6,2,56,0.000000,-112.585457
6,2,58,0.000000,-113.473063
6,3,0,0.000000,-114.581501
6,3,2,0.000000,-113.778419
6,3,4,0.000000,-111.311871
6,3,6,0.000000,-115.656933
6,3,8,0.000000,-112.748688
6,3,10,0.000000,-114.537446
6,3,12,0.000000,-112.951056
6,3,14,0.000000,-116.213439
6,3,16,0.000000,-114.546123
6,3,18,0.000000,-112.087853
6,3,20,0.000000,-115.139042
6,3,22,0.000000,-112.248566
6,3,24,0.000000,-111.738931
6,3,26,0.000000,-113.368445
6,3,28,0.000000,-114.962653
6,3,30,0.000000,-113.624938
6,3,32,0.000000,-112.914739
6,3,34,0.000000,-113.114776
6,3,36,0.000000,-114.609155
6,3,38,0.000000,-113.852600
6,3,40,0.000000,-116.076323
6,3,42,0.000000,-114.437730
6,3,44,0.000000,-115.629974
6,3,46,0.000000,-114.333797
6,3,48,0.000000,-115.397309
6,3,50,0.000000,-113.350299
6,3,52,0.000000,-111.984364
6,3,54,0.000000,-114.324706
6,3,56,0.000000,-115.161432
6,3,58,0.000000,-114.236216
6,4,0,0.000000,-114.185555
6,4,2,0.000000,-117.569686
6,4,4,0.000000,-116.699988
6,4,6,0.000000,-113.510596
6,4,8,0.000000,-112.878399
6,4,10,0.000000,-115.113920
6,4,12,0.000000,-115.546745
6,4,14,0.000000,-116.433691
6,4,16,0.000000,-115.159933
6,4,18,0.000000,-114.456668
6,4,20,0.000000,-113.721848
6,4,22,0.000000,-111.877772
6,4,24,0.000000,-113.542301
6,4,26,0.000000,-114.046674
6,4,28,0.000000,-114.172841
6,4,30,0.000000,-113.423884
6,4,32,0.000000,-114.770446
6,4,34,0.000000,-115.388378
6,4,36,0.000000,-113.277464
6,4,38,0.000000,-114.412142
6,4,40,0.000000,-113.136717
6,4,42,0.000000,-115.296310
6,4,44,0.000000,-114.434325
6,4,46,0.000000,-113.485416
6,4,48,0.000000,-112.848315
6,4,50,0.000000,-113.893182
6,4,52,0.000000,-116.913270
6,4,54,0.000000,-113.127209
6,4,56,0.000000,-115.312539
6,4,58,0.000000,-112.584854
6,5,0,0.000000,-113.672665
6,5,2,0.000000,-113.246193
6,5,4,0.000000,-115.389232
6,5,6,0.000000,-115.872151
6,5,8,0.000000,-113.985509
6,5,10,0.000000,-116.008197
6,5,12,0.000000,-114.793974
6,5,14,0.000000,-114.087986
6,5,16,0.000000,-111.822461
6,5,18,0.000000,-113.428763
6,5,20,0.000000,-114.542403
6,5,22,0.000000,-114.332580
6,5,24,0.000000,-112.421029
6,5,26,0.000000,-114.540671
6,5,28,0.000000,-112.542611
6,5,30,0.000000,-114.875290
6,5,32,0.000000,-115.920161
6,5,34,0.000000,-116.766289
6,5,36,0.000000,-112.412839
6,5,38,0.000000,-115.309494
6,5,40,0.000000,-114.820449
6,5,42,0.000000,-113.963641
6,5,44,0.000000,-113.191691
6,5,46,0.000000,-113.299028
6,5,48,0.000000,-113.418309
6,5,50,0.000000,-112.539751
6,5,52,0.000000,-116.188669
6,5,54,0.000000,-114.195181
6,5,56,0.000000,-116.647636
6,5,58,0.000000,-116.037502
6,6,0,0.000000,-112.660459
6,6,2,0.000000,-113.602933
6,6,4,0.000000,-113.121364
6,6,6,0.000000,-113.944958
6,6,8,0.000000,-113.027037
6,6,10,0.000000,-114.667318
6,6,12,0.000000,-115.526323
6,6,14,0.000000,-115.602967
6,6,16,0.000000,-113.337885
6,6,18,0.000000,-113.625150
6,6,20,0.000000,-115.425942
6,6,22,0.000000,-112.489260
6,6,24,0.000000,-111.471843
6,6,26,0.000000,-113.162616
6,6,28,0.000000,-116.845222
6,6,30,0.000000,-115.044708
6,6,32,0.000000,-114.507425
6,6,34,0.000000,-115.193345
6,6,36,0.000000,-113.770006
6,6,38,0.000000,-112.749397
6,6,40,0.000000,-115.642786
6,6,42,0.000000,-111.875036
6,6,44,0.000000,-114.648403
6,6,46,0.000000,-113.143756
6,6,48,0.000000,-115.291515
6,6,50,0.000000,-114.091116
6,6,52,0.000000,-111.356646
6,6,54,0.000000,-113.328880
6,6,56,0.000000,-113.830917
6,6,58,0.000000,-113.764987
6,7,0,0.000000,-113.704429
6,7,2,0.000000,-116.832585
6,7,4,0.000000,-116.756225
6,7,6,0.000000,-116.229006
6,7,8,0.000000,-112.144847
6,7,10,0.000000,-113.959667
6,7,12,0.000000,-114.910838
6,7,14,0.000000,-115.719859
6,7,16,0.000000,-114.049420
6,7,18,0.000000,-112.839396
6,7,20,0.000000,-113.671735
6,7,22,0.000000,-113.187666
6,7,24,0.000000,-114.697269
6,7,26,0.000000,-114.958345
6,7,28,0.000000,-113.874788
6,7,30,0.000000,-114.947685
6,7,32,0.000000,-113.597565
6,7,34,0.000000,-113.267611
6,7,36,0.000000,-113.561904
6,7,38,0.000000,-116.438380
6,7,40,0.000000,-114.202759
6,7,42,0.000000,-114.230070
6,7,44,0.000000,-116.583556
6,7,46,0.000000,-113.276474
6,7,48,0.000000,-112.718783
6,7,50,0.000000,-114.393588
6,7,52,0.000000,-112.600894
6,7,54,0.000000,-114.487815
6,7,56,0.000000,-115.696896
6,7,58,0.000000,-115.614409
6,8,0,0.000000,-114.208521
6,8,2,0.000000,-115.301188
6,8,4,0.000000,-113.703722
6,8,6,0.000000,-113.144297
6,8,8,0.000000,-110.701187
6,8,10,0.000000,-112.685097
6,8,12,0.000000,-115.168772
6,8,14,0.000000,-115.516744
6,8,16,0.000000,-112.510288
6,8,18,0.000000,-113.742872
6,8,20,0.000000,-115.297401
6,8,22,0.000000,-115.876125
6,8,24,0.000000,-111.247789
6,8,26,0.000000,-113.755921
6,8,28,0.000000,-113.909234
6,8,30,0.000000,-115.985414
6,8,32,0.000000,-114.015643
6,8,34,0.000000,-114.049206
6,8,36,0.000000,-112.741249
6,8,38,0.000000,-113.618136
6,8,40,0.000000,-115.577561
6,8,42,0.000000,-114.140601
6,8,44,0.000000,-116.184609
6,8,46,0.000000,-111.978943
6,8,48,0.000000,-115.987434
6,8,50,0.000000,-115.117655
6,8,52,0.000000,-116.859977
6,8,54,0.000000,-113.840473
6,8,56,0.000000,-115.268830
6,8,58,0.000000,-113.935355
6,9,0,0.000000,-110.781942
6,9,2,0.000000,-116.235676
6,9,4,0.000000,-112.989601
6,9,6,0.000000,-113.924106
6,9,8,0.000000,-115.528740
6,9,10,0.000000,-113.884223
6,9,12,0.000000,-114.652716
6,9,14,0.000000,-113.906614
6,9,16,0.000000,-115.468758
6,9,18,0.000000,-114.624178
6,9,20,0.000000,-113.829235
6,9,22,0.000000,-114.198814
6,9,24,0.000000,-115.713004
6,9,26,0.000000,-114.126780
6,9,28,0.000000,-112.361873
6,9,30,0.000000,-111.966597
6,9,32,0.000000,-114.866567
6,9,34,0.000000,-114.278778
6,9,36,0.000000,-114.099546
6,9,38,0.000000,-114.092576
6,9,40,0.000000,-112.771352
6,9,42,0.000000,-113.699060
6,9,44,0.000000,-113.335483
6,9,46,0.000000,-115.123204
6,9,48,0.000000,-113.141990
6,9,50,0.000000,-113.499689
6,9,52,0.000000,-114.470118
6,9,54,0.000000,-114.108935
6,9,56,0.000000,-112.692607
6,9,58,0.000000,-111.692011
6,10,0,0.000000,-113.955457
6,10,2,0.000000,-110.059174
6,10,4,0.000000,-113.853692
6,10,6,0.000000,-116.191768
6,10,8,0.000000,-115.063383
6,10,10,0.000000,-113.638913
6,10,12,0.000000,-114.303375
6,10,14,0.000000,-113.676220
6,10,16,0.000000,-112.722538
6,10,18,0.000000,-111.885898
6,10,20,0.000000,-112.785954
6,10,22,0.000000,-113.704836
6,10,24,0.000000,-112.185711
6,10,26,0.000000,-113.416404
6,10,28,0.000000,-111.447152
6,10,30,0.000000,-114.154879
6,10,32,0.000000,-112.061016
6,10,34,0.000000,-116.450413
6,10,36,0.000000,-114.102069
6,10,38,0.000000,-113.483650
6,10,40,0.000000,-114.097942
6,10,42,0.000000,-114.201179
6,10,44,0.000000,-115.042624
6,10,46,0.000000,-113.463651
6,10,48,0.000000,-112.380694
6,10,50,0.000000,-112.704939
6,10,52,0.000000,-113.165933
6,10,54,0.000000,-114.609223
6,10,56,0.000000,-114.484945
6,10,58,0.000000,-111.079293
6,11,0,0.000000,-114.297221
6,11,2,0.000000,-113.609192
6,11,4,0.000000,-114.457115
6,11,6,0.000000,-114.774190
6,11,8,0.000000,-116.389876
6,11,10,0.000000,-113.425210
6,11,12,0.000000,-113.580913
6,11,14,0.000000,-113.240754
6,11,16,0.000000,-115.198999
6,11,18,0.000000,-115.264867
6,11,20,0.000000,-112.612364
6,11,22,0.000000,-113.912495
6,11,24,0.000000,-113.483278
6,11,26,0.000000,-114.497199
6,11,28,0.000000,-116.656524
6,11,30,0.000000,-115.407838
6,11,32,0.000000,-112.903130
6,11,34,0.000000,-114.802742
6,11,36,0.000000,-115.234773
6,11,38,0.000000,-112.897032
6,11,40,0.000000,-116.512039
6,11,42,0.000000,-113.443046
6,11,44,0.000000,-113.505027
6,11,46,0.000000,-112.278058
6,11,48,0.000000,-114.518119
6,11,50,0.000000,-112.784984
6,11,52,0.000000,-114.989349
6,11,54,0.000000,-114.718675
6,11,56,0.000000,-114.327186
6,11,58,0.000000,-114.696319
6,12,0,0.000000,-113.020852
6,12,2,0.000000,-114.418423
6,12,4,0.000000,-115.370337
6,12,6,0.000000,-115.849749
6,12,8,0.000000,-112.258584
6,12,10,0.000000,-114.561097
6,12,12,0.000000,-111.960727
6,12,14,0.000000,-116.383355
6,12,16,0.000000,-114.236295
6,12,18,0.000000,-116.204124
6,12,20,0.000000,-111.049096
6,12,22,0.000000,-112.924362
6,12,24,0.000000,-114.441258
6,12,26,0.000000,-114.217899
6,12,28,0.000000,-115.081753
6,12,30,0.000000,-111.722843
6,12,32,0.000000,-115.553195
6,12,34,0.000000,-114.617674
6,12,36,0.000000,-113.659812
6,12,38,0.000000,-112.576497
6,12,40,0.000000,-115.307562
6,12,42,0.000000,-113.934639
6,12,44,0.000000,-114.568563
6,12,46,0.000000,-114.346292
6,12,48,0.000000,-113.428773
6,12,50,0.000000,-115.879766
6,12,52,0.000000,-112.949650
6,12,54,0.000000,-111.442881
6,12,56,0.000000,-113.652313
6,12,58,0.000000,-111.656292
6,13,0,0.000000,-114.978348
6,13,2,0.000000,-116.189598
6,13,4,0.000000,-115.951985
6,13,6,0.000000,-113.335939
6,13,8,0.000000,-114.601073
6,13,10,0.000000,-111.197833
6,13,12,0.000000,-113.141961
6,13,14,0.000000,-115.000573
6,13,16,0.000000,-114.513778
6,13,18,0.000000,-113.368142
6,13,20,0.000000,-115.302135
6,13,22,0.000000,-110.398762
6,13,24,0.000000,-114.668669
6,13,26,0.000000,-115.112549
6,13,28,0.000000,-111.860539
6,13,30,0.000000,-113.315633
6,13,32,0.000000,-115.297207
6,13,34,0.000000,-111.887347
6,13,36,0.000000,-115.212176
6,13,38,0.000000,-115.037592
6,13,40,0.000000,-112.043054
6,13,42,0.000000,-113.951540
6,13,44,0.000000,-112.434052
6,13,46,0.000000,-111.713308
6,13,48,0.000000,-116.526859
6,13,50,0.000000,-114.989117
6,13,52,0.000000,-115.305105
6,13,54,0.000000,-114.407434
6,13,56,0.000000,-114.744660
6,13,58,0.000000,-112.414013
6,14,0,0.000000,-111.277549
6,14,2,0.000000,-114.117684
6,14,4,0.000000,-113.320958
6,14,6,0.000000,-113.572313
6,14,8,0.000000,-112.029677
6,14,10,0.000000,-114.439970
6,14,12,0.000000,-115.843453
6,14,14,0.000000,-115.214372
6,14,16,0.000000,-114.219312
6,14,18,0.000000,-114.043990
6,14,20,0.000000,-114.012452
6,14,22,0.000000,-115.950827
6,14,24,0.000000,-114.985608
6,14,26,0.000000,-115.305072
6,14,28,0.000000,-111.987784
6,14,30,0.000000,-112.867771
6,14,32,0.000000,-115.165397
6,14,34,0.000000,-111.509022
6,14,36,0.000000,-113.621811
6,14,38,0.000000,-113.180980
6,14,40,0.000000,-115.865227
6,14,42,0.000000,-115.390673
6,14,44,0.000000,-98.089110
6,14,46,0.000000,-98.432494
6,14,48,0.000000,-100.291672
6,14,50,0.000000,-113.429432
6,14,52,0.000000,-114.059954
6,14,54,0.000000,-113.456096
6,14,56,0.000000,-115.978758
6,14,58,0.000000,-97.488870
6,15,0,0.000000,-98.122340
6,15,2,0.000000,-113.187468
6,15,4,0.000000,-116.434863
6,15,6,0.000000,-113.704761
6,15,8,0.000000,-115.387908
6,15,10,0.000000,-97.728868
6,15,12,0.000000,-97.718299
6,15,14,0.000000,-112.868318
6,15,16,0.000000,-115.119715
6,15,18,0.000000,-114.772421
6,15,20,0.000000,-114.352224
6,15,22,0.000000,-112.782303
6,15,24,0.000000,-114.486620
6,15,26,0.000000,-116.204799
6,15,28,0.000000,-111.543526
6,15,30,0.000000,-114.785205
6,15,32,0.000000,-114.795031
6,15,34,0.000000,-113.663631
6,15,36,0.000000,-110.486123
6,15,38,0.000000,-115.588569
6,15,40,0.000000,-112.541595
6,15,42,0.000000,-114.083872
6,15,44,0.000000,-115.579119
6,15,46,0.000000,-114.572263
6,15,48,0.000000,-114.744088
6,15,50,0.000000,-116.210443
6,15,52,0.000000,-112.792092
6,15,54,0.000000,-115.828581
6,15,56,0.000000,-115.026391
6,15,58,0.000000,-113.870109
6,16,0,0.000000,-117.684101
6,16,2,0.000000,-114.735042
6,16,4,0.000000,-114.240323
6,16,6,0.000000,-112.032977
6,16,8,0.000000,-115.602831
6,16,10,0.000000,-114.226928
6,16,12,0.000000,-110.853571
6,16,14,0.000000,-113.587648
6,16,16,0.000000,-115.204178
6,16,18,0.000000,-114.165644
6,16,20,0.000000,-112.573017
6,16,22,0.000000,-114.128216
6,16,24,0.000000,-116.192047
6,16,26,0.000000,-117.229923
6,16,28,0.000000,-114.369347
6,16,30,0.000000,-113.610945
6,16,32,0.000000,-113.239775
6,16,34,0.000000,-115.564273
6,16,36,0.000000,-114.427887
6,16,38,0.000000,-116.776517
6,16,40,0.000000,-112.698759
6,16,42,0.000000,-112.376132
6,16,44,0.000000,-115.592657
6,16,46,0.000000,-114.056413
6,16,48,0.000000,-116.062131
6,16,50,0.000000,-95.306017
6,16,52,0.000000,-94.813537
6,16,54,0.000000,-115.449937
6,16,56,0.000000,-113.699383
6,16,58,0.000000,-116.147529
6,17,0,0.000000,-115.896248
6,17,2,0.000000,-113.783029
6,17,4,0.000000,-113.409305
6,17,6,0.000000,-96.111096
6,17,8,0.000000,-96.490265
6,17,10,0.000000,-98.769053
6,17,12,0.000000,-96.529497
6,17,14,0.000000,-113.383822
6,17,16,0.000000,-113.446049
6,17,18,0.000000,-112.344242
6,17,20,0.000000,-113.516216
6,17,22,0.000000,-114.021906
6,17,24,0.000000,-111.895210
6,17,26,0.000000,-115.029283
6,17,28,0.000000,-111.930722
6,17,30,0.000000,-113.065942
6,17,32,0.000000,-110.802215
6,17,34,0.000000,-113.756908
6,17,36,0.000000,-113.657124
6,17,38,0.000000,-112.279780
6,17,40,0.000000,-113.972501
6,17,42,0.000000,-113.516920
6,17,44,0.000000,-112.538990
6,17,46,0.000000,-114.547375
6,17,48,0.000000,-114.593572
6,17,50,0.000000,-116.553765
6,17,52,0.000000,-112.949428
6,17,54,0.000000,-115.380623
6,17,56,0.000000,-94.261303
6,17,58,0.000000,-94.046644
6,18,0,0.000000,-114.350167
6,18,2,0.000000,-114.180243
6,18,4,0.000000,-114.216572
6,18,6,0.000000,-115.092969
6,18,8,0.000000,-114.149191
6,18,10,0.000000,-111.899582
6,18,12,0.000000,-113.722566
6,18,14,0.000000,-113.637832
6,18,16,0.000000,-115.647865
6,18,18,0.000000,-114.122423
6,18,20,0.000000,-113.559836
6,18,22,0.000000,-113.879802
6,18,24,0.000000,-114.871332
6,18,26,0.000000,-113.729889
6,18,28,0.000000,-114.437254
6,18,30,0.000000,-114.495772
6,18,32,0.000000,-114.458341
6,18,34,0.000000,-114.972855
6,18,36,0.000000,-113.813444
6,18,38,0.000000,-114.170556
6,18,40,0.000000,-113.627562
6,18,42,0.000000,-115.623047
6,18,44,0.000000,-115.495353
6,18,46,0.000000,-115.508720
6,18,48,0.000000,-115.517829
6,18,50,0.000000,-114.282220
6,18,52,0.000000,-112.164871
6,18,54,0.000000,-115.785301
6,18,56,0.000000,-115.569798
6,18,58,0.000000,-114.831124
6,19,0,0.000000,-115.342337
6,19,2,0.000000,-113.355772
6,19,4,0.000000,-114.896617
6,19,6,0.000000,-115.643496
6,19,8,0.000000,-113.543711
6,19,10,0.000000,-113.151229
6,19,12,0.000000,-115.650695
6,19,14,0.000000,-113.366843
6,19,16,0.000000,-114.948526
6,19,18,0.000000,-115.160098
6,19,20,0.000000,-112.979189
6,19,22,0.000000,-115.320925
6,19,24,0.000000,-114.516853
6,19,26,0.000000,-114.519873
6,19,28,0.000000,-112.562125
6,19,30,0.000000,-114.402661
6,19,32,0.000000,-113.473059
6,19,34,0.000000,-113.147481
6,19,36,0.000000,-113.756470
6,19,38,0.000000,-116.862562
6,19,40,0.000000,-116.044669
6,19,42,0.000000,-112.392094
6,19,44,0.000000,-112.330427
6,19,46,0.000000,-113.328476
6,19,48,0.000000,-113.814212
6,19,50,0.000000,-111.668661
6,19,52,0.000000,-116.618419
6,19,54,0.000000,-114.355801
6,19,56,0.000000,-112.717662
6,19,58,0.000000,-115.411319
6,20,0,0.000000,-112.577606
6,20,2,0.000000,-115.486108
6,20,4,0.000000,-97.221457
6,20,6,0.000000,-95.867444
6,20,8,0.000000,-95.859062
6,20,10,0.000000,-95.204010
6,20,12,0.000000,-95.904611
6,20,14,0.000000,-114.297807
6,20,16,0.000000,-113.433880
6,20,18,0.000000,-110.852007
6,20,20,0.000000,-113.413213
6,20,22,0.000000,-97.396529
6,20,24,0.000000,-97.546536
6,20,26,0.000000,-96.378479
6,20,28,0.000000,-115.257608
6,20,30,0.000000,-113.889099
6,20,32,0.000000,-113.115456
6,20,34,0.000000,-113.872549
6,20,36,0.000000,-113.126541
6,20,38,0.000000,-115.093712
6,20,40,0.000000,-114.221258
6,20,42,0.000000,-112.933614
6,20,44,0.000000,-113.360361
6,20,46,0.000000,-114.876106
6,20,48,0.000000,-114.618907
6,20,50,0.000000,-114.676696
6,20,52,0.000000,-115.459112
6,20,54,0.000000,-113.135689
6,20,56,0.000000,-112.752032
6,20,58,0.000000,-112.184963
6,21,0,0.000000,-112.030850
6,21,2,0.000000,-112.754934
6,21,4,0.000000,-112.831233
6,21,6,0.000000,-115.252159
6,21,8,0.000000,-112.426020
6,21,10,0.000000,-114.785308
6,21,12,0.000000,-114.635919
6,21,14,0.000000,-113.229242
6,21,16,0.000000,-111.846830
6,21,18,0.000000,-114.455700
6,21,20,0.000000,-115.218311
6,21,22,0.000000,-113.132286
6,21,24,0.000000,-114.827094
6,21,26,0.000000,-112.394204
6,21,28,0.000000,-114.109190
6,21,30,0.000000,-112.632169
6,21,32,0.000000,-110.435130
6,21,34,0.000000,-117.213108
6,21,36,0.000000,-115.664760
6,21,38,0.000000,-111.174848
6,21,40,0.000000,-113.576818
6,21,42,0.000000,-112.576988
6,21,44,0.000000,-112.668620
6,21,46,0.000000,-112.754928
6,21,48,0.000000,-116.346363
6,21,50,0.000000,-113.746761
6,21,52,0.000000,-112.042172
6,21,54,0.000000,-112.374178
6,21,56,0.000000,-114.831895
6,21,58,0.000000,-115.820149
6,22,0,0.000000,-115.210011
6,22,2,0.000000,-114.277603
6,22,4,0.000000,-110.897159
6,22,6,0.000000,-113.513934
6,22,8,0.000000,-115.322067
6,22,10,0.000000,-115.630371
6,22,12,0.000000,-112.891233
6,22,14,0.000000,-113.959029
6,22,16,0.000000,-112.690889
6,22,18,0.000000,-112.637147
6,22,20,0.000000,-113.129948
6,22,22,0.000000,-112.813807
6,22,24,0.000000,-116.008135
6,22,26,0.000000,-114.274333
6,22,28,0.000000,-111.312601
6,22,30,0.000000,-114.611850
6,22,32,0.000000,-114.311436
6,22,34,0.000000,-112.724364
6,22,36,0.000000,-114.031195
6,22,38,0.000000,-114.547591
6,22,40,0.000000,-114.609592
6,22,42,0.000000,-115.292097
6,22,44,0.000000,-115.546455
6,22,46,0.000000,-112.594366
6,22,48,0.000000,-111.442676
6,22,50,0.000000,-114.011869
6,22,52,0.000000,-115.814731
6,22,54,0.000000,-112.497735
6,22,56,0.000000,-114.630465
6,22,58,0.000000,-112.811996
6,23,0,0.000000,-114.218398
6,23,2,0.000000,-116.435187
6,23,4,0.000000,-114.821420
6,23,6,0.000000,-115.398385
6,23,8,0.000000,-116.426109
6,23,10,0.000000,-113.348372
6,23,12,0.000000,-114.042093
6,23,14,0.000000,-114.617588
6,23,16,0.000000,-113.083480
6,23,18,0.000000,-114.094215
6,23,20,0.000000,-114.409673
6,23,22,0.000000,-114.867813
6,23,24,0.000000,-114.674396
6,23,26,0.000000,-111.862714
6,23,28,0.000000,-115.309371
6,23,30,0.000000,-115.438866
6,23,32,0.000000,-112.060661
6,23,34,0.000000,-112.590222
6,23,36,0.000000,-114.081629
6,23,38,0.000000,-114.745056
6,23,40,0.000000,-112.470445
6,23,42,0.000000,-114.932822
6,23,44,0.000000,-115.150662
6,23,46,0.000000,-114.537550
6,23,48,0.000000,-115.253577
6,23,50,0.000000,-114.965129
6,23,52,0.000000,-112.765942
6,23,54,0.000000,-113.456523
6,23,56,0.000000,-114.655487
6,23,58,0.000000,-113.153459
6,24,0,0.000000,-114.545551
6,24,2,0.000000,-114.673458
6,24,4,0.000000,-114.132139
6,24,6,0.000000,-113.519659
6,24,8,0.000000,-115.732610
6,24,10,0.000000,-115.764492
6,24,12,0.000000,-113.931744
6,24,14,0.000000,-115.117244
6,24,16,0.000000,-112.111187
6,24,18,0.000000,-114.031727
6,24,20,0.000000,-114.752285
6,24,22,0.000000,-115.566182
6,24,24,0.000000,-112.731676
6,24,26,0.000000,-114.809958
6,24,28,0.000000,-114.455354
6,24,30,0.000000,-115.582476
6,24,32,0.000000,-114.412863
6,24,34,0.000000,-114.164084
6,24,36,0.000000,-114.671105
6,24,38,0.000000,-112.677457
6,24,40,0.000000,-115.384050
6,24,42,0.000000,-113.320208
6,24,44,0.000000,-113.365917
6,24,46,0.000000,-113.994006
6,24,48,0.000000,-113.872032
6,24,50,0.000000,-114.945501
6,24,52,0.000000,-114.997145
6,24,54,0.000000,-113.929810
6,24,56,0.000000,-111.470071
6,24,58,0.000000,-113.374830
6,25,0,0.000000,-113.006879
6,25,2,0.000000,-112.777024
6,25,4,0.000000,-112.487085
6,25,6,0.000000,-115.533046
6,25,8,0.000000,-112.400654
6,25,10,0.000000,-114.816629
6,25,12,0.000000,-114.389988
6,25,14,0.000000,-113.937469
6,25,16,0.000000,-102.550738
6,25,18,0.000000,-101.241582
6,25,20,0.000000,-115.035271
6,25,22,0.000000,-114.555060
6,25,24,0.000000,-113.209016
6,25,26,0.000000,-114.902537
6,25,28,0.000000,-111.348407
6,25,30,0.000000,-97.013160
6,25,32,0.000000,-97.471501
6,25,34,0.000000,-113.697206
6,25,36,0.000000,-110.956649
6,25,38,0.000000,-111.978747
6,25,40,0.000000,-115.723085
6,25,42,0.000000,-114.939594
6,25,44,0.000000,-115.480084
6,25,46,0.000000,-113.849157
6,25,48,0.000000,-114.797436
6,25,50,0.000000,-112.770688
6,25,52,0.000000,-113.939154
6,25,54,0.000000,-89.320714
6,25,56,0.000000,-88.784542
6,25,58,0.000000,-88.677763
6,26,0,0.000000,-113.738662
6,26,2,0.000000,-114.176033
6,26,4,0.000000,-112.382256
6,26,6,0.000000,-115.691134
6,26,8,0.000000,-114.758355
6,26,10,0.000000,-116.164012
6,26,12,0.000000,-115.083693
6,26,14,0.000000,-116.007936
6,26,16,0.000000,-114.730258
6,26,18,0.000000,-113.828905
6,26,20,0.000000,-113.373411
6,26,22,0.000000,-112.080838
6,26,24,0.000000,-115.191991
6,26,26,0.000000,-115.617666
6,26,28,0.000000,-111.735364
6,26,30,0.000000,-111.205068
6,26,32,0.000000,-113.622073
6,26,34,0.000000,-95.489467
6,26,36,0.000000,-93.169977
6,26,38,0.000000,-94.298625
6,26,40,0.000000,-114.631794
6,26,42,0.000000,-113.530757
6,26,44,0.000000,-115.491153
6,26,46,0.000000,-114.058275
6,26,48,0.000000,-112.137213
6,26,50,0.000000,-115.981704
6,26,52,0.000000,-111.071912
6,26,54,0.000000,-115.180326
6,26,56,0.000000,-113.074971
6,26,58,0.000000,-113.349525
6,27,0,0.000000,-113.931717
6,27,2,0.000000,-113.135001
6,27,4,0.000000,-113.089317
6,27,6,0.000000,-111.363747
6,27,8,0.000000,-113.488345
6,27,10,0.000000,-113.974374
6,27,12,0.000000,-113.443149
6,27,14,0.000000,-112.508315
6,27,16,0.000000,-114.999994
6,27,18,0.000000,-114.166505
6,27,20,0.000000,-111.733748
6,27,22,0.000000,-114.278505
