hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.041566
12,0,2,0.000000,-137.825810
12,0,4,0.000000,-129.221873
12,0,6,0.000000,-124.594011
12,0,8,0.000000,-126.760306
12,0,10,0.000000,-131.890936
12,0,12,0.000000,-125.227856
12,0,14,0.000000,-125.734606
12,0,16,0.000000,-128.300234
12,0,18,0.000000,-125.842577
12,0,20,0.000000,-120.924758
12,0,22,0.000000,-129.834473
12,0,24,0.000000,-132.257136
12,0,26,0.000000,-131.335245
12,0,28,0.000000,-144.780379
12,0,30,0.000000,-131.159602
12,0,32,0.000000,-129.387028
12,0,34,0.000000,-124.474967
12,0,36,0.000000,-124.961803
12,0,38,0.000000,-127.067210
12,0,40,0.000000,-136.667689
12,0,42,0.000000,-136.103587
12,0,44,0.000000,-125.915483
12,0,46,0.000000,-136.317649
12,0,48,0.000000,-137.619462
12,0,50,0.000000,-123.859367
12,0,52,0.000000,-134.608239
12,0,54,0.000000,-125.457786
12,0,56,0.000000,-121.246393
12,0,58,0.000000,-131.190575
12,1,0,0.000000,-139.891395
12,1,2,0.000000,-143.006431
12,1,4,0.000000,-127.936972
12,1,6,0.000000,-125.499579
12,1,8,0.000000,-121.672261
12,1,10,0.000000,-134.009756
12,1,12,0.000000,-122.751554
12,1,14,0.000000,-139.295795
12,1,16,0.000000,-122.806177
12,1,18,0.000000,-131.655093
12,1,20,0.000000,-135.670227
12,1,22,0.000000,-120.600945
12,1,24,0.000000,-133.933978
12,1,26,0.000000,-131.004244
12,1,28,0.000000,-123.739860
12,1,30,0.000000,-127.491301
12,1,32,0.000000,-130.346774
12,1,34,0.000000,-129.973593
12,1,36,0.000000,-127.300151
12,1,38,0.000000,-127.458092
12,1,40,0.000000,-128.447858
12,1,42,0.000000,-132.195980
12,1,44,0.000000,-125.864611
12,1,46,0.000000,-124.323335
12,1,48,0.000000,-125.670826
12,1,50,0.000000,-140.321658
12,1,52,0.000000,-126.756018
12,1,54,0.000000,-127.153143
12,1,56,0.000000,-136.563123
12,1,58,0.000000,-129.629824
12,2,0,0.000000,-131.786113
12,2,2,0.000000,-128.307002
12,2,4,0.000000,-128.732933
12,2,6,0.000000,-141.929077
12,2,8,0.000000,-124.298074
12,2,10,0.000000,-128.826395
12,2,12,0.000000,-130.617531
12,2,14,0.000000,-128.101068
12,2,16,0.000000,-124.513677
12,2,18,0.000000,-138.114042
12,2,20,0.000000,-127.332368
12,2,22,0.000000,-124.962313
12,2,24,0.000000,-127.320713
12,2,26,0.000000,-129.167486
12,2,28,0.000000,-125.765840
12,2,30,0.000000,-136.750273
12,2,32,0.000000,-123.507425
12,2,34,0.000000,-124.293269
12,2,36,0.000000,-135.570751
12,2,38,0.000000,-127.226408
12,2,40,0.000000,-130.216646
12,2,42,0.000000,-126.811776
12,2,44,0.000000,-123.290767
12,2,46,0.000000,-121.331385
12,2,48,0.000000,-124.577441
12,2,50,0.000000,-133.977078
12,2,52,0.000000,-129.212836
12,2,54,0.000000,-150.132575
12,2,56,0.000000,-130.237581
12,2,58,0.000000,-123.694849
12,3,0,0.000000,-127.825520
12,3,2,0.000000,-134.446830
12,3,4,0.000000,-134.018420
12,3,6,0.000000,-126.014861
12,3,8,0.000000,-128.864773
12,3,10,0.000000,-128.191662
12,3,12,0.000000,-132.558907
12,3,14,0.000000,-127.232531
12,3,16,0.000000,-134.933333
12,3,18,0.000000,-125.504792
12,3,20,0.000000,-131.144516
12,3,22,0.000000,-127.221384
12,3,24,0.000000,-134.278959
12,3,26,0.000000,-123.626035
12,3,28,0.000000,-128.652941
12,3,30,0.000000,-135.166370
12,3,32,0.000000,-133.235667
12,3,34,0.000000,-141.774504
12,3,36,0.000000,-123.187153
12,3,38,0.000000,-133.053506
12,3,40,0.000000,-125.511816
12,3,42,0.000000,-130.944805
12,3,44,0.000000,-138.469577
12,3,46,0.000000,-139.756063
12,3,48,0.000000,-123.554945
12,3,50,0.000000,-126.885194
12,3,52,0.000000,-133.759123
12,3,54,0.000000,-125.552055
12,3,56,0.000000,-127.614502
12,3,58,0.000000,-123.095477
12,4,0,0.000000,-123.989986
12,4,2,0.000000,-130.354369
12,4,4,0.000000,-121.961639
12,4,6,0.000000,-130.491220
12,4,8,0.000000,-129.760793
12,4,10,0.000000,-145.997144
12,4,12,0.000000,-136.885033
12,4,14,0.000000,-132.194457
12,4,16,0.000000,-124.318040
12,4,18,0.000000,-126.030260
12,4,20,0.000000,-135.088492
12,4,22,0.000000,-132.833448
12,4,24,0.000000,-128.848207
12,4,26,0.000000,-121.764600
12,4,28,0.000000,-133.119525
12,4,30,0.000000,-124.718908
12,4,32,0.000000,-133.029473
12,4,34,0.000000,-121.048708
12,4,36,0.000000,-133.176319
12,4,38,0.000000,-123.098466
12,4,40,0.000000,-125.773628
12,4,42,0.000000,-124.111638
12,4,44,0.000000,-131.479058
12,4,46,0.000000,-125.712878
12,4,48,0.000000,-121.676436
12,4,50,0.000000,-134.049279
12,4,52,0.000000,-128.574934
12,4,54,0.000000,-128.629814
12,4,56,0.000000,-125.167246
12,4,58,0.000000,-129.870913
12,5,0,0.000000,-125.678635
12,5,2,0.000000,-127.909064
12,5,4,0.000000,-129.596547
12,5,6,0.000000,-147.957572
12,5,8,0.000000,-122.922221
12,5,10,0.000000,-133.599330
12,5,12,0.000000,-134.114542
12,5,14,0.000000,-135.255890
12,5,16,0.000000,-136.854538
12,5,18,0.000000,-132.495986
12,5,20,0.000000,-125.282057
12,5,22,0.000000,-120.421951
12,5,24,0.000000,-137.423627
12,5,26,0.000000,-146.469775
12,5,28,0.000000,-127.297326
12,5,30,0.000000,-129.059766
12,5,32,0.000000,-134.517929
12,5,34,0.000000,-122.610394
12,5,36,0.000000,-127.949534
12,5,38,0.000000,-126.131881
12,5,40,0.000000,-120.788842
12,5,42,0.000000,-128.038363
12,5,44,0.000000,-121.345123
12,5,46,0.000000,-125.056261
12,5,48,0.000000,-130.314705
12,5,50,0.000000,-134.698410
12,5,52,0.000000,-126.837679
12,5,54,0.000000,-128.763669
12,5,56,0.000000,-132.767874
12,5,58,0.000000,-128.424008
12,6,0,0.000000,-124.080049
12,6,2,0.000000,-132.060380
12,6,4,0.000000,-129.739006
12,6,6,0.000000,-132.345816
12,6,8,0.000000,-120.692167
12,6,10,0.000000,-131.387601
12,6,12,0.000000,-130.588249
12,6,14,0.000000,-135.654879
12,6,16,0.000000,-121.677287
12,6,18,0.000000,-122.719206
12,6,20,0.000000,-125.004123
12,6,22,0.000000,-125.331705
12,6,24,0.000000,-127.250713
12,6,26,0.000000,-135.852552
12,6,28,0.000000,-137.953202
12,6,30,0.000000,-132.249371
12,6,32,0.000000,-136.362740
12,6,34,0.000000,-133.689569
12,6,36,0.000000,-122.790209
12,6,38,0.000000,-129.959518
12,6,40,0.000000,-131.064179
12,6,42,0.000000,-126.540574
12,6,44,0.000000,-133.305726
12,6,46,0.000000,-134.049610
12,6,48,0.000000,-130.797766
12,6,50,0.000000,-127.641745
12,6,52,0.000000,-119.991006
12,6,54,0.000000,-126.684527
12,6,56,0.000000,-127.959475
12,6,58,0.000000,-121.473418
12,7,0,0.000000,-124.581173
12,7,2,0.000000,-125.635122
12,7,4,0.000000,-140.742592
12,7,6,0.000000,-141.279375
12,7,8,0.000000,-133.594171
12,7,10,0.000000,-128.364545
12,7,12,0.000000,-132.797434
12,7,14,0.000000,-135.996906
12,7,16,0.000000,-139.673896
12,7,18,0.000000,-124.925910
12,7,20,0.000000,-136.970681
12,7,22,0.000000,-124.397799
12,7,24,0.000000,-124.309621
12,7,26,0.000000,-121.099203
12,7,28,0.000000,-125.358545
12,7,30,0.000000,-127.784502
12,7,32,0.000000,-125.533839
12,7,34,0.000000,-122.910841
12,7,36,0.000000,-128.220741
12,7,38,0.000000,-123.738795
12,7,40,0.000000,-123.633936
12,7,42,0.000000,-126.897729
12,7,44,0.000000,-125.812661
12,7,46,0.000000,-133.904905
12,7,48,0.000000,-129.174825
12,7,50,0.000000,-126.605624
12,7,52,0.000000,-132.467731
12,7,54,0.000000,-135.181218
12,7,56,0.000000,-120.650833
12,7,58,0.000000,-125.451770
12,8,0,0.000000,-123.217383
12,8,2,0.000000,-127.044679
12,8,4,0.000000,-138.962958
12,8,6,0.000000,-126.285479
12,8,8,0.000000,-127.308556
12,8,10,0.000000,-134.853111
12,8,12,0.000000,-127.612740
12,8,14,0.000000,-127.182642
12,8,16,0.000000,-123.154418
12,8,18,0.000000,-133.182148
12,8,20,0.000000,-134.188369
12,8,22,0.000000,-140.902952
12,8,24,0.000000,-123.694590
12,8,26,0.000000,-125.246188
12,8,28,0.000000,-127.989229
12,8,30,0.000000,-143.867817
12,8,32,0.000000,-131.275094
12,8,34,0.000000,-124.247682
12,8,36,0.000000,-124.682816
12,8,38,0.000000,-130.822922
12,8,40,0.000000,-129.659814
12,8,42,0.000000,-123.287701
12,8,44,0.000000,-130.143339
12,8,46,0.000000,-131.974996
12,8,48,0.000000,-124.013154
12,8,50,0.000000,-124.098427
12,8,52,0.000000,-130.973741
12,8,54,0.000000,-128.171571
12,8,56,0.000000,-128.014219
12,8,58,0.000000,-128.947641
12,9,0,0.000000,-128.020102
12,9,2,0.000000,-127.869333
12,9,4,0.000000,-126.003251
12,9,6,0.000000,-122.847546
12,9,8,0.000000,-125.751212
12,9,10,0.000000,-121.978387
12,9,12,0.000000,-142.371129
12,9,14,0.000000,-118.861448
12,9,16,0.000000,-122.496755
12,9,18,0.000000,-127.534214
12,9,20,0.000000,-120.388079
12,9,22,0.000000,-120.442242
12,9,24,0.000000,-121.514926
12,9,26,0.000000,-119.657853
12,9,28,0.000000,-122.647350
12,9,30,0.000000,-120.655193
12,9,32,0.000000,-117.061121
12,9,34,0.000000,-135.247360
12,9,36,0.000000,-130.107316
12,9,38,0.000000,-122.484714
12,9,40,0.000000,-124.326950
12,9,42,0.000000,-123.041479
12,9,44,0.000000,-125.742930
12,9,46,0.000000,-123.745391
12,9,48,0.000000,-119.079755
12,9,50,0.000000,-130.902848
12,9,52,0.000000,-124.153700
12,9,54,0.000000,-125.387070
12,9,56,0.000000,-123.285708
12,9,58,0.000000,-122.379980
12,10,0,0.000000,-126.115549
12,10,2,0.000000,-124.673328
12,10,4,0.000000,-123.666020
12,10,6,0.000000,-123.325881
12,10,8,0.000000,-124.751199
12,10,10,0.000000,-123.281831
12,10,12,0.000000,-123.320925
12,10,14,0.000000,-125.416895
12,10,16,0.000000,-123.853448
12,10,18,0.000000,-132.675028
12,10,20,0.000000,-126.911794
12,10,22,0.000000,-136.244182
12,10,24,0.000000,-135.703090
12,10,26,0.000000,-126.131554
12,10,28,0.000000,-128.899732
12,10,30,0.000000,-120.220259
12,10,32,0.000000,-127.188760
12,10,34,0.000000,-150.385714
12,10,36,0.000000,-125.992944
12,10,38,0.000000,-128.037416
12,10,40,0.000000,-135.531249
12,10,42,0.000000,-127.207681
12,10,44,0.000000,-130.068603
12,10,46,0.000000,-141.589467
12,10,48,0.000000,-134.534795
12,10,50,0.000000,-128.701402
12,10,52,0.000000,-119.927066
12,10,54,0.000000,-138.033559
12,10,56,0.000000,-133.956286
12,10,58,0.000000,-120.886868
12,11,0,0.000000,-128.898796
12,11,2,0.000000,-135.028921
12,11,4,0.000000,-123.980541
12,11,6,0.000000,-129.016321
12,11,8,0.000000,-127.651927
12,11,10,0.000000,-125.007697
12,11,12,0.000000,-126.492073
12,11,14,0.000000,-131.485907
12,11,16,0.000000,-132.199244
12,11,18,0.000000,-132.216096
12,11,20,0.000000,-133.209166
12,11,22,0.000000,-138.180301
12,11,24,0.000000,-137.304895
12,11,26,0.000000,-137.223962
12,11,28,0.000000,-131.582712
12,11,30,0.000000,-132.684204
12,11,32,0.000000,-132.231599
12,11,34,0.000000,-122.893205
12,11,36,0.000000,-115.153762
12,11,38,0.000000,-139.016416
12,11,40,0.000000,-122.707974
12,11,42,0.000000,-121.330493
12,11,44,0.000000,-122.629641
12,11,46,0.000000,-123.293089
12,11,48,0.000000,-125.030373
12,11,50,0.000000,-122.527770
12,11,52,0.000000,-119.066094
12,11,54,0.000000,-127.693060
12,11,56,0.000000,-124.033638
12,11,58,0.000000,-119.736365
12,12,0,0.000000,-120.062725
12,12,2,0.000000,-131.778641
12,12,4,0.000000,-140.884044
12,12,6,0.000000,-126.767363
12,12,8,0.000000,-128.950309
12,12,10,0.000000,-123.669813
12,12,12,0.000000,-120.399945
12,12,14,0.000000,-123.363156
12,12,16,0.000000,-136.657678
12,12,18,0.000000,-128.975419
12,12,20,0.000000,-126.406948
12,12,22,0.000000,-125.118883
12,12,24,0.000000,-120.638241
12,12,26,0.000000,-123.942847
12,12,28,0.000000,-121.812046
12,12,30,0.000000,-125.659541
12,12,32,0.000000,-134.750572
12,12,34,0.000000,-125.782941
12,12,36,0.000000,-120.101471
12,12,38,0.000000,-122.765793
12,12,40,0.000000,-142.327846
12,12,42,0.000000,-139.067605
12,12,44,0.000000,-128.248844
12,12,46,0.000000,-126.327971
12,12,48,0.000000,-123.314222
12,12,50,0.000000,-123.191572
12,12,52,0.000000,-117.312698
12,12,54,0.000000,-128.700164
12,12,56,0.000000,-129.626444
12,12,58,0.000000,-128.039050
12,13,0,0.000000,-139.036450
12,13,2,0.000000,-121.817017
12,13,4,0.000000,-123.616504
12,13,6,0.000000,-131.148079
12,13,8,0.000000,-133.249198
12,13,10,0.000000,-131.862629
12,13,12,0.000000,-131.557552
12,13,14,0.000000,-127.174159
12,13,16,0.000000,-125.689201
12,13,18,0.000000,-129.738621
12,13,20,0.000000,-126.996343
12,13,22,0.000000,-125.957418
12,13,24,0.000000,-127.226885
12,13,26,0.000000,-125.433150
12,13,28,0.000000,-124.731580
12,13,30,0.000000,-127.535701
12,13,32,0.000000,-127.681537
12,13,34,0.000000,-126.353016
12,13,36,0.000000,-124.542851
12,13,38,0.000000,-143.356789
12,13,40,0.000000,-125.510482
12,13,42,0.000000,-123.202688
12,13,44,0.000000,-127.092726
12,13,46,0.000000,-134.265469
12,13,48,0.000000,-124.281824
12,13,50,0.000000,-133.724069
12,13,52,0.000000,-139.151052
12,13,54,0.000000,-127.842562
12,13,56,0.000000,-130.721428
12,13,58,0.000000,-140.891987
12,14,0,0.000000,-134.846560
12,14,2,0.000000,-134.971078
12,14,4,0.000000,-120.935360
12,14,6,0.000000,-133.109067
12,14,8,0.000000,-132.928248
12,14,10,0.000000,-135.938698
12,14,12,0.000000,-125.876766
12,14,14,0.000000,-128.834700
12,14,16,0.000000,-123.900263
12,14,18,0.000000,-132.012573
12,14,20,0.000000,-133.096355
12,14,22,0.000000,-128.401435
12,14,24,0.000000,-132.835604
12,14,26,0.000000,-134.692150
12,14,28,0.000000,-128.123838
12,14,30,0.000000,-127.733860
12,14,32,0.000000,-139.841649
12,14,34,0.000000,-134.773067
12,14,36,0.000000,-123.797599
12,14,38,0.000000,-120.541969
12,14,40,0.000000,-118.852703
12,14,42,0.000000,-127.233384
12,14,44,0.000000,-138.355386
12,14,46,0.000000,-126.891954
12,14,48,0.000000,-119.617706
12,14,50,0.000000,-129.001224
12,14,52,0.000000,-134.920328
12,14,54,0.000000,-130.298415
12,14,56,0.000000,-131.419658
12,14,58,0.000000,-128.410585
12,15,0,0.000000,-132.640163
12,15,2,0.000000,-130.498417
12,15,4,0.000000,-128.226715
12,15,6,0.000000,-135.794731
12,15,8,0.000000,-129.519233
12,15,10,0.000000,-125.287280
12,15,12,0.000000,-124.571479
12,15,14,0.000000,-125.083034
12,15,16,0.000000,-138.644850
12,15,18,0.000000,-124.784555
12,15,20,0.000000,-126.596349
12,15,22,0.000000,-136.835884
12,15,24,0.000000,-146.119290
12,15,26,0.000000,-119.789661
12,15,28,0.000000,-131.918846
12,15,30,0.000000,-119.488472
12,15,32,0.000000,-129.662420
12,15,34,0.000000,-130.654560
12,15,36,0.000000,-126.976137
12,15,38,0.000000,-145.003174
12,15,40,0.000000,-122.629936
12,15,42,0.000000,-130.634481
12,15,44,0.000000,-134.314762
12,15,46,0.000000,-130.181326
12,15,48,0.000000,-124.357394
12,15,50,0.000000,-125.977972
12,15,52,0.000000,-130.897507
12,15,54,0.000000,-129.190331
12,15,56,0.000000,-121.434613
12,15,58,0.000000,-134.235755
12,16,0,0.000000,-132.519469
12,16,2,0.000000,-131.556393
12,16,4,0.000000,-134.600560
12,16,6,0.000000,-125.830604
12,16,8,0.000000,-127.614659
12,16,10,0.000000,-123.807891
12,16,12,0.000000,-125.386825
12,16,14,0.000000,-134.057127
12,16,16,0.000000,-134.300735
12,16,18,0.000000,-135.538287
12,16,20,0.000000,-133.925102
12,16,22,0.000000,-131.204231
12,16,24,0.000000,-127.280131
12,16,26,0.000000,-126.174509
12,16,28,0.000000,-125.609292
12,16,30,0.000000,-128.647015
12,16,32,0.000000,-129.728770
12,16,34,0.000000,-121.863394
12,16,36,0.000000,-131.858731
12,16,38,0.000000,-123.370914
12,16,40,0.000000,-120.189265
12,16,42,0.000000,-128.409665
12,16,44,0.000000,-116.669401
12,16,46,0.000000,-132.235573
12,16,48,0.000000,-137.399873
12,16,50,0.000000,-128.263020
12,16,52,0.000000,-131.893405
12,16,54,0.000000,-126.787583
12,16,56,0.000000,-147.580998
12,16,58,0.000000,-128.541935
12,17,0,0.000000,-126.494109
12,17,2,0.000000,-129.660284
12,17,4,0.000000,-129.001669
12,17,6,0.000000,-128.921428
12,17,8,0.000000,-129.299134
12,17,10,0.000000,-134.080403
12,17,12,0.000000,-134.966380
12,17,14,0.000000,-127.225396
12,17,16,0.000000,-125.453368
12,17,18,0.000000,-137.959014
12,17,20,0.000000,-128.468533
12,17,22,0.000000,-130.462917
12,17,24,0.000000,-130.154370
12,17,26,0.000000,-144.043684
12,17,28,0.000000,-132.338412
12,17,30,0.000000,-139.500745
12,17,32,0.000000,-126.221718
12,17,34,0.000000,-133.176568
12,17,36,0.000000,-131.213846
12,17,38,0.000000,-120.675632
12,17,40,0.000000,-138.465409
12,17,42,0.000000,-128.240532
12,17,44,0.000000,-128.993758
12,17,46,0.000000,-123.503696
12,17,48,0.000000,-134.488625
12,17,50,0.000000,-125.856513
12,17,52,0.000000,-130.917001
12,17,54,0.000000,-126.088400
12,17,56,0.000000,-126.526257
12,17,58,0.000000,-140.347958
12,18,0,0.000000,-128.301687
12,18,2,0.000000,-129.406124
12,18,4,0.000000,-132.712816
12,18,6,0.000000,-127.878290
12,18,8,0.000000,-137.156255
12,18,10,0.000000,-121.365347
12,18,12,0.000000,-128.772700
12,18,14,0.000000,-129.069732
12,18,16,0.000000,-126.217329
12,18,18,0.000000,-134.044974
12,18,20,0.000000,-129.328242
12,18,22,0.000000,-132.446243
12,18,24,0.000000,-125.918826
12,18,26,0.000000,-123.649883
12,18,28,0.000000,-126.231111
12,18,30,0.000000,-125.356167
12,18,32,0.000000,-126.030102
12,18,34,0.000000,-122.490600
12,18,36,0.000000,-124.239266
12,18,38,0.000000,-130.000182
12,18,40,0.000000,-126.764418
12,18,42,0.000000,-138.459477
12,18,44,0.000000,-123.443143
12,18,46,0.000000,-131.074514
12,18,48,0.000000,-141.290513
12,18,50,0.000000,-125.383367
12,18,52,0.000000,-129.681845
12,18,54,0.000000,-130.476248
12,18,56,0.000000,-143.469736
12,18,58,0.000000,-125.998977
12,19,0,0.000000,-132.093056
12,19,2,0.000000,-128.389940
12,19,4,0.000000,-131.959005
12,19,6,0.000000,-141.971064
12,19,8,0.000000,-132.908118
12,19,10,0.000000,-130.404980
12,19,12,0.000000,-122.262807
12,19,14,0.000000,-122.425847
12,19,16,0.000000,-129.551670
12,19,18,0.000000,-128.189300
12,19,20,0.000000,-127.694524
12,19,22,0.000000,-120.672663
12,19,24,0.000000,-125.139304
12,19,26,0.000000,-125.495663
12,19,28,0.000000,-127.216016
12,19,30,0.000000,-132.399836
12,19,32,0.000000,-125.341620
12,19,34,0.000000,-127.240500
12,19,36,0.000000,-126.063293
12,19,38,0.000000,-128.912309
12,19,40,0.000000,-133.631445
12,19,42,0.000000,-127.739658
12,19,44,0.000000,-127.531411
12,19,46,0.000000,-128.580357
12,19,48,0.000000,-124.198464
12,19,50,0.000000,-125.938640
12,19,52,0.000000,-133.908528
12,19,54,0.000000,-134.446925
12,19,56,0.000000,-136.714331
12,19,58,0.000000,-136.273863
12,20,0,0.000000,-146.540632
12,20,2,0.000000,-135.619043
12,20,4,0.000000,-129.777905
12,20,6,0.000000,-131.717086
12,20,8,0.000000,-127.920971
12,20,10,0.000000,-122.180141
12,20,12,0.000000,-141.057782
12,20,14,0.000000,-131.232225
12,20,16,0.000000,-134.818879
12,20,18,0.000000,-127.749045
12,20,20,0.000000,-129.214730
12,20,22,0.000000,-132.167115
12,20,24,0.000000,-143.335479
12,20,26,0.000000,-129.266803
12,20,28,0.000000,-128.652277
12,20,30,0.000000,-125.719302
12,20,32,0.000000,-133.867435
12,20,34,0.000000,-133.127733
12,20,36,0.000000,-141.928925
12,20,38,0.000000,-134.997939
12,20,40,0.000000,-120.863871
12,20,42,0.000000,-133.816198
12,20,44,0.000000,-127.124931
12,20,46,0.000000,-123.616276
12,20,48,0.000000,-138.320379
12,20,50,0.000000,-131.409490
12,20,52,0.000000,-125.420067
12,20,54,0.000000,-126.171879
12,20,56,0.000000,-133.569143
12,20,58,0.000000,-125.706374
12,21,0,0.000000,-132.053609
12,21,2,0.000000,-127.531235
12,21,4,0.000000,-137.902660
12,21,6,0.000000,-128.883206
12,21,8,0.000000,-129.949927
12,21,10,0.000000,-124.966045
12,21,12,0.000000,-138.391339
12,21,14,0.000000,-131.678078
12,21,16,0.000000,-138.176964
12,21,18,0.000000,-127.998294
12,21,20,0.000000,-128.497661
12,21,22,0.000000,-124.524707
12,21,24,0.000000,-122.169251
12,21,26,0.000000,-125.989858
12,21,28,0.000000,-134.005756
12,21,30,0.000000,-125.627165
12,21,32,0.000000,-123.080411
12,21,34,0.000000,-127.710588
12,21,36,0.000000,-124.751209
12,21,38,0.000000,-135.231212
12,21,40,0.000000,-125.002984
12,21,42,0.000000,-133.386104
12,21,44,0.000000,-129.346077
12,21,46,0.000000,-127.345346
12,21,48,0.000000,-128.906466
12,21,50,0.000000,-127.227934
12,21,52,0.000000,-129.010792
12,21,54,0.000000,-137.934535
12,21,56,0.000000,-129.847546
12,21,58,0.000000,-130.949493
12,22,0,0.000000,-132.272864
12,22,2,0.000000,-126.391635
12,22,4,0.000000,-122.584844
12,22,6,0.000000,-122.394934
12,22,8,0.000000,-125.028794
12,22,10,0.000000,-131.589270
12,22,12,0.000000,-130.928789
12,22,14,0.000000,-124.181070
12,22,16,0.000000,-127.760573
12,22,18,0.000000,-124.395218
12,22,20,0.000000,-126.120726
12,22,22,0.000000,-138.341225
12,22,24,0.000000,-143.253485
12,22,26,0.000000,-127.248557
12,22,28,0.000000,-133.759197
12,22,30,0.000000,-126.966879
12,22,32,0.000000,-126.045226
12,22,34,0.000000,-130.284399
12,22,36,0.000000,-125.988448
12,22,38,0.000000,-131.393646
12,22,40,0.000000,-124.767441
12,22,42,0.000000,-133.924626
12,22,44,0.000000,-132.722724
12,22,46,0.000000,-140.548232
12,22,48,0.000000,-134.144546
12,22,50,0.000000,-126.664967
12,22,52,0.000000,-120.724102
12,22,54,0.000000,-130.605527
12,22,56,0.000000,-132.317144
12,22,58,0.000000,-122.412037
12,23,0,0.000000,-127.685930
12,23,2,0.000000,-135.910763
12,23,4,0.000000,-126.247245
12,23,6,0.000000,-127.329578
12,23,8,0.000000,-131.796210
12,23,10,0.000000,-139.474790
12,23,12,0.000000,-128.984863
12,23,14,0.000000,-128.904427
12,23,16,0.000000,-121.446446
12,23,18,0.000000,-132.408855
12,23,20,0.000000,-132.549714
12,23,22,0.000000,-126.192949
12,23,24,0.000000,-131.543478
12,23,26,0.000000,-136.287282
12,23,28,0.000000,-127.802342
12,23,30,0.000000,-130.400899
12,23,32,0.000000,-126.278926
12,23,34,0.000000,-131.722774
12,23,36,0.000000,-123.324226
12,23,38,0.000000,-139.326649
12,23,40,0.000000,-125.100271
12,23,42,0.000000,-139.688689
12,23,44,0.000000,-124.440678
12,23,46,0.000000,-136.807658
12,23,48,0.000000,-124.170750
12,23,50,0.000000,-125.094164
12,23,52,0.000000,-126.376742
12,23,54,0.000000,-138.090361
12,23,56,0.000000,-125.608945
12,23,58,0.000000,-125.000290
12,24,0,0.000000,-132.314029
12,24,2,0.000000,-139.420884
12,24,4,0.000000,-129.743225
12,24,6,0.000000,-119.841887
12,24,8,0.000000,-124.209267
12,24,10,0.000000,-130.695427
12,24,12,0.000000,-131.541332
12,24,14,0.000000,-132.534970
12,24,16,0.000000,-133.509772
12,24,18,0.000000,-128.484127
12,24,20,0.000000,-125.370608
12,24,22,0.000000,-134.535456
12,24,24,0.000000,-125.872016
12,24,26,0.000000,-121.712502
12,24,28,0.000000,-133.100996
12,24,30,0.000000,-130.499515
12,24,32,0.000000,-135.205312
12,24,34,0.000000,-122.585787
12,24,36,0.000000,-139.303725
12,24,38,0.000000,-125.376161
12,24,40,0.000000,-122.527627
12,24,42,0.000000,-131.639686
12,24,44,0.000000,-136.579158
12,24,46,0.000000,-138.007261
12,24,48,0.000000,-135.135583
12,24,50,0.000000,-130.186209
12,24,52,0.000000,-151.980300
12,24,54,0.000000,-128.750341
12,24,56,0.000000,-135.605878
12,24,58,0.000000,-140.018539
12,25,0,0.000000,-133.411859
12,25,2,0.000000,-123.701963
12,25,4,0.000000,-133.835702
12,25,6,0.000000,-127.031636
12,25,8,0.000000,-129.053789
12,25,10,0.000000,-125.136895
12,25,12,0.000000,-130.801063
12,25,14,0.000000,-128.641750
12,25,16,0.000000,-127.454231
12,25,18,0.000000,-129.021730
12,25,20,0.000000,-126.212922
12,25,22,0.000000,-127.083990
12,25,24,0.000000,-131.946920
12,25,26,0.000000,-132.561383
12,25,28,0.000000,-123.748198
12,25,30,0.000000,-125.418383
12,25,32,0.000000,-127.397624
12,25,34,0.000000,-127.825444
12,25,36,0.000000,-132.840052
12,25,38,0.000000,-122.641380
12,25,40,0.000000,-128.413939
12,25,42,0.000000,-132.934477
12,25,44,0.000000,-147.868663
12,25,46,0.000000,-124.444789
12,25,48,0.000000,-127.472749
12,25,50,0.000000,-123.976565
12,25,52,0.000000,-125.597612
12,25,54,0.000000,-130.813782
12,25,56,0.000000,-139.284079
12,25,58,0.000000,-139.950176
12,26,0,0.000000,-127.166999
12,26,2,0.000000,-128.230244
12,26,4,0.000000,-131.962883
12,26,6,0.000000,-131.790215
12,26,8,0.000000,-135.100856
12,26,10,0.000000,-135.545481
12,26,12,0.000000,-128.084863
12,26,14,0.000000,-129.641985
12,26,16,0.000000,-133.037447
12,26,18,0.000000,-125.897768
12,26,20,0.000000,-134.152135
12,26,22,0.000000,-122.864718
12,26,24,0.000000,-135.364470
12,26,26,0.000000,-130.986107
12,26,28,0.000000,-135.149354
12,26,30,0.000000,-126.164647
12,26,32,0.000000,-134.858658
12,26,34,0.000000,-125.850199
12,26,36,0.000000,-133.785237
12,26,38,0.000000,-133.290754
12,26,40,0.000000,-131.670359
12,26,42,0.000000,-130.463155
12,26,44,0.000000,-129.295463
12,26,46,0.000000,-127.005456
12,26,48,0.000000,-124.803689
12,26,50,0.000000,-122.036466
12,26,52,0.000000,-123.489896
12,26,54,0.000000,-123.788911
12,26,56,0.000000,-132.957858
12,26,58,0.000000,-122.805429
12,27,0,0.000000,-125.779449
12,27,2,0.000000,-138.035995
12,27,4,0.000000,-123.867751
12,27,6,0.000000,-126.203063
12,27,8,0.000000,-145.728554
12,27,10,0.000000,-127.263290
12,27,12,0.000000,-127.522522
12,27,14,0.000000,-123.750984
12,27,16,0.000000,-121.248114
12,27,18,0.000000,-125.368881
12,27,20,0.000000,-134.605721
12,27,22,0.000000,-129.318466
