hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.407178
12,0,2,0.000000,-119.906736
12,0,4,0.000000,-121.197011
12,0,6,0.000000,-119.514519
12,0,8,0.000000,-119.012977
12,0,10,0.000000,-119.581571
12,0,12,0.000000,-122.065431
12,0,14,0.000000,-124.762623
12,0,16,0.000000,-123.795037
12,0,18,0.000000,-119.652129
12,0,20,0.000000,-121.510780
12,0,22,0.000000,-122.908982
12,0,24,0.000000,-122.195078
12,0,26,0.000000,-122.227269
12,0,28,0.000000,-122.724606
12,0,30,0.000000,-122.323224
12,0,32,0.000000,-118.659841
12,0,34,0.000000,-120.624633
12,0,36,0.000000,-121.073184
12,0,38,0.000000,-123.988978
12,0,40,0.000000,-120.414214
12,0,42,0.000000,-120.887029
12,0,44,0.000000,-122.600342
12,0,46,0.000000,-122.959902
12,0,48,0.000000,-120.579290
12,0,50,0.000000,-123.732748
12,0,52,0.000000,-120.154311
12,0,54,0.000000,-122.184383
12,0,56,0.000000,-123.495463
12,0,58,0.000000,-120.682094
12,1,0,0.000000,-120.924825
12,1,2,0.000000,-121.872751
12,1,4,0.000000,-122.705781
12,1,6,0.000000,-120.970074
12,1,8,0.000000,-120.431105
12,1,10,0.000000,-120.358231
12,1,12,0.000000,-123.326466
12,1,14,0.000000,-124.141721
12,1,16,0.000000,-123.607733
12,1,18,0.000000,-117.602248
12,1,20,0.000000,-119.933419
12,1,22,0.000000,-121.512070
12,1,24,0.000000,-121.632314
12,1,26,0.000000,-120.880775
12,1,28,0.000000,-120.565909
12,1,30,0.000000,-123.056074
12,1,32,0.000000,-122.249967
12,1,34,0.000000,-121.294234
12,1,36,0.000000,-120.231889
12,1,38,0.000000,-121.909858
12,1,40,0.000000,-122.487804
12,1,42,0.000000,-120.573672
12,1,44,0.000000,-121.949337
12,1,46,0.000000,-124.677899
12,1,48,0.000000,-123.024647
12,1,50,0.000000,-121.247424
12,1,52,0.000000,-120.910337
12,1,54,0.000000,-124.247878
12,1,56,0.000000,-123.427669
12,1,58,0.000000,-120.836923
12,2,0,0.000000,-122.660248
12,2,2,0.000000,-121.859537
12,2,4,0.000000,-120.988077
12,2,6,0.000000,-119.744165
12,2,8,0.000000,-119.449130
12,2,10,0.000000,-120.166156
12,2,12,0.000000,-118.016045
12,2,14,0.000000,-121.299679
12,2,16,0.000000,-119.189917
12,2,18,0.000000,-122.564443
12,2,20,0.000000,-123.417316
12,2,22,0.000000,-121.655937
12,2,24,0.000000,-119.578520
12,2,26,0.000000,-120.413324
12,2,28,0.000000,-122.513489
12,2,30,0.000000,-121.826334
12,2,32,0.000000,-120.874426
12,2,34,0.000000,-123.023639
12,2,36,0.000000,-121.184461
12,2,38,0.000000,-124.525814
12,2,40,0.000000,-119.826669
12,2,42,0.000000,-120.412929
12,2,44,0.000000,-119.704309
12,2,46,0.000000,-119.521475
12,2,48,0.000000,-123.534357
12,2,50,0.000000,-120.583576
12,2,52,0.000000,-119.537970
12,2,54,0.000000,-118.768194
12,2,56,0.000000,-122.340083
12,2,58,0.000000,-119.580389
12,3,0,0.000000,-121.253846
12,3,2,0.000000,-121.107575
12,3,4,0.000000,-119.682091
12,3,6,0.000000,-120.670894
12,3,8,0.000000,-117.646361
12,3,10,0.000000,-122.041590
12,3,12,0.000000,-124.144790
12,3,14,0.000000,-121.553680
12,3,16,0.000000,-121.433920
12,3,18,0.000000,-123.595208
12,3,20,0.000000,-120.630263
12,3,22,0.000000,-120.064503
12,3,24,0.000000,-119.215434
12,3,26,0.000000,-120.365494
12,3,28,0.000000,-120.699643
12,3,30,0.000000,-117.413102
12,3,32,0.000000,-120.479857
12,3,34,0.000000,-121.564640
12,3,36,0.000000,-121.706055
12,3,38,0.000000,-123.691370
12,3,40,0.000000,-122.411699
12,3,42,0.000000,-124.515215
12,3,44,0.000000,-120.776596
12,3,46,0.000000,-121.675566
12,3,48,0.000000,-122.453828
12,3,50,0.000000,-124.199298
12,3,52,0.000000,-122.871744
12,3,54,0.000000,-120.875390
12,3,56,0.000000,-122.844837
12,3,58,0.000000,-122.772511
12,4,0,0.000000,-120.202757
12,4,2,0.000000,-121.980993
12,4,4,0.000000,-122.846541
12,4,6,0.000000,-122.116338
12,4,8,0.000000,-118.459024
12,4,10,0.000000,-119.905473
12,4,12,0.000000,-121.823279
12,4,14,0.000000,-122.733683
12,4,16,0.000000,-123.857884
12,4,18,0.000000,-122.917228
12,4,20,0.000000,-117.348414
12,4,22,0.000000,-118.870818
12,4,24,0.000000,-122.140591
12,4,26,0.000000,-118.315806
12,4,28,0.000000,-120.100087
12,4,30,0.000000,-121.013905
12,4,32,0.000000,-124.915464
12,4,34,0.000000,-119.897541
12,4,36,0.000000,-120.782375
12,4,38,0.000000,-118.627113
12,4,40,0.000000,-118.758154
12,4,42,0.000000,-119.811324
12,4,44,0.000000,-123.788033
12,4,46,0.000000,-123.901617
12,4,48,0.000000,-122.312150
12,4,50,0.000000,-120.652111
12,4,52,0.000000,-117.467900
12,4,54,0.000000,-121.864072
12,4,56,0.000000,-120.834005
12,4,58,0.000000,-121.822220
12,5,0,0.000000,-124.243008
12,5,2,0.000000,-123.556396
12,5,4,0.000000,-120.400670
12,5,6,0.000000,-122.769958
12,5,8,0.000000,-117.625107
12,5,10,0.000000,-120.807749
12,5,12,0.000000,-122.277985
12,5,14,0.000000,-122.567295
12,5,16,0.000000,-119.185513
12,5,18,0.000000,-123.880575
12,5,20,0.000000,-120.827341
12,5,22,0.000000,-118.403495
12,5,24,0.000000,-117.957342
12,5,26,0.000000,-120.172334
12,5,28,0.000000,-120.986947
12,5,30,0.000000,-124.375411
12,5,32,0.000000,-118.825894
12,5,34,0.000000,-120.448998
12,5,36,0.000000,-117.467886
12,5,38,0.000000,-119.211168
12,5,40,0.000000,-123.846279
12,5,42,0.000000,-122.416975
12,5,44,0.000000,-121.600787
12,5,46,0.000000,-122.170009
12,5,48,0.000000,-125.460387
12,5,50,0.000000,-123.312599
12,5,52,0.000000,-124.346363
12,5,54,0.000000,-123.368531
12,5,56,0.000000,-124.727393
12,5,58,0.000000,-122.878511
12,6,0,0.000000,-121.845782
12,6,2,0.000000,-121.437548
12,6,4,0.000000,-120.737632
12,6,6,0.000000,-119.270853
12,6,8,0.000000,-118.881904
12,6,10,0.000000,-119.853150
12,6,12,0.000000,-121.007108
12,6,14,0.000000,-120.243706
12,6,16,0.000000,-122.935559
12,6,18,0.000000,-121.904426
12,6,20,0.000000,-120.951679
12,6,22,0.000000,-119.062971
12,6,24,0.000000,-118.105075
12,6,26,0.000000,-121.943765
12,6,28,0.000000,-122.140946
12,6,30,0.000000,-123.537639
12,6,32,0.000000,-121.922549
12,6,34,0.000000,-121.778109
12,6,36,0.000000,-122.030236
12,6,38,0.000000,-122.361803
12,6,40,0.000000,-121.433755
12,6,42,0.000000,-122.326700
12,6,44,0.000000,-124.364094
12,6,46,0.000000,-124.706214
12,6,48,0.000000,-123.577273
12,6,50,0.000000,-122.210141
12,6,52,0.000000,-123.170224
12,6,54,0.000000,-122.889796
12,6,56,0.000000,-123.279061
12,6,58,0.000000,-125.155274
12,7,0,0.000000,-124.616070
12,7,2,0.000000,-124.910172
12,7,4,0.000000,-120.523927
12,7,6,0.000000,-120.329922
12,7,8,0.000000,-121.297045
12,7,10,0.000000,-121.980981
12,7,12,0.000000,-121.874525
12,7,14,0.000000,-121.859450
12,7,16,0.000000,-121.246012
12,7,18,0.000000,-121.567539
12,7,20,0.000000,-119.245758
12,7,22,0.000000,-123.358720
12,7,24,0.000000,-119.449011
12,7,26,0.000000,-119.521807
12,7,28,0.000000,-122.222523
12,7,30,0.000000,-119.418226
12,7,32,0.000000,-123.617128
12,7,34,0.000000,-122.813130
12,7,36,0.000000,-122.081896
12,7,38,0.000000,-122.740866
12,7,40,0.000000,-120.956173
12,7,42,0.000000,-123.854838
12,7,44,0.000000,-123.487647
12,7,46,0.000000,-120.247686
12,7,48,0.000000,-119.556629
12,7,50,0.000000,-120.613418
12,7,52,0.000000,-119.022596
12,7,54,0.000000,-120.719892
12,7,56,0.000000,-118.654357
12,7,58,0.000000,-121.167368
12,8,0,0.000000,-119.678895
12,8,2,0.000000,-120.196544
12,8,4,0.000000,-117.311530
12,8,6,0.000000,-120.163175
12,8,8,0.000000,-120.281947
12,8,10,0.000000,-121.978963
12,8,12,0.000000,-120.975268
12,8,14,0.000000,-122.494219
12,8,16,0.000000,-119.470730
12,8,18,0.000000,-121.466335
12,8,20,0.000000,-120.640572
12,8,22,0.000000,-119.087980
12,8,24,0.000000,-118.018941
12,8,26,0.000000,-119.203448
12,8,28,0.000000,-122.809111
12,8,30,0.000000,-120.406499
12,8,32,0.000000,-120.020064
12,8,34,0.000000,-118.619545
12,8,36,0.000000,-119.005659
12,8,38,0.000000,-122.476283
12,8,40,0.000000,-118.755472
12,8,42,0.000000,-117.239583
12,8,44,0.000000,-119.829907
12,8,46,0.000000,-122.627005
12,8,48,0.000000,-119.392096
12,8,50,0.000000,-120.478238
12,8,52,0.000000,-119.923715
12,8,54,0.000000,-118.144191
12,8,56,0.000000,-122.572119
12,8,58,0.000000,-122.612607
12,9,0,0.000000,-124.150202
12,9,2,0.000000,-122.227611
12,9,4,0.000000,-122.105109
12,9,6,0.000000,-123.962789
12,9,8,0.000000,-122.415019
12,9,10,0.000000,-124.108150
12,9,12,0.000000,-118.806740
12,9,14,0.000000,-123.908787
12,9,16,0.000000,-121.206299
12,9,18,0.000000,-121.591871
12,9,20,0.000000,-121.789480
12,9,22,0.000000,-124.270773
12,9,24,0.000000,-124.340168
12,9,26,0.000000,-124.311255
12,9,28,0.000000,-122.845001
12,9,30,0.000000,-125.427867
12,9,32,0.000000,-121.088743
12,9,34,0.000000,-124.367259
12,9,36,0.000000,-122.233170
12,9,38,0.000000,-124.395341
12,9,40,0.000000,-123.626313
12,9,42,0.000000,-123.472497
12,9,44,0.000000,-125.400860
12,9,46,0.000000,-118.147847
12,9,48,0.000000,-122.698466
12,9,50,0.000000,-121.299545
12,9,52,0.000000,-118.626191
12,9,54,0.000000,-121.568935
12,9,56,0.000000,-123.540548
12,9,58,0.000000,-122.505487
12,10,0,0.000000,-124.019435
12,10,2,0.000000,-124.060444
12,10,4,0.000000,-116.830843
12,10,6,0.000000,-121.133208
12,10,8,0.000000,-121.375613
12,10,10,0.000000,-118.791930
12,10,12,0.000000,-119.020228
12,10,14,0.000000,-121.230587
12,10,16,0.000000,-119.083460
12,10,18,0.000000,-121.379348
12,10,20,0.000000,-120.329404
12,10,22,0.000000,-120.320680
12,10,24,0.000000,-122.307066
12,10,26,0.000000,-125.198244
12,10,28,0.000000,-121.016708
12,10,30,0.000000,-121.030790
12,10,32,0.000000,-121.277244
12,10,34,0.000000,-120.489073
12,10,36,0.000000,-118.691104
12,10,38,0.000000,-122.416398
12,10,40,0.000000,-121.210661
12,10,42,0.000000,-120.202389
12,10,44,0.000000,-121.548877
12,10,46,0.000000,-121.233645
12,10,48,0.000000,-118.951646
12,10,50,0.000000,-122.088955
12,10,52,0.000000,-119.772976
12,10,54,0.000000,-121.208637
12,10,56,0.000000,-118.388238
12,10,58,0.000000,-119.597348
12,11,0,0.000000,-123.255278
12,11,2,0.000000,-121.009240
12,11,4,0.000000,-118.437321
12,11,6,0.000000,-121.794287
12,11,8,0.000000,-121.923026
12,11,10,0.000000,-119.547503
12,11,12,0.000000,-121.538070
12,11,14,0.000000,-118.717215
12,11,16,0.000000,-120.777123
12,11,18,0.000000,-123.972863
12,11,20,0.000000,-121.678966
12,11,22,0.000000,-121.597906
12,11,24,0.000000,-121.294450
12,11,26,0.000000,-117.763220
12,11,28,0.000000,-120.791095
12,11,30,0.000000,-119.259083
12,11,32,0.000000,-122.641783
12,11,34,0.000000,-123.403243
12,11,36,0.000000,-119.807643
12,11,38,0.000000,-123.067043
12,11,40,0.000000,-123.007574
12,11,42,0.000000,-124.537345
12,11,44,0.000000,-124.286865
12,11,46,0.000000,-123.033102
12,11,48,0.000000,-124.320618
12,11,50,0.000000,-127.005599
12,11,52,0.000000,-125.197796
12,11,54,0.000000,-124.876863
12,11,56,0.000000,-123.883325
12,11,58,0.000000,-121.983015
12,12,0,0.000000,-124.835464
12,12,2,0.000000,-123.440189
12,12,4,0.000000,-122.304338
12,12,6,0.000000,-122.242638
12,12,8,0.000000,-121.959756
12,12,10,0.000000,-122.031236
12,12,12,0.000000,-120.683856
12,12,14,0.000000,-118.569283
12,12,16,0.000000,-120.825853
12,12,18,0.000000,-120.572254
12,12,20,0.000000,-122.168012
12,12,22,0.000000,-120.328836
12,12,24,0.000000,-123.553324
12,12,26,0.000000,-121.592252
12,12,28,0.000000,-117.621420
12,12,30,0.000000,-119.470489
12,12,32,0.000000,-122.466273
12,12,34,0.000000,-122.431818
12,12,36,0.000000,-121.121919
12,12,38,0.000000,-120.215832
12,12,40,0.000000,-117.912318
12,12,42,0.000000,-121.325433
12,12,44,0.000000,-124.244931
12,12,46,0.000000,-120.006263
12,12,48,0.000000,-122.789962
12,12,50,0.000000,-123.667603
12,12,52,0.000000,-124.959916
12,12,54,0.000000,-122.086621
12,12,56,0.000000,-122.498056
12,12,58,0.000000,-118.508364
12,13,0,0.000000,-120.745236
12,13,2,0.000000,-122.915563
12,13,4,0.000000,-123.652020
12,13,6,0.000000,-122.069321
12,13,8,0.000000,-121.066089
12,13,10,0.000000,-121.000000
12,13,12,0.000000,-121.035878
12,13,14,0.000000,-121.379461
12,13,16,0.000000,-118.404017
12,13,18,0.000000,-119.111048
12,13,20,0.000000,-119.194224
12,13,22,0.000000,-121.860201
12,13,24,0.000000,-118.165494
12,13,26,0.000000,-121.351426
12,13,28,0.000000,-118.255500
12,13,30,0.000000,-123.367779
12,13,32,0.000000,-121.738653
12,13,34,0.000000,-123.861906
12,13,36,0.000000,-118.978551
12,13,38,0.000000,-120.838071
12,13,40,0.000000,-119.906981
12,13,42,0.000000,-124.196610
12,13,44,0.000000,-120.313128
12,13,46,0.000000,-120.978675
12,13,48,0.000000,-120.843536
12,13,50,0.000000,-123.387876
12,13,52,0.000000,-118.712592
12,13,54,0.000000,-120.139003
12,13,56,0.000000,-122.058102
12,13,58,0.000000,-121.729300
12,14,0,0.000000,-118.513351
12,14,2,0.000000,-121.808820
12,14,4,0.000000,-121.254898
12,14,6,0.000000,-121.169287
12,14,8,0.000000,-123.836244
12,14,10,0.000000,-117.730737
12,14,12,0.000000,-121.813422
12,14,14,0.000000,-119.541784
12,14,16,0.000000,-123.430243
12,14,18,0.000000,-122.829197
12,14,20,0.000000,-122.853378
12,14,22,0.000000,-122.836334
12,14,24,0.000000,-120.460823
12,14,26,0.000000,-120.630477
12,14,28,0.000000,-123.484820
12,14,30,0.000000,-119.803416
12,14,32,0.000000,-124.622712
12,14,34,0.000000,-124.016047
12,14,36,0.000000,-119.200504
12,14,38,0.000000,-122.143948
12,14,40,0.000000,-123.065790
12,14,42,0.000000,-123.034899
12,14,44,0.000000,-121.082941
12,14,46,0.000000,-123.941310
12,14,48,0.000000,-121.537386
12,14,50,0.000000,-122.355914
12,14,52,0.000000,-116.839129
12,14,54,0.000000,-118.296854
12,14,56,0.000000,-117.665400
12,14,58,0.000000,-122.881464
12,15,0,0.000000,-123.431403
12,15,2,0.000000,-120.977769
12,15,4,0.000000,-120.224597
12,15,6,0.000000,-118.949543
12,15,8,0.000000,-124.561691
12,15,10,0.000000,-120.950522
12,15,12,0.000000,-123.589350
12,15,14,0.000000,-121.333953
12,15,16,0.000000,-121.530690
12,15,18,0.000000,-119.911440
12,15,20,0.000000,-122.647069
12,15,22,0.000000,-120.900926
12,15,24,0.000000,-120.953393
12,15,26,0.000000,-122.355190
12,15,28,0.000000,-123.256739
12,15,30,0.000000,-124.113347
12,15,32,0.000000,-122.728448
12,15,34,0.000000,-120.478801
12,15,36,0.000000,-122.416211
12,15,38,0.000000,-122.919105
12,15,40,0.000000,-120.797535
12,15,42,0.000000,-122.443329
12,15,44,0.000000,-121.918729
12,15,46,0.000000,-122.755401
12,15,48,0.000000,-121.918346
12,15,50,0.000000,-123.532340
12,15,52,0.000000,-118.941842
12,15,54,0.000000,-119.860591
12,15,56,0.000000,-119.524688
12,15,58,0.000000,-121.546596
12,16,0,0.000000,-121.159635
12,16,2,0.000000,-121.797747
12,16,4,0.000000,-121.886529
12,16,6,0.000000,-120.976612
12,16,8,0.000000,-122.854881
12,16,10,0.000000,-119.420595
12,16,12,0.000000,-122.682915
12,16,14,0.000000,-122.933182
12,16,16,0.000000,-124.054662
12,16,18,0.000000,-120.819183
12,16,20,0.000000,-123.053770
12,16,22,0.000000,-121.329997
12,16,24,0.000000,-121.483116
12,16,26,0.000000,-123.073184
12,16,28,0.000000,-121.269662
12,16,30,0.000000,-122.194565
12,16,32,0.000000,-121.613402
12,16,34,0.000000,-121.883778
12,16,36,0.000000,-123.089011
12,16,38,0.000000,-122.077311
12,16,40,0.000000,-123.429451
12,16,42,0.000000,-123.368518
12,16,44,0.000000,-123.541319
12,16,46,0.000000,-119.981484
12,16,48,0.000000,-119.228295
12,16,50,0.000000,-119.966589
12,16,52,0.000000,-120.077861
12,16,54,0.000000,-119.638869
12,16,56,0.000000,-117.644203
12,16,58,0.000000,-119.393457
12,17,0,0.000000,-121.897449
12,17,2,0.000000,-122.600043
12,17,4,0.000000,-121.498379
12,17,6,0.000000,-122.167812
12,17,8,0.000000,-125.113555
12,17,10,0.000000,-123.613214
12,17,12,0.000000,-119.016538
12,17,14,0.000000,-119.577122
12,17,16,0.000000,-124.104674
12,17,18,0.000000,-121.173286
12,17,20,0.000000,-117.988086
12,17,22,0.000000,-120.114166
12,17,24,0.000000,-120.502110
12,17,26,0.000000,-121.332405
12,17,28,0.000000,-122.559642
12,17,30,0.000000,-117.778966
12,17,32,0.000000,-121.167111
12,17,34,0.000000,-122.281931
12,17,36,0.000000,-122.376329
12,17,38,0.000000,-124.824014
12,17,40,0.000000,-122.294171
12,17,42,0.000000,-121.159477
12,17,44,0.000000,-122.941045
12,17,46,0.000000,-121.876662
12,17,48,0.000000,-121.290512
12,17,50,0.000000,-117.656654
12,17,52,0.000000,-121.329801
12,17,54,0.000000,-122.844996
12,17,56,0.000000,-122.261559
12,17,58,0.000000,-120.962715
12,18,0,0.000000,-120.918745
12,18,2,0.000000,-122.348079
12,18,4,0.000000,-120.605209
12,18,6,0.000000,-123.578776
12,18,8,0.000000,-125.064026
12,18,10,0.000000,-122.877193
12,18,12,0.000000,-120.523107
12,18,14,0.000000,-121.660395
12,18,16,0.000000,-122.342314
12,18,18,0.000000,-120.162924
12,18,20,0.000000,-120.191068
12,18,22,0.000000,-119.564730
12,18,24,0.000000,-124.169297
12,18,26,0.000000,-122.713368
12,18,28,0.000000,-123.532349
12,18,30,0.000000,-121.163266
12,18,32,0.000000,-119.236790
12,18,34,0.000000,-119.218680
12,18,36,0.000000,-121.483425
12,18,38,0.000000,-123.740620
12,18,40,0.000000,-121.838312
12,18,42,0.000000,-122.500418
12,18,44,0.000000,-120.917049
12,18,46,0.000000,-119.412661
12,18,48,0.000000,-120.609458
12,18,50,0.000000,-119.127444
12,18,52,0.000000,-121.487620
12,18,54,0.000000,-121.921330
12,18,56,0.000000,-120.058842
12,18,58,0.000000,-121.163296
12,19,0,0.000000,-119.549810
12,19,2,0.000000,-122.273046
12,19,4,0.000000,-118.656181
12,19,6,0.000000,-122.201353
12,19,8,0.000000,-122.754992
12,19,10,0.000000,-122.307474
12,19,12,0.000000,-122.405911
12,19,14,0.000000,-121.676097
12,19,16,0.000000,-122.147855
12,19,18,0.000000,-122.796239
12,19,20,0.000000,-121.037986
12,19,22,0.000000,-121.890581
12,19,24,0.000000,-122.639324
12,19,26,0.000000,-123.811142
12,19,28,0.000000,-119.844883
12,19,30,0.000000,-121.832080
12,19,32,0.000000,-119.530983
12,19,34,0.000000,-120.257810
12,19,36,0.000000,-120.902426
12,19,38,0.000000,-121.398773
12,19,40,0.000000,-122.072828
12,19,42,0.000000,-119.336379
12,19,44,0.000000,-123.751662
12,19,46,0.000000,-123.037435
12,19,48,0.000000,-121.110305
12,19,50,0.000000,-124.464115
12,19,52,0.000000,-121.195743
12,19,54,0.000000,-122.424975
12,19,56,0.000000,-122.157834
12,19,58,0.000000,-120.837143
12,20,0,0.000000,-118.829970
12,20,2,0.000000,-117.660576
12,20,4,0.000000,-119.287115
12,20,6,0.000000,-120.713908
12,20,8,0.000000,-122.895546
12,20,10,0.000000,-119.432268
12,20,12,0.000000,-124.021531
12,20,14,0.000000,-120.408007
12,20,16,0.000000,-117.798486
12,20,18,0.000000,-121.895275
12,20,20,0.000000,-119.804481
12,20,22,0.000000,-122.209887
12,20,24,0.000000,-119.063226
12,20,26,0.000000,-118.453854
12,20,28,0.000000,-120.123702
12,20,30,0.000000,-120.427309
12,20,32,0.000000,-121.709075
12,20,34,0.000000,-122.302748
12,20,36,0.000000,-119.658488
12,20,38,0.000000,-117.078113
12,20,40,0.000000,-120.328884
12,20,42,0.000000,-120.455094
12,20,44,0.000000,-121.123638
12,20,46,0.000000,-118.718823
12,20,48,0.000000,-120.038488
12,20,50,0.000000,-123.938883
12,20,52,0.000000,-119.554221
12,20,54,0.000000,-122.260169
12,20,56,0.000000,-121.806992
12,20,58,0.000000,-117.739721
12,21,0,0.000000,-117.863162
12,21,2,0.000000,-122.032793
12,21,4,0.000000,-118.736794
12,21,6,0.000000,-120.580724
12,21,8,0.000000,-121.316197
12,21,10,0.000000,-121.487370
12,21,12,0.000000,-118.610068
12,21,14,0.000000,-124.047380
12,21,16,0.000000,-124.694055
12,21,18,0.000000,-123.649502
12,21,20,0.000000,-122.210309
12,21,22,0.000000,-119.446188
12,21,24,0.000000,-121.446174
12,21,26,0.000000,-121.602414
12,21,28,0.000000,-118.121973
12,21,30,0.000000,-122.144507
12,21,32,0.000000,-120.046668
12,21,34,0.000000,-119.993805
12,21,36,0.000000,-120.766842
12,21,38,0.000000,-125.339556
12,21,40,0.000000,-125.440527
12,21,42,0.000000,-120.530383
12,21,44,0.000000,-119.633293
12,21,46,0.000000,-123.271506
12,21,48,0.000000,-123.641349
12,21,50,0.000000,-122.053464
12,21,52,0.000000,-122.062659
12,21,54,0.000000,-121.154739
12,21,56,0.000000,-122.432095
12,21,58,0.000000,-120.640961
12,22,0,0.000000,-122.678526
12,22,2,0.000000,-122.220061
12,22,4,0.000000,-119.574784
12,22,6,0.000000,-116.816734
12,22,8,0.000000,-121.277000
12,22,10,0.000000,-121.410277
12,22,12,0.000000,-123.391084
12,22,14,0.000000,-123.799844
12,22,16,0.000000,-120.932215
12,22,18,0.000000,-121.227011
12,22,20,0.000000,-116.260497
12,22,22,0.000000,-118.848838
12,22,24,0.000000,-121.592450
12,22,26,0.000000,-121.523445
12,22,28,0.000000,-118.971423
12,22,30,0.000000,-120.754092
12,22,32,0.000000,-121.672953
12,22,34,0.000000,-120.208846
12,22,36,0.000000,-124.802567
12,22,38,0.000000,-117.192657
12,22,40,0.000000,-121.597413
12,22,42,0.000000,-118.432472
12,22,44,0.000000,-121.215031
12,22,46,0.000000,-119.925689
12,22,48,0.000000,-123.125037
12,22,50,0.000000,-121.548213
12,22,52,0.000000,-121.883443
12,22,54,0.000000,-120.697141
12,22,56,0.000000,-122.584919
12,22,58,0.000000,-122.329921
12,23,0,0.000000,-122.950712
12,23,2,0.000000,-121.373358
12,23,4,0.000000,-119.318562
12,23,6,0.000000,-123.749248
12,23,8,0.000000,-120.897904
12,23,10,0.000000,-120.409426
12,23,12,0.000000,-119.127109
12,23,14,0.000000,-119.112476
12,23,16,0.000000,-121.015246
12,23,18,0.000000,-119.918685
12,23,20,0.000000,-120.552302
12,23,22,0.000000,-121.633140
12,23,24,0.000000,-119.406269
12,23,26,0.000000,-118.374480
12,23,28,0.000000,-120.856774
12,23,30,0.000000,-119.385026
12,23,32,0.000000,-119.597612
12,23,34,0.000000,-121.283365
12,23,36,0.000000,-119.453718
12,23,38,0.000000,-124.070376
12,23,40,0.000000,-123.360304
12,23,42,0.000000,-122.437401
12,23,44,0.000000,-122.600335
12,23,46,0.000000,-119.585551
12,23,48,0.000000,-120.034378
12,23,50,0.000000,-119.421485
12,23,52,0.000000,-124.709979
12,23,54,0.000000,-122.957709
12,23,56,0.000000,-122.589737
12,23,58,0.000000,-117.890133
12,24,0,0.000000,-118.275471
12,24,2,0.000000,-119.875793
12,24,4,0.000000,-120.906966
12,24,6,0.000000,-122.809960
12,24,8,0.000000,-121.472194
12,24,10,0.000000,-121.343602
12,24,12,0.000000,-120.952016
12,24,14,0.000000,-118.690844
12,24,16,0.000000,-122.453099
12,24,18,0.000000,-121.289793
12,24,20,0.000000,-124.595406
12,24,22,0.000000,-124.249552
12,24,24,0.000000,-125.908444
12,24,26,0.000000,-121.816663
12,24,28,0.000000,-124.013274
12,24,30,0.000000,-120.613718
12,24,32,0.000000,-123.453001
12,24,34,0.000000,-119.891550
12,24,36,0.000000,-123.604969
12,24,38,0.000000,-121.072989
12,24,40,0.000000,-122.992031
12,24,42,0.000000,-121.470293
12,24,44,0.000000,-118.162683
12,24,46,0.000000,-118.164303
12,24,48,0.000000,-120.814149
12,24,50,0.000000,-120.190185
12,24,52,0.000000,-118.963862
12,24,54,0.000000,-120.011009
12,24,56,0.000000,-117.806495
12,24,58,0.000000,-120.630779
12,25,0,0.000000,-117.475882
12,25,2,0.000000,-120.953597
12,25,4,0.000000,-117.128170
12,25,6,0.000000,-120.614205
12,25,8,0.000000,-119.096914
12,25,10,0.000000,-120.195691
12,25,12,0.000000,-120.710548
12,25,14,0.000000,-119.000325
12,25,16,0.000000,-122.295428
12,25,18,0.000000,-120.089547
12,25,20,0.000000,-121.279161
12,25,22,0.000000,-120.098943
12,25,24,0.000000,-119.931267
12,25,26,0.000000,-116.058045
12,25,28,0.000000,-123.117520
12,25,30,0.000000,-120.424168
12,25,32,0.000000,-119.946439
12,25,34,0.000000,-120.342513
12,25,36,0.000000,-120.993056
12,25,38,0.000000,-121.576871
12,25,40,0.000000,-121.789792
12,25,42,0.000000,-119.599593
12,25,44,0.000000,-119.975427
12,25,46,0.000000,-120.792445
12,25,48,0.000000,-121.488299
12,25,50,0.000000,-120.528853
12,25,52,0.000000,-122.017020
12,25,54,0.000000,-122.434355
12,25,56,0.000000,-117.895905
12,25,58,0.000000,-118.031478
12,26,0,0.000000,-121.365687
12,26,2,0.000000,-118.526707
12,26,4,0.000000,-120.993737
12,26,6,0.000000,-122.218140
12,26,8,0.000000,-124.053571
12,26,10,0.000000,-123.327175
12,26,12,0.000000,-121.110623
12,26,14,0.000000,-121.024555
12,26,16,0.000000,-119.616805
12,26,18,0.000000,-120.857053
12,26,20,0.000000,-125.085774
12,26,22,0.000000,-121.563252
12,26,24,0.000000,-121.189344
12,26,26,0.000000,-122.210224
12,26,28,0.000000,-119.085809
12,26,30,0.000000,-118.766749
12,26,32,0.000000,-121.050773
12,26,34,0.000000,-118.562271
12,26,36,0.000000,-121.668456
12,26,38,0.000000,-120.085776
12,26,40,0.000000,-123.111904
12,26,42,0.000000,-125.245554
12,26,44,0.000000,-123.302202
12,26,46,0.000000,-122.042475
12,26,48,0.000000,-124.721449
12,26,50,0.000000,-121.610954
12,26,52,0.000000,-122.839756
12,26,54,0.000000,-122.018259
12,26,56,0.000000,-119.611903
12,26,58,0.000000,-121.262437
12,27,0,0.000000,-119.687951
12,27,2,0.000000,-122.506370
12,27,4,0.000000,-119.025563
12,27,6,0.000000,-123.269890
12,27,8,0.000000,-119.202945
12,27,10,0.000000,-120.794721
12,27,12,0.000000,-122.325094
12,27,14,0.000000,-122.454001
12,27,16,0.000000,-120.228191
12,27,18,0.000000,-122.310422
12,27,20,0.000000,-123.681765
12,27,22,0.000000,-120.133022
