hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.764770
12,0,2,0.000000,-129.919680
12,0,4,0.000000,-128.782253
12,0,6,0.000000,-127.636828
12,0,8,0.000000,-125.898701
12,0,10,0.000000,-124.831246
12,0,12,0.000000,-125.646378
12,0,14,0.000000,-124.543085
12,0,16,0.000000,-125.887311
12,0,18,0.000000,-123.619726
12,0,20,0.000000,-124.803908
12,0,22,0.000000,-126.791767
12,0,24,0.000000,-127.162150
12,0,26,0.000000,-125.772487
12,0,28,0.000000,-125.620643
12,0,30,0.000000,-129.845522
12,0,32,0.000000,-127.933270
12,0,34,0.000000,-127.188052
12,0,36,0.000000,-123.165107
12,0,38,0.000000,-126.839189
12,0,40,0.000000,-125.931474
12,0,42,0.000000,-126.791872
12,0,44,0.000000,-128.795530
12,0,46,0.000000,-124.897720
12,0,48,0.000000,-125.835931
12,0,50,0.000000,-126.202902
12,0,52,0.000000,-128.301180
12,0,54,0.000000,-127.872674
12,0,56,0.000000,-128.246900
12,0,58,0.000000,-129.285425
12,1,0,0.000000,-125.952070
12,1,2,0.000000,-124.249092
12,1,4,0.000000,-125.610154
12,1,6,0.000000,-128.201228
12,1,8,0.000000,-126.313858
12,1,10,0.000000,-125.623299
12,1,12,0.000000,-125.796278
12,1,14,0.000000,-126.306307
12,1,16,0.000000,-126.801799
12,1,18,0.000000,-126.944561
12,1,20,0.000000,-127.407660
12,1,22,0.000000,-127.583035
12,1,24,0.000000,-125.413267
12,1,26,0.000000,-125.727641
12,1,28,0.000000,-124.397001
12,1,30,0.000000,-121.796057
12,1,32,0.000000,-127.213494
12,1,34,0.000000,-125.188024
12,1,36,0.000000,-127.760408
12,1,38,0.000000,-127.824858
12,1,40,0.000000,-127.994179
12,1,42,0.000000,-126.410328
12,1,44,0.000000,-128.186136
12,1,46,0.000000,-127.354762
12,1,48,0.000000,-126.652658
12,1,50,0.000000,-126.816754
12,1,52,0.000000,-125.776771
12,1,54,0.000000,-123.621842
12,1,56,0.000000,-126.695858
12,1,58,0.000000,-123.456044
12,2,0,0.000000,-127.295746
12,2,2,0.000000,-126.850179
12,2,4,0.000000,-127.159249
12,2,6,0.000000,-125.591833
12,2,8,0.000000,-126.752762
12,2,10,0.000000,-124.952652
12,2,12,0.000000,-128.955958
12,2,14,0.000000,-126.278288
12,2,16,0.000000,-126.431614
12,2,18,0.000000,-125.063357
12,2,20,0.000000,-126.831991
12,2,22,0.000000,-128.049425
12,2,24,0.000000,-125.015042
12,2,26,0.000000,-125.414942
12,2,28,0.000000,-129.847824
12,2,30,0.000000,-127.746007
12,2,32,0.000000,-126.849694
12,2,34,0.000000,-126.768927
12,2,36,0.000000,-128.905348
12,2,38,0.000000,-125.924571
12,2,40,0.000000,-129.126246
12,2,42,0.000000,-124.800105
12,2,44,0.000000,-126.465781
12,2,46,0.000000,-125.838335
12,2,48,0.000000,-125.827916
12,2,50,0.000000,-128.805259
12,2,52,0.000000,-128.767955
12,2,54,0.000000,-125.928985
12,2,56,0.000000,-126.480579
12,2,58,0.000000,-128.254742
12,3,0,0.000000,-126.743794
12,3,2,0.000000,-125.316154
12,3,4,0.000000,-126.380665
12,3,6,0.000000,-123.724033
12,3,8,0.000000,-128.025735
12,3,10,0.000000,-124.745044
12,3,12,0.000000,-127.020689
12,3,14,0.000000,-124.493915
12,3,16,0.000000,-127.408756
12,3,18,0.000000,-129.799077
12,3,20,0.000000,-126.960413
12,3,22,0.000000,-126.931013
12,3,24,0.000000,-130.123895
12,3,26,0.000000,-128.450455
12,3,28,0.000000,-127.106013
12,3,30,0.000000,-130.378729
12,3,32,0.000000,-128.978344
12,3,34,0.000000,-126.214338
12,3,36,0.000000,-126.421094
12,3,38,0.000000,-126.897513
12,3,40,0.000000,-127.192829
12,3,42,0.000000,-126.853191
12,3,44,0.000000,-128.870360
12,3,46,0.000000,-128.244361
12,3,48,0.000000,-126.279004
12,3,50,0.000000,-127.456011
12,3,52,0.000000,-129.210376
12,3,54,0.000000,-125.272938
12,3,56,0.000000,-126.926960
12,3,58,0.000000,-127.050404
12,4,0,0.000000,-125.778787
12,4,2,0.000000,-127.842723
12,4,4,0.000000,-126.175560
12,4,6,0.000000,-127.066466
12,4,8,0.000000,-126.279909
12,4,10,0.000000,-126.496497
12,4,12,0.000000,-126.798305
12,4,14,0.000000,-128.077383
12,4,16,0.000000,-128.328499
12,4,18,0.000000,-126.299485
12,4,20,0.000000,-125.584147
12,4,22,0.000000,-127.855714
12,4,24,0.000000,-127.257483
12,4,26,0.000000,-126.273716
12,4,28,0.000000,-123.569880
12,4,30,0.000000,-127.404164
12,4,32,0.000000,-123.809309
12,4,34,0.000000,-128.343942
12,4,36,0.000000,-126.089294
12,4,38,0.000000,-127.197850
12,4,40,0.000000,-125.684343
12,4,42,0.000000,-126.493363
12,4,44,0.000000,-127.816978
12,4,46,0.000000,-127.902929
12,4,48,0.000000,-128.797513
12,4,50,0.000000,-128.755172
12,4,52,0.000000,-123.677983
12,4,54,0.000000,-126.669474
12,4,56,0.000000,-127.966728
12,4,58,0.000000,-123.603189
12,5,0,0.000000,-125.891623
12,5,2,0.000000,-125.175570
12,5,4,0.000000,-125.873703
12,5,6,0.000000,-125.514763
12,5,8,0.000000,-125.147651
12,5,10,0.000000,-127.107647
12,5,12,0.000000,-124.271231
12,5,14,0.000000,-129.430465
12,5,16,0.000000,-130.378572
12,5,18,0.000000,-127.157957
12,5,20,0.000000,-127.562005
12,5,22,0.000000,-128.114264
12,5,24,0.000000,-124.069669
12,5,26,0.000000,-127.277678
12,5,28,0.000000,-127.262634
12,5,30,0.000000,-125.443092
12,5,32,0.000000,-127.102090
12,5,34,0.000000,-126.902077
12,5,36,0.000000,-128.328007
12,5,38,0.000000,-127.271130
12,5,40,0.000000,-129.385320
12,5,42,0.000000,-129.138046
12,5,44,0.000000,-126.880801
12,5,46,0.000000,-124.951348
12,5,48,0.000000,-127.132885
12,5,50,0.000000,-126.223182
12,5,52,0.000000,-126.302900
12,5,54,0.000000,-126.957688
12,5,56,0.000000,-125.745253
12,5,58,0.000000,-125.990849
12,6,0,0.000000,-125.248302
12,6,2,0.000000,-126.472264
12,6,4,0.000000,-126.671264
12,6,6,0.000000,-126.265168
12,6,8,0.000000,-127.164875
12,6,10,0.000000,-124.882181
12,6,12,0.000000,-123.741565
12,6,14,0.000000,-127.479658
12,6,16,0.000000,-130.821579
12,6,18,0.000000,-125.156076
12,6,20,0.000000,-129.532063
12,6,22,0.000000,-128.001814
12,6,24,0.000000,-126.260204
12,6,26,0.000000,-128.060493
12,6,28,0.000000,-124.256180
12,6,30,0.000000,-125.158358
12,6,32,0.000000,-124.534162
12,6,34,0.000000,-126.356757
12,6,36,0.000000,-126.199195
12,6,38,0.000000,-126.613347
12,6,40,0.000000,-126.019888
12,6,42,0.000000,-124.130036
12,6,44,0.000000,-124.696962
12,6,46,0.000000,-127.407421
12,6,48,0.000000,-128.933474
12,6,50,0.000000,-127.360899
12,6,52,0.000000,-127.223742
12,6,54,0.000000,-126.635129
12,6,56,0.000000,-127.920488
12,6,58,0.000000,-128.508251
12,7,0,0.000000,-123.354043
12,7,2,0.000000,-125.357194
12,7,4,0.000000,-125.152483
12,7,6,0.000000,-130.925129
12,7,8,0.000000,-127.954198
12,7,10,0.000000,-126.845425
12,7,12,0.000000,-128.709814
12,7,14,0.000000,-129.940644
12,7,16,0.000000,-127.498962
12,7,18,0.000000,-129.455780
12,7,20,0.000000,-125.966712
12,7,22,0.000000,-127.930811
12,7,24,0.000000,-126.967905
12,7,26,0.000000,-126.548001
12,7,28,0.000000,-125.118907
12,7,30,0.000000,-125.642237
12,7,32,0.000000,-125.292335
12,7,34,0.000000,-128.004496
12,7,36,0.000000,-126.604914
12,7,38,0.000000,-126.438614
12,7,40,0.000000,-126.016115
12,7,42,0.000000,-125.985364
12,7,44,0.000000,-128.314705
12,7,46,0.000000,-123.429987
12,7,48,0.000000,-124.807514
12,7,50,0.000000,-126.732207
12,7,52,0.000000,-126.451863
12,7,54,0.000000,-127.813704
12,7,56,0.000000,-123.659114
12,7,58,0.000000,-128.065550
12,8,0,0.000000,-125.456797
12,8,2,0.000000,-127.023530
12,8,4,0.000000,-125.582889
12,8,6,0.000000,-130.575888
12,8,8,0.000000,-128.067102
12,8,10,0.000000,-127.704401
12,8,12,0.000000,-127.984675
12,8,14,0.000000,-128.272768
12,8,16,0.000000,-127.494498
12,8,18,0.000000,-127.567054
12,8,20,0.000000,-126.792794
12,8,22,0.000000,-127.125005
12,8,24,0.000000,-125.287032
12,8,26,0.000000,-127.776176
12,8,28,0.000000,-129.213428
12,8,30,0.000000,-127.189538
12,8,32,0.000000,-127.697488
12,8,34,0.000000,-129.528492
12,8,36,0.000000,-129.219326
12,8,38,0.000000,-128.767012
12,8,40,0.000000,-123.399217
12,8,42,0.000000,-124.537767
12,8,44,0.000000,-126.194243
12,8,46,0.000000,-128.221432
12,8,48,0.000000,-124.412265
12,8,50,0.000000,-126.551312
12,8,52,0.000000,-127.310279
12,8,54,0.000000,-126.953211
12,8,56,0.000000,-123.915577
12,8,58,0.000000,-127.387256
12,9,0,0.000000,-125.824406
12,9,2,0.000000,-128.464794
12,9,4,0.000000,-125.912568
12,9,6,0.000000,-126.728365
12,9,8,0.000000,-127.161364
12,9,10,0.000000,-126.624469
12,9,12,0.000000,-125.516492
12,9,14,0.000000,-127.799734
12,9,16,0.000000,-124.383860
12,9,18,0.000000,-128.074164
12,9,20,0.000000,-127.116849
12,9,22,0.000000,-126.696699
12,9,24,0.000000,-123.448548
12,9,26,0.000000,-126.307803
12,9,28,0.000000,-124.471316
12,9,30,0.000000,-123.218667
12,9,32,0.000000,-124.066921
12,9,34,0.000000,-127.745723
12,9,36,0.000000,-126.383103
12,9,38,0.000000,-125.581748
12,9,40,0.000000,-128.157424
12,9,42,0.000000,-125.490905
12,9,44,0.000000,-126.735449
12,9,46,0.000000,-125.524618
12,9,48,0.000000,-130.008336
12,9,50,0.000000,-126.162337
12,9,52,0.000000,-126.623569
12,9,54,0.000000,-126.664784
12,9,56,0.000000,-129.240021
12,9,58,0.000000,-125.861761
12,10,0,0.000000,-125.166712
12,10,2,0.000000,-127.424288
12,10,4,0.000000,-120.869063
12,10,6,0.000000,-128.957949
12,10,8,0.000000,-127.575496
12,10,10,0.000000,-128.320535
12,10,12,0.000000,-127.627200
12,10,14,0.000000,-129.035610
12,10,16,0.000000,-127.421889
12,10,18,0.000000,-128.281607
12,10,20,0.000000,-126.441224
12,10,22,0.000000,-125.136474
12,10,24,0.000000,-128.290540
12,10,26,0.000000,-126.616365
12,10,28,0.000000,-127.732508
12,10,30,0.000000,-129.224319
12,10,32,0.000000,-126.440104
12,10,34,0.000000,-126.837301
12,10,36,0.000000,-126.030663
12,10,38,0.000000,-128.681971
12,10,40,0.000000,-128.876599
12,10,42,0.000000,-128.298165
12,10,44,0.000000,-126.521352
12,10,46,0.000000,-127.077217
12,10,48,0.000000,-129.034518
12,10,50,0.000000,-126.003586
12,10,52,0.000000,-123.234162
12,10,54,0.000000,-125.726688
12,10,56,0.000000,-127.586585
12,10,58,0.000000,-128.320260
12,11,0,0.000000,-125.780254
12,11,2,0.000000,-127.245432
12,11,4,0.000000,-127.427057
12,11,6,0.000000,-123.484988
12,11,8,0.000000,-125.510653
12,11,10,0.000000,-123.186708
12,11,12,0.000000,-127.603246
12,11,14,0.000000,-130.484454
12,11,16,0.000000,-128.553687
12,11,18,0.000000,-129.986195
12,11,20,0.000000,-125.717698
12,11,22,0.000000,-126.016956
12,11,24,0.000000,-128.039488
12,11,26,0.000000,-125.477280
12,11,28,0.000000,-124.995446
12,11,30,0.000000,-124.438039
12,11,32,0.000000,-123.922315
12,11,34,0.000000,-125.651438
12,11,36,0.000000,-125.619286
12,11,38,0.000000,-125.688059
12,11,40,0.000000,-128.001009
12,11,42,0.000000,-127.530459
12,11,44,0.000000,-126.997974
12,11,46,0.000000,-127.823283
12,11,48,0.000000,-127.131700
12,11,50,0.000000,-127.075277
12,11,52,0.000000,-124.265293
12,11,54,0.000000,-124.216452
12,11,56,0.000000,-127.187963
12,11,58,0.000000,-126.475758
12,12,0,0.000000,-124.990060
12,12,2,0.000000,-128.037809
12,12,4,0.000000,-125.821117
12,12,6,0.000000,-127.308545
12,12,8,0.000000,-125.673729
12,12,10,0.000000,-127.555600
12,12,12,0.000000,-126.995467
12,12,14,0.000000,-126.329590
12,12,16,0.000000,-128.907057
12,12,18,0.000000,-124.676128
12,12,20,0.000000,-129.145332
12,12,22,0.000000,-125.251215
12,12,24,0.000000,-125.064500
12,12,26,0.000000,-124.804035
12,12,28,0.000000,-127.796979
12,12,30,0.000000,-127.273317
12,12,32,0.000000,-125.750049
12,12,34,0.000000,-126.697881
12,12,36,0.000000,-127.294206
12,12,38,0.000000,-125.194628
12,12,40,0.000000,-128.771818
12,12,42,0.000000,-125.048222
12,12,44,0.000000,-126.384137
12,12,46,0.000000,-127.791101
12,12,48,0.000000,-126.502890
12,12,50,0.000000,-126.922745
12,12,52,0.000000,-127.459961
12,12,54,0.000000,-125.245374
12,12,56,0.000000,-127.602825
12,12,58,0.000000,-123.292291
12,13,0,0.000000,-129.291399
12,13,2,0.000000,-128.825311
12,13,4,0.000000,-127.170050
12,13,6,0.000000,-126.172394
12,13,8,0.000000,-127.124621
12,13,10,0.000000,-125.166064
12,13,12,0.000000,-125.984264
12,13,14,0.000000,-125.995680
12,13,16,0.000000,-124.623717
12,13,18,0.000000,-127.431183
12,13,20,0.000000,-124.823650
12,13,22,0.000000,-128.228033
12,13,24,0.000000,-126.121496
12,13,26,0.000000,-124.724781
12,13,28,0.000000,-126.286750
12,13,30,0.000000,-128.713637
12,13,32,0.000000,-124.678836
12,13,34,0.000000,-126.793944
12,13,36,0.000000,-125.490862
12,13,38,0.000000,-128.040113
12,13,40,0.000000,-126.771118
12,13,42,0.000000,-126.805168
12,13,44,0.000000,-127.173084
12,13,46,0.000000,-125.517512
12,13,48,0.000000,-128.743112
12,13,50,0.000000,-129.302859
12,13,52,0.000000,-128.240267
12,13,54,0.000000,-126.977416
12,13,56,0.000000,-125.853105
12,13,58,0.000000,-129.467088
12,14,0,0.000000,-126.026743
12,14,2,0.000000,-129.079243
12,14,4,0.000000,-128.791348
12,14,6,0.000000,-126.485755
12,14,8,0.000000,-123.557671
12,14,10,0.000000,-124.226253
12,14,12,0.000000,-127.632910
12,14,14,0.000000,-127.684355
12,14,16,0.000000,-126.995137
12,14,18,0.000000,-126.731094
12,14,20,0.000000,-127.193089
12,14,22,0.000000,-129.267898
12,14,24,0.000000,-127.585821
12,14,26,0.000000,-128.875888
12,14,28,0.000000,-124.635567
12,14,30,0.000000,-126.378455
12,14,32,0.000000,-127.441167
12,14,34,0.000000,-126.448874
12,14,36,0.000000,-128.932671
12,14,38,0.000000,-127.762694
12,14,40,0.000000,-126.072060
12,14,42,0.000000,-129.396412
12,14,44,0.000000,-126.679276
12,14,46,0.000000,-125.000207
12,14,48,0.000000,-123.572303
12,14,50,0.000000,-127.533218
12,14,52,0.000000,-127.570534
12,14,54,0.000000,-127.031130
12,14,56,0.000000,-127.326522
12,14,58,0.000000,-128.478801
12,15,0,0.000000,-122.887252
12,15,2,0.000000,-126.332700
12,15,4,0.000000,-125.458453
12,15,6,0.000000,-126.970525
12,15,8,0.000000,-125.422161
12,15,10,0.000000,-123.628349
12,15,12,0.000000,-124.298239
12,15,14,0.000000,-122.752138
12,15,16,0.000000,-126.539162
12,15,18,0.000000,-131.891651
12,15,20,0.000000,-127.720894
12,15,22,0.000000,-127.062062
12,15,24,0.000000,-128.283768
12,15,26,0.000000,-122.975757
12,15,28,0.000000,-128.964315
12,15,30,0.000000,-124.596606
12,15,32,0.000000,-129.301252
12,15,34,0.000000,-126.137988
12,15,36,0.000000,-125.794598
12,15,38,0.000000,-124.034536
12,15,40,0.000000,-129.065401
12,15,42,0.000000,-126.779652
12,15,44,0.000000,-129.728811
12,15,46,0.000000,-126.541789
12,15,48,0.000000,-124.472916
12,15,50,0.000000,-127.807983
12,15,52,0.000000,-129.957511
12,15,54,0.000000,-126.803980
12,15,56,0.000000,-127.608898
12,15,58,0.000000,-126.589985
12,16,0,0.000000,-128.959540
12,16,2,0.000000,-124.415168
12,16,4,0.000000,-127.773444
12,16,6,0.000000,-126.118155
12,16,8,0.000000,-126.729281
12,16,10,0.000000,-123.398633
12,16,12,0.000000,-123.886975
12,16,14,0.000000,-125.575865
12,16,16,0.000000,-126.732794
12,16,18,0.000000,-123.734896
12,16,20,0.000000,-126.663402
12,16,22,0.000000,-123.788998
12,16,24,0.000000,-125.289394
12,16,26,0.000000,-126.897282
12,16,28,0.000000,-127.452859
12,16,30,0.000000,-127.819705
12,16,32,0.000000,-127.965821
12,16,34,0.000000,-126.693335
12,16,36,0.000000,-127.585266
12,16,38,0.000000,-127.722507
12,16,40,0.000000,-126.827385
12,16,42,0.000000,-126.232679
12,16,44,0.000000,-124.923254
12,16,46,0.000000,-126.445127
12,16,48,0.000000,-131.718073
12,16,50,0.000000,-125.602236
12,16,52,0.000000,-129.298186
12,16,54,0.000000,-128.338954
12,16,56,0.000000,-129.601937
12,16,58,0.000000,-126.825586
12,17,0,0.000000,-129.185024
12,17,2,0.000000,-124.852072
12,17,4,0.000000,-126.269134
12,17,6,0.000000,-126.592666
12,17,8,0.000000,-126.473043
12,17,10,0.000000,-126.375877
12,17,12,0.000000,-125.648548
12,17,14,0.000000,-126.921481
12,17,16,0.000000,-126.515097
12,17,18,0.000000,-128.257546
12,17,20,0.000000,-126.282998
12,17,22,0.000000,-125.798801
12,17,24,0.000000,-127.907186
12,17,26,0.000000,-126.789987
12,17,28,0.000000,-128.122582
12,17,30,0.000000,-125.938648
12,17,32,0.000000,-126.646535
12,17,34,0.000000,-126.038907
12,17,36,0.000000,-128.329311
12,17,38,0.000000,-127.088276
12,17,40,0.000000,-129.094995
12,17,42,0.000000,-128.506241
12,17,44,0.000000,-126.412968
12,17,46,0.000000,-127.059829
12,17,48,0.000000,-127.541027
12,17,50,0.000000,-128.280383
12,17,52,0.000000,-129.108701
12,17,54,0.000000,-128.302015
12,17,56,0.000000,-127.982665
12,17,58,0.000000,-124.120064
12,18,0,0.000000,-127.197386
12,18,2,0.000000,-128.102676
12,18,4,0.000000,-128.411375
12,18,6,0.000000,-131.302331
12,18,8,0.000000,-124.064845
12,18,10,0.000000,-125.949291
12,18,12,0.000000,-126.335010
12,18,14,0.000000,-128.493122
12,18,16,0.000000,-124.852203
12,18,18,0.000000,-125.671150
12,18,20,0.000000,-124.453453
12,18,22,0.000000,-128.626450
12,18,24,0.000000,-126.522976
12,18,26,0.000000,-128.823669
12,18,28,0.000000,-126.003904
12,18,30,0.000000,-129.945735
12,18,32,0.000000,-125.243808
12,18,34,0.000000,-126.073095
12,18,36,0.000000,-129.571335
12,18,38,0.000000,-127.133684
12,18,40,0.000000,-126.648301
12,18,42,0.000000,-126.816260
12,18,44,0.000000,-126.551386
12,18,46,0.000000,-127.157730
12,18,48,0.000000,-125.465880
12,18,50,0.000000,-128.537976
12,18,52,0.000000,-128.395430
12,18,54,0.000000,-126.031199
12,18,56,0.000000,-129.436907
12,18,58,0.000000,-127.481219
12,19,0,0.000000,-126.621532
12,19,2,0.000000,-127.860837
12,19,4,0.000000,-127.661118
12,19,6,0.000000,-127.860038
12,19,8,0.000000,-127.678908
12,19,10,0.000000,-125.295895
12,19,12,0.000000,-124.028173
12,19,14,0.000000,-130.114286
12,19,16,0.000000,-126.458754
12,19,18,0.000000,-128.944880
12,19,20,0.000000,-125.140301
12,19,22,0.000000,-128.361099
12,19,24,0.000000,-125.470915
12,19,26,0.000000,-127.481798
12,19,28,0.000000,-124.045851
12,19,30,0.000000,-125.647879
12,19,32,0.000000,-127.780454
12,19,34,0.000000,-126.236514
12,19,36,0.000000,-126.453432
12,19,38,0.000000,-124.554708
12,19,40,0.000000,-127.255536
12,19,42,0.000000,-124.609728
12,19,44,0.000000,-125.316119
12,19,46,0.000000,-126.993679
12,19,48,0.000000,-124.933528
12,19,50,0.000000,-124.878895
12,19,52,0.000000,-124.990171
12,19,54,0.000000,-126.468045
12,19,56,0.000000,-130.371308
12,19,58,0.000000,-127.329935
12,20,0,0.000000,-126.427131
12,20,2,0.000000,-126.838786
12,20,4,0.000000,-127.597951
12,20,6,0.000000,-126.906725
12,20,8,0.000000,-127.248841
12,20,10,0.000000,-128.213619
12,20,12,0.000000,-126.203079
12,20,14,0.000000,-127.911738
12,20,16,0.000000,-122.602053
12,20,18,0.000000,-127.184363
12,20,20,0.000000,-126.676722
12,20,22,0.000000,-127.447695
12,20,24,0.000000,-126.023662
12,20,26,0.000000,-126.482771
12,20,28,0.000000,-129.556473
12,20,30,0.000000,-125.942127
12,20,32,0.000000,-127.343067
12,20,34,0.000000,-130.909307
12,20,36,0.000000,-125.297137
12,20,38,0.000000,-124.838056
12,20,40,0.000000,-126.720620
12,20,42,0.000000,-127.165810
12,20,44,0.000000,-128.758341
12,20,46,0.000000,-127.771911
12,20,48,0.000000,-129.462319
12,20,50,0.000000,-127.652113
12,20,52,0.000000,-124.736832
12,20,54,0.000000,-125.830280
12,20,56,0.000000,-127.166108
12,20,58,0.000000,-129.559744
12,21,0,0.000000,-126.631599
12,21,2,0.000000,-127.441221
12,21,4,0.000000,-126.136464
12,21,6,0.000000,-127.834771
12,21,8,0.000000,-125.674398
12,21,10,0.000000,-129.327650
12,21,12,0.000000,-129.557269
12,21,14,0.000000,-127.834971
12,21,16,0.000000,-126.053199
12,21,18,0.000000,-124.937742
12,21,20,0.000000,-125.487750
12,21,22,0.000000,-123.485831
12,21,24,0.000000,-128.540599
12,21,26,0.000000,-125.894913
12,21,28,0.000000,-127.107440
12,21,30,0.000000,-126.495247
12,21,32,0.000000,-129.923803
12,21,34,0.000000,-125.429110
12,21,36,0.000000,-125.038169
12,21,38,0.000000,-126.598871
12,21,40,0.000000,-126.991497
12,21,42,0.000000,-126.176559
12,21,44,0.000000,-129.525945
12,21,46,0.000000,-126.084575
12,21,48,0.000000,-125.786509
12,21,50,0.000000,-128.077076
12,21,52,0.000000,-129.677332
12,21,54,0.000000,-129.159424
12,21,56,0.000000,-125.956414
12,21,58,0.000000,-129.319202
12,22,0,0.000000,-124.982185
12,22,2,0.000000,-125.430599
12,22,4,0.000000,-125.104664
12,22,6,0.000000,-128.725719
12,22,8,0.000000,-125.449541
12,22,10,0.000000,-129.373061
12,22,12,0.000000,-128.816728
12,22,14,0.000000,-125.923257
12,22,16,0.000000,-124.646586
12,22,18,0.000000,-126.363738
12,22,20,0.000000,-128.735678
12,22,22,0.000000,-127.068588
12,22,24,0.000000,-126.388698
12,22,26,0.000000,-125.683692
12,22,28,0.000000,-126.019214
12,22,30,0.000000,-130.195130
12,22,32,0.000000,-128.103257
12,22,34,0.000000,-126.616934
12,22,36,0.000000,-128.452286
12,22,38,0.000000,-125.493104
12,22,40,0.000000,-128.336897
12,22,42,0.000000,-124.986115
12,22,44,0.000000,-126.251485
12,22,46,0.000000,-128.115742
12,22,48,0.000000,-125.461027
12,22,50,0.000000,-128.891058
12,22,52,0.000000,-127.047503
12,22,54,0.000000,-128.698200
12,22,56,0.000000,-127.335754
12,22,58,0.000000,-127.416737
12,23,0,0.000000,-129.444766
12,23,2,0.000000,-128.779952
12,23,4,0.000000,-127.164695
12,23,6,0.000000,-125.276203
12,23,8,0.000000,-125.681179
12,23,10,0.000000,-127.582676
12,23,12,0.000000,-125.302699
12,23,14,0.000000,-126.387375
12,23,16,0.000000,-129.630768
12,23,18,0.000000,-126.645302
12,23,20,0.000000,-130.371987
12,23,22,0.000000,-123.649750
12,23,24,0.000000,-129.058989
12,23,26,0.000000,-123.900413
12,23,28,0.000000,-128.025725
12,23,30,0.000000,-124.953630
12,23,32,0.000000,-130.309290
12,23,34,0.000000,-126.026596
12,23,36,0.000000,-127.418717
12,23,38,0.000000,-125.232921
12,23,40,0.000000,-127.668117
12,23,42,0.000000,-126.305086
12,23,44,0.000000,-128.278500
12,23,46,0.000000,-128.928149
12,23,48,0.000000,-127.544472
12,23,50,0.000000,-125.154971
12,23,52,0.000000,-125.938255
12,23,54,0.000000,-125.374901
12,23,56,0.000000,-127.548479
12,23,58,0.000000,-126.331708
12,24,0,0.000000,-125.358867
12,24,2,0.000000,-128.358895
12,24,4,0.000000,-129.001342
12,24,6,0.000000,-127.306438
12,24,8,0.000000,-125.890259
12,24,10,0.000000,-126.449944
12,24,12,0.000000,-129.601642
12,24,14,0.000000,-124.633299
12,24,16,0.000000,-126.959934
12,24,18,0.000000,-128.801387
12,24,20,0.000000,-124.764464
12,24,22,0.000000,-127.194151
12,24,24,0.000000,-124.974308
12,24,26,0.000000,-128.763315
12,24,28,0.000000,-124.209879
12,24,30,0.000000,-125.363025
12,24,32,0.000000,-122.356486
12,24,34,0.000000,-123.975483
12,24,36,0.000000,-127.451637
12,24,38,0.000000,-128.291308
12,24,40,0.000000,-126.961025
12,24,42,0.000000,-126.341886
12,24,44,0.000000,-127.206066
12,24,46,0.000000,-125.051913
12,24,48,0.000000,-125.499413
12,24,50,0.000000,-125.605036
12,24,52,0.000000,-128.338175
12,24,54,0.000000,-128.535103
12,24,56,0.000000,-126.022598
12,24,58,0.000000,-127.590209
12,25,0,0.000000,-128.613561
12,25,2,0.000000,-127.581665
12,25,4,0.000000,-124.842176
12,25,6,0.000000,-126.850471
12,25,8,0.000000,-128.818440
12,25,10,0.000000,-126.706126
12,25,12,0.000000,-127.109150
12,25,14,0.000000,-124.715201
12,25,16,0.000000,-127.151309
12,25,18,0.000000,-126.589279
12,25,20,0.000000,-126.822675
12,25,22,0.000000,-125.650025
12,25,24,0.000000,-128.921056
12,25,26,0.000000,-127.523402
12,25,28,0.000000,-125.915118
12,25,30,0.000000,-125.484977
12,25,32,0.000000,-125.134198
12,25,34,0.000000,-130.361140
12,25,36,0.000000,-124.380386
12,25,38,0.000000,-129.101327
12,25,40,0.000000,-124.085912
12,25,42,0.000000,-128.990269
12,25,44,0.000000,-130.260651
12,25,46,0.000000,-126.169689
12,25,48,0.000000,-126.674656
12,25,50,0.000000,-127.035059
12,25,52,0.000000,-125.784399
12,25,54,0.000000,-128.276276
12,25,56,0.000000,-126.716406
12,25,58,0.000000,-126.205267
12,26,0,0.000000,-125.304738
12,26,2,0.000000,-125.989196
12,26,4,0.000000,-123.887399
12,26,6,0.000000,-126.844974
12,26,8,0.000000,-126.797676
12,26,10,0.000000,-123.990066
12,26,12,0.000000,-128.178588
12,26,14,0.000000,-125.656656
12,26,16,0.000000,-127.462757
12,26,18,0.000000,-125.241778
12,26,20,0.000000,-128.309992
12,26,22,0.000000,-129.217448
12,26,24,0.000000,-127.844109
12,26,26,0.000000,-125.381179
12,26,28,0.000000,-126.419261
12,26,30,0.000000,-127.418607
12,26,32,0.000000,-127.930471
12,26,34,0.000000,-128.749168
12,26,36,0.000000,-128.456738
12,26,38,0.000000,-125.983435
12,26,40,0.000000,-124.873750
12,26,42,0.000000,-125.583217
12,26,44,0.000000,-124.352353
12,26,46,0.000000,-125.477183
12,26,48,0.000000,-124.164285
12,26,50,0.000000,-127.042553
12,26,52,0.000000,-129.406941
12,26,54,0.000000,-126.436253
12,26,56,0.000000,-125.175815
12,26,58,0.000000,-128.451095
12,27,0,0.000000,-126.190921
12,27,2,0.000000,-124.662307
12,27,4,0.000000,-126.214838
12,27,6,0.000000,-124.703915
12,27,8,0.000000,-127.909330
12,27,10,0.000000,-127.260562
12,27,12,0.000000,-126.297525
12,27,14,0.000000,-128.066492
12,27,16,0.000000,-126.843303
12,27,18,0.000000,-128.098646
12,27,20,0.000000,-127.408086
12,27,22,0.000000,-126.998410
