hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.353198
1,0,2,0.000000,-131.863819
1,0,4,0.000000,-130.372151
1,0,6,0.000000,-134.928477
1,0,8,0.000000,-127.403544
1,0,10,0.000000,-138.274140
1,0,12,0.000000,-127.986665
1,0,14,0.000000,-134.703975
1,0,16,0.000000,-123.214004
1,0,18,0.000000,-139.933811
1,0,20,0.000000,-123.247421
1,0,22,0.000000,-130.455010
1,0,24,0.000000,-127.093868
1,0,26,0.000000,-128.529957
1,0,28,0.000000,-120.963565
1,0,30,0.000000,-145.891684
1,0,32,0.000000,-123.103684
1,0,34,0.000000,-124.545498
1,0,36,0.000000,-128.396500
1,0,38,0.000000,-123.509489
1,0,40,0.000000,-123.330221
1,0,42,0.000000,-141.653544
1,0,44,0.000000,-135.042136
1,0,46,0.000000,-128.812076
1,0,48,0.000000,-130.035967
1,0,50,0.000000,-124.866981
1,0,52,0.000000,-134.729409
1,0,54,0.000000,-134.904564
1,0,56,0.000000,-144.724121
1,0,58,0.000000,-123.184940
1,1,0,0.000000,-137.164796
1,1,2,0.000000,-133.335633
1,1,4,0.000000,-133.111671
1,1,6,0.000000,-126.713968
1,1,8,0.000000,-143.508506
1,1,10,0.000000,-129.765961
1,1,12,0.000000,-139.700670
1,1,14,0.000000,-130.029517
1,1,16,0.000000,-124.483087
1,1,18,0.000000,-133.549319
1,1,20,0.000000,-132.699083
1,1,22,0.000000,-127.349594
1,1,24,0.000000,-126.809099
1,1,26,0.000000,-136.932463
1,1,28,0.000000,-151.564992
1,1,30,0.000000,-134.385807
1,1,32,0.000000,-122.515307
1,1,34,0.000000,-133.561714
1,1,36,0.000000,-137.766568
1,1,38,0.000000,-137.738507
1,1,40,0.000000,-123.445932
1,1,42,0.000000,-128.708234
1,1,44,0.000000,-123.050687
1,1,46,0.000000,-129.813991
1,1,48,0.000000,-129.812631
1,1,50,0.000000,-125.469814
1,1,52,0.000000,-127.120537
1,1,54,0.000000,-125.780203
1,1,56,0.000000,-131.271400
1,1,58,0.000000,-136.661302
1,2,0,0.000000,-135.130320
1,2,2,0.000000,-127.007862
1,2,4,0.000000,-142.008465
1,2,6,0.000000,-125.306793
1,2,8,0.000000,-129.667354
1,2,10,0.000000,-132.148792
1,2,12,0.000000,-129.956189
1,2,14,0.000000,-129.971412
1,2,16,0.000000,-128.090144
1,2,18,0.000000,-128.340048
1,2,20,0.000000,-126.470439
1,2,22,0.000000,-130.293909
1,2,24,0.000000,-126.668130
1,2,26,0.000000,-125.542877
1,2,28,0.000000,-129.504503
1,2,30,0.000000,-125.976412
1,2,32,0.000000,-130.727493
1,2,34,0.000000,-126.818846
1,2,36,0.000000,-122.131339
1,2,38,0.000000,-135.404505
1,2,40,0.000000,-149.395471
1,2,42,0.000000,-137.845878
1,2,44,0.000000,-131.483865
1,2,46,0.000000,-134.616375
1,2,48,0.000000,-128.770900
1,2,50,0.000000,-127.347725
1,2,52,0.000000,-132.890347
1,2,54,0.000000,-135.505110
1,2,56,0.000000,-144.258780
1,2,58,0.000000,-159.305257
1,3,0,0.000000,-124.432190
1,3,2,0.000000,-125.401479
1,3,4,0.000000,-130.792173
1,3,6,0.000000,-136.257244
1,3,8,0.000000,-134.188531
1,3,10,0.000000,-135.374977
1,3,12,0.000000,-130.294660
1,3,14,0.000000,-143.068774
1,3,16,0.000000,-130.718091
1,3,18,0.000000,-131.803060
1,3,20,0.000000,-123.084581
1,3,22,0.000000,-128.389397
1,3,24,0.000000,-121.994358
1,3,26,0.000000,-126.373148
1,3,28,0.000000,-132.060888
1,3,30,0.000000,-134.249428
1,3,32,0.000000,-127.573117
1,3,34,0.000000,-133.812000
1,3,36,0.000000,-127.880611
1,3,38,0.000000,-136.809301
1,3,40,0.000000,-120.381695
1,3,42,0.000000,-124.061774
1,3,44,0.000000,-138.460966
1,3,46,0.000000,-134.295465
1,3,48,0.000000,-130.309876
1,3,50,0.000000,-133.557014
1,3,52,0.000000,-134.109838
1,3,54,0.000000,-136.516652
1,3,56,0.000000,-125.428405
1,3,58,0.000000,-122.542119
1,4,0,0.000000,-133.954036
1,4,2,0.000000,-137.008359
1,4,4,0.000000,-143.464733
1,4,6,0.000000,-136.581971
1,4,8,0.000000,-131.811437
1,4,10,0.000000,-131.357079
1,4,12,0.000000,-126.456267
1,4,14,0.000000,-132.245622
1,4,16,0.000000,-143.086773
1,4,18,0.000000,-124.742748
1,4,20,0.000000,-129.474038
1,4,22,0.000000,-125.445623
1,4,24,0.000000,-135.742053
1,4,26,0.000000,-129.394252
1,4,28,0.000000,-132.049039
1,4,30,0.000000,-138.477948
1,4,32,0.000000,-124.516239
1,4,34,0.000000,-132.963651
1,4,36,0.000000,-129.990574
1,4,38,0.000000,-123.876413
1,4,40,0.000000,-125.119678
1,4,42,0.000000,-129.006275
1,4,44,0.000000,-115.827574
1,4,46,0.000000,-121.650527
1,4,48,0.000000,-133.221207
1,4,50,0.000000,-125.479956
1,4,52,0.000000,-129.557409
1,4,54,0.000000,-128.138618
1,4,56,0.000000,-130.797717
1,4,58,0.000000,-131.907022
1,5,0,0.000000,-129.886192
1,5,2,0.000000,-123.728617
1,5,4,0.000000,-138.966976
1,5,6,0.000000,-129.646445
1,5,8,0.000000,-135.346098
1,5,10,0.000000,-129.475111
1,5,12,0.000000,-134.414149
1,5,14,0.000000,-129.099023
1,5,16,0.000000,-128.098539
1,5,18,0.000000,-132.267036
1,5,20,0.000000,-150.022316
1,5,22,0.000000,-126.105154
1,5,24,0.000000,-134.649230
1,5,26,0.000000,-127.071803
1,5,28,0.000000,-136.722296
1,5,30,0.000000,-128.843810
1,5,32,0.000000,-134.864150
1,5,34,0.000000,-130.192465
1,5,36,0.000000,-128.073529
1,5,38,0.000000,-130.873654
1,5,40,0.000000,-147.685312
1,5,42,0.000000,-126.645333
1,5,44,0.000000,-126.249789
1,5,46,0.000000,-127.706572
1,5,48,0.000000,-126.805584
1,5,50,0.000000,-137.382529
1,5,52,0.000000,-126.717751
1,5,54,0.000000,-131.256330
1,5,56,0.000000,-123.705473
1,5,58,0.000000,-135.843031
1,6,0,0.000000,-131.932911
1,6,2,0.000000,-140.918121
1,6,4,0.000000,-142.957258
1,6,6,0.000000,-128.696479
1,6,8,0.000000,-124.366027
1,6,10,0.000000,-128.313365
1,6,12,0.000000,-132.101213
1,6,14,0.000000,-128.413808
1,6,16,0.000000,-132.245191
1,6,18,0.000000,-130.730984
1,6,20,0.000000,-125.680640
1,6,22,0.000000,-117.830015
1,6,24,0.000000,-130.899222
1,6,26,0.000000,-126.379819
1,6,28,0.000000,-125.193637
1,6,30,0.000000,-136.409319
1,6,32,0.000000,-124.274973
1,6,34,0.000000,-145.419776
1,6,36,0.000000,-150.907909
1,6,38,0.000000,-132.350344
1,6,40,0.000000,-127.741667
1,6,42,0.000000,-130.689102
1,6,44,0.000000,-161.115142
1,6,46,0.000000,-133.319222
1,6,48,0.000000,-131.498168
1,6,50,0.000000,-124.178177
1,6,52,0.000000,-128.527915
1,6,54,0.000000,-127.915192
1,6,56,0.000000,-122.370841
1,6,58,0.000000,-136.390885
1,7,0,0.000000,-127.447903
1,7,2,0.000000,-129.585391
1,7,4,0.000000,-129.491102
1,7,6,0.000000,-123.777924
1,7,8,0.000000,-143.846044
1,7,10,0.000000,-139.587033
1,7,12,0.000000,-128.376994
1,7,14,0.000000,-131.433565
1,7,16,0.000000,-127.436713
1,7,18,0.000000,-128.374363
1,7,20,0.000000,-122.712863
1,7,22,0.000000,-133.269577
1,7,24,0.000000,-129.053310
1,7,26,0.000000,-121.649998
1,7,28,0.000000,-125.342287
1,7,30,0.000000,-126.845690
1,7,32,0.000000,-132.436014
1,7,34,0.000000,-130.005695
1,7,36,0.000000,-128.276895
1,7,38,0.000000,-130.620252
1,7,40,0.000000,-134.332127
1,7,42,0.000000,-135.122857
1,7,44,0.000000,-139.202452
1,7,46,0.000000,-134.335568
1,7,48,0.000000,-133.722943
1,7,50,0.000000,-127.334324
1,7,52,0.000000,-132.968365
1,7,54,0.000000,-129.863565
1,7,56,0.000000,-120.563033
1,7,58,0.000000,-126.617817
1,8,0,0.000000,-129.167690
1,8,2,0.000000,-142.054141
1,8,4,0.000000,-122.620317
1,8,6,0.000000,-127.477253
1,8,8,0.000000,-127.372894
1,8,10,0.000000,-139.884605
1,8,12,0.000000,-126.919022
1,8,14,0.000000,-130.802004
1,8,16,0.000000,-132.317729
1,8,18,0.000000,-130.560542
1,8,20,0.000000,-124.414407
1,8,22,0.000000,-130.098847
1,8,24,0.000000,-129.078235
1,8,26,0.000000,-132.007072
1,8,28,0.000000,-130.939332
1,8,30,0.000000,-123.883697
1,8,32,0.000000,-127.725559
1,8,34,0.000000,-127.733657
1,8,36,0.000000,-131.310324
1,8,38,0.000000,-127.688150
1,8,40,0.000000,-126.701762
1,8,42,0.000000,-142.053447
1,8,44,0.000000,-128.186088
1,8,46,0.000000,-132.198685
1,8,48,0.000000,-128.056525
1,8,50,0.000000,-124.720753
1,8,52,0.000000,-134.460723
1,8,54,0.000000,-129.173616
1,8,56,0.000000,-128.734800
1,8,58,0.000000,-129.717731
1,9,0,0.000000,-128.845461
1,9,2,0.000000,-131.371156
1,9,4,0.000000,-136.998630
1,9,6,0.000000,-126.016126
1,9,8,0.000000,-125.881047
1,9,10,0.000000,-126.176221
1,9,12,0.000000,-131.720088
1,9,14,0.000000,-131.849775
1,9,16,0.000000,-131.770582
1,9,18,0.000000,-134.548157
1,9,20,0.000000,-126.897705
1,9,22,0.000000,-133.924063
1,9,24,0.000000,-131.039549
1,9,26,0.000000,-126.037351
1,9,28,0.000000,-142.360506
1,9,30,0.000000,-131.597394
1,9,32,0.000000,-128.979577
1,9,34,0.000000,-120.645863
1,9,36,0.000000,-128.562123
1,9,38,0.000000,-129.050638
1,9,40,0.000000,-138.729772
1,9,42,0.000000,-135.688229
1,9,44,0.000000,-132.301464
1,9,46,0.000000,-128.406260
1,9,48,0.000000,-130.818947
1,9,50,0.000000,-127.143680
1,9,52,0.000000,-131.953935
1,9,54,0.000000,-137.254544
1,9,56,0.000000,-122.846849
1,9,58,0.000000,-133.426241
1,10,0,0.000000,-137.751529
1,10,2,0.000000,-125.998603
1,10,4,0.000000,-131.532175
1,10,6,0.000000,-138.272055
1,10,8,0.000000,-122.696202
1,10,10,0.000000,-126.249413
1,10,12,0.000000,-123.503007
1,10,14,0.000000,-130.172878
1,10,16,0.000000,-130.932709
1,10,18,0.000000,-127.816001
1,10,20,0.000000,-128.353469
1,10,22,0.000000,-134.710521
1,10,24,0.000000,-128.523290
1,10,26,0.000000,-127.984984
1,10,28,0.000000,-125.406391
1,10,30,0.000000,-139.442939
1,10,32,0.000000,-124.682010
1,10,34,0.000000,-132.739065
1,10,36,0.000000,-126.043551
1,10,38,0.000000,-125.986121
1,10,40,0.000000,-130.413087
1,10,42,0.000000,-132.853947
1,10,44,0.000000,-127.223906
1,10,46,0.000000,-126.196563
1,10,48,0.000000,-135.469873
1,10,50,0.000000,-123.925667
1,10,52,0.000000,-123.874744
1,10,54,0.000000,-134.460392
1,10,56,0.000000,-127.508098
1,10,58,0.000000,-131.407075
1,11,0,0.000000,-128.086681
1,11,2,0.000000,-128.819208
1,11,4,0.000000,-130.174608
1,11,6,0.000000,-127.011412
1,11,8,0.000000,-125.989080
1,11,10,0.000000,-130.151363
1,11,12,0.000000,-115.678867
1,11,14,0.000000,-131.621316
1,11,16,0.000000,-141.694395
1,11,18,0.000000,-129.963834
1,11,20,0.000000,-128.958488
1,11,22,0.000000,-125.764099
1,11,24,0.000000,-128.466422
1,11,26,0.000000,-128.373143
1,11,28,0.000000,-132.403572
1,11,30,0.000000,-127.545620
1,11,32,0.000000,-137.127368
1,11,34,0.000000,-132.951587
1,11,36,0.000000,-131.850022
1,11,38,0.000000,-125.805089
1,11,40,0.000000,-135.042002
1,11,42,0.000000,-125.587141
1,11,44,0.000000,-129.644683
1,11,46,0.000000,-133.134139
1,11,48,0.000000,-130.679294
1,11,50,0.000000,-136.056200
1,11,52,0.000000,-135.935370
1,11,54,0.000000,-137.008909
1,11,56,0.000000,-129.624118
1,11,58,0.000000,-133.875755
1,12,0,0.000000,-124.960597
1,12,2,0.000000,-139.167952
1,12,4,0.000000,-126.404279
1,12,6,0.000000,-136.831487
1,12,8,0.000000,-135.198907
1,12,10,0.000000,-134.621408
1,12,12,0.000000,-123.490064
1,12,14,0.000000,-132.893730
1,12,16,0.000000,-118.325549
1,12,18,0.000000,-131.934142
1,12,20,0.000000,-130.205010
1,12,22,0.000000,-132.349045
1,12,24,0.000000,-128.172142
1,12,26,0.000000,-131.886993
1,12,28,0.000000,-122.213803
1,12,30,0.000000,-131.583959
1,12,32,0.000000,-126.422672
1,12,34,0.000000,-133.886857
1,12,36,0.000000,-123.360768
1,12,38,0.000000,-132.637615
1,12,40,0.000000,-124.968152
1,12,42,0.000000,-125.017702
1,12,44,0.000000,-133.269467
1,12,46,0.000000,-121.856295
1,12,48,0.000000,-128.618756
1,12,50,0.000000,-123.738419
1,12,52,0.000000,-133.529589
1,12,54,0.000000,-128.556686
1,12,56,0.000000,-129.999095
1,12,58,0.000000,-125.079164
1,13,0,0.000000,-127.900634
1,13,2,0.000000,-127.420958
1,13,4,0.000000,-133.340113
1,13,6,0.000000,-141.574465
1,13,8,0.000000,-130.673119
1,13,10,0.000000,-132.826782
1,13,12,0.000000,-127.267560
1,13,14,0.000000,-132.770708
1,13,16,0.000000,-130.520355
1,13,18,0.000000,-130.909143
1,13,20,0.000000,-126.280032
1,13,22,0.000000,-126.161059
1,13,24,0.000000,-131.897187
1,13,26,0.000000,-134.792545
1,13,28,0.000000,-129.556104
1,13,30,0.000000,-125.687544
1,13,32,0.000000,-139.958366
1,13,34,0.000000,-133.659580
1,13,36,0.000000,-127.534812
1,13,38,0.000000,-132.146159
1,13,40,0.000000,-122.637008
1,13,42,0.000000,-122.216334
1,13,44,0.000000,-139.448808
1,13,46,0.000000,-130.808035
1,13,48,0.000000,-132.784463
1,13,50,0.000000,-132.093466
1,13,52,0.000000,-136.383649
1,13,54,0.000000,-131.713756
1,13,56,0.000000,-130.306545
1,13,58,0.000000,-125.560089
1,14,0,0.000000,-133.015265
1,14,2,0.000000,-130.670792
1,14,4,0.000000,-128.964070
1,14,6,0.000000,-128.269695
1,14,8,0.000000,-130.639773
1,14,10,0.000000,-129.360690
1,14,12,0.000000,-126.190026
1,14,14,0.000000,-124.512436
1,14,16,0.000000,-120.560816
1,14,18,0.000000,-132.644485
1,14,20,0.000000,-126.769439
1,14,22,0.000000,-141.978805
1,14,24,0.000000,-124.574630
1,14,26,0.000000,-125.618774
1,14,28,0.000000,-125.241384
1,14,30,0.000000,-127.356954
1,14,32,0.000000,-124.510230
1,14,34,0.000000,-138.033882
1,14,36,0.000000,-129.690968
1,14,38,0.000000,-126.152082
1,14,40,0.000000,-127.747530
1,14,42,0.000000,-129.299155
1,14,44,0.000000,-136.246604
1,14,46,0.000000,-139.243137
1,14,48,0.000000,-125.361907
1,14,50,0.000000,-133.317975
1,14,52,0.000000,-138.724368
1,14,54,0.000000,-131.390632
1,14,56,0.000000,-133.663980
1,14,58,0.000000,-128.259174
1,15,0,0.000000,-124.988256
1,15,2,0.000000,-130.383166
1,15,4,0.000000,-139.772132
1,15,6,0.000000,-137.600794
1,15,8,0.000000,-126.980214
1,15,10,0.000000,-131.095984
1,15,12,0.000000,-125.612488
1,15,14,0.000000,-142.035778
1,15,16,0.000000,-131.112276
1,15,18,0.000000,-128.780717
1,15,20,0.000000,-131.245272
1,15,22,0.000000,-137.383923
1,15,24,0.000000,-130.215677
1,15,26,0.000000,-135.234874
1,15,28,0.000000,-122.416344
1,15,30,0.000000,-125.766101
1,15,32,0.000000,-128.870044
1,15,34,0.000000,-130.824098
1,15,36,0.000000,-125.888708
1,15,38,0.000000,-128.887332
1,15,40,0.000000,-125.753659
1,15,42,0.000000,-129.750819
1,15,44,0.000000,-123.655628
1,15,46,0.000000,-136.495267
1,15,48,0.000000,-135.596099
1,15,50,0.000000,-130.224206
1,15,52,0.000000,-134.337728
1,15,54,0.000000,-134.478424
1,15,56,0.000000,-130.619838
1,15,58,0.000000,-128.461385
1,16,0,0.000000,-123.948699
1,16,2,0.000000,-126.519556
1,16,4,0.000000,-127.355289
1,16,6,0.000000,-132.296800
1,16,8,0.000000,-129.734985
1,16,10,0.000000,-128.379936
1,16,12,0.000000,-134.710023
1,16,14,0.000000,-125.058157
1,16,16,0.000000,-125.587559
1,16,18,0.000000,-141.597193
1,16,20,0.000000,-130.810422
1,16,22,0.000000,-136.913712
1,16,24,0.000000,-123.676879
1,16,26,0.000000,-126.805325
1,16,28,0.000000,-128.384003
1,16,30,0.000000,-127.331567
1,16,32,0.000000,-130.800782
1,16,34,0.000000,-127.503541
1,16,36,0.000000,-123.669739
1,16,38,0.000000,-131.013396
1,16,40,0.000000,-125.900789
1,16,42,0.000000,-132.495498
1,16,44,0.000000,-126.770187
1,16,46,0.000000,-129.828814
1,16,48,0.000000,-126.838547
1,16,50,0.000000,-125.491346
1,16,52,0.000000,-125.573609
1,16,54,0.000000,-128.472668
1,16,56,0.000000,-126.455681
1,16,58,0.000000,-130.513452
1,17,0,0.000000,-134.653292
1,17,2,0.000000,-131.270427
1,17,4,0.000000,-125.942215
1,17,6,0.000000,-128.430517
1,17,8,0.000000,-127.253315
1,17,10,0.000000,-127.376617
1,17,12,0.000000,-124.873486
1,17,14,0.000000,-124.119813
1,17,16,0.000000,-138.345832
1,17,18,0.000000,-124.770180
1,17,20,0.000000,-135.601547
1,17,22,0.000000,-129.828901
1,17,24,0.000000,-130.628788
1,17,26,0.000000,-126.404060
1,17,28,0.000000,-128.665788
1,17,30,0.000000,-125.603635
1,17,32,0.000000,-136.545552
1,17,34,0.000000,-127.447468
1,17,36,0.000000,-123.799822
1,17,38,0.000000,-125.146497
1,17,40,0.000000,-131.064118
1,17,42,0.000000,-142.741930
1,17,44,0.000000,-131.999167
1,17,46,0.000000,-126.978127
1,17,48,0.000000,-127.272049
1,17,50,0.000000,-133.067798
1,17,52,0.000000,-124.411441
1,17,54,0.000000,-127.585374
1,17,56,0.000000,-126.001856
1,17,58,0.000000,-143.702405
1,18,0,0.000000,-140.446120
1,18,2,0.000000,-129.995154
1,18,4,0.000000,-130.576214
1,18,6,0.000000,-126.746162
1,18,8,0.000000,-131.556335
1,18,10,0.000000,-116.343605
1,18,12,0.000000,-126.502598
1,18,14,0.000000,-123.716488
1,18,16,0.000000,-135.354418
1,18,18,0.000000,-127.552420
1,18,20,0.000000,-126.323265
1,18,22,0.000000,-126.446681
1,18,24,0.000000,-142.565747
1,18,26,0.000000,-127.651784
1,18,28,0.000000,-127.410528
1,18,30,0.000000,-126.323780
1,18,32,0.000000,-137.305109
1,18,34,0.000000,-137.210911
1,18,36,0.000000,-128.028896
1,18,38,0.000000,-126.879669
1,18,40,0.000000,-122.352467
1,18,42,0.000000,-128.354023
1,18,44,0.000000,-134.030855
1,18,46,0.000000,-130.689023
1,18,48,0.000000,-127.424970
1,18,50,0.000000,-124.760786
1,18,52,0.000000,-134.635680
1,18,54,0.000000,-132.511712
1,18,56,0.000000,-132.315785
1,18,58,0.000000,-126.698414
1,19,0,0.000000,-126.733120
1,19,2,0.000000,-124.495810
1,19,4,0.000000,-127.996122
1,19,6,0.000000,-131.529990
1,19,8,0.000000,-136.833606
1,19,10,0.000000,-134.578610
1,19,12,0.000000,-130.689433
1,19,14,0.000000,-131.456877
1,19,16,0.000000,-127.544231
1,19,18,0.000000,-122.765476
1,19,20,0.000000,-126.644402
1,19,22,0.000000,-131.488856
1,19,24,0.000000,-125.002893
1,19,26,0.000000,-127.378295
1,19,28,0.000000,-129.436257
1,19,30,0.000000,-124.293986
1,19,32,0.000000,-133.063459
1,19,34,0.000000,-134.859311
1,19,36,0.000000,-129.923841
1,19,38,0.000000,-122.937302
1,19,40,0.000000,-139.211906
1,19,42,0.000000,-127.675958
1,19,44,0.000000,-134.144570
1,19,46,0.000000,-121.869440
1,19,48,0.000000,-126.734199
1,19,50,0.000000,-134.479605
1,19,52,0.000000,-125.172133
1,19,54,0.000000,-130.731286
1,19,56,0.000000,-137.426481
1,19,58,0.000000,-127.869392
1,20,0,0.000000,-131.523024
1,20,2,0.000000,-153.427105
1,20,4,0.000000,-125.237321
1,20,6,0.000000,-129.035723
1,20,8,0.000000,-130.177866
1,20,10,0.000000,-131.609164
1,20,12,0.000000,-126.474715
1,20,14,0.000000,-124.353498
1,20,16,0.000000,-129.782135
1,20,18,0.000000,-120.336377
1,20,20,0.000000,-138.605874
1,20,22,0.000000,-132.385540
1,20,24,0.000000,-135.046436
1,20,26,0.000000,-136.937591
1,20,28,0.000000,-136.624204
1,20,30,0.000000,-127.135327
1,20,32,0.000000,-127.735902
1,20,34,0.000000,-130.357845
1,20,36,0.000000,-128.349512
1,20,38,0.000000,-124.820274
1,20,40,0.000000,-125.544289
1,20,42,0.000000,-135.837881
1,20,44,0.000000,-127.632163
1,20,46,0.000000,-126.728592
1,20,48,0.000000,-139.978214
1,20,50,0.000000,-124.209710
1,20,52,0.000000,-125.706225
1,20,54,0.000000,-141.920314
1,20,56,0.000000,-125.888199
1,20,58,0.000000,-127.549006
1,21,0,0.000000,-124.226391
1,21,2,0.000000,-125.783691
1,21,4,0.000000,-126.599764
1,21,6,0.000000,-131.684638
1,21,8,0.000000,-122.263580
1,21,10,0.000000,-131.312097
1,21,12,0.000000,-138.322963
1,21,14,0.000000,-137.030535
1,21,16,0.000000,-133.025581
1,21,18,0.000000,-125.411275
1,21,20,0.000000,-123.191343
1,21,22,0.000000,-117.897388
1,21,24,0.000000,-141.286884
1,21,26,0.000000,-123.533204
1,21,28,0.000000,-124.131459
1,21,30,0.000000,-126.040074
1,21,32,0.000000,-124.873844
1,21,34,0.000000,-126.266233
1,21,36,0.000000,-127.839194
1,21,38,0.000000,-131.225219
1,21,40,0.000000,-132.525756
1,21,42,0.000000,-132.563198
1,21,44,0.000000,-127.473330
1,21,46,0.000000,-129.731079
1,21,48,0.000000,-126.860866
1,21,50,0.000000,-139.925712
1,21,52,0.000000,-127.596948
1,21,54,0.000000,-131.191510
1,21,56,0.000000,-130.136384
1,21,58,0.000000,-134.528606
1,22,0,0.000000,-126.864514
1,22,2,0.000000,-133.653576
1,22,4,0.000000,-132.555246
1,22,6,0.000000,-139.751135
1,22,8,0.000000,-150.019776
1,22,10,0.000000,-128.939132
1,22,12,0.000000,-127.480727
1,22,14,0.000000,-130.439592
1,22,16,0.000000,-139.055844
1,22,18,0.000000,-127.053243
1,22,20,0.000000,-124.353705
1,22,22,0.000000,-127.726570
1,22,24,0.000000,-138.688576
1,22,26,0.000000,-134.827776
1,22,28,0.000000,-130.496920
1,22,30,0.000000,-135.070241
1,22,32,0.000000,-129.952174
1,22,34,0.000000,-127.713215
1,22,36,0.000000,-129.607757
1,22,38,0.000000,-128.768201
1,22,40,0.000000,-129.252933
1,22,42,0.000000,-125.760649
1,22,44,0.000000,-127.202292
1,22,46,0.000000,-137.063835
1,22,48,0.000000,-136.783340
1,22,50,0.000000,-138.748655
1,22,52,0.000000,-133.841432
1,22,54,0.000000,-125.439980
1,22,56,0.000000,-126.153012
1,22,58,0.000000,-135.165151
1,23,0,0.000000,-126.505723
1,23,2,0.000000,-137.837743
1,23,4,0.000000,-136.355943
1,23,6,0.000000,-129.010932
1,23,8,0.000000,-125.717991
1,23,10,0.000000,-125.159160
1,23,12,0.000000,-127.860237
1,23,14,0.000000,-124.202902
1,23,16,0.000000,-137.498163
1,23,18,0.000000,-130.341889
1,23,20,0.000000,-133.913326
1,23,22,0.000000,-128.746061
1,23,24,0.000000,-131.917565
1,23,26,0.000000,-123.213330
1,23,28,0.000000,-126.744299
1,23,30,0.000000,-117.884692
1,23,32,0.000000,-128.028972
1,23,34,0.000000,-124.971062
1,23,36,0.000000,-143.759802
1,23,38,0.000000,-134.882406
1,23,40,0.000000,-128.198749
1,23,42,0.000000,-135.031610
1,23,44,0.000000,-124.642096
1,23,46,0.000000,-126.554849
1,23,48,0.000000,-129.563892
1,23,50,0.000000,-131.608971
1,23,52,0.000000,-150.272384
1,23,54,0.000000,-128.992442
1,23,56,0.000000,-137.515787
1,23,58,0.000000,-138.785971
1,24,0,0.000000,-137.749903
1,24,2,0.000000,-134.837208
1,24,4,0.000000,-118.703751
1,24,6,0.000000,-149.583187
1,24,8,0.000000,-121.995942
1,24,10,0.000000,-131.174831
1,24,12,0.000000,-125.669203
1,24,14,0.000000,-128.895658
1,24,16,0.000000,-131.918142
1,24,18,0.000000,-132.622440
1,24,20,0.000000,-133.854131
1,24,22,0.000000,-133.512362
1,24,24,0.000000,-132.221546
1,24,26,0.000000,-127.374864
1,24,28,0.000000,-132.142605
1,24,30,0.000000,-126.422911
1,24,32,0.000000,-135.779182
1,24,34,0.000000,-126.054747
1,24,36,0.000000,-135.880638
1,24,38,0.000000,-131.044733
1,24,40,0.000000,-125.668207
1,24,42,0.000000,-131.553159
1,24,44,0.000000,-125.467909
1,24,46,0.000000,-139.597865
1,24,48,0.000000,-136.189991
1,24,50,0.000000,-123.871258
1,24,52,0.000000,-125.738249
1,24,54,0.000000,-130.660735
1,24,56,0.000000,-129.411178
1,24,58,0.000000,-129.304085
1,25,0,0.000000,-126.242172
1,25,2,0.000000,-128.439342
1,25,4,0.000000,-127.521401
1,25,6,0.000000,-133.224516
1,25,8,0.000000,-120.793477
1,25,10,0.000000,-147.305720
1,25,12,0.000000,-130.751260
1,25,14,0.000000,-129.736229
1,25,16,0.000000,-128.853214
1,25,18,0.000000,-132.728939
1,25,20,0.000000,-128.113154
1,25,22,0.000000,-122.398606
1,25,24,0.000000,-128.494474
1,25,26,0.000000,-124.743732
1,25,28,0.000000,-128.764013
1,25,30,0.000000,-130.725703
1,25,32,0.000000,-126.650736
1,25,34,0.000000,-141.849757
1,25,36,0.000000,-124.048387
1,25,38,0.000000,-131.844897
1,25,40,0.000000,-123.717187
1,25,42,0.000000,-127.836768
1,25,44,0.000000,-130.205383
1,25,46,0.000000,-125.266870
1,25,48,0.000000,-131.229256
1,25,50,0.000000,-132.654102
1,25,52,0.000000,-123.677324
1,25,54,0.000000,-133.830160
1,25,56,0.000000,-137.089100
1,25,58,0.000000,-128.872304
1,26,0,0.000000,-125.877711
1,26,2,0.000000,-131.117929
1,26,4,0.000000,-161.641742
1,26,6,0.000000,-138.492997
1,26,8,0.000000,-127.865547
1,26,10,0.000000,-132.912074
1,26,12,0.000000,-117.837363
1,26,14,0.000000,-133.088242
1,26,16,0.000000,-129.548317
1,26,18,0.000000,-133.136414
1,26,20,0.000000,-132.338482
1,26,22,0.000000,-126.322512
1,26,24,0.000000,-132.017841
1,26,26,0.000000,-125.941423
1,26,28,0.000000,-127.708819
1,26,30,0.000000,-124.044439
1,26,32,0.000000,-138.001244
1,26,34,0.000000,-127.928618
1,26,36,0.000000,-131.218960
1,26,38,0.000000,-124.848733
1,26,40,0.000000,-133.403394
1,26,42,0.000000,-133.078796
1,26,44,0.000000,-127.291670
1,26,46,0.000000,-125.780830
1,26,48,0.000000,-122.082608
1,26,50,0.000000,-126.217594
1,26,52,0.000000,-121.952117
1,26,54,0.000000,-133.891429
1,26,56,0.000000,-126.789265
1,26,58,0.000000,-123.964735
1,27,0,0.000000,-127.467777
1,27,2,0.000000,-128.171298
1,27,4,0.000000,-137.358597
1,27,6,0.000000,-134.605614
1,27,8,0.000000,-131.763821
1,27,10,0.000000,-122.973493
1,27,12,0.000000,-134.780525
1,27,14,0.000000,-137.521887
1,27,16,0.000000,-133.448539
1,27,18,0.000000,-130.465924
1,27,20,0.000000,-131.686919
1,27,22,0.000000,-129.360767
