hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.944937
1,0,2,0.000000,-130.591802
1,0,4,0.000000,-127.402976
1,0,6,0.000000,-130.937058
1,0,8,0.000000,-129.855276
1,0,10,0.000000,-133.362269
1,0,12,0.000000,-138.185561
1,0,14,0.000000,-135.360897
1,0,16,0.000000,-121.286764
1,0,18,0.000000,-127.190384
1,0,20,0.000000,-137.317982
1,0,22,0.000000,-127.979833
1,0,24,0.000000,-130.066156
1,0,26,0.000000,-131.599915
1,0,28,0.000000,-126.969936
1,0,30,0.000000,-128.172561
1,0,32,0.000000,-128.427641
1,0,34,0.000000,-125.922466
1,0,36,0.000000,-128.493255
1,0,38,0.000000,-129.437886
1,0,40,0.000000,-129.275540
1,0,42,0.000000,-133.200563
1,0,44,0.000000,-137.816687
1,0,46,0.000000,-141.209315
1,0,48,0.000000,-141.277381
1,0,50,0.000000,-122.867375
1,0,52,0.000000,-136.098599
1,0,54,0.000000,-137.114125
1,0,56,0.000000,-126.175849
1,0,58,0.000000,-123.544433
1,1,0,0.000000,-127.033899
1,1,2,0.000000,-133.186484
1,1,4,0.000000,-133.772602
1,1,6,0.000000,-124.823568
1,1,8,0.000000,-133.087525
1,1,10,0.000000,-136.264878
1,1,12,0.000000,-134.838613
1,1,14,0.000000,-131.493884
1,1,16,0.000000,-135.510975
1,1,18,0.000000,-126.842072
1,1,20,0.000000,-127.961875
1,1,22,0.000000,-130.440852
1,1,24,0.000000,-128.862904
1,1,26,0.000000,-123.946938
1,1,28,0.000000,-135.164208
1,1,30,0.000000,-140.359609
1,1,32,0.000000,-127.473665
1,1,34,0.000000,-128.266663
1,1,36,0.000000,-135.538252
1,1,38,0.000000,-129.700558
1,1,40,0.000000,-131.890837
1,1,42,0.000000,-130.193995
1,1,44,0.000000,-139.850752
1,1,46,0.000000,-127.611291
1,1,48,0.000000,-139.536880
1,1,50,0.000000,-128.378217
1,1,52,0.000000,-129.732224
1,1,54,0.000000,-129.369244
1,1,56,0.000000,-128.819026
1,1,58,0.000000,-136.029860
1,2,0,0.000000,-131.488461
1,2,2,0.000000,-129.904395
1,2,4,0.000000,-130.074654
1,2,6,0.000000,-123.961938
1,2,8,0.000000,-125.335298
1,2,10,0.000000,-129.252119
1,2,12,0.000000,-135.086635
1,2,14,0.000000,-120.239418
1,2,16,0.000000,-135.852215
1,2,18,0.000000,-129.197569
1,2,20,0.000000,-124.782735
1,2,22,0.000000,-128.579497
1,2,24,0.000000,-126.206686
1,2,26,0.000000,-129.607261
1,2,28,0.000000,-132.785759
1,2,30,0.000000,-150.889790
1,2,32,0.000000,-141.460103
1,2,34,0.000000,-124.577426
1,2,36,0.000000,-123.838316
1,2,38,0.000000,-127.811396
1,2,40,0.000000,-130.176812
1,2,42,0.000000,-127.817980
1,2,44,0.000000,-125.026254
1,2,46,0.000000,-128.021909
1,2,48,0.000000,-136.177122
1,2,50,0.000000,-129.967894
1,2,52,0.000000,-126.484265
1,2,54,0.000000,-143.069225
1,2,56,0.000000,-128.739475
1,2,58,0.000000,-127.168379
1,3,0,0.000000,-126.735874
1,3,2,0.000000,-129.034775
1,3,4,0.000000,-134.629271
1,3,6,0.000000,-129.389218
1,3,8,0.000000,-127.088477
1,3,10,0.000000,-139.932139
1,3,12,0.000000,-121.595106
1,3,14,0.000000,-129.505862
1,3,16,0.000000,-124.843807
1,3,18,0.000000,-127.146630
1,3,20,0.000000,-131.233902
1,3,22,0.000000,-125.185515
1,3,24,0.000000,-129.711881
1,3,26,0.000000,-127.019709
1,3,28,0.000000,-128.100651
1,3,30,0.000000,-125.687677
1,3,32,0.000000,-128.073226
1,3,34,0.000000,-144.196928
1,3,36,0.000000,-134.200733
1,3,38,0.000000,-128.889693
1,3,40,0.000000,-130.134767
1,3,42,0.000000,-129.839204
1,3,44,0.000000,-127.412902
1,3,46,0.000000,-129.743539
1,3,48,0.000000,-130.724226
1,3,50,0.000000,-132.991152
1,3,52,0.000000,-133.421734
1,3,54,0.000000,-130.202339
1,3,56,0.000000,-125.256757
1,3,58,0.000000,-131.433792
1,4,0,0.000000,-124.022637
1,4,2,0.000000,-118.226256
1,4,4,0.000000,-130.726444
1,4,6,0.000000,-137.506471
1,4,8,0.000000,-130.456570
1,4,10,0.000000,-126.350843
1,4,12,0.000000,-125.005503
1,4,14,0.000000,-131.644097
1,4,16,0.000000,-128.850087
1,4,18,0.000000,-134.580820
1,4,20,0.000000,-124.578227
1,4,22,0.000000,-124.545831
1,4,24,0.000000,-136.729351
1,4,26,0.000000,-128.030377
1,4,28,0.000000,-135.603661
1,4,30,0.000000,-127.106649
1,4,32,0.000000,-124.191086
1,4,34,0.000000,-128.499160
1,4,36,0.000000,-131.494061
1,4,38,0.000000,-143.241621
1,4,40,0.000000,-127.908887
1,4,42,0.000000,-129.080079
1,4,44,0.000000,-129.418382
1,4,46,0.000000,-131.846678
1,4,48,0.000000,-128.559034
1,4,50,0.000000,-132.355545
1,4,52,0.000000,-131.352610
1,4,54,0.000000,-132.007789
1,4,56,0.000000,-125.848174
1,4,58,0.000000,-124.039003
1,5,0,0.000000,-132.683582
1,5,2,0.000000,-130.014188
1,5,4,0.000000,-140.557897
1,5,6,0.000000,-139.874949
1,5,8,0.000000,-132.856141
1,5,10,0.000000,-136.057351
1,5,12,0.000000,-126.647589
1,5,14,0.000000,-131.002185
1,5,16,0.000000,-132.628141
1,5,18,0.000000,-128.671145
1,5,20,0.000000,-130.650475
1,5,22,0.000000,-126.780311
1,5,24,0.000000,-127.393482
1,5,26,0.000000,-125.915106
1,5,28,0.000000,-135.061804
1,5,30,0.000000,-136.226154
1,5,32,0.000000,-131.561454
1,5,34,0.000000,-128.416470
1,5,36,0.000000,-136.612730
1,5,38,0.000000,-125.939104
1,5,40,0.000000,-140.065336
1,5,42,0.000000,-132.984972
1,5,44,0.000000,-131.218134
1,5,46,0.000000,-129.635501
1,5,48,0.000000,-119.447399
1,5,50,0.000000,-127.145416
1,5,52,0.000000,-134.375152
1,5,54,0.000000,-126.637669
1,5,56,0.000000,-125.692411
1,5,58,0.000000,-126.357940
1,6,0,0.000000,-144.745479
1,6,2,0.000000,-128.582011
1,6,4,0.000000,-125.420155
1,6,6,0.000000,-130.097225
1,6,8,0.000000,-128.299414
1,6,10,0.000000,-128.667314
1,6,12,0.000000,-128.494463
1,6,14,0.000000,-137.752236
1,6,16,0.000000,-128.458649
1,6,18,0.000000,-136.881205
1,6,20,0.000000,-128.345350
1,6,22,0.000000,-125.346857
1,6,24,0.000000,-137.546001
1,6,26,0.000000,-136.389013
1,6,28,0.000000,-124.365310
1,6,30,0.000000,-132.465203
1,6,32,0.000000,-147.615152
1,6,34,0.000000,-121.770310
1,6,36,0.000000,-134.616881
1,6,38,0.000000,-133.189681
1,6,40,0.000000,-129.430115
1,6,42,0.000000,-124.305224
1,6,44,0.000000,-131.703942
1,6,46,0.000000,-128.687628
1,6,48,0.000000,-123.883522
1,6,50,0.000000,-130.053237
1,6,52,0.000000,-125.727347
1,6,54,0.000000,-135.657387
1,6,56,0.000000,-138.759877
1,6,58,0.000000,-136.921410
1,7,0,0.000000,-132.197419
1,7,2,0.000000,-129.222446
1,7,4,0.000000,-126.612626
1,7,6,0.000000,-131.208613
1,7,8,0.000000,-130.491332
1,7,10,0.000000,-129.277007
1,7,12,0.000000,-140.428317
1,7,14,0.000000,-133.052173
1,7,16,0.000000,-135.716674
1,7,18,0.000000,-133.599476
1,7,20,0.000000,-135.475048
1,7,22,0.000000,-131.431180
1,7,24,0.000000,-137.710662
1,7,26,0.000000,-118.433010
1,7,28,0.000000,-128.171462
1,7,30,0.000000,-127.092367
1,7,32,0.000000,-131.477511
1,7,34,0.000000,-127.641390
1,7,36,0.000000,-124.911676
1,7,38,0.000000,-124.641992
1,7,40,0.000000,-126.668127
1,7,42,0.000000,-134.427892
1,7,44,0.000000,-127.142107
1,7,46,0.000000,-127.684762
1,7,48,0.000000,-129.340713
1,7,50,0.000000,-124.133833
1,7,52,0.000000,-128.636719
1,7,54,0.000000,-133.568359
1,7,56,0.000000,-126.466174
1,7,58,0.000000,-131.350764
1,8,0,0.000000,-134.321943
1,8,2,0.000000,-130.406920
1,8,4,0.000000,-128.103407
1,8,6,0.000000,-129.268735
1,8,8,0.000000,-137.990503
1,8,10,0.000000,-122.933797
1,8,12,0.000000,-130.451264
1,8,14,0.000000,-134.735345
1,8,16,0.000000,-138.598981
1,8,18,0.000000,-132.241319
1,8,20,0.000000,-131.436028
1,8,22,0.000000,-127.020810
1,8,24,0.000000,-122.879221
1,8,26,0.000000,-137.456795
1,8,28,0.000000,-128.826329
1,8,30,0.000000,-128.581021
1,8,32,0.000000,-128.395710
1,8,34,0.000000,-125.933995
1,8,36,0.000000,-138.084720
1,8,38,0.000000,-132.166705
1,8,40,0.000000,-126.317112
1,8,42,0.000000,-136.102741
1,8,44,0.000000,-131.114411
1,8,46,0.000000,-129.472475
1,8,48,0.000000,-127.237995
1,8,50,0.000000,-122.079065
1,8,52,0.000000,-132.851504
1,8,54,0.000000,-131.323008
1,8,56,0.000000,-128.632344
1,8,58,0.000000,-138.113761
1,9,0,0.000000,-128.823133
1,9,2,0.000000,-129.254276
1,9,4,0.000000,-133.170433
1,9,6,0.000000,-134.177683
1,9,8,0.000000,-133.066040
1,9,10,0.000000,-139.488699
1,9,12,0.000000,-144.009071
1,9,14,0.000000,-132.194270
1,9,16,0.000000,-128.291419
1,9,18,0.000000,-143.802518
1,9,20,0.000000,-129.195252
1,9,22,0.000000,-122.459020
1,9,24,0.000000,-126.423264
1,9,26,0.000000,-126.890895
1,9,28,0.000000,-134.501432
1,9,30,0.000000,-137.594482
1,9,32,0.000000,-126.182126
1,9,34,0.000000,-121.315193
1,9,36,0.000000,-128.086421
1,9,38,0.000000,-131.048432
1,9,40,0.000000,-140.164451
1,9,42,0.000000,-129.735014
1,9,44,0.000000,-126.178416
1,9,46,0.000000,-123.042323
1,9,48,0.000000,-156.387584
1,9,50,0.000000,-130.615676
1,9,52,0.000000,-131.239669
1,9,54,0.000000,-129.736748
1,9,56,0.000000,-126.038957
1,9,58,0.000000,-130.455281
1,10,0,0.000000,-135.324808
1,10,2,0.000000,-131.763367
1,10,4,0.000000,-122.041272
1,10,6,0.000000,-151.479214
1,10,8,0.000000,-117.971192
1,10,10,0.000000,-130.429360
1,10,12,0.000000,-128.298482
1,10,14,0.000000,-128.352819
1,10,16,0.000000,-144.521840
1,10,18,0.000000,-128.446802
1,10,20,0.000000,-125.764967
1,10,22,0.000000,-126.409844
1,10,24,0.000000,-127.281250
1,10,26,0.000000,-134.682480
1,10,28,0.000000,-128.973534
1,10,30,0.000000,-123.913055
1,10,32,0.000000,-127.536467
1,10,34,0.000000,-133.079310
1,10,36,0.000000,-125.754248
1,10,38,0.000000,-125.377128
1,10,40,0.000000,-129.226833
1,10,42,0.000000,-126.980945
1,10,44,0.000000,-128.063389
1,10,46,0.000000,-129.999690
1,10,48,0.000000,-128.359226
1,10,50,0.000000,-127.149545
1,10,52,0.000000,-126.606456
1,10,54,0.000000,-128.666893
1,10,56,0.000000,-143.629143
1,10,58,0.000000,-126.198758
1,11,0,0.000000,-123.816448
1,11,2,0.000000,-126.673701
1,11,4,0.000000,-124.544047
1,11,6,0.000000,-140.615292
1,11,8,0.000000,-138.567876
1,11,10,0.000000,-132.806313
1,11,12,0.000000,-124.046726
1,11,14,0.000000,-143.904022
1,11,16,0.000000,-132.319456
1,11,18,0.000000,-131.395010
1,11,20,0.000000,-128.306922
1,11,22,0.000000,-131.966445
1,11,24,0.000000,-141.408580
1,11,26,0.000000,-132.160494
1,11,28,0.000000,-128.037643
1,11,30,0.000000,-136.313921
1,11,32,0.000000,-132.527482
1,11,34,0.000000,-138.211577
1,11,36,0.000000,-129.375820
1,11,38,0.000000,-134.323456
1,11,40,0.000000,-137.335851
1,11,42,0.000000,-121.739129
1,11,44,0.000000,-129.037181
1,11,46,0.000000,-134.290275
1,11,48,0.000000,-123.179021
1,11,50,0.000000,-124.757595
1,11,52,0.000000,-123.568796
1,11,54,0.000000,-144.156561
1,11,56,0.000000,-138.452901
1,11,58,0.000000,-136.530175
1,12,0,0.000000,-140.798135
1,12,2,0.000000,-133.083078
1,12,4,0.000000,-134.763250
1,12,6,0.000000,-152.423352
1,12,8,0.000000,-133.291551
1,12,10,0.000000,-131.144474
1,12,12,0.000000,-124.161217
1,12,14,0.000000,-125.103911
1,12,16,0.000000,-142.625566
1,12,18,0.000000,-127.640246
1,12,20,0.000000,-129.083434
1,12,22,0.000000,-126.412654
1,12,24,0.000000,-128.780182
1,12,26,0.000000,-137.873123
1,12,28,0.000000,-136.197453
1,12,30,0.000000,-135.471000
1,12,32,0.000000,-131.040533
1,12,34,0.000000,-137.607706
1,12,36,0.000000,-127.117255
1,12,38,0.000000,-127.637481
1,12,40,0.000000,-131.323984
1,12,42,0.000000,-144.777030
1,12,44,0.000000,-124.687932
1,12,46,0.000000,-127.134887
1,12,48,0.000000,-133.019071
1,12,50,0.000000,-135.398407
1,12,52,0.000000,-131.028415
1,12,54,0.000000,-129.652058
1,12,56,0.000000,-128.304694
1,12,58,0.000000,-129.075590
1,13,0,0.000000,-126.793081
1,13,2,0.000000,-127.794459
1,13,4,0.000000,-131.928471
1,13,6,0.000000,-143.431260
1,13,8,0.000000,-128.871485
1,13,10,0.000000,-136.275085
1,13,12,0.000000,-131.732208
1,13,14,0.000000,-134.112154
1,13,16,0.000000,-129.419805
1,13,18,0.000000,-137.904782
1,13,20,0.000000,-118.018997
1,13,22,0.000000,-138.282928
1,13,24,0.000000,-127.827485
1,13,26,0.000000,-127.504548
1,13,28,0.000000,-130.032535
1,13,30,0.000000,-135.237336
1,13,32,0.000000,-138.374494
1,13,34,0.000000,-136.774566
1,13,36,0.000000,-138.302291
1,13,38,0.000000,-144.406370
1,13,40,0.000000,-137.260048
1,13,42,0.000000,-139.093229
1,13,44,0.000000,-135.769029
1,13,46,0.000000,-129.651738
1,13,48,0.000000,-129.772874
1,13,50,0.000000,-133.895769
1,13,52,0.000000,-133.793578
1,13,54,0.000000,-142.058482
1,13,56,0.000000,-123.203954
1,13,58,0.000000,-133.235165
1,14,0,0.000000,-134.223658
1,14,2,0.000000,-135.361226
1,14,4,0.000000,-127.228287
1,14,6,0.000000,-131.751185
1,14,8,0.000000,-125.578786
1,14,10,0.000000,-132.495788
1,14,12,0.000000,-130.696500
1,14,14,0.000000,-129.049814
1,14,16,0.000000,-126.965102
1,14,18,0.000000,-135.395924
1,14,20,0.000000,-128.950757
1,14,22,0.000000,-140.838811
1,14,24,0.000000,-126.285691
1,14,26,0.000000,-125.958499
1,14,28,0.000000,-128.561244
1,14,30,0.000000,-123.675276
1,14,32,0.000000,-127.835449
1,14,34,0.000000,-130.162891
1,14,36,0.000000,-126.512615
1,14,38,0.000000,-127.997409
1,14,40,0.000000,-124.109057
1,14,42,0.000000,-128.246085
1,14,44,0.000000,-125.690331
1,14,46,0.000000,-126.607130
1,14,48,0.000000,-130.948517
1,14,50,0.000000,-139.145449
1,14,52,0.000000,-127.965600
1,14,54,0.000000,-135.599832
1,14,56,0.000000,-132.223466
1,14,58,0.000000,-130.520270
1,15,0,0.000000,-130.225484
1,15,2,0.000000,-134.392665
1,15,4,0.000000,-127.738527
1,15,6,0.000000,-122.665517
1,15,8,0.000000,-129.077190
1,15,10,0.000000,-131.355582
1,15,12,0.000000,-127.395877
1,15,14,0.000000,-128.384721
1,15,16,0.000000,-127.282671
1,15,18,0.000000,-129.425227
1,15,20,0.000000,-126.682606
1,15,22,0.000000,-127.888396
1,15,24,0.000000,-131.289794
1,15,26,0.000000,-127.638172
1,15,28,0.000000,-128.346446
1,15,30,0.000000,-127.864690
1,15,32,0.000000,-128.108644
1,15,34,0.000000,-128.547496
1,15,36,0.000000,-131.963816
1,15,38,0.000000,-148.223634
1,15,40,0.000000,-130.558244
1,15,42,0.000000,-131.500556
1,15,44,0.000000,-123.193533
1,15,46,0.000000,-142.738518
1,15,48,0.000000,-123.581794
1,15,50,0.000000,-129.763099
1,15,52,0.000000,-133.124959
1,15,54,0.000000,-127.180945
1,15,56,0.000000,-131.216388
1,15,58,0.000000,-130.629736
1,16,0,0.000000,-141.252598
1,16,2,0.000000,-130.856598
1,16,4,0.000000,-124.828761
1,16,6,0.000000,-141.442375
1,16,8,0.000000,-145.737032
1,16,10,0.000000,-122.355912
1,16,12,0.000000,-124.680648
1,16,14,0.000000,-125.259784
1,16,16,0.000000,-125.443068
1,16,18,0.000000,-135.093588
1,16,20,0.000000,-138.307628
1,16,22,0.000000,-123.611207
1,16,24,0.000000,-128.814357
1,16,26,0.000000,-135.614338
1,16,28,0.000000,-135.703453
1,16,30,0.000000,-130.018618
1,16,32,0.000000,-123.069634
1,16,34,0.000000,-124.693628
1,16,36,0.000000,-126.683473
1,16,38,0.000000,-146.779182
1,16,40,0.000000,-133.145683
1,16,42,0.000000,-127.289215
1,16,44,0.000000,-128.166116
1,16,46,0.000000,-125.459741
1,16,48,0.000000,-136.111571
1,16,50,0.000000,-130.221771
1,16,52,0.000000,-130.445314
1,16,54,0.000000,-127.938568
1,16,56,0.000000,-138.691079
1,16,58,0.000000,-132.324179
1,17,0,0.000000,-128.272119
1,17,2,0.000000,-128.569304
1,17,4,0.000000,-133.384519
1,17,6,0.000000,-122.118107
1,17,8,0.000000,-129.814396
1,17,10,0.000000,-134.554977
1,17,12,0.000000,-129.292432
1,17,14,0.000000,-144.547271
1,17,16,0.000000,-131.070758
1,17,18,0.000000,-127.963972
1,17,20,0.000000,-130.722533
1,17,22,0.000000,-132.400497
1,17,24,0.000000,-129.854930
1,17,26,0.000000,-126.057391
1,17,28,0.000000,-134.596615
1,17,30,0.000000,-125.107372
1,17,32,0.000000,-133.707633
1,17,34,0.000000,-127.376820
1,17,36,0.000000,-121.061044
1,17,38,0.000000,-127.082579
1,17,40,0.000000,-126.426570
1,17,42,0.000000,-124.772865
1,17,44,0.000000,-129.782687
1,17,46,0.000000,-124.827719
1,17,48,0.000000,-140.212257
1,17,50,0.000000,-149.271960
1,17,52,0.000000,-138.175326
1,17,54,0.000000,-132.498657
1,17,56,0.000000,-135.803956
1,17,58,0.000000,-126.627021
1,18,0,0.000000,-136.052471
1,18,2,0.000000,-131.410271
1,18,4,0.000000,-124.164058
1,18,6,0.000000,-133.346123
1,18,8,0.000000,-120.841305
1,18,10,0.000000,-116.233979
1,18,12,0.000000,-135.300853
1,18,14,0.000000,-128.579268
1,18,16,0.000000,-129.979876
1,18,18,0.000000,-134.581283
1,18,20,0.000000,-135.332903
1,18,22,0.000000,-136.872528
1,18,24,0.000000,-128.914268
1,18,26,0.000000,-126.387672
1,18,28,0.000000,-135.061043
1,18,30,0.000000,-122.823480
1,18,32,0.000000,-137.711839
1,18,34,0.000000,-132.880958
1,18,36,0.000000,-130.911781
1,18,38,0.000000,-133.148504
1,18,40,0.000000,-125.018871
1,18,42,0.000000,-130.821705
1,18,44,0.000000,-126.451055
1,18,46,0.000000,-136.770543
1,18,48,0.000000,-125.697619
1,18,50,0.000000,-137.395885
1,18,52,0.000000,-126.495460
1,18,54,0.000000,-132.990419
1,18,56,0.000000,-141.162936
1,18,58,0.000000,-129.663072
1,19,0,0.000000,-126.845091
1,19,2,0.000000,-141.081924
1,19,4,0.000000,-147.838666
1,19,6,0.000000,-130.339161
1,19,8,0.000000,-125.928027
1,19,10,0.000000,-127.118575
1,19,12,0.000000,-130.923704
1,19,14,0.000000,-132.184171
1,19,16,0.000000,-132.624609
1,19,18,0.000000,-130.445706
1,19,20,0.000000,-135.540691
1,19,22,0.000000,-134.765739
1,19,24,0.000000,-142.134113
1,19,26,0.000000,-124.986850
1,19,28,0.000000,-130.400651
1,19,30,0.000000,-133.183673
1,19,32,0.000000,-127.496682
1,19,34,0.000000,-134.243270
1,19,36,0.000000,-131.685953
1,19,38,0.000000,-136.005050
1,19,40,0.000000,-124.865522
1,19,42,0.000000,-125.751034
1,19,44,0.000000,-140.516807
1,19,46,0.000000,-123.079147
1,19,48,0.000000,-127.467440
1,19,50,0.000000,-132.287692
1,19,52,0.000000,-124.229871
1,19,54,0.000000,-127.634151
1,19,56,0.000000,-131.424646
1,19,58,0.000000,-130.790900
1,20,0,0.000000,-124.999639
1,20,2,0.000000,-130.030445
1,20,4,0.000000,-132.829700
1,20,6,0.000000,-127.915611
1,20,8,0.000000,-126.545517
1,20,10,0.000000,-132.178443
1,20,12,0.000000,-132.782262
1,20,14,0.000000,-130.761209
1,20,16,0.000000,-124.200540
1,20,18,0.000000,-118.440827
1,20,20,0.000000,-131.088975
1,20,22,0.000000,-120.759005
1,20,24,0.000000,-134.158526
1,20,26,0.000000,-125.794076
1,20,28,0.000000,-133.183538
1,20,30,0.000000,-124.700012
1,20,32,0.000000,-128.387316
1,20,34,0.000000,-135.016489
1,20,36,0.000000,-127.243770
1,20,38,0.000000,-128.101419
1,20,40,0.000000,-141.466373
1,20,42,0.000000,-125.811270
1,20,44,0.000000,-134.285957
1,20,46,0.000000,-136.342892
1,20,48,0.000000,-121.432624
1,20,50,0.000000,-135.099295
1,20,52,0.000000,-131.325228
1,20,54,0.000000,-130.185792
1,20,56,0.000000,-123.650910
1,20,58,0.000000,-127.786925
1,21,0,0.000000,-123.470997
1,21,2,0.000000,-138.982247
1,21,4,0.000000,-134.183850
1,21,6,0.000000,-126.570581
1,21,8,0.000000,-131.342099
1,21,10,0.000000,-124.757908
1,21,12,0.000000,-132.953296
1,21,14,0.000000,-130.656018
1,21,16,0.000000,-145.378654
1,21,18,0.000000,-139.469191
1,21,20,0.000000,-135.025246
1,21,22,0.000000,-121.116922
1,21,24,0.000000,-127.004028
1,21,26,0.000000,-157.443528
1,21,28,0.000000,-128.519479
1,21,30,0.000000,-138.087446
1,21,32,0.000000,-127.094033
1,21,34,0.000000,-131.195357
1,21,36,0.000000,-131.678545
1,21,38,0.000000,-126.533650
1,21,40,0.000000,-128.611976
1,21,42,0.000000,-128.834736
1,21,44,0.000000,-130.594649
1,21,46,0.000000,-132.899775
1,21,48,0.000000,-124.338569
1,21,50,0.000000,-126.880123
1,21,52,0.000000,-125.341540
1,21,54,0.000000,-124.824317
1,21,56,0.000000,-124.064021
1,21,58,0.000000,-129.953666
1,22,0,0.000000,-135.281756
1,22,2,0.000000,-130.974454
1,22,4,0.000000,-129.796454
1,22,6,0.000000,-139.136966
1,22,8,0.000000,-133.593933
1,22,10,0.000000,-129.677992
1,22,12,0.000000,-136.414435
1,22,14,0.000000,-126.292763
1,22,16,0.000000,-125.505671
1,22,18,0.000000,-130.353575
1,22,20,0.000000,-126.722920
1,22,22,0.000000,-131.673122
1,22,24,0.000000,-133.624575
1,22,26,0.000000,-120.827263
1,22,28,0.000000,-128.601488
1,22,30,0.000000,-130.398293
1,22,32,0.000000,-138.835483
1,22,34,0.000000,-134.769160
1,22,36,0.000000,-122.436102
1,22,38,0.000000,-124.461835
1,22,40,0.000000,-123.703721
1,22,42,0.000000,-137.882386
1,22,44,0.000000,-144.852959
1,22,46,0.000000,-135.431938
1,22,48,0.000000,-126.267456
1,22,50,0.000000,-137.526472
1,22,52,0.000000,-136.395567
1,22,54,0.000000,-127.739386
1,22,56,0.000000,-137.763255
1,22,58,0.000000,-131.258839
1,23,0,0.000000,-138.243367
1,23,2,0.000000,-130.981839
1,23,4,0.000000,-132.646460
1,23,6,0.000000,-146.572576
1,23,8,0.000000,-127.947335
1,23,10,0.000000,-127.637832
1,23,12,0.000000,-141.710640
1,23,14,0.000000,-128.408627
1,23,16,0.000000,-131.590386
1,23,18,0.000000,-141.174058
1,23,20,0.000000,-127.033859
1,23,22,0.000000,-137.013452
1,23,24,0.000000,-130.970946
1,23,26,0.000000,-127.406825
1,23,28,0.000000,-133.325030
1,23,30,0.000000,-114.015189
1,23,32,0.000000,-139.082427
1,23,34,0.000000,-134.835562
1,23,36,0.000000,-131.284829
1,23,38,0.000000,-134.232481
1,23,40,0.000000,-133.186512
1,23,42,0.000000,-136.105199
1,23,44,0.000000,-134.849276
1,23,46,0.000000,-127.680303
1,23,48,0.000000,-137.756835
1,23,50,0.000000,-127.486539
1,23,52,0.000000,-137.691787
1,23,54,0.000000,-130.643102
1,23,56,0.000000,-128.854483
1,23,58,0.000000,-131.829979
1,24,0,0.000000,-137.751643
1,24,2,0.000000,-126.984830
1,24,4,0.000000,-122.969909
1,24,6,0.000000,-128.670069
1,24,8,0.000000,-124.539614
1,24,10,0.000000,-123.900341
1,24,12,0.000000,-127.731839
1,24,14,0.000000,-131.707056
1,24,16,0.000000,-132.595998
1,24,18,0.000000,-123.849626
1,24,20,0.000000,-129.417917
1,24,22,0.000000,-130.718216
1,24,24,0.000000,-136.993509
1,24,26,0.000000,-126.836294
1,24,28,0.000000,-135.567677
1,24,30,0.000000,-127.461122
1,24,32,0.000000,-135.281106
1,24,34,0.000000,-123.122378
1,24,36,0.000000,-128.579119
1,24,38,0.000000,-123.990700
1,24,40,0.000000,-136.692091
1,24,42,0.000000,-127.337660
1,24,44,0.000000,-128.483023
1,24,46,0.000000,-143.850379
1,24,48,0.000000,-124.896963
1,24,50,0.000000,-139.761967
1,24,52,0.000000,-140.853199
1,24,54,0.000000,-125.831171
1,24,56,0.000000,-130.340489
1,24,58,0.000000,-144.170632
1,25,0,0.000000,-130.739955
1,25,2,0.000000,-124.535069
1,25,4,0.000000,-120.183263
1,25,6,0.000000,-135.958930
1,25,8,0.000000,-123.344386
1,25,10,0.000000,-130.879784
1,25,12,0.000000,-130.781765
1,25,14,0.000000,-133.772060
1,25,16,0.000000,-127.779783
1,25,18,0.000000,-126.364136
1,25,20,0.000000,-135.480206
1,25,22,0.000000,-130.961738
1,25,24,0.000000,-130.130865
1,25,26,0.000000,-141.575439
1,25,28,0.000000,-132.705583
1,25,30,0.000000,-130.923255
1,25,32,0.000000,-127.776348
1,25,34,0.000000,-129.877043
1,25,36,0.000000,-127.505337
1,25,38,0.000000,-131.649916
1,25,40,0.000000,-127.735402
1,25,42,0.000000,-129.315535
1,25,44,0.000000,-131.811700
1,25,46,0.000000,-131.953794
1,25,48,0.000000,-126.269959
1,25,50,0.000000,-143.079092
1,25,52,0.000000,-134.732069
1,25,54,0.000000,-130.531022
1,25,56,0.000000,-124.102952
1,25,58,0.000000,-141.813638
1,26,0,0.000000,-123.871649
1,26,2,0.000000,-126.510846
1,26,4,0.000000,-126.961177
1,26,6,0.000000,-134.806159
1,26,8,0.000000,-130.298924
1,26,10,0.000000,-140.192891
1,26,12,0.000000,-123.499366
1,26,14,0.000000,-132.614218
1,26,16,0.000000,-135.999812
1,26,18,0.000000,-130.851167
1,26,20,0.000000,-135.720393
1,26,22,0.000000,-133.547151
1,26,24,0.000000,-133.503493
1,26,26,0.000000,-143.784204
1,26,28,0.000000,-125.515006
1,26,30,0.000000,-133.426559
1,26,32,0.000000,-135.265740
1,26,34,0.000000,-139.284599
1,26,36,0.000000,-144.864318
1,26,38,0.000000,-130.557207
1,26,40,0.000000,-125.571111
1,26,42,0.000000,-125.436076
1,26,44,0.000000,-132.266035
1,26,46,0.000000,-130.982591
1,26,48,0.000000,-126.172477
1,26,50,0.000000,-130.386578
1,26,52,0.000000,-129.566724
1,26,54,0.000000,-146.120232
1,26,56,0.000000,-130.277888
1,26,58,0.000000,-131.365321
1,27,0,0.000000,-136.808751
1,27,2,0.000000,-151.120743
1,27,4,0.000000,-130.665509
1,27,6,0.000000,-134.379380
1,27,8,0.000000,-145.830834
1,27,10,0.000000,-138.449753
1,27,12,0.000000,-124.387333
1,27,14,0.000000,-137.909128
1,27,16,0.000000,-126.656625
1,27,18,0.000000,-127.081649
1,27,20,0.000000,-136.623225
1,27,22,0.000000,-137.423464
