hour,minute,second,fractional second,intensity(dBm)
0,10,11,0.000000,-114.524002
0,10,21,0.000000,-109.012001
0,10,32,0.000000,-107.195999
0,10,43,0.000000,-110.928001
0,10,55,0.000000,-103.176003
0,11,5,0.000000,-108.919998
0,11,16,0.000000,-103.907997
0,11,27,0.000000,-108.216003
0,11,38,0.000000,-107.732002
0,11,49,0.000000,-106.848000
0,12,1,0.000000,-109.052002
0,12,11,0.000000,-113.568001
0,12,22,0.000000,-112.071999
0,12,33,0.000000,-109.204002
0,12,44,0.000000,-106.860001
0,12,55,0.000000,-109.148003
0,13,6,0.000000,-104.952003
0,13,17,0.000000,-108.015999
0,13,28,0.000000,-108.339996
0,13,39,0.000000,-110.512001
0,13,50,0.000000,-111.811996
0,14,2,0.000000,-106.524002
0,14,12,0.000000,-117.536003
0,14,23,0.000000,-114.851997
0,14,34,0.000000,-110.092003
0,14,45,0.000000,-109.839996
0,14,56,0.000000,-111.244003
0,15,8,0.000000,-108.968002
0,15,18,0.000000,-106.919998
0,15,29,0.000000,-109.452003
0,15,40,0.000000,-110.255997
0,15,51,0.000000,-112.419998
0,16,2,0.000000,-111.216003
0,16,14,0.000000,-108.176003
0,16,24,0.000000,-110.015999
0,16,35,0.000000,-112.720001
0,16,46,0.000000,-106.132004
0,16,58,0.000000,-111.396004
0,17,8,0.000000,-107.783997
0,17,19,0.000000,-111.844002
0,17,30,0.000000,-109.375999
0,17,41,0.000000,-107.223999
0,17,52,0.000000,-114.900002
0,18,4,0.000000,-110.367996
0,18,15,0.000000,-109.124001
0,18,25,0.000000,-111.335999
0,18,36,0.000000,-106.171997
0,18,47,0.000000,-112.764000
0,18,58,0.000000,-110.292000
0,19,9,0.000000,-107.360001
0,19,21,0.000000,-105.339996
0,19,31,0.000000,-114.496002
0,19,42,0.000000,-108.444000
0,19,53,0.000000,-112.255997
0,20,5,0.000000,-105.947998
0,20,15,0.000000,-110.571999
0,20,27,0.000000,-112.248001
0,20,37,0.000000,-115.788002
0,20,48,0.000000,-108.599998
0,20,59,0.000000,-106.416000
0,21,10,0.000000,-106.660004
0,21,21,0.000000,-110.984001
0,21,33,0.000000,-108.751999
0,21,43,0.000000,-106.244003
0,21,54,0.000000,-110.071999
0,22,5,0.000000,-109.244003
0,22,16,0.000000,-109.204002
0,22,27,0.000000,-114.080002
0,22,39,0.000000,-116.491997
0,22,49,0.000000,-105.295998
0,23,0,0.000000,-111.924004
0,23,11,0.000000,-106.064003
0,23,22,0.000000,-106.907997
0,23,33,0.000000,-105.903999
0,23,45,0.000000,-112.220001
0,23,55,0.000000,-109.872002
0,24,6,0.000000,-108.680000
0,24,17,0.000000,-104.816002
0,24,28,0.000000,-109.832001
0,24,39,0.000000,-110.047997
0,24,51,0.000000,-110.195999
0,25,1,0.000000,-106.251999
0,25,12,0.000000,-116.543999
0,25,23,0.000000,-113.323997
0,25,35,0.000000,-104.603996
0,25,45,0.000000,-107.575996
0,25,57,0.000000,-112.699997
0,26,7,0.000000,-109.580002
0,26,18,0.000000,-112.211998
0,26,29,0.000000,-105.916000
0,26,40,0.000000,-108.924004
0,26,51,0.000000,-105.236000
0,27,3,0.000000,-107.599998
0,27,13,0.000000,-108.764000
0,27,24,0.000000,-112.748001
0,27,35,0.000000,-107.459999
0,27,46,0.000000,-107.412003
0,27,57,0.000000,-105.064003
0,28,9,0.000000,-104.767998
0,28,19,0.000000,-104.556000
0,28,30,0.000000,-108.444000
0,28,41,0.000000,-104.912003
0,28,52,0.000000,-106.620003
0,29,3,0.000000,-106.223999
0,29,15,0.000000,-108.963997
0,29,25,0.000000,-107.375999
0,29,36,0.000000,-114.152000
0,29,47,0.000000,-107.435997
0,29,58,0.000000,-107.947998
0,30,9,0.000000,-104.667999
0,30,21,0.000000,-109.167999
0,30,31,0.000000,-113.040001
0,30,42,0.000000,-109.316002
0,30,53,0.000000,-110.484001
0,31,4,0.000000,-105.755997
0,31,15,0.000000,-111.199997
0,31,27,0.000000,-108.571999
0,31,37,0.000000,-105.496002
0,31,48,0.000000,-109.211998
0,31,59,0.000000,-114.575996
0,32,10,0.000000,-107.811996
0,32,22,0.000000,-110.587997
0,32,32,0.000000,-108.447998
0,32,43,0.000000,-109.003998
0,32,54,0.000000,-107.564003
0,33,5,0.000000,-113.251999
0,33,16,0.000000,-115.592003
0,33,27,0.000000,-103.239998
0,33,38,0.000000,-107.152000
0,33,49,0.000000,-108.348000
0,34,0,0.000000,-113.860001
0,34,11,0.000000,-104.788002
0,34,22,0.000000,-111.232002
0,34,33,0.000000,-110.959999
0,34,45,0.000000,-106.323997
0,34,55,0.000000,-109.916000
0,35,6,0.000000,-114.043999
0,35,17,0.000000,-117.444000
0,35,28,0.000000,-119.848000
0,35,39,0.000000,-110.500000
0,35,51,0.000000,-110.435997
0,36,1,0.000000,-109.276001
0,36,12,0.000000,-108.788002
0,36,23,0.000000,-108.199997
0,36,34,0.000000,-109.863998
0,36,45,0.000000,-111.547997
0,36,57,0.000000,-109.019997
0,37,7,0.000000,-109.828003
0,37,18,0.000000,-105.879997
0,37,29,0.000000,-107.536003
0,37,40,0.000000,-113.816002
0,37,51,0.000000,-107.755997
0,38,3,0.000000,-109.440002
0,38,13,0.000000,-108.472000
0,38,24,0.000000,-105.888000
0,38,35,0.000000,-108.292000
0,38,46,0.000000,-111.716003
0,38,57,0.000000,-114.556000
0,39,9,0.000000,-109.316002
0,39,19,0.000000,-113.071999
0,39,31,0.000000,-104.683998
0,39,41,0.000000,-106.367996
0,39,52,0.000000,-113.288002
0,40,3,0.000000,-109.084000
0,40,15,0.000000,-112.755997
0,40,26,0.000000,-112.272003
0,40,36,0.000000,-113.636002
0,40,47,0.000000,-109.540001
0,40,58,0.000000,-110.468002
0,41,9,0.000000,-111.584000
0,41,21,0.000000,-113.928001
0,41,31,0.000000,-111.428001
0,41,42,0.000000,-113.559998
0,41,53,0.000000,-112.008003
0,42,4,0.000000,-104.452003
0,42,15,0.000000,-105.931999
0,42,27,0.000000,-109.683998
0,42,37,0.000000,-108.832001
0,42,48,0.000000,-107.872002
0,42,59,0.000000,-108.912003
0,43,10,0.000000,-107.143997
0,43,21,0.000000,-106.000000
0,43,33,0.000000,-113.468002
0,43,43,0.000000,-107.704002
0,43,54,0.000000,-120.472000
0,44,5,0.000000,-107.767998
0,44,16,0.000000,-109.056000
0,44,27,0.000000,-106.924004
0,44,39,0.000000,-104.643997
0,44,49,0.000000,-104.096001
0,45,0,0.000000,-105.860001
0,45,11,0.000000,-104.952003
0,45,22,0.000000,-110.888000
0,45,33,0.000000,-107.944000
0,45,45,0.000000,-106.188004
0,45,55,0.000000,-114.311996
0,46,6,0.000000,-115.503998
0,46,17,0.000000,-105.047997
0,46,28,0.000000,-104.744003
0,46,39,0.000000,-111.680000
0,46,50,0.000000,-110.916000
0,47,1,0.000000,-108.447998
0,47,12,0.000000,-111.848000
0,47,23,0.000000,-104.188004
0,47,34,0.000000,-105.851997
0,47,45,0.000000,-108.972000
0,47,57,0.000000,-109.167999
0,48,7,0.000000,-108.632004
0,48,18,0.000000,-115.776001
0,48,29,0.000000,-108.000000
0,48,40,0.000000,-112.879997
0,48,51,0.000000,-107.447998
0,49,3,0.000000,-117.416000
0,49,13,0.000000,-108.851997
0,49,24,0.000000,-105.064003
0,49,35,0.000000,-111.487999
0,49,46,0.000000,-111.907997
0,49,57,0.000000,-105.655998
0,50,9,0.000000,-111.232002
0,50,19,0.000000,-109.304001
0,50,30,0.000000,-109.024002
0,50,41,0.000000,-108.944000
0,50,52,0.000000,-108.680000
0,51,3,0.000000,-106.019997
0,51,15,0.000000,-113.695999
0,51,25,0.000000,-110.916000
0,51,36,0.000000,-111.536003
0,51,47,0.000000,-116.884003
0,51,59,0.000000,-107.120003
0,52,9,0.000000,-106.556000
0,52,21,0.000000,-105.512001
0,52,31,0.000000,-108.028000
0,52,42,0.000000,-105.608002
0,52,53,0.000000,-105.912003
0,53,5,0.000000,-109.916000
0,53,16,0.000000,-111.239998
0,53,26,0.000000,-107.435997
0,53,37,0.000000,-106.487999
0,53,49,0.000000,-105.311996
0,53,59,0.000000,-106.428001
0,54,10,0.000000,-110.360001
0,54,22,0.000000,-113.928001
0,54,32,0.000000,-112.891998
0,54,43,0.000000,-109.211998
0,54,54,0.000000,-113.496002
0,55,6,0.000000,-107.103996
0,55,16,0.000000,-108.396004
0,55,28,0.000000,-112.636002
0,55,38,0.000000,-114.403999
0,55,49,0.000000,-107.316002
0,56,0,0.000000,-113.519997
0,56,12,0.000000,-109.195999
0,56,23,0.000000,-105.655998
0,56,33,0.000000,-105.208000
0,56,44,0.000000,-105.792000
0,56,55,0.000000,-110.292000
0,57,6,0.000000,-105.192001
0,57,17,0.000000,-112.164001
0,57,29,0.000000,-104.468002
0,57,39,0.000000,-109.832001
0,57,51,0.000000,-112.667999
0,58,1,0.000000,-116.695999
0,58,12,0.000000,-108.115997
0,58,23,0.000000,-108.903999
0,58,35,0.000000,-110.903999
0,58,45,0.000000,-115.924004
0,58,56,0.000000,-108.132004
0,59,7,0.000000,-109.916000
0,59,19,0.000000,-107.400002
0,59,30,0.000000,-110.599998
0,59,40,0.000000,-105.452003
0,59,51,0.000000,-110.716003
1,0,2,0.000000,-112.596001
1,0,13,0.000000,-110.916000
1,0,24,0.000000,-105.676003
1,0,36,0.000000,-111.127998
1,0,46,0.000000,-107.875999
1,0,57,0.000000,-104.416000
1,1,8,0.000000,-115.776001
1,1,19,0.000000,-107.716003
1,1,31,0.000000,-114.311996
1,1,41,0.000000,-109.500000
1,1,52,0.000000,-106.099998
1,2,3,0.000000,-113.444000
1,2,14,0.000000,-102.612000
1,2,25,0.000000,-107.304001
1,2,37,0.000000,-109.872002
1,2,47,0.000000,-109.176003
1,2,58,0.000000,-106.323997
1,3,9,0.000000,-104.164001
1,3,20,0.000000,-108.704002
1,3,31,0.000000,-112.907997
1,3,43,0.000000,-117.171997
1,3,53,0.000000,-104.403999
1,4,4,0.000000,-108.171997
1,4,15,0.000000,-114.167999
1,4,26,0.000000,-113.040001
1,4,37,0.000000,-111.183998
1,4,49,0.000000,-109.755997
1,4,59,0.000000,-109.500000
1,5,10,0.000000,-107.879997
1,5,21,0.000000,-105.059998
1,5,32,0.000000,-110.767998
1,5,43,0.000000,-108.680000
1,5,55,0.000000,-102.568001
1,6,5,0.000000,-105.267998
1,6,16,0.000000,-107.375999
1,6,27,0.000000,-113.164001
1,6,38,0.000000,-111.272003
1,6,49,0.000000,-107.727997
1,7,1,0.000000,-109.148003
1,7,11,0.000000,-115.592003
1,7,22,0.000000,-108.059998
1,7,33,0.000000,-106.844002
1,7,44,0.000000,-107.195999
1,7,55,0.000000,-109.199997
1,8,7,0.000000,-109.928001
1,8,17,0.000000,-113.903999
1,8,28,0.000000,-107.475998
1,8,39,0.000000,-110.208000
1,8,50,0.000000,-107.211998
1,9,1,0.000000,-111.968002
1,9,13,0.000000,-107.639999
1,9,23,0.000000,-106.795998
1,9,34,0.000000,-118.036003
1,9,45,0.000000,-108.143997
1,9,56,0.000000,-112.496002
1,10,7,0.000000,-110.232002
1,10,19,0.000000,-111.139999
1,10,30,0.000000,-110.972000
1,10,41,0.000000,-111.043999
1,10,52,0.000000,-105.900002
1,11,2,0.000000,-110.220001
1,11,13,0.000000,-105.356003
1,11,25,0.000000,-106.360001
1,11,35,0.000000,-111.056000
1,11,46,0.000000,-118.903999
1,11,57,0.000000,-104.655998
1,12,8,0.000000,-115.559998
1,12,19,0.000000,-110.388000
1,12,31,0.000000,-107.692001
1,12,41,0.000000,-108.379997
1,12,52,0.000000,-110.959999
1,13,3,0.000000,-102.996002
1,13,14,0.000000,-121.472000
1,13,25,0.000000,-105.192001
1,13,37,0.000000,-116.695999
1,13,47,0.000000,-106.164001
1,13,58,0.000000,-108.260002
1,14,9,0.000000,-108.980003
1,14,20,0.000000,-104.332001
1,14,31,0.000000,-115.991997
1,14,43,0.000000,-108.292000
1,14,53,0.000000,-111.584000
1,15,4,0.000000,-110.304001
1,15,15,0.000000,-114.772003
1,15,26,0.000000,-110.036003
1,15,37,0.000000,-105.739998
1,15,49,0.000000,-113.267998
1,15,59,0.000000,-107.987999
1,16,10,0.000000,-115.547997
1,16,21,0.000000,-109.183998
1,16,32,0.000000,-107.744003
1,16,43,0.000000,-114.344002
1,16,55,0.000000,-107.143997
1,17,5,0.000000,-107.283997
1,17,16,0.000000,-111.171997
1,17,27,0.000000,-109.580002
1,17,38,0.000000,-109.052002
1,17,49,0.000000,-111.599998
1,18,1,0.000000,-114.463997
1,18,11,0.000000,-109.220001
1,18,22,0.000000,-106.080002
1,18,33,0.000000,-110.835999
1,18,44,0.000000,-106.244003
1,18,55,0.000000,-112.255997
1,19,7,0.000000,-116.848000
1,19,17,0.000000,-112.832001
1,19,28,0.000000,-109.124001
1,19,39,0.000000,-110.400002
1,19,50,0.000000,-116.276001
1,20,1,0.000000,-105.972000
1,20,13,0.000000,-109.064003
1,20,23,0.000000,-107.664001
1,20,34,0.000000,-106.664001
1,20,45,0.000000,-106.888000
1,20,56,0.000000,-109.176003
1,21,7,0.000000,-112.164001
1,21,19,0.000000,-108.472000
1,21,29,0.000000,-107.115997
1,21,40,0.000000,-111.867996
1,21,51,0.000000,-101.592003
1,22,3,0.000000,-118.940002
1,22,13,0.000000,-111.216003
1,22,25,0.000000,-111.732002
1,22,35,0.000000,-108.444000
1,22,46,0.000000,-112.468002
1,22,57,0.000000,-112.624001
1,23,9,0.000000,-107.916000
1,23,20,0.000000,-109.571999
1,23,30,0.000000,-104.040001
1,23,41,0.000000,-107.835999
1,23,52,0.000000,-105.356003
1,24,3,0.000000,-103.599998
1,24,14,0.000000,-115.980003
1,24,26,0.000000,-109.211998
1,24,36,0.000000,-108.292000
1,24,47,0.000000,-113.059998
1,24,58,0.000000,-114.903999
1,25,9,0.000000,-110.888000
1,25,21,0.000000,-109.452003
1,25,31,0.000000,-118.531998
1,25,42,0.000000,-107.503998
1,25,53,0.000000,-112.276001
1,26,4,0.000000,-115.956001
1,26,15,0.000000,-116.332001
1,26,27,0.000000,-112.660004
1,26,37,0.000000,-108.396004
1,26,48,0.000000,-110.727997
1,26,59,0.000000,-107.339996
1,27,10,0.000000,-107.267998
1,27,21,0.000000,-104.748001
1,27,33,0.000000,-107.459999
1,27,43,0.000000,-111.288002
1,27,54,0.000000,-110.512001
1,28,5,0.000000,-108.820000
1,28,17,0.000000,-105.435997
1,28,27,0.000000,-106.463997
1,28,39,0.000000,-103.872002
1,28,49,0.000000,-112.372002
1,29,0,0.000000,-117.632004
1,29,11,0.000000,-109.807999
1,29,23,0.000000,-106.667999
1,29,34,0.000000,-108.980003
1,29,44,0.000000,-111.155998
1,29,55,0.000000,-109.047997
1,30,6,0.000000,-110.524002
1,30,17,0.000000,-105.480003
1,30,28,0.000000,-108.367996
1,30,40,0.000000,-108.211998
1,30,50,0.000000,-109.903999
1,31,1,0.000000,-110.255997
1,31,12,0.000000,-108.143997
1,31,23,0.000000,-111.844002
1,31,34,0.000000,-108.472000
1,31,46,0.000000,-105.828003
1,31,56,0.000000,-109.412003
1,32,7,0.000000,-107.564003
1,32,18,0.000000,-103.683998
1,32,29,0.000000,-104.236000
1,32,40,0.000000,-111.748001
1,32,52,0.000000,-107.664001
1,33,2,0.000000,-107.487999
1,33,13,0.000000,-110.328003
1,33,24,0.000000,-112.388000
1,33,35,0.000000,-110.028000
1,33,47,0.000000,-109.491997
1,33,57,0.000000,-106.311996
1,34,8,0.000000,-109.220001
1,34,19,0.000000,-105.903999
1,34,30,0.000000,-110.400002
1,34,41,0.000000,-107.879997
1,34,53,0.000000,-109.788002
1,35,3,0.000000,-106.536003
1,35,14,0.000000,-109.639999
1,35,25,0.000000,-104.120003
1,35,36,0.000000,-106.823997
1,35,47,0.000000,-112.980003
1,35,59,0.000000,-109.500000
1,36,9,0.000000,-111.276001
1,36,20,0.000000,-108.056000
1,36,31,0.000000,-110.835999
1,36,43,0.000000,-113.304001
1,36,53,0.000000,-110.127998
1,37,5,0.000000,-106.419998
1,37,15,0.000000,-114.080002
1,37,26,0.000000,-104.667999
1,37,37,0.000000,-110.688004
1,37,49,0.000000,-111.975998
1,38,0,0.000000,-106.716003
1,38,10,0.000000,-111.232002
1,38,21,0.000000,-107.807999
1,38,33,0.000000,-110.059998
1,38,43,0.000000,-103.592003
1,38,54,0.000000,-108.096001
1,39,6,0.000000,-112.136002
1,39,16,0.000000,-107.459999
1,39,27,0.000000,-107.692001
1,39,38,0.000000,-111.536003
1,39,49,0.000000,-108.716003
1,40,1,0.000000,-107.435997
1,40,11,0.000000,-103.431999
1,40,22,0.000000,-114.592003
1,40,33,0.000000,-109.660004
1,40,44,0.000000,-104.416000
1,40,55,0.000000,-103.800003
1,41,7,0.000000,-108.071999
1,41,17,0.000000,-108.384003
1,41,28,0.000000,-106.996002
1,41,39,0.000000,-114.008003
1,41,50,0.000000,-108.636002
1,42,1,0.000000,-106.972000
1,42,13,0.000000,-107.363998
1,42,23,0.000000,-112.003998
1,42,35,0.000000,-113.524002
1,42,45,0.000000,-107.704002
1,42,56,0.000000,-106.132004
1,43,8,0.000000,-108.440002
1,43,18,0.000000,-111.223999
1,43,29,0.000000,-117.636002
1,43,40,0.000000,-111.500000
1,43,51,0.000000,-111.500000
1,44,2,0.000000,-112.608002
1,44,14,0.000000,-121.160004
1,44,24,0.000000,-109.220001
1,44,35,0.000000,-109.192001
1,44,46,0.000000,-107.547997
1,44,57,0.000000,-106.660004
1,45,8,0.000000,-108.335999
1,45,20,0.000000,-108.132004
1,45,30,0.000000,-112.164001
1,45,41,0.000000,-112.019997
1,45,53,0.000000,-110.891998
1,46,3,0.000000,-104.223999
1,46,14,0.000000,-109.755997
1,46,26,0.000000,-110.363998
1,46,36,0.000000,-106.760002
1,46,47,0.000000,-111.484001
1,46,58,0.000000,-105.528000
1,47,9,0.000000,-106.152000
1,47,20,0.000000,-108.571999
1,47,32,0.000000,-111.584000
1,47,42,0.000000,-110.764000
1,47,53,0.000000,-112.003998
1,48,4,0.000000,-106.255997
1,48,16,0.000000,-108.688004
1,48,27,0.000000,-108.779999
1,48,37,0.000000,-109.232002
1,48,48,0.000000,-111.580002
1,48,59,0.000000,-110.115997
1,49,10,0.000000,-113.311996
1,49,21,0.000000,-106.167999
1,49,32,0.000000,-109.152000
1,49,43,0.000000,-105.867996
1,49,54,0.000000,-108.956001
1,50,5,0.000000,-113.472000
1,50,17,0.000000,-106.000000
1,50,27,0.000000,-106.456001
1,50,39,0.000000,-105.019997
1,50,49,0.000000,-113.940002
1,51,0,0.000000,-108.748001
1,51,11,0.000000,-103.424004
1,51,23,0.000000,-111.744003
1,51,33,0.000000,-108.907997
1,51,44,0.000000,-110.188004
1,51,55,0.000000,-114.783997
1,52,7,0.000000,-114.772003
1,52,17,0.000000,-111.884003
1,52,28,0.000000,-113.407997
1,52,40,0.000000,-106.220001
1,52,50,0.000000,-108.260002
1,53,1,0.000000,-108.952003
1,53,12,0.000000,-109.459999
1,53,23,0.000000,-106.216003
1,53,34,0.000000,-112.043999
1,53,46,0.000000,-113.015999
1,53,56,0.000000,-104.776001
1,54,8,0.000000,-115.003998
1,54,18,0.000000,-104.736000
1,54,29,0.000000,-105.559998
1,54,41,0.000000,-109.092003
1,54,51,0.000000,-107.459999
1,55,2,0.000000,-105.092003
1,55,13,0.000000,-106.428001
1,55,24,0.000000,-111.547997
1,55,35,0.000000,-112.379997
1,55,47,0.000000,-106.167999
1,55,57,0.000000,-106.447998
1,56,8,0.000000,-110.092003
1,56,19,0.000000,-109.683998
1,56,30,0.000000,-111.096001
1,56,41,0.000000,-107.412003
1,56,53,0.000000,-110.080002
1,57,3,0.000000,-121.139999
1,57,14,0.000000,-104.720001
1,57,25,0.000000,-109.903999
1,57,36,0.000000,-108.540001
1,57,47,0.000000,-109.872002
1,57,59,0.000000,-106.636002
1,58,10,0.000000,-113.024002
1,58,20,0.000000,-110.435997
1,58,31,0.000000,-107.807999
1,58,42,0.000000,-110.875999
1,58,53,0.000000,-111.732002
1,59,4,0.000000,-104.552002
1,59,15,0.000000,-106.896004
1,59,26,0.000000,-105.480003
1,59,37,0.000000,-110.220001
1,59,48,0.000000,-110.152000
2,0,0,0.000000,-114.528000
2,0,10,0.000000,-110.047997
2,0,21,0.000000,-108.447998
2,0,32,0.000000,-100.255997
2,0,43,0.000000,-115.043999
2,0,54,0.000000,-105.984001
2,1,6,0.000000,-107.108002
2,1,16,0.000000,-107.575996
2,1,27,0.000000,-108.320000
2,1,38,0.000000,-109.351997
2,1,49,0.000000,-109.547997
2,2,0,0.000000,-112.407997
2,2,12,0.000000,-113.860001
2,2,22,0.000000,-110.512001
2,2,33,0.000000,-116.396004
2,2,44,0.000000,-108.071999
2,2,55,0.000000,-109.316002
2,3,7,0.000000,-112.424004
2,3,17,0.000000,-106.199997
2,3,28,0.000000,-110.152000
2,3,39,0.000000,-111.407997
2,3,50,0.000000,-106.984001
2,4,1,0.000000,-106.108002
2,4,13,0.000000,-110.183998
2,4,23,0.000000,-116.907997
2,4,34,0.000000,-109.860001
2,4,45,0.000000,-116.136002
2,4,56,0.000000,-106.584000
2,5,7,0.000000,-105.624001
2,5,19,0.000000,-111.716003
2,5,29,0.000000,-107.531998
2,5,41,0.000000,-112.056000
2,5,51,0.000000,-109.363998
2,6,2,0.000000,-115.167999
2,6,13,0.000000,-110.599998
2,6,25,0.000000,-111.484001
2,6,35,0.000000,-109.075996
2,6,46,0.000000,-114.283997
2,6,57,0.000000,-107.295998
2,7,8,0.000000,-111.391998
2,7,19,0.000000,-103.919998
2,7,31,0.000000,-104.875999
2,7,41,0.000000,-106.304001
2,7,52,0.000000,-114.823997
2,8,3,0.000000,-105.512001
2,8,14,0.000000,-113.216003
2,8,25,0.000000,-113.620003
2,8,36,0.000000,-109.531998
2,8,48,0.000000,-113.360001
2,8,58,0.000000,-106.627998
2,9,9,0.000000,-111.536003
2,9,20,0.000000,-125.024002
2,9,32,0.000000,-108.236000
2,9,42,0.000000,-108.748001
2,9,54,0.000000,-111.244003
2,10,5,0.000000,-114.024002
2,10,16,0.000000,-106.648003
2,10,26,0.000000,-110.820000
2,10,37,0.000000,-106.416000
2,10,49,0.000000,-105.251999
2,10,59,0.000000,-110.316002
2,11,10,0.000000,-108.571999
2,11,21,0.000000,-107.772003
2,11,32,0.000000,-110.984001
2,11,43,0.000000,-109.559998
2,11,55,0.000000,-116.160004
2,12,5,0.000000,-112.779999
2,12,16,0.000000,-120.239998
2,12,27,0.000000,-109.099998
2,12,38,0.000000,-105.236000
2,12,49,0.000000,-109.403999
2,13,0,0.000000,-117.463997
2,13,11,0.000000,-113.996002
2,13,22,0.000000,-108.127998
2,13,33,0.000000,-106.692001
2,13,45,0.000000,-107.652000
2,13,55,0.000000,-108.891998
2,14,7,0.000000,-101.543999
2,14,17,0.000000,-108.748001
2,14,28,0.000000,-114.720001
2,14,39,0.000000,-113.632004
2,14,50,0.000000,-109.692001
2,15,1,0.000000,-105.792000
2,15,13,0.000000,-107.167999
2,15,23,0.000000,-108.688004
2,15,34,0.000000,-111.584000
2,15,45,0.000000,-110.767998
2,15,56,0.000000,-114.755997
2,16,7,0.000000,-107.972000
2,16,19,0.000000,-106.143997
2,16,29,0.000000,-109.828003
2,16,40,0.000000,-110.139999
2,16,51,0.000000,-109.028000
2,17,2,0.000000,-110.820000
2,17,13,0.000000,-110.848000
2,17,25,0.000000,-109.272003
2,17,35,0.000000,-118.531998
2,17,46,0.000000,-110.484001
2,17,57,0.000000,-109.612000
2,18,8,0.000000,-108.363998
2,18,19,0.000000,-114.124001
2,18,31,0.000000,-110.727997
2,18,41,0.000000,-107.959999
2,18,53,0.000000,-106.692001
2,19,3,0.000000,-111.627998
2,19,14,0.000000,-106.624001
2,19,25,0.000000,-116.419998
2,19,37,0.000000,-111.028000
2,19,47,0.000000,-105.136002
2,19,58,0.000000,-109.491997
2,20,9,0.000000,-109.851997
2,20,20,0.000000,-109.279999
2,20,31,0.000000,-114.772003
2,20,43,0.000000,-112.592003
2,20,53,0.000000,-115.204002
2,21,4,0.000000,-115.531998
2,21,15,0.000000,-112.612000
2,21,27,0.000000,-117.556000
2,21,37,0.000000,-112.639999
2,21,48,0.000000,-116.136002
2,21,59,0.000000,-106.244003
2,22,10,0.000000,-112.972000
2,22,21,0.000000,-112.531998
2,22,32,0.000000,-105.755997
2,22,43,0.000000,-108.304001
2,22,55,0.000000,-113.071999
2,23,5,0.000000,-111.800003
2,23,16,0.000000,-113.096001
2,23,27,0.000000,-115.552002
2,23,38,0.000000,-116.115997
2,23,49,0.000000,-110.220001
2,24,1,0.000000,-111.316002
2,24,11,0.000000,-106.963997
2,24,22,0.000000,-107.155998
2,24,33,0.000000,-108.264000
2,24,44,0.000000,-107.931999
2,24,55,0.000000,-111.391998
2,25,7,0.000000,-108.748001
2,25,17,0.000000,-111.664001
2,25,28,0.000000,-110.292000
2,25,39,0.000000,-108.416000
2,25,50,0.000000,-109.916000
2,26,1,0.000000,-104.907997
2,26,13,0.000000,-112.704002
2,26,23,0.000000,-113.056000
2,26,34,0.000000,-109.839996
2,26,45,0.000000,-105.419998
2,26,56,0.000000,-112.099998
2,27,8,0.000000,-103.952003
2,27,18,0.000000,-108.335999
2,27,29,0.000000,-111.139999
2,27,40,0.000000,-110.612000
2,27,51,0.000000,-107.959999
2,28,2,0.000000,-116.112000
2,28,14,0.000000,-111.183998
2,28,24,0.000000,-108.115997
2,28,35,0.000000,-114.556000
2,28,46,0.000000,-108.199997
2,28,57,0.000000,-107.863998
2,29,8,0.000000,-107.003998
2,29,20,0.000000,-106.143997
2,29,30,0.000000,-115.592003
2,29,41,0.000000,-108.536003
2,29,52,0.000000,-110.351997
2,30,4,0.000000,-116.632004
2,30,14,0.000000,-106.592003
2,30,26,0.000000,-111.407997
2,30,36,0.000000,-114.863998
2,30,47,0.000000,-112.064003
2,30,58,0.000000,-109.820000
2,31,9,0.000000,-109.056000
2,31,20,0.000000,-109.660004
2,31,32,0.000000,-111.344002
2,31,42,0.000000,-107.543999
2,31,53,0.000000,-109.991997
2,32,4,0.000000,-111.028000
2,32,15,0.000000,-110.400002
2,32,27,0.000000,-112.664001
2,32,37,0.000000,-106.856003
2,32,48,0.000000,-110.040001
2,32,59,0.000000,-109.959999
2,33,10,0.000000,-113.952003
2,33,21,0.000000,-108.924004
2,33,33,0.000000,-112.127998
2,33,43,0.000000,-106.244003
2,33,54,0.000000,-107.764000
2,34,5,0.000000,-109.375999
2,34,16,0.000000,-110.220001
2,34,27,0.000000,-110.820000
2,34,39,0.000000,-106.456001
2,34,49,0.000000,-113.036003
2,35,0,0.000000,-106.059998
2,35,11,0.000000,-108.552002
2,35,22,0.000000,-114.108002
2,35,33,0.000000,-110.739998
2,35,45,0.000000,-114.323997
2,35,55,0.000000,-105.388000
2,36,6,0.000000,-108.307999
2,36,17,0.000000,-106.795998
2,36,28,0.000000,-109.092003
2,36,39,0.000000,-106.068001
2,36,51,0.000000,-113.227997
2,37,1,0.000000,-111.068001
2,37,12,0.000000,-108.968002
2,37,24,0.000000,-112.531998
2,37,34,0.000000,-106.963997
2,37,45,0.000000,-113.484001
2,37,56,0.000000,-110.363998
2,38,8,0.000000,-117.519997
2,38,18,0.000000,-108.199997
2,38,29,0.000000,-110.459999
2,38,40,0.000000,-111.199997
2,38,51,0.000000,-111.108002
2,39,2,0.000000,-105.660004
2,39,14,0.000000,-105.372002
2,39,24,0.000000,-111.351997
2,39,35,0.000000,-109.019997
2,39,46,0.000000,-105.835999
2,39,57,0.000000,-107.716003
2,40,8,0.000000,-105.888000
2,40,20,0.000000,-106.484001
2,40,30,0.000000,-116.620003
2,40,41,0.000000,-111.199997
