hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.396487
12,0,2,0.000000,-143.145818
12,0,4,0.000000,-123.547789
12,0,6,0.000000,-134.970937
12,0,8,0.000000,-129.240538
12,0,10,0.000000,-137.912600
12,0,12,0.000000,-138.159327
12,0,14,0.000000,-131.738459
12,0,16,0.000000,-131.027808
12,0,18,0.000000,-143.558700
12,0,20,0.000000,-127.974022
12,0,22,0.000000,-125.161864
12,0,24,0.000000,-127.667020
12,0,26,0.000000,-129.101113
12,0,28,0.000000,-129.656633
12,0,30,0.000000,-123.827551
12,0,32,0.000000,-132.162709
12,0,34,0.000000,-123.097520
12,0,36,0.000000,-132.445683
12,0,38,0.000000,-154.929692
12,0,40,0.000000,-126.544908
12,0,42,0.000000,-133.857465
12,0,44,0.000000,-125.317505
12,0,46,0.000000,-135.954514
12,0,48,0.000000,-139.113866
12,0,50,0.000000,-128.938305
12,0,52,0.000000,-132.871280
12,0,54,0.000000,-128.001764
12,0,56,0.000000,-132.631843
12,0,58,0.000000,-130.815615
12,1,0,0.000000,-124.740546
12,1,2,0.000000,-141.743423
12,1,4,0.000000,-131.936568
12,1,6,0.000000,-129.606628
12,1,8,0.000000,-144.619736
12,1,10,0.000000,-131.162869
12,1,12,0.000000,-122.494214
12,1,14,0.000000,-129.596807
12,1,16,0.000000,-129.319764
12,1,18,0.000000,-136.478709
12,1,20,0.000000,-134.648687
12,1,22,0.000000,-137.583067
12,1,24,0.000000,-145.574558
12,1,26,0.000000,-135.728203
12,1,28,0.000000,-137.827385
12,1,30,0.000000,-134.246664
12,1,32,0.000000,-127.810076
12,1,34,0.000000,-131.967665
12,1,36,0.000000,-140.697454
12,1,38,0.000000,-130.606663
12,1,40,0.000000,-129.317302
12,1,42,0.000000,-127.723732
12,1,44,0.000000,-127.043144
12,1,46,0.000000,-128.616280
12,1,48,0.000000,-125.677816
12,1,50,0.000000,-136.096516
12,1,52,0.000000,-129.513369
12,1,54,0.000000,-138.073535
12,1,56,0.000000,-130.437128
12,1,58,0.000000,-127.299581
12,2,0,0.000000,-131.706373
12,2,2,0.000000,-135.732013
12,2,4,0.000000,-122.760917
12,2,6,0.000000,-142.575513
12,2,8,0.000000,-136.674909
12,2,10,0.000000,-130.108913
12,2,12,0.000000,-126.713210
12,2,14,0.000000,-133.634826
12,2,16,0.000000,-118.816277
12,2,18,0.000000,-129.996359
12,2,20,0.000000,-126.752709
12,2,22,0.000000,-134.637698
12,2,24,0.000000,-131.786347
12,2,26,0.000000,-126.887367
12,2,28,0.000000,-129.288516
12,2,30,0.000000,-140.088989
12,2,32,0.000000,-138.518996
12,2,34,0.000000,-127.155577
12,2,36,0.000000,-126.716073
12,2,38,0.000000,-133.092590
12,2,40,0.000000,-146.239977
12,2,42,0.000000,-127.182883
12,2,44,0.000000,-142.012781
12,2,46,0.000000,-132.999216
12,2,48,0.000000,-141.964395
12,2,50,0.000000,-126.813518
12,2,52,0.000000,-137.223619
12,2,54,0.000000,-128.236093
12,2,56,0.000000,-134.184903
12,2,58,0.000000,-130.034106
12,3,0,0.000000,-126.074719
12,3,2,0.000000,-126.340555
12,3,4,0.000000,-138.798566
12,3,6,0.000000,-129.019500
12,3,8,0.000000,-124.162324
12,3,10,0.000000,-126.455724
12,3,12,0.000000,-124.276900
12,3,14,0.000000,-128.698268
12,3,16,0.000000,-137.113304
12,3,18,0.000000,-135.682456
12,3,20,0.000000,-128.019845
12,3,22,0.000000,-132.760941
12,3,24,0.000000,-125.403674
12,3,26,0.000000,-129.800828
12,3,28,0.000000,-130.506589
12,3,30,0.000000,-131.354853
12,3,32,0.000000,-131.882003
12,3,34,0.000000,-142.148734
12,3,36,0.000000,-124.877003
12,3,38,0.000000,-134.760425
12,3,40,0.000000,-130.720136
12,3,42,0.000000,-135.379346
12,3,44,0.000000,-136.238840
12,3,46,0.000000,-123.405998
12,3,48,0.000000,-131.942912
12,3,50,0.000000,-122.038516
12,3,52,0.000000,-134.471394
12,3,54,0.000000,-122.051134
12,3,56,0.000000,-136.386210
12,3,58,0.000000,-131.853185
12,4,0,0.000000,-133.714944
12,4,2,0.000000,-131.612023
12,4,4,0.000000,-128.696808
12,4,6,0.000000,-126.756243
12,4,8,0.000000,-126.464251
12,4,10,0.000000,-129.631397
12,4,12,0.000000,-127.595800
12,4,14,0.000000,-135.083932
12,4,16,0.000000,-129.149853
12,4,18,0.000000,-133.098653
12,4,20,0.000000,-132.199049
12,4,22,0.000000,-128.105516
12,4,24,0.000000,-126.291887
12,4,26,0.000000,-127.151965
12,4,28,0.000000,-130.925372
12,4,30,0.000000,-131.687989
12,4,32,0.000000,-128.545725
12,4,34,0.000000,-136.628491
12,4,36,0.000000,-131.863859
12,4,38,0.000000,-133.450255
12,4,40,0.000000,-129.631607
12,4,42,0.000000,-126.456757
12,4,44,0.000000,-129.308801
12,4,46,0.000000,-123.370688
12,4,48,0.000000,-127.111975
12,4,50,0.000000,-134.060146
12,4,52,0.000000,-133.346894
12,4,54,0.000000,-133.837825
12,4,56,0.000000,-132.675373
12,4,58,0.000000,-133.814730
12,5,0,0.000000,-134.002398
12,5,2,0.000000,-128.452541
12,5,4,0.000000,-132.022443
12,5,6,0.000000,-130.204418
12,5,8,0.000000,-133.287406
12,5,10,0.000000,-128.592401
12,5,12,0.000000,-131.475459
12,5,14,0.000000,-137.582463
12,5,16,0.000000,-135.455281
12,5,18,0.000000,-130.392562
12,5,20,0.000000,-129.485782
12,5,22,0.000000,-137.758204
12,5,24,0.000000,-124.047536
12,5,26,0.000000,-134.763492
12,5,28,0.000000,-117.697185
12,5,30,0.000000,-129.280171
12,5,32,0.000000,-133.795633
12,5,34,0.000000,-135.746808
12,5,36,0.000000,-127.182688
12,5,38,0.000000,-128.661648
12,5,40,0.000000,-141.345426
12,5,42,0.000000,-130.668807
12,5,44,0.000000,-131.153088
12,5,46,0.000000,-130.204389
12,5,48,0.000000,-138.825029
12,5,50,0.000000,-125.143204
12,5,52,0.000000,-135.626840
12,5,54,0.000000,-128.059167
12,5,56,0.000000,-159.042199
12,5,58,0.000000,-129.052673
12,6,0,0.000000,-125.909307
12,6,2,0.000000,-134.889068
12,6,4,0.000000,-125.653409
12,6,6,0.000000,-140.908137
12,6,8,0.000000,-127.377345
12,6,10,0.000000,-162.938730
12,6,12,0.000000,-137.551934
12,6,14,0.000000,-135.309783
12,6,16,0.000000,-146.471103
12,6,18,0.000000,-138.169611
12,6,20,0.000000,-134.974453
12,6,22,0.000000,-139.005733
12,6,24,0.000000,-130.467946
12,6,26,0.000000,-128.312287
12,6,28,0.000000,-138.670403
12,6,30,0.000000,-133.449523
12,6,32,0.000000,-116.478588
12,6,34,0.000000,-123.400887
12,6,36,0.000000,-123.435984
12,6,38,0.000000,-124.297150
12,6,40,0.000000,-125.144233
12,6,42,0.000000,-135.258337
12,6,44,0.000000,-129.583456
12,6,46,0.000000,-133.680939
12,6,48,0.000000,-126.910466
12,6,50,0.000000,-124.438813
12,6,52,0.000000,-140.005413
12,6,54,0.000000,-141.341013
12,6,56,0.000000,-131.307261
12,6,58,0.000000,-140.464423
12,7,0,0.000000,-133.116462
12,7,2,0.000000,-130.824379
12,7,4,0.000000,-130.764421
12,7,6,0.000000,-131.134933
12,7,8,0.000000,-130.453254
12,7,10,0.000000,-124.532135
12,7,12,0.000000,-132.764817
12,7,14,0.000000,-131.672798
12,7,16,0.000000,-129.560249
12,7,18,0.000000,-137.212883
12,7,20,0.000000,-132.343420
12,7,22,0.000000,-130.816182
12,7,24,0.000000,-133.976337
12,7,26,0.000000,-130.331073
12,7,28,0.000000,-128.967771
12,7,30,0.000000,-127.968600
12,7,32,0.000000,-129.898329
12,7,34,0.000000,-135.203636
12,7,36,0.000000,-127.420561
12,7,38,0.000000,-130.464181
12,7,40,0.000000,-128.350475
12,7,42,0.000000,-128.173984
12,7,44,0.000000,-128.741644
12,7,46,0.000000,-130.676392
12,7,48,0.000000,-136.528283
12,7,50,0.000000,-129.973023
12,7,52,0.000000,-126.140374
12,7,54,0.000000,-130.956911
12,7,56,0.000000,-133.236450
12,7,58,0.000000,-124.086052
12,8,0,0.000000,-126.054651
12,8,2,0.000000,-126.837387
12,8,4,0.000000,-132.684360
12,8,6,0.000000,-132.703997
12,8,8,0.000000,-134.228153
12,8,10,0.000000,-117.709550
12,8,12,0.000000,-133.299864
12,8,14,0.000000,-137.983748
12,8,16,0.000000,-132.375393
12,8,18,0.000000,-130.278138
12,8,20,0.000000,-129.816805
12,8,22,0.000000,-126.437283
12,8,24,0.000000,-131.736169
12,8,26,0.000000,-123.417015
12,8,28,0.000000,-127.220130
12,8,30,0.000000,-133.080596
12,8,32,0.000000,-128.499019
12,8,34,0.000000,-129.328082
12,8,36,0.000000,-137.465778
12,8,38,0.000000,-128.583023
12,8,40,0.000000,-116.582426
12,8,42,0.000000,-130.226036
12,8,44,0.000000,-127.731090
12,8,46,0.000000,-129.269137
12,8,48,0.000000,-128.947006
12,8,50,0.000000,-137.682810
12,8,52,0.000000,-129.845068
12,8,54,0.000000,-139.181799
12,8,56,0.000000,-128.742825
12,8,58,0.000000,-128.576151
12,9,0,0.000000,-123.578357
12,9,2,0.000000,-138.305140
12,9,4,0.000000,-131.104331
12,9,6,0.000000,-126.643310
12,9,8,0.000000,-135.020193
12,9,10,0.000000,-124.448177
12,9,12,0.000000,-133.357993
12,9,14,0.000000,-117.759117
12,9,16,0.000000,-136.198361
12,9,18,0.000000,-132.201912
12,9,20,0.000000,-131.831045
12,9,22,0.000000,-134.371429
12,9,24,0.000000,-124.937005
12,9,26,0.000000,-137.940078
12,9,28,0.000000,-139.707174
12,9,30,0.000000,-127.877752
12,9,32,0.000000,-134.762502
12,9,34,0.000000,-136.191049
12,9,36,0.000000,-129.507894
12,9,38,0.000000,-128.302793
12,9,40,0.000000,-152.311625
12,9,42,0.000000,-125.017148
12,9,44,0.000000,-125.860525
12,9,46,0.000000,-132.683975
12,9,48,0.000000,-131.462398
12,9,50,0.000000,-128.055585
12,9,52,0.000000,-132.861990
12,9,54,0.000000,-125.433729
12,9,56,0.000000,-136.054333
12,9,58,0.000000,-132.607908
12,10,0,0.000000,-139.200456
12,10,2,0.000000,-133.663093
12,10,4,0.000000,-127.410328
12,10,6,0.000000,-128.291697
12,10,8,0.000000,-126.158008
12,10,10,0.000000,-132.044370
12,10,12,0.000000,-126.723133
12,10,14,0.000000,-131.383982
12,10,16,0.000000,-132.064373
12,10,18,0.000000,-118.479476
12,10,20,0.000000,-126.243218
12,10,22,0.000000,-132.018790
12,10,24,0.000000,-127.135211
12,10,26,0.000000,-134.213925
12,10,28,0.000000,-132.861891
12,10,30,0.000000,-134.887163
12,10,32,0.000000,-130.516339
12,10,34,0.000000,-128.313483
12,10,36,0.000000,-131.385086
12,10,38,0.000000,-126.988989
12,10,40,0.000000,-124.229304
12,10,42,0.000000,-131.375790
12,10,44,0.000000,-130.516077
12,10,46,0.000000,-133.450379
12,10,48,0.000000,-126.074354
12,10,50,0.000000,-135.555092
12,10,52,0.000000,-130.441828
12,10,54,0.000000,-129.407357
12,10,56,0.000000,-126.942614
12,10,58,0.000000,-134.532551
12,11,0,0.000000,-133.042711
12,11,2,0.000000,-131.698267
12,11,4,0.000000,-124.931523
12,11,6,0.000000,-128.703534
12,11,8,0.000000,-135.928326
12,11,10,0.000000,-145.305518
12,11,12,0.000000,-124.285214
12,11,14,0.000000,-125.514293
12,11,16,0.000000,-133.587452
12,11,18,0.000000,-131.090068
12,11,20,0.000000,-128.329178
12,11,22,0.000000,-127.514704
12,11,24,0.000000,-125.613304
12,11,26,0.000000,-130.864052
12,11,28,0.000000,-132.339643
12,11,30,0.000000,-135.557046
12,11,32,0.000000,-130.449971
12,11,34,0.000000,-137.763587
12,11,36,0.000000,-134.100155
12,11,38,0.000000,-129.945771
12,11,40,0.000000,-134.228228
12,11,42,0.000000,-129.305154
12,11,44,0.000000,-127.172863
12,11,46,0.000000,-129.366402
12,11,48,0.000000,-131.052345
12,11,50,0.000000,-130.711420
12,11,52,0.000000,-134.452913
12,11,54,0.000000,-135.045647
12,11,56,0.000000,-129.789321
12,11,58,0.000000,-132.307235
12,12,0,0.000000,-133.238699
12,12,2,0.000000,-125.417066
12,12,4,0.000000,-133.554911
12,12,6,0.000000,-129.425945
12,12,8,0.000000,-129.549488
12,12,10,0.000000,-134.648147
12,12,12,0.000000,-126.047854
12,12,14,0.000000,-126.130303
12,12,16,0.000000,-152.999812
12,12,18,0.000000,-143.233328
12,12,20,0.000000,-126.054803
12,12,22,0.000000,-133.767695
12,12,24,0.000000,-132.124588
12,12,26,0.000000,-126.377576
12,12,28,0.000000,-128.841444
12,12,30,0.000000,-128.983636
12,12,32,0.000000,-127.260774
12,12,34,0.000000,-138.749068
12,12,36,0.000000,-130.850823
12,12,38,0.000000,-129.361161
12,12,40,0.000000,-127.529654
12,12,42,0.000000,-133.514910
12,12,44,0.000000,-131.213814
12,12,46,0.000000,-135.025299
12,12,48,0.000000,-129.648702
12,12,50,0.000000,-143.052074
12,12,52,0.000000,-137.393256
12,12,54,0.000000,-132.248711
12,12,56,0.000000,-128.845937
12,12,58,0.000000,-134.540956
12,13,0,0.000000,-130.660679
12,13,2,0.000000,-144.413617
12,13,4,0.000000,-138.823757
12,13,6,0.000000,-127.653588
12,13,8,0.000000,-128.803075
12,13,10,0.000000,-143.982030
12,13,12,0.000000,-130.473736
12,13,14,0.000000,-128.102661
12,13,16,0.000000,-126.410458
12,13,18,0.000000,-133.528457
12,13,20,0.000000,-133.362073
12,13,22,0.000000,-131.177810
12,13,24,0.000000,-127.907901
12,13,26,0.000000,-136.552231
12,13,28,0.000000,-142.762191
12,13,30,0.000000,-132.855980
12,13,32,0.000000,-132.267543
12,13,34,0.000000,-141.815889
12,13,36,0.000000,-126.343527
12,13,38,0.000000,-136.768371
12,13,40,0.000000,-138.679492
12,13,42,0.000000,-127.043679
12,13,44,0.000000,-136.234931
12,13,46,0.000000,-126.384203
12,13,48,0.000000,-130.401938
12,13,50,0.000000,-132.056171
12,13,52,0.000000,-126.611920
12,13,54,0.000000,-136.544055
12,13,56,0.000000,-139.309871
12,13,58,0.000000,-127.903708
12,14,0,0.000000,-130.423691
12,14,2,0.000000,-135.863074
12,14,4,0.000000,-112.862776
12,14,6,0.000000,-133.662594
12,14,8,0.000000,-126.465624
12,14,10,0.000000,-128.175420
12,14,12,0.000000,-128.133324
12,14,14,0.000000,-123.997596
12,14,16,0.000000,-136.099656
12,14,18,0.000000,-125.227787
12,14,20,0.000000,-144.851669
12,14,22,0.000000,-127.326906
12,14,24,0.000000,-134.037319
12,14,26,0.000000,-136.743694
12,14,28,0.000000,-125.470704
12,14,30,0.000000,-135.968841
12,14,32,0.000000,-129.750689
12,14,34,0.000000,-117.610852
12,14,36,0.000000,-129.108443
12,14,38,0.000000,-127.481274
12,14,40,0.000000,-124.239867
12,14,42,0.000000,-133.168047
12,14,44,0.000000,-125.404279
12,14,46,0.000000,-130.951164
12,14,48,0.000000,-131.166538
12,14,50,0.000000,-128.780828
12,14,52,0.000000,-130.626929
12,14,54,0.000000,-133.242253
12,14,56,0.000000,-126.564116
12,14,58,0.000000,-141.228055
12,15,0,0.000000,-143.239784
12,15,2,0.000000,-135.703527
12,15,4,0.000000,-125.256209
12,15,6,0.000000,-135.476476
12,15,8,0.000000,-118.651960
12,15,10,0.000000,-123.965275
12,15,12,0.000000,-126.879498
12,15,14,0.000000,-129.454048
12,15,16,0.000000,-127.922356
12,15,18,0.000000,-125.722793
12,15,20,0.000000,-139.290626
12,15,22,0.000000,-130.965644
12,15,24,0.000000,-134.832218
12,15,26,0.000000,-133.808704
12,15,28,0.000000,-128.540549
12,15,30,0.000000,-132.430755
12,15,32,0.000000,-130.191126
12,15,34,0.000000,-125.257890
12,15,36,0.000000,-131.099570
12,15,38,0.000000,-126.359316
12,15,40,0.000000,-132.579975
12,15,42,0.000000,-132.237428
12,15,44,0.000000,-128.839724
12,15,46,0.000000,-132.719404
12,15,48,0.000000,-128.986648
12,15,50,0.000000,-138.104698
12,15,52,0.000000,-124.789682
12,15,54,0.000000,-129.683030
12,15,56,0.000000,-130.801866
12,15,58,0.000000,-130.592533
12,16,0,0.000000,-145.779538
12,16,2,0.000000,-133.075980
12,16,4,0.000000,-129.883732
12,16,6,0.000000,-135.636173
12,16,8,0.000000,-130.774354
12,16,10,0.000000,-129.969034
12,16,12,0.000000,-119.235217
12,16,14,0.000000,-130.141235
12,16,16,0.000000,-131.725336
12,16,18,0.000000,-138.309433
12,16,20,0.000000,-129.084969
12,16,22,0.000000,-144.204761
12,16,24,0.000000,-130.751752
12,16,26,0.000000,-134.422086
12,16,28,0.000000,-131.676023
12,16,30,0.000000,-135.546917
12,16,32,0.000000,-130.342613
12,16,34,0.000000,-124.416436
12,16,36,0.000000,-127.189389
12,16,38,0.000000,-126.207228
12,16,40,0.000000,-128.852702
12,16,42,0.000000,-124.496159
12,16,44,0.000000,-133.354526
12,16,46,0.000000,-131.986680
12,16,48,0.000000,-128.253110
12,16,50,0.000000,-131.423277
12,16,52,0.000000,-126.632449
12,16,54,0.000000,-138.407216
12,16,56,0.000000,-129.061992
12,16,58,0.000000,-132.148164
12,17,0,0.000000,-135.759968
12,17,2,0.000000,-139.041299
12,17,4,0.000000,-141.854173
12,17,6,0.000000,-139.119803
12,17,8,0.000000,-131.267347
12,17,10,0.000000,-130.243179
12,17,12,0.000000,-138.558542
12,17,14,0.000000,-132.903129
12,17,16,0.000000,-121.237358
12,17,18,0.000000,-131.975670
12,17,20,0.000000,-136.755526
12,17,22,0.000000,-135.892385
12,17,24,0.000000,-141.049305
12,17,26,0.000000,-129.563084
12,17,28,0.000000,-135.577373
12,17,30,0.000000,-124.928324
12,17,32,0.000000,-125.404880
12,17,34,0.000000,-126.524869
12,17,36,0.000000,-132.873471
12,17,38,0.000000,-139.152170
12,17,40,0.000000,-131.635751
12,17,42,0.000000,-126.808575
12,17,44,0.000000,-127.058373
12,17,46,0.000000,-125.856115
12,17,48,0.000000,-131.290455
12,17,50,0.000000,-141.308249
12,17,52,0.000000,-137.400779
12,17,54,0.000000,-130.372488
12,17,56,0.000000,-129.070795
12,17,58,0.000000,-136.622383
12,18,0,0.000000,-133.042152
12,18,2,0.000000,-135.355292
12,18,4,0.000000,-127.666585
12,18,6,0.000000,-141.927889
12,18,8,0.000000,-131.539580
12,18,10,0.000000,-152.801860
12,18,12,0.000000,-146.107660
12,18,14,0.000000,-133.234264
12,18,16,0.000000,-136.101032
12,18,18,0.000000,-134.276172
12,18,20,0.000000,-125.509697
12,18,22,0.000000,-130.656161
12,18,24,0.000000,-135.457963
12,18,26,0.000000,-128.119499
12,18,28,0.000000,-135.173557
12,18,30,0.000000,-133.056554
12,18,32,0.000000,-130.143944
12,18,34,0.000000,-130.574250
12,18,36,0.000000,-135.030842
12,18,38,0.000000,-132.395858
12,18,40,0.000000,-125.578994
12,18,42,0.000000,-129.701210
12,18,44,0.000000,-134.795838
12,18,46,0.000000,-132.764436
12,18,48,0.000000,-137.344099
12,18,50,0.000000,-130.070458
12,18,52,0.000000,-131.758275
12,18,54,0.000000,-136.655316
12,18,56,0.000000,-142.914060
12,18,58,0.000000,-134.632115
12,19,0,0.000000,-135.086799
12,19,2,0.000000,-130.072488
12,19,4,0.000000,-126.028019
12,19,6,0.000000,-134.593339
12,19,8,0.000000,-130.923883
12,19,10,0.000000,-139.096115
12,19,12,0.000000,-124.713140
12,19,14,0.000000,-127.361076
12,19,16,0.000000,-132.898840
12,19,18,0.000000,-139.825720
12,19,20,0.000000,-138.302581
12,19,22,0.000000,-135.655991
12,19,24,0.000000,-134.276468
12,19,26,0.000000,-142.127712
12,19,28,0.000000,-131.293788
12,19,30,0.000000,-130.217552
12,19,32,0.000000,-124.828531
12,19,34,0.000000,-128.991471
12,19,36,0.000000,-127.329313
12,19,38,0.000000,-127.408805
12,19,40,0.000000,-130.496604
12,19,42,0.000000,-123.059850
12,19,44,0.000000,-126.884504
12,19,46,0.000000,-141.363983
12,19,48,0.000000,-131.022716
12,19,50,0.000000,-131.881063
12,19,52,0.000000,-129.696493
12,19,54,0.000000,-135.444117
12,19,56,0.000000,-133.827626
12,19,58,0.000000,-121.548874
12,20,0,0.000000,-129.127462
12,20,2,0.000000,-135.716136
12,20,4,0.000000,-124.395352
12,20,6,0.000000,-132.082782
12,20,8,0.000000,-130.309175
12,20,10,0.000000,-132.253858
12,20,12,0.000000,-143.859579
12,20,14,0.000000,-137.616541
12,20,16,0.000000,-131.225109
12,20,18,0.000000,-133.117480
12,20,20,0.000000,-134.858649
12,20,22,0.000000,-134.284612
12,20,24,0.000000,-128.885046
12,20,26,0.000000,-148.878282
12,20,28,0.000000,-130.629103
12,20,30,0.000000,-126.335755
12,20,32,0.000000,-129.811563
12,20,34,0.000000,-129.906417
12,20,36,0.000000,-134.533858
12,20,38,0.000000,-129.140887
12,20,40,0.000000,-131.185643
12,20,42,0.000000,-129.227089
12,20,44,0.000000,-134.440622
12,20,46,0.000000,-132.029251
12,20,48,0.000000,-133.699972
12,20,50,0.000000,-128.217099
12,20,52,0.000000,-133.735756
12,20,54,0.000000,-127.399894
12,20,56,0.000000,-131.266217
12,20,58,0.000000,-131.267747
12,21,0,0.000000,-142.478088
12,21,2,0.000000,-120.834839
12,21,4,0.000000,-129.462803
12,21,6,0.000000,-130.784390
12,21,8,0.000000,-140.538172
12,21,10,0.000000,-128.856730
12,21,12,0.000000,-130.632406
12,21,14,0.000000,-127.265334
12,21,16,0.000000,-135.062288
12,21,18,0.000000,-134.265640
12,21,20,0.000000,-125.172670
12,21,22,0.000000,-130.940008
12,21,24,0.000000,-132.085137
12,21,26,0.000000,-134.827557
12,21,28,0.000000,-131.849607
12,21,30,0.000000,-126.445637
12,21,32,0.000000,-124.969510
12,21,34,0.000000,-128.930233
12,21,36,0.000000,-121.587576
12,21,38,0.000000,-133.237000
12,21,40,0.000000,-133.600503
12,21,42,0.000000,-137.049457
12,21,44,0.000000,-128.291859
12,21,46,0.000000,-124.697164
12,21,48,0.000000,-132.618212
12,21,50,0.000000,-123.913682
12,21,52,0.000000,-137.250749
12,21,54,0.000000,-146.033452
12,21,56,0.000000,-132.238513
12,21,58,0.000000,-128.090571
12,22,0,0.000000,-126.209251
12,22,2,0.000000,-125.489775
12,22,4,0.000000,-137.435626
12,22,6,0.000000,-126.864535
12,22,8,0.000000,-134.987868
12,22,10,0.000000,-128.798917
12,22,12,0.000000,-131.262345
12,22,14,0.000000,-125.257446
12,22,16,0.000000,-128.974989
12,22,18,0.000000,-147.911390
12,22,20,0.000000,-137.507963
12,22,22,0.000000,-138.913537
12,22,24,0.000000,-137.326548
12,22,26,0.000000,-137.220031
12,22,28,0.000000,-136.081257
12,22,30,0.000000,-129.204600
12,22,32,0.000000,-130.415435
12,22,34,0.000000,-139.150614
12,22,36,0.000000,-140.130022
12,22,38,0.000000,-134.597184
12,22,40,0.000000,-129.666508
12,22,42,0.000000,-124.908569
12,22,44,0.000000,-138.931307
12,22,46,0.000000,-133.817847
12,22,48,0.000000,-131.953574
12,22,50,0.000000,-123.760103
12,22,52,0.000000,-129.810390
12,22,54,0.000000,-128.933595
12,22,56,0.000000,-131.249476
12,22,58,0.000000,-143.160723
12,23,0,0.000000,-126.903712
12,23,2,0.000000,-133.062285
12,23,4,0.000000,-126.241240
12,23,6,0.000000,-127.135923
12,23,8,0.000000,-131.363960
12,23,10,0.000000,-118.299363
12,23,12,0.000000,-132.146784
12,23,14,0.000000,-142.345944
12,23,16,0.000000,-126.993079
12,23,18,0.000000,-134.443310
12,23,20,0.000000,-128.382454
12,23,22,0.000000,-130.444636
12,23,24,0.000000,-132.869268
12,23,26,0.000000,-136.628701
12,23,28,0.000000,-126.586240
12,23,30,0.000000,-136.237092
12,23,32,0.000000,-136.820509
12,23,34,0.000000,-133.995738
12,23,36,0.000000,-138.558965
12,23,38,0.000000,-130.666801
12,23,40,0.000000,-133.055911
12,23,42,0.000000,-139.403360
12,23,44,0.000000,-120.788065
12,23,46,0.000000,-126.420032
12,23,48,0.000000,-130.909495
12,23,50,0.000000,-142.988282
12,23,52,0.000000,-130.822375
12,23,54,0.000000,-126.430206
12,23,56,0.000000,-145.057796
12,23,58,0.000000,-132.264922
12,24,0,0.000000,-127.089140
12,24,2,0.000000,-147.093157
12,24,4,0.000000,-137.222858
12,24,6,0.000000,-126.682933
12,24,8,0.000000,-132.176312
12,24,10,0.000000,-130.740082
12,24,12,0.000000,-138.704038
12,24,14,0.000000,-116.465682
12,24,16,0.000000,-129.310449
12,24,18,0.000000,-133.686281
12,24,20,0.000000,-126.368548
12,24,22,0.000000,-135.556222
12,24,24,0.000000,-125.641793
12,24,26,0.000000,-131.728048
12,24,28,0.000000,-132.330857
12,24,30,0.000000,-134.229083
12,24,32,0.000000,-131.573396
12,24,34,0.000000,-127.486469
12,24,36,0.000000,-125.077942
12,24,38,0.000000,-135.145525
12,24,40,0.000000,-129.927349
12,24,42,0.000000,-157.871655
12,24,44,0.000000,-128.088190
12,24,46,0.000000,-127.833911
12,24,48,0.000000,-118.700638
12,24,50,0.000000,-131.537614
12,24,52,0.000000,-142.921066
12,24,54,0.000000,-127.716485
12,24,56,0.000000,-129.541051
12,24,58,0.000000,-125.504548
12,25,0,0.000000,-128.596313
12,25,2,0.000000,-127.290705
12,25,4,0.000000,-130.320815
12,25,6,0.000000,-128.287187
12,25,8,0.000000,-123.507025
12,25,10,0.000000,-124.449280
12,25,12,0.000000,-129.305952
12,25,14,0.000000,-138.721363
12,25,16,0.000000,-141.293610
12,25,18,0.000000,-126.518911
12,25,20,0.000000,-128.619700
12,25,22,0.000000,-132.561777
12,25,24,0.000000,-128.547145
12,25,26,0.000000,-125.612298
12,25,28,0.000000,-130.265569
12,25,30,0.000000,-128.236194
12,25,32,0.000000,-122.652937
12,25,34,0.000000,-126.903261
12,25,36,0.000000,-140.667741
12,25,38,0.000000,-126.656250
12,25,40,0.000000,-129.386031
12,25,42,0.000000,-134.459900
12,25,44,0.000000,-141.739457
12,25,46,0.000000,-135.392471
12,25,48,0.000000,-136.778953
12,25,50,0.000000,-130.513766
12,25,52,0.000000,-121.303618
12,25,54,0.000000,-126.262428
12,25,56,0.000000,-135.797126
12,25,58,0.000000,-129.903860
12,26,0,0.000000,-152.480113
12,26,2,0.000000,-136.085081
12,26,4,0.000000,-134.727107
12,26,6,0.000000,-142.846704
12,26,8,0.000000,-140.270790
12,26,10,0.000000,-133.005053
12,26,12,0.000000,-137.289710
12,26,14,0.000000,-142.798568
12,26,16,0.000000,-133.623516
12,26,18,0.000000,-133.300762
12,26,20,0.000000,-129.010950
12,26,22,0.000000,-118.670372
12,26,24,0.000000,-126.711637
12,26,26,0.000000,-130.865611
12,26,28,0.000000,-126.800849
12,26,30,0.000000,-133.240398
12,26,32,0.000000,-132.055815
12,26,34,0.000000,-121.941626
12,26,36,0.000000,-132.178927
12,26,38,0.000000,-132.946753
12,26,40,0.000000,-125.347967
12,26,42,0.000000,-134.651699
12,26,44,0.000000,-130.421935
12,26,46,0.000000,-129.766591
12,26,48,0.000000,-135.762010
12,26,50,0.000000,-128.609719
12,26,52,0.000000,-128.738927
12,26,54,0.000000,-126.715210
12,26,56,0.000000,-117.844228
12,26,58,0.000000,-128.606678
12,27,0,0.000000,-125.189583
12,27,2,0.000000,-135.637794
12,27,4,0.000000,-138.480696
12,27,6,0.000000,-129.096662
12,27,8,0.000000,-131.603272
12,27,10,0.000000,-130.932076
12,27,12,0.000000,-142.345293
12,27,14,0.000000,-134.936589
12,27,16,0.000000,-132.071181
12,27,18,0.000000,-127.890642
12,27,20,0.000000,-136.837222
12,27,22,0.000000,-131.169493
