hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.394820
12,0,2,0.000000,-133.279919
12,0,4,0.000000,-134.087929
12,0,6,0.000000,-129.943944
12,0,8,0.000000,-135.682854
12,0,10,0.000000,-133.914562
12,0,12,0.000000,-134.076501
12,0,14,0.000000,-132.856451
12,0,16,0.000000,-133.450339
12,0,18,0.000000,-133.681894
12,0,20,0.000000,-133.804649
12,0,22,0.000000,-133.751393
12,0,24,0.000000,-133.849792
12,0,26,0.000000,-133.538817
12,0,28,0.000000,-135.436698
12,0,30,0.000000,-133.564001
12,0,32,0.000000,-136.498055
12,0,34,0.000000,-132.822534
12,0,36,0.000000,-132.347711
12,0,38,0.000000,-128.743487
12,0,40,0.000000,-133.124820
12,0,42,0.000000,-135.227219
12,0,44,0.000000,-130.566219
12,0,46,0.000000,-130.348369
12,0,48,0.000000,-131.821588
12,0,50,0.000000,-132.609655
12,0,52,0.000000,-134.361412
12,0,54,0.000000,-134.838385
12,0,56,0.000000,-132.875082
12,0,58,0.000000,-133.667260
12,1,0,0.000000,-133.475808
12,1,2,0.000000,-132.938241
12,1,4,0.000000,-133.601439
12,1,6,0.000000,-132.422222
12,1,8,0.000000,-133.287449
12,1,10,0.000000,-134.039389
12,1,12,0.000000,-128.817171
12,1,14,0.000000,-135.167326
12,1,16,0.000000,-131.618390
12,1,18,0.000000,-131.351761
12,1,20,0.000000,-133.181528
12,1,22,0.000000,-131.827037
12,1,24,0.000000,-134.541199
12,1,26,0.000000,-133.965455
12,1,28,0.000000,-133.694814
12,1,30,0.000000,-134.157671
12,1,32,0.000000,-133.728854
12,1,34,0.000000,-133.601276
12,1,36,0.000000,-136.069887
12,1,38,0.000000,-134.258563
12,1,40,0.000000,-132.522934
12,1,42,0.000000,-133.700120
12,1,44,0.000000,-134.062176
12,1,46,0.000000,-134.108211
12,1,48,0.000000,-134.325935
12,1,50,0.000000,-133.617323
12,1,52,0.000000,-135.447129
12,1,54,0.000000,-133.317973
12,1,56,0.000000,-134.585576
12,1,58,0.000000,-133.200069
12,2,0,0.000000,-133.835427
12,2,2,0.000000,-132.446268
12,2,4,0.000000,-136.332901
12,2,6,0.000000,-132.064262
12,2,8,0.000000,-134.219014
12,2,10,0.000000,-132.970656
12,2,12,0.000000,-133.166844
12,2,14,0.000000,-130.969751
12,2,16,0.000000,-126.146156
12,2,18,0.000000,-136.146945
12,2,20,0.000000,-134.003303
12,2,22,0.000000,-132.294919
12,2,24,0.000000,-134.182766
12,2,26,0.000000,-132.612237
12,2,28,0.000000,-132.340203
12,2,30,0.000000,-134.623693
12,2,32,0.000000,-135.539469
12,2,34,0.000000,-135.655742
12,2,36,0.000000,-131.927926
12,2,38,0.000000,-133.818348
12,2,40,0.000000,-136.268120
12,2,42,0.000000,-134.278143
12,2,44,0.000000,-133.868841
12,2,46,0.000000,-126.218613
12,2,48,0.000000,-134.412321
12,2,50,0.000000,-134.494165
12,2,52,0.000000,-133.692770
12,2,54,0.000000,-132.608398
12,2,56,0.000000,-134.202769
12,2,58,0.000000,-136.024778
12,3,0,0.000000,-134.453981
12,3,2,0.000000,-133.649881
12,3,4,0.000000,-132.114808
12,3,6,0.000000,-133.722994
12,3,8,0.000000,-135.313512
12,3,10,0.000000,-134.503934
12,3,12,0.000000,-133.474846
12,3,14,0.000000,-136.282996
12,3,16,0.000000,-132.632306
12,3,18,0.000000,-133.218183
12,3,20,0.000000,-128.910524
12,3,22,0.000000,-137.220561
12,3,24,0.000000,-134.766165
12,3,26,0.000000,-132.601563
12,3,28,0.000000,-134.346441
12,3,30,0.000000,-133.588745
12,3,32,0.000000,-133.631767
12,3,34,0.000000,-133.865857
12,3,36,0.000000,-134.723477
12,3,38,0.000000,-134.288292
12,3,40,0.000000,-136.748274
12,3,42,0.000000,-133.931654
12,3,44,0.000000,-133.229431
12,3,46,0.000000,-135.071809
12,3,48,0.000000,-133.097059
12,3,50,0.000000,-126.909162
12,3,52,0.000000,-134.643262
12,3,54,0.000000,-135.443785
12,3,56,0.000000,-135.084165
12,3,58,0.000000,-134.350811
12,4,0,0.000000,-131.858383
12,4,2,0.000000,-135.078572
12,4,4,0.000000,-134.928507
12,4,6,0.000000,-135.096471
12,4,8,0.000000,-134.209277
12,4,10,0.000000,-131.107705
12,4,12,0.000000,-132.634905
12,4,14,0.000000,-133.927138
12,4,16,0.000000,-135.838089
12,4,18,0.000000,-134.680871
12,4,20,0.000000,-134.391226
12,4,22,0.000000,-133.650867
12,4,24,0.000000,-128.728167
12,4,26,0.000000,-133.878800
12,4,28,0.000000,-134.207414
12,4,30,0.000000,-134.876552
12,4,32,0.000000,-134.512302
12,4,34,0.000000,-135.115589
12,4,36,0.000000,-133.883936
12,4,38,0.000000,-132.864246
12,4,40,0.000000,-131.900680
12,4,42,0.000000,-132.655058
12,4,44,0.000000,-133.942473
12,4,46,0.000000,-133.238276
12,4,48,0.000000,-132.564359
12,4,50,0.000000,-133.437093
12,4,52,0.000000,-134.653150
12,4,54,0.000000,-135.665712
12,4,56,0.000000,-133.775880
12,4,58,0.000000,-132.668089
12,5,0,0.000000,-134.354516
12,5,2,0.000000,-134.530014
12,5,4,0.000000,-131.641666
12,5,6,0.000000,-130.742353
12,5,8,0.000000,-128.856315
12,5,10,0.000000,-132.561987
12,5,12,0.000000,-135.416863
12,5,14,0.000000,-134.144288
12,5,16,0.000000,-133.521440
12,5,18,0.000000,-134.648990
12,5,20,0.000000,-136.487813
12,5,22,0.000000,-134.065256
12,5,24,0.000000,-134.324933
12,5,26,0.000000,-133.007238
12,5,28,0.000000,-126.273784
12,5,30,0.000000,-131.047902
12,5,32,0.000000,-134.239968
12,5,34,0.000000,-134.890602
12,5,36,0.000000,-136.475377
12,5,38,0.000000,-134.430230
12,5,40,0.000000,-133.729024
12,5,42,0.000000,-131.303000
12,5,44,0.000000,-133.044205
12,5,46,0.000000,-132.887682
12,5,48,0.000000,-134.556836
12,5,50,0.000000,-134.966403
12,5,52,0.000000,-132.255727
12,5,54,0.000000,-136.570148
12,5,56,0.000000,-134.268239
12,5,58,0.000000,-133.539381
12,6,0,0.000000,-134.318006
12,6,2,0.000000,-132.380556
12,6,4,0.000000,-134.585261
12,6,6,0.000000,-135.419011
12,6,8,0.000000,-132.518205
12,6,10,0.000000,-131.304824
12,6,12,0.000000,-133.942309
12,6,14,0.000000,-132.030341
12,6,16,0.000000,-132.487501
12,6,18,0.000000,-132.428554
12,6,20,0.000000,-132.966877
12,6,22,0.000000,-131.296247
12,6,24,0.000000,-134.086335
12,6,26,0.000000,-135.021311
12,6,28,0.000000,-133.271314
12,6,30,0.000000,-132.887387
12,6,32,0.000000,-125.014092
12,6,34,0.000000,-132.938697
12,6,36,0.000000,-133.583998
12,6,38,0.000000,-134.464228
12,6,40,0.000000,-135.542677
12,6,42,0.000000,-135.655407
12,6,44,0.000000,-133.178788
12,6,46,0.000000,-131.854336
12,6,48,0.000000,-131.743148
12,6,50,0.000000,-133.534234
12,6,52,0.000000,-133.309972
12,6,54,0.000000,-135.319131
12,6,56,0.000000,-132.894528
12,6,58,0.000000,-131.720379
12,7,0,0.000000,-133.316181
12,7,2,0.000000,-133.564218
12,7,4,0.000000,-134.494596
12,7,6,0.000000,-133.546590
12,7,8,0.000000,-130.341716
12,7,10,0.000000,-132.841605
12,7,12,0.000000,-133.128094
12,7,14,0.000000,-132.268656
12,7,16,0.000000,-136.014891
12,7,18,0.000000,-133.591264
12,7,20,0.000000,-134.868091
12,7,22,0.000000,-135.226568
12,7,24,0.000000,-135.310289
12,7,26,0.000000,-133.814190
12,7,28,0.000000,-132.424594
12,7,30,0.000000,-133.389662
12,7,32,0.000000,-133.004474
12,7,34,0.000000,-134.251820
12,7,36,0.000000,-126.178216
12,7,38,0.000000,-135.260364
12,7,40,0.000000,-133.931673
12,7,42,0.000000,-133.017807
12,7,44,0.000000,-131.774144
12,7,46,0.000000,-132.578751
12,7,48,0.000000,-134.428182
12,7,50,0.000000,-133.713303
12,7,52,0.000000,-135.130871
12,7,54,0.000000,-133.458139
12,7,56,0.000000,-133.415178
12,7,58,0.000000,-133.947989
12,8,0,0.000000,-133.868655
12,8,2,0.000000,-132.847470
12,8,4,0.000000,-136.145266
12,8,6,0.000000,-133.957107
12,8,8,0.000000,-134.105900
12,8,10,0.000000,-131.343133
12,8,12,0.000000,-134.597481
12,8,14,0.000000,-135.363355
12,8,16,0.000000,-134.330035
12,8,18,0.000000,-134.590376
12,8,20,0.000000,-134.485018
12,8,22,0.000000,-134.122954
12,8,24,0.000000,-131.509955
12,8,26,0.000000,-133.038146
12,8,28,0.000000,-134.893817
12,8,30,0.000000,-129.374353
12,8,32,0.000000,-135.819718
12,8,34,0.000000,-135.475806
12,8,36,0.000000,-130.853628
12,8,38,0.000000,-131.283993
12,8,40,0.000000,-133.460982
12,8,42,0.000000,-135.395876
12,8,44,0.000000,-133.586570
12,8,46,0.000000,-131.973157
12,8,48,0.000000,-134.983811
12,8,50,0.000000,-134.289631
12,8,52,0.000000,-134.431698
12,8,54,0.000000,-133.827147
12,8,56,0.000000,-136.468285
12,8,58,0.000000,-131.645254
12,9,0,0.000000,-132.276321
12,9,2,0.000000,-134.473449
12,9,4,0.000000,-134.215303
12,9,6,0.000000,-133.958162
12,9,8,0.000000,-134.207516
12,9,10,0.000000,-133.172258
12,9,12,0.000000,-133.156977
12,9,14,0.000000,-128.717504
12,9,16,0.000000,-132.667940
12,9,18,0.000000,-132.828398
12,9,20,0.000000,-133.633973
12,9,22,0.000000,-135.216264
12,9,24,0.000000,-133.597762
12,9,26,0.000000,-133.409044
12,9,28,0.000000,-132.800684
12,9,30,0.000000,-134.105931
12,9,32,0.000000,-133.304434
12,9,34,0.000000,-136.111351
12,9,36,0.000000,-135.995433
12,9,38,0.000000,-131.642471
12,9,40,0.000000,-132.039203
12,9,42,0.000000,-133.458943
12,9,44,0.000000,-133.393422
12,9,46,0.000000,-133.967122
12,9,48,0.000000,-134.013887
12,9,50,0.000000,-135.567798
12,9,52,0.000000,-132.791481
12,9,54,0.000000,-130.493966
12,9,56,0.000000,-134.471093
12,9,58,0.000000,-133.462670
12,10,0,0.000000,-135.429137
12,10,2,0.000000,-135.105317
12,10,4,0.000000,-132.495902
12,10,6,0.000000,-133.548625
12,10,8,0.000000,-134.739639
12,10,10,0.000000,-135.374792
12,10,12,0.000000,-133.710641
12,10,14,0.000000,-133.050857
12,10,16,0.000000,-134.211582
12,10,18,0.000000,-127.081567
12,10,20,0.000000,-135.124126
12,10,22,0.000000,-134.239328
12,10,24,0.000000,-132.046685
12,10,26,0.000000,-135.108062
12,10,28,0.000000,-133.378386
12,10,30,0.000000,-132.295879
12,10,32,0.000000,-134.622476
12,10,34,0.000000,-134.887393
12,10,36,0.000000,-134.445168
12,10,38,0.000000,-131.277118
12,10,40,0.000000,-135.661630
12,10,42,0.000000,-135.570952
12,10,44,0.000000,-131.807828
12,10,46,0.000000,-134.175119
12,10,48,0.000000,-134.629186
12,10,50,0.000000,-134.711194
12,10,52,0.000000,-133.604469
12,10,54,0.000000,-133.927653
12,10,56,0.000000,-133.093146
12,10,58,0.000000,-132.366203
12,11,0,0.000000,-135.169940
12,11,2,0.000000,-133.456916
12,11,4,0.000000,-133.302331
12,11,6,0.000000,-134.623931
12,11,8,0.000000,-135.131344
12,11,10,0.000000,-132.914957
12,11,12,0.000000,-134.326187
12,11,14,0.000000,-133.595728
12,11,16,0.000000,-132.212920
12,11,18,0.000000,-134.670557
12,11,20,0.000000,-131.399494
12,11,22,0.000000,-129.054540
12,11,24,0.000000,-133.727229
12,11,26,0.000000,-134.820969
12,11,28,0.000000,-133.481829
12,11,30,0.000000,-133.137092
12,11,32,0.000000,-134.804003
12,11,34,0.000000,-131.682555
12,11,36,0.000000,-134.725497
12,11,38,0.000000,-134.080808
12,11,40,0.000000,-133.924259
12,11,42,0.000000,-132.202244
12,11,44,0.000000,-132.067812
12,11,46,0.000000,-133.685809
12,11,48,0.000000,-133.673696
12,11,50,0.000000,-134.689699
12,11,52,0.000000,-132.886447
12,11,54,0.000000,-133.278597
12,11,56,0.000000,-134.514554
12,11,58,0.000000,-134.574897
12,12,0,0.000000,-132.572842
12,12,2,0.000000,-135.285575
12,12,4,0.000000,-133.436566
12,12,6,0.000000,-131.838963
12,12,8,0.000000,-134.087108
12,12,10,0.000000,-136.636361
12,12,12,0.000000,-132.558374
12,12,14,0.000000,-136.632189
12,12,16,0.000000,-134.785249
12,12,18,0.000000,-131.961697
12,12,20,0.000000,-130.759643
12,12,22,0.000000,-134.041583
12,12,24,0.000000,-132.555052
12,12,26,0.000000,-130.484568
12,12,28,0.000000,-134.146824
12,12,30,0.000000,-134.583926
12,12,32,0.000000,-134.570336
12,12,34,0.000000,-132.170256
12,12,36,0.000000,-134.772917
12,12,38,0.000000,-136.083342
12,12,40,0.000000,-133.692560
12,12,42,0.000000,-133.306732
12,12,44,0.000000,-135.409675
12,12,46,0.000000,-133.367935
12,12,48,0.000000,-133.834448
12,12,50,0.000000,-134.076068
12,12,52,0.000000,-133.482200
12,12,54,0.000000,-133.635461
12,12,56,0.000000,-132.678022
12,12,58,0.000000,-137.138528
12,13,0,0.000000,-127.739512
12,13,2,0.000000,-131.652146
12,13,4,0.000000,-135.149938
12,13,6,0.000000,-133.947809
12,13,8,0.000000,-132.681552
12,13,10,0.000000,-134.440764
12,13,12,0.000000,-133.850617
12,13,14,0.000000,-132.132799
12,13,16,0.000000,-133.841449
12,13,18,0.000000,-133.191847
12,13,20,0.000000,-135.129198
12,13,22,0.000000,-135.353352
12,13,24,0.000000,-132.525922
12,13,26,0.000000,-135.052199
12,13,28,0.000000,-134.046804
12,13,30,0.000000,-128.585725
12,13,32,0.000000,-133.128934
12,13,34,0.000000,-132.477891
12,13,36,0.000000,-135.117707
12,13,38,0.000000,-134.796048
12,13,40,0.000000,-131.687515
12,13,42,0.000000,-133.915025
12,13,44,0.000000,-134.034634
12,13,46,0.000000,-135.232279
12,13,48,0.000000,-134.734404
12,13,50,0.000000,-131.937492
12,13,52,0.000000,-133.401162
12,13,54,0.000000,-134.538927
12,13,56,0.000000,-132.539253
12,13,58,0.000000,-130.241633
12,14,0,0.000000,-135.034468
12,14,2,0.000000,-133.525137
12,14,4,0.000000,-128.383135
12,14,6,0.000000,-133.337364
12,14,8,0.000000,-131.240006
12,14,10,0.000000,-133.949772
12,14,12,0.000000,-133.321859
12,14,14,0.000000,-133.754409
12,14,16,0.000000,-135.729351
12,14,18,0.000000,-132.348406
12,14,20,0.000000,-131.861160
12,14,22,0.000000,-134.851742
12,14,24,0.000000,-133.608028
12,14,26,0.000000,-134.277708
12,14,28,0.000000,-133.650385
12,14,30,0.000000,-133.026680
12,14,32,0.000000,-133.762736
12,14,34,0.000000,-125.380274
12,14,36,0.000000,-133.931305
12,14,38,0.000000,-130.420557
12,14,40,0.000000,-133.210176
12,14,42,0.000000,-135.681753
12,14,44,0.000000,-134.286796
12,14,46,0.000000,-133.097101
12,14,48,0.000000,-132.514174
12,14,50,0.000000,-131.420777
12,14,52,0.000000,-132.731036
12,14,54,0.000000,-132.782196
12,14,56,0.000000,-133.266894
12,14,58,0.000000,-133.761900
12,15,0,0.000000,-132.663320
12,15,2,0.000000,-134.674844
12,15,4,0.000000,-132.794489
12,15,6,0.000000,-136.060432
12,15,8,0.000000,-130.607551
12,15,10,0.000000,-135.071820
12,15,12,0.000000,-134.976301
12,15,14,0.000000,-132.693349
12,15,16,0.000000,-131.991518
12,15,18,0.000000,-132.748317
12,15,20,0.000000,-131.893727
12,15,22,0.000000,-133.004160
12,15,24,0.000000,-135.522547
12,15,26,0.000000,-133.105223
12,15,28,0.000000,-133.939602
12,15,30,0.000000,-134.787880
12,15,32,0.000000,-135.186594
12,15,34,0.000000,-132.330078
12,15,36,0.000000,-131.287432
12,15,38,0.000000,-134.138103
12,15,40,0.000000,-134.145035
12,15,42,0.000000,-134.306898
12,15,44,0.000000,-132.525849
12,15,46,0.000000,-130.518041
12,15,48,0.000000,-134.041292
12,15,50,0.000000,-133.133376
12,15,52,0.000000,-135.152329
12,15,54,0.000000,-132.538040
12,15,56,0.000000,-135.737774
12,15,58,0.000000,-131.312348
12,16,0,0.000000,-129.609585
12,16,2,0.000000,-132.343767
12,16,4,0.000000,-133.213411
12,16,6,0.000000,-133.666474
12,16,8,0.000000,-133.060214
12,16,10,0.000000,-137.382602
12,16,12,0.000000,-131.616945
12,16,14,0.000000,-133.773088
12,16,16,0.000000,-135.864901
12,16,18,0.000000,-134.686139
12,16,20,0.000000,-131.449743
12,16,22,0.000000,-133.855148
12,16,24,0.000000,-133.683713
12,16,26,0.000000,-131.119621
12,16,28,0.000000,-135.501018
12,16,30,0.000000,-134.207854
12,16,32,0.000000,-135.259466
12,16,34,0.000000,-131.843197
12,16,36,0.000000,-133.480050
12,16,38,0.000000,-132.707644
12,16,40,0.000000,-132.696019
12,16,42,0.000000,-133.791550
12,16,44,0.000000,-133.716401
12,16,46,0.000000,-133.448268
12,16,48,0.000000,-135.327965
12,16,50,0.000000,-134.773754
12,16,52,0.000000,-133.288696
12,16,54,0.000000,-131.652676
12,16,56,0.000000,-133.203523
12,16,58,0.000000,-133.450070
12,17,0,0.000000,-132.697611
12,17,2,0.000000,-133.135779
12,17,4,0.000000,-132.282782
12,17,6,0.000000,-134.306062
12,17,8,0.000000,-133.689231
12,17,10,0.000000,-133.530007
12,17,12,0.000000,-133.186940
12,17,14,0.000000,-134.614650
12,17,16,0.000000,-124.441583
12,17,18,0.000000,-132.874495
12,17,20,0.000000,-132.844889
12,17,22,0.000000,-135.729997
12,17,24,0.000000,-131.784435
12,17,26,0.000000,-133.307470
12,17,28,0.000000,-135.047350
12,17,30,0.000000,-133.955384
12,17,32,0.000000,-133.534647
12,17,34,0.000000,-135.330462
12,17,36,0.000000,-134.417749
12,17,38,0.000000,-133.606695
12,17,40,0.000000,-132.915541
12,17,42,0.000000,-132.949590
12,17,44,0.000000,-134.042169
12,17,46,0.000000,-132.846923
12,17,48,0.000000,-135.382169
12,17,50,0.000000,-133.037615
12,17,52,0.000000,-134.449651
12,17,54,0.000000,-135.156568
12,17,56,0.000000,-134.894454
12,17,58,0.000000,-132.140627
12,18,0,0.000000,-134.159266
12,18,2,0.000000,-134.778706
12,18,4,0.000000,-133.155137
12,18,6,0.000000,-136.224439
12,18,8,0.000000,-133.901143
12,18,10,0.000000,-132.986557
12,18,12,0.000000,-133.496563
12,18,14,0.000000,-134.671139
12,18,16,0.000000,-135.970029
12,18,18,0.000000,-135.884219
12,18,20,0.000000,-134.186686
12,18,22,0.000000,-134.105355
12,18,24,0.000000,-134.922435
12,18,26,0.000000,-134.256897
12,18,28,0.000000,-133.928816
12,18,30,0.000000,-133.566613
12,18,32,0.000000,-133.768486
12,18,34,0.000000,-134.456025
12,18,36,0.000000,-135.646790
12,18,38,0.000000,-134.606009
12,18,40,0.000000,-132.581585
12,18,42,0.000000,-134.015801
12,18,44,0.000000,-132.788073
12,18,46,0.000000,-134.928464
12,18,48,0.000000,-135.738979
12,18,50,0.000000,-134.652044
12,18,52,0.000000,-134.125359
12,18,54,0.000000,-132.789300
12,18,56,0.000000,-133.446893
12,18,58,0.000000,-133.155634
12,19,0,0.000000,-131.302329
12,19,2,0.000000,-134.203394
12,19,4,0.000000,-135.162384
12,19,6,0.000000,-134.725418
12,19,8,0.000000,-135.253211
12,19,10,0.000000,-134.713832
12,19,12,0.000000,-133.728519
12,19,14,0.000000,-129.638146
12,19,16,0.000000,-133.218480
12,19,18,0.000000,-135.438606
12,19,20,0.000000,-132.141399
12,19,22,0.000000,-134.265511
12,19,24,0.000000,-129.728269
12,19,26,0.000000,-134.196901
12,19,28,0.000000,-133.736341
12,19,30,0.000000,-136.099249
12,19,32,0.000000,-134.797352
12,19,34,0.000000,-133.587449
12,19,36,0.000000,-134.560153
12,19,38,0.000000,-134.710402
12,19,40,0.000000,-131.856127
12,19,42,0.000000,-132.823675
12,19,44,0.000000,-135.714531
12,19,46,0.000000,-132.460362
12,19,48,0.000000,-133.979203
12,19,50,0.000000,-134.321787
12,19,52,0.000000,-134.906967
12,19,54,0.000000,-135.737982
12,19,56,0.000000,-133.377766
12,19,58,0.000000,-130.692325
12,20,0,0.000000,-134.979613
12,20,2,0.000000,-135.563831
12,20,4,0.000000,-132.814075
12,20,6,0.000000,-133.331334
12,20,8,0.000000,-131.021576
12,20,10,0.000000,-135.121653
12,20,12,0.000000,-134.798762
12,20,14,0.000000,-133.547279
12,20,16,0.000000,-133.690297
12,20,18,0.000000,-134.912541
12,20,20,0.000000,-135.260992
12,20,22,0.000000,-133.329602
12,20,24,0.000000,-133.842019
12,20,26,0.000000,-135.101539
12,20,28,0.000000,-125.700565
12,20,30,0.000000,-134.844466
12,20,32,0.000000,-132.726467
12,20,34,0.000000,-134.476018
12,20,36,0.000000,-133.036399
12,20,38,0.000000,-137.122049
12,20,40,0.000000,-133.415094
12,20,42,0.000000,-132.183655
12,20,44,0.000000,-135.707580
12,20,46,0.000000,-133.869475
12,20,48,0.000000,-133.831418
12,20,50,0.000000,-132.855319
12,20,52,0.000000,-133.370347
12,20,54,0.000000,-132.009333
12,20,56,0.000000,-133.584372
12,20,58,0.000000,-132.890374
12,21,0,0.000000,-133.134777
12,21,2,0.000000,-127.696314
12,21,4,0.000000,-133.993999
12,21,6,0.000000,-134.671602
12,21,8,0.000000,-132.975562
12,21,10,0.000000,-134.879096
12,21,12,0.000000,-133.357906
12,21,14,0.000000,-134.101378
12,21,16,0.000000,-134.328841
12,21,18,0.000000,-133.801156
12,21,20,0.000000,-133.739927
12,21,22,0.000000,-132.883284
12,21,24,0.000000,-133.497149
12,21,26,0.000000,-133.125303
12,21,28,0.000000,-133.207289
12,21,30,0.000000,-133.285190
12,21,32,0.000000,-134.095404
12,21,34,0.000000,-136.803917
12,21,36,0.000000,-133.698704
12,21,38,0.000000,-132.711005
12,21,40,0.000000,-133.958888
12,21,42,0.000000,-133.406231
12,21,44,0.000000,-130.355760
12,21,46,0.000000,-132.234347
12,21,48,0.000000,-131.850537
12,21,50,0.000000,-132.314904
12,21,52,0.000000,-134.482794
12,21,54,0.000000,-133.103064
12,21,56,0.000000,-132.523217
12,21,58,0.000000,-133.607941
12,22,0,0.000000,-133.241728
12,22,2,0.000000,-134.750337
12,22,4,0.000000,-135.443294
12,22,6,0.000000,-126.688975
12,22,8,0.000000,-134.686919
12,22,10,0.000000,-135.138934
12,22,12,0.000000,-131.012973
12,22,14,0.000000,-133.892735
12,22,16,0.000000,-134.547562
12,22,18,0.000000,-133.792025
12,22,20,0.000000,-133.510185
12,22,22,0.000000,-133.535232
12,22,24,0.000000,-132.059787
12,22,26,0.000000,-134.344369
12,22,28,0.000000,-135.227226
12,22,30,0.000000,-133.064970
12,22,32,0.000000,-134.910133
12,22,34,0.000000,-134.921088
12,22,36,0.000000,-134.532549
12,22,38,0.000000,-135.066408
12,22,40,0.000000,-130.350486
12,22,42,0.000000,-135.718015
12,22,44,0.000000,-134.569619
12,22,46,0.000000,-131.177442
12,22,48,0.000000,-132.178520
12,22,50,0.000000,-133.628489
12,22,52,0.000000,-134.393979
12,22,54,0.000000,-133.734088
12,22,56,0.000000,-135.784300
12,22,58,0.000000,-133.906213
12,23,0,0.000000,-134.177356
12,23,2,0.000000,-132.706865
12,23,4,0.000000,-132.668003
12,23,6,0.000000,-135.951536
12,23,8,0.000000,-134.638748
12,23,10,0.000000,-133.219819
12,23,12,0.000000,-133.973634
12,23,14,0.000000,-132.913114
12,23,16,0.000000,-133.589450
12,23,18,0.000000,-135.498699
12,23,20,0.000000,-134.242526
12,23,22,0.000000,-133.419028
12,23,24,0.000000,-134.450364
12,23,26,0.000000,-135.415612
12,23,28,0.000000,-136.242509
12,23,30,0.000000,-133.460991
12,23,32,0.000000,-134.436623
12,23,34,0.000000,-133.227150
12,23,36,0.000000,-133.535255
12,23,38,0.000000,-134.871820
12,23,40,0.000000,-133.084905
12,23,42,0.000000,-134.014383
12,23,44,0.000000,-125.180643
12,23,46,0.000000,-134.337601
12,23,48,0.000000,-134.632392
12,23,50,0.000000,-137.814797
12,23,52,0.000000,-134.224716
12,23,54,0.000000,-134.854146
12,23,56,0.000000,-133.024484
12,23,58,0.000000,-133.750054
12,24,0,0.000000,-132.280938
12,24,2,0.000000,-136.545238
12,24,4,0.000000,-133.222837
12,24,6,0.000000,-130.893643
12,24,8,0.000000,-134.856689
12,24,10,0.000000,-133.815370
12,24,12,0.000000,-134.369015
12,24,14,0.000000,-126.252494
12,24,16,0.000000,-132.036448
12,24,18,0.000000,-134.282594
12,24,20,0.000000,-133.241485
12,24,22,0.000000,-134.670522
12,24,24,0.000000,-133.918442
12,24,26,0.000000,-135.863860
12,24,28,0.000000,-134.753383
12,24,30,0.000000,-134.262640
12,24,32,0.000000,-132.730709
12,24,34,0.000000,-133.851463
12,24,36,0.000000,-133.405652
12,24,38,0.000000,-132.354130
12,24,40,0.000000,-135.365398
12,24,42,0.000000,-132.661639
12,24,44,0.000000,-135.006568
12,24,46,0.000000,-136.007587
12,24,48,0.000000,-126.637773
12,24,50,0.000000,-133.311500
12,24,52,0.000000,-132.033058
12,24,54,0.000000,-132.952977
12,24,56,0.000000,-134.954836
12,24,58,0.000000,-131.207746
12,25,0,0.000000,-136.356054
12,25,2,0.000000,-132.634266
12,25,4,0.000000,-131.627569
12,25,6,0.000000,-134.857036
12,25,8,0.000000,-132.225438
12,25,10,0.000000,-131.997261
12,25,12,0.000000,-135.930706
12,25,14,0.000000,-136.789284
12,25,16,0.000000,-137.064432
12,25,18,0.000000,-128.142703
12,25,20,0.000000,-133.620640
12,25,22,0.000000,-133.727883
12,25,24,0.000000,-131.891987
12,25,26,0.000000,-134.098291
12,25,28,0.000000,-135.105136
12,25,30,0.000000,-134.689618
12,25,32,0.000000,-133.189594
12,25,34,0.000000,-132.687067
12,25,36,0.000000,-135.230591
12,25,38,0.000000,-135.262595
12,25,40,0.000000,-133.305103
12,25,42,0.000000,-132.199167
12,25,44,0.000000,-134.445402
12,25,46,0.000000,-137.677023
12,25,48,0.000000,-133.567543
12,25,50,0.000000,-134.301971
12,25,52,0.000000,-130.429729
12,25,54,0.000000,-134.552604
12,25,56,0.000000,-134.974497
12,25,58,0.000000,-132.754576
12,26,0,0.000000,-134.779654
12,26,2,0.000000,-133.454928
12,26,4,0.000000,-133.695742
12,26,6,0.000000,-136.380833
12,26,8,0.000000,-132.836008
12,26,10,0.000000,-133.809735
12,26,12,0.000000,-132.981822
12,26,14,0.000000,-132.994179
12,26,16,0.000000,-133.125632
12,26,18,0.000000,-132.790465
12,26,20,0.000000,-134.606244
12,26,22,0.000000,-125.427916
12,26,24,0.000000,-134.205469
12,26,26,0.000000,-134.370270
12,26,28,0.000000,-134.356663
12,26,30,0.000000,-135.031047
12,26,32,0.000000,-134.454291
12,26,34,0.000000,-134.653784
12,26,36,0.000000,-133.815755
12,26,38,0.000000,-133.881413
12,26,40,0.000000,-135.189004
12,26,42,0.000000,-131.642546
12,26,44,0.000000,-133.483811
12,26,46,0.000000,-133.752961
12,26,48,0.000000,-134.559169
12,26,50,0.000000,-133.437565
12,26,52,0.000000,-132.644000
12,26,54,0.000000,-133.336990
12,26,56,0.000000,-132.702654
12,26,58,0.000000,-134.711035
12,27,0,0.000000,-135.276439
12,27,2,0.000000,-134.062439
12,27,4,0.000000,-134.013126
12,27,6,0.000000,-131.379606
12,27,8,0.000000,-132.052667
12,27,10,0.000000,-134.044808
12,27,12,0.000000,-133.777775
12,27,14,0.000000,-132.628102
12,27,16,0.000000,-136.607516
12,27,18,0.000000,-133.899280
12,27,20,0.000000,-134.240680
12,27,22,0.000000,-134.126324
