hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.043295,-115.560000
0,0,20,0.433889,-115.210000
0,0,30,0.819483,-115.600000
0,0,41,0.203077,-112.130000
0,0,51,0.595671,-115.690000
0,1,1,0.983265,-116.560000
0,1,12,0.373860,-116.790000
0,1,22,0.766454,-112.760000
0,1,33,0.150048,-114.420000
0,1,43,0.540642,-114.120000
0,1,53,0.928236,-112.930000
0,2,4,0.314830,-114.050000
0,2,14,0.703425,-115.180000
0,2,25,0.086019,-114.500000
0,2,35,0.471613,-113.100000
0,2,45,0.853207,-117.150000
0,2,56,0.231800,-113.250000
0,3,6,0.615394,-117.800000
0,3,16,0.998988,-115.450000
0,3,27,0.382582,-114.020000
0,3,37,0.769176,-113.570000
0,3,48,0.150770,-115.100000
0,3,58,0.535364,-113.150000
0,4,8,0.916957,-114.250000
0,4,19,0.296551,-113.800000
0,4,29,0.678145,-112.440000
0,4,40,0.058739,-112.890000
0,4,50,0.446333,-114.520000
0,5,0,0.830927,-113.000000
0,5,11,0.221521,-113.970000
0,5,21,0.628117,-117.260000
0,5,32,0.015710,-113.620000
0,5,42,0.394304,-118.270000
0,5,52,0.774898,-115.000000
0,6,3,0.152491,-118.000000
0,6,13,0.542086,-114.350000
0,6,23,0.925680,-113.930000
0,6,34,0.304273,-119.070000
0,6,44,0.686867,-114.880000
0,6,55,0.078462,-114.990000
0,7,5,0.469056,-115.260000
0,7,15,0.857650,-111.620000
0,7,26,0.235243,-116.790000
0,7,36,0.623837,-112.980000
0,7,47,0.003431,-113.620000
0,7,57,0.384025,-118.110000
0,8,7,0.765619,-111.990000
0,8,18,0.148213,-113.380000
0,8,28,0.524806,-117.070000
0,8,38,0.905400,-112.070000
0,8,49,0.286994,-116.830000
0,8,59,0.668588,-117.270000
0,9,10,0.046181,-117.620000
0,9,20,0.425775,-115.400000
0,9,30,0.803369,-115.380000
0,9,41,0.180962,-113.220000
0,9,51,0.565556,-114.270000
0,10,1,0.944149,-113.320000
0,10,12,0.329743,-116.000000
0,10,22,0.714338,-111.930000
0,10,33,0.092931,-117.070000
0,10,43,0.469525,-116.770000
0,10,53,0.852118,-116.490000
0,11,4,0.229712,-115.160000
0,11,14,0.612306,-114.530000
0,11,24,0.994900,-112.490000
0,11,35,0.377493,-111.210000
0,11,45,0.758087,-113.440000
0,11,56,0.137681,-115.470000
0,12,7,0.622338,-117.490000
0,12,19,0.352009,-114.100000
0,12,30,0.643654,-113.150000
0,12,41,0.935300,-114.300000
0,12,53,0.301950,-116.830000
0,13,4,0.920615,-112.520000
0,13,16,0.183259,-111.890000
0,13,27,0.614913,-115.370000
0,13,38,0.910559,-115.800000
0,13,50,0.422217,-114.800000
0,14,1,0.720864,-116.110000
0,14,12,0.654489,-111.970000
0,14,23,0.066085,-113.030000
0,14,33,0.455679,-116.420000
0,14,43,0.833273,-118.310000
0,14,54,0.209866,-113.570000
0,15,4,0.588459,-113.830000
0,15,14,0.962053,-114.770000
0,15,25,0.348647,-114.980000
0,15,35,0.733241,-115.330000
0,15,46,0.111835,-115.310000
0,15,56,0.489429,-111.910000
0,16,6,0.868022,-114.950000
0,16,17,0.244615,-116.050000
0,16,27,0.627209,-116.260000
0,16,38,0.001803,-113.650000
0,16,48,0.387397,-115.690000
0,16,58,0.772991,-116.550000
0,17,9,0.167585,-113.400000
0,17,19,0.546179,-113.730000
0,17,29,0.925772,-111.490000
0,17,40,0.320367,-114.070000
0,17,50,0.701961,-114.340000
0,18,1,0.082554,-112.660000
0,18,11,0.464149,-116.240000
0,18,21,0.842742,-115.690000
0,18,32,0.219336,-113.520000
0,18,42,0.601930,-114.320000
0,18,52,0.979523,-115.770000
0,19,3,0.358117,-114.600000
0,19,13,0.741710,-116.180000
0,19,24,0.117304,-117.540000
0,19,34,0.501898,-118.400000
0,19,44,0.885492,-112.290000
0,19,55,0.263085,-116.710000
0,20,5,0.643679,-114.420000
0,20,16,0.019272,-113.620000
0,20,26,0.398866,-117.240000
0,20,36,0.779460,-117.760000
0,20,47,0.161054,-116.040000
0,20,57,0.542647,-115.120000
0,21,7,0.924241,-115.390000
0,21,18,0.301835,-114.490000
0,21,28,0.682429,-115.550000
0,21,39,0.059022,-117.260000
0,21,49,0.441616,-114.430000
0,21,59,0.821209,-116.780000
0,22,10,0.197803,-113.150000
0,22,20,0.575397,-115.240000
0,22,30,0.955990,-113.010000
0,22,41,0.336584,-115.170000
0,22,51,0.716178,-116.710000
0,23,2,0.089771,-113.820000
0,23,12,0.466365,-115.900000
0,23,22,0.852959,-117.890000
0,23,33,0.229552,-116.560000
0,23,43,0.609146,-113.090000
0,23,53,0.988739,-116.220000
0,24,4,0.385334,-117.150000
0,24,14,0.763928,-114.770000
0,24,25,0.144522,-113.890000
0,24,35,0.523115,-113.990000
0,24,45,0.908709,-116.410000
0,24,56,0.288303,-116.110000
0,25,6,0.665897,-116.710000
0,25,17,0.046490,-113.170000
0,25,27,0.432085,-114.280000
0,25,37,0.811678,-113.930000
0,25,48,0.186271,-116.030000
0,25,58,0.563865,-114.370000
0,26,8,0.953459,-115.040000
0,26,19,0.345054,-115.260000
0,26,29,0.733648,-114.340000
0,26,40,0.112242,-115.430000
0,26,50,0.487835,-113.870000
0,27,0,0.872429,-116.240000
0,27,11,0.270024,-111.140000
0,27,21,0.651617,-114.430000
0,27,32,0.029211,-112.860000
0,27,42,0.412805,-112.530000
0,27,52,0.789398,-116.990000
0,28,3,0.169992,-113.960000
0,28,13,0.545586,-120.280000
0,28,23,0.927179,-115.640000
0,28,34,0.312773,-116.430000
0,28,44,0.703368,-114.910000
0,28,55,0.083961,-112.660000
0,29,5,0.464555,-114.860000
0,29,15,0.840148,-115.610000
0,29,26,0.220742,-115.670000
0,29,36,0.598336,-118.280000
0,29,46,0.973929,-110.660000
0,29,57,0.355523,-116.500000
0,30,7,0.746118,-116.370000
0,30,18,0.121711,-111.540000
0,30,28,0.500304,-117.320000
0,30,38,0.877898,-111.590000
0,30,49,0.256492,-116.490000
0,30,59,0.633085,-113.010000
0,31,10,0.012679,-115.800000
0,31,20,0.392272,-117.210000
0,31,30,0.766866,-115.500000
0,31,41,0.143459,-114.060000
0,31,51,0.517053,-116.740000
0,32,1,0.891646,-114.320000
0,32,12,0.276240,-112.550000
0,32,22,0.655834,-114.630000
0,32,33,0.031427,-114.170000
0,32,43,0.422021,-118.940000
0,32,53,0.799615,-115.100000
0,33,4,0.177209,-116.460000
0,33,14,0.550802,-116.610000
0,33,24,0.929396,-113.890000
0,33,35,0.312990,-118.670000
0,33,45,0.693583,-115.450000
0,33,56,0.070177,-113.890000
0,34,6,0.451770,-114.490000
0,34,16,0.834364,-110.880000
0,34,27,0.213958,-114.680000
0,34,37,0.591552,-117.310000
0,34,47,0.979146,-116.240000
0,34,58,0.365740,-113.550000
0,35,8,0.746334,-115.090000
0,35,19,0.124927,-115.740000
0,35,29,0.504521,-114.930000
0,35,39,0.883114,-115.760000
0,35,50,0.261708,-115.410000
0,36,0,0.640302,-112.690000
0,36,11,0.014895,-113.040000
0,36,21,0.398489,-113.330000
0,36,31,0.777083,-114.320000
0,36,42,0.154676,-113.860000
0,36,52,0.531270,-114.160000
0,37,2,0.908863,-117.330000
0,37,13,0.310458,-120.140000
0,37,23,0.693052,-113.100000
0,37,34,0.069645,-115.380000
0,37,44,0.451239,-115.770000
0,37,54,0.830833,-114.100000
0,38,5,0.209427,-116.760000
0,38,15,0.588020,-117.510000
0,38,25,0.965614,-114.860000
0,38,36,0.352208,-118.210000
0,38,46,0.741802,-113.550000
0,38,57,0.118396,-112.390000
0,39,7,0.497990,-115.090000
0,39,17,0.875583,-114.080000
0,39,28,0.255177,-114.940000
0,39,38,0.638771,-115.040000
0,39,49,0.016364,-112.570000
0,39,59,0.399958,-115.440000
0,40,9,0.929560,-114.010000
0,40,20,0.311154,-111.520000
0,40,30,0.692748,-111.780000
0,40,41,0.074342,-115.390000
0,40,51,0.455935,-112.780000
0,41,1,0.834529,-116.200000
0,41,12,0.212123,-115.120000
0,41,22,0.592716,-113.850000
0,41,32,0.970310,-113.330000
0,41,43,0.351904,-114.470000
0,41,53,0.744498,-115.860000
0,42,4,0.123092,-115.770000
0,42,14,0.503685,-114.060000
0,42,24,0.882279,-116.000000
0,42,35,0.258873,-114.890000
0,42,45,0.643466,-112.980000
0,42,56,0.029061,-114.100000
0,43,6,0.415655,-117.380000
0,43,16,0.793248,-115.390000
0,43,27,0.168841,-112.890000
0,43,37,0.549436,-114.350000
0,43,47,0.925029,-112.600000
0,43,58,0.316623,-112.610000
0,44,8,0.698217,-114.050000
0,44,19,0.079811,-115.430000
0,44,29,0.455404,-110.510000
0,44,39,0.830997,-115.340000
0,44,50,0.205591,-114.680000
0,45,0,0.593185,-114.050000
0,45,10,0.972779,-113.280000
0,45,21,0.354373,-112.370000
0,45,31,0.736967,-117.190000
0,45,42,0.114560,-113.220000
0,45,52,0.494154,-116.230000
0,46,2,0.873748,-112.720000
0,46,13,0.250341,-113.010000
0,46,23,0.627934,-115.450000
0,46,34,0.010529,-114.060000
0,46,44,0.392122,-116.570000
0,46,54,0.769716,-116.910000
0,47,5,0.146309,-115.830000
0,47,15,0.549904,-114.510000
0,47,25,0.927498,-115.930000
0,47,36,0.309092,-116.540000
0,47,46,0.695685,-116.150000
0,47,57,0.072279,-113.700000
0,48,7,0.449873,-112.790000
0,48,17,0.830466,-114.420000
0,48,28,0.205060,-115.640000
0,48,38,0.583653,-112.910000
0,48,48,0.965248,-115.490000
0,48,59,0.347841,-116.040000
0,49,9,0.724435,-117.380000
0,49,20,0.103028,-115.900000
0,49,30,0.483623,-114.200000
0,49,40,0.862216,-115.660000
0,49,51,0.237809,-112.890000
0,50,1,0.616403,-114.680000
0,50,11,0.995996,-116.090000
0,50,22,0.387591,-111.580000
0,50,32,0.781186,-116.690000
0,50,43,0.161779,-117.730000
0,50,53,0.540373,-115.000000
0,51,3,0.917966,-114.190000
0,51,14,0.301560,-115.000000
0,51,24,0.679153,-115.050000
0,51,35,0.054747,-110.680000
0,51,45,0.439341,-115.700000
0,51,55,0.812934,-114.260000
0,52,6,0.188528,-113.550000
0,52,16,0.585123,-115.840000
0,52,26,0.967716,-113.240000
0,52,37,0.352310,-114.200000
0,52,47,0.738904,-118.210000
0,52,58,0.116498,-116.800000
0,53,8,0.495091,-113.830000
0,53,18,0.867685,-113.450000
0,53,29,0.242279,-114.830000
0,53,39,0.626873,-115.770000
0,53,50,0.020467,-114.270000
0,54,0,0.401061,-112.700000
0,54,10,0.780654,-114.760000
0,54,21,0.159248,-116.300000
0,54,31,0.546842,-118.160000
0,54,41,0.925436,-115.960000
0,54,52,0.310030,-115.780000
0,55,2,0.687623,-112.660000
0,55,13,0.066217,-113.970000
0,55,23,0.454811,-113.530000
0,55,33,0.841405,-114.990000
0,55,44,0.225999,-112.920000
0,55,54,0.604593,-114.740000
0,56,4,0.987186,-114.350000
0,56,15,0.367780,-116.470000
0,56,25,0.747374,-112.650000
0,56,36,0.127968,-115.590000
0,56,46,0.511561,-113.300000
0,56,56,0.886155,-114.120000
0,57,7,0.262748,-114.850000
0,57,17,0.667344,-115.810000
0,57,28,0.050938,-111.090000
0,57,38,0.431531,-118.170000
0,57,48,0.813125,-117.170000
0,57,59,0.193719,-116.030000
0,58,9,0.586313,-111.570000
0,58,19,0.966907,-113.380000
0,58,30,0.358501,-114.810000
0,58,40,0.737095,-114.980000
0,58,51,0.120689,-114.410000
0,59,1,0.502283,-116.790000
0,59,11,0.877876,-113.650000
0,59,22,0.254469,-114.680000
0,59,32,0.633063,-114.770000
0,59,43,0.017657,-114.190000
0,59,53,0.399251,-115.160000
1,0,4,0.377879,-118.470000
1,0,14,0.768473,-120.410000
1,0,25,0.149067,-113.280000
1,0,35,0.533661,-112.750000
1,0,45,0.911254,-110.470000
1,0,56,0.292848,-113.600000
1,1,6,0.673442,-116.550000
1,1,17,0.054036,-116.950000
1,1,27,0.439630,-115.130000
1,1,37,0.824224,-116.480000
1,1,48,0.202817,-114.970000
1,1,58,0.585411,-115.720000
1,2,8,0.962005,-116.410000
1,2,19,0.345598,-112.980000
1,2,29,0.747194,-119.820000
1,2,40,0.124787,-113.280000
1,2,50,0.508381,-116.910000
1,3,0,0.888975,-114.720000
1,3,11,0.264568,-115.080000
1,3,21,0.643162,-116.160000
1,3,32,0.029756,-114.540000
1,3,42,0.417350,-112.910000
1,3,52,0.795944,-117.760000
1,4,3,0.173537,-113.950000
1,4,13,0.563131,-119.150000
1,4,23,0.941725,-115.960000
1,4,34,0.324319,-118.050000
1,4,44,0.702912,-114.360000
1,4,55,0.082506,-115.400000
1,5,5,0.462100,-116.270000
1,5,15,0.838694,-117.330000
1,5,26,0.216287,-118.010000
1,5,36,0.595881,-113.830000
1,5,46,0.976474,-112.100000
1,5,57,0.358068,-117.280000
1,6,7,0.733662,-117.400000
1,6,18,0.108255,-113.510000
1,6,28,0.493849,-114.900000
1,6,38,0.872442,-113.090000
1,6,49,0.250036,-113.010000
1,6,59,0.629630,-114.430000
1,7,10,0.009223,-109.760000
1,7,20,0.407818,-115.180000
1,7,30,0.784412,-115.590000
1,7,41,0.162005,-113.490000
1,7,51,0.544599,-115.340000
1,8,1,0.924193,-113.390000
1,8,12,0.308787,-113.130000
1,8,22,0.696381,-117.550000
1,8,33,0.080975,-110.850000
1,8,43,0.460569,-112.900000
1,8,53,0.841162,-116.270000
1,9,4,0.217756,-115.810000
1,9,14,0.606350,-115.400000
1,9,24,0.988944,-116.190000
1,9,35,0.371538,-116.390000
1,9,45,0.750131,-117.000000
1,9,56,0.128725,-115.950000
1,10,6,0.508319,-115.450000
1,10,16,0.880912,-111.280000
1,10,27,0.260506,-114.690000
1,10,37,0.643100,-113.770000
1,10,48,0.021693,-116.980000
1,10,58,0.410287,-115.140000
1,11,8,0.787881,-115.430000
1,11,19,0.166474,-114.140000
1,11,29,0.547069,-118.280000
1,11,39,0.922662,-113.580000
1,11,50,0.300255,-115.120000
1,12,0,0.680849,-118.930000
1,12,11,0.060443,-117.390000
1,12,21,0.441036,-115.850000
1,12,31,0.818630,-116.660000
1,12,42,0.196224,-114.440000
1,12,52,0.578817,-115.330000
1,13,2,0.966412,-114.410000
1,13,13,0.345005,-114.590000
1,13,23,0.723599,-114.880000
1,13,34,0.105193,-113.690000
1,13,44,0.491787,-117.170000
1,13,54,0.864380,-112.830000
1,14,5,0.240973,-117.470000
1,14,15,0.631568,-112.840000
1,14,26,0.010161,-117.090000
1,14,36,0.399755,-114.220000
1,14,46,0.778349,-114.020000
1,14,57,0.152943,-112.050000
1,15,7,0.531537,-114.690000
1,15,17,0.905129,-114.640000
1,15,28,0.287724,-114.250000
1,15,38,0.666317,-113.460000
1,15,49,0.042911,-112.210000
1,15,59,0.424504,-109.840000
1,16,9,0.802098,-117.400000
1,16,20,0.172691,-112.230000
1,16,30,0.550285,-115.870000
1,16,40,0.926878,-114.120000
1,16,51,0.317472,-116.590000
1,17,1,0.698066,-115.140000
1,17,12,0.074660,-114.140000
1,17,22,0.473254,-115.080000
1,17,32,0.846848,-117.380000
1,17,43,0.222441,-115.110000
1,17,53,0.602035,-112.890000
1,18,3,0.978629,-116.290000
1,18,14,0.358222,-115.700000
1,18,24,0.737816,-115.990000
1,18,35,0.116410,-113.090000
1,18,45,0.492003,-115.410000
1,18,55,0.873597,-113.680000
1,19,6,0.254190,-115.040000
1,19,16,0.638784,-115.200000
1,19,27,0.015378,-115.810000
1,19,37,0.397972,-113.710000
1,19,47,0.774565,-113.930000
1,19,58,0.153159,-118.480000
1,20,8,0.541753,-112.430000
1,20,18,0.922347,-113.100000
1,20,29,0.299941,-115.220000
1,20,39,0.687534,-113.600000
1,20,50,0.067128,-113.670000
1,21,0,0.444722,-112.690000
1,21,10,0.822315,-111.420000
1,21,21,0.200909,-115.330000
1,21,31,0.580503,-111.390000
1,21,41,0.958096,-114.270000
1,21,52,0.349690,-117.710000
1,22,2,0.732285,-114.940000
1,22,13,0.108878,-114.640000
1,22,23,0.485471,-114.600000
1,22,33,0.866065,-113.080000
1,22,44,0.239658,-113.620000
1,22,54,0.626253,-114.460000
1,23,5,0.005847,-117.620000
1,23,15,0.390440,-113.990000
1,23,25,0.773034,-116.590000
1,23,36,0.150628,-111.690000
1,23,46,0.529221,-116.290000
1,23,56,0.904815,-111.900000
1,24,7,0.282408,-113.500000
1,24,17,0.663002,-112.160000
1,24,28,0.050596,-116.640000
1,24,38,0.439190,-115.500000
1,24,48,0.811784,-115.780000
1,24,59,0.189377,-113.160000
1,25,9,0.566971,-112.230000
1,25,19,0.940564,-116.430000
1,25,30,0.323158,-116.290000
1,25,40,0.705752,-116.050000
1,25,51,0.087346,-115.930000
1,26,1,0.465939,-114.830000
1,26,11,0.845533,-117.700000
1,26,22,0.222126,-117.400000
1,26,32,0.601720,-115.100000
1,26,42,0.982314,-116.910000
1,26,53,0.372908,-111.520000
1,27,3,0.751502,-112.840000
1,27,14,0.132096,-115.630000
1,27,24,0.526690,-115.340000
1,27,34,0.904284,-110.630000
1,27,45,0.290878,-117.920000
1,27,55,0.678472,-116.880000
1,28,6,0.054065,-114.840000
1,28,16,0.435659,-113.030000
1,28,26,0.813253,-116.670000
1,28,37,0.191846,-115.350000
1,28,47,0.567440,-113.330000
1,28,57,0.949034,-115.560000
1,29,8,0.335628,-115.620000
1,29,18,0.716221,-113.320000
1,29,29,0.111816,-114.170000
1,29,39,0.487409,-112.660000
1,29,49,0.868003,-115.520000
1,30,0,0.246597,-113.730000
1,30,10,0.630190,-115.520000
1,30,21,0.007784,-114.850000
1,30,31,0.390378,-113.730000
1,30,41,0.763971,-116.120000
1,30,52,0.146565,-116.430000
1,31,2,0.522159,-114.750000
1,31,12,0.898752,-112.810000
1,31,23,0.276346,-114.690000
1,31,33,0.658940,-115.730000
1,31,44,0.032533,-114.950000
1,31,54,0.417127,-116.960000
1,32,4,0.798721,-114.700000
1,32,15,0.178314,-112.720000
1,32,25,0.560908,-116.950000
1,32,35,0.937501,-115.800000
1,32,46,0.318095,-113.780000
1,32,56,0.703690,-114.590000
1,33,7,0.086283,-116.020000
1,33,17,0.468877,-115.900000
1,33,27,0.847471,-113.790000
1,33,38,0.225064,-120.120000
1,33,48,0.609658,-115.430000
1,33,58,0.986252,-114.450000
1,34,9,0.371846,-115.060000
1,34,19,0.748439,-113.920000
1,34,30,0.137033,-111.890000
1,34,40,0.520627,-117.180000
1,34,50,0.895221,-116.410000
1,35,1,0.276814,-113.300000
1,35,11,0.659409,-115.180000
1,35,22,0.039002,-116.130000
1,35,32,0.422596,-113.370000
1,35,42,0.810190,-115.080000
1,35,53,0.188784,-114.530000
1,36,3,0.564377,-114.110000
1,36,13,0.939971,-113.670000
1,36,24,0.325565,-115.070000
1,36,34,0.702158,-116.590000
1,36,45,0.076752,-112.800000
1,36,55,0.453345,-115.040000
1,37,5,0.832939,-114.600000
1,37,16,0.217533,-116.100000
1,37,26,0.618128,-113.570000
1,37,36,0.999722,-113.800000
1,37,47,0.383315,-115.990000
1,37,57,0.764909,-113.330000
1,38,8,0.141503,-117.220000
1,38,18,0.520096,-112.900000
1,38,28,0.898690,-115.050000
1,38,39,0.276284,-114.630000
1,38,49,0.656877,-115.590000
1,39,0,0.034471,-113.190000
1,39,10,0.417065,-114.320000
1,39,20,0.794658,-113.750000
1,39,31,0.182252,-113.930000
1,39,41,0.569847,-116.440000
1,39,51,0.948440,-113.840000
1,40,2,0.346035,-113.180000
1,40,12,0.734629,-113.240000
1,40,23,0.110222,-116.630000
1,40,33,0.487816,-113.050000
1,40,43,0.868410,-116.830000
1,40,54,0.257004,-114.220000
1,41,4,0.646598,-112.550000
1,41,15,0.024191,-111.240000
1,41,25,0.406785,-113.640000
1,41,35,0.784379,-114.320000
1,41,46,0.170973,-116.390000
1,41,56,0.554567,-110.310000
1,42,6,0.932161,-116.310000
1,42,17,0.319755,-116.810000
1,42,27,0.699348,-114.590000
1,42,38,0.072942,-115.270000
1,42,48,0.459536,-115.510000
1,42,58,0.834129,-113.830000
1,43,9,0.223723,-116.920000
1,43,19,0.604317,-118.940000
1,43,29,0.981911,-115.240000
1,43,40,0.364505,-116.190000
1,43,50,0.744098,-113.730000
1,44,1,0.122692,-112.230000
1,44,11,0.502285,-117.840000
1,44,21,0.885880,-115.490000
1,44,32,0.264473,-114.980000
1,44,42,0.645067,-114.430000
1,44,53,0.024661,-115.090000
1,45,3,0.408255,-117.080000
1,45,13,0.787848,-116.030000
1,45,24,0.165442,-118.610000
1,45,34,0.543035,-112.260000
1,45,44,0.919629,-114.060000
1,45,55,0.303223,-116.300000
1,46,5,0.687817,-115.250000
1,46,16,0.066411,-113.060000
1,46,26,0.449004,-115.530000
1,46,36,0.828598,-116.690000
1,46,47,0.206192,-115.660000
1,46,57,0.581785,-114.420000
1,47,7,0.959378,-113.290000
1,47,18,0.352973,-115.830000
1,47,28,0.769569,-118.180000
1,47,39,0.148162,-112.890000
1,47,49,0.524756,-113.070000
1,47,59,0.906350,-116.940000
1,48,10,0.284943,-115.710000
1,48,20,0.676538,-114.780000
1,48,31,0.053131,-116.830000
1,48,41,0.437725,-111.560000
1,48,51,0.814318,-116.140000
1,49,2,0.194912,-114.360000
1,49,12,0.570506,-114.230000
1,49,22,0.949099,-116.050000
1,49,33,0.333694,-115.680000
1,49,43,0.716287,-117.350000
1,49,54,0.102881,-112.430000
1,50,4,0.487475,-117.520000
1,50,14,0.864069,-116.420000
1,50,25,0.250663,-112.460000
1,50,35,0.631257,-117.090000
1,50,46,0.009851,-115.500000
1,50,56,0.391444,-116.540000
1,51,6,0.787038,-117.640000
1,51,17,0.164632,-116.120000
1,51,27,0.544226,-115.980000
1,51,37,0.924819,-112.470000
1,51,48,0.307414,-115.870000
1,51,58,0.688007,-113.740000
1,52,9,0.069601,-114.870000
1,52,19,0.450195,-114.450000
1,52,29,0.868791,-114.430000
1,52,40,0.252384,-113.330000
1,52,50,0.633978,-119.790000
1,53,1,0.021573,-112.780000
1,53,11,0.401166,-114.600000
1,53,21,0.796761,-114.920000
1,53,32,0.175354,-113.280000
1,53,42,0.551948,-113.350000
1,53,52,0.928542,-113.890000
1,54,3,0.313135,-112.170000
1,54,13,0.698730,-109.500000
1,54,24,0.092324,-114.720000
1,54,34,0.468917,-115.950000
1,54,44,0.844511,-116.990000
1,54,55,0.221105,-113.610000
1,55,5,0.598698,-115.100000
1,55,15,0.976291,-113.150000
1,55,26,0.361886,-114.470000
1,55,36,0.744479,-114.470000
1,55,47,0.122073,-115.460000
1,55,57,0.502666,-113.230000
1,56,7,0.878260,-115.700000
1,56,18,0.256854,-117.350000
1,56,28,0.640448,-113.460000
1,56,39,0.022042,-117.220000
1,56,49,0.399635,-113.280000
1,56,59,0.785229,-116.930000
1,57,10,0.163822,-113.060000
1,57,20,0.544416,-117.850000
1,57,30,0.942011,-115.340000
1,57,41,0.328605,-118.090000
1,57,51,0.720200,-116.060000
1,58,2,0.101793,-117.330000
1,58,12,0.483387,-113.780000
1,58,22,0.861981,-113.740000
1,58,33,0.246575,-115.630000
1,58,43,0.627168,-114.230000
1,58,54,0.006762,-118.050000
1,59,4,0.386356,-115.580000
1,59,14,0.779951,-112.290000
1,59,25,0.157544,-115.860000
1,59,35,0.540138,-113.510000
1,59,45,0.920731,-114.350000
1,59,56,0.315326,-117.110000
2,0,7,0.291954,-117.130000
2,0,17,0.677548,-112.220000
2,0,28,0.067142,-114.810000
2,0,38,0.450736,-116.450000
2,0,48,0.831330,-116.060000
2,0,59,0.214923,-113.220000
2,1,9,0.596518,-113.310000
2,1,19,0.979111,-115.620000
2,1,30,0.362705,-115.780000
2,1,40,0.746299,-114.640000
2,1,51,0.124893,-116.690000
2,2,1,0.508486,-115.220000
2,2,11,0.885080,-117.330000
2,2,22,0.261673,-115.440000
2,2,32,0.639267,-113.180000
2,2,43,0.019861,-115.240000
2,2,53,0.410455,-113.790000
2,3,3,0.793049,-118.460000
2,3,14,0.173643,-115.860000
2,3,24,0.555237,-111.330000
2,3,34,0.935831,-113.710000
2,3,45,0.317424,-113.860000
2,3,55,0.706018,-116.530000
2,4,6,0.087612,-113.080000
2,4,16,0.466206,-112.170000
2,4,26,0.844799,-114.560000
2,4,37,0.223393,-112.900000
2,4,47,0.604987,-115.490000
2,4,57,0.984581,-115.000000
2,5,8,0.364174,-114.270000
2,5,18,0.755768,-114.880000
2,5,29,0.138362,-114.680000
2,5,39,0.518956,-112.310000
2,5,49,0.895550,-113.280000
2,6,0,0.271143,-114.420000
2,6,10,0.650737,-115.080000
2,6,21,0.027330,-116.520000
2,6,31,0.408924,-113.280000
2,6,41,0.786518,-114.670000
2,6,52,0.163111,-114.270000
2,7,2,0.539705,-112.890000
2,7,12,0.918298,-114.680000
2,7,23,0.303892,-111.420000
2,7,33,0.711488,-118.430000
2,7,44,0.089081,-116.210000
2,7,54,0.472675,-111.980000
2,8,4,0.853269,-115.140000
2,8,15,0.231863,-113.000000
2,8,25,0.666459,-113.240000
2,8,36,0.061054,-114.340000
2,8,46,0.446648,-117.030000
2,8,56,0.830242,-114.690000
2,9,7,0.208835,-115.390000
2,9,17,0.592429,-112.230000
2,9,27,0.972023,-113.460000
2,9,38,0.360617,-117.640000
2,9,48,0.741211,-114.450000
2,9,59,0.118804,-116.680000
2,10,9,0.497398,-115.130000
2,10,19,0.882992,-114.470000
2,10,30,0.261586,-113.550000
2,10,40,0.646180,-113.750000
2,10,51,0.026773,-115.350000
2,11,1,0.411367,-116.470000
2,11,11,0.789961,-113.850000
2,11,22,0.167554,-112.000000
2,11,32,0.543148,-117.490000
2,11,42,0.917741,-114.560000
2,11,53,0.299335,-114.680000
2,12,3,0.684929,-116.660000
2,12,14,0.059523,-115.790000
2,12,24,0.441116,-115.590000
2,12,34,0.821710,-114.390000
2,12,45,0.198304,-115.550000
2,12,55,0.576897,-117.200000
2,13,5,0.955491,-115.130000
2,13,16,0.340085,-117.920000
2,13,26,0.721678,-112.070000
2,13,37,0.103272,-115.140000
2,13,47,0.484866,-115.350000
2,13,57,0.859459,-112.890000
2,14,8,0.255054,-113.720000
2,14,18,0.636648,-115.460000
2,14,29,0.014242,-115.170000
2,14,39,0.401835,-117.830000
2,14,49,0.783430,-111.550000
2,15,0,0.162023,-114.500000
2,15,10,0.544617,-113.960000
2,15,20,0.925210,-112.970000
2,15,31,0.305804,-117.090000
2,15,41,0.687398,-113.010000
2,15,52,0.066992,-115.200000
2,16,2,0.451586,-114.940000
2,16,12,0.821179,-118.220000
2,16,23,0.205773,-113.770000
2,16,33,0.587367,-114.950000
2,16,43,0.962960,-113.120000
2,16,54,0.348554,-114.520000
2,17,4,0.735148,-116.020000
2,17,15,0.114742,-112.660000
2,17,25,0.502336,-116.680000
2,17,35,0.897931,-112.650000
2,17,46,0.274524,-112.590000
2,17,56,0.659118,-114.680000
2,18,7,0.032711,-117.080000
2,18,17,0.418305,-116.000000
2,18,27,0.805900,-114.100000
2,18,38,0.183493,-120.440000
2,18,48,0.562087,-117.530000
2,18,58,0.943680,-116.170000
2,19,9,0.328274,-114.070000
2,19,19,0.711868,-114.160000
2,19,30,0.088462,-116.300000
2,19,40,0.469056,-112.770000
2,19,50,0.847649,-115.010000
2,20,1,0.224243,-114.460000
2,20,11,0.607837,-113.040000
2,20,21,0.985430,-115.690000
2,20,32,0.368024,-115.510000
2,20,42,0.751618,-113.420000
2,20,53,0.131212,-117.680000
2,21,3,0.509805,-114.220000
2,21,13,0.884399,-113.040000
2,21,24,0.259992,-118.710000
2,21,34,0.647586,-114.740000
2,21,45,0.025180,-112.660000
2,21,55,0.410774,-115.870000
2,22,5,0.789368,-117.330000
2,22,16,0.166961,-114.060000
2,22,26,0.546555,-113.980000
