hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.968771
11,0,2,0.000000,-126.793172
11,0,4,0.000000,-126.846495
11,0,6,0.000000,-139.959471
11,0,8,0.000000,-124.536397
11,0,10,0.000000,-124.177652
11,0,12,0.000000,-126.944535
11,0,14,0.000000,-126.727718
11,0,16,0.000000,-131.892802
11,0,18,0.000000,-138.695638
11,0,20,0.000000,-134.577872
11,0,22,0.000000,-128.788978
11,0,24,0.000000,-128.179489
11,0,26,0.000000,-129.867655
11,0,28,0.000000,-129.691461
11,0,30,0.000000,-135.611959
11,0,32,0.000000,-123.877336
11,0,34,0.000000,-134.841622
11,0,36,0.000000,-136.487500
11,0,38,0.000000,-133.897456
11,0,40,0.000000,-136.173661
11,0,42,0.000000,-126.344973
11,0,44,0.000000,-134.516793
11,0,46,0.000000,-134.301614
11,0,48,0.000000,-128.966395
11,0,50,0.000000,-129.318848
11,0,52,0.000000,-136.910030
11,0,54,0.000000,-131.969845
11,0,56,0.000000,-131.141841
11,0,58,0.000000,-133.288635
11,1,0,0.000000,-127.859634
11,1,2,0.000000,-123.276409
11,1,4,0.000000,-141.298217
11,1,6,0.000000,-129.570027
11,1,8,0.000000,-131.525058
11,1,10,0.000000,-128.176267
11,1,12,0.000000,-128.566434
11,1,14,0.000000,-133.383382
11,1,16,0.000000,-127.409398
11,1,18,0.000000,-121.371781
11,1,20,0.000000,-121.600429
11,1,22,0.000000,-135.980019
11,1,24,0.000000,-129.435637
11,1,26,0.000000,-126.852637
11,1,28,0.000000,-129.298340
11,1,30,0.000000,-129.592415
11,1,32,0.000000,-135.185335
11,1,34,0.000000,-130.471115
11,1,36,0.000000,-135.108256
11,1,38,0.000000,-125.047694
11,1,40,0.000000,-148.794708
11,1,42,0.000000,-134.620537
11,1,44,0.000000,-143.712373
11,1,46,0.000000,-145.059233
11,1,48,0.000000,-125.379280
11,1,50,0.000000,-123.589665
11,1,52,0.000000,-132.246873
11,1,54,0.000000,-143.269637
11,1,56,0.000000,-126.720913
11,1,58,0.000000,-134.531360
11,2,0,0.000000,-134.960029
11,2,2,0.000000,-124.568699
11,2,4,0.000000,-129.705471
11,2,6,0.000000,-129.535204
11,2,8,0.000000,-134.507349
11,2,10,0.000000,-126.687983
11,2,12,0.000000,-130.270992
11,2,14,0.000000,-135.395351
11,2,16,0.000000,-139.497490
11,2,18,0.000000,-133.094148
11,2,20,0.000000,-137.352848
11,2,22,0.000000,-126.382470
11,2,24,0.000000,-122.975528
11,2,26,0.000000,-125.993968
11,2,28,0.000000,-133.401687
11,2,30,0.000000,-129.447335
11,2,32,0.000000,-129.765295
11,2,34,0.000000,-125.196206
11,2,36,0.000000,-147.703729
11,2,38,0.000000,-132.684863
11,2,40,0.000000,-141.091376
11,2,42,0.000000,-128.405821
11,2,44,0.000000,-125.396034
11,2,46,0.000000,-122.332477
11,2,48,0.000000,-128.967554
11,2,50,0.000000,-130.223119
11,2,52,0.000000,-129.004410
11,2,54,0.000000,-134.125813
11,2,56,0.000000,-134.742576
11,2,58,0.000000,-126.187421
11,3,0,0.000000,-128.282023
11,3,2,0.000000,-129.927154
11,3,4,0.000000,-127.709205
11,3,6,0.000000,-123.670403
11,3,8,0.000000,-131.607414
11,3,10,0.000000,-136.235761
11,3,12,0.000000,-136.149283
11,3,14,0.000000,-149.972277
11,3,16,0.000000,-124.687583
11,3,18,0.000000,-127.423238
11,3,20,0.000000,-128.931787
11,3,22,0.000000,-139.530833
11,3,24,0.000000,-126.006227
11,3,26,0.000000,-137.746560
11,3,28,0.000000,-125.849975
11,3,30,0.000000,-124.316217
11,3,32,0.000000,-127.433159
11,3,34,0.000000,-129.409355
11,3,36,0.000000,-137.050308
11,3,38,0.000000,-126.060690
11,3,40,0.000000,-131.876951
11,3,42,0.000000,-130.028801
11,3,44,0.000000,-131.463810
11,3,46,0.000000,-127.809967
11,3,48,0.000000,-143.859300
11,3,50,0.000000,-142.847609
11,3,52,0.000000,-127.219518
11,3,54,0.000000,-133.221920
11,3,56,0.000000,-124.798416
11,3,58,0.000000,-125.940155
11,4,0,0.000000,-130.686069
11,4,2,0.000000,-142.908279
11,4,4,0.000000,-130.419411
11,4,6,0.000000,-133.810572
11,4,8,0.000000,-131.203764
11,4,10,0.000000,-125.322984
11,4,12,0.000000,-129.279776
11,4,14,0.000000,-121.749861
11,4,16,0.000000,-146.176490
11,4,18,0.000000,-130.008783
11,4,20,0.000000,-134.614683
11,4,22,0.000000,-132.938292
11,4,24,0.000000,-124.542909
11,4,26,0.000000,-133.872533
11,4,28,0.000000,-128.537473
11,4,30,0.000000,-128.750294
11,4,32,0.000000,-136.351986
11,4,34,0.000000,-141.588352
11,4,36,0.000000,-148.864944
11,4,38,0.000000,-127.423464
11,4,40,0.000000,-126.890287
11,4,42,0.000000,-131.253609
11,4,44,0.000000,-127.376547
11,4,46,0.000000,-124.463147
11,4,48,0.000000,-136.988606
11,4,50,0.000000,-130.141907
11,4,52,0.000000,-131.169931
11,4,54,0.000000,-126.239821
11,4,56,0.000000,-128.869321
11,4,58,0.000000,-129.334658
11,5,0,0.000000,-131.092640
11,5,2,0.000000,-122.189138
11,5,4,0.000000,-129.809517
11,5,6,0.000000,-125.574483
11,5,8,0.000000,-134.800794
11,5,10,0.000000,-126.479729
11,5,12,0.000000,-129.007542
11,5,14,0.000000,-140.055321
11,5,16,0.000000,-126.639300
11,5,18,0.000000,-120.769979
11,5,20,0.000000,-127.534504
11,5,22,0.000000,-126.983016
11,5,24,0.000000,-137.591353
11,5,26,0.000000,-124.946947
11,5,28,0.000000,-129.184478
11,5,30,0.000000,-129.339390
11,5,32,0.000000,-127.687984
11,5,34,0.000000,-123.082648
11,5,36,0.000000,-122.944964
11,5,38,0.000000,-129.207275
11,5,40,0.000000,-143.958091
11,5,42,0.000000,-125.567367
11,5,44,0.000000,-136.553658
11,5,46,0.000000,-125.102798
11,5,48,0.000000,-136.254016
11,5,50,0.000000,-127.201380
11,5,52,0.000000,-130.779922
11,5,54,0.000000,-130.413194
11,5,56,0.000000,-143.851294
11,5,58,0.000000,-127.670546
11,6,0,0.000000,-129.500139
11,6,2,0.000000,-127.516431
11,6,4,0.000000,-124.937785
11,6,6,0.000000,-126.677268
11,6,8,0.000000,-128.904002
11,6,10,0.000000,-137.743352
11,6,12,0.000000,-128.786732
11,6,14,0.000000,-130.808608
11,6,16,0.000000,-126.529223
11,6,18,0.000000,-129.866604
11,6,20,0.000000,-127.921932
11,6,22,0.000000,-139.964948
11,6,24,0.000000,-126.933867
11,6,26,0.000000,-129.571406
11,6,28,0.000000,-132.954236
11,6,30,0.000000,-133.615913
11,6,32,0.000000,-138.002049
11,6,34,0.000000,-135.291993
11,6,36,0.000000,-129.055146
11,6,38,0.000000,-132.822187
11,6,40,0.000000,-135.285753
11,6,42,0.000000,-124.760867
11,6,44,0.000000,-127.838658
11,6,46,0.000000,-130.017702
11,6,48,0.000000,-134.298064
11,6,50,0.000000,-130.395422
11,6,52,0.000000,-123.582562
11,6,54,0.000000,-134.175001
11,6,56,0.000000,-150.770876
11,6,58,0.000000,-131.043353
11,7,0,0.000000,-144.744136
11,7,2,0.000000,-129.894006
11,7,4,0.000000,-132.472605
11,7,6,0.000000,-129.112026
11,7,8,0.000000,-132.685948
11,7,10,0.000000,-146.190233
11,7,12,0.000000,-128.961790
11,7,14,0.000000,-128.009198
11,7,16,0.000000,-130.790034
11,7,18,0.000000,-128.342142
11,7,20,0.000000,-133.034254
11,7,22,0.000000,-129.147015
11,7,24,0.000000,-139.165411
11,7,26,0.000000,-140.214310
11,7,28,0.000000,-125.318912
11,7,30,0.000000,-127.479751
11,7,32,0.000000,-134.191286
11,7,34,0.000000,-137.454187
11,7,36,0.000000,-125.009820
11,7,38,0.000000,-148.020371
11,7,40,0.000000,-126.093210
11,7,42,0.000000,-127.289963
11,7,44,0.000000,-125.770948
11,7,46,0.000000,-131.268747
11,7,48,0.000000,-125.032657
11,7,50,0.000000,-125.520235
11,7,52,0.000000,-139.972301
11,7,54,0.000000,-131.275243
11,7,56,0.000000,-132.667822
11,7,58,0.000000,-128.831731
11,8,0,0.000000,-121.919106
11,8,2,0.000000,-130.551351
11,8,4,0.000000,-129.008964
11,8,6,0.000000,-138.376764
11,8,8,0.000000,-129.708101
11,8,10,0.000000,-129.531128
11,8,12,0.000000,-126.388022
11,8,14,0.000000,-131.794146
11,8,16,0.000000,-127.662737
11,8,18,0.000000,-123.426521
11,8,20,0.000000,-130.320778
11,8,22,0.000000,-135.618754
11,8,24,0.000000,-130.592883
11,8,26,0.000000,-128.295938
11,8,28,0.000000,-134.548180
11,8,30,0.000000,-137.862671
11,8,32,0.000000,-131.546241
11,8,34,0.000000,-122.765733
11,8,36,0.000000,-129.482593
11,8,38,0.000000,-125.215878
11,8,40,0.000000,-133.249313
11,8,42,0.000000,-126.119559
11,8,44,0.000000,-121.811421
11,8,46,0.000000,-123.526449
11,8,48,0.000000,-128.727619
11,8,50,0.000000,-127.737889
11,8,52,0.000000,-133.188078
11,8,54,0.000000,-126.149682
11,8,56,0.000000,-138.355850
11,8,58,0.000000,-133.194240
11,9,0,0.000000,-126.900226
11,9,2,0.000000,-136.029763
11,9,4,0.000000,-124.168409
11,9,6,0.000000,-134.930718
11,9,8,0.000000,-127.776529
11,9,10,0.000000,-136.110525
11,9,12,0.000000,-136.017265
11,9,14,0.000000,-130.860569
11,9,16,0.000000,-132.547395
11,9,18,0.000000,-127.818105
11,9,20,0.000000,-136.169691
11,9,22,0.000000,-125.621583
11,9,24,0.000000,-136.884201
11,9,26,0.000000,-124.726854
11,9,28,0.000000,-126.729892
11,9,30,0.000000,-130.822445
11,9,32,0.000000,-132.105968
11,9,34,0.000000,-127.504014
11,9,36,0.000000,-130.117978
11,9,38,0.000000,-129.766710
11,9,40,0.000000,-130.115412
11,9,42,0.000000,-131.696825
11,9,44,0.000000,-136.242999
11,9,46,0.000000,-131.534144
11,9,48,0.000000,-137.829994
11,9,50,0.000000,-133.657318
11,9,52,0.000000,-125.436949
11,9,54,0.000000,-129.062443
11,9,56,0.000000,-127.832150
11,9,58,0.000000,-128.930113
11,10,0,0.000000,-129.773767
11,10,2,0.000000,-133.342983
11,10,4,0.000000,-130.066050
11,10,6,0.000000,-125.919246
11,10,8,0.000000,-130.370434
11,10,10,0.000000,-123.791962
11,10,12,0.000000,-126.339999
11,10,14,0.000000,-137.091152
11,10,16,0.000000,-124.455853
11,10,18,0.000000,-124.232351
11,10,20,0.000000,-123.580788
11,10,22,0.000000,-126.263813
11,10,24,0.000000,-127.012185
11,10,26,0.000000,-136.995882
11,10,28,0.000000,-128.458607
11,10,30,0.000000,-127.673993
11,10,32,0.000000,-137.244334
11,10,34,0.000000,-125.363127
11,10,36,0.000000,-123.655664
11,10,38,0.000000,-117.162087
11,10,40,0.000000,-125.604098
11,10,42,0.000000,-132.959452
11,10,44,0.000000,-126.685526
11,10,46,0.000000,-124.188421
11,10,48,0.000000,-131.057650
11,10,50,0.000000,-133.460073
11,10,52,0.000000,-131.541682
11,10,54,0.000000,-125.988406
11,10,56,0.000000,-130.493708
11,10,58,0.000000,-130.667965
11,11,0,0.000000,-135.463754
11,11,2,0.000000,-124.707576
11,11,4,0.000000,-126.232975
11,11,6,0.000000,-134.986295
11,11,8,0.000000,-133.824088
11,11,10,0.000000,-133.528272
11,11,12,0.000000,-129.145761
11,11,14,0.000000,-130.639212
11,11,16,0.000000,-129.704454
11,11,18,0.000000,-144.862572
11,11,20,0.000000,-121.466319
11,11,22,0.000000,-131.575358
11,11,24,0.000000,-130.160713
11,11,26,0.000000,-128.545332
11,11,28,0.000000,-123.372891
11,11,30,0.000000,-131.871934
11,11,32,0.000000,-132.149263
11,11,34,0.000000,-132.257073
11,11,36,0.000000,-129.675286
11,11,38,0.000000,-127.823810
11,11,40,0.000000,-127.815232
11,11,42,0.000000,-140.045045
11,11,44,0.000000,-125.913421
11,11,46,0.000000,-128.220827
11,11,48,0.000000,-134.343502
11,11,50,0.000000,-135.441192
11,11,52,0.000000,-127.809672
11,11,54,0.000000,-132.761383
11,11,56,0.000000,-128.226911
11,11,58,0.000000,-126.180842
11,12,0,0.000000,-135.435227
11,12,2,0.000000,-135.506484
11,12,4,0.000000,-128.557080
11,12,6,0.000000,-122.847238
11,12,8,0.000000,-125.038199
11,12,10,0.000000,-126.533233
11,12,12,0.000000,-128.974363
11,12,14,0.000000,-122.521636
11,12,16,0.000000,-140.783514
11,12,18,0.000000,-125.396229
11,12,20,0.000000,-134.506277
11,12,22,0.000000,-128.915089
11,12,24,0.000000,-126.358724
11,12,26,0.000000,-142.969066
11,12,28,0.000000,-127.346137
11,12,30,0.000000,-135.549525
11,12,32,0.000000,-129.211672
11,12,34,0.000000,-130.417271
11,12,36,0.000000,-128.233973
11,12,38,0.000000,-127.697459
11,12,40,0.000000,-131.424720
11,12,42,0.000000,-126.762199
11,12,44,0.000000,-125.567604
11,12,46,0.000000,-122.923043
11,12,48,0.000000,-134.056245
11,12,50,0.000000,-126.619854
11,12,52,0.000000,-122.961368
11,12,54,0.000000,-134.025123
11,12,56,0.000000,-123.879688
11,12,58,0.000000,-127.672198
11,13,0,0.000000,-128.994433
11,13,2,0.000000,-132.085493
11,13,4,0.000000,-130.860648
11,13,6,0.000000,-128.088155
11,13,8,0.000000,-133.810759
11,13,10,0.000000,-132.269748
11,13,12,0.000000,-124.476737
11,13,14,0.000000,-130.553653
11,13,16,0.000000,-127.735873
11,13,18,0.000000,-130.030576
11,13,20,0.000000,-129.757402
11,13,22,0.000000,-127.950667
11,13,24,0.000000,-139.767186
11,13,26,0.000000,-133.694104
11,13,28,0.000000,-130.668833
11,13,30,0.000000,-126.208898
11,13,32,0.000000,-129.020208
11,13,34,0.000000,-122.711076
11,13,36,0.000000,-128.912121
11,13,38,0.000000,-124.978493
11,13,40,0.000000,-122.667114
11,13,42,0.000000,-136.486703
11,13,44,0.000000,-124.425249
11,13,46,0.000000,-131.021623
11,13,48,0.000000,-131.594073
11,13,50,0.000000,-127.184603
11,13,52,0.000000,-141.415095
11,13,54,0.000000,-133.415953
11,13,56,0.000000,-126.414605
11,13,58,0.000000,-121.666480
11,14,0,0.000000,-129.508377
11,14,2,0.000000,-142.396429
11,14,4,0.000000,-124.300377
11,14,6,0.000000,-136.281214
11,14,8,0.000000,-128.412442
11,14,10,0.000000,-127.340243
11,14,12,0.000000,-123.204792
11,14,14,0.000000,-127.493558
11,14,16,0.000000,-130.752350
11,14,18,0.000000,-130.062639
11,14,20,0.000000,-127.406905
11,14,22,0.000000,-125.179315
11,14,24,0.000000,-132.376150
11,14,26,0.000000,-130.321728
11,14,28,0.000000,-127.930664
11,14,30,0.000000,-138.495223
11,14,32,0.000000,-125.522330
11,14,34,0.000000,-170.809438
11,14,36,0.000000,-129.881940
11,14,38,0.000000,-139.595380
11,14,40,0.000000,-126.029105
11,14,42,0.000000,-143.995035
11,14,44,0.000000,-128.678666
11,14,46,0.000000,-126.526179
11,14,48,0.000000,-122.045185
11,14,50,0.000000,-132.151010
11,14,52,0.000000,-136.280998
11,14,54,0.000000,-130.678049
11,14,56,0.000000,-144.804368
11,14,58,0.000000,-132.465080
11,15,0,0.000000,-131.560057
11,15,2,0.000000,-129.868229
11,15,4,0.000000,-119.402508
11,15,6,0.000000,-133.474508
11,15,8,0.000000,-127.687105
11,15,10,0.000000,-145.742499
11,15,12,0.000000,-128.746602
11,15,14,0.000000,-132.238593
11,15,16,0.000000,-144.981748
11,15,18,0.000000,-135.974923
11,15,20,0.000000,-129.816483
11,15,22,0.000000,-125.039495
11,15,24,0.000000,-130.549363
11,15,26,0.000000,-130.917245
11,15,28,0.000000,-129.555907
11,15,30,0.000000,-127.647410
11,15,32,0.000000,-126.102399
11,15,34,0.000000,-133.216352
11,15,36,0.000000,-136.397152
11,15,38,0.000000,-137.934776
11,15,40,0.000000,-128.191213
11,15,42,0.000000,-135.963826
11,15,44,0.000000,-126.765664
11,15,46,0.000000,-136.361641
11,15,48,0.000000,-127.515871
11,15,50,0.000000,-132.957989
11,15,52,0.000000,-133.641214
11,15,54,0.000000,-135.714163
11,15,56,0.000000,-127.602513
11,15,58,0.000000,-125.169522
11,16,0,0.000000,-128.756042
11,16,2,0.000000,-137.891687
11,16,4,0.000000,-133.357744
11,16,6,0.000000,-131.591394
11,16,8,0.000000,-132.341232
11,16,10,0.000000,-128.210597
11,16,12,0.000000,-130.506178
11,16,14,0.000000,-127.362144
11,16,16,0.000000,-131.384216
11,16,18,0.000000,-133.816921
11,16,20,0.000000,-134.323176
11,16,22,0.000000,-124.566517
11,16,24,0.000000,-125.487139
11,16,26,0.000000,-137.695895
11,16,28,0.000000,-132.992904
11,16,30,0.000000,-154.127117
11,16,32,0.000000,-133.650296
11,16,34,0.000000,-131.597952
11,16,36,0.000000,-136.334091
11,16,38,0.000000,-133.513384
11,16,40,0.000000,-124.424664
11,16,42,0.000000,-138.927524
11,16,44,0.000000,-133.264319
11,16,46,0.000000,-127.314440
11,16,48,0.000000,-126.495668
11,16,50,0.000000,-126.111106
11,16,52,0.000000,-139.494702
11,16,54,0.000000,-129.516637
11,16,56,0.000000,-136.965923
11,16,58,0.000000,-124.425469
11,17,0,0.000000,-129.522656
11,17,2,0.000000,-126.477634
11,17,4,0.000000,-129.612313
11,17,6,0.000000,-129.786859
11,17,8,0.000000,-125.208110
11,17,10,0.000000,-125.850601
11,17,12,0.000000,-125.580927
11,17,14,0.000000,-126.455800
11,17,16,0.000000,-140.800016
11,17,18,0.000000,-129.281173
11,17,20,0.000000,-128.374664
11,17,22,0.000000,-125.018957
11,17,24,0.000000,-133.570053
11,17,26,0.000000,-130.426911
11,17,28,0.000000,-131.575028
11,17,30,0.000000,-135.950108
11,17,32,0.000000,-133.356126
11,17,34,0.000000,-126.225851
11,17,36,0.000000,-135.175644
11,17,38,0.000000,-135.085783
11,17,40,0.000000,-127.013119
11,17,42,0.000000,-138.504372
11,17,44,0.000000,-128.764232
11,17,46,0.000000,-135.088495
11,17,48,0.000000,-126.624035
11,17,50,0.000000,-146.903703
11,17,52,0.000000,-144.363718
11,17,54,0.000000,-131.564771
11,17,56,0.000000,-128.950053
11,17,58,0.000000,-128.561462
11,18,0,0.000000,-131.729988
11,18,2,0.000000,-141.875643
11,18,4,0.000000,-126.667948
11,18,6,0.000000,-138.333037
11,18,8,0.000000,-130.683456
11,18,10,0.000000,-126.163613
11,18,12,0.000000,-126.834578
11,18,14,0.000000,-132.494577
11,18,16,0.000000,-130.059202
11,18,18,0.000000,-128.113105
11,18,20,0.000000,-120.826118
11,18,22,0.000000,-141.449458
11,18,24,0.000000,-120.367590
11,18,26,0.000000,-122.822587
11,18,28,0.000000,-136.466697
11,18,30,0.000000,-136.041468
11,18,32,0.000000,-131.634602
11,18,34,0.000000,-124.672927
11,18,36,0.000000,-131.538464
11,18,38,0.000000,-125.003990
11,18,40,0.000000,-122.395830
11,18,42,0.000000,-143.438065
11,18,44,0.000000,-122.654875
11,18,46,0.000000,-132.183461
11,18,48,0.000000,-134.158124
11,18,50,0.000000,-149.994936
11,18,52,0.000000,-122.387407
11,18,54,0.000000,-134.899949
11,18,56,0.000000,-136.670243
11,18,58,0.000000,-127.933348
11,19,0,0.000000,-135.786640
11,19,2,0.000000,-134.315683
11,19,4,0.000000,-129.040118
11,19,6,0.000000,-128.270386
11,19,8,0.000000,-125.997365
11,19,10,0.000000,-150.934691
11,19,12,0.000000,-133.727466
11,19,14,0.000000,-128.775138
11,19,16,0.000000,-126.959335
11,19,18,0.000000,-128.643637
11,19,20,0.000000,-127.044594
11,19,22,0.000000,-134.679481
11,19,24,0.000000,-137.482889
11,19,26,0.000000,-135.970915
11,19,28,0.000000,-125.599985
11,19,30,0.000000,-130.524571
11,19,32,0.000000,-141.343685
11,19,34,0.000000,-128.296043
11,19,36,0.000000,-128.065124
11,19,38,0.000000,-132.226158
11,19,40,0.000000,-127.749208
11,19,42,0.000000,-128.026407
11,19,44,0.000000,-128.239944
11,19,46,0.000000,-133.990189
11,19,48,0.000000,-124.900085
11,19,50,0.000000,-130.237892
11,19,52,0.000000,-127.242235
11,19,54,0.000000,-126.608254
11,19,56,0.000000,-136.689175
11,19,58,0.000000,-131.885085
11,20,0,0.000000,-122.122172
11,20,2,0.000000,-127.080513
11,20,4,0.000000,-131.136036
11,20,6,0.000000,-129.866141
11,20,8,0.000000,-129.552111
11,20,10,0.000000,-123.242253
11,20,12,0.000000,-131.198237
11,20,14,0.000000,-126.533835
11,20,16,0.000000,-129.054237
11,20,18,0.000000,-124.105308
11,20,20,0.000000,-130.281964
11,20,22,0.000000,-138.298325
11,20,24,0.000000,-127.051830
11,20,26,0.000000,-129.400792
11,20,28,0.000000,-121.159642
11,20,30,0.000000,-128.883605
11,20,32,0.000000,-125.467754
11,20,34,0.000000,-127.891829
11,20,36,0.000000,-130.887486
11,20,38,0.000000,-129.623171
11,20,40,0.000000,-130.492831
11,20,42,0.000000,-124.398339
11,20,44,0.000000,-135.558818
11,20,46,0.000000,-125.654312
11,20,48,0.000000,-135.962542
11,20,50,0.000000,-126.898954
11,20,52,0.000000,-148.816267
11,20,54,0.000000,-134.502844
11,20,56,0.000000,-145.240691
11,20,58,0.000000,-124.641400
11,21,0,0.000000,-142.880616
11,21,2,0.000000,-127.898436
11,21,4,0.000000,-127.862961
11,21,6,0.000000,-126.389482
11,21,8,0.000000,-129.244734
11,21,10,0.000000,-123.307797
11,21,12,0.000000,-124.634559
11,21,14,0.000000,-126.783932
11,21,16,0.000000,-128.294529
11,21,18,0.000000,-125.903150
11,21,20,0.000000,-127.633060
11,21,22,0.000000,-139.775717
11,21,24,0.000000,-126.918074
11,21,26,0.000000,-127.690109
11,21,28,0.000000,-130.933261
11,21,30,0.000000,-135.715587
11,21,32,0.000000,-125.955014
11,21,34,0.000000,-131.039405
11,21,36,0.000000,-125.094764
11,21,38,0.000000,-137.739805
11,21,40,0.000000,-128.595748
11,21,42,0.000000,-115.921562
11,21,44,0.000000,-132.062141
11,21,46,0.000000,-127.210957
11,21,48,0.000000,-136.480762
11,21,50,0.000000,-132.715256
11,21,52,0.000000,-128.864779
11,21,54,0.000000,-124.893494
11,21,56,0.000000,-130.584683
11,21,58,0.000000,-124.575469
11,22,0,0.000000,-130.374350
11,22,2,0.000000,-126.452893
11,22,4,0.000000,-140.230581
11,22,6,0.000000,-128.663960
11,22,8,0.000000,-124.591578
11,22,10,0.000000,-130.472487
11,22,12,0.000000,-125.239486
11,22,14,0.000000,-134.839617
11,22,16,0.000000,-130.552980
11,22,18,0.000000,-131.731883
11,22,20,0.000000,-126.970628
11,22,22,0.000000,-127.989877
11,22,24,0.000000,-139.088809
11,22,26,0.000000,-134.036325
11,22,28,0.000000,-134.954264
11,22,30,0.000000,-132.728097
11,22,32,0.000000,-129.428788
11,22,34,0.000000,-126.761029
11,22,36,0.000000,-133.822666
11,22,38,0.000000,-129.395399
11,22,40,0.000000,-128.514654
11,22,42,0.000000,-125.826878
11,22,44,0.000000,-140.809777
11,22,46,0.000000,-129.865028
11,22,48,0.000000,-128.928391
11,22,50,0.000000,-134.023456
11,22,52,0.000000,-126.263426
11,22,54,0.000000,-131.743773
11,22,56,0.000000,-127.084055
11,22,58,0.000000,-130.951675
11,23,0,0.000000,-136.672709
11,23,2,0.000000,-127.624572
11,23,4,0.000000,-132.461582
11,23,6,0.000000,-135.649939
11,23,8,0.000000,-139.018223
11,23,10,0.000000,-131.875203
11,23,12,0.000000,-125.728294
11,23,14,0.000000,-134.973186
11,23,16,0.000000,-132.355842
11,23,18,0.000000,-131.134427
11,23,20,0.000000,-129.176643
11,23,22,0.000000,-129.099010
11,23,24,0.000000,-135.577319
11,23,26,0.000000,-135.106920
11,23,28,0.000000,-117.098972
11,23,30,0.000000,-131.534064
11,23,32,0.000000,-130.292537
11,23,34,0.000000,-127.155135
11,23,36,0.000000,-125.912729
11,23,38,0.000000,-136.469970
11,23,40,0.000000,-148.685077
11,23,42,0.000000,-128.423845
11,23,44,0.000000,-122.017839
11,23,46,0.000000,-143.841767
11,23,48,0.000000,-128.975303
11,23,50,0.000000,-127.112863
11,23,52,0.000000,-122.537250
11,23,54,0.000000,-128.325038
11,23,56,0.000000,-134.390831
11,23,58,0.000000,-141.109817
11,24,0,0.000000,-124.372322
11,24,2,0.000000,-128.753800
11,24,4,0.000000,-140.893261
11,24,6,0.000000,-128.966735
11,24,8,0.000000,-125.751246
11,24,10,0.000000,-130.663713
11,24,12,0.000000,-130.374714
11,24,14,0.000000,-127.142483
11,24,16,0.000000,-125.687004
11,24,18,0.000000,-138.854081
11,24,20,0.000000,-129.303973
11,24,22,0.000000,-126.223641
11,24,24,0.000000,-135.477849
11,24,26,0.000000,-123.865030
11,24,28,0.000000,-131.900837
11,24,30,0.000000,-133.110315
11,24,32,0.000000,-134.437021
11,24,34,0.000000,-127.476122
11,24,36,0.000000,-127.880411
11,24,38,0.000000,-127.139334
11,24,40,0.000000,-137.091306
11,24,42,0.000000,-131.513140
11,24,44,0.000000,-127.746870
11,24,46,0.000000,-129.782855
11,24,48,0.000000,-132.305614
11,24,50,0.000000,-130.016820
11,24,52,0.000000,-140.569018
11,24,54,0.000000,-122.794551
11,24,56,0.000000,-130.694492
11,24,58,0.000000,-129.590610
11,25,0,0.000000,-144.804954
11,25,2,0.000000,-128.907320
11,25,4,0.000000,-120.581802
11,25,6,0.000000,-123.589219
11,25,8,0.000000,-130.939981
11,25,10,0.000000,-135.109591
11,25,12,0.000000,-133.042089
11,25,14,0.000000,-132.672210
11,25,16,0.000000,-128.295419
11,25,18,0.000000,-123.299947
11,25,20,0.000000,-130.542598
11,25,22,0.000000,-128.414098
11,25,24,0.000000,-127.144513
11,25,26,0.000000,-130.307707
11,25,28,0.000000,-129.088889
11,25,30,0.000000,-136.811014
11,25,32,0.000000,-126.006024
11,25,34,0.000000,-129.014180
11,25,36,0.000000,-136.254344
11,25,38,0.000000,-130.053050
11,25,40,0.000000,-129.750539
11,25,42,0.000000,-133.573464
11,25,44,0.000000,-126.038424
11,25,46,0.000000,-130.211841
11,25,48,0.000000,-130.028439
11,25,50,0.000000,-121.949827
11,25,52,0.000000,-121.650732
11,25,54,0.000000,-127.002300
11,25,56,0.000000,-129.192511
11,25,58,0.000000,-125.161418
11,26,0,0.000000,-137.011028
11,26,2,0.000000,-138.619723
11,26,4,0.000000,-125.692638
11,26,6,0.000000,-136.705432
11,26,8,0.000000,-130.519513
11,26,10,0.000000,-125.686890
11,26,12,0.000000,-128.904949
11,26,14,0.000000,-127.955272
11,26,16,0.000000,-133.179330
11,26,18,0.000000,-129.318734
11,26,20,0.000000,-127.622840
11,26,22,0.000000,-143.974714
11,26,24,0.000000,-120.614892
11,26,26,0.000000,-132.001353
11,26,28,0.000000,-141.157387
11,26,30,0.000000,-125.059551
11,26,32,0.000000,-131.505594
11,26,34,0.000000,-133.373959
11,26,36,0.000000,-124.965425
11,26,38,0.000000,-131.802056
11,26,40,0.000000,-125.986355
11,26,42,0.000000,-128.612302
11,26,44,0.000000,-136.815919
11,26,46,0.000000,-137.481587
11,26,48,0.000000,-126.130415
11,26,50,0.000000,-125.526097
11,26,52,0.000000,-129.606021
11,26,54,0.000000,-122.507636
11,26,56,0.000000,-132.056752
11,26,58,0.000000,-130.772680
11,27,0,0.000000,-126.809939
11,27,2,0.000000,-130.282138
11,27,4,0.000000,-129.305249
11,27,6,0.000000,-126.660613
11,27,8,0.000000,-122.154639
11,27,10,0.000000,-133.086995
11,27,12,0.000000,-136.559385
11,27,14,0.000000,-129.970690
11,27,16,0.000000,-132.129254
11,27,18,0.000000,-144.050258
11,27,20,0.000000,-128.971209
11,27,22,0.000000,-124.598130
