hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.007550
20,0,2,0.000000,-132.845467
20,0,4,0.000000,-127.922237
20,0,6,0.000000,-129.287413
20,0,8,0.000000,-139.434372
20,0,10,0.000000,-129.654253
20,0,12,0.000000,-124.810379
20,0,14,0.000000,-142.113708
20,0,16,0.000000,-131.711786
20,0,18,0.000000,-133.210347
20,0,20,0.000000,-162.195228
20,0,22,0.000000,-129.835478
20,0,24,0.000000,-127.238618
20,0,26,0.000000,-130.937306
20,0,28,0.000000,-134.649605
20,0,30,0.000000,-124.193677
20,0,32,0.000000,-137.144313
20,0,34,0.000000,-127.714346
20,0,36,0.000000,-161.542862
20,0,38,0.000000,-139.857495
20,0,40,0.000000,-133.141976
20,0,42,0.000000,-125.236676
20,0,44,0.000000,-130.014239
20,0,46,0.000000,-130.536649
20,0,48,0.000000,-122.293077
20,0,50,0.000000,-125.963176
20,0,52,0.000000,-121.634688
20,0,54,0.000000,-134.841680
20,0,56,0.000000,-126.401492
20,0,58,0.000000,-128.701499
20,1,0,0.000000,-131.354295
20,1,2,0.000000,-125.168465
20,1,4,0.000000,-144.339128
20,1,6,0.000000,-133.290275
20,1,8,0.000000,-130.532318
20,1,10,0.000000,-126.867222
20,1,12,0.000000,-135.783261
20,1,14,0.000000,-135.949359
20,1,16,0.000000,-122.161781
20,1,18,0.000000,-127.398878
20,1,20,0.000000,-124.878799
20,1,22,0.000000,-132.706205
20,1,24,0.000000,-133.029998
20,1,26,0.000000,-140.489272
20,1,28,0.000000,-130.644009
20,1,30,0.000000,-139.372769
20,1,32,0.000000,-128.054963
20,1,34,0.000000,-126.079248
20,1,36,0.000000,-126.779561
20,1,38,0.000000,-133.783964
20,1,40,0.000000,-124.033802
20,1,42,0.000000,-131.946643
20,1,44,0.000000,-124.894041
20,1,46,0.000000,-126.483950
20,1,48,0.000000,-132.504717
20,1,50,0.000000,-127.103677
20,1,52,0.000000,-125.429480
20,1,54,0.000000,-133.093205
20,1,56,0.000000,-143.397108
20,1,58,0.000000,-152.927835
20,2,0,0.000000,-126.324562
20,2,2,0.000000,-135.563558
20,2,4,0.000000,-126.716362
20,2,6,0.000000,-128.729538
20,2,8,0.000000,-127.685869
20,2,10,0.000000,-128.547349
20,2,12,0.000000,-138.932054
20,2,14,0.000000,-128.279694
20,2,16,0.000000,-127.479549
20,2,18,0.000000,-131.121791
20,2,20,0.000000,-129.680342
20,2,22,0.000000,-138.714926
20,2,24,0.000000,-128.504358
20,2,26,0.000000,-133.804863
20,2,28,0.000000,-130.529082
20,2,30,0.000000,-129.753983
20,2,32,0.000000,-133.948119
20,2,34,0.000000,-126.225498
20,2,36,0.000000,-134.028074
20,2,38,0.000000,-137.744637
20,2,40,0.000000,-128.512153
20,2,42,0.000000,-128.955628
20,2,44,0.000000,-131.816937
20,2,46,0.000000,-127.467060
20,2,48,0.000000,-128.402219
20,2,50,0.000000,-136.831360
20,2,52,0.000000,-132.257714
20,2,54,0.000000,-128.902820
20,2,56,0.000000,-135.027216
20,2,58,0.000000,-135.012573
20,3,0,0.000000,-126.171048
20,3,2,0.000000,-128.497031
20,3,4,0.000000,-134.681474
20,3,6,0.000000,-127.067520
20,3,8,0.000000,-127.336298
20,3,10,0.000000,-145.705047
20,3,12,0.000000,-125.169633
20,3,14,0.000000,-149.879722
20,3,16,0.000000,-134.082575
20,3,18,0.000000,-127.552300
20,3,20,0.000000,-130.680704
20,3,22,0.000000,-129.955413
20,3,24,0.000000,-126.880537
20,3,26,0.000000,-126.752070
20,3,28,0.000000,-129.743523
20,3,30,0.000000,-129.089931
20,3,32,0.000000,-142.379217
20,3,34,0.000000,-140.629121
20,3,36,0.000000,-132.801045
20,3,38,0.000000,-132.964521
20,3,40,0.000000,-129.144024
20,3,42,0.000000,-126.597956
20,3,44,0.000000,-138.127843
20,3,46,0.000000,-129.879284
20,3,48,0.000000,-131.948926
20,3,50,0.000000,-124.572662
20,3,52,0.000000,-146.108754
20,3,54,0.000000,-131.073295
20,3,56,0.000000,-127.098096
20,3,58,0.000000,-133.819873
20,4,0,0.000000,-126.986628
20,4,2,0.000000,-123.426854
20,4,4,0.000000,-147.093099
20,4,6,0.000000,-134.257184
20,4,8,0.000000,-127.874487
20,4,10,0.000000,-146.987233
20,4,12,0.000000,-152.004691
20,4,14,0.000000,-137.261740
20,4,16,0.000000,-124.647825
20,4,18,0.000000,-127.600072
20,4,20,0.000000,-145.140558
20,4,22,0.000000,-133.829293
20,4,24,0.000000,-136.838787
20,4,26,0.000000,-132.586844
20,4,28,0.000000,-147.396665
20,4,30,0.000000,-126.713281
20,4,32,0.000000,-126.615125
20,4,34,0.000000,-130.750114
20,4,36,0.000000,-132.763772
20,4,38,0.000000,-134.447542
20,4,40,0.000000,-127.595480
20,4,42,0.000000,-130.711006
20,4,44,0.000000,-145.955646
20,4,46,0.000000,-131.558473
20,4,48,0.000000,-127.045121
20,4,50,0.000000,-133.004915
20,4,52,0.000000,-132.210872
20,4,54,0.000000,-131.387949
20,4,56,0.000000,-138.405891
20,4,58,0.000000,-125.275905
20,5,0,0.000000,-129.097908
20,5,2,0.000000,-126.698365
20,5,4,0.000000,-137.218936
20,5,6,0.000000,-127.785263
20,5,8,0.000000,-125.866048
20,5,10,0.000000,-122.890625
20,5,12,0.000000,-137.609151
20,5,14,0.000000,-125.327047
20,5,16,0.000000,-133.647579
20,5,18,0.000000,-133.998972
20,5,20,0.000000,-137.199231
20,5,22,0.000000,-135.384272
20,5,24,0.000000,-133.366385
20,5,26,0.000000,-133.566549
20,5,28,0.000000,-144.442239
20,5,30,0.000000,-127.005801
20,5,32,0.000000,-142.961350
20,5,34,0.000000,-127.553439
20,5,36,0.000000,-137.224925
20,5,38,0.000000,-127.613302
20,5,40,0.000000,-135.632890
20,5,42,0.000000,-128.835189
20,5,44,0.000000,-125.492848
20,5,46,0.000000,-136.799150
20,5,48,0.000000,-137.063750
20,5,50,0.000000,-142.320862
20,5,52,0.000000,-137.317358
20,5,54,0.000000,-133.789792
20,5,56,0.000000,-129.111479
20,5,58,0.000000,-125.427764
20,6,0,0.000000,-122.141267
20,6,2,0.000000,-136.840870
20,6,4,0.000000,-128.209774
20,6,6,0.000000,-130.681976
20,6,8,0.000000,-133.782885
20,6,10,0.000000,-123.975159
20,6,12,0.000000,-144.807169
20,6,14,0.000000,-137.465091
20,6,16,0.000000,-132.453372
20,6,18,0.000000,-134.288528
20,6,20,0.000000,-143.525245
20,6,22,0.000000,-127.247848
20,6,24,0.000000,-140.911765
20,6,26,0.000000,-126.606489
20,6,28,0.000000,-127.737698
20,6,30,0.000000,-138.374297
20,6,32,0.000000,-130.293465
20,6,34,0.000000,-133.913819
20,6,36,0.000000,-135.642545
20,6,38,0.000000,-130.718345
20,6,40,0.000000,-135.383600
20,6,42,0.000000,-132.082401
20,6,44,0.000000,-148.064618
20,6,46,0.000000,-138.297623
20,6,48,0.000000,-134.330726
20,6,50,0.000000,-126.267079
20,6,52,0.000000,-147.726119
20,6,54,0.000000,-134.269599
20,6,56,0.000000,-124.779414
20,6,58,0.000000,-127.152816
20,7,0,0.000000,-132.678100
20,7,2,0.000000,-130.671922
20,7,4,0.000000,-128.411829
20,7,6,0.000000,-132.886201
20,7,8,0.000000,-134.948732
20,7,10,0.000000,-134.315023
20,7,12,0.000000,-125.601996
20,7,14,0.000000,-134.506876
20,7,16,0.000000,-128.360990
20,7,18,0.000000,-135.802358
20,7,20,0.000000,-128.902591
20,7,22,0.000000,-133.497425
20,7,24,0.000000,-134.645385
20,7,26,0.000000,-132.304684
20,7,28,0.000000,-139.200808
20,7,30,0.000000,-128.940807
20,7,32,0.000000,-129.405617
20,7,34,0.000000,-127.768355
20,7,36,0.000000,-129.067970
20,7,38,0.000000,-131.760880
20,7,40,0.000000,-133.842308
20,7,42,0.000000,-135.309457
20,7,44,0.000000,-124.105828
20,7,46,0.000000,-131.469991
20,7,48,0.000000,-126.312468
20,7,50,0.000000,-139.287825
20,7,52,0.000000,-124.932770
20,7,54,0.000000,-130.255629
20,7,56,0.000000,-132.812407
20,7,58,0.000000,-133.252873
20,8,0,0.000000,-139.422957
20,8,2,0.000000,-133.363494
20,8,4,0.000000,-129.479318
20,8,6,0.000000,-124.957762
20,8,8,0.000000,-132.807869
20,8,10,0.000000,-130.722429
20,8,12,0.000000,-129.860567
20,8,14,0.000000,-124.139771
20,8,16,0.000000,-140.757873
20,8,18,0.000000,-128.749113
20,8,20,0.000000,-137.699523
20,8,22,0.000000,-132.761390
20,8,24,0.000000,-128.881005
20,8,26,0.000000,-134.466507
20,8,28,0.000000,-137.792067
20,8,30,0.000000,-130.678329
20,8,32,0.000000,-128.432797
20,8,34,0.000000,-128.352548
20,8,36,0.000000,-121.772965
20,8,38,0.000000,-135.964666
20,8,40,0.000000,-131.568812
20,8,42,0.000000,-138.827242
20,8,44,0.000000,-139.693822
20,8,46,0.000000,-128.843655
20,8,48,0.000000,-135.265029
20,8,50,0.000000,-129.267058
20,8,52,0.000000,-129.618605
20,8,54,0.000000,-137.867933
20,8,56,0.000000,-128.503156
20,8,58,0.000000,-125.617962
20,9,0,0.000000,-133.232364
20,9,2,0.000000,-125.001732
20,9,4,0.000000,-117.964130
20,9,6,0.000000,-139.244757
20,9,8,0.000000,-123.489800
20,9,10,0.000000,-147.030009
20,9,12,0.000000,-146.316935
20,9,14,0.000000,-146.776208
20,9,16,0.000000,-126.883642
20,9,18,0.000000,-136.538625
20,9,20,0.000000,-129.688257
20,9,22,0.000000,-148.123162
20,9,24,0.000000,-133.289648
20,9,26,0.000000,-136.438246
20,9,28,0.000000,-130.661176
20,9,30,0.000000,-130.523398
20,9,32,0.000000,-134.760693
20,9,34,0.000000,-131.989414
20,9,36,0.000000,-125.171298
20,9,38,0.000000,-136.911131
20,9,40,0.000000,-128.909445
20,9,42,0.000000,-129.717730
20,9,44,0.000000,-127.595183
20,9,46,0.000000,-132.801813
20,9,48,0.000000,-148.518351
20,9,50,0.000000,-128.576239
20,9,52,0.000000,-126.911462
20,9,54,0.000000,-129.091098
20,9,56,0.000000,-132.446245
20,9,58,0.000000,-127.602985
20,10,0,0.000000,-127.766982
20,10,2,0.000000,-143.379310
20,10,4,0.000000,-131.703948
20,10,6,0.000000,-129.811026
20,10,8,0.000000,-139.982232
20,10,10,0.000000,-134.806633
20,10,12,0.000000,-138.881638
20,10,14,0.000000,-124.176623
20,10,16,0.000000,-132.370536
20,10,18,0.000000,-132.626677
20,10,20,0.000000,-128.356081
20,10,22,0.000000,-133.637592
20,10,24,0.000000,-127.135317
20,10,26,0.000000,-129.341704
20,10,28,0.000000,-132.529996
20,10,30,0.000000,-140.303743
20,10,32,0.000000,-132.711550
20,10,34,0.000000,-126.486569
20,10,36,0.000000,-143.555388
20,10,38,0.000000,-129.897614
20,10,40,0.000000,-130.916772
20,10,42,0.000000,-128.448356
20,10,44,0.000000,-128.275127
20,10,46,0.000000,-129.367234
20,10,48,0.000000,-139.279405
20,10,50,0.000000,-131.588369
20,10,52,0.000000,-128.908130
20,10,54,0.000000,-131.796623
20,10,56,0.000000,-136.122406
20,10,58,0.000000,-135.586325
20,11,0,0.000000,-128.186770
20,11,2,0.000000,-131.516060
20,11,4,0.000000,-138.728905
20,11,6,0.000000,-131.702870
20,11,8,0.000000,-128.863143
20,11,10,0.000000,-124.966185
20,11,12,0.000000,-136.472123
20,11,14,0.000000,-124.198824
20,11,16,0.000000,-138.675183
20,11,18,0.000000,-124.237828
20,11,20,0.000000,-129.190834
20,11,22,0.000000,-129.268990
20,11,24,0.000000,-129.343474
20,11,26,0.000000,-134.255691
20,11,28,0.000000,-131.909650
20,11,30,0.000000,-126.988009
20,11,32,0.000000,-131.189906
20,11,34,0.000000,-131.816473
20,11,36,0.000000,-140.621097
20,11,38,0.000000,-131.615050
20,11,40,0.000000,-123.904747
20,11,42,0.000000,-132.213286
20,11,44,0.000000,-124.067134
20,11,46,0.000000,-126.431366
20,11,48,0.000000,-125.813718
20,11,50,0.000000,-132.637780
20,11,52,0.000000,-136.491433
20,11,54,0.000000,-128.200227
20,11,56,0.000000,-127.452842
20,11,58,0.000000,-126.445870
20,12,0,0.000000,-135.803293
20,12,2,0.000000,-125.289460
20,12,4,0.000000,-127.741172
20,12,6,0.000000,-134.992087
20,12,8,0.000000,-129.452545
20,12,10,0.000000,-124.590327
20,12,12,0.000000,-130.615869
20,12,14,0.000000,-136.990508
20,12,16,0.000000,-124.657869
20,12,18,0.000000,-127.016589
20,12,20,0.000000,-159.617554
20,12,22,0.000000,-125.856923
20,12,24,0.000000,-129.067574
20,12,26,0.000000,-129.169695
20,12,28,0.000000,-134.211938
20,12,30,0.000000,-135.194347
20,12,32,0.000000,-132.307826
20,12,34,0.000000,-128.070038
20,12,36,0.000000,-125.414271
20,12,38,0.000000,-129.799684
20,12,40,0.000000,-126.894756
20,12,42,0.000000,-126.865939
20,12,44,0.000000,-128.778568
20,12,46,0.000000,-125.567829
20,12,48,0.000000,-134.657697
20,12,50,0.000000,-127.622621
20,12,52,0.000000,-138.817979
20,12,54,0.000000,-130.640955
20,12,56,0.000000,-129.286372
20,12,58,0.000000,-128.544550
20,13,0,0.000000,-130.505488
20,13,2,0.000000,-132.080354
20,13,4,0.000000,-127.899546
20,13,6,0.000000,-138.720034
20,13,8,0.000000,-130.128492
20,13,10,0.000000,-125.684171
20,13,12,0.000000,-140.864412
20,13,14,0.000000,-138.584734
20,13,16,0.000000,-136.411684
20,13,18,0.000000,-131.362459
20,13,20,0.000000,-126.150735
20,13,22,0.000000,-134.778425
20,13,24,0.000000,-128.897597
20,13,26,0.000000,-123.861226
20,13,28,0.000000,-130.021835
20,13,30,0.000000,-124.014729
20,13,32,0.000000,-128.595356
20,13,34,0.000000,-128.846298
20,13,36,0.000000,-127.111843
20,13,38,0.000000,-138.602995
20,13,40,0.000000,-142.213777
20,13,42,0.000000,-131.113835
20,13,44,0.000000,-125.163322
20,13,46,0.000000,-126.647191
20,13,48,0.000000,-128.415024
20,13,50,0.000000,-130.467685
20,13,52,0.000000,-138.186658
20,13,54,0.000000,-128.784932
20,13,56,0.000000,-138.621432
20,13,58,0.000000,-134.912703
20,14,0,0.000000,-137.534037
20,14,2,0.000000,-126.375034
20,14,4,0.000000,-129.409251
20,14,6,0.000000,-130.882861
20,14,8,0.000000,-137.355304
20,14,10,0.000000,-130.318380
20,14,12,0.000000,-132.410294
20,14,14,0.000000,-136.822569
20,14,16,0.000000,-132.985703
20,14,18,0.000000,-127.098830
20,14,20,0.000000,-131.397419
20,14,22,0.000000,-129.179254
20,14,24,0.000000,-130.604390
20,14,26,0.000000,-139.051620
20,14,28,0.000000,-130.742817
20,14,30,0.000000,-128.157627
20,14,32,0.000000,-138.893215
20,14,34,0.000000,-132.682263
20,14,36,0.000000,-132.669515
20,14,38,0.000000,-131.763700
20,14,40,0.000000,-125.563123
20,14,42,0.000000,-129.311221
20,14,44,0.000000,-127.446458
20,14,46,0.000000,-136.620933
20,14,48,0.000000,-132.037169
20,14,50,0.000000,-132.128914
20,14,52,0.000000,-127.353634
20,14,54,0.000000,-137.224187
20,14,56,0.000000,-127.230724
20,14,58,0.000000,-128.107156
20,15,0,0.000000,-137.638740
20,15,2,0.000000,-134.432202
20,15,4,0.000000,-128.403277
20,15,6,0.000000,-133.762785
20,15,8,0.000000,-130.354683
20,15,10,0.000000,-127.004076
20,15,12,0.000000,-139.830650
20,15,14,0.000000,-127.071740
20,15,16,0.000000,-129.474041
20,15,18,0.000000,-137.591429
20,15,20,0.000000,-130.899405
20,15,22,0.000000,-125.460237
20,15,24,0.000000,-124.303255
20,15,26,0.000000,-129.198407
20,15,28,0.000000,-127.352478
20,15,30,0.000000,-135.886755
20,15,32,0.000000,-130.259379
20,15,34,0.000000,-134.035675
20,15,36,0.000000,-126.281994
20,15,38,0.000000,-126.443177
20,15,40,0.000000,-131.841499
20,15,42,0.000000,-139.392916
20,15,44,0.000000,-132.067016
20,15,46,0.000000,-127.535699
20,15,48,0.000000,-136.286981
20,15,50,0.000000,-141.238774
20,15,52,0.000000,-127.768991
20,15,54,0.000000,-140.473573
20,15,56,0.000000,-127.009570
20,15,58,0.000000,-137.152325
20,16,0,0.000000,-124.629754
20,16,2,0.000000,-130.702598
20,16,4,0.000000,-129.061857
20,16,6,0.000000,-128.088819
20,16,8,0.000000,-130.403609
20,16,10,0.000000,-129.255634
20,16,12,0.000000,-135.624270
20,16,14,0.000000,-138.820448
20,16,16,0.000000,-122.149192
20,16,18,0.000000,-140.917688
20,16,20,0.000000,-136.768192
20,16,22,0.000000,-136.524243
20,16,24,0.000000,-128.835879
20,16,26,0.000000,-124.021369
20,16,28,0.000000,-128.272598
20,16,30,0.000000,-133.494868
20,16,32,0.000000,-130.765431
20,16,34,0.000000,-132.109558
20,16,36,0.000000,-133.461868
20,16,38,0.000000,-136.425088
20,16,40,0.000000,-137.585234
20,16,42,0.000000,-153.147754
20,16,44,0.000000,-136.612757
20,16,46,0.000000,-133.992696
20,16,48,0.000000,-123.554951
20,16,50,0.000000,-129.842088
20,16,52,0.000000,-128.967680
20,16,54,0.000000,-141.463558
20,16,56,0.000000,-127.413675
20,16,58,0.000000,-138.289354
20,17,0,0.000000,-136.366003
20,17,2,0.000000,-138.246543
20,17,4,0.000000,-140.657415
20,17,6,0.000000,-132.759447
20,17,8,0.000000,-128.551942
20,17,10,0.000000,-142.856247
20,17,12,0.000000,-159.846875
20,17,14,0.000000,-127.797389
20,17,16,0.000000,-129.598245
20,17,18,0.000000,-129.215721
20,17,20,0.000000,-129.658302
20,17,22,0.000000,-128.546287
20,17,24,0.000000,-125.057717
20,17,26,0.000000,-134.910239
20,17,28,0.000000,-128.866619
20,17,30,0.000000,-133.641518
20,17,32,0.000000,-132.565540
20,17,34,0.000000,-143.385871
20,17,36,0.000000,-138.031549
20,17,38,0.000000,-130.128114
20,17,40,0.000000,-130.102246
20,17,42,0.000000,-129.362419
20,17,44,0.000000,-138.691473
20,17,46,0.000000,-136.867481
20,17,48,0.000000,-131.634923
20,17,50,0.000000,-135.445476
20,17,52,0.000000,-132.228003
20,17,54,0.000000,-136.180218
20,17,56,0.000000,-124.191523
20,17,58,0.000000,-130.723077
20,18,0,0.000000,-144.353639
20,18,2,0.000000,-143.021978
20,18,4,0.000000,-123.985043
20,18,6,0.000000,-132.631969
20,18,8,0.000000,-133.874994
20,18,10,0.000000,-142.876321
20,18,12,0.000000,-144.937566
20,18,14,0.000000,-129.150011
20,18,16,0.000000,-130.259612
20,18,18,0.000000,-128.506753
20,18,20,0.000000,-126.704823
20,18,22,0.000000,-127.984639
20,18,24,0.000000,-133.495065
20,18,26,0.000000,-127.724161
20,18,28,0.000000,-137.393189
20,18,30,0.000000,-133.923207
20,18,32,0.000000,-132.378881
20,18,34,0.000000,-128.100423
20,18,36,0.000000,-123.564302
20,18,38,0.000000,-136.060475
20,18,40,0.000000,-123.953734
20,18,42,0.000000,-129.173775
20,18,44,0.000000,-128.264784
20,18,46,0.000000,-132.571387
20,18,48,0.000000,-127.273861
20,18,50,0.000000,-125.215893
20,18,52,0.000000,-129.475993
20,18,54,0.000000,-129.388308
20,18,56,0.000000,-142.292064
20,18,58,0.000000,-126.650134
20,19,0,0.000000,-130.273496
20,19,2,0.000000,-134.000831
20,19,4,0.000000,-128.412751
20,19,6,0.000000,-139.786379
20,19,8,0.000000,-129.570525
20,19,10,0.000000,-129.563186
20,19,12,0.000000,-126.586795
20,19,14,0.000000,-124.348503
20,19,16,0.000000,-132.921830
20,19,18,0.000000,-126.801413
20,19,20,0.000000,-138.179758
20,19,22,0.000000,-129.836414
20,19,24,0.000000,-121.332198
20,19,26,0.000000,-128.965387
20,19,28,0.000000,-131.040887
20,19,30,0.000000,-132.931065
20,19,32,0.000000,-128.104128
20,19,34,0.000000,-132.468378
20,19,36,0.000000,-136.265425
20,19,38,0.000000,-135.184917
20,19,40,0.000000,-126.558616
20,19,42,0.000000,-128.189951
20,19,44,0.000000,-131.206638
20,19,46,0.000000,-131.051684
20,19,48,0.000000,-129.553964
20,19,50,0.000000,-124.804975
20,19,52,0.000000,-127.008275
20,19,54,0.000000,-135.385866
20,19,56,0.000000,-126.894412
20,19,58,0.000000,-134.440272
20,20,0,0.000000,-133.578213
20,20,2,0.000000,-132.606790
20,20,4,0.000000,-126.347995
20,20,6,0.000000,-139.175737
20,20,8,0.000000,-127.422841
20,20,10,0.000000,-149.230633
20,20,12,0.000000,-132.360078
20,20,14,0.000000,-127.514367
20,20,16,0.000000,-128.752045
20,20,18,0.000000,-134.135630
20,20,20,0.000000,-130.003673
20,20,22,0.000000,-134.795640
20,20,24,0.000000,-127.140561
20,20,26,0.000000,-142.149138
20,20,28,0.000000,-135.821157
20,20,30,0.000000,-128.922466
20,20,32,0.000000,-131.832612
20,20,34,0.000000,-127.916804
20,20,36,0.000000,-123.629494
20,20,38,0.000000,-130.391914
20,20,40,0.000000,-131.168233
20,20,42,0.000000,-125.772972
20,20,44,0.000000,-124.615611
20,20,46,0.000000,-128.383812
20,20,48,0.000000,-130.760794
20,20,50,0.000000,-131.759536
20,20,52,0.000000,-131.403118
20,20,54,0.000000,-134.040368
20,20,56,0.000000,-131.327188
20,20,58,0.000000,-127.006151
20,21,0,0.000000,-127.193422
20,21,2,0.000000,-124.577663
20,21,4,0.000000,-135.985748
20,21,6,0.000000,-133.408363
20,21,8,0.000000,-123.574741
20,21,10,0.000000,-126.419914
20,21,12,0.000000,-137.164663
20,21,14,0.000000,-127.745541
20,21,16,0.000000,-122.679330
20,21,18,0.000000,-132.112998
20,21,20,0.000000,-129.257182
20,21,22,0.000000,-144.614191
20,21,24,0.000000,-130.767412
20,21,26,0.000000,-126.661557
20,21,28,0.000000,-128.089463
20,21,30,0.000000,-130.426472
20,21,32,0.000000,-127.763968
20,21,34,0.000000,-125.789975
20,21,36,0.000000,-137.592669
20,21,38,0.000000,-127.700967
20,21,40,0.000000,-141.395447
20,21,42,0.000000,-133.626254
20,21,44,0.000000,-129.671537
20,21,46,0.000000,-141.334466
20,21,48,0.000000,-124.448660
20,21,50,0.000000,-126.169749
20,21,52,0.000000,-123.758441
20,21,54,0.000000,-142.251652
20,21,56,0.000000,-127.872762
20,21,58,0.000000,-129.753734
20,22,0,0.000000,-126.138946
20,22,2,0.000000,-131.012687
20,22,4,0.000000,-130.683207
20,22,6,0.000000,-129.566205
20,22,8,0.000000,-137.897568
20,22,10,0.000000,-127.833907
20,22,12,0.000000,-131.294945
20,22,14,0.000000,-142.958144
20,22,16,0.000000,-134.250323
20,22,18,0.000000,-126.160705
20,22,20,0.000000,-138.509866
20,22,22,0.000000,-130.082452
20,22,24,0.000000,-129.647440
20,22,26,0.000000,-131.283017
20,22,28,0.000000,-133.896197
20,22,30,0.000000,-121.381896
20,22,32,0.000000,-133.770512
20,22,34,0.000000,-134.729964
20,22,36,0.000000,-131.357311
20,22,38,0.000000,-130.550748
20,22,40,0.000000,-135.299504
20,22,42,0.000000,-128.359883
20,22,44,0.000000,-133.855747
20,22,46,0.000000,-126.991500
20,22,48,0.000000,-136.410370
20,22,50,0.000000,-127.602351
20,22,52,0.000000,-127.245688
20,22,54,0.000000,-122.469659
20,22,56,0.000000,-131.827849
20,22,58,0.000000,-130.369280
20,23,0,0.000000,-135.971839
20,23,2,0.000000,-127.151793
20,23,4,0.000000,-152.645863
20,23,6,0.000000,-130.483280
20,23,8,0.000000,-124.505079
20,23,10,0.000000,-125.806944
20,23,12,0.000000,-134.775102
20,23,14,0.000000,-147.838187
20,23,16,0.000000,-129.218876
20,23,18,0.000000,-127.075774
20,23,20,0.000000,-139.381703
20,23,22,0.000000,-131.762905
20,23,24,0.000000,-125.123088
20,23,26,0.000000,-142.485813
20,23,28,0.000000,-131.911127
20,23,30,0.000000,-132.008412
20,23,32,0.000000,-130.790190
20,23,34,0.000000,-130.385114
20,23,36,0.000000,-134.342060
20,23,38,0.000000,-128.411324
20,23,40,0.000000,-129.826610
20,23,42,0.000000,-131.386302
20,23,44,0.000000,-129.045597
20,23,46,0.000000,-137.498527
20,23,48,0.000000,-130.684804
20,23,50,0.000000,-125.268688
20,23,52,0.000000,-136.221470
20,23,54,0.000000,-128.625685
20,23,56,0.000000,-134.681270
20,23,58,0.000000,-142.295624
20,24,0,0.000000,-126.769447
20,24,2,0.000000,-135.662591
20,24,4,0.000000,-128.807312
20,24,6,0.000000,-142.166140
20,24,8,0.000000,-137.525654
20,24,10,0.000000,-127.492338
20,24,12,0.000000,-130.165642
20,24,14,0.000000,-144.071846
20,24,16,0.000000,-124.662681
20,24,18,0.000000,-127.572283
20,24,20,0.000000,-140.268564
20,24,22,0.000000,-123.856189
20,24,24,0.000000,-132.792127
20,24,26,0.000000,-128.596664
20,24,28,0.000000,-129.985207
20,24,30,0.000000,-128.591127
20,24,32,0.000000,-129.532730
20,24,34,0.000000,-131.776854
20,24,36,0.000000,-135.782505
20,24,38,0.000000,-133.671503
20,24,40,0.000000,-130.169530
20,24,42,0.000000,-133.266424
20,24,44,0.000000,-142.051449
20,24,46,0.000000,-129.441912
20,24,48,0.000000,-129.606896
20,24,50,0.000000,-133.318595
20,24,52,0.000000,-127.774816
20,24,54,0.000000,-127.679937
20,24,56,0.000000,-126.060615
20,24,58,0.000000,-126.417254
20,25,0,0.000000,-129.826637
20,25,2,0.000000,-132.883614
20,25,4,0.000000,-130.932307
20,25,6,0.000000,-136.688296
20,25,8,0.000000,-130.150860
20,25,10,0.000000,-143.534575
20,25,12,0.000000,-133.652776
20,25,14,0.000000,-130.909164
20,25,16,0.000000,-140.937619
20,25,18,0.000000,-125.270901
20,25,20,0.000000,-127.333889
20,25,22,0.000000,-132.255396
20,25,24,0.000000,-140.071425
20,25,26,0.000000,-133.152166
20,25,28,0.000000,-129.376633
20,25,30,0.000000,-126.264863
20,25,32,0.000000,-127.499566
20,25,34,0.000000,-134.447828
20,25,36,0.000000,-136.336340
20,25,38,0.000000,-132.085132
20,25,40,0.000000,-124.510828
20,25,42,0.000000,-135.645947
20,25,44,0.000000,-131.264906
20,25,46,0.000000,-122.623810
20,25,48,0.000000,-129.162186
20,25,50,0.000000,-136.084485
20,25,52,0.000000,-127.958227
20,25,54,0.000000,-126.804123
20,25,56,0.000000,-137.178945
20,25,58,0.000000,-134.195158
20,26,0,0.000000,-136.195789
20,26,2,0.000000,-127.855267
20,26,4,0.000000,-141.576402
20,26,6,0.000000,-123.880828
20,26,8,0.000000,-122.042144
20,26,10,0.000000,-141.815497
20,26,12,0.000000,-130.704875
20,26,14,0.000000,-131.608714
20,26,16,0.000000,-136.385718
20,26,18,0.000000,-124.973402
20,26,20,0.000000,-133.454095
20,26,22,0.000000,-121.335067
20,26,24,0.000000,-136.212076
20,26,26,0.000000,-129.677657
20,26,28,0.000000,-138.475332
20,26,30,0.000000,-132.947040
20,26,32,0.000000,-147.889482
20,26,34,0.000000,-124.546092
20,26,36,0.000000,-124.639985
20,26,38,0.000000,-130.913811
20,26,40,0.000000,-135.686768
20,26,42,0.000000,-126.480872
20,26,44,0.000000,-135.064591
20,26,46,0.000000,-130.955555
20,26,48,0.000000,-137.530121
20,26,50,0.000000,-128.547675
20,26,52,0.000000,-154.564467
20,26,54,0.000000,-127.289824
20,26,56,0.000000,-139.625638
20,26,58,0.000000,-140.649459
20,27,0,0.000000,-126.781182
20,27,2,0.000000,-133.290435
20,27,4,0.000000,-128.908382
20,27,6,0.000000,-143.383383
20,27,8,0.000000,-129.884494
20,27,10,0.000000,-146.778288
20,27,12,0.000000,-153.312596
20,27,14,0.000000,-131.786516
20,27,16,0.000000,-129.285933
20,27,18,0.000000,-129.272111
20,27,20,0.000000,-139.444901
20,27,22,0.000000,-126.819274
