hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-100.929684
17,0,2,0.000000,-102.739398
17,0,4,0.000000,-102.619975
17,0,6,0.000000,-104.559680
17,0,8,0.000000,-104.376954
17,0,10,0.000000,-104.034246
17,0,12,0.000000,-104.853399
17,0,14,0.000000,-103.127992
17,0,16,0.000000,-102.971093
17,0,18,0.000000,-103.008833
17,0,20,0.000000,-103.057431
17,0,22,0.000000,-105.679485
17,0,24,0.000000,-104.280290
17,0,26,0.000000,-102.143530
17,0,28,0.000000,-104.410430
17,0,30,0.000000,-105.386802
17,0,32,0.000000,-101.672478
17,0,34,0.000000,-102.862377
17,0,36,0.000000,-103.535847
17,0,38,0.000000,-103.933307
17,0,40,0.000000,-103.824629
17,0,42,0.000000,-104.616800
17,0,44,0.000000,-103.864431
17,0,46,0.000000,-102.829577
17,0,48,0.000000,-103.361439
17,0,50,0.000000,-103.824467
17,0,52,0.000000,-103.573919
17,0,54,0.000000,-103.630896
17,0,56,0.000000,-102.968162
17,0,58,0.000000,-103.534078
17,1,0,0.000000,-104.820218
17,1,2,0.000000,-101.387523
17,1,4,0.000000,-103.500593
17,1,6,0.000000,-101.915366
17,1,8,0.000000,-104.349266
17,1,10,0.000000,-104.713923
17,1,12,0.000000,-104.247016
17,1,14,0.000000,-101.490141
17,1,16,0.000000,-105.922848
17,1,18,0.000000,-104.885315
17,1,20,0.000000,-104.331238
17,1,22,0.000000,-102.702503
17,1,24,0.000000,-103.551340
17,1,26,0.000000,-103.187375
17,1,28,0.000000,-102.150699
17,1,30,0.000000,-102.697350
17,1,32,0.000000,-104.236109
17,1,34,0.000000,-103.863118
17,1,36,0.000000,-103.613097
17,1,38,0.000000,-102.598236
17,1,40,0.000000,-103.682176
17,1,42,0.000000,-103.632576
17,1,44,0.000000,-104.109330
17,1,46,0.000000,-104.501751
17,1,48,0.000000,-102.655675
17,1,50,0.000000,-103.726555
17,1,52,0.000000,-105.056275
17,1,54,0.000000,-102.734948
17,1,56,0.000000,-102.831292
17,1,58,0.000000,-104.428852
17,2,0,0.000000,-104.775953
17,2,2,0.000000,-102.949673
17,2,4,0.000000,-102.965443
17,2,6,0.000000,-103.817352
17,2,8,0.000000,-104.204347
17,2,10,0.000000,-103.863324
17,2,12,0.000000,-103.905142
17,2,14,0.000000,-105.175179
17,2,16,0.000000,-104.178432
17,2,18,0.000000,-103.570538
17,2,20,0.000000,-103.249896
17,2,22,0.000000,-103.379305
17,2,24,0.000000,-103.359370
17,2,26,0.000000,-103.921898
17,2,28,0.000000,-103.498079
17,2,30,0.000000,-103.368582
17,2,32,0.000000,-102.985447
17,2,34,0.000000,-104.306087
17,2,36,0.000000,-104.291955
17,2,38,0.000000,-104.082819
17,2,40,0.000000,-102.869457
17,2,42,0.000000,-105.534977
17,2,44,0.000000,-104.303019
17,2,46,0.000000,-103.778316
17,2,48,0.000000,-104.122644
17,2,50,0.000000,-103.150893
17,2,52,0.000000,-103.769140
17,2,54,0.000000,-102.532392
17,2,56,0.000000,-102.795789
17,2,58,0.000000,-103.925266
17,3,0,0.000000,-102.560774
17,3,2,0.000000,-102.706711
17,3,4,0.000000,-104.161378
17,3,6,0.000000,-102.028354
17,3,8,0.000000,-102.593976
17,3,10,0.000000,-104.682498
17,3,12,0.000000,-102.468928
17,3,14,0.000000,-103.823375
17,3,16,0.000000,-103.433227
17,3,18,0.000000,-96.562626
17,3,20,0.000000,-104.333891
17,3,22,0.000000,-103.953234
17,3,24,0.000000,-103.796874
17,3,26,0.000000,-103.239303
17,3,28,0.000000,-104.476092
17,3,30,0.000000,-103.506832
17,3,32,0.000000,-101.918899
17,3,34,0.000000,-104.225519
17,3,36,0.000000,-104.052346
17,3,38,0.000000,-103.123755
17,3,40,0.000000,-104.543302
17,3,42,0.000000,-103.750440
17,3,44,0.000000,-104.423276
17,3,46,0.000000,-102.965061
17,3,48,0.000000,-102.826869
17,3,50,0.000000,-101.608623
17,3,52,0.000000,-102.367451
17,3,54,0.000000,-103.653663
17,3,56,0.000000,-102.340371
17,3,58,0.000000,-106.607655
17,4,0,0.000000,-102.891808
17,4,2,0.000000,-103.829134
17,4,4,0.000000,-104.146319
17,4,6,0.000000,-102.589434
17,4,8,0.000000,-101.892690
17,4,10,0.000000,-103.685646
17,4,12,0.000000,-102.886901
17,4,14,0.000000,-103.191034
17,4,16,0.000000,-103.035882
17,4,18,0.000000,-103.084489
17,4,20,0.000000,-102.741915
17,4,22,0.000000,-102.796519
17,4,24,0.000000,-105.917276
17,4,26,0.000000,-103.008581
17,4,28,0.000000,-103.195245
17,4,30,0.000000,-103.409612
17,4,32,0.000000,-103.717050
17,4,34,0.000000,-104.561691
17,4,36,0.000000,-104.805429
17,4,38,0.000000,-106.708511
17,4,40,0.000000,-105.062668
17,4,42,0.000000,-105.284464
17,4,44,0.000000,-105.118522
17,4,46,0.000000,-105.554487
17,4,48,0.000000,-102.178646
17,4,50,0.000000,-101.246794
17,4,52,0.000000,-102.239275
17,4,54,0.000000,-105.207015
17,4,56,0.000000,-107.309624
17,4,58,0.000000,-103.380950
17,5,0,0.000000,-102.548036
17,5,2,0.000000,-104.418047
17,5,4,0.000000,-106.429850
17,5,6,0.000000,-104.670962
17,5,8,0.000000,-105.446621
17,5,10,0.000000,-104.042919
17,5,12,0.000000,-103.392294
17,5,14,0.000000,-105.614667
17,5,16,0.000000,-102.870947
17,5,18,0.000000,-104.761908
17,5,20,0.000000,-103.478308
17,5,22,0.000000,-102.438291
17,5,24,0.000000,-103.955469
17,5,26,0.000000,-102.815412
17,5,28,0.000000,-103.589188
17,5,30,0.000000,-101.957326
17,5,32,0.000000,-103.785470
17,5,34,0.000000,-103.915737
17,5,36,0.000000,-104.744794
17,5,38,0.000000,-104.681269
17,5,40,0.000000,-102.509071
17,5,42,0.000000,-102.443863
17,5,44,0.000000,-103.932121
17,5,46,0.000000,-103.003577
17,5,48,0.000000,-103.307003
17,5,50,0.000000,-103.161318
17,5,52,0.000000,-103.624692
17,5,54,0.000000,-103.933522
17,5,56,0.000000,-102.648552
17,5,58,0.000000,-104.194099
17,6,0,0.000000,-102.858935
17,6,2,0.000000,-104.884760
17,6,4,0.000000,-102.250093
17,6,6,0.000000,-104.593817
17,6,8,0.000000,-103.044639
17,6,10,0.000000,-102.996589
17,6,12,0.000000,-104.152797
17,6,14,0.000000,-102.435959
17,6,16,0.000000,-102.999782
17,6,18,0.000000,-104.727847
17,6,20,0.000000,-103.570439
17,6,22,0.000000,-102.654996
17,6,24,0.000000,-103.845896
17,6,26,0.000000,-104.112748
17,6,28,0.000000,-105.034271
17,6,30,0.000000,-103.574737
17,6,32,0.000000,-92.307515
17,6,34,0.000000,-102.951228
17,6,36,0.000000,-103.092874
17,6,38,0.000000,-101.889404
17,6,40,0.000000,-102.770245
17,6,42,0.000000,-102.606942
17,6,44,0.000000,-104.432175
17,6,46,0.000000,-104.768762
17,6,48,0.000000,-104.377735
17,6,50,0.000000,-103.115943
17,6,52,0.000000,-102.474201
17,6,54,0.000000,-104.295864
17,6,56,0.000000,-104.110588
17,6,58,0.000000,-103.620167
17,7,0,0.000000,-103.610430
17,7,2,0.000000,-103.629086
17,7,4,0.000000,-102.721573
17,7,6,0.000000,-103.498443
17,7,8,0.000000,-105.498876
17,7,10,0.000000,-106.221979
17,7,12,0.000000,-104.190983
17,7,14,0.000000,-103.421209
17,7,16,0.000000,-102.680955
17,7,18,0.000000,-103.344627
17,7,20,0.000000,-102.382433
17,7,22,0.000000,-103.539806
17,7,24,0.000000,-103.711705
17,7,26,0.000000,-105.288185
17,7,28,0.000000,-104.001713
17,7,30,0.000000,-104.377292
17,7,32,0.000000,-105.394687
17,7,34,0.000000,-103.781524
17,7,36,0.000000,-104.155231
17,7,38,0.000000,-104.328885
17,7,40,0.000000,-102.675636
17,7,42,0.000000,-103.359559
17,7,44,0.000000,-103.884997
17,7,46,0.000000,-102.949252
17,7,48,0.000000,-103.597985
17,7,50,0.000000,-105.110056
17,7,52,0.000000,-103.358639
17,7,54,0.000000,-104.090817
17,7,56,0.000000,-101.093032
17,7,58,0.000000,-106.397856
17,8,0,0.000000,-103.692517
17,8,2,0.000000,-106.644804
17,8,4,0.000000,-104.196188
17,8,6,0.000000,-104.502445
17,8,8,0.000000,-102.829893
17,8,10,0.000000,-103.775934
17,8,12,0.000000,-104.209736
17,8,14,0.000000,-103.696069
17,8,16,0.000000,-104.147316
17,8,18,0.000000,-105.711432
17,8,20,0.000000,-103.006229
17,8,22,0.000000,-105.539216
17,8,24,0.000000,-105.669159
17,8,26,0.000000,-102.856184
17,8,28,0.000000,-103.287931
17,8,30,0.000000,-103.303591
17,8,32,0.000000,-104.374299
17,8,34,0.000000,-102.782833
17,8,36,0.000000,-102.549507
17,8,38,0.000000,-104.218848
17,8,40,0.000000,-102.515196
17,8,42,0.000000,-105.174707
17,8,44,0.000000,-102.560116
17,8,46,0.000000,-104.696214
17,8,48,0.000000,-102.868507
17,8,50,0.000000,-102.877038
17,8,52,0.000000,-104.578847
17,8,54,0.000000,-102.177596
17,8,56,0.000000,-105.207268
17,8,58,0.000000,-102.502236
17,9,0,0.000000,-102.998841
17,9,2,0.000000,-103.112190
17,9,4,0.000000,-102.501956
17,9,6,0.000000,-102.833445
17,9,8,0.000000,-101.931362
17,9,10,0.000000,-106.176583
17,9,12,0.000000,-104.617531
17,9,14,0.000000,-103.854408
17,9,16,0.000000,-102.854303
17,9,18,0.000000,-103.273861
17,9,20,0.000000,-103.567259
17,9,22,0.000000,-104.716438
17,9,24,0.000000,-105.302107
17,9,26,0.000000,-104.876856
17,9,28,0.000000,-102.213396
17,9,30,0.000000,-104.818535
17,9,32,0.000000,-103.591296
17,9,34,0.000000,-102.541912
17,9,36,0.000000,-102.270390
17,9,38,0.000000,-103.005642
17,9,40,0.000000,-104.618752
17,9,42,0.000000,-103.046769
17,9,44,0.000000,-102.939050
17,9,46,0.000000,-102.782747
17,9,48,0.000000,-103.911170
17,9,50,0.000000,-103.056151
17,9,52,0.000000,-104.114584
17,9,54,0.000000,-103.036578
17,9,56,0.000000,-105.177988
17,9,58,0.000000,-104.345587
17,10,0,0.000000,-104.859490
17,10,2,0.000000,-103.392400
17,10,4,0.000000,-102.945370
17,10,6,0.000000,-103.078980
17,10,8,0.000000,-103.317452
17,10,10,0.000000,-101.991126
17,10,12,0.000000,-103.147525
17,10,14,0.000000,-103.646239
17,10,16,0.000000,-103.277665
17,10,18,0.000000,-103.102390
17,10,20,0.000000,-103.667748
17,10,22,0.000000,-104.596050
17,10,24,0.000000,-102.452131
17,10,26,0.000000,-103.217538
17,10,28,0.000000,-104.404990
17,10,30,0.000000,-104.766478
17,10,32,0.000000,-103.992381
17,10,34,0.000000,-102.356855
17,10,36,0.000000,-104.198049
17,10,38,0.000000,-104.443507
17,10,40,0.000000,-101.632299
17,10,42,0.000000,-103.935068
17,10,44,0.000000,-102.577419
17,10,46,0.000000,-103.850675
17,10,48,0.000000,-105.026719
17,10,50,0.000000,-104.424579
17,10,52,0.000000,-105.017833
17,10,54,0.000000,-99.401996
17,10,56,0.000000,-104.312926
17,10,58,0.000000,-106.050260
17,11,0,0.000000,-104.607513
17,11,2,0.000000,-104.442406
17,11,4,0.000000,-102.244476
17,11,6,0.000000,-103.116879
17,11,8,0.000000,-103.462469
17,11,10,0.000000,-104.049738
17,11,12,0.000000,-102.443127
17,11,14,0.000000,-102.950068
17,11,16,0.000000,-101.839591
17,11,18,0.000000,-105.190653
17,11,20,0.000000,-104.794751
17,11,22,0.000000,-104.947609
17,11,24,0.000000,-103.578570
17,11,26,0.000000,-102.868905
17,11,28,0.000000,-102.781424
17,11,30,0.000000,-103.216488
17,11,32,0.000000,-104.402436
17,11,34,0.000000,-103.849844
17,11,36,0.000000,-104.081003
17,11,38,0.000000,-104.328696
17,11,40,0.000000,-105.301289
17,11,42,0.000000,-102.753685
17,11,44,0.000000,-104.950869
17,11,46,0.000000,-103.568957
17,11,48,0.000000,-102.086318
17,11,50,0.000000,-102.774891
17,11,52,0.000000,-106.043341
17,11,54,0.000000,-105.647790
17,11,56,0.000000,-106.693041
17,11,58,0.000000,-103.677273
17,12,0,0.000000,-104.604873
17,12,2,0.000000,-103.834540
17,12,4,0.000000,-104.561533
17,12,6,0.000000,-103.863521
17,12,8,0.000000,-102.516264
17,12,10,0.000000,-104.469182
17,12,12,0.000000,-104.927186
17,12,14,0.000000,-104.591011
17,12,16,0.000000,-103.750691
17,12,18,0.000000,-103.466529
17,12,20,0.000000,-101.889823
17,12,22,0.000000,-104.215719
17,12,24,0.000000,-101.817846
17,12,26,0.000000,-103.833013
17,12,28,0.000000,-105.988274
17,12,30,0.000000,-104.321396
17,12,32,0.000000,-99.224407
17,12,34,0.000000,-102.467428
17,12,36,0.000000,-103.329818
17,12,38,0.000000,-104.005080
17,12,40,0.000000,-104.781818
17,12,42,0.000000,-103.068908
17,12,44,0.000000,-103.078219
17,12,46,0.000000,-104.427863
17,12,48,0.000000,-105.086452
17,12,50,0.000000,-103.637831
17,12,52,0.000000,-103.691901
17,12,54,0.000000,-105.188703
17,12,56,0.000000,-103.769103
17,12,58,0.000000,-101.743893
17,13,0,0.000000,-104.623385
17,13,2,0.000000,-105.600223
17,13,4,0.000000,-104.068304
17,13,6,0.000000,-104.085629
17,13,8,0.000000,-104.794105
17,13,10,0.000000,-104.412936
17,13,12,0.000000,-101.563680
17,13,14,0.000000,-103.389806
17,13,16,0.000000,-103.343552
17,13,18,0.000000,-102.344527
17,13,20,0.000000,-102.994585
17,13,22,0.000000,-101.947423
17,13,24,0.000000,-103.817917
17,13,26,0.000000,-102.995837
17,13,28,0.000000,-104.186462
17,13,30,0.000000,-102.058350
17,13,32,0.000000,-103.565473
17,13,34,0.000000,-104.968070
17,13,36,0.000000,-102.782034
17,13,38,0.000000,-106.099697
17,13,40,0.000000,-101.521362
17,13,42,0.000000,-103.378675
17,13,44,0.000000,-103.866643
17,13,46,0.000000,-103.067110
17,13,48,0.000000,-103.724506
17,13,50,0.000000,-103.144662
17,13,52,0.000000,-105.893833
17,13,54,0.000000,-103.763191
17,13,56,0.000000,-103.782023
17,13,58,0.000000,-103.050461
17,14,0,0.000000,-102.909704
17,14,2,0.000000,-103.631409
17,14,4,0.000000,-101.602803
17,14,6,0.000000,-102.668570
17,14,8,0.000000,-104.560317
17,14,10,0.000000,-102.598553
17,14,12,0.000000,-102.338929
17,14,14,0.000000,-102.201615
17,14,16,0.000000,-102.774884
17,14,18,0.000000,-103.402158
17,14,20,0.000000,-102.947508
17,14,22,0.000000,-104.351375
17,14,24,0.000000,-104.823519
17,14,26,0.000000,-104.415660
17,14,28,0.000000,-102.921868
17,14,30,0.000000,-103.706726
17,14,32,0.000000,-102.609473
17,14,34,0.000000,-104.954217
17,14,36,0.000000,-103.620378
17,14,38,0.000000,-102.686267
17,14,40,0.000000,-104.807401
17,14,42,0.000000,-102.630521
17,14,44,0.000000,-103.783691
17,14,46,0.000000,-104.557957
17,14,48,0.000000,-103.560294
17,14,50,0.000000,-105.165263
17,14,52,0.000000,-103.278328
17,14,54,0.000000,-103.766693
17,14,56,0.000000,-103.996441
17,14,58,0.000000,-103.796718
17,15,0,0.000000,-103.941959
17,15,2,0.000000,-101.916411
17,15,4,0.000000,-103.253881
17,15,6,0.000000,-103.371131
17,15,8,0.000000,-102.867679
17,15,10,0.000000,-102.300098
17,15,12,0.000000,-103.311828
17,15,14,0.000000,-103.529587
17,15,16,0.000000,-102.148128
17,15,18,0.000000,-103.440139
17,15,20,0.000000,-105.256980
17,15,22,0.000000,-104.119547
17,15,24,0.000000,-104.506483
17,15,26,0.000000,-103.160264
17,15,28,0.000000,-103.014962
17,15,30,0.000000,-104.087997
17,15,32,0.000000,-103.053042
17,15,34,0.000000,-103.326693
17,15,36,0.000000,-102.720134
17,15,38,0.000000,-102.397882
17,15,40,0.000000,-104.637621
17,15,42,0.000000,-101.971224
17,15,44,0.000000,-105.134462
17,15,46,0.000000,-103.374199
17,15,48,0.000000,-103.354516
17,15,50,0.000000,-103.619258
17,15,52,0.000000,-102.020311
17,15,54,0.000000,-103.684223
17,15,56,0.000000,-103.740162
17,15,58,0.000000,-103.613532
17,16,0,0.000000,-106.328365
17,16,2,0.000000,-102.895939
17,16,4,0.000000,-103.764662
17,16,6,0.000000,-103.198412
17,16,8,0.000000,-103.691573
17,16,10,0.000000,-103.169520
17,16,12,0.000000,-103.121977
17,16,14,0.000000,-105.141114
17,16,16,0.000000,-104.247364
17,16,18,0.000000,-103.093523
17,16,20,0.000000,-105.226910
17,16,22,0.000000,-103.366334
17,16,24,0.000000,-105.714702
17,16,26,0.000000,-103.119405
17,16,28,0.000000,-102.629225
17,16,30,0.000000,-104.234662
17,16,32,0.000000,-103.262643
17,16,34,0.000000,-105.342855
17,16,36,0.000000,-104.385192
17,16,38,0.000000,-103.413547
17,16,40,0.000000,-102.239601
17,16,42,0.000000,-103.017614
17,16,44,0.000000,-102.195696
17,16,46,0.000000,-102.524273
17,16,48,0.000000,-104.176314
17,16,50,0.000000,-102.864479
17,16,52,0.000000,-103.554327
17,16,54,0.000000,-103.097658
17,16,56,0.000000,-101.533959
17,16,58,0.000000,-101.585254
17,17,0,0.000000,-104.246045
17,17,2,0.000000,-102.668003
17,17,4,0.000000,-102.431063
17,17,6,0.000000,-102.234295
17,17,8,0.000000,-103.803044
17,17,10,0.000000,-102.533051
17,17,12,0.000000,-104.012393
17,17,14,0.000000,-104.623990
17,17,16,0.000000,-106.160595
17,17,18,0.000000,-105.183935
17,17,20,0.000000,-102.131965
17,17,22,0.000000,-103.063240
17,17,24,0.000000,-103.025444
17,17,26,0.000000,-105.409772
17,17,28,0.000000,-102.571994
17,17,30,0.000000,-102.495385
17,17,32,0.000000,-102.649774
17,17,34,0.000000,-103.069384
17,17,36,0.000000,-103.249989
17,17,38,0.000000,-103.822032
17,17,40,0.000000,-104.999114
17,17,42,0.000000,-102.576289
17,17,44,0.000000,-103.217034
17,17,46,0.000000,-102.151622
17,17,48,0.000000,-104.294788
17,17,50,0.000000,-102.164482
17,17,52,0.000000,-101.787070
17,17,54,0.000000,-102.456282
17,17,56,0.000000,-103.940250
17,17,58,0.000000,-103.924742
17,18,0,0.000000,-105.955937
17,18,2,0.000000,-103.223230
17,18,4,0.000000,-101.947902
17,18,6,0.000000,-104.563779
17,18,8,0.000000,-102.605612
17,18,10,0.000000,-104.919891
17,18,12,0.000000,-104.012221
17,18,14,0.000000,-105.212391
17,18,16,0.000000,-102.182134
17,18,18,0.000000,-104.777833
17,18,20,0.000000,-103.372028
17,18,22,0.000000,-102.538925
17,18,24,0.000000,-103.462906
17,18,26,0.000000,-105.689706
17,18,28,0.000000,-102.756128
17,18,30,0.000000,-104.525165
17,18,32,0.000000,-103.653943
17,18,34,0.000000,-103.679380
17,18,36,0.000000,-103.244333
17,18,38,0.000000,-101.205314
17,18,40,0.000000,-106.020898
17,18,42,0.000000,-101.918721
17,18,44,0.000000,-101.971236
17,18,46,0.000000,-101.812606
17,18,48,0.000000,-106.187294
17,18,50,0.000000,-104.556630
17,18,52,0.000000,-104.068542
17,18,54,0.000000,-104.629166
17,18,56,0.000000,-104.283224
17,18,58,0.000000,-101.980246
17,19,0,0.000000,-101.161733
17,19,2,0.000000,-102.195912
17,19,4,0.000000,-103.361131
17,19,6,0.000000,-104.068818
17,19,8,0.000000,-103.500065
17,19,10,0.000000,-103.999556
17,19,12,0.000000,-103.829654
17,19,14,0.000000,-102.041311
17,19,16,0.000000,-103.039254
17,19,18,0.000000,-104.481719
17,19,20,0.000000,-102.117414
17,19,22,0.000000,-103.158829
17,19,24,0.000000,-103.434066
17,19,26,0.000000,-107.312507
17,19,28,0.000000,-102.204864
17,19,30,0.000000,-102.495477
17,19,32,0.000000,-102.989511
17,19,34,0.000000,-103.196023
17,19,36,0.000000,-101.626879
17,19,38,0.000000,-103.014533
17,19,40,0.000000,-101.684417
17,19,42,0.000000,-103.269067
17,19,44,0.000000,-103.149359
17,19,46,0.000000,-102.157906
17,19,48,0.000000,-102.347895
17,19,50,0.000000,-101.367817
17,19,52,0.000000,-103.844696
17,19,54,0.000000,-101.843068
17,19,56,0.000000,-104.388732
17,19,58,0.000000,-104.326157
17,20,0,0.000000,-103.473829
17,20,2,0.000000,-102.193780
17,20,4,0.000000,-104.166623
17,20,6,0.000000,-102.653823
17,20,8,0.000000,-104.440996
17,20,10,0.000000,-103.342902
17,20,12,0.000000,-105.169282
17,20,14,0.000000,-103.528894
17,20,16,0.000000,-101.796643
17,20,18,0.000000,-101.799294
17,20,20,0.000000,-101.559385
17,20,22,0.000000,-102.007765
17,20,24,0.000000,-102.332531
17,20,26,0.000000,-104.876536
17,20,28,0.000000,-102.350306
17,20,30,0.000000,-103.272615
17,20,32,0.000000,-103.187169
17,20,34,0.000000,-103.524054
17,20,36,0.000000,-101.636055
17,20,38,0.000000,-103.490966
17,20,40,0.000000,-101.307216
17,20,42,0.000000,-102.489302
17,20,44,0.000000,-105.663734
17,20,46,0.000000,-103.170478
17,20,48,0.000000,-102.904557
17,20,50,0.000000,-103.748891
17,20,52,0.000000,-102.690123
17,20,54,0.000000,-104.007424
17,20,56,0.000000,-103.754914
17,20,58,0.000000,-102.296059
17,21,0,0.000000,-102.922558
17,21,2,0.000000,-101.093762
17,21,4,0.000000,-104.304272
17,21,6,0.000000,-105.209787
17,21,8,0.000000,-102.544094
17,21,10,0.000000,-103.648515
17,21,12,0.000000,-103.216291
17,21,14,0.000000,-102.277567
17,21,16,0.000000,-103.293784
17,21,18,0.000000,-103.727224
17,21,20,0.000000,-103.960471
17,21,22,0.000000,-103.086519
17,21,24,0.000000,-103.042993
17,21,26,0.000000,-103.812420
17,21,28,0.000000,-101.922529
17,21,30,0.000000,-105.086784
17,21,32,0.000000,-104.468624
17,21,34,0.000000,-105.050784
17,21,36,0.000000,-104.217111
17,21,38,0.000000,-102.568096
17,21,40,0.000000,-103.871549
17,21,42,0.000000,-102.488663
17,21,44,0.000000,-103.391859
17,21,46,0.000000,-104.588131
17,21,48,0.000000,-102.289986
17,21,50,0.000000,-103.686125
17,21,52,0.000000,-103.138228
17,21,54,0.000000,-104.293360
17,21,56,0.000000,-103.196954
17,21,58,0.000000,-102.747242
17,22,0,0.000000,-102.464722
17,22,2,0.000000,-103.326484
17,22,4,0.000000,-102.630709
17,22,6,0.000000,-104.402164
17,22,8,0.000000,-104.931198
17,22,10,0.000000,-102.325266
17,22,12,0.000000,-103.150938
17,22,14,0.000000,-104.004300
17,22,16,0.000000,-104.378271
17,22,18,0.000000,-104.205976
17,22,20,0.000000,-103.385023
17,22,22,0.000000,-104.625748
17,22,24,0.000000,-101.468554
17,22,26,0.000000,-103.211066
17,22,28,0.000000,-104.549771
17,22,30,0.000000,-102.765134
17,22,32,0.000000,-102.461624
17,22,34,0.000000,-106.552278
17,22,36,0.000000,-103.278497
17,22,38,0.000000,-102.782630
17,22,40,0.000000,-103.697787
17,22,42,0.000000,-105.284679
17,22,44,0.000000,-104.358566
17,22,46,0.000000,-92.217003
17,22,48,0.000000,-104.466583
17,22,50,0.000000,-104.368042
17,22,52,0.000000,-104.181195
17,22,54,0.000000,-103.866798
17,22,56,0.000000,-102.522242
17,22,58,0.000000,-102.216242
17,23,0,0.000000,-102.343240
17,23,2,0.000000,-103.030687
17,23,4,0.000000,-103.773075
17,23,6,0.000000,-103.686320
17,23,8,0.000000,-103.044013
17,23,10,0.000000,-103.423705
17,23,12,0.000000,-102.798068
17,23,14,0.000000,-101.567398
17,23,16,0.000000,-105.035961
17,23,18,0.000000,-103.892061
17,23,20,0.000000,-102.089568
17,23,22,0.000000,-103.026255
17,23,24,0.000000,-103.679597
17,23,26,0.000000,-102.382468
17,23,28,0.000000,-101.845248
17,23,30,0.000000,-103.538774
17,23,32,0.000000,-105.289907
17,23,34,0.000000,-92.748042
17,23,36,0.000000,-103.333124
17,23,38,0.000000,-102.626303
17,23,40,0.000000,-104.452341
17,23,42,0.000000,-104.826928
17,23,44,0.000000,-103.057127
17,23,46,0.000000,-104.114565
17,23,48,0.000000,-106.261145
17,23,50,0.000000,-102.852942
17,23,52,0.000000,-101.991439
17,23,54,0.000000,-105.389702
17,23,56,0.000000,-102.604728
17,23,58,0.000000,-101.855741
17,24,0,0.000000,-103.957850
17,24,2,0.000000,-105.228772
17,24,4,0.000000,-102.746098
17,24,6,0.000000,-93.612750
17,24,8,0.000000,-102.371925
17,24,10,0.000000,-105.270109
17,24,12,0.000000,-103.117268
17,24,14,0.000000,-105.929376
17,24,16,0.000000,-102.318123
17,24,18,0.000000,-103.307673
17,24,20,0.000000,-104.859643
17,24,22,0.000000,-104.835030
17,24,24,0.000000,-104.839045
17,24,26,0.000000,-102.805331
17,24,28,0.000000,-101.318378
17,24,30,0.000000,-101.485371
17,24,32,0.000000,-102.934764
17,24,34,0.000000,-103.039422
17,24,36,0.000000,-102.646645
17,24,38,0.000000,-90.904524
17,24,40,0.000000,-102.774072
17,24,42,0.000000,-104.734499
17,24,44,0.000000,-102.129773
17,24,46,0.000000,-104.080359
17,24,48,0.000000,-102.355878
17,24,50,0.000000,-102.271721
17,24,52,0.000000,-103.585734
17,24,54,0.000000,-91.518583
17,24,56,0.000000,-103.695812
17,24,58,0.000000,-103.736558
17,25,0,0.000000,-104.643049
17,25,2,0.000000,-103.739660
17,25,4,0.000000,-102.760944
17,25,6,0.000000,-103.161415
17,25,8,0.000000,-102.905901
17,25,10,0.000000,-93.868511
17,25,12,0.000000,-102.744782
17,25,14,0.000000,-102.425554
17,25,16,0.000000,-102.719381
17,25,18,0.000000,-104.239151
17,25,20,0.000000,-104.053015
17,25,22,0.000000,-103.719366
17,25,24,0.000000,-106.091724
17,25,26,0.000000,-93.000047
17,25,28,0.000000,-102.767774
17,25,30,0.000000,-103.155485
17,25,32,0.000000,-103.167588
17,25,34,0.000000,-103.734660
17,25,36,0.000000,-103.133363
17,25,38,0.000000,-103.240310
17,25,40,0.000000,-103.645162
17,25,42,0.000000,-91.798368
17,25,44,0.000000,-104.699240
17,25,46,0.000000,-103.647649
17,25,48,0.000000,-104.483678
17,25,50,0.000000,-103.714852
17,25,52,0.000000,-103.873243
17,25,54,0.000000,-103.113772
17,25,56,0.000000,-102.008433
17,25,58,0.000000,-92.430242
17,26,0,0.000000,-102.581100
17,26,2,0.000000,-104.085659
17,26,4,0.000000,-104.783363
17,26,6,0.000000,-104.289309
17,26,8,0.000000,-103.095671
17,26,10,0.000000,-103.453378
17,26,12,0.000000,-102.651702
17,26,14,0.000000,-89.024021
17,26,16,0.000000,-103.022403
17,26,18,0.000000,-104.378135
17,26,20,0.000000,-103.464719
17,26,22,0.000000,-104.334519
17,26,24,0.000000,-102.686439
17,26,26,0.000000,-102.478907
17,26,28,0.000000,-104.815307
17,26,30,0.000000,-94.813112
17,26,32,0.000000,-104.113480
17,26,34,0.000000,-104.763883
17,26,36,0.000000,-102.036996
17,26,38,0.000000,-102.449104
17,26,40,0.000000,-102.264614
17,26,42,0.000000,-104.320740
17,26,44,0.000000,-102.800168
17,26,46,0.000000,-103.439345
17,26,48,0.000000,-103.823162
17,26,50,0.000000,-104.177042
17,26,52,0.000000,-102.696552
17,26,54,0.000000,-103.756085
17,26,56,0.000000,-102.106295
17,26,58,0.000000,-103.383721
17,27,0,0.000000,-103.924896
17,27,2,0.000000,-93.227454
17,27,4,0.000000,-103.361576
17,27,6,0.000000,-105.819893
17,27,8,0.000000,-103.262513
17,27,10,0.000000,-103.732173
17,27,12,0.000000,-103.297187
17,27,14,0.000000,-104.642937
17,27,16,0.000000,-104.998706
17,27,18,0.000000,-93.813174
17,27,20,0.000000,-104.253486
17,27,22,0.000000,-104.169701
