hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.794645
11,0,2,0.000000,-118.879407
11,0,4,0.000000,-123.024929
11,0,6,0.000000,-129.110496
11,0,8,0.000000,-135.564506
11,0,10,0.000000,-120.207452
11,0,12,0.000000,-133.534549
11,0,14,0.000000,-129.012408
11,0,16,0.000000,-119.786762
11,0,18,0.000000,-140.960818
11,0,20,0.000000,-122.520410
11,0,22,0.000000,-122.636219
11,0,24,0.000000,-121.999132
11,0,26,0.000000,-120.925835
11,0,28,0.000000,-125.261566
11,0,30,0.000000,-118.280018
11,0,32,0.000000,-122.540992
11,0,34,0.000000,-121.292740
11,0,36,0.000000,-119.020510
11,0,38,0.000000,-121.760746
11,0,40,0.000000,-122.941273
11,0,42,0.000000,-129.896246
11,0,44,0.000000,-122.672401
11,0,46,0.000000,-120.674610
11,0,48,0.000000,-126.422300
11,0,50,0.000000,-118.341059
11,0,52,0.000000,-121.852806
11,0,54,0.000000,-125.965218
11,0,56,0.000000,-124.498187
11,0,58,0.000000,-126.531731
11,1,0,0.000000,-126.341229
11,1,2,0.000000,-126.705204
11,1,4,0.000000,-118.954976
11,1,6,0.000000,-127.758269
11,1,8,0.000000,-127.564401
11,1,10,0.000000,-117.997071
11,1,12,0.000000,-128.315049
11,1,14,0.000000,-125.541391
11,1,16,0.000000,-123.833899
11,1,18,0.000000,-120.831095
11,1,20,0.000000,-128.947176
11,1,22,0.000000,-129.846512
11,1,24,0.000000,-129.083809
11,1,26,0.000000,-123.651019
11,1,28,0.000000,-127.221481
11,1,30,0.000000,-116.027332
11,1,32,0.000000,-129.876618
11,1,34,0.000000,-123.382656
11,1,36,0.000000,-128.262587
11,1,38,0.000000,-122.332650
11,1,40,0.000000,-125.844290
11,1,42,0.000000,-117.110091
11,1,44,0.000000,-134.518331
11,1,46,0.000000,-129.608123
11,1,48,0.000000,-124.037118
11,1,50,0.000000,-144.811482
11,1,52,0.000000,-127.989627
11,1,54,0.000000,-131.097227
11,1,56,0.000000,-127.939825
11,1,58,0.000000,-127.274033
11,2,0,0.000000,-120.898638
11,2,2,0.000000,-124.895075
11,2,4,0.000000,-120.217797
11,2,6,0.000000,-140.773007
11,2,8,0.000000,-122.421793
11,2,10,0.000000,-123.099266
11,2,12,0.000000,-122.300858
11,2,14,0.000000,-122.872038
11,2,16,0.000000,-126.198663
11,2,18,0.000000,-140.979428
11,2,20,0.000000,-125.927056
11,2,22,0.000000,-131.044977
11,2,24,0.000000,-121.407315
11,2,26,0.000000,-117.152483
11,2,28,0.000000,-124.982736
11,2,30,0.000000,-125.012967
11,2,32,0.000000,-132.144401
11,2,34,0.000000,-128.339450
11,2,36,0.000000,-155.690452
11,2,38,0.000000,-121.789628
11,2,40,0.000000,-118.216236
11,2,42,0.000000,-120.291024
11,2,44,0.000000,-126.755583
11,2,46,0.000000,-125.269179
11,2,48,0.000000,-126.193572
11,2,50,0.000000,-129.595501
11,2,52,0.000000,-123.493938
11,2,54,0.000000,-132.362082
11,2,56,0.000000,-123.223680
11,2,58,0.000000,-126.418881
11,3,0,0.000000,-121.184581
11,3,2,0.000000,-124.740972
11,3,4,0.000000,-134.925866
11,3,6,0.000000,-118.171183
11,3,8,0.000000,-125.459991
11,3,10,0.000000,-123.580259
11,3,12,0.000000,-132.297863
11,3,14,0.000000,-123.661616
11,3,16,0.000000,-122.267436
11,3,18,0.000000,-123.971784
11,3,20,0.000000,-122.487514
11,3,22,0.000000,-123.266498
11,3,24,0.000000,-125.451307
11,3,26,0.000000,-134.058684
11,3,28,0.000000,-131.137458
11,3,30,0.000000,-128.857120
11,3,32,0.000000,-124.519869
11,3,34,0.000000,-121.027733
11,3,36,0.000000,-128.265801
11,3,38,0.000000,-124.817669
11,3,40,0.000000,-124.807755
11,3,42,0.000000,-119.873583
11,3,44,0.000000,-122.179356
11,3,46,0.000000,-136.588532
11,3,48,0.000000,-121.866258
11,3,50,0.000000,-122.054271
11,3,52,0.000000,-119.871570
11,3,54,0.000000,-134.759017
11,3,56,0.000000,-120.731381
11,3,58,0.000000,-121.256123
11,4,0,0.000000,-124.831929
11,4,2,0.000000,-122.750817
11,4,4,0.000000,-122.225032
11,4,6,0.000000,-121.779709
11,4,8,0.000000,-123.817935
11,4,10,0.000000,-133.459573
11,4,12,0.000000,-127.587921
11,4,14,0.000000,-122.159151
11,4,16,0.000000,-125.684527
11,4,18,0.000000,-118.267736
11,4,20,0.000000,-129.726092
11,4,22,0.000000,-125.086845
11,4,24,0.000000,-122.511097
11,4,26,0.000000,-122.891095
11,4,28,0.000000,-121.674365
11,4,30,0.000000,-129.284442
11,4,32,0.000000,-128.094294
11,4,34,0.000000,-122.087798
11,4,36,0.000000,-121.817728
11,4,38,0.000000,-120.876959
11,4,40,0.000000,-128.188609
11,4,42,0.000000,-125.699038
11,4,44,0.000000,-132.150293
11,4,46,0.000000,-115.870525
11,4,48,0.000000,-123.137099
11,4,50,0.000000,-121.108465
11,4,52,0.000000,-126.560537
11,4,54,0.000000,-123.108398
11,4,56,0.000000,-127.287234
11,4,58,0.000000,-126.290884
11,5,0,0.000000,-129.971885
11,5,2,0.000000,-122.807447
11,5,4,0.000000,-129.124952
11,5,6,0.000000,-132.078864
11,5,8,0.000000,-124.668166
11,5,10,0.000000,-121.395929
11,5,12,0.000000,-125.806206
11,5,14,0.000000,-125.108591
11,5,16,0.000000,-126.784299
11,5,18,0.000000,-132.824164
11,5,20,0.000000,-122.828301
11,5,22,0.000000,-127.820389
11,5,24,0.000000,-128.202778
11,5,26,0.000000,-125.739163
11,5,28,0.000000,-122.011689
11,5,30,0.000000,-128.542636
11,5,32,0.000000,-121.955502
11,5,34,0.000000,-121.453168
11,5,36,0.000000,-123.535182
11,5,38,0.000000,-127.283553
11,5,40,0.000000,-129.881669
11,5,42,0.000000,-131.354045
11,5,44,0.000000,-137.144653
11,5,46,0.000000,-128.928444
11,5,48,0.000000,-127.471126
11,5,50,0.000000,-120.652628
11,5,52,0.000000,-120.404797
11,5,54,0.000000,-129.882664
11,5,56,0.000000,-120.369305
11,5,58,0.000000,-127.210205
11,6,0,0.000000,-121.481770
11,6,2,0.000000,-133.335043
11,6,4,0.000000,-129.050175
11,6,6,0.000000,-123.025161
11,6,8,0.000000,-129.772912
11,6,10,0.000000,-123.773494
11,6,12,0.000000,-131.572070
11,6,14,0.000000,-133.410629
11,6,16,0.000000,-130.568384
11,6,18,0.000000,-137.213860
11,6,20,0.000000,-118.953428
11,6,22,0.000000,-125.221953
11,6,24,0.000000,-127.525501
11,6,26,0.000000,-117.932071
11,6,28,0.000000,-123.105090
11,6,30,0.000000,-120.045262
11,6,32,0.000000,-123.788287
11,6,34,0.000000,-127.158763
11,6,36,0.000000,-124.040350
11,6,38,0.000000,-127.243980
11,6,40,0.000000,-118.181112
11,6,42,0.000000,-123.517244
11,6,44,0.000000,-119.471458
11,6,46,0.000000,-124.322362
11,6,48,0.000000,-121.149600
11,6,50,0.000000,-119.479097
11,6,52,0.000000,-120.702403
11,6,54,0.000000,-117.678351
11,6,56,0.000000,-130.534664
11,6,58,0.000000,-119.883698
11,7,0,0.000000,-124.903906
11,7,2,0.000000,-128.120151
11,7,4,0.000000,-120.997256
11,7,6,0.000000,-124.542937
11,7,8,0.000000,-120.693604
11,7,10,0.000000,-127.354943
11,7,12,0.000000,-137.759731
11,7,14,0.000000,-130.353638
11,7,16,0.000000,-124.480567
11,7,18,0.000000,-125.490228
11,7,20,0.000000,-118.760828
11,7,22,0.000000,-120.492154
11,7,24,0.000000,-129.519746
11,7,26,0.000000,-120.294929
11,7,28,0.000000,-124.615224
11,7,30,0.000000,-127.736787
11,7,32,0.000000,-125.811071
11,7,34,0.000000,-129.521742
11,7,36,0.000000,-125.752162
11,7,38,0.000000,-127.865460
11,7,40,0.000000,-125.310079
11,7,42,0.000000,-124.001252
11,7,44,0.000000,-123.753753
11,7,46,0.000000,-120.445931
11,7,48,0.000000,-123.646417
11,7,50,0.000000,-141.280458
11,7,52,0.000000,-131.013149
11,7,54,0.000000,-124.995730
11,7,56,0.000000,-128.219850
11,7,58,0.000000,-130.975083
11,8,0,0.000000,-125.852654
11,8,2,0.000000,-127.798687
11,8,4,0.000000,-119.812936
11,8,6,0.000000,-119.902490
11,8,8,0.000000,-130.121363
11,8,10,0.000000,-124.345968
11,8,12,0.000000,-132.852814
11,8,14,0.000000,-127.131400
11,8,16,0.000000,-124.835080
11,8,18,0.000000,-125.109842
11,8,20,0.000000,-126.908834
11,8,22,0.000000,-122.690624
11,8,24,0.000000,-137.939361
11,8,26,0.000000,-121.603019
11,8,28,0.000000,-137.714491
11,8,30,0.000000,-131.364438
11,8,32,0.000000,-127.427741
11,8,34,0.000000,-150.102730
11,8,36,0.000000,-117.234372
11,8,38,0.000000,-139.435554
11,8,40,0.000000,-123.341855
11,8,42,0.000000,-125.804076
11,8,44,0.000000,-120.583414
11,8,46,0.000000,-128.587200
11,8,48,0.000000,-135.659645
11,8,50,0.000000,-122.726669
11,8,52,0.000000,-126.634327
11,8,54,0.000000,-128.411079
11,8,56,0.000000,-124.061466
11,8,58,0.000000,-137.325888
11,9,0,0.000000,-117.196254
11,9,2,0.000000,-126.466284
11,9,4,0.000000,-143.105053
11,9,6,0.000000,-131.025979
11,9,8,0.000000,-125.244405
11,9,10,0.000000,-124.285205
11,9,12,0.000000,-123.947304
11,9,14,0.000000,-124.491241
11,9,16,0.000000,-118.538694
11,9,18,0.000000,-125.759661
11,9,20,0.000000,-127.911595
11,9,22,0.000000,-123.872933
11,9,24,0.000000,-124.125745
11,9,26,0.000000,-125.538310
11,9,28,0.000000,-122.665176
11,9,30,0.000000,-119.709499
11,9,32,0.000000,-123.423398
11,9,34,0.000000,-126.106427
11,9,36,0.000000,-118.549696
11,9,38,0.000000,-124.566105
11,9,40,0.000000,-130.810992
11,9,42,0.000000,-121.576401
11,9,44,0.000000,-124.517728
11,9,46,0.000000,-123.602719
11,9,48,0.000000,-123.954806
11,9,50,0.000000,-121.834914
11,9,52,0.000000,-131.732047
11,9,54,0.000000,-123.595669
11,9,56,0.000000,-118.437953
11,9,58,0.000000,-127.214274
11,10,0,0.000000,-129.041583
11,10,2,0.000000,-124.643586
11,10,4,0.000000,-128.113579
11,10,6,0.000000,-123.649999
11,10,8,0.000000,-123.110399
11,10,10,0.000000,-126.508607
11,10,12,0.000000,-119.729846
11,10,14,0.000000,-121.833907
11,10,16,0.000000,-122.829528
11,10,18,0.000000,-117.781124
11,10,20,0.000000,-122.143247
11,10,22,0.000000,-132.441177
11,10,24,0.000000,-121.664166
11,10,26,0.000000,-121.508239
11,10,28,0.000000,-119.011060
11,10,30,0.000000,-125.218200
11,10,32,0.000000,-126.741004
11,10,34,0.000000,-129.151963
11,10,36,0.000000,-122.918009
11,10,38,0.000000,-123.824926
11,10,40,0.000000,-126.083046
11,10,42,0.000000,-123.818031
11,10,44,0.000000,-130.428352
11,10,46,0.000000,-125.385858
11,10,48,0.000000,-123.664235
11,10,50,0.000000,-126.409313
11,10,52,0.000000,-125.508761
11,10,54,0.000000,-121.107070
11,10,56,0.000000,-125.918878
11,10,58,0.000000,-127.370280
11,11,0,0.000000,-117.569854
11,11,2,0.000000,-128.693057
11,11,4,0.000000,-122.546830
11,11,6,0.000000,-123.162179
11,11,8,0.000000,-134.249097
11,11,10,0.000000,-128.292385
11,11,12,0.000000,-127.834924
11,11,14,0.000000,-129.907113
11,11,16,0.000000,-124.583773
11,11,18,0.000000,-124.537666
11,11,20,0.000000,-119.237573
11,11,22,0.000000,-121.758348
11,11,24,0.000000,-141.526789
11,11,26,0.000000,-138.543183
11,11,28,0.000000,-120.240338
11,11,30,0.000000,-124.750650
11,11,32,0.000000,-124.766664
11,11,34,0.000000,-121.898505
11,11,36,0.000000,-136.750442
11,11,38,0.000000,-124.593568
11,11,40,0.000000,-131.603203
11,11,42,0.000000,-123.961641
11,11,44,0.000000,-119.984913
11,11,46,0.000000,-127.043408
11,11,48,0.000000,-121.612137
11,11,50,0.000000,-122.856203
11,11,52,0.000000,-122.139957
11,11,54,0.000000,-121.741345
11,11,56,0.000000,-136.977734
11,11,58,0.000000,-118.923594
11,12,0,0.000000,-132.799966
11,12,2,0.000000,-129.239670
11,12,4,0.000000,-120.188694
11,12,6,0.000000,-131.504754
11,12,8,0.000000,-120.814198
11,12,10,0.000000,-128.265184
11,12,12,0.000000,-122.044303
11,12,14,0.000000,-125.377372
11,12,16,0.000000,-130.397371
11,12,18,0.000000,-143.797539
11,12,20,0.000000,-120.281108
11,12,22,0.000000,-129.116489
11,12,24,0.000000,-120.638457
11,12,26,0.000000,-122.350063
11,12,28,0.000000,-129.239825
11,12,30,0.000000,-123.592257
11,12,32,0.000000,-145.405345
11,12,34,0.000000,-126.425831
11,12,36,0.000000,-123.295858
11,12,38,0.000000,-125.384869
11,12,40,0.000000,-125.735065
11,12,42,0.000000,-121.972766
11,12,44,0.000000,-130.158855
11,12,46,0.000000,-126.659066
11,12,48,0.000000,-123.512294
11,12,50,0.000000,-126.127616
11,12,52,0.000000,-127.532510
11,12,54,0.000000,-117.076097
11,12,56,0.000000,-125.622905
11,12,58,0.000000,-124.707721
11,13,0,0.000000,-117.462849
11,13,2,0.000000,-119.640707
11,13,4,0.000000,-119.694162
11,13,6,0.000000,-131.040105
11,13,8,0.000000,-133.197572
11,13,10,0.000000,-126.763824
11,13,12,0.000000,-130.474551
11,13,14,0.000000,-123.009793
11,13,16,0.000000,-125.384636
11,13,18,0.000000,-123.802537
11,13,20,0.000000,-121.183119
11,13,22,0.000000,-118.289413
11,13,24,0.000000,-129.520443
11,13,26,0.000000,-136.822183
11,13,28,0.000000,-123.962668
11,13,30,0.000000,-127.762888
11,13,32,0.000000,-137.738394
11,13,34,0.000000,-118.938737
11,13,36,0.000000,-133.089976
11,13,38,0.000000,-130.289450
11,13,40,0.000000,-125.443342
11,13,42,0.000000,-126.124426
11,13,44,0.000000,-121.426741
11,13,46,0.000000,-125.564081
11,13,48,0.000000,-121.176867
11,13,50,0.000000,-121.395067
11,13,52,0.000000,-125.631289
11,13,54,0.000000,-124.161757
11,13,56,0.000000,-120.598828
11,13,58,0.000000,-127.051745
11,14,0,0.000000,-127.313421
11,14,2,0.000000,-129.760780
11,14,4,0.000000,-121.487330
11,14,6,0.000000,-125.758897
11,14,8,0.000000,-128.503169
11,14,10,0.000000,-130.115880
11,14,12,0.000000,-127.700951
11,14,14,0.000000,-130.954005
11,14,16,0.000000,-134.351181
11,14,18,0.000000,-123.095620
11,14,20,0.000000,-125.254647
11,14,22,0.000000,-133.976827
11,14,24,0.000000,-120.452780
11,14,26,0.000000,-126.551143
11,14,28,0.000000,-137.364932
11,14,30,0.000000,-125.469102
11,14,32,0.000000,-126.506846
11,14,34,0.000000,-128.254938
11,14,36,0.000000,-123.606449
11,14,38,0.000000,-122.649576
11,14,40,0.000000,-132.464134
11,14,42,0.000000,-121.664609
11,14,44,0.000000,-127.324395
11,14,46,0.000000,-132.105401
11,14,48,0.000000,-126.674837
11,14,50,0.000000,-127.598750
11,14,52,0.000000,-119.525662
11,14,54,0.000000,-121.073471
11,14,56,0.000000,-130.890664
11,14,58,0.000000,-124.696550
11,15,0,0.000000,-118.803044
11,15,2,0.000000,-122.013393
11,15,4,0.000000,-118.154803
11,15,6,0.000000,-120.492478
11,15,8,0.000000,-125.683600
11,15,10,0.000000,-120.221770
11,15,12,0.000000,-129.002227
11,15,14,0.000000,-130.162975
11,15,16,0.000000,-120.210141
11,15,18,0.000000,-137.631337
11,15,20,0.000000,-123.458379
11,15,22,0.000000,-118.731389
11,15,24,0.000000,-118.912067
11,15,26,0.000000,-129.987308
11,15,28,0.000000,-128.223437
11,15,30,0.000000,-129.246086
11,15,32,0.000000,-122.054505
11,15,34,0.000000,-121.409353
11,15,36,0.000000,-124.664177
11,15,38,0.000000,-123.401076
11,15,40,0.000000,-126.115273
11,15,42,0.000000,-123.397989
11,15,44,0.000000,-126.695608
11,15,46,0.000000,-124.738354
11,15,48,0.000000,-118.246353
11,15,50,0.000000,-123.516192
11,15,52,0.000000,-125.503950
11,15,54,0.000000,-122.191875
11,15,56,0.000000,-128.170947
11,15,58,0.000000,-131.159122
11,16,0,0.000000,-132.405546
11,16,2,0.000000,-123.225842
11,16,4,0.000000,-124.448558
11,16,6,0.000000,-125.593439
11,16,8,0.000000,-127.662524
11,16,10,0.000000,-124.427388
11,16,12,0.000000,-122.890811
11,16,14,0.000000,-120.958223
11,16,16,0.000000,-124.451989
11,16,18,0.000000,-127.616877
11,16,20,0.000000,-122.526168
11,16,22,0.000000,-124.112112
11,16,24,0.000000,-121.767017
11,16,26,0.000000,-122.093014
11,16,28,0.000000,-131.007194
11,16,30,0.000000,-120.040084
11,16,32,0.000000,-122.976785
11,16,34,0.000000,-134.147065
11,16,36,0.000000,-126.741055
11,16,38,0.000000,-122.932255
11,16,40,0.000000,-119.819459
11,16,42,0.000000,-125.075728
11,16,44,0.000000,-128.844765
11,16,46,0.000000,-132.126008
11,16,48,0.000000,-121.492485
11,16,50,0.000000,-131.845358
11,16,52,0.000000,-122.380910
11,16,54,0.000000,-119.791175
11,16,56,0.000000,-130.354465
11,16,58,0.000000,-119.824849
11,17,0,0.000000,-131.180947
11,17,2,0.000000,-121.416722
11,17,4,0.000000,-127.408367
11,17,6,0.000000,-124.617223
11,17,8,0.000000,-128.725822
11,17,10,0.000000,-128.894242
11,17,12,0.000000,-129.676507
11,17,14,0.000000,-123.085140
11,17,16,0.000000,-131.956865
11,17,18,0.000000,-124.859822
11,17,20,0.000000,-143.637717
11,17,22,0.000000,-131.224900
11,17,24,0.000000,-119.297904
11,17,26,0.000000,-120.265120
11,17,28,0.000000,-131.711316
11,17,30,0.000000,-124.502673
11,17,32,0.000000,-125.473982
11,17,34,0.000000,-128.607555
11,17,36,0.000000,-122.340601
11,17,38,0.000000,-121.412011
11,17,40,0.000000,-121.613139
11,17,42,0.000000,-132.414858
11,17,44,0.000000,-123.676391
11,17,46,0.000000,-137.855803
11,17,48,0.000000,-126.836760
11,17,50,0.000000,-119.324265
11,17,52,0.000000,-127.582746
11,17,54,0.000000,-119.134969
11,17,56,0.000000,-122.735030
11,17,58,0.000000,-126.114515
11,18,0,0.000000,-119.291651
11,18,2,0.000000,-124.514340
11,18,4,0.000000,-127.899010
11,18,6,0.000000,-121.518040
11,18,8,0.000000,-123.887949
11,18,10,0.000000,-124.463830
11,18,12,0.000000,-124.066978
11,18,14,0.000000,-136.407602
11,18,16,0.000000,-122.377791
11,18,18,0.000000,-131.585202
11,18,20,0.000000,-123.782446
11,18,22,0.000000,-134.680840
11,18,24,0.000000,-120.846156
11,18,26,0.000000,-131.186336
11,18,28,0.000000,-120.907065
11,18,30,0.000000,-126.091963
11,18,32,0.000000,-121.304498
11,18,34,0.000000,-131.901045
11,18,36,0.000000,-135.055928
11,18,38,0.000000,-123.627409
11,18,40,0.000000,-129.259859
11,18,42,0.000000,-126.758120
11,18,44,0.000000,-126.137721
11,18,46,0.000000,-125.889991
11,18,48,0.000000,-131.485002
11,18,50,0.000000,-123.213011
11,18,52,0.000000,-124.473655
11,18,54,0.000000,-124.083971
11,18,56,0.000000,-130.495199
11,18,58,0.000000,-125.371878
11,19,0,0.000000,-121.213004
11,19,2,0.000000,-125.787499
11,19,4,0.000000,-137.390617
11,19,6,0.000000,-133.063651
11,19,8,0.000000,-120.547273
11,19,10,0.000000,-130.342332
11,19,12,0.000000,-130.567197
11,19,14,0.000000,-117.957633
11,19,16,0.000000,-124.655704
11,19,18,0.000000,-124.949913
11,19,20,0.000000,-119.852890
11,19,22,0.000000,-133.044696
11,19,24,0.000000,-133.276060
11,19,26,0.000000,-123.391879
11,19,28,0.000000,-125.860473
11,19,30,0.000000,-128.859465
11,19,32,0.000000,-123.554357
11,19,34,0.000000,-123.222621
11,19,36,0.000000,-137.997212
11,19,38,0.000000,-124.591371
11,19,40,0.000000,-123.339054
11,19,42,0.000000,-120.778067
11,19,44,0.000000,-140.204428
11,19,46,0.000000,-123.416633
11,19,48,0.000000,-134.531748
11,19,50,0.000000,-124.472853
11,19,52,0.000000,-119.524534
11,19,54,0.000000,-124.963538
11,19,56,0.000000,-121.861122
11,19,58,0.000000,-125.199405
11,20,0,0.000000,-123.024644
11,20,2,0.000000,-132.247311
11,20,4,0.000000,-123.612700
11,20,6,0.000000,-151.373874
11,20,8,0.000000,-123.071262
11,20,10,0.000000,-141.109081
11,20,12,0.000000,-127.159917
11,20,14,0.000000,-127.782649
11,20,16,0.000000,-120.002118
11,20,18,0.000000,-136.044186
11,20,20,0.000000,-121.852110
11,20,22,0.000000,-127.151421
11,20,24,0.000000,-131.936521
11,20,26,0.000000,-136.819253
11,20,28,0.000000,-128.414801
11,20,30,0.000000,-125.121671
11,20,32,0.000000,-131.639969
11,20,34,0.000000,-126.584406
11,20,36,0.000000,-125.660142
11,20,38,0.000000,-131.863058
11,20,40,0.000000,-131.893855
11,20,42,0.000000,-128.473680
11,20,44,0.000000,-118.410644
11,20,46,0.000000,-127.899379
11,20,48,0.000000,-125.463481
11,20,50,0.000000,-128.661485
11,20,52,0.000000,-122.251123
11,20,54,0.000000,-145.929980
11,20,56,0.000000,-126.669052
11,20,58,0.000000,-125.679378
11,21,0,0.000000,-124.629778
11,21,2,0.000000,-118.466105
11,21,4,0.000000,-138.743080
11,21,6,0.000000,-125.609146
11,21,8,0.000000,-137.255351
11,21,10,0.000000,-126.729747
11,21,12,0.000000,-131.983514
11,21,14,0.000000,-119.951458
11,21,16,0.000000,-130.299302
11,21,18,0.000000,-122.745757
11,21,20,0.000000,-132.499855
11,21,22,0.000000,-121.408810
11,21,24,0.000000,-125.813862
11,21,26,0.000000,-117.332490
11,21,28,0.000000,-124.868813
11,21,30,0.000000,-117.333913
11,21,32,0.000000,-126.647971
11,21,34,0.000000,-126.441891
11,21,36,0.000000,-126.013903
11,21,38,0.000000,-122.507557
11,21,40,0.000000,-124.007417
11,21,42,0.000000,-124.381257
11,21,44,0.000000,-126.487347
11,21,46,0.000000,-154.331207
11,21,48,0.000000,-122.746017
11,21,50,0.000000,-126.002838
11,21,52,0.000000,-128.181986
11,21,54,0.000000,-122.786567
11,21,56,0.000000,-120.176279
11,21,58,0.000000,-129.711797
11,22,0,0.000000,-124.098343
11,22,2,0.000000,-119.807944
11,22,4,0.000000,-126.817114
11,22,6,0.000000,-120.811967
11,22,8,0.000000,-130.551755
11,22,10,0.000000,-123.736926
11,22,12,0.000000,-121.950104
11,22,14,0.000000,-139.643158
11,22,16,0.000000,-127.354751
11,22,18,0.000000,-126.872503
11,22,20,0.000000,-126.868139
11,22,22,0.000000,-121.101157
11,22,24,0.000000,-125.737487
11,22,26,0.000000,-132.246285
11,22,28,0.000000,-128.911056
11,22,30,0.000000,-134.631298
11,22,32,0.000000,-115.475884
11,22,34,0.000000,-123.490791
11,22,36,0.000000,-128.496099
11,22,38,0.000000,-126.784741
11,22,40,0.000000,-122.167361
11,22,42,0.000000,-124.526712
11,22,44,0.000000,-122.723544
11,22,46,0.000000,-130.462276
11,22,48,0.000000,-119.238025
11,22,50,0.000000,-124.216638
11,22,52,0.000000,-126.374953
11,22,54,0.000000,-121.164749
11,22,56,0.000000,-124.847099
11,22,58,0.000000,-126.692994
11,23,0,0.000000,-128.910553
11,23,2,0.000000,-118.963668
11,23,4,0.000000,-131.327431
11,23,6,0.000000,-129.563055
11,23,8,0.000000,-124.391054
11,23,10,0.000000,-121.511449
11,23,12,0.000000,-140.794909
11,23,14,0.000000,-118.393952
11,23,16,0.000000,-137.749426
11,23,18,0.000000,-122.020557
11,23,20,0.000000,-128.854978
11,23,22,0.000000,-121.875196
11,23,24,0.000000,-122.456880
11,23,26,0.000000,-124.817783
11,23,28,0.000000,-120.445723
11,23,30,0.000000,-123.325576
11,23,32,0.000000,-120.927379
11,23,34,0.000000,-125.135205
11,23,36,0.000000,-130.636392
11,23,38,0.000000,-122.193493
11,23,40,0.000000,-122.046575
11,23,42,0.000000,-133.004099
11,23,44,0.000000,-122.205036
11,23,46,0.000000,-146.346659
11,23,48,0.000000,-133.529472
11,23,50,0.000000,-131.970346
11,23,52,0.000000,-125.075095
11,23,54,0.000000,-128.754782
11,23,56,0.000000,-119.540414
11,23,58,0.000000,-122.576560
11,24,0,0.000000,-122.598200
11,24,2,0.000000,-122.438769
11,24,4,0.000000,-135.204581
11,24,6,0.000000,-124.073100
11,24,8,0.000000,-122.505194
11,24,10,0.000000,-126.520376
11,24,12,0.000000,-121.074595
11,24,14,0.000000,-129.467964
11,24,16,0.000000,-151.156153
11,24,18,0.000000,-123.641614
11,24,20,0.000000,-126.271678
11,24,22,0.000000,-131.748244
11,24,24,0.000000,-130.491961
11,24,26,0.000000,-125.607758
11,24,28,0.000000,-121.808076
11,24,30,0.000000,-130.350703
11,24,32,0.000000,-130.342387
11,24,34,0.000000,-132.181691
11,24,36,0.000000,-127.840501
11,24,38,0.000000,-127.563047
11,24,40,0.000000,-125.095349
11,24,42,0.000000,-122.986976
11,24,44,0.000000,-132.876296
11,24,46,0.000000,-132.123293
11,24,48,0.000000,-132.516895
11,24,50,0.000000,-124.791864
11,24,52,0.000000,-123.353484
11,24,54,0.000000,-130.687477
11,24,56,0.000000,-127.953763
11,24,58,0.000000,-129.253413
11,25,0,0.000000,-127.520442
11,25,2,0.000000,-126.408924
11,25,4,0.000000,-114.918548
11,25,6,0.000000,-120.039456
11,25,8,0.000000,-124.534508
11,25,10,0.000000,-126.795787
11,25,12,0.000000,-120.354252
11,25,14,0.000000,-121.042276
11,25,16,0.000000,-117.329244
11,25,18,0.000000,-123.260758
11,25,20,0.000000,-124.036461
11,25,22,0.000000,-121.594991
11,25,24,0.000000,-121.513313
11,25,26,0.000000,-117.108164
11,25,28,0.000000,-129.358676
11,25,30,0.000000,-132.024259
11,25,32,0.000000,-129.148149
11,25,34,0.000000,-122.191539
11,25,36,0.000000,-125.573048
11,25,38,0.000000,-128.945877
11,25,40,0.000000,-121.361854
11,25,42,0.000000,-124.694206
11,25,44,0.000000,-130.197862
11,25,46,0.000000,-131.615193
11,25,48,0.000000,-128.859016
11,25,50,0.000000,-121.244591
11,25,52,0.000000,-131.469619
11,25,54,0.000000,-123.616005
11,25,56,0.000000,-134.308427
11,25,58,0.000000,-129.369698
11,26,0,0.000000,-121.200043
11,26,2,0.000000,-137.262886
11,26,4,0.000000,-129.609399
11,26,6,0.000000,-124.538632
11,26,8,0.000000,-120.585208
11,26,10,0.000000,-127.061058
11,26,12,0.000000,-129.621011
11,26,14,0.000000,-130.367569
11,26,16,0.000000,-123.792132
11,26,18,0.000000,-121.558573
11,26,20,0.000000,-132.945583
11,26,22,0.000000,-119.047292
11,26,24,0.000000,-127.994715
11,26,26,0.000000,-132.222094
11,26,28,0.000000,-124.653180
11,26,30,0.000000,-122.662146
11,26,32,0.000000,-122.822023
11,26,34,0.000000,-121.664844
11,26,36,0.000000,-119.565108
11,26,38,0.000000,-129.275559
11,26,40,0.000000,-123.455693
11,26,42,0.000000,-137.238486
11,26,44,0.000000,-124.855729
11,26,46,0.000000,-118.365228
11,26,48,0.000000,-124.928382
11,26,50,0.000000,-129.907429
11,26,52,0.000000,-121.775474
11,26,54,0.000000,-121.814634
11,26,56,0.000000,-124.297676
11,26,58,0.000000,-127.242793
11,27,0,0.000000,-125.208865
11,27,2,0.000000,-126.215005
11,27,4,0.000000,-124.543353
11,27,6,0.000000,-131.390269
11,27,8,0.000000,-124.530865
11,27,10,0.000000,-130.870818
11,27,12,0.000000,-124.875519
11,27,14,0.000000,-124.989840
11,27,16,0.000000,-134.396884
11,27,18,0.000000,-127.579319
11,27,20,0.000000,-142.259359
11,27,22,0.000000,-129.205629
