hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.441424
18,0,2,0.000000,-108.602289
18,0,4,0.000000,-107.379214
18,0,6,0.000000,-109.851432
18,0,8,0.000000,-104.341719
18,0,10,0.000000,-109.947701
18,0,12,0.000000,-109.164200
18,0,14,0.000000,-108.945907
18,0,16,0.000000,-109.178125
18,0,18,0.000000,-109.666681
18,0,20,0.000000,-108.338441
18,0,22,0.000000,-106.941264
18,0,24,0.000000,-108.128082
18,0,26,0.000000,-108.315417
18,0,28,0.000000,-109.031000
18,0,30,0.000000,-109.697470
18,0,32,0.000000,-107.641497
18,0,34,0.000000,-107.679786
18,0,36,0.000000,-107.303658
18,0,38,0.000000,-111.342683
18,0,40,0.000000,-107.015532
18,0,42,0.000000,-107.290514
18,0,44,0.000000,-109.028782
18,0,46,0.000000,-106.055498
18,0,48,0.000000,-106.515589
18,0,50,0.000000,-108.717231
18,0,52,0.000000,-110.560938
18,0,54,0.000000,-106.175440
18,0,56,0.000000,-110.557996
18,0,58,0.000000,-108.356987
18,1,0,0.000000,-108.333252
18,1,2,0.000000,-108.536962
18,1,4,0.000000,-111.284133
18,1,6,0.000000,-107.442268
18,1,8,0.000000,-111.438167
18,1,10,0.000000,-110.805546
18,1,12,0.000000,-106.293074
18,1,14,0.000000,-110.675026
18,1,16,0.000000,-109.415636
18,1,18,0.000000,-106.902979
18,1,20,0.000000,-111.271523
18,1,22,0.000000,-109.167176
18,1,24,0.000000,-108.002318
18,1,26,0.000000,-106.798707
18,1,28,0.000000,-110.450474
18,1,30,0.000000,-109.255327
18,1,32,0.000000,-110.618460
18,1,34,0.000000,-109.448102
18,1,36,0.000000,-108.099824
18,1,38,0.000000,-106.542655
18,1,40,0.000000,-109.388196
18,1,42,0.000000,-108.688827
18,1,44,0.000000,-109.166491
18,1,46,0.000000,-109.649385
18,1,48,0.000000,-110.303092
18,1,50,0.000000,-110.496700
18,1,52,0.000000,-109.143392
18,1,54,0.000000,-108.573615
18,1,56,0.000000,-110.615466
18,1,58,0.000000,-109.549933
18,2,0,0.000000,-109.874592
18,2,2,0.000000,-108.402148
18,2,4,0.000000,-110.060345
18,2,6,0.000000,-108.743501
18,2,8,0.000000,-106.760931
18,2,10,0.000000,-106.442250
18,2,12,0.000000,-110.064817
18,2,14,0.000000,-107.435294
18,2,16,0.000000,-106.254799
18,2,18,0.000000,-108.236130
18,2,20,0.000000,-108.437915
18,2,22,0.000000,-108.708604
18,2,24,0.000000,-108.679063
18,2,26,0.000000,-107.778651
18,2,28,0.000000,-108.941428
18,2,30,0.000000,-109.332781
18,2,32,0.000000,-109.703083
18,2,34,0.000000,-109.472246
18,2,36,0.000000,-107.125032
18,2,38,0.000000,-110.210983
18,2,40,0.000000,-109.353326
18,2,42,0.000000,-111.071677
18,2,44,0.000000,-107.612871
18,2,46,0.000000,-107.229798
18,2,48,0.000000,-109.348822
18,2,50,0.000000,-104.564228
18,2,52,0.000000,-105.042633
18,2,54,0.000000,-108.225758
18,2,56,0.000000,-104.662004
18,2,58,0.000000,-109.726962
18,3,0,0.000000,-108.727944
18,3,2,0.000000,-105.042326
18,3,4,0.000000,-106.632958
18,3,6,0.000000,-111.549349
18,3,8,0.000000,-106.550066
18,3,10,0.000000,-107.985755
18,3,12,0.000000,-107.053274
18,3,14,0.000000,-108.761182
18,3,16,0.000000,-108.369678
18,3,18,0.000000,-106.765584
18,3,20,0.000000,-109.395927
18,3,22,0.000000,-107.048377
18,3,24,0.000000,-108.672673
18,3,26,0.000000,-109.199145
18,3,28,0.000000,-106.970856
18,3,30,0.000000,-107.737970
18,3,32,0.000000,-108.622747
18,3,34,0.000000,-94.773727
18,3,36,0.000000,-94.703424
18,3,38,0.000000,-105.573072
18,3,40,0.000000,-105.653914
18,3,42,0.000000,-111.658118
18,3,44,0.000000,-105.088067
18,3,46,0.000000,-107.632971
18,3,48,0.000000,-109.882844
18,3,50,0.000000,-109.002083
18,3,52,0.000000,-109.596380
18,3,54,0.000000,-107.278541
18,3,56,0.000000,-109.139343
18,3,58,0.000000,-108.705736
18,4,0,0.000000,-99.438094
18,4,2,0.000000,-98.675459
18,4,4,0.000000,-108.999690
18,4,6,0.000000,-108.820816
18,4,8,0.000000,-107.746606
18,4,10,0.000000,-106.668287
18,4,12,0.000000,-110.408286
18,4,14,0.000000,-108.561915
18,4,16,0.000000,-107.612446
18,4,18,0.000000,-110.963546
18,4,20,0.000000,-106.912388
18,4,22,0.000000,-108.086659
18,4,24,0.000000,-111.287335
18,4,26,0.000000,-107.699147
18,4,28,0.000000,-109.628879
18,4,30,0.000000,-107.331053
18,4,32,0.000000,-106.081225
18,4,34,0.000000,-109.615853
18,4,36,0.000000,-108.468353
18,4,38,0.000000,-105.766843
18,4,40,0.000000,-109.044093
18,4,42,0.000000,-108.060212
18,4,44,0.000000,-109.145823
18,4,46,0.000000,-107.891640
18,4,48,0.000000,-110.578150
18,4,50,0.000000,-109.683212
18,4,52,0.000000,-107.081667
18,4,54,0.000000,-108.735193
18,4,56,0.000000,-107.681808
18,4,58,0.000000,-109.283039
18,5,0,0.000000,-109.182848
18,5,2,0.000000,-107.164702
18,5,4,0.000000,-111.065285
18,5,6,0.000000,-109.847234
18,5,8,0.000000,-107.649896
18,5,10,0.000000,-104.325906
18,5,12,0.000000,-107.862058
18,5,14,0.000000,-104.637284
18,5,16,0.000000,-109.122747
18,5,18,0.000000,-110.189933
18,5,20,0.000000,-110.219881
18,5,22,0.000000,-108.813456
18,5,24,0.000000,-109.116158
18,5,26,0.000000,-107.349418
18,5,28,0.000000,-107.212717
18,5,30,0.000000,-107.166234
18,5,32,0.000000,-107.356652
18,5,34,0.000000,-107.665691
18,5,36,0.000000,-109.677613
18,5,38,0.000000,-109.715042
18,5,40,0.000000,-107.960025
18,5,42,0.000000,-109.267059
18,5,44,0.000000,-107.161531
18,5,46,0.000000,-107.467032
18,5,48,0.000000,-110.877070
18,5,50,0.000000,-111.082271
18,5,52,0.000000,-108.684207
18,5,54,0.000000,-104.453449
18,5,56,0.000000,-109.946986
18,5,58,0.000000,-107.806755
18,6,0,0.000000,-107.428712
18,6,2,0.000000,-109.616205
18,6,4,0.000000,-109.653966
18,6,6,0.000000,-109.394175
18,6,8,0.000000,-109.567995
18,6,10,0.000000,-106.698888
18,6,12,0.000000,-108.785363
18,6,14,0.000000,-108.951057
18,6,16,0.000000,-111.627125
18,6,18,0.000000,-108.375741
18,6,20,0.000000,-107.042377
18,6,22,0.000000,-108.450278
18,6,24,0.000000,-109.484142
18,6,26,0.000000,-109.755726
18,6,28,0.000000,-111.446695
18,6,30,0.000000,-106.334296
18,6,32,0.000000,-107.136604
18,6,34,0.000000,-108.620318
18,6,36,0.000000,-107.661668
18,6,38,0.000000,-109.822426
18,6,40,0.000000,-107.609911
18,6,42,0.000000,-110.749603
18,6,44,0.000000,-109.179302
18,6,46,0.000000,-108.304935
18,6,48,0.000000,-109.569855
18,6,50,0.000000,-111.081504
18,6,52,0.000000,-107.887174
18,6,54,0.000000,-112.010009
18,6,56,0.000000,-104.978955
18,6,58,0.000000,-106.996023
18,7,0,0.000000,-110.051805
18,7,2,0.000000,-106.978987
18,7,4,0.000000,-109.463856
18,7,6,0.000000,-109.087113
18,7,8,0.000000,-109.402329
18,7,10,0.000000,-109.530918
18,7,12,0.000000,-108.054764
18,7,14,0.000000,-107.464629
18,7,16,0.000000,-108.304384
18,7,18,0.000000,-106.649360
18,7,20,0.000000,-110.056517
18,7,22,0.000000,-109.321932
18,7,24,0.000000,-107.499778
18,7,26,0.000000,-109.432183
18,7,28,0.000000,-109.515812
18,7,30,0.000000,-107.980348
18,7,32,0.000000,-108.776441
18,7,34,0.000000,-109.182289
18,7,36,0.000000,-109.363472
18,7,38,0.000000,-109.358454
18,7,40,0.000000,-110.851477
18,7,42,0.000000,-108.230197
18,7,44,0.000000,-108.470451
18,7,46,0.000000,-111.515753
18,7,48,0.000000,-108.104310
18,7,50,0.000000,-110.131561
18,7,52,0.000000,-109.990019
18,7,54,0.000000,-109.145700
18,7,56,0.000000,-110.230920
18,7,58,0.000000,-110.079998
18,8,0,0.000000,-104.831136
18,8,2,0.000000,-106.978354
18,8,4,0.000000,-108.462416
18,8,6,0.000000,-107.338094
18,8,8,0.000000,-110.099232
18,8,10,0.000000,-109.382967
18,8,12,0.000000,-105.249313
18,8,14,0.000000,-106.950950
18,8,16,0.000000,-108.974287
18,8,18,0.000000,-110.855238
18,8,20,0.000000,-109.229906
18,8,22,0.000000,-111.129522
18,8,24,0.000000,-111.264880
18,8,26,0.000000,-107.560745
18,8,28,0.000000,-108.762685
18,8,30,0.000000,-107.159213
18,8,32,0.000000,-107.956957
18,8,34,0.000000,-106.401604
18,8,36,0.000000,-107.741742
18,8,38,0.000000,-111.676073
18,8,40,0.000000,-109.004189
18,8,42,0.000000,-109.610656
18,8,44,0.000000,-110.611906
18,8,46,0.000000,-111.947277
18,8,48,0.000000,-109.015727
18,8,50,0.000000,-108.995028
18,8,52,0.000000,-111.147012
18,8,54,0.000000,-109.960305
18,8,56,0.000000,-109.957651
18,8,58,0.000000,-107.219399
18,9,0,0.000000,-108.837697
18,9,2,0.000000,-108.553603
18,9,4,0.000000,-110.049078
18,9,6,0.000000,-108.734490
18,9,8,0.000000,-108.682597
18,9,10,0.000000,-109.687038
18,9,12,0.000000,-109.055025
18,9,14,0.000000,-107.898165
18,9,16,0.000000,-108.473018
18,9,18,0.000000,-110.430773
18,9,20,0.000000,-110.583522
18,9,22,0.000000,-109.357087
18,9,24,0.000000,-110.473888
18,9,26,0.000000,-107.416135
18,9,28,0.000000,-107.681056
18,9,30,0.000000,-110.142818
18,9,32,0.000000,-110.410451
18,9,34,0.000000,-107.594082
18,9,36,0.000000,-108.227825
18,9,38,0.000000,-108.389526
18,9,40,0.000000,-110.137851
18,9,42,0.000000,-109.549087
18,9,44,0.000000,-109.223392
18,9,46,0.000000,-107.145390
18,9,48,0.000000,-110.729852
18,9,50,0.000000,-111.165863
18,9,52,0.000000,-108.514388
18,9,54,0.000000,-109.961807
18,9,56,0.000000,-109.204446
18,9,58,0.000000,-107.721837
18,10,0,0.000000,-107.865809
18,10,2,0.000000,-108.257783
18,10,4,0.000000,-108.595487
18,10,6,0.000000,-107.812383
18,10,8,0.000000,-107.477390
18,10,10,0.000000,-109.660729
18,10,12,0.000000,-109.727650
18,10,14,0.000000,-109.395350
18,10,16,0.000000,-106.361894
18,10,18,0.000000,-109.284503
18,10,20,0.000000,-107.401113
18,10,22,0.000000,-108.141559
18,10,24,0.000000,-109.141382
18,10,26,0.000000,-111.297529
18,10,28,0.000000,-110.286661
18,10,30,0.000000,-111.330607
18,10,32,0.000000,-109.268024
18,10,34,0.000000,-109.100012
18,10,36,0.000000,-109.112826
18,10,38,0.000000,-111.724445
18,10,40,0.000000,-111.325047
18,10,42,0.000000,-110.287371
18,10,44,0.000000,-108.268413
18,10,46,0.000000,-108.354487
18,10,48,0.000000,-107.509496
18,10,50,0.000000,-110.607659
18,10,52,0.000000,-108.316672
18,10,54,0.000000,-108.711545
18,10,56,0.000000,-110.446944
18,10,58,0.000000,-109.434468
18,11,0,0.000000,-109.989691
18,11,2,0.000000,-107.936388
18,11,4,0.000000,-110.025124
18,11,6,0.000000,-108.401394
18,11,8,0.000000,-107.993549
18,11,10,0.000000,-110.156672
18,11,12,0.000000,-107.832357
18,11,14,0.000000,-109.325321
18,11,16,0.000000,-108.599594
18,11,18,0.000000,-109.638476
18,11,20,0.000000,-108.248782
18,11,22,0.000000,-111.272125
18,11,24,0.000000,-109.345237
18,11,26,0.000000,-108.908829
18,11,28,0.000000,-108.411287
18,11,30,0.000000,-108.321679
18,11,32,0.000000,-109.825998
18,11,34,0.000000,-110.305406
18,11,36,0.000000,-108.640281
18,11,38,0.000000,-108.667032
18,11,40,0.000000,-111.051786
18,11,42,0.000000,-109.336640
18,11,44,0.000000,-110.213207
18,11,46,0.000000,-108.356970
18,11,48,0.000000,-111.199171
18,11,50,0.000000,-112.427946
18,11,52,0.000000,-109.003642
18,11,54,0.000000,-109.163555
18,11,56,0.000000,-106.469920
18,11,58,0.000000,-110.799416
18,12,0,0.000000,-111.017969
18,12,2,0.000000,-109.843706
18,12,4,0.000000,-109.871196
18,12,6,0.000000,-108.231093
18,12,8,0.000000,-109.094244
18,12,10,0.000000,-109.281993
18,12,12,0.000000,-110.228757
18,12,14,0.000000,-109.881912
18,12,16,0.000000,-105.622299
18,12,18,0.000000,-108.306219
18,12,20,0.000000,-106.732365
18,12,22,0.000000,-109.571853
18,12,24,0.000000,-110.030946
18,12,26,0.000000,-109.368255
18,12,28,0.000000,-111.658741
18,12,30,0.000000,-106.362490
18,12,32,0.000000,-107.362998
18,12,34,0.000000,-109.893851
18,12,36,0.000000,-109.748447
18,12,38,0.000000,-108.285972
18,12,40,0.000000,-110.621731
18,12,42,0.000000,-109.346767
18,12,44,0.000000,-111.365871
18,12,46,0.000000,-110.655501
18,12,48,0.000000,-108.398477
18,12,50,0.000000,-109.923926
18,12,52,0.000000,-108.542132
18,12,54,0.000000,-109.236154
18,12,56,0.000000,-108.357153
18,12,58,0.000000,-106.043435
18,13,0,0.000000,-107.838057
18,13,2,0.000000,-106.504218
18,13,4,0.000000,-106.925722
18,13,6,0.000000,-108.083980
18,13,8,0.000000,-109.174831
18,13,10,0.000000,-109.197793
18,13,12,0.000000,-106.231478
18,13,14,0.000000,-112.443450
18,13,16,0.000000,-108.173699
18,13,18,0.000000,-108.913497
18,13,20,0.000000,-109.012094
18,13,22,0.000000,-110.904123
18,13,24,0.000000,-106.499419
18,13,26,0.000000,-110.824135
18,13,28,0.000000,-109.158093
18,13,30,0.000000,-110.159348
18,13,32,0.000000,-108.260896
18,13,34,0.000000,-107.509546
18,13,36,0.000000,-110.400656
18,13,38,0.000000,-109.105375
18,13,40,0.000000,-109.767488
18,13,42,0.000000,-109.379196
18,13,44,0.000000,-108.470824
18,13,46,0.000000,-108.502979
18,13,48,0.000000,-110.327772
18,13,50,0.000000,-110.166121
18,13,52,0.000000,-108.512436
18,13,54,0.000000,-109.085244
18,13,56,0.000000,-110.435868
18,13,58,0.000000,-108.545644
18,14,0,0.000000,-105.162234
18,14,2,0.000000,-111.170022
18,14,4,0.000000,-105.463888
18,14,6,0.000000,-108.557703
18,14,8,0.000000,-109.025278
18,14,10,0.000000,-108.190317
18,14,12,0.000000,-109.585384
18,14,14,0.000000,-109.364583
18,14,16,0.000000,-103.888195
18,14,18,0.000000,-107.740071
18,14,20,0.000000,-108.891502
18,14,22,0.000000,-109.414064
18,14,24,0.000000,-109.570154
18,14,26,0.000000,-111.618473
18,14,28,0.000000,-110.438431
18,14,30,0.000000,-110.005858
18,14,32,0.000000,-109.799517
18,14,34,0.000000,-108.941895
18,14,36,0.000000,-109.623577
18,14,38,0.000000,-109.160857
18,14,40,0.000000,-106.788466
18,14,42,0.000000,-107.371450
18,14,44,0.000000,-106.449587
18,14,46,0.000000,-110.247751
18,14,48,0.000000,-110.039344
18,14,50,0.000000,-108.147330
18,14,52,0.000000,-111.321070
18,14,54,0.000000,-108.248264
18,14,56,0.000000,-111.679553
18,14,58,0.000000,-110.529661
18,15,0,0.000000,-109.067733
18,15,2,0.000000,-108.592329
18,15,4,0.000000,-110.586961
18,15,6,0.000000,-108.054943
18,15,8,0.000000,-108.020629
18,15,10,0.000000,-109.091524
18,15,12,0.000000,-109.915296
18,15,14,0.000000,-109.850345
18,15,16,0.000000,-109.818150
18,15,18,0.000000,-109.788599
18,15,20,0.000000,-109.547180
18,15,22,0.000000,-109.106721
18,15,24,0.000000,-107.680317
18,15,26,0.000000,-110.654379
18,15,28,0.000000,-110.500464
18,15,30,0.000000,-110.531213
18,15,32,0.000000,-110.242033
18,15,34,0.000000,-110.196647
18,15,36,0.000000,-107.322397
18,15,38,0.000000,-105.754979
18,15,40,0.000000,-106.527777
18,15,42,0.000000,-109.431704
18,15,44,0.000000,-110.155665
18,15,46,0.000000,-110.003780
18,15,48,0.000000,-108.784494
18,15,50,0.000000,-107.416567
18,15,52,0.000000,-107.607014
18,15,54,0.000000,-109.958250
18,15,56,0.000000,-107.963369
18,15,58,0.000000,-109.189751
18,16,0,0.000000,-108.270654
18,16,2,0.000000,-105.619602
18,16,4,0.000000,-110.293701
18,16,6,0.000000,-109.173590
18,16,8,0.000000,-106.822404
18,16,10,0.000000,-107.886350
18,16,12,0.000000,-108.868104
18,16,14,0.000000,-110.663192
18,16,16,0.000000,-107.762273
18,16,18,0.000000,-110.577301
18,16,20,0.000000,-112.019301
18,16,22,0.000000,-111.421780
18,16,24,0.000000,-108.976119
18,16,26,0.000000,-109.608871
18,16,28,0.000000,-109.395935
18,16,30,0.000000,-111.708098
18,16,32,0.000000,-107.631231
18,16,34,0.000000,-108.167796
18,16,36,0.000000,-110.444894
18,16,38,0.000000,-106.249571
18,16,40,0.000000,-107.895819
18,16,42,0.000000,-108.743666
18,16,44,0.000000,-110.603501
18,16,46,0.000000,-110.134596
18,16,48,0.000000,-109.585943
18,16,50,0.000000,-107.100809
18,16,52,0.000000,-111.255329
18,16,54,0.000000,-104.926695
18,16,56,0.000000,-109.043525
18,16,58,0.000000,-109.150190
18,17,0,0.000000,-111.205981
18,17,2,0.000000,-110.304971
18,17,4,0.000000,-107.899647
18,17,6,0.000000,-108.009765
18,17,8,0.000000,-104.563378
18,17,10,0.000000,-110.013255
18,17,12,0.000000,-109.619689
18,17,14,0.000000,-111.313219
18,17,16,0.000000,-109.654186
18,17,18,0.000000,-110.583206
18,17,20,0.000000,-112.130154
18,17,22,0.000000,-109.255499
18,17,24,0.000000,-107.302201
18,17,26,0.000000,-107.937777
18,17,28,0.000000,-110.048669
18,17,30,0.000000,-109.536431
18,17,32,0.000000,-109.900383
18,17,34,0.000000,-106.812965
18,17,36,0.000000,-108.639122
18,17,38,0.000000,-111.753236
18,17,40,0.000000,-108.043036
18,17,42,0.000000,-110.433067
18,17,44,0.000000,-110.509512
18,17,46,0.000000,-108.381428
18,17,48,0.000000,-104.622185
18,17,50,0.000000,-107.138704
18,17,52,0.000000,-110.198254
18,17,54,0.000000,-109.120590
18,17,56,0.000000,-108.056322
18,17,58,0.000000,-111.249714
18,18,0,0.000000,-108.921052
18,18,2,0.000000,-109.172262
18,18,4,0.000000,-104.189071
18,18,6,0.000000,-108.688124
18,18,8,0.000000,-105.768955
18,18,10,0.000000,-107.068403
18,18,12,0.000000,-107.516759
18,18,14,0.000000,-111.049350
18,18,16,0.000000,-109.939918
18,18,18,0.000000,-111.016554
18,18,20,0.000000,-110.258229
18,18,22,0.000000,-107.907719
18,18,24,0.000000,-106.782016
18,18,26,0.000000,-109.150582
18,18,28,0.000000,-107.846214
18,18,30,0.000000,-107.774323
18,18,32,0.000000,-108.056819
18,18,34,0.000000,-109.434185
18,18,36,0.000000,-105.246898
18,18,38,0.000000,-111.014323
18,18,40,0.000000,-108.693347
18,18,42,0.000000,-107.917968
18,18,44,0.000000,-108.762305
18,18,46,0.000000,-105.526399
18,18,48,0.000000,-107.923582
18,18,50,0.000000,-110.364037
18,18,52,0.000000,-110.956431
18,18,54,0.000000,-110.633431
18,18,56,0.000000,-108.766171
18,18,58,0.000000,-107.879507
18,19,0,0.000000,-110.233456
18,19,2,0.000000,-106.569358
18,19,4,0.000000,-108.161283
18,19,6,0.000000,-109.056948
18,19,8,0.000000,-110.386408
18,19,10,0.000000,-107.056511
18,19,12,0.000000,-108.919274
18,19,14,0.000000,-105.204066
18,19,16,0.000000,-110.406192
18,19,18,0.000000,-107.656168
18,19,20,0.000000,-109.635199
18,19,22,0.000000,-107.181693
18,19,24,0.000000,-110.779036
18,19,26,0.000000,-107.889284
18,19,28,0.000000,-110.451794
18,19,30,0.000000,-106.775408
18,19,32,0.000000,-110.743874
18,19,34,0.000000,-107.397530
18,19,36,0.000000,-105.663927
18,19,38,0.000000,-108.864675
18,19,40,0.000000,-108.054910
18,19,42,0.000000,-111.554435
18,19,44,0.000000,-111.060996
18,19,46,0.000000,-110.682563
18,19,48,0.000000,-110.471659
18,19,50,0.000000,-107.442638
18,19,52,0.000000,-108.000409
18,19,54,0.000000,-109.802248
18,19,56,0.000000,-108.340374
18,19,58,0.000000,-110.826877
18,20,0,0.000000,-109.044631
18,20,2,0.000000,-107.685129
18,20,4,0.000000,-112.425013
18,20,6,0.000000,-108.481891
18,20,8,0.000000,-107.117948
18,20,10,0.000000,-107.828437
18,20,12,0.000000,-109.234011
18,20,14,0.000000,-108.636020
18,20,16,0.000000,-107.607554
18,20,18,0.000000,-110.721474
18,20,20,0.000000,-109.823281
18,20,22,0.000000,-110.897268
18,20,24,0.000000,-110.420005
18,20,26,0.000000,-109.152929
18,20,28,0.000000,-110.574291
18,20,30,0.000000,-109.257264
18,20,32,0.000000,-107.938729
18,20,34,0.000000,-110.941886
18,20,36,0.000000,-110.802661
18,20,38,0.000000,-105.736542
18,20,40,0.000000,-108.527581
18,20,42,0.000000,-109.944701
18,20,44,0.000000,-109.472968
18,20,46,0.000000,-107.476087
18,20,48,0.000000,-110.172925
18,20,50,0.000000,-107.216118
18,20,52,0.000000,-109.460182
18,20,54,0.000000,-109.746003
18,20,56,0.000000,-107.415592
18,20,58,0.000000,-109.331056
18,21,0,0.000000,-109.841563
18,21,2,0.000000,-110.535390
18,21,4,0.000000,-109.190288
18,21,6,0.000000,-107.796132
18,21,8,0.000000,-109.943158
18,21,10,0.000000,-106.832858
18,21,12,0.000000,-107.797778
18,21,14,0.000000,-108.812141
18,21,16,0.000000,-107.623216
18,21,18,0.000000,-106.573142
18,21,20,0.000000,-108.198461
18,21,22,0.000000,-77.206149
18,21,24,0.000000,-75.946502
18,21,26,0.000000,-77.326484
18,21,28,0.000000,-107.741261
18,21,30,0.000000,-111.710179
18,21,32,0.000000,-108.554496
18,21,34,0.000000,-109.025172
18,21,36,0.000000,-108.706123
18,21,38,0.000000,-105.655902
18,21,40,0.000000,-112.647551
18,21,42,0.000000,-107.399397
18,21,44,0.000000,-109.841868
18,21,46,0.000000,-107.018408
18,21,48,0.000000,-109.286511
18,21,50,0.000000,-110.476327
18,21,52,0.000000,-107.372573
18,21,54,0.000000,-110.022641
18,21,56,0.000000,-109.266147
18,21,58,0.000000,-110.325379
18,22,0,0.000000,-109.286917
18,22,2,0.000000,-109.823273
18,22,4,0.000000,-109.029020
18,22,6,0.000000,-104.357548
18,22,8,0.000000,-110.433777
18,22,10,0.000000,-108.830516
18,22,12,0.000000,-108.360403
18,22,14,0.000000,-109.890760
18,22,16,0.000000,-108.592724
18,22,18,0.000000,-108.910157
18,22,20,0.000000,-110.739048
18,22,22,0.000000,-107.608673
18,22,24,0.000000,-109.729478
18,22,26,0.000000,-109.746050
18,22,28,0.000000,-110.396617
18,22,30,0.000000,-108.612537
18,22,32,0.000000,-106.236790
18,22,34,0.000000,-110.781888
18,22,36,0.000000,-109.367335
18,22,38,0.000000,-110.640340
18,22,40,0.000000,-107.452028
18,22,42,0.000000,-108.661881
18,22,44,0.000000,-106.718466
18,22,46,0.000000,-107.474805
18,22,48,0.000000,-109.262719
18,22,50,0.000000,-108.681239
18,22,52,0.000000,-107.174000
18,22,54,0.000000,-110.104969
18,22,56,0.000000,-107.347867
18,22,58,0.000000,-105.963119
18,23,0,0.000000,-108.142466
18,23,2,0.000000,-108.836022
18,23,4,0.000000,-109.665100
18,23,6,0.000000,-108.603371
18,23,8,0.000000,-107.418398
18,23,10,0.000000,-110.443918
18,23,12,0.000000,-110.406399
18,23,14,0.000000,-109.661292
18,23,16,0.000000,-107.846716
18,23,18,0.000000,-109.561236
18,23,20,0.000000,-109.531492
18,23,22,0.000000,-110.962569
18,23,24,0.000000,-111.546112
18,23,26,0.000000,-108.941483
18,23,28,0.000000,-110.442273
18,23,30,0.000000,-107.209174
18,23,32,0.000000,-109.793023
18,23,34,0.000000,-109.154573
18,23,36,0.000000,-109.968169
18,23,38,0.000000,-107.893985
18,23,40,0.000000,-108.076912
18,23,42,0.000000,-109.279481
18,23,44,0.000000,-109.619380
18,23,46,0.000000,-108.581589
18,23,48,0.000000,-109.833243
18,23,50,0.000000,-109.046225
18,23,52,0.000000,-112.089514
18,23,54,0.000000,-107.834925
18,23,56,0.000000,-107.375170
18,23,58,0.000000,-110.753785
18,24,0,0.000000,-110.584383
18,24,2,0.000000,-111.303660
18,24,4,0.000000,-112.185387
18,24,6,0.000000,-107.920140
18,24,8,0.000000,-110.705304
18,24,10,0.000000,-109.232986
18,24,12,0.000000,-106.979718
18,24,14,0.000000,-107.932767
18,24,16,0.000000,-110.412871
18,24,18,0.000000,-107.669567
18,24,20,0.000000,-109.758087
18,24,22,0.000000,-108.441508
18,24,24,0.000000,-109.048935
18,24,26,0.000000,-108.809170
18,24,28,0.000000,-107.109831
18,24,30,0.000000,-111.521468
18,24,32,0.000000,-111.524032
18,24,34,0.000000,-111.004592
18,24,36,0.000000,-109.226741
18,24,38,0.000000,-109.101820
18,24,40,0.000000,-110.993204
18,24,42,0.000000,-110.352945
18,24,44,0.000000,-111.294577
18,24,46,0.000000,-107.120779
18,24,48,0.000000,-106.775130
18,24,50,0.000000,-107.430722
18,24,52,0.000000,-106.614972
18,24,54,0.000000,-107.193297
18,24,56,0.000000,-110.180349
18,24,58,0.000000,-109.002200
18,25,0,0.000000,-108.444395
18,25,2,0.000000,-108.022751
18,25,4,0.000000,-107.927601
18,25,6,0.000000,-108.022709
18,25,8,0.000000,-110.634092
18,25,10,0.000000,-110.526171
18,25,12,0.000000,-110.593428
18,25,14,0.000000,-110.001835
18,25,16,0.000000,-110.693542
18,25,18,0.000000,-110.829393
18,25,20,0.000000,-108.502991
18,25,22,0.000000,-109.449743
18,25,24,0.000000,-109.499249
18,25,26,0.000000,-108.410530
18,25,28,0.000000,-108.358604
18,25,30,0.000000,-109.447810
18,25,32,0.000000,-108.696571
18,25,34,0.000000,-110.510097
18,25,36,0.000000,-106.739196
18,25,38,0.000000,-111.185916
18,25,40,0.000000,-108.618503
18,25,42,0.000000,-109.229584
18,25,44,0.000000,-108.321852
18,25,46,0.000000,-109.317106
18,25,48,0.000000,-107.844992
18,25,50,0.000000,-110.375920
18,25,52,0.000000,-109.724172
18,25,54,0.000000,-110.049525
18,25,56,0.000000,-105.870419
18,25,58,0.000000,-110.660714
18,26,0,0.000000,-109.276588
18,26,2,0.000000,-112.442991
18,26,4,0.000000,-108.745722
18,26,6,0.000000,-112.435025
18,26,8,0.000000,-77.625054
18,26,10,0.000000,-75.058943
18,26,12,0.000000,-110.448429
18,26,14,0.000000,-108.768381
18,26,16,0.000000,-109.460925
18,26,18,0.000000,-76.404564
18,26,20,0.000000,-75.990306
18,26,22,0.000000,-109.180464
18,26,24,0.000000,-107.305590
18,26,26,0.000000,-108.361340
18,26,28,0.000000,-108.085788
18,26,30,0.000000,-108.653648
18,26,32,0.000000,-109.126776
18,26,34,0.000000,-109.194545
18,26,36,0.000000,-107.855467
18,26,38,0.000000,-111.473288
18,26,40,0.000000,-107.631754
18,26,42,0.000000,-109.033254
18,26,44,0.000000,-109.633747
18,26,46,0.000000,-109.785499
18,26,48,0.000000,-108.152965
18,26,50,0.000000,-109.220584
18,26,52,0.000000,-109.156813
18,26,54,0.000000,-110.823998
18,26,56,0.000000,-110.632972
18,26,58,0.000000,-111.518386
18,27,0,0.000000,-109.874268
18,27,2,0.000000,-109.575980
18,27,4,0.000000,-112.614152
18,27,6,0.000000,-109.723473
18,27,8,0.000000,-108.174707
18,27,10,0.000000,-108.153924
18,27,12,0.000000,-110.064737
18,27,14,0.000000,-108.973954
18,27,16,0.000000,-108.216105
18,27,18,0.000000,-110.024625
18,27,20,0.000000,-109.182738
18,27,22,0.000000,-108.453283
