hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.228503
15,0,2,0.000000,-120.039139
15,0,4,0.000000,-130.673285
15,0,6,0.000000,-127.790160
15,0,8,0.000000,-121.390497
15,0,10,0.000000,-122.990351
15,0,12,0.000000,-121.350708
15,0,14,0.000000,-130.825931
15,0,16,0.000000,-119.906526
15,0,18,0.000000,-125.617322
15,0,20,0.000000,-120.182659
15,0,22,0.000000,-124.005304
15,0,24,0.000000,-119.019011
15,0,26,0.000000,-122.101492
15,0,28,0.000000,-117.401339
15,0,30,0.000000,-120.889013
15,0,32,0.000000,-118.428755
15,0,34,0.000000,-124.791937
15,0,36,0.000000,-124.993017
15,0,38,0.000000,-115.978043
15,0,40,0.000000,-114.259398
15,0,42,0.000000,-119.288450
15,0,44,0.000000,-124.052368
15,0,46,0.000000,-112.320308
15,0,48,0.000000,-122.409500
15,0,50,0.000000,-119.677402
15,0,52,0.000000,-118.999340
15,0,54,0.000000,-116.990952
15,0,56,0.000000,-122.877836
15,0,58,0.000000,-115.616826
15,1,0,0.000000,-113.249163
15,1,2,0.000000,-121.457160
15,1,4,0.000000,-119.932796
15,1,6,0.000000,-128.188642
15,1,8,0.000000,-121.147785
15,1,10,0.000000,-115.985939
15,1,12,0.000000,-115.775183
15,1,14,0.000000,-133.575211
15,1,16,0.000000,-117.931756
15,1,18,0.000000,-127.793032
15,1,20,0.000000,-121.541076
15,1,22,0.000000,-117.524495
15,1,24,0.000000,-114.228062
15,1,26,0.000000,-130.636449
15,1,28,0.000000,-117.888246
15,1,30,0.000000,-113.390577
15,1,32,0.000000,-120.538598
15,1,34,0.000000,-120.039181
15,1,36,0.000000,-116.094979
15,1,38,0.000000,-113.457927
15,1,40,0.000000,-128.964831
15,1,42,0.000000,-121.695988
15,1,44,0.000000,-115.279091
15,1,46,0.000000,-112.521401
15,1,48,0.000000,-115.146590
15,1,50,0.000000,-118.684498
15,1,52,0.000000,-125.557162
15,1,54,0.000000,-121.330169
15,1,56,0.000000,-124.814659
15,1,58,0.000000,-122.801777
15,2,0,0.000000,-123.127545
15,2,2,0.000000,-117.228341
15,2,4,0.000000,-135.871040
15,2,6,0.000000,-124.356033
15,2,8,0.000000,-116.374963
15,2,10,0.000000,-117.566211
15,2,12,0.000000,-124.744678
15,2,14,0.000000,-118.213980
15,2,16,0.000000,-123.544505
15,2,18,0.000000,-125.993873
15,2,20,0.000000,-116.674214
15,2,22,0.000000,-118.141581
15,2,24,0.000000,-114.861622
15,2,26,0.000000,-119.335304
15,2,28,0.000000,-112.925631
15,2,30,0.000000,-118.982183
15,2,32,0.000000,-122.214121
15,2,34,0.000000,-117.722292
15,2,36,0.000000,-120.421605
15,2,38,0.000000,-117.153400
15,2,40,0.000000,-119.940216
15,2,42,0.000000,-116.068896
15,2,44,0.000000,-122.387919
15,2,46,0.000000,-124.110441
15,2,48,0.000000,-114.644544
15,2,50,0.000000,-128.393975
15,2,52,0.000000,-119.448216
15,2,54,0.000000,-123.478128
15,2,56,0.000000,-120.738158
15,2,58,0.000000,-118.540128
15,3,0,0.000000,-112.175491
15,3,2,0.000000,-114.608143
15,3,4,0.000000,-116.062480
15,3,6,0.000000,-118.976730
15,3,8,0.000000,-127.857169
15,3,10,0.000000,-122.791379
15,3,12,0.000000,-117.100988
15,3,14,0.000000,-118.652104
15,3,16,0.000000,-122.982456
15,3,18,0.000000,-116.911308
15,3,20,0.000000,-117.836415
15,3,22,0.000000,-119.201283
15,3,24,0.000000,-116.481610
15,3,26,0.000000,-117.821989
15,3,28,0.000000,-120.453419
15,3,30,0.000000,-130.011926
15,3,32,0.000000,-122.911197
15,3,34,0.000000,-127.927708
15,3,36,0.000000,-116.223467
15,3,38,0.000000,-113.126050
15,3,40,0.000000,-123.705492
15,3,42,0.000000,-112.216965
15,3,44,0.000000,-120.501115
15,3,46,0.000000,-122.759657
15,3,48,0.000000,-123.191377
15,3,50,0.000000,-126.049213
15,3,52,0.000000,-117.850764
15,3,54,0.000000,-121.791064
15,3,56,0.000000,-118.123336
15,3,58,0.000000,-122.239349
15,4,0,0.000000,-113.507935
15,4,2,0.000000,-123.581941
15,4,4,0.000000,-125.766178
15,4,6,0.000000,-127.687126
15,4,8,0.000000,-126.514840
15,4,10,0.000000,-119.317075
15,4,12,0.000000,-118.807410
15,4,14,0.000000,-116.574189
15,4,16,0.000000,-126.902048
15,4,18,0.000000,-121.408569
15,4,20,0.000000,-121.125290
15,4,22,0.000000,-113.947182
15,4,24,0.000000,-121.753752
15,4,26,0.000000,-115.895116
15,4,28,0.000000,-119.751957
15,4,30,0.000000,-117.298367
15,4,32,0.000000,-114.298550
15,4,34,0.000000,-119.024506
15,4,36,0.000000,-113.224279
15,4,38,0.000000,-123.083847
15,4,40,0.000000,-116.479816
15,4,42,0.000000,-120.214619
15,4,44,0.000000,-115.454655
15,4,46,0.000000,-118.124715
15,4,48,0.000000,-117.500840
15,4,50,0.000000,-122.173167
15,4,52,0.000000,-122.822993
15,4,54,0.000000,-127.018224
15,4,56,0.000000,-126.273331
15,4,58,0.000000,-122.494279
15,5,0,0.000000,-120.911189
15,5,2,0.000000,-117.466984
15,5,4,0.000000,-125.706994
15,5,6,0.000000,-114.193448
15,5,8,0.000000,-122.049397
15,5,10,0.000000,-123.478264
15,5,12,0.000000,-118.868868
15,5,14,0.000000,-115.877713
15,5,16,0.000000,-118.636963
15,5,18,0.000000,-127.266770
15,5,20,0.000000,-121.451070
15,5,22,0.000000,-117.446410
15,5,24,0.000000,-139.259069
15,5,26,0.000000,-129.197247
15,5,28,0.000000,-115.173453
15,5,30,0.000000,-125.066798
15,5,32,0.000000,-118.893740
15,5,34,0.000000,-128.082819
15,5,36,0.000000,-127.371985
15,5,38,0.000000,-124.233745
15,5,40,0.000000,-118.772092
15,5,42,0.000000,-117.296352
15,5,44,0.000000,-120.358620
15,5,46,0.000000,-125.825521
15,5,48,0.000000,-120.623349
15,5,50,0.000000,-124.267010
15,5,52,0.000000,-124.076912
15,5,54,0.000000,-138.097082
15,5,56,0.000000,-120.175647
15,5,58,0.000000,-119.370385
15,6,0,0.000000,-118.538880
15,6,2,0.000000,-112.069572
15,6,4,0.000000,-122.451160
15,6,6,0.000000,-118.648608
15,6,8,0.000000,-128.813038
15,6,10,0.000000,-116.009653
15,6,12,0.000000,-114.859495
15,6,14,0.000000,-116.856007
15,6,16,0.000000,-126.178311
15,6,18,0.000000,-120.744922
15,6,20,0.000000,-116.701903
15,6,22,0.000000,-122.456669
15,6,24,0.000000,-123.083414
15,6,26,0.000000,-115.668602
15,6,28,0.000000,-120.337323
15,6,30,0.000000,-116.697192
15,6,32,0.000000,-124.337241
15,6,34,0.000000,-122.439433
15,6,36,0.000000,-114.509910
15,6,38,0.000000,-121.281462
15,6,40,0.000000,-121.863756
15,6,42,0.000000,-119.150419
15,6,44,0.000000,-120.332224
15,6,46,0.000000,-118.770977
15,6,48,0.000000,-117.365914
15,6,50,0.000000,-124.614285
15,6,52,0.000000,-115.851104
15,6,54,0.000000,-124.480900
15,6,56,0.000000,-117.401136
15,6,58,0.000000,-120.354636
15,7,0,0.000000,-120.847504
15,7,2,0.000000,-127.966457
15,7,4,0.000000,-125.497285
15,7,6,0.000000,-126.680631
15,7,8,0.000000,-136.441961
15,7,10,0.000000,-124.695407
15,7,12,0.000000,-117.938287
15,7,14,0.000000,-123.117765
15,7,16,0.000000,-130.742520
15,7,18,0.000000,-114.880586
15,7,20,0.000000,-126.176233
15,7,22,0.000000,-129.009289
15,7,24,0.000000,-117.541759
15,7,26,0.000000,-122.106897
15,7,28,0.000000,-117.258689
15,7,30,0.000000,-119.036478
15,7,32,0.000000,-116.277596
15,7,34,0.000000,-127.553786
15,7,36,0.000000,-111.096023
15,7,38,0.000000,-119.084006
15,7,40,0.000000,-124.424255
15,7,42,0.000000,-117.240021
15,7,44,0.000000,-114.861069
15,7,46,0.000000,-116.167224
15,7,48,0.000000,-117.819759
15,7,50,0.000000,-130.442554
15,7,52,0.000000,-120.936631
15,7,54,0.000000,-120.450167
15,7,56,0.000000,-114.701007
15,7,58,0.000000,-113.030210
15,8,0,0.000000,-115.127803
15,8,2,0.000000,-119.551835
15,8,4,0.000000,-116.993490
15,8,6,0.000000,-126.329648
15,8,8,0.000000,-127.147381
15,8,10,0.000000,-125.614678
15,8,12,0.000000,-120.117860
15,8,14,0.000000,-117.828309
15,8,16,0.000000,-137.695948
15,8,18,0.000000,-128.945705
15,8,20,0.000000,-112.138125
15,8,22,0.000000,-115.561383
15,8,24,0.000000,-126.958907
15,8,26,0.000000,-117.838301
15,8,28,0.000000,-125.857443
15,8,30,0.000000,-119.815909
15,8,32,0.000000,-128.694347
15,8,34,0.000000,-116.818397
15,8,36,0.000000,-119.794596
15,8,38,0.000000,-125.740637
15,8,40,0.000000,-119.910381
15,8,42,0.000000,-121.711639
15,8,44,0.000000,-118.602602
15,8,46,0.000000,-115.168005
15,8,48,0.000000,-124.415425
15,8,50,0.000000,-115.852498
15,8,52,0.000000,-120.244404
15,8,54,0.000000,-120.011143
15,8,56,0.000000,-122.639056
15,8,58,0.000000,-117.849085
15,9,0,0.000000,-119.688893
15,9,2,0.000000,-118.312166
15,9,4,0.000000,-116.870145
15,9,6,0.000000,-120.775054
15,9,8,0.000000,-117.789466
15,9,10,0.000000,-130.299794
15,9,12,0.000000,-125.045842
15,9,14,0.000000,-117.025362
15,9,16,0.000000,-127.973193
15,9,18,0.000000,-124.114308
15,9,20,0.000000,-114.966101
15,9,22,0.000000,-132.501962
15,9,24,0.000000,-125.537239
15,9,26,0.000000,-121.846757
15,9,28,0.000000,-120.792375
15,9,30,0.000000,-111.555537
15,9,32,0.000000,-119.521534
15,9,34,0.000000,-114.673930
15,9,36,0.000000,-126.538574
15,9,38,0.000000,-130.586937
15,9,40,0.000000,-129.849044
15,9,42,0.000000,-113.732591
15,9,44,0.000000,-122.588752
15,9,46,0.000000,-123.695266
15,9,48,0.000000,-118.474665
15,9,50,0.000000,-122.388408
15,9,52,0.000000,-116.670983
15,9,54,0.000000,-117.848179
15,9,56,0.000000,-114.538838
15,9,58,0.000000,-121.180259
15,10,0,0.000000,-117.419689
15,10,2,0.000000,-112.909375
15,10,4,0.000000,-114.197117
15,10,6,0.000000,-115.509229
15,10,8,0.000000,-122.987190
15,10,10,0.000000,-117.032931
15,10,12,0.000000,-117.640567
15,10,14,0.000000,-118.354142
15,10,16,0.000000,-122.445019
15,10,18,0.000000,-114.529061
15,10,20,0.000000,-115.136010
15,10,22,0.000000,-117.395473
15,10,24,0.000000,-119.502099
15,10,26,0.000000,-118.534533
15,10,28,0.000000,-119.713634
15,10,30,0.000000,-127.643310
15,10,32,0.000000,-129.033139
15,10,34,0.000000,-116.295567
15,10,36,0.000000,-116.292367
15,10,38,0.000000,-119.846904
15,10,40,0.000000,-132.800639
15,10,42,0.000000,-115.852471
15,10,44,0.000000,-117.308745
15,10,46,0.000000,-128.221186
15,10,48,0.000000,-115.668594
15,10,50,0.000000,-127.240789
15,10,52,0.000000,-125.104612
15,10,54,0.000000,-118.382936
15,10,56,0.000000,-114.637651
15,10,58,0.000000,-125.007616
15,11,0,0.000000,-122.786088
15,11,2,0.000000,-122.110741
15,11,4,0.000000,-136.792707
15,11,6,0.000000,-121.350502
15,11,8,0.000000,-123.442566
15,11,10,0.000000,-120.215598
15,11,12,0.000000,-120.660606
15,11,14,0.000000,-117.113078
15,11,16,0.000000,-113.943865
15,11,18,0.000000,-125.899034
15,11,20,0.000000,-121.765542
15,11,22,0.000000,-123.263011
15,11,24,0.000000,-127.116143
15,11,26,0.000000,-148.997474
15,11,28,0.000000,-115.865143
15,11,30,0.000000,-120.493257
15,11,32,0.000000,-124.229181
15,11,34,0.000000,-115.705636
15,11,36,0.000000,-119.768393
15,11,38,0.000000,-135.101614
15,11,40,0.000000,-117.686069
15,11,42,0.000000,-126.719236
15,11,44,0.000000,-122.301273
15,11,46,0.000000,-113.183674
15,11,48,0.000000,-126.344125
15,11,50,0.000000,-120.285166
15,11,52,0.000000,-121.804068
15,11,54,0.000000,-126.887199
15,11,56,0.000000,-123.971743
15,11,58,0.000000,-123.711190
15,12,0,0.000000,-122.544589
15,12,2,0.000000,-122.062938
15,12,4,0.000000,-118.653366
15,12,6,0.000000,-121.148679
15,12,8,0.000000,-120.750964
15,12,10,0.000000,-119.028833
15,12,12,0.000000,-122.430354
15,12,14,0.000000,-117.969215
15,12,16,0.000000,-123.988401
15,12,18,0.000000,-116.263198
15,12,20,0.000000,-120.328268
15,12,22,0.000000,-124.262059
15,12,24,0.000000,-116.854575
15,12,26,0.000000,-124.989392
15,12,28,0.000000,-117.374204
15,12,30,0.000000,-115.740365
15,12,32,0.000000,-120.921570
15,12,34,0.000000,-129.520647
15,12,36,0.000000,-128.090170
15,12,38,0.000000,-120.667043
15,12,40,0.000000,-123.142025
15,12,42,0.000000,-123.981692
15,12,44,0.000000,-131.795729
15,12,46,0.000000,-115.734114
15,12,48,0.000000,-133.137950
15,12,50,0.000000,-122.332290
15,12,52,0.000000,-114.605496
15,12,54,0.000000,-120.032596
15,12,56,0.000000,-116.878928
15,12,58,0.000000,-122.976007
15,13,0,0.000000,-113.115331
15,13,2,0.000000,-118.927344
15,13,4,0.000000,-125.282201
15,13,6,0.000000,-118.172172
15,13,8,0.000000,-116.211345
15,13,10,0.000000,-126.132688
15,13,12,0.000000,-117.643589
15,13,14,0.000000,-117.838295
15,13,16,0.000000,-122.379498
15,13,18,0.000000,-117.042640
15,13,20,0.000000,-122.127047
15,13,22,0.000000,-121.195981
15,13,24,0.000000,-120.303512
15,13,26,0.000000,-122.063547
15,13,28,0.000000,-121.423673
15,13,30,0.000000,-120.282820
15,13,32,0.000000,-116.782804
15,13,34,0.000000,-118.265763
15,13,36,0.000000,-120.350807
15,13,38,0.000000,-114.646317
15,13,40,0.000000,-119.362389
15,13,42,0.000000,-120.835243
15,13,44,0.000000,-125.251148
15,13,46,0.000000,-124.014801
15,13,48,0.000000,-130.458426
15,13,50,0.000000,-115.369976
15,13,52,0.000000,-116.688797
15,13,54,0.000000,-120.558470
15,13,56,0.000000,-122.514238
15,13,58,0.000000,-116.581017
15,14,0,0.000000,-113.541041
15,14,2,0.000000,-129.165123
15,14,4,0.000000,-121.134674
15,14,6,0.000000,-116.380555
15,14,8,0.000000,-129.860266
15,14,10,0.000000,-125.971841
15,14,12,0.000000,-127.458074
15,14,14,0.000000,-118.577685
15,14,16,0.000000,-120.577278
15,14,18,0.000000,-118.336541
15,14,20,0.000000,-136.143115
15,14,22,0.000000,-121.293885
15,14,24,0.000000,-109.975959
15,14,26,0.000000,-134.051739
15,14,28,0.000000,-121.375254
15,14,30,0.000000,-122.070443
15,14,32,0.000000,-119.101588
15,14,34,0.000000,-125.392228
15,14,36,0.000000,-120.144149
15,14,38,0.000000,-120.040068
15,14,40,0.000000,-118.459003
15,14,42,0.000000,-122.820286
15,14,44,0.000000,-123.025291
15,14,46,0.000000,-117.713814
15,14,48,0.000000,-116.328853
15,14,50,0.000000,-121.920526
15,14,52,0.000000,-125.014472
15,14,54,0.000000,-116.608077
15,14,56,0.000000,-116.298418
15,14,58,0.000000,-118.457094
15,15,0,0.000000,-120.873599
15,15,2,0.000000,-117.608123
15,15,4,0.000000,-114.975015
15,15,6,0.000000,-124.391141
15,15,8,0.000000,-117.405635
15,15,10,0.000000,-114.098833
15,15,12,0.000000,-114.547027
15,15,14,0.000000,-118.210478
15,15,16,0.000000,-122.594984
15,15,18,0.000000,-116.585424
15,15,20,0.000000,-113.176730
15,15,22,0.000000,-117.764463
15,15,24,0.000000,-123.883281
15,15,26,0.000000,-129.681327
15,15,28,0.000000,-123.461076
15,15,30,0.000000,-124.219050
15,15,32,0.000000,-118.385205
15,15,34,0.000000,-132.939487
15,15,36,0.000000,-127.272849
15,15,38,0.000000,-117.030911
15,15,40,0.000000,-121.743853
15,15,42,0.000000,-117.169123
15,15,44,0.000000,-118.543059
15,15,46,0.000000,-115.669977
15,15,48,0.000000,-120.264570
15,15,50,0.000000,-125.592141
15,15,52,0.000000,-129.416472
15,15,54,0.000000,-114.703761
15,15,56,0.000000,-121.451585
15,15,58,0.000000,-120.482432
15,16,0,0.000000,-114.940971
15,16,2,0.000000,-123.400898
15,16,4,0.000000,-121.867866
15,16,6,0.000000,-116.792690
15,16,8,0.000000,-120.346706
15,16,10,0.000000,-124.884432
15,16,12,0.000000,-114.252806
15,16,14,0.000000,-112.963734
15,16,16,0.000000,-115.520746
15,16,18,0.000000,-116.719920
15,16,20,0.000000,-120.508320
15,16,22,0.000000,-112.314718
15,16,24,0.000000,-124.370185
15,16,26,0.000000,-121.982030
15,16,28,0.000000,-114.602346
15,16,30,0.000000,-121.588653
15,16,32,0.000000,-112.940191
15,16,34,0.000000,-118.268379
15,16,36,0.000000,-119.592246
15,16,38,0.000000,-126.091374
15,16,40,0.000000,-118.604878
15,16,42,0.000000,-120.653650
15,16,44,0.000000,-127.945672
15,16,46,0.000000,-123.376300
15,16,48,0.000000,-119.379197
15,16,50,0.000000,-125.428333
15,16,52,0.000000,-114.922923
15,16,54,0.000000,-125.962352
15,16,56,0.000000,-123.132358
15,16,58,0.000000,-130.976827
15,17,0,0.000000,-122.955471
15,17,2,0.000000,-116.501306
15,17,4,0.000000,-125.210927
15,17,6,0.000000,-125.226394
15,17,8,0.000000,-126.978639
15,17,10,0.000000,-117.911301
15,17,12,0.000000,-132.544521
15,17,14,0.000000,-118.347257
15,17,16,0.000000,-112.365010
15,17,18,0.000000,-124.855113
15,17,20,0.000000,-120.635800
15,17,22,0.000000,-121.449745
15,17,24,0.000000,-127.077942
15,17,26,0.000000,-114.822438
15,17,28,0.000000,-119.909858
15,17,30,0.000000,-133.964581
15,17,32,0.000000,-121.897688
15,17,34,0.000000,-121.721272
15,17,36,0.000000,-118.996023
15,17,38,0.000000,-137.560440
15,17,40,0.000000,-115.940875
15,17,42,0.000000,-114.222996
15,17,44,0.000000,-128.300687
15,17,46,0.000000,-128.383064
15,17,48,0.000000,-120.602932
15,17,50,0.000000,-118.152955
15,17,52,0.000000,-119.287753
15,17,54,0.000000,-117.622300
15,17,56,0.000000,-127.419883
15,17,58,0.000000,-120.241545
15,18,0,0.000000,-123.665841
15,18,2,0.000000,-116.163039
15,18,4,0.000000,-127.857938
15,18,6,0.000000,-125.960747
15,18,8,0.000000,-125.301796
15,18,10,0.000000,-120.709931
15,18,12,0.000000,-116.899691
15,18,14,0.000000,-124.353448
15,18,16,0.000000,-125.434113
15,18,18,0.000000,-115.760964
15,18,20,0.000000,-128.058370
15,18,22,0.000000,-129.352410
15,18,24,0.000000,-114.644907
15,18,26,0.000000,-119.502027
15,18,28,0.000000,-123.580790
15,18,30,0.000000,-114.555649
15,18,32,0.000000,-126.817175
15,18,34,0.000000,-128.893220
15,18,36,0.000000,-123.411738
15,18,38,0.000000,-122.702087
15,18,40,0.000000,-127.340161
15,18,42,0.000000,-119.077975
15,18,44,0.000000,-116.945236
15,18,46,0.000000,-124.273358
15,18,48,0.000000,-121.553336
15,18,50,0.000000,-114.098364
15,18,52,0.000000,-126.473621
15,18,54,0.000000,-121.625639
15,18,56,0.000000,-123.781528
15,18,58,0.000000,-120.370580
15,19,0,0.000000,-118.021548
15,19,2,0.000000,-128.144687
15,19,4,0.000000,-119.175000
15,19,6,0.000000,-123.965670
15,19,8,0.000000,-124.797043
15,19,10,0.000000,-111.500481
15,19,12,0.000000,-120.380629
15,19,14,0.000000,-124.386196
15,19,16,0.000000,-126.170191
15,19,18,0.000000,-114.542903
15,19,20,0.000000,-121.377467
15,19,22,0.000000,-112.168975
15,19,24,0.000000,-121.010778
15,19,26,0.000000,-120.021506
15,19,28,0.000000,-114.148970
15,19,30,0.000000,-126.395092
15,19,32,0.000000,-119.435599
15,19,34,0.000000,-122.565426
15,19,36,0.000000,-121.392854
15,19,38,0.000000,-119.080055
15,19,40,0.000000,-120.666147
15,19,42,0.000000,-123.203124
15,19,44,0.000000,-125.005660
15,19,46,0.000000,-116.861400
15,19,48,0.000000,-118.131391
15,19,50,0.000000,-123.594666
15,19,52,0.000000,-114.716772
15,19,54,0.000000,-115.683504
15,19,56,0.000000,-117.491575
15,19,58,0.000000,-115.715747
15,20,0,0.000000,-125.230488
15,20,2,0.000000,-117.637928
15,20,4,0.000000,-122.165065
15,20,6,0.000000,-115.046006
15,20,8,0.000000,-122.279880
15,20,10,0.000000,-120.487053
15,20,12,0.000000,-129.114561
15,20,14,0.000000,-122.384192
15,20,16,0.000000,-116.684523
15,20,18,0.000000,-116.867842
15,20,20,0.000000,-126.943090
15,20,22,0.000000,-116.737918
15,20,24,0.000000,-123.678727
15,20,26,0.000000,-126.115365
15,20,28,0.000000,-120.377977
15,20,30,0.000000,-120.798891
15,20,32,0.000000,-118.429567
15,20,34,0.000000,-125.930713
15,20,36,0.000000,-116.680112
15,20,38,0.000000,-114.332711
15,20,40,0.000000,-132.506845
15,20,42,0.000000,-121.212754
15,20,44,0.000000,-128.726792
15,20,46,0.000000,-123.294181
15,20,48,0.000000,-125.556637
15,20,50,0.000000,-119.367930
15,20,52,0.000000,-110.159833
15,20,54,0.000000,-123.608609
15,20,56,0.000000,-134.972192
15,20,58,0.000000,-125.261769
15,21,0,0.000000,-118.147018
15,21,2,0.000000,-139.663632
15,21,4,0.000000,-120.586225
15,21,6,0.000000,-118.677216
15,21,8,0.000000,-126.481925
15,21,10,0.000000,-116.085912
15,21,12,0.000000,-114.013569
15,21,14,0.000000,-122.029950
15,21,16,0.000000,-114.055300
15,21,18,0.000000,-118.878924
15,21,20,0.000000,-117.146201
15,21,22,0.000000,-118.939246
15,21,24,0.000000,-118.318219
15,21,26,0.000000,-121.177886
15,21,28,0.000000,-125.946268
15,21,30,0.000000,-123.228870
15,21,32,0.000000,-116.522417
15,21,34,0.000000,-119.400531
15,21,36,0.000000,-114.062824
15,21,38,0.000000,-116.039836
15,21,40,0.000000,-123.822468
15,21,42,0.000000,-116.035579
15,21,44,0.000000,-124.690785
15,21,46,0.000000,-129.564520
15,21,48,0.000000,-121.448673
15,21,50,0.000000,-131.316118
15,21,52,0.000000,-117.393755
15,21,54,0.000000,-117.900557
15,21,56,0.000000,-116.392013
15,21,58,0.000000,-118.774739
15,22,0,0.000000,-123.661536
15,22,2,0.000000,-124.509136
15,22,4,0.000000,-117.651364
15,22,6,0.000000,-114.204339
15,22,8,0.000000,-116.116356
15,22,10,0.000000,-117.382879
15,22,12,0.000000,-116.912757
15,22,14,0.000000,-118.278986
15,22,16,0.000000,-128.143873
15,22,18,0.000000,-133.434509
15,22,20,0.000000,-112.483103
15,22,22,0.000000,-114.658182
15,22,24,0.000000,-116.023571
15,22,26,0.000000,-122.826090
15,22,28,0.000000,-117.630603
15,22,30,0.000000,-121.703970
15,22,32,0.000000,-117.991233
15,22,34,0.000000,-138.638541
15,22,36,0.000000,-118.581510
15,22,38,0.000000,-120.919818
15,22,40,0.000000,-127.185844
15,22,42,0.000000,-113.965884
15,22,44,0.000000,-130.336744
15,22,46,0.000000,-120.312073
15,22,48,0.000000,-118.857711
15,22,50,0.000000,-119.006987
15,22,52,0.000000,-119.077851
15,22,54,0.000000,-122.861496
15,22,56,0.000000,-120.151533
15,22,58,0.000000,-116.716102
15,23,0,0.000000,-112.655465
15,23,2,0.000000,-128.103797
15,23,4,0.000000,-112.342444
15,23,6,0.000000,-144.321386
15,23,8,0.000000,-120.548541
15,23,10,0.000000,-118.603108
15,23,12,0.000000,-117.628405
15,23,14,0.000000,-121.386510
15,23,16,0.000000,-124.738836
15,23,18,0.000000,-117.228935
15,23,20,0.000000,-119.038224
15,23,22,0.000000,-124.460390
15,23,24,0.000000,-120.969728
15,23,26,0.000000,-120.011206
15,23,28,0.000000,-127.984392
15,23,30,0.000000,-112.966739
15,23,32,0.000000,-126.415554
15,23,34,0.000000,-114.821230
15,23,36,0.000000,-129.953900
15,23,38,0.000000,-122.476081
15,23,40,0.000000,-131.439277
15,23,42,0.000000,-117.162117
15,23,44,0.000000,-128.153748
15,23,46,0.000000,-126.081801
15,23,48,0.000000,-122.426123
15,23,50,0.000000,-118.384026
15,23,52,0.000000,-122.270623
15,23,54,0.000000,-120.196661
15,23,56,0.000000,-119.988357
15,23,58,0.000000,-111.669340
15,24,0,0.000000,-121.287040
15,24,2,0.000000,-122.314494
15,24,4,0.000000,-126.335666
15,24,6,0.000000,-119.465544
15,24,8,0.000000,-117.269224
15,24,10,0.000000,-114.661489
15,24,12,0.000000,-120.474284
15,24,14,0.000000,-135.534285
15,24,16,0.000000,-117.203050
15,24,18,0.000000,-131.602763
15,24,20,0.000000,-117.146077
15,24,22,0.000000,-123.541028
15,24,24,0.000000,-130.174988
15,24,26,0.000000,-116.535252
15,24,28,0.000000,-120.220396
15,24,30,0.000000,-118.048066
15,24,32,0.000000,-117.520995
15,24,34,0.000000,-124.161731
15,24,36,0.000000,-116.991872
15,24,38,0.000000,-118.343128
15,24,40,0.000000,-120.105031
15,24,42,0.000000,-122.766163
15,24,44,0.000000,-119.917267
15,24,46,0.000000,-125.947176
15,24,48,0.000000,-122.053428
15,24,50,0.000000,-116.300250
15,24,52,0.000000,-120.818224
15,24,54,0.000000,-113.941689
15,24,56,0.000000,-115.350302
15,24,58,0.000000,-114.809412
15,25,0,0.000000,-119.072305
15,25,2,0.000000,-121.941043
15,25,4,0.000000,-122.955198
15,25,6,0.000000,-126.570507
15,25,8,0.000000,-121.175215
15,25,10,0.000000,-127.002748
15,25,12,0.000000,-120.103863
15,25,14,0.000000,-115.672694
15,25,16,0.000000,-119.767828
15,25,18,0.000000,-120.228089
15,25,20,0.000000,-116.440965
15,25,22,0.000000,-121.011557
15,25,24,0.000000,-117.988260
15,25,26,0.000000,-118.453428
15,25,28,0.000000,-121.148934
15,25,30,0.000000,-117.258446
15,25,32,0.000000,-120.496746
15,25,34,0.000000,-112.849228
15,25,36,0.000000,-124.787269
15,25,38,0.000000,-118.643823
15,25,40,0.000000,-119.183687
15,25,42,0.000000,-114.855108
15,25,44,0.000000,-123.656257
15,25,46,0.000000,-122.180799
15,25,48,0.000000,-114.067534
15,25,50,0.000000,-118.737494
15,25,52,0.000000,-121.688384
15,25,54,0.000000,-129.599445
15,25,56,0.000000,-123.120088
15,25,58,0.000000,-123.368178
15,26,0,0.000000,-112.438699
15,26,2,0.000000,-123.555909
15,26,4,0.000000,-115.054768
15,26,6,0.000000,-117.888491
15,26,8,0.000000,-120.234961
15,26,10,0.000000,-117.658312
15,26,12,0.000000,-116.128743
15,26,14,0.000000,-117.435270
15,26,16,0.000000,-118.809248
15,26,18,0.000000,-121.132400
15,26,20,0.000000,-124.680078
15,26,22,0.000000,-118.702111
15,26,24,0.000000,-125.222148
15,26,26,0.000000,-120.353686
15,26,28,0.000000,-125.564579
15,26,30,0.000000,-122.188605
15,26,32,0.000000,-125.858234
15,26,34,0.000000,-121.621130
15,26,36,0.000000,-119.343575
15,26,38,0.000000,-117.879681
15,26,40,0.000000,-125.736230
15,26,42,0.000000,-123.492197
15,26,44,0.000000,-120.301277
15,26,46,0.000000,-116.874325
15,26,48,0.000000,-121.350920
15,26,50,0.000000,-122.079276
15,26,52,0.000000,-117.478053
15,26,54,0.000000,-120.516997
15,26,56,0.000000,-116.063229
15,26,58,0.000000,-127.046277
15,27,0,0.000000,-133.212553
15,27,2,0.000000,-126.174421
15,27,4,0.000000,-115.377631
15,27,6,0.000000,-115.431859
15,27,8,0.000000,-125.321158
15,27,10,0.000000,-118.442376
15,27,12,0.000000,-118.716078
15,27,14,0.000000,-120.316692
15,27,16,0.000000,-117.067116
15,27,18,0.000000,-127.792053
15,27,20,0.000000,-133.251406
15,27,22,0.000000,-120.166151
