hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.850406
15,0,2,0.000000,-110.532246
15,0,4,0.000000,-109.830231
15,0,6,0.000000,-111.130508
15,0,8,0.000000,-109.703763
15,0,10,0.000000,-110.208448
15,0,12,0.000000,-111.231289
15,0,14,0.000000,-111.156126
15,0,16,0.000000,-111.871538
15,0,18,0.000000,-111.193382
15,0,20,0.000000,-110.516706
15,0,22,0.000000,-109.164771
15,0,24,0.000000,-109.205378
15,0,26,0.000000,-112.369467
15,0,28,0.000000,-111.101540
15,0,30,0.000000,-107.903780
15,0,32,0.000000,-107.708041
15,0,34,0.000000,-111.824048
15,0,36,0.000000,-112.677339
15,0,38,0.000000,-112.207686
15,0,40,0.000000,-111.064085
15,0,42,0.000000,-110.241779
15,0,44,0.000000,-108.219111
15,0,46,0.000000,-112.226193
15,0,48,0.000000,-109.839833
15,0,50,0.000000,-110.512961
15,0,52,0.000000,-109.485325
15,0,54,0.000000,-108.364551
15,0,56,0.000000,-110.802848
15,0,58,0.000000,-110.314791
15,1,0,0.000000,-109.909313
15,1,2,0.000000,-110.212458
15,1,4,0.000000,-109.920496
15,1,6,0.000000,-110.099721
15,1,8,0.000000,-111.682004
15,1,10,0.000000,-108.279384
15,1,12,0.000000,-111.811060
15,1,14,0.000000,-109.192319
15,1,16,0.000000,-110.829328
15,1,18,0.000000,-110.671668
15,1,20,0.000000,-110.672424
15,1,22,0.000000,-109.074568
15,1,24,0.000000,-110.219619
15,1,26,0.000000,-107.638368
15,1,28,0.000000,-111.184225
15,1,30,0.000000,-108.191830
15,1,32,0.000000,-109.276013
15,1,34,0.000000,-111.106219
15,1,36,0.000000,-109.808798
15,1,38,0.000000,-109.214864
15,1,40,0.000000,-110.458590
15,1,42,0.000000,-109.854852
15,1,44,0.000000,-112.258243
15,1,46,0.000000,-109.824882
15,1,48,0.000000,-111.093690
15,1,50,0.000000,-110.367074
15,1,52,0.000000,-109.582239
15,1,54,0.000000,-111.523442
15,1,56,0.000000,-111.516518
15,1,58,0.000000,-110.894012
15,2,0,0.000000,-110.549020
15,2,2,0.000000,-110.470412
15,2,4,0.000000,-111.787432
15,2,6,0.000000,-113.190357
15,2,8,0.000000,-110.912440
15,2,10,0.000000,-110.687380
15,2,12,0.000000,-112.042519
15,2,14,0.000000,-112.327912
15,2,16,0.000000,-109.591102
15,2,18,0.000000,-110.711765
15,2,20,0.000000,-111.077628
15,2,22,0.000000,-109.739660
15,2,24,0.000000,-108.934742
15,2,26,0.000000,-111.826433
15,2,28,0.000000,-113.880771
15,2,30,0.000000,-110.891496
15,2,32,0.000000,-113.890885
15,2,34,0.000000,-110.457517
15,2,36,0.000000,-112.524073
15,2,38,0.000000,-111.991497
15,2,40,0.000000,-113.046709
15,2,42,0.000000,-109.428110
15,2,44,0.000000,-110.874253
15,2,46,0.000000,-110.706400
15,2,48,0.000000,-112.148226
15,2,50,0.000000,-111.052109
15,2,52,0.000000,-112.370031
15,2,54,0.000000,-109.661496
15,2,56,0.000000,-107.853152
15,2,58,0.000000,-110.551519
15,3,0,0.000000,-110.240506
15,3,2,0.000000,-110.472235
15,3,4,0.000000,-110.351119
15,3,6,0.000000,-109.473021
15,3,8,0.000000,-110.774329
15,3,10,0.000000,-109.742455
15,3,12,0.000000,-112.401752
15,3,14,0.000000,-110.444173
15,3,16,0.000000,-111.463524
15,3,18,0.000000,-111.681895
15,3,20,0.000000,-109.435599
15,3,22,0.000000,-111.717621
15,3,24,0.000000,-110.240970
15,3,26,0.000000,-110.995970
15,3,28,0.000000,-110.713613
15,3,30,0.000000,-110.782487
15,3,32,0.000000,-112.859809
15,3,34,0.000000,-111.302376
15,3,36,0.000000,-109.790756
15,3,38,0.000000,-109.273036
15,3,40,0.000000,-109.866854
15,3,42,0.000000,-110.339161
15,3,44,0.000000,-109.539439
15,3,46,0.000000,-110.920535
15,3,48,0.000000,-108.847634
15,3,50,0.000000,-109.727911
15,3,52,0.000000,-109.501708
15,3,54,0.000000,-110.129923
15,3,56,0.000000,-109.596009
15,3,58,0.000000,-110.489736
15,4,0,0.000000,-110.384439
15,4,2,0.000000,-110.510841
15,4,4,0.000000,-113.298691
15,4,6,0.000000,-111.279362
15,4,8,0.000000,-111.565194
15,4,10,0.000000,-110.724520
15,4,12,0.000000,-107.904088
15,4,14,0.000000,-109.816086
15,4,16,0.000000,-110.195024
15,4,18,0.000000,-112.155854
15,4,20,0.000000,-110.520430
15,4,22,0.000000,-112.548742
15,4,24,0.000000,-109.539471
15,4,26,0.000000,-111.486525
15,4,28,0.000000,-110.835776
15,4,30,0.000000,-110.638220
15,4,32,0.000000,-109.764153
15,4,34,0.000000,-111.941292
15,4,36,0.000000,-109.177047
15,4,38,0.000000,-107.527712
15,4,40,0.000000,-110.424598
15,4,42,0.000000,-109.913746
15,4,44,0.000000,-112.425863
15,4,46,0.000000,-111.337009
15,4,48,0.000000,-110.107526
15,4,50,0.000000,-110.341953
15,4,52,0.000000,-110.168805
15,4,54,0.000000,-112.506243
15,4,56,0.000000,-110.534042
15,4,58,0.000000,-109.054178
15,5,0,0.000000,-109.135518
15,5,2,0.000000,-109.628973
15,5,4,0.000000,-109.204053
15,5,6,0.000000,-108.272713
15,5,8,0.000000,-109.623940
15,5,10,0.000000,-110.476262
15,5,12,0.000000,-111.483059
15,5,14,0.000000,-109.704953
15,5,16,0.000000,-107.666434
15,5,18,0.000000,-111.612826
15,5,20,0.000000,-110.124900
15,5,22,0.000000,-110.459304
15,5,24,0.000000,-111.266267
15,5,26,0.000000,-110.267888
15,5,28,0.000000,-109.341868
15,5,30,0.000000,-111.193947
15,5,32,0.000000,-111.403284
15,5,34,0.000000,-113.303313
15,5,36,0.000000,-111.639405
15,5,38,0.000000,-110.319872
15,5,40,0.000000,-108.685245
15,5,42,0.000000,-110.922392
15,5,44,0.000000,-111.719278
15,5,46,0.000000,-113.246375
15,5,48,0.000000,-111.333667
15,5,50,0.000000,-109.276252
15,5,52,0.000000,-111.171025
15,5,54,0.000000,-108.065505
15,5,56,0.000000,-111.643905
15,5,58,0.000000,-111.339281
15,6,0,0.000000,-112.403197
15,6,2,0.000000,-110.944666
15,6,4,0.000000,-111.184362
15,6,6,0.000000,-112.556330
15,6,8,0.000000,-111.614355
15,6,10,0.000000,-110.137831
15,6,12,0.000000,-109.763872
15,6,14,0.000000,-112.529230
15,6,16,0.000000,-109.241122
15,6,18,0.000000,-109.286996
15,6,20,0.000000,-109.181241
15,6,22,0.000000,-109.226475
15,6,24,0.000000,-110.579238
15,6,26,0.000000,-111.821863
15,6,28,0.000000,-109.597450
15,6,30,0.000000,-112.433618
15,6,32,0.000000,-111.781623
15,6,34,0.000000,-110.829666
15,6,36,0.000000,-110.397391
15,6,38,0.000000,-110.517955
15,6,40,0.000000,-109.683029
15,6,42,0.000000,-112.745445
15,6,44,0.000000,-110.033772
15,6,46,0.000000,-110.424387
15,6,48,0.000000,-111.378559
15,6,50,0.000000,-110.161970
15,6,52,0.000000,-111.943053
15,6,54,0.000000,-111.196190
15,6,56,0.000000,-111.346939
15,6,58,0.000000,-108.894451
15,7,0,0.000000,-111.530226
15,7,2,0.000000,-112.778396
15,7,4,0.000000,-112.135252
15,7,6,0.000000,-109.486899
15,7,8,0.000000,-110.520183
15,7,10,0.000000,-110.152879
15,7,12,0.000000,-107.810764
15,7,14,0.000000,-110.140668
15,7,16,0.000000,-110.837375
15,7,18,0.000000,-109.452152
15,7,20,0.000000,-109.287130
15,7,22,0.000000,-110.245215
15,7,24,0.000000,-112.815762
15,7,26,0.000000,-110.952780
15,7,28,0.000000,-111.460456
15,7,30,0.000000,-111.577380
15,7,32,0.000000,-109.558745
15,7,34,0.000000,-109.403085
15,7,36,0.000000,-109.739225
15,7,38,0.000000,-111.537733
15,7,40,0.000000,-110.011632
15,7,42,0.000000,-110.745985
15,7,44,0.000000,-111.859503
15,7,46,0.000000,-113.143830
15,7,48,0.000000,-111.109744
15,7,50,0.000000,-111.069332
15,7,52,0.000000,-109.650751
15,7,54,0.000000,-114.330550
15,7,56,0.000000,-110.269175
15,7,58,0.000000,-109.929447
15,8,0,0.000000,-111.295927
15,8,2,0.000000,-110.746200
15,8,4,0.000000,-109.693373
15,8,6,0.000000,-110.712709
15,8,8,0.000000,-110.199575
15,8,10,0.000000,-111.059217
15,8,12,0.000000,-111.008563
15,8,14,0.000000,-108.318011
15,8,16,0.000000,-110.270092
15,8,18,0.000000,-109.218842
15,8,20,0.000000,-110.660602
15,8,22,0.000000,-110.126246
15,8,24,0.000000,-111.750072
15,8,26,0.000000,-109.357339
15,8,28,0.000000,-108.939595
15,8,30,0.000000,-111.452663
15,8,32,0.000000,-112.094445
15,8,34,0.000000,-109.572455
15,8,36,0.000000,-107.441782
15,8,38,0.000000,-110.604899
15,8,40,0.000000,-109.215826
15,8,42,0.000000,-111.664350
15,8,44,0.000000,-112.537880
15,8,46,0.000000,-110.554319
15,8,48,0.000000,-110.950788
15,8,50,0.000000,-112.771422
15,8,52,0.000000,-110.085946
15,8,54,0.000000,-110.901836
15,8,56,0.000000,-111.971938
15,8,58,0.000000,-111.298301
15,9,0,0.000000,-112.637955
15,9,2,0.000000,-109.330658
15,9,4,0.000000,-109.425773
15,9,6,0.000000,-111.101582
15,9,8,0.000000,-109.838768
15,9,10,0.000000,-108.322880
15,9,12,0.000000,-111.719742
15,9,14,0.000000,-112.992369
15,9,16,0.000000,-111.199266
15,9,18,0.000000,-110.075164
15,9,20,0.000000,-110.845654
15,9,22,0.000000,-114.003570
15,9,24,0.000000,-109.028673
15,9,26,0.000000,-112.007850
15,9,28,0.000000,-111.660586
15,9,30,0.000000,-111.707746
15,9,32,0.000000,-111.014335
15,9,34,0.000000,-109.761873
15,9,36,0.000000,-108.837965
15,9,38,0.000000,-112.341747
15,9,40,0.000000,-111.548104
15,9,42,0.000000,-110.741835
15,9,44,0.000000,-111.189715
15,9,46,0.000000,-111.084917
15,9,48,0.000000,-109.293604
15,9,50,0.000000,-111.911432
15,9,52,0.000000,-109.814435
15,9,54,0.000000,-109.894299
15,9,56,0.000000,-112.150137
15,9,58,0.000000,-110.332387
15,10,0,0.000000,-110.661300
15,10,2,0.000000,-112.007645
15,10,4,0.000000,-111.589732
15,10,6,0.000000,-109.902783
15,10,8,0.000000,-111.898536
15,10,10,0.000000,-109.918496
15,10,12,0.000000,-108.816490
15,10,14,0.000000,-111.958705
15,10,16,0.000000,-109.506894
15,10,18,0.000000,-111.211950
15,10,20,0.000000,-111.047618
15,10,22,0.000000,-109.491560
15,10,24,0.000000,-111.494239
15,10,26,0.000000,-112.092591
15,10,28,0.000000,-110.504037
15,10,30,0.000000,-110.546972
15,10,32,0.000000,-111.364466
15,10,34,0.000000,-111.268433
15,10,36,0.000000,-107.337852
15,10,38,0.000000,-110.368720
15,10,40,0.000000,-110.782402
15,10,42,0.000000,-111.659327
15,10,44,0.000000,-110.608870
15,10,46,0.000000,-111.865582
15,10,48,0.000000,-111.174273
15,10,50,0.000000,-109.571893
15,10,52,0.000000,-108.915727
15,10,54,0.000000,-112.187707
15,10,56,0.000000,-114.131213
15,10,58,0.000000,-111.758488
15,11,0,0.000000,-110.471207
15,11,2,0.000000,-111.047872
15,11,4,0.000000,-112.055561
15,11,6,0.000000,-107.810559
15,11,8,0.000000,-111.005226
15,11,10,0.000000,-110.069403
15,11,12,0.000000,-111.636581
15,11,14,0.000000,-109.512684
15,11,16,0.000000,-109.306643
15,11,18,0.000000,-110.538641
15,11,20,0.000000,-110.296114
15,11,22,0.000000,-110.767534
15,11,24,0.000000,-110.502565
15,11,26,0.000000,-110.910136
15,11,28,0.000000,-110.755412
15,11,30,0.000000,-109.671692
15,11,32,0.000000,-110.816650
15,11,34,0.000000,-110.666340
15,11,36,0.000000,-110.955539
15,11,38,0.000000,-110.451807
15,11,40,0.000000,-109.842008
15,11,42,0.000000,-112.548462
15,11,44,0.000000,-110.687368
15,11,46,0.000000,-110.880698
15,11,48,0.000000,-111.409459
15,11,50,0.000000,-111.079195
15,11,52,0.000000,-111.061636
15,11,54,0.000000,-110.756542
15,11,56,0.000000,-111.363215
15,11,58,0.000000,-110.791742
15,12,0,0.000000,-108.985594
15,12,2,0.000000,-110.308064
15,12,4,0.000000,-110.665683
15,12,6,0.000000,-109.626835
15,12,8,0.000000,-111.084763
15,12,10,0.000000,-111.574856
15,12,12,0.000000,-111.105402
15,12,14,0.000000,-111.405984
15,12,16,0.000000,-109.626541
15,12,18,0.000000,-109.571964
15,12,20,0.000000,-111.000925
15,12,22,0.000000,-108.879046
15,12,24,0.000000,-112.342764
15,12,26,0.000000,-109.801911
15,12,28,0.000000,-108.203944
15,12,30,0.000000,-110.957596
15,12,32,0.000000,-109.417758
15,12,34,0.000000,-112.194283
15,12,36,0.000000,-110.212579
15,12,38,0.000000,-112.610640
15,12,40,0.000000,-111.524158
15,12,42,0.000000,-111.115515
15,12,44,0.000000,-112.761744
15,12,46,0.000000,-110.595164
15,12,48,0.000000,-107.185838
15,12,50,0.000000,-109.825060
15,12,52,0.000000,-112.299370
15,12,54,0.000000,-112.354331
15,12,56,0.000000,-111.974159
15,12,58,0.000000,-111.012965
15,13,0,0.000000,-109.319291
15,13,2,0.000000,-110.095346
15,13,4,0.000000,-110.711613
15,13,6,0.000000,-110.701458
15,13,8,0.000000,-111.209230
15,13,10,0.000000,-110.833116
15,13,12,0.000000,-110.010381
15,13,14,0.000000,-111.234310
15,13,16,0.000000,-108.601459
15,13,18,0.000000,-110.040977
15,13,20,0.000000,-110.839969
15,13,22,0.000000,-105.376899
15,13,24,0.000000,-109.915603
15,13,26,0.000000,-110.149225
15,13,28,0.000000,-109.109697
15,13,30,0.000000,-109.335897
15,13,32,0.000000,-109.146005
15,13,34,0.000000,-110.865043
15,13,36,0.000000,-104.563163
15,13,38,0.000000,-109.585575
15,13,40,0.000000,-111.770947
15,13,42,0.000000,-112.129647
15,13,44,0.000000,-110.423125
15,13,46,0.000000,-107.264437
15,13,48,0.000000,-111.386403
15,13,50,0.000000,-112.101884
15,13,52,0.000000,-110.220959
15,13,54,0.000000,-108.229235
15,13,56,0.000000,-110.646338
15,13,58,0.000000,-111.093209
15,14,0,0.000000,-110.257313
15,14,2,0.000000,-110.631683
15,14,4,0.000000,-110.116174
15,14,6,0.000000,-112.262350
15,14,8,0.000000,-109.290800
15,14,10,0.000000,-110.553671
15,14,12,0.000000,-110.744881
15,14,14,0.000000,-111.902271
15,14,16,0.000000,-109.963298
15,14,18,0.000000,-109.683809
15,14,20,0.000000,-109.182555
15,14,22,0.000000,-108.653178
15,14,24,0.000000,-107.717229
15,14,26,0.000000,-109.427763
15,14,28,0.000000,-108.075488
15,14,30,0.000000,-109.863172
15,14,32,0.000000,-110.817218
15,14,34,0.000000,-110.079776
15,14,36,0.000000,-112.868936
15,14,38,0.000000,-110.246039
15,14,40,0.000000,-107.753706
15,14,42,0.000000,-109.984628
15,14,44,0.000000,-109.772852
15,14,46,0.000000,-108.801406
15,14,48,0.000000,-111.020166
15,14,50,0.000000,-111.894019
15,14,52,0.000000,-110.656899
15,14,54,0.000000,-109.686203
15,14,56,0.000000,-110.380805
15,14,58,0.000000,-112.296973
15,15,0,0.000000,-110.370688
15,15,2,0.000000,-111.967537
15,15,4,0.000000,-109.749800
15,15,6,0.000000,-111.347987
15,15,8,0.000000,-111.350945
15,15,10,0.000000,-108.472343
15,15,12,0.000000,-109.604759
15,15,14,0.000000,-111.800677
15,15,16,0.000000,-108.418255
15,15,18,0.000000,-109.667024
15,15,20,0.000000,-112.041385
15,15,22,0.000000,-112.856364
15,15,24,0.000000,-109.936093
15,15,26,0.000000,-108.818715
15,15,28,0.000000,-110.128490
15,15,30,0.000000,-109.957736
15,15,32,0.000000,-111.995698
15,15,34,0.000000,-111.635454
15,15,36,0.000000,-111.046042
15,15,38,0.000000,-110.322208
15,15,40,0.000000,-113.407897
15,15,42,0.000000,-110.403883
15,15,44,0.000000,-111.577415
15,15,46,0.000000,-109.103626
15,15,48,0.000000,-112.388211
15,15,50,0.000000,-110.366227
15,15,52,0.000000,-110.692255
15,15,54,0.000000,-109.953295
15,15,56,0.000000,-108.340417
15,15,58,0.000000,-110.756952
15,16,0,0.000000,-110.143438
15,16,2,0.000000,-111.723929
15,16,4,0.000000,-111.040644
15,16,6,0.000000,-109.752686
15,16,8,0.000000,-109.181872
15,16,10,0.000000,-109.529403
15,16,12,0.000000,-109.470210
15,16,14,0.000000,-110.226230
15,16,16,0.000000,-110.339992
15,16,18,0.000000,-108.252403
15,16,20,0.000000,-110.083274
15,16,22,0.000000,-109.297207
15,16,24,0.000000,-109.289819
15,16,26,0.000000,-111.916644
15,16,28,0.000000,-110.657088
15,16,30,0.000000,-110.100661
15,16,32,0.000000,-109.169823
15,16,34,0.000000,-107.594659
15,16,36,0.000000,-110.360191
15,16,38,0.000000,-114.499658
15,16,40,0.000000,-110.405488
15,16,42,0.000000,-110.216223
15,16,44,0.000000,-109.215700
15,16,46,0.000000,-111.876777
15,16,48,0.000000,-110.842277
15,16,50,0.000000,-112.629829
15,16,52,0.000000,-110.949636
15,16,54,0.000000,-110.952807
15,16,56,0.000000,-112.417868
15,16,58,0.000000,-109.452194
15,17,0,0.000000,-110.266245
15,17,2,0.000000,-111.412385
15,17,4,0.000000,-109.831625
15,17,6,0.000000,-110.877551
15,17,8,0.000000,-109.518847
15,17,10,0.000000,-111.110526
15,17,12,0.000000,-110.303839
15,17,14,0.000000,-111.230137
15,17,16,0.000000,-110.650756
15,17,18,0.000000,-111.604662
15,17,20,0.000000,-108.308676
15,17,22,0.000000,-109.184564
15,17,24,0.000000,-109.518812
15,17,26,0.000000,-111.674291
15,17,28,0.000000,-109.850225
15,17,30,0.000000,-111.043283
15,17,32,0.000000,-110.806174
15,17,34,0.000000,-109.190074
15,17,36,0.000000,-111.101977
15,17,38,0.000000,-110.154975
15,17,40,0.000000,-108.910621
15,17,42,0.000000,-110.858088
15,17,44,0.000000,-110.736470
15,17,46,0.000000,-111.091070
15,17,48,0.000000,-109.182647
15,17,50,0.000000,-111.569297
15,17,52,0.000000,-111.121544
15,17,54,0.000000,-111.217942
15,17,56,0.000000,-111.767886
15,17,58,0.000000,-111.681278
15,18,0,0.000000,-111.571532
15,18,2,0.000000,-109.299435
15,18,4,0.000000,-108.739668
15,18,6,0.000000,-108.913921
15,18,8,0.000000,-108.164014
15,18,10,0.000000,-110.551708
15,18,12,0.000000,-110.448759
15,18,14,0.000000,-111.872260
15,18,16,0.000000,-109.204294
15,18,18,0.000000,-111.311336
15,18,20,0.000000,-110.655766
15,18,22,0.000000,-108.369040
15,18,24,0.000000,-109.678811
15,18,26,0.000000,-111.736340
15,18,28,0.000000,-112.122198
15,18,30,0.000000,-109.776665
15,18,32,0.000000,-113.051614
15,18,34,0.000000,-110.967330
15,18,36,0.000000,-110.360754
15,18,38,0.000000,-109.607557
15,18,40,0.000000,-113.013786
15,18,42,0.000000,-107.375569
15,18,44,0.000000,-109.805761
15,18,46,0.000000,-111.267200
15,18,48,0.000000,-110.289060
15,18,50,0.000000,-108.834753
15,18,52,0.000000,-110.983511
15,18,54,0.000000,-111.152081
15,18,56,0.000000,-108.745015
15,18,58,0.000000,-110.816631
15,19,0,0.000000,-109.993881
15,19,2,0.000000,-107.718210
15,19,4,0.000000,-112.044224
15,19,6,0.000000,-109.781702
15,19,8,0.000000,-111.505192
15,19,10,0.000000,-110.169943
15,19,12,0.000000,-107.786736
15,19,14,0.000000,-110.333624
15,19,16,0.000000,-111.214596
15,19,18,0.000000,-110.739628
15,19,20,0.000000,-109.721215
15,19,22,0.000000,-111.645665
15,19,24,0.000000,-112.686436
15,19,26,0.000000,-108.024979
15,19,28,0.000000,-110.255596
15,19,30,0.000000,-109.644784
15,19,32,0.000000,-110.042309
15,19,34,0.000000,-111.482145
15,19,36,0.000000,-111.838210
15,19,38,0.000000,-109.121542
15,19,40,0.000000,-108.327113
15,19,42,0.000000,-110.699257
15,19,44,0.000000,-110.017595
15,19,46,0.000000,-109.957508
15,19,48,0.000000,-110.463741
15,19,50,0.000000,-109.140836
15,19,52,0.000000,-110.597509
15,19,54,0.000000,-108.802912
15,19,56,0.000000,-111.252594
15,19,58,0.000000,-110.341315
15,20,0,0.000000,-108.499204
15,20,2,0.000000,-112.809367
15,20,4,0.000000,-109.688568
15,20,6,0.000000,-109.678717
15,20,8,0.000000,-111.137583
15,20,10,0.000000,-108.787369
15,20,12,0.000000,-110.073372
15,20,14,0.000000,-109.798686
15,20,16,0.000000,-112.063642
15,20,18,0.000000,-110.275998
15,20,20,0.000000,-108.963185
15,20,22,0.000000,-109.947862
15,20,24,0.000000,-111.169684
15,20,26,0.000000,-110.568561
15,20,28,0.000000,-111.444749
15,20,30,0.000000,-110.214640
15,20,32,0.000000,-113.944324
15,20,34,0.000000,-110.359024
15,20,36,0.000000,-112.397423
15,20,38,0.000000,-111.649266
15,20,40,0.000000,-108.296329
15,20,42,0.000000,-110.820416
15,20,44,0.000000,-111.582946
15,20,46,0.000000,-111.826901
15,20,48,0.000000,-112.526405
15,20,50,0.000000,-109.535817
15,20,52,0.000000,-108.634885
15,20,54,0.000000,-112.148016
15,20,56,0.000000,-110.706346
15,20,58,0.000000,-111.068461
15,21,0,0.000000,-109.465095
15,21,2,0.000000,-110.549133
15,21,4,0.000000,-109.747206
15,21,6,0.000000,-108.853564
15,21,8,0.000000,-111.031976
15,21,10,0.000000,-111.369975
15,21,12,0.000000,-113.978755
15,21,14,0.000000,-110.913766
15,21,16,0.000000,-110.631339
15,21,18,0.000000,-112.025865
15,21,20,0.000000,-109.652351
15,21,22,0.000000,-113.290313
15,21,24,0.000000,-111.868934
15,21,26,0.000000,-110.959179
15,21,28,0.000000,-111.533840
15,21,30,0.000000,-108.229465
15,21,32,0.000000,-110.887080
15,21,34,0.000000,-113.438947
15,21,36,0.000000,-111.984445
15,21,38,0.000000,-110.965801
15,21,40,0.000000,-111.428453
15,21,42,0.000000,-110.747134
15,21,44,0.000000,-112.105471
15,21,46,0.000000,-108.101675
15,21,48,0.000000,-110.598668
15,21,50,0.000000,-112.839800
15,21,52,0.000000,-112.972288
15,21,54,0.000000,-111.096833
15,21,56,0.000000,-112.243057
15,21,58,0.000000,-111.954104
15,22,0,0.000000,-111.881020
15,22,2,0.000000,-110.821695
15,22,4,0.000000,-111.865498
15,22,6,0.000000,-109.469636
15,22,8,0.000000,-111.953751
15,22,10,0.000000,-108.571083
15,22,12,0.000000,-110.250375
15,22,14,0.000000,-111.131306
15,22,16,0.000000,-110.393161
15,22,18,0.000000,-111.474811
15,22,20,0.000000,-111.582876
15,22,22,0.000000,-110.895790
15,22,24,0.000000,-110.297242
15,22,26,0.000000,-110.243711
15,22,28,0.000000,-110.186127
15,22,30,0.000000,-111.227374
15,22,32,0.000000,-110.295879
15,22,34,0.000000,-111.133690
15,22,36,0.000000,-110.310759
15,22,38,0.000000,-111.801803
15,22,40,0.000000,-111.793621
15,22,42,0.000000,-109.736555
15,22,44,0.000000,-109.724875
15,22,46,0.000000,-110.680764
15,22,48,0.000000,-112.052480
15,22,50,0.000000,-108.079824
15,22,52,0.000000,-112.223859
15,22,54,0.000000,-111.844307
15,22,56,0.000000,-109.457112
15,22,58,0.000000,-109.220965
15,23,0,0.000000,-111.225586
15,23,2,0.000000,-109.461444
15,23,4,0.000000,-110.732692
15,23,6,0.000000,-109.860448
15,23,8,0.000000,-109.718776
15,23,10,0.000000,-111.730962
15,23,12,0.000000,-112.875286
15,23,14,0.000000,-112.368648
15,23,16,0.000000,-111.141639
15,23,18,0.000000,-109.459744
15,23,20,0.000000,-112.122555
15,23,22,0.000000,-111.189867
15,23,24,0.000000,-110.554820
15,23,26,0.000000,-108.667551
15,23,28,0.000000,-109.074800
15,23,30,0.000000,-111.431087
15,23,32,0.000000,-110.614387
15,23,34,0.000000,-110.679494
15,23,36,0.000000,-110.474217
15,23,38,0.000000,-108.507998
15,23,40,0.000000,-110.168912
15,23,42,0.000000,-111.043366
15,23,44,0.000000,-109.648061
15,23,46,0.000000,-112.516326
15,23,48,0.000000,-108.749198
15,23,50,0.000000,-108.677403
15,23,52,0.000000,-111.792482
15,23,54,0.000000,-112.213869
15,23,56,0.000000,-110.963026
15,23,58,0.000000,-109.980755
15,24,0,0.000000,-112.673006
15,24,2,0.000000,-109.061053
15,24,4,0.000000,-111.777005
15,24,6,0.000000,-109.922825
15,24,8,0.000000,-111.269734
15,24,10,0.000000,-111.049843
15,24,12,0.000000,-109.269115
15,24,14,0.000000,-110.488882
15,24,16,0.000000,-111.106334
15,24,18,0.000000,-111.454566
15,24,20,0.000000,-109.780653
15,24,22,0.000000,-112.260571
15,24,24,0.000000,-110.616107
15,24,26,0.000000,-109.927584
15,24,28,0.000000,-109.234066
15,24,30,0.000000,-110.668482
15,24,32,0.000000,-109.966704
15,24,34,0.000000,-110.700397
15,24,36,0.000000,-109.824907
15,24,38,0.000000,-111.931007
15,24,40,0.000000,-110.153365
15,24,42,0.000000,-107.363631
15,24,44,0.000000,-109.985244
15,24,46,0.000000,-111.514387
15,24,48,0.000000,-109.412700
15,24,50,0.000000,-111.736180
15,24,52,0.000000,-113.071457
15,24,54,0.000000,-112.017767
15,24,56,0.000000,-110.916227
15,24,58,0.000000,-110.211538
15,25,0,0.000000,-109.152731
15,25,2,0.000000,-109.138064
15,25,4,0.000000,-110.620311
15,25,6,0.000000,-111.591640
15,25,8,0.000000,-110.817730
15,25,10,0.000000,-111.597645
15,25,12,0.000000,-113.029134
15,25,14,0.000000,-111.381737
15,25,16,0.000000,-108.625720
15,25,18,0.000000,-110.500526
15,25,20,0.000000,-109.328530
15,25,22,0.000000,-112.197509
15,25,24,0.000000,-109.192177
15,25,26,0.000000,-112.137730
15,25,28,0.000000,-108.911380
15,25,30,0.000000,-108.555490
15,25,32,0.000000,-112.329627
15,25,34,0.000000,-112.438247
15,25,36,0.000000,-110.981389
15,25,38,0.000000,-112.420437
15,25,40,0.000000,-111.269058
15,25,42,0.000000,-109.346711
15,25,44,0.000000,-110.604481
15,25,46,0.000000,-111.589482
15,25,48,0.000000,-114.365704
15,25,50,0.000000,-111.193323
15,25,52,0.000000,-110.129062
15,25,54,0.000000,-109.665865
15,25,56,0.000000,-110.974655
15,25,58,0.000000,-109.950709
15,26,0,0.000000,-108.748464
15,26,2,0.000000,-109.940956
15,26,4,0.000000,-112.121197
15,26,6,0.000000,-110.000955
15,26,8,0.000000,-109.325110
15,26,10,0.000000,-112.553561
15,26,12,0.000000,-108.484567
15,26,14,0.000000,-110.352095
15,26,16,0.000000,-107.884773
15,26,18,0.000000,-109.810035
15,26,20,0.000000,-110.635741
15,26,22,0.000000,-106.799490
15,26,24,0.000000,-111.122322
15,26,26,0.000000,-108.300315
15,26,28,0.000000,-110.745057
15,26,30,0.000000,-110.561393
15,26,32,0.000000,-109.036916
15,26,34,0.000000,-110.100223
15,26,36,0.000000,-111.084509
15,26,38,0.000000,-110.732489
15,26,40,0.000000,-112.018901
15,26,42,0.000000,-111.744183
15,26,44,0.000000,-110.923218
15,26,46,0.000000,-111.554262
15,26,48,0.000000,-109.904208
15,26,50,0.000000,-109.323095
15,26,52,0.000000,-112.304766
15,26,54,0.000000,-111.596134
15,26,56,0.000000,-109.907962
15,26,58,0.000000,-110.720819
15,27,0,0.000000,-111.416728
15,27,2,0.000000,-110.634585
15,27,4,0.000000,-109.372108
15,27,6,0.000000,-111.334790
15,27,8,0.000000,-109.337394
15,27,10,0.000000,-107.657213
15,27,12,0.000000,-110.610841
15,27,14,0.000000,-110.262749
15,27,16,0.000000,-109.321123
15,27,18,0.000000,-110.435300
15,27,20,0.000000,-108.888766
15,27,22,0.000000,-110.221895
