hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.591545
21,0,2,0.000000,-131.448727
21,0,4,0.000000,-144.197949
21,0,6,0.000000,-139.905718
21,0,8,0.000000,-135.205600
21,0,10,0.000000,-133.132928
21,0,12,0.000000,-126.217545
21,0,14,0.000000,-125.571311
21,0,16,0.000000,-126.566016
21,0,18,0.000000,-127.805832
21,0,20,0.000000,-137.427583
21,0,22,0.000000,-129.943438
21,0,24,0.000000,-130.646674
21,0,26,0.000000,-131.286104
21,0,28,0.000000,-141.959267
21,0,30,0.000000,-124.217704
21,0,32,0.000000,-138.778265
21,0,34,0.000000,-131.772678
21,0,36,0.000000,-127.987640
21,0,38,0.000000,-127.683713
21,0,40,0.000000,-130.193736
21,0,42,0.000000,-138.254573
21,0,44,0.000000,-135.515861
21,0,46,0.000000,-135.914569
21,0,48,0.000000,-132.533074
21,0,50,0.000000,-129.879584
21,0,52,0.000000,-129.442163
21,0,54,0.000000,-125.491298
21,0,56,0.000000,-129.295820
21,0,58,0.000000,-130.244265
21,1,0,0.000000,-136.640006
21,1,2,0.000000,-138.068602
21,1,4,0.000000,-132.474239
21,1,6,0.000000,-126.998976
21,1,8,0.000000,-131.171775
21,1,10,0.000000,-132.361510
21,1,12,0.000000,-135.749009
21,1,14,0.000000,-127.124494
21,1,16,0.000000,-127.482002
21,1,18,0.000000,-132.193411
21,1,20,0.000000,-124.969005
21,1,22,0.000000,-131.267365
21,1,24,0.000000,-125.394443
21,1,26,0.000000,-128.983670
21,1,28,0.000000,-132.112947
21,1,30,0.000000,-129.692938
21,1,32,0.000000,-152.147445
21,1,34,0.000000,-134.747854
21,1,36,0.000000,-135.336161
21,1,38,0.000000,-135.443547
21,1,40,0.000000,-138.939095
21,1,42,0.000000,-124.654738
21,1,44,0.000000,-135.275766
21,1,46,0.000000,-131.057055
21,1,48,0.000000,-135.839175
21,1,50,0.000000,-134.852334
21,1,52,0.000000,-126.472284
21,1,54,0.000000,-124.617510
21,1,56,0.000000,-125.375073
21,1,58,0.000000,-138.901608
21,2,0,0.000000,-129.021253
21,2,2,0.000000,-122.326746
21,2,4,0.000000,-129.555028
21,2,6,0.000000,-139.968597
21,2,8,0.000000,-131.955633
21,2,10,0.000000,-129.414463
21,2,12,0.000000,-131.330035
21,2,14,0.000000,-140.769290
21,2,16,0.000000,-134.447561
21,2,18,0.000000,-128.587466
21,2,20,0.000000,-137.201790
21,2,22,0.000000,-136.637733
21,2,24,0.000000,-127.789357
21,2,26,0.000000,-131.027639
21,2,28,0.000000,-150.493325
21,2,30,0.000000,-132.090373
21,2,32,0.000000,-128.285295
21,2,34,0.000000,-127.124569
21,2,36,0.000000,-134.471302
21,2,38,0.000000,-126.653108
21,2,40,0.000000,-130.723356
21,2,42,0.000000,-133.124235
21,2,44,0.000000,-131.852326
21,2,46,0.000000,-130.144488
21,2,48,0.000000,-129.063371
21,2,50,0.000000,-128.576404
21,2,52,0.000000,-136.248915
21,2,54,0.000000,-129.640656
21,2,56,0.000000,-129.950881
21,2,58,0.000000,-131.547327
21,3,0,0.000000,-130.328361
21,3,2,0.000000,-133.973074
21,3,4,0.000000,-137.197929
21,3,6,0.000000,-133.997608
21,3,8,0.000000,-145.241739
21,3,10,0.000000,-128.905182
21,3,12,0.000000,-134.279220
21,3,14,0.000000,-128.043256
21,3,16,0.000000,-129.726615
21,3,18,0.000000,-132.886303
21,3,20,0.000000,-133.998141
21,3,22,0.000000,-126.322381
21,3,24,0.000000,-130.846120
21,3,26,0.000000,-141.542765
21,3,28,0.000000,-136.184737
21,3,30,0.000000,-125.520481
21,3,32,0.000000,-136.889788
21,3,34,0.000000,-130.898738
21,3,36,0.000000,-128.222154
21,3,38,0.000000,-133.526786
21,3,40,0.000000,-140.054828
21,3,42,0.000000,-124.636968
21,3,44,0.000000,-134.442478
21,3,46,0.000000,-131.390843
21,3,48,0.000000,-134.693066
21,3,50,0.000000,-134.648990
21,3,52,0.000000,-132.283759
21,3,54,0.000000,-132.289275
21,3,56,0.000000,-130.979496
21,3,58,0.000000,-132.438334
21,4,0,0.000000,-134.945710
21,4,2,0.000000,-125.218243
21,4,4,0.000000,-126.523924
21,4,6,0.000000,-133.240160
21,4,8,0.000000,-142.896524
21,4,10,0.000000,-138.115411
21,4,12,0.000000,-134.973651
21,4,14,0.000000,-132.199830
21,4,16,0.000000,-124.690657
21,4,18,0.000000,-139.178062
21,4,20,0.000000,-142.828462
21,4,22,0.000000,-127.889551
21,4,24,0.000000,-132.054375
21,4,26,0.000000,-124.567299
21,4,28,0.000000,-130.987940
21,4,30,0.000000,-136.788021
21,4,32,0.000000,-128.877010
21,4,34,0.000000,-136.326551
21,4,36,0.000000,-136.591461
21,4,38,0.000000,-133.672217
21,4,40,0.000000,-127.665061
21,4,42,0.000000,-132.551881
21,4,44,0.000000,-131.190639
21,4,46,0.000000,-130.591521
21,4,48,0.000000,-132.321271
21,4,50,0.000000,-146.629535
21,4,52,0.000000,-132.599516
21,4,54,0.000000,-131.422881
21,4,56,0.000000,-128.517822
21,4,58,0.000000,-128.207069
21,5,0,0.000000,-128.704033
21,5,2,0.000000,-137.234594
21,5,4,0.000000,-132.407109
21,5,6,0.000000,-128.654037
21,5,8,0.000000,-157.003702
21,5,10,0.000000,-133.208544
21,5,12,0.000000,-129.764774
21,5,14,0.000000,-123.442683
21,5,16,0.000000,-125.102651
21,5,18,0.000000,-126.552117
21,5,20,0.000000,-127.677008
21,5,22,0.000000,-131.445487
21,5,24,0.000000,-141.528874
21,5,26,0.000000,-134.379757
21,5,28,0.000000,-130.354395
21,5,30,0.000000,-131.293261
21,5,32,0.000000,-132.581604
21,5,34,0.000000,-134.269066
21,5,36,0.000000,-129.208483
21,5,38,0.000000,-130.957946
21,5,40,0.000000,-133.443438
21,5,42,0.000000,-129.070958
21,5,44,0.000000,-132.663511
21,5,46,0.000000,-140.157228
21,5,48,0.000000,-138.154001
21,5,50,0.000000,-128.209198
21,5,52,0.000000,-135.021201
21,5,54,0.000000,-129.896766
21,5,56,0.000000,-134.064911
21,5,58,0.000000,-127.788986
21,6,0,0.000000,-127.467214
21,6,2,0.000000,-132.374418
21,6,4,0.000000,-142.995283
21,6,6,0.000000,-136.325444
21,6,8,0.000000,-135.409529
21,6,10,0.000000,-132.977379
21,6,12,0.000000,-127.796599
21,6,14,0.000000,-135.787591
21,6,16,0.000000,-130.612036
21,6,18,0.000000,-123.559401
21,6,20,0.000000,-135.981004
21,6,22,0.000000,-128.750970
21,6,24,0.000000,-127.805513
21,6,26,0.000000,-136.073333
21,6,28,0.000000,-130.164395
21,6,30,0.000000,-137.317152
21,6,32,0.000000,-135.561058
21,6,34,0.000000,-136.556917
21,6,36,0.000000,-130.293122
21,6,38,0.000000,-126.919999
21,6,40,0.000000,-130.706952
21,6,42,0.000000,-136.385352
21,6,44,0.000000,-137.821965
21,6,46,0.000000,-126.614890
21,6,48,0.000000,-129.828171
21,6,50,0.000000,-131.030545
21,6,52,0.000000,-130.554422
21,6,54,0.000000,-128.775755
21,6,56,0.000000,-130.967900
21,6,58,0.000000,-126.617938
21,7,0,0.000000,-133.864979
21,7,2,0.000000,-146.060004
21,7,4,0.000000,-129.193934
21,7,6,0.000000,-127.587679
21,7,8,0.000000,-136.404213
21,7,10,0.000000,-133.292608
21,7,12,0.000000,-129.960387
21,7,14,0.000000,-128.653215
21,7,16,0.000000,-128.151466
21,7,18,0.000000,-123.973130
21,7,20,0.000000,-132.820615
21,7,22,0.000000,-130.721334
21,7,24,0.000000,-127.192754
21,7,26,0.000000,-122.481375
21,7,28,0.000000,-138.674322
21,7,30,0.000000,-128.928497
21,7,32,0.000000,-131.475711
21,7,34,0.000000,-140.991931
21,7,36,0.000000,-133.323623
21,7,38,0.000000,-129.328851
21,7,40,0.000000,-137.953298
21,7,42,0.000000,-137.047939
21,7,44,0.000000,-135.111906
21,7,46,0.000000,-131.459828
21,7,48,0.000000,-126.078910
21,7,50,0.000000,-125.057455
21,7,52,0.000000,-134.404614
21,7,54,0.000000,-127.867146
21,7,56,0.000000,-136.619305
21,7,58,0.000000,-133.941844
21,8,0,0.000000,-129.406121
21,8,2,0.000000,-139.820787
21,8,4,0.000000,-126.575050
21,8,6,0.000000,-127.387468
21,8,8,0.000000,-122.664516
21,8,10,0.000000,-133.962301
21,8,12,0.000000,-138.383621
21,8,14,0.000000,-129.701131
21,8,16,0.000000,-126.979584
21,8,18,0.000000,-128.381794
21,8,20,0.000000,-126.285138
21,8,22,0.000000,-131.112789
21,8,24,0.000000,-137.177166
21,8,26,0.000000,-131.712062
21,8,28,0.000000,-127.084563
21,8,30,0.000000,-126.450428
21,8,32,0.000000,-134.158201
21,8,34,0.000000,-128.913220
21,8,36,0.000000,-130.268579
21,8,38,0.000000,-132.473880
21,8,40,0.000000,-131.862197
21,8,42,0.000000,-133.453057
21,8,44,0.000000,-129.000144
21,8,46,0.000000,-138.296531
21,8,48,0.000000,-135.313133
21,8,50,0.000000,-123.161066
21,8,52,0.000000,-133.589996
21,8,54,0.000000,-133.905907
21,8,56,0.000000,-143.845809
21,8,58,0.000000,-127.675676
21,9,0,0.000000,-123.021655
21,9,2,0.000000,-135.705539
21,9,4,0.000000,-136.970649
21,9,6,0.000000,-132.523928
21,9,8,0.000000,-143.654828
21,9,10,0.000000,-142.405508
21,9,12,0.000000,-131.599380
21,9,14,0.000000,-133.170003
21,9,16,0.000000,-127.251634
21,9,18,0.000000,-126.242933
21,9,20,0.000000,-134.224589
21,9,22,0.000000,-126.982598
21,9,24,0.000000,-124.651276
21,9,26,0.000000,-129.882346
21,9,28,0.000000,-149.790115
21,9,30,0.000000,-128.936948
21,9,32,0.000000,-126.786630
21,9,34,0.000000,-134.244949
21,9,36,0.000000,-128.395277
21,9,38,0.000000,-128.081957
21,9,40,0.000000,-129.604114
21,9,42,0.000000,-130.182848
21,9,44,0.000000,-133.086782
21,9,46,0.000000,-135.569414
21,9,48,0.000000,-130.048316
21,9,50,0.000000,-129.253173
21,9,52,0.000000,-128.838361
21,9,54,0.000000,-131.244782
21,9,56,0.000000,-132.730635
21,9,58,0.000000,-141.881078
21,10,0,0.000000,-129.541816
21,10,2,0.000000,-132.324502
21,10,4,0.000000,-129.615383
21,10,6,0.000000,-129.129235
21,10,8,0.000000,-142.454917
21,10,10,0.000000,-130.636921
21,10,12,0.000000,-142.216703
21,10,14,0.000000,-136.252417
21,10,16,0.000000,-130.618356
21,10,18,0.000000,-125.092440
21,10,20,0.000000,-129.791114
21,10,22,0.000000,-133.511785
21,10,24,0.000000,-134.357169
21,10,26,0.000000,-129.946811
21,10,28,0.000000,-126.959567
21,10,30,0.000000,-126.260561
21,10,32,0.000000,-152.957736
21,10,34,0.000000,-126.024709
21,10,36,0.000000,-128.150694
21,10,38,0.000000,-133.618848
21,10,40,0.000000,-126.828964
21,10,42,0.000000,-137.380739
21,10,44,0.000000,-130.514640
21,10,46,0.000000,-136.694640
21,10,48,0.000000,-130.609908
21,10,50,0.000000,-131.746623
21,10,52,0.000000,-131.240117
21,10,54,0.000000,-132.793068
21,10,56,0.000000,-130.492583
21,10,58,0.000000,-124.627569
21,11,0,0.000000,-143.906617
21,11,2,0.000000,-133.859957
21,11,4,0.000000,-127.226303
21,11,6,0.000000,-131.872091
21,11,8,0.000000,-126.517836
21,11,10,0.000000,-122.353038
21,11,12,0.000000,-127.128654
21,11,14,0.000000,-129.934730
21,11,16,0.000000,-125.561091
21,11,18,0.000000,-135.968676
21,11,20,0.000000,-136.214639
21,11,22,0.000000,-127.162822
21,11,24,0.000000,-131.859229
21,11,26,0.000000,-126.713488
21,11,28,0.000000,-124.959516
21,11,30,0.000000,-134.746022
21,11,32,0.000000,-131.608058
21,11,34,0.000000,-135.173952
21,11,36,0.000000,-134.255426
21,11,38,0.000000,-127.181322
21,11,40,0.000000,-129.285867
21,11,42,0.000000,-140.593671
21,11,44,0.000000,-125.983648
21,11,46,0.000000,-134.621006
21,11,48,0.000000,-125.392679
21,11,50,0.000000,-134.726840
21,11,52,0.000000,-129.842702
21,11,54,0.000000,-140.158034
21,11,56,0.000000,-130.361453
21,11,58,0.000000,-141.662989
21,12,0,0.000000,-129.823767
21,12,2,0.000000,-125.113627
21,12,4,0.000000,-134.711661
21,12,6,0.000000,-136.853023
21,12,8,0.000000,-132.215580
21,12,10,0.000000,-135.118014
21,12,12,0.000000,-132.147460
21,12,14,0.000000,-127.718463
21,12,16,0.000000,-125.234262
21,12,18,0.000000,-128.112412
21,12,20,0.000000,-131.156206
21,12,22,0.000000,-127.285567
21,12,24,0.000000,-137.073716
21,12,26,0.000000,-129.812001
21,12,28,0.000000,-140.378006
21,12,30,0.000000,-134.660776
21,12,32,0.000000,-134.398152
21,12,34,0.000000,-128.553611
21,12,36,0.000000,-125.376312
21,12,38,0.000000,-131.565994
21,12,40,0.000000,-123.241143
21,12,42,0.000000,-136.518656
21,12,44,0.000000,-131.483020
21,12,46,0.000000,-127.779638
21,12,48,0.000000,-131.622333
21,12,50,0.000000,-134.829654
21,12,52,0.000000,-136.896565
21,12,54,0.000000,-131.536187
21,12,56,0.000000,-140.248277
21,12,58,0.000000,-133.670387
21,13,0,0.000000,-130.140344
21,13,2,0.000000,-131.041071
21,13,4,0.000000,-131.234441
21,13,6,0.000000,-124.758913
21,13,8,0.000000,-144.004698
21,13,10,0.000000,-142.748194
21,13,12,0.000000,-130.347070
21,13,14,0.000000,-129.484497
21,13,16,0.000000,-124.635131
21,13,18,0.000000,-132.782469
21,13,20,0.000000,-128.238885
21,13,22,0.000000,-129.905281
21,13,24,0.000000,-126.086779
21,13,26,0.000000,-135.214080
21,13,28,0.000000,-129.923934
21,13,30,0.000000,-127.842645
21,13,32,0.000000,-127.577987
21,13,34,0.000000,-125.836994
21,13,36,0.000000,-128.373683
21,13,38,0.000000,-130.589650
21,13,40,0.000000,-134.966438
21,13,42,0.000000,-143.941923
21,13,44,0.000000,-135.886817
21,13,46,0.000000,-131.239705
21,13,48,0.000000,-128.168843
21,13,50,0.000000,-125.616905
21,13,52,0.000000,-150.775538
21,13,54,0.000000,-131.199903
21,13,56,0.000000,-130.063866
21,13,58,0.000000,-132.080665
21,14,0,0.000000,-133.218425
21,14,2,0.000000,-135.452262
21,14,4,0.000000,-128.038554
21,14,6,0.000000,-134.710254
21,14,8,0.000000,-132.420161
21,14,10,0.000000,-134.292345
21,14,12,0.000000,-133.608873
21,14,14,0.000000,-134.604271
21,14,16,0.000000,-145.070740
21,14,18,0.000000,-136.929334
21,14,20,0.000000,-133.015529
21,14,22,0.000000,-130.584632
21,14,24,0.000000,-126.601817
21,14,26,0.000000,-130.823243
21,14,28,0.000000,-129.929668
21,14,30,0.000000,-130.428722
21,14,32,0.000000,-132.209461
21,14,34,0.000000,-126.349054
21,14,36,0.000000,-131.091756
21,14,38,0.000000,-142.885688
21,14,40,0.000000,-133.636755
21,14,42,0.000000,-125.166614
21,14,44,0.000000,-133.033190
21,14,46,0.000000,-144.279997
21,14,48,0.000000,-135.201035
21,14,50,0.000000,-124.879625
21,14,52,0.000000,-131.607182
21,14,54,0.000000,-135.873542
21,14,56,0.000000,-137.255609
21,14,58,0.000000,-126.877687
21,15,0,0.000000,-135.414068
21,15,2,0.000000,-135.484480
21,15,4,0.000000,-127.526557
21,15,6,0.000000,-135.993663
21,15,8,0.000000,-128.721343
21,15,10,0.000000,-126.658450
21,15,12,0.000000,-124.703138
21,15,14,0.000000,-134.664313
21,15,16,0.000000,-128.608878
21,15,18,0.000000,-137.636314
21,15,20,0.000000,-137.569383
21,15,22,0.000000,-136.410308
21,15,24,0.000000,-133.474678
21,15,26,0.000000,-145.889687
21,15,28,0.000000,-128.714305
21,15,30,0.000000,-123.247434
21,15,32,0.000000,-127.862666
21,15,34,0.000000,-135.234754
21,15,36,0.000000,-130.483400
21,15,38,0.000000,-127.859616
21,15,40,0.000000,-125.914374
21,15,42,0.000000,-138.455282
21,15,44,0.000000,-136.311242
21,15,46,0.000000,-132.675126
21,15,48,0.000000,-128.407902
21,15,50,0.000000,-133.916395
21,15,52,0.000000,-139.970499
21,15,54,0.000000,-143.627275
21,15,56,0.000000,-127.863102
21,15,58,0.000000,-132.327967
21,16,0,0.000000,-125.983200
21,16,2,0.000000,-126.359661
21,16,4,0.000000,-132.510966
21,16,6,0.000000,-138.734691
21,16,8,0.000000,-132.726878
21,16,10,0.000000,-128.233245
21,16,12,0.000000,-133.906211
21,16,14,0.000000,-137.348577
21,16,16,0.000000,-139.190006
21,16,18,0.000000,-134.799352
21,16,20,0.000000,-128.355870
21,16,22,0.000000,-133.069480
21,16,24,0.000000,-129.997616
21,16,26,0.000000,-143.587095
21,16,28,0.000000,-124.800322
21,16,30,0.000000,-134.466419
21,16,32,0.000000,-126.978410
21,16,34,0.000000,-139.632651
21,16,36,0.000000,-126.581213
21,16,38,0.000000,-131.614504
21,16,40,0.000000,-129.127805
21,16,42,0.000000,-128.338540
21,16,44,0.000000,-129.594118
21,16,46,0.000000,-139.199446
21,16,48,0.000000,-135.230016
21,16,50,0.000000,-129.106097
21,16,52,0.000000,-130.329866
21,16,54,0.000000,-131.775502
21,16,56,0.000000,-126.348695
21,16,58,0.000000,-135.198733
21,17,0,0.000000,-129.617687
21,17,2,0.000000,-131.261937
21,17,4,0.000000,-135.256362
21,17,6,0.000000,-131.181338
21,17,8,0.000000,-128.394562
21,17,10,0.000000,-129.559939
21,17,12,0.000000,-130.627704
21,17,14,0.000000,-151.641795
21,17,16,0.000000,-137.069459
21,17,18,0.000000,-122.924286
21,17,20,0.000000,-142.439253
21,17,22,0.000000,-128.087499
21,17,24,0.000000,-123.772040
21,17,26,0.000000,-128.444828
21,17,28,0.000000,-150.543584
21,17,30,0.000000,-130.162151
21,17,32,0.000000,-141.701202
21,17,34,0.000000,-130.841363
21,17,36,0.000000,-131.848066
21,17,38,0.000000,-124.594165
21,17,40,0.000000,-126.585013
21,17,42,0.000000,-129.022389
21,17,44,0.000000,-140.057308
21,17,46,0.000000,-127.538034
21,17,48,0.000000,-135.291941
21,17,50,0.000000,-133.800054
21,17,52,0.000000,-130.842050
21,17,54,0.000000,-132.986984
21,17,56,0.000000,-128.978201
21,17,58,0.000000,-127.037317
21,18,0,0.000000,-134.317306
21,18,2,0.000000,-132.115791
21,18,4,0.000000,-135.264619
21,18,6,0.000000,-130.787109
21,18,8,0.000000,-128.882976
21,18,10,0.000000,-129.695659
21,18,12,0.000000,-128.092856
21,18,14,0.000000,-133.907094
21,18,16,0.000000,-147.072637
21,18,18,0.000000,-137.334625
21,18,20,0.000000,-128.038515
21,18,22,0.000000,-141.997571
21,18,24,0.000000,-127.624332
21,18,26,0.000000,-132.496256
21,18,28,0.000000,-125.437213
21,18,30,0.000000,-127.012570
21,18,32,0.000000,-148.037226
21,18,34,0.000000,-132.932496
21,18,36,0.000000,-127.310784
21,18,38,0.000000,-131.483008
21,18,40,0.000000,-136.817128
21,18,42,0.000000,-130.696689
21,18,44,0.000000,-126.174305
21,18,46,0.000000,-148.617058
21,18,48,0.000000,-131.108007
21,18,50,0.000000,-135.329302
21,18,52,0.000000,-129.310049
21,18,54,0.000000,-136.520207
21,18,56,0.000000,-131.000617
21,18,58,0.000000,-136.100369
21,19,0,0.000000,-127.040533
21,19,2,0.000000,-127.414245
21,19,4,0.000000,-131.383300
21,19,6,0.000000,-136.227248
21,19,8,0.000000,-124.690745
21,19,10,0.000000,-131.308531
21,19,12,0.000000,-136.400300
21,19,14,0.000000,-127.969554
21,19,16,0.000000,-126.223686
21,19,18,0.000000,-130.281450
21,19,20,0.000000,-130.593652
21,19,22,0.000000,-133.055200
21,19,24,0.000000,-126.230510
21,19,26,0.000000,-127.397668
21,19,28,0.000000,-138.138056
21,19,30,0.000000,-124.132767
21,19,32,0.000000,-139.240300
21,19,34,0.000000,-128.672665
21,19,36,0.000000,-133.628818
21,19,38,0.000000,-128.816744
21,19,40,0.000000,-123.715102
21,19,42,0.000000,-140.316193
21,19,44,0.000000,-126.618884
21,19,46,0.000000,-137.786782
21,19,48,0.000000,-139.337976
21,19,50,0.000000,-140.111113
21,19,52,0.000000,-137.357181
21,19,54,0.000000,-127.430927
21,19,56,0.000000,-124.751761
21,19,58,0.000000,-133.303428
21,20,0,0.000000,-125.076758
21,20,2,0.000000,-133.671256
21,20,4,0.000000,-135.081540
21,20,6,0.000000,-134.882078
21,20,8,0.000000,-130.770911
21,20,10,0.000000,-133.332019
21,20,12,0.000000,-138.146965
21,20,14,0.000000,-117.039341
21,20,16,0.000000,-131.959174
21,20,18,0.000000,-136.086623
21,20,20,0.000000,-127.655289
21,20,22,0.000000,-132.207746
21,20,24,0.000000,-127.781246
21,20,26,0.000000,-130.519362
21,20,28,0.000000,-121.959579
21,20,30,0.000000,-135.324328
21,20,32,0.000000,-128.112705
21,20,34,0.000000,-131.975360
21,20,36,0.000000,-134.039144
21,20,38,0.000000,-130.634382
21,20,40,0.000000,-137.229512
21,20,42,0.000000,-136.270987
21,20,44,0.000000,-124.635733
21,20,46,0.000000,-132.132448
21,20,48,0.000000,-124.635595
21,20,50,0.000000,-133.210623
21,20,52,0.000000,-127.914558
21,20,54,0.000000,-133.661530
21,20,56,0.000000,-131.200287
21,20,58,0.000000,-130.491578
21,21,0,0.000000,-141.228274
21,21,2,0.000000,-135.095436
21,21,4,0.000000,-132.362785
21,21,6,0.000000,-134.359230
21,21,8,0.000000,-128.967720
21,21,10,0.000000,-128.316614
21,21,12,0.000000,-128.648639
21,21,14,0.000000,-133.267159
21,21,16,0.000000,-132.697764
21,21,18,0.000000,-139.842007
21,21,20,0.000000,-131.012521
21,21,22,0.000000,-127.971623
21,21,24,0.000000,-126.760805
21,21,26,0.000000,-130.056118
21,21,28,0.000000,-135.437548
21,21,30,0.000000,-130.088583
21,21,32,0.000000,-129.262249
21,21,34,0.000000,-133.817970
21,21,36,0.000000,-134.980085
21,21,38,0.000000,-130.066147
21,21,40,0.000000,-135.526656
21,21,42,0.000000,-124.464793
21,21,44,0.000000,-129.477721
21,21,46,0.000000,-139.925093
21,21,48,0.000000,-129.310777
21,21,50,0.000000,-130.057296
21,21,52,0.000000,-129.482821
21,21,54,0.000000,-133.765832
21,21,56,0.000000,-132.021355
21,21,58,0.000000,-134.738120
21,22,0,0.000000,-126.839533
21,22,2,0.000000,-129.372322
21,22,4,0.000000,-130.107156
21,22,6,0.000000,-128.145580
21,22,8,0.000000,-125.129526
21,22,10,0.000000,-125.696508
21,22,12,0.000000,-127.900352
21,22,14,0.000000,-132.091846
21,22,16,0.000000,-131.752326
21,22,18,0.000000,-123.883213
21,22,20,0.000000,-127.980717
21,22,22,0.000000,-133.777120
21,22,24,0.000000,-129.103218
21,22,26,0.000000,-129.021252
21,22,28,0.000000,-137.761323
21,22,30,0.000000,-133.921242
21,22,32,0.000000,-126.979091
21,22,34,0.000000,-126.036947
21,22,36,0.000000,-135.759408
21,22,38,0.000000,-141.927480
21,22,40,0.000000,-130.279750
21,22,42,0.000000,-132.029955
21,22,44,0.000000,-133.859056
21,22,46,0.000000,-128.604631
21,22,48,0.000000,-135.048514
21,22,50,0.000000,-151.687191
21,22,52,0.000000,-123.525416
21,22,54,0.000000,-136.998557
21,22,56,0.000000,-122.714880
21,22,58,0.000000,-129.156260
21,23,0,0.000000,-133.758973
21,23,2,0.000000,-142.816174
21,23,4,0.000000,-130.545059
21,23,6,0.000000,-141.940710
21,23,8,0.000000,-131.091640
21,23,10,0.000000,-135.852567
21,23,12,0.000000,-132.944772
21,23,14,0.000000,-129.998084
21,23,16,0.000000,-130.155627
21,23,18,0.000000,-135.800989
21,23,20,0.000000,-128.816895
21,23,22,0.000000,-129.366364
21,23,24,0.000000,-129.154093
21,23,26,0.000000,-128.425312
21,23,28,0.000000,-138.851379
21,23,30,0.000000,-139.338682
21,23,32,0.000000,-130.393939
21,23,34,0.000000,-131.607476
21,23,36,0.000000,-130.621810
21,23,38,0.000000,-129.491384
21,23,40,0.000000,-137.106112
21,23,42,0.000000,-134.247940
21,23,44,0.000000,-136.870935
21,23,46,0.000000,-133.746002
21,23,48,0.000000,-130.667753
21,23,50,0.000000,-129.667319
21,23,52,0.000000,-123.228758
21,23,54,0.000000,-142.882240
21,23,56,0.000000,-142.495943
21,23,58,0.000000,-134.635033
21,24,0,0.000000,-127.682025
21,24,2,0.000000,-129.473535
21,24,4,0.000000,-131.706910
21,24,6,0.000000,-135.935609
21,24,8,0.000000,-126.070051
21,24,10,0.000000,-133.560842
21,24,12,0.000000,-125.267064
21,24,14,0.000000,-146.908365
21,24,16,0.000000,-140.936073
21,24,18,0.000000,-123.422496
21,24,20,0.000000,-135.139735
21,24,22,0.000000,-126.882886
21,24,24,0.000000,-133.823450
21,24,26,0.000000,-131.533500
21,24,28,0.000000,-136.988794
21,24,30,0.000000,-130.470067
21,24,32,0.000000,-129.838201
21,24,34,0.000000,-124.984296
21,24,36,0.000000,-139.063918
21,24,38,0.000000,-135.731711
21,24,40,0.000000,-131.956110
21,24,42,0.000000,-126.764401
21,24,44,0.000000,-126.591577
21,24,46,0.000000,-139.391024
21,24,48,0.000000,-126.579442
21,24,50,0.000000,-129.825337
21,24,52,0.000000,-131.034808
21,24,54,0.000000,-127.416461
21,24,56,0.000000,-139.877280
21,24,58,0.000000,-140.886027
21,25,0,0.000000,-130.817162
21,25,2,0.000000,-134.890441
21,25,4,0.000000,-135.972177
21,25,6,0.000000,-134.157478
21,25,8,0.000000,-128.819082
21,25,10,0.000000,-137.686130
21,25,12,0.000000,-133.512964
21,25,14,0.000000,-125.107637
21,25,16,0.000000,-133.938272
21,25,18,0.000000,-125.545641
21,25,20,0.000000,-129.759320
21,25,22,0.000000,-136.576893
21,25,24,0.000000,-130.228852
21,25,26,0.000000,-127.073534
21,25,28,0.000000,-135.433353
21,25,30,0.000000,-129.270452
21,25,32,0.000000,-125.022412
21,25,34,0.000000,-124.844054
21,25,36,0.000000,-132.752598
21,25,38,0.000000,-124.934439
21,25,40,0.000000,-126.704149
21,25,42,0.000000,-127.726955
21,25,44,0.000000,-132.926119
21,25,46,0.000000,-133.662812
21,25,48,0.000000,-132.323761
21,25,50,0.000000,-134.558791
21,25,52,0.000000,-130.651947
21,25,54,0.000000,-137.911450
21,25,56,0.000000,-126.343884
21,25,58,0.000000,-135.207884
21,26,0,0.000000,-124.789219
21,26,2,0.000000,-133.812522
21,26,4,0.000000,-131.532938
21,26,6,0.000000,-126.004768
21,26,8,0.000000,-139.968344
21,26,10,0.000000,-124.221239
21,26,12,0.000000,-135.346584
21,26,14,0.000000,-130.178279
21,26,16,0.000000,-126.433711
21,26,18,0.000000,-136.778352
21,26,20,0.000000,-127.214295
21,26,22,0.000000,-131.916349
21,26,24,0.000000,-134.258348
21,26,26,0.000000,-133.875092
21,26,28,0.000000,-125.747274
21,26,30,0.000000,-126.267542
21,26,32,0.000000,-151.449752
21,26,34,0.000000,-128.211156
21,26,36,0.000000,-130.455106
21,26,38,0.000000,-146.039030
21,26,40,0.000000,-129.819435
21,26,42,0.000000,-129.066657
21,26,44,0.000000,-137.416402
21,26,46,0.000000,-128.867137
21,26,48,0.000000,-134.077147
21,26,50,0.000000,-136.998508
21,26,52,0.000000,-131.266674
21,26,54,0.000000,-140.999490
21,26,56,0.000000,-127.277841
21,26,58,0.000000,-133.737882
21,27,0,0.000000,-125.474317
21,27,2,0.000000,-128.651958
21,27,4,0.000000,-135.971751
21,27,6,0.000000,-125.163831
21,27,8,0.000000,-135.617016
21,27,10,0.000000,-127.239643
21,27,12,0.000000,-142.098573
21,27,14,0.000000,-130.841915
21,27,16,0.000000,-124.063198
21,27,18,0.000000,-125.037776
21,27,20,0.000000,-135.836014
21,27,22,0.000000,-128.384363
