hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.086843
21,0,2,0.000000,-120.520141
21,0,4,0.000000,-119.839206
21,0,6,0.000000,-121.809780
21,0,8,0.000000,-120.576230
21,0,10,0.000000,-120.832021
21,0,12,0.000000,-120.363615
21,0,14,0.000000,-120.693602
21,0,16,0.000000,-120.199072
21,0,18,0.000000,-121.117444
21,0,20,0.000000,-122.705166
21,0,22,0.000000,-121.920657
21,0,24,0.000000,-119.456297
21,0,26,0.000000,-119.563701
21,0,28,0.000000,-120.413126
21,0,30,0.000000,-121.814808
21,0,32,0.000000,-121.499567
21,0,34,0.000000,-118.205736
21,0,36,0.000000,-121.047325
21,0,38,0.000000,-119.067215
21,0,40,0.000000,-122.682298
21,0,42,0.000000,-118.773302
21,0,44,0.000000,-119.609765
21,0,46,0.000000,-119.136175
21,0,48,0.000000,-119.912295
21,0,50,0.000000,-118.953254
21,0,52,0.000000,-120.344026
21,0,54,0.000000,-120.862815
21,0,56,0.000000,-119.379546
21,0,58,0.000000,-120.874635
21,1,0,0.000000,-120.503600
21,1,2,0.000000,-120.001541
21,1,4,0.000000,-121.127319
21,1,6,0.000000,-120.924290
21,1,8,0.000000,-120.374027
21,1,10,0.000000,-120.554505
21,1,12,0.000000,-119.816298
21,1,14,0.000000,-120.710899
21,1,16,0.000000,-123.615511
21,1,18,0.000000,-118.795347
21,1,20,0.000000,-119.525604
21,1,22,0.000000,-120.795776
21,1,24,0.000000,-119.808856
21,1,26,0.000000,-121.475060
21,1,28,0.000000,-121.014199
21,1,30,0.000000,-120.184089
21,1,32,0.000000,-118.839230
21,1,34,0.000000,-118.866720
21,1,36,0.000000,-119.699154
21,1,38,0.000000,-119.933612
21,1,40,0.000000,-120.400151
21,1,42,0.000000,-118.353251
21,1,44,0.000000,-123.559649
21,1,46,0.000000,-121.196984
21,1,48,0.000000,-121.333352
21,1,50,0.000000,-121.243044
21,1,52,0.000000,-118.451724
21,1,54,0.000000,-120.502480
21,1,56,0.000000,-120.676696
21,1,58,0.000000,-121.774709
21,2,0,0.000000,-120.350758
21,2,2,0.000000,-116.750438
21,2,4,0.000000,-118.879978
21,2,6,0.000000,-119.219392
21,2,8,0.000000,-118.896938
21,2,10,0.000000,-121.155420
21,2,12,0.000000,-120.269414
21,2,14,0.000000,-119.122334
21,2,16,0.000000,-120.379388
21,2,18,0.000000,-122.406438
21,2,20,0.000000,-120.364256
21,2,22,0.000000,-118.777320
21,2,24,0.000000,-120.072244
21,2,26,0.000000,-123.036982
21,2,28,0.000000,-120.794876
21,2,30,0.000000,-121.502918
21,2,32,0.000000,-120.086679
21,2,34,0.000000,-122.008957
21,2,36,0.000000,-121.625802
21,2,38,0.000000,-121.257979
21,2,40,0.000000,-120.741458
21,2,42,0.000000,-121.180025
21,2,44,0.000000,-121.616520
21,2,46,0.000000,-121.236480
21,2,48,0.000000,-120.682370
21,2,50,0.000000,-119.503851
21,2,52,0.000000,-121.203834
21,2,54,0.000000,-120.454733
21,2,56,0.000000,-118.885516
21,2,58,0.000000,-119.433128
21,3,0,0.000000,-120.409041
21,3,2,0.000000,-120.947306
21,3,4,0.000000,-120.265744
21,3,6,0.000000,-119.744106
21,3,8,0.000000,-119.633132
21,3,10,0.000000,-120.724102
21,3,12,0.000000,-118.968772
21,3,14,0.000000,-120.960286
21,3,16,0.000000,-120.253169
21,3,18,0.000000,-119.850253
21,3,20,0.000000,-121.209775
21,3,22,0.000000,-119.550867
21,3,24,0.000000,-118.836763
21,3,26,0.000000,-121.577060
21,3,28,0.000000,-119.646490
21,3,30,0.000000,-121.289508
21,3,32,0.000000,-120.321001
21,3,34,0.000000,-119.570019
21,3,36,0.000000,-120.081306
21,3,38,0.000000,-120.461104
21,3,40,0.000000,-121.303864
21,3,42,0.000000,-120.680218
21,3,44,0.000000,-117.477899
21,3,46,0.000000,-122.561597
21,3,48,0.000000,-120.426876
21,3,50,0.000000,-119.774916
21,3,52,0.000000,-119.855448
21,3,54,0.000000,-121.369763
21,3,56,0.000000,-118.308031
21,3,58,0.000000,-121.819062
21,4,0,0.000000,-119.921576
21,4,2,0.000000,-121.256128
21,4,4,0.000000,-119.705590
21,4,6,0.000000,-120.189652
21,4,8,0.000000,-122.553627
21,4,10,0.000000,-120.551651
21,4,12,0.000000,-119.786659
21,4,14,0.000000,-118.023219
21,4,16,0.000000,-120.103889
21,4,18,0.000000,-119.369016
21,4,20,0.000000,-120.043605
21,4,22,0.000000,-121.648811
21,4,24,0.000000,-119.907741
21,4,26,0.000000,-119.728420
21,4,28,0.000000,-119.685017
21,4,30,0.000000,-122.021240
21,4,32,0.000000,-122.044842
21,4,34,0.000000,-122.420399
21,4,36,0.000000,-119.776661
21,4,38,0.000000,-121.293478
21,4,40,0.000000,-120.546431
21,4,42,0.000000,-118.484511
21,4,44,0.000000,-120.004079
21,4,46,0.000000,-120.218721
21,4,48,0.000000,-120.194362
21,4,50,0.000000,-118.951524
21,4,52,0.000000,-120.824037
21,4,54,0.000000,-118.871950
21,4,56,0.000000,-120.428910
21,4,58,0.000000,-121.526988
21,5,0,0.000000,-119.883859
21,5,2,0.000000,-120.258019
21,5,4,0.000000,-120.743850
21,5,6,0.000000,-121.719563
21,5,8,0.000000,-121.452444
21,5,10,0.000000,-120.074274
21,5,12,0.000000,-119.517669
21,5,14,0.000000,-119.821507
21,5,16,0.000000,-122.574946
21,5,18,0.000000,-121.261695
21,5,20,0.000000,-120.118627
21,5,22,0.000000,-123.222900
21,5,24,0.000000,-120.362738
21,5,26,0.000000,-122.293256
21,5,28,0.000000,-123.641590
21,5,30,0.000000,-120.995643
21,5,32,0.000000,-120.636683
21,5,34,0.000000,-118.739589
21,5,36,0.000000,-121.154793
21,5,38,0.000000,-120.277818
21,5,40,0.000000,-119.975615
21,5,42,0.000000,-118.810736
21,5,44,0.000000,-120.229451
21,5,46,0.000000,-120.926587
21,5,48,0.000000,-120.409623
21,5,50,0.000000,-121.336089
21,5,52,0.000000,-123.161824
21,5,54,0.000000,-117.808465
21,5,56,0.000000,-121.347812
21,5,58,0.000000,-121.541714
21,6,0,0.000000,-120.825355
21,6,2,0.000000,-119.873547
21,6,4,0.000000,-122.335088
21,6,6,0.000000,-118.011298
21,6,8,0.000000,-118.611543
21,6,10,0.000000,-122.530661
21,6,12,0.000000,-121.449314
21,6,14,0.000000,-118.894604
21,6,16,0.000000,-119.789732
21,6,18,0.000000,-119.440837
21,6,20,0.000000,-121.202633
21,6,22,0.000000,-119.788167
21,6,24,0.000000,-120.786334
21,6,26,0.000000,-120.299211
21,6,28,0.000000,-119.278469
21,6,30,0.000000,-120.723216
21,6,32,0.000000,-118.182653
21,6,34,0.000000,-120.300822
21,6,36,0.000000,-119.774204
21,6,38,0.000000,-121.037373
21,6,40,0.000000,-118.701539
21,6,42,0.000000,-118.830301
21,6,44,0.000000,-120.838814
21,6,46,0.000000,-120.549844
21,6,48,0.000000,-120.416672
21,6,50,0.000000,-120.997597
21,6,52,0.000000,-120.502831
21,6,54,0.000000,-118.911393
21,6,56,0.000000,-119.118884
21,6,58,0.000000,-118.973531
21,7,0,0.000000,-119.558148
21,7,2,0.000000,-119.047084
21,7,4,0.000000,-120.767284
21,7,6,0.000000,-119.532058
21,7,8,0.000000,-119.300902
21,7,10,0.000000,-121.685700
21,7,12,0.000000,-117.765913
21,7,14,0.000000,-121.183071
21,7,16,0.000000,-118.898088
21,7,18,0.000000,-120.186858
21,7,20,0.000000,-121.276295
21,7,22,0.000000,-118.561300
21,7,24,0.000000,-120.775264
21,7,26,0.000000,-120.761771
21,7,28,0.000000,-118.997960
21,7,30,0.000000,-114.507636
21,7,32,0.000000,-118.764308
21,7,34,0.000000,-120.399482
21,7,36,0.000000,-118.589926
21,7,38,0.000000,-121.739982
21,7,40,0.000000,-121.103933
21,7,42,0.000000,-121.142919
21,7,44,0.000000,-120.382309
21,7,46,0.000000,-119.306739
21,7,48,0.000000,-119.156634
21,7,50,0.000000,-121.067480
21,7,52,0.000000,-119.823480
21,7,54,0.000000,-121.657615
21,7,56,0.000000,-117.980235
21,7,58,0.000000,-118.620945
21,8,0,0.000000,-121.106337
21,8,2,0.000000,-120.290094
21,8,4,0.000000,-121.299755
21,8,6,0.000000,-121.062262
21,8,8,0.000000,-121.384952
21,8,10,0.000000,-119.839839
21,8,12,0.000000,-121.086659
21,8,14,0.000000,-119.386182
21,8,16,0.000000,-121.301852
21,8,18,0.000000,-120.616308
21,8,20,0.000000,-120.886823
21,8,22,0.000000,-119.068454
21,8,24,0.000000,-122.784150
21,8,26,0.000000,-122.058304
21,8,28,0.000000,-120.242624
21,8,30,0.000000,-120.735759
21,8,32,0.000000,-119.765609
21,8,34,0.000000,-120.222246
21,8,36,0.000000,-119.398991
21,8,38,0.000000,-120.553465
21,8,40,0.000000,-120.341989
21,8,42,0.000000,-119.600080
21,8,44,0.000000,-120.814007
21,8,46,0.000000,-119.034709
21,8,48,0.000000,-120.842870
21,8,50,0.000000,-119.687880
21,8,52,0.000000,-120.803044
21,8,54,0.000000,-119.468808
21,8,56,0.000000,-121.966269
21,8,58,0.000000,-120.122433
21,9,0,0.000000,-121.959238
21,9,2,0.000000,-121.158002
21,9,4,0.000000,-120.030184
21,9,6,0.000000,-120.567661
21,9,8,0.000000,-119.759907
21,9,10,0.000000,-120.204212
21,9,12,0.000000,-120.114381
21,9,14,0.000000,-119.006867
21,9,16,0.000000,-121.992512
21,9,18,0.000000,-121.399132
21,9,20,0.000000,-118.418673
21,9,22,0.000000,-122.509877
21,9,24,0.000000,-121.884813
21,9,26,0.000000,-122.526429
21,9,28,0.000000,-119.947184
21,9,30,0.000000,-121.718934
21,9,32,0.000000,-121.303334
21,9,34,0.000000,-121.546736
21,9,36,0.000000,-118.275466
21,9,38,0.000000,-121.675280
21,9,40,0.000000,-122.820854
21,9,42,0.000000,-120.111991
21,9,44,0.000000,-119.419504
21,9,46,0.000000,-122.231718
21,9,48,0.000000,-121.161711
21,9,50,0.000000,-120.391001
21,9,52,0.000000,-122.068626
21,9,54,0.000000,-120.451399
21,9,56,0.000000,-120.472911
21,9,58,0.000000,-120.100456
21,10,0,0.000000,-117.837443
21,10,2,0.000000,-121.363258
21,10,4,0.000000,-121.018922
21,10,6,0.000000,-120.188013
21,10,8,0.000000,-122.018897
21,10,10,0.000000,-119.220687
21,10,12,0.000000,-120.855697
21,10,14,0.000000,-123.182506
21,10,16,0.000000,-120.361317
21,10,18,0.000000,-121.136232
21,10,20,0.000000,-121.018411
21,10,22,0.000000,-121.985521
21,10,24,0.000000,-122.634643
21,10,26,0.000000,-119.542509
21,10,28,0.000000,-118.632809
21,10,30,0.000000,-120.579677
21,10,32,0.000000,-120.453321
21,10,34,0.000000,-120.042584
21,10,36,0.000000,-122.569010
21,10,38,0.000000,-119.732212
21,10,40,0.000000,-121.326619
21,10,42,0.000000,-120.062136
21,10,44,0.000000,-119.248600
21,10,46,0.000000,-120.668724
21,10,48,0.000000,-121.563111
21,10,50,0.000000,-121.864345
21,10,52,0.000000,-122.146477
21,10,54,0.000000,-120.307491
21,10,56,0.000000,-119.532491
21,10,58,0.000000,-117.409654
21,11,0,0.000000,-120.316928
21,11,2,0.000000,-119.219681
21,11,4,0.000000,-121.925198
21,11,6,0.000000,-122.187788
21,11,8,0.000000,-121.364496
21,11,10,0.000000,-120.042571
21,11,12,0.000000,-118.769008
21,11,14,0.000000,-120.501884
21,11,16,0.000000,-119.525194
21,11,18,0.000000,-120.673106
21,11,20,0.000000,-119.262886
21,11,22,0.000000,-120.806930
21,11,24,0.000000,-120.243255
21,11,26,0.000000,-119.868778
21,11,28,0.000000,-117.439731
21,11,30,0.000000,-122.054113
21,11,32,0.000000,-121.899492
21,11,34,0.000000,-122.031219
21,11,36,0.000000,-119.951625
21,11,38,0.000000,-120.480256
21,11,40,0.000000,-120.980702
21,11,42,0.000000,-123.245962
21,11,44,0.000000,-120.411298
21,11,46,0.000000,-122.687853
21,11,48,0.000000,-122.069354
21,11,50,0.000000,-120.449226
21,11,52,0.000000,-121.293678
21,11,54,0.000000,-121.100370
21,11,56,0.000000,-122.871182
21,11,58,0.000000,-120.218477
21,12,0,0.000000,-118.558938
21,12,2,0.000000,-122.276340
21,12,4,0.000000,-121.433778
21,12,6,0.000000,-121.703578
21,12,8,0.000000,-120.371522
21,12,10,0.000000,-120.127561
21,12,12,0.000000,-121.213938
21,12,14,0.000000,-120.896681
21,12,16,0.000000,-119.100053
21,12,18,0.000000,-121.068147
21,12,20,0.000000,-121.296521
21,12,22,0.000000,-117.890841
21,12,24,0.000000,-122.972882
21,12,26,0.000000,-121.917255
21,12,28,0.000000,-119.165662
21,12,30,0.000000,-120.001782
21,12,32,0.000000,-119.527929
21,12,34,0.000000,-122.381981
21,12,36,0.000000,-120.301181
21,12,38,0.000000,-120.446894
21,12,40,0.000000,-119.447150
21,12,42,0.000000,-118.626112
21,12,44,0.000000,-119.770941
21,12,46,0.000000,-121.668938
21,12,48,0.000000,-121.594016
21,12,50,0.000000,-121.657839
21,12,52,0.000000,-118.999200
21,12,54,0.000000,-121.054447
21,12,56,0.000000,-120.405769
21,12,58,0.000000,-122.256730
21,13,0,0.000000,-121.220973
21,13,2,0.000000,-118.990496
21,13,4,0.000000,-120.721261
21,13,6,0.000000,-119.722593
21,13,8,0.000000,-121.907715
21,13,10,0.000000,-122.634783
21,13,12,0.000000,-121.111709
21,13,14,0.000000,-120.246721
21,13,16,0.000000,-120.252073
21,13,18,0.000000,-120.450465
21,13,20,0.000000,-122.462708
21,13,22,0.000000,-121.762555
21,13,24,0.000000,-120.457292
21,13,26,0.000000,-121.676670
21,13,28,0.000000,-118.482762
21,13,30,0.000000,-121.991174
21,13,32,0.000000,-120.098727
21,13,34,0.000000,-120.136501
21,13,36,0.000000,-120.014254
21,13,38,0.000000,-119.593882
21,13,40,0.000000,-120.374388
21,13,42,0.000000,-120.394836
21,13,44,0.000000,-120.255487
21,13,46,0.000000,-120.485392
21,13,48,0.000000,-120.547080
21,13,50,0.000000,-118.092519
21,13,52,0.000000,-120.114006
21,13,54,0.000000,-120.320754
21,13,56,0.000000,-118.223248
21,13,58,0.000000,-119.068620
21,14,0,0.000000,-121.311705
21,14,2,0.000000,-117.596607
21,14,4,0.000000,-120.931853
21,14,6,0.000000,-121.505109
21,14,8,0.000000,-120.093418
21,14,10,0.000000,-118.553683
21,14,12,0.000000,-118.931834
21,14,14,0.000000,-119.958794
21,14,16,0.000000,-120.795472
21,14,18,0.000000,-120.416121
21,14,20,0.000000,-121.681554
21,14,22,0.000000,-119.554953
21,14,24,0.000000,-121.759409
21,14,26,0.000000,-119.389289
21,14,28,0.000000,-120.965491
21,14,30,0.000000,-121.494343
21,14,32,0.000000,-121.666031
21,14,34,0.000000,-119.665977
21,14,36,0.000000,-121.889005
21,14,38,0.000000,-120.953017
21,14,40,0.000000,-121.480401
21,14,42,0.000000,-121.326046
21,14,44,0.000000,-119.330516
21,14,46,0.000000,-122.506925
21,14,48,0.000000,-120.760059
21,14,50,0.000000,-120.998218
21,14,52,0.000000,-119.032899
21,14,54,0.000000,-117.938295
21,14,56,0.000000,-120.229824
21,14,58,0.000000,-121.101728
21,15,0,0.000000,-117.977977
21,15,2,0.000000,-118.770883
21,15,4,0.000000,-121.780041
21,15,6,0.000000,-119.737163
21,15,8,0.000000,-119.790259
21,15,10,0.000000,-120.123429
21,15,12,0.000000,-119.084888
21,15,14,0.000000,-121.101910
21,15,16,0.000000,-119.956753
21,15,18,0.000000,-122.203001
21,15,20,0.000000,-117.661257
21,15,22,0.000000,-117.912493
21,15,24,0.000000,-117.948556
21,15,26,0.000000,-122.883363
21,15,28,0.000000,-119.935997
21,15,30,0.000000,-122.705103
21,15,32,0.000000,-121.199434
21,15,34,0.000000,-119.513265
21,15,36,0.000000,-118.551524
21,15,38,0.000000,-122.291685
21,15,40,0.000000,-121.063745
21,15,42,0.000000,-121.721078
21,15,44,0.000000,-120.378530
21,15,46,0.000000,-120.177306
21,15,48,0.000000,-119.300139
21,15,50,0.000000,-119.175433
21,15,52,0.000000,-118.862697
21,15,54,0.000000,-120.047973
21,15,56,0.000000,-120.832103
21,15,58,0.000000,-120.508897
21,16,0,0.000000,-120.919049
21,16,2,0.000000,-121.431461
21,16,4,0.000000,-121.694571
21,16,6,0.000000,-121.285890
21,16,8,0.000000,-122.783747
21,16,10,0.000000,-119.412242
21,16,12,0.000000,-118.257885
21,16,14,0.000000,-120.153042
21,16,16,0.000000,-121.553352
21,16,18,0.000000,-120.179569
21,16,20,0.000000,-122.394399
21,16,22,0.000000,-122.247870
21,16,24,0.000000,-118.598157
21,16,26,0.000000,-119.930214
21,16,28,0.000000,-119.038417
21,16,30,0.000000,-119.327278
21,16,32,0.000000,-120.363558
21,16,34,0.000000,-120.968101
21,16,36,0.000000,-120.669351
21,16,38,0.000000,-121.961480
21,16,40,0.000000,-120.576749
21,16,42,0.000000,-120.156090
21,16,44,0.000000,-119.374158
21,16,46,0.000000,-119.585045
21,16,48,0.000000,-120.652555
21,16,50,0.000000,-118.782255
21,16,52,0.000000,-121.838109
21,16,54,0.000000,-118.760080
21,16,56,0.000000,-121.039362
21,16,58,0.000000,-121.753936
21,17,0,0.000000,-118.137446
21,17,2,0.000000,-118.578711
21,17,4,0.000000,-120.197397
21,17,6,0.000000,-122.559174
21,17,8,0.000000,-120.693125
21,17,10,0.000000,-123.251977
21,17,12,0.000000,-122.315218
21,17,14,0.000000,-120.732332
21,17,16,0.000000,-121.628805
21,17,18,0.000000,-122.346718
21,17,20,0.000000,-119.404597
21,17,22,0.000000,-120.597915
21,17,24,0.000000,-120.715130
21,17,26,0.000000,-120.834708
21,17,28,0.000000,-119.565838
21,17,30,0.000000,-119.571192
21,17,32,0.000000,-121.614399
21,17,34,0.000000,-121.772479
21,17,36,0.000000,-120.664163
21,17,38,0.000000,-121.855557
21,17,40,0.000000,-120.433482
21,17,42,0.000000,-120.739195
21,17,44,0.000000,-121.790749
21,17,46,0.000000,-123.418509
21,17,48,0.000000,-121.626119
21,17,50,0.000000,-119.824882
21,17,52,0.000000,-123.899103
21,17,54,0.000000,-119.044065
21,17,56,0.000000,-121.763952
21,17,58,0.000000,-121.651264
21,18,0,0.000000,-120.014299
21,18,2,0.000000,-119.170201
21,18,4,0.000000,-122.297649
21,18,6,0.000000,-120.912026
21,18,8,0.000000,-119.005158
21,18,10,0.000000,-120.877994
21,18,12,0.000000,-117.641694
21,18,14,0.000000,-120.397621
21,18,16,0.000000,-121.022411
21,18,18,0.000000,-121.323456
21,18,20,0.000000,-121.468210
21,18,22,0.000000,-118.337338
21,18,24,0.000000,-121.943775
21,18,26,0.000000,-121.942150
21,18,28,0.000000,-120.722933
21,18,30,0.000000,-118.851691
21,18,32,0.000000,-120.540510
21,18,34,0.000000,-119.794670
21,18,36,0.000000,-120.361817
21,18,38,0.000000,-123.124545
21,18,40,0.000000,-120.832268
21,18,42,0.000000,-120.130799
21,18,44,0.000000,-118.436020
21,18,46,0.000000,-119.744224
21,18,48,0.000000,-120.434658
21,18,50,0.000000,-120.280837
21,18,52,0.000000,-120.314274
21,18,54,0.000000,-118.713706
21,18,56,0.000000,-120.346768
21,18,58,0.000000,-120.849986
21,19,0,0.000000,-121.046798
21,19,2,0.000000,-120.100426
21,19,4,0.000000,-119.346465
21,19,6,0.000000,-122.193107
21,19,8,0.000000,-120.592625
21,19,10,0.000000,-120.638086
21,19,12,0.000000,-119.367956
21,19,14,0.000000,-119.986189
21,19,16,0.000000,-121.672735
21,19,18,0.000000,-120.944176
21,19,20,0.000000,-117.805235
21,19,22,0.000000,-116.692345
21,19,24,0.000000,-120.764765
21,19,26,0.000000,-120.924704
21,19,28,0.000000,-122.246486
21,19,30,0.000000,-118.943507
21,19,32,0.000000,-122.346798
21,19,34,0.000000,-117.805445
21,19,36,0.000000,-120.851197
21,19,38,0.000000,-121.799618
21,19,40,0.000000,-120.965102
21,19,42,0.000000,-119.773224
21,19,44,0.000000,-118.543415
21,19,46,0.000000,-122.247222
21,19,48,0.000000,-120.255514
21,19,50,0.000000,-122.109368
21,19,52,0.000000,-116.358690
21,19,54,0.000000,-119.592021
21,19,56,0.000000,-120.546270
21,19,58,0.000000,-122.271434
21,20,0,0.000000,-118.145670
21,20,2,0.000000,-120.547187
21,20,4,0.000000,-121.104322
21,20,6,0.000000,-119.457582
21,20,8,0.000000,-117.582081
21,20,10,0.000000,-119.758094
21,20,12,0.000000,-118.714245
21,20,14,0.000000,-120.550433
21,20,16,0.000000,-118.596616
21,20,18,0.000000,-121.517674
21,20,20,0.000000,-119.235040
21,20,22,0.000000,-119.810055
21,20,24,0.000000,-121.274680
21,20,26,0.000000,-122.884830
21,20,28,0.000000,-121.175255
21,20,30,0.000000,-121.901909
21,20,32,0.000000,-120.381346
21,20,34,0.000000,-121.342013
21,20,36,0.000000,-120.603679
21,20,38,0.000000,-118.540758
21,20,40,0.000000,-121.554697
21,20,42,0.000000,-119.970006
21,20,44,0.000000,-119.574065
21,20,46,0.000000,-117.469445
21,20,48,0.000000,-120.550167
21,20,50,0.000000,-120.652005
21,20,52,0.000000,-122.042844
21,20,54,0.000000,-120.691334
21,20,56,0.000000,-122.120627
21,20,58,0.000000,-120.024203
21,21,0,0.000000,-120.000360
21,21,2,0.000000,-119.675915
21,21,4,0.000000,-121.064825
21,21,6,0.000000,-122.136128
21,21,8,0.000000,-121.688430
21,21,10,0.000000,-121.700581
21,21,12,0.000000,-120.654289
21,21,14,0.000000,-121.012601
21,21,16,0.000000,-120.694312
21,21,18,0.000000,-118.512668
21,21,20,0.000000,-124.178909
21,21,22,0.000000,-120.524456
21,21,24,0.000000,-121.035989
21,21,26,0.000000,-121.498883
21,21,28,0.000000,-119.209094
21,21,30,0.000000,-118.612594
21,21,32,0.000000,-121.546350
21,21,34,0.000000,-121.514837
21,21,36,0.000000,-122.549806
21,21,38,0.000000,-120.355233
21,21,40,0.000000,-121.730827
21,21,42,0.000000,-120.084863
21,21,44,0.000000,-119.497291
21,21,46,0.000000,-122.094447
21,21,48,0.000000,-119.346997
21,21,50,0.000000,-120.766091
21,21,52,0.000000,-120.990675
21,21,54,0.000000,-119.916278
21,21,56,0.000000,-122.803702
21,21,58,0.000000,-120.518638
21,22,0,0.000000,-119.561410
21,22,2,0.000000,-119.162865
21,22,4,0.000000,-120.533149
21,22,6,0.000000,-120.199896
21,22,8,0.000000,-120.708696
21,22,10,0.000000,-122.741148
21,22,12,0.000000,-122.000942
21,22,14,0.000000,-119.226026
21,22,16,0.000000,-118.787186
21,22,18,0.000000,-120.249356
21,22,20,0.000000,-120.272529
21,22,22,0.000000,-119.524158
21,22,24,0.000000,-118.856328
21,22,26,0.000000,-119.831013
21,22,28,0.000000,-121.314473
21,22,30,0.000000,-119.883519
21,22,32,0.000000,-117.135397
21,22,34,0.000000,-121.085325
21,22,36,0.000000,-119.456491
21,22,38,0.000000,-118.417779
21,22,40,0.000000,-119.284133
21,22,42,0.000000,-119.792025
21,22,44,0.000000,-120.635012
21,22,46,0.000000,-118.267449
21,22,48,0.000000,-119.337969
21,22,50,0.000000,-122.869424
21,22,52,0.000000,-121.339546
21,22,54,0.000000,-118.087791
21,22,56,0.000000,-119.014376
21,22,58,0.000000,-119.623826
21,23,0,0.000000,-119.671685
21,23,2,0.000000,-119.198333
21,23,4,0.000000,-120.552563
21,23,6,0.000000,-119.904115
21,23,8,0.000000,-120.170268
21,23,10,0.000000,-121.576406
21,23,12,0.000000,-119.993374
21,23,14,0.000000,-122.339987
21,23,16,0.000000,-120.746781
21,23,18,0.000000,-118.669576
21,23,20,0.000000,-120.380681
21,23,22,0.000000,-122.746235
21,23,24,0.000000,-120.437257
21,23,26,0.000000,-121.306170
21,23,28,0.000000,-120.688087
21,23,30,0.000000,-119.142814
21,23,32,0.000000,-117.804059
21,23,34,0.000000,-118.626446
21,23,36,0.000000,-121.475912
21,23,38,0.000000,-122.124435
21,23,40,0.000000,-119.215279
21,23,42,0.000000,-120.191046
21,23,44,0.000000,-119.688674
21,23,46,0.000000,-119.475630
21,23,48,0.000000,-120.429414
21,23,50,0.000000,-119.286716
21,23,52,0.000000,-122.146173
21,23,54,0.000000,-119.094057
21,23,56,0.000000,-120.584315
21,23,58,0.000000,-120.847936
21,24,0,0.000000,-118.728310
21,24,2,0.000000,-121.636116
21,24,4,0.000000,-120.950810
21,24,6,0.000000,-119.588872
21,24,8,0.000000,-121.083145
21,24,10,0.000000,-118.046200
21,24,12,0.000000,-120.943988
21,24,14,0.000000,-118.868581
21,24,16,0.000000,-120.094852
21,24,18,0.000000,-121.097847
21,24,20,0.000000,-122.014601
21,24,22,0.000000,-120.382697
21,24,24,0.000000,-122.535196
21,24,26,0.000000,-118.689898
21,24,28,0.000000,-118.846057
21,24,30,0.000000,-121.212704
21,24,32,0.000000,-121.064035
21,24,34,0.000000,-119.985496
21,24,36,0.000000,-121.202468
21,24,38,0.000000,-122.235493
21,24,40,0.000000,-120.980408
21,24,42,0.000000,-122.453184
21,24,44,0.000000,-123.196134
21,24,46,0.000000,-120.078738
21,24,48,0.000000,-118.446114
21,24,50,0.000000,-122.712999
21,24,52,0.000000,-121.365461
21,24,54,0.000000,-120.530881
21,24,56,0.000000,-121.272200
21,24,58,0.000000,-118.411706
21,25,0,0.000000,-121.548786
21,25,2,0.000000,-120.421518
21,25,4,0.000000,-119.371291
21,25,6,0.000000,-120.157880
21,25,8,0.000000,-119.424303
21,25,10,0.000000,-121.325438
21,25,12,0.000000,-121.811500
21,25,14,0.000000,-121.172386
21,25,16,0.000000,-122.708223
21,25,18,0.000000,-120.855799
21,25,20,0.000000,-120.595080
21,25,22,0.000000,-120.290242
21,25,24,0.000000,-117.577716
21,25,26,0.000000,-122.847321
21,25,28,0.000000,-121.190600
21,25,30,0.000000,-119.990216
21,25,32,0.000000,-121.611509
21,25,34,0.000000,-120.187726
21,25,36,0.000000,-121.389192
21,25,38,0.000000,-120.021107
21,25,40,0.000000,-120.411433
21,25,42,0.000000,-122.525967
21,25,44,0.000000,-122.848203
21,25,46,0.000000,-121.727979
21,25,48,0.000000,-120.840851
21,25,50,0.000000,-119.983944
21,25,52,0.000000,-119.568172
21,25,54,0.000000,-119.676099
21,25,56,0.000000,-119.662352
21,25,58,0.000000,-120.817755
21,26,0,0.000000,-120.899436
21,26,2,0.000000,-122.519454
21,26,4,0.000000,-122.603645
21,26,6,0.000000,-120.951851
21,26,8,0.000000,-119.723839
21,26,10,0.000000,-121.148131
21,26,12,0.000000,-120.447049
21,26,14,0.000000,-121.302285
21,26,16,0.000000,-120.155173
21,26,18,0.000000,-122.062114
21,26,20,0.000000,-119.396628
21,26,22,0.000000,-121.756509
21,26,24,0.000000,-122.476838
21,26,26,0.000000,-120.073715
21,26,28,0.000000,-121.385152
21,26,30,0.000000,-118.354372
21,26,32,0.000000,-120.271839
21,26,34,0.000000,-120.549950
21,26,36,0.000000,-121.590376
21,26,38,0.000000,-120.367088
21,26,40,0.000000,-119.525685
21,26,42,0.000000,-120.079176
21,26,44,0.000000,-120.389221
21,26,46,0.000000,-120.015889
21,26,48,0.000000,-121.021743
21,26,50,0.000000,-118.551320
21,26,52,0.000000,-121.602830
21,26,54,0.000000,-119.964106
21,26,56,0.000000,-119.283397
21,26,58,0.000000,-121.629347
21,27,0,0.000000,-119.668885
21,27,2,0.000000,-119.939131
21,27,4,0.000000,-121.342447
21,27,6,0.000000,-121.554900
21,27,8,0.000000,-120.066844
21,27,10,0.000000,-120.196058
21,27,12,0.000000,-120.659077
21,27,14,0.000000,-120.630203
21,27,16,0.000000,-121.271899
21,27,18,0.000000,-120.812315
21,27,20,0.000000,-120.701409
21,27,22,0.000000,-120.947497
