hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.044082
21,0,2,0.000000,-135.141679
21,0,4,0.000000,-137.149217
21,0,6,0.000000,-126.822880
21,0,8,0.000000,-125.485450
21,0,10,0.000000,-129.924191
21,0,12,0.000000,-130.551966
21,0,14,0.000000,-126.121862
21,0,16,0.000000,-129.629750
21,0,18,0.000000,-120.774545
21,0,20,0.000000,-131.443687
21,0,22,0.000000,-132.852387
21,0,24,0.000000,-122.412199
21,0,26,0.000000,-122.913865
21,0,28,0.000000,-136.068106
21,0,30,0.000000,-132.879292
21,0,32,0.000000,-138.991632
21,0,34,0.000000,-128.464570
21,0,36,0.000000,-128.357379
21,0,38,0.000000,-136.214552
21,0,40,0.000000,-133.800277
21,0,42,0.000000,-126.904181
21,0,44,0.000000,-125.481794
21,0,46,0.000000,-125.962580
21,0,48,0.000000,-129.345252
21,0,50,0.000000,-124.989547
21,0,52,0.000000,-131.280046
21,0,54,0.000000,-132.890708
21,0,56,0.000000,-125.468211
21,0,58,0.000000,-133.267290
21,1,0,0.000000,-123.678958
21,1,2,0.000000,-129.901038
21,1,4,0.000000,-122.821157
21,1,6,0.000000,-127.369893
21,1,8,0.000000,-133.991684
21,1,10,0.000000,-130.122784
21,1,12,0.000000,-131.867466
21,1,14,0.000000,-135.336266
21,1,16,0.000000,-121.239897
21,1,18,0.000000,-126.258291
21,1,20,0.000000,-142.321540
21,1,22,0.000000,-133.123139
21,1,24,0.000000,-125.796944
21,1,26,0.000000,-128.384779
21,1,28,0.000000,-122.945613
21,1,30,0.000000,-128.251315
21,1,32,0.000000,-122.648921
21,1,34,0.000000,-131.187775
21,1,36,0.000000,-140.879037
21,1,38,0.000000,-126.365216
21,1,40,0.000000,-122.452519
21,1,42,0.000000,-130.572394
21,1,44,0.000000,-131.648683
21,1,46,0.000000,-131.834715
21,1,48,0.000000,-127.138162
21,1,50,0.000000,-122.756311
21,1,52,0.000000,-124.749671
21,1,54,0.000000,-132.557973
21,1,56,0.000000,-132.377836
21,1,58,0.000000,-130.706427
21,2,0,0.000000,-131.301958
21,2,2,0.000000,-129.808381
21,2,4,0.000000,-139.805319
21,2,6,0.000000,-140.312154
21,2,8,0.000000,-135.673360
21,2,10,0.000000,-130.452889
21,2,12,0.000000,-151.269502
21,2,14,0.000000,-129.511034
21,2,16,0.000000,-133.362961
21,2,18,0.000000,-137.422889
21,2,20,0.000000,-123.902078
21,2,22,0.000000,-127.887286
21,2,24,0.000000,-131.447422
21,2,26,0.000000,-123.740416
21,2,28,0.000000,-132.792780
21,2,30,0.000000,-124.554524
21,2,32,0.000000,-132.404714
21,2,34,0.000000,-122.021114
21,2,36,0.000000,-126.819186
21,2,38,0.000000,-128.964682
21,2,40,0.000000,-130.221075
21,2,42,0.000000,-130.360809
21,2,44,0.000000,-136.353790
21,2,46,0.000000,-123.436652
21,2,48,0.000000,-128.958016
21,2,50,0.000000,-129.025713
21,2,52,0.000000,-125.523397
21,2,54,0.000000,-131.209500
21,2,56,0.000000,-144.268361
21,2,58,0.000000,-125.845519
21,3,0,0.000000,-129.682691
21,3,2,0.000000,-126.859242
21,3,4,0.000000,-122.759385
21,3,6,0.000000,-135.852168
21,3,8,0.000000,-148.865970
21,3,10,0.000000,-130.655014
21,3,12,0.000000,-123.949972
21,3,14,0.000000,-129.864864
21,3,16,0.000000,-130.888462
21,3,18,0.000000,-130.904013
21,3,20,0.000000,-128.095212
21,3,22,0.000000,-131.450879
21,3,24,0.000000,-130.337006
21,3,26,0.000000,-133.478588
21,3,28,0.000000,-124.232902
21,3,30,0.000000,-138.932705
21,3,32,0.000000,-125.993798
21,3,34,0.000000,-125.491875
21,3,36,0.000000,-124.909208
21,3,38,0.000000,-136.082277
21,3,40,0.000000,-129.159025
21,3,42,0.000000,-122.976231
21,3,44,0.000000,-132.731376
21,3,46,0.000000,-129.542670
21,3,48,0.000000,-131.300081
21,3,50,0.000000,-128.270098
21,3,52,0.000000,-128.005487
21,3,54,0.000000,-125.566921
21,3,56,0.000000,-132.892033
21,3,58,0.000000,-125.479733
21,4,0,0.000000,-125.883537
21,4,2,0.000000,-129.709688
21,4,4,0.000000,-141.092836
21,4,6,0.000000,-130.427827
21,4,8,0.000000,-128.080373
21,4,10,0.000000,-124.457203
21,4,12,0.000000,-127.501796
21,4,14,0.000000,-134.146415
21,4,16,0.000000,-129.895761
21,4,18,0.000000,-134.529125
21,4,20,0.000000,-124.735133
21,4,22,0.000000,-121.791806
21,4,24,0.000000,-138.875679
21,4,26,0.000000,-141.052299
21,4,28,0.000000,-128.189654
21,4,30,0.000000,-128.187700
21,4,32,0.000000,-133.044295
21,4,34,0.000000,-144.726907
21,4,36,0.000000,-136.602538
21,4,38,0.000000,-138.461114
21,4,40,0.000000,-123.600437
21,4,42,0.000000,-128.543739
21,4,44,0.000000,-136.829823
21,4,46,0.000000,-126.174004
21,4,48,0.000000,-125.318887
21,4,50,0.000000,-151.272621
21,4,52,0.000000,-128.145356
21,4,54,0.000000,-133.197051
21,4,56,0.000000,-132.905495
21,4,58,0.000000,-123.401022
21,5,0,0.000000,-127.112642
21,5,2,0.000000,-134.492554
21,5,4,0.000000,-150.669381
21,5,6,0.000000,-131.970019
21,5,8,0.000000,-137.901825
21,5,10,0.000000,-130.875857
21,5,12,0.000000,-129.469161
21,5,14,0.000000,-123.758438
21,5,16,0.000000,-130.118658
21,5,18,0.000000,-125.845183
21,5,20,0.000000,-134.924395
21,5,22,0.000000,-122.049914
21,5,24,0.000000,-126.229563
21,5,26,0.000000,-135.472078
21,5,28,0.000000,-133.960301
21,5,30,0.000000,-125.269219
21,5,32,0.000000,-127.169242
21,5,34,0.000000,-133.653022
21,5,36,0.000000,-126.437419
21,5,38,0.000000,-152.811374
21,5,40,0.000000,-128.536649
21,5,42,0.000000,-134.225788
21,5,44,0.000000,-125.289240
21,5,46,0.000000,-126.842351
21,5,48,0.000000,-125.377707
21,5,50,0.000000,-134.836050
21,5,52,0.000000,-124.898429
21,5,54,0.000000,-134.696894
21,5,56,0.000000,-134.434969
21,5,58,0.000000,-126.637648
21,6,0,0.000000,-129.378236
21,6,2,0.000000,-128.903887
21,6,4,0.000000,-126.706490
21,6,6,0.000000,-132.520312
21,6,8,0.000000,-126.883597
21,6,10,0.000000,-138.366038
21,6,12,0.000000,-125.920832
21,6,14,0.000000,-127.643015
21,6,16,0.000000,-131.430456
21,6,18,0.000000,-132.647874
21,6,20,0.000000,-131.964214
21,6,22,0.000000,-133.188885
21,6,24,0.000000,-129.064872
21,6,26,0.000000,-137.192932
21,6,28,0.000000,-125.102621
21,6,30,0.000000,-124.487897
21,6,32,0.000000,-141.911393
21,6,34,0.000000,-127.282015
21,6,36,0.000000,-128.529194
21,6,38,0.000000,-127.399363
21,6,40,0.000000,-124.267251
21,6,42,0.000000,-124.616360
21,6,44,0.000000,-136.689178
21,6,46,0.000000,-139.829285
21,6,48,0.000000,-126.236287
21,6,50,0.000000,-130.622321
21,6,52,0.000000,-127.892706
21,6,54,0.000000,-124.676155
21,6,56,0.000000,-131.318715
21,6,58,0.000000,-135.270396
21,7,0,0.000000,-133.058364
21,7,2,0.000000,-126.226393
21,7,4,0.000000,-124.778486
21,7,6,0.000000,-136.365779
21,7,8,0.000000,-125.302191
21,7,10,0.000000,-137.615258
21,7,12,0.000000,-125.441243
21,7,14,0.000000,-132.942272
21,7,16,0.000000,-126.733270
21,7,18,0.000000,-129.574832
21,7,20,0.000000,-127.037027
21,7,22,0.000000,-124.414572
21,7,24,0.000000,-129.013313
21,7,26,0.000000,-126.094461
21,7,28,0.000000,-132.387310
21,7,30,0.000000,-135.621621
21,7,32,0.000000,-130.137905
21,7,34,0.000000,-134.141125
21,7,36,0.000000,-127.884651
21,7,38,0.000000,-133.987455
21,7,40,0.000000,-141.621378
21,7,42,0.000000,-128.648052
21,7,44,0.000000,-127.414389
21,7,46,0.000000,-129.059129
21,7,48,0.000000,-126.877295
21,7,50,0.000000,-129.760708
21,7,52,0.000000,-131.017018
21,7,54,0.000000,-121.553303
21,7,56,0.000000,-128.346731
21,7,58,0.000000,-126.251499
21,8,0,0.000000,-125.138393
21,8,2,0.000000,-122.085058
21,8,4,0.000000,-124.171876
21,8,6,0.000000,-127.833928
21,8,8,0.000000,-126.222657
21,8,10,0.000000,-127.908402
21,8,12,0.000000,-135.340634
21,8,14,0.000000,-128.717404
21,8,16,0.000000,-124.603659
21,8,18,0.000000,-127.428705
21,8,20,0.000000,-139.514639
21,8,22,0.000000,-132.752277
21,8,24,0.000000,-130.999254
21,8,26,0.000000,-136.001578
21,8,28,0.000000,-127.556858
21,8,30,0.000000,-130.213428
21,8,32,0.000000,-135.651725
21,8,34,0.000000,-136.936372
21,8,36,0.000000,-127.456769
21,8,38,0.000000,-123.299952
21,8,40,0.000000,-134.701667
21,8,42,0.000000,-124.021182
21,8,44,0.000000,-128.658025
21,8,46,0.000000,-127.184556
21,8,48,0.000000,-130.342216
21,8,50,0.000000,-128.389796
21,8,52,0.000000,-128.785320
21,8,54,0.000000,-135.909206
21,8,56,0.000000,-126.594307
21,8,58,0.000000,-128.030424
21,9,0,0.000000,-129.485763
21,9,2,0.000000,-129.100300
21,9,4,0.000000,-144.427759
21,9,6,0.000000,-133.122723
21,9,8,0.000000,-126.179243
21,9,10,0.000000,-130.407369
21,9,12,0.000000,-127.819915
21,9,14,0.000000,-128.568522
21,9,16,0.000000,-132.583681
21,9,18,0.000000,-142.650981
21,9,20,0.000000,-137.573050
21,9,22,0.000000,-124.552744
21,9,24,0.000000,-133.196542
21,9,26,0.000000,-126.791573
21,9,28,0.000000,-127.506979
21,9,30,0.000000,-150.083023
21,9,32,0.000000,-125.630319
21,9,34,0.000000,-139.920558
21,9,36,0.000000,-122.270882
21,9,38,0.000000,-130.460056
21,9,40,0.000000,-134.656116
21,9,42,0.000000,-138.255166
21,9,44,0.000000,-122.584306
21,9,46,0.000000,-126.963496
21,9,48,0.000000,-131.267112
21,9,50,0.000000,-133.223244
21,9,52,0.000000,-125.156844
21,9,54,0.000000,-122.388456
21,9,56,0.000000,-146.500426
21,9,58,0.000000,-123.189767
21,10,0,0.000000,-143.426981
21,10,2,0.000000,-129.247999
21,10,4,0.000000,-124.850204
21,10,6,0.000000,-128.850743
21,10,8,0.000000,-127.070160
21,10,10,0.000000,-134.584554
21,10,12,0.000000,-130.912836
21,10,14,0.000000,-123.641359
21,10,16,0.000000,-129.034121
21,10,18,0.000000,-132.360472
21,10,20,0.000000,-126.997542
21,10,22,0.000000,-123.019026
21,10,24,0.000000,-136.353074
21,10,26,0.000000,-133.805214
21,10,28,0.000000,-127.310787
21,10,30,0.000000,-130.849622
21,10,32,0.000000,-137.845873
21,10,34,0.000000,-123.682170
21,10,36,0.000000,-125.080189
21,10,38,0.000000,-129.734457
21,10,40,0.000000,-125.015309
21,10,42,0.000000,-129.569771
21,10,44,0.000000,-132.743534
21,10,46,0.000000,-145.614262
21,10,48,0.000000,-136.695443
21,10,50,0.000000,-133.455928
21,10,52,0.000000,-127.947039
21,10,54,0.000000,-145.482160
21,10,56,0.000000,-137.496691
21,10,58,0.000000,-127.224688
21,11,0,0.000000,-128.145795
21,11,2,0.000000,-125.324182
21,11,4,0.000000,-131.349014
21,11,6,0.000000,-136.183345
21,11,8,0.000000,-131.997254
21,11,10,0.000000,-132.911196
21,11,12,0.000000,-131.575381
21,11,14,0.000000,-131.799220
21,11,16,0.000000,-127.301481
21,11,18,0.000000,-125.678635
21,11,20,0.000000,-119.698129
21,11,22,0.000000,-121.676646
21,11,24,0.000000,-122.056665
21,11,26,0.000000,-125.911389
21,11,28,0.000000,-130.131307
21,11,30,0.000000,-143.706050
21,11,32,0.000000,-127.788639
21,11,34,0.000000,-126.861723
21,11,36,0.000000,-132.825543
21,11,38,0.000000,-129.595934
21,11,40,0.000000,-127.076240
21,11,42,0.000000,-129.990919
21,11,44,0.000000,-128.019801
21,11,46,0.000000,-138.242845
21,11,48,0.000000,-145.601657
21,11,50,0.000000,-129.859152
21,11,52,0.000000,-133.065514
21,11,54,0.000000,-131.741645
21,11,56,0.000000,-133.236151
21,11,58,0.000000,-129.006637
21,12,0,0.000000,-120.326464
21,12,2,0.000000,-130.708930
21,12,4,0.000000,-144.948279
21,12,6,0.000000,-130.374323
21,12,8,0.000000,-127.135787
21,12,10,0.000000,-128.017363
21,12,12,0.000000,-133.306036
21,12,14,0.000000,-134.615699
21,12,16,0.000000,-129.412599
21,12,18,0.000000,-121.813436
21,12,20,0.000000,-124.206146
21,12,22,0.000000,-137.295659
21,12,24,0.000000,-128.097694
21,12,26,0.000000,-135.266730
21,12,28,0.000000,-123.092526
21,12,30,0.000000,-129.846176
21,12,32,0.000000,-129.807276
21,12,34,0.000000,-126.799334
21,12,36,0.000000,-126.387032
21,12,38,0.000000,-133.310450
21,12,40,0.000000,-130.895643
21,12,42,0.000000,-128.890113
21,12,44,0.000000,-127.296888
21,12,46,0.000000,-125.401513
21,12,48,0.000000,-123.167291
21,12,50,0.000000,-127.249313
21,12,52,0.000000,-121.336585
21,12,54,0.000000,-135.037074
21,12,56,0.000000,-133.865968
21,12,58,0.000000,-130.799332
21,13,0,0.000000,-135.907325
21,13,2,0.000000,-141.531146
21,13,4,0.000000,-135.150520
21,13,6,0.000000,-134.949967
21,13,8,0.000000,-127.427903
21,13,10,0.000000,-130.003971
21,13,12,0.000000,-127.698035
21,13,14,0.000000,-123.520616
21,13,16,0.000000,-133.231956
21,13,18,0.000000,-137.429578
21,13,20,0.000000,-126.066057
21,13,22,0.000000,-132.066710
21,13,24,0.000000,-136.278860
21,13,26,0.000000,-129.398681
21,13,28,0.000000,-126.805839
21,13,30,0.000000,-128.330122
21,13,32,0.000000,-127.161287
21,13,34,0.000000,-130.099611
21,13,36,0.000000,-126.364499
21,13,38,0.000000,-126.579673
21,13,40,0.000000,-126.810820
21,13,42,0.000000,-141.796810
21,13,44,0.000000,-123.267680
21,13,46,0.000000,-129.290612
21,13,48,0.000000,-129.485708
21,13,50,0.000000,-130.030148
21,13,52,0.000000,-127.997515
21,13,54,0.000000,-128.831757
21,13,56,0.000000,-146.097568
21,13,58,0.000000,-134.387814
21,14,0,0.000000,-132.374673
21,14,2,0.000000,-129.004147
21,14,4,0.000000,-125.469167
21,14,6,0.000000,-134.596440
21,14,8,0.000000,-124.469001
21,14,10,0.000000,-131.743921
21,14,12,0.000000,-124.286892
21,14,14,0.000000,-127.124207
21,14,16,0.000000,-125.729709
21,14,18,0.000000,-124.925388
21,14,20,0.000000,-128.295444
21,14,22,0.000000,-132.408564
21,14,24,0.000000,-120.628701
21,14,26,0.000000,-140.011478
21,14,28,0.000000,-138.204837
21,14,30,0.000000,-127.700510
21,14,32,0.000000,-129.400798
21,14,34,0.000000,-125.290404
21,14,36,0.000000,-125.484871
21,14,38,0.000000,-130.707500
21,14,40,0.000000,-131.382106
21,14,42,0.000000,-132.261746
21,14,44,0.000000,-129.915359
21,14,46,0.000000,-121.932122
21,14,48,0.000000,-124.786859
21,14,50,0.000000,-130.770760
21,14,52,0.000000,-140.365236
21,14,54,0.000000,-125.852578
21,14,56,0.000000,-122.449025
21,14,58,0.000000,-129.932184
21,15,0,0.000000,-134.945667
21,15,2,0.000000,-126.240602
21,15,4,0.000000,-123.288166
21,15,6,0.000000,-121.657111
21,15,8,0.000000,-132.951232
21,15,10,0.000000,-126.313359
21,15,12,0.000000,-123.907610
21,15,14,0.000000,-140.870981
21,15,16,0.000000,-136.570350
21,15,18,0.000000,-133.637390
21,15,20,0.000000,-136.206602
21,15,22,0.000000,-128.198396
21,15,24,0.000000,-134.170231
21,15,26,0.000000,-127.442838
21,15,28,0.000000,-123.107673
21,15,30,0.000000,-129.030378
21,15,32,0.000000,-132.385765
21,15,34,0.000000,-135.673290
21,15,36,0.000000,-127.091661
21,15,38,0.000000,-129.874382
21,15,40,0.000000,-128.355766
21,15,42,0.000000,-130.514110
21,15,44,0.000000,-134.916263
21,15,46,0.000000,-128.162971
21,15,48,0.000000,-136.592815
21,15,50,0.000000,-128.212261
21,15,52,0.000000,-127.379024
21,15,54,0.000000,-130.487397
21,15,56,0.000000,-134.328736
21,15,58,0.000000,-146.428300
21,16,0,0.000000,-123.477631
21,16,2,0.000000,-130.804091
21,16,4,0.000000,-126.335747
21,16,6,0.000000,-124.874832
21,16,8,0.000000,-136.708406
21,16,10,0.000000,-143.700689
21,16,12,0.000000,-129.815399
21,16,14,0.000000,-135.816539
21,16,16,0.000000,-128.902897
21,16,18,0.000000,-121.805270
21,16,20,0.000000,-145.287077
21,16,22,0.000000,-120.994038
21,16,24,0.000000,-128.770674
21,16,26,0.000000,-127.326162
21,16,28,0.000000,-133.929720
21,16,30,0.000000,-132.350472
21,16,32,0.000000,-147.253041
21,16,34,0.000000,-132.507085
21,16,36,0.000000,-139.030020
21,16,38,0.000000,-135.164414
21,16,40,0.000000,-126.448631
21,16,42,0.000000,-127.849293
21,16,44,0.000000,-139.717095
21,16,46,0.000000,-127.557262
21,16,48,0.000000,-133.187175
21,16,50,0.000000,-132.551963
21,16,52,0.000000,-126.759549
21,16,54,0.000000,-129.758875
21,16,56,0.000000,-136.123111
21,16,58,0.000000,-132.148397
21,17,0,0.000000,-132.489206
21,17,2,0.000000,-125.749288
21,17,4,0.000000,-130.495806
21,17,6,0.000000,-128.705764
21,17,8,0.000000,-142.940581
21,17,10,0.000000,-129.329588
21,17,12,0.000000,-131.232425
21,17,14,0.000000,-135.929165
21,17,16,0.000000,-134.706684
21,17,18,0.000000,-133.123745
21,17,20,0.000000,-130.815867
21,17,22,0.000000,-135.094341
21,17,24,0.000000,-130.713308
21,17,26,0.000000,-123.435608
21,17,28,0.000000,-133.817438
21,17,30,0.000000,-128.991668
21,17,32,0.000000,-163.604249
21,17,34,0.000000,-123.146169
21,17,36,0.000000,-129.483170
21,17,38,0.000000,-131.057558
21,17,40,0.000000,-128.795315
21,17,42,0.000000,-126.259394
21,17,44,0.000000,-137.586794
21,17,46,0.000000,-130.602070
21,17,48,0.000000,-140.363386
21,17,50,0.000000,-125.884752
21,17,52,0.000000,-130.668792
21,17,54,0.000000,-127.866628
21,17,56,0.000000,-144.566715
21,17,58,0.000000,-130.571549
21,18,0,0.000000,-130.787018
21,18,2,0.000000,-131.816316
21,18,4,0.000000,-136.687673
21,18,6,0.000000,-125.837531
21,18,8,0.000000,-134.327667
21,18,10,0.000000,-124.701811
21,18,12,0.000000,-136.097281
21,18,14,0.000000,-129.478975
21,18,16,0.000000,-123.300311
21,18,18,0.000000,-128.751535
21,18,20,0.000000,-123.296938
21,18,22,0.000000,-132.064082
21,18,24,0.000000,-132.320030
21,18,26,0.000000,-127.484918
21,18,28,0.000000,-132.220590
21,18,30,0.000000,-140.406672
21,18,32,0.000000,-124.752743
21,18,34,0.000000,-131.774963
21,18,36,0.000000,-132.795370
21,18,38,0.000000,-133.239173
21,18,40,0.000000,-130.267991
21,18,42,0.000000,-123.811480
21,18,44,0.000000,-128.408297
21,18,46,0.000000,-124.352886
21,18,48,0.000000,-129.295622
21,18,50,0.000000,-135.133220
21,18,52,0.000000,-129.499645
21,18,54,0.000000,-123.677716
21,18,56,0.000000,-134.404150
21,18,58,0.000000,-126.320727
21,19,0,0.000000,-131.337306
21,19,2,0.000000,-125.975072
21,19,4,0.000000,-140.155176
21,19,6,0.000000,-122.794700
21,19,8,0.000000,-124.668875
21,19,10,0.000000,-124.155979
21,19,12,0.000000,-127.445157
21,19,14,0.000000,-124.074040
21,19,16,0.000000,-136.437325
21,19,18,0.000000,-121.471646
21,19,20,0.000000,-128.274552
21,19,22,0.000000,-124.311074
21,19,24,0.000000,-129.349096
21,19,26,0.000000,-148.072572
21,19,28,0.000000,-132.470536
21,19,30,0.000000,-123.884046
21,19,32,0.000000,-129.661281
21,19,34,0.000000,-132.607458
21,19,36,0.000000,-129.125440
21,19,38,0.000000,-147.824663
21,19,40,0.000000,-125.730372
21,19,42,0.000000,-123.617719
21,19,44,0.000000,-133.553619
21,19,46,0.000000,-124.499719
21,19,48,0.000000,-130.668038
21,19,50,0.000000,-133.759467
21,19,52,0.000000,-132.054567
21,19,54,0.000000,-126.269733
21,19,56,0.000000,-125.045883
21,19,58,0.000000,-141.607196
21,20,0,0.000000,-123.214960
21,20,2,0.000000,-131.376401
21,20,4,0.000000,-125.782699
21,20,6,0.000000,-130.196696
21,20,8,0.000000,-125.164642
21,20,10,0.000000,-127.763788
21,20,12,0.000000,-131.884028
21,20,14,0.000000,-127.968741
21,20,16,0.000000,-128.911082
21,20,18,0.000000,-124.248841
21,20,20,0.000000,-128.628024
21,20,22,0.000000,-135.344690
21,20,24,0.000000,-134.855475
21,20,26,0.000000,-123.116015
21,20,28,0.000000,-132.398573
21,20,30,0.000000,-124.713044
21,20,32,0.000000,-125.365455
21,20,34,0.000000,-123.061823
21,20,36,0.000000,-128.788636
21,20,38,0.000000,-123.494391
21,20,40,0.000000,-121.695570
21,20,42,0.000000,-129.530164
21,20,44,0.000000,-132.067680
21,20,46,0.000000,-137.311844
21,20,48,0.000000,-130.629558
21,20,50,0.000000,-124.519112
21,20,52,0.000000,-132.706147
21,20,54,0.000000,-130.566764
21,20,56,0.000000,-134.747774
21,20,58,0.000000,-129.065049
21,21,0,0.000000,-132.319095
21,21,2,0.000000,-139.916050
21,21,4,0.000000,-128.597165
21,21,6,0.000000,-123.857151
21,21,8,0.000000,-130.892004
21,21,10,0.000000,-120.817525
21,21,12,0.000000,-127.709595
21,21,14,0.000000,-131.567398
21,21,16,0.000000,-125.582715
21,21,18,0.000000,-135.607496
21,21,20,0.000000,-122.521487
21,21,22,0.000000,-130.038532
21,21,24,0.000000,-133.125691
21,21,26,0.000000,-137.098347
21,21,28,0.000000,-124.098053
21,21,30,0.000000,-132.620294
21,21,32,0.000000,-134.920682
21,21,34,0.000000,-127.078328
21,21,36,0.000000,-126.047878
21,21,38,0.000000,-133.596917
21,21,40,0.000000,-131.266496
21,21,42,0.000000,-121.269893
21,21,44,0.000000,-122.378463
21,21,46,0.000000,-125.874518
21,21,48,0.000000,-133.227722
21,21,50,0.000000,-129.904459
21,21,52,0.000000,-134.126717
21,21,54,0.000000,-126.067004
21,21,56,0.000000,-127.375592
21,21,58,0.000000,-129.644070
21,22,0,0.000000,-138.479139
21,22,2,0.000000,-127.393625
21,22,4,0.000000,-124.189709
21,22,6,0.000000,-128.189194
21,22,8,0.000000,-126.500243
21,22,10,0.000000,-129.823632
21,22,12,0.000000,-124.543309
21,22,14,0.000000,-124.184059
21,22,16,0.000000,-130.661053
21,22,18,0.000000,-122.062126
21,22,20,0.000000,-126.411852
21,22,22,0.000000,-125.610221
21,22,24,0.000000,-126.536443
21,22,26,0.000000,-129.459070
21,22,28,0.000000,-134.913978
21,22,30,0.000000,-135.103679
21,22,32,0.000000,-131.958331
21,22,34,0.000000,-141.465836
21,22,36,0.000000,-123.255784
21,22,38,0.000000,-129.625724
21,22,40,0.000000,-127.937532
21,22,42,0.000000,-137.905914
21,22,44,0.000000,-128.611906
21,22,46,0.000000,-129.277467
21,22,48,0.000000,-139.471705
21,22,50,0.000000,-126.315172
21,22,52,0.000000,-140.933458
21,22,54,0.000000,-132.889432
21,22,56,0.000000,-131.220643
21,22,58,0.000000,-126.701513
21,23,0,0.000000,-125.909989
21,23,2,0.000000,-123.350775
21,23,4,0.000000,-125.831273
21,23,6,0.000000,-127.884157
21,23,8,0.000000,-131.094786
21,23,10,0.000000,-138.043629
21,23,12,0.000000,-127.013193
21,23,14,0.000000,-127.699250
21,23,16,0.000000,-127.018486
21,23,18,0.000000,-129.388131
21,23,20,0.000000,-132.313847
21,23,22,0.000000,-131.826983
21,23,24,0.000000,-134.880399
21,23,26,0.000000,-130.160141
21,23,28,0.000000,-134.634923
21,23,30,0.000000,-139.633906
21,23,32,0.000000,-130.944878
21,23,34,0.000000,-135.045607
21,23,36,0.000000,-127.165080
21,23,38,0.000000,-127.661566
21,23,40,0.000000,-138.954145
21,23,42,0.000000,-125.450293
21,23,44,0.000000,-126.690175
21,23,46,0.000000,-137.697036
21,23,48,0.000000,-129.272678
21,23,50,0.000000,-124.832634
21,23,52,0.000000,-164.839806
21,23,54,0.000000,-122.427399
21,23,56,0.000000,-126.023581
21,23,58,0.000000,-127.774352
21,24,0,0.000000,-127.206783
21,24,2,0.000000,-125.041852
21,24,4,0.000000,-138.325329
21,24,6,0.000000,-132.429837
21,24,8,0.000000,-126.700276
21,24,10,0.000000,-128.060644
21,24,12,0.000000,-124.765068
21,24,14,0.000000,-127.363162
21,24,16,0.000000,-137.038092
21,24,18,0.000000,-131.200935
21,24,20,0.000000,-133.198930
21,24,22,0.000000,-132.441340
21,24,24,0.000000,-134.502440
21,24,26,0.000000,-130.085924
21,24,28,0.000000,-131.803547
21,24,30,0.000000,-132.921828
21,24,32,0.000000,-125.669484
21,24,34,0.000000,-130.213888
21,24,36,0.000000,-122.366250
21,24,38,0.000000,-128.267643
21,24,40,0.000000,-133.675706
21,24,42,0.000000,-122.738489
21,24,44,0.000000,-128.853119
21,24,46,0.000000,-126.455759
21,24,48,0.000000,-131.480164
21,24,50,0.000000,-136.574824
21,24,52,0.000000,-130.202215
21,24,54,0.000000,-128.214616
21,24,56,0.000000,-135.873061
21,24,58,0.000000,-123.037719
21,25,0,0.000000,-127.427089
21,25,2,0.000000,-126.103250
21,25,4,0.000000,-126.306545
21,25,6,0.000000,-126.227320
21,25,8,0.000000,-131.422850
21,25,10,0.000000,-127.534256
21,25,12,0.000000,-126.213427
21,25,14,0.000000,-137.892111
21,25,16,0.000000,-132.657010
21,25,18,0.000000,-123.547990
21,25,20,0.000000,-127.785873
21,25,22,0.000000,-131.429534
21,25,24,0.000000,-133.492339
21,25,26,0.000000,-128.527763
21,25,28,0.000000,-128.327353
21,25,30,0.000000,-134.869469
21,25,32,0.000000,-128.203929
21,25,34,0.000000,-137.659151
21,25,36,0.000000,-133.187631
21,25,38,0.000000,-137.505464
21,25,40,0.000000,-130.417612
21,25,42,0.000000,-124.048323
21,25,44,0.000000,-129.793056
21,25,46,0.000000,-130.830101
21,25,48,0.000000,-135.822768
21,25,50,0.000000,-133.002354
21,25,52,0.000000,-136.005020
21,25,54,0.000000,-132.950215
21,25,56,0.000000,-130.243378
21,25,58,0.000000,-120.964683
21,26,0,0.000000,-137.202436
21,26,2,0.000000,-130.385121
21,26,4,0.000000,-124.313712
21,26,6,0.000000,-125.237473
21,26,8,0.000000,-130.051448
21,26,10,0.000000,-129.394180
21,26,12,0.000000,-130.581361
21,26,14,0.000000,-135.666894
21,26,16,0.000000,-131.216330
21,26,18,0.000000,-137.654623
21,26,20,0.000000,-125.397847
21,26,22,0.000000,-130.247322
21,26,24,0.000000,-127.497292
21,26,26,0.000000,-130.206103
21,26,28,0.000000,-145.845739
21,26,30,0.000000,-131.086014
21,26,32,0.000000,-126.971697
21,26,34,0.000000,-133.939435
21,26,36,0.000000,-127.949260
21,26,38,0.000000,-127.209813
21,26,40,0.000000,-128.505750
21,26,42,0.000000,-131.264392
21,26,44,0.000000,-129.662222
21,26,46,0.000000,-132.815499
21,26,48,0.000000,-133.601517
21,26,50,0.000000,-134.201366
21,26,52,0.000000,-123.472615
21,26,54,0.000000,-132.867713
21,26,56,0.000000,-140.826506
21,26,58,0.000000,-124.733329
21,27,0,0.000000,-126.399859
21,27,2,0.000000,-124.977341
21,27,4,0.000000,-124.826661
21,27,6,0.000000,-134.432993
21,27,8,0.000000,-128.791824
21,27,10,0.000000,-125.646086
21,27,12,0.000000,-127.832704
21,27,14,0.000000,-123.925806
21,27,16,0.000000,-129.288015
21,27,18,0.000000,-130.315775
21,27,20,0.000000,-126.558296
21,27,22,0.000000,-126.922519
