hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.828458,-85.980000
0,0,20,0.150048,-82.340000
0,0,30,0.439637,-83.400000
0,0,40,0.742226,-80.790000
0,0,51,0.049816,-83.490000
0,1,1,0.350405,-83.090000
0,1,11,0.648993,-81.590000
0,1,21,0.940582,-84.560000
0,1,32,0.240171,-82.390000
0,1,42,0.530760,-85.060000
0,1,52,0.842350,-88.280000
0,2,3,0.161940,-80.400000
0,2,13,0.457529,-82.060000
0,2,23,0.753118,-81.280000
0,2,34,0.048707,-85.220000
0,2,44,0.343296,-84.500000
0,2,54,0.639884,-81.950000
0,3,4,0.954474,-85.690000
0,3,15,0.256063,-84.870000
0,3,25,0.548652,-79.170000
0,3,35,0.842241,-82.200000
0,3,46,0.147830,-83.850000
0,3,56,0.443419,-82.100000
0,4,6,0.764009,-82.420000
0,4,17,0.060598,-88.890000
0,4,27,0.357188,-80.200000
0,4,37,0.651776,-82.160000
0,4,47,0.963367,-78.390000
0,4,58,0.263955,-81.420000
0,5,8,0.576545,-83.380000
0,5,18,0.871134,-79.930000
0,5,29,0.172723,-83.980000
0,5,39,0.472312,-86.470000
0,5,49,0.765901,-83.850000
0,6,0,0.060490,-80.880000
0,6,10,0.361079,-83.640000
0,6,20,0.669669,-83.850000
0,6,30,0.962257,-84.200000
0,6,41,0.259846,-82.860000
0,6,51,0.559435,-83.530000
0,7,1,0.853024,-83.250000
0,7,12,0.158614,-81.100000
0,7,22,0.472204,-84.010000
0,7,32,0.760792,-86.240000
0,7,43,0.049380,-81.690000
0,7,53,0.343969,-83.190000
0,8,3,0.638558,-84.150000
0,8,13,0.933147,-83.060000
0,8,24,0.241737,-85.380000
0,8,34,0.542325,-83.490000
0,8,44,0.833914,-87.950000
0,8,55,0.157505,-83.420000
0,9,5,0.452094,-85.790000
0,9,15,0.750683,-80.860000
0,9,26,0.043271,-81.680000
0,9,36,0.346861,-83.250000
0,9,46,0.643450,-82.250000
0,9,56,0.936038,-82.430000
0,10,7,0.237628,-82.440000
0,10,17,0.532217,-81.240000
0,10,27,0.837806,-81.390000
0,10,38,0.175397,-81.600000
0,10,48,0.463985,-81.780000
0,10,58,0.762575,-83.610000
0,11,9,0.058164,-81.800000
0,11,19,0.354753,-82.790000
0,11,29,0.649341,-81.210000
0,11,39,0.957931,-82.040000
0,11,50,0.270521,-84.500000
0,12,0,0.565110,-81.270000
0,12,10,0.856699,-83.530000
0,12,21,0.162288,-84.120000
0,12,31,0.460877,-83.910000
0,12,41,0.765466,-81.500000
0,12,52,0.078056,-82.950000
0,13,2,0.381645,-81.500000
0,13,12,0.680234,-83.550000
0,13,22,0.972823,-80.460000
0,13,33,0.267412,-81.900000
0,13,43,0.567001,-82.510000
0,13,53,0.876590,-85.430000
0,14,4,0.192181,-81.720000
0,14,14,0.489769,-83.030000
0,14,24,0.783359,-81.610000
0,14,35,0.076947,-80.280000
0,14,45,0.374536,-84.190000
0,14,55,0.721128,-79.160000
0,15,6,0.159725,-80.020000
0,15,16,0.802334,-84.210000
0,15,27,0.361938,-85.200000
0,15,37,0.822536,-82.310000
0,15,48,0.297135,-83.120000
0,15,58,0.873740,-84.210000
0,16,9,0.380341,-82.480000
0,16,19,0.821939,-82.580000
0,16,30,0.270536,-84.810000
0,16,40,0.756135,-85.420000
0,16,51,0.177732,-84.510000
0,17,1,0.574327,-82.900000
0,17,12,0.001923,-81.310000
0,17,22,0.362515,-83.770000
0,17,32,0.663105,-83.500000
0,17,42,0.973694,-80.340000
0,17,53,0.264283,-80.650000
0,18,3,0.561872,-81.330000
0,18,13,0.860461,-83.060000
0,18,24,0.167050,-82.410000
0,18,34,0.463639,-84.890000
0,18,44,0.764228,-81.150000
0,18,55,0.077818,-81.660000
0,19,5,0.372407,-80.160000
0,19,15,0.671997,-85.970000
0,19,25,0.981586,-82.430000
0,19,36,0.265174,-82.050000
0,19,46,0.565763,-82.490000
0,19,56,0.883354,-82.490000
0,20,7,0.203944,-82.080000
0,20,17,0.500533,-78.660000
0,20,27,0.799121,-80.740000
0,20,38,0.100711,-84.640000
0,20,48,0.397300,-84.440000
0,20,58,0.722890,-84.810000
0,21,9,0.023479,-80.940000
0,21,19,0.306067,-82.240000
0,21,29,0.601657,-84.920000
0,21,39,0.897245,-85.720000
0,21,50,0.200835,-81.860000
0,22,0,0.502424,-85.500000
0,22,10,0.811014,-83.330000
0,22,21,0.113603,-79.830000
0,22,31,0.413192,-85.700000
0,22,41,0.697781,-81.880000
0,22,51,0.996369,-80.480000
0,23,2,0.281958,-85.900000
0,23,12,0.596548,-84.030000
0,23,22,0.896137,-84.020000
0,23,33,0.195725,-84.520000
0,23,43,0.495315,-86.600000
0,23,53,0.789904,-86.140000
0,24,4,0.087493,-83.880000
0,24,14,0.399082,-82.520000
0,24,24,0.698672,-79.020000
0,24,34,0.993260,-81.790000
0,24,45,0.292850,-82.520000
0,24,55,0.607440,-86.280000
0,25,5,0.905028,-81.240000
0,25,16,0.200617,-83.720000
0,25,26,0.511207,-86.030000
0,25,36,0.808796,-86.660000
0,25,47,0.105385,-85.220000
0,25,57,0.400974,-83.390000
0,26,7,0.692563,-82.330000
0,26,17,0.990151,-86.740000
0,26,28,0.304741,-83.840000
0,26,38,0.604331,-81.250000
0,26,48,0.903920,-82.910000
0,26,59,0.203509,-80.880000
0,27,9,0.497097,-81.310000
0,27,19,0.797687,-81.710000
0,27,30,0.112277,-83.110000
0,27,40,0.407866,-82.780000
0,27,50,0.698454,-81.000000
0,28,0,0.992043,-82.510000
0,28,11,0.292632,-81.680000
0,28,21,0.589221,-87.070000
0,28,31,0.895811,-84.100000
0,28,42,0.213401,-80.410000
0,28,52,0.508990,-81.170000
0,29,2,0.806579,-83.320000
0,29,13,0.111168,-81.470000
0,29,23,0.411757,-85.120000
0,29,33,0.712346,-83.150000
0,29,44,0.030936,-80.020000
0,29,54,0.326525,-82.890000
0,30,4,0.628114,-87.410000
0,30,14,0.925703,-80.500000
0,30,25,0.228293,-84.370000
0,30,35,0.525882,-85.620000
0,30,45,0.826471,-83.870000
0,30,56,0.137061,-83.690000
0,31,6,0.435649,-83.060000
0,31,16,0.735239,-83.750000
0,31,27,0.031827,-83.290000
0,31,37,0.327416,-83.070000
0,31,47,0.640007,-83.350000
0,31,57,0.947596,-82.670000
0,32,8,0.252185,-80.760000
0,32,18,0.549774,-83.160000
0,32,28,0.850364,-84.110000
0,32,39,0.171954,-84.120000
0,32,49,0.479543,-85.750000
0,32,59,0.777133,-84.660000
0,33,10,0.068721,-85.010000
0,33,20,0.355309,-86.310000
0,33,30,0.649899,-83.780000
0,33,40,0.948487,-82.360000
0,33,51,0.265077,-80.780000
0,34,1,0.583668,-82.890000
0,34,11,0.881257,-82.760000
0,34,22,0.185846,-85.140000
0,34,32,0.481435,-79.600000
0,34,42,0.779024,-87.120000
0,34,53,0.079613,-83.980000
0,35,3,0.412204,-81.280000
0,35,13,0.713793,-80.910000
0,35,24,0.012383,-81.260000
0,35,34,0.312971,-80.670000
0,35,44,0.608560,-82.410000
0,35,54,0.917150,-80.080000
0,36,5,0.246741,-81.370000
0,36,15,0.549330,-83.270000
0,36,25,0.834918,-86.370000
0,36,36,0.146508,-78.660000
0,36,46,0.444097,-81.430000
0,36,56,0.744686,-82.210000
0,37,7,0.053276,-84.110000
0,37,17,0.357865,-85.490000
0,37,27,0.658454,-81.680000
0,37,37,0.954043,-85.920000
0,37,48,0.260633,-82.010000
0,37,58,0.559222,-84.700000
0,38,8,0.863811,-81.420000
0,38,19,0.182401,-86.280000
0,38,29,0.480990,-83.950000
0,38,39,0.778579,-80.980000
0,38,50,0.068168,-82.850000
0,39,0,0.355756,-87.010000
0,39,10,0.661345,-84.920000
0,39,20,0.977936,-81.780000
0,39,31,0.278525,-81.920000
0,39,41,0.576114,-84.200000
0,39,51,0.875703,-85.320000
0,40,2,0.185293,-82.730000
0,40,12,0.487882,-84.210000
0,40,22,0.812473,-82.450000
0,40,33,0.129062,-83.570000
0,40,43,0.429652,-81.580000
0,40,53,0.732241,-82.260000
0,41,4,0.027830,-83.840000
0,41,14,0.326419,-84.970000
0,41,24,0.642009,-84.640000
0,41,34,0.948598,-87.120000
0,41,45,0.252188,-82.550000
0,41,55,0.549777,-81.020000
0,42,5,0.845366,-84.190000
0,42,16,0.158956,-84.110000
0,42,26,0.483546,-86.140000
0,42,36,0.791136,-86.610000
0,42,47,0.085724,-83.700000
0,42,57,0.382314,-84.590000
0,43,7,0.680902,-82.790000
0,43,17,0.975491,-84.290000
0,43,28,0.278081,-82.790000
0,43,38,0.592670,-80.570000
0,43,48,0.891260,-81.800000
0,43,59,0.194849,-83.940000
0,44,9,0.492438,-86.650000
0,44,19,0.789027,-81.950000
0,44,30,0.089616,-84.200000
0,44,40,0.409206,-83.170000
0,44,50,0.709795,-80.810000
0,45,1,0.020385,-83.540000
0,45,11,0.317974,-84.390000
0,45,21,0.618563,-83.330000
0,45,31,0.918152,-83.420000
0,45,42,0.235743,-85.390000
0,45,52,0.537332,-83.930000
0,46,2,0.839921,-84.590000
0,46,13,0.149511,-83.270000
0,46,23,0.449100,-84.420000
0,46,33,0.752689,-84.030000
0,46,44,0.064279,-82.770000
0,46,54,0.363868,-85.880000
0,47,4,0.662457,-84.680000
0,47,14,0.961046,-83.400000
0,47,25,0.262635,-86.280000
0,47,35,0.561224,-84.650000
0,47,45,0.872814,-85.250000
0,47,56,0.189404,-82.540000
0,48,6,0.487993,-81.050000
0,48,16,0.785583,-85.130000
0,48,27,0.080171,-84.500000
0,48,37,0.374760,-84.050000
0,48,47,0.680349,-83.310000
0,48,57,0.994939,-78.490000
0,49,8,0.291528,-84.570000
0,49,18,0.586117,-84.450000
0,49,28,0.884706,-85.140000
0,49,39,0.191296,-82.620000
0,49,49,0.495885,-81.970000
0,49,59,0.810475,-81.080000
0,50,10,0.112064,-83.450000
0,50,20,0.406653,-84.150000
0,50,30,0.706242,-86.840000
0,50,41,0.004831,-82.170000
0,50,51,0.304420,-84.730000
0,51,1,0.619010,-83.680000
0,51,11,0.925600,-82.310000
0,51,22,0.229189,-83.320000
0,51,32,0.528778,-83.880000
0,51,42,0.829367,-80.900000
0,51,53,0.135957,-83.300000
0,52,3,0.449547,-83.800000
0,52,13,0.756136,-79.660000
0,52,24,0.055725,-84.640000
0,52,34,0.351315,-81.700000
0,52,44,0.650903,-84.840000
0,52,54,0.946492,-85.420000
0,53,5,0.254082,-85.230000
0,53,15,0.562671,-84.290000
0,53,25,0.861260,-85.230000
0,53,36,0.167850,-83.690000
0,53,46,0.464439,-83.760000
0,53,56,0.767028,-82.710000
0,54,7,0.069618,-85.810000
0,54,17,0.385207,-83.450000
0,54,27,0.689797,-82.420000
0,54,37,0.996387,-86.400000
0,54,48,0.293975,-82.920000
0,54,58,0.593565,-81.790000
0,55,8,0.910154,-83.640000
0,55,19,0.232745,-83.880000
0,55,29,0.527334,-80.380000
0,55,39,0.827923,-82.540000
0,55,50,0.146513,-86.630000
0,56,0,0.446102,-88.650000
0,56,10,0.753692,-78.720000
0,56,21,0.068282,-83.370000
0,56,31,0.367871,-82.820000
0,56,41,0.665460,-82.840000
0,56,51,0.957048,-83.070000
0,57,2,0.263638,-83.570000
0,57,12,0.565227,-81.110000
0,57,22,0.876817,-81.810000
0,57,33,0.189407,-81.500000
0,57,43,0.489996,-79.640000
0,57,53,0.792585,-84.090000
0,58,4,0.091175,-80.600000
0,58,14,0.394763,-86.160000
0,58,24,0.714354,-86.270000
0,58,35,0.016943,-84.060000
0,58,45,0.314532,-84.200000
0,58,55,0.612121,-86.720000
0,59,5,0.911710,-84.560000
0,59,16,0.213299,-84.150000
0,59,26,0.521889,-83.670000
0,59,36,0.831479,-82.870000
0,59,47,0.136068,-83.010000
0,59,57,0.432657,-84.650000
1,0,8,0.372283,-82.300000
1,0,18,0.681872,-85.330000
1,0,28,0.983461,-81.740000
1,0,39,0.295051,-84.650000
1,0,49,0.598641,-82.200000
1,0,59,0.916231,-82.960000
1,1,10,0.228821,-82.320000
1,1,20,0.531410,-84.520000
1,1,30,0.829999,-81.740000
1,1,41,0.142589,-82.130000
1,1,51,0.455179,-82.100000
1,2,1,0.783770,-83.450000
1,2,12,0.091359,-82.830000
1,2,22,0.396948,-83.850000
1,2,32,0.705538,-86.030000
1,2,43,0.012127,-82.260000
1,2,53,0.318717,-84.820000
1,3,3,0.641308,-83.350000
1,3,13,0.949897,-80.290000
1,3,24,0.260487,-85.880000
1,3,34,0.565076,-82.940000
1,3,44,0.872665,-81.740000
1,3,55,0.187256,-84.460000
1,4,5,0.512846,-81.250000
1,4,15,0.815435,-83.840000
1,4,26,0.133026,-82.600000
1,4,36,0.439615,-84.340000
1,4,46,0.748205,-82.130000
1,4,57,0.051795,-85.400000
1,5,7,0.387385,-81.610000
1,5,17,0.690975,-82.230000
1,5,27,0.994564,-85.690000
1,5,38,0.301154,-85.450000
1,5,48,0.604743,-79.730000
1,5,58,0.916333,-86.370000
1,6,9,0.244923,-84.650000
1,6,19,0.553513,-86.020000
1,6,29,0.856102,-83.940000
1,6,40,0.169692,-81.360000
1,6,50,0.480282,-84.090000
1,7,0,0.793872,-83.470000
1,7,11,0.110462,-84.010000
1,7,21,0.415051,-84.830000
1,7,31,0.726641,-82.950000
1,7,42,0.031230,-81.540000
1,7,52,0.338820,-81.070000
1,8,2,0.653410,-81.460000
1,8,12,0.967000,-82.210000
1,8,23,0.272590,-82.480000
1,8,33,0.581179,-83.630000
1,8,43,0.879768,-79.960000
1,8,54,0.192358,-82.100000
1,9,4,0.505948,-83.250000
1,9,14,0.821537,-81.520000
1,9,25,0.137128,-83.880000
1,9,35,0.443717,-81.740000
1,9,45,0.749307,-84.720000
1,9,56,0.052896,-81.520000
1,10,6,0.379487,-83.490000
1,10,16,0.693077,-81.950000
1,10,26,0.997666,-83.350000
1,10,37,0.301255,-82.990000
1,10,47,0.607845,-83.850000
1,10,57,0.911434,-83.640000
1,11,8,0.228024,-82.740000
1,11,18,0.543614,-85.360000
1,11,28,0.850204,-83.210000
1,11,39,0.164793,-86.990000
1,11,49,0.463383,-81.700000
1,11,59,0.774973,-87.400000
1,12,10,0.085562,-84.670000
1,12,20,0.401153,-82.770000
1,12,30,0.712742,-83.800000
1,12,41,0.016332,-83.350000
1,12,51,0.319921,-85.170000
1,13,1,0.631510,-82.620000
1,13,11,0.946101,-83.820000
1,13,22,0.257690,-85.060000
1,13,32,0.562280,-81.170000
1,13,42,0.862869,-84.780000
1,13,53,0.179459,-82.670000
1,14,3,0.487049,-84.280000
1,14,13,0.799638,-85.200000
1,14,24,0.114228,-83.180000
1,14,34,0.419817,-83.070000
1,14,44,0.727407,-83.650000
1,14,55,0.032997,-85.590000
1,15,5,0.383589,-82.400000
1,15,15,0.703179,-85.310000
1,15,26,0.010769,-83.270000
1,15,36,0.317358,-80.760000
1,15,46,0.621948,-83.880000
1,15,56,0.927537,-81.290000
1,16,7,0.238127,-83.940000
1,16,17,0.559717,-82.280000
1,16,27,0.873307,-82.670000
1,16,38,0.193897,-81.650000
1,16,48,0.496486,-83.800000
1,16,58,0.805076,-85.880000
1,17,9,0.115666,-82.410000
1,17,19,0.442256,-82.940000
1,17,29,0.747846,-81.170000
1,17,40,0.051435,-82.650000
1,17,50,0.361025,-81.610000
1,18,0,0.667614,-83.070000
1,18,10,0.977204,-84.550000
1,18,21,0.295794,-81.890000
1,18,31,0.603384,-86.960000
1,18,41,0.908974,-81.500000
1,18,52,0.214563,-82.850000
1,19,2,0.521152,-83.840000
1,19,12,0.837742,-83.630000
1,19,23,0.169333,-83.910000
1,19,33,0.476923,-84.330000
1,19,43,0.789513,-82.840000
1,19,54,0.097102,-84.600000
1,20,4,0.403692,-84.200000
1,20,14,0.716281,-82.240000
1,20,25,0.038872,-85.230000
1,20,35,0.331461,-83.560000
1,20,45,0.630050,-83.420000
1,20,55,0.930639,-81.420000
1,21,6,0.253230,-81.270000
1,21,16,0.558819,-82.950000
1,21,26,0.885410,-84.620000
1,21,37,0.187999,-82.570000
1,21,47,0.497589,-84.230000
1,21,57,0.804178,-83.820000
1,22,8,0.113768,-88.120000
1,22,18,0.429358,-83.900000
1,22,28,0.752948,-84.020000
1,22,39,0.062538,-80.630000
1,22,49,0.371127,-80.160000
1,22,59,0.675717,-82.720000
1,23,9,0.994307,-80.460000
1,23,20,0.299896,-83.530000
1,23,30,0.620487,-82.500000
1,23,40,0.926076,-82.850000
1,23,51,0.235666,-83.530000
1,24,1,0.541255,-83.430000
1,24,11,0.847845,-82.650000
1,24,22,0.168435,-81.640000
1,24,32,0.490026,-83.060000
1,24,42,0.791615,-82.340000
1,24,53,0.091204,-83.510000
1,25,3,0.401793,-82.960000
1,25,13,0.723384,-84.130000
1,25,24,0.033974,-83.140000
1,25,34,0.351563,-81.970000
1,25,44,0.660153,-84.410000
1,25,54,0.964743,-85.080000
1,26,5,0.273333,-81.420000
1,26,15,0.575922,-86.770000
1,26,25,0.892511,-83.550000
1,26,36,0.219102,-82.420000
1,26,46,0.523692,-82.580000
1,26,56,0.832281,-85.180000
1,27,7,0.150872,-84.220000
1,27,17,0.462461,-81.480000
1,27,27,0.788052,-85.300000
1,27,38,0.099642,-80.930000
1,27,48,0.405231,-85.130000
1,27,58,0.715821,-82.040000
1,28,9,0.020411,-82.970000
1,28,19,0.327000,-82.750000
1,28,29,0.648590,-85.790000
1,28,39,0.975181,-79.630000
1,28,50,0.282771,-84.890000
1,29,0,0.584360,-86.150000
1,29,10,0.889949,-83.670000
1,29,21,0.202539,-83.220000
1,29,31,0.525129,-82.900000
1,29,41,0.827718,-88.730000
1,29,52,0.161310,-81.860000
1,30,2,0.465899,-85.070000
1,30,12,0.771488,-79.770000
1,30,23,0.081078,-84.720000
1,30,33,0.408669,-82.940000
1,30,43,0.722259,-84.560000
1,30,54,0.020848,-85.120000
1,31,4,0.323437,-85.230000
1,31,14,0.632026,-81.370000
1,31,24,0.940617,-78.440000
1,31,35,0.269207,-84.510000
1,31,45,0.568796,-82.670000
1,31,55,0.874386,-84.430000
1,32,6,0.195976,-82.070000
1,32,16,0.501565,-84.610000
1,32,26,0.817155,-85.670000
1,32,37,0.160747,-82.340000
1,32,47,0.469337,-81.290000
1,32,57,0.778926,-82.890000
1,33,8,0.081516,-81.880000
1,33,18,0.392105,-82.830000
1,33,28,0.697695,-80.770000
1,33,39,0.012285,-82.890000
1,33,49,0.315874,-80.590000
1,33,59,0.624464,-84.650000
1,34,9,0.943054,-81.910000
1,34,20,0.259644,-83.460000
1,34,30,0.567234,-81.720000
1,34,40,0.894824,-85.520000
1,34,51,0.205414,-82.250000
1,35,1,0.550005,-83.780000
1,35,11,0.877596,-88.380000
1,35,22,0.199187,-83.990000
1,35,32,0.520777,-82.230000
1,35,42,0.832367,-80.870000
1,35,53,0.147957,-84.400000
1,36,3,0.447546,-86.360000
1,36,13,0.751135,-80.970000
1,36,24,0.056725,-84.420000
1,36,34,0.377315,-83.880000
1,36,44,0.686905,-83.350000
1,36,54,0.986494,-86.120000
1,37,5,0.291083,-80.910000
1,37,15,0.587672,-82.520000
1,37,25,0.892262,-85.720000
1,37,36,0.221852,-83.470000
1,37,46,0.530442,-80.940000
1,37,56,0.834031,-80.280000
1,38,7,0.142621,-80.650000
1,38,17,0.447210,-84.190000
1,38,27,0.761800,-83.810000
1,38,38,0.093391,-87.360000
1,38,48,0.401981,-85.070000
1,38,58,0.706571,-83.270000
1,39,9,0.011159,-82.740000
1,39,19,0.315749,-84.030000
1,39,29,0.625339,-79.380000
1,39,39,0.954930,-83.700000
1,39,50,0.271520,-84.960000
1,40,0,0.576109,-83.980000
1,40,10,0.875698,-84.750000
1,40,21,0.186288,-84.370000
1,40,31,0.497878,-84.580000
1,40,41,0.829468,-84.590000
1,40,52,0.152059,-81.860000
1,41,2,0.461649,-79.890000
1,41,12,0.770238,-84.920000
1,41,23,0.070827,-80.740000
1,41,33,0.370416,-84.880000
1,41,43,0.698007,-82.610000
1,41,54,0.003597,-83.040000
1,42,4,0.304185,-80.000000
1,42,14,0.604775,-83.420000
1,42,24,0.911365,-81.850000
1,42,35,0.223954,-82.560000
1,42,45,0.549545,-85.380000
1,42,55,0.855134,-82.190000
1,43,6,0.178725,-85.200000
1,43,16,0.485314,-82.720000
1,43,26,0.790904,-83.310000
1,43,37,0.101494,-82.100000
1,43,47,0.425084,-82.350000
1,43,57,0.734674,-81.950000
1,44,8,0.039263,-82.730000
1,44,18,0.335852,-83.270000
1,44,28,0.640441,-85.480000
1,44,38,0.947031,-84.730000
1,44,49,0.273622,-82.300000
1,44,59,0.574210,-88.010000
1,45,9,0.888801,-83.140000
1,45,20,0.216391,-88.840000
1,45,30,0.522981,-84.450000
1,45,40,0.837571,-81.250000
1,45,51,0.166162,-84.830000
1,46,1,0.471751,-87.180000
1,46,11,0.779340,-84.340000
1,46,22,0.084930,-80.450000
1,46,32,0.388519,-81.000000
1,46,42,0.706110,-87.340000
1,46,53,0.023700,-84.590000
1,47,3,0.322289,-83.130000
1,47,13,0.624878,-86.220000
1,47,23,0.930467,-82.080000
1,47,34,0.236057,-82.940000
1,47,44,0.544646,-82.680000
1,47,54,0.870237,-81.650000
1,48,5,0.185827,-84.510000
1,48,15,0.492416,-81.930000
1,48,25,0.796006,-80.110000
1,48,36,0.093595,-86.840000
1,48,46,0.413185,-88.010000
1,48,56,0.732775,-86.990000
1,49,7,0.034365,-85.660000
1,49,17,0.333953,-82.890000
1,49,27,0.641543,-81.750000
1,49,37,0.948133,-83.200000
1,49,48,0.269723,-81.900000
1,49,58,0.587313,-84.950000
1,50,8,0.900903,-84.130000
1,50,19,0.205492,-83.170000
1,50,29,0.506082,-86.320000
1,50,39,0.811671,-81.320000
1,50,50,0.141262,-79.580000
1,51,0,0.453852,-84.610000
1,51,10,0.759441,-86.520000
1,51,21,0.062030,-83.330000
1,51,31,0.365620,-81.130000
1,51,41,0.676209,-82.140000
1,51,51,0.992800,-85.080000
1,52,2,0.304389,-82.150000
1,52,12,0.607979,-82.500000
1,52,22,0.912568,-82.940000
1,52,33,0.223158,-82.000000
1,52,43,0.526747,-79.900000
1,52,53,0.838337,-83.280000
1,53,4,0.159927,-81.860000
1,53,14,0.470517,-82.690000
1,53,24,0.779107,-83.400000
1,53,35,0.079696,-82.210000
1,53,45,0.388286,-82.460000
1,53,55,0.706876,-84.590000
1,54,6,0.020465,-82.780000
1,54,16,0.325055,-81.560000
1,54,26,0.630644,-86.340000
1,54,36,0.937234,-84.740000
1,54,47,0.248824,-85.600000
1,54,57,0.563414,-82.250000
1,55,7,0.880003,-86.160000
1,55,18,0.214595,-81.460000
1,55,28,0.517184,-86.540000
1,55,38,0.826774,-81.550000
1,55,49,0.141364,-83.070000
1,55,59,0.464954,-82.900000
1,56,9,0.773544,-82.760000
1,56,20,0.076133,-82.910000
1,56,30,0.384723,-83.690000
1,56,40,0.689312,-81.100000
1,56,50,0.997901,-80.210000
1,57,1,0.324492,-83.880000
1,57,11,0.629082,-86.990000
1,57,21,0.936671,-82.200000
1,57,32,0.253262,-82.910000
1,57,42,0.554851,-84.540000
1,57,52,0.863441,-85.150000
1,58,3,0.202032,-83.760000
1,58,13,0.529623,-82.640000
1,58,23,0.832211,-81.290000
1,58,34,0.143802,-84.450000
1,58,44,0.448391,-82.910000
1,58,54,0.757980,-80.360000
1,59,5,0.082571,-87.460000
1,59,15,0.389161,-84.970000
1,59,25,0.688750,-84.220000
1,59,35,0.992339,-85.500000
1,59,46,0.296928,-82.380000
1,59,56,0.610518,-85.490000
2,0,7,0.426137,-81.580000
2,0,17,0.742727,-84.790000
2,0,28,0.054317,-82.710000
2,0,38,0.378907,-82.250000
2,0,48,0.684497,-85.860000
2,0,58,0.991086,-83.640000
2,1,9,0.284675,-83.290000
2,1,19,0.585264,-87.120000
2,1,29,0.893854,-81.670000
2,1,40,0.221445,-87.050000
2,1,50,0.530034,-81.130000
2,2,0,0.835624,-83.850000
2,2,11,0.149214,-84.030000
2,2,21,0.450802,-80.840000
2,2,31,0.762393,-82.860000
2,2,42,0.079982,-83.850000
2,2,52,0.384572,-80.070000
2,3,2,0.690161,-83.850000
2,3,12,0.995751,-84.050000
2,3,23,0.300340,-81.940000
2,3,33,0.608930,-85.490000
2,3,43,0.937521,-82.450000
2,3,54,0.272111,-83.590000
2,4,4,0.568701,-81.050000
2,4,14,0.870290,-85.010000
2,4,25,0.185880,-81.590000
2,4,35,0.495470,-81.580000
2,4,45,0.820060,-82.170000
2,4,56,0.130650,-84.110000
2,5,6,0.438239,-81.490000
2,5,16,0.779831,-85.440000
2,5,27,0.082420,-81.330000
2,5,37,0.397010,-80.430000
2,5,47,0.712600,-84.760000
2,5,58,0.014189,-84.900000
2,6,8,0.321779,-83.880000
2,6,18,0.632369,-85.400000
2,6,28,0.940958,-81.780000
2,6,39,0.266549,-86.290000
2,6,49,0.576138,-84.730000
2,6,59,0.878727,-81.190000
2,7,10,0.194318,-85.850000
2,7,20,0.501907,-85.160000
2,7,30,0.807497,-82.280000
2,7,41,0.134087,-83.550000
2,7,51,0.443677,-81.250000
2,8,1,0.752267,-82.890000
2,8,12,0.056856,-79.990000
2,8,22,0.375446,-82.250000
2,8,32,0.692037,-83.750000
2,8,43,0.012627,-84.430000
2,8,53,0.320216,-84.380000
2,9,3,0.633806,-83.590000
2,9,13,0.938396,-82.290000
2,9,24,0.249985,-83.720000
2,9,34,0.551574,-84.910000
2,9,44,0.877165,-84.180000
2,9,55,0.192755,-82.420000
2,10,5,0.498345,-84.910000
2,10,15,0.803934,-84.070000
2,10,26,0.116524,-81.470000
2,10,36,0.427114,-84.750000
2,10,46,0.753704,-82.790000
2,10,57,0.060294,-83.080000
2,11,7,0.367883,-81.950000
2,11,17,0.672473,-83.490000
2,11,27,0.973062,-85.330000
2,11,38,0.289652,-81.760000
2,11,48,0.613243,-83.070000
2,11,58,0.919832,-83.880000
2,12,9,0.230422,-80.220000
2,12,19,0.537011,-83.020000
2,12,29,0.845601,-84.420000
2,12,40,0.164191,-84.760000
2,12,50,0.478781,-82.960000
2,13,0,0.779370,-83.940000
2,13,11,0.080959,-84.470000
2,13,21,0.387549,-81.680000
2,13,31,0.693139,-81.360000
2,13,41,0.998728,-83.850000
2,13,52,0.322319,-80.410000
2,14,2,0.627908,-81.710000
2,14,12,0.927497,-86.790000
2,14,23,0.238086,-83.870000
2,14,33,0.546676,-82.520000
2,14,43,0.854266,-85.260000
2,14,54,0.192857,-81.880000
2,15,4,0.495446,-83.420000
2,15,14,0.804036,-83.210000
2,15,25,0.143627,-84.470000
2,15,35,0.453217,-82.710000
2,15,45,0.769807,-82.870000
2,15,56,0.082397,-82.920000
2,16,6,0.388987,-81.740000
2,16,16,0.695576,-81.860000
2,16,26,0.999165,-83.740000
2,16,37,0.292754,-84.890000
2,16,47,0.604343,-82.740000
2,16,57,0.925934,-81.940000
2,17,8,0.237524,-82.170000
2,17,18,0.544114,-84.640000
2,17,28,0.851703,-83.350000
2,17,39,0.165293,-86.730000
2,17,49,0.472882,-80.780000
2,17,59,0.798473,-81.830000
2,18,10,0.106062,-82.470000
2,18,20,0.417653,-83.800000
2,18,30,0.724242,-84.660000
2,18,41,0.027831,-81.360000
2,18,51,0.345421,-83.850000
2,19,1,0.665011,-81.190000
2,19,11,0.972601,-84.490000
2,19,22,0.283191,-83.740000
2,19,32,0.589780,-86.260000
2,19,42,0.894370,-80.800000
2,19,53,0.216960,-84.850000
2,20,3,0.530550,-86.370000
2,20,13,0.838140,-83.750000
2,20,24,0.182731,-82.190000
2,20,34,0.488321,-84.910000
2,20,44,0.794910,-81.720000
2,20,55,0.134501,-86.910000
2,21,5,0.443091,-82.160000
2,21,15,0.754681,-81.410000
