hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.464635
18,0,2,0.000000,-132.278011
18,0,4,0.000000,-133.689217
18,0,6,0.000000,-150.077145
18,0,8,0.000000,-128.541974
18,0,10,0.000000,-132.815072
18,0,12,0.000000,-129.503743
18,0,14,0.000000,-137.954992
18,0,16,0.000000,-134.781672
18,0,18,0.000000,-126.288425
18,0,20,0.000000,-147.760235
18,0,22,0.000000,-126.338846
18,0,24,0.000000,-136.733878
18,0,26,0.000000,-128.563125
18,0,28,0.000000,-129.325905
18,0,30,0.000000,-147.067839
18,0,32,0.000000,-152.370085
18,0,34,0.000000,-126.738600
18,0,36,0.000000,-128.737717
18,0,38,0.000000,-131.542395
18,0,40,0.000000,-139.641271
18,0,42,0.000000,-134.547302
18,0,44,0.000000,-131.765170
18,0,46,0.000000,-131.581142
18,0,48,0.000000,-135.316566
18,0,50,0.000000,-130.779004
18,0,52,0.000000,-129.625537
18,0,54,0.000000,-131.313724
18,0,56,0.000000,-133.669699
18,0,58,0.000000,-130.832421
18,1,0,0.000000,-132.954060
18,1,2,0.000000,-133.680428
18,1,4,0.000000,-138.539334
18,1,6,0.000000,-146.397483
18,1,8,0.000000,-131.111113
18,1,10,0.000000,-123.757635
18,1,12,0.000000,-128.911697
18,1,14,0.000000,-130.176582
18,1,16,0.000000,-129.763040
18,1,18,0.000000,-144.161785
18,1,20,0.000000,-127.748395
18,1,22,0.000000,-135.742501
18,1,24,0.000000,-129.206063
18,1,26,0.000000,-126.879654
18,1,28,0.000000,-129.023042
18,1,30,0.000000,-125.168517
18,1,32,0.000000,-127.339051
18,1,34,0.000000,-130.242154
18,1,36,0.000000,-131.684434
18,1,38,0.000000,-138.220125
18,1,40,0.000000,-128.121555
18,1,42,0.000000,-141.553863
18,1,44,0.000000,-137.987858
18,1,46,0.000000,-130.316632
18,1,48,0.000000,-124.213070
18,1,50,0.000000,-133.918080
18,1,52,0.000000,-125.071676
18,1,54,0.000000,-128.748149
18,1,56,0.000000,-135.299187
18,1,58,0.000000,-132.681953
18,2,0,0.000000,-124.364319
18,2,2,0.000000,-139.555568
18,2,4,0.000000,-134.585275
18,2,6,0.000000,-124.815003
18,2,8,0.000000,-128.579865
18,2,10,0.000000,-123.530403
18,2,12,0.000000,-132.342946
18,2,14,0.000000,-130.555347
18,2,16,0.000000,-130.051538
18,2,18,0.000000,-128.497645
18,2,20,0.000000,-131.271635
18,2,22,0.000000,-133.868389
18,2,24,0.000000,-130.333875
18,2,26,0.000000,-137.405056
18,2,28,0.000000,-139.586741
18,2,30,0.000000,-133.734989
18,2,32,0.000000,-131.438055
18,2,34,0.000000,-129.234264
18,2,36,0.000000,-125.587452
18,2,38,0.000000,-142.939014
18,2,40,0.000000,-143.160256
18,2,42,0.000000,-140.675133
18,2,44,0.000000,-133.747648
18,2,46,0.000000,-128.057495
18,2,48,0.000000,-135.441494
18,2,50,0.000000,-120.607467
18,2,52,0.000000,-125.471547
18,2,54,0.000000,-121.445576
18,2,56,0.000000,-134.628536
18,2,58,0.000000,-135.601433
18,3,0,0.000000,-130.559726
18,3,2,0.000000,-124.360988
18,3,4,0.000000,-137.332991
18,3,6,0.000000,-141.094229
18,3,8,0.000000,-131.141822
18,3,10,0.000000,-126.436227
18,3,12,0.000000,-132.548806
18,3,14,0.000000,-125.532202
18,3,16,0.000000,-125.817493
18,3,18,0.000000,-135.801979
18,3,20,0.000000,-124.353520
18,3,22,0.000000,-139.308296
18,3,24,0.000000,-125.500193
18,3,26,0.000000,-136.844483
18,3,28,0.000000,-133.574480
18,3,30,0.000000,-121.685421
18,3,32,0.000000,-137.719713
18,3,34,0.000000,-126.665212
18,3,36,0.000000,-120.180732
18,3,38,0.000000,-136.620793
18,3,40,0.000000,-144.263689
18,3,42,0.000000,-136.562582
18,3,44,0.000000,-131.816500
18,3,46,0.000000,-138.056702
18,3,48,0.000000,-139.525524
18,3,50,0.000000,-131.803795
18,3,52,0.000000,-128.873012
18,3,54,0.000000,-126.627832
18,3,56,0.000000,-127.900654
18,3,58,0.000000,-135.091417
18,4,0,0.000000,-124.743271
18,4,2,0.000000,-130.081631
18,4,4,0.000000,-130.163125
18,4,6,0.000000,-130.635066
18,4,8,0.000000,-125.798212
18,4,10,0.000000,-136.669338
18,4,12,0.000000,-129.415233
18,4,14,0.000000,-132.376524
18,4,16,0.000000,-125.310545
18,4,18,0.000000,-126.222580
18,4,20,0.000000,-124.971329
18,4,22,0.000000,-127.588577
18,4,24,0.000000,-126.900790
18,4,26,0.000000,-127.259092
18,4,28,0.000000,-129.685056
18,4,30,0.000000,-125.402614
18,4,32,0.000000,-125.536658
18,4,34,0.000000,-127.992275
18,4,36,0.000000,-129.146663
18,4,38,0.000000,-132.121453
18,4,40,0.000000,-127.964393
18,4,42,0.000000,-136.677006
18,4,44,0.000000,-130.452167
18,4,46,0.000000,-133.118748
18,4,48,0.000000,-134.621248
18,4,50,0.000000,-123.545554
18,4,52,0.000000,-134.382189
18,4,54,0.000000,-126.440799
18,4,56,0.000000,-129.664430
18,4,58,0.000000,-125.450155
18,5,0,0.000000,-129.665725
18,5,2,0.000000,-131.723600
18,5,4,0.000000,-126.635073
18,5,6,0.000000,-129.344424
18,5,8,0.000000,-132.679167
18,5,10,0.000000,-131.322462
18,5,12,0.000000,-125.492267
18,5,14,0.000000,-133.743777
18,5,16,0.000000,-133.492038
18,5,18,0.000000,-131.282069
18,5,20,0.000000,-128.130866
18,5,22,0.000000,-143.528011
18,5,24,0.000000,-130.043527
18,5,26,0.000000,-130.556495
18,5,28,0.000000,-152.719061
18,5,30,0.000000,-126.671403
18,5,32,0.000000,-128.066632
18,5,34,0.000000,-131.061458
18,5,36,0.000000,-143.051167
18,5,38,0.000000,-136.150906
18,5,40,0.000000,-128.109078
18,5,42,0.000000,-125.901693
18,5,44,0.000000,-134.226267
18,5,46,0.000000,-124.441740
18,5,48,0.000000,-126.391213
18,5,50,0.000000,-139.659083
18,5,52,0.000000,-132.466303
18,5,54,0.000000,-124.548678
18,5,56,0.000000,-128.486380
18,5,58,0.000000,-132.990818
18,6,0,0.000000,-131.371389
18,6,2,0.000000,-135.791982
18,6,4,0.000000,-130.919538
18,6,6,0.000000,-140.251372
18,6,8,0.000000,-132.835076
18,6,10,0.000000,-125.927243
18,6,12,0.000000,-133.055986
18,6,14,0.000000,-124.858759
18,6,16,0.000000,-130.221598
18,6,18,0.000000,-129.475578
18,6,20,0.000000,-128.621447
18,6,22,0.000000,-132.133862
18,6,24,0.000000,-131.740215
18,6,26,0.000000,-139.508857
18,6,28,0.000000,-123.976861
18,6,30,0.000000,-122.498820
18,6,32,0.000000,-130.491156
18,6,34,0.000000,-125.603228
18,6,36,0.000000,-126.657420
18,6,38,0.000000,-131.378351
18,6,40,0.000000,-144.861009
18,6,42,0.000000,-128.878929
18,6,44,0.000000,-143.221291
18,6,46,0.000000,-126.507325
18,6,48,0.000000,-138.174951
18,6,50,0.000000,-127.488013
18,6,52,0.000000,-127.499387
18,6,54,0.000000,-135.357875
18,6,56,0.000000,-134.344416
18,6,58,0.000000,-132.478410
18,7,0,0.000000,-134.385280
18,7,2,0.000000,-124.159294
18,7,4,0.000000,-125.444055
18,7,6,0.000000,-136.625326
18,7,8,0.000000,-150.246871
18,7,10,0.000000,-134.131348
18,7,12,0.000000,-128.084191
18,7,14,0.000000,-131.638120
18,7,16,0.000000,-128.522226
18,7,18,0.000000,-128.468721
18,7,20,0.000000,-126.843110
18,7,22,0.000000,-138.139388
18,7,24,0.000000,-138.206842
18,7,26,0.000000,-144.050111
18,7,28,0.000000,-130.190182
18,7,30,0.000000,-130.079316
18,7,32,0.000000,-143.676046
18,7,34,0.000000,-136.702214
18,7,36,0.000000,-131.496819
18,7,38,0.000000,-128.362912
18,7,40,0.000000,-127.993398
18,7,42,0.000000,-126.667667
18,7,44,0.000000,-122.525902
18,7,46,0.000000,-131.086913
18,7,48,0.000000,-136.683631
18,7,50,0.000000,-131.827516
18,7,52,0.000000,-131.711321
18,7,54,0.000000,-132.158743
18,7,56,0.000000,-139.302851
18,7,58,0.000000,-136.836465
18,8,0,0.000000,-142.900607
18,8,2,0.000000,-135.012479
18,8,4,0.000000,-130.563861
18,8,6,0.000000,-125.235717
18,8,8,0.000000,-138.317383
18,8,10,0.000000,-138.903769
18,8,12,0.000000,-129.159701
18,8,14,0.000000,-128.858955
18,8,16,0.000000,-124.962627
18,8,18,0.000000,-134.118261
18,8,20,0.000000,-132.036313
18,8,22,0.000000,-126.005196
18,8,24,0.000000,-130.494846
18,8,26,0.000000,-128.318701
18,8,28,0.000000,-140.021016
18,8,30,0.000000,-133.985592
18,8,32,0.000000,-126.184375
18,8,34,0.000000,-137.115140
18,8,36,0.000000,-131.153040
18,8,38,0.000000,-131.056872
18,8,40,0.000000,-135.510728
18,8,42,0.000000,-124.210120
18,8,44,0.000000,-135.653599
18,8,46,0.000000,-130.140919
18,8,48,0.000000,-131.348436
18,8,50,0.000000,-127.659739
18,8,52,0.000000,-137.479380
18,8,54,0.000000,-138.206520
18,8,56,0.000000,-126.849491
18,8,58,0.000000,-129.729285
18,9,0,0.000000,-130.904999
18,9,2,0.000000,-132.523453
18,9,4,0.000000,-135.775260
18,9,6,0.000000,-124.843359
18,9,8,0.000000,-135.215335
18,9,10,0.000000,-124.909345
18,9,12,0.000000,-142.425311
18,9,14,0.000000,-125.901097
18,9,16,0.000000,-129.003421
18,9,18,0.000000,-132.644498
18,9,20,0.000000,-131.349123
18,9,22,0.000000,-137.035853
18,9,24,0.000000,-125.188548
18,9,26,0.000000,-136.377683
18,9,28,0.000000,-132.878908
18,9,30,0.000000,-157.592908
18,9,32,0.000000,-125.201081
18,9,34,0.000000,-132.870498
18,9,36,0.000000,-132.006492
18,9,38,0.000000,-128.369941
18,9,40,0.000000,-134.906095
18,9,42,0.000000,-135.143969
18,9,44,0.000000,-142.489034
18,9,46,0.000000,-135.417472
18,9,48,0.000000,-132.950311
18,9,50,0.000000,-143.061712
18,9,52,0.000000,-130.872776
18,9,54,0.000000,-132.699310
18,9,56,0.000000,-126.282865
18,9,58,0.000000,-134.502569
18,10,0,0.000000,-136.557969
18,10,2,0.000000,-130.946848
18,10,4,0.000000,-136.520791
18,10,6,0.000000,-125.033485
18,10,8,0.000000,-136.132184
18,10,10,0.000000,-142.046168
18,10,12,0.000000,-137.310548
18,10,14,0.000000,-124.920235
18,10,16,0.000000,-127.660943
18,10,18,0.000000,-138.453109
18,10,20,0.000000,-134.573038
18,10,22,0.000000,-129.744299
18,10,24,0.000000,-120.434170
18,10,26,0.000000,-139.497478
18,10,28,0.000000,-140.610300
18,10,30,0.000000,-138.544614
18,10,32,0.000000,-137.778549
18,10,34,0.000000,-135.287880
18,10,36,0.000000,-124.863248
18,10,38,0.000000,-130.653795
18,10,40,0.000000,-124.923811
18,10,42,0.000000,-128.945709
18,10,44,0.000000,-131.116464
18,10,46,0.000000,-130.847225
18,10,48,0.000000,-137.192968
18,10,50,0.000000,-130.509855
18,10,52,0.000000,-126.283289
18,10,54,0.000000,-133.908122
18,10,56,0.000000,-132.562410
18,10,58,0.000000,-128.809170
18,11,0,0.000000,-156.519802
18,11,2,0.000000,-125.246310
18,11,4,0.000000,-125.439811
18,11,6,0.000000,-132.393934
18,11,8,0.000000,-128.819966
18,11,10,0.000000,-126.465020
18,11,12,0.000000,-145.846717
18,11,14,0.000000,-129.181245
18,11,16,0.000000,-123.262814
18,11,18,0.000000,-127.374834
18,11,20,0.000000,-132.434459
18,11,22,0.000000,-130.298144
18,11,24,0.000000,-128.517721
18,11,26,0.000000,-139.993658
18,11,28,0.000000,-126.362492
18,11,30,0.000000,-140.435735
18,11,32,0.000000,-129.428620
18,11,34,0.000000,-124.280231
18,11,36,0.000000,-126.347703
18,11,38,0.000000,-137.021517
18,11,40,0.000000,-130.642094
18,11,42,0.000000,-132.916058
18,11,44,0.000000,-135.838593
18,11,46,0.000000,-128.623301
18,11,48,0.000000,-124.078145
18,11,50,0.000000,-129.330206
18,11,52,0.000000,-134.883862
18,11,54,0.000000,-128.588269
18,11,56,0.000000,-136.292135
18,11,58,0.000000,-123.043712
18,12,0,0.000000,-127.166414
18,12,2,0.000000,-127.857253
18,12,4,0.000000,-138.159486
18,12,6,0.000000,-133.790847
18,12,8,0.000000,-128.368477
18,12,10,0.000000,-127.246592
18,12,12,0.000000,-126.391254
18,12,14,0.000000,-129.697335
18,12,16,0.000000,-131.755887
18,12,18,0.000000,-131.913472
18,12,20,0.000000,-139.089259
18,12,22,0.000000,-131.988255
18,12,24,0.000000,-130.674148
18,12,26,0.000000,-138.902285
18,12,28,0.000000,-131.012256
18,12,30,0.000000,-127.708721
18,12,32,0.000000,-131.067217
18,12,34,0.000000,-128.457807
18,12,36,0.000000,-123.885446
18,12,38,0.000000,-128.895057
18,12,40,0.000000,-125.303975
18,12,42,0.000000,-128.268287
18,12,44,0.000000,-129.679153
18,12,46,0.000000,-127.025968
18,12,48,0.000000,-134.177593
18,12,50,0.000000,-133.016883
18,12,52,0.000000,-129.100539
18,12,54,0.000000,-126.248267
18,12,56,0.000000,-126.455033
18,12,58,0.000000,-126.160038
18,13,0,0.000000,-127.215754
18,13,2,0.000000,-128.441532
18,13,4,0.000000,-129.490701
18,13,6,0.000000,-129.991915
18,13,8,0.000000,-126.113284
18,13,10,0.000000,-132.177863
18,13,12,0.000000,-132.080167
18,13,14,0.000000,-133.103466
18,13,16,0.000000,-128.191545
18,13,18,0.000000,-131.687927
18,13,20,0.000000,-130.595445
18,13,22,0.000000,-136.809256
18,13,24,0.000000,-122.303371
18,13,26,0.000000,-133.419145
18,13,28,0.000000,-128.541648
18,13,30,0.000000,-143.807139
18,13,32,0.000000,-126.028570
18,13,34,0.000000,-131.983765
18,13,36,0.000000,-131.792780
18,13,38,0.000000,-124.887106
18,13,40,0.000000,-128.340655
18,13,42,0.000000,-124.664546
18,13,44,0.000000,-141.598744
18,13,46,0.000000,-134.457900
18,13,48,0.000000,-127.630822
18,13,50,0.000000,-129.302387
18,13,52,0.000000,-124.535170
18,13,54,0.000000,-135.871498
18,13,56,0.000000,-125.931660
18,13,58,0.000000,-126.656656
18,14,0,0.000000,-132.903990
18,14,2,0.000000,-127.054582
18,14,4,0.000000,-130.422542
18,14,6,0.000000,-127.553548
18,14,8,0.000000,-123.327430
18,14,10,0.000000,-129.431199
18,14,12,0.000000,-134.150607
18,14,14,0.000000,-130.689507
18,14,16,0.000000,-131.908667
18,14,18,0.000000,-127.785196
18,14,20,0.000000,-125.848679
18,14,22,0.000000,-146.326980
18,14,24,0.000000,-137.020565
18,14,26,0.000000,-128.476625
18,14,28,0.000000,-140.510466
18,14,30,0.000000,-129.555309
18,14,32,0.000000,-134.168780
18,14,34,0.000000,-129.926542
18,14,36,0.000000,-153.912606
18,14,38,0.000000,-142.035875
18,14,40,0.000000,-135.547186
18,14,42,0.000000,-130.278317
18,14,44,0.000000,-131.019570
18,14,46,0.000000,-132.106163
18,14,48,0.000000,-130.439408
18,14,50,0.000000,-129.125299
18,14,52,0.000000,-127.342990
18,14,54,0.000000,-134.899745
18,14,56,0.000000,-123.917458
18,14,58,0.000000,-130.304426
18,15,0,0.000000,-140.264441
18,15,2,0.000000,-130.856651
18,15,4,0.000000,-122.635610
18,15,6,0.000000,-132.263339
18,15,8,0.000000,-126.624042
18,15,10,0.000000,-133.728329
18,15,12,0.000000,-122.240706
18,15,14,0.000000,-131.049259
18,15,16,0.000000,-142.486423
18,15,18,0.000000,-133.515743
18,15,20,0.000000,-124.192580
18,15,22,0.000000,-134.518929
18,15,24,0.000000,-130.272014
18,15,26,0.000000,-129.732934
18,15,28,0.000000,-137.792235
18,15,30,0.000000,-137.317955
18,15,32,0.000000,-131.691922
18,15,34,0.000000,-128.656747
18,15,36,0.000000,-129.527081
18,15,38,0.000000,-124.048679
18,15,40,0.000000,-128.070255
18,15,42,0.000000,-133.138064
18,15,44,0.000000,-131.429886
18,15,46,0.000000,-140.961397
18,15,48,0.000000,-127.449465
18,15,50,0.000000,-128.035822
18,15,52,0.000000,-133.926387
18,15,54,0.000000,-129.879320
18,15,56,0.000000,-125.848295
18,15,58,0.000000,-136.757115
18,16,0,0.000000,-131.701212
18,16,2,0.000000,-130.607894
18,16,4,0.000000,-132.886038
18,16,6,0.000000,-134.115877
18,16,8,0.000000,-126.921327
18,16,10,0.000000,-136.599633
18,16,12,0.000000,-127.633145
18,16,14,0.000000,-141.624931
18,16,16,0.000000,-130.263213
18,16,18,0.000000,-136.702234
18,16,20,0.000000,-129.584793
18,16,22,0.000000,-127.817097
18,16,24,0.000000,-135.034543
18,16,26,0.000000,-139.467981
18,16,28,0.000000,-146.838649
18,16,30,0.000000,-126.006231
18,16,32,0.000000,-131.558358
18,16,34,0.000000,-127.307663
18,16,36,0.000000,-126.378327
18,16,38,0.000000,-127.709008
18,16,40,0.000000,-128.987434
18,16,42,0.000000,-141.011027
18,16,44,0.000000,-142.655285
18,16,46,0.000000,-125.728605
18,16,48,0.000000,-132.506158
18,16,50,0.000000,-126.711013
18,16,52,0.000000,-131.163767
18,16,54,0.000000,-132.421102
18,16,56,0.000000,-131.307315
18,16,58,0.000000,-138.034761
18,17,0,0.000000,-126.311272
18,17,2,0.000000,-130.476605
18,17,4,0.000000,-123.541321
18,17,6,0.000000,-128.495025
18,17,8,0.000000,-133.894379
18,17,10,0.000000,-135.843605
18,17,12,0.000000,-136.663497
18,17,14,0.000000,-134.227764
18,17,16,0.000000,-130.729791
18,17,18,0.000000,-133.421887
18,17,20,0.000000,-128.807625
18,17,22,0.000000,-133.619800
18,17,24,0.000000,-136.031170
18,17,26,0.000000,-133.446240
18,17,28,0.000000,-132.264574
18,17,30,0.000000,-129.131997
18,17,32,0.000000,-131.426659
18,17,34,0.000000,-134.281878
18,17,36,0.000000,-135.139733
18,17,38,0.000000,-128.112217
18,17,40,0.000000,-125.048475
18,17,42,0.000000,-139.636382
18,17,44,0.000000,-128.215751
18,17,46,0.000000,-135.637376
18,17,48,0.000000,-140.112631
18,17,50,0.000000,-133.574227
18,17,52,0.000000,-138.474310
18,17,54,0.000000,-145.673678
18,17,56,0.000000,-132.923570
18,17,58,0.000000,-133.566937
18,18,0,0.000000,-128.483815
18,18,2,0.000000,-132.341232
18,18,4,0.000000,-127.030546
18,18,6,0.000000,-133.596503
18,18,8,0.000000,-130.132266
18,18,10,0.000000,-130.384922
18,18,12,0.000000,-143.021323
18,18,14,0.000000,-123.377232
18,18,16,0.000000,-127.736160
18,18,18,0.000000,-127.788938
18,18,20,0.000000,-131.138606
18,18,22,0.000000,-128.534522
18,18,24,0.000000,-136.082852
18,18,26,0.000000,-130.178064
18,18,28,0.000000,-127.209579
18,18,30,0.000000,-138.408000
18,18,32,0.000000,-131.978199
18,18,34,0.000000,-132.548606
18,18,36,0.000000,-136.257370
18,18,38,0.000000,-135.252614
18,18,40,0.000000,-127.224008
18,18,42,0.000000,-127.433663
18,18,44,0.000000,-129.532905
18,18,46,0.000000,-140.647724
18,18,48,0.000000,-133.688341
18,18,50,0.000000,-134.284316
18,18,52,0.000000,-127.716508
18,18,54,0.000000,-128.514826
18,18,56,0.000000,-133.231384
18,18,58,0.000000,-125.544888
18,19,0,0.000000,-126.203779
18,19,2,0.000000,-124.222258
18,19,4,0.000000,-123.572459
18,19,6,0.000000,-125.588121
18,19,8,0.000000,-129.599417
18,19,10,0.000000,-128.354286
18,19,12,0.000000,-125.465220
18,19,14,0.000000,-139.820670
18,19,16,0.000000,-128.742998
18,19,18,0.000000,-132.849558
18,19,20,0.000000,-132.007707
18,19,22,0.000000,-134.709394
18,19,24,0.000000,-128.579989
18,19,26,0.000000,-129.112811
18,19,28,0.000000,-129.588065
18,19,30,0.000000,-142.401135
18,19,32,0.000000,-126.517446
18,19,34,0.000000,-126.838544
18,19,36,0.000000,-130.414374
18,19,38,0.000000,-136.035979
18,19,40,0.000000,-129.777233
18,19,42,0.000000,-137.142353
18,19,44,0.000000,-126.292851
18,19,46,0.000000,-133.762380
18,19,48,0.000000,-134.766644
18,19,50,0.000000,-128.714478
18,19,52,0.000000,-145.321930
18,19,54,0.000000,-126.709618
18,19,56,0.000000,-126.691406
18,19,58,0.000000,-129.420034
18,20,0,0.000000,-136.457582
18,20,2,0.000000,-138.314800
18,20,4,0.000000,-122.835046
18,20,6,0.000000,-127.642835
18,20,8,0.000000,-134.672098
18,20,10,0.000000,-128.322473
18,20,12,0.000000,-132.584900
18,20,14,0.000000,-125.341698
18,20,16,0.000000,-137.027489
18,20,18,0.000000,-131.770822
18,20,20,0.000000,-132.341731
18,20,22,0.000000,-127.300928
18,20,24,0.000000,-125.126582
18,20,26,0.000000,-125.871710
18,20,28,0.000000,-128.465290
18,20,30,0.000000,-133.365429
18,20,32,0.000000,-134.387879
18,20,34,0.000000,-135.780630
18,20,36,0.000000,-133.381868
18,20,38,0.000000,-127.534448
18,20,40,0.000000,-134.944255
18,20,42,0.000000,-129.247094
18,20,44,0.000000,-132.187250
18,20,46,0.000000,-125.282645
18,20,48,0.000000,-127.881457
18,20,50,0.000000,-129.959264
18,20,52,0.000000,-135.948888
18,20,54,0.000000,-136.909425
18,20,56,0.000000,-141.450629
18,20,58,0.000000,-127.136700
18,21,0,0.000000,-127.009986
18,21,2,0.000000,-128.709279
18,21,4,0.000000,-124.532483
18,21,6,0.000000,-138.888820
18,21,8,0.000000,-128.615166
18,21,10,0.000000,-139.570007
18,21,12,0.000000,-130.337571
18,21,14,0.000000,-129.663085
18,21,16,0.000000,-131.723558
18,21,18,0.000000,-136.507924
18,21,20,0.000000,-133.448045
18,21,22,0.000000,-134.773825
18,21,24,0.000000,-133.236575
18,21,26,0.000000,-127.554349
18,21,28,0.000000,-137.688286
18,21,30,0.000000,-143.636729
18,21,32,0.000000,-130.716024
18,21,34,0.000000,-139.395258
18,21,36,0.000000,-132.630864
18,21,38,0.000000,-130.276819
18,21,40,0.000000,-128.273737
18,21,42,0.000000,-144.505453
18,21,44,0.000000,-127.324404
18,21,46,0.000000,-126.884820
18,21,48,0.000000,-145.913646
18,21,50,0.000000,-128.274273
18,21,52,0.000000,-130.366908
18,21,54,0.000000,-126.046318
18,21,56,0.000000,-123.682717
18,21,58,0.000000,-126.553883
18,22,0,0.000000,-145.240567
18,22,2,0.000000,-133.315964
18,22,4,0.000000,-122.271810
18,22,6,0.000000,-129.898516
18,22,8,0.000000,-132.282705
18,22,10,0.000000,-133.866066
18,22,12,0.000000,-125.422699
18,22,14,0.000000,-136.964280
18,22,16,0.000000,-127.068964
18,22,18,0.000000,-122.194690
18,22,20,0.000000,-137.673782
18,22,22,0.000000,-130.197571
18,22,24,0.000000,-134.785188
18,22,26,0.000000,-136.802035
18,22,28,0.000000,-128.494125
18,22,30,0.000000,-143.806547
18,22,32,0.000000,-125.087438
18,22,34,0.000000,-130.876636
18,22,36,0.000000,-124.209019
18,22,38,0.000000,-134.456863
18,22,40,0.000000,-137.627796
18,22,42,0.000000,-127.561699
18,22,44,0.000000,-127.696515
18,22,46,0.000000,-141.757032
18,22,48,0.000000,-127.987774
18,22,50,0.000000,-142.554031
18,22,52,0.000000,-131.844374
18,22,54,0.000000,-127.456662
18,22,56,0.000000,-130.998631
18,22,58,0.000000,-140.247076
18,23,0,0.000000,-124.718512
18,23,2,0.000000,-130.805676
18,23,4,0.000000,-127.376529
18,23,6,0.000000,-128.324210
18,23,8,0.000000,-131.582901
18,23,10,0.000000,-131.579876
18,23,12,0.000000,-130.539305
18,23,14,0.000000,-128.849328
18,23,16,0.000000,-136.618994
18,23,18,0.000000,-134.407028
18,23,20,0.000000,-140.691889
18,23,22,0.000000,-133.218219
18,23,24,0.000000,-136.493541
18,23,26,0.000000,-132.898630
18,23,28,0.000000,-136.025792
18,23,30,0.000000,-137.016406
18,23,32,0.000000,-127.436503
18,23,34,0.000000,-123.495149
18,23,36,0.000000,-127.948539
18,23,38,0.000000,-125.629447
18,23,40,0.000000,-129.428104
18,23,42,0.000000,-128.512317
18,23,44,0.000000,-120.848967
18,23,46,0.000000,-129.310012
18,23,48,0.000000,-127.924486
18,23,50,0.000000,-134.439553
18,23,52,0.000000,-129.721709
18,23,54,0.000000,-139.412315
18,23,56,0.000000,-130.539091
18,23,58,0.000000,-132.188743
18,24,0,0.000000,-134.322476
18,24,2,0.000000,-126.331433
18,24,4,0.000000,-128.157419
18,24,6,0.000000,-127.274874
18,24,8,0.000000,-136.492952
18,24,10,0.000000,-129.921493
18,24,12,0.000000,-131.321157
18,24,14,0.000000,-131.174623
18,24,16,0.000000,-134.692228
18,24,18,0.000000,-134.430645
18,24,20,0.000000,-146.705923
18,24,22,0.000000,-134.066080
18,24,24,0.000000,-125.055580
18,24,26,0.000000,-129.349659
18,24,28,0.000000,-140.084478
18,24,30,0.000000,-129.885542
18,24,32,0.000000,-129.090890
18,24,34,0.000000,-127.823568
18,24,36,0.000000,-132.714090
18,24,38,0.000000,-125.764637
18,24,40,0.000000,-123.049503
18,24,42,0.000000,-130.536837
18,24,44,0.000000,-128.948626
18,24,46,0.000000,-128.639289
18,24,48,0.000000,-128.681397
18,24,50,0.000000,-130.252226
18,24,52,0.000000,-129.274739
18,24,54,0.000000,-126.925223
18,24,56,0.000000,-128.962735
18,24,58,0.000000,-130.640896
18,25,0,0.000000,-124.719780
18,25,2,0.000000,-129.013359
18,25,4,0.000000,-133.543301
18,25,6,0.000000,-146.494812
18,25,8,0.000000,-128.635811
18,25,10,0.000000,-127.782654
18,25,12,0.000000,-134.195192
18,25,14,0.000000,-131.213568
18,25,16,0.000000,-128.810763
18,25,18,0.000000,-124.601621
18,25,20,0.000000,-126.371107
18,25,22,0.000000,-131.787072
18,25,24,0.000000,-129.713904
18,25,26,0.000000,-133.007439
18,25,28,0.000000,-126.338544
18,25,30,0.000000,-137.911910
18,25,32,0.000000,-134.108580
18,25,34,0.000000,-133.130206
18,25,36,0.000000,-127.378318
18,25,38,0.000000,-125.705222
18,25,40,0.000000,-125.492965
18,25,42,0.000000,-148.147173
18,25,44,0.000000,-130.276037
18,25,46,0.000000,-132.441499
18,25,48,0.000000,-128.233131
18,25,50,0.000000,-135.788674
18,25,52,0.000000,-150.686065
18,25,54,0.000000,-132.735186
18,25,56,0.000000,-132.403229
18,25,58,0.000000,-126.257006
18,26,0,0.000000,-133.866385
18,26,2,0.000000,-127.538160
18,26,4,0.000000,-133.253958
18,26,6,0.000000,-125.937176
18,26,8,0.000000,-126.386103
18,26,10,0.000000,-130.753274
18,26,12,0.000000,-135.912375
18,26,14,0.000000,-126.523267
18,26,16,0.000000,-124.521341
18,26,18,0.000000,-122.990583
18,26,20,0.000000,-157.949218
18,26,22,0.000000,-134.876844
18,26,24,0.000000,-124.249031
18,26,26,0.000000,-130.441770
18,26,28,0.000000,-134.587647
18,26,30,0.000000,-138.171476
18,26,32,0.000000,-127.903884
18,26,34,0.000000,-128.706444
18,26,36,0.000000,-143.559021
18,26,38,0.000000,-130.638185
18,26,40,0.000000,-132.173472
18,26,42,0.000000,-132.714653
18,26,44,0.000000,-129.111257
18,26,46,0.000000,-124.602257
18,26,48,0.000000,-128.876649
18,26,50,0.000000,-133.458690
18,26,52,0.000000,-126.468900
18,26,54,0.000000,-124.282623
18,26,56,0.000000,-134.627491
18,26,58,0.000000,-127.685317
18,27,0,0.000000,-126.170503
18,27,2,0.000000,-136.766316
18,27,4,0.000000,-125.867081
18,27,6,0.000000,-136.565026
18,27,8,0.000000,-130.352496
18,27,10,0.000000,-140.766358
18,27,12,0.000000,-122.279489
18,27,14,0.000000,-129.338518
18,27,16,0.000000,-135.474231
18,27,18,0.000000,-140.059618
18,27,20,0.000000,-129.706812
18,27,22,0.000000,-150.059222
