hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.002441
11,0,2,0.000000,-131.206601
11,0,4,0.000000,-119.432067
11,0,6,0.000000,-122.807235
11,0,8,0.000000,-118.018910
11,0,10,0.000000,-122.798456
11,0,12,0.000000,-124.263666
11,0,14,0.000000,-128.609704
11,0,16,0.000000,-119.399809
11,0,18,0.000000,-123.771025
11,0,20,0.000000,-128.417752
11,0,22,0.000000,-127.298535
11,0,24,0.000000,-116.570410
11,0,26,0.000000,-118.533143
11,0,28,0.000000,-116.072406
11,0,30,0.000000,-117.604470
11,0,32,0.000000,-128.634426
11,0,34,0.000000,-135.300467
11,0,36,0.000000,-117.768531
11,0,38,0.000000,-125.602325
11,0,40,0.000000,-119.873391
11,0,42,0.000000,-145.004782
11,0,44,0.000000,-126.389094
11,0,46,0.000000,-127.852536
11,0,48,0.000000,-121.417837
11,0,50,0.000000,-116.268906
11,0,52,0.000000,-124.672173
11,0,54,0.000000,-119.011830
11,0,56,0.000000,-128.467478
11,0,58,0.000000,-115.098672
11,1,0,0.000000,-120.114715
11,1,2,0.000000,-120.299090
11,1,4,0.000000,-117.185991
11,1,6,0.000000,-125.484986
11,1,8,0.000000,-122.764187
11,1,10,0.000000,-124.613592
11,1,12,0.000000,-116.916522
11,1,14,0.000000,-118.139860
11,1,16,0.000000,-122.698900
11,1,18,0.000000,-116.598446
11,1,20,0.000000,-130.100518
11,1,22,0.000000,-132.491413
11,1,24,0.000000,-119.623243
11,1,26,0.000000,-121.516952
11,1,28,0.000000,-121.890430
11,1,30,0.000000,-123.977455
11,1,32,0.000000,-120.280501
11,1,34,0.000000,-120.622819
11,1,36,0.000000,-119.299968
11,1,38,0.000000,-129.901982
11,1,40,0.000000,-115.159392
11,1,42,0.000000,-121.705902
11,1,44,0.000000,-119.958464
11,1,46,0.000000,-122.277645
11,1,48,0.000000,-122.549890
11,1,50,0.000000,-118.463882
11,1,52,0.000000,-118.954378
11,1,54,0.000000,-129.646031
11,1,56,0.000000,-124.881160
11,1,58,0.000000,-119.488744
11,2,0,0.000000,-125.179712
11,2,2,0.000000,-126.484300
11,2,4,0.000000,-117.492945
11,2,6,0.000000,-119.001429
11,2,8,0.000000,-128.133227
11,2,10,0.000000,-125.102851
11,2,12,0.000000,-125.304828
11,2,14,0.000000,-113.866560
11,2,16,0.000000,-125.476256
11,2,18,0.000000,-121.384407
11,2,20,0.000000,-122.488290
11,2,22,0.000000,-120.438726
11,2,24,0.000000,-121.947539
11,2,26,0.000000,-124.790935
11,2,28,0.000000,-124.674389
11,2,30,0.000000,-116.155200
11,2,32,0.000000,-123.984368
11,2,34,0.000000,-120.327009
11,2,36,0.000000,-122.584525
11,2,38,0.000000,-126.236400
11,2,40,0.000000,-124.032280
11,2,42,0.000000,-117.619916
11,2,44,0.000000,-113.861888
11,2,46,0.000000,-124.400901
11,2,48,0.000000,-116.919367
11,2,50,0.000000,-128.001605
11,2,52,0.000000,-117.568137
11,2,54,0.000000,-114.449693
11,2,56,0.000000,-133.113447
11,2,58,0.000000,-116.122428
11,3,0,0.000000,-118.868147
11,3,2,0.000000,-117.448175
11,3,4,0.000000,-119.590042
11,3,6,0.000000,-120.032420
11,3,8,0.000000,-118.075935
11,3,10,0.000000,-124.778902
11,3,12,0.000000,-123.015663
11,3,14,0.000000,-119.547379
11,3,16,0.000000,-131.433169
11,3,18,0.000000,-114.890173
11,3,20,0.000000,-125.557650
11,3,22,0.000000,-122.953709
11,3,24,0.000000,-129.024723
11,3,26,0.000000,-118.869966
11,3,28,0.000000,-125.959723
11,3,30,0.000000,-125.330573
11,3,32,0.000000,-123.635969
11,3,34,0.000000,-123.200466
11,3,36,0.000000,-127.948875
11,3,38,0.000000,-120.167468
11,3,40,0.000000,-121.548680
11,3,42,0.000000,-121.920627
11,3,44,0.000000,-139.353764
11,3,46,0.000000,-123.891875
11,3,48,0.000000,-115.631595
11,3,50,0.000000,-119.183413
11,3,52,0.000000,-123.149707
11,3,54,0.000000,-123.807935
11,3,56,0.000000,-124.606424
11,3,58,0.000000,-128.371040
11,4,0,0.000000,-119.038260
11,4,2,0.000000,-119.681235
11,4,4,0.000000,-122.609892
11,4,6,0.000000,-125.622344
11,4,8,0.000000,-125.577419
11,4,10,0.000000,-128.733781
11,4,12,0.000000,-120.103023
11,4,14,0.000000,-120.829815
11,4,16,0.000000,-128.601902
11,4,18,0.000000,-126.363972
11,4,20,0.000000,-120.568499
11,4,22,0.000000,-120.226406
11,4,24,0.000000,-133.647987
11,4,26,0.000000,-124.876616
11,4,28,0.000000,-118.862906
11,4,30,0.000000,-127.035006
11,4,32,0.000000,-112.656514
11,4,34,0.000000,-118.393645
11,4,36,0.000000,-117.910578
11,4,38,0.000000,-119.102175
11,4,40,0.000000,-119.881842
11,4,42,0.000000,-123.867869
11,4,44,0.000000,-122.410211
11,4,46,0.000000,-116.951963
11,4,48,0.000000,-115.263979
11,4,50,0.000000,-125.966955
11,4,52,0.000000,-125.797220
11,4,54,0.000000,-143.614469
11,4,56,0.000000,-124.840728
11,4,58,0.000000,-126.097643
11,5,0,0.000000,-120.170816
11,5,2,0.000000,-117.236345
11,5,4,0.000000,-138.964992
11,5,6,0.000000,-118.804322
11,5,8,0.000000,-117.199855
11,5,10,0.000000,-121.071667
11,5,12,0.000000,-118.962077
11,5,14,0.000000,-117.366411
11,5,16,0.000000,-124.380503
11,5,18,0.000000,-112.772487
11,5,20,0.000000,-119.722574
11,5,22,0.000000,-138.614678
11,5,24,0.000000,-124.383662
11,5,26,0.000000,-122.409964
11,5,28,0.000000,-117.947553
11,5,30,0.000000,-118.074062
11,5,32,0.000000,-119.966892
11,5,34,0.000000,-126.493385
11,5,36,0.000000,-133.987350
11,5,38,0.000000,-129.212460
11,5,40,0.000000,-118.750713
11,5,42,0.000000,-129.394613
11,5,44,0.000000,-116.545108
11,5,46,0.000000,-118.099863
11,5,48,0.000000,-120.971226
11,5,50,0.000000,-134.541866
11,5,52,0.000000,-137.978138
11,5,54,0.000000,-122.473388
11,5,56,0.000000,-115.858560
11,5,58,0.000000,-119.651374
11,6,0,0.000000,-123.629919
11,6,2,0.000000,-119.525803
11,6,4,0.000000,-122.103710
11,6,6,0.000000,-123.306523
11,6,8,0.000000,-129.412237
11,6,10,0.000000,-118.615509
11,6,12,0.000000,-126.331518
11,6,14,0.000000,-114.386125
11,6,16,0.000000,-121.408319
11,6,18,0.000000,-119.061296
11,6,20,0.000000,-130.334579
11,6,22,0.000000,-114.050972
11,6,24,0.000000,-123.823496
11,6,26,0.000000,-115.015473
11,6,28,0.000000,-122.124660
11,6,30,0.000000,-117.491681
11,6,32,0.000000,-120.953676
11,6,34,0.000000,-124.430032
11,6,36,0.000000,-121.857354
11,6,38,0.000000,-126.229740
11,6,40,0.000000,-119.959502
11,6,42,0.000000,-122.743447
11,6,44,0.000000,-124.369787
11,6,46,0.000000,-132.672350
11,6,48,0.000000,-122.102483
11,6,50,0.000000,-122.453198
11,6,52,0.000000,-124.084258
11,6,54,0.000000,-124.987754
11,6,56,0.000000,-123.453206
11,6,58,0.000000,-121.619404
11,7,0,0.000000,-127.014050
11,7,2,0.000000,-119.869610
11,7,4,0.000000,-130.269507
11,7,6,0.000000,-121.099052
11,7,8,0.000000,-119.838013
11,7,10,0.000000,-120.243313
11,7,12,0.000000,-129.581862
11,7,14,0.000000,-118.499642
11,7,16,0.000000,-128.057037
11,7,18,0.000000,-112.424836
11,7,20,0.000000,-117.819759
11,7,22,0.000000,-128.786679
11,7,24,0.000000,-119.299915
11,7,26,0.000000,-114.724921
11,7,28,0.000000,-122.080046
11,7,30,0.000000,-129.309535
11,7,32,0.000000,-141.086313
11,7,34,0.000000,-124.522481
11,7,36,0.000000,-117.726046
11,7,38,0.000000,-115.388602
11,7,40,0.000000,-124.609260
11,7,42,0.000000,-121.776569
11,7,44,0.000000,-117.324941
11,7,46,0.000000,-127.289262
11,7,48,0.000000,-136.885561
11,7,50,0.000000,-121.633771
11,7,52,0.000000,-117.806320
11,7,54,0.000000,-121.180793
11,7,56,0.000000,-126.581729
11,7,58,0.000000,-134.206521
11,8,0,0.000000,-120.378569
11,8,2,0.000000,-124.814465
11,8,4,0.000000,-116.229293
11,8,6,0.000000,-125.522858
11,8,8,0.000000,-115.880919
11,8,10,0.000000,-126.368325
11,8,12,0.000000,-130.313387
11,8,14,0.000000,-122.365373
11,8,16,0.000000,-121.806557
11,8,18,0.000000,-131.869115
11,8,20,0.000000,-118.763604
11,8,22,0.000000,-126.376649
11,8,24,0.000000,-118.939346
11,8,26,0.000000,-144.843974
11,8,28,0.000000,-122.770706
11,8,30,0.000000,-118.300669
11,8,32,0.000000,-120.603299
11,8,34,0.000000,-116.021300
11,8,36,0.000000,-122.171524
11,8,38,0.000000,-128.233553
11,8,40,0.000000,-119.333713
11,8,42,0.000000,-116.107536
11,8,44,0.000000,-138.792483
11,8,46,0.000000,-121.265039
11,8,48,0.000000,-125.172354
11,8,50,0.000000,-131.235703
11,8,52,0.000000,-127.745834
11,8,54,0.000000,-124.474927
11,8,56,0.000000,-117.606029
11,8,58,0.000000,-120.229527
11,9,0,0.000000,-124.386648
11,9,2,0.000000,-128.203624
11,9,4,0.000000,-117.470349
11,9,6,0.000000,-115.604010
11,9,8,0.000000,-121.825340
11,9,10,0.000000,-117.493398
11,9,12,0.000000,-119.233828
11,9,14,0.000000,-140.497268
11,9,16,0.000000,-117.686278
11,9,18,0.000000,-124.785598
11,9,20,0.000000,-124.208082
11,9,22,0.000000,-119.622451
11,9,24,0.000000,-117.501371
11,9,26,0.000000,-117.545286
11,9,28,0.000000,-117.023708
11,9,30,0.000000,-121.171911
11,9,32,0.000000,-115.499025
11,9,34,0.000000,-117.963973
11,9,36,0.000000,-124.601796
11,9,38,0.000000,-121.900921
11,9,40,0.000000,-125.966057
11,9,42,0.000000,-119.357256
11,9,44,0.000000,-123.627435
11,9,46,0.000000,-120.001415
11,9,48,0.000000,-126.911440
11,9,50,0.000000,-111.972430
11,9,52,0.000000,-118.194496
11,9,54,0.000000,-120.356654
11,9,56,0.000000,-128.271690
11,9,58,0.000000,-125.225833
11,10,0,0.000000,-117.604894
11,10,2,0.000000,-120.819777
11,10,4,0.000000,-123.252781
11,10,6,0.000000,-123.239079
11,10,8,0.000000,-124.457575
11,10,10,0.000000,-122.131315
11,10,12,0.000000,-114.942925
11,10,14,0.000000,-131.194835
11,10,16,0.000000,-119.305690
11,10,18,0.000000,-119.705798
11,10,20,0.000000,-117.376012
11,10,22,0.000000,-116.609226
11,10,24,0.000000,-121.270853
11,10,26,0.000000,-135.648030
11,10,28,0.000000,-125.700886
11,10,30,0.000000,-126.687573
11,10,32,0.000000,-119.115896
11,10,34,0.000000,-122.444356
11,10,36,0.000000,-123.213472
11,10,38,0.000000,-117.028351
11,10,40,0.000000,-122.844760
11,10,42,0.000000,-118.325621
11,10,44,0.000000,-128.258937
11,10,46,0.000000,-127.701537
11,10,48,0.000000,-124.659888
11,10,50,0.000000,-120.746548
11,10,52,0.000000,-126.271725
11,10,54,0.000000,-122.860945
11,10,56,0.000000,-116.637555
11,10,58,0.000000,-121.260778
11,11,0,0.000000,-125.571115
11,11,2,0.000000,-119.604196
11,11,4,0.000000,-121.877002
11,11,6,0.000000,-129.737266
11,11,8,0.000000,-120.204728
11,11,10,0.000000,-116.504592
11,11,12,0.000000,-119.543012
11,11,14,0.000000,-132.797181
11,11,16,0.000000,-118.446170
11,11,18,0.000000,-123.483792
11,11,20,0.000000,-122.526578
11,11,22,0.000000,-127.058004
11,11,24,0.000000,-117.414171
11,11,26,0.000000,-125.954559
11,11,28,0.000000,-116.818128
11,11,30,0.000000,-119.260837
11,11,32,0.000000,-118.513469
11,11,34,0.000000,-113.251755
11,11,36,0.000000,-122.667691
11,11,38,0.000000,-118.341606
11,11,40,0.000000,-115.595770
11,11,42,0.000000,-123.525696
11,11,44,0.000000,-118.585208
11,11,46,0.000000,-122.130523
11,11,48,0.000000,-118.567653
11,11,50,0.000000,-115.695764
11,11,52,0.000000,-126.315709
11,11,54,0.000000,-117.362281
11,11,56,0.000000,-127.427738
11,11,58,0.000000,-115.513019
11,12,0,0.000000,-114.803024
11,12,2,0.000000,-119.486694
11,12,4,0.000000,-117.788542
11,12,6,0.000000,-122.920875
11,12,8,0.000000,-116.852734
11,12,10,0.000000,-118.323070
11,12,12,0.000000,-129.945785
11,12,14,0.000000,-126.469489
11,12,16,0.000000,-115.802796
11,12,18,0.000000,-122.589278
11,12,20,0.000000,-124.787919
11,12,22,0.000000,-123.135901
11,12,24,0.000000,-119.105794
11,12,26,0.000000,-118.011421
11,12,28,0.000000,-121.976585
11,12,30,0.000000,-117.017272
11,12,32,0.000000,-115.010868
11,12,34,0.000000,-120.979368
11,12,36,0.000000,-116.079705
11,12,38,0.000000,-129.013824
11,12,40,0.000000,-119.635234
11,12,42,0.000000,-156.289310
11,12,44,0.000000,-128.651824
11,12,46,0.000000,-118.594812
11,12,48,0.000000,-120.082224
11,12,50,0.000000,-119.725028
11,12,52,0.000000,-117.323449
11,12,54,0.000000,-121.522722
11,12,56,0.000000,-125.630118
11,12,58,0.000000,-117.708320
11,13,0,0.000000,-121.077984
11,13,2,0.000000,-117.535954
11,13,4,0.000000,-125.494530
11,13,6,0.000000,-120.900551
11,13,8,0.000000,-125.420490
11,13,10,0.000000,-118.545676
11,13,12,0.000000,-141.826344
11,13,14,0.000000,-126.772665
11,13,16,0.000000,-118.115616
11,13,18,0.000000,-125.300826
11,13,20,0.000000,-122.880269
11,13,22,0.000000,-118.223014
11,13,24,0.000000,-125.233549
11,13,26,0.000000,-119.532775
11,13,28,0.000000,-123.576134
11,13,30,0.000000,-122.835546
11,13,32,0.000000,-118.529310
11,13,34,0.000000,-117.653309
11,13,36,0.000000,-123.195219
11,13,38,0.000000,-125.300072
11,13,40,0.000000,-130.978210
11,13,42,0.000000,-125.256148
11,13,44,0.000000,-123.340965
11,13,46,0.000000,-117.622932
11,13,48,0.000000,-123.325483
11,13,50,0.000000,-125.495599
11,13,52,0.000000,-124.717592
11,13,54,0.000000,-119.470093
11,13,56,0.000000,-118.942872
11,13,58,0.000000,-125.972942
11,14,0,0.000000,-119.906977
11,14,2,0.000000,-114.700083
11,14,4,0.000000,-122.334890
11,14,6,0.000000,-123.870117
11,14,8,0.000000,-135.668563
11,14,10,0.000000,-124.104892
11,14,12,0.000000,-130.263806
11,14,14,0.000000,-123.434733
11,14,16,0.000000,-126.620830
11,14,18,0.000000,-126.946607
11,14,20,0.000000,-127.507047
11,14,22,0.000000,-119.081965
11,14,24,0.000000,-117.189785
11,14,26,0.000000,-122.304469
11,14,28,0.000000,-121.587572
11,14,30,0.000000,-123.049237
11,14,32,0.000000,-124.755097
11,14,34,0.000000,-117.083139
11,14,36,0.000000,-118.563524
11,14,38,0.000000,-118.809385
11,14,40,0.000000,-128.336235
11,14,42,0.000000,-119.530247
11,14,44,0.000000,-120.602950
11,14,46,0.000000,-123.988100
11,14,48,0.000000,-127.376143
11,14,50,0.000000,-118.130346
11,14,52,0.000000,-124.504515
11,14,54,0.000000,-123.699782
11,14,56,0.000000,-119.130812
11,14,58,0.000000,-119.899356
11,15,0,0.000000,-121.111668
11,15,2,0.000000,-123.177097
11,15,4,0.000000,-122.310690
11,15,6,0.000000,-115.608477
11,15,8,0.000000,-115.774414
11,15,10,0.000000,-131.606242
11,15,12,0.000000,-121.052266
11,15,14,0.000000,-123.468081
11,15,16,0.000000,-118.882939
11,15,18,0.000000,-118.037532
11,15,20,0.000000,-131.859062
11,15,22,0.000000,-115.569190
11,15,24,0.000000,-120.705197
11,15,26,0.000000,-115.923888
11,15,28,0.000000,-128.250547
11,15,30,0.000000,-121.910520
11,15,32,0.000000,-135.913787
11,15,34,0.000000,-118.223690
11,15,36,0.000000,-135.058171
11,15,38,0.000000,-116.285304
11,15,40,0.000000,-120.150746
11,15,42,0.000000,-126.353905
11,15,44,0.000000,-119.527644
11,15,46,0.000000,-125.673762
11,15,48,0.000000,-124.443130
11,15,50,0.000000,-126.074803
11,15,52,0.000000,-121.052849
11,15,54,0.000000,-117.776938
11,15,56,0.000000,-121.415561
11,15,58,0.000000,-121.347658
11,16,0,0.000000,-121.689465
11,16,2,0.000000,-115.431728
11,16,4,0.000000,-128.527684
11,16,6,0.000000,-121.519400
11,16,8,0.000000,-120.291464
11,16,10,0.000000,-125.578391
11,16,12,0.000000,-136.650114
11,16,14,0.000000,-132.589037
11,16,16,0.000000,-122.633738
11,16,18,0.000000,-129.245002
11,16,20,0.000000,-122.277385
11,16,22,0.000000,-128.307879
11,16,24,0.000000,-128.335414
11,16,26,0.000000,-121.986511
11,16,28,0.000000,-121.905937
11,16,30,0.000000,-121.737352
11,16,32,0.000000,-122.789831
11,16,34,0.000000,-121.722039
11,16,36,0.000000,-127.267256
11,16,38,0.000000,-112.400074
11,16,40,0.000000,-116.959929
11,16,42,0.000000,-120.462047
11,16,44,0.000000,-125.873777
11,16,46,0.000000,-116.575852
11,16,48,0.000000,-115.906431
11,16,50,0.000000,-122.134059
11,16,52,0.000000,-123.162548
11,16,54,0.000000,-119.596390
11,16,56,0.000000,-122.231841
11,16,58,0.000000,-124.176212
11,17,0,0.000000,-117.862828
11,17,2,0.000000,-119.083946
11,17,4,0.000000,-121.102554
11,17,6,0.000000,-121.142943
11,17,8,0.000000,-115.474854
11,17,10,0.000000,-121.851099
11,17,12,0.000000,-120.896022
11,17,14,0.000000,-120.029812
11,17,16,0.000000,-118.811646
11,17,18,0.000000,-121.898380
11,17,20,0.000000,-119.758129
11,17,22,0.000000,-120.347746
11,17,24,0.000000,-138.762872
11,17,26,0.000000,-123.546701
11,17,28,0.000000,-129.580531
11,17,30,0.000000,-122.189824
11,17,32,0.000000,-122.498840
11,17,34,0.000000,-120.368075
11,17,36,0.000000,-119.411758
11,17,38,0.000000,-116.036687
11,17,40,0.000000,-118.091987
11,17,42,0.000000,-137.603684
11,17,44,0.000000,-124.701238
11,17,46,0.000000,-124.649286
11,17,48,0.000000,-126.755676
11,17,50,0.000000,-131.608223
11,17,52,0.000000,-121.761378
11,17,54,0.000000,-122.477385
11,17,56,0.000000,-118.196684
11,17,58,0.000000,-117.600218
11,18,0,0.000000,-124.945339
11,18,2,0.000000,-117.795679
11,18,4,0.000000,-118.152320
11,18,6,0.000000,-122.488776
11,18,8,0.000000,-118.603062
11,18,10,0.000000,-124.589561
11,18,12,0.000000,-120.335813
11,18,14,0.000000,-120.206067
11,18,16,0.000000,-118.165009
11,18,18,0.000000,-121.942703
11,18,20,0.000000,-120.609808
11,18,22,0.000000,-139.811255
11,18,24,0.000000,-119.983580
11,18,26,0.000000,-125.492232
11,18,28,0.000000,-121.396166
11,18,30,0.000000,-122.702203
11,18,32,0.000000,-129.685194
11,18,34,0.000000,-116.863902
11,18,36,0.000000,-125.345073
11,18,38,0.000000,-132.984826
11,18,40,0.000000,-115.719031
11,18,42,0.000000,-122.191577
11,18,44,0.000000,-124.338136
11,18,46,0.000000,-123.573952
11,18,48,0.000000,-118.021155
11,18,50,0.000000,-120.709472
11,18,52,0.000000,-117.396628
11,18,54,0.000000,-135.899869
11,18,56,0.000000,-118.437730
11,18,58,0.000000,-116.677521
11,19,0,0.000000,-144.432509
11,19,2,0.000000,-114.239919
11,19,4,0.000000,-116.875743
11,19,6,0.000000,-124.408103
11,19,8,0.000000,-119.353143
11,19,10,0.000000,-124.403695
11,19,12,0.000000,-126.903184
11,19,14,0.000000,-114.960026
11,19,16,0.000000,-118.682432
11,19,18,0.000000,-120.332994
11,19,20,0.000000,-118.505857
11,19,22,0.000000,-118.646119
11,19,24,0.000000,-125.593905
11,19,26,0.000000,-118.636826
11,19,28,0.000000,-117.834320
11,19,30,0.000000,-142.541488
11,19,32,0.000000,-120.936531
11,19,34,0.000000,-132.843851
11,19,36,0.000000,-138.784188
11,19,38,0.000000,-137.095921
11,19,40,0.000000,-125.776809
11,19,42,0.000000,-135.325925
11,19,44,0.000000,-119.379953
11,19,46,0.000000,-116.653787
11,19,48,0.000000,-120.230399
11,19,50,0.000000,-117.908572
11,19,52,0.000000,-123.351759
11,19,54,0.000000,-131.675714
11,19,56,0.000000,-124.705497
11,19,58,0.000000,-121.239557
11,20,0,0.000000,-121.819821
11,20,2,0.000000,-124.319626
11,20,4,0.000000,-125.065509
11,20,6,0.000000,-118.872082
11,20,8,0.000000,-120.525489
11,20,10,0.000000,-117.815276
11,20,12,0.000000,-119.763216
11,20,14,0.000000,-132.086085
11,20,16,0.000000,-126.437653
11,20,18,0.000000,-119.460636
11,20,20,0.000000,-126.691430
11,20,22,0.000000,-123.895653
11,20,24,0.000000,-117.686647
11,20,26,0.000000,-125.964343
11,20,28,0.000000,-118.781883
11,20,30,0.000000,-126.126564
11,20,32,0.000000,-122.762602
11,20,34,0.000000,-123.209522
11,20,36,0.000000,-121.881903
11,20,38,0.000000,-124.168529
11,20,40,0.000000,-122.629296
11,20,42,0.000000,-121.006588
11,20,44,0.000000,-120.421303
11,20,46,0.000000,-118.037683
11,20,48,0.000000,-123.312350
11,20,50,0.000000,-122.489495
11,20,52,0.000000,-120.575952
11,20,54,0.000000,-121.994825
11,20,56,0.000000,-121.449251
11,20,58,0.000000,-120.182396
11,21,0,0.000000,-122.641485
11,21,2,0.000000,-135.287537
11,21,4,0.000000,-119.918374
11,21,6,0.000000,-119.980399
11,21,8,0.000000,-122.370786
11,21,10,0.000000,-117.928601
11,21,12,0.000000,-134.731131
11,21,14,0.000000,-120.531794
11,21,16,0.000000,-116.597823
11,21,18,0.000000,-124.417167
11,21,20,0.000000,-120.282698
11,21,22,0.000000,-121.940498
11,21,24,0.000000,-122.668369
11,21,26,0.000000,-116.969497
11,21,28,0.000000,-119.548262
11,21,30,0.000000,-120.248216
11,21,32,0.000000,-123.397288
11,21,34,0.000000,-121.873200
11,21,36,0.000000,-123.290394
11,21,38,0.000000,-124.034003
11,21,40,0.000000,-121.870475
11,21,42,0.000000,-120.331862
11,21,44,0.000000,-135.912934
11,21,46,0.000000,-122.266643
11,21,48,0.000000,-131.098350
11,21,50,0.000000,-121.648411
11,21,52,0.000000,-122.128737
11,21,54,0.000000,-119.664993
11,21,56,0.000000,-127.014763
11,21,58,0.000000,-120.556385
11,22,0,0.000000,-117.654586
11,22,2,0.000000,-116.269070
11,22,4,0.000000,-126.436762
11,22,6,0.000000,-120.625747
11,22,8,0.000000,-117.233583
11,22,10,0.000000,-118.440125
11,22,12,0.000000,-114.946621
11,22,14,0.000000,-117.931244
11,22,16,0.000000,-120.993553
11,22,18,0.000000,-131.362443
11,22,20,0.000000,-120.712642
11,22,22,0.000000,-130.731178
11,22,24,0.000000,-127.309122
11,22,26,0.000000,-117.774152
11,22,28,0.000000,-122.451142
11,22,30,0.000000,-125.877245
11,22,32,0.000000,-124.537853
11,22,34,0.000000,-119.917375
11,22,36,0.000000,-123.407452
11,22,38,0.000000,-128.902512
11,22,40,0.000000,-119.029978
11,22,42,0.000000,-123.635387
11,22,44,0.000000,-121.454388
11,22,46,0.000000,-138.952854
11,22,48,0.000000,-124.169504
11,22,50,0.000000,-129.726244
11,22,52,0.000000,-121.021617
11,22,54,0.000000,-121.531942
11,22,56,0.000000,-119.931085
11,22,58,0.000000,-112.111227
11,23,0,0.000000,-120.084227
11,23,2,0.000000,-119.661933
11,23,4,0.000000,-117.945579
11,23,6,0.000000,-137.521835
11,23,8,0.000000,-125.748928
11,23,10,0.000000,-116.480821
11,23,12,0.000000,-120.680181
11,23,14,0.000000,-125.550951
11,23,16,0.000000,-122.528057
11,23,18,0.000000,-120.117767
11,23,20,0.000000,-120.645675
11,23,22,0.000000,-112.121242
11,23,24,0.000000,-127.593616
11,23,26,0.000000,-118.732804
11,23,28,0.000000,-124.004890
11,23,30,0.000000,-121.549749
11,23,32,0.000000,-122.635842
11,23,34,0.000000,-120.512741
11,23,36,0.000000,-117.029420
11,23,38,0.000000,-114.706675
11,23,40,0.000000,-121.164108
11,23,42,0.000000,-122.914080
11,23,44,0.000000,-122.863340
11,23,46,0.000000,-119.287245
11,23,48,0.000000,-113.839326
11,23,50,0.000000,-123.758133
11,23,52,0.000000,-117.581926
11,23,54,0.000000,-118.458329
11,23,56,0.000000,-122.578509
11,23,58,0.000000,-123.499633
11,24,0,0.000000,-120.796439
11,24,2,0.000000,-120.849728
11,24,4,0.000000,-118.142252
11,24,6,0.000000,-129.883827
11,24,8,0.000000,-127.701332
11,24,10,0.000000,-117.184488
11,24,12,0.000000,-124.073917
11,24,14,0.000000,-122.292248
11,24,16,0.000000,-124.061980
11,24,18,0.000000,-121.215631
11,24,20,0.000000,-118.955180
11,24,22,0.000000,-122.007087
11,24,24,0.000000,-126.835519
11,24,26,0.000000,-122.818369
11,24,28,0.000000,-126.168026
11,24,30,0.000000,-125.359321
11,24,32,0.000000,-113.360525
11,24,34,0.000000,-128.925599
11,24,36,0.000000,-125.647359
11,24,38,0.000000,-115.098810
11,24,40,0.000000,-126.896345
11,24,42,0.000000,-124.418912
11,24,44,0.000000,-117.492448
11,24,46,0.000000,-124.863291
11,24,48,0.000000,-149.251072
11,24,50,0.000000,-117.568983
11,24,52,0.000000,-131.932043
11,24,54,0.000000,-120.667536
11,24,56,0.000000,-121.204157
11,24,58,0.000000,-126.614956
11,25,0,0.000000,-123.131025
11,25,2,0.000000,-119.676988
11,25,4,0.000000,-118.279313
11,25,6,0.000000,-132.198579
11,25,8,0.000000,-126.891331
11,25,10,0.000000,-121.951368
11,25,12,0.000000,-118.532389
11,25,14,0.000000,-116.396656
11,25,16,0.000000,-120.285654
11,25,18,0.000000,-119.086165
11,25,20,0.000000,-129.684399
11,25,22,0.000000,-134.572578
11,25,24,0.000000,-127.024343
11,25,26,0.000000,-124.887166
11,25,28,0.000000,-120.256887
11,25,30,0.000000,-118.130897
11,25,32,0.000000,-125.795015
11,25,34,0.000000,-113.605087
11,25,36,0.000000,-137.493584
11,25,38,0.000000,-111.941904
11,25,40,0.000000,-122.709229
11,25,42,0.000000,-120.163722
11,25,44,0.000000,-118.129366
11,25,46,0.000000,-121.838177
11,25,48,0.000000,-116.143394
11,25,50,0.000000,-122.690451
11,25,52,0.000000,-132.294459
11,25,54,0.000000,-119.333080
11,25,56,0.000000,-117.513499
11,25,58,0.000000,-119.536944
11,26,0,0.000000,-120.650034
11,26,2,0.000000,-120.974143
11,26,4,0.000000,-116.164004
11,26,6,0.000000,-123.551495
11,26,8,0.000000,-119.654351
11,26,10,0.000000,-124.812561
11,26,12,0.000000,-120.448152
11,26,14,0.000000,-123.200649
11,26,16,0.000000,-121.929234
11,26,18,0.000000,-115.918713
11,26,20,0.000000,-151.624053
11,26,22,0.000000,-125.499272
11,26,24,0.000000,-122.786684
11,26,26,0.000000,-119.296912
11,26,28,0.000000,-114.466277
11,26,30,0.000000,-115.772078
11,26,32,0.000000,-119.747337
11,26,34,0.000000,-126.211563
11,26,36,0.000000,-126.301787
11,26,38,0.000000,-123.648060
11,26,40,0.000000,-119.413169
11,26,42,0.000000,-116.543502
11,26,44,0.000000,-117.650949
11,26,46,0.000000,-123.985382
11,26,48,0.000000,-118.502752
11,26,50,0.000000,-117.555725
11,26,52,0.000000,-129.218817
11,26,54,0.000000,-124.503023
11,26,56,0.000000,-122.450649
11,26,58,0.000000,-122.182266
11,27,0,0.000000,-127.268663
11,27,2,0.000000,-124.840015
11,27,4,0.000000,-115.404874
11,27,6,0.000000,-114.107256
11,27,8,0.000000,-117.361095
11,27,10,0.000000,-121.845532
11,27,12,0.000000,-121.765856
11,27,14,0.000000,-121.794037
11,27,16,0.000000,-121.543018
11,27,18,0.000000,-130.409234
11,27,20,0.000000,-126.538199
11,27,22,0.000000,-132.138157
