hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.084501
20,0,2,0.000000,-123.390902
20,0,4,0.000000,-121.378416
20,0,6,0.000000,-123.649417
20,0,8,0.000000,-127.597745
20,0,10,0.000000,-134.575376
20,0,12,0.000000,-140.851726
20,0,14,0.000000,-134.904578
20,0,16,0.000000,-122.000739
20,0,18,0.000000,-129.878010
20,0,20,0.000000,-134.837385
20,0,22,0.000000,-126.982738
20,0,24,0.000000,-137.100256
20,0,26,0.000000,-139.632850
20,0,28,0.000000,-123.150260
20,0,30,0.000000,-130.628167
20,0,32,0.000000,-135.528238
20,0,34,0.000000,-120.116316
20,0,36,0.000000,-125.492684
20,0,38,0.000000,-127.050640
20,0,40,0.000000,-132.381467
20,0,42,0.000000,-128.624130
20,0,44,0.000000,-137.947784
20,0,46,0.000000,-126.095874
20,0,48,0.000000,-122.489430
20,0,50,0.000000,-127.829805
20,0,52,0.000000,-126.483420
20,0,54,0.000000,-133.723142
20,0,56,0.000000,-139.390357
20,0,58,0.000000,-130.508608
20,1,0,0.000000,-123.833793
20,1,2,0.000000,-131.342512
20,1,4,0.000000,-129.097895
20,1,6,0.000000,-128.945209
20,1,8,0.000000,-125.085697
20,1,10,0.000000,-148.912229
20,1,12,0.000000,-133.269350
20,1,14,0.000000,-134.205981
20,1,16,0.000000,-128.690948
20,1,18,0.000000,-129.903995
20,1,20,0.000000,-129.554725
20,1,22,0.000000,-132.622189
20,1,24,0.000000,-134.059644
20,1,26,0.000000,-133.582491
20,1,28,0.000000,-137.198090
20,1,30,0.000000,-132.425522
20,1,32,0.000000,-133.172534
20,1,34,0.000000,-138.254316
20,1,36,0.000000,-131.743824
20,1,38,0.000000,-125.799335
20,1,40,0.000000,-142.823021
20,1,42,0.000000,-113.656106
20,1,44,0.000000,-144.259460
20,1,46,0.000000,-142.211387
20,1,48,0.000000,-137.742100
20,1,50,0.000000,-136.221466
20,1,52,0.000000,-138.203301
20,1,54,0.000000,-126.640986
20,1,56,0.000000,-130.659683
20,1,58,0.000000,-128.613805
20,2,0,0.000000,-134.997126
20,2,2,0.000000,-136.306136
20,2,4,0.000000,-135.601221
20,2,6,0.000000,-126.830943
20,2,8,0.000000,-135.792875
20,2,10,0.000000,-138.875182
20,2,12,0.000000,-116.020310
20,2,14,0.000000,-131.950937
20,2,16,0.000000,-132.395225
20,2,18,0.000000,-133.716419
20,2,20,0.000000,-141.789497
20,2,22,0.000000,-125.770280
20,2,24,0.000000,-127.375866
20,2,26,0.000000,-127.552645
20,2,28,0.000000,-130.568625
20,2,30,0.000000,-133.057984
20,2,32,0.000000,-130.360202
20,2,34,0.000000,-130.741857
20,2,36,0.000000,-129.098266
20,2,38,0.000000,-135.092046
20,2,40,0.000000,-133.026465
20,2,42,0.000000,-138.860748
20,2,44,0.000000,-139.875028
20,2,46,0.000000,-132.666294
20,2,48,0.000000,-122.435986
20,2,50,0.000000,-123.372078
20,2,52,0.000000,-140.360301
20,2,54,0.000000,-134.570442
20,2,56,0.000000,-131.997513
20,2,58,0.000000,-147.731928
20,3,0,0.000000,-128.385403
20,3,2,0.000000,-127.239714
20,3,4,0.000000,-135.311360
20,3,6,0.000000,-139.372173
20,3,8,0.000000,-135.672760
20,3,10,0.000000,-127.127355
20,3,12,0.000000,-128.543473
20,3,14,0.000000,-135.465370
20,3,16,0.000000,-129.946977
20,3,18,0.000000,-138.894307
20,3,20,0.000000,-130.670494
20,3,22,0.000000,-140.654733
20,3,24,0.000000,-128.012127
20,3,26,0.000000,-132.272767
20,3,28,0.000000,-127.858800
20,3,30,0.000000,-130.645315
20,3,32,0.000000,-128.068266
20,3,34,0.000000,-133.037035
20,3,36,0.000000,-131.011449
20,3,38,0.000000,-140.101502
20,3,40,0.000000,-138.266400
20,3,42,0.000000,-131.164106
20,3,44,0.000000,-144.614702
20,3,46,0.000000,-146.640346
20,3,48,0.000000,-125.235297
20,3,50,0.000000,-129.345068
20,3,52,0.000000,-130.119624
20,3,54,0.000000,-128.920787
20,3,56,0.000000,-126.574970
20,3,58,0.000000,-136.007805
20,4,0,0.000000,-133.995021
20,4,2,0.000000,-132.413355
20,4,4,0.000000,-124.781143
20,4,6,0.000000,-128.941627
20,4,8,0.000000,-139.805881
20,4,10,0.000000,-140.392606
20,4,12,0.000000,-126.706653
20,4,14,0.000000,-128.337447
20,4,16,0.000000,-125.712348
20,4,18,0.000000,-137.742451
20,4,20,0.000000,-121.612160
20,4,22,0.000000,-129.044897
20,4,24,0.000000,-132.379086
20,4,26,0.000000,-136.687651
20,4,28,0.000000,-141.776313
20,4,30,0.000000,-127.841980
20,4,32,0.000000,-134.372689
20,4,34,0.000000,-129.505340
20,4,36,0.000000,-128.611655
20,4,38,0.000000,-136.256703
20,4,40,0.000000,-134.700235
20,4,42,0.000000,-152.248292
20,4,44,0.000000,-130.789743
20,4,46,0.000000,-136.052974
20,4,48,0.000000,-130.045597
20,4,50,0.000000,-127.287401
20,4,52,0.000000,-128.924637
20,4,54,0.000000,-116.711311
20,4,56,0.000000,-127.240216
20,4,58,0.000000,-124.419214
20,5,0,0.000000,-148.641115
20,5,2,0.000000,-161.086717
20,5,4,0.000000,-130.083672
20,5,6,0.000000,-135.800355
20,5,8,0.000000,-128.373882
20,5,10,0.000000,-127.602862
20,5,12,0.000000,-132.477772
20,5,14,0.000000,-132.291226
20,5,16,0.000000,-144.297571
20,5,18,0.000000,-124.610546
20,5,20,0.000000,-130.224194
20,5,22,0.000000,-126.118796
20,5,24,0.000000,-124.863091
20,5,26,0.000000,-140.210045
20,5,28,0.000000,-130.904005
20,5,30,0.000000,-128.117850
20,5,32,0.000000,-133.027699
20,5,34,0.000000,-134.672518
20,5,36,0.000000,-128.201776
20,5,38,0.000000,-128.072720
20,5,40,0.000000,-124.452130
20,5,42,0.000000,-130.495406
20,5,44,0.000000,-129.533910
20,5,46,0.000000,-130.096727
20,5,48,0.000000,-126.831114
20,5,50,0.000000,-136.164272
20,5,52,0.000000,-136.281403
20,5,54,0.000000,-137.870463
20,5,56,0.000000,-124.887173
20,5,58,0.000000,-113.030810
20,6,0,0.000000,-130.025479
20,6,2,0.000000,-128.830826
20,6,4,0.000000,-142.959043
20,6,6,0.000000,-134.728500
20,6,8,0.000000,-127.165870
20,6,10,0.000000,-131.006135
20,6,12,0.000000,-129.450424
20,6,14,0.000000,-127.369082
20,6,16,0.000000,-132.311623
20,6,18,0.000000,-130.191260
20,6,20,0.000000,-136.401421
20,6,22,0.000000,-143.436808
20,6,24,0.000000,-143.595362
20,6,26,0.000000,-132.301384
20,6,28,0.000000,-132.989275
20,6,30,0.000000,-137.029800
20,6,32,0.000000,-145.014263
20,6,34,0.000000,-159.516557
20,6,36,0.000000,-126.898464
20,6,38,0.000000,-126.647050
20,6,40,0.000000,-132.084761
20,6,42,0.000000,-151.344036
20,6,44,0.000000,-136.916228
20,6,46,0.000000,-131.774875
20,6,48,0.000000,-135.866011
20,6,50,0.000000,-138.052234
20,6,52,0.000000,-126.153942
20,6,54,0.000000,-125.952826
20,6,56,0.000000,-128.737964
20,6,58,0.000000,-129.020643
20,7,0,0.000000,-138.261560
20,7,2,0.000000,-125.096147
20,7,4,0.000000,-131.574571
20,7,6,0.000000,-127.252351
20,7,8,0.000000,-135.654989
20,7,10,0.000000,-125.912774
20,7,12,0.000000,-137.283189
20,7,14,0.000000,-126.945711
20,7,16,0.000000,-127.093064
20,7,18,0.000000,-133.939442
20,7,20,0.000000,-133.368694
20,7,22,0.000000,-133.116441
20,7,24,0.000000,-136.905150
20,7,26,0.000000,-127.902677
20,7,28,0.000000,-125.416961
20,7,30,0.000000,-127.032387
20,7,32,0.000000,-129.937841
20,7,34,0.000000,-127.783792
20,7,36,0.000000,-136.144027
20,7,38,0.000000,-130.862665
20,7,40,0.000000,-128.239250
20,7,42,0.000000,-137.614848
20,7,44,0.000000,-133.460868
20,7,46,0.000000,-127.217041
20,7,48,0.000000,-134.242755
20,7,50,0.000000,-127.890235
20,7,52,0.000000,-126.030217
20,7,54,0.000000,-122.354684
20,7,56,0.000000,-126.146097
20,7,58,0.000000,-149.755983
20,8,0,0.000000,-136.532562
20,8,2,0.000000,-137.526240
20,8,4,0.000000,-127.680925
20,8,6,0.000000,-118.661368
20,8,8,0.000000,-127.754071
20,8,10,0.000000,-132.304255
20,8,12,0.000000,-127.152992
20,8,14,0.000000,-127.158564
20,8,16,0.000000,-127.456689
20,8,18,0.000000,-128.520827
20,8,20,0.000000,-139.205501
20,8,22,0.000000,-136.970710
20,8,24,0.000000,-134.910068
20,8,26,0.000000,-137.391737
20,8,28,0.000000,-129.383810
20,8,30,0.000000,-129.877128
20,8,32,0.000000,-135.613429
20,8,34,0.000000,-127.339985
20,8,36,0.000000,-131.052339
20,8,38,0.000000,-126.734341
20,8,40,0.000000,-122.556913
20,8,42,0.000000,-127.496732
20,8,44,0.000000,-131.457415
20,8,46,0.000000,-138.305486
20,8,48,0.000000,-127.139138
20,8,50,0.000000,-131.387326
20,8,52,0.000000,-133.738010
20,8,54,0.000000,-137.555745
20,8,56,0.000000,-122.011984
20,8,58,0.000000,-127.774265
20,9,0,0.000000,-131.095573
20,9,2,0.000000,-126.291568
20,9,4,0.000000,-133.957961
20,9,6,0.000000,-129.768824
20,9,8,0.000000,-128.458254
20,9,10,0.000000,-116.909624
20,9,12,0.000000,-129.059142
20,9,14,0.000000,-130.825654
20,9,16,0.000000,-128.204630
20,9,18,0.000000,-125.530205
20,9,20,0.000000,-134.855434
20,9,22,0.000000,-139.151644
20,9,24,0.000000,-127.825781
20,9,26,0.000000,-135.955541
20,9,28,0.000000,-133.394064
20,9,30,0.000000,-129.029871
20,9,32,0.000000,-130.388614
20,9,34,0.000000,-130.398756
20,9,36,0.000000,-138.163360
20,9,38,0.000000,-126.962901
20,9,40,0.000000,-131.326158
20,9,42,0.000000,-132.956945
20,9,44,0.000000,-133.105455
20,9,46,0.000000,-134.530655
20,9,48,0.000000,-126.600953
20,9,50,0.000000,-127.236529
20,9,52,0.000000,-127.970759
20,9,54,0.000000,-135.952182
20,9,56,0.000000,-131.396392
20,9,58,0.000000,-131.913964
20,10,0,0.000000,-138.309372
20,10,2,0.000000,-126.427072
20,10,4,0.000000,-128.802189
20,10,6,0.000000,-127.927295
20,10,8,0.000000,-136.170708
20,10,10,0.000000,-133.383211
20,10,12,0.000000,-130.707293
20,10,14,0.000000,-152.746021
20,10,16,0.000000,-127.776476
20,10,18,0.000000,-123.064695
20,10,20,0.000000,-143.243893
20,10,22,0.000000,-134.561326
20,10,24,0.000000,-139.795736
20,10,26,0.000000,-133.024805
20,10,28,0.000000,-141.893595
20,10,30,0.000000,-133.469310
20,10,32,0.000000,-127.687610
20,10,34,0.000000,-124.785505
20,10,36,0.000000,-126.039541
20,10,38,0.000000,-127.136148
20,10,40,0.000000,-136.935859
20,10,42,0.000000,-134.761712
20,10,44,0.000000,-134.146206
20,10,46,0.000000,-129.871180
20,10,48,0.000000,-117.523175
20,10,50,0.000000,-132.082002
20,10,52,0.000000,-128.176130
20,10,54,0.000000,-132.952990
20,10,56,0.000000,-127.874568
20,10,58,0.000000,-131.061801
20,11,0,0.000000,-139.755892
20,11,2,0.000000,-128.701019
20,11,4,0.000000,-129.182725
20,11,6,0.000000,-126.924478
20,11,8,0.000000,-130.206795
20,11,10,0.000000,-129.297563
20,11,12,0.000000,-127.752416
20,11,14,0.000000,-129.017223
20,11,16,0.000000,-134.624536
20,11,18,0.000000,-135.070181
20,11,20,0.000000,-128.569051
20,11,22,0.000000,-135.958624
20,11,24,0.000000,-137.397719
20,11,26,0.000000,-141.042675
20,11,28,0.000000,-130.281550
20,11,30,0.000000,-131.692717
20,11,32,0.000000,-132.202770
20,11,34,0.000000,-128.178458
20,11,36,0.000000,-131.325860
20,11,38,0.000000,-128.900769
20,11,40,0.000000,-127.153576
20,11,42,0.000000,-136.323661
20,11,44,0.000000,-137.054903
20,11,46,0.000000,-126.341429
20,11,48,0.000000,-127.993003
20,11,50,0.000000,-126.552469
20,11,52,0.000000,-120.488178
20,11,54,0.000000,-134.966669
20,11,56,0.000000,-127.792560
20,11,58,0.000000,-139.373181
20,12,0,0.000000,-141.219202
20,12,2,0.000000,-127.537231
20,12,4,0.000000,-139.380766
20,12,6,0.000000,-130.142286
20,12,8,0.000000,-133.841313
20,12,10,0.000000,-133.366113
20,12,12,0.000000,-134.659290
20,12,14,0.000000,-135.436911
20,12,16,0.000000,-129.414839
20,12,18,0.000000,-127.215326
20,12,20,0.000000,-123.838965
20,12,22,0.000000,-128.919080
20,12,24,0.000000,-131.464081
20,12,26,0.000000,-128.486227
20,12,28,0.000000,-129.885415
20,12,30,0.000000,-136.507389
20,12,32,0.000000,-128.755702
20,12,34,0.000000,-122.993382
20,12,36,0.000000,-135.771591
20,12,38,0.000000,-137.322872
20,12,40,0.000000,-124.428138
20,12,42,0.000000,-126.346687
20,12,44,0.000000,-129.503595
20,12,46,0.000000,-128.830313
20,12,48,0.000000,-129.926175
20,12,50,0.000000,-136.954623
20,12,52,0.000000,-134.451061
20,12,54,0.000000,-137.113275
20,12,56,0.000000,-120.651785
20,12,58,0.000000,-130.197902
20,13,0,0.000000,-130.822045
20,13,2,0.000000,-128.557370
20,13,4,0.000000,-139.751432
20,13,6,0.000000,-126.479372
20,13,8,0.000000,-142.526119
20,13,10,0.000000,-135.449058
20,13,12,0.000000,-126.576509
20,13,14,0.000000,-124.842421
20,13,16,0.000000,-133.269303
20,13,18,0.000000,-143.867033
20,13,20,0.000000,-141.133075
20,13,22,0.000000,-133.536528
20,13,24,0.000000,-131.869750
20,13,26,0.000000,-127.299471
20,13,28,0.000000,-131.130399
20,13,30,0.000000,-141.153093
20,13,32,0.000000,-137.444793
20,13,34,0.000000,-127.512623
20,13,36,0.000000,-140.761139
20,13,38,0.000000,-124.894594
20,13,40,0.000000,-130.217708
20,13,42,0.000000,-137.447562
20,13,44,0.000000,-131.549937
20,13,46,0.000000,-136.821259
20,13,48,0.000000,-138.665465
20,13,50,0.000000,-129.103649
20,13,52,0.000000,-139.773469
20,13,54,0.000000,-131.429906
20,13,56,0.000000,-140.078586
20,13,58,0.000000,-126.202705
20,14,0,0.000000,-117.358224
20,14,2,0.000000,-132.685226
20,14,4,0.000000,-134.502389
20,14,6,0.000000,-126.502576
20,14,8,0.000000,-153.976684
20,14,10,0.000000,-131.449318
20,14,12,0.000000,-128.174776
20,14,14,0.000000,-129.233575
20,14,16,0.000000,-131.003457
20,14,18,0.000000,-129.758230
20,14,20,0.000000,-125.210000
20,14,22,0.000000,-152.536975
20,14,24,0.000000,-144.459169
20,14,26,0.000000,-140.540355
20,14,28,0.000000,-131.325479
20,14,30,0.000000,-135.345274
20,14,32,0.000000,-125.822494
20,14,34,0.000000,-119.458450
20,14,36,0.000000,-128.668908
20,14,38,0.000000,-123.820740
20,14,40,0.000000,-132.867237
20,14,42,0.000000,-131.213747
20,14,44,0.000000,-130.387131
20,14,46,0.000000,-130.642988
20,14,48,0.000000,-126.356496
20,14,50,0.000000,-131.781911
20,14,52,0.000000,-139.783950
20,14,54,0.000000,-131.656467
20,14,56,0.000000,-130.441351
20,14,58,0.000000,-128.492986
20,15,0,0.000000,-127.962240
20,15,2,0.000000,-130.217100
20,15,4,0.000000,-119.592011
20,15,6,0.000000,-133.815064
20,15,8,0.000000,-135.694610
20,15,10,0.000000,-135.055493
20,15,12,0.000000,-129.326261
20,15,14,0.000000,-139.025366
20,15,16,0.000000,-131.836590
20,15,18,0.000000,-128.921856
20,15,20,0.000000,-127.276926
20,15,22,0.000000,-132.539496
20,15,24,0.000000,-130.064111
20,15,26,0.000000,-138.780656
20,15,28,0.000000,-131.506606
20,15,30,0.000000,-131.274850
20,15,32,0.000000,-138.776051
20,15,34,0.000000,-139.210460
20,15,36,0.000000,-131.159088
20,15,38,0.000000,-126.461412
20,15,40,0.000000,-132.427880
20,15,42,0.000000,-131.864203
20,15,44,0.000000,-130.935292
20,15,46,0.000000,-130.498466
20,15,48,0.000000,-125.938398
20,15,50,0.000000,-133.211572
20,15,52,0.000000,-127.968871
20,15,54,0.000000,-134.282840
20,15,56,0.000000,-129.200202
20,15,58,0.000000,-122.471733
20,16,0,0.000000,-133.863517
20,16,2,0.000000,-125.959750
20,16,4,0.000000,-129.305026
20,16,6,0.000000,-131.218039
20,16,8,0.000000,-119.656874
20,16,10,0.000000,-128.730699
20,16,12,0.000000,-130.308264
20,16,14,0.000000,-129.098262
20,16,16,0.000000,-124.592119
20,16,18,0.000000,-127.960643
20,16,20,0.000000,-130.616960
20,16,22,0.000000,-129.595864
20,16,24,0.000000,-134.146684
20,16,26,0.000000,-121.951228
20,16,28,0.000000,-138.503999
20,16,30,0.000000,-139.601940
20,16,32,0.000000,-127.861876
20,16,34,0.000000,-136.547274
20,16,36,0.000000,-131.813588
20,16,38,0.000000,-130.388254
20,16,40,0.000000,-130.711433
20,16,42,0.000000,-114.354677
20,16,44,0.000000,-132.088849
20,16,46,0.000000,-126.880374
20,16,48,0.000000,-133.320197
20,16,50,0.000000,-131.266224
20,16,52,0.000000,-133.628847
20,16,54,0.000000,-138.028143
20,16,56,0.000000,-127.450014
20,16,58,0.000000,-128.847672
20,17,0,0.000000,-139.050903
20,17,2,0.000000,-125.826869
20,17,4,0.000000,-131.639775
20,17,6,0.000000,-145.727603
20,17,8,0.000000,-127.155421
20,17,10,0.000000,-134.156522
20,17,12,0.000000,-128.899123
20,17,14,0.000000,-138.369621
20,17,16,0.000000,-123.333544
20,17,18,0.000000,-129.131505
20,17,20,0.000000,-142.970502
20,17,22,0.000000,-131.618105
20,17,24,0.000000,-130.076328
20,17,26,0.000000,-128.705910
20,17,28,0.000000,-143.083645
20,17,30,0.000000,-136.677240
20,17,32,0.000000,-131.355060
20,17,34,0.000000,-131.411324
20,17,36,0.000000,-132.830111
20,17,38,0.000000,-124.907986
20,17,40,0.000000,-129.215342
20,17,42,0.000000,-133.895961
20,17,44,0.000000,-126.374760
20,17,46,0.000000,-133.874722
20,17,48,0.000000,-138.444862
20,17,50,0.000000,-133.843174
20,17,52,0.000000,-145.389231
20,17,54,0.000000,-128.154841
20,17,56,0.000000,-127.969349
20,17,58,0.000000,-138.967734
20,18,0,0.000000,-130.449928
20,18,2,0.000000,-129.383004
20,18,4,0.000000,-127.051637
20,18,6,0.000000,-134.979497
20,18,8,0.000000,-135.550110
20,18,10,0.000000,-140.727797
20,18,12,0.000000,-132.502068
20,18,14,0.000000,-127.591455
20,18,16,0.000000,-130.814757
20,18,18,0.000000,-133.402776
20,18,20,0.000000,-121.180626
20,18,22,0.000000,-132.154030
20,18,24,0.000000,-131.771150
20,18,26,0.000000,-127.239803
20,18,28,0.000000,-139.707355
20,18,30,0.000000,-130.757301
20,18,32,0.000000,-122.664849
20,18,34,0.000000,-133.072246
20,18,36,0.000000,-126.822315
20,18,38,0.000000,-137.725143
20,18,40,0.000000,-138.002255
20,18,42,0.000000,-121.597337
20,18,44,0.000000,-127.620079
20,18,46,0.000000,-145.996097
20,18,48,0.000000,-129.422980
20,18,50,0.000000,-116.071139
20,18,52,0.000000,-126.248882
20,18,54,0.000000,-130.405826
20,18,56,0.000000,-129.798299
20,18,58,0.000000,-135.054684
20,19,0,0.000000,-128.835717
20,19,2,0.000000,-134.733973
20,19,4,0.000000,-127.748394
20,19,6,0.000000,-133.544265
20,19,8,0.000000,-124.206455
20,19,10,0.000000,-124.905522
20,19,12,0.000000,-129.499233
20,19,14,0.000000,-126.893416
20,19,16,0.000000,-130.896447
20,19,18,0.000000,-131.211069
20,19,20,0.000000,-124.909841
20,19,22,0.000000,-134.933340
20,19,24,0.000000,-115.271247
20,19,26,0.000000,-131.660097
20,19,28,0.000000,-123.252752
20,19,30,0.000000,-126.591439
20,19,32,0.000000,-135.506055
20,19,34,0.000000,-124.781125
20,19,36,0.000000,-133.366383
20,19,38,0.000000,-132.881354
20,19,40,0.000000,-134.815712
20,19,42,0.000000,-133.347518
20,19,44,0.000000,-131.868609
20,19,46,0.000000,-139.003145
20,19,48,0.000000,-144.622632
20,19,50,0.000000,-124.238376
20,19,52,0.000000,-128.168181
20,19,54,0.000000,-119.029623
20,19,56,0.000000,-132.545120
20,19,58,0.000000,-133.329756
20,20,0,0.000000,-131.394578
20,20,2,0.000000,-139.711769
20,20,4,0.000000,-122.807441
20,20,6,0.000000,-128.098793
20,20,8,0.000000,-130.373007
20,20,10,0.000000,-126.951254
20,20,12,0.000000,-134.575011
20,20,14,0.000000,-134.161574
20,20,16,0.000000,-132.852005
20,20,18,0.000000,-126.337366
20,20,20,0.000000,-133.135812
20,20,22,0.000000,-132.604326
20,20,24,0.000000,-125.807517
20,20,26,0.000000,-120.990529
20,20,28,0.000000,-117.800450
20,20,30,0.000000,-138.549733
20,20,32,0.000000,-138.303854
20,20,34,0.000000,-126.142615
20,20,36,0.000000,-127.494322
20,20,38,0.000000,-127.201311
20,20,40,0.000000,-132.364798
20,20,42,0.000000,-143.589133
20,20,44,0.000000,-134.823895
20,20,46,0.000000,-137.238212
20,20,48,0.000000,-127.796231
20,20,50,0.000000,-126.176170
20,20,52,0.000000,-142.619928
20,20,54,0.000000,-133.518718
20,20,56,0.000000,-124.058935
20,20,58,0.000000,-133.260945
20,21,0,0.000000,-135.073422
20,21,2,0.000000,-132.575368
20,21,4,0.000000,-133.660328
20,21,6,0.000000,-121.352693
20,21,8,0.000000,-128.514570
20,21,10,0.000000,-126.246782
20,21,12,0.000000,-135.628925
20,21,14,0.000000,-128.746000
20,21,16,0.000000,-133.413147
20,21,18,0.000000,-135.925567
20,21,20,0.000000,-131.079134
20,21,22,0.000000,-125.222970
20,21,24,0.000000,-132.254169
20,21,26,0.000000,-141.944917
20,21,28,0.000000,-136.881794
20,21,30,0.000000,-127.110475
20,21,32,0.000000,-120.281138
20,21,34,0.000000,-124.661496
20,21,36,0.000000,-132.331653
20,21,38,0.000000,-124.918666
20,21,40,0.000000,-134.215703
20,21,42,0.000000,-138.259673
20,21,44,0.000000,-136.357821
20,21,46,0.000000,-129.069332
20,21,48,0.000000,-124.955440
20,21,50,0.000000,-127.246822
20,21,52,0.000000,-130.618327
20,21,54,0.000000,-135.246509
20,21,56,0.000000,-124.894797
20,21,58,0.000000,-137.143849
20,22,0,0.000000,-128.444960
20,22,2,0.000000,-135.717565
20,22,4,0.000000,-126.358753
20,22,6,0.000000,-123.933038
20,22,8,0.000000,-134.298175
20,22,10,0.000000,-129.540423
20,22,12,0.000000,-131.040196
20,22,14,0.000000,-133.635818
20,22,16,0.000000,-140.089851
20,22,18,0.000000,-143.479708
20,22,20,0.000000,-136.044713
20,22,22,0.000000,-131.726529
20,22,24,0.000000,-127.572401
20,22,26,0.000000,-130.340807
20,22,28,0.000000,-130.515368
20,22,30,0.000000,-131.248072
20,22,32,0.000000,-124.904249
20,22,34,0.000000,-136.740284
20,22,36,0.000000,-122.191404
20,22,38,0.000000,-126.367570
20,22,40,0.000000,-122.055052
20,22,42,0.000000,-126.668580
20,22,44,0.000000,-141.801717
20,22,46,0.000000,-133.031757
20,22,48,0.000000,-136.938616
20,22,50,0.000000,-140.499237
20,22,52,0.000000,-140.451612
20,22,54,0.000000,-135.440031
20,22,56,0.000000,-129.883686
20,22,58,0.000000,-133.475965
20,23,0,0.000000,-124.077628
20,23,2,0.000000,-133.325394
20,23,4,0.000000,-131.840290
20,23,6,0.000000,-131.593060
20,23,8,0.000000,-143.018186
20,23,10,0.000000,-127.280169
20,23,12,0.000000,-136.128808
20,23,14,0.000000,-156.050657
20,23,16,0.000000,-127.615422
20,23,18,0.000000,-132.606572
20,23,20,0.000000,-125.702410
20,23,22,0.000000,-130.544203
20,23,24,0.000000,-126.803786
20,23,26,0.000000,-130.830353
20,23,28,0.000000,-130.506772
20,23,30,0.000000,-131.307267
20,23,32,0.000000,-126.911703
20,23,34,0.000000,-137.342209
20,23,36,0.000000,-127.358104
20,23,38,0.000000,-130.449765
20,23,40,0.000000,-117.566222
20,23,42,0.000000,-129.370242
20,23,44,0.000000,-125.322336
20,23,46,0.000000,-149.795370
20,23,48,0.000000,-123.017338
20,23,50,0.000000,-139.639269
20,23,52,0.000000,-134.422262
20,23,54,0.000000,-126.246042
20,23,56,0.000000,-128.685122
20,23,58,0.000000,-129.034336
20,24,0,0.000000,-126.011438
20,24,2,0.000000,-124.197494
20,24,4,0.000000,-124.809359
20,24,6,0.000000,-126.287226
20,24,8,0.000000,-135.272594
20,24,10,0.000000,-127.287913
20,24,12,0.000000,-140.103587
20,24,14,0.000000,-117.069500
20,24,16,0.000000,-129.692952
20,24,18,0.000000,-129.434818
20,24,20,0.000000,-129.215845
20,24,22,0.000000,-132.409669
20,24,24,0.000000,-131.621957
20,24,26,0.000000,-130.875997
20,24,28,0.000000,-135.272968
20,24,30,0.000000,-123.299378
20,24,32,0.000000,-127.297622
20,24,34,0.000000,-133.688001
20,24,36,0.000000,-136.594187
20,24,38,0.000000,-131.975902
20,24,40,0.000000,-140.935978
20,24,42,0.000000,-128.514803
20,24,44,0.000000,-119.925840
20,24,46,0.000000,-127.908974
20,24,48,0.000000,-130.286742
20,24,50,0.000000,-134.503175
20,24,52,0.000000,-128.599645
20,24,54,0.000000,-129.758272
20,24,56,0.000000,-131.385864
20,24,58,0.000000,-131.498236
20,25,0,0.000000,-128.969751
20,25,2,0.000000,-136.764512
20,25,4,0.000000,-143.188632
20,25,6,0.000000,-130.368632
20,25,8,0.000000,-131.510844
20,25,10,0.000000,-134.542063
20,25,12,0.000000,-132.620835
20,25,14,0.000000,-133.206910
20,25,16,0.000000,-140.395283
20,25,18,0.000000,-114.789227
20,25,20,0.000000,-126.596369
20,25,22,0.000000,-126.295940
20,25,24,0.000000,-141.872778
20,25,26,0.000000,-130.232166
20,25,28,0.000000,-147.815294
20,25,30,0.000000,-136.626480
20,25,32,0.000000,-131.100091
20,25,34,0.000000,-138.550421
20,25,36,0.000000,-130.544117
20,25,38,0.000000,-131.921434
20,25,40,0.000000,-132.920350
20,25,42,0.000000,-133.361502
20,25,44,0.000000,-132.199423
20,25,46,0.000000,-135.181960
20,25,48,0.000000,-133.031906
20,25,50,0.000000,-130.969880
20,25,52,0.000000,-141.274924
20,25,54,0.000000,-129.312386
20,25,56,0.000000,-133.311603
20,25,58,0.000000,-138.586734
20,26,0,0.000000,-130.687720
20,26,2,0.000000,-126.292599
20,26,4,0.000000,-133.778407
20,26,6,0.000000,-125.270750
20,26,8,0.000000,-130.220770
20,26,10,0.000000,-127.065576
20,26,12,0.000000,-129.299056
20,26,14,0.000000,-125.280263
20,26,16,0.000000,-132.588062
20,26,18,0.000000,-146.500699
20,26,20,0.000000,-130.997610
20,26,22,0.000000,-112.528551
20,26,24,0.000000,-127.400133
20,26,26,0.000000,-126.333965
20,26,28,0.000000,-130.961404
20,26,30,0.000000,-127.718539
20,26,32,0.000000,-136.745636
20,26,34,0.000000,-130.833771
20,26,36,0.000000,-138.767246
20,26,38,0.000000,-133.652975
20,26,40,0.000000,-140.211848
20,26,42,0.000000,-140.830903
20,26,44,0.000000,-131.349937
20,26,46,0.000000,-126.271187
20,26,48,0.000000,-129.819995
20,26,50,0.000000,-132.751251
20,26,52,0.000000,-156.540438
20,26,54,0.000000,-134.655209
20,26,56,0.000000,-128.995160
20,26,58,0.000000,-128.153212
20,27,0,0.000000,-130.551354
20,27,2,0.000000,-130.535996
20,27,4,0.000000,-130.849763
20,27,6,0.000000,-125.710112
20,27,8,0.000000,-123.845419
20,27,10,0.000000,-128.406621
20,27,12,0.000000,-123.302036
20,27,14,0.000000,-132.051423
20,27,16,0.000000,-131.696567
20,27,18,0.000000,-136.842852
20,27,20,0.000000,-128.682368
20,27,22,0.000000,-136.392702
