hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.219798
0,0,2,0.000000,-128.246633
0,0,4,0.000000,-126.192317
0,0,6,0.000000,-124.724536
0,0,8,0.000000,-126.489377
0,0,10,0.000000,-125.346458
0,0,12,0.000000,-123.455873
0,0,14,0.000000,-124.193070
0,0,16,0.000000,-127.169731
0,0,18,0.000000,-128.146695
0,0,20,0.000000,-125.683745
0,0,22,0.000000,-123.547872
0,0,24,0.000000,-125.423205
0,0,26,0.000000,-128.216890
0,0,28,0.000000,-127.549532
0,0,30,0.000000,-127.995155
0,0,32,0.000000,-128.757167
0,0,34,0.000000,-122.611184
0,0,36,0.000000,-127.426343
0,0,38,0.000000,-126.650564
0,0,40,0.000000,-127.618842
0,0,42,0.000000,-124.820377
0,0,44,0.000000,-125.428547
0,0,46,0.000000,-125.140550
0,0,48,0.000000,-125.038108
0,0,50,0.000000,-125.819842
0,0,52,0.000000,-125.815069
0,0,54,0.000000,-125.467482
0,0,56,0.000000,-125.426641
0,0,58,0.000000,-124.003967
0,1,0,0.000000,-126.615333
0,1,2,0.000000,-127.356707
0,1,4,0.000000,-125.965456
0,1,6,0.000000,-125.256039
0,1,8,0.000000,-128.221504
0,1,10,0.000000,-126.407078
0,1,12,0.000000,-128.480347
0,1,14,0.000000,-125.634951
0,1,16,0.000000,-128.338224
0,1,18,0.000000,-129.001212
0,1,20,0.000000,-125.955090
0,1,22,0.000000,-125.226813
0,1,24,0.000000,-125.737901
0,1,26,0.000000,-121.013496
0,1,28,0.000000,-127.268366
0,1,30,0.000000,-125.961627
0,1,32,0.000000,-126.588750
0,1,34,0.000000,-124.585850
0,1,36,0.000000,-124.350506
0,1,38,0.000000,-124.627152
0,1,40,0.000000,-125.182116
0,1,42,0.000000,-126.606335
0,1,44,0.000000,-124.726032
0,1,46,0.000000,-127.680068
0,1,48,0.000000,-125.141165
0,1,50,0.000000,-124.957226
0,1,52,0.000000,-122.915458
0,1,54,0.000000,-126.729460
0,1,56,0.000000,-125.069852
0,1,58,0.000000,-125.380140
0,2,0,0.000000,-128.617011
0,2,2,0.000000,-127.160560
0,2,4,0.000000,-125.807714
0,2,6,0.000000,-125.052587
0,2,8,0.000000,-129.172775
0,2,10,0.000000,-127.194322
0,2,12,0.000000,-124.327126
0,2,14,0.000000,-126.614052
0,2,16,0.000000,-128.093777
0,2,18,0.000000,-127.504685
0,2,20,0.000000,-124.945197
0,2,22,0.000000,-125.748948
0,2,24,0.000000,-125.158246
0,2,26,0.000000,-127.536164
0,2,28,0.000000,-125.343727
0,2,30,0.000000,-127.379306
0,2,32,0.000000,-126.377031
0,2,34,0.000000,-124.077715
0,2,36,0.000000,-126.752076
0,2,38,0.000000,-125.351982
0,2,40,0.000000,-126.585525
0,2,42,0.000000,-127.891319
0,2,44,0.000000,-123.992294
0,2,46,0.000000,-125.479340
0,2,48,0.000000,-125.294021
0,2,50,0.000000,-124.116300
0,2,52,0.000000,-128.393783
0,2,54,0.000000,-126.227159
0,2,56,0.000000,-125.757792
0,2,58,0.000000,-125.670831
0,3,0,0.000000,-125.248045
0,3,2,0.000000,-126.056137
0,3,4,0.000000,-124.790450
0,3,6,0.000000,-126.377011
0,3,8,0.000000,-128.318252
0,3,10,0.000000,-124.947209
0,3,12,0.000000,-122.399632
0,3,14,0.000000,-129.429094
0,3,16,0.000000,-128.710856
0,3,18,0.000000,-121.119703
0,3,20,0.000000,-128.427507
0,3,22,0.000000,-127.797731
0,3,24,0.000000,-124.435440
0,3,26,0.000000,-125.621988
0,3,28,0.000000,-124.592158
0,3,30,0.000000,-126.359828
0,3,32,0.000000,-124.290192
0,3,34,0.000000,-124.809604
0,3,36,0.000000,-124.232103
0,3,38,0.000000,-125.739918
0,3,40,0.000000,-124.378036
0,3,42,0.000000,-128.421169
0,3,44,0.000000,-125.493526
0,3,46,0.000000,-127.035190
0,3,48,0.000000,-125.793357
0,3,50,0.000000,-127.893854
0,3,52,0.000000,-126.510829
0,3,54,0.000000,-123.976897
0,3,56,0.000000,-127.534628
0,3,58,0.000000,-126.306589
0,4,0,0.000000,-124.953918
0,4,2,0.000000,-126.632036
0,4,4,0.000000,-124.795670
0,4,6,0.000000,-122.292243
0,4,8,0.000000,-124.001122
0,4,10,0.000000,-127.794995
0,4,12,0.000000,-124.863754
0,4,14,0.000000,-125.432570
0,4,16,0.000000,-124.900782
0,4,18,0.000000,-125.828341
0,4,20,0.000000,-128.346725
0,4,22,0.000000,-127.801391
0,4,24,0.000000,-124.338455
0,4,26,0.000000,-124.580711
0,4,28,0.000000,-126.132979
0,4,30,0.000000,-125.473139
0,4,32,0.000000,-125.036813
0,4,34,0.000000,-128.959277
0,4,36,0.000000,-127.063711
0,4,38,0.000000,-124.663689
0,4,40,0.000000,-127.304495
0,4,42,0.000000,-125.614606
0,4,44,0.000000,-126.001197
0,4,46,0.000000,-125.300527
0,4,48,0.000000,-127.227779
0,4,50,0.000000,-129.787371
0,4,52,0.000000,-126.611053
0,4,54,0.000000,-127.529827
0,4,56,0.000000,-125.711924
0,4,58,0.000000,-127.589655
0,5,0,0.000000,-124.232730
0,5,2,0.000000,-126.035764
0,5,4,0.000000,-125.034114
0,5,6,0.000000,-128.975267
0,5,8,0.000000,-124.515039
0,5,10,0.000000,-127.807825
0,5,12,0.000000,-128.312904
0,5,14,0.000000,-129.203870
0,5,16,0.000000,-122.476737
0,5,18,0.000000,-125.296281
0,5,20,0.000000,-130.095187
0,5,22,0.000000,-125.514206
0,5,24,0.000000,-125.969020
0,5,26,0.000000,-127.668043
0,5,28,0.000000,-126.190432
0,5,30,0.000000,-126.448420
0,5,32,0.000000,-125.738994
0,5,34,0.000000,-126.147373
0,5,36,0.000000,-128.223786
0,5,38,0.000000,-124.959715
0,5,40,0.000000,-126.398210
0,5,42,0.000000,-127.808552
0,5,44,0.000000,-127.083689
0,5,46,0.000000,-126.073202
0,5,48,0.000000,-127.050689
0,5,50,0.000000,-126.612502
0,5,52,0.000000,-125.784641
0,5,54,0.000000,-129.899595
0,5,56,0.000000,-126.577645
0,5,58,0.000000,-127.774483
0,6,0,0.000000,-126.179716
0,6,2,0.000000,-127.493328
0,6,4,0.000000,-127.261161
0,6,6,0.000000,-124.442952
0,6,8,0.000000,-125.373798
0,6,10,0.000000,-127.096651
0,6,12,0.000000,-125.867135
0,6,14,0.000000,-125.784191
0,6,16,0.000000,-125.340511
0,6,18,0.000000,-125.689556
0,6,20,0.000000,-127.161272
0,6,22,0.000000,-124.916132
0,6,24,0.000000,-125.627047
0,6,26,0.000000,-126.462171
0,6,28,0.000000,-124.088391
0,6,30,0.000000,-125.752807
0,6,32,0.000000,-126.797079
0,6,34,0.000000,-128.468885
0,6,36,0.000000,-122.920191
0,6,38,0.000000,-124.837638
0,6,40,0.000000,-123.430631
0,6,42,0.000000,-130.160487
0,6,44,0.000000,-126.788322
0,6,46,0.000000,-125.272436
0,6,48,0.000000,-124.816471
0,6,50,0.000000,-124.038881
0,6,52,0.000000,-125.198767
0,6,54,0.000000,-127.016675
0,6,56,0.000000,-123.828590
0,6,58,0.000000,-123.652877
0,7,0,0.000000,-127.131972
0,7,2,0.000000,-125.229273
0,7,4,0.000000,-125.853593
0,7,6,0.000000,-127.846841
0,7,8,0.000000,-124.021910
0,7,10,0.000000,-128.744423
0,7,12,0.000000,-127.999203
0,7,14,0.000000,-125.176370
0,7,16,0.000000,-126.137386
0,7,18,0.000000,-128.406033
0,7,20,0.000000,-124.811506
0,7,22,0.000000,-125.537959
0,7,24,0.000000,-125.880298
0,7,26,0.000000,-125.828804
0,7,28,0.000000,-123.215052
0,7,30,0.000000,-124.614689
0,7,32,0.000000,-126.694576
0,7,34,0.000000,-129.424534
0,7,36,0.000000,-128.640108
0,7,38,0.000000,-125.650572
0,7,40,0.000000,-125.725026
0,7,42,0.000000,-123.984271
0,7,44,0.000000,-127.007125
0,7,46,0.000000,-126.234046
0,7,48,0.000000,-125.809312
0,7,50,0.000000,-124.927312
0,7,52,0.000000,-125.601016
0,7,54,0.000000,-123.940414
0,7,56,0.000000,-124.100394
0,7,58,0.000000,-126.743795
0,8,0,0.000000,-127.708092
0,8,2,0.000000,-126.173631
0,8,4,0.000000,-128.327172
0,8,6,0.000000,-124.072523
0,8,8,0.000000,-126.982821
0,8,10,0.000000,-124.722123
0,8,12,0.000000,-127.090345
0,8,14,0.000000,-126.957797
0,8,16,0.000000,-126.547032
0,8,18,0.000000,-127.122991
0,8,20,0.000000,-123.687187
0,8,22,0.000000,-124.819421
0,8,24,0.000000,-127.131717
0,8,26,0.000000,-126.955769
0,8,28,0.000000,-127.816664
0,8,30,0.000000,-127.025624
0,8,32,0.000000,-125.781526
0,8,34,0.000000,-126.738304
0,8,36,0.000000,-123.436946
0,8,38,0.000000,-126.014678
0,8,40,0.000000,-127.211407
0,8,42,0.000000,-122.635701
0,8,44,0.000000,-124.612606
0,8,46,0.000000,-125.258223
0,8,48,0.000000,-127.413812
0,8,50,0.000000,-126.846427
0,8,52,0.000000,-123.659063
0,8,54,0.000000,-128.191014
0,8,56,0.000000,-126.031901
0,8,58,0.000000,-126.218840
0,9,0,0.000000,-127.557204
0,9,2,0.000000,-127.815476
0,9,4,0.000000,-125.761851
0,9,6,0.000000,-125.796431
0,9,8,0.000000,-127.682902
0,9,10,0.000000,-124.282133
0,9,12,0.000000,-123.694532
0,9,14,0.000000,-127.255495
0,9,16,0.000000,-126.711686
0,9,18,0.000000,-125.951349
0,9,20,0.000000,-125.643479
0,9,22,0.000000,-125.885115
0,9,24,0.000000,-127.415691
0,9,26,0.000000,-126.115834
0,9,28,0.000000,-125.871313
0,9,30,0.000000,-127.591383
0,9,32,0.000000,-127.063761
0,9,34,0.000000,-127.267361
0,9,36,0.000000,-128.060646
0,9,38,0.000000,-127.537543
0,9,40,0.000000,-124.263375
0,9,42,0.000000,-125.329029
0,9,44,0.000000,-125.829876
0,9,46,0.000000,-127.535631
0,9,48,0.000000,-124.820981
0,9,50,0.000000,-125.281299
0,9,52,0.000000,-126.024219
0,9,54,0.000000,-127.496918
0,9,56,0.000000,-125.592705
0,9,58,0.000000,-126.713579
0,10,0,0.000000,-123.995645
0,10,2,0.000000,-125.922196
0,10,4,0.000000,-123.779384
0,10,6,0.000000,-126.204712
0,10,8,0.000000,-125.965105
0,10,10,0.000000,-127.133994
0,10,12,0.000000,-127.712532
0,10,14,0.000000,-126.710545
0,10,16,0.000000,-128.340578
0,10,18,0.000000,-125.058596
0,10,20,0.000000,-123.453291
0,10,22,0.000000,-125.370720
0,10,24,0.000000,-127.759430
0,10,26,0.000000,-128.072897
0,10,28,0.000000,-126.731892
0,10,30,0.000000,-125.610906
0,10,32,0.000000,-125.243718
0,10,34,0.000000,-124.207413
0,10,36,0.000000,-128.158975
0,10,38,0.000000,-123.656442
0,10,40,0.000000,-127.402626
0,10,42,0.000000,-125.064921
0,10,44,0.000000,-124.093266
0,10,46,0.000000,-124.007385
0,10,48,0.000000,-123.010507
0,10,50,0.000000,-125.545233
0,10,52,0.000000,-126.268748
0,10,54,0.000000,-125.131972
0,10,56,0.000000,-127.034194
0,10,58,0.000000,-127.008430
0,11,0,0.000000,-126.712888
0,11,2,0.000000,-128.379257
0,11,4,0.000000,-128.166055
0,11,6,0.000000,-126.779212
0,11,8,0.000000,-123.435533
0,11,10,0.000000,-126.726850
0,11,12,0.000000,-123.647540
0,11,14,0.000000,-125.574481
0,11,16,0.000000,-123.282443
0,11,18,0.000000,-125.825598
0,11,20,0.000000,-124.710192
0,11,22,0.000000,-125.119042
0,11,24,0.000000,-125.675473
0,11,26,0.000000,-126.427147
0,11,28,0.000000,-128.780354
0,11,30,0.000000,-126.482261
0,11,32,0.000000,-125.113682
0,11,34,0.000000,-122.439334
0,11,36,0.000000,-126.465287
0,11,38,0.000000,-125.006651
0,11,40,0.000000,-126.015340
0,11,42,0.000000,-127.682384
0,11,44,0.000000,-129.179337
0,11,46,0.000000,-123.455318
0,11,48,0.000000,-126.147546
0,11,50,0.000000,-128.205232
0,11,52,0.000000,-124.818480
0,11,54,0.000000,-127.690862
0,11,56,0.000000,-123.997655
0,11,58,0.000000,-127.843306
0,12,0,0.000000,-125.923645
0,12,2,0.000000,-125.403007
0,12,4,0.000000,-126.623005
0,12,6,0.000000,-125.457695
0,12,8,0.000000,-127.712048
0,12,10,0.000000,-127.801416
0,12,12,0.000000,-127.961315
0,12,14,0.000000,-124.998632
0,12,16,0.000000,-126.498812
0,12,18,0.000000,-127.354109
0,12,20,0.000000,-125.999994
0,12,22,0.000000,-127.091793
0,12,24,0.000000,-126.699349
0,12,26,0.000000,-126.329660
0,12,28,0.000000,-124.527453
0,12,30,0.000000,-124.092377
0,12,32,0.000000,-124.738098
0,12,34,0.000000,-126.948328
0,12,36,0.000000,-125.280464
0,12,38,0.000000,-124.484500
0,12,40,0.000000,-128.273667
0,12,42,0.000000,-128.130469
0,12,44,0.000000,-125.081039
0,12,46,0.000000,-125.541275
0,12,48,0.000000,-127.840870
0,12,50,0.000000,-125.780493
0,12,52,0.000000,-126.965813
0,12,54,0.000000,-127.077967
0,12,56,0.000000,-125.162711
0,12,58,0.000000,-124.770824
0,13,0,0.000000,-127.468066
0,13,2,0.000000,-126.285813
0,13,4,0.000000,-126.529100
0,13,6,0.000000,-125.214155
0,13,8,0.000000,-125.864303
0,13,10,0.000000,-125.887986
0,13,12,0.000000,-126.846325
0,13,14,0.000000,-126.938178
0,13,16,0.000000,-126.139695
0,13,18,0.000000,-125.501976
0,13,20,0.000000,-128.297627
0,13,22,0.000000,-129.337478
0,13,24,0.000000,-125.832528
0,13,26,0.000000,-126.085629
0,13,28,0.000000,-128.266262
0,13,30,0.000000,-126.376761
0,13,32,0.000000,-126.965611
0,13,34,0.000000,-122.472514
0,13,36,0.000000,-126.209266
0,13,38,0.000000,-126.833240
0,13,40,0.000000,-126.784687
0,13,42,0.000000,-127.185308
0,13,44,0.000000,-125.485996
0,13,46,0.000000,-125.504481
0,13,48,0.000000,-126.309996
0,13,50,0.000000,-124.157439
0,13,52,0.000000,-125.714721
0,13,54,0.000000,-128.552299
0,13,56,0.000000,-124.773957
0,13,58,0.000000,-126.746789
0,14,0,0.000000,-125.407478
0,14,2,0.000000,-126.472562
0,14,4,0.000000,-123.109686
0,14,6,0.000000,-126.301109
0,14,8,0.000000,-126.552592
0,14,10,0.000000,-126.368492
0,14,12,0.000000,-125.316666
0,14,14,0.000000,-126.249677
0,14,16,0.000000,-126.067054
0,14,18,0.000000,-126.607647
0,14,20,0.000000,-124.790603
0,14,22,0.000000,-126.553289
0,14,24,0.000000,-125.594029
0,14,26,0.000000,-125.239337
0,14,28,0.000000,-129.397326
0,14,30,0.000000,-127.417667
0,14,32,0.000000,-126.844313
0,14,34,0.000000,-126.894774
0,14,36,0.000000,-124.087120
0,14,38,0.000000,-125.246207
0,14,40,0.000000,-124.906338
0,14,42,0.000000,-127.419375
0,14,44,0.000000,-124.800322
0,14,46,0.000000,-127.576938
0,14,48,0.000000,-126.820821
0,14,50,0.000000,-125.740894
0,14,52,0.000000,-125.530314
0,14,54,0.000000,-125.268565
0,14,56,0.000000,-126.935833
0,14,58,0.000000,-124.332285
0,15,0,0.000000,-127.499140
0,15,2,0.000000,-124.598309
0,15,4,0.000000,-125.554713
0,15,6,0.000000,-124.260160
0,15,8,0.000000,-124.351000
0,15,10,0.000000,-126.619695
0,15,12,0.000000,-124.886565
0,15,14,0.000000,-122.040865
0,15,16,0.000000,-126.581601
0,15,18,0.000000,-127.509834
0,15,20,0.000000,-124.938097
0,15,22,0.000000,-127.778095
0,15,24,0.000000,-127.915244
0,15,26,0.000000,-125.856814
0,15,28,0.000000,-127.515648
0,15,30,0.000000,-123.851951
0,15,32,0.000000,-126.254510
0,15,34,0.000000,-126.768936
0,15,36,0.000000,-124.257446
0,15,38,0.000000,-127.001091
0,15,40,0.000000,-125.324182
0,15,42,0.000000,-123.745988
0,15,44,0.000000,-125.422371
0,15,46,0.000000,-128.255108
0,15,48,0.000000,-126.575955
0,15,50,0.000000,-126.969523
0,15,52,0.000000,-124.667282
0,15,54,0.000000,-127.181427
0,15,56,0.000000,-126.577234
0,15,58,0.000000,-124.977465
0,16,0,0.000000,-125.389159
0,16,2,0.000000,-125.823296
0,16,4,0.000000,-124.464328
0,16,6,0.000000,-123.863287
0,16,8,0.000000,-126.861557
0,16,10,0.000000,-121.600100
0,16,12,0.000000,-127.256602
0,16,14,0.000000,-126.387014
0,16,16,0.000000,-124.276425
0,16,18,0.000000,-123.956959
0,16,20,0.000000,-124.786012
0,16,22,0.000000,-127.131174
0,16,24,0.000000,-126.028233
0,16,26,0.000000,-124.065809
0,16,28,0.000000,-126.133869
0,16,30,0.000000,-127.023365
0,16,32,0.000000,-124.966217
0,16,34,0.000000,-127.050478
0,16,36,0.000000,-123.396923
0,16,38,0.000000,-126.097256
0,16,40,0.000000,-125.321011
0,16,42,0.000000,-125.059819
0,16,44,0.000000,-126.288787
0,16,46,0.000000,-128.663189
0,16,48,0.000000,-124.396405
0,16,50,0.000000,-126.687852
0,16,52,0.000000,-124.670680
0,16,54,0.000000,-124.551089
0,16,56,0.000000,-123.885800
0,16,58,0.000000,-125.191185
0,17,0,0.000000,-125.149027
0,17,2,0.000000,-127.475161
0,17,4,0.000000,-127.391107
0,17,6,0.000000,-126.111809
0,17,8,0.000000,-127.524208
0,17,10,0.000000,-127.049544
0,17,12,0.000000,-123.605649
0,17,14,0.000000,-125.260128
0,17,16,0.000000,-125.661144
0,17,18,0.000000,-124.824093
0,17,20,0.000000,-126.059470
0,17,22,0.000000,-124.777227
0,17,24,0.000000,-123.709625
0,17,26,0.000000,-128.278904
0,17,28,0.000000,-126.262362
0,17,30,0.000000,-127.495614
0,17,32,0.000000,-125.473209
0,17,34,0.000000,-127.672968
0,17,36,0.000000,-124.945044
0,17,38,0.000000,-125.261808
0,17,40,0.000000,-125.921101
0,17,42,0.000000,-125.282225
0,17,44,0.000000,-126.792777
0,17,46,0.000000,-123.286594
0,17,48,0.000000,-125.230887
0,17,50,0.000000,-126.633174
0,17,52,0.000000,-126.787205
0,17,54,0.000000,-127.306405
0,17,56,0.000000,-125.807756
0,17,58,0.000000,-127.208831
0,18,0,0.000000,-127.260917
0,18,2,0.000000,-124.672230
0,18,4,0.000000,-127.570865
0,18,6,0.000000,-125.764948
0,18,8,0.000000,-124.885469
0,18,10,0.000000,-126.687689
0,18,12,0.000000,-123.195475
0,18,14,0.000000,-123.281925
0,18,16,0.000000,-125.417297
0,18,18,0.000000,-123.848642
0,18,20,0.000000,-125.510013
0,18,22,0.000000,-127.180599
0,18,24,0.000000,-127.710386
0,18,26,0.000000,-126.767364
0,18,28,0.000000,-128.016816
0,18,30,0.000000,-122.752745
0,18,32,0.000000,-127.639282
0,18,34,0.000000,-125.242321
0,18,36,0.000000,-125.838737
0,18,38,0.000000,-124.555157
0,18,40,0.000000,-124.310602
0,18,42,0.000000,-125.254837
0,18,44,0.000000,-121.535308
0,18,46,0.000000,-124.363184
0,18,48,0.000000,-127.474922
0,18,50,0.000000,-126.629948
0,18,52,0.000000,-125.044544
0,18,54,0.000000,-126.954947
0,18,56,0.000000,-124.623813
0,18,58,0.000000,-125.403226
0,19,0,0.000000,-127.072446
0,19,2,0.000000,-128.180503
0,19,4,0.000000,-125.636664
0,19,6,0.000000,-126.196904
0,19,8,0.000000,-121.795890
0,19,10,0.000000,-121.504358
0,19,12,0.000000,-126.455528
0,19,14,0.000000,-125.952135
0,19,16,0.000000,-127.085713
0,19,18,0.000000,-127.476996
0,19,20,0.000000,-127.029077
0,19,22,0.000000,-126.518199
0,19,24,0.000000,-124.683145
0,19,26,0.000000,-123.467521
0,19,28,0.000000,-127.151051
0,19,30,0.000000,-124.928822
0,19,32,0.000000,-127.279599
0,19,34,0.000000,-123.180301
0,19,36,0.000000,-121.314130
0,19,38,0.000000,-127.519608
0,19,40,0.000000,-124.417158
0,19,42,0.000000,-122.708442
0,19,44,0.000000,-126.613382
0,19,46,0.000000,-126.219926
0,19,48,0.000000,-126.288951
0,19,50,0.000000,-126.218436
0,19,52,0.000000,-124.660048
0,19,54,0.000000,-124.945445
0,19,56,0.000000,-123.673349
0,19,58,0.000000,-127.188960
0,20,0,0.000000,-126.439433
0,20,2,0.000000,-128.221284
0,20,4,0.000000,-125.172348
0,20,6,0.000000,-122.100138
0,20,8,0.000000,-126.034387
0,20,10,0.000000,-125.401499
0,20,12,0.000000,-123.251022
0,20,14,0.000000,-124.157636
0,20,16,0.000000,-126.876699
0,20,18,0.000000,-123.886592
0,20,20,0.000000,-125.588804
0,20,22,0.000000,-124.517267
0,20,24,0.000000,-125.257490
0,20,26,0.000000,-123.845205
0,20,28,0.000000,-123.268913
0,20,30,0.000000,-124.481458
0,20,32,0.000000,-127.369312
0,20,34,0.000000,-127.947036
0,20,36,0.000000,-123.749638
0,20,38,0.000000,-124.482330
0,20,40,0.000000,-125.118129
0,20,42,0.000000,-126.005262
0,20,44,0.000000,-122.011380
0,20,46,0.000000,-124.084550
0,20,48,0.000000,-124.059683
0,20,50,0.000000,-122.105318
0,20,52,0.000000,-128.670311
0,20,54,0.000000,-126.023680
0,20,56,0.000000,-124.362957
0,20,58,0.000000,-124.932726
0,21,0,0.000000,-127.087343
0,21,2,0.000000,-121.414691
0,21,4,0.000000,-127.055402
0,21,6,0.000000,-125.978413
0,21,8,0.000000,-127.054986
0,21,10,0.000000,-124.880862
0,21,12,0.000000,-125.147510
0,21,14,0.000000,-124.379324
0,21,16,0.000000,-128.321099
0,21,18,0.000000,-124.944892
0,21,20,0.000000,-127.019252
0,21,22,0.000000,-125.948410
0,21,24,0.000000,-124.311683
0,21,26,0.000000,-126.807931
0,21,28,0.000000,-125.506961
0,21,30,0.000000,-127.168313
0,21,32,0.000000,-123.200001
0,21,34,0.000000,-126.685975
0,21,36,0.000000,-127.429848
0,21,38,0.000000,-125.970436
0,21,40,0.000000,-124.206531
0,21,42,0.000000,-127.267222
0,21,44,0.000000,-122.990474
0,21,46,0.000000,-124.973306
0,21,48,0.000000,-126.998547
0,21,50,0.000000,-126.716589
0,21,52,0.000000,-122.400607
0,21,54,0.000000,-123.267499
0,21,56,0.000000,-125.679357
0,21,58,0.000000,-123.496575
0,22,0,0.000000,-124.794118
0,22,2,0.000000,-126.998682
0,22,4,0.000000,-126.360930
0,22,6,0.000000,-127.539597
0,22,8,0.000000,-126.634299
0,22,10,0.000000,-127.765399
0,22,12,0.000000,-128.023942
0,22,14,0.000000,-126.529462
0,22,16,0.000000,-125.475358
0,22,18,0.000000,-120.281643
0,22,20,0.000000,-127.043356
0,22,22,0.000000,-121.771854
0,22,24,0.000000,-125.690031
0,22,26,0.000000,-126.764466
0,22,28,0.000000,-126.470674
0,22,30,0.000000,-123.310664
0,22,32,0.000000,-123.755315
0,22,34,0.000000,-126.474779
0,22,36,0.000000,-126.633284
0,22,38,0.000000,-125.140915
0,22,40,0.000000,-124.716791
0,22,42,0.000000,-124.283156
0,22,44,0.000000,-126.215297
0,22,46,0.000000,-126.459113
0,22,48,0.000000,-126.267679
0,22,50,0.000000,-125.738517
0,22,52,0.000000,-128.002852
0,22,54,0.000000,-126.049538
0,22,56,0.000000,-125.310084
0,22,58,0.000000,-126.359474
0,23,0,0.000000,-127.227340
0,23,2,0.000000,-123.551039
0,23,4,0.000000,-127.083477
0,23,6,0.000000,-125.011577
0,23,8,0.000000,-126.580365
0,23,10,0.000000,-124.533231
0,23,12,0.000000,-126.679584
0,23,14,0.000000,-124.150849
0,23,16,0.000000,-124.127065
0,23,18,0.000000,-128.272378
0,23,20,0.000000,-126.667830
0,23,22,0.000000,-124.717208
0,23,24,0.000000,-127.437471
0,23,26,0.000000,-123.372265
0,23,28,0.000000,-124.066889
0,23,30,0.000000,-126.659597
0,23,32,0.000000,-123.620743
0,23,34,0.000000,-126.409776
0,23,36,0.000000,-123.042374
0,23,38,0.000000,-123.665235
0,23,40,0.000000,-126.366075
0,23,42,0.000000,-124.366618
0,23,44,0.000000,-127.638792
0,23,46,0.000000,-124.234047
0,23,48,0.000000,-126.828847
0,23,50,0.000000,-126.218690
0,23,52,0.000000,-127.489886
0,23,54,0.000000,-124.139438
0,23,56,0.000000,-127.301400
0,23,58,0.000000,-124.413629
0,24,0,0.000000,-127.133136
0,24,2,0.000000,-122.454364
0,24,4,0.000000,-127.425757
0,24,6,0.000000,-122.045380
0,24,8,0.000000,-124.334700
0,24,10,0.000000,-125.050630
0,24,12,0.000000,-126.132054
0,24,14,0.000000,-127.009171
0,24,16,0.000000,-121.235796
0,24,18,0.000000,-123.753518
0,24,20,0.000000,-126.138415
0,24,22,0.000000,-126.841287
0,24,24,0.000000,-126.310530
0,24,26,0.000000,-127.755478
0,24,28,0.000000,-124.657028
0,24,30,0.000000,-125.719371
0,24,32,0.000000,-123.811818
0,24,34,0.000000,-126.687628
0,24,36,0.000000,-126.783714
0,24,38,0.000000,-128.264795
0,24,40,0.000000,-126.015012
0,24,42,0.000000,-123.200542
0,24,44,0.000000,-127.591565
0,24,46,0.000000,-126.406989
0,24,48,0.000000,-127.291118
0,24,50,0.000000,-128.379715
0,24,52,0.000000,-124.087157
0,24,54,0.000000,-125.108299
0,24,56,0.000000,-126.257183
0,24,58,0.000000,-126.444728
0,25,0,0.000000,-127.207116
0,25,2,0.000000,-127.065651
0,25,4,0.000000,-125.980449
0,25,6,0.000000,-127.547753
0,25,8,0.000000,-127.532526
0,25,10,0.000000,-124.557783
0,25,12,0.000000,-125.213192
0,25,14,0.000000,-126.673250
0,25,16,0.000000,-123.249395
0,25,18,0.000000,-127.313633
0,25,20,0.000000,-127.506476
0,25,22,0.000000,-124.022483
0,25,24,0.000000,-127.692592
0,25,26,0.000000,-126.192649
0,25,28,0.000000,-127.338448
0,25,30,0.000000,-126.385599
0,25,32,0.000000,-125.787572
0,25,34,0.000000,-125.843572
0,25,36,0.000000,-124.905839
0,25,38,0.000000,-127.559564
0,25,40,0.000000,-127.213736
0,25,42,0.000000,-125.419362
0,25,44,0.000000,-125.034791
0,25,46,0.000000,-126.456872
0,25,48,0.000000,-127.745443
0,25,50,0.000000,-124.830955
0,25,52,0.000000,-128.992708
0,25,54,0.000000,-125.682063
0,25,56,0.000000,-126.201729
0,25,58,0.000000,-126.170523
0,26,0,0.000000,-123.630102
0,26,2,0.000000,-124.685565
0,26,4,0.000000,-125.815198
0,26,6,0.000000,-126.794874
0,26,8,0.000000,-128.032478
0,26,10,0.000000,-127.220842
0,26,12,0.000000,-124.739600
0,26,14,0.000000,-125.199034
0,26,16,0.000000,-123.922832
0,26,18,0.000000,-121.885671
0,26,20,0.000000,-126.443039
0,26,22,0.000000,-124.404135
0,26,24,0.000000,-126.206411
0,26,26,0.000000,-124.506122
0,26,28,0.000000,-123.312247
0,26,30,0.000000,-125.813927
0,26,32,0.000000,-125.671030
0,26,34,0.000000,-126.934768
0,26,36,0.000000,-126.935090
0,26,38,0.000000,-125.634273
0,26,40,0.000000,-125.881971
0,26,42,0.000000,-126.493138
0,26,44,0.000000,-125.445465
0,26,46,0.000000,-126.160055
0,26,48,0.000000,-125.784526
0,26,50,0.000000,-123.569314
0,26,52,0.000000,-125.560503
0,26,54,0.000000,-122.221740
0,26,56,0.000000,-128.090924
0,26,58,0.000000,-124.398550
0,27,0,0.000000,-126.104828
0,27,2,0.000000,-123.352430
0,27,4,0.000000,-124.317531
0,27,6,0.000000,-124.483581
0,27,8,0.000000,-124.316969
0,27,10,0.000000,-124.079098
0,27,12,0.000000,-126.093210
0,27,14,0.000000,-125.483959
0,27,16,0.000000,-125.014314
0,27,18,0.000000,-125.584663
0,27,20,0.000000,-127.292744
0,27,22,0.000000,-124.587414
