hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.933582
0,0,2,0.000000,-122.847805
0,0,4,0.000000,-133.397563
0,0,6,0.000000,-121.373523
0,0,8,0.000000,-144.170375
0,0,10,0.000000,-126.652788
0,0,12,0.000000,-144.176308
0,0,14,0.000000,-133.343343
0,0,16,0.000000,-125.626403
0,0,18,0.000000,-135.607459
0,0,20,0.000000,-126.263429
0,0,22,0.000000,-132.694086
0,0,24,0.000000,-127.534429
0,0,26,0.000000,-149.543875
0,0,28,0.000000,-141.965201
0,0,30,0.000000,-125.167902
0,0,32,0.000000,-125.871629
0,0,34,0.000000,-131.507440
0,0,36,0.000000,-126.918197
0,0,38,0.000000,-131.950877
0,0,40,0.000000,-132.381912
0,0,42,0.000000,-129.051973
0,0,44,0.000000,-129.683159
0,0,46,0.000000,-126.017284
0,0,48,0.000000,-135.626815
0,0,50,0.000000,-130.689929
0,0,52,0.000000,-124.787774
0,0,54,0.000000,-128.081580
0,0,56,0.000000,-138.715562
0,0,58,0.000000,-127.597608
0,1,0,0.000000,-128.926175
0,1,2,0.000000,-132.174787
0,1,4,0.000000,-137.028840
0,1,6,0.000000,-126.575104
0,1,8,0.000000,-128.326196
0,1,10,0.000000,-125.560857
0,1,12,0.000000,-125.524787
0,1,14,0.000000,-126.740838
0,1,16,0.000000,-130.720895
0,1,18,0.000000,-125.556882
0,1,20,0.000000,-129.039131
0,1,22,0.000000,-132.716937
0,1,24,0.000000,-134.619363
0,1,26,0.000000,-128.903760
0,1,28,0.000000,-127.738161
0,1,30,0.000000,-128.951034
0,1,32,0.000000,-134.473799
0,1,34,0.000000,-124.340123
0,1,36,0.000000,-134.201345
0,1,38,0.000000,-132.949398
0,1,40,0.000000,-122.861178
0,1,42,0.000000,-126.617701
0,1,44,0.000000,-137.660232
0,1,46,0.000000,-129.697319
0,1,48,0.000000,-124.242485
0,1,50,0.000000,-140.831636
0,1,52,0.000000,-132.206586
0,1,54,0.000000,-128.540585
0,1,56,0.000000,-137.997652
0,1,58,0.000000,-123.815827
0,2,0,0.000000,-127.141764
0,2,2,0.000000,-130.940148
0,2,4,0.000000,-128.207011
0,2,6,0.000000,-133.252301
0,2,8,0.000000,-127.523732
0,2,10,0.000000,-125.856823
0,2,12,0.000000,-124.424161
0,2,14,0.000000,-124.931861
0,2,16,0.000000,-124.848228
0,2,18,0.000000,-123.997267
0,2,20,0.000000,-133.883252
0,2,22,0.000000,-123.166569
0,2,24,0.000000,-135.088052
0,2,26,0.000000,-137.610652
0,2,28,0.000000,-133.875900
0,2,30,0.000000,-130.130418
0,2,32,0.000000,-126.609725
0,2,34,0.000000,-128.628178
0,2,36,0.000000,-125.745488
0,2,38,0.000000,-127.185530
0,2,40,0.000000,-129.008366
0,2,42,0.000000,-121.191760
0,2,44,0.000000,-128.629850
0,2,46,0.000000,-129.813646
0,2,48,0.000000,-144.315201
0,2,50,0.000000,-131.901117
0,2,52,0.000000,-123.184292
0,2,54,0.000000,-143.101810
0,2,56,0.000000,-137.645548
0,2,58,0.000000,-128.115442
0,3,0,0.000000,-126.661346
0,3,2,0.000000,-132.026398
0,3,4,0.000000,-134.813630
0,3,6,0.000000,-126.363516
0,3,8,0.000000,-125.647552
0,3,10,0.000000,-123.983485
0,3,12,0.000000,-124.935592
0,3,14,0.000000,-127.790282
0,3,16,0.000000,-126.209936
0,3,18,0.000000,-130.126687
0,3,20,0.000000,-136.868065
0,3,22,0.000000,-127.998904
0,3,24,0.000000,-124.776856
0,3,26,0.000000,-134.248272
0,3,28,0.000000,-135.371097
0,3,30,0.000000,-127.559298
0,3,32,0.000000,-141.444505
0,3,34,0.000000,-127.971718
0,3,36,0.000000,-135.554558
0,3,38,0.000000,-134.834260
0,3,40,0.000000,-134.409171
0,3,42,0.000000,-126.418130
0,3,44,0.000000,-128.041590
0,3,46,0.000000,-124.888905
0,3,48,0.000000,-127.781473
0,3,50,0.000000,-138.308854
0,3,52,0.000000,-131.533341
0,3,54,0.000000,-138.263041
0,3,56,0.000000,-131.250397
0,3,58,0.000000,-129.335687
0,4,0,0.000000,-127.779217
0,4,2,0.000000,-131.984824
0,4,4,0.000000,-130.839682
0,4,6,0.000000,-127.604941
0,4,8,0.000000,-135.459330
0,4,10,0.000000,-126.864075
0,4,12,0.000000,-134.862186
0,4,14,0.000000,-138.083811
0,4,16,0.000000,-127.902023
0,4,18,0.000000,-129.086467
0,4,20,0.000000,-129.458943
0,4,22,0.000000,-133.573657
0,4,24,0.000000,-130.755154
0,4,26,0.000000,-123.877459
0,4,28,0.000000,-145.209974
0,4,30,0.000000,-128.052227
0,4,32,0.000000,-127.973674
0,4,34,0.000000,-128.645238
0,4,36,0.000000,-125.273572
0,4,38,0.000000,-132.300233
0,4,40,0.000000,-132.085738
0,4,42,0.000000,-150.794239
0,4,44,0.000000,-127.762573
0,4,46,0.000000,-130.548134
0,4,48,0.000000,-124.330102
0,4,50,0.000000,-130.938250
0,4,52,0.000000,-128.604824
0,4,54,0.000000,-144.247737
0,4,56,0.000000,-123.679963
0,4,58,0.000000,-124.105230
0,5,0,0.000000,-129.023444
0,5,2,0.000000,-140.078088
0,5,4,0.000000,-131.283767
0,5,6,0.000000,-125.806851
0,5,8,0.000000,-126.403826
0,5,10,0.000000,-124.291487
0,5,12,0.000000,-147.673792
0,5,14,0.000000,-124.044304
0,5,16,0.000000,-131.972336
0,5,18,0.000000,-139.197679
0,5,20,0.000000,-133.775069
0,5,22,0.000000,-122.997519
0,5,24,0.000000,-129.536489
0,5,26,0.000000,-128.889172
0,5,28,0.000000,-132.730228
0,5,30,0.000000,-129.680919
0,5,32,0.000000,-134.133937
0,5,34,0.000000,-131.375604
0,5,36,0.000000,-127.799545
0,5,38,0.000000,-125.897085
0,5,40,0.000000,-126.348537
0,5,42,0.000000,-133.027211
0,5,44,0.000000,-131.367216
0,5,46,0.000000,-132.497010
0,5,48,0.000000,-134.636944
0,5,50,0.000000,-133.068436
0,5,52,0.000000,-132.166654
0,5,54,0.000000,-125.802630
0,5,56,0.000000,-136.198254
0,5,58,0.000000,-131.643566
0,6,0,0.000000,-130.265139
0,6,2,0.000000,-127.439287
0,6,4,0.000000,-135.873194
0,6,6,0.000000,-137.770101
0,6,8,0.000000,-137.662594
0,6,10,0.000000,-128.180936
0,6,12,0.000000,-129.795316
0,6,14,0.000000,-129.688709
0,6,16,0.000000,-136.602972
0,6,18,0.000000,-128.846612
0,6,20,0.000000,-121.404865
0,6,22,0.000000,-123.052129
0,6,24,0.000000,-131.669357
0,6,26,0.000000,-136.918138
0,6,28,0.000000,-135.972609
0,6,30,0.000000,-128.604926
0,6,32,0.000000,-130.467576
0,6,34,0.000000,-127.338569
0,6,36,0.000000,-145.794248
0,6,38,0.000000,-126.833343
0,6,40,0.000000,-123.930708
0,6,42,0.000000,-126.747755
0,6,44,0.000000,-131.167577
0,6,46,0.000000,-131.363227
0,6,48,0.000000,-124.283538
0,6,50,0.000000,-132.612703
0,6,52,0.000000,-124.625187
0,6,54,0.000000,-130.921374
0,6,56,0.000000,-134.396858
0,6,58,0.000000,-134.174897
0,7,0,0.000000,-125.486338
0,7,2,0.000000,-126.219512
0,7,4,0.000000,-134.463919
0,7,6,0.000000,-136.500570
0,7,8,0.000000,-130.197678
0,7,10,0.000000,-126.446637
0,7,12,0.000000,-123.421435
0,7,14,0.000000,-127.371562
0,7,16,0.000000,-140.408640
0,7,18,0.000000,-125.075688
0,7,20,0.000000,-133.345788
0,7,22,0.000000,-121.429095
0,7,24,0.000000,-130.724094
0,7,26,0.000000,-122.146875
0,7,28,0.000000,-140.462977
0,7,30,0.000000,-133.578702
0,7,32,0.000000,-128.244212
0,7,34,0.000000,-125.699416
0,7,36,0.000000,-133.738309
0,7,38,0.000000,-127.492178
0,7,40,0.000000,-136.200651
0,7,42,0.000000,-127.267769
0,7,44,0.000000,-132.275551
0,7,46,0.000000,-129.126375
0,7,48,0.000000,-128.749598
0,7,50,0.000000,-131.735906
0,7,52,0.000000,-132.068764
0,7,54,0.000000,-134.169980
0,7,56,0.000000,-126.491766
0,7,58,0.000000,-132.801439
0,8,0,0.000000,-136.872750
0,8,2,0.000000,-141.017589
0,8,4,0.000000,-129.040779
0,8,6,0.000000,-130.239163
0,8,8,0.000000,-123.658139
0,8,10,0.000000,-132.288122
0,8,12,0.000000,-123.837936
0,8,14,0.000000,-131.907707
0,8,16,0.000000,-135.156478
0,8,18,0.000000,-130.663310
0,8,20,0.000000,-130.540283
0,8,22,0.000000,-125.014295
0,8,24,0.000000,-131.530953
0,8,26,0.000000,-133.492877
0,8,28,0.000000,-134.789818
0,8,30,0.000000,-133.275913
0,8,32,0.000000,-137.034686
0,8,34,0.000000,-128.798372
0,8,36,0.000000,-133.907521
0,8,38,0.000000,-127.839734
0,8,40,0.000000,-127.609148
0,8,42,0.000000,-129.959322
0,8,44,0.000000,-130.309180
0,8,46,0.000000,-128.201149
0,8,48,0.000000,-130.441283
0,8,50,0.000000,-128.028936
0,8,52,0.000000,-126.934442
0,8,54,0.000000,-135.358443
0,8,56,0.000000,-147.551066
0,8,58,0.000000,-123.640234
0,9,0,0.000000,-130.615935
0,9,2,0.000000,-126.386824
0,9,4,0.000000,-131.569898
0,9,6,0.000000,-150.812890
0,9,8,0.000000,-131.784414
0,9,10,0.000000,-129.407557
0,9,12,0.000000,-139.611459
0,9,14,0.000000,-134.085057
0,9,16,0.000000,-124.610440
0,9,18,0.000000,-125.053321
0,9,20,0.000000,-130.950776
0,9,22,0.000000,-130.202856
0,9,24,0.000000,-127.150437
0,9,26,0.000000,-128.427829
0,9,28,0.000000,-130.663562
0,9,30,0.000000,-130.775351
0,9,32,0.000000,-135.349082
0,9,34,0.000000,-132.141296
0,9,36,0.000000,-136.443337
0,9,38,0.000000,-126.551788
0,9,40,0.000000,-132.149756
0,9,42,0.000000,-130.688885
0,9,44,0.000000,-124.911499
0,9,46,0.000000,-136.599713
0,9,48,0.000000,-135.406385
0,9,50,0.000000,-130.068591
0,9,52,0.000000,-123.552963
0,9,54,0.000000,-136.081362
0,9,56,0.000000,-131.924100
0,9,58,0.000000,-130.096072
0,10,0,0.000000,-131.640716
0,10,2,0.000000,-129.218278
0,10,4,0.000000,-129.157413
0,10,6,0.000000,-126.376532
0,10,8,0.000000,-129.045803
0,10,10,0.000000,-130.957644
0,10,12,0.000000,-132.367711
0,10,14,0.000000,-129.934103
0,10,16,0.000000,-130.571948
0,10,18,0.000000,-126.166312
0,10,20,0.000000,-127.679995
0,10,22,0.000000,-126.453986
0,10,24,0.000000,-129.916696
0,10,26,0.000000,-136.227502
0,10,28,0.000000,-128.971834
0,10,30,0.000000,-124.148997
0,10,32,0.000000,-126.465830
0,10,34,0.000000,-133.003617
0,10,36,0.000000,-123.003923
0,10,38,0.000000,-134.131944
0,10,40,0.000000,-134.267660
0,10,42,0.000000,-127.305591
0,10,44,0.000000,-128.422175
0,10,46,0.000000,-139.897577
0,10,48,0.000000,-129.117232
0,10,50,0.000000,-129.916700
0,10,52,0.000000,-125.919089
0,10,54,0.000000,-128.612315
0,10,56,0.000000,-131.714203
0,10,58,0.000000,-128.558620
0,11,0,0.000000,-137.909578
0,11,2,0.000000,-144.232250
0,11,4,0.000000,-134.978431
0,11,6,0.000000,-133.161715
0,11,8,0.000000,-137.553010
0,11,10,0.000000,-131.970479
0,11,12,0.000000,-131.721649
0,11,14,0.000000,-150.003871
0,11,16,0.000000,-126.055421
0,11,18,0.000000,-132.524377
0,11,20,0.000000,-124.558866
0,11,22,0.000000,-135.553869
0,11,24,0.000000,-138.357090
0,11,26,0.000000,-135.400439
0,11,28,0.000000,-136.180357
0,11,30,0.000000,-122.606143
0,11,32,0.000000,-133.685601
0,11,34,0.000000,-127.764858
0,11,36,0.000000,-147.809380
0,11,38,0.000000,-131.987250
0,11,40,0.000000,-130.097686
0,11,42,0.000000,-149.330254
0,11,44,0.000000,-136.426739
0,11,46,0.000000,-120.893036
0,11,48,0.000000,-132.326754
0,11,50,0.000000,-130.060165
0,11,52,0.000000,-123.087892
0,11,54,0.000000,-128.382824
0,11,56,0.000000,-127.627028
0,11,58,0.000000,-137.544964
0,12,0,0.000000,-125.774688
0,12,2,0.000000,-128.197556
0,12,4,0.000000,-140.846155
0,12,6,0.000000,-133.309144
0,12,8,0.000000,-127.183720
0,12,10,0.000000,-130.829843
0,12,12,0.000000,-128.421573
0,12,14,0.000000,-128.288952
0,12,16,0.000000,-131.200198
0,12,18,0.000000,-136.556990
0,12,20,0.000000,-132.769479
0,12,22,0.000000,-127.849866
0,12,24,0.000000,-135.625769
0,12,26,0.000000,-144.458204
0,12,28,0.000000,-124.497163
0,12,30,0.000000,-126.081020
0,12,32,0.000000,-132.219126
0,12,34,0.000000,-153.148412
0,12,36,0.000000,-129.098350
0,12,38,0.000000,-133.462050
0,12,40,0.000000,-129.339622
0,12,42,0.000000,-132.163509
0,12,44,0.000000,-137.554403
0,12,46,0.000000,-131.402596
0,12,48,0.000000,-125.945924
0,12,50,0.000000,-138.999611
0,12,52,0.000000,-125.600484
0,12,54,0.000000,-123.705591
0,12,56,0.000000,-126.220614
0,12,58,0.000000,-130.578224
0,13,0,0.000000,-126.076241
0,13,2,0.000000,-127.250752
0,13,4,0.000000,-132.789983
0,13,6,0.000000,-126.033251
0,13,8,0.000000,-126.962973
0,13,10,0.000000,-136.318304
0,13,12,0.000000,-129.899980
0,13,14,0.000000,-131.254542
0,13,16,0.000000,-128.365033
0,13,18,0.000000,-147.111747
0,13,20,0.000000,-127.856335
0,13,22,0.000000,-126.246063
0,13,24,0.000000,-129.411129
0,13,26,0.000000,-127.219003
0,13,28,0.000000,-130.450508
0,13,30,0.000000,-129.397773
0,13,32,0.000000,-131.562660
0,13,34,0.000000,-125.536752
0,13,36,0.000000,-128.095151
0,13,38,0.000000,-130.085203
0,13,40,0.000000,-131.026321
0,13,42,0.000000,-126.617471
0,13,44,0.000000,-126.857064
0,13,46,0.000000,-129.981336
0,13,48,0.000000,-140.696221
0,13,50,0.000000,-131.800856
0,13,52,0.000000,-136.079543
0,13,54,0.000000,-133.557606
0,13,56,0.000000,-134.924680
0,13,58,0.000000,-124.997126
0,14,0,0.000000,-132.229778
0,14,2,0.000000,-125.737880
0,14,4,0.000000,-133.603640
0,14,6,0.000000,-125.040898
0,14,8,0.000000,-130.031786
0,14,10,0.000000,-123.469405
0,14,12,0.000000,-122.988266
0,14,14,0.000000,-124.846409
0,14,16,0.000000,-128.777691
0,14,18,0.000000,-125.067182
0,14,20,0.000000,-130.984780
0,14,22,0.000000,-125.754378
0,14,24,0.000000,-135.117680
0,14,26,0.000000,-132.988867
0,14,28,0.000000,-128.839332
0,14,30,0.000000,-132.984937
0,14,32,0.000000,-131.907823
0,14,34,0.000000,-127.737256
0,14,36,0.000000,-126.778284
0,14,38,0.000000,-129.807089
0,14,40,0.000000,-127.617261
0,14,42,0.000000,-124.686107
0,14,44,0.000000,-128.706196
0,14,46,0.000000,-121.069932
0,14,48,0.000000,-139.688889
0,14,50,0.000000,-124.738312
0,14,52,0.000000,-128.162345
0,14,54,0.000000,-136.471312
0,14,56,0.000000,-125.326054
0,14,58,0.000000,-126.562551
0,15,0,0.000000,-128.390009
0,15,2,0.000000,-139.608501
0,15,4,0.000000,-139.023121
0,15,6,0.000000,-130.868711
0,15,8,0.000000,-128.764031
0,15,10,0.000000,-127.848938
0,15,12,0.000000,-132.052259
0,15,14,0.000000,-126.818825
0,15,16,0.000000,-125.936345
0,15,18,0.000000,-129.165374
0,15,20,0.000000,-123.112139
0,15,22,0.000000,-126.230408
0,15,24,0.000000,-130.932214
0,15,26,0.000000,-128.335014
0,15,28,0.000000,-129.149843
0,15,30,0.000000,-132.125312
0,15,32,0.000000,-129.976041
0,15,34,0.000000,-129.792489
0,15,36,0.000000,-127.963731
0,15,38,0.000000,-127.897432
0,15,40,0.000000,-125.458217
0,15,42,0.000000,-125.123032
0,15,44,0.000000,-134.770387
0,15,46,0.000000,-128.701662
0,15,48,0.000000,-126.068859
0,15,50,0.000000,-127.529328
0,15,52,0.000000,-133.921469
0,15,54,0.000000,-132.872318
0,15,56,0.000000,-127.996755
0,15,58,0.000000,-128.416066
0,16,0,0.000000,-127.237798
0,16,2,0.000000,-135.659283
0,16,4,0.000000,-141.535304
0,16,6,0.000000,-127.251188
0,16,8,0.000000,-137.939227
0,16,10,0.000000,-129.271527
0,16,12,0.000000,-131.688884
0,16,14,0.000000,-128.109601
0,16,16,0.000000,-131.810680
0,16,18,0.000000,-134.417931
0,16,20,0.000000,-136.801187
0,16,22,0.000000,-125.179267
0,16,24,0.000000,-126.444310
0,16,26,0.000000,-129.176852
0,16,28,0.000000,-128.478590
0,16,30,0.000000,-120.271075
0,16,32,0.000000,-123.861623
0,16,34,0.000000,-127.585151
0,16,36,0.000000,-136.063601
0,16,38,0.000000,-136.838085
0,16,40,0.000000,-130.627244
0,16,42,0.000000,-131.884305
0,16,44,0.000000,-135.773320
0,16,46,0.000000,-134.616449
0,16,48,0.000000,-122.464340
0,16,50,0.000000,-125.062768
0,16,52,0.000000,-134.561510
0,16,54,0.000000,-127.564098
0,16,56,0.000000,-129.531642
0,16,58,0.000000,-129.624219
0,17,0,0.000000,-142.684636
0,17,2,0.000000,-131.428386
0,17,4,0.000000,-128.099142
0,17,6,0.000000,-131.097878
0,17,8,0.000000,-126.256014
0,17,10,0.000000,-129.299822
0,17,12,0.000000,-122.464370
0,17,14,0.000000,-125.391324
0,17,16,0.000000,-130.701028
0,17,18,0.000000,-137.966984
0,17,20,0.000000,-128.663284
0,17,22,0.000000,-127.807249
0,17,24,0.000000,-129.506655
0,17,26,0.000000,-136.820939
0,17,28,0.000000,-128.435536
0,17,30,0.000000,-145.851813
0,17,32,0.000000,-134.781006
0,17,34,0.000000,-126.786270
0,17,36,0.000000,-127.642608
0,17,38,0.000000,-129.468302
0,17,40,0.000000,-127.236043
0,17,42,0.000000,-129.659610
0,17,44,0.000000,-141.500966
0,17,46,0.000000,-136.233264
0,17,48,0.000000,-126.924507
0,17,50,0.000000,-125.230722
0,17,52,0.000000,-131.934533
0,17,54,0.000000,-132.306466
0,17,56,0.000000,-128.688624
0,17,58,0.000000,-125.654867
0,18,0,0.000000,-130.259976
0,18,2,0.000000,-135.036908
0,18,4,0.000000,-122.020991
0,18,6,0.000000,-128.243788
0,18,8,0.000000,-130.674848
0,18,10,0.000000,-146.636963
0,18,12,0.000000,-141.372932
0,18,14,0.000000,-136.276733
0,18,16,0.000000,-135.245535
0,18,18,0.000000,-127.305331
0,18,20,0.000000,-125.509366
0,18,22,0.000000,-136.519075
0,18,24,0.000000,-129.228612
0,18,26,0.000000,-126.866356
0,18,28,0.000000,-128.708072
0,18,30,0.000000,-137.060128
0,18,32,0.000000,-130.886251
0,18,34,0.000000,-135.342911
0,18,36,0.000000,-125.937668
0,18,38,0.000000,-131.931504
0,18,40,0.000000,-127.250149
0,18,42,0.000000,-141.745405
0,18,44,0.000000,-128.092948
0,18,46,0.000000,-129.787603
0,18,48,0.000000,-129.195290
0,18,50,0.000000,-120.855015
0,18,52,0.000000,-124.506974
0,18,54,0.000000,-122.417828
0,18,56,0.000000,-128.945554
0,18,58,0.000000,-136.185473
0,19,0,0.000000,-130.547073
0,19,2,0.000000,-132.352410
0,19,4,0.000000,-138.357149
0,19,6,0.000000,-131.145347
0,19,8,0.000000,-129.438289
0,19,10,0.000000,-130.775108
0,19,12,0.000000,-139.619232
0,19,14,0.000000,-130.551704
0,19,16,0.000000,-139.961995
0,19,18,0.000000,-128.824864
0,19,20,0.000000,-134.726551
0,19,22,0.000000,-129.704364
0,19,24,0.000000,-124.626173
0,19,26,0.000000,-132.110548
0,19,28,0.000000,-135.921336
0,19,30,0.000000,-126.003540
0,19,32,0.000000,-129.587951
0,19,34,0.000000,-127.952254
0,19,36,0.000000,-124.289630
0,19,38,0.000000,-134.731089
0,19,40,0.000000,-127.651958
0,19,42,0.000000,-124.621051
0,19,44,0.000000,-126.338568
0,19,46,0.000000,-124.285076
0,19,48,0.000000,-139.303310
0,19,50,0.000000,-132.319372
0,19,52,0.000000,-131.078177
0,19,54,0.000000,-135.196114
0,19,56,0.000000,-134.982486
0,19,58,0.000000,-137.312625
0,20,0,0.000000,-137.820602
0,20,2,0.000000,-128.366338
0,20,4,0.000000,-129.283731
0,20,6,0.000000,-131.752358
0,20,8,0.000000,-133.562959
0,20,10,0.000000,-125.799062
0,20,12,0.000000,-126.301487
0,20,14,0.000000,-120.626040
0,20,16,0.000000,-144.819654
0,20,18,0.000000,-123.360236
0,20,20,0.000000,-127.451807
0,20,22,0.000000,-130.712270
0,20,24,0.000000,-130.038644
0,20,26,0.000000,-129.568644
0,20,28,0.000000,-124.064729
0,20,30,0.000000,-133.745554
0,20,32,0.000000,-137.470937
0,20,34,0.000000,-134.679177
0,20,36,0.000000,-132.438483
0,20,38,0.000000,-123.781473
0,20,40,0.000000,-126.459728
0,20,42,0.000000,-127.866855
0,20,44,0.000000,-135.299308
0,20,46,0.000000,-126.986554
0,20,48,0.000000,-131.740004
0,20,50,0.000000,-127.500351
0,20,52,0.000000,-130.061290
0,20,54,0.000000,-125.336579
0,20,56,0.000000,-132.390307
0,20,58,0.000000,-127.079227
0,21,0,0.000000,-132.037003
0,21,2,0.000000,-127.236511
0,21,4,0.000000,-132.785630
0,21,6,0.000000,-127.678477
0,21,8,0.000000,-122.922380
0,21,10,0.000000,-130.265996
0,21,12,0.000000,-128.967658
0,21,14,0.000000,-123.194452
0,21,16,0.000000,-133.896600
0,21,18,0.000000,-130.956090
0,21,20,0.000000,-137.711158
0,21,22,0.000000,-128.827790
0,21,24,0.000000,-130.160891
0,21,26,0.000000,-140.470691
0,21,28,0.000000,-133.797249
0,21,30,0.000000,-137.370029
0,21,32,0.000000,-128.589370
0,21,34,0.000000,-140.874563
0,21,36,0.000000,-136.116435
0,21,38,0.000000,-129.114859
0,21,40,0.000000,-132.920817
0,21,42,0.000000,-136.787426
0,21,44,0.000000,-119.406102
0,21,46,0.000000,-124.899870
0,21,48,0.000000,-131.641959
0,21,50,0.000000,-124.238317
0,21,52,0.000000,-128.524386
0,21,54,0.000000,-122.962285
0,21,56,0.000000,-131.769974
0,21,58,0.000000,-148.197801
0,22,0,0.000000,-155.383275
0,22,2,0.000000,-128.838564
0,22,4,0.000000,-131.747893
0,22,6,0.000000,-135.629198
0,22,8,0.000000,-133.389432
0,22,10,0.000000,-135.895183
0,22,12,0.000000,-131.077033
0,22,14,0.000000,-125.113757
0,22,16,0.000000,-142.671196
0,22,18,0.000000,-129.312961
0,22,20,0.000000,-132.675317
0,22,22,0.000000,-145.993565
0,22,24,0.000000,-129.519267
0,22,26,0.000000,-131.386301
0,22,28,0.000000,-130.319459
0,22,30,0.000000,-124.981056
0,22,32,0.000000,-140.337974
0,22,34,0.000000,-125.045052
0,22,36,0.000000,-128.653740
0,22,38,0.000000,-124.652741
0,22,40,0.000000,-136.521811
0,22,42,0.000000,-133.425477
0,22,44,0.000000,-137.954427
0,22,46,0.000000,-128.647964
0,22,48,0.000000,-132.521789
0,22,50,0.000000,-132.683980
0,22,52,0.000000,-129.175372
0,22,54,0.000000,-130.353378
0,22,56,0.000000,-134.589902
0,22,58,0.000000,-131.384400
0,23,0,0.000000,-139.097784
0,23,2,0.000000,-161.075019
0,23,4,0.000000,-141.297593
0,23,6,0.000000,-129.133264
0,23,8,0.000000,-124.136520
0,23,10,0.000000,-129.554411
0,23,12,0.000000,-131.996247
0,23,14,0.000000,-135.292487
0,23,16,0.000000,-131.645723
0,23,18,0.000000,-127.630989
0,23,20,0.000000,-129.946115
0,23,22,0.000000,-125.942337
0,23,24,0.000000,-137.737673
0,23,26,0.000000,-127.914244
0,23,28,0.000000,-129.555189
0,23,30,0.000000,-127.516705
0,23,32,0.000000,-128.699245
0,23,34,0.000000,-126.842851
0,23,36,0.000000,-121.666212
0,23,38,0.000000,-129.205133
0,23,40,0.000000,-134.030986
0,23,42,0.000000,-126.951971
0,23,44,0.000000,-132.992839
0,23,46,0.000000,-124.020577
0,23,48,0.000000,-134.510020
0,23,50,0.000000,-122.615702
0,23,52,0.000000,-130.375753
0,23,54,0.000000,-128.966224
0,23,56,0.000000,-133.483833
0,23,58,0.000000,-136.904863
0,24,0,0.000000,-132.134297
0,24,2,0.000000,-131.517922
0,24,4,0.000000,-134.713640
0,24,6,0.000000,-129.450362
0,24,8,0.000000,-134.529997
0,24,10,0.000000,-127.871016
0,24,12,0.000000,-134.465257
0,24,14,0.000000,-130.217092
0,24,16,0.000000,-130.239546
0,24,18,0.000000,-123.258475
0,24,20,0.000000,-124.264580
0,24,22,0.000000,-127.193538
0,24,24,0.000000,-128.839475
0,24,26,0.000000,-133.327017
0,24,28,0.000000,-127.952379
0,24,30,0.000000,-121.794195
0,24,32,0.000000,-132.908156
0,24,34,0.000000,-145.493530
0,24,36,0.000000,-127.066736
0,24,38,0.000000,-128.532577
0,24,40,0.000000,-136.712914
0,24,42,0.000000,-127.761933
0,24,44,0.000000,-127.742023
0,24,46,0.000000,-124.567490
0,24,48,0.000000,-155.642261
0,24,50,0.000000,-135.936289
0,24,52,0.000000,-131.734610
0,24,54,0.000000,-131.505112
0,24,56,0.000000,-139.116994
0,24,58,0.000000,-129.381571
0,25,0,0.000000,-126.407845
0,25,2,0.000000,-139.568309
0,25,4,0.000000,-126.940059
0,25,6,0.000000,-126.803124
0,25,8,0.000000,-128.793761
0,25,10,0.000000,-124.792138
0,25,12,0.000000,-127.204541
0,25,14,0.000000,-129.944161
0,25,16,0.000000,-128.357611
0,25,18,0.000000,-135.546972
0,25,20,0.000000,-136.790224
0,25,22,0.000000,-130.670954
0,25,24,0.000000,-125.656408
0,25,26,0.000000,-130.634449
0,25,28,0.000000,-124.111570
0,25,30,0.000000,-124.458939
0,25,32,0.000000,-125.197195
0,25,34,0.000000,-130.434415
0,25,36,0.000000,-131.680461
0,25,38,0.000000,-127.533280
0,25,40,0.000000,-134.090825
0,25,42,0.000000,-127.901199
0,25,44,0.000000,-136.386102
0,25,46,0.000000,-136.910922
0,25,48,0.000000,-137.063050
0,25,50,0.000000,-129.176963
0,25,52,0.000000,-122.769579
0,25,54,0.000000,-130.262726
0,25,56,0.000000,-125.663632
0,25,58,0.000000,-136.986612
0,26,0,0.000000,-135.747055
0,26,2,0.000000,-133.798959
0,26,4,0.000000,-127.217516
0,26,6,0.000000,-134.587605
0,26,8,0.000000,-125.989904
0,26,10,0.000000,-127.904446
0,26,12,0.000000,-128.861554
0,26,14,0.000000,-124.861838
0,26,16,0.000000,-141.975436
0,26,18,0.000000,-139.250759
0,26,20,0.000000,-132.669215
0,26,22,0.000000,-136.991991
0,26,24,0.000000,-128.409355
0,26,26,0.000000,-130.942604
0,26,28,0.000000,-136.417159
0,26,30,0.000000,-127.872252
0,26,32,0.000000,-124.214277
0,26,34,0.000000,-134.200580
0,26,36,0.000000,-125.318005
0,26,38,0.000000,-129.405670
0,26,40,0.000000,-142.525397
0,26,42,0.000000,-133.061958
0,26,44,0.000000,-123.042729
0,26,46,0.000000,-130.498780
0,26,48,0.000000,-128.928377
0,26,50,0.000000,-137.423799
0,26,52,0.000000,-134.449811
0,26,54,0.000000,-144.167142
0,26,56,0.000000,-129.786597
0,26,58,0.000000,-128.176360
0,27,0,0.000000,-131.358519
0,27,2,0.000000,-130.275984
0,27,4,0.000000,-147.415037
0,27,6,0.000000,-138.329567
0,27,8,0.000000,-132.731015
0,27,10,0.000000,-139.632426
0,27,12,0.000000,-133.504582
0,27,14,0.000000,-130.208987
0,27,16,0.000000,-131.981890
0,27,18,0.000000,-123.453456
0,27,20,0.000000,-121.048041
0,27,22,0.000000,-131.383209
