hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.843789
14,0,2,0.000000,-104.174203
14,0,4,0.000000,-100.789157
14,0,6,0.000000,-103.861004
14,0,8,0.000000,-103.850850
14,0,10,0.000000,-105.516930
14,0,12,0.000000,-99.647903
14,0,14,0.000000,-102.761619
14,0,16,0.000000,-103.781697
14,0,18,0.000000,-102.411701
14,0,20,0.000000,-103.065904
14,0,22,0.000000,-101.820264
14,0,24,0.000000,-100.588996
14,0,26,0.000000,-103.447322
14,0,28,0.000000,-103.011593
14,0,30,0.000000,-102.902268
14,0,32,0.000000,-102.003919
14,0,34,0.000000,-106.588816
14,0,36,0.000000,-106.958405
14,0,38,0.000000,-105.423330
14,0,40,0.000000,-101.891788
14,0,42,0.000000,-104.251689
14,0,44,0.000000,-104.789989
14,0,46,0.000000,-102.996023
14,0,48,0.000000,-102.004266
14,0,50,0.000000,-102.531259
14,0,52,0.000000,-101.994104
14,0,54,0.000000,-101.912006
14,0,56,0.000000,-104.269419
14,0,58,0.000000,-102.620552
14,1,0,0.000000,-100.347940
14,1,2,0.000000,-104.179099
14,1,4,0.000000,-102.760988
14,1,6,0.000000,-102.579544
14,1,8,0.000000,-100.512253
14,1,10,0.000000,-103.724710
14,1,12,0.000000,-102.546193
14,1,14,0.000000,-104.229260
14,1,16,0.000000,-98.631059
14,1,18,0.000000,-101.899606
14,1,20,0.000000,-106.690752
14,1,22,0.000000,-102.037515
14,1,24,0.000000,-103.724523
14,1,26,0.000000,-102.344416
14,1,28,0.000000,-106.348799
14,1,30,0.000000,-105.385792
14,1,32,0.000000,-103.620058
14,1,34,0.000000,-103.367192
14,1,36,0.000000,-105.537041
14,1,38,0.000000,-102.188080
14,1,40,0.000000,-101.441575
14,1,42,0.000000,-101.309085
14,1,44,0.000000,-104.620188
14,1,46,0.000000,-102.239996
14,1,48,0.000000,-106.668196
14,1,50,0.000000,-104.880280
14,1,52,0.000000,-100.779497
14,1,54,0.000000,-106.546841
14,1,56,0.000000,-102.822263
14,1,58,0.000000,-102.179044
14,2,0,0.000000,-103.008192
14,2,2,0.000000,-104.391589
14,2,4,0.000000,-99.637409
14,2,6,0.000000,-105.258639
14,2,8,0.000000,-108.766737
14,2,10,0.000000,-103.420247
14,2,12,0.000000,-108.194976
14,2,14,0.000000,-101.481718
14,2,16,0.000000,-101.593419
14,2,18,0.000000,-104.145784
14,2,20,0.000000,-101.974496
14,2,22,0.000000,-101.760699
14,2,24,0.000000,-102.466336
14,2,26,0.000000,-104.222212
14,2,28,0.000000,-101.268859
14,2,30,0.000000,-105.912798
14,2,32,0.000000,-103.405891
14,2,34,0.000000,-105.699777
14,2,36,0.000000,-100.965396
14,2,38,0.000000,-104.984461
14,2,40,0.000000,-102.521362
14,2,42,0.000000,-102.893937
14,2,44,0.000000,-104.102935
14,2,46,0.000000,-104.352879
14,2,48,0.000000,-104.153650
14,2,50,0.000000,-102.718015
14,2,52,0.000000,-107.094777
14,2,54,0.000000,-105.311119
14,2,56,0.000000,-103.064717
14,2,58,0.000000,-105.794797
14,3,0,0.000000,-103.434135
14,3,2,0.000000,-99.565773
14,3,4,0.000000,-74.755461
14,3,6,0.000000,-72.641284
14,3,8,0.000000,-71.815381
14,3,10,0.000000,-102.982292
14,3,12,0.000000,-101.393314
14,3,14,0.000000,-103.844903
14,3,16,0.000000,-102.389365
14,3,18,0.000000,-104.871848
14,3,20,0.000000,-103.493834
14,3,22,0.000000,-101.261273
14,3,24,0.000000,-78.322937
14,3,26,0.000000,-76.986264
14,3,28,0.000000,-79.837356
14,3,30,0.000000,-102.130680
14,3,32,0.000000,-105.858942
14,3,34,0.000000,-105.057115
14,3,36,0.000000,-103.448431
14,3,38,0.000000,-106.689163
14,3,40,0.000000,-104.925179
14,3,42,0.000000,-104.168355
14,3,44,0.000000,-104.490796
14,3,46,0.000000,-103.638138
14,3,48,0.000000,-104.614386
14,3,50,0.000000,-100.924511
14,3,52,0.000000,-100.554140
14,3,54,0.000000,-103.215772
14,3,56,0.000000,-101.630444
14,3,58,0.000000,-104.236320
14,4,0,0.000000,-102.772190
14,4,2,0.000000,-104.948483
14,4,4,0.000000,-103.914650
14,4,6,0.000000,-101.618488
14,4,8,0.000000,-102.598463
14,4,10,0.000000,-105.132904
14,4,12,0.000000,-102.166241
14,4,14,0.000000,-102.058138
14,4,16,0.000000,-101.655276
14,4,18,0.000000,-102.924906
14,4,20,0.000000,-100.513648
14,4,22,0.000000,-101.757651
14,4,24,0.000000,-101.722866
14,4,26,0.000000,-104.697472
14,4,28,0.000000,-102.577492
14,4,30,0.000000,-103.851184
14,4,32,0.000000,-104.063942
14,4,34,0.000000,-102.622248
14,4,36,0.000000,-104.515038
14,4,38,0.000000,-102.481075
14,4,40,0.000000,-105.888059
14,4,42,0.000000,-102.365391
14,4,44,0.000000,-102.428445
14,4,46,0.000000,-104.983227
14,4,48,0.000000,-101.935425
14,4,50,0.000000,-106.413543
14,4,52,0.000000,-106.316604
14,4,54,0.000000,-78.951069
14,4,56,0.000000,-79.938551
14,4,58,0.000000,-103.408969
14,5,0,0.000000,-102.071013
14,5,2,0.000000,-102.560651
14,5,4,0.000000,-104.480215
14,5,6,0.000000,-102.120950
14,5,8,0.000000,-103.725678
14,5,10,0.000000,-103.023901
14,5,12,0.000000,-101.378563
14,5,14,0.000000,-104.714612
14,5,16,0.000000,-76.485430
14,5,18,0.000000,-102.490256
14,5,20,0.000000,-103.426883
14,5,22,0.000000,-103.809084
14,5,24,0.000000,-104.654015
14,5,26,0.000000,-101.363308
14,5,28,0.000000,-101.762347
14,5,30,0.000000,-103.573453
14,5,32,0.000000,-105.340761
14,5,34,0.000000,-104.615683
14,5,36,0.000000,-101.124073
14,5,38,0.000000,-105.712384
14,5,40,0.000000,-102.589474
14,5,42,0.000000,-103.002186
14,5,44,0.000000,-103.353154
14,5,46,0.000000,-101.870911
14,5,48,0.000000,-104.024738
14,5,50,0.000000,-101.260019
14,5,52,0.000000,-104.795738
14,5,54,0.000000,-103.747149
14,5,56,0.000000,-104.499288
14,5,58,0.000000,-104.054467
14,6,0,0.000000,-101.961317
14,6,2,0.000000,-101.342002
14,6,4,0.000000,-106.072442
14,6,6,0.000000,-100.952445
14,6,8,0.000000,-103.478611
14,6,10,0.000000,-102.412995
14,6,12,0.000000,-102.739257
14,6,14,0.000000,-104.975453
14,6,16,0.000000,-106.215831
14,6,18,0.000000,-79.325033
14,6,20,0.000000,-75.262015
14,6,22,0.000000,-101.061582
14,6,24,0.000000,-102.604207
14,6,26,0.000000,-104.922628
14,6,28,0.000000,-103.423191
14,6,30,0.000000,-101.988454
14,6,32,0.000000,-102.793936
14,6,34,0.000000,-102.056171
14,6,36,0.000000,-101.889998
14,6,38,0.000000,-102.137919
14,6,40,0.000000,-103.973407
14,6,42,0.000000,-99.611127
14,6,44,0.000000,-102.869419
14,6,46,0.000000,-81.035003
14,6,48,0.000000,-104.410227
14,6,50,0.000000,-102.326145
14,6,52,0.000000,-103.437944
14,6,54,0.000000,-105.775947
14,6,56,0.000000,-102.200176
14,6,58,0.000000,-104.292374
14,7,0,0.000000,-105.093341
14,7,2,0.000000,-101.108300
14,7,4,0.000000,-100.797386
14,7,6,0.000000,-104.170804
14,7,8,0.000000,-106.151537
14,7,10,0.000000,-102.721276
14,7,12,0.000000,-105.706581
14,7,14,0.000000,-102.424521
14,7,16,0.000000,-103.019792
14,7,18,0.000000,-105.382237
14,7,20,0.000000,-101.425982
14,7,22,0.000000,-104.634910
14,7,24,0.000000,-105.796768
14,7,26,0.000000,-106.976013
14,7,28,0.000000,-105.611533
14,7,30,0.000000,-104.401967
14,7,32,0.000000,-105.193146
14,7,34,0.000000,-101.342955
14,7,36,0.000000,-102.013844
14,7,38,0.000000,-104.918630
14,7,40,0.000000,-101.860360
14,7,42,0.000000,-107.391351
14,7,44,0.000000,-101.690892
14,7,46,0.000000,-101.870220
14,7,48,0.000000,-106.954115
14,7,50,0.000000,-103.763075
14,7,52,0.000000,-101.395444
14,7,54,0.000000,-102.331661
14,7,56,0.000000,-100.677679
14,7,58,0.000000,-102.850431
14,8,0,0.000000,-102.557252
14,8,2,0.000000,-103.411943
14,8,4,0.000000,-105.806188
14,8,6,0.000000,-104.902305
14,8,8,0.000000,-104.588922
14,8,10,0.000000,-102.681149
14,8,12,0.000000,-100.833736
14,8,14,0.000000,-106.292090
14,8,16,0.000000,-103.173333
14,8,18,0.000000,-102.536777
14,8,20,0.000000,-105.277784
14,8,22,0.000000,-103.824886
14,8,24,0.000000,-102.582174
14,8,26,0.000000,-103.134387
14,8,28,0.000000,-101.149577
14,8,30,0.000000,-101.671404
14,8,32,0.000000,-100.780709
14,8,34,0.000000,-103.795468
14,8,36,0.000000,-104.414363
14,8,38,0.000000,-101.615737
14,8,40,0.000000,-100.357565
14,8,42,0.000000,-105.465899
14,8,44,0.000000,-104.090060
14,8,46,0.000000,-99.593708
14,8,48,0.000000,-106.784333
14,8,50,0.000000,-102.571860
14,8,52,0.000000,-74.902485
14,8,54,0.000000,-79.922659
14,8,56,0.000000,-101.752706
14,8,58,0.000000,-102.634487
14,9,0,0.000000,-101.131949
14,9,2,0.000000,-105.901363
14,9,4,0.000000,-102.351225
14,9,6,0.000000,-106.509050
14,9,8,0.000000,-101.050895
14,9,10,0.000000,-102.824299
14,9,12,0.000000,-105.859489
14,9,14,0.000000,-103.193085
14,9,16,0.000000,-104.133551
14,9,18,0.000000,-103.935358
14,9,20,0.000000,-104.530192
14,9,22,0.000000,-101.956083
14,9,24,0.000000,-104.101864
14,9,26,0.000000,-101.872253
14,9,28,0.000000,-103.483160
14,9,30,0.000000,-102.985652
14,9,32,0.000000,-104.170970
14,9,34,0.000000,-101.495993
14,9,36,0.000000,-106.434715
14,9,38,0.000000,-102.535260
14,9,40,0.000000,-104.865825
14,9,42,0.000000,-101.509340
14,9,44,0.000000,-103.537220
14,9,46,0.000000,-101.736718
14,9,48,0.000000,-104.110711
14,9,50,0.000000,-100.700573
14,9,52,0.000000,-105.321273
14,9,54,0.000000,-104.940145
14,9,56,0.000000,-103.877868
14,9,58,0.000000,-102.817478
14,10,0,0.000000,-103.293816
14,10,2,0.000000,-103.134714
14,10,4,0.000000,-104.211581
14,10,6,0.000000,-99.825466
14,10,8,0.000000,-106.601807
14,10,10,0.000000,-104.143716
14,10,12,0.000000,-105.877812
14,10,14,0.000000,-104.473216
14,10,16,0.000000,-102.977112
14,10,18,0.000000,-103.588280
14,10,20,0.000000,-101.184841
14,10,22,0.000000,-104.399961
14,10,24,0.000000,-104.990700
14,10,26,0.000000,-106.557114
14,10,28,0.000000,-100.663498
14,10,30,0.000000,-100.267848
14,10,32,0.000000,-102.345817
14,10,34,0.000000,-104.600550
14,10,36,0.000000,-103.851848
14,10,38,0.000000,-105.166360
14,10,40,0.000000,-102.165055
14,10,42,0.000000,-101.152659
14,10,44,0.000000,-85.078487
14,10,46,0.000000,-103.693596
14,10,48,0.000000,-106.734999
14,10,50,0.000000,-101.610075
14,10,52,0.000000,-101.940625
14,10,54,0.000000,-100.771208
14,10,56,0.000000,-102.638260
14,10,58,0.000000,-101.297178
14,11,0,0.000000,-103.069546
14,11,2,0.000000,-105.929861
14,11,4,0.000000,-103.296660
14,11,6,0.000000,-104.984376
14,11,8,0.000000,-103.009830
14,11,10,0.000000,-104.827132
14,11,12,0.000000,-104.152902
14,11,14,0.000000,-101.178706
14,11,16,0.000000,-106.702403
14,11,18,0.000000,-102.184862
14,11,20,0.000000,-103.178001
14,11,22,0.000000,-103.320346
14,11,24,0.000000,-104.749546
14,11,26,0.000000,-105.190489
14,11,28,0.000000,-104.928169
14,11,30,0.000000,-76.306958
14,11,32,0.000000,-75.792310
14,11,34,0.000000,-102.224652
14,11,36,0.000000,-103.678183
14,11,38,0.000000,-109.140542
14,11,40,0.000000,-101.678199
14,11,42,0.000000,-102.035713
14,11,44,0.000000,-102.821028
14,11,46,0.000000,-102.264526
14,11,48,0.000000,-102.568436
14,11,50,0.000000,-103.711205
14,11,52,0.000000,-104.368938
14,11,54,0.000000,-100.625622
14,11,56,0.000000,-100.487394
14,11,58,0.000000,-101.662878
14,12,0,0.000000,-103.739214
14,12,2,0.000000,-101.896518
14,12,4,0.000000,-103.589230
14,12,6,0.000000,-101.364208
14,12,8,0.000000,-103.412695
14,12,10,0.000000,-101.649497
14,12,12,0.000000,-102.633732
14,12,14,0.000000,-79.584091
14,12,16,0.000000,-81.054006
14,12,18,0.000000,-100.786036
14,12,20,0.000000,-102.860873
14,12,22,0.000000,-103.387899
14,12,24,0.000000,-101.699471
14,12,26,0.000000,-105.164733
14,12,28,0.000000,-102.060779
14,12,30,0.000000,-105.033037
14,12,32,0.000000,-101.702660
14,12,34,0.000000,-103.504283
14,12,36,0.000000,-105.508090
14,12,38,0.000000,-106.105408
14,12,40,0.000000,-102.693923
14,12,42,0.000000,-106.466317
14,12,44,0.000000,-105.521337
14,12,46,0.000000,-105.089280
14,12,48,0.000000,-104.743082
14,12,50,0.000000,-102.180322
14,12,52,0.000000,-104.344492
14,12,54,0.000000,-101.980734
14,12,56,0.000000,-103.341378
14,12,58,0.000000,-106.986020
14,13,0,0.000000,-103.453112
14,13,2,0.000000,-101.348797
14,13,4,0.000000,-104.129527
14,13,6,0.000000,-104.116255
14,13,8,0.000000,-100.442244
14,13,10,0.000000,-101.636963
14,13,12,0.000000,-103.956005
14,13,14,0.000000,-107.083328
14,13,16,0.000000,-101.988659
14,13,18,0.000000,-102.507800
14,13,20,0.000000,-99.773561
14,13,22,0.000000,-99.916108
14,13,24,0.000000,-102.794519
14,13,26,0.000000,-102.841419
14,13,28,0.000000,-101.919133
14,13,30,0.000000,-103.645044
14,13,32,0.000000,-101.454255
14,13,34,0.000000,-102.624766
14,13,36,0.000000,-102.771904
14,13,38,0.000000,-103.581714
14,13,40,0.000000,-103.148694
14,13,42,0.000000,-105.099003
14,13,44,0.000000,-102.530547
14,13,46,0.000000,-103.639729
14,13,48,0.000000,-103.742924
14,13,50,0.000000,-104.465272
14,13,52,0.000000,-104.489982
14,13,54,0.000000,-103.361184
14,13,56,0.000000,-101.518081
14,13,58,0.000000,-101.200016
14,14,0,0.000000,-103.400163
14,14,2,0.000000,-105.050194
14,14,4,0.000000,-102.154873
14,14,6,0.000000,-102.731021
14,14,8,0.000000,-105.784102
14,14,10,0.000000,-91.184336
14,14,12,0.000000,-90.720022
14,14,14,0.000000,-102.533838
14,14,16,0.000000,-105.678875
14,14,18,0.000000,-100.572609
14,14,20,0.000000,-102.144911
14,14,22,0.000000,-105.794647
14,14,24,0.000000,-104.423867
14,14,26,0.000000,-102.934831
14,14,28,0.000000,-104.670023
14,14,30,0.000000,-104.508327
14,14,32,0.000000,-102.482301
14,14,34,0.000000,-102.316022
14,14,36,0.000000,-102.842273
14,14,38,0.000000,-102.494908
14,14,40,0.000000,-100.667368
14,14,42,0.000000,-104.792784
14,14,44,0.000000,-101.585063
14,14,46,0.000000,-100.601135
14,14,48,0.000000,-102.927793
14,14,50,0.000000,-94.326656
14,14,52,0.000000,-103.318873
14,14,54,0.000000,-95.288602
14,14,56,0.000000,-100.951821
14,14,58,0.000000,-100.141550
14,15,0,0.000000,-101.789714
14,15,2,0.000000,-100.534415
14,15,4,0.000000,-98.273396
14,15,6,0.000000,-101.139872
14,15,8,0.000000,-104.291314
14,15,10,0.000000,-100.932937
14,15,12,0.000000,-102.381400
14,15,14,0.000000,-104.633942
14,15,16,0.000000,-100.940698
14,15,18,0.000000,-102.110855
14,15,20,0.000000,-105.808611
14,15,22,0.000000,-100.394919
14,15,24,0.000000,-103.796708
14,15,26,0.000000,-108.197013
14,15,28,0.000000,-101.692036
14,15,30,0.000000,-100.699262
14,15,32,0.000000,-101.943027
14,15,34,0.000000,-103.743690
14,15,36,0.000000,-105.786964
14,15,38,0.000000,-99.876247
14,15,40,0.000000,-102.951750
14,15,42,0.000000,-101.723191
14,15,44,0.000000,-102.754052
14,15,46,0.000000,-100.889673
14,15,48,0.000000,-103.235738
14,15,50,0.000000,-101.827967
14,15,52,0.000000,-104.246763
14,15,54,0.000000,-103.394110
14,15,56,0.000000,-102.807804
14,15,58,0.000000,-102.008721
14,16,0,0.000000,-105.801120
14,16,2,0.000000,-105.368763
14,16,4,0.000000,-101.686689
14,16,6,0.000000,-100.803765
14,16,8,0.000000,-103.447321
14,16,10,0.000000,-102.104468
14,16,12,0.000000,-102.425249
14,16,14,0.000000,-103.263909
14,16,16,0.000000,-107.149429
14,16,18,0.000000,-106.168740
14,16,20,0.000000,-101.736694
14,16,22,0.000000,-99.446575
14,16,24,0.000000,-102.711898
14,16,26,0.000000,-107.334949
14,16,28,0.000000,-101.162889
14,16,30,0.000000,-101.090041
14,16,32,0.000000,-105.053138
14,16,34,0.000000,-100.699390
14,16,36,0.000000,-103.671681
14,16,38,0.000000,-101.086289
14,16,40,0.000000,-103.151338
14,16,42,0.000000,-104.078456
14,16,44,0.000000,-103.972340
14,16,46,0.000000,-99.833470
14,16,48,0.000000,-96.053552
14,16,50,0.000000,-102.646922
14,16,52,0.000000,-106.463221
14,16,54,0.000000,-100.110745
14,16,56,0.000000,-102.985104
14,16,58,0.000000,-104.501450
14,17,0,0.000000,-103.960212
14,17,2,0.000000,-102.322531
14,17,4,0.000000,-98.368366
14,17,6,0.000000,-105.723079
14,17,8,0.000000,-98.197463
14,17,10,0.000000,-97.911901
14,17,12,0.000000,-102.809589
14,17,14,0.000000,-106.397650
14,17,16,0.000000,-101.630955
14,17,18,0.000000,-106.301958
14,17,20,0.000000,-107.367594
14,17,22,0.000000,-102.335432
14,17,24,0.000000,-100.937472
14,17,26,0.000000,-101.980767
14,17,28,0.000000,-99.964790
14,17,30,0.000000,-101.139138
14,17,32,0.000000,-101.634150
14,17,34,0.000000,-100.957012
14,17,36,0.000000,-102.215557
14,17,38,0.000000,-101.378456
14,17,40,0.000000,-102.397766
14,17,42,0.000000,-101.998459
14,17,44,0.000000,-102.111309
14,17,46,0.000000,-72.385763
14,17,48,0.000000,-70.405859
14,17,50,0.000000,-72.373230
14,17,52,0.000000,-73.040829
14,17,54,0.000000,-100.942450
14,17,56,0.000000,-104.012356
14,17,58,0.000000,-103.110472
14,18,0,0.000000,-105.722868
14,18,2,0.000000,-70.649814
14,18,4,0.000000,-71.078631
14,18,6,0.000000,-71.633870
14,18,8,0.000000,-103.774899
14,18,10,0.000000,-102.739148
14,18,12,0.000000,-73.834824
14,18,14,0.000000,-73.502879
14,18,16,0.000000,-73.012793
14,18,18,0.000000,-102.639724
14,18,20,0.000000,-106.184841
14,18,22,0.000000,-101.510875
14,18,24,0.000000,-104.143495
14,18,26,0.000000,-100.172655
14,18,28,0.000000,-105.709511
14,18,30,0.000000,-104.145984
14,18,32,0.000000,-100.695878
14,18,34,0.000000,-92.348299
14,18,36,0.000000,-95.520942
14,18,38,0.000000,-101.323756
14,18,40,0.000000,-105.168344
14,18,42,0.000000,-94.260036
14,18,44,0.000000,-103.260787
14,18,46,0.000000,-106.341186
14,18,48,0.000000,-101.826565
14,18,50,0.000000,-103.873955
14,18,52,0.000000,-102.825333
14,18,54,0.000000,-99.161048
14,18,56,0.000000,-101.918670
14,18,58,0.000000,-105.497687
14,19,0,0.000000,-108.042307
14,19,2,0.000000,-99.764045
14,19,4,0.000000,-104.035800
14,19,6,0.000000,-103.357733
14,19,8,0.000000,-96.735742
14,19,10,0.000000,-102.492259
14,19,12,0.000000,-103.865876
14,19,14,0.000000,-102.393719
14,19,16,0.000000,-103.251559
14,19,18,0.000000,-104.100624
14,19,20,0.000000,-103.617251
14,19,22,0.000000,-104.098844
14,19,24,0.000000,-101.752456
14,19,26,0.000000,-94.820628
14,19,28,0.000000,-97.263456
14,19,30,0.000000,-103.864284
14,19,32,0.000000,-100.631011
14,19,34,0.000000,-89.492979
14,19,36,0.000000,-101.951835
14,19,38,0.000000,-96.956722
14,19,40,0.000000,-103.577826
14,19,42,0.000000,-102.015073
14,19,44,0.000000,-105.244655
14,19,46,0.000000,-105.020213
14,19,48,0.000000,-108.027546
14,19,50,0.000000,-108.135458
14,19,52,0.000000,-100.759207
14,19,54,0.000000,-101.246412
14,19,56,0.000000,-102.992686
14,19,58,0.000000,-99.133465
14,20,0,0.000000,-103.735936
14,20,2,0.000000,-104.969779
14,20,4,0.000000,-72.128267
14,20,6,0.000000,-71.818338
14,20,8,0.000000,-72.364077
14,20,10,0.000000,-101.331105
14,20,12,0.000000,-95.081209
14,20,14,0.000000,-97.651369
14,20,16,0.000000,-103.331325
14,20,18,0.000000,-101.209138
14,20,20,0.000000,-105.647761
14,20,22,0.000000,-100.673871
14,20,24,0.000000,-102.229042
14,20,26,0.000000,-94.239206
14,20,28,0.000000,-99.133671
14,20,30,0.000000,-101.622529
14,20,32,0.000000,-102.373553
14,20,34,0.000000,-104.905749
14,20,36,0.000000,-100.341146
14,20,38,0.000000,-103.275823
14,20,40,0.000000,-100.596366
14,20,42,0.000000,-101.498781
14,20,44,0.000000,-103.071250
14,20,46,0.000000,-103.413705
14,20,48,0.000000,-102.070788
14,20,50,0.000000,-103.654966
14,20,52,0.000000,-86.500715
14,20,54,0.000000,-104.434937
14,20,56,0.000000,-104.399720
14,20,58,0.000000,-104.014913
14,21,0,0.000000,-103.734147
14,21,2,0.000000,-104.443215
14,21,4,0.000000,-101.600758
14,21,6,0.000000,-88.979802
14,21,8,0.000000,-97.916429
14,21,10,0.000000,-103.298422
14,21,12,0.000000,-104.125923
14,21,14,0.000000,-76.944390
14,21,16,0.000000,-76.808097
14,21,18,0.000000,-105.322478
14,21,20,0.000000,-104.811833
14,21,22,0.000000,-103.764440
14,21,24,0.000000,-101.753630
14,21,26,0.000000,-105.087120
14,21,28,0.000000,-104.197767
14,21,30,0.000000,-102.780659
14,21,32,0.000000,-94.988832
14,21,34,0.000000,-105.290431
14,21,36,0.000000,-105.185532
14,21,38,0.000000,-108.853508
14,21,40,0.000000,-104.120970
14,21,42,0.000000,-103.254264
14,21,44,0.000000,-104.390565
14,21,46,0.000000,-102.351463
14,21,48,0.000000,-102.413264
14,21,50,0.000000,-101.927490
14,21,52,0.000000,-104.449133
14,21,54,0.000000,-100.439996
14,21,56,0.000000,-80.744560
14,21,58,0.000000,-80.784878
14,22,0,0.000000,-105.047845
14,22,2,0.000000,-105.009383
14,22,4,0.000000,-103.221026
14,22,6,0.000000,-104.161301
14,22,8,0.000000,-106.473018
14,22,10,0.000000,-100.996178
14,22,12,0.000000,-101.463584
14,22,14,0.000000,-103.579239
14,22,16,0.000000,-101.316418
14,22,18,0.000000,-104.127731
14,22,20,0.000000,-97.782169
14,22,22,0.000000,-106.338864
14,22,24,0.000000,-74.485907
14,22,26,0.000000,-102.564065
14,22,28,0.000000,-101.449597
14,22,30,0.000000,-103.493324
14,22,32,0.000000,-103.273722
14,22,34,0.000000,-91.461878
14,22,36,0.000000,-90.803145
14,22,38,0.000000,-103.402881
14,22,40,0.000000,-106.466645
14,22,42,0.000000,-105.616626
14,22,44,0.000000,-104.317366
14,22,46,0.000000,-105.569688
14,22,48,0.000000,-101.707607
14,22,50,0.000000,-94.249290
14,22,52,0.000000,-103.331143
14,22,54,0.000000,-103.032318
14,22,56,0.000000,-102.298679
14,22,58,0.000000,-104.993696
14,23,0,0.000000,-102.869504
14,23,2,0.000000,-101.757992
14,23,4,0.000000,-102.048425
14,23,6,0.000000,-104.579556
14,23,8,0.000000,-105.246607
14,23,10,0.000000,-103.370304
14,23,12,0.000000,-103.350920
14,23,14,0.000000,-100.850216
14,23,16,0.000000,-105.715148
14,23,18,0.000000,-96.070060
14,23,20,0.000000,-103.656445
14,23,22,0.000000,-103.944505
14,23,24,0.000000,-103.705620
14,23,26,0.000000,-100.740077
14,23,28,0.000000,-102.750623
14,23,30,0.000000,-104.325702
14,23,32,0.000000,-102.947665
14,23,34,0.000000,-105.927609
14,23,36,0.000000,-104.022995
14,23,38,0.000000,-100.111452
14,23,40,0.000000,-100.921999
14,23,42,0.000000,-102.403698
14,23,44,0.000000,-103.892683
14,23,46,0.000000,-96.774195
14,23,48,0.000000,-92.365522
14,23,50,0.000000,-104.216868
14,23,52,0.000000,-103.728691
14,23,54,0.000000,-103.726788
14,23,56,0.000000,-104.291090
14,23,58,0.000000,-103.751272
14,24,0,0.000000,-103.316025
14,24,2,0.000000,-103.375533
14,24,4,0.000000,-105.650963
14,24,6,0.000000,-104.339709
14,24,8,0.000000,-106.250853
14,24,10,0.000000,-105.192033
14,24,12,0.000000,-102.233279
14,24,14,0.000000,-100.478300
14,24,16,0.000000,-103.208756
14,24,18,0.000000,-102.936611
14,24,20,0.000000,-105.050276
14,24,22,0.000000,-108.771168
14,24,24,0.000000,-102.651874
14,24,26,0.000000,-101.586138
14,24,28,0.000000,-102.782803
14,24,30,0.000000,-100.425486
14,24,32,0.000000,-100.655763
14,24,34,0.000000,-102.344513
14,24,36,0.000000,-102.805092
14,24,38,0.000000,-103.071423
14,24,40,0.000000,-87.025972
14,24,42,0.000000,-78.099726
14,24,44,0.000000,-85.074863
14,24,46,0.000000,-85.791250
14,24,48,0.000000,-102.095319
14,24,50,0.000000,-104.254700
14,24,52,0.000000,-100.163730
14,24,54,0.000000,-102.124906
14,24,56,0.000000,-102.308356
14,24,58,0.000000,-103.003573
14,25,0,0.000000,-100.238037
14,25,2,0.000000,-85.521623
14,25,4,0.000000,-88.281284
14,25,6,0.000000,-103.427606
14,25,8,0.000000,-101.360911
14,25,10,0.000000,-83.773617
14,25,12,0.000000,-102.573241
14,25,14,0.000000,-103.560426
14,25,16,0.000000,-103.699361
14,25,18,0.000000,-103.262499
14,25,20,0.000000,-102.388889
14,25,22,0.000000,-99.260302
14,25,24,0.000000,-105.900999
14,25,26,0.000000,-103.105017
14,25,28,0.000000,-102.404211
14,25,30,0.000000,-104.692174
14,25,32,0.000000,-107.506306
14,25,34,0.000000,-100.448058
14,25,36,0.000000,-100.925282
14,25,38,0.000000,-104.871750
14,25,40,0.000000,-102.715532
14,25,42,0.000000,-103.255187
14,25,44,0.000000,-102.343582
14,25,46,0.000000,-103.115590
14,25,48,0.000000,-102.119585
14,25,50,0.000000,-98.550016
14,25,52,0.000000,-103.793307
14,25,54,0.000000,-96.084461
14,25,56,0.000000,-102.476120
14,25,58,0.000000,-101.798971
14,26,0,0.000000,-101.279825
14,26,2,0.000000,-103.761229
14,26,4,0.000000,-104.772666
14,26,6,0.000000,-99.108071
14,26,8,0.000000,-104.074049
14,26,10,0.000000,-104.079098
14,26,12,0.000000,-103.506336
14,26,14,0.000000,-100.688404
14,26,16,0.000000,-95.743425
14,26,18,0.000000,-101.945811
14,26,20,0.000000,-101.862715
14,26,22,0.000000,-103.337515
14,26,24,0.000000,-101.448725
14,26,26,0.000000,-104.974184
14,26,28,0.000000,-104.106798
14,26,30,0.000000,-103.429879
14,26,32,0.000000,-102.558951
14,26,34,0.000000,-104.107532
14,26,36,0.000000,-101.962350
14,26,38,0.000000,-102.573389
14,26,40,0.000000,-102.059666
14,26,42,0.000000,-105.321570
14,26,44,0.000000,-102.310122
14,26,46,0.000000,-75.513673
14,26,48,0.000000,-76.969492
14,26,50,0.000000,-103.175403
14,26,52,0.000000,-101.029567
14,26,54,0.000000,-102.022995
14,26,56,0.000000,-94.388769
14,26,58,0.000000,-96.920138
14,27,0,0.000000,-101.818258
14,27,2,0.000000,-103.754016
14,27,4,0.000000,-98.589247
14,27,6,0.000000,-101.770811
14,27,8,0.000000,-102.551888
14,27,10,0.000000,-104.971021
14,27,12,0.000000,-103.078351
14,27,14,0.000000,-104.811429
14,27,16,0.000000,-101.130702
14,27,18,0.000000,-101.195130
14,27,20,0.000000,-88.869549
14,27,22,0.000000,-104.717688
