hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-145.082438
22,0,2,0.000000,-132.825469
22,0,4,0.000000,-125.095945
22,0,6,0.000000,-135.492288
22,0,8,0.000000,-132.627168
22,0,10,0.000000,-124.109349
22,0,12,0.000000,-122.202169
22,0,14,0.000000,-129.648512
22,0,16,0.000000,-117.546387
22,0,18,0.000000,-121.235818
22,0,20,0.000000,-119.018302
22,0,22,0.000000,-122.179516
22,0,24,0.000000,-118.399586
22,0,26,0.000000,-118.621402
22,0,28,0.000000,-116.656012
22,0,30,0.000000,-133.005194
22,0,32,0.000000,-126.368991
22,0,34,0.000000,-129.224608
22,0,36,0.000000,-139.657546
22,0,38,0.000000,-123.518231
22,0,40,0.000000,-124.624205
22,0,42,0.000000,-120.334854
22,0,44,0.000000,-123.465845
22,0,46,0.000000,-137.883490
22,0,48,0.000000,-119.851553
22,0,50,0.000000,-117.641452
22,0,52,0.000000,-123.383961
22,0,54,0.000000,-122.273330
22,0,56,0.000000,-136.430475
22,0,58,0.000000,-116.975553
22,1,0,0.000000,-135.657124
22,1,2,0.000000,-119.388361
22,1,4,0.000000,-118.261264
22,1,6,0.000000,-129.154000
22,1,8,0.000000,-126.271398
22,1,10,0.000000,-124.150226
22,1,12,0.000000,-118.773609
22,1,14,0.000000,-134.231103
22,1,16,0.000000,-125.171725
22,1,18,0.000000,-123.647401
22,1,20,0.000000,-122.875255
22,1,22,0.000000,-122.443393
22,1,24,0.000000,-123.164511
22,1,26,0.000000,-124.095328
22,1,28,0.000000,-125.367302
22,1,30,0.000000,-128.486418
22,1,32,0.000000,-121.793660
22,1,34,0.000000,-137.513039
22,1,36,0.000000,-119.814454
22,1,38,0.000000,-134.960156
22,1,40,0.000000,-126.123498
22,1,42,0.000000,-122.237475
22,1,44,0.000000,-125.268743
22,1,46,0.000000,-126.073491
22,1,48,0.000000,-120.434046
22,1,50,0.000000,-123.602785
22,1,52,0.000000,-125.494982
22,1,54,0.000000,-129.149420
22,1,56,0.000000,-124.695843
22,1,58,0.000000,-123.833877
22,2,0,0.000000,-132.669310
22,2,2,0.000000,-126.045014
22,2,4,0.000000,-133.775586
22,2,6,0.000000,-122.942822
22,2,8,0.000000,-127.859242
22,2,10,0.000000,-134.490669
22,2,12,0.000000,-120.697843
22,2,14,0.000000,-127.151322
22,2,16,0.000000,-121.741187
22,2,18,0.000000,-130.970100
22,2,20,0.000000,-124.121357
22,2,22,0.000000,-127.222004
22,2,24,0.000000,-123.729134
22,2,26,0.000000,-120.742141
22,2,28,0.000000,-130.140744
22,2,30,0.000000,-120.079802
22,2,32,0.000000,-122.007256
22,2,34,0.000000,-124.985889
22,2,36,0.000000,-130.756918
22,2,38,0.000000,-119.689918
22,2,40,0.000000,-122.778889
22,2,42,0.000000,-121.500076
22,2,44,0.000000,-128.402106
22,2,46,0.000000,-121.419284
22,2,48,0.000000,-120.118698
22,2,50,0.000000,-126.764479
22,2,52,0.000000,-144.232512
22,2,54,0.000000,-127.023596
22,2,56,0.000000,-129.442224
22,2,58,0.000000,-124.863712
22,3,0,0.000000,-121.713922
22,3,2,0.000000,-120.738090
22,3,4,0.000000,-122.436092
22,3,6,0.000000,-128.131276
22,3,8,0.000000,-124.924959
22,3,10,0.000000,-119.832753
22,3,12,0.000000,-129.150779
22,3,14,0.000000,-121.568662
22,3,16,0.000000,-129.919252
22,3,18,0.000000,-120.683771
22,3,20,0.000000,-118.163716
22,3,22,0.000000,-147.288291
22,3,24,0.000000,-123.377746
22,3,26,0.000000,-123.914985
22,3,28,0.000000,-117.982787
22,3,30,0.000000,-126.999981
22,3,32,0.000000,-138.322165
22,3,34,0.000000,-121.694170
22,3,36,0.000000,-135.805053
22,3,38,0.000000,-121.086271
22,3,40,0.000000,-128.663681
22,3,42,0.000000,-121.782458
22,3,44,0.000000,-137.207106
22,3,46,0.000000,-125.933289
22,3,48,0.000000,-124.478739
22,3,50,0.000000,-124.896490
22,3,52,0.000000,-122.187784
22,3,54,0.000000,-119.979892
22,3,56,0.000000,-122.491810
22,3,58,0.000000,-120.565653
22,4,0,0.000000,-123.428960
22,4,2,0.000000,-120.872025
22,4,4,0.000000,-119.740389
22,4,6,0.000000,-130.439377
22,4,8,0.000000,-121.717713
22,4,10,0.000000,-135.083538
22,4,12,0.000000,-121.797335
22,4,14,0.000000,-123.789687
22,4,16,0.000000,-118.189403
22,4,18,0.000000,-121.634038
22,4,20,0.000000,-128.968590
22,4,22,0.000000,-137.977234
22,4,24,0.000000,-128.451148
22,4,26,0.000000,-120.790091
22,4,28,0.000000,-131.967457
22,4,30,0.000000,-119.843712
22,4,32,0.000000,-130.846517
22,4,34,0.000000,-120.214855
22,4,36,0.000000,-118.930472
22,4,38,0.000000,-123.586633
22,4,40,0.000000,-142.602663
22,4,42,0.000000,-124.411694
22,4,44,0.000000,-124.027749
22,4,46,0.000000,-118.198923
22,4,48,0.000000,-115.435652
22,4,50,0.000000,-153.748330
22,4,52,0.000000,-132.837365
22,4,54,0.000000,-133.850219
22,4,56,0.000000,-123.502901
22,4,58,0.000000,-121.026743
22,5,0,0.000000,-129.324628
22,5,2,0.000000,-126.090571
22,5,4,0.000000,-122.331849
22,5,6,0.000000,-124.368724
22,5,8,0.000000,-123.056631
22,5,10,0.000000,-138.370077
22,5,12,0.000000,-121.205969
22,5,14,0.000000,-122.295383
22,5,16,0.000000,-116.016439
22,5,18,0.000000,-119.458002
22,5,20,0.000000,-121.026796
22,5,22,0.000000,-124.145994
22,5,24,0.000000,-128.408363
22,5,26,0.000000,-121.344486
22,5,28,0.000000,-127.895920
22,5,30,0.000000,-125.815210
22,5,32,0.000000,-130.942122
22,5,34,0.000000,-123.992117
22,5,36,0.000000,-123.305883
22,5,38,0.000000,-127.238927
22,5,40,0.000000,-136.009620
22,5,42,0.000000,-128.165716
22,5,44,0.000000,-132.749675
22,5,46,0.000000,-134.379222
22,5,48,0.000000,-131.963774
22,5,50,0.000000,-138.479211
22,5,52,0.000000,-117.365646
22,5,54,0.000000,-123.425410
22,5,56,0.000000,-129.552833
22,5,58,0.000000,-133.018967
22,6,0,0.000000,-117.070875
22,6,2,0.000000,-129.136049
22,6,4,0.000000,-126.846853
22,6,6,0.000000,-116.864620
22,6,8,0.000000,-124.588170
22,6,10,0.000000,-116.217945
22,6,12,0.000000,-116.784943
22,6,14,0.000000,-124.311920
22,6,16,0.000000,-130.961662
22,6,18,0.000000,-127.892437
22,6,20,0.000000,-125.469391
22,6,22,0.000000,-122.626533
22,6,24,0.000000,-120.761452
22,6,26,0.000000,-123.226210
22,6,28,0.000000,-128.468293
22,6,30,0.000000,-122.432016
22,6,32,0.000000,-119.802485
22,6,34,0.000000,-125.023234
22,6,36,0.000000,-125.120110
22,6,38,0.000000,-117.354788
22,6,40,0.000000,-119.299914
22,6,42,0.000000,-116.318377
22,6,44,0.000000,-120.795621
22,6,46,0.000000,-123.711988
22,6,48,0.000000,-118.621935
22,6,50,0.000000,-124.100960
22,6,52,0.000000,-120.119119
22,6,54,0.000000,-122.560329
22,6,56,0.000000,-125.432782
22,6,58,0.000000,-119.893070
22,7,0,0.000000,-124.243400
22,7,2,0.000000,-123.971990
22,7,4,0.000000,-122.008083
22,7,6,0.000000,-152.830165
22,7,8,0.000000,-123.819632
22,7,10,0.000000,-124.567822
22,7,12,0.000000,-132.756168
22,7,14,0.000000,-121.221401
22,7,16,0.000000,-122.679395
22,7,18,0.000000,-126.102482
22,7,20,0.000000,-122.399239
22,7,22,0.000000,-129.051849
22,7,24,0.000000,-121.199218
22,7,26,0.000000,-118.894955
22,7,28,0.000000,-114.174471
22,7,30,0.000000,-121.476292
22,7,32,0.000000,-136.217056
22,7,34,0.000000,-121.645393
22,7,36,0.000000,-121.706328
22,7,38,0.000000,-122.549130
22,7,40,0.000000,-123.114962
22,7,42,0.000000,-118.825028
22,7,44,0.000000,-116.762131
22,7,46,0.000000,-127.615417
22,7,48,0.000000,-119.379565
22,7,50,0.000000,-125.623460
22,7,52,0.000000,-130.276338
22,7,54,0.000000,-120.824052
22,7,56,0.000000,-121.570172
22,7,58,0.000000,-121.266429
22,8,0,0.000000,-122.599165
22,8,2,0.000000,-122.706082
22,8,4,0.000000,-123.230169
22,8,6,0.000000,-119.605396
22,8,8,0.000000,-133.859264
22,8,10,0.000000,-124.408143
22,8,12,0.000000,-119.296231
22,8,14,0.000000,-129.614853
22,8,16,0.000000,-135.541337
22,8,18,0.000000,-120.489182
22,8,20,0.000000,-119.864754
22,8,22,0.000000,-116.871057
22,8,24,0.000000,-119.125991
22,8,26,0.000000,-118.922109
22,8,28,0.000000,-125.605813
22,8,30,0.000000,-121.506717
22,8,32,0.000000,-139.866301
22,8,34,0.000000,-127.124779
22,8,36,0.000000,-128.502842
22,8,38,0.000000,-118.408631
22,8,40,0.000000,-130.575249
22,8,42,0.000000,-123.329977
22,8,44,0.000000,-123.703575
22,8,46,0.000000,-129.478019
22,8,48,0.000000,-118.109853
22,8,50,0.000000,-121.236336
22,8,52,0.000000,-122.960317
22,8,54,0.000000,-124.662016
22,8,56,0.000000,-120.117454
22,8,58,0.000000,-121.610487
22,9,0,0.000000,-124.226127
22,9,2,0.000000,-126.200805
22,9,4,0.000000,-125.559717
22,9,6,0.000000,-125.835892
22,9,8,0.000000,-121.556750
22,9,10,0.000000,-123.025578
22,9,12,0.000000,-118.385129
22,9,14,0.000000,-124.299469
22,9,16,0.000000,-132.843224
22,9,18,0.000000,-129.093411
22,9,20,0.000000,-130.247182
22,9,22,0.000000,-120.675083
22,9,24,0.000000,-118.183505
22,9,26,0.000000,-128.917355
22,9,28,0.000000,-125.753996
22,9,30,0.000000,-124.523344
22,9,32,0.000000,-133.583596
22,9,34,0.000000,-127.370003
22,9,36,0.000000,-120.558213
22,9,38,0.000000,-122.418672
22,9,40,0.000000,-123.572813
22,9,42,0.000000,-137.232569
22,9,44,0.000000,-124.935951
22,9,46,0.000000,-122.962478
22,9,48,0.000000,-119.652483
22,9,50,0.000000,-132.094433
22,9,52,0.000000,-124.231788
22,9,54,0.000000,-117.761066
22,9,56,0.000000,-136.965059
22,9,58,0.000000,-132.673337
22,10,0,0.000000,-122.248227
22,10,2,0.000000,-127.319606
22,10,4,0.000000,-128.673679
22,10,6,0.000000,-127.470769
22,10,8,0.000000,-119.397349
22,10,10,0.000000,-122.559650
22,10,12,0.000000,-133.362987
22,10,14,0.000000,-120.541893
22,10,16,0.000000,-137.694691
22,10,18,0.000000,-133.580445
22,10,20,0.000000,-121.810400
22,10,22,0.000000,-128.281701
22,10,24,0.000000,-117.892863
22,10,26,0.000000,-127.413745
22,10,28,0.000000,-132.503745
22,10,30,0.000000,-120.955931
22,10,32,0.000000,-117.783635
22,10,34,0.000000,-117.816430
22,10,36,0.000000,-128.285473
22,10,38,0.000000,-125.939070
22,10,40,0.000000,-122.597774
22,10,42,0.000000,-124.111865
22,10,44,0.000000,-121.532159
22,10,46,0.000000,-121.276706
22,10,48,0.000000,-126.886169
22,10,50,0.000000,-122.743769
22,10,52,0.000000,-121.936757
22,10,54,0.000000,-125.871679
22,10,56,0.000000,-131.522792
22,10,58,0.000000,-119.881603
22,11,0,0.000000,-123.717898
22,11,2,0.000000,-132.152383
22,11,4,0.000000,-121.455222
22,11,6,0.000000,-118.741724
22,11,8,0.000000,-125.110061
22,11,10,0.000000,-131.359668
22,11,12,0.000000,-138.286996
22,11,14,0.000000,-121.854752
22,11,16,0.000000,-123.982596
22,11,18,0.000000,-125.934803
22,11,20,0.000000,-135.703251
22,11,22,0.000000,-118.743148
22,11,24,0.000000,-123.688025
22,11,26,0.000000,-124.311615
22,11,28,0.000000,-123.609632
22,11,30,0.000000,-121.568491
22,11,32,0.000000,-122.125109
22,11,34,0.000000,-122.916106
22,11,36,0.000000,-121.444011
22,11,38,0.000000,-122.512810
22,11,40,0.000000,-131.757722
22,11,42,0.000000,-131.191164
22,11,44,0.000000,-125.453423
22,11,46,0.000000,-123.589406
22,11,48,0.000000,-123.894604
22,11,50,0.000000,-133.354529
22,11,52,0.000000,-121.319410
22,11,54,0.000000,-128.758417
22,11,56,0.000000,-130.956726
22,11,58,0.000000,-126.120115
22,12,0,0.000000,-131.693497
22,12,2,0.000000,-120.830519
22,12,4,0.000000,-123.175626
22,12,6,0.000000,-126.951271
22,12,8,0.000000,-125.369601
22,12,10,0.000000,-129.032912
22,12,12,0.000000,-129.478075
22,12,14,0.000000,-128.718829
22,12,16,0.000000,-123.699514
22,12,18,0.000000,-122.348852
22,12,20,0.000000,-124.030808
22,12,22,0.000000,-120.996414
22,12,24,0.000000,-122.753761
22,12,26,0.000000,-122.513229
22,12,28,0.000000,-130.942654
22,12,30,0.000000,-131.440371
22,12,32,0.000000,-126.147583
22,12,34,0.000000,-147.748404
22,12,36,0.000000,-131.717711
22,12,38,0.000000,-118.193310
22,12,40,0.000000,-127.458522
22,12,42,0.000000,-125.439638
22,12,44,0.000000,-116.112579
22,12,46,0.000000,-124.441519
22,12,48,0.000000,-124.021308
22,12,50,0.000000,-126.389139
22,12,52,0.000000,-128.073322
22,12,54,0.000000,-123.136795
22,12,56,0.000000,-129.972410
22,12,58,0.000000,-124.388837
22,13,0,0.000000,-120.709443
22,13,2,0.000000,-136.037890
22,13,4,0.000000,-153.352472
22,13,6,0.000000,-119.872656
22,13,8,0.000000,-125.890780
22,13,10,0.000000,-144.517514
22,13,12,0.000000,-117.803831
22,13,14,0.000000,-120.680098
22,13,16,0.000000,-126.044352
22,13,18,0.000000,-127.370712
22,13,20,0.000000,-124.744020
22,13,22,0.000000,-124.406035
22,13,24,0.000000,-127.807589
22,13,26,0.000000,-119.906510
22,13,28,0.000000,-120.433130
22,13,30,0.000000,-121.020063
22,13,32,0.000000,-146.134833
22,13,34,0.000000,-128.294111
22,13,36,0.000000,-117.210494
22,13,38,0.000000,-125.844912
22,13,40,0.000000,-129.221399
22,13,42,0.000000,-121.506379
22,13,44,0.000000,-132.988344
22,13,46,0.000000,-128.499211
22,13,48,0.000000,-122.856114
22,13,50,0.000000,-118.738873
22,13,52,0.000000,-126.380396
22,13,54,0.000000,-136.262202
22,13,56,0.000000,-124.126194
22,13,58,0.000000,-123.452327
22,14,0,0.000000,-135.923744
22,14,2,0.000000,-121.385172
22,14,4,0.000000,-124.440756
22,14,6,0.000000,-128.806939
22,14,8,0.000000,-124.488459
22,14,10,0.000000,-121.331448
22,14,12,0.000000,-122.035344
22,14,14,0.000000,-121.037376
22,14,16,0.000000,-129.756915
22,14,18,0.000000,-122.742102
22,14,20,0.000000,-126.537242
22,14,22,0.000000,-122.741942
22,14,24,0.000000,-133.367845
22,14,26,0.000000,-122.261855
22,14,28,0.000000,-119.995099
22,14,30,0.000000,-126.374591
22,14,32,0.000000,-118.377117
22,14,34,0.000000,-125.284225
22,14,36,0.000000,-123.831930
22,14,38,0.000000,-123.718499
22,14,40,0.000000,-122.864016
22,14,42,0.000000,-137.330487
22,14,44,0.000000,-128.272112
22,14,46,0.000000,-128.898794
22,14,48,0.000000,-125.972478
22,14,50,0.000000,-122.873737
22,14,52,0.000000,-124.113047
22,14,54,0.000000,-123.170193
22,14,56,0.000000,-130.925632
22,14,58,0.000000,-131.370942
22,15,0,0.000000,-120.905930
22,15,2,0.000000,-123.845704
22,15,4,0.000000,-120.218033
22,15,6,0.000000,-125.013341
22,15,8,0.000000,-124.825964
22,15,10,0.000000,-125.964339
22,15,12,0.000000,-129.459127
22,15,14,0.000000,-126.367440
22,15,16,0.000000,-132.768430
22,15,18,0.000000,-125.223918
22,15,20,0.000000,-123.401363
22,15,22,0.000000,-117.211679
22,15,24,0.000000,-127.863599
22,15,26,0.000000,-122.751963
22,15,28,0.000000,-123.988773
22,15,30,0.000000,-136.691800
22,15,32,0.000000,-119.399448
22,15,34,0.000000,-126.886288
22,15,36,0.000000,-131.636450
22,15,38,0.000000,-129.452309
22,15,40,0.000000,-125.255789
22,15,42,0.000000,-128.922793
22,15,44,0.000000,-124.480116
22,15,46,0.000000,-135.203098
22,15,48,0.000000,-135.128447
22,15,50,0.000000,-136.086171
22,15,52,0.000000,-128.903855
22,15,54,0.000000,-123.884365
22,15,56,0.000000,-121.588745
22,15,58,0.000000,-124.357722
22,16,0,0.000000,-130.382889
22,16,2,0.000000,-122.594097
22,16,4,0.000000,-126.316448
22,16,6,0.000000,-122.692642
22,16,8,0.000000,-126.997909
22,16,10,0.000000,-128.943356
22,16,12,0.000000,-119.385325
22,16,14,0.000000,-120.234823
22,16,16,0.000000,-122.098142
22,16,18,0.000000,-118.999199
22,16,20,0.000000,-128.057681
22,16,22,0.000000,-119.268391
22,16,24,0.000000,-126.718256
22,16,26,0.000000,-123.577326
22,16,28,0.000000,-120.838559
22,16,30,0.000000,-120.949990
22,16,32,0.000000,-121.524668
22,16,34,0.000000,-129.763998
22,16,36,0.000000,-126.625572
22,16,38,0.000000,-139.983135
22,16,40,0.000000,-136.808011
22,16,42,0.000000,-129.750174
22,16,44,0.000000,-122.153824
22,16,46,0.000000,-125.686438
22,16,48,0.000000,-119.187461
22,16,50,0.000000,-124.565898
22,16,52,0.000000,-126.733927
22,16,54,0.000000,-139.036243
22,16,56,0.000000,-124.493581
22,16,58,0.000000,-121.286370
22,17,0,0.000000,-131.259042
22,17,2,0.000000,-127.329060
22,17,4,0.000000,-128.288971
22,17,6,0.000000,-133.402112
22,17,8,0.000000,-120.023919
22,17,10,0.000000,-122.375367
22,17,12,0.000000,-123.385629
22,17,14,0.000000,-128.936766
22,17,16,0.000000,-132.358332
22,17,18,0.000000,-130.857193
22,17,20,0.000000,-126.587900
22,17,22,0.000000,-125.397944
22,17,24,0.000000,-121.543254
22,17,26,0.000000,-125.205202
22,17,28,0.000000,-127.051031
22,17,30,0.000000,-131.166760
22,17,32,0.000000,-131.383083
22,17,34,0.000000,-123.540631
22,17,36,0.000000,-124.586089
22,17,38,0.000000,-134.632775
22,17,40,0.000000,-117.423688
22,17,42,0.000000,-130.643333
22,17,44,0.000000,-128.896883
22,17,46,0.000000,-129.806553
22,17,48,0.000000,-122.831143
22,17,50,0.000000,-124.842349
22,17,52,0.000000,-133.767347
22,17,54,0.000000,-127.370970
22,17,56,0.000000,-124.230316
22,17,58,0.000000,-132.155189
22,18,0,0.000000,-117.438453
22,18,2,0.000000,-129.536138
22,18,4,0.000000,-124.579498
22,18,6,0.000000,-122.427349
22,18,8,0.000000,-126.291816
22,18,10,0.000000,-121.108858
22,18,12,0.000000,-125.308444
22,18,14,0.000000,-121.977202
22,18,16,0.000000,-123.919913
22,18,18,0.000000,-137.746121
22,18,20,0.000000,-129.781018
22,18,22,0.000000,-123.559551
22,18,24,0.000000,-121.248873
22,18,26,0.000000,-127.780941
22,18,28,0.000000,-120.886091
22,18,30,0.000000,-124.108774
22,18,32,0.000000,-131.205934
22,18,34,0.000000,-121.064447
22,18,36,0.000000,-114.871731
22,18,38,0.000000,-127.994618
22,18,40,0.000000,-137.501948
22,18,42,0.000000,-132.550633
22,18,44,0.000000,-129.127665
22,18,46,0.000000,-128.770595
22,18,48,0.000000,-133.662240
22,18,50,0.000000,-125.317742
22,18,52,0.000000,-125.252211
22,18,54,0.000000,-125.899549
22,18,56,0.000000,-126.706130
22,18,58,0.000000,-125.757759
22,19,0,0.000000,-118.397662
22,19,2,0.000000,-127.690841
22,19,4,0.000000,-135.640840
22,19,6,0.000000,-145.042731
22,19,8,0.000000,-122.994898
22,19,10,0.000000,-118.451341
22,19,12,0.000000,-129.144710
22,19,14,0.000000,-123.939787
22,19,16,0.000000,-124.050993
22,19,18,0.000000,-123.372922
22,19,20,0.000000,-126.744715
22,19,22,0.000000,-120.815696
22,19,24,0.000000,-124.931874
22,19,26,0.000000,-139.552254
22,19,28,0.000000,-130.758587
22,19,30,0.000000,-132.261679
22,19,32,0.000000,-122.510288
22,19,34,0.000000,-127.533311
22,19,36,0.000000,-120.657984
22,19,38,0.000000,-120.140465
22,19,40,0.000000,-121.893723
22,19,42,0.000000,-128.211439
22,19,44,0.000000,-124.615077
22,19,46,0.000000,-126.725595
22,19,48,0.000000,-119.426904
22,19,50,0.000000,-122.011375
22,19,52,0.000000,-134.592169
22,19,54,0.000000,-121.072844
22,19,56,0.000000,-131.638465
22,19,58,0.000000,-126.490648
22,20,0,0.000000,-129.915623
22,20,2,0.000000,-134.590907
22,20,4,0.000000,-127.648231
22,20,6,0.000000,-123.680249
22,20,8,0.000000,-130.022323
22,20,10,0.000000,-124.190074
22,20,12,0.000000,-124.657778
22,20,14,0.000000,-117.005216
22,20,16,0.000000,-125.637999
22,20,18,0.000000,-124.501862
22,20,20,0.000000,-135.130900
22,20,22,0.000000,-119.914879
22,20,24,0.000000,-124.888376
22,20,26,0.000000,-131.406979
22,20,28,0.000000,-126.921135
22,20,30,0.000000,-130.251666
22,20,32,0.000000,-120.574192
22,20,34,0.000000,-125.055522
22,20,36,0.000000,-128.021106
22,20,38,0.000000,-120.046448
22,20,40,0.000000,-126.316731
22,20,42,0.000000,-120.896800
22,20,44,0.000000,-136.172122
22,20,46,0.000000,-126.451738
22,20,48,0.000000,-119.104655
22,20,50,0.000000,-125.783529
22,20,52,0.000000,-120.472616
22,20,54,0.000000,-125.476422
22,20,56,0.000000,-118.075811
22,20,58,0.000000,-130.420356
22,21,0,0.000000,-127.744500
22,21,2,0.000000,-123.341668
22,21,4,0.000000,-121.636685
22,21,6,0.000000,-127.846078
22,21,8,0.000000,-116.146131
22,21,10,0.000000,-126.744074
22,21,12,0.000000,-129.799543
22,21,14,0.000000,-120.910419
22,21,16,0.000000,-129.317575
22,21,18,0.000000,-135.836039
22,21,20,0.000000,-123.728577
22,21,22,0.000000,-120.066872
22,21,24,0.000000,-125.278995
22,21,26,0.000000,-129.651103
22,21,28,0.000000,-139.851638
22,21,30,0.000000,-134.352161
22,21,32,0.000000,-125.467113
22,21,34,0.000000,-121.561408
22,21,36,0.000000,-125.914390
22,21,38,0.000000,-124.926314
22,21,40,0.000000,-126.677678
22,21,42,0.000000,-121.524888
22,21,44,0.000000,-122.750765
22,21,46,0.000000,-131.800299
22,21,48,0.000000,-127.006714
22,21,50,0.000000,-126.176874
22,21,52,0.000000,-124.519060
22,21,54,0.000000,-124.268826
22,21,56,0.000000,-121.100792
22,21,58,0.000000,-122.000299
22,22,0,0.000000,-126.981972
22,22,2,0.000000,-122.276493
22,22,4,0.000000,-121.756146
22,22,6,0.000000,-128.246946
22,22,8,0.000000,-121.654396
22,22,10,0.000000,-131.525357
22,22,12,0.000000,-131.168736
22,22,14,0.000000,-131.336534
22,22,16,0.000000,-125.780836
22,22,18,0.000000,-131.921617
22,22,20,0.000000,-120.700269
22,22,22,0.000000,-126.600571
22,22,24,0.000000,-128.615260
22,22,26,0.000000,-120.516070
22,22,28,0.000000,-120.273950
22,22,30,0.000000,-122.751501
22,22,32,0.000000,-120.656140
22,22,34,0.000000,-121.152535
22,22,36,0.000000,-119.114575
22,22,38,0.000000,-124.734746
22,22,40,0.000000,-124.172009
22,22,42,0.000000,-119.514948
22,22,44,0.000000,-134.331095
22,22,46,0.000000,-131.775543
22,22,48,0.000000,-127.582828
22,22,50,0.000000,-124.112233
22,22,52,0.000000,-126.202911
22,22,54,0.000000,-131.850881
22,22,56,0.000000,-124.278561
22,22,58,0.000000,-123.867717
22,23,0,0.000000,-122.558180
22,23,2,0.000000,-138.340175
22,23,4,0.000000,-126.082784
22,23,6,0.000000,-117.248433
22,23,8,0.000000,-137.568733
22,23,10,0.000000,-125.710716
22,23,12,0.000000,-128.521950
22,23,14,0.000000,-119.542538
22,23,16,0.000000,-120.564092
22,23,18,0.000000,-127.181195
22,23,20,0.000000,-134.728128
22,23,22,0.000000,-124.145606
22,23,24,0.000000,-119.083329
22,23,26,0.000000,-126.008089
22,23,28,0.000000,-131.594885
22,23,30,0.000000,-124.149966
22,23,32,0.000000,-124.145266
22,23,34,0.000000,-120.510671
22,23,36,0.000000,-128.668466
22,23,38,0.000000,-120.765454
22,23,40,0.000000,-127.191087
22,23,42,0.000000,-130.562296
22,23,44,0.000000,-116.326945
22,23,46,0.000000,-134.156515
22,23,48,0.000000,-124.497258
22,23,50,0.000000,-128.086718
22,23,52,0.000000,-128.339603
22,23,54,0.000000,-121.416473
22,23,56,0.000000,-123.446518
22,23,58,0.000000,-123.570188
22,24,0,0.000000,-122.375073
22,24,2,0.000000,-129.309925
22,24,4,0.000000,-118.421050
22,24,6,0.000000,-128.108465
22,24,8,0.000000,-133.168482
22,24,10,0.000000,-120.676371
22,24,12,0.000000,-134.493480
22,24,14,0.000000,-123.276783
22,24,16,0.000000,-127.605651
22,24,18,0.000000,-134.159623
22,24,20,0.000000,-130.151146
22,24,22,0.000000,-120.863585
22,24,24,0.000000,-130.102952
22,24,26,0.000000,-118.392752
22,24,28,0.000000,-118.616429
22,24,30,0.000000,-123.981786
22,24,32,0.000000,-124.627594
22,24,34,0.000000,-133.861603
22,24,36,0.000000,-123.970296
22,24,38,0.000000,-124.653772
22,24,40,0.000000,-122.524208
22,24,42,0.000000,-121.222419
22,24,44,0.000000,-130.079726
22,24,46,0.000000,-122.565437
22,24,48,0.000000,-128.174271
22,24,50,0.000000,-126.514898
22,24,52,0.000000,-137.448517
22,24,54,0.000000,-120.061547
22,24,56,0.000000,-126.474652
22,24,58,0.000000,-124.202497
22,25,0,0.000000,-120.464230
22,25,2,0.000000,-120.933364
22,25,4,0.000000,-124.633539
22,25,6,0.000000,-126.738827
22,25,8,0.000000,-127.858400
22,25,10,0.000000,-122.298840
22,25,12,0.000000,-123.917094
22,25,14,0.000000,-118.085236
22,25,16,0.000000,-124.528794
22,25,18,0.000000,-120.208705
22,25,20,0.000000,-125.846649
22,25,22,0.000000,-123.898826
22,25,24,0.000000,-116.523837
22,25,26,0.000000,-123.571712
22,25,28,0.000000,-140.178930
22,25,30,0.000000,-119.130532
22,25,32,0.000000,-123.308322
22,25,34,0.000000,-123.043603
22,25,36,0.000000,-131.415423
22,25,38,0.000000,-134.127093
22,25,40,0.000000,-133.087325
22,25,42,0.000000,-118.176184
22,25,44,0.000000,-122.576979
22,25,46,0.000000,-128.372050
22,25,48,0.000000,-141.082683
22,25,50,0.000000,-120.403528
22,25,52,0.000000,-124.796040
22,25,54,0.000000,-133.195975
22,25,56,0.000000,-122.605603
22,25,58,0.000000,-127.229832
22,26,0,0.000000,-122.069366
22,26,2,0.000000,-125.673524
22,26,4,0.000000,-120.880915
22,26,6,0.000000,-124.484938
22,26,8,0.000000,-123.690782
22,26,10,0.000000,-123.610578
22,26,12,0.000000,-132.415089
22,26,14,0.000000,-125.402142
22,26,16,0.000000,-123.627609
22,26,18,0.000000,-122.260064
22,26,20,0.000000,-126.120237
22,26,22,0.000000,-119.631254
22,26,24,0.000000,-127.210765
22,26,26,0.000000,-119.425603
22,26,28,0.000000,-118.995074
22,26,30,0.000000,-122.431875
22,26,32,0.000000,-118.698142
22,26,34,0.000000,-123.409429
22,26,36,0.000000,-120.332919
22,26,38,0.000000,-122.255669
22,26,40,0.000000,-127.481984
22,26,42,0.000000,-130.099594
22,26,44,0.000000,-126.882176
22,26,46,0.000000,-119.891841
22,26,48,0.000000,-126.886698
22,26,50,0.000000,-119.278578
22,26,52,0.000000,-130.465202
22,26,54,0.000000,-124.287255
22,26,56,0.000000,-120.211628
22,26,58,0.000000,-125.659317
22,27,0,0.000000,-123.278836
22,27,2,0.000000,-135.761692
22,27,4,0.000000,-132.620002
22,27,6,0.000000,-136.398874
22,27,8,0.000000,-125.616443
22,27,10,0.000000,-150.238883
22,27,12,0.000000,-129.904620
22,27,14,0.000000,-124.085515
22,27,16,0.000000,-123.105487
22,27,18,0.000000,-123.152263
22,27,20,0.000000,-122.661119
22,27,22,0.000000,-127.972861
