hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.479977
9,0,2,0.000000,-129.898691
9,0,4,0.000000,-127.593158
9,0,6,0.000000,-121.436153
9,0,8,0.000000,-129.443534
9,0,10,0.000000,-138.216202
9,0,12,0.000000,-124.562163
9,0,14,0.000000,-134.012944
9,0,16,0.000000,-131.273296
9,0,18,0.000000,-142.300544
9,0,20,0.000000,-137.784051
9,0,22,0.000000,-137.769747
9,0,24,0.000000,-128.878900
9,0,26,0.000000,-131.976337
9,0,28,0.000000,-129.707459
9,0,30,0.000000,-128.826933
9,0,32,0.000000,-128.501522
9,0,34,0.000000,-126.222203
9,0,36,0.000000,-132.256275
9,0,38,0.000000,-127.139634
9,0,40,0.000000,-126.252378
9,0,42,0.000000,-123.609279
9,0,44,0.000000,-125.707054
9,0,46,0.000000,-124.101933
9,0,48,0.000000,-123.284152
9,0,50,0.000000,-122.723887
9,0,52,0.000000,-126.997843
9,0,54,0.000000,-136.111101
9,0,56,0.000000,-130.059862
9,0,58,0.000000,-149.553993
9,1,0,0.000000,-125.722305
9,1,2,0.000000,-128.747914
9,1,4,0.000000,-135.458631
9,1,6,0.000000,-125.397076
9,1,8,0.000000,-127.881821
9,1,10,0.000000,-126.239597
9,1,12,0.000000,-127.381855
9,1,14,0.000000,-130.957857
9,1,16,0.000000,-132.672611
9,1,18,0.000000,-138.233648
9,1,20,0.000000,-126.057614
9,1,22,0.000000,-129.315779
9,1,24,0.000000,-127.550740
9,1,26,0.000000,-124.655018
9,1,28,0.000000,-137.966539
9,1,30,0.000000,-126.178078
9,1,32,0.000000,-135.016104
9,1,34,0.000000,-132.659749
9,1,36,0.000000,-141.247058
9,1,38,0.000000,-131.019764
9,1,40,0.000000,-126.986761
9,1,42,0.000000,-128.130002
9,1,44,0.000000,-128.019139
9,1,46,0.000000,-140.862628
9,1,48,0.000000,-131.443856
9,1,50,0.000000,-129.455461
9,1,52,0.000000,-131.181129
9,1,54,0.000000,-139.868438
9,1,56,0.000000,-136.129355
9,1,58,0.000000,-140.285940
9,2,0,0.000000,-130.853793
9,2,2,0.000000,-128.493759
9,2,4,0.000000,-136.794956
9,2,6,0.000000,-138.101005
9,2,8,0.000000,-125.677074
9,2,10,0.000000,-131.250272
9,2,12,0.000000,-126.405187
9,2,14,0.000000,-150.552066
9,2,16,0.000000,-142.057228
9,2,18,0.000000,-131.212827
9,2,20,0.000000,-134.880400
9,2,22,0.000000,-122.477644
9,2,24,0.000000,-130.957379
9,2,26,0.000000,-129.637979
9,2,28,0.000000,-126.677472
9,2,30,0.000000,-127.734814
9,2,32,0.000000,-127.601661
9,2,34,0.000000,-131.039282
9,2,36,0.000000,-133.029021
9,2,38,0.000000,-129.169702
9,2,40,0.000000,-125.947202
9,2,42,0.000000,-128.342633
9,2,44,0.000000,-125.450799
9,2,46,0.000000,-125.046824
9,2,48,0.000000,-133.104183
9,2,50,0.000000,-130.046253
9,2,52,0.000000,-125.161148
9,2,54,0.000000,-132.357568
9,2,56,0.000000,-146.948374
9,2,58,0.000000,-124.578897
9,3,0,0.000000,-135.664722
9,3,2,0.000000,-141.160922
9,3,4,0.000000,-129.572550
9,3,6,0.000000,-131.441913
9,3,8,0.000000,-125.997530
9,3,10,0.000000,-129.997520
9,3,12,0.000000,-134.464786
9,3,14,0.000000,-125.881363
9,3,16,0.000000,-122.893861
9,3,18,0.000000,-126.149707
9,3,20,0.000000,-124.264702
9,3,22,0.000000,-127.749005
9,3,24,0.000000,-138.956217
9,3,26,0.000000,-131.119410
9,3,28,0.000000,-134.876266
9,3,30,0.000000,-128.457083
9,3,32,0.000000,-128.956790
9,3,34,0.000000,-128.973114
9,3,36,0.000000,-124.739380
9,3,38,0.000000,-130.341381
9,3,40,0.000000,-124.774046
9,3,42,0.000000,-127.308623
9,3,44,0.000000,-136.549575
9,3,46,0.000000,-129.455129
9,3,48,0.000000,-124.031036
9,3,50,0.000000,-129.424794
9,3,52,0.000000,-129.242892
9,3,54,0.000000,-126.014797
9,3,56,0.000000,-126.376298
9,3,58,0.000000,-129.940529
9,4,0,0.000000,-132.810704
9,4,2,0.000000,-130.980561
9,4,4,0.000000,-132.559821
9,4,6,0.000000,-123.696753
9,4,8,0.000000,-127.145732
9,4,10,0.000000,-126.814455
9,4,12,0.000000,-130.359486
9,4,14,0.000000,-127.867998
9,4,16,0.000000,-131.256846
9,4,18,0.000000,-131.215998
9,4,20,0.000000,-126.873615
9,4,22,0.000000,-133.549170
9,4,24,0.000000,-126.899943
9,4,26,0.000000,-138.493337
9,4,28,0.000000,-129.440376
9,4,30,0.000000,-130.387172
9,4,32,0.000000,-130.316870
9,4,34,0.000000,-124.676133
9,4,36,0.000000,-125.660801
9,4,38,0.000000,-128.951778
9,4,40,0.000000,-128.237961
9,4,42,0.000000,-124.596352
9,4,44,0.000000,-124.475963
9,4,46,0.000000,-135.240744
9,4,48,0.000000,-139.597636
9,4,50,0.000000,-133.819355
9,4,52,0.000000,-125.909909
9,4,54,0.000000,-124.087528
9,4,56,0.000000,-123.481646
9,4,58,0.000000,-125.433016
9,5,0,0.000000,-140.288209
9,5,2,0.000000,-141.355201
9,5,4,0.000000,-134.708155
9,5,6,0.000000,-123.680795
9,5,8,0.000000,-123.087395
9,5,10,0.000000,-129.646064
9,5,12,0.000000,-125.173845
9,5,14,0.000000,-129.715801
9,5,16,0.000000,-131.271652
9,5,18,0.000000,-127.772454
9,5,20,0.000000,-134.225985
9,5,22,0.000000,-125.418594
9,5,24,0.000000,-126.373908
9,5,26,0.000000,-129.707064
9,5,28,0.000000,-127.767504
9,5,30,0.000000,-128.128619
9,5,32,0.000000,-146.060278
9,5,34,0.000000,-131.945483
9,5,36,0.000000,-129.598239
9,5,38,0.000000,-123.522228
9,5,40,0.000000,-143.442473
9,5,42,0.000000,-131.107157
9,5,44,0.000000,-132.994153
9,5,46,0.000000,-125.497225
9,5,48,0.000000,-133.861010
9,5,50,0.000000,-132.744445
9,5,52,0.000000,-128.570044
9,5,54,0.000000,-131.106810
9,5,56,0.000000,-123.137844
9,5,58,0.000000,-123.544122
9,6,0,0.000000,-132.743122
9,6,2,0.000000,-126.698543
9,6,4,0.000000,-132.977395
9,6,6,0.000000,-129.491162
9,6,8,0.000000,-133.856595
9,6,10,0.000000,-125.781423
9,6,12,0.000000,-129.400029
9,6,14,0.000000,-132.759316
9,6,16,0.000000,-123.379470
9,6,18,0.000000,-132.006930
9,6,20,0.000000,-128.383602
9,6,22,0.000000,-123.894806
9,6,24,0.000000,-130.473379
9,6,26,0.000000,-131.700673
9,6,28,0.000000,-130.375674
9,6,30,0.000000,-123.111207
9,6,32,0.000000,-124.839310
9,6,34,0.000000,-153.426162
9,6,36,0.000000,-125.032088
9,6,38,0.000000,-124.166430
9,6,40,0.000000,-138.770470
9,6,42,0.000000,-126.173991
9,6,44,0.000000,-129.229239
9,6,46,0.000000,-124.636889
9,6,48,0.000000,-132.228726
9,6,50,0.000000,-124.940483
9,6,52,0.000000,-135.381680
9,6,54,0.000000,-130.580180
9,6,56,0.000000,-127.921952
9,6,58,0.000000,-129.248496
9,7,0,0.000000,-125.023751
9,7,2,0.000000,-122.011164
9,7,4,0.000000,-124.757467
9,7,6,0.000000,-122.743225
9,7,8,0.000000,-145.237968
9,7,10,0.000000,-137.764052
9,7,12,0.000000,-127.075336
9,7,14,0.000000,-122.986330
9,7,16,0.000000,-139.139504
9,7,18,0.000000,-124.928982
9,7,20,0.000000,-130.383630
9,7,22,0.000000,-126.998507
9,7,24,0.000000,-126.300791
9,7,26,0.000000,-126.772195
9,7,28,0.000000,-123.015402
9,7,30,0.000000,-132.053307
9,7,32,0.000000,-129.379386
9,7,34,0.000000,-124.262245
9,7,36,0.000000,-139.876459
9,7,38,0.000000,-137.403201
9,7,40,0.000000,-139.483363
9,7,42,0.000000,-126.378388
9,7,44,0.000000,-131.128230
9,7,46,0.000000,-120.475789
9,7,48,0.000000,-137.399677
9,7,50,0.000000,-125.217763
9,7,52,0.000000,-127.131177
9,7,54,0.000000,-130.556084
9,7,56,0.000000,-129.659034
9,7,58,0.000000,-128.158377
9,8,0,0.000000,-135.822211
9,8,2,0.000000,-125.693966
9,8,4,0.000000,-123.017042
9,8,6,0.000000,-125.154356
9,8,8,0.000000,-134.950578
9,8,10,0.000000,-134.250509
9,8,12,0.000000,-130.325176
9,8,14,0.000000,-127.464138
9,8,16,0.000000,-124.724651
9,8,18,0.000000,-138.534592
9,8,20,0.000000,-127.287157
9,8,22,0.000000,-131.863457
9,8,24,0.000000,-130.217389
9,8,26,0.000000,-124.272284
9,8,28,0.000000,-136.754963
9,8,30,0.000000,-140.363412
9,8,32,0.000000,-141.803560
9,8,34,0.000000,-125.561363
9,8,36,0.000000,-133.932525
9,8,38,0.000000,-124.057509
9,8,40,0.000000,-130.879212
9,8,42,0.000000,-131.828098
9,8,44,0.000000,-129.749045
9,8,46,0.000000,-130.846581
9,8,48,0.000000,-124.885995
9,8,50,0.000000,-131.532507
9,8,52,0.000000,-129.155547
9,8,54,0.000000,-127.012294
9,8,56,0.000000,-127.013861
9,8,58,0.000000,-123.129233
9,9,0,0.000000,-126.974904
9,9,2,0.000000,-125.187586
9,9,4,0.000000,-131.910988
9,9,6,0.000000,-126.812049
9,9,8,0.000000,-130.704583
9,9,10,0.000000,-131.624335
9,9,12,0.000000,-133.677490
9,9,14,0.000000,-125.445170
9,9,16,0.000000,-121.923457
9,9,18,0.000000,-129.730316
9,9,20,0.000000,-126.151741
9,9,22,0.000000,-124.783928
9,9,24,0.000000,-138.700797
9,9,26,0.000000,-132.487611
9,9,28,0.000000,-124.520531
9,9,30,0.000000,-128.856055
9,9,32,0.000000,-127.379866
9,9,34,0.000000,-136.856139
9,9,36,0.000000,-130.223618
9,9,38,0.000000,-140.384117
9,9,40,0.000000,-146.884989
9,9,42,0.000000,-131.340700
9,9,44,0.000000,-126.806156
9,9,46,0.000000,-133.886359
9,9,48,0.000000,-135.610659
9,9,50,0.000000,-126.556761
9,9,52,0.000000,-126.192814
9,9,54,0.000000,-128.761582
9,9,56,0.000000,-129.644232
9,9,58,0.000000,-132.192758
9,10,0,0.000000,-130.251176
9,10,2,0.000000,-134.321585
9,10,4,0.000000,-122.516071
9,10,6,0.000000,-123.540164
9,10,8,0.000000,-128.212665
9,10,10,0.000000,-126.918420
9,10,12,0.000000,-128.278717
9,10,14,0.000000,-131.141332
9,10,16,0.000000,-128.544358
9,10,18,0.000000,-131.303429
9,10,20,0.000000,-124.914546
9,10,22,0.000000,-127.145690
9,10,24,0.000000,-134.242169
9,10,26,0.000000,-120.934034
9,10,28,0.000000,-132.023789
9,10,30,0.000000,-131.722128
9,10,32,0.000000,-125.221097
9,10,34,0.000000,-126.285925
9,10,36,0.000000,-140.960872
9,10,38,0.000000,-125.257815
9,10,40,0.000000,-123.312666
9,10,42,0.000000,-123.955842
9,10,44,0.000000,-128.443973
9,10,46,0.000000,-131.899584
9,10,48,0.000000,-130.079758
9,10,50,0.000000,-132.014901
9,10,52,0.000000,-126.983175
9,10,54,0.000000,-128.217680
9,10,56,0.000000,-148.477430
9,10,58,0.000000,-122.065634
9,11,0,0.000000,-123.758453
9,11,2,0.000000,-121.803895
9,11,4,0.000000,-130.481802
9,11,6,0.000000,-130.853895
9,11,8,0.000000,-129.291516
9,11,10,0.000000,-127.799621
9,11,12,0.000000,-127.190838
9,11,14,0.000000,-126.618724
9,11,16,0.000000,-123.585550
9,11,18,0.000000,-132.393617
9,11,20,0.000000,-134.310354
9,11,22,0.000000,-136.971745
9,11,24,0.000000,-131.553140
9,11,26,0.000000,-128.578201
9,11,28,0.000000,-121.310654
9,11,30,0.000000,-123.644989
9,11,32,0.000000,-128.528708
9,11,34,0.000000,-131.879845
9,11,36,0.000000,-132.034304
9,11,38,0.000000,-120.750542
9,11,40,0.000000,-134.097986
9,11,42,0.000000,-124.437343
9,11,44,0.000000,-142.342604
9,11,46,0.000000,-126.627113
9,11,48,0.000000,-139.665018
9,11,50,0.000000,-125.986414
9,11,52,0.000000,-124.897234
9,11,54,0.000000,-132.743193
9,11,56,0.000000,-132.614468
9,11,58,0.000000,-129.509041
9,12,0,0.000000,-127.160898
9,12,2,0.000000,-127.468475
9,12,4,0.000000,-129.377223
9,12,6,0.000000,-129.000428
9,12,8,0.000000,-136.436623
9,12,10,0.000000,-126.224383
9,12,12,0.000000,-127.875193
9,12,14,0.000000,-122.903243
9,12,16,0.000000,-126.743536
9,12,18,0.000000,-137.206158
9,12,20,0.000000,-124.635200
9,12,22,0.000000,-122.211655
9,12,24,0.000000,-127.619057
9,12,26,0.000000,-128.493854
9,12,28,0.000000,-131.504297
9,12,30,0.000000,-125.549933
9,12,32,0.000000,-129.339852
9,12,34,0.000000,-129.293428
9,12,36,0.000000,-134.235087
9,12,38,0.000000,-126.775846
9,12,40,0.000000,-131.538409
9,12,42,0.000000,-141.360340
9,12,44,0.000000,-130.501287
9,12,46,0.000000,-146.529876
9,12,48,0.000000,-133.624448
9,12,50,0.000000,-124.263243
9,12,52,0.000000,-127.726778
9,12,54,0.000000,-134.014995
9,12,56,0.000000,-126.387671
9,12,58,0.000000,-129.583652
9,13,0,0.000000,-125.701464
9,13,2,0.000000,-134.198843
9,13,4,0.000000,-128.968336
9,13,6,0.000000,-131.207046
9,13,8,0.000000,-137.914653
9,13,10,0.000000,-130.836326
9,13,12,0.000000,-126.962076
9,13,14,0.000000,-126.448042
9,13,16,0.000000,-126.046896
9,13,18,0.000000,-122.581636
9,13,20,0.000000,-130.260544
9,13,22,0.000000,-128.345854
9,13,24,0.000000,-128.489424
9,13,26,0.000000,-126.724521
9,13,28,0.000000,-128.012319
9,13,30,0.000000,-131.457395
9,13,32,0.000000,-128.419597
9,13,34,0.000000,-129.514958
9,13,36,0.000000,-126.647348
9,13,38,0.000000,-132.046005
9,13,40,0.000000,-127.597337
9,13,42,0.000000,-131.236659
9,13,44,0.000000,-123.025046
9,13,46,0.000000,-124.687505
9,13,48,0.000000,-127.329674
9,13,50,0.000000,-131.673349
9,13,52,0.000000,-135.662319
9,13,54,0.000000,-133.994546
9,13,56,0.000000,-126.081917
9,13,58,0.000000,-132.506194
9,14,0,0.000000,-133.969063
9,14,2,0.000000,-137.178663
9,14,4,0.000000,-126.865436
9,14,6,0.000000,-128.317673
9,14,8,0.000000,-125.194046
9,14,10,0.000000,-133.374970
9,14,12,0.000000,-137.234831
9,14,14,0.000000,-128.472048
9,14,16,0.000000,-127.476236
9,14,18,0.000000,-129.224511
9,14,20,0.000000,-125.934055
9,14,22,0.000000,-129.607563
9,14,24,0.000000,-126.268418
9,14,26,0.000000,-127.467539
9,14,28,0.000000,-129.821512
9,14,30,0.000000,-132.087970
9,14,32,0.000000,-137.589875
9,14,34,0.000000,-138.345178
9,14,36,0.000000,-152.071616
9,14,38,0.000000,-126.107407
9,14,40,0.000000,-122.974388
9,14,42,0.000000,-136.604288
9,14,44,0.000000,-128.307844
9,14,46,0.000000,-131.840635
9,14,48,0.000000,-131.328727
9,14,50,0.000000,-125.521283
9,14,52,0.000000,-135.833108
9,14,54,0.000000,-131.655854
9,14,56,0.000000,-137.004202
9,14,58,0.000000,-126.349871
9,15,0,0.000000,-127.032139
9,15,2,0.000000,-128.821883
9,15,4,0.000000,-123.454879
9,15,6,0.000000,-129.766094
9,15,8,0.000000,-138.537919
9,15,10,0.000000,-135.689843
9,15,12,0.000000,-142.529105
9,15,14,0.000000,-135.899397
9,15,16,0.000000,-132.138164
9,15,18,0.000000,-126.354581
9,15,20,0.000000,-127.934819
9,15,22,0.000000,-144.334343
9,15,24,0.000000,-126.250875
9,15,26,0.000000,-124.905762
9,15,28,0.000000,-132.314706
9,15,30,0.000000,-129.864806
9,15,32,0.000000,-126.987475
9,15,34,0.000000,-129.922432
9,15,36,0.000000,-126.264761
9,15,38,0.000000,-127.053040
9,15,40,0.000000,-132.393008
9,15,42,0.000000,-127.192222
9,15,44,0.000000,-139.705562
9,15,46,0.000000,-153.018775
9,15,48,0.000000,-126.026840
9,15,50,0.000000,-145.162984
9,15,52,0.000000,-126.927003
9,15,54,0.000000,-134.830454
9,15,56,0.000000,-126.472004
9,15,58,0.000000,-125.155930
9,16,0,0.000000,-134.418079
9,16,2,0.000000,-130.117420
9,16,4,0.000000,-122.248903
9,16,6,0.000000,-130.495246
9,16,8,0.000000,-142.381011
9,16,10,0.000000,-125.029338
9,16,12,0.000000,-135.143872
9,16,14,0.000000,-131.860075
9,16,16,0.000000,-134.502593
9,16,18,0.000000,-129.450798
9,16,20,0.000000,-124.037592
9,16,22,0.000000,-126.316816
9,16,24,0.000000,-133.062631
9,16,26,0.000000,-136.178084
9,16,28,0.000000,-131.373245
9,16,30,0.000000,-128.991390
9,16,32,0.000000,-131.171698
9,16,34,0.000000,-124.912369
9,16,36,0.000000,-125.198492
9,16,38,0.000000,-124.753033
9,16,40,0.000000,-127.878191
9,16,42,0.000000,-129.972328
9,16,44,0.000000,-128.703218
9,16,46,0.000000,-120.838819
9,16,48,0.000000,-124.859051
9,16,50,0.000000,-130.585456
9,16,52,0.000000,-130.263171
9,16,54,0.000000,-125.807158
9,16,56,0.000000,-140.985116
9,16,58,0.000000,-128.424069
9,17,0,0.000000,-128.468028
9,17,2,0.000000,-125.387052
9,17,4,0.000000,-140.499896
9,17,6,0.000000,-131.004736
9,17,8,0.000000,-128.927151
9,17,10,0.000000,-130.750024
9,17,12,0.000000,-121.976318
9,17,14,0.000000,-136.776195
9,17,16,0.000000,-134.157156
9,17,18,0.000000,-142.037203
9,17,20,0.000000,-130.231572
9,17,22,0.000000,-147.038249
9,17,24,0.000000,-131.202215
9,17,26,0.000000,-133.266473
9,17,28,0.000000,-126.181949
9,17,30,0.000000,-144.391739
9,17,32,0.000000,-121.598918
9,17,34,0.000000,-123.020345
9,17,36,0.000000,-119.447743
9,17,38,0.000000,-122.723033
9,17,40,0.000000,-127.234595
9,17,42,0.000000,-125.425143
9,17,44,0.000000,-128.355897
9,17,46,0.000000,-124.710538
9,17,48,0.000000,-121.960058
9,17,50,0.000000,-136.854622
9,17,52,0.000000,-129.672536
9,17,54,0.000000,-128.638310
9,17,56,0.000000,-128.180739
9,17,58,0.000000,-132.346356
9,18,0,0.000000,-136.810244
9,18,2,0.000000,-133.833378
9,18,4,0.000000,-123.742294
9,18,6,0.000000,-132.836659
9,18,8,0.000000,-136.251001
9,18,10,0.000000,-121.901652
9,18,12,0.000000,-128.936655
9,18,14,0.000000,-133.435093
9,18,16,0.000000,-125.356621
9,18,18,0.000000,-129.423304
9,18,20,0.000000,-136.967956
9,18,22,0.000000,-129.802563
9,18,24,0.000000,-139.338089
9,18,26,0.000000,-145.443668
9,18,28,0.000000,-122.302570
9,18,30,0.000000,-132.473988
9,18,32,0.000000,-126.643783
9,18,34,0.000000,-130.771447
9,18,36,0.000000,-125.993449
9,18,38,0.000000,-129.497474
9,18,40,0.000000,-130.357932
9,18,42,0.000000,-130.548246
9,18,44,0.000000,-132.157133
9,18,46,0.000000,-136.939300
9,18,48,0.000000,-128.709794
9,18,50,0.000000,-128.668324
9,18,52,0.000000,-124.164225
9,18,54,0.000000,-129.592318
9,18,56,0.000000,-128.710855
9,18,58,0.000000,-130.832704
9,19,0,0.000000,-131.152671
9,19,2,0.000000,-136.543207
9,19,4,0.000000,-125.140167
9,19,6,0.000000,-124.988522
9,19,8,0.000000,-125.611890
9,19,10,0.000000,-131.362563
9,19,12,0.000000,-129.096891
9,19,14,0.000000,-144.835169
9,19,16,0.000000,-131.635647
9,19,18,0.000000,-136.847564
9,19,20,0.000000,-123.163932
9,19,22,0.000000,-124.431448
9,19,24,0.000000,-122.892241
9,19,26,0.000000,-134.638378
9,19,28,0.000000,-120.043212
9,19,30,0.000000,-131.300929
9,19,32,0.000000,-123.673860
9,19,34,0.000000,-131.972310
9,19,36,0.000000,-126.322556
9,19,38,0.000000,-152.014094
9,19,40,0.000000,-125.683476
9,19,42,0.000000,-131.320419
9,19,44,0.000000,-129.703144
9,19,46,0.000000,-136.104196
9,19,48,0.000000,-125.139857
9,19,50,0.000000,-124.996542
9,19,52,0.000000,-131.819158
9,19,54,0.000000,-143.351403
9,19,56,0.000000,-141.311813
9,19,58,0.000000,-128.891501
9,20,0,0.000000,-139.285803
9,20,2,0.000000,-127.171243
9,20,4,0.000000,-127.376516
9,20,6,0.000000,-132.171965
9,20,8,0.000000,-137.472100
9,20,10,0.000000,-123.532261
9,20,12,0.000000,-132.833228
9,20,14,0.000000,-129.770180
9,20,16,0.000000,-139.367618
9,20,18,0.000000,-132.176848
9,20,20,0.000000,-137.554361
9,20,22,0.000000,-125.686074
9,20,24,0.000000,-129.258104
9,20,26,0.000000,-146.880513
9,20,28,0.000000,-127.994703
9,20,30,0.000000,-130.074654
9,20,32,0.000000,-124.496035
9,20,34,0.000000,-128.856006
9,20,36,0.000000,-124.167940
9,20,38,0.000000,-125.793774
9,20,40,0.000000,-136.539980
9,20,42,0.000000,-128.108111
9,20,44,0.000000,-134.648226
9,20,46,0.000000,-124.882279
9,20,48,0.000000,-132.321939
9,20,50,0.000000,-135.375326
9,20,52,0.000000,-122.153843
9,20,54,0.000000,-132.992881
9,20,56,0.000000,-130.167231
9,20,58,0.000000,-122.510982
9,21,0,0.000000,-133.437019
9,21,2,0.000000,-130.143846
9,21,4,0.000000,-129.606415
9,21,6,0.000000,-124.447854
9,21,8,0.000000,-126.325070
9,21,10,0.000000,-135.485521
9,21,12,0.000000,-131.103871
9,21,14,0.000000,-123.803262
9,21,16,0.000000,-132.909720
9,21,18,0.000000,-145.265206
9,21,20,0.000000,-128.934789
9,21,22,0.000000,-125.503759
9,21,24,0.000000,-134.409159
9,21,26,0.000000,-129.022253
9,21,28,0.000000,-128.744958
9,21,30,0.000000,-131.430197
9,21,32,0.000000,-136.632564
9,21,34,0.000000,-127.959474
9,21,36,0.000000,-131.096329
9,21,38,0.000000,-135.632968
9,21,40,0.000000,-131.077499
9,21,42,0.000000,-125.274708
9,21,44,0.000000,-126.846836
9,21,46,0.000000,-127.362398
9,21,48,0.000000,-127.848975
9,21,50,0.000000,-127.635017
9,21,52,0.000000,-130.428544
9,21,54,0.000000,-125.465149
9,21,56,0.000000,-128.378455
9,21,58,0.000000,-131.034114
9,22,0,0.000000,-127.221985
9,22,2,0.000000,-135.476826
9,22,4,0.000000,-125.006979
9,22,6,0.000000,-133.254295
9,22,8,0.000000,-133.408115
9,22,10,0.000000,-124.215009
9,22,12,0.000000,-128.486111
9,22,14,0.000000,-130.935288
9,22,16,0.000000,-129.468843
9,22,18,0.000000,-136.850776
9,22,20,0.000000,-132.739651
9,22,22,0.000000,-128.857204
9,22,24,0.000000,-132.986310
9,22,26,0.000000,-133.591865
9,22,28,0.000000,-132.919838
9,22,30,0.000000,-128.792111
9,22,32,0.000000,-128.517489
9,22,34,0.000000,-127.951119
9,22,36,0.000000,-119.635804
9,22,38,0.000000,-128.829914
9,22,40,0.000000,-123.321373
9,22,42,0.000000,-126.011251
9,22,44,0.000000,-128.328744
9,22,46,0.000000,-122.387395
9,22,48,0.000000,-130.100083
9,22,50,0.000000,-140.142284
9,22,52,0.000000,-128.247065
9,22,54,0.000000,-126.926097
9,22,56,0.000000,-127.472738
9,22,58,0.000000,-124.429058
9,23,0,0.000000,-128.876720
9,23,2,0.000000,-129.170063
9,23,4,0.000000,-126.908411
9,23,6,0.000000,-126.156434
9,23,8,0.000000,-126.757918
9,23,10,0.000000,-128.134731
9,23,12,0.000000,-134.010321
9,23,14,0.000000,-119.918357
9,23,16,0.000000,-124.720401
9,23,18,0.000000,-125.649061
9,23,20,0.000000,-118.273550
9,23,22,0.000000,-142.000942
9,23,24,0.000000,-134.488315
9,23,26,0.000000,-138.180912
9,23,28,0.000000,-128.483368
9,23,30,0.000000,-133.534199
9,23,32,0.000000,-124.336992
9,23,34,0.000000,-132.954009
9,23,36,0.000000,-127.855415
9,23,38,0.000000,-142.076554
9,23,40,0.000000,-123.751752
9,23,42,0.000000,-127.885857
9,23,44,0.000000,-125.890436
9,23,46,0.000000,-127.417766
9,23,48,0.000000,-130.115708
9,23,50,0.000000,-142.811405
9,23,52,0.000000,-128.569083
9,23,54,0.000000,-122.419912
9,23,56,0.000000,-127.951797
9,23,58,0.000000,-140.899062
9,24,0,0.000000,-127.508848
9,24,2,0.000000,-143.622043
9,24,4,0.000000,-153.860450
9,24,6,0.000000,-132.327899
9,24,8,0.000000,-127.746291
9,24,10,0.000000,-121.422720
9,24,12,0.000000,-126.180391
9,24,14,0.000000,-127.087476
9,24,16,0.000000,-127.950532
9,24,18,0.000000,-121.308667
9,24,20,0.000000,-122.679727
9,24,22,0.000000,-134.392870
9,24,24,0.000000,-120.517243
9,24,26,0.000000,-125.724956
9,24,28,0.000000,-130.910870
9,24,30,0.000000,-138.208443
9,24,32,0.000000,-127.745974
9,24,34,0.000000,-128.004354
9,24,36,0.000000,-139.232419
9,24,38,0.000000,-129.618858
9,24,40,0.000000,-125.522401
9,24,42,0.000000,-129.247433
9,24,44,0.000000,-132.098458
9,24,46,0.000000,-128.432867
9,24,48,0.000000,-133.543109
9,24,50,0.000000,-131.612033
9,24,52,0.000000,-150.897039
9,24,54,0.000000,-126.702479
9,24,56,0.000000,-129.505336
9,24,58,0.000000,-132.411440
9,25,0,0.000000,-120.381417
9,25,2,0.000000,-124.592227
9,25,4,0.000000,-122.617373
9,25,6,0.000000,-129.906806
9,25,8,0.000000,-124.870399
9,25,10,0.000000,-135.340270
9,25,12,0.000000,-138.563291
9,25,14,0.000000,-129.749716
9,25,16,0.000000,-130.079234
9,25,18,0.000000,-123.201444
9,25,20,0.000000,-126.828181
9,25,22,0.000000,-132.118632
9,25,24,0.000000,-127.118970
9,25,26,0.000000,-125.794788
9,25,28,0.000000,-129.947542
9,25,30,0.000000,-126.979978
9,25,32,0.000000,-126.079206
9,25,34,0.000000,-132.093777
9,25,36,0.000000,-130.701359
9,25,38,0.000000,-134.639729
9,25,40,0.000000,-127.864451
9,25,42,0.000000,-133.568300
9,25,44,0.000000,-137.414466
9,25,46,0.000000,-133.195065
9,25,48,0.000000,-127.971538
9,25,50,0.000000,-131.880732
9,25,52,0.000000,-132.844869
9,25,54,0.000000,-140.845612
9,25,56,0.000000,-130.841705
9,25,58,0.000000,-119.915865
9,26,0,0.000000,-135.341407
9,26,2,0.000000,-125.567368
9,26,4,0.000000,-139.714668
9,26,6,0.000000,-132.291622
9,26,8,0.000000,-123.889850
9,26,10,0.000000,-128.315354
9,26,12,0.000000,-126.642651
9,26,14,0.000000,-125.959881
9,26,16,0.000000,-132.932942
9,26,18,0.000000,-128.132108
9,26,20,0.000000,-125.782266
9,26,22,0.000000,-133.568902
9,26,24,0.000000,-126.537228
9,26,26,0.000000,-125.720129
9,26,28,0.000000,-130.267299
9,26,30,0.000000,-128.372950
9,26,32,0.000000,-133.933822
9,26,34,0.000000,-131.029204
9,26,36,0.000000,-127.631780
9,26,38,0.000000,-128.585727
9,26,40,0.000000,-127.504997
9,26,42,0.000000,-131.355726
9,26,44,0.000000,-121.312571
9,26,46,0.000000,-139.576887
9,26,48,0.000000,-133.261408
9,26,50,0.000000,-121.200540
9,26,52,0.000000,-144.284285
9,26,54,0.000000,-129.310313
9,26,56,0.000000,-137.207798
9,26,58,0.000000,-143.626882
9,27,0,0.000000,-141.585917
9,27,2,0.000000,-129.774134
9,27,4,0.000000,-131.604772
9,27,6,0.000000,-129.731479
9,27,8,0.000000,-134.997666
9,27,10,0.000000,-132.713146
9,27,12,0.000000,-135.608335
9,27,14,0.000000,-140.668875
9,27,16,0.000000,-127.945650
9,27,18,0.000000,-122.520675
9,27,20,0.000000,-123.903541
9,27,22,0.000000,-140.641281
