hour,minute,second,fractional second,intensity(dBm)
23,47,9,0.000000,-110.952003
23,47,20,0.000000,-110.363998
23,47,31,0.000000,-108.832001
23,47,41,0.000000,-110.008003
23,47,52,0.000000,-108.596001
23,48,3,0.000000,-114.188004
23,48,13,0.000000,-118.003998
23,48,24,0.000000,-116.848000
23,48,35,0.000000,-117.996002
23,48,46,0.000000,-114.412003
23,48,56,0.000000,-108.984001
23,49,7,0.000000,-112.180000
23,49,18,0.000000,-109.075996
23,49,29,0.000000,-113.820000
23,49,39,0.000000,-113.148003
23,49,50,0.000000,-117.940002
23,50,1,0.000000,-111.559998
23,50,12,0.000000,-122.848000
23,50,22,0.000000,-114.139999
23,50,33,0.000000,-112.248001
23,50,44,0.000000,-119.767998
23,50,55,0.000000,-115.779999
23,51,5,0.000000,-113.208000
23,51,16,0.000000,-112.363998
23,51,27,0.000000,-111.919998
23,51,38,0.000000,-109.335999
23,51,48,0.000000,-109.360001
23,51,59,0.000000,-115.524002
23,52,10,0.000000,-115.627998
23,52,21,0.000000,-110.519997
23,52,31,0.000000,-109.556000
23,52,42,0.000000,-108.152000
23,52,53,0.000000,-109.087997
23,53,3,0.000000,-114.204002
23,53,14,0.000000,-109.428001
23,53,25,0.000000,-113.816002
23,53,36,0.000000,-111.180000
23,53,46,0.000000,-113.564003
23,53,57,0.000000,-113.391998
23,54,8,0.000000,-117.320000
23,54,19,0.000000,-114.208000
23,54,29,0.000000,-112.288002
23,54,40,0.000000,-111.251999
23,54,51,0.000000,-112.348000
23,55,2,0.000000,-112.300003
23,55,13,0.000000,-111.744003
23,55,24,0.000000,-108.680000
23,55,34,0.000000,-110.519997
23,55,45,0.000000,-110.996002
23,55,56,0.000000,-108.963997
23,56,7,0.000000,-114.043999
23,56,17,0.000000,-109.211998
23,56,28,0.000000,-108.575996
23,56,39,0.000000,-107.524002
23,56,49,0.000000,-113.103996
23,57,0,0.000000,-112.323997
23,57,11,0.000000,-114.592003
23,57,22,0.000000,-114.508003
23,57,33,0.000000,-113.764000
23,57,43,0.000000,-110.227997
23,57,54,0.000000,-111.627998
23,58,5,0.000000,-109.180000
23,58,16,0.000000,-114.480003
23,58,26,0.000000,-111.704002
23,58,37,0.000000,-111.031998
23,58,48,0.000000,-113.267998
23,58,58,0.000000,-110.667999
23,59,9,0.000000,-109.155998
23,59,20,0.000000,-115.323997
23,59,31,0.000000,-110.804001
23,59,41,0.000000,-106.320000
23,59,52,0.000000,-114.012001
0,0,3,0.000000,-116.919998
0,0,14,0.000000,-109.515999
0,0,24,0.000000,-112.624001
0,0,35,0.000000,-114.603996
0,0,46,0.000000,-117.292000
0,0,57,0.000000,-111.487999
0,1,7,0.000000,-126.031998
0,1,18,0.000000,-109.328003
0,1,29,0.000000,-108.223999
0,1,40,0.000000,-113.515999
0,1,50,0.000000,-111.160004
0,2,1,0.000000,-109.132004
0,2,12,0.000000,-121.040001
0,2,23,0.000000,-117.452003
0,2,33,0.000000,-111.660004
0,2,44,0.000000,-116.052002
0,2,55,0.000000,-111.776001
0,3,6,0.000000,-115.900002
0,3,16,0.000000,-114.907997
0,3,27,0.000000,-113.860001
0,3,38,0.000000,-117.972000
0,3,49,0.000000,-109.580002
0,3,59,0.000000,-114.839996
0,4,10,0.000000,-112.384003
0,4,21,0.000000,-111.608002
0,4,32,0.000000,-111.788002
0,4,42,0.000000,-111.407997
0,4,53,0.000000,-112.348000
0,5,4,0.000000,-110.792000
0,5,15,0.000000,-114.220001
0,5,25,0.000000,-113.484001
0,5,36,0.000000,-111.264000
0,5,47,0.000000,-116.587997
0,5,58,0.000000,-112.863998
0,6,8,0.000000,-115.627998
0,6,19,0.000000,-119.584000
0,6,30,0.000000,-118.723999
0,6,41,0.000000,-112.643997
0,6,51,0.000000,-115.820000
0,7,2,0.000000,-117.711998
0,7,13,0.000000,-107.987999
0,7,24,0.000000,-113.139999
0,7,34,0.000000,-106.632004
0,7,45,0.000000,-117.176003
0,7,56,0.000000,-109.664001
0,8,7,0.000000,-111.496002
0,8,17,0.000000,-109.879997
0,8,28,0.000000,-116.428001
0,8,39,0.000000,-111.031998
0,8,50,0.000000,-113.568001
0,9,0,0.000000,-107.627998
0,9,12,0.000000,-109.052002
0,9,22,0.000000,-114.015999
0,9,33,0.000000,-113.407997
0,9,43,0.000000,-117.828003
0,9,55,0.000000,-112.692001
0,10,5,0.000000,-112.508003
0,10,16,0.000000,-112.031998
0,10,26,0.000000,-115.872002
0,10,37,0.000000,-109.891998
0,10,48,0.000000,-110.036003
0,10,59,0.000000,-112.739998
0,11,10,0.000000,-116.991997
0,11,20,0.000000,-112.279999
0,11,31,0.000000,-119.084000
0,11,42,0.000000,-112.092003
0,11,53,0.000000,-114.075996
0,12,3,0.000000,-116.524002
0,12,14,0.000000,-109.559998
0,12,25,0.000000,-117.963997
0,12,36,0.000000,-114.276001
0,12,46,0.000000,-110.440002
0,12,57,0.000000,-117.320000
0,13,8,0.000000,-113.828003
0,13,19,0.000000,-114.575996
0,13,29,0.000000,-111.776001
0,13,40,0.000000,-114.639999
0,13,51,0.000000,-110.552002
0,14,1,0.000000,-113.267998
0,14,12,0.000000,-111.940002
0,14,23,0.000000,-113.515999
0,14,34,0.000000,-109.267998
0,14,45,0.000000,-113.779999
0,14,55,0.000000,-114.024002
0,15,6,0.000000,-111.503998
0,15,17,0.000000,-113.816002
0,15,28,0.000000,-114.875999
0,15,38,0.000000,-120.528000
0,15,49,0.000000,-111.863998
0,15,59,0.000000,-114.375999
0,16,10,0.000000,-113.695999
0,16,21,0.000000,-110.856003
0,16,32,0.000000,-115.059998
0,16,43,0.000000,-112.199997
0,16,54,0.000000,-114.152000
0,17,5,0.000000,-109.624001
0,17,15,0.000000,-114.503998
0,17,26,0.000000,-113.000000
0,17,37,0.000000,-116.276001
0,17,47,0.000000,-108.755997
0,17,58,0.000000,-113.564003
0,18,9,0.000000,-113.132004
0,18,19,0.000000,-114.603996
0,18,30,0.000000,-110.152000
0,18,41,0.000000,-113.192001
0,18,51,0.000000,-114.807999
0,19,2,0.000000,-111.863998
0,19,13,0.000000,-110.148003
0,19,23,0.000000,-112.571999
0,19,34,0.000000,-119.227997
0,19,45,0.000000,-110.316002
0,19,56,0.000000,-114.447998
0,20,6,0.000000,-112.744003
0,20,17,0.000000,-109.963997
0,20,28,0.000000,-113.648003
0,20,39,0.000000,-112.351997
0,20,49,0.000000,-120.744003
0,21,0,0.000000,-118.239998
0,21,11,0.000000,-107.848000
0,21,22,0.000000,-110.348000
0,21,32,0.000000,-115.152000
0,21,43,0.000000,-114.811996
0,21,54,0.000000,-107.916000
0,22,5,0.000000,-110.003998
0,22,15,0.000000,-112.599998
0,22,26,0.000000,-108.568001
0,22,37,0.000000,-110.316002
0,22,48,0.000000,-121.767998
0,22,58,0.000000,-121.456001
0,23,9,0.000000,-111.167999
0,23,20,0.000000,-112.276001
0,23,31,0.000000,-113.239998
0,23,41,0.000000,-110.820000
0,23,52,0.000000,-111.264000
0,24,3,0.000000,-112.723999
0,24,14,0.000000,-108.195999
0,24,24,0.000000,-121.888000
0,24,35,0.000000,-116.671997
0,24,46,0.000000,-118.587997
0,24,57,0.000000,-111.484001
0,25,7,0.000000,-111.475998
0,25,18,0.000000,-113.963997
0,25,29,0.000000,-118.664001
0,25,40,0.000000,-111.888000
0,25,50,0.000000,-114.540001
0,26,1,0.000000,-111.627998
0,26,12,0.000000,-118.599998
0,26,23,0.000000,-115.003998
0,26,33,0.000000,-110.227997
0,26,44,0.000000,-113.800003
0,26,55,0.000000,-110.008003
0,27,6,0.000000,-113.267998
0,27,16,0.000000,-115.396004
0,27,27,0.000000,-115.227997
0,27,38,0.000000,-109.328003
0,27,49,0.000000,-112.484001
0,27,59,0.000000,-113.103996
0,28,10,0.000000,-117.288002
0,28,21,0.000000,-123.127998
0,28,32,0.000000,-110.052002
0,28,42,0.000000,-107.592003
0,28,53,0.000000,-112.732002
0,29,4,0.000000,-115.028000
0,29,15,0.000000,-112.575996
0,29,25,0.000000,-114.508003
0,29,36,0.000000,-108.547997
0,29,47,0.000000,-117.052002
0,29,57,0.000000,-121.008003
0,30,8,0.000000,-111.832001
0,30,19,0.000000,-117.332001
0,30,30,0.000000,-117.332001
0,30,41,0.000000,-110.879997
0,30,52,0.000000,-109.779999
0,31,2,0.000000,-115.396004
0,31,13,0.000000,-116.851997
0,31,24,0.000000,-114.164001
0,31,34,0.000000,-110.959999
0,31,45,0.000000,-111.444000
0,31,56,0.000000,-117.428001
0,32,7,0.000000,-109.075996
0,32,17,0.000000,-114.059998
0,32,29,0.000000,-115.227997
0,32,39,0.000000,-117.795998
0,32,50,0.000000,-117.024002
0,33,1,0.000000,-120.528000
0,33,11,0.000000,-109.639999
0,33,22,0.000000,-119.896004
0,33,33,0.000000,-115.772003
0,33,44,0.000000,-116.028000
0,33,54,0.000000,-109.783997
0,34,5,0.000000,-115.872002
0,34,16,0.000000,-118.288002
0,34,27,0.000000,-117.571999
0,34,37,0.000000,-113.267998
0,34,48,0.000000,-119.092003
0,34,59,0.000000,-116.416000
0,35,10,0.000000,-113.236000
0,35,20,0.000000,-109.480003
0,35,31,0.000000,-120.028000
0,35,42,0.000000,-115.683998
0,35,53,0.000000,-112.459999
0,36,3,0.000000,-109.732002
0,36,14,0.000000,-110.536003
0,36,25,0.000000,-109.987999
0,36,36,0.000000,-115.211998
0,36,46,0.000000,-113.148003
0,36,57,0.000000,-122.624001
0,37,8,0.000000,-114.896004
0,37,19,0.000000,-107.608002
0,37,29,0.000000,-106.860001
0,37,40,0.000000,-113.680000
0,37,51,0.000000,-114.255997
0,38,2,0.000000,-112.959999
0,38,12,0.000000,-114.192001
0,38,23,0.000000,-115.272003
0,38,34,0.000000,-113.419998
0,38,45,0.000000,-111.515999
0,38,55,0.000000,-116.723999
0,39,6,0.000000,-110.935997
0,39,17,0.000000,-116.491997
0,39,28,0.000000,-111.660004
0,39,38,0.000000,-113.148003
0,39,49,0.000000,-106.192001
0,40,0,0.000000,-112.475998
0,40,11,0.000000,-111.528000
0,40,21,0.000000,-113.891998
0,40,32,0.000000,-113.388000
0,40,43,0.000000,-112.475998
0,40,54,0.000000,-113.783997
0,41,4,0.000000,-115.251999
0,41,15,0.000000,-113.667999
0,41,26,0.000000,-114.304001
0,41,37,0.000000,-109.335999
0,41,47,0.000000,-113.779999
0,41,58,0.000000,-111.639999
0,42,9,0.000000,-122.295998
0,42,19,0.000000,-117.903999
0,42,30,0.000000,-108.152000
0,42,41,0.000000,-110.935997
0,42,52,0.000000,-118.592003
0,43,3,0.000000,-111.192001
0,43,14,0.000000,-113.991997
0,43,24,0.000000,-106.472000
0,43,35,0.000000,-127.512001
0,43,46,0.000000,-108.536003
0,43,56,0.000000,-107.160004
0,44,7,0.000000,-107.279999
0,44,18,0.000000,-113.500000
0,44,29,0.000000,-110.928001
0,44,40,0.000000,-118.199997
0,44,50,0.000000,-110.255997
0,45,1,0.000000,-110.667999
0,45,12,0.000000,-115.211998
0,45,23,0.000000,-110.552002
0,45,33,0.000000,-118.148003
0,45,44,0.000000,-112.459999
0,45,55,0.000000,-115.739998
0,46,6,0.000000,-118.015999
0,46,16,0.000000,-114.412003
0,46,27,0.000000,-114.596001
0,46,38,0.000000,-112.879997
0,46,49,0.000000,-110.667999
0,46,59,0.000000,-116.216003
0,47,10,0.000000,-112.204002
0,47,21,0.000000,-116.863998
0,47,32,0.000000,-113.779999
0,47,43,0.000000,-119.260002
0,47,54,0.000000,-114.391998
0,48,5,0.000000,-114.959999
0,48,15,0.000000,-114.311996
0,48,26,0.000000,-119.092003
0,48,37,0.000000,-117.744003
0,48,47,0.000000,-116.112000
0,48,59,0.000000,-109.120003
0,49,9,0.000000,-113.087997
0,49,20,0.000000,-110.748001
0,49,31,0.000000,-109.064003
0,49,41,0.000000,-115.503998
0,49,52,0.000000,-116.587997
0,50,3,0.000000,-113.764000
0,50,14,0.000000,-112.152000
0,50,24,0.000000,-108.564003
0,50,35,0.000000,-113.547997
0,50,46,0.000000,-115.108002
0,50,57,0.000000,-107.307999
0,51,7,0.000000,-110.860001
0,51,18,0.000000,-116.188004
0,51,29,0.000000,-117.515999
0,51,40,0.000000,-122.143997
0,51,51,0.000000,-118.543999
0,52,1,0.000000,-113.120003
0,52,12,0.000000,-113.867996
0,52,23,0.000000,-114.192001
0,52,34,0.000000,-115.459999
0,52,44,0.000000,-113.695999
0,52,55,0.000000,-115.472000
0,53,6,0.000000,-113.711998
0,53,16,0.000000,-106.019997
0,53,28,0.000000,-123.052002
0,53,38,0.000000,-112.335999
0,53,49,0.000000,-109.692001
0,54,0,0.000000,-117.515999
0,54,10,0.000000,-115.503998
0,54,21,0.000000,-110.667999
0,54,32,0.000000,-112.779999
0,54,43,0.000000,-120.412003
0,54,53,0.000000,-112.484001
0,55,4,0.000000,-120.559998
0,55,15,0.000000,-113.375999
0,55,26,0.000000,-110.180000
0,55,36,0.000000,-112.031998
0,55,47,0.000000,-112.239998
0,55,58,0.000000,-113.839996
0,56,9,0.000000,-107.115997
0,56,19,0.000000,-117.024002
0,56,30,0.000000,-114.351997
0,56,41,0.000000,-107.608002
0,56,52,0.000000,-114.972000
0,57,2,0.000000,-115.699997
0,57,13,0.000000,-109.440002
0,57,24,0.000000,-118.872002
0,57,35,0.000000,-112.612000
0,57,45,0.000000,-111.587997
0,57,56,0.000000,-116.508003
0,58,7,0.000000,-118.503998
0,58,18,0.000000,-116.112000
0,58,28,0.000000,-110.064003
0,58,39,0.000000,-117.963997
0,58,50,0.000000,-113.732002
0,59,1,0.000000,-115.603996
0,59,11,0.000000,-116.112000
0,59,22,0.000000,-109.120003
0,59,33,0.000000,-111.047997
0,59,44,0.000000,-110.879997
0,59,54,0.000000,-111.536003
1,0,5,0.000000,-108.996002
1,0,16,0.000000,-109.227997
1,0,27,0.000000,-109.867996
1,0,37,0.000000,-119.916000
1,0,48,0.000000,-110.536003
1,0,59,0.000000,-113.180000
1,1,10,0.000000,-111.407997
1,1,20,0.000000,-124.536003
1,1,31,0.000000,-109.795998
1,1,42,0.000000,-111.660004
1,1,53,0.000000,-113.452003
1,2,3,0.000000,-111.208000
1,2,14,0.000000,-109.599998
1,2,25,0.000000,-109.491997
1,2,36,0.000000,-118.272003
1,2,46,0.000000,-111.508003
1,2,57,0.000000,-119.092003
1,3,8,0.000000,-107.643997
1,3,19,0.000000,-110.052002
1,3,29,0.000000,-119.632004
1,3,40,0.000000,-116.416000
1,3,51,0.000000,-112.612000
1,4,2,0.000000,-116.071999
1,4,12,0.000000,-110.472000
1,4,23,0.000000,-117.400002
1,4,34,0.000000,-113.120003
1,4,45,0.000000,-118.183998
1,4,56,0.000000,-113.468002
1,5,6,0.000000,-107.452003
1,5,17,0.000000,-119.767998
1,5,28,0.000000,-113.779999
1,5,39,0.000000,-118.472000
1,5,49,0.000000,-111.744003
1,6,0,0.000000,-115.568001
1,6,11,0.000000,-110.559998
1,6,22,0.000000,-121.143997
1,6,32,0.000000,-108.828003
1,6,43,0.000000,-110.584000
1,6,54,0.000000,-117.508003
1,7,5,0.000000,-107.987999
1,7,15,0.000000,-110.792000
1,7,26,0.000000,-112.848000
1,7,37,0.000000,-114.723999
1,7,48,0.000000,-114.136002
1,7,59,0.000000,-112.348000
1,8,9,0.000000,-111.180000
1,8,20,0.000000,-115.288002
1,8,31,0.000000,-112.052002
1,8,42,0.000000,-112.435997
1,8,52,0.000000,-112.419998
1,9,3,0.000000,-111.776001
1,9,14,0.000000,-110.624001
1,9,25,0.000000,-113.472000
1,9,35,0.000000,-114.851997
1,9,46,0.000000,-117.568001
1,9,57,0.000000,-120.332001
1,10,8,0.000000,-108.596001
1,10,18,0.000000,-114.500000
1,10,29,0.000000,-116.884003
1,10,40,0.000000,-113.344002
1,10,51,0.000000,-120.839996
1,11,1,0.000000,-111.456001
1,11,12,0.000000,-112.031998
1,11,23,0.000000,-115.120003
1,11,34,0.000000,-115.828003
1,11,44,0.000000,-112.348000
1,11,55,0.000000,-115.139999
1,12,6,0.000000,-115.456001
1,12,17,0.000000,-114.639999
1,12,27,0.000000,-119.167999
1,12,38,0.000000,-112.704002
1,12,49,0.000000,-112.580002
1,13,0,0.000000,-111.875999
1,13,10,0.000000,-117.124001
1,13,21,0.000000,-116.211998
1,13,32,0.000000,-111.984001
1,13,43,0.000000,-116.127998
1,13,54,0.000000,-110.584000
1,14,4,0.000000,-119.584000
1,14,15,0.000000,-110.519997
1,14,25,0.000000,-115.188004
1,14,36,0.000000,-113.547997
1,14,47,0.000000,-118.199997
1,14,58,0.000000,-112.099998
1,15,9,0.000000,-119.648003
1,15,19,0.000000,-110.348000
1,15,30,0.000000,-124.536003
1,15,41,0.000000,-110.568001
1,15,51,0.000000,-111.456001
1,16,2,0.000000,-114.620003
1,16,13,0.000000,-110.839996
1,16,24,0.000000,-112.508003
1,16,34,0.000000,-113.792000
1,16,45,0.000000,-117.068001
1,16,56,0.000000,-120.580002
1,17,7,0.000000,-111.036003
1,17,17,0.000000,-112.208000
1,17,28,0.000000,-106.683998
1,17,39,0.000000,-108.279999
1,17,50,0.000000,-113.615997
1,18,0,0.000000,-114.220001
1,18,11,0.000000,-114.839996
1,18,22,0.000000,-108.547997
1,18,32,0.000000,-113.580002
1,18,43,0.000000,-110.736000
1,18,54,0.000000,-113.267998
1,19,5,0.000000,-110.267998
1,19,16,0.000000,-113.092003
1,19,26,0.000000,-115.320000
1,19,37,0.000000,-110.636002
1,19,48,0.000000,-115.643997
1,19,59,0.000000,-112.372002
1,20,9,0.000000,-118.244003
1,20,20,0.000000,-121.643997
1,20,31,0.000000,-110.931999
1,20,42,0.000000,-114.632004
1,20,52,0.000000,-114.776001
1,21,3,0.000000,-116.276001
1,21,14,0.000000,-113.779999
1,21,25,0.000000,-114.723999
1,21,35,0.000000,-119.584000
1,21,46,0.000000,-111.508003
1,21,57,0.000000,-119.860001
1,22,8,0.000000,-110.036003
1,22,19,0.000000,-116.571999
1,22,29,0.000000,-118.652000
1,22,40,0.000000,-111.388000
1,22,51,0.000000,-111.928001
1,23,1,0.000000,-115.260002
1,23,12,0.000000,-116.260002
1,23,23,0.000000,-110.167999
1,23,33,0.000000,-113.223999
1,23,44,0.000000,-112.599998
1,23,55,0.000000,-111.975998
1,24,6,0.000000,-111.863998
1,24,16,0.000000,-121.480003
1,24,27,0.000000,-114.779999
1,24,38,0.000000,-106.643997
1,24,49,0.000000,-112.848000
1,24,59,0.000000,-111.475998
1,25,10,0.000000,-109.447998
1,25,21,0.000000,-116.384003
1,25,32,0.000000,-114.559998
1,25,43,0.000000,-117.795998
1,25,53,0.000000,-110.487999
1,26,4,0.000000,-113.792000
1,26,15,0.000000,-104.748001
1,26,26,0.000000,-110.316002
1,26,37,0.000000,-114.043999
1,26,48,0.000000,-112.227997
1,26,58,0.000000,-112.851997
1,27,9,0.000000,-110.300003
1,27,20,0.000000,-116.508003
1,27,31,0.000000,-111.919998
1,27,41,0.000000,-112.671997
1,27,52,0.000000,-119.052002
1,28,3,0.000000,-112.636002
1,28,14,0.000000,-117.087997
1,28,24,0.000000,-115.059998
1,28,35,0.000000,-111.919998
1,28,46,0.000000,-107.624001
1,28,57,0.000000,-115.320000
1,29,7,0.000000,-116.112000
1,29,18,0.000000,-113.500000
1,29,29,0.000000,-113.792000
1,29,40,0.000000,-113.199997
1,29,50,0.000000,-111.400002
1,30,1,0.000000,-108.807999
1,30,12,0.000000,-112.452003
1,30,23,0.000000,-108.356003
1,30,33,0.000000,-109.688004
1,30,45,0.000000,-119.227997
1,30,55,0.000000,-110.008003
1,31,6,0.000000,-110.931999
1,31,17,0.000000,-109.496002
1,31,27,0.000000,-109.907997
1,31,38,0.000000,-110.463997
1,31,49,0.000000,-114.952003
1,32,0,0.000000,-110.879997
1,32,10,0.000000,-110.503998
1,32,21,0.000000,-112.264000
1,32,32,0.000000,-110.652000
1,32,42,0.000000,-113.468002
1,32,53,0.000000,-119.879997
1,33,4,0.000000,-112.068001
1,33,15,0.000000,-111.788002
1,33,25,0.000000,-110.503998
1,33,36,0.000000,-113.795998
1,33,47,0.000000,-116.688004
1,33,58,0.000000,-113.043999
1,34,8,0.000000,-113.092003
1,34,19,0.000000,-112.087997
1,34,30,0.000000,-110.652000
1,34,40,0.000000,-114.239998
1,34,52,0.000000,-116.627998
1,35,2,0.000000,-116.216003
1,35,13,0.000000,-117.547997
1,35,23,0.000000,-117.320000
1,35,34,0.000000,-114.896004
1,35,45,0.000000,-109.311996
1,35,55,0.000000,-109.664001
1,36,6,0.000000,-110.472000
1,36,17,0.000000,-115.888000
1,36,28,0.000000,-121.491997
1,36,38,0.000000,-106.888000
1,36,49,0.000000,-117.320000
1,37,0,0.000000,-116.556000
1,37,11,0.000000,-111.536003
1,37,21,0.000000,-113.851997
1,37,32,0.000000,-110.152000
1,37,43,0.000000,-114.580002
1,37,54,0.000000,-110.300003
1,38,4,0.000000,-114.012001
1,38,15,0.000000,-113.208000
1,38,26,0.000000,-109.040001
1,38,37,0.000000,-110.683998
1,38,47,0.000000,-118.320000
1,38,58,0.000000,-110.779999
1,39,9,0.000000,-114.344002
1,39,20,0.000000,-119.584000
1,39,30,0.000000,-123.000000
1,39,41,0.000000,-108.596001
1,39,52,0.000000,-114.716003
1,40,3,0.000000,-110.348000
1,40,13,0.000000,-109.879997
1,40,24,0.000000,-110.036003
1,40,35,0.000000,-113.283997
1,40,46,0.000000,-110.167999
1,40,56,0.000000,-114.323997
1,41,7,0.000000,-111.940002
1,41,18,0.000000,-113.599998
1,41,29,0.000000,-118.356003
1,41,39,0.000000,-112.323997
1,41,50,0.000000,-116.300003
1,42,1,0.000000,-117.660004
1,42,12,0.000000,-110.080002
1,42,22,0.000000,-115.236000
1,42,33,0.000000,-110.363998
1,42,44,0.000000,-125.279999
1,42,55,0.000000,-108.223999
1,43,5,0.000000,-109.335999
1,43,16,0.000000,-115.620003
1,43,27,0.000000,-112.152000
1,43,38,0.000000,-116.227997
1,43,48,0.000000,-114.188004
1,43,59,0.000000,-114.779999
1,44,10,0.000000,-107.832001
1,44,20,0.000000,-111.639999
1,44,31,0.000000,-117.508003
1,44,42,0.000000,-111.227997
1,44,52,0.000000,-114.832001
1,45,3,0.000000,-111.788002
1,45,13,0.000000,-115.888000
1,45,24,0.000000,-113.940002
1,45,35,0.000000,-109.136002
1,45,46,0.000000,-113.360001
1,45,56,0.000000,-117.216003
1,46,7,0.000000,-112.891998
1,46,18,0.000000,-121.108002
1,46,29,0.000000,-115.052002
1,46,39,0.000000,-112.363998
1,46,50,0.000000,-110.160004
1,47,1,0.000000,-109.040001
1,47,12,0.000000,-121.643997
1,47,23,0.000000,-109.664001
1,47,34,0.000000,-110.255997
1,47,44,0.000000,-113.547997
1,47,55,0.000000,-113.236000
1,48,6,0.000000,-128.156006
1,48,17,0.000000,-116.556000
1,48,27,0.000000,-116.124001
1,48,38,0.000000,-119.320000
1,48,49,0.000000,-111.744003
1,49,0,0.000000,-111.260002
1,49,10,0.000000,-113.320000
1,49,22,0.000000,-121.211998
1,49,32,0.000000,-118.167999
1,49,43,0.000000,-106.764000
1,49,54,0.000000,-118.612000
1,50,4,0.000000,-115.580002
1,50,15,0.000000,-110.463997
1,50,26,0.000000,-116.624001
1,50,37,0.000000,-113.092003
1,50,48,0.000000,-112.664001
1,50,58,0.000000,-109.556000
1,51,9,0.000000,-116.136002
1,51,20,0.000000,-109.264000
1,51,31,0.000000,-112.068001
1,51,41,0.000000,-113.419998
1,51,52,0.000000,-115.127998
1,52,3,0.000000,-112.435997
1,52,13,0.000000,-111.639999
1,52,24,0.000000,-106.112000
1,52,35,0.000000,-116.099998
1,52,45,0.000000,-116.571999
1,52,56,0.000000,-108.863998
1,53,7,0.000000,-113.963997
1,53,18,0.000000,-111.456001
1,53,29,0.000000,-112.515999
1,53,39,0.000000,-108.660004
1,53,50,0.000000,-117.068001
1,54,1,0.000000,-114.615997
1,54,12,0.000000,-111.400002
1,54,22,0.000000,-112.643997
1,54,33,0.000000,-109.136002
1,54,44,0.000000,-121.491997
1,54,55,0.000000,-112.132004
1,55,5,0.000000,-112.239998
1,55,16,0.000000,-116.124001
1,55,27,0.000000,-108.192001
1,55,38,0.000000,-109.867996
1,55,48,0.000000,-112.000000
1,55,59,0.000000,-115.723999
1,56,10,0.000000,-116.008003
1,56,21,0.000000,-110.195999
1,56,31,0.000000,-106.372002
1,56,42,0.000000,-108.192001
1,56,53,0.000000,-112.064003
1,57,4,0.000000,-113.972000
1,57,14,0.000000,-107.223999
1,57,25,0.000000,-111.236000
1,57,36,0.000000,-112.891998
1,57,47,0.000000,-116.416000
1,57,57,0.000000,-112.863998
1,58,8,0.000000,-112.592003
1,58,19,0.000000,-109.524002
1,58,30,0.000000,-111.851997
1,58,40,0.000000,-112.143997
1,58,51,0.000000,-113.972000
1,59,2,0.000000,-114.559998
1,59,13,0.000000,-112.459999
1,59,23,0.000000,-112.612000
1,59,34,0.000000,-113.727997
1,59,45,0.000000,-109.136002
1,59,56,0.000000,-113.363998
2,0,6,0.000000,-119.260002
2,0,17,0.000000,-116.416000
2,0,28,0.000000,-113.300003
2,0,39,0.000000,-110.227997
2,0,50,0.000000,-107.575996
2,1,0,0.000000,-117.239998
2,1,11,0.000000,-112.435997
2,1,22,0.000000,-107.391998
2,1,33,0.000000,-118.639999
2,1,43,0.000000,-111.180000
2,1,54,0.000000,-110.052002
2,2,5,0.000000,-113.959999
2,2,15,0.000000,-110.519997
2,2,26,0.000000,-112.732002
2,2,37,0.000000,-115.356003
2,2,48,0.000000,-111.639999
2,2,58,0.000000,-112.671997
2,3,9,0.000000,-109.568001
2,3,20,0.000000,-115.912003
2,3,30,0.000000,-119.872002
2,3,41,0.000000,-109.636002
2,3,52,0.000000,-110.407997
2,4,3,0.000000,-109.407997
2,4,14,0.000000,-110.255997
2,4,24,0.000000,-116.587997
2,4,35,0.000000,-113.664001
2,4,46,0.000000,-114.188004
2,4,56,0.000000,-116.491997
2,5,7,0.000000,-112.695999
2,5,18,0.000000,-111.367996
2,5,29,0.000000,-110.956001
2,5,40,0.000000,-115.120003
2,5,50,0.000000,-117.924004
2,6,1,0.000000,-112.643997
2,6,12,0.000000,-110.323997
2,6,22,0.000000,-111.148003
2,6,33,0.000000,-115.575996
2,6,44,0.000000,-108.047997
2,6,55,0.000000,-109.624001
2,7,6,0.000000,-118.251999
2,7,16,0.000000,-114.716003
2,7,27,0.000000,-113.288002
2,7,38,0.000000,-109.987999
2,7,49,0.000000,-109.727997
2,7,59,0.000000,-109.339996
2,8,10,0.000000,-112.624001
2,8,21,0.000000,-114.683998
2,8,31,0.000000,-111.475998
2,8,42,0.000000,-115.888000
2,8,53,0.000000,-114.452003
2,9,4,0.000000,-111.820000
2,9,15,0.000000,-112.832001
2,9,25,0.000000,-110.036003
2,9,36,0.000000,-110.036003
2,9,47,0.000000,-109.599998
2,9,57,0.000000,-120.468002
2,10,8,0.000000,-107.708000
2,10,19,0.000000,-114.015999
2,10,30,0.000000,-114.000000
2,10,41,0.000000,-114.447998
2,10,52,0.000000,-120.028000
2,11,3,0.000000,-112.975998
2,11,14,0.000000,-118.624001
2,11,25,0.000000,-113.860001
2,11,36,0.000000,-114.652000
2,11,47,0.000000,-112.736000
2,11,57,0.000000,-111.919998
2,12,8,0.000000,-107.543999
2,12,19,0.000000,-112.283997
2,12,30,0.000000,-112.879997
2,12,41,0.000000,-107.916000
2,12,51,0.000000,-114.232002
2,13,2,0.000000,-114.615997
2,13,13,0.000000,-110.019997
2,13,23,0.000000,-107.496002
2,13,34,0.000000,-115.884003
2,13,45,0.000000,-107.760002
2,13,56,0.000000,-110.167999
2,14,6,0.000000,-117.124001
2,14,17,0.000000,-110.283997
