hour,minute,second,fractional second,intensity(dBm)
23,47,9,0.000000,-110.115997
23,47,20,0.000000,-110.307999
23,47,31,0.000000,-117.120003
23,47,41,0.000000,-109.059998
23,47,52,0.000000,-111.132004
23,48,3,0.000000,-112.367996
23,48,13,0.000000,-114.248001
23,48,24,0.000000,-113.652000
23,48,35,0.000000,-111.024002
23,48,46,0.000000,-117.367996
23,48,56,0.000000,-112.828003
23,49,7,0.000000,-116.727997
23,49,18,0.000000,-114.879997
23,49,29,0.000000,-106.804001
23,49,39,0.000000,-108.391998
23,49,50,0.000000,-120.192001
23,50,1,0.000000,-110.708000
23,50,12,0.000000,-107.164001
23,50,22,0.000000,-120.015999
23,50,33,0.000000,-110.676003
23,50,44,0.000000,-113.152000
23,50,55,0.000000,-114.584000
23,51,5,0.000000,-123.648003
23,51,16,0.000000,-107.500000
23,51,27,0.000000,-115.068001
23,51,38,0.000000,-108.264000
23,51,48,0.000000,-107.695999
23,51,59,0.000000,-111.000000
23,52,10,0.000000,-116.580002
23,52,21,0.000000,-109.711998
23,52,31,0.000000,-111.328003
23,52,42,0.000000,-110.264000
23,52,53,0.000000,-117.008003
23,53,3,0.000000,-109.519997
23,53,14,0.000000,-106.084000
23,53,25,0.000000,-114.344002
23,53,36,0.000000,-118.012001
23,53,46,0.000000,-108.459999
23,53,57,0.000000,-110.816002
23,54,8,0.000000,-108.040001
23,54,19,0.000000,-112.283997
23,54,29,0.000000,-113.255997
23,54,40,0.000000,-115.012001
23,54,51,0.000000,-115.400002
23,55,2,0.000000,-111.751999
23,55,13,0.000000,-114.935997
23,55,24,0.000000,-111.139999
23,55,34,0.000000,-115.980003
23,55,45,0.000000,-110.127998
23,55,56,0.000000,-116.283997
23,56,7,0.000000,-113.699997
23,56,17,0.000000,-108.783997
23,56,28,0.000000,-117.860001
23,56,39,0.000000,-109.671997
23,56,49,0.000000,-111.396004
23,57,0,0.000000,-113.379997
23,57,11,0.000000,-117.636002
23,57,22,0.000000,-113.947998
23,57,33,0.000000,-113.211998
23,57,43,0.000000,-114.103996
23,57,54,0.000000,-126.171997
23,58,5,0.000000,-115.848000
23,58,16,0.000000,-117.720001
23,58,26,0.000000,-111.984001
23,58,37,0.000000,-117.699997
23,58,48,0.000000,-113.996002
23,58,58,0.000000,-113.732002
23,59,9,0.000000,-114.856003
23,59,20,0.000000,-108.795998
23,59,31,0.000000,-110.744003
23,59,41,0.000000,-119.155998
23,59,52,0.000000,-110.959999
0,0,3,0.000000,-114.255997
0,0,14,0.000000,-112.096001
0,0,24,0.000000,-111.568001
0,0,35,0.000000,-112.367996
0,0,46,0.000000,-112.307999
0,0,57,0.000000,-115.183998
0,1,7,0.000000,-114.127998
0,1,18,0.000000,-113.795998
0,1,29,0.000000,-118.636002
0,1,40,0.000000,-109.727997
0,1,50,0.000000,-118.164001
0,2,1,0.000000,-111.575996
0,2,12,0.000000,-112.367996
0,2,23,0.000000,-110.323997
0,2,33,0.000000,-112.379997
0,2,44,0.000000,-111.416000
0,2,55,0.000000,-115.199997
0,3,6,0.000000,-116.419998
0,3,16,0.000000,-114.112000
0,3,27,0.000000,-112.776001
0,3,38,0.000000,-115.907997
0,3,49,0.000000,-112.456001
0,3,59,0.000000,-112.884003
0,4,10,0.000000,-119.311996
0,4,21,0.000000,-110.884003
0,4,32,0.000000,-113.975998
0,4,42,0.000000,-113.879997
0,4,53,0.000000,-108.148003
0,5,4,0.000000,-107.632004
0,5,15,0.000000,-112.223999
0,5,25,0.000000,-108.739998
0,5,36,0.000000,-112.444000
0,5,47,0.000000,-110.176003
0,5,58,0.000000,-114.047997
0,6,8,0.000000,-116.012001
0,6,19,0.000000,-114.823997
0,6,30,0.000000,-111.680000
0,6,41,0.000000,-115.508003
0,6,51,0.000000,-115.984001
0,7,2,0.000000,-113.019997
0,7,13,0.000000,-109.015999
0,7,24,0.000000,-112.468002
0,7,34,0.000000,-117.956001
0,7,45,0.000000,-107.192001
0,7,56,0.000000,-109.272003
0,8,7,0.000000,-115.283997
0,8,17,0.000000,-113.888000
0,8,28,0.000000,-114.991997
0,8,39,0.000000,-111.627998
0,8,50,0.000000,-109.984001
0,9,0,0.000000,-111.828003
0,9,12,0.000000,-106.779999
0,9,22,0.000000,-109.444000
0,9,33,0.000000,-110.975998
0,9,43,0.000000,-112.896004
0,9,55,0.000000,-106.024002
0,10,5,0.000000,-110.624001
0,10,16,0.000000,-120.008003
0,10,26,0.000000,-110.760002
0,10,37,0.000000,-117.264000
0,10,48,0.000000,-114.503998
0,10,59,0.000000,-115.375999
0,11,10,0.000000,-108.795998
0,11,20,0.000000,-111.811996
0,11,31,0.000000,-112.332001
0,11,42,0.000000,-107.975998
0,11,53,0.000000,-120.879997
0,12,3,0.000000,-110.779999
0,12,14,0.000000,-112.991997
0,12,25,0.000000,-116.928001
0,12,36,0.000000,-109.959999
0,12,46,0.000000,-112.720001
0,12,57,0.000000,-115.620003
0,13,8,0.000000,-109.223999
0,13,19,0.000000,-113.192001
0,13,29,0.000000,-110.823997
0,13,40,0.000000,-113.223999
0,13,51,0.000000,-110.071999
0,14,1,0.000000,-116.580002
0,14,12,0.000000,-111.204002
0,14,23,0.000000,-111.867996
0,14,34,0.000000,-108.879997
0,14,45,0.000000,-105.075996
0,14,55,0.000000,-115.115997
0,15,6,0.000000,-114.276001
0,15,17,0.000000,-110.416000
0,15,28,0.000000,-109.820000
0,15,38,0.000000,-114.115997
0,15,49,0.000000,-111.900002
0,15,59,0.000000,-106.096001
0,16,10,0.000000,-113.424004
0,16,21,0.000000,-110.543999
0,16,32,0.000000,-106.748001
0,16,43,0.000000,-113.167999
0,16,54,0.000000,-109.720001
0,17,5,0.000000,-114.484001
0,17,15,0.000000,-110.295998
0,17,26,0.000000,-118.424004
0,17,37,0.000000,-116.015999
0,17,47,0.000000,-109.108002
0,17,58,0.000000,-117.496002
0,18,9,0.000000,-112.152000
0,18,19,0.000000,-114.440002
0,18,30,0.000000,-114.491997
0,18,41,0.000000,-113.783997
0,18,51,0.000000,-112.244003
0,19,2,0.000000,-123.143997
0,19,13,0.000000,-114.980003
0,19,23,0.000000,-116.452003
0,19,34,0.000000,-113.412003
0,19,45,0.000000,-112.896004
0,19,56,0.000000,-112.896004
0,20,6,0.000000,-114.508003
0,20,17,0.000000,-116.419998
0,20,28,0.000000,-121.828003
0,20,39,0.000000,-118.991997
0,20,49,0.000000,-107.192001
0,21,0,0.000000,-111.947998
0,21,11,0.000000,-112.059998
0,21,22,0.000000,-117.120003
0,21,32,0.000000,-122.783997
0,21,43,0.000000,-111.375999
0,21,54,0.000000,-113.167999
0,22,5,0.000000,-114.375999
0,22,15,0.000000,-116.823997
0,22,26,0.000000,-122.332001
0,22,37,0.000000,-108.556000
0,22,48,0.000000,-122.856003
0,22,58,0.000000,-108.972000
0,23,9,0.000000,-110.099998
0,23,20,0.000000,-111.396004
0,23,31,0.000000,-114.879997
0,23,41,0.000000,-110.248001
0,23,52,0.000000,-112.912003
0,24,3,0.000000,-110.848000
0,24,14,0.000000,-114.760002
0,24,24,0.000000,-120.484001
0,24,35,0.000000,-113.503998
0,24,46,0.000000,-108.903999
0,24,57,0.000000,-114.204002
0,25,7,0.000000,-113.732002
0,25,18,0.000000,-114.351997
0,25,29,0.000000,-111.900002
0,25,40,0.000000,-113.879997
0,25,50,0.000000,-112.071999
0,26,1,0.000000,-112.403999
0,26,12,0.000000,-116.468002
0,26,23,0.000000,-114.463997
0,26,33,0.000000,-118.012001
0,26,44,0.000000,-109.132004
0,26,55,0.000000,-113.332001
0,27,6,0.000000,-110.839996
0,27,16,0.000000,-111.959999
0,27,27,0.000000,-126.720001
0,27,38,0.000000,-108.732002
0,27,49,0.000000,-114.316002
0,27,59,0.000000,-110.907997
0,28,10,0.000000,-115.531998
0,28,21,0.000000,-111.132004
0,28,32,0.000000,-109.556000
0,28,42,0.000000,-106.931999
0,28,53,0.000000,-107.416000
0,29,4,0.000000,-115.211998
0,29,15,0.000000,-109.167999
0,29,25,0.000000,-115.608002
0,29,36,0.000000,-110.384003
0,29,47,0.000000,-115.283997
0,29,57,0.000000,-111.968002
0,30,8,0.000000,-110.323997
0,30,19,0.000000,-120.160004
0,30,30,0.000000,-107.132004
0,30,41,0.000000,-112.024002
0,30,52,0.000000,-123.096001
0,31,2,0.000000,-109.860001
0,31,13,0.000000,-116.643997
0,31,24,0.000000,-112.211998
0,31,34,0.000000,-105.396004
0,31,45,0.000000,-111.935997
0,31,56,0.000000,-107.711998
0,32,7,0.000000,-122.195999
0,32,17,0.000000,-108.732002
0,32,29,0.000000,-116.223999
0,32,39,0.000000,-113.195999
0,32,50,0.000000,-115.844002
0,33,1,0.000000,-110.863998
0,33,11,0.000000,-112.736000
0,33,22,0.000000,-118.839996
0,33,33,0.000000,-111.839996
0,33,44,0.000000,-112.776001
0,33,54,0.000000,-112.047997
0,34,5,0.000000,-110.407997
0,34,16,0.000000,-110.744003
0,34,27,0.000000,-114.739998
0,34,37,0.000000,-110.115997
0,34,48,0.000000,-109.912003
0,34,59,0.000000,-120.727997
0,35,10,0.000000,-111.512001
0,35,20,0.000000,-108.872002
0,35,31,0.000000,-112.003998
0,35,42,0.000000,-112.071999
0,35,53,0.000000,-111.584000
0,36,3,0.000000,-114.148003
0,36,14,0.000000,-117.008003
0,36,25,0.000000,-113.512001
0,36,36,0.000000,-109.695999
0,36,46,0.000000,-106.211998
0,36,57,0.000000,-116.311996
0,37,8,0.000000,-116.152000
0,37,19,0.000000,-114.040001
0,37,29,0.000000,-121.608002
0,37,40,0.000000,-111.267998
0,37,51,0.000000,-113.783997
0,38,2,0.000000,-112.139999
0,38,12,0.000000,-110.028000
0,38,23,0.000000,-120.867996
0,38,34,0.000000,-112.896004
0,38,45,0.000000,-108.935997
0,38,55,0.000000,-114.783997
0,39,6,0.000000,-107.975998
0,39,17,0.000000,-115.639999
0,39,28,0.000000,-115.307999
0,39,38,0.000000,-110.987999
0,39,49,0.000000,-113.536003
0,40,0,0.000000,-111.912003
0,40,11,0.000000,-111.947998
0,40,21,0.000000,-114.879997
0,40,32,0.000000,-109.660004
0,40,43,0.000000,-113.332001
0,40,54,0.000000,-114.435997
0,41,4,0.000000,-112.968002
0,41,15,0.000000,-116.928001
0,41,26,0.000000,-119.559998
0,41,37,0.000000,-110.267998
0,41,47,0.000000,-114.348000
0,41,58,0.000000,-114.372002
0,42,9,0.000000,-111.828003
0,42,19,0.000000,-113.552002
0,42,30,0.000000,-115.639999
0,42,41,0.000000,-110.528000
0,42,52,0.000000,-115.524002
0,43,3,0.000000,-115.839996
0,43,14,0.000000,-111.307999
0,43,24,0.000000,-109.639999
0,43,35,0.000000,-115.991997
0,43,46,0.000000,-116.547997
0,43,56,0.000000,-116.424004
0,44,7,0.000000,-110.388000
0,44,18,0.000000,-110.127998
0,44,29,0.000000,-112.667999
0,44,40,0.000000,-116.515999
0,44,50,0.000000,-118.835999
0,45,1,0.000000,-115.468002
0,45,12,0.000000,-113.031998
0,45,23,0.000000,-114.255997
0,45,33,0.000000,-109.367996
0,45,44,0.000000,-116.764000
0,45,55,0.000000,-116.391998
0,46,6,0.000000,-112.391998
0,46,16,0.000000,-108.503998
0,46,27,0.000000,-114.783997
0,46,38,0.000000,-116.711998
0,46,49,0.000000,-109.751999
0,46,59,0.000000,-114.112000
0,47,10,0.000000,-110.760002
0,47,21,0.000000,-110.332001
0,47,32,0.000000,-119.267998
0,47,43,0.000000,-114.664001
0,47,54,0.000000,-113.848000
0,48,5,0.000000,-117.468002
0,48,15,0.000000,-122.804001
0,48,26,0.000000,-107.484001
0,48,37,0.000000,-112.248001
0,48,47,0.000000,-114.924004
0,48,59,0.000000,-113.872002
0,49,9,0.000000,-111.428001
0,49,20,0.000000,-118.711998
0,49,31,0.000000,-108.328003
0,49,41,0.000000,-112.108002
0,49,52,0.000000,-113.108002
0,50,3,0.000000,-112.115997
0,50,14,0.000000,-112.188004
0,50,24,0.000000,-115.519997
0,50,35,0.000000,-114.087997
0,50,46,0.000000,-115.071999
0,50,57,0.000000,-113.120003
0,51,7,0.000000,-112.391998
0,51,18,0.000000,-114.211998
0,51,29,0.000000,-120.160004
0,51,40,0.000000,-111.959999
0,51,51,0.000000,-119.276001
0,52,1,0.000000,-118.652000
0,52,12,0.000000,-113.699997
0,52,23,0.000000,-111.615997
0,52,34,0.000000,-119.103996
0,52,44,0.000000,-113.152000
0,52,55,0.000000,-110.028000
0,53,6,0.000000,-112.720001
0,53,16,0.000000,-111.795998
0,53,28,0.000000,-115.400002
0,53,38,0.000000,-114.075996
0,53,49,0.000000,-117.264000
0,54,0,0.000000,-115.339996
0,54,10,0.000000,-107.632004
0,54,21,0.000000,-115.620003
0,54,32,0.000000,-115.575996
0,54,43,0.000000,-119.484001
0,54,53,0.000000,-114.968002
0,55,4,0.000000,-112.176003
0,55,15,0.000000,-109.671997
0,55,26,0.000000,-110.963997
0,55,36,0.000000,-110.403999
0,55,47,0.000000,-114.503998
0,55,58,0.000000,-118.424004
0,56,9,0.000000,-116.452003
0,56,19,0.000000,-108.424004
0,56,30,0.000000,-115.620003
0,56,41,0.000000,-109.519997
0,56,52,0.000000,-113.424004
0,57,2,0.000000,-114.328003
0,57,13,0.000000,-116.996002
0,57,24,0.000000,-111.732002
0,57,35,0.000000,-116.360001
0,57,45,0.000000,-111.587997
0,57,56,0.000000,-114.944000
0,58,7,0.000000,-113.764000
0,58,18,0.000000,-117.195999
0,58,28,0.000000,-108.524002
0,58,39,0.000000,-114.419998
0,58,50,0.000000,-121.000000
0,59,1,0.000000,-111.615997
0,59,11,0.000000,-117.416000
0,59,22,0.000000,-110.388000
0,59,33,0.000000,-110.832001
0,59,44,0.000000,-114.139999
0,59,54,0.000000,-114.615997
1,0,5,0.000000,-109.699997
1,0,16,0.000000,-116.255997
1,0,27,0.000000,-113.636002
1,0,37,0.000000,-118.328003
1,0,48,0.000000,-108.424004
1,0,59,0.000000,-121.056000
1,1,10,0.000000,-115.835999
1,1,20,0.000000,-115.575996
1,1,31,0.000000,-112.935997
1,1,42,0.000000,-112.503998
1,1,53,0.000000,-113.907997
1,2,3,0.000000,-114.167999
1,2,14,0.000000,-112.816002
1,2,25,0.000000,-115.543999
1,2,36,0.000000,-110.744003
1,2,46,0.000000,-108.879997
1,2,57,0.000000,-119.403999
1,3,8,0.000000,-110.643997
1,3,19,0.000000,-122.456001
1,3,29,0.000000,-116.283997
1,3,40,0.000000,-117.636002
1,3,51,0.000000,-113.947998
1,4,2,0.000000,-110.356003
1,4,12,0.000000,-110.624001
1,4,23,0.000000,-110.643997
1,4,34,0.000000,-108.872002
1,4,45,0.000000,-114.372002
1,4,56,0.000000,-116.375999
1,5,6,0.000000,-114.232002
1,5,17,0.000000,-113.036003
1,5,28,0.000000,-113.536003
1,5,39,0.000000,-117.524002
1,5,49,0.000000,-112.028000
1,6,0,0.000000,-113.244003
1,6,11,0.000000,-107.748001
1,6,22,0.000000,-114.912003
1,6,32,0.000000,-109.363998
1,6,43,0.000000,-114.136002
1,6,54,0.000000,-114.348000
1,7,5,0.000000,-122.496002
1,7,15,0.000000,-109.164001
1,7,26,0.000000,-114.112000
1,7,37,0.000000,-118.316002
1,7,48,0.000000,-114.040001
1,7,59,0.000000,-112.776001
1,8,9,0.000000,-108.108002
1,8,20,0.000000,-118.255997
1,8,31,0.000000,-114.164001
1,8,42,0.000000,-109.680000
1,8,52,0.000000,-109.875999
1,9,3,0.000000,-112.152000
1,9,14,0.000000,-111.732002
1,9,25,0.000000,-115.823997
1,9,35,0.000000,-111.968002
1,9,46,0.000000,-112.800003
1,9,57,0.000000,-113.472000
1,10,8,0.000000,-116.500000
1,10,18,0.000000,-115.491997
1,10,29,0.000000,-112.444000
1,10,40,0.000000,-111.928001
1,10,51,0.000000,-116.208000
1,11,1,0.000000,-113.536003
1,11,12,0.000000,-110.856003
1,11,23,0.000000,-117.912003
1,11,34,0.000000,-115.047997
1,11,44,0.000000,-113.424004
1,11,55,0.000000,-114.036003
1,12,6,0.000000,-110.496002
1,12,17,0.000000,-108.860001
1,12,27,0.000000,-114.195999
1,12,38,0.000000,-109.792000
1,12,49,0.000000,-115.748001
1,13,0,0.000000,-113.487999
1,13,10,0.000000,-110.216003
1,13,21,0.000000,-113.167999
1,13,32,0.000000,-108.783997
1,13,43,0.000000,-111.148003
1,13,54,0.000000,-113.779999
1,14,4,0.000000,-115.232002
1,14,15,0.000000,-112.564003
1,14,25,0.000000,-115.788002
1,14,36,0.000000,-117.872002
1,14,47,0.000000,-114.903999
1,14,58,0.000000,-108.603996
1,15,9,0.000000,-108.739998
1,15,19,0.000000,-111.680000
1,15,30,0.000000,-115.244003
1,15,41,0.000000,-110.987999
1,15,51,0.000000,-117.903999
1,16,2,0.000000,-117.956001
1,16,13,0.000000,-112.503998
1,16,24,0.000000,-111.828003
1,16,34,0.000000,-114.584000
1,16,45,0.000000,-117.900002
1,16,56,0.000000,-115.047997
1,17,7,0.000000,-118.255997
1,17,17,0.000000,-114.564003
1,17,28,0.000000,-110.403999
1,17,39,0.000000,-110.907997
1,17,50,0.000000,-112.304001
1,18,0,0.000000,-109.888000
1,18,11,0.000000,-111.711998
1,18,22,0.000000,-113.236000
1,18,32,0.000000,-113.227997
1,18,43,0.000000,-112.828003
1,18,54,0.000000,-127.788002
1,19,5,0.000000,-113.463997
1,19,16,0.000000,-114.080002
1,19,26,0.000000,-111.056000
1,19,37,0.000000,-113.167999
1,19,48,0.000000,-113.503998
1,19,59,0.000000,-117.024002
1,20,9,0.000000,-110.907997
1,20,20,0.000000,-115.080002
1,20,31,0.000000,-114.127998
1,20,42,0.000000,-112.788002
1,20,52,0.000000,-113.632004
1,21,3,0.000000,-111.795998
1,21,14,0.000000,-123.236000
1,21,25,0.000000,-120.804001
1,21,35,0.000000,-108.283997
1,21,46,0.000000,-113.804001
1,21,57,0.000000,-120.047997
1,22,8,0.000000,-108.512001
1,22,19,0.000000,-112.968002
1,22,29,0.000000,-109.367996
1,22,40,0.000000,-114.040001
1,22,51,0.000000,-117.872002
1,23,1,0.000000,-110.580002
1,23,12,0.000000,-113.652000
1,23,23,0.000000,-109.924004
1,23,33,0.000000,-111.244003
1,23,44,0.000000,-113.487999
1,23,55,0.000000,-107.940002
1,24,6,0.000000,-111.835999
1,24,16,0.000000,-113.356003
1,24,27,0.000000,-122.288002
1,24,38,0.000000,-125.643997
1,24,49,0.000000,-110.447998
1,24,59,0.000000,-113.080002
1,25,10,0.000000,-106.003998
1,25,21,0.000000,-103.391998
1,25,32,0.000000,-112.416000
1,25,43,0.000000,-114.491997
1,25,53,0.000000,-112.688004
1,26,4,0.000000,-113.720001
1,26,15,0.000000,-115.639999
1,26,26,0.000000,-116.132004
1,26,37,0.000000,-121.575996
1,26,48,0.000000,-107.851997
1,26,58,0.000000,-109.295998
1,27,9,0.000000,-113.244003
1,27,20,0.000000,-109.127998
1,27,31,0.000000,-115.260002
1,27,41,0.000000,-107.615997
1,27,52,0.000000,-113.503998
1,28,3,0.000000,-114.848000
1,28,14,0.000000,-108.959999
1,28,24,0.000000,-109.036003
1,28,35,0.000000,-110.248001
1,28,46,0.000000,-111.195999
1,28,57,0.000000,-111.615997
1,29,7,0.000000,-108.311996
1,29,18,0.000000,-109.239998
1,29,29,0.000000,-111.744003
1,29,40,0.000000,-111.928001
1,29,50,0.000000,-107.000000
1,30,1,0.000000,-112.980003
1,30,12,0.000000,-112.788002
1,30,23,0.000000,-113.487999
1,30,33,0.000000,-111.195999
1,30,45,0.000000,-112.040001
1,30,55,0.000000,-111.860001
1,31,6,0.000000,-108.596001
1,31,17,0.000000,-110.339996
1,31,27,0.000000,-119.804001
1,31,38,0.000000,-112.283997
1,31,49,0.000000,-112.176003
1,32,0,0.000000,-114.164001
1,32,10,0.000000,-115.575996
1,32,21,0.000000,-112.912003
1,32,32,0.000000,-115.183998
1,32,42,0.000000,-114.232002
1,32,53,0.000000,-115.367996
1,33,4,0.000000,-116.487999
1,33,15,0.000000,-109.084000
1,33,25,0.000000,-110.323997
1,33,36,0.000000,-111.860001
1,33,47,0.000000,-111.608002
1,33,58,0.000000,-116.783997
1,34,8,0.000000,-109.416000
1,34,19,0.000000,-109.711998
1,34,30,0.000000,-119.403999
1,34,40,0.000000,-110.575996
1,34,52,0.000000,-115.171997
1,35,2,0.000000,-114.195999
1,35,13,0.000000,-117.795998
1,35,23,0.000000,-112.328003
1,35,34,0.000000,-113.288002
1,35,45,0.000000,-113.884003
1,35,55,0.000000,-116.884003
1,36,6,0.000000,-110.528000
1,36,17,0.000000,-115.708000
1,36,28,0.000000,-114.884003
1,36,38,0.000000,-116.120003
1,36,49,0.000000,-111.227997
1,37,0,0.000000,-108.019997
1,37,11,0.000000,-124.608002
1,37,21,0.000000,-117.160004
1,37,32,0.000000,-112.176003
1,37,43,0.000000,-121.764000
1,37,54,0.000000,-108.648003
1,38,4,0.000000,-113.739998
1,38,15,0.000000,-109.807999
1,38,26,0.000000,-112.059998
1,38,37,0.000000,-110.307999
1,38,47,0.000000,-108.428001
1,38,58,0.000000,-111.984001
1,39,9,0.000000,-111.407997
1,39,20,0.000000,-117.071999
1,39,30,0.000000,-117.536003
1,39,41,0.000000,-108.900002
1,39,52,0.000000,-112.655998
1,40,3,0.000000,-114.019997
1,40,13,0.000000,-118.139999
1,40,24,0.000000,-113.667999
1,40,35,0.000000,-112.867996
1,40,46,0.000000,-112.968002
1,40,56,0.000000,-117.199997
1,41,7,0.000000,-116.127998
1,41,18,0.000000,-111.627998
1,41,29,0.000000,-112.519997
1,41,39,0.000000,-112.152000
1,41,50,0.000000,-114.435997
1,42,1,0.000000,-118.652000
1,42,12,0.000000,-114.283997
1,42,22,0.000000,-114.879997
1,42,33,0.000000,-112.760002
1,42,44,0.000000,-114.879997
1,42,55,0.000000,-111.407997
1,43,5,0.000000,-110.931999
1,43,16,0.000000,-108.440002
1,43,27,0.000000,-117.272003
1,43,38,0.000000,-110.232002
1,43,48,0.000000,-109.139999
1,43,59,0.000000,-109.699997
1,44,10,0.000000,-110.160004
1,44,20,0.000000,-111.339996
1,44,31,0.000000,-110.924004
1,44,42,0.000000,-118.711998
1,44,52,0.000000,-110.643997
1,45,3,0.000000,-112.891998
1,45,13,0.000000,-116.580002
1,45,24,0.000000,-118.367996
1,45,35,0.000000,-113.412003
1,45,46,0.000000,-115.931999
1,45,56,0.000000,-114.307999
1,46,7,0.000000,-115.244003
1,46,18,0.000000,-111.496002
1,46,29,0.000000,-111.407997
1,46,39,0.000000,-110.592003
1,46,50,0.000000,-111.195999
1,47,1,0.000000,-124.627998
1,47,12,0.000000,-105.260002
1,47,23,0.000000,-108.835999
1,47,34,0.000000,-119.176003
1,47,44,0.000000,-115.975998
1,47,55,0.000000,-117.008003
1,48,6,0.000000,-114.839996
1,48,17,0.000000,-108.236000
1,48,27,0.000000,-115.987999
1,48,38,0.000000,-111.575996
1,48,49,0.000000,-114.596001
1,49,0,0.000000,-114.916000
1,49,10,0.000000,-116.283997
1,49,22,0.000000,-113.839996
1,49,32,0.000000,-115.839996
1,49,43,0.000000,-115.848000
1,49,54,0.000000,-112.564003
1,50,4,0.000000,-111.935997
1,50,15,0.000000,-117.180000
1,50,26,0.000000,-112.940002
1,50,37,0.000000,-107.912003
1,50,48,0.000000,-112.283997
1,50,58,0.000000,-112.704002
1,51,9,0.000000,-113.804001
1,51,20,0.000000,-114.288002
1,51,31,0.000000,-117.008003
1,51,41,0.000000,-111.795998
1,51,52,0.000000,-111.040001
1,52,3,0.000000,-113.620003
1,52,13,0.000000,-112.367996
1,52,24,0.000000,-114.655998
1,52,35,0.000000,-118.811996
1,52,45,0.000000,-114.620003
1,52,56,0.000000,-111.783997
1,53,7,0.000000,-113.783997
1,53,18,0.000000,-111.484001
1,53,29,0.000000,-129.311996
1,53,39,0.000000,-109.267998
1,53,50,0.000000,-115.575996
1,54,1,0.000000,-119.592003
1,54,12,0.000000,-118.652000
1,54,22,0.000000,-113.363998
1,54,33,0.000000,-111.416000
1,54,44,0.000000,-111.208000
1,54,55,0.000000,-108.155998
1,55,5,0.000000,-113.699997
1,55,16,0.000000,-110.708000
1,55,27,0.000000,-112.260002
1,55,38,0.000000,-119.316002
1,55,48,0.000000,-112.407997
1,55,59,0.000000,-112.344002
1,56,10,0.000000,-111.860001
1,56,21,0.000000,-106.468002
1,56,31,0.000000,-109.903999
1,56,42,0.000000,-118.348000
1,56,53,0.000000,-111.388000
1,57,4,0.000000,-118.171997
1,57,14,0.000000,-113.096001
1,57,25,0.000000,-112.615997
1,57,36,0.000000,-110.447998
1,57,47,0.000000,-114.036003
1,57,57,0.000000,-104.844002
1,58,8,0.000000,-110.863998
1,58,19,0.000000,-112.223999
1,58,30,0.000000,-111.503998
1,58,40,0.000000,-114.136002
1,58,51,0.000000,-115.667999
1,59,2,0.000000,-112.664001
1,59,13,0.000000,-110.900002
1,59,23,0.000000,-113.167999
1,59,34,0.000000,-115.171997
1,59,45,0.000000,-111.924004
1,59,56,0.000000,-114.176003
2,0,6,0.000000,-110.188004
2,0,17,0.000000,-115.148003
2,0,28,0.000000,-109.244003
2,0,39,0.000000,-123.080002
2,0,50,0.000000,-115.755997
2,1,0,0.000000,-112.564003
2,1,11,0.000000,-116.515999
2,1,22,0.000000,-113.503998
2,1,33,0.000000,-119.891998
2,1,43,0.000000,-112.040001
2,1,54,0.000000,-115.400002
2,2,5,0.000000,-110.099998
2,2,15,0.000000,-111.472000
2,2,26,0.000000,-110.888000
2,2,37,0.000000,-116.468002
2,2,48,0.000000,-111.339996
2,2,58,0.000000,-108.872002
2,3,9,0.000000,-115.676003
2,3,20,0.000000,-110.692001
2,3,30,0.000000,-112.103996
2,3,41,0.000000,-115.947998
2,3,52,0.000000,-122.024002
2,4,3,0.000000,-111.856003
2,4,14,0.000000,-114.751999
2,4,24,0.000000,-108.028000
2,4,35,0.000000,-112.480003
2,4,46,0.000000,-112.176003
2,4,56,0.000000,-116.664001
2,5,7,0.000000,-115.283997
2,5,18,0.000000,-114.615997
2,5,29,0.000000,-112.680000
2,5,40,0.000000,-117.472000
2,5,50,0.000000,-115.036003
2,6,1,0.000000,-113.863998
2,6,12,0.000000,-112.615997
2,6,22,0.000000,-117.335999
2,6,33,0.000000,-117.627998
2,6,44,0.000000,-113.907997
2,6,55,0.000000,-115.211998
2,7,6,0.000000,-111.112000
2,7,16,0.000000,-115.980003
2,7,27,0.000000,-110.980003
2,7,38,0.000000,-109.335999
2,7,49,0.000000,-116.283997
2,7,59,0.000000,-111.807999
2,8,10,0.000000,-111.139999
2,8,21,0.000000,-110.248001
2,8,31,0.000000,-119.295998
2,8,42,0.000000,-111.348000
2,8,53,0.000000,-110.132004
2,9,4,0.000000,-114.688004
2,9,15,0.000000,-107.875999
2,9,25,0.000000,-110.804001
2,9,36,0.000000,-112.047997
2,9,47,0.000000,-110.416000
2,9,57,0.000000,-115.220001
2,10,8,0.000000,-114.267998
2,10,19,0.000000,-112.811996
2,10,30,0.000000,-119.068001
2,10,41,0.000000,-113.316002
2,10,52,0.000000,-110.176003
2,11,3,0.000000,-116.947998
2,11,14,0.000000,-109.776001
2,11,25,0.000000,-117.968002
2,11,36,0.000000,-110.832001
2,11,47,0.000000,-111.776001
2,11,57,0.000000,-113.472000
2,12,8,0.000000,-111.407997
2,12,19,0.000000,-113.136002
2,12,30,0.000000,-110.643997
2,12,41,0.000000,-115.092003
2,12,51,0.000000,-109.748001
2,13,2,0.000000,-112.867996
2,13,13,0.000000,-110.547997
2,13,23,0.000000,-110.143997
2,13,34,0.000000,-116.940002
2,13,45,0.000000,-114.924004
2,13,56,0.000000,-109.003998
2,14,6,0.000000,-121.807999
2,14,17,0.000000,-110.028000
