hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.594011
0,0,2,0.000000,-142.322166
0,0,4,0.000000,-152.031631
0,0,6,0.000000,-145.434770
0,0,8,0.000000,-136.715100
0,0,10,0.000000,-140.313838
0,0,12,0.000000,-134.908408
0,0,14,0.000000,-139.014634
0,0,16,0.000000,-141.272755
0,0,18,0.000000,-147.501122
0,0,20,0.000000,-138.382978
0,0,22,0.000000,-142.849615
0,0,24,0.000000,-147.798695
0,0,26,0.000000,-147.166875
0,0,28,0.000000,-144.936173
0,0,30,0.000000,-139.545951
0,0,32,0.000000,-145.336523
0,0,34,0.000000,-138.333967
0,0,36,0.000000,-147.500051
0,0,38,0.000000,-143.856321
0,0,40,0.000000,-140.211607
0,0,42,0.000000,-138.340628
0,0,44,0.000000,-143.493618
0,0,46,0.000000,-140.034056
0,0,48,0.000000,-142.274095
0,0,50,0.000000,-136.627593
0,0,52,0.000000,-137.194007
0,0,54,0.000000,-146.911631
0,0,56,0.000000,-143.898987
0,0,58,0.000000,-142.563020
0,1,0,0.000000,-141.886913
0,1,2,0.000000,-147.840438
0,1,4,0.000000,-142.678477
0,1,6,0.000000,-142.845637
0,1,8,0.000000,-144.394573
0,1,10,0.000000,-145.640131
0,1,12,0.000000,-152.955862
0,1,14,0.000000,-140.054850
0,1,16,0.000000,-137.992402
0,1,18,0.000000,-142.069119
0,1,20,0.000000,-144.575538
0,1,22,0.000000,-144.215038
0,1,24,0.000000,-139.440265
0,1,26,0.000000,-143.350497
0,1,28,0.000000,-138.015986
0,1,30,0.000000,-142.513960
0,1,32,0.000000,-147.056456
0,1,34,0.000000,-142.386311
0,1,36,0.000000,-151.041263
0,1,38,0.000000,-140.490349
0,1,40,0.000000,-151.007551
0,1,42,0.000000,-140.140054
0,1,44,0.000000,-134.701764
0,1,46,0.000000,-139.828946
0,1,48,0.000000,-147.195576
0,1,50,0.000000,-137.348857
0,1,52,0.000000,-145.655921
0,1,54,0.000000,-140.298736
0,1,56,0.000000,-137.287171
0,1,58,0.000000,-138.285551
0,2,0,0.000000,-133.976678
0,2,2,0.000000,-149.936630
0,2,4,0.000000,-134.844653
0,2,6,0.000000,-148.161231
0,2,8,0.000000,-138.073773
0,2,10,0.000000,-151.326426
0,2,12,0.000000,-135.710824
0,2,14,0.000000,-151.643834
0,2,16,0.000000,-141.744709
0,2,18,0.000000,-137.412785
0,2,20,0.000000,-135.894121
0,2,22,0.000000,-143.212461
0,2,24,0.000000,-142.629280
0,2,26,0.000000,-147.168508
0,2,28,0.000000,-143.413323
0,2,30,0.000000,-152.068200
0,2,32,0.000000,-142.583872
0,2,34,0.000000,-143.094848
0,2,36,0.000000,-143.294958
0,2,38,0.000000,-138.390630
0,2,40,0.000000,-154.754205
0,2,42,0.000000,-147.138436
0,2,44,0.000000,-136.886787
0,2,46,0.000000,-140.613351
0,2,48,0.000000,-140.047347
0,2,50,0.000000,-143.093681
0,2,52,0.000000,-143.651848
0,2,54,0.000000,-133.031374
0,2,56,0.000000,-140.760227
0,2,58,0.000000,-146.076806
0,3,0,0.000000,-140.653532
0,3,2,0.000000,-148.882264
0,3,4,0.000000,-148.262729
0,3,6,0.000000,-137.184376
0,3,8,0.000000,-144.438434
0,3,10,0.000000,-145.106579
0,3,12,0.000000,-136.596994
0,3,14,0.000000,-139.332724
0,3,16,0.000000,-137.962952
0,3,18,0.000000,-140.023796
0,3,20,0.000000,-141.804846
0,3,22,0.000000,-137.159428
0,3,24,0.000000,-150.525776
0,3,26,0.000000,-143.154541
0,3,28,0.000000,-143.139370
0,3,30,0.000000,-142.776474
0,3,32,0.000000,-132.741548
0,3,34,0.000000,-145.212045
0,3,36,0.000000,-142.606434
0,3,38,0.000000,-136.660483
0,3,40,0.000000,-138.110886
0,3,42,0.000000,-144.988509
0,3,44,0.000000,-139.981601
0,3,46,0.000000,-145.133103
0,3,48,0.000000,-142.162425
0,3,50,0.000000,-136.582095
0,3,52,0.000000,-140.680997
0,3,54,0.000000,-152.912420
0,3,56,0.000000,-139.340977
0,3,58,0.000000,-137.876153
0,4,0,0.000000,-143.813579
0,4,2,0.000000,-141.334104
0,4,4,0.000000,-148.941941
0,4,6,0.000000,-147.035638
0,4,8,0.000000,-141.046935
0,4,10,0.000000,-137.840852
0,4,12,0.000000,-141.492455
0,4,14,0.000000,-137.893524
0,4,16,0.000000,-145.409721
0,4,18,0.000000,-141.917311
0,4,20,0.000000,-138.905397
0,4,22,0.000000,-138.751036
0,4,24,0.000000,-152.983636
0,4,26,0.000000,-145.686023
0,4,28,0.000000,-144.955825
0,4,30,0.000000,-154.721305
0,4,32,0.000000,-150.736777
0,4,34,0.000000,-158.102418
0,4,36,0.000000,-147.558126
0,4,38,0.000000,-137.519430
0,4,40,0.000000,-134.887228
0,4,42,0.000000,-136.525245
0,4,44,0.000000,-135.359772
0,4,46,0.000000,-143.017130
0,4,48,0.000000,-147.340112
0,4,50,0.000000,-139.418973
0,4,52,0.000000,-148.986965
0,4,54,0.000000,-142.704043
0,4,56,0.000000,-148.116033
0,4,58,0.000000,-136.657501
0,5,0,0.000000,-141.894904
0,5,2,0.000000,-137.596971
0,5,4,0.000000,-146.387793
0,5,6,0.000000,-149.105593
0,5,8,0.000000,-141.855172
0,5,10,0.000000,-140.170136
0,5,12,0.000000,-144.589416
0,5,14,0.000000,-133.348594
0,5,16,0.000000,-135.019771
0,5,18,0.000000,-160.241412
0,5,20,0.000000,-147.602994
0,5,22,0.000000,-136.596063
0,5,24,0.000000,-145.693014
0,5,26,0.000000,-141.249742
0,5,28,0.000000,-143.086714
0,5,30,0.000000,-141.687244
0,5,32,0.000000,-161.585163
0,5,34,0.000000,-140.675676
0,5,36,0.000000,-142.461531
0,5,38,0.000000,-135.578242
0,5,40,0.000000,-148.015931
0,5,42,0.000000,-137.696019
0,5,44,0.000000,-141.582242
0,5,46,0.000000,-146.486328
0,5,48,0.000000,-139.370821
0,5,50,0.000000,-153.000071
0,5,52,0.000000,-142.449333
0,5,54,0.000000,-141.085938
0,5,56,0.000000,-140.466026
0,5,58,0.000000,-144.409864
0,6,0,0.000000,-149.890245
0,6,2,0.000000,-140.789183
0,6,4,0.000000,-143.108737
0,6,6,0.000000,-138.136058
0,6,8,0.000000,-148.873629
0,6,10,0.000000,-138.657385
0,6,12,0.000000,-140.366231
0,6,14,0.000000,-136.041938
0,6,16,0.000000,-143.676087
0,6,18,0.000000,-145.321934
0,6,20,0.000000,-141.956476
0,6,22,0.000000,-144.313360
0,6,24,0.000000,-136.233727
0,6,26,0.000000,-136.508595
0,6,28,0.000000,-136.635826
0,6,30,0.000000,-144.306745
0,6,32,0.000000,-138.338292
0,6,34,0.000000,-140.004594
0,6,36,0.000000,-167.199360
0,6,38,0.000000,-142.164731
0,6,40,0.000000,-152.097830
0,6,42,0.000000,-138.621758
0,6,44,0.000000,-147.067637
0,6,46,0.000000,-147.545543
0,6,48,0.000000,-135.217961
0,6,50,0.000000,-152.417137
0,6,52,0.000000,-141.023704
0,6,54,0.000000,-142.217707
0,6,56,0.000000,-146.292145
0,6,58,0.000000,-138.654486
0,7,0,0.000000,-139.118965
0,7,2,0.000000,-139.966180
0,7,4,0.000000,-138.473318
0,7,6,0.000000,-139.955877
0,7,8,0.000000,-138.806571
0,7,10,0.000000,-143.387283
0,7,12,0.000000,-150.659723
0,7,14,0.000000,-140.038527
0,7,16,0.000000,-142.627027
0,7,18,0.000000,-156.212433
0,7,20,0.000000,-139.181834
0,7,22,0.000000,-163.829188
0,7,24,0.000000,-139.133251
0,7,26,0.000000,-136.679226
0,7,28,0.000000,-136.613670
0,7,30,0.000000,-133.952064
0,7,32,0.000000,-136.493461
0,7,34,0.000000,-141.679766
0,7,36,0.000000,-148.166748
0,7,38,0.000000,-142.508154
0,7,40,0.000000,-141.324313
0,7,42,0.000000,-141.636191
0,7,44,0.000000,-133.525872
0,7,46,0.000000,-137.866492
0,7,48,0.000000,-152.097639
0,7,50,0.000000,-149.716124
0,7,52,0.000000,-146.206786
0,7,54,0.000000,-139.034660
0,7,56,0.000000,-142.945564
0,7,58,0.000000,-139.440491
0,8,0,0.000000,-138.603877
0,8,2,0.000000,-147.478828
0,8,4,0.000000,-139.683429
0,8,6,0.000000,-147.344260
0,8,8,0.000000,-139.874439
0,8,10,0.000000,-136.637097
0,8,12,0.000000,-144.236854
0,8,14,0.000000,-143.513225
0,8,16,0.000000,-151.115859
0,8,18,0.000000,-149.813166
0,8,20,0.000000,-138.087162
0,8,22,0.000000,-139.945488
0,8,24,0.000000,-144.234028
0,8,26,0.000000,-149.773519
0,8,28,0.000000,-152.789038
0,8,30,0.000000,-142.623039
0,8,32,0.000000,-150.869713
0,8,34,0.000000,-139.707834
0,8,36,0.000000,-150.003201
0,8,38,0.000000,-143.426651
0,8,40,0.000000,-139.642918
0,8,42,0.000000,-144.237358
0,8,44,0.000000,-160.940238
0,8,46,0.000000,-133.404131
0,8,48,0.000000,-146.275899
0,8,50,0.000000,-134.920164
0,8,52,0.000000,-148.151442
0,8,54,0.000000,-145.104407
0,8,56,0.000000,-139.575946
0,8,58,0.000000,-140.549764
0,9,0,0.000000,-147.104075
0,9,2,0.000000,-144.202985
0,9,4,0.000000,-142.093078
0,9,6,0.000000,-138.977423
0,9,8,0.000000,-143.222437
0,9,10,0.000000,-138.406596
0,9,12,0.000000,-138.615969
0,9,14,0.000000,-136.976512
0,9,16,0.000000,-140.598561
0,9,18,0.000000,-136.468009
0,9,20,0.000000,-140.405753
0,9,22,0.000000,-147.844069
0,9,24,0.000000,-151.569009
0,9,26,0.000000,-144.637675
0,9,28,0.000000,-149.572654
0,9,30,0.000000,-139.423602
0,9,32,0.000000,-139.515679
0,9,34,0.000000,-138.418304
0,9,36,0.000000,-145.792897
0,9,38,0.000000,-142.910057
0,9,40,0.000000,-154.559571
0,9,42,0.000000,-140.579004
0,9,44,0.000000,-142.633885
0,9,46,0.000000,-143.861428
0,9,48,0.000000,-139.773175
0,9,50,0.000000,-142.337161
0,9,52,0.000000,-145.649721
0,9,54,0.000000,-146.364199
0,9,56,0.000000,-139.739896
0,9,58,0.000000,-145.719061
0,10,0,0.000000,-137.041028
0,10,2,0.000000,-140.103306
0,10,4,0.000000,-139.940941
0,10,6,0.000000,-141.622241
0,10,8,0.000000,-137.242948
0,10,10,0.000000,-149.360389
0,10,12,0.000000,-133.253104
0,10,14,0.000000,-144.135294
0,10,16,0.000000,-135.425121
0,10,18,0.000000,-147.888810
0,10,20,0.000000,-145.125060
0,10,22,0.000000,-140.680883
0,10,24,0.000000,-142.258042
0,10,26,0.000000,-143.711313
0,10,28,0.000000,-146.697127
0,10,30,0.000000,-141.301738
0,10,32,0.000000,-140.515288
0,10,34,0.000000,-142.783199
0,10,36,0.000000,-141.079638
0,10,38,0.000000,-147.907778
0,10,40,0.000000,-150.145164
0,10,42,0.000000,-141.582411
0,10,44,0.000000,-147.096869
0,10,46,0.000000,-139.778151
0,10,48,0.000000,-144.717922
0,10,50,0.000000,-153.434574
0,10,52,0.000000,-158.333372
0,10,54,0.000000,-136.261838
0,10,56,0.000000,-136.779432
0,10,58,0.000000,-137.098951
0,11,0,0.000000,-151.656336
0,11,2,0.000000,-143.531452
0,11,4,0.000000,-148.752267
0,11,6,0.000000,-133.711038
0,11,8,0.000000,-137.106177
0,11,10,0.000000,-140.882942
0,11,12,0.000000,-143.118895
0,11,14,0.000000,-142.683936
0,11,16,0.000000,-152.500247
0,11,18,0.000000,-138.054839
0,11,20,0.000000,-145.519399
0,11,22,0.000000,-142.192147
0,11,24,0.000000,-141.691711
0,11,26,0.000000,-147.022140
0,11,28,0.000000,-138.015994
0,11,30,0.000000,-141.478602
0,11,32,0.000000,-145.895138
0,11,34,0.000000,-138.390004
0,11,36,0.000000,-147.722461
0,11,38,0.000000,-147.621079
0,11,40,0.000000,-154.795198
0,11,42,0.000000,-140.934315
0,11,44,0.000000,-138.950372
0,11,46,0.000000,-136.839026
0,11,48,0.000000,-142.493876
0,11,50,0.000000,-141.199620
0,11,52,0.000000,-139.197829
0,11,54,0.000000,-145.524971
0,11,56,0.000000,-143.133985
0,11,58,0.000000,-140.992308
0,12,0,0.000000,-145.628944
0,12,2,0.000000,-141.523893
0,12,4,0.000000,-133.506381
0,12,6,0.000000,-141.074600
0,12,8,0.000000,-136.693533
0,12,10,0.000000,-156.852203
0,12,12,0.000000,-143.983802
0,12,14,0.000000,-140.634140
0,12,16,0.000000,-144.103770
0,12,18,0.000000,-133.576434
0,12,20,0.000000,-143.872331
0,12,22,0.000000,-144.191694
0,12,24,0.000000,-135.239552
0,12,26,0.000000,-152.281464
0,12,28,0.000000,-140.789312
0,12,30,0.000000,-145.864181
0,12,32,0.000000,-137.181021
0,12,34,0.000000,-139.328846
0,12,36,0.000000,-146.952364
0,12,38,0.000000,-137.657915
0,12,40,0.000000,-140.967707
0,12,42,0.000000,-141.820475
0,12,44,0.000000,-151.848714
0,12,46,0.000000,-143.378484
0,12,48,0.000000,-139.408319
0,12,50,0.000000,-140.958788
0,12,52,0.000000,-150.863102
0,12,54,0.000000,-140.862057
0,12,56,0.000000,-141.642073
0,12,58,0.000000,-142.840047
0,13,0,0.000000,-139.644101
0,13,2,0.000000,-154.252269
0,13,4,0.000000,-139.657904
0,13,6,0.000000,-145.409994
0,13,8,0.000000,-140.325353
0,13,10,0.000000,-149.199834
0,13,12,0.000000,-135.685173
0,13,14,0.000000,-139.466412
0,13,16,0.000000,-146.744700
0,13,18,0.000000,-143.805611
0,13,20,0.000000,-140.681964
0,13,22,0.000000,-143.893430
0,13,24,0.000000,-137.611292
0,13,26,0.000000,-133.437962
0,13,28,0.000000,-139.001320
0,13,30,0.000000,-165.344496
0,13,32,0.000000,-152.739351
0,13,34,0.000000,-140.668523
0,13,36,0.000000,-142.889518
0,13,38,0.000000,-146.439862
0,13,40,0.000000,-147.120551
0,13,42,0.000000,-142.865018
0,13,44,0.000000,-140.762644
0,13,46,0.000000,-138.891791
0,13,48,0.000000,-141.449105
0,13,50,0.000000,-135.851988
0,13,52,0.000000,-137.372170
0,13,54,0.000000,-145.529266
0,13,56,0.000000,-135.301925
0,13,58,0.000000,-150.627556
0,14,0,0.000000,-137.109724
0,14,2,0.000000,-146.858225
0,14,4,0.000000,-145.727634
0,14,6,0.000000,-140.931826
0,14,8,0.000000,-134.684703
0,14,10,0.000000,-153.782905
0,14,12,0.000000,-143.402994
0,14,14,0.000000,-143.925513
0,14,16,0.000000,-145.368526
0,14,18,0.000000,-153.609192
0,14,20,0.000000,-145.528731
0,14,22,0.000000,-136.666095
0,14,24,0.000000,-142.514596
0,14,26,0.000000,-135.410133
0,14,28,0.000000,-134.933933
0,14,30,0.000000,-140.667740
0,14,32,0.000000,-142.968048
0,14,34,0.000000,-139.178809
0,14,36,0.000000,-137.377588
0,14,38,0.000000,-144.872794
0,14,40,0.000000,-139.280601
0,14,42,0.000000,-138.977390
0,14,44,0.000000,-137.650564
0,14,46,0.000000,-139.757247
0,14,48,0.000000,-144.440911
0,14,50,0.000000,-138.478957
0,14,52,0.000000,-146.408512
0,14,54,0.000000,-142.565596
0,14,56,0.000000,-141.771197
0,14,58,0.000000,-142.375834
0,15,0,0.000000,-148.667091
0,15,2,0.000000,-145.973830
0,15,4,0.000000,-139.929257
0,15,6,0.000000,-139.398483
0,15,8,0.000000,-153.235785
0,15,10,0.000000,-144.976290
0,15,12,0.000000,-142.722465
0,15,14,0.000000,-142.559604
0,15,16,0.000000,-146.795520
0,15,18,0.000000,-150.423562
0,15,20,0.000000,-139.427371
0,15,22,0.000000,-137.764828
0,15,24,0.000000,-146.691477
0,15,26,0.000000,-141.267632
0,15,28,0.000000,-143.663624
0,15,30,0.000000,-145.017976
0,15,32,0.000000,-141.665452
0,15,34,0.000000,-141.522453
0,15,36,0.000000,-132.791789
0,15,38,0.000000,-138.301040
0,15,40,0.000000,-141.018635
0,15,42,0.000000,-138.817818
0,15,44,0.000000,-140.063939
0,15,46,0.000000,-139.223027
0,15,48,0.000000,-139.553657
0,15,50,0.000000,-149.388188
0,15,52,0.000000,-139.421338
0,15,54,0.000000,-152.773290
0,15,56,0.000000,-150.494004
0,15,58,0.000000,-141.117328
0,16,0,0.000000,-142.319990
0,16,2,0.000000,-139.087770
0,16,4,0.000000,-137.230528
0,16,6,0.000000,-138.456442
0,16,8,0.000000,-144.380466
0,16,10,0.000000,-139.049312
0,16,12,0.000000,-136.659277
0,16,14,0.000000,-137.092098
0,16,16,0.000000,-153.174765
0,16,18,0.000000,-144.107059
0,16,20,0.000000,-139.290127
0,16,22,0.000000,-136.818051
0,16,24,0.000000,-136.622765
0,16,26,0.000000,-142.022679
0,16,28,0.000000,-141.120111
0,16,30,0.000000,-149.202673
0,16,32,0.000000,-134.968032
0,16,34,0.000000,-147.127194
0,16,36,0.000000,-145.185064
0,16,38,0.000000,-147.379202
0,16,40,0.000000,-150.378795
0,16,42,0.000000,-157.822558
0,16,44,0.000000,-140.231394
0,16,46,0.000000,-139.085203
0,16,48,0.000000,-152.632505
0,16,50,0.000000,-136.989650
0,16,52,0.000000,-148.007861
0,16,54,0.000000,-141.263022
0,16,56,0.000000,-139.958095
0,16,58,0.000000,-135.573244
0,17,0,0.000000,-135.270965
0,17,2,0.000000,-141.822230
0,17,4,0.000000,-147.328883
0,17,6,0.000000,-141.093092
0,17,8,0.000000,-146.961174
0,17,10,0.000000,-144.495478
0,17,12,0.000000,-154.544812
0,17,14,0.000000,-143.802073
0,17,16,0.000000,-140.772777
0,17,18,0.000000,-135.063347
0,17,20,0.000000,-139.766454
0,17,22,0.000000,-140.050452
0,17,24,0.000000,-143.830224
0,17,26,0.000000,-154.761406
0,17,28,0.000000,-140.181584
0,17,30,0.000000,-137.960880
0,17,32,0.000000,-138.137176
0,17,34,0.000000,-135.790549
0,17,36,0.000000,-144.862914
0,17,38,0.000000,-135.720450
0,17,40,0.000000,-139.460604
0,17,42,0.000000,-137.410786
0,17,44,0.000000,-136.350523
0,17,46,0.000000,-140.423889
0,17,48,0.000000,-140.746657
0,17,50,0.000000,-145.259970
0,17,52,0.000000,-134.034705
0,17,54,0.000000,-139.613686
0,17,56,0.000000,-146.399621
0,17,58,0.000000,-142.854178
0,18,0,0.000000,-147.162502
0,18,2,0.000000,-141.335606
0,18,4,0.000000,-141.591843
0,18,6,0.000000,-142.614179
0,18,8,0.000000,-154.581407
0,18,10,0.000000,-139.544433
0,18,12,0.000000,-142.299433
0,18,14,0.000000,-138.095893
0,18,16,0.000000,-136.086885
0,18,18,0.000000,-143.632184
0,18,20,0.000000,-140.153194
0,18,22,0.000000,-156.261528
0,18,24,0.000000,-139.576091
0,18,26,0.000000,-140.437342
0,18,28,0.000000,-151.919980
0,18,30,0.000000,-150.829354
0,18,32,0.000000,-145.500080
0,18,34,0.000000,-144.783095
0,18,36,0.000000,-142.073446
0,18,38,0.000000,-144.574243
0,18,40,0.000000,-144.272962
0,18,42,0.000000,-143.443088
0,18,44,0.000000,-140.543521
0,18,46,0.000000,-148.762829
0,18,48,0.000000,-152.135106
0,18,50,0.000000,-136.090148
0,18,52,0.000000,-153.111403
0,18,54,0.000000,-142.203476
0,18,56,0.000000,-143.386919
0,18,58,0.000000,-137.515025
0,19,0,0.000000,-136.688716
0,19,2,0.000000,-142.253066
0,19,4,0.000000,-145.448320
0,19,6,0.000000,-142.584546
0,19,8,0.000000,-144.084105
0,19,10,0.000000,-147.272996
0,19,12,0.000000,-146.047627
0,19,14,0.000000,-138.736522
0,19,16,0.000000,-142.516592
0,19,18,0.000000,-141.320291
0,19,20,0.000000,-136.877694
0,19,22,0.000000,-147.514982
0,19,24,0.000000,-140.189669
0,19,26,0.000000,-139.951267
0,19,28,0.000000,-139.453503
0,19,30,0.000000,-161.279491
0,19,32,0.000000,-139.345391
0,19,34,0.000000,-139.059709
0,19,36,0.000000,-137.618310
0,19,38,0.000000,-150.626005
0,19,40,0.000000,-142.868385
0,19,42,0.000000,-143.766967
0,19,44,0.000000,-134.919904
0,19,46,0.000000,-138.379783
0,19,48,0.000000,-136.394858
0,19,50,0.000000,-140.914268
0,19,52,0.000000,-144.579345
0,19,54,0.000000,-141.283979
0,19,56,0.000000,-141.293329
0,19,58,0.000000,-141.991591
0,20,0,0.000000,-142.258728
0,20,2,0.000000,-141.829601
0,20,4,0.000000,-141.663622
0,20,6,0.000000,-137.307732
0,20,8,0.000000,-152.720691
0,20,10,0.000000,-142.319914
0,20,12,0.000000,-154.386420
0,20,14,0.000000,-147.289021
0,20,16,0.000000,-140.840072
0,20,18,0.000000,-139.437996
0,20,20,0.000000,-145.075377
0,20,22,0.000000,-141.948026
0,20,24,0.000000,-160.693771
0,20,26,0.000000,-141.232020
0,20,28,0.000000,-141.563152
0,20,30,0.000000,-141.801654
0,20,32,0.000000,-140.141772
0,20,34,0.000000,-153.402085
0,20,36,0.000000,-142.328857
0,20,38,0.000000,-132.910775
0,20,40,0.000000,-141.808767
0,20,42,0.000000,-147.509769
0,20,44,0.000000,-140.600434
0,20,46,0.000000,-140.759553
0,20,48,0.000000,-142.833269
0,20,50,0.000000,-136.409919
0,20,52,0.000000,-138.214873
0,20,54,0.000000,-142.713654
0,20,56,0.000000,-141.396341
0,20,58,0.000000,-143.834324
0,21,0,0.000000,-138.177297
0,21,2,0.000000,-137.609438
0,21,4,0.000000,-144.447614
0,21,6,0.000000,-144.966282
0,21,8,0.000000,-144.033500
0,21,10,0.000000,-139.203614
0,21,12,0.000000,-134.549129
0,21,14,0.000000,-146.013915
0,21,16,0.000000,-140.702948
0,21,18,0.000000,-140.775715
0,21,20,0.000000,-138.307344
0,21,22,0.000000,-138.767016
0,21,24,0.000000,-139.674256
0,21,26,0.000000,-135.623800
0,21,28,0.000000,-154.285281
0,21,30,0.000000,-143.675602
0,21,32,0.000000,-142.716041
0,21,34,0.000000,-144.020644
0,21,36,0.000000,-142.732477
0,21,38,0.000000,-137.038536
0,21,40,0.000000,-139.934653
0,21,42,0.000000,-152.150422
0,21,44,0.000000,-145.178271
0,21,46,0.000000,-137.691072
0,21,48,0.000000,-147.470516
0,21,50,0.000000,-153.597117
0,21,52,0.000000,-141.710798
0,21,54,0.000000,-145.840708
0,21,56,0.000000,-140.604120
0,21,58,0.000000,-150.151127
0,22,0,0.000000,-144.702178
0,22,2,0.000000,-137.186838
0,22,4,0.000000,-143.593817
0,22,6,0.000000,-142.979893
0,22,8,0.000000,-157.072999
0,22,10,0.000000,-142.071438
0,22,12,0.000000,-136.507042
0,22,14,0.000000,-144.878617
0,22,16,0.000000,-142.810217
0,22,18,0.000000,-146.476110
0,22,20,0.000000,-148.842982
0,22,22,0.000000,-140.314914
0,22,24,0.000000,-141.646008
0,22,26,0.000000,-155.904258
0,22,28,0.000000,-138.395030
0,22,30,0.000000,-139.323208
0,22,32,0.000000,-137.044197
0,22,34,0.000000,-148.423803
0,22,36,0.000000,-142.048720
0,22,38,0.000000,-148.065958
0,22,40,0.000000,-145.554555
0,22,42,0.000000,-157.867991
0,22,44,0.000000,-143.988928
0,22,46,0.000000,-146.710816
0,22,48,0.000000,-143.651021
0,22,50,0.000000,-144.997022
0,22,52,0.000000,-140.365433
0,22,54,0.000000,-148.837981
0,22,56,0.000000,-149.866650
0,22,58,0.000000,-140.844850
0,23,0,0.000000,-139.545889
0,23,2,0.000000,-138.816844
0,23,4,0.000000,-143.188773
0,23,6,0.000000,-135.662631
0,23,8,0.000000,-174.046956
0,23,10,0.000000,-136.862370
0,23,12,0.000000,-139.517009
0,23,14,0.000000,-138.271322
0,23,16,0.000000,-135.742797
0,23,18,0.000000,-139.651549
0,23,20,0.000000,-132.475162
0,23,22,0.000000,-144.861075
0,23,24,0.000000,-151.620561
0,23,26,0.000000,-144.094238
0,23,28,0.000000,-137.865642
0,23,30,0.000000,-135.399232
0,23,32,0.000000,-142.328412
0,23,34,0.000000,-144.121104
0,23,36,0.000000,-134.885248
0,23,38,0.000000,-148.080143
0,23,40,0.000000,-150.760304
0,23,42,0.000000,-144.481426
0,23,44,0.000000,-140.572407
0,23,46,0.000000,-137.862124
0,23,48,0.000000,-153.178104
0,23,50,0.000000,-144.994590
0,23,52,0.000000,-140.279225
0,23,54,0.000000,-147.563972
0,23,56,0.000000,-151.447331
0,23,58,0.000000,-135.416018
0,24,0,0.000000,-145.687736
0,24,2,0.000000,-143.597322
0,24,4,0.000000,-145.701528
0,24,6,0.000000,-140.501831
0,24,8,0.000000,-143.040133
0,24,10,0.000000,-139.348580
0,24,12,0.000000,-148.377571
0,24,14,0.000000,-135.258562
0,24,16,0.000000,-142.720527
0,24,18,0.000000,-157.831239
0,24,20,0.000000,-137.591953
0,24,22,0.000000,-137.579534
0,24,24,0.000000,-135.423446
0,24,26,0.000000,-135.483804
0,24,28,0.000000,-140.820648
0,24,30,0.000000,-148.387730
0,24,32,0.000000,-138.641020
0,24,34,0.000000,-139.985361
0,24,36,0.000000,-145.051124
0,24,38,0.000000,-143.959135
0,24,40,0.000000,-146.900762
0,24,42,0.000000,-146.494658
0,24,44,0.000000,-137.676117
0,24,46,0.000000,-143.018999
0,24,48,0.000000,-145.189558
0,24,50,0.000000,-149.186839
0,24,52,0.000000,-133.057971
0,24,54,0.000000,-164.805550
0,24,56,0.000000,-138.997735
0,24,58,0.000000,-143.311062
0,25,0,0.000000,-154.011346
0,25,2,0.000000,-142.277961
0,25,4,0.000000,-141.083912
0,25,6,0.000000,-140.333671
0,25,8,0.000000,-140.960804
0,25,10,0.000000,-134.809437
0,25,12,0.000000,-142.172050
0,25,14,0.000000,-144.603763
0,25,16,0.000000,-147.616223
0,25,18,0.000000,-136.628826
0,25,20,0.000000,-136.548562
0,25,22,0.000000,-145.475701
0,25,24,0.000000,-143.425340
0,25,26,0.000000,-145.770685
0,25,28,0.000000,-140.213799
0,25,30,0.000000,-143.257539
0,25,32,0.000000,-143.182644
0,25,34,0.000000,-141.967901
0,25,36,0.000000,-143.828589
0,25,38,0.000000,-148.802432
0,25,40,0.000000,-140.342273
0,25,42,0.000000,-154.512429
0,25,44,0.000000,-138.938113
0,25,46,0.000000,-159.893971
0,25,48,0.000000,-144.236748
0,25,50,0.000000,-149.327974
0,25,52,0.000000,-145.076130
0,25,54,0.000000,-136.619354
0,25,56,0.000000,-152.429364
0,25,58,0.000000,-138.117093
0,26,0,0.000000,-137.043471
0,26,2,0.000000,-135.610304
0,26,4,0.000000,-143.300532
0,26,6,0.000000,-145.972109
0,26,8,0.000000,-139.839145
0,26,10,0.000000,-143.357101
0,26,12,0.000000,-144.155485
0,26,14,0.000000,-141.341429
0,26,16,0.000000,-139.408636
0,26,18,0.000000,-139.455228
0,26,20,0.000000,-148.571277
0,26,22,0.000000,-142.432634
0,26,24,0.000000,-141.186476
0,26,26,0.000000,-141.761436
0,26,28,0.000000,-138.571007
0,26,30,0.000000,-140.250879
0,26,32,0.000000,-149.496910
0,26,34,0.000000,-134.375736
0,26,36,0.000000,-135.484385
0,26,38,0.000000,-150.101625
0,26,40,0.000000,-149.725861
0,26,42,0.000000,-132.625789
0,26,44,0.000000,-141.043017
0,26,46,0.000000,-148.985776
0,26,48,0.000000,-145.773073
0,26,50,0.000000,-142.205286
0,26,52,0.000000,-140.327375
0,26,54,0.000000,-167.249879
0,26,56,0.000000,-137.674454
0,26,58,0.000000,-139.555259
0,27,0,0.000000,-146.283727
0,27,2,0.000000,-138.858965
0,27,4,0.000000,-138.681997
0,27,6,0.000000,-138.471734
0,27,8,0.000000,-141.145691
0,27,10,0.000000,-147.706071
0,27,12,0.000000,-144.071461
0,27,14,0.000000,-143.573617
0,27,16,0.000000,-143.852041
0,27,18,0.000000,-134.030021
0,27,20,0.000000,-145.741411
0,27,22,0.000000,-143.293623
