hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.376415
0,0,2,0.000000,-138.766294
0,0,4,0.000000,-135.838579
0,0,6,0.000000,-130.166843
0,0,8,0.000000,-134.424459
0,0,10,0.000000,-131.383176
0,0,12,0.000000,-141.261459
0,0,14,0.000000,-140.444868
0,0,16,0.000000,-135.870423
0,0,18,0.000000,-135.294747
0,0,20,0.000000,-136.721027
0,0,22,0.000000,-130.788638
0,0,24,0.000000,-135.328733
0,0,26,0.000000,-135.904669
0,0,28,0.000000,-138.652942
0,0,30,0.000000,-138.168797
0,0,32,0.000000,-137.614503
0,0,34,0.000000,-131.968030
0,0,36,0.000000,-135.174836
0,0,38,0.000000,-137.758163
0,0,40,0.000000,-132.849196
0,0,42,0.000000,-135.576217
0,0,44,0.000000,-134.406527
0,0,46,0.000000,-137.425418
0,0,48,0.000000,-130.043036
0,0,50,0.000000,-133.353243
0,0,52,0.000000,-137.599383
0,0,54,0.000000,-135.311992
0,0,56,0.000000,-130.547154
0,0,58,0.000000,-137.723581
0,1,0,0.000000,-152.738751
0,1,2,0.000000,-142.276149
0,1,4,0.000000,-145.554872
0,1,6,0.000000,-136.036171
0,1,8,0.000000,-138.844049
0,1,10,0.000000,-133.756933
0,1,12,0.000000,-133.618713
0,1,14,0.000000,-129.580534
0,1,16,0.000000,-131.436868
0,1,18,0.000000,-132.208909
0,1,20,0.000000,-138.121976
0,1,22,0.000000,-132.411361
0,1,24,0.000000,-131.552116
0,1,26,0.000000,-130.996960
0,1,28,0.000000,-133.288369
0,1,30,0.000000,-138.080539
0,1,32,0.000000,-136.844967
0,1,34,0.000000,-140.551005
0,1,36,0.000000,-138.090386
0,1,38,0.000000,-142.231893
0,1,40,0.000000,-150.555040
0,1,42,0.000000,-134.677100
0,1,44,0.000000,-135.409250
0,1,46,0.000000,-140.247115
0,1,48,0.000000,-135.453671
0,1,50,0.000000,-131.473067
0,1,52,0.000000,-134.861963
0,1,54,0.000000,-135.785923
0,1,56,0.000000,-131.857409
0,1,58,0.000000,-130.050351
0,2,0,0.000000,-131.256692
0,2,2,0.000000,-139.869282
0,2,4,0.000000,-136.927997
0,2,6,0.000000,-135.412575
0,2,8,0.000000,-137.449403
0,2,10,0.000000,-135.692904
0,2,12,0.000000,-134.386338
0,2,14,0.000000,-134.507610
0,2,16,0.000000,-140.085389
0,2,18,0.000000,-130.206966
0,2,20,0.000000,-131.838091
0,2,22,0.000000,-138.018016
0,2,24,0.000000,-133.407987
0,2,26,0.000000,-133.820988
0,2,28,0.000000,-135.169756
0,2,30,0.000000,-139.831783
0,2,32,0.000000,-147.239327
0,2,34,0.000000,-136.368916
0,2,36,0.000000,-131.607876
0,2,38,0.000000,-131.438376
0,2,40,0.000000,-138.969529
0,2,42,0.000000,-135.446002
0,2,44,0.000000,-134.565385
0,2,46,0.000000,-135.135199
0,2,48,0.000000,-135.065393
0,2,50,0.000000,-147.042759
0,2,52,0.000000,-148.805715
0,2,54,0.000000,-130.888063
0,2,56,0.000000,-133.334323
0,2,58,0.000000,-135.214302
0,3,0,0.000000,-135.368590
0,3,2,0.000000,-135.863102
0,3,4,0.000000,-131.075870
0,3,6,0.000000,-138.714127
0,3,8,0.000000,-132.290259
0,3,10,0.000000,-133.888984
0,3,12,0.000000,-130.939037
0,3,14,0.000000,-132.353855
0,3,16,0.000000,-139.156858
0,3,18,0.000000,-132.825664
0,3,20,0.000000,-136.020947
0,3,22,0.000000,-136.920657
0,3,24,0.000000,-135.293277
0,3,26,0.000000,-141.168720
0,3,28,0.000000,-127.512669
0,3,30,0.000000,-139.354297
0,3,32,0.000000,-135.700112
0,3,34,0.000000,-138.412555
0,3,36,0.000000,-134.110267
0,3,38,0.000000,-136.021052
0,3,40,0.000000,-137.052392
0,3,42,0.000000,-138.495083
0,3,44,0.000000,-138.335437
0,3,46,0.000000,-136.224264
0,3,48,0.000000,-136.466875
0,3,50,0.000000,-131.940194
0,3,52,0.000000,-144.525339
0,3,54,0.000000,-138.086172
0,3,56,0.000000,-139.105448
0,3,58,0.000000,-128.320729
0,4,0,0.000000,-131.114766
0,4,2,0.000000,-131.051720
0,4,4,0.000000,-129.121428
0,4,6,0.000000,-140.954725
0,4,8,0.000000,-144.078619
0,4,10,0.000000,-146.794477
0,4,12,0.000000,-141.711259
0,4,14,0.000000,-129.734535
0,4,16,0.000000,-135.264068
0,4,18,0.000000,-135.056566
0,4,20,0.000000,-131.171537
0,4,22,0.000000,-135.176380
0,4,24,0.000000,-136.997156
0,4,26,0.000000,-143.274434
0,4,28,0.000000,-137.989382
0,4,30,0.000000,-131.831062
0,4,32,0.000000,-141.516740
0,4,34,0.000000,-133.225578
0,4,36,0.000000,-139.682516
0,4,38,0.000000,-134.868102
0,4,40,0.000000,-136.888088
0,4,42,0.000000,-132.739742
0,4,44,0.000000,-148.690808
0,4,46,0.000000,-140.328849
0,4,48,0.000000,-138.970101
0,4,50,0.000000,-131.350741
0,4,52,0.000000,-133.702966
0,4,54,0.000000,-130.202519
0,4,56,0.000000,-135.500510
0,4,58,0.000000,-136.732425
0,5,0,0.000000,-131.270844
0,5,2,0.000000,-148.927829
0,5,4,0.000000,-145.847960
0,5,6,0.000000,-132.144914
0,5,8,0.000000,-133.678575
0,5,10,0.000000,-130.939104
0,5,12,0.000000,-140.078980
0,5,14,0.000000,-132.777946
0,5,16,0.000000,-133.931804
0,5,18,0.000000,-135.562988
0,5,20,0.000000,-147.071563
0,5,22,0.000000,-141.381754
0,5,24,0.000000,-135.108068
0,5,26,0.000000,-137.603575
0,5,28,0.000000,-129.534837
0,5,30,0.000000,-139.169013
0,5,32,0.000000,-140.844047
0,5,34,0.000000,-133.680512
0,5,36,0.000000,-133.222371
0,5,38,0.000000,-148.260858
0,5,40,0.000000,-137.850419
0,5,42,0.000000,-128.590372
0,5,44,0.000000,-136.907626
0,5,46,0.000000,-138.510479
0,5,48,0.000000,-138.108081
0,5,50,0.000000,-134.368762
0,5,52,0.000000,-134.291609
0,5,54,0.000000,-139.021175
0,5,56,0.000000,-130.222212
0,5,58,0.000000,-137.105124
0,6,0,0.000000,-133.995004
0,6,2,0.000000,-134.266458
0,6,4,0.000000,-134.263954
0,6,6,0.000000,-130.765876
0,6,8,0.000000,-130.455541
0,6,10,0.000000,-131.771884
0,6,12,0.000000,-130.785186
0,6,14,0.000000,-135.860166
0,6,16,0.000000,-144.957354
0,6,18,0.000000,-131.050576
0,6,20,0.000000,-135.135738
0,6,22,0.000000,-132.385319
0,6,24,0.000000,-135.335037
0,6,26,0.000000,-133.806681
0,6,28,0.000000,-132.374937
0,6,30,0.000000,-132.565182
0,6,32,0.000000,-134.467276
0,6,34,0.000000,-131.806106
0,6,36,0.000000,-134.451588
0,6,38,0.000000,-140.656229
0,6,40,0.000000,-139.965490
0,6,42,0.000000,-139.885618
0,6,44,0.000000,-133.627791
0,6,46,0.000000,-143.137956
0,6,48,0.000000,-134.573701
0,6,50,0.000000,-134.322244
0,6,52,0.000000,-141.597743
0,6,54,0.000000,-137.085383
0,6,56,0.000000,-132.061076
0,6,58,0.000000,-137.496126
0,7,0,0.000000,-143.403556
0,7,2,0.000000,-145.527687
0,7,4,0.000000,-134.540690
0,7,6,0.000000,-142.803078
0,7,8,0.000000,-132.035179
0,7,10,0.000000,-136.811655
0,7,12,0.000000,-133.356096
0,7,14,0.000000,-134.023740
0,7,16,0.000000,-143.213007
0,7,18,0.000000,-142.462178
0,7,20,0.000000,-131.430765
0,7,22,0.000000,-140.475719
0,7,24,0.000000,-131.855921
0,7,26,0.000000,-155.345781
0,7,28,0.000000,-146.247196
0,7,30,0.000000,-138.350487
0,7,32,0.000000,-137.726920
0,7,34,0.000000,-133.855000
0,7,36,0.000000,-146.219392
0,7,38,0.000000,-136.128872
0,7,40,0.000000,-132.241525
0,7,42,0.000000,-136.311771
0,7,44,0.000000,-133.562274
0,7,46,0.000000,-137.619079
0,7,48,0.000000,-134.150341
0,7,50,0.000000,-131.693097
0,7,52,0.000000,-138.421899
0,7,54,0.000000,-132.491343
0,7,56,0.000000,-145.685099
0,7,58,0.000000,-134.899591
0,8,0,0.000000,-141.217796
0,8,2,0.000000,-133.387466
0,8,4,0.000000,-147.566484
0,8,6,0.000000,-133.884895
0,8,8,0.000000,-131.673498
0,8,10,0.000000,-133.963592
0,8,12,0.000000,-132.384379
0,8,14,0.000000,-135.815312
0,8,16,0.000000,-130.402849
0,8,18,0.000000,-137.743922
0,8,20,0.000000,-129.193582
0,8,22,0.000000,-135.301292
0,8,24,0.000000,-131.522963
0,8,26,0.000000,-134.301084
0,8,28,0.000000,-132.731001
0,8,30,0.000000,-129.766062
0,8,32,0.000000,-129.406976
0,8,34,0.000000,-141.786077
0,8,36,0.000000,-127.269269
0,8,38,0.000000,-131.641589
0,8,40,0.000000,-138.157261
0,8,42,0.000000,-135.247788
0,8,44,0.000000,-136.739540
0,8,46,0.000000,-135.017829
0,8,48,0.000000,-145.431689
0,8,50,0.000000,-136.425383
0,8,52,0.000000,-137.414375
0,8,54,0.000000,-133.170351
0,8,56,0.000000,-136.504837
0,8,58,0.000000,-137.069276
0,9,0,0.000000,-136.211754
0,9,2,0.000000,-140.959816
0,9,4,0.000000,-134.931847
0,9,6,0.000000,-145.549012
0,9,8,0.000000,-131.481809
0,9,10,0.000000,-144.386620
0,9,12,0.000000,-145.138618
0,9,14,0.000000,-133.963029
0,9,16,0.000000,-133.399069
0,9,18,0.000000,-138.388504
0,9,20,0.000000,-133.924464
0,9,22,0.000000,-141.991669
0,9,24,0.000000,-134.823281
0,9,26,0.000000,-131.837706
0,9,28,0.000000,-135.190123
0,9,30,0.000000,-136.498512
0,9,32,0.000000,-139.674824
0,9,34,0.000000,-133.965926
0,9,36,0.000000,-152.004736
0,9,38,0.000000,-137.579962
0,9,40,0.000000,-141.074448
0,9,42,0.000000,-135.159545
0,9,44,0.000000,-144.290909
0,9,46,0.000000,-130.848601
0,9,48,0.000000,-144.835939
0,9,50,0.000000,-146.000138
0,9,52,0.000000,-130.834374
0,9,54,0.000000,-142.400523
0,9,56,0.000000,-133.650518
0,9,58,0.000000,-128.719949
0,10,0,0.000000,-136.388217
0,10,2,0.000000,-134.721522
0,10,4,0.000000,-135.152224
0,10,6,0.000000,-134.403702
0,10,8,0.000000,-136.210631
0,10,10,0.000000,-133.312710
0,10,12,0.000000,-132.926471
0,10,14,0.000000,-136.664499
0,10,16,0.000000,-131.768902
0,10,18,0.000000,-134.273374
0,10,20,0.000000,-131.988562
0,10,22,0.000000,-141.695348
0,10,24,0.000000,-134.073913
0,10,26,0.000000,-129.751267
0,10,28,0.000000,-141.645475
0,10,30,0.000000,-136.700515
0,10,32,0.000000,-133.514585
0,10,34,0.000000,-128.931421
0,10,36,0.000000,-148.889752
0,10,38,0.000000,-130.012951
0,10,40,0.000000,-132.027274
0,10,42,0.000000,-130.915631
0,10,44,0.000000,-136.098473
0,10,46,0.000000,-136.933188
0,10,48,0.000000,-135.224890
0,10,50,0.000000,-142.840853
0,10,52,0.000000,-138.203922
0,10,54,0.000000,-133.241155
0,10,56,0.000000,-137.516757
0,10,58,0.000000,-131.142947
0,11,0,0.000000,-138.881071
0,11,2,0.000000,-136.225213
0,11,4,0.000000,-137.242234
0,11,6,0.000000,-156.049419
0,11,8,0.000000,-135.312156
0,11,10,0.000000,-133.125137
0,11,12,0.000000,-140.499611
0,11,14,0.000000,-132.964766
0,11,16,0.000000,-141.650679
0,11,18,0.000000,-138.030180
0,11,20,0.000000,-133.701634
0,11,22,0.000000,-133.193758
0,11,24,0.000000,-138.616333
0,11,26,0.000000,-136.892604
0,11,28,0.000000,-131.394247
0,11,30,0.000000,-131.060641
0,11,32,0.000000,-135.156420
0,11,34,0.000000,-131.633447
0,11,36,0.000000,-131.448441
0,11,38,0.000000,-129.907697
0,11,40,0.000000,-143.559992
0,11,42,0.000000,-139.701145
0,11,44,0.000000,-140.725902
0,11,46,0.000000,-135.518260
0,11,48,0.000000,-137.841919
0,11,50,0.000000,-135.208255
0,11,52,0.000000,-133.958851
0,11,54,0.000000,-130.190823
0,11,56,0.000000,-133.192976
0,11,58,0.000000,-142.928809
0,12,0,0.000000,-137.428769
0,12,2,0.000000,-134.768150
0,12,4,0.000000,-140.109942
0,12,6,0.000000,-144.504023
0,12,8,0.000000,-146.589373
0,12,10,0.000000,-138.221309
0,12,12,0.000000,-143.665676
0,12,14,0.000000,-134.232474
0,12,16,0.000000,-143.649531
0,12,18,0.000000,-132.255252
0,12,20,0.000000,-135.488491
0,12,22,0.000000,-140.436356
0,12,24,0.000000,-145.236480
0,12,26,0.000000,-152.104742
0,12,28,0.000000,-132.365669
0,12,30,0.000000,-136.712880
0,12,32,0.000000,-144.463246
0,12,34,0.000000,-138.483230
0,12,36,0.000000,-131.771235
0,12,38,0.000000,-135.670336
0,12,40,0.000000,-139.875661
0,12,42,0.000000,-145.034316
0,12,44,0.000000,-133.818230
0,12,46,0.000000,-139.318717
0,12,48,0.000000,-130.489091
0,12,50,0.000000,-129.701653
0,12,52,0.000000,-131.437348
0,12,54,0.000000,-148.169204
0,12,56,0.000000,-130.455377
0,12,58,0.000000,-138.147291
0,13,0,0.000000,-131.014120
0,13,2,0.000000,-136.480883
0,13,4,0.000000,-135.250935
0,13,6,0.000000,-143.497443
0,13,8,0.000000,-139.958507
0,13,10,0.000000,-134.580552
0,13,12,0.000000,-132.148264
0,13,14,0.000000,-140.016654
0,13,16,0.000000,-141.798403
0,13,18,0.000000,-140.724245
0,13,20,0.000000,-139.236810
0,13,22,0.000000,-138.392715
0,13,24,0.000000,-134.753112
0,13,26,0.000000,-140.836333
0,13,28,0.000000,-133.748063
0,13,30,0.000000,-140.362428
0,13,32,0.000000,-136.224737
0,13,34,0.000000,-133.712033
0,13,36,0.000000,-133.630226
0,13,38,0.000000,-135.368642
0,13,40,0.000000,-133.921797
0,13,42,0.000000,-137.448094
0,13,44,0.000000,-139.372783
0,13,46,0.000000,-133.189742
0,13,48,0.000000,-134.112012
0,13,50,0.000000,-134.148415
0,13,52,0.000000,-139.305940
0,13,54,0.000000,-132.807481
0,13,56,0.000000,-131.458617
0,13,58,0.000000,-132.826222
0,14,0,0.000000,-135.781731
0,14,2,0.000000,-131.609273
0,14,4,0.000000,-132.495081
0,14,6,0.000000,-132.275916
0,14,8,0.000000,-131.461195
0,14,10,0.000000,-132.215699
0,14,12,0.000000,-150.218887
0,14,14,0.000000,-161.716221
0,14,16,0.000000,-146.183606
0,14,18,0.000000,-136.161146
0,14,20,0.000000,-133.861227
0,14,22,0.000000,-145.379465
0,14,24,0.000000,-135.031977
0,14,26,0.000000,-137.820060
0,14,28,0.000000,-129.233928
0,14,30,0.000000,-135.582630
0,14,32,0.000000,-133.793795
0,14,34,0.000000,-132.810269
0,14,36,0.000000,-135.302159
0,14,38,0.000000,-132.510728
0,14,40,0.000000,-134.095490
0,14,42,0.000000,-139.108308
0,14,44,0.000000,-129.427310
0,14,46,0.000000,-134.058494
0,14,48,0.000000,-134.119065
0,14,50,0.000000,-133.003779
0,14,52,0.000000,-132.331797
0,14,54,0.000000,-145.219248
0,14,56,0.000000,-131.505758
0,14,58,0.000000,-135.595296
0,15,0,0.000000,-133.746770
0,15,2,0.000000,-133.602298
0,15,4,0.000000,-139.434424
0,15,6,0.000000,-148.974504
0,15,8,0.000000,-144.679378
0,15,10,0.000000,-140.938120
0,15,12,0.000000,-137.932895
0,15,14,0.000000,-137.644248
0,15,16,0.000000,-134.918885
0,15,18,0.000000,-131.757617
0,15,20,0.000000,-135.794516
0,15,22,0.000000,-136.533455
0,15,24,0.000000,-132.573899
0,15,26,0.000000,-132.470545
0,15,28,0.000000,-140.621944
0,15,30,0.000000,-133.054743
0,15,32,0.000000,-135.473076
0,15,34,0.000000,-131.769520
0,15,36,0.000000,-131.939505
0,15,38,0.000000,-138.708172
0,15,40,0.000000,-137.172426
0,15,42,0.000000,-137.381074
0,15,44,0.000000,-138.270541
0,15,46,0.000000,-128.441361
0,15,48,0.000000,-144.028236
0,15,50,0.000000,-140.941879
0,15,52,0.000000,-133.997071
0,15,54,0.000000,-140.961171
0,15,56,0.000000,-131.553723
0,15,58,0.000000,-131.771705
0,16,0,0.000000,-142.178754
0,16,2,0.000000,-132.778804
0,16,4,0.000000,-145.904859
0,16,6,0.000000,-135.062017
0,16,8,0.000000,-132.676567
0,16,10,0.000000,-142.866538
0,16,12,0.000000,-134.859363
0,16,14,0.000000,-131.263940
0,16,16,0.000000,-133.591773
0,16,18,0.000000,-132.946445
0,16,20,0.000000,-138.607950
0,16,22,0.000000,-135.824444
0,16,24,0.000000,-134.955632
0,16,26,0.000000,-134.070438
0,16,28,0.000000,-134.204672
0,16,30,0.000000,-134.010722
0,16,32,0.000000,-132.028654
0,16,34,0.000000,-134.598854
0,16,36,0.000000,-134.467099
0,16,38,0.000000,-134.701708
0,16,40,0.000000,-140.807341
0,16,42,0.000000,-134.931972
0,16,44,0.000000,-141.448707
0,16,46,0.000000,-132.272068
0,16,48,0.000000,-133.322715
0,16,50,0.000000,-146.327450
0,16,52,0.000000,-129.156226
0,16,54,0.000000,-139.726707
0,16,56,0.000000,-135.349875
0,16,58,0.000000,-138.520157
0,17,0,0.000000,-129.817408
0,17,2,0.000000,-130.367173
0,17,4,0.000000,-129.390499
0,17,6,0.000000,-133.142008
0,17,8,0.000000,-144.221702
0,17,10,0.000000,-135.797348
0,17,12,0.000000,-127.868083
0,17,14,0.000000,-136.071204
0,17,16,0.000000,-141.311238
0,17,18,0.000000,-136.437790
0,17,20,0.000000,-133.921248
0,17,22,0.000000,-137.343517
0,17,24,0.000000,-133.095149
0,17,26,0.000000,-137.590383
0,17,28,0.000000,-138.204719
0,17,30,0.000000,-133.783292
0,17,32,0.000000,-134.081136
0,17,34,0.000000,-144.700321
0,17,36,0.000000,-145.834510
0,17,38,0.000000,-129.729465
0,17,40,0.000000,-141.801118
0,17,42,0.000000,-139.736641
0,17,44,0.000000,-137.410345
0,17,46,0.000000,-136.262771
0,17,48,0.000000,-154.086524
0,17,50,0.000000,-135.111860
0,17,52,0.000000,-136.638094
0,17,54,0.000000,-134.861061
0,17,56,0.000000,-132.809379
0,17,58,0.000000,-136.505109
0,18,0,0.000000,-149.639082
0,18,2,0.000000,-131.632537
0,18,4,0.000000,-133.536443
0,18,6,0.000000,-137.998294
0,18,8,0.000000,-140.506110
0,18,10,0.000000,-137.988246
0,18,12,0.000000,-131.872943
0,18,14,0.000000,-134.816846
0,18,16,0.000000,-135.054704
0,18,18,0.000000,-143.259346
0,18,20,0.000000,-137.940023
0,18,22,0.000000,-137.503156
0,18,24,0.000000,-136.325539
0,18,26,0.000000,-141.207377
0,18,28,0.000000,-139.064145
0,18,30,0.000000,-146.362512
0,18,32,0.000000,-133.031266
0,18,34,0.000000,-137.341351
0,18,36,0.000000,-131.985896
0,18,38,0.000000,-136.017957
0,18,40,0.000000,-132.491602
0,18,42,0.000000,-137.363368
0,18,44,0.000000,-131.950449
0,18,46,0.000000,-131.115974
0,18,48,0.000000,-137.614645
0,18,50,0.000000,-133.394130
0,18,52,0.000000,-130.164208
0,18,54,0.000000,-133.467448
0,18,56,0.000000,-130.936431
0,18,58,0.000000,-134.179444
0,19,0,0.000000,-131.378831
0,19,2,0.000000,-137.904649
0,19,4,0.000000,-137.903743
0,19,6,0.000000,-139.390886
0,19,8,0.000000,-134.744715
0,19,10,0.000000,-134.011416
0,19,12,0.000000,-130.459125
0,19,14,0.000000,-132.189449
0,19,16,0.000000,-133.721529
0,19,18,0.000000,-132.725397
0,19,20,0.000000,-135.510883
0,19,22,0.000000,-138.082299
0,19,24,0.000000,-128.552789
0,19,26,0.000000,-132.245133
0,19,28,0.000000,-131.132296
0,19,30,0.000000,-132.773296
0,19,32,0.000000,-132.009318
0,19,34,0.000000,-132.840327
0,19,36,0.000000,-129.561219
0,19,38,0.000000,-130.693238
0,19,40,0.000000,-141.343248
0,19,42,0.000000,-138.622201
0,19,44,0.000000,-130.259152
0,19,46,0.000000,-139.379311
0,19,48,0.000000,-140.155086
0,19,50,0.000000,-132.286132
0,19,52,0.000000,-133.732770
0,19,54,0.000000,-139.427605
0,19,56,0.000000,-135.706771
0,19,58,0.000000,-142.255902
0,20,0,0.000000,-139.733048
0,20,2,0.000000,-135.396646
0,20,4,0.000000,-138.759900
0,20,6,0.000000,-133.327170
0,20,8,0.000000,-129.184605
0,20,10,0.000000,-137.126449
0,20,12,0.000000,-134.217320
0,20,14,0.000000,-131.695691
0,20,16,0.000000,-143.655790
0,20,18,0.000000,-141.342090
0,20,20,0.000000,-140.959863
0,20,22,0.000000,-134.002982
0,20,24,0.000000,-136.203518
0,20,26,0.000000,-130.692267
0,20,28,0.000000,-153.736433
0,20,30,0.000000,-135.041858
0,20,32,0.000000,-133.017491
0,20,34,0.000000,-129.390872
0,20,36,0.000000,-135.267528
0,20,38,0.000000,-135.782701
0,20,40,0.000000,-135.954456
0,20,42,0.000000,-133.500887
0,20,44,0.000000,-146.740237
0,20,46,0.000000,-137.639694
0,20,48,0.000000,-131.355573
0,20,50,0.000000,-146.912941
0,20,52,0.000000,-145.300341
0,20,54,0.000000,-129.505887
0,20,56,0.000000,-130.941464
0,20,58,0.000000,-137.318584
0,21,0,0.000000,-126.744007
0,21,2,0.000000,-134.648006
0,21,4,0.000000,-137.208842
0,21,6,0.000000,-140.922886
0,21,8,0.000000,-130.475587
0,21,10,0.000000,-135.193951
0,21,12,0.000000,-131.309660
0,21,14,0.000000,-137.562047
0,21,16,0.000000,-129.614480
0,21,18,0.000000,-133.751782
0,21,20,0.000000,-135.401260
0,21,22,0.000000,-132.508592
0,21,24,0.000000,-131.908756
0,21,26,0.000000,-132.505825
0,21,28,0.000000,-132.555339
0,21,30,0.000000,-144.302477
0,21,32,0.000000,-142.745979
0,21,34,0.000000,-148.295826
0,21,36,0.000000,-132.768347
0,21,38,0.000000,-130.533870
0,21,40,0.000000,-134.094986
0,21,42,0.000000,-142.532788
0,21,44,0.000000,-139.250507
0,21,46,0.000000,-131.748572
0,21,48,0.000000,-131.352422
0,21,50,0.000000,-135.262848
0,21,52,0.000000,-131.718247
0,21,54,0.000000,-129.957675
0,21,56,0.000000,-141.114474
0,21,58,0.000000,-131.407690
0,22,0,0.000000,-138.899201
0,22,2,0.000000,-136.144416
0,22,4,0.000000,-135.227129
0,22,6,0.000000,-132.935255
0,22,8,0.000000,-138.438571
0,22,10,0.000000,-136.309149
0,22,12,0.000000,-131.233472
0,22,14,0.000000,-137.695044
0,22,16,0.000000,-137.750661
0,22,18,0.000000,-134.881035
0,22,20,0.000000,-131.931601
0,22,22,0.000000,-135.751964
0,22,24,0.000000,-133.351254
0,22,26,0.000000,-132.333742
0,22,28,0.000000,-132.944668
0,22,30,0.000000,-133.036265
0,22,32,0.000000,-131.499510
0,22,34,0.000000,-144.541980
0,22,36,0.000000,-136.541933
0,22,38,0.000000,-131.869864
0,22,40,0.000000,-136.005514
0,22,42,0.000000,-134.608029
0,22,44,0.000000,-134.500433
0,22,46,0.000000,-131.681221
0,22,48,0.000000,-133.927394
0,22,50,0.000000,-147.580072
0,22,52,0.000000,-132.804328
0,22,54,0.000000,-139.819392
0,22,56,0.000000,-130.781379
0,22,58,0.000000,-140.605547
0,23,0,0.000000,-135.711082
0,23,2,0.000000,-132.315069
0,23,4,0.000000,-131.178291
0,23,6,0.000000,-134.837361
0,23,8,0.000000,-137.097730
0,23,10,0.000000,-138.142396
0,23,12,0.000000,-129.291144
0,23,14,0.000000,-145.918110
0,23,16,0.000000,-130.257767
0,23,18,0.000000,-138.862326
0,23,20,0.000000,-134.892491
0,23,22,0.000000,-130.436750
0,23,24,0.000000,-139.022996
0,23,26,0.000000,-134.054155
0,23,28,0.000000,-141.103198
0,23,30,0.000000,-129.858073
0,23,32,0.000000,-144.808151
0,23,34,0.000000,-135.213682
0,23,36,0.000000,-137.184461
0,23,38,0.000000,-135.791514
0,23,40,0.000000,-137.697106
0,23,42,0.000000,-129.892893
0,23,44,0.000000,-136.871845
0,23,46,0.000000,-132.452061
0,23,48,0.000000,-136.972874
0,23,50,0.000000,-135.999429
0,23,52,0.000000,-140.258975
0,23,54,0.000000,-133.125437
0,23,56,0.000000,-135.717730
0,23,58,0.000000,-137.541149
0,24,0,0.000000,-133.146950
0,24,2,0.000000,-139.485854
0,24,4,0.000000,-140.980638
0,24,6,0.000000,-138.029736
0,24,8,0.000000,-134.247368
0,24,10,0.000000,-129.216763
0,24,12,0.000000,-137.478196
0,24,14,0.000000,-142.204593
0,24,16,0.000000,-134.267504
0,24,18,0.000000,-141.028889
0,24,20,0.000000,-136.396306
0,24,22,0.000000,-132.565464
0,24,24,0.000000,-142.105386
0,24,26,0.000000,-138.143980
0,24,28,0.000000,-139.394774
0,24,30,0.000000,-135.288606
0,24,32,0.000000,-135.217536
0,24,34,0.000000,-134.381018
0,24,36,0.000000,-132.127521
0,24,38,0.000000,-130.002867
0,24,40,0.000000,-134.820271
0,24,42,0.000000,-137.301666
0,24,44,0.000000,-128.067476
0,24,46,0.000000,-139.548705
0,24,48,0.000000,-129.487596
0,24,50,0.000000,-131.833591
0,24,52,0.000000,-130.585228
0,24,54,0.000000,-138.927393
0,24,56,0.000000,-135.012819
0,24,58,0.000000,-131.926669
0,25,0,0.000000,-132.767808
0,25,2,0.000000,-141.122609
0,25,4,0.000000,-136.835454
0,25,6,0.000000,-132.164527
0,25,8,0.000000,-134.928703
0,25,10,0.000000,-127.681483
0,25,12,0.000000,-133.411555
0,25,14,0.000000,-138.076166
0,25,16,0.000000,-143.395227
0,25,18,0.000000,-134.272611
0,25,20,0.000000,-134.971876
0,25,22,0.000000,-138.642033
0,25,24,0.000000,-137.129466
0,25,26,0.000000,-133.230921
0,25,28,0.000000,-136.155978
0,25,30,0.000000,-134.811136
0,25,32,0.000000,-143.784342
0,25,34,0.000000,-154.079217
0,25,36,0.000000,-135.981959
0,25,38,0.000000,-139.734453
0,25,40,0.000000,-134.489033
0,25,42,0.000000,-132.775121
0,25,44,0.000000,-139.471924
0,25,46,0.000000,-135.143972
0,25,48,0.000000,-133.742315
0,25,50,0.000000,-132.435971
0,25,52,0.000000,-136.752221
0,25,54,0.000000,-131.703806
0,25,56,0.000000,-144.721537
0,25,58,0.000000,-130.085466
0,26,0,0.000000,-131.339434
0,26,2,0.000000,-133.176865
0,26,4,0.000000,-134.603414
0,26,6,0.000000,-133.930654
0,26,8,0.000000,-138.813298
0,26,10,0.000000,-143.631709
0,26,12,0.000000,-132.032492
0,26,14,0.000000,-133.064651
0,26,16,0.000000,-132.993113
0,26,18,0.000000,-145.823105
0,26,20,0.000000,-129.396205
0,26,22,0.000000,-136.580154
0,26,24,0.000000,-131.191851
0,26,26,0.000000,-131.680210
0,26,28,0.000000,-133.331946
0,26,30,0.000000,-139.550838
0,26,32,0.000000,-137.548449
0,26,34,0.000000,-136.166921
0,26,36,0.000000,-132.618960
0,26,38,0.000000,-133.971427
0,26,40,0.000000,-140.728322
0,26,42,0.000000,-135.056390
0,26,44,0.000000,-135.816804
0,26,46,0.000000,-131.264268
0,26,48,0.000000,-133.519007
0,26,50,0.000000,-137.972225
0,26,52,0.000000,-135.123350
0,26,54,0.000000,-132.205090
0,26,56,0.000000,-138.535598
0,26,58,0.000000,-135.130076
0,27,0,0.000000,-138.223055
0,27,2,0.000000,-136.993648
0,27,4,0.000000,-135.606707
0,27,6,0.000000,-137.482613
0,27,8,0.000000,-138.574432
0,27,10,0.000000,-131.573992
0,27,12,0.000000,-133.411385
0,27,14,0.000000,-132.118765
0,27,16,0.000000,-130.773541
0,27,18,0.000000,-138.681266
0,27,20,0.000000,-139.003119
0,27,22,0.000000,-134.876498
