hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.045666
0,0,2,0.000000,-135.960737
0,0,4,0.000000,-139.818092
0,0,6,0.000000,-136.130173
0,0,8,0.000000,-139.314308
0,0,10,0.000000,-146.217792
0,0,12,0.000000,-146.634241
0,0,14,0.000000,-149.032946
0,0,16,0.000000,-134.133183
0,0,18,0.000000,-147.768823
0,0,20,0.000000,-136.472745
0,0,22,0.000000,-145.748056
0,0,24,0.000000,-143.025156
0,0,26,0.000000,-136.295086
0,0,28,0.000000,-138.541543
0,0,30,0.000000,-142.480406
0,0,32,0.000000,-134.828144
0,0,34,0.000000,-142.855115
0,0,36,0.000000,-136.045857
0,0,38,0.000000,-142.957029
0,0,40,0.000000,-141.468222
0,0,42,0.000000,-132.787848
0,0,44,0.000000,-136.716583
0,0,46,0.000000,-134.062234
0,0,48,0.000000,-143.754573
0,0,50,0.000000,-142.412425
0,0,52,0.000000,-141.636112
0,0,54,0.000000,-145.414257
0,0,56,0.000000,-140.767590
0,0,58,0.000000,-139.289164
0,1,0,0.000000,-144.488202
0,1,2,0.000000,-145.198430
0,1,4,0.000000,-138.465739
0,1,6,0.000000,-144.199542
0,1,8,0.000000,-135.793525
0,1,10,0.000000,-138.751545
0,1,12,0.000000,-140.712396
0,1,14,0.000000,-139.115696
0,1,16,0.000000,-141.645128
0,1,18,0.000000,-151.316846
0,1,20,0.000000,-148.822942
0,1,22,0.000000,-152.608850
0,1,24,0.000000,-134.122669
0,1,26,0.000000,-134.088521
0,1,28,0.000000,-140.702748
0,1,30,0.000000,-138.523448
0,1,32,0.000000,-134.197053
0,1,34,0.000000,-146.788328
0,1,36,0.000000,-147.678260
0,1,38,0.000000,-139.442630
0,1,40,0.000000,-140.601367
0,1,42,0.000000,-131.869718
0,1,44,0.000000,-145.667607
0,1,46,0.000000,-141.732939
0,1,48,0.000000,-142.992906
0,1,50,0.000000,-134.108753
0,1,52,0.000000,-148.080016
0,1,54,0.000000,-144.782582
0,1,56,0.000000,-139.490424
0,1,58,0.000000,-146.093356
0,2,0,0.000000,-142.412777
0,2,2,0.000000,-145.833888
0,2,4,0.000000,-150.133223
0,2,6,0.000000,-141.732660
0,2,8,0.000000,-136.366858
0,2,10,0.000000,-143.119176
0,2,12,0.000000,-143.661606
0,2,14,0.000000,-143.471834
0,2,16,0.000000,-141.093397
0,2,18,0.000000,-148.119514
0,2,20,0.000000,-138.258761
0,2,22,0.000000,-138.749371
0,2,24,0.000000,-138.181766
0,2,26,0.000000,-147.588953
0,2,28,0.000000,-136.960038
0,2,30,0.000000,-135.003061
0,2,32,0.000000,-137.965024
0,2,34,0.000000,-140.890321
0,2,36,0.000000,-136.625136
0,2,38,0.000000,-143.830382
0,2,40,0.000000,-139.763168
0,2,42,0.000000,-151.640005
0,2,44,0.000000,-136.464092
0,2,46,0.000000,-142.896345
0,2,48,0.000000,-137.368224
0,2,50,0.000000,-139.863425
0,2,52,0.000000,-144.173550
0,2,54,0.000000,-134.943270
0,2,56,0.000000,-138.378704
0,2,58,0.000000,-141.503755
0,3,0,0.000000,-136.683977
0,3,2,0.000000,-144.117808
0,3,4,0.000000,-143.879347
0,3,6,0.000000,-134.629389
0,3,8,0.000000,-150.031628
0,3,10,0.000000,-136.727913
0,3,12,0.000000,-141.075738
0,3,14,0.000000,-135.926731
0,3,16,0.000000,-148.527716
0,3,18,0.000000,-152.794173
0,3,20,0.000000,-145.353193
0,3,22,0.000000,-133.760653
0,3,24,0.000000,-152.060691
0,3,26,0.000000,-134.467545
0,3,28,0.000000,-151.336462
0,3,30,0.000000,-140.979979
0,3,32,0.000000,-134.522553
0,3,34,0.000000,-149.248480
0,3,36,0.000000,-138.326681
0,3,38,0.000000,-152.961335
0,3,40,0.000000,-134.412349
0,3,42,0.000000,-143.881520
0,3,44,0.000000,-139.670636
0,3,46,0.000000,-134.761960
0,3,48,0.000000,-135.930979
0,3,50,0.000000,-133.489245
0,3,52,0.000000,-138.844499
0,3,54,0.000000,-140.912456
0,3,56,0.000000,-136.713442
0,3,58,0.000000,-138.177492
0,4,0,0.000000,-142.532539
0,4,2,0.000000,-140.878702
0,4,4,0.000000,-132.858709
0,4,6,0.000000,-142.526565
0,4,8,0.000000,-142.901746
0,4,10,0.000000,-132.638297
0,4,12,0.000000,-145.792877
0,4,14,0.000000,-147.952095
0,4,16,0.000000,-137.575942
0,4,18,0.000000,-145.940343
0,4,20,0.000000,-144.980828
0,4,22,0.000000,-136.864007
0,4,24,0.000000,-142.168411
0,4,26,0.000000,-144.086017
0,4,28,0.000000,-141.714422
0,4,30,0.000000,-133.367196
0,4,32,0.000000,-141.846693
0,4,34,0.000000,-138.235982
0,4,36,0.000000,-140.995776
0,4,38,0.000000,-138.281518
0,4,40,0.000000,-135.770361
0,4,42,0.000000,-146.802347
0,4,44,0.000000,-137.894710
0,4,46,0.000000,-139.663799
0,4,48,0.000000,-143.959920
0,4,50,0.000000,-140.334897
0,4,52,0.000000,-142.431161
0,4,54,0.000000,-140.211860
0,4,56,0.000000,-151.793808
0,4,58,0.000000,-139.727909
0,5,0,0.000000,-135.921202
0,5,2,0.000000,-138.099751
0,5,4,0.000000,-156.974012
0,5,6,0.000000,-143.678788
0,5,8,0.000000,-145.326420
0,5,10,0.000000,-142.637624
0,5,12,0.000000,-143.406368
0,5,14,0.000000,-145.869998
0,5,16,0.000000,-148.122889
0,5,18,0.000000,-133.238713
0,5,20,0.000000,-141.093160
0,5,22,0.000000,-142.326611
0,5,24,0.000000,-136.928810
0,5,26,0.000000,-139.873413
0,5,28,0.000000,-146.223702
0,5,30,0.000000,-134.840642
0,5,32,0.000000,-139.214162
0,5,34,0.000000,-138.099385
0,5,36,0.000000,-135.032914
0,5,38,0.000000,-147.566049
0,5,40,0.000000,-139.829485
0,5,42,0.000000,-144.480215
0,5,44,0.000000,-137.386470
0,5,46,0.000000,-135.378678
0,5,48,0.000000,-152.321707
0,5,50,0.000000,-148.801331
0,5,52,0.000000,-136.028655
0,5,54,0.000000,-142.273233
0,5,56,0.000000,-156.784059
0,5,58,0.000000,-140.939180
0,6,0,0.000000,-136.109344
0,6,2,0.000000,-143.352948
0,6,4,0.000000,-137.310639
0,6,6,0.000000,-136.188916
0,6,8,0.000000,-142.941657
0,6,10,0.000000,-142.701380
0,6,12,0.000000,-134.156064
0,6,14,0.000000,-142.397222
0,6,16,0.000000,-144.803551
0,6,18,0.000000,-142.653106
0,6,20,0.000000,-139.072706
0,6,22,0.000000,-138.756332
0,6,24,0.000000,-132.358711
0,6,26,0.000000,-143.161645
0,6,28,0.000000,-141.701247
0,6,30,0.000000,-147.641849
0,6,32,0.000000,-138.792695
0,6,34,0.000000,-141.602558
0,6,36,0.000000,-141.742583
0,6,38,0.000000,-133.504403
0,6,40,0.000000,-141.576120
0,6,42,0.000000,-138.364538
0,6,44,0.000000,-140.236833
0,6,46,0.000000,-134.717675
0,6,48,0.000000,-143.941331
0,6,50,0.000000,-141.833812
0,6,52,0.000000,-140.942371
0,6,54,0.000000,-147.568346
0,6,56,0.000000,-152.126329
0,6,58,0.000000,-135.731024
0,7,0,0.000000,-137.088776
0,7,2,0.000000,-141.828636
0,7,4,0.000000,-139.393284
0,7,6,0.000000,-138.767779
0,7,8,0.000000,-137.148599
0,7,10,0.000000,-137.404055
0,7,12,0.000000,-149.410059
0,7,14,0.000000,-141.287594
0,7,16,0.000000,-143.347785
0,7,18,0.000000,-138.389380
0,7,20,0.000000,-137.676789
0,7,22,0.000000,-144.039466
0,7,24,0.000000,-142.930765
0,7,26,0.000000,-134.882358
0,7,28,0.000000,-141.836376
0,7,30,0.000000,-134.477851
0,7,32,0.000000,-139.273788
0,7,34,0.000000,-144.413354
0,7,36,0.000000,-142.769731
0,7,38,0.000000,-143.397648
0,7,40,0.000000,-141.360710
0,7,42,0.000000,-150.470276
0,7,44,0.000000,-137.838832
0,7,46,0.000000,-141.072805
0,7,48,0.000000,-137.560363
0,7,50,0.000000,-137.410058
0,7,52,0.000000,-144.132645
0,7,54,0.000000,-136.962183
0,7,56,0.000000,-143.563897
0,7,58,0.000000,-140.768366
0,8,0,0.000000,-138.185544
0,8,2,0.000000,-139.909405
0,8,4,0.000000,-134.895334
0,8,6,0.000000,-144.766889
0,8,8,0.000000,-140.582573
0,8,10,0.000000,-150.180719
0,8,12,0.000000,-136.083084
0,8,14,0.000000,-150.434321
0,8,16,0.000000,-137.272564
0,8,18,0.000000,-135.071088
0,8,20,0.000000,-136.074980
0,8,22,0.000000,-138.918166
0,8,24,0.000000,-136.480887
0,8,26,0.000000,-139.968904
0,8,28,0.000000,-147.886943
0,8,30,0.000000,-144.630772
0,8,32,0.000000,-140.342866
0,8,34,0.000000,-134.481971
0,8,36,0.000000,-135.800271
0,8,38,0.000000,-140.567879
0,8,40,0.000000,-131.780574
0,8,42,0.000000,-140.832059
0,8,44,0.000000,-143.235913
0,8,46,0.000000,-140.998501
0,8,48,0.000000,-140.626374
0,8,50,0.000000,-139.606933
0,8,52,0.000000,-137.223679
0,8,54,0.000000,-134.200126
0,8,56,0.000000,-141.734628
0,8,58,0.000000,-138.912041
0,9,0,0.000000,-136.234248
0,9,2,0.000000,-139.472145
0,9,4,0.000000,-141.053590
0,9,6,0.000000,-144.774407
0,9,8,0.000000,-134.015776
0,9,10,0.000000,-146.591381
0,9,12,0.000000,-139.043305
0,9,14,0.000000,-145.210953
0,9,16,0.000000,-144.431634
0,9,18,0.000000,-137.559129
0,9,20,0.000000,-139.113475
0,9,22,0.000000,-141.679772
0,9,24,0.000000,-164.815232
0,9,26,0.000000,-141.421331
0,9,28,0.000000,-136.419980
0,9,30,0.000000,-134.429303
0,9,32,0.000000,-146.572379
0,9,34,0.000000,-146.581346
0,9,36,0.000000,-145.366480
0,9,38,0.000000,-142.341451
0,9,40,0.000000,-142.317217
0,9,42,0.000000,-138.337626
0,9,44,0.000000,-135.936514
0,9,46,0.000000,-135.597780
0,9,48,0.000000,-140.055507
0,9,50,0.000000,-136.198487
0,9,52,0.000000,-137.483414
0,9,54,0.000000,-135.632176
0,9,56,0.000000,-140.773448
0,9,58,0.000000,-144.578384
0,10,0,0.000000,-147.821119
0,10,2,0.000000,-141.521784
0,10,4,0.000000,-139.001273
0,10,6,0.000000,-136.535700
0,10,8,0.000000,-148.180057
0,10,10,0.000000,-147.872221
0,10,12,0.000000,-152.142612
0,10,14,0.000000,-142.805560
0,10,16,0.000000,-141.353477
0,10,18,0.000000,-136.983043
0,10,20,0.000000,-136.032155
0,10,22,0.000000,-134.882045
0,10,24,0.000000,-139.514942
0,10,26,0.000000,-139.100571
0,10,28,0.000000,-131.396022
0,10,30,0.000000,-141.801057
0,10,32,0.000000,-142.066524
0,10,34,0.000000,-139.136063
0,10,36,0.000000,-144.887767
0,10,38,0.000000,-144.200312
0,10,40,0.000000,-141.383721
0,10,42,0.000000,-138.139806
0,10,44,0.000000,-134.194074
0,10,46,0.000000,-145.329068
0,10,48,0.000000,-135.802137
0,10,50,0.000000,-139.213655
0,10,52,0.000000,-135.422360
0,10,54,0.000000,-141.759092
0,10,56,0.000000,-146.291915
0,10,58,0.000000,-135.998796
0,11,0,0.000000,-145.143285
0,11,2,0.000000,-143.096862
0,11,4,0.000000,-139.353559
0,11,6,0.000000,-148.144082
0,11,8,0.000000,-138.439851
0,11,10,0.000000,-141.443380
0,11,12,0.000000,-144.050548
0,11,14,0.000000,-130.753412
0,11,16,0.000000,-140.354960
0,11,18,0.000000,-138.021160
0,11,20,0.000000,-133.082565
0,11,22,0.000000,-136.101634
0,11,24,0.000000,-131.128068
0,11,26,0.000000,-141.066941
0,11,28,0.000000,-155.402933
0,11,30,0.000000,-142.813275
0,11,32,0.000000,-136.091367
0,11,34,0.000000,-145.262745
0,11,36,0.000000,-137.987600
0,11,38,0.000000,-143.757004
0,11,40,0.000000,-143.745134
0,11,42,0.000000,-142.702004
0,11,44,0.000000,-133.318064
0,11,46,0.000000,-150.540672
0,11,48,0.000000,-148.819544
0,11,50,0.000000,-147.122559
0,11,52,0.000000,-144.612720
0,11,54,0.000000,-144.671553
0,11,56,0.000000,-143.979557
0,11,58,0.000000,-142.574339
0,12,0,0.000000,-150.447154
0,12,2,0.000000,-138.018440
0,12,4,0.000000,-144.285126
0,12,6,0.000000,-136.799773
0,12,8,0.000000,-147.537305
0,12,10,0.000000,-137.379510
0,12,12,0.000000,-139.116942
0,12,14,0.000000,-133.990652
0,12,16,0.000000,-145.674776
0,12,18,0.000000,-136.741457
0,12,20,0.000000,-152.468864
0,12,22,0.000000,-150.190860
0,12,24,0.000000,-138.639535
0,12,26,0.000000,-152.191637
0,12,28,0.000000,-134.094716
0,12,30,0.000000,-136.750410
0,12,32,0.000000,-147.692509
0,12,34,0.000000,-143.952011
0,12,36,0.000000,-136.491185
0,12,38,0.000000,-140.063667
0,12,40,0.000000,-139.228021
0,12,42,0.000000,-140.116037
0,12,44,0.000000,-141.399087
0,12,46,0.000000,-149.927308
0,12,48,0.000000,-141.483276
0,12,50,0.000000,-146.111680
0,12,52,0.000000,-139.126107
0,12,54,0.000000,-140.770760
0,12,56,0.000000,-139.400277
0,12,58,0.000000,-144.237621
0,13,0,0.000000,-143.846056
0,13,2,0.000000,-138.519616
0,13,4,0.000000,-152.322459
0,13,6,0.000000,-140.849353
0,13,8,0.000000,-142.777040
0,13,10,0.000000,-132.695477
0,13,12,0.000000,-139.808974
0,13,14,0.000000,-140.309430
0,13,16,0.000000,-149.008298
0,13,18,0.000000,-139.976874
0,13,20,0.000000,-143.335661
0,13,22,0.000000,-149.357076
0,13,24,0.000000,-142.341846
0,13,26,0.000000,-138.486700
0,13,28,0.000000,-152.155250
0,13,30,0.000000,-136.656345
0,13,32,0.000000,-132.651512
0,13,34,0.000000,-143.864920
0,13,36,0.000000,-136.903963
0,13,38,0.000000,-150.367445
0,13,40,0.000000,-134.123751
0,13,42,0.000000,-134.746241
0,13,44,0.000000,-139.678065
0,13,46,0.000000,-142.890039
0,13,48,0.000000,-146.161650
0,13,50,0.000000,-136.753440
0,13,52,0.000000,-133.492973
0,13,54,0.000000,-141.520866
0,13,56,0.000000,-143.415009
0,13,58,0.000000,-141.480329
0,14,0,0.000000,-134.089236
0,14,2,0.000000,-139.074706
0,14,4,0.000000,-140.980169
0,14,6,0.000000,-146.214660
0,14,8,0.000000,-137.459781
0,14,10,0.000000,-149.256984
0,14,12,0.000000,-139.767888
0,14,14,0.000000,-138.511422
0,14,16,0.000000,-135.045088
0,14,18,0.000000,-141.216805
0,14,20,0.000000,-138.834955
0,14,22,0.000000,-138.519929
0,14,24,0.000000,-132.394192
0,14,26,0.000000,-150.020372
0,14,28,0.000000,-145.074153
0,14,30,0.000000,-142.189898
0,14,32,0.000000,-143.862023
0,14,34,0.000000,-139.261431
0,14,36,0.000000,-137.719720
0,14,38,0.000000,-142.663479
0,14,40,0.000000,-140.568955
0,14,42,0.000000,-141.306950
0,14,44,0.000000,-135.210162
0,14,46,0.000000,-150.844981
0,14,48,0.000000,-148.386087
0,14,50,0.000000,-135.574200
0,14,52,0.000000,-140.800882
0,14,54,0.000000,-136.608791
0,14,56,0.000000,-136.645295
0,14,58,0.000000,-134.093339
0,15,0,0.000000,-139.403354
0,15,2,0.000000,-134.438172
0,15,4,0.000000,-140.064391
0,15,6,0.000000,-137.248748
0,15,8,0.000000,-140.544164
0,15,10,0.000000,-148.973694
0,15,12,0.000000,-145.109927
0,15,14,0.000000,-134.899758
0,15,16,0.000000,-145.319083
0,15,18,0.000000,-137.431194
0,15,20,0.000000,-141.605063
0,15,22,0.000000,-164.120768
0,15,24,0.000000,-143.085917
0,15,26,0.000000,-142.453579
0,15,28,0.000000,-149.185559
0,15,30,0.000000,-144.424657
0,15,32,0.000000,-145.477561
0,15,34,0.000000,-143.997691
0,15,36,0.000000,-140.239542
0,15,38,0.000000,-141.468462
0,15,40,0.000000,-151.205049
0,15,42,0.000000,-141.958155
0,15,44,0.000000,-137.963423
0,15,46,0.000000,-139.756674
0,15,48,0.000000,-148.081402
0,15,50,0.000000,-134.186453
0,15,52,0.000000,-150.893424
0,15,54,0.000000,-151.339329
0,15,56,0.000000,-144.564743
0,15,58,0.000000,-134.819193
0,16,0,0.000000,-139.275935
0,16,2,0.000000,-136.153420
0,16,4,0.000000,-130.489009
0,16,6,0.000000,-133.688786
0,16,8,0.000000,-135.439779
0,16,10,0.000000,-135.930783
0,16,12,0.000000,-145.715386
0,16,14,0.000000,-132.257941
0,16,16,0.000000,-139.930170
0,16,18,0.000000,-142.563813
0,16,20,0.000000,-144.336059
0,16,22,0.000000,-139.114438
0,16,24,0.000000,-146.523008
0,16,26,0.000000,-144.212705
0,16,28,0.000000,-138.180579
0,16,30,0.000000,-144.090899
0,16,32,0.000000,-150.046456
0,16,34,0.000000,-135.164645
0,16,36,0.000000,-139.354624
0,16,38,0.000000,-137.438209
0,16,40,0.000000,-137.014195
0,16,42,0.000000,-136.128125
0,16,44,0.000000,-143.370390
0,16,46,0.000000,-135.829754
0,16,48,0.000000,-142.995719
0,16,50,0.000000,-135.408179
0,16,52,0.000000,-135.572400
0,16,54,0.000000,-141.175836
0,16,56,0.000000,-137.156878
0,16,58,0.000000,-138.332431
0,17,0,0.000000,-144.052200
0,17,2,0.000000,-161.368147
0,17,4,0.000000,-139.068180
0,17,6,0.000000,-135.127293
0,17,8,0.000000,-140.453872
0,17,10,0.000000,-143.810908
0,17,12,0.000000,-136.191702
0,17,14,0.000000,-141.769095
0,17,16,0.000000,-157.945859
0,17,18,0.000000,-135.106026
0,17,20,0.000000,-149.204771
0,17,22,0.000000,-142.891660
0,17,24,0.000000,-139.731604
0,17,26,0.000000,-140.843328
0,17,28,0.000000,-141.974613
0,17,30,0.000000,-138.080526
0,17,32,0.000000,-142.301726
0,17,34,0.000000,-142.787239
0,17,36,0.000000,-133.233897
0,17,38,0.000000,-138.349243
0,17,40,0.000000,-138.009251
0,17,42,0.000000,-149.321696
0,17,44,0.000000,-143.488790
0,17,46,0.000000,-135.136029
0,17,48,0.000000,-136.508098
0,17,50,0.000000,-137.801912
0,17,52,0.000000,-147.318487
0,17,54,0.000000,-141.082618
0,17,56,0.000000,-139.070043
0,17,58,0.000000,-138.306847
0,18,0,0.000000,-138.552632
0,18,2,0.000000,-144.826376
0,18,4,0.000000,-141.298291
0,18,6,0.000000,-134.161847
0,18,8,0.000000,-144.134884
0,18,10,0.000000,-145.289799
0,18,12,0.000000,-138.959709
0,18,14,0.000000,-135.114267
0,18,16,0.000000,-135.501538
0,18,18,0.000000,-135.810134
0,18,20,0.000000,-146.239305
0,18,22,0.000000,-135.714111
0,18,24,0.000000,-133.973966
0,18,26,0.000000,-134.704299
0,18,28,0.000000,-137.106636
0,18,30,0.000000,-146.353215
0,18,32,0.000000,-167.830460
0,18,34,0.000000,-149.951749
0,18,36,0.000000,-131.266200
0,18,38,0.000000,-144.178507
0,18,40,0.000000,-130.606262
0,18,42,0.000000,-141.436035
0,18,44,0.000000,-142.757618
0,18,46,0.000000,-143.004890
0,18,48,0.000000,-136.200992
0,18,50,0.000000,-138.319278
0,18,52,0.000000,-151.680294
0,18,54,0.000000,-137.116724
0,18,56,0.000000,-134.778815
0,18,58,0.000000,-144.803729
0,19,0,0.000000,-137.661133
0,19,2,0.000000,-137.333053
0,19,4,0.000000,-137.947674
0,19,6,0.000000,-143.106039
0,19,8,0.000000,-140.701497
0,19,10,0.000000,-154.346739
0,19,12,0.000000,-146.518021
0,19,14,0.000000,-141.249047
0,19,16,0.000000,-150.430444
0,19,18,0.000000,-136.356397
0,19,20,0.000000,-138.910810
0,19,22,0.000000,-135.586009
0,19,24,0.000000,-143.568128
0,19,26,0.000000,-142.440418
0,19,28,0.000000,-135.221085
0,19,30,0.000000,-143.040959
0,19,32,0.000000,-141.533631
0,19,34,0.000000,-140.988338
0,19,36,0.000000,-139.963519
0,19,38,0.000000,-161.364452
0,19,40,0.000000,-147.182212
0,19,42,0.000000,-134.648831
0,19,44,0.000000,-138.832331
0,19,46,0.000000,-141.245482
0,19,48,0.000000,-148.585335
0,19,50,0.000000,-140.461602
0,19,52,0.000000,-138.281946
0,19,54,0.000000,-139.439185
0,19,56,0.000000,-143.432630
0,19,58,0.000000,-151.581624
0,20,0,0.000000,-132.950731
0,20,2,0.000000,-133.569582
0,20,4,0.000000,-142.826234
0,20,6,0.000000,-138.312463
0,20,8,0.000000,-145.696286
0,20,10,0.000000,-151.274163
0,20,12,0.000000,-136.132142
0,20,14,0.000000,-155.309674
0,20,16,0.000000,-135.005281
0,20,18,0.000000,-157.704535
0,20,20,0.000000,-144.155453
0,20,22,0.000000,-135.076325
0,20,24,0.000000,-136.604117
0,20,26,0.000000,-152.369617
0,20,28,0.000000,-138.798545
0,20,30,0.000000,-141.190364
0,20,32,0.000000,-139.316410
0,20,34,0.000000,-146.251788
0,20,36,0.000000,-140.473412
0,20,38,0.000000,-151.248326
0,20,40,0.000000,-154.082434
0,20,42,0.000000,-142.423321
0,20,44,0.000000,-147.581816
0,20,46,0.000000,-144.659950
0,20,48,0.000000,-141.849041
0,20,50,0.000000,-138.672606
0,20,52,0.000000,-136.969484
0,20,54,0.000000,-134.634759
0,20,56,0.000000,-158.857043
0,20,58,0.000000,-135.834604
0,21,0,0.000000,-147.949797
0,21,2,0.000000,-133.570162
0,21,4,0.000000,-136.888021
0,21,6,0.000000,-134.390736
0,21,8,0.000000,-140.133945
0,21,10,0.000000,-144.876010
0,21,12,0.000000,-135.077002
0,21,14,0.000000,-135.158242
0,21,16,0.000000,-133.405090
0,21,18,0.000000,-135.325844
0,21,20,0.000000,-156.990057
0,21,22,0.000000,-136.933037
0,21,24,0.000000,-157.521557
0,21,26,0.000000,-142.338197
0,21,28,0.000000,-136.919623
0,21,30,0.000000,-137.876928
0,21,32,0.000000,-137.565047
0,21,34,0.000000,-148.364378
0,21,36,0.000000,-136.393721
0,21,38,0.000000,-151.595577
0,21,40,0.000000,-134.549138
0,21,42,0.000000,-139.611216
0,21,44,0.000000,-149.400314
0,21,46,0.000000,-137.373298
0,21,48,0.000000,-138.007680
0,21,50,0.000000,-141.388922
0,21,52,0.000000,-139.098097
0,21,54,0.000000,-135.826839
0,21,56,0.000000,-135.882398
0,21,58,0.000000,-135.532518
0,22,0,0.000000,-137.480608
0,22,2,0.000000,-137.982949
0,22,4,0.000000,-152.816954
0,22,6,0.000000,-139.869897
0,22,8,0.000000,-136.971205
0,22,10,0.000000,-138.758325
0,22,12,0.000000,-152.264334
0,22,14,0.000000,-142.063156
0,22,16,0.000000,-140.392017
0,22,18,0.000000,-134.276102
0,22,20,0.000000,-138.377381
0,22,22,0.000000,-139.209985
0,22,24,0.000000,-136.503417
0,22,26,0.000000,-149.522093
0,22,28,0.000000,-141.329123
0,22,30,0.000000,-144.082456
0,22,32,0.000000,-142.894563
0,22,34,0.000000,-139.682610
0,22,36,0.000000,-142.624287
0,22,38,0.000000,-142.013702
0,22,40,0.000000,-142.023507
0,22,42,0.000000,-134.106231
0,22,44,0.000000,-135.536210
0,22,46,0.000000,-135.181913
0,22,48,0.000000,-140.308957
0,22,50,0.000000,-140.965243
0,22,52,0.000000,-137.162850
0,22,54,0.000000,-139.435192
0,22,56,0.000000,-133.333912
0,22,58,0.000000,-138.446549
0,23,0,0.000000,-137.170407
0,23,2,0.000000,-132.246259
0,23,4,0.000000,-141.191632
0,23,6,0.000000,-137.641615
0,23,8,0.000000,-146.310626
0,23,10,0.000000,-140.246623
0,23,12,0.000000,-143.382346
0,23,14,0.000000,-139.417636
0,23,16,0.000000,-137.710188
0,23,18,0.000000,-144.714477
0,23,20,0.000000,-140.607992
0,23,22,0.000000,-151.411288
0,23,24,0.000000,-142.552570
0,23,26,0.000000,-130.823652
0,23,28,0.000000,-138.069313
0,23,30,0.000000,-145.977951
0,23,32,0.000000,-147.430347
0,23,34,0.000000,-146.268573
0,23,36,0.000000,-158.586134
0,23,38,0.000000,-141.703097
0,23,40,0.000000,-141.025467
0,23,42,0.000000,-134.378671
0,23,44,0.000000,-139.486396
0,23,46,0.000000,-139.359933
0,23,48,0.000000,-137.910069
0,23,50,0.000000,-162.071685
0,23,52,0.000000,-137.274876
0,23,54,0.000000,-139.444957
0,23,56,0.000000,-133.497690
0,23,58,0.000000,-143.853767
0,24,0,0.000000,-143.594246
0,24,2,0.000000,-139.038440
0,24,4,0.000000,-135.139779
0,24,6,0.000000,-141.552397
0,24,8,0.000000,-135.659743
0,24,10,0.000000,-138.853453
0,24,12,0.000000,-133.079438
0,24,14,0.000000,-142.014725
0,24,16,0.000000,-140.408035
0,24,18,0.000000,-144.750840
0,24,20,0.000000,-134.965097
0,24,22,0.000000,-138.695816
0,24,24,0.000000,-137.591579
0,24,26,0.000000,-148.087834
0,24,28,0.000000,-144.143776
0,24,30,0.000000,-144.411652
0,24,32,0.000000,-140.662728
0,24,34,0.000000,-141.689857
0,24,36,0.000000,-138.591776
0,24,38,0.000000,-145.209449
0,24,40,0.000000,-136.881798
0,24,42,0.000000,-131.169034
0,24,44,0.000000,-144.883974
0,24,46,0.000000,-133.866447
0,24,48,0.000000,-137.918727
0,24,50,0.000000,-148.021661
0,24,52,0.000000,-141.163179
0,24,54,0.000000,-143.926405
0,24,56,0.000000,-143.271722
0,24,58,0.000000,-139.827248
0,25,0,0.000000,-134.696464
0,25,2,0.000000,-139.505304
0,25,4,0.000000,-137.921904
0,25,6,0.000000,-135.973830
0,25,8,0.000000,-142.491751
0,25,10,0.000000,-152.404194
0,25,12,0.000000,-141.194545
0,25,14,0.000000,-138.293740
0,25,16,0.000000,-157.439964
0,25,18,0.000000,-147.431594
0,25,20,0.000000,-150.852390
0,25,22,0.000000,-141.993648
0,25,24,0.000000,-137.774466
0,25,26,0.000000,-137.146768
0,25,28,0.000000,-151.491781
0,25,30,0.000000,-135.938986
0,25,32,0.000000,-138.553792
0,25,34,0.000000,-135.639914
0,25,36,0.000000,-144.493135
0,25,38,0.000000,-148.886275
0,25,40,0.000000,-138.872063
0,25,42,0.000000,-140.532090
0,25,44,0.000000,-133.308565
0,25,46,0.000000,-134.061468
0,25,48,0.000000,-144.711434
0,25,50,0.000000,-141.046030
0,25,52,0.000000,-143.918195
0,25,54,0.000000,-138.065437
0,25,56,0.000000,-132.958548
0,25,58,0.000000,-139.212346
0,26,0,0.000000,-149.942218
0,26,2,0.000000,-135.149972
0,26,4,0.000000,-141.243725
0,26,6,0.000000,-139.561792
0,26,8,0.000000,-149.463391
0,26,10,0.000000,-142.240995
0,26,12,0.000000,-142.801598
0,26,14,0.000000,-134.516626
0,26,16,0.000000,-138.106710
0,26,18,0.000000,-138.824849
0,26,20,0.000000,-136.419684
0,26,22,0.000000,-133.705849
0,26,24,0.000000,-139.513812
0,26,26,0.000000,-138.234574
0,26,28,0.000000,-141.371268
0,26,30,0.000000,-139.870224
0,26,32,0.000000,-142.716708
0,26,34,0.000000,-137.106590
0,26,36,0.000000,-140.788746
0,26,38,0.000000,-140.121348
0,26,40,0.000000,-147.554522
0,26,42,0.000000,-149.539000
0,26,44,0.000000,-134.590229
0,26,46,0.000000,-138.665478
0,26,48,0.000000,-149.338951
0,26,50,0.000000,-136.768129
0,26,52,0.000000,-136.667537
0,26,54,0.000000,-139.958891
0,26,56,0.000000,-135.054913
0,26,58,0.000000,-146.577597
0,27,0,0.000000,-144.499457
0,27,2,0.000000,-141.312676
0,27,4,0.000000,-138.461303
0,27,6,0.000000,-142.471950
0,27,8,0.000000,-141.261704
0,27,10,0.000000,-154.531776
0,27,12,0.000000,-149.520764
0,27,14,0.000000,-142.606721
0,27,16,0.000000,-139.486838
0,27,18,0.000000,-132.719128
0,27,20,0.000000,-144.790512
0,27,22,0.000000,-138.502049
