hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-140.142970
18,0,2,0.000000,-137.755222
18,0,4,0.000000,-131.638918
18,0,6,0.000000,-129.620308
18,0,8,0.000000,-130.382887
18,0,10,0.000000,-131.951249
18,0,12,0.000000,-127.685223
18,0,14,0.000000,-128.773090
18,0,16,0.000000,-127.556256
18,0,18,0.000000,-126.810890
18,0,20,0.000000,-127.881978
18,0,22,0.000000,-129.824305
18,0,24,0.000000,-144.209323
18,0,26,0.000000,-132.313330
18,0,28,0.000000,-133.126049
18,0,30,0.000000,-140.010696
18,0,32,0.000000,-135.059371
18,0,34,0.000000,-136.069132
18,0,36,0.000000,-127.270092
18,0,38,0.000000,-132.071608
18,0,40,0.000000,-130.411304
18,0,42,0.000000,-131.939405
18,0,44,0.000000,-128.262408
18,0,46,0.000000,-130.883637
18,0,48,0.000000,-127.869251
18,0,50,0.000000,-129.628584
18,0,52,0.000000,-127.011887
18,0,54,0.000000,-131.214512
18,0,56,0.000000,-133.893764
18,0,58,0.000000,-124.204108
18,1,0,0.000000,-133.104911
18,1,2,0.000000,-127.201193
18,1,4,0.000000,-136.839479
18,1,6,0.000000,-128.662425
18,1,8,0.000000,-126.831138
18,1,10,0.000000,-128.711351
18,1,12,0.000000,-136.340011
18,1,14,0.000000,-146.903566
18,1,16,0.000000,-129.448656
18,1,18,0.000000,-132.437308
18,1,20,0.000000,-123.531357
18,1,22,0.000000,-124.919616
18,1,24,0.000000,-122.911776
18,1,26,0.000000,-129.648338
18,1,28,0.000000,-123.420898
18,1,30,0.000000,-136.732884
18,1,32,0.000000,-133.069792
18,1,34,0.000000,-138.544259
18,1,36,0.000000,-132.804085
18,1,38,0.000000,-125.361183
18,1,40,0.000000,-133.462488
18,1,42,0.000000,-135.174282
18,1,44,0.000000,-129.815966
18,1,46,0.000000,-139.483571
18,1,48,0.000000,-127.802313
18,1,50,0.000000,-128.228723
18,1,52,0.000000,-131.853476
18,1,54,0.000000,-125.398670
18,1,56,0.000000,-131.413583
18,1,58,0.000000,-134.580238
18,2,0,0.000000,-130.467567
18,2,2,0.000000,-132.594579
18,2,4,0.000000,-133.685920
18,2,6,0.000000,-137.108113
18,2,8,0.000000,-134.941559
18,2,10,0.000000,-137.751422
18,2,12,0.000000,-131.333489
18,2,14,0.000000,-133.694575
18,2,16,0.000000,-127.935291
18,2,18,0.000000,-129.749679
18,2,20,0.000000,-130.728711
18,2,22,0.000000,-133.159113
18,2,24,0.000000,-127.803715
18,2,26,0.000000,-132.485440
18,2,28,0.000000,-138.276876
18,2,30,0.000000,-134.346668
18,2,32,0.000000,-130.308671
18,2,34,0.000000,-127.856703
18,2,36,0.000000,-146.163384
18,2,38,0.000000,-134.794714
18,2,40,0.000000,-134.878577
18,2,42,0.000000,-138.469088
18,2,44,0.000000,-141.556151
18,2,46,0.000000,-129.645107
18,2,48,0.000000,-129.379039
18,2,50,0.000000,-140.584130
18,2,52,0.000000,-126.964061
18,2,54,0.000000,-124.887035
18,2,56,0.000000,-127.771740
18,2,58,0.000000,-129.339729
18,3,0,0.000000,-128.277397
18,3,2,0.000000,-132.201346
18,3,4,0.000000,-125.277457
18,3,6,0.000000,-131.119192
18,3,8,0.000000,-126.647473
18,3,10,0.000000,-126.464219
18,3,12,0.000000,-126.282206
18,3,14,0.000000,-126.404969
18,3,16,0.000000,-130.381035
18,3,18,0.000000,-136.980640
18,3,20,0.000000,-125.832755
18,3,22,0.000000,-129.456099
18,3,24,0.000000,-125.852150
18,3,26,0.000000,-131.736212
18,3,28,0.000000,-139.706972
18,3,30,0.000000,-130.625436
18,3,32,0.000000,-132.031509
18,3,34,0.000000,-125.162498
18,3,36,0.000000,-135.008041
18,3,38,0.000000,-132.175561
18,3,40,0.000000,-127.900937
18,3,42,0.000000,-139.719264
18,3,44,0.000000,-149.409074
18,3,46,0.000000,-135.336014
18,3,48,0.000000,-131.401025
18,3,50,0.000000,-130.261556
18,3,52,0.000000,-127.977729
18,3,54,0.000000,-129.511063
18,3,56,0.000000,-135.435851
18,3,58,0.000000,-138.074656
18,4,0,0.000000,-128.209825
18,4,2,0.000000,-136.861111
18,4,4,0.000000,-134.160569
18,4,6,0.000000,-134.706805
18,4,8,0.000000,-129.874916
18,4,10,0.000000,-136.937563
18,4,12,0.000000,-128.109040
18,4,14,0.000000,-132.692853
18,4,16,0.000000,-136.432016
18,4,18,0.000000,-138.778682
18,4,20,0.000000,-134.771750
18,4,22,0.000000,-149.987296
18,4,24,0.000000,-137.173378
18,4,26,0.000000,-137.765084
18,4,28,0.000000,-135.839641
18,4,30,0.000000,-133.220668
18,4,32,0.000000,-147.547941
18,4,34,0.000000,-143.129634
18,4,36,0.000000,-127.287958
18,4,38,0.000000,-130.450096
18,4,40,0.000000,-134.494121
18,4,42,0.000000,-131.360862
18,4,44,0.000000,-134.104910
18,4,46,0.000000,-126.311774
18,4,48,0.000000,-126.332841
18,4,50,0.000000,-135.656468
18,4,52,0.000000,-134.838649
18,4,54,0.000000,-132.105046
18,4,56,0.000000,-127.370784
18,4,58,0.000000,-132.475104
18,5,0,0.000000,-133.654802
18,5,2,0.000000,-126.479518
18,5,4,0.000000,-123.139391
18,5,6,0.000000,-136.783879
18,5,8,0.000000,-125.513959
18,5,10,0.000000,-132.586575
18,5,12,0.000000,-134.723820
18,5,14,0.000000,-131.344564
18,5,16,0.000000,-130.601334
18,5,18,0.000000,-126.905049
18,5,20,0.000000,-122.514364
18,5,22,0.000000,-130.125815
18,5,24,0.000000,-127.505658
18,5,26,0.000000,-134.018099
18,5,28,0.000000,-128.128387
18,5,30,0.000000,-127.538703
18,5,32,0.000000,-126.390030
18,5,34,0.000000,-127.704384
18,5,36,0.000000,-128.217505
18,5,38,0.000000,-124.685538
18,5,40,0.000000,-132.548812
18,5,42,0.000000,-132.784460
18,5,44,0.000000,-131.394188
18,5,46,0.000000,-136.378268
18,5,48,0.000000,-137.025763
18,5,50,0.000000,-152.633450
18,5,52,0.000000,-128.240052
18,5,54,0.000000,-125.423310
18,5,56,0.000000,-129.732268
18,5,58,0.000000,-130.627827
18,6,0,0.000000,-129.529378
18,6,2,0.000000,-135.282991
18,6,4,0.000000,-137.457094
18,6,6,0.000000,-131.822803
18,6,8,0.000000,-134.740725
18,6,10,0.000000,-137.440536
18,6,12,0.000000,-123.145179
18,6,14,0.000000,-133.763252
18,6,16,0.000000,-132.035331
18,6,18,0.000000,-135.871931
18,6,20,0.000000,-126.599149
18,6,22,0.000000,-136.353536
18,6,24,0.000000,-130.272385
18,6,26,0.000000,-143.084402
18,6,28,0.000000,-128.215306
18,6,30,0.000000,-129.998086
18,6,32,0.000000,-136.034799
18,6,34,0.000000,-138.175839
18,6,36,0.000000,-133.081659
18,6,38,0.000000,-129.353338
18,6,40,0.000000,-130.792946
18,6,42,0.000000,-127.103869
18,6,44,0.000000,-152.981646
18,6,46,0.000000,-133.503100
18,6,48,0.000000,-127.275152
18,6,50,0.000000,-131.021905
18,6,52,0.000000,-133.688399
18,6,54,0.000000,-129.260778
18,6,56,0.000000,-126.608120
18,6,58,0.000000,-138.892350
18,7,0,0.000000,-127.552930
18,7,2,0.000000,-138.985376
18,7,4,0.000000,-123.110698
18,7,6,0.000000,-122.717911
18,7,8,0.000000,-128.114985
18,7,10,0.000000,-138.697184
18,7,12,0.000000,-135.417576
18,7,14,0.000000,-127.137661
18,7,16,0.000000,-122.948593
18,7,18,0.000000,-126.835133
18,7,20,0.000000,-126.127458
18,7,22,0.000000,-129.354827
18,7,24,0.000000,-130.766404
18,7,26,0.000000,-133.067243
18,7,28,0.000000,-132.740511
18,7,30,0.000000,-128.193317
18,7,32,0.000000,-124.116278
18,7,34,0.000000,-133.483655
18,7,36,0.000000,-129.758304
18,7,38,0.000000,-137.495899
18,7,40,0.000000,-131.481738
18,7,42,0.000000,-131.619030
18,7,44,0.000000,-127.079508
18,7,46,0.000000,-144.065042
18,7,48,0.000000,-129.483815
18,7,50,0.000000,-138.572485
18,7,52,0.000000,-128.255354
18,7,54,0.000000,-131.319880
18,7,56,0.000000,-127.084922
18,7,58,0.000000,-136.188793
18,8,0,0.000000,-138.924477
18,8,2,0.000000,-129.746436
18,8,4,0.000000,-123.222388
18,8,6,0.000000,-142.208551
18,8,8,0.000000,-126.789689
18,8,10,0.000000,-132.884758
18,8,12,0.000000,-126.018422
18,8,14,0.000000,-139.938578
18,8,16,0.000000,-130.864399
18,8,18,0.000000,-135.483445
18,8,20,0.000000,-137.038722
18,8,22,0.000000,-122.958289
18,8,24,0.000000,-126.025044
18,8,26,0.000000,-127.990643
18,8,28,0.000000,-129.488407
18,8,30,0.000000,-132.991443
18,8,32,0.000000,-123.200879
18,8,34,0.000000,-129.842284
18,8,36,0.000000,-143.360545
18,8,38,0.000000,-128.421281
18,8,40,0.000000,-132.496936
18,8,42,0.000000,-137.841318
18,8,44,0.000000,-135.108560
18,8,46,0.000000,-134.815611
18,8,48,0.000000,-126.876320
18,8,50,0.000000,-131.501332
18,8,52,0.000000,-128.312392
18,8,54,0.000000,-131.728121
18,8,56,0.000000,-128.216049
18,8,58,0.000000,-125.723336
18,9,0,0.000000,-137.140878
18,9,2,0.000000,-131.752171
18,9,4,0.000000,-124.869127
18,9,6,0.000000,-136.055835
18,9,8,0.000000,-131.146239
18,9,10,0.000000,-131.345648
18,9,12,0.000000,-127.689067
18,9,14,0.000000,-129.575075
18,9,16,0.000000,-128.913933
18,9,18,0.000000,-130.033376
18,9,20,0.000000,-130.430731
18,9,22,0.000000,-120.921785
18,9,24,0.000000,-133.770128
18,9,26,0.000000,-135.787790
18,9,28,0.000000,-133.225863
18,9,30,0.000000,-132.313924
18,9,32,0.000000,-133.027512
18,9,34,0.000000,-134.902405
18,9,36,0.000000,-124.985760
18,9,38,0.000000,-134.293333
18,9,40,0.000000,-133.912308
18,9,42,0.000000,-130.487364
18,9,44,0.000000,-130.650703
18,9,46,0.000000,-132.788592
18,9,48,0.000000,-129.784584
18,9,50,0.000000,-126.699592
18,9,52,0.000000,-126.253043
18,9,54,0.000000,-128.642613
18,9,56,0.000000,-129.583732
18,9,58,0.000000,-138.123274
18,10,0,0.000000,-131.799631
18,10,2,0.000000,-135.083655
18,10,4,0.000000,-128.655531
18,10,6,0.000000,-140.113156
18,10,8,0.000000,-133.016786
18,10,10,0.000000,-126.476940
18,10,12,0.000000,-136.816441
18,10,14,0.000000,-130.047551
18,10,16,0.000000,-125.831171
18,10,18,0.000000,-126.800001
18,10,20,0.000000,-136.674549
18,10,22,0.000000,-126.482691
18,10,24,0.000000,-130.647257
18,10,26,0.000000,-127.720543
18,10,28,0.000000,-132.243707
18,10,30,0.000000,-132.049987
18,10,32,0.000000,-145.338441
18,10,34,0.000000,-126.447449
18,10,36,0.000000,-135.021427
18,10,38,0.000000,-134.875530
18,10,40,0.000000,-126.414454
18,10,42,0.000000,-128.203767
18,10,44,0.000000,-125.324620
18,10,46,0.000000,-141.139696
18,10,48,0.000000,-131.267399
18,10,50,0.000000,-130.078684
18,10,52,0.000000,-147.834761
18,10,54,0.000000,-132.620073
18,10,56,0.000000,-130.153042
18,10,58,0.000000,-133.021374
18,11,0,0.000000,-131.112062
18,11,2,0.000000,-128.591567
18,11,4,0.000000,-140.375368
18,11,6,0.000000,-132.395303
18,11,8,0.000000,-124.766041
18,11,10,0.000000,-130.561552
18,11,12,0.000000,-135.137924
18,11,14,0.000000,-126.936466
18,11,16,0.000000,-130.621816
18,11,18,0.000000,-133.396084
18,11,20,0.000000,-134.669810
18,11,22,0.000000,-127.948040
18,11,24,0.000000,-135.544059
18,11,26,0.000000,-132.372286
18,11,28,0.000000,-128.026570
18,11,30,0.000000,-126.379077
18,11,32,0.000000,-133.546967
18,11,34,0.000000,-135.030827
18,11,36,0.000000,-127.222841
18,11,38,0.000000,-146.590955
18,11,40,0.000000,-135.375359
18,11,42,0.000000,-134.459076
18,11,44,0.000000,-138.087071
18,11,46,0.000000,-130.086366
18,11,48,0.000000,-136.988273
18,11,50,0.000000,-131.946780
18,11,52,0.000000,-126.216270
18,11,54,0.000000,-136.457192
18,11,56,0.000000,-135.385108
18,11,58,0.000000,-131.020956
18,12,0,0.000000,-129.234774
18,12,2,0.000000,-128.532851
18,12,4,0.000000,-127.671655
18,12,6,0.000000,-135.162509
18,12,8,0.000000,-127.726566
18,12,10,0.000000,-128.871062
18,12,12,0.000000,-130.221503
18,12,14,0.000000,-127.959864
18,12,16,0.000000,-128.674070
18,12,18,0.000000,-145.489592
18,12,20,0.000000,-129.188193
18,12,22,0.000000,-136.171471
18,12,24,0.000000,-143.509133
18,12,26,0.000000,-132.624623
18,12,28,0.000000,-129.377477
18,12,30,0.000000,-138.158067
18,12,32,0.000000,-131.606728
18,12,34,0.000000,-132.738377
18,12,36,0.000000,-130.136218
18,12,38,0.000000,-131.145422
18,12,40,0.000000,-137.518091
18,12,42,0.000000,-140.332947
18,12,44,0.000000,-142.567296
18,12,46,0.000000,-133.165214
18,12,48,0.000000,-125.028986
18,12,50,0.000000,-129.603670
18,12,52,0.000000,-124.091292
18,12,54,0.000000,-130.204073
18,12,56,0.000000,-130.227350
18,12,58,0.000000,-128.563493
18,13,0,0.000000,-129.995134
18,13,2,0.000000,-128.796845
18,13,4,0.000000,-136.730572
18,13,6,0.000000,-133.759898
18,13,8,0.000000,-133.523157
18,13,10,0.000000,-129.433747
18,13,12,0.000000,-151.645531
18,13,14,0.000000,-131.971840
18,13,16,0.000000,-130.035852
18,13,18,0.000000,-128.169821
18,13,20,0.000000,-125.614647
18,13,22,0.000000,-131.640476
18,13,24,0.000000,-130.793092
18,13,26,0.000000,-125.159481
18,13,28,0.000000,-123.493985
18,13,30,0.000000,-128.124300
18,13,32,0.000000,-125.174698
18,13,34,0.000000,-135.245716
18,13,36,0.000000,-139.433651
18,13,38,0.000000,-133.723965
18,13,40,0.000000,-134.593482
18,13,42,0.000000,-130.970933
18,13,44,0.000000,-153.443309
18,13,46,0.000000,-133.091128
18,13,48,0.000000,-129.696104
18,13,50,0.000000,-122.658895
18,13,52,0.000000,-132.725880
18,13,54,0.000000,-132.006503
18,13,56,0.000000,-132.829967
18,13,58,0.000000,-133.061595
18,14,0,0.000000,-132.078891
18,14,2,0.000000,-133.953628
18,14,4,0.000000,-135.592647
18,14,6,0.000000,-139.764023
18,14,8,0.000000,-128.460270
18,14,10,0.000000,-126.538566
18,14,12,0.000000,-131.806344
18,14,14,0.000000,-125.890363
18,14,16,0.000000,-129.955012
18,14,18,0.000000,-139.665917
18,14,20,0.000000,-132.001517
18,14,22,0.000000,-127.719706
18,14,24,0.000000,-128.628815
18,14,26,0.000000,-143.869390
18,14,28,0.000000,-130.042312
18,14,30,0.000000,-129.753311
18,14,32,0.000000,-134.076463
18,14,34,0.000000,-138.558989
18,14,36,0.000000,-125.069112
18,14,38,0.000000,-129.944223
18,14,40,0.000000,-132.607439
18,14,42,0.000000,-146.274696
18,14,44,0.000000,-132.606061
18,14,46,0.000000,-127.712654
18,14,48,0.000000,-127.699412
18,14,50,0.000000,-127.581728
18,14,52,0.000000,-125.825318
18,14,54,0.000000,-141.472622
18,14,56,0.000000,-147.188524
18,14,58,0.000000,-136.958958
18,15,0,0.000000,-126.463009
18,15,2,0.000000,-127.115899
18,15,4,0.000000,-123.573831
18,15,6,0.000000,-133.741209
18,15,8,0.000000,-129.250390
18,15,10,0.000000,-125.693641
18,15,12,0.000000,-125.760045
18,15,14,0.000000,-128.634462
18,15,16,0.000000,-131.999149
18,15,18,0.000000,-131.527204
18,15,20,0.000000,-132.096201
18,15,22,0.000000,-128.901752
18,15,24,0.000000,-139.171756
18,15,26,0.000000,-140.877112
18,15,28,0.000000,-131.549018
18,15,30,0.000000,-132.552272
18,15,32,0.000000,-135.167501
18,15,34,0.000000,-122.975815
18,15,36,0.000000,-132.968406
18,15,38,0.000000,-123.598249
18,15,40,0.000000,-129.930659
18,15,42,0.000000,-131.419994
18,15,44,0.000000,-135.431458
18,15,46,0.000000,-142.050226
18,15,48,0.000000,-126.564296
18,15,50,0.000000,-133.807309
18,15,52,0.000000,-128.610946
18,15,54,0.000000,-132.175825
18,15,56,0.000000,-149.260005
18,15,58,0.000000,-124.467482
18,16,0,0.000000,-132.573609
18,16,2,0.000000,-133.215079
18,16,4,0.000000,-128.737019
18,16,6,0.000000,-135.409929
18,16,8,0.000000,-140.212102
18,16,10,0.000000,-128.541477
18,16,12,0.000000,-129.874020
18,16,14,0.000000,-130.682648
18,16,16,0.000000,-128.951573
18,16,18,0.000000,-154.276002
18,16,20,0.000000,-127.792867
18,16,22,0.000000,-129.585945
18,16,24,0.000000,-131.864786
18,16,26,0.000000,-127.390421
18,16,28,0.000000,-132.081144
18,16,30,0.000000,-129.540854
18,16,32,0.000000,-125.042886
18,16,34,0.000000,-132.806737
18,16,36,0.000000,-134.572474
18,16,38,0.000000,-127.122351
18,16,40,0.000000,-126.997636
18,16,42,0.000000,-125.936973
18,16,44,0.000000,-133.689071
18,16,46,0.000000,-129.073747
18,16,48,0.000000,-146.301592
18,16,50,0.000000,-134.976893
18,16,52,0.000000,-127.691363
18,16,54,0.000000,-134.652271
18,16,56,0.000000,-131.538136
18,16,58,0.000000,-127.391346
18,17,0,0.000000,-136.799307
18,17,2,0.000000,-125.571518
18,17,4,0.000000,-133.835561
18,17,6,0.000000,-130.457074
18,17,8,0.000000,-131.719296
18,17,10,0.000000,-128.988956
18,17,12,0.000000,-129.425025
18,17,14,0.000000,-132.089310
18,17,16,0.000000,-124.670284
18,17,18,0.000000,-131.702210
18,17,20,0.000000,-129.502026
18,17,22,0.000000,-136.178968
18,17,24,0.000000,-141.688986
18,17,26,0.000000,-142.441763
18,17,28,0.000000,-124.169403
18,17,30,0.000000,-127.114224
18,17,32,0.000000,-132.250302
18,17,34,0.000000,-128.069079
18,17,36,0.000000,-137.859537
18,17,38,0.000000,-126.989387
18,17,40,0.000000,-139.268380
18,17,42,0.000000,-127.502051
18,17,44,0.000000,-122.853379
18,17,46,0.000000,-129.775264
18,17,48,0.000000,-123.996734
18,17,50,0.000000,-132.535758
18,17,52,0.000000,-132.642230
18,17,54,0.000000,-125.602197
18,17,56,0.000000,-127.665376
18,17,58,0.000000,-130.766614
18,18,0,0.000000,-131.812724
18,18,2,0.000000,-127.066950
18,18,4,0.000000,-126.392834
18,18,6,0.000000,-143.344869
18,18,8,0.000000,-125.139001
18,18,10,0.000000,-142.324621
18,18,12,0.000000,-128.405327
18,18,14,0.000000,-138.505683
18,18,16,0.000000,-130.569702
18,18,18,0.000000,-133.604845
18,18,20,0.000000,-128.953603
18,18,22,0.000000,-129.197531
18,18,24,0.000000,-132.765396
18,18,26,0.000000,-130.810736
18,18,28,0.000000,-131.237910
18,18,30,0.000000,-132.592325
18,18,32,0.000000,-126.487358
18,18,34,0.000000,-129.809443
18,18,36,0.000000,-132.763554
18,18,38,0.000000,-132.974565
18,18,40,0.000000,-137.737357
18,18,42,0.000000,-129.118311
18,18,44,0.000000,-123.381632
18,18,46,0.000000,-130.827246
18,18,48,0.000000,-132.591133
18,18,50,0.000000,-138.030166
18,18,52,0.000000,-128.648578
18,18,54,0.000000,-126.892636
18,18,56,0.000000,-137.295045
18,18,58,0.000000,-132.234118
18,19,0,0.000000,-136.260195
18,19,2,0.000000,-125.899185
18,19,4,0.000000,-130.088266
18,19,6,0.000000,-127.326504
18,19,8,0.000000,-135.708218
18,19,10,0.000000,-130.678579
18,19,12,0.000000,-124.448840
18,19,14,0.000000,-130.828193
18,19,16,0.000000,-126.284587
18,19,18,0.000000,-129.182778
18,19,20,0.000000,-137.030288
18,19,22,0.000000,-129.743946
18,19,24,0.000000,-135.235590
18,19,26,0.000000,-132.785272
18,19,28,0.000000,-146.893935
18,19,30,0.000000,-126.843549
18,19,32,0.000000,-136.829719
18,19,34,0.000000,-134.043868
18,19,36,0.000000,-138.813954
18,19,38,0.000000,-130.750049
18,19,40,0.000000,-139.359592
18,19,42,0.000000,-131.553969
18,19,44,0.000000,-135.055773
18,19,46,0.000000,-134.122426
18,19,48,0.000000,-140.080372
18,19,50,0.000000,-126.652298
18,19,52,0.000000,-140.429538
18,19,54,0.000000,-125.662953
18,19,56,0.000000,-129.699826
18,19,58,0.000000,-133.932943
18,20,0,0.000000,-140.045131
18,20,2,0.000000,-126.970192
18,20,4,0.000000,-136.196750
18,20,6,0.000000,-156.312174
18,20,8,0.000000,-123.648605
18,20,10,0.000000,-124.953679
18,20,12,0.000000,-141.924543
18,20,14,0.000000,-124.252556
18,20,16,0.000000,-133.103856
18,20,18,0.000000,-142.911511
18,20,20,0.000000,-127.924319
18,20,22,0.000000,-126.042047
18,20,24,0.000000,-135.389576
18,20,26,0.000000,-133.901665
18,20,28,0.000000,-127.210239
18,20,30,0.000000,-135.182396
18,20,32,0.000000,-131.602986
18,20,34,0.000000,-136.125779
18,20,36,0.000000,-137.176825
18,20,38,0.000000,-129.081965
18,20,40,0.000000,-136.733553
18,20,42,0.000000,-127.627693
18,20,44,0.000000,-129.147177
18,20,46,0.000000,-139.139230
18,20,48,0.000000,-129.168563
18,20,50,0.000000,-126.981270
18,20,52,0.000000,-123.266222
18,20,54,0.000000,-129.016522
18,20,56,0.000000,-127.746430
18,20,58,0.000000,-130.324729
18,21,0,0.000000,-131.091135
18,21,2,0.000000,-135.130643
18,21,4,0.000000,-126.690702
18,21,6,0.000000,-130.326052
18,21,8,0.000000,-128.356289
18,21,10,0.000000,-129.832186
18,21,12,0.000000,-129.357427
18,21,14,0.000000,-125.236807
18,21,16,0.000000,-128.264069
18,21,18,0.000000,-129.652005
18,21,20,0.000000,-132.798655
18,21,22,0.000000,-133.067266
18,21,24,0.000000,-131.239211
18,21,26,0.000000,-155.752106
18,21,28,0.000000,-124.331977
18,21,30,0.000000,-127.848884
18,21,32,0.000000,-143.118936
18,21,34,0.000000,-127.245668
18,21,36,0.000000,-130.563708
18,21,38,0.000000,-127.052364
18,21,40,0.000000,-139.091353
18,21,42,0.000000,-124.551853
18,21,44,0.000000,-140.752551
18,21,46,0.000000,-129.265034
18,21,48,0.000000,-127.408812
18,21,50,0.000000,-131.212247
18,21,52,0.000000,-128.010290
18,21,54,0.000000,-130.173795
18,21,56,0.000000,-130.957756
18,21,58,0.000000,-125.000095
18,22,0,0.000000,-149.069384
18,22,2,0.000000,-130.420197
18,22,4,0.000000,-127.812734
18,22,6,0.000000,-130.908077
18,22,8,0.000000,-134.445379
18,22,10,0.000000,-148.148388
18,22,12,0.000000,-122.606992
18,22,14,0.000000,-151.030398
18,22,16,0.000000,-127.892968
18,22,18,0.000000,-136.238936
18,22,20,0.000000,-124.707357
18,22,22,0.000000,-134.110613
18,22,24,0.000000,-131.508402
18,22,26,0.000000,-132.764948
18,22,28,0.000000,-125.010392
18,22,30,0.000000,-124.944654
18,22,32,0.000000,-129.038918
18,22,34,0.000000,-126.629830
18,22,36,0.000000,-133.669594
18,22,38,0.000000,-126.933845
18,22,40,0.000000,-127.972823
18,22,42,0.000000,-130.155998
18,22,44,0.000000,-123.667724
18,22,46,0.000000,-131.213315
18,22,48,0.000000,-130.666607
18,22,50,0.000000,-125.908944
18,22,52,0.000000,-132.137217
18,22,54,0.000000,-127.708396
18,22,56,0.000000,-133.698423
18,22,58,0.000000,-146.227671
18,23,0,0.000000,-137.845861
18,23,2,0.000000,-128.437258
18,23,4,0.000000,-131.609085
18,23,6,0.000000,-128.778634
18,23,8,0.000000,-135.363652
18,23,10,0.000000,-121.211147
18,23,12,0.000000,-139.019668
18,23,14,0.000000,-128.187767
18,23,16,0.000000,-126.555543
18,23,18,0.000000,-130.867709
18,23,20,0.000000,-124.646187
18,23,22,0.000000,-132.495525
18,23,24,0.000000,-125.703848
18,23,26,0.000000,-132.676177
18,23,28,0.000000,-129.914241
18,23,30,0.000000,-141.190588
18,23,32,0.000000,-137.277531
18,23,34,0.000000,-134.679726
18,23,36,0.000000,-129.833670
18,23,38,0.000000,-136.003168
18,23,40,0.000000,-132.527069
18,23,42,0.000000,-132.333049
18,23,44,0.000000,-129.092186
18,23,46,0.000000,-129.534052
18,23,48,0.000000,-126.316664
18,23,50,0.000000,-131.953816
18,23,52,0.000000,-128.522188
18,23,54,0.000000,-131.350238
18,23,56,0.000000,-129.761982
18,23,58,0.000000,-139.476605
18,24,0,0.000000,-135.685622
18,24,2,0.000000,-155.038311
18,24,4,0.000000,-131.691046
18,24,6,0.000000,-125.955527
18,24,8,0.000000,-132.913318
18,24,10,0.000000,-126.829752
18,24,12,0.000000,-124.064949
18,24,14,0.000000,-123.919959
18,24,16,0.000000,-131.107262
18,24,18,0.000000,-134.100188
18,24,20,0.000000,-134.575550
18,24,22,0.000000,-131.667198
18,24,24,0.000000,-132.274621
18,24,26,0.000000,-133.285244
18,24,28,0.000000,-130.657869
18,24,30,0.000000,-133.186311
18,24,32,0.000000,-131.331879
18,24,34,0.000000,-134.436165
18,24,36,0.000000,-130.672107
18,24,38,0.000000,-131.330629
18,24,40,0.000000,-140.936962
18,24,42,0.000000,-140.420195
18,24,44,0.000000,-132.708742
18,24,46,0.000000,-130.326098
18,24,48,0.000000,-126.350575
18,24,50,0.000000,-126.906421
18,24,52,0.000000,-127.515691
18,24,54,0.000000,-128.799556
18,24,56,0.000000,-122.143515
18,24,58,0.000000,-126.101859
18,25,0,0.000000,-129.601180
18,25,2,0.000000,-133.048336
18,25,4,0.000000,-139.602794
18,25,6,0.000000,-128.950954
18,25,8,0.000000,-130.118183
18,25,10,0.000000,-124.638797
18,25,12,0.000000,-124.295492
18,25,14,0.000000,-140.952774
18,25,16,0.000000,-137.383660
18,25,18,0.000000,-125.545012
18,25,20,0.000000,-127.808643
18,25,22,0.000000,-128.825573
18,25,24,0.000000,-131.049106
18,25,26,0.000000,-145.697454
18,25,28,0.000000,-133.056341
18,25,30,0.000000,-129.494223
18,25,32,0.000000,-134.302857
18,25,34,0.000000,-129.730165
18,25,36,0.000000,-137.265250
18,25,38,0.000000,-129.485397
18,25,40,0.000000,-125.512386
18,25,42,0.000000,-135.823789
18,25,44,0.000000,-127.459559
18,25,46,0.000000,-128.303573
18,25,48,0.000000,-136.497746
18,25,50,0.000000,-127.516551
18,25,52,0.000000,-130.567017
18,25,54,0.000000,-128.718706
18,25,56,0.000000,-125.835908
18,25,58,0.000000,-124.708895
18,26,0,0.000000,-128.761005
18,26,2,0.000000,-131.858006
18,26,4,0.000000,-129.533666
18,26,6,0.000000,-127.670584
18,26,8,0.000000,-130.563376
18,26,10,0.000000,-125.017970
18,26,12,0.000000,-129.131375
18,26,14,0.000000,-126.229045
18,26,16,0.000000,-142.125245
18,26,18,0.000000,-138.717445
18,26,20,0.000000,-130.340308
18,26,22,0.000000,-125.708603
18,26,24,0.000000,-129.472678
18,26,26,0.000000,-132.587583
18,26,28,0.000000,-132.274986
18,26,30,0.000000,-135.589292
18,26,32,0.000000,-136.584299
18,26,34,0.000000,-135.211665
18,26,36,0.000000,-132.280308
18,26,38,0.000000,-127.120024
18,26,40,0.000000,-126.512051
18,26,42,0.000000,-126.492108
18,26,44,0.000000,-130.200436
18,26,46,0.000000,-138.004241
18,26,48,0.000000,-134.965454
18,26,50,0.000000,-132.537554
18,26,52,0.000000,-123.903197
18,26,54,0.000000,-127.263954
18,26,56,0.000000,-127.702543
18,26,58,0.000000,-129.224438
18,27,0,0.000000,-141.859166
18,27,2,0.000000,-125.738637
18,27,4,0.000000,-125.684664
18,27,6,0.000000,-134.393908
18,27,8,0.000000,-125.153932
18,27,10,0.000000,-126.537130
18,27,12,0.000000,-126.415908
18,27,14,0.000000,-125.586175
18,27,16,0.000000,-138.365639
18,27,18,0.000000,-131.800244
18,27,20,0.000000,-134.635458
18,27,22,0.000000,-127.291482
